Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:09;;;;;;;14.67;7.03;;;;;;;8.00;98.94;100325.47;5020765;28;20651;-52
2022/04/25 00:02:36;;;;;;;8.87;7.77;;;;;;;7.96;99.12;100320.22;5022893;28;20382;-52
2022/04/25 00:05:03;;;;;;;13.93;6.77;;;;;;;7.90;100.00;100323.69;5024923;28;20557;-54
2022/04/25 00:07:29;;;;;;;7.73;6.70;;;;;;;7.92;99.61;100324.56;5016814;28;23056;-55
2022/04/25 00:09:57;;;;;;;8.03;7.00;;;;;;;7.91;99.03;100329.78;5020422;28;20302;-53
2022/04/25 00:12:23;;;;;;;12.03;7.70;;;;;;;7.97;98.02;100324.56;5020613;28;20752;-52
2022/04/25 00:14:49;;;;;;;8.77;7.13;;;;;;;7.80;99.48;100321.91;5026191;28;20252;-53
2022/04/25 00:17:16;;;;;;;10.47;7.27;;;;;;;7.87;100.00;100336.75;5026474;28;20228;-52
2022/04/25 00:19:42;;;;;;;7.77;6.67;;;;;;;7.84;98.84;100340.22;5023205;28;20233;-51
2022/04/25 00:22:08;;;;;;;10.50;7.83;;;;;;;7.89;98.83;100337.59;5027119;28;20286;-55
2022/04/25 00:24:35;;;;;;;8.03;6.73;;;;;;;7.79;99.06;100346.28;5021755;28;20232;-52
2022/04/25 00:27:03;;;;;;;7.83;6.77;;;;;;;7.81;100.00;100350.66;5025177;28;20240;-52
2022/04/25 00:29:29;;;;;;;8.10;6.77;;;;;;;7.88;100.00;100348.94;5027658;28;20233;-56
2022/04/25 00:31:55;;;;;;;9.43;7.60;;;;;;;7.85;99.82;100351.53;5031531;28;20643;-50
2022/04/25 00:34:22;;;;;;;11.27;8.07;;;;;;;7.78;99.11;100350.63;5017429;28;20447;-52
2022/04/25 00:36:48;;;;;;;9.03;6.67;;;;;;;7.79;99.67;100352.41;5013854;28;20256;-52
2022/04/25 00:39:14;;;;;;;9.10;7.03;;;;;;;7.82;100.00;100352.38;5016942;28;20303;-52
2022/04/25 00:41:41;;;;;;;10.43;8.00;;;;;;;7.84;99.54;100347.19;5028213;28;20244;-51
2022/04/25 00:44:08;;;;;;;7.70;6.93;;;;;;;7.85;99.56;100356.75;5024461;28;20240;-53
2022/04/25 00:46:36;;;;;;;10.93;7.40;;;;;;;7.83;99.70;100348.06;5028498;28;20271;-52
2022/04/25 00:49:02;;;;;;;9.30;7.43;;;;;;;7.85;99.81;100341.09;5027113;28;20239;-52
2022/04/25 00:51:29;;;;;;;11.73;7.87;;;;;;;7.82;99.46;100351.53;5032822;28;20224;-52
2022/04/25 00:53:55;;;;;;;10.00;8.27;;;;;;;7.75;99.75;100344.53;5019028;28;20279;-51
2022/04/25 00:56:22;;;;;;;8.40;7.60;;;;;;;7.83;100.00;100342.84;5004793;28;20275;-52
2022/04/25 00:58:49;;;;;;;10.37;8.33;;;;;;;7.74;100.00;100350.63;5017227;28;20232;-52
2022/04/25 01:01:18;;;;;;;11.93;9.47;;;;;;;7.72;100.00;100344.50;5016530;28;20848;-52
2022/04/25 01:03:44;;;;;;;13.77;9.13;;;;;;;7.68;100.00;100347.97;5026026;28;20297;-52
2022/04/25 01:06:11;;;;;;;8.87;7.90;;;;;;;7.71;100.00;100353.22;5015443;28;20795;-52
2022/04/25 01:08:37;;;;;;;9.20;7.20;;;;;;;7.69;100.00;100350.63;5020591;28;20241;-56
2022/04/25 01:11:04;;;;;;;9.67;8.17;;;;;;;7.72;100.00;100347.13;5005996;28;20714;-51
2022/04/25 01:13:31;;;;;;;10.67;8.30;;;;;;;7.67;100.00;100356.69;5024763;28;20239;-51
2022/04/25 01:15:57;;;;;;;9.33;7.43;;;;;;;7.77;100.00;100353.25;5006057;28;20310;-53
2022/04/25 01:18:25;;;;;;;9.13;8.23;;;;;;;7.75;99.43;100348.00;5008928;28;20236;-55
2022/04/25 01:20:56;;;;;;;9.00;8.10;;;;;;;7.73;99.92;100348.88;5026289;28;20236;-51
2022/04/25 01:28:53;;;;;;;11.57;9.13;;;;;;;7.71;99.92;100353.22;5024369;28;20706;-52
2022/04/25 01:31:19;;;;;;;12.10;8.00;;;;;;;7.82;99.76;100346.28;4998560;28;20229;-53
2022/04/25 01:33:46;;;;;;;12.40;9.30;;;;;;;7.79;98.70;100348.88;5018247;28;20326;-52
2022/04/25 01:36:12;;;;;;;9.97;8.43;;;;;;;7.81;100.00;100349.78;5028630;28;20657;-52
2022/04/25 01:38:40;;;;;;;8.87;7.97;;;;;;;7.91;100.00;100343.72;5008694;28;20241;-52
2022/04/25 01:41:06;;;;;;;12.50;9.53;;;;;;;7.78;98.95;100349.78;5027285;28;20599;-51
2022/04/25 01:43:36;;;;;;;10.07;8.97;;;;;;;7.79;99.76;100351.50;5028293;28;20249;-53
2022/04/25 01:46:03;;;;;;;11.23;9.23;;;;;;;7.75;98.95;100354.97;5028258;28;20346;-52
2022/04/25 01:48:29;;;;;;;10.30;8.90;;;;;;;7.69;99.30;100363.69;5027919;28;20306;-52
2022/04/25 01:50:56;;;;;;;11.67;10.37;;;;;;;7.67;99.26;100361.91;5019187;28;20332;-54
2022/04/25 01:53:22;;;;;;;13.00;9.53;;;;;;;7.63;99.27;100361.91;5029410;28;20916;-52
2022/04/25 01:55:50;;;;;;;12.57;9.50;;;;;;;7.59;98.97;100362.75;5016182;28;20799;-52
2022/04/25 01:58:17;;;;;;;12.13;9.40;;;;;;;7.54;99.28;100359.22;5028717;28;20778;-53
2022/04/25 02:00:44;;;;;;;11.57;9.37;;;;;;;7.42;99.44;100361.78;5021759;28;20236;-53
2022/04/25 02:03:11;;;;;;;11.97;9.30;;;;;;;7.39;100.00;100352.19;5021909;28;20236;-53
2022/04/25 02:05:37;;;;;;;11.00;9.70;;;;;;;7.35;100.00;100350.44;5022356;28;20643;-52
2022/04/25 02:08:04;;;;;;;12.00;8.97;;;;;;;7.37;100.00;100347.81;5025723;28;20232;-53
2022/04/25 02:10:30;;;;;;;10.50;9.37;;;;;;;7.34;100.00;100353.03;4999025;28;20296;-52
2022/04/25 02:12:58;;;;;;;11.10;9.30;;;;;;;7.45;100.00;100356.59;5017665;28;20225;-61
2022/04/25 02:15:24;;;;;;;10.87;8.93;;;;;;;7.52;100.00;100358.38;5016589;28;20303;-54
2022/04/25 02:17:51;;;;;;;12.03;9.63;;;;;;;7.62;100.00;100354.94;5028675;28;20225;-54
2022/04/25 02:20:17;;;;;;;12.80;9.57;;;;;;;7.62;100.00;100360.16;5017093;28;20236;-52
2022/04/25 02:22:44;;;;;;;12.50;8.87;;;;;;;7.54;99.80;100360.97;5024674;28;20283;-51
2022/04/25 02:25:10;;;;;;;11.43;8.73;;;;;;;7.64;99.39;100362.75;5022911;28;20231;-53
2022/04/25 02:27:37;;;;;;;11.13;9.10;;;;;;;7.48;99.30;100366.19;5027591;28;20268;-51
2022/04/25 02:30:05;;;;;;;12.63;9.97;;;;;;;7.46;99.25;100374.00;5021124;28;20253;-51
2022/04/25 02:32:32;;;;;;;11.73;9.13;;;;;;;7.41;99.24;100370.50;5028345;28;20294;-53
2022/04/25 02:34:59;;;;;;;14.17;10.30;;;;;;;7.39;100.00;100374.81;5019809;28;20303;-52
2022/04/25 02:37:26;;;;;;;12.73;9.37;;;;;;;7.52;100.00;100373.16;5023780;28;20228;-53
2022/04/25 02:39:52;;;;;;;13.00;10.07;;;;;;;7.55;99.43;100374.06;5025226;28;20228;-52
2022/04/25 02:42:18;;;;;;;12.70;10.23;;;;;;;7.39;99.57;100377.44;5020093;28;20785;-51
2022/04/25 02:44:45;;;;;;;12.20;10.10;;;;;;;7.41;100.00;100373.09;5027119;28;20623;-50
2022/04/25 02:47:12;;;;;;;12.43;9.47;;;;;;;7.37;100.00;100366.09;5027281;28;20239;-56
2022/04/25 02:49:39;;;;;;;13.03;10.17;;;;;;;7.32;100.00;100375.66;5026422;28;20453;-52
2022/04/25 02:52:06;;;;;;;10.23;9.20;;;;;;;7.28;100.00;100379.09;5027817;28;20232;-53
2022/04/25 02:54:33;;;;;;;12.27;10.93;;;;;;;7.31;100.00;100376.53;5026208;28;20236;-52
2022/04/25 02:57:00;;;;;;;14.00;10.87;;;;;;;7.31;100.00;100377.41;5024873;28;20233;-51
2022/04/25 02:59:27;;;;;;;14.03;12.10;;;;;;;7.32;100.00;100380.88;5013962;28;20286;-53
2022/04/25 03:01:53;;;;;;;11.23;10.10;;;;;;;7.30;100.00;100385.19;5004953;28;20663;-53
2022/04/25 03:04:21;;;;;;;11.00;9.73;;;;;;;7.29;100.00;100383.47;5026227;28;20652;-53
2022/04/25 03:06:47;;;;;;;11.43;9.67;;;;;;;7.22;100.00;100384.28;5026125;28;20256;-52
2022/04/25 03:09:13;;;;;;;14.13;9.73;;;;;;;7.33;100.00;100382.63;5022780;28;20232;-53
2022/04/25 03:11:40;;;;;;;13.53;11.27;;;;;;;7.21;100.00;100390.38;4999728;28;20265;-52
2022/04/25 03:14:06;;;;;;;15.03;11.47;;;;;;;7.22;100.00;100394.72;5021412;28;20678;-52
2022/04/25 03:16:32;;;;;;;13.37;10.47;;;;;;;7.12;100.00;100394.66;5003981;28;20240;-53
2022/04/25 03:18:59;;;;;;;17.03;11.50;;;;;;;7.07;100.00;100396.38;5027138;28;20241;-52
2022/04/25 03:21:27;;;;;;;11.93;10.30;;;;;;;7.04;100.00;100401.56;5018413;28;20636;-55
2022/04/25 03:23:54;;;;;;;13.73;11.33;;;;;;;7.03;100.00;100399.81;5027427;28;20248;-53
2022/04/25 03:26:20;;;;;;;13.13;11.10;;;;;;;6.99;100.00;100402.41;5019364;28;20768;-52
2022/04/25 03:28:47;;;;;;;14.03;10.77;;;;;;;7.12;100.00;100405.09;5024623;28;20239;-53
2022/04/25 03:31:13;;;;;;;12.07;10.83;;;;;;;7.08;100.00;100408.53;5014479;28;20612;-52
2022/04/25 03:33:40;;;;;;;14.77;11.97;;;;;;;6.99;100.00;100405.88;5025302;28;20244;-52
2022/04/25 03:36:06;;;;;;;16.27;10.60;;;;;;;7.01;100.00;100406.75;5019305;28;20237;-51
2022/04/25 03:38:34;;;;;;;15.03;12.70;;;;;;;6.94;100.00;100410.16;5025820;28;20233;-53
2022/04/25 03:41:01;;;;;;;17.00;12.97;;;;;;;6.94;100.00;100404.94;5025746;28;20279;-53
2022/04/25 03:43:27;;;;;;;21.30;12.73;;;;;;;6.90;100.00;100408.41;5026531;28;20374;-52
2022/04/25 03:45:55;;;;;;;13.50;12.00;;;;;;;6.95;100.00;100414.56;5021890;28;20260;-53
2022/04/25 03:48:21;;;;;;;17.50;12.50;;;;;;;7.05;100.00;100413.75;5023617;28;20232;-52
2022/04/25 03:50:48;;;;;;;16.77;11.30;;;;;;;7.05;100.00;100413.75;5001138;28;20764;-53
2022/04/25 03:53:14;;;;;;;13.30;11.60;;;;;;;6.95;100.00;100414.56;5015449;28;20239;-53
2022/04/25 03:58:27;;;;;;;11.67;10.43;;;;;;;6.93;100.00;100424.09;5016643;28;20310;-52
2022/04/25 04:00:54;;;;;;;11.57;10.37;;;;;;;6.93;100.00;100434.53;5026339;28;20786;-53
2022/04/25 04:03:20;;;;;;;15.63;10.33;;;;;;;6.87;100.00;100424.03;5024421;28;20634;-52
2022/04/25 04:05:48;;;;;;;15.50;10.63;;;;;;;6.89;100.00;100437.97;5021728;28;20680;-53
2022/04/25 04:08:14;;;;;;;12.27;10.07;;;;;;;6.89;100.00;100444.06;5025574;28;20832;-52
2022/04/25 04:10:43;;;;;;;13.63;10.40;;;;;;;6.92;100.00;100438.88;5024945;28;20366;-52
2022/04/25 04:13:09;;;;;;;12.63;10.47;;;;;;;6.88;100.00;100446.63;5026395;28;20256;-55
2022/04/25 04:15:36;;;;;;;10.67;9.57;;;;;;;7.01;100.00;100442.41;5022882;28;20267;-52
2022/04/25 04:18:04;;;;;;;14.80;12.03;;;;;;;6.81;100.00;100455.28;5024584;28;20307;-52
2022/04/25 04:20:31;;;;;;;12.20;10.83;;;;;;;7.08;100.00;100445.09;5022853;28;20240;-54
2022/04/25 04:22:57;;;;;;;14.00;10.20;;;;;;;6.92;100.00;100451.94;5017681;28;20256;-52
2022/04/25 04:25:24;;;;;;;14.03;10.90;;;;;;;7.18;100.00;100457.38;5022730;28;20264;-52
2022/04/25 04:27:51;;;;;;;12.63;9.57;;;;;;;7.18;100.00;100454.75;4999799;28;20683;-52
2022/04/25 04:30:18;;;;;;;15.10;11.67;;;;;;;6.96;99.89;100463.28;5005247;28;20296;-53
2022/04/25 04:32:45;;;;;;;14.20;10.80;;;;;;;6.90;100.00;100455.38;5006001;28;20746;-55
2022/04/25 04:35:13;;;;;;;14.23;11.37;;;;;;;6.82;100.00;100467.47;5007249;28;20245;-52
2022/04/25 04:37:40;;;;;;;12.70;10.67;;;;;;;6.81;100.00;100473.53;5025788;28;20729;-53
2022/04/25 04:42:54;;;;;;;14.30;9.63;;;;;;;6.77;100.00;100482.19;5024573;28;20247;-52
2022/04/25 04:45:20;;;;;;;13.47;11.40;;;;;;;6.91;100.00;100485.81;5025249;28;20256;-53
2022/04/25 04:47:47;;;;;;;14.73;10.13;;;;;;;6.94;100.00;100491.06;5025210;28;20259;-54
2022/04/25 04:50:15;;;;;;;13.20;10.20;;;;;;;7.06;100.00;100493.81;5024499;28;20228;-52
2022/04/25 04:52:43;;;;;;;15.27;10.50;;;;;;;6.98;100.00;100487.63;5024559;28;20247;-53
2022/04/25 04:55:10;;;;;;;11.03;8.83;;;;;;;7.00;100.00;100493.75;5023163;28;20233;-53
2022/04/25 04:57:37;;;;;;;11.20;9.50;;;;;;;7.14;100.00;100501.72;5024731;28;20264;-52
2022/04/25 05:00:06;;;;;;;11.87;10.67;;;;;;;7.03;99.70;100496.41;5027611;28;20224;-52
2022/04/25 05:02:33;;;;;;;12.23;9.37;;;;;;;7.14;100.00;100499.09;5029011;28;20621;-52
2022/04/25 05:05:00;;;;;;;14.37;9.37;;;;;;;7.16;100.00;100506.09;5029958;28;20232;-53
2022/04/25 05:07:26;;;;;;;12.27;10.77;;;;;;;7.05;99.33;100496.41;5029310;28;20263;-55
2022/04/25 05:09:52;;;;;;;14.43;10.67;;;;;;;7.30;100.00;100492.25;5033338;28;20248;-52
2022/04/25 05:12:20;;;;;;;12.60;10.13;;;;;;;7.38;99.80;100506.28;5030861;28;20267;-53
2022/04/25 05:14:46;;;;;;;13.00;9.47;;;;;;;7.22;98.38;100509.59;5021702;28;20237;-53
2022/04/25 05:17:14;;;;;;;12.63;9.07;;;;;;;7.28;98.15;100507.06;5033511;28;20701;-52
2022/04/25 05:19:40;;;;;;;10.57;9.40;;;;;;;7.29;97.84;100516.63;5031140;28;20267;-53
2022/04/25 05:22:07;;;;;;;10.90;9.60;;;;;;;7.21;98.71;100515.69;5029601;28;20233;-52
2022/04/25 05:24:33;;;;;;;12.90;10.20;;;;;;;7.08;98.72;100514.69;5028609;28;20256;-52
2022/04/25 05:26:59;;;;;;;11.77;9.73;;;;;;;7.20;100.00;100521.78;5029342;28;20302;-53
2022/04/25 05:29:26;;;;;;;15.47;10.00;;;;;;;7.15;99.87;100524.34;5028159;28;20267;-53
2022/04/25 05:31:52;;;;;;;13.23;10.37;;;;;;;7.09;99.55;100525.19;5025549;28;20232;-53
2022/04/25 05:34:20;;;;;;;13.20;10.93;;;;;;;7.22;100.00;100527.88;5028393;28;20236;-53
2022/04/25 05:36:46;;;;;;;13.37;10.13;;;;;;;7.13;99.66;100531.31;5027844;28;20298;-53
2022/04/25 05:39:12;;;;;;;12.17;9.83;;;;;;;7.26;100.00;100533.13;5028433;28;20233;-52
2022/04/25 05:41:41;;;;;;;12.60;8.90;;;;;;;7.12;99.95;100533.00;5028155;28;20641;-52
2022/04/25 05:44:10;;;;;;;11.87;9.60;;;;;;;7.12;100.00;100538.22;5026326;28;20286;-53
2022/04/25 05:46:36;;;;;;;9.77;8.83;;;;;;;7.10;99.88;100537.34;5025527;28;20241;-53
2022/04/25 05:52:02;;;;;;;12.17;9.17;;;;;;;7.31;100.00;100546.25;5024782;28;20239;-52
2022/04/25 05:54:29;;;;;;;12.50;8.77;;;;;;;7.32;98.24;100550.63;5023560;28;20287;-53
2022/04/25 05:56:56;;;;;;;11.90;8.10;;;;;;;7.46;98.27;100549.00;5027173;28;20286;-53
2022/04/25 05:59:22;;;;;;;10.77;7.47;;;;;;;7.40;98.36;100552.41;5007182;28;20264;-51
2022/04/25 06:01:48;;;;;;;12.20;7.43;;;;;;;7.41;99.20;100558.53;5016475;28;20238;-52
2022/04/25 06:04:15;;;;;;;9.50;7.43;;;;;;;7.58;99.28;100556.97;5014445;28;20272;-53
2022/04/25 06:06:41;;;;;;;9.37;7.30;;;;;;;7.56;97.65;100553.44;5017217;28;20244;-52
2022/04/25 06:09:09;;;;;;;6.93;6.23;;;;;;;7.96;98.39;100560.69;5026644;28;20232;-53
2022/04/25 06:11:35;;;;;;;7.60;6.43;;;;;;;8.05;95.74;100558.16;5027606;28;20764;-52
2022/04/25 06:14:02;;;;;;;8.07;6.93;;;;;;;7.87;94.67;100561.53;5028187;28;20236;-54
2022/04/25 06:16:28;;;;;;;7.27;6.57;;;;;;;7.84;95.96;100559.75;5028444;28;20247;-52
2022/04/25 06:18:55;;;;;;;6.50;5.80;;;;;;;8.00;95.29;100571.22;5026068;28;20256;-52
2022/04/25 06:21:21;;;;;;;13.03;6.93;;;;;;;8.10;95.05;100573.00;5032741;28;20674;-53
2022/04/25 06:23:47;;;;;;;10.50;6.77;;;;;;;8.01;93.76;100577.31;5027085;28;20314;-53
2022/04/25 06:26:15;;;;;;;8.80;6.27;;;;;;;8.15;94.38;100569.56;5025821;28;20233;-53
2022/04/25 06:28:42;;;;;;;8.10;6.20;;;;;;;8.26;94.37;100567.88;5029555;28;20248;-53
2022/04/25 06:31:08;;;;;;;6.63;6.03;;;;;;;8.18;92.83;100574.78;5026647;28;20236;-53
2022/04/25 06:33:35;;;;;;;7.00;6.10;;;;;;;8.21;95.50;100577.41;5027663;28;20295;-53
2022/04/25 06:36:01;;;;;;;12.33;6.03;;;;;;;8.21;94.99;100577.41;5027771;28;20244;-52
2022/04/25 06:38:28;;;;;;;8.73;5.83;;;;;;;8.47;95.12;100586.34;5025286;28;20806;-54
2022/04/25 06:40:54;;;;;;;7.27;5.77;;;;;;;8.82;94.05;100591.72;5028986;28;20271;-52
2022/04/25 06:43:22;;;;;;;7.10;5.50;;;;;;;8.63;91.82;100596.88;5027529;28;20239;-52
2022/04/25 06:45:48;;;;;;;8.93;5.90;;;;;;;8.47;91.36;100588.94;5033944;28;20244;-52
2022/04/25 06:48:14;;;;;;;11.40;6.57;;;;;;;8.49;91.59;100597.66;5023610;28;20232;-52
2022/04/25 06:50:41;;;;;;;6.77;5.60;;;;;;;8.37;91.25;100600.19;5026692;28;20592;-52
2022/04/25 06:53:07;;;;;;;8.57;5.90;;;;;;;8.45;94.80;100595.91;5029325;28;20701;-52
2022/04/25 06:55:34;;;;;;;6.13;5.57;;;;;;;8.34;92.39;100605.41;5030776;28;20236;-53
2022/04/25 06:58:00;;;;;;;6.73;4.80;;;;;;;8.29;93.33;100599.28;5018880;28;20320;-53
2022/04/25 07:00:28;;;;;;;6.30;5.17;;;;;;;8.44;92.93;100607.25;5021690;28;20224;-55
2022/04/25 07:02:55;;;;;;;7.77;5.47;;;;;;;8.30;92.51;100611.50;5034772;28;20236;-53
2022/04/25 07:05:21;;;;;;;8.97;5.33;;;;;;;8.27;93.28;100612.34;5026475;28;20593;-53
2022/04/25 07:07:48;;;;;;;6.07;5.47;;;;;;;8.32;93.71;100615.00;5025771;28;20765;-53
2022/04/25 07:10:14;;;;;;;7.53;5.93;;;;;;;8.31;92.85;100614.09;5024758;28;20232;-54
2022/04/25 07:12:41;;;;;;;7.03;6.03;;;;;;;8.42;92.66;100610.72;5026186;28;20236;-54
2022/04/25 07:15:09;;;;;;;5.37;4.87;;;;;;;8.67;93.51;100611.72;5009895;28;20689;-53
2022/04/25 07:17:37;;;;;;;8.00;5.30;;;;;;;8.89;92.59;100613.56;5023340;28;20233;-53
2022/04/25 07:20:04;;;;;;;5.50;5.00;;;;;;;8.81;90.44;100621.41;5006368;28;20237;-53
2022/04/25 07:30:43;;;;;;;5.60;4.93;;;;;;;8.38;93.44;100633.34;5017695;28;20236;-54
2022/04/25 07:33:10;;;;;;;7.80;6.07;;;;;;;8.51;91.51;100629.09;5023410;28;20711;-54
2022/04/25 07:35:39;;;;;;;8.83;6.10;;;;;;;8.47;92.04;100636.03;5026021;28;20236;-54
2022/04/25 07:38:05;;;;;;;8.17;6.87;;;;;;;8.34;91.47;100634.19;5024341;28;20278;-55
2022/04/25 07:40:32;;;;;;;6.97;5.83;;;;;;;8.41;94.17;100640.38;5024022;28;20290;-53
2022/04/25 07:42:58;;;;;;;9.63;5.20;;;;;;;8.39;92.29;100644.69;5023868;28;20229;-55
2022/04/25 07:45:25;;;;;;;5.37;4.73;;;;;;;8.49;94.62;100649.13;5020360;28;20247;-54
2022/04/25 07:47:51;;;;;;;5.27;4.63;;;;;;;8.70;92.62;100646.63;5023745;28;20752;-54
2022/04/25 07:50:23;;;;;;;5.83;5.23;;;;;;;8.78;91.81;100647.56;5024076;28;20229;-53
2022/04/25 07:52:50;;;;;;;6.10;4.73;;;;;;;8.91;91.25;100653.69;5024451;28;20267;-54
2022/04/25 07:55:16;;;;;;;7.03;5.67;;;;;;;9.00;90.14;100652.88;5019270;28;20287;-54
2022/04/25 07:57:42;;;;;;;6.23;5.63;;;;;;;9.07;88.61;100658.16;5024506;28;20263;-53
2022/04/25 08:00:09;;;;;;;8.30;5.30;;;;;;;8.99;89.08;100654.63;5024884;28;20259;-54
2022/04/25 08:02:36;;;;;;;6.57;5.57;;;;;;;8.98;89.36;100662.47;5031354;28;20750;-53
2022/04/25 08:05:02;;;;;;;9.03;5.93;;;;;;;8.97;89.63;100661.59;5028293;28;20269;-53
2022/04/25 08:07:30;;;;;;;6.43;4.73;;;;;;;9.08;91.88;100662.50;5034457;28;20781;-54
2022/04/25 08:09:57;;;;;;;5.93;4.77;;;;;;;9.11;89.22;100666.03;5024154;28;20252;-53
2022/04/25 08:18:00;;;;;;;7.13;5.47;;;;;;;9.10;86.82;100664.28;5016552;28;20251;-54
2022/04/25 08:20:28;;;;;;;5.97;5.40;;;;;;;9.12;87.31;100662.53;5017529;28;20228;-55
2022/04/25 08:22:56;;;;;;;8.63;5.00;;;;;;;9.27;87.56;100667.84;5015448;28;20315;-54
2022/04/25 08:25:23;;;;;;;5.77;4.63;;;;;;;9.48;86.17;100665.28;5020161;28;20654;-54
2022/04/25 08:27:49;;;;;;;8.50;4.60;;;;;;;9.60;84.79;100671.41;5024675;28;20252;-54
2022/04/25 08:30:17;;;;;;;6.43;5.20;;;;;;;9.73;84.14;100679.28;5022894;28;20745;-54
2022/04/25 08:32:46;;;;;;;7.80;4.50;;;;;;;9.67;84.08;100675.78;5017714;28;20232;-58
2022/04/25 08:35:12;;;;;;;8.27;5.07;;;;;;;9.38;84.93;100681.84;5020542;28;20677;-53
2022/04/25 08:37:39;;;;;;;5.77;4.70;;;;;;;9.42;85.79;100683.59;5028978;28;20318;-54
2022/04/25 08:40:08;;;;;;;5.10;4.60;;;;;;;9.52;84.70;100672.25;5019641;28;20297;-54
2022/04/25 08:42:35;;;;;;;8.20;4.63;;;;;;;9.64;84.64;100681.03;5012771;28;20261;-54
2022/04/25 08:45:05;;;;;;;5.40;4.23;;;;;;;9.95;85.22;100685.44;5007279;28;20240;-55
2022/04/25 08:47:35;;;;;;;7.73;4.30;;;;;;;10.04;83.53;100685.44;5024884;28;20673;-54
2022/04/25 08:50:01;;;;;;;4.97;4.00;;;;;;;9.56;83.59;100684.50;5017530;28;20233;-53
2022/04/25 08:52:28;;;;;;;5.07;4.57;;;;;;;9.76;83.12;100688.91;5000522;28;20230;-53
2022/04/25 08:54:57;;;;;;;5.83;5.23;;;;;;;9.93;83.08;100692.44;5023198;28;20438;-54
2022/04/25 08:57:26;;;;;;;4.60;3.87;;;;;;;9.93;82.79;100686.28;5021976;28;20236;-53
2022/04/25 08:59:55;;;;;;;4.03;3.63;;;;;;;10.13;82.90;100694.19;5021706;28;20236;-54
2022/04/25 09:02:22;;;;;;;4.97;4.17;;;;;;;10.27;82.52;100693.34;5022624;28;20228;-52
2022/04/25 09:04:49;;;;;;;6.23;3.93;;;;;;;10.35;82.19;100705.56;5026285;28;20748;-53
2022/04/25 09:07:16;;;;;;;5.93;5.17;;;;;;;10.52;78.95;100696.81;5037767;28;20236;-53
2022/04/25 09:09:43;;;;;;;7.57;4.80;;;;;;;10.39;78.51;100710.84;5018467;28;20236;-52
2022/04/25 09:12:10;;;;;;;5.73;4.53;;;;;;;10.20;80.68;100709.91;5017785;28;20240;-53
2022/04/25 09:14:39;;;;;;;5.25;4.70;;;;;;;10.24;81.16;100716.03;5021285;28;20465;-54
2022/04/25 09:17:05;;;;;;;5.67;4.67;;;;;;;10.30;80.46;100708.22;5022083;28;20228;-53
2022/04/25 09:19:32;;;;;;;4.33;4.00;;;;;;;10.24;80.54;100713.41;5022101;28;20270;-54
2022/04/25 09:22:01;;;;;;;8.40;4.27;;;;;;;10.35;79.92;100713.44;5023712;28;20224;-54
2022/04/25 09:24:28;;;;;;;10.27;4.70;;;;;;;10.39;81.11;100717.81;5018564;28;20649;-53
2022/04/25 09:27:11;;;;;;;5.47;4.40;;;;;;;10.40;80.96;100716.97;5020397;28;20244;-52
2022/04/25 09:29:39;;;;;;;5.17;4.50;;;;;;;10.76;78.38;100716.03;5013233;28;20228;-54
2022/04/25 09:32:09;;;;;;;6.20;4.17;;;;;;;10.78;78.16;100716.91;5024026;28;20224;-54
2022/04/25 09:37:41;;;;;;;6.03;4.30;;;;;;;11.06;77.48;100728.22;5021549;28;20240;-52
2022/04/25 09:40:08;;;;;;;7.60;4.60;;;;;;;11.32;74.67;100730.75;5018541;28;20231;-54
2022/04/25 09:42:36;;;;;;;4.57;3.70;;;;;;;11.33;74.29;100727.22;5025243;28;20236;-56
2022/04/25 09:45:05;;;;;;;7.13;3.97;;;;;;;10.93;75.77;100722.13;5020530;28;20327;-54
2022/04/25 09:47:33;;;;;;;4.67;3.67;;;;;;;11.23;75.87;100736.91;5031167;28;20243;-53
2022/04/25 09:50:04;;;;;;;6.13;4.07;;;;;;;11.38;74.85;100730.72;5023445;28;20228;-54
2022/04/25 09:52:31;;;;;;;6.22;3.63;;;;;;;11.51;73.30;100731.53;5034526;28;20234;-54
2022/04/25 09:55:10;;;;;;;7.60;3.30;;;;;;;11.54;73.83;100742.03;5025523;28;20286;-55
2022/04/25 09:57:36;;;;;;;4.00;3.60;;;;;;;11.54;72.26;100736.75;5025814;28;20248;-54
2022/04/25 10:00:06;;;;;;;4.00;3.60;;;;;;;11.59;72.19;100734.13;5026655;28;20240;-53
2022/04/25 10:02:33;;;;;;;3.93;3.50;;;;;;;11.80;71.42;100728.75;5027125;28;20696;-54
2022/04/25 10:05:11;;;;;;;9.30;3.97;;;;;;;12.01;70.54;100729.53;5030845;28;20240;-54
2022/04/25 10:07:38;;;;;;;4.43;4.03;;;;;;;12.05;70.87;100729.50;5026908;28;20702;-54
2022/04/25 10:10:05;;;;;;;6.40;4.60;;;;;;;11.92;71.17;100733.94;5028833;28;20228;-53
2022/04/25 10:12:32;;;;;;;5.80;4.37;;;;;;;11.72;72.20;100733.16;5027555;28;20880;-54
2022/04/25 10:14:59;;;;;;;4.77;3.63;;;;;;;11.69;72.54;100739.34;5025625;28;20236;-52
2022/04/25 10:17:27;;;;;;;7.93;4.78;;;;;;;11.68;71.16;100741.97;5023651;28;20431;-54
2022/04/25 10:19:55;;;;;;;4.40;4.00;;;;;;;11.65;73.38;100737.59;5013903;28;20278;-54
2022/04/25 10:22:22;;;;;;;4.57;3.63;;;;;;;11.71;73.00;100745.44;5023014;28;20232;-54
2022/04/25 10:24:48;;;;;;;7.80;4.23;;;;;;;11.53;72.09;100736.78;5027727;28;20264;-54
2022/04/25 10:27:17;;;;;;;3.47;3.17;;;;;;;11.65;71.42;100739.34;5026567;28;20595;-53
2022/04/25 10:29:45;;;;;;;3.95;3.15;;;;;;;11.71;71.23;100745.44;5004186;28;20271;-55
2022/04/25 10:32:12;;;;;;;3.78;2.90;;;;;;;11.99;69.31;100744.44;5005715;28;20611;-54
2022/04/25 10:34:47;;;;;;;3.47;3.17;;;;;;;12.12;69.01;100748.75;5006810;28;20833;-54
2022/04/25 10:37:35;;;;;;;3.93;3.43;;;;;;;12.22;68.91;100745.16;5012646;28;20658;-55
2022/04/25 10:40:03;;;;;;;6.93;3.83;;;;;;;12.14;68.47;100744.31;5002517;28;20836;-54
2022/04/25 10:45:13;;;;;;;5.97;3.87;;;;;;;12.39;66.66;100734.50;5022838;28;20243;-58
2022/04/25 10:47:57;;;;;;;3.17;2.87;;;;;;;12.26;67.41;100746.88;5024765;28;20726;-55
2022/04/25 10:50:25;;;;;;;5.78;3.55;;;;;;;12.25;68.36;100747.78;5016888;28;20236;-54
2022/04/25 10:52:57;;;;;;;3.50;3.03;;;;;;;12.34;69.17;100737.16;5026489;28;20939;-53
2022/04/25 10:55:30;;;;;;;3.50;2.95;;;;;;;12.55;66.69;100744.00;5024806;28;20248;-54
2022/04/25 10:58:17;;;;;;;8.02;3.47;;;;;;;12.72;65.59;100732.44;5025256;28;20232;-54
2022/04/25 11:00:51;;;;;;;3.63;3.33;;;;;;;12.49;67.47;100745.81;5026335;28;20320;-53
2022/04/25 11:03:19;;;;;;;5.38;2.63;;;;;;;12.58;67.77;100748.38;5029718;28;20730;-55
2022/04/25 11:05:48;;;;;;;3.63;3.10;;;;;;;12.60;67.82;100750.13;5029184;28;20641;-55
2022/04/25 11:08:25;;;;;;;4.75;3.00;;;;;;;12.55;68.89;100751.03;5027671;28;20781;-54
2022/04/25 11:10:55;;;;;;;3.30;3.00;;;;;;;12.68;68.72;100750.03;5025442;28;20232;-54
2022/04/25 11:13:23;;;;;;;6.32;3.70;;;;;;;12.48;68.45;100759.88;5023822;28;20660;-52
2022/04/25 11:15:50;;;;;;;5.65;3.33;;;;;;;12.24;68.52;100755.66;5026706;28;20434;-54
2022/04/25 11:18:28;;;;;;;5.28;3.65;;;;;;;12.11;70.69;100765.41;5031000;28;20235;-53
2022/04/25 11:21:02;;;;;;;4.53;3.50;;;;;;;12.22;69.69;100762.72;5027730;28;20255;-53
2022/04/25 11:23:30;;;;;;;3.58;3.22;;;;;;;12.30;69.06;100768.78;5025354;28;20239;-53
2022/04/25 11:25:57;;;;;;;3.83;3.38;;;;;;;12.26;69.68;100774.97;5026059;28;20232;-56
2022/04/25 11:28:23;;;;;;;3.45;3.15;;;;;;;12.31;68.72;100779.28;5026227;28;20279;-54
2022/04/25 11:31:21;;;;;;;4.05;2.92;;;;;;;12.51;68.69;100780.91;5024185;28;20237;-53
2022/04/25 11:33:50;;;;;;;5.10;3.22;;;;;;;12.33;69.34;100781.94;5026282;28;20311;-55
2022/04/25 11:36:19;;;;;;;3.97;3.00;;;;;;;12.66;69.25;100781.66;5029838;28;20295;-53
2022/04/25 11:41:32;;;;;;;4.43;2.70;;;;;;;12.75;69.11;100785.97;5022884;28;20236;-54
2022/04/25 11:43:58;;;;;;;3.42;3.17;;;;;;;12.54;69.73;100791.44;5027090;28;20305;-54
2022/04/25 11:46:25;;;;;;;5.13;3.58;;;;;;;12.79;68.68;100792.09;5025470;28;20240;-53
2022/04/25 11:48:53;;;;;;;4.15;3.45;;;;;;;12.76;67.87;100798.25;5025260;28;20232;-53
2022/04/25 11:51:24;;;;;;;4.82;3.80;;;;;;;12.90;67.45;100793.72;5021251;28;20267;-55
2022/04/25 11:53:52;;;;;;;3.53;3.22;;;;;;;12.95;66.74;100790.16;5023981;28;20244;-53
2022/04/25 11:56:21;;;;;;;6.78;3.30;;;;;;;13.14;66.38;100799.66;5015015;28;20241;-54
2022/04/25 11:58:48;;;;;;;4.20;3.00;;;;;;;13.32;65.95;100788.91;5015266;28;20324;-53
2022/04/25 12:01:14;;;;;;;5.10;3.33;;;;;;;13.47;64.79;100798.41;5029430;28;20232;-54