Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:50;;;;;;;11.17;9.93;;;16.70;99.90;;;;;;2061425;28;20231;-81
2023/09/13 00:01:50;;;;;;;13.67;9.93;;;16.60;99.90;;;;;;2069442;28;21143;-81
2023/09/13 00:02:51;;;;;;;11.63;10.43;;;16.60;99.90;;;;;;2069144;28;20232;-82
2023/09/13 00:03:52;;;;;;;11.67;9.77;;;16.60;99.90;;;;;;2069340;28;20285;-80
2023/09/13 00:04:54;;;;;;;10.43;9.33;;;16.70;99.90;;;;;;2062465;28;20227;-82
2023/09/13 00:05:55;;;;;;;12.40;10.43;;;16.60;99.90;;;;;;2058695;28;20229;-82
2023/09/13 00:06:55;;;;;;;11.87;9.00;;;16.70;99.90;;;;;;2060538;28;20496;-82
2023/09/13 00:07:56;;;;;;;11.40;10.20;;;16.70;99.90;;;;;;2057718;28;20277;-82
2023/09/13 00:08:57;;;;;;;11.90;10.70;;;16.80;99.90;;;;;;2056647;28;20238;-83
2023/09/13 00:09:58;;;;;;;11.10;9.90;;;16.90;99.90;;;;;;2048994;28;20234;-83
2023/09/13 00:11:05;;;;;;;13.60;10.83;;;16.90;99.90;;;;;;2048591;28;20238;-83
2023/09/13 00:12:09;;;;;;;10.30;9.20;;;16.90;99.90;;;;;;2063147;28;20473;-83
2023/09/13 00:13:12;;;;;;;10.57;9.57;;;16.90;99.90;;;;;;2056942;28;20460;-82
2023/09/13 00:14:13;;;;;;;9.90;8.90;;;16.80;99.90;;;;;;2056660;28;20945;-82
2023/09/13 00:15:13;;;;;;;12.20;9.90;;;16.80;99.90;;;;;;2057003;28;20429;-82
2023/09/13 00:16:14;;;;;;;11.37;10.07;;;16.80;99.90;;;;;;2064791;28;20187;-82
2023/09/13 00:17:19;;;;;;;10.57;9.50;;;16.80;99.90;;;;;;2060489;28;20579;-82
2023/09/13 00:18:20;;;;;;;10.17;9.17;;;16.80;99.90;;;;;;2073878;28;20686;-83
2023/09/13 00:19:21;;;;;;;11.40;10.27;;;16.80;99.90;;;;;;2065162;28;20515;-82
2023/09/13 00:20:22;;;;;;;12.30;10.97;;;16.90;99.90;;;;;;2072801;28;20623;-82
2023/09/13 00:21:22;;;;;;;11.53;10.43;;;16.90;99.90;;;;;;2065530;28;20293;-84
2023/09/13 00:22:23;;;;;;;11.03;9.83;;;16.90;99.90;;;;;;2064831;28;20285;-81
2023/09/13 00:23:24;;;;;;;12.40;11.10;;;16.90;99.90;;;;;;2070954;28;20229;-82
2023/09/13 00:24:25;;;;;;;14.83;11.67;;;17.00;99.90;;;;;;2072472;28;21141;-81
2023/09/13 00:25:25;;;;;;;12.03;10.83;;;17.00;99.90;;;;;;2074535;28;20268;-83
2023/09/13 00:26:26;;;;;;;12.30;11.10;;;17.00;99.90;;;;;;2064140;28;20238;-84
2023/09/13 00:27:27;;;;;;;14.67;11.90;;;17.00;99.90;;;;;;2051809;28;20227;-84
2023/09/13 00:28:27;;;;;;;14.37;11.50;;;17.00;99.90;;;;;;2068082;28;20248;-84
2023/09/13 00:29:31;;;;;;;13.50;12.10;;;17.10;99.90;;;;;;2059258;28;20274;-83
2023/09/13 00:30:32;;;;;;;12.83;11.53;;;17.10;99.90;;;;;;2064119;28;20274;-84
2023/09/13 00:31:33;;;;;;;12.87;11.67;;;17.10;99.90;;;;;;2063238;28;20476;-85
2023/09/13 00:32:33;;;;;;;12.90;11.60;;;17.10;99.90;;;;;;2057449;28;20242;-85
2023/09/13 00:33:34;;;;;;;11.97;10.77;;;17.20;99.90;;;;;;2066153;28;20266;-84
2023/09/13 00:34:35;;;;;;;13.07;11.67;;;17.20;99.90;;;;;;2056855;28;20234;-80
2023/09/13 00:35:36;;;;;;;12.77;11.40;;;17.30;99.90;;;;;;2064402;28;20304;-81
2023/09/13 00:36:36;;;;;;;13.20;11.13;;;17.20;99.90;;;;;;2079568;28;20233;-82
2023/09/13 00:37:37;;;;;;;12.73;11.17;;;17.30;99.90;;;;;;2071136;28;20237;-83
2023/09/13 00:38:38;;;;;;;12.07;10.83;;;17.30;99.90;;;;;;2070804;28;20225;-81
2023/09/13 00:39:39;;;;;;;12.17;10.60;;;17.30;99.90;;;;;;2067010;28;20225;-83
2023/09/13 00:40:40;;;;;;;13.27;11.57;;;17.30;99.90;;;;;;2077814;28;20470;-83
2023/09/13 00:41:40;;;;;;;11.00;9.67;;;17.30;99.90;;;;;;2068931;28;20233;-82
2023/09/13 00:42:41;;;;;;;11.83;10.63;;;17.30;99.90;;;;;;2052263;28;20362;-82
2023/09/13 00:43:42;;;;;;;11.30;10.10;;;17.20;99.90;;;;;;2051387;28;20250;-83
2023/09/13 00:44:42;;;;;;;11.97;10.77;;;17.20;99.90;;;;;;2060539;28;20249;-82
2023/09/13 00:45:44;;;;;;;11.03;9.20;;;17.20;99.90;;;;;;2057393;28;20661;-83
2023/09/13 00:46:45;;;;;;;10.87;9.20;;;17.20;99.90;;;;;;2056758;28;20229;-83
2023/09/13 00:47:48;;;;;;;10.37;9.37;;;17.10;99.90;;;;;;2064395;28;20566;-81
2023/09/13 00:48:49;;;;;;;7.57;6.77;;;17.10;99.90;;;;;;2064264;28;20582;-82
2023/09/13 00:49:50;;;;;;;7.77;6.97;;;17.10;99.90;;;;;;2063995;28;20529;-81
2023/09/13 00:50:52;;;;;;;8.27;7.57;;;17.00;99.90;;;;;;2056467;28;20473;-83
2023/09/13 00:51:55;;;;;;;6.87;6.17;;;16.90;99.90;;;;;;2048674;28;20762;-84
2023/09/13 00:52:56;;;;;;;6.97;6.27;;;16.80;99.90;;;;;;2057166;28;20461;-82
2023/09/13 00:53:58;;;;;;;7.17;6.50;;;16.70;99.90;;;;;;2072579;28;20462;-81
2023/09/13 00:54:59;;;;;;;7.57;6.60;;;16.60;99.90;;;;;;2064300;28;20499;-82
2023/09/13 00:56:00;;;;;;;7.73;6.93;;;16.60;99.90;;;;;;2064116;28;20464;-82
2023/09/13 00:57:01;;;;;;;7.43;6.70;;;16.60;99.90;;;;;;2055021;28;20218;-82
2023/09/13 00:58:04;;;;;;;8.40;7.50;;;16.60;99.90;;;;;;2064114;28;20428;-82
2023/09/13 00:59:05;;;;;;;8.20;7.50;;;16.60;99.90;;;;;;2072196;28;20214;-83
2023/09/13 01:00:10;;;;;;;8.87;7.70;;;16.70;99.90;;;;;;2073454;28;20423;-82
2023/09/13 01:01:13;;;;;;;9.13;8.17;;;16.70;99.90;;;;;;2072065;28;20178;-82
2023/09/13 01:02:13;;;;;;;10.67;9.60;;;16.90;99.90;;;;;;2079641;28;20431;-83
2023/09/13 01:03:16;;;;;;;9.40;8.50;;;16.80;99.90;;;;;;2065637;28;20484;-82
2023/09/13 01:04:16;;;;;;;9.60;8.67;;;16.90;99.90;;;;;;2050179;28;20195;-83
2023/09/13 01:05:17;;;;;;;9.03;8.23;;;17.00;99.90;;;;;;2057722;28;20436;-82
2023/09/13 01:06:20;;;;;;;9.70;8.80;;;17.10;99.90;;;;;;2065222;28;20668;-82
2023/09/13 01:07:20;;;;;;;8.40;7.50;;;17.00;99.90;;;;;;2063425;28;20190;-83
2023/09/13 01:08:22;;;;;;;9.00;8.10;;;17.10;99.90;;;;;;2073434;28;20561;-83
2023/09/13 01:09:22;;;;;;;9.47;8.47;;;17.10;99.90;;;;;;2056244;28;20239;-83
2023/09/13 01:10:23;;;;;;;9.73;8.83;;;17.10;99.90;;;;;;2065038;28;20480;-83
2023/09/13 01:11:24;;;;;;;8.87;7.97;;;17.00;99.90;;;;;;2073265;28;20244;-83
2023/09/13 01:12:25;;;;;;;9.43;8.43;;;17.00;99.90;;;;;;2072986;28;20705;-83
2023/09/13 01:13:26;;;;;;;7.97;7.17;;;16.90;99.90;;;;;;2072649;28;20489;-83
2023/09/13 01:14:27;;;;;;;8.93;8.03;;;16.80;99.90;;;;;;2057593;28;20251;-83
2023/09/13 01:15:31;;;;;;;7.90;7.00;;;16.80;99.90;;;;;;2047348;28;20235;-82
2023/09/13 01:17:14;;;;;;;8.53;7.73;;;16.80;99.90;;;;;;2062437;28;20322;-83
2023/09/13 01:18:34;;;;;;;7.57;6.87;;;16.80;99.90;;;;;;2070787;28;20578;-83
2023/09/13 01:19:55;;;;;;;7.33;6.60;;;16.80;99.90;;;;;;2066126;28;20474;-83
2023/09/13 01:21:32;;;;;;;7.90;7.07;;;16.80;99.90;;;;;;2067660;28;20470;-81
2023/09/13 01:23:06;;;;;;;8.70;7.40;;;16.80;99.90;;;;;;2060055;28;20803;-82
2023/09/13 01:24:39;;;;;;;7.73;6.67;;;16.90;99.90;;;;;;2060992;28;20495;-82
2023/09/13 01:26:18;;;;;;;7.63;6.93;;;16.80;99.90;;;;;;2068966;28;20474;-83
2023/09/13 01:27:32;;;;;;;8.00;7.23;;;16.80;99.90;;;;;;2069016;28;20491;-81
2023/09/13 01:28:47;;;;;;;7.50;6.70;;;16.90;99.90;;;;;;2065659;28;21030;-81
2023/09/13 01:29:51;;;;;;;7.40;6.50;;;16.90;99.90;;;;;;2073463;28;20478;-82
2023/09/13 01:30:52;;;;;;;6.63;6.13;;;17.00;99.90;;;;;;2062441;28;20471;-83
2023/09/13 01:31:53;;;;;;;7.50;6.80;;;17.00;99.90;;;;;;2052832;28;20907;-82
2023/09/13 01:32:56;;;;;;;8.03;7.23;;;17.00;99.90;;;;;;2056968;28;20226;-82
2023/09/13 01:33:56;;;;;;;7.17;6.47;;;17.10;99.90;;;;;;2056590;28;20556;-82
2023/09/13 01:34:57;;;;;;;6.57;5.93;;;17.10;99.90;;;;;;2058058;28;21016;-82
2023/09/13 01:35:59;;;;;;;8.47;7.60;;;17.10;99.90;;;;;;2055229;28;20229;-82
2023/09/13 01:36:59;;;;;;;8.97;7.07;;;17.10;99.90;;;;;;2056393;28;20680;-83
2023/09/13 01:38:00;;;;;;;8.13;7.30;;;17.20;99.90;;;;;;2059029;28;20477;-82
2023/09/13 01:39:01;;;;;;;8.07;7.27;;;17.20;99.90;;;;;;2070330;28;20236;-81
2023/09/13 01:40:05;;;;;;;8.43;7.10;;;17.20;99.90;;;;;;2055790;28;20209;-82
2023/09/13 01:41:45;;;;;;;7.33;6.57;;;17.20;99.90;;;;;;2064730;28;20455;-82
2023/09/13 01:42:48;;;;;;;8.17;6.37;;;17.30;99.90;;;;;;2066845;28;20467;-82
2023/09/13 01:43:54;;;;;;;6.77;6.07;;;17.20;99.90;;;;;;2064229;28;20514;-82
2023/09/13 01:44:56;;;;;;;8.37;6.70;;;17.20;99.90;;;;;;2064049;28;20482;-81
2023/09/13 01:45:58;;;;;;;6.90;6.20;;;17.20;99.90;;;;;;2049413;28;20485;-82
2023/09/13 01:47:01;;;;;;;7.13;6.43;;;17.20;99.90;;;;;;2062346;28;20480;-82
2023/09/13 01:48:03;;;;;;;8.47;7.20;;;17.10;99.90;;;;;;2066332;28;20467;-81
2023/09/13 01:49:06;;;;;;;7.50;6.80;;;17.10;99.90;;;;;;2072244;28;20446;-81
2023/09/13 01:50:09;;;;;;;7.97;7.17;;;17.10;99.90;;;;;;2064075;28;20428;-81
2023/09/13 01:51:10;;;;;;;7.63;6.83;;;17.00;99.90;;;;;;2064090;28;20622;-82
2023/09/13 01:52:10;;;;;;;7.73;7.03;;;17.00;99.90;;;;;;2063590;28;20432;-82
2023/09/13 01:53:11;;;;;;;7.87;7.07;;;16.90;99.90;;;;;;2064065;28;20213;-82
2023/09/13 01:54:12;;;;;;;8.97;7.40;;;16.80;99.90;;;;;;2063471;28;20254;-82
2023/09/13 01:55:12;;;;;;;7.37;6.67;;;16.60;99.90;;;;;;2063903;28;20559;-83
2023/09/13 01:56:13;;;;;;;6.77;6.13;;;16.60;99.90;;;;;;2064539;28;20194;-82
2023/09/13 01:57:14;;;;;;;7.40;6.40;;;16.40;99.90;;;;;;2063469;28;20265;-82
2023/09/13 01:58:15;;;;;;;7.13;6.53;;;16.40;99.90;;;;;;2068007;28;20615;-81
2023/09/13 01:59:15;;;;;;;8.30;7.50;;;16.50;99.90;;;;;;2067031;28;20213;-82
2023/09/13 02:00:16;;;;;;;8.30;7.50;;;16.40;99.90;;;;;;2063936;28;20209;-82
2023/09/13 02:01:17;;;;;;;7.40;6.70;;;16.50;99.90;;;;;;2061812;28;20232;-80
2023/09/13 02:02:18;;;;;;;8.27;6.93;;;16.50;99.90;;;;;;2061974;28;20432;-82
2023/09/13 02:03:19;;;;;;;7.80;7.10;;;16.60;99.90;;;;;;2064198;28;20967;-82
2023/09/13 02:04:19;;;;;;;7.30;6.70;;;16.60;99.90;;;;;;2055494;28;20774;-81
2023/09/13 02:05:20;;;;;;;8.20;7.47;;;16.70;99.90;;;;;;2055237;28;20298;-82
2023/09/13 02:06:21;;;;;;;8.53;7.73;;;16.60;99.90;;;;;;2056664;28;20334;-82
2023/09/13 02:07:21;;;;;;;7.20;6.50;;;16.70;99.90;;;;;;2061259;28;20611;-82
2023/09/13 02:08:22;;;;;;;7.80;6.67;;;16.70;99.90;;;;;;2071344;28;20326;-82
2023/09/13 02:09:23;;;;;;;7.27;6.50;;;16.50;99.90;;;;;;2072045;28;20290;-82
2023/09/13 02:10:23;;;;;;;8.07;7.27;;;16.40;99.90;;;;;;2063280;28;20230;-82
2023/09/13 02:11:24;;;;;;;8.33;7.30;;;16.50;99.90;;;;;;2063805;28;20237;-82
2023/09/13 02:12:25;;;;;;;11.07;7.33;;;16.50;99.90;;;;;;2071902;28;20240;-82
2023/09/13 02:13:26;;;;;;;7.83;7.13;;;16.40;99.90;;;;;;2064014;28;20988;-81
2023/09/13 02:14:26;;;;;;;8.17;7.37;;;16.30;99.90;;;;;;2055490;28;20242;-82
2023/09/13 02:15:27;;;;;;;7.10;6.40;;;16.20;99.90;;;;;;2055905;28;20234;-82
2023/09/13 02:16:28;;;;;;;7.80;7.10;;;16.10;99.90;;;;;;2071905;28;20229;-82
2023/09/13 02:17:32;;;;;;;8.83;7.90;;;16.00;99.90;;;;;;2071511;28;20821;-82
2023/09/13 02:18:32;;;;;;;8.43;7.27;;;15.90;99.90;;;;;;2063769;28;20229;-81
2023/09/13 02:19:33;;;;;;;8.00;7.20;;;15.80;99.90;;;;;;2063821;28;20468;-80
2023/09/13 02:20:34;;;;;;;7.77;7.07;;;15.70;99.90;;;;;;2063581;28;21017;-82
2023/09/13 02:21:35;;;;;;;8.20;7.17;;;15.80;99.90;;;;;;2055654;28;20473;-82
2023/09/13 02:22:36;;;;;;;8.20;6.93;;;15.80;99.90;;;;;;2058519;28;20234;-82
2023/09/13 02:23:36;;;;;;;8.13;7.27;;;15.80;99.90;;;;;;2054430;28;20226;-82
2023/09/13 02:24:37;;;;;;;8.20;7.47;;;15.90;99.90;;;;;;2062844;28;20328;-81
2023/09/13 02:25:38;;;;;;;8.10;7.30;;;15.90;99.90;;;;;;2055197;28;20234;-82
2023/09/13 02:26:40;;;;;;;7.67;6.97;;;15.90;99.90;;;;;;2063625;28;20228;-82
2023/09/13 02:27:40;;;;;;;9.13;7.10;;;15.80;99.90;;;;;;2071818;28;20529;-82
2023/09/13 02:28:41;;;;;;;8.33;7.27;;;15.80;99.90;;;;;;2069243;28;20509;-83
2023/09/13 02:29:42;;;;;;;7.83;7.03;;;15.90;99.90;;;;;;2070058;28;21004;-83
2023/09/13 02:30:45;;;;;;;8.17;6.60;;;15.90;99.90;;;;;;2072721;28;20230;-82
2023/09/13 02:31:46;;;;;;;7.93;7.13;;;15.90;99.90;;;;;;2077002;28;20213;-82
2023/09/13 02:32:47;;;;;;;8.10;7.20;;;15.90;99.90;;;;;;2071627;28;21014;-82
2023/09/13 02:33:47;;;;;;;8.00;7.20;;;15.90;99.90;;;;;;2062256;28;20248;-81
2023/09/13 02:34:48;;;;;;;8.20;7.40;;;16.10;99.90;;;;;;2055978;28;20230;-82
2023/09/13 02:35:49;;;;;;;7.47;6.77;;;16.10;99.90;;;;;;2063557;28;20217;-82
2023/09/13 02:36:49;;;;;;;9.67;8.50;;;16.10;99.90;;;;;;2080156;28;20290;-81
2023/09/13 02:37:50;;;;;;;9.00;8.20;;;16.10;99.90;;;;;;2071473;28;20229;-82
2023/09/13 02:38:52;;;;;;;8.87;7.97;;;16.20;99.90;;;;;;2061812;28;20222;-83
2023/09/13 02:39:53;;;;;;;8.33;7.63;;;16.30;99.90;;;;;;2068505;28;20690;-82
2023/09/13 02:40:53;;;;;;;8.43;7.63;;;16.20;99.90;;;;;;2071842;28;20467;-82
2023/09/13 02:41:54;;;;;;;8.27;7.47;;;16.30;99.90;;;;;;2057265;28;20294;-82
2023/09/13 02:42:55;;;;;;;8.53;7.73;;;16.30;99.90;;;;;;2055736;28;20257;-82
2023/09/13 02:43:55;;;;;;;8.80;7.90;;;16.20;99.90;;;;;;2060430;28;20249;-82
2023/09/13 02:44:56;;;;;;;8.50;7.63;;;16.20;99.90;;;;;;2063886;28;20229;-83
2023/09/13 02:45:57;;;;;;;9.03;7.90;;;16.20;99.90;;;;;;2063705;28;20301;-83
2023/09/13 02:46:59;;;;;;;9.83;8.83;;;16.30;99.90;;;;;;2055578;28;20314;-82
2023/09/13 02:47:59;;;;;;;8.80;7.90;;;16.50;99.90;;;;;;2055558;28;20842;-81
2023/09/13 02:49:00;;;;;;;10.37;8.73;;;16.30;99.90;;;;;;2063083;28;20547;-82
2023/09/13 02:50:01;;;;;;;9.63;8.73;;;16.30;99.90;;;;;;2071113;28;20268;-81
2023/09/13 02:51:02;;;;;;;9.77;8.70;;;16.20;99.90;;;;;;2071376;28;20193;-83
2023/09/13 02:52:03;;;;;;;9.43;8.53;;;16.20;99.90;;;;;;2072230;28;20449;-82
2023/09/13 02:53:04;;;;;;;10.10;9.20;;;16.20;99.90;;;;;;2067625;28;20186;-83
2023/09/13 02:54:05;;;;;;;12.40;10.80;;;16.30;99.90;;;;;;2067443;28;20431;-81
2023/09/13 02:55:06;;;;;;;10.43;9.40;;;16.30;99.90;;;;;;2063326;28;20186;-82
2023/09/13 02:56:08;;;;;;;10.93;9.77;;;16.40;99.90;;;;;;2063321;28;20589;-83
2023/09/13 02:57:08;;;;;;;11.20;10.03;;;16.40;99.90;;;;;;2055937;28;20429;-83
2023/09/13 02:58:10;;;;;;;10.57;9.47;;;16.40;99.90;;;;;;2056745;28;20437;-81
2023/09/13 02:59:11;;;;;;;11.10;9.93;;;16.50;99.90;;;;;;2069756;28;20277;-82
2023/09/13 03:00:13;;;;;;;11.20;10.00;;;16.50;99.90;;;;;;2074788;28;20415;-82
2023/09/13 03:01:14;;;;;;;12.13;10.20;;;16.50;99.90;;;;;;2064908;28;20187;-83
2023/09/13 03:02:14;;;;;;;11.50;9.77;;;16.40;99.90;;;;;;2048353;28;20428;-83
2023/09/13 03:03:15;;;;;;;13.57;11.23;;;16.40;99.90;;;;;;2048488;28;20186;-83
2023/09/13 03:04:16;;;;;;;12.10;10.90;;;16.50;99.90;;;;;;2067462;28;20258;-83
2023/09/13 03:05:17;;;;;;;10.10;9.10;;;16.50;99.90;;;;;;2051552;28;20211;-83
2023/09/13 03:06:18;;;;;;;13.03;11.70;;;16.50;99.90;;;;;;2060350;28;20187;-81
2023/09/13 03:07:20;;;;;;;12.13;9.90;;;16.40;99.90;;;;;;2067808;28;20426;-83
2023/09/13 03:08:20;;;;;;;14.07;10.50;;;16.40;99.90;;;;;;2069226;28;20186;-82
2023/09/13 03:09:21;;;;;;;11.90;10.70;;;16.50;99.90;;;;;;2064049;28;20923;-83
2023/09/13 03:10:22;;;;;;;10.77;9.77;;;16.50;99.90;;;;;;2063355;28;20268;-82
2023/09/13 03:11:22;;;;;;;11.90;10.63;;;16.50;99.90;;;;;;2063195;28;20230;-82
2023/09/13 03:12:23;;;;;;;12.77;11.47;;;16.40;99.90;;;;;;2071393;28;20233;-81
2023/09/13 03:13:24;;;;;;;14.17;12.50;;;16.50;99.90;;;;;;2046829;28;21164;-82
2023/09/13 03:14:25;;;;;;;11.23;10.13;;;16.50;99.90;;;;;;2063220;28;20230;-81
2023/09/13 03:15:25;;;;;;;11.37;9.97;;;16.50;99.90;;;;;;2076646;28;20237;-81
2023/09/13 03:16:26;;;;;;;10.67;9.60;;;16.40;99.90;;;;;;2068809;28;20468;-82
2023/09/13 03:17:28;;;;;;;12.70;10.90;;;16.50;99.90;;;;;;2070120;28;20238;-83
2023/09/13 03:18:29;;;;;;;10.53;9.43;;;16.40;99.90;;;;;;2057263;28;20262;-82
2023/09/13 03:19:30;;;;;;;12.43;10.57;;;16.40;99.90;;;;;;2065281;28;20503;-82
2023/09/13 03:20:31;;;;;;;10.87;9.53;;;16.40;99.90;;;;;;2060410;28;20238;-82
2023/09/13 03:21:32;;;;;;;10.27;9.20;;;16.40;99.90;;;;;;2069608;28;20517;-83
2023/09/13 03:22:32;;;;;;;10.57;9.57;;;16.40;99.90;;;;;;2065401;28;20237;-83
2023/09/13 03:23:33;;;;;;;9.73;8.83;;;16.40;99.90;;;;;;2049218;28;20310;-83
2023/09/13 03:24:35;;;;;;;9.90;8.70;;;16.40;99.90;;;;;;2054188;28;20238;-83
2023/09/13 03:25:36;;;;;;;12.23;10.97;;;16.50;99.90;;;;;;2064330;28;20230;-83
2023/09/13 03:26:37;;;;;;;11.83;10.43;;;16.50;99.90;;;;;;2065580;28;20798;-82
2023/09/13 03:27:37;;;;;;;11.43;10.23;;;16.50;99.90;;;;;;2057852;28;20281;-82
2023/09/13 03:28:38;;;;;;;10.97;9.77;;;16.50;99.90;;;;;;2057539;28;20326;-83
2023/09/13 03:29:39;;;;;;;10.37;9.37;;;16.40;99.90;;;;;;2047818;29;20537;-83
2023/09/13 03:30:39;;;;;;;10.83;9.73;;;16.40;99.90;;;;;;2060505;28;20233;-82
2023/09/13 03:31:40;;;;;;;11.90;10.60;;;16.30;99.90;;;;;;2070076;28;20225;-83
2023/09/13 03:32:41;;;;;;;12.57;10.63;;;16.30;99.90;;;;;;2065025;28;20260;-82
2023/09/13 03:33:43;;;;;;;12.83;11.57;;;16.30;99.90;;;;;;2063077;28;20690;-83
2023/09/13 03:34:44;;;;;;;12.67;11.00;;;16.30;99.90;;;;;;2057241;28;20257;-83
2023/09/13 03:35:44;;;;;;;10.53;9.43;;;16.20;99.90;;;;;;2063929;28;20522;-82
2023/09/13 03:36:45;;;;;;;10.90;9.87;;;16.30;99.90;;;;;;2064446;28;20222;-83
2023/09/13 03:37:45;;;;;;;11.30;10.20;;;16.20;99.90;;;;;;2065046;28;20230;-83
2023/09/13 03:38:46;;;;;;;11.90;10.70;;;16.10;99.90;;;;;;2073342;28;20225;-82
2023/09/13 03:39:47;;;;;;;12.00;10.90;;;16.20;99.90;;;;;;2065037;28;20226;-83
2023/09/13 03:40:48;;;;;;;10.97;9.83;;;16.30;99.90;;;;;;2074057;28;20535;-83
2023/09/13 03:41:48;;;;;;;11.43;10.13;;;16.40;99.90;;;;;;2073432;28;20221;-81
2023/09/13 03:42:49;;;;;;;11.03;9.93;;;16.30;99.90;;;;;;2073283;28;20741;-83
2023/09/13 03:43:51;;;;;;;11.80;10.57;;;16.30;99.90;;;;;;2065050;28;20297;-83
2023/09/13 03:44:51;;;;;;;10.13;9.13;;;16.30;99.90;;;;;;2064748;28;20306;-83
2023/09/13 03:45:52;;;;;;;12.13;10.97;;;16.40;99.90;;;;;;2064923;28;20482;-83
2023/09/13 03:46:53;;;;;;;12.17;10.97;;;16.50;99.90;;;;;;2069008;28;20264;-82
2023/09/13 03:47:53;;;;;;;12.00;10.80;;;16.60;99.90;;;;;;2061557;28;20232;-83
2023/09/13 03:48:54;;;;;;;13.10;10.90;;;16.60;99.90;;;;;;2056875;28;20243;-83
2023/09/13 03:49:55;;;;;;;11.37;10.17;;;16.70;99.90;;;;;;2064554;28;20253;-82
2023/09/13 03:50:56;;;;;;;12.13;10.20;;;16.70;99.90;;;;;;2060785;28;20258;-82
2023/09/13 03:51:57;;;;;;;11.80;10.70;;;16.70;99.90;;;;;;2064773;28;20230;-83
2023/09/13 03:52:57;;;;;;;10.30;9.30;;;16.60;99.90;;;;;;2073032;28;20478;-83
2023/09/13 03:53:58;;;;;;;11.33;10.23;;;16.60;99.90;;;;;;2057228;28;20229;-83
2023/09/13 03:54:59;;;;;;;11.57;10.47;;;16.60;99.90;;;;;;2057119;28;20289;-83
2023/09/13 03:56:01;;;;;;;13.07;11.73;;;16.60;99.90;;;;;;2065312;28;20238;-82
2023/09/13 03:57:02;;;;;;;13.40;10.47;;;16.50;99.90;;;;;;2063496;28;20322;-82
2023/09/13 03:58:03;;;;;;;11.20;10.20;;;16.50;99.90;;;;;;2064328;28;20487;-82
2023/09/13 03:59:03;;;;;;;12.43;11.17;;;16.30;99.90;;;;;;2074004;28;20240;-82
2023/09/13 04:00:12;;;;;;;12.10;10.90;;;16.30;99.90;;;;;;2065553;28;20478;-84
2023/09/13 04:01:13;;;;;;;13.70;12.13;;;16.30;99.90;;;;;;2066247;28;20191;-82
2023/09/13 04:02:14;;;;;;;12.60;11.40;;;16.40;99.90;;;;;;2064923;28;20424;-83
2023/09/13 04:03:16;;;;;;;15.97;11.70;;;16.40;99.90;;;;;;2056483;28;20520;-82
2023/09/13 04:04:17;;;;;;;13.37;11.53;;;16.50;99.90;;;;;;2049078;28;20266;-82
2023/09/13 04:05:17;;;;;;;13.30;11.93;;;16.60;99.90;;;;;;2048952;28;20497;-82
2023/09/13 04:06:18;;;;;;;12.43;11.20;;;16.70;99.90;;;;;;2064695;28;20655;-83
2023/09/13 04:07:19;;;;;;;13.90;12.47;;;16.60;99.90;;;;;;2056714;28;20193;-83
2023/09/13 04:08:19;;;;;;;12.70;11.60;;;16.60;99.90;;;;;;2056724;28;20206;-82
2023/09/13 04:09:21;;;;;;;13.63;12.37;;;16.60;99.90;;;;;;2072492;28;22539;-83
2023/09/13 04:10:22;;;;;;;12.73;11.40;;;16.60;99.90;;;;;;2065034;28;20648;-82
2023/09/13 04:11:22;;;;;;;13.33;11.73;;;16.60;99.90;;;;;;2056073;28;20481;-83
2023/09/13 04:12:23;;;;;;;13.20;12.00;;;16.50;99.90;;;;;;2065539;28;20744;-82
2023/09/13 04:13:24;;;;;;;13.47;12.17;;;16.50;99.90;;;;;;2064240;28;20837;-83
2023/09/13 04:14:24;;;;;;;14.73;13.07;;;16.40;99.90;;;;;;2064776;28;20230;-82
2023/09/13 04:15:25;;;;;;;13.83;12.53;;;16.50;99.90;;;;;;2071882;28;20283;-83
2023/09/13 04:16:26;;;;;;;12.60;11.30;;;16.50;99.90;;;;;;2073354;28;20632;-82
2023/09/13 04:17:26;;;;;;;13.33;12.03;;;16.60;99.90;;;;;;2064635;28;20309;-83
2023/09/13 04:18:27;;;;;;;17.47;11.97;;;16.60;99.90;;;;;;2072359;28;20331;-81
2023/09/13 04:19:28;;;;;;;14.20;12.90;;;16.60;99.90;;;;;;2073009;28;20233;-83
2023/09/13 04:20:29;;;;;;;15.23;13.03;;;16.60;99.90;;;;;;2064753;28;20234;-82
2023/09/13 04:21:30;;;;;;;14.40;12.93;;;16.70;99.90;;;;;;2063953;28;20234;-83
2023/09/13 04:22:30;;;;;;;13.63;12.33;;;16.80;99.90;;;;;;2055601;28;20281;-83
2023/09/13 04:23:31;;;;;;;14.73;13.00;;;16.80;99.90;;;;;;2055968;28;20834;-82
2023/09/13 04:24:32;;;;;;;14.53;12.93;;;16.90;99.90;;;;;;2064942;28;20233;-82
2023/09/13 04:25:33;;;;;;;13.83;12.43;;;17.00;99.90;;;;;;2064394;28;20236;-82
2023/09/13 04:26:33;;;;;;;14.83;12.17;;;16.90;99.90;;;;;;2064702;28;20230;-81
2023/09/13 04:27:34;;;;;;;15.63;14.03;;;16.90;99.90;;;;;;2056380;28;20239;-81
2023/09/13 04:28:35;;;;;;;13.50;12.00;;;17.00;99.90;;;;;;2063893;28;20230;-81
2023/09/13 04:29:39;;;;;;;14.50;13.00;;;17.00;99.90;;;;;;2064523;28;20230;-82
2023/09/13 04:30:41;;;;;;;13.70;12.30;;;17.00;99.90;;;;;;2063109;28;20230;-82
2023/09/13 04:31:42;;;;;;;12.83;11.33;;;17.00;99.90;;;;;;2065023;28;20478;-82
2023/09/13 04:32:43;;;;;;;16.67;13.73;;;17.00;99.90;;;;;;2064660;28;20455;-82
2023/09/13 04:33:51;;;;;;;16.57;14.23;;;17.00;99.90;;;;;;2056049;28;20231;-83
2023/09/13 04:34:53;;;;;;;15.27;13.63;;;17.00;99.90;;;;;;2066320;28;20258;-82
2023/09/13 04:35:54;;;;;;;16.63;13.60;;;17.00;99.90;;;;;;2064443;28;20464;-82
2023/09/13 04:36:55;;;;;;;17.10;15.23;;;17.00;99.90;;;;;;2064676;28;20476;-82
2023/09/13 04:37:55;;;;;;;14.70;13.30;;;17.00;99.90;;;;;;2064264;28;20301;-81
2023/09/13 04:38:56;;;;;;;15.20;13.60;;;17.10;99.90;;;;;;2063767;28;20226;-82
2023/09/13 04:39:58;;;;;;;15.63;13.73;;;17.10;99.90;;;;;;2064635;28;20689;-82
2023/09/13 04:40:58;;;;;;;14.13;12.17;;;17.10;99.90;;;;;;2065161;28;20218;-83
2023/09/13 04:41:59;;;;;;;14.67;13.07;;;17.10;99.90;;;;;;2065393;28;20509;-83
2023/09/13 04:43:06;;;;;;;20.97;15.23;;;17.10;99.90;;;;;;2057025;28;20265;-83
2023/09/13 04:44:07;;;;;;;16.40;13.77;;;17.00;99.90;;;;;;2064104;28;20463;-84
2023/09/13 04:45:08;;;;;;;15.13;13.47;;;16.90;99.90;;;;;;2064863;28;20805;-83
2023/09/13 04:46:09;;;;;;;13.67;12.03;;;16.80;99.90;;;;;;2064530;28;20281;-83
2023/09/13 04:47:10;;;;;;;15.87;14.17;;;16.80;99.90;;;;;;2073565;28;20430;-83
2023/09/13 04:48:10;;;;;;;18.50;15.37;;;16.80;99.90;;;;;;2055004;28;20214;-83
2023/09/13 04:49:11;;;;;;;19.13;15.60;;;16.80;99.90;;;;;;2062868;28;20202;-83
2023/09/13 04:50:12;;;;;;;17.30;14.73;;;16.80;99.90;;;;;;2073136;28;20193;-82
2023/09/13 04:51:12;;;;;;;19.77;15.53;;;16.70;99.90;;;;;;2072112;28;20190;-83
2023/09/13 04:52:13;;;;;;;15.60;13.97;;;16.70;99.90;;;;;;2063930;28;20190;-83
2023/09/13 04:53:14;;;;;;;14.80;13.20;;;16.80;99.90;;;;;;2071672;28;20185;-82
2023/09/13 04:54:14;;;;;;;18.00;15.33;;;16.80;99.90;;;;;;2079223;28;20235;-82
2023/09/13 04:55:18;;;;;;;14.87;12.73;;;16.80;99.90;;;;;;2071312;28;20352;-82
2023/09/13 04:56:19;;;;;;;14.47;12.60;;;16.90;99.90;;;;;;2065742;28;20190;-80
2023/09/13 04:57:20;;;;;;;16.03;12.30;;;16.90;99.90;;;;;;2063379;28;20444;-82
2023/09/13 04:58:20;;;;;;;18.20;13.10;;;16.90;99.90;;;;;;2071093;28;20276;-81
2023/09/13 04:59:24;;;;;;;15.43;13.20;;;16.90;99.90;;;;;;2073972;28;20249;-83
2023/09/13 05:00:26;;;;;;;16.40;14.63;;;16.90;99.90;;;;;;2066830;28;20241;-82
2023/09/13 05:01:27;;;;;;;16.33;13.40;;;16.90;99.90;;;;;;2056111;28;20480;-82
2023/09/13 05:02:28;;;;;;;15.27;11.97;;;16.90;99.90;;;;;;2057560;28;20476;-82
2023/09/13 05:03:28;;;;;;;15.47;13.87;;;16.90;99.90;;;;;;2072996;28;20678;-82
2023/09/13 05:04:29;;;;;;;14.70;13.13;;;16.70;99.90;;;;;;2073885;28;20244;-82
2023/09/13 05:05:30;;;;;;;14.73;13.00;;;16.70;99.90;;;;;;2065072;28;20241;-81
2023/09/13 05:06:30;;;;;;;15.17;13.13;;;16.70;99.90;;;;;;2065253;28;20238;-83
2023/09/13 05:07:31;;;;;;;15.27;12.93;;;16.70;99.90;;;;;;2065302;28;20226;-82
2023/09/13 05:08:32;;;;;;;15.73;13.60;;;16.70;99.90;;;;;;2064854;28;20230;-82
2023/09/13 05:09:35;;;;;;;12.97;11.53;;;16.70;99.90;;;;;;2073706;28;20233;-83
2023/09/13 05:10:35;;;;;;;16.77;13.63;;;16.70;99.90;;;;;;2065002;28;20760;-82
2023/09/13 05:11:36;;;;;;;15.77;13.60;;;16.70;99.90;;;;;;2054992;28;20528;-83
2023/09/13 05:12:37;;;;;;;14.00;12.63;;;16.70;99.90;;;;;;2054372;28;20223;-82
2023/09/13 05:13:39;;;;;;;15.90;14.30;;;16.80;99.90;;;;;;2057343;28;20285;-82
2023/09/13 05:14:42;;;;;;;15.23;13.73;;;16.80;99.90;;;;;;2069261;28;20586;-84
2023/09/13 05:15:44;;;;;;;19.87;15.77;;;16.80;99.90;;;;;;2073320;28;20509;-83
2023/09/13 05:16:45;;;;;;;15.20;13.10;;;16.90;99.90;;;;;;2065779;28;20574;-83
2023/09/13 05:17:45;;;;;;;16.20;13.67;;;16.90;99.90;;;;;;2072988;28;20455;-83
2023/09/13 05:18:47;;;;;;;14.83;13.33;;;16.90;99.90;;;;;;2072564;28;20225;-83