Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:01:22;;;;;;;8.70;6.28;;;;;;;;;;4890654;29;20039;-77
2023/02/12 00:03:49;;;;;;;7.82;5.88;;;;;;;;;;4894598;29;20032;-77
2023/02/12 00:06:15;;;;;;;8.32;5.68;;;;;;;;;;4894714;29;20028;-77
2023/02/12 00:08:41;;;;;;;9.20;6.30;;;;;;;;;;4892129;29;20052;-77
2023/02/12 00:11:08;;;;;;;9.85;5.30;;;;;;;;;;4913710;29;20091;-78
2023/02/12 00:13:34;;;;;;;5.72;3.80;;;;;;;;;;4916397;29;20024;-76
2023/02/12 00:16:06;;;;;;;5.72;3.72;;;;;;;;;;4921683;29;20141;-77
2023/02/12 00:18:32;;;;;;;5.28;3.47;;;;;;;;;;4908145;29;20030;-78
2023/02/12 00:20:59;;;;;;;5.25;3.00;;;;;;;;;;4912879;29;20039;-77
2023/02/12 00:23:25;;;;;;;4.63;3.33;;;;;;;;;;4913546;29;20040;-77
2023/02/12 00:25:51;;;;;;;9.13;4.13;;;;;;;;;;4892717;29;20057;-77
2023/02/12 00:28:17;;;;;;;4.95;3.45;;;;;;;;;;4914101;29;20506;-78
2023/02/12 00:30:43;;;;;;;3.35;3.05;;;;;;;;;;4913043;29;20333;-77
2023/02/12 00:33:09;;;;;;;8.82;4.18;;;;;;;;;;4906265;29;20056;-78
2023/02/12 00:35:35;;;;;;;5.07;3.88;;;;;;;;;;4910455;29;20154;-77
2023/02/12 00:38:02;;;;;;;7.60;4.07;;;;;;;;;;4906811;29;20462;-78
2023/02/12 00:40:28;;;;;;;7.20;3.72;;;;;;;;;;4912633;29;20055;-78
2023/02/12 00:42:54;;;;;;;9.95;5.55;;;;;;;;;;4913114;29;20040;-77
2023/02/12 00:45:20;;;;;;;4.05;3.55;;;;;;;;;;4895964;29;20024;-78
2023/02/12 00:47:46;;;;;;;5.22;3.42;;;;;;;;;;4914685;29;20016;-77
2023/02/12 00:50:12;;;;;;;4.90;3.30;;;;;;;;;;4915858;29;20156;-77
2023/02/12 00:52:38;;;;;;;7.15;4.32;;;;;;;;;;4917637;29;20339;-77
2023/02/12 00:55:04;;;;;;;7.38;3.47;;;;;;;;;;4915909;29;20039;-77
2023/02/12 00:57:32;;;;;;;4.68;3.63;;;;;;;;;;4897659;29;20024;-78
2023/02/12 00:59:58;;;;;;;5.13;3.60;;;;;;;;;;4907336;29;20039;-78
2023/02/12 01:02:24;;;;;;;5.32;3.83;;;;;;;;;;4899358;29;20123;-77
2023/02/12 01:04:50;;;;;;;4.30;3.45;;;;;;;;;;4916331;29;20495;-76
2023/02/12 01:07:17;;;;;;;4.90;3.58;;;;;;;;;;4918336;29;20115;-76
2023/02/12 01:09:43;;;;;;;6.53;3.58;;;;;;;;;;4922377;29;20112;-78
2023/02/12 01:12:09;;;;;;;5.45;3.65;;;;;;;;;;4898089;29;20066;-77
2023/02/12 01:14:35;;;;;;;6.05;3.88;;;;;;;;;;4917840;29;20051;-79
2023/02/12 01:17:01;;;;;;;8.93;5.30;;;;;;;;;;4901653;29;20028;-76
2023/02/12 01:19:27;;;;;;;7.78;4.43;;;;;;;;;;4911322;29;20035;-77
2023/02/12 01:21:53;;;;;;;7.35;4.25;;;;;;;;;;4915513;29;20035;-77
2023/02/12 01:24:19;;;;;;;5.55;4.35;;;;;;;;;;4918256;29;20402;-77
2023/02/12 01:26:45;;;;;;;5.10;3.50;;;;;;;;;;4916033;29;20032;-77
2023/02/12 01:29:11;;;;;;;8.00;4.15;;;;;;;;;;4896967;29;20057;-77
2023/02/12 01:31:38;;;;;;;6.13;4.30;;;;;;;;;;4894524;29;20028;-80
2023/02/12 01:34:05;;;;;;;5.45;3.90;;;;;;;;;;4916384;29;20038;-78
2023/02/12 01:36:31;;;;;;;5.25;4.10;;;;;;;;;;4916992;29;20063;-77
2023/02/12 01:38:58;;;;;;;6.03;4.15;;;;;;;;;;4919071;29;20411;-78
2023/02/12 01:41:29;;;;;;;5.63;3.85;;;;;;;;;;4897911;29;20390;-79
2023/02/12 01:44:09;;;;;;;8.07;4.15;;;;;;;;;;4915428;29;20468;-79
2023/02/12 01:46:35;;;;;;;5.85;4.13;;;;;;;;;;4916483;29;20377;-78
2023/02/12 01:49:02;;;;;;;6.18;4.07;;;;;;;;;;4916588;29;20028;-77
2023/02/12 01:51:28;;;;;;;6.38;4.35;;;;;;;;;;4913518;29;20039;-77
2023/02/12 01:53:58;;;;;;;7.22;4.82;;;;;;;;;;4916860;29;20088;-78
2023/02/12 01:56:24;;;;;;;6.30;4.32;;;;;;;;;;4915761;29;20099;-78
2023/02/12 01:58:54;;;;;;;8.45;5.78;;;;;;;;;;4912537;29;20047;-78
2023/02/12 02:01:22;;;;;;;11.07;7.78;;;;;;;;;;4925134;29;20502;-78
2023/02/12 02:03:50;;;;;;;12.43;7.00;;;;;;;;;;4922915;29;20087;-78
2023/02/12 02:06:17;;;;;;;9.55;6.63;;;;;;;;;;4918887;29;20023;-76
2023/02/12 02:08:46;;;;;;;10.13;6.85;;;;;;;;;;4911332;29;20016;-77
2023/02/12 02:16:43;;;;;;;12.85;6.93;;;;;;;;;;4922723;29;20051;-78
2023/02/12 02:19:20;;;;;;;11.43;7.18;;;;;;;;;;4917491;29;20519;-77
2023/02/12 02:22:05;;;;;;;11.52;7.93;;;;;;;;;;4916971;29;20036;-77
2023/02/12 02:24:40;;;;;;;11.10;6.50;;;;;;;;;;4912214;29;20391;-77
2023/02/12 02:27:06;;;;;;;;;;;;;;;;;;4914154;29;20028;-77
2023/02/12 02:29:32;;;;;;;;;;;;;;;;;;4916061;29;19907;-77
2023/02/12 02:32:05;;;;;;;9.02;6.28;;;;;;;;;;4912527;29;19922;-76
2023/02/12 02:34:50;;;;;;;10.25;6.38;;;;;;;;;;4911462;29;20036;-78
2023/02/12 02:37:22;;;;;;;9.68;5.93;;;;;;;;;;4896110;29;20559;-77
2023/02/12 02:39:51;;;;;;;9.80;5.65;;;;;;;;;;4914901;29;20028;-77
2023/02/12 02:42:29;;;;;;;10.10;6.68;;;;;;;;;;4912016;29;20518;-77
2023/02/12 02:44:58;;;;;;;8.73;6.28;;;;;;;;;;4895602;29;20044;-78
2023/02/12 02:47:27;;;;;;;11.40;7.03;;;;;;;;;;4912706;29;20028;-77
2023/02/12 02:49:58;;;;;;;11.13;7.72;;;;;;;;;;4915515;29;20245;-77
2023/02/12 02:52:35;;;;;;;12.05;7.88;;;;;;;;;;4916637;29;20067;-77
2023/02/12 02:55:04;;;;;;;13.88;7.60;;;;;;;;;;4910162;29;20032;-76
2023/02/12 02:57:35;;;;;;;10.50;7.47;;;;;;;;;;4921318;29;20024;-78
2023/02/12 03:00:07;;;;;;;9.48;6.88;;;;;;;;;;4918726;29;20623;-77
2023/02/12 03:02:36;;;;;;;10.88;7.63;;;;;;;;;;4917721;29;20068;-77
2023/02/12 03:05:04;;;;;;;9.82;6.85;;;;;;;;;;4924752;29;20024;-77
2023/02/12 03:07:36;;;;;;;11.38;7.78;;;;;;;;;;4921680;29;20028;-77
2023/02/12 03:10:06;;;;;;;11.60;8.00;;;;;;;;;;4917755;29;20044;-78
2023/02/12 03:12:52;;;;;;;14.60;8.52;;;;;;;;;;4917011;29;20036;-78
2023/02/12 03:15:22;;;;;;;12.32;8.07;;;;;;;;;;4914962;29;20073;-77
2023/02/12 03:17:50;;;;;;;15.32;8.38;;;;;;;;;;4923090;29;20043;-77
2023/02/12 03:20:20;;;;;;;13.40;8.05;;;;;;;;;;4916717;29;20031;-77
2023/02/12 03:22:52;;;;;;;14.02;8.50;;;;;;;;;;4916909;29;20032;-77
2023/02/12 03:25:21;;;;;;;10.35;7.40;;;;;;;;;;4903381;29;20038;-77
2023/02/12 03:28:02;;;;;;;11.65;8.25;;;;;;;;;;4904118;29;20047;-78
2023/02/12 03:30:37;;;;;;;11.90;8.43;;;;;;;;;;4929256;29;20491;-77
2023/02/12 03:33:12;;;;;;;11.88;8.25;;;;;;;;;;4902754;29;20032;-76
2023/02/12 03:35:42;;;;;;;11.15;7.85;;;;;;;;;;4919800;29;20024;-78
2023/02/12 03:38:34;;;;;;;13.40;9.05;;;;;;;;;;4921064;29;20035;-77
2023/02/12 03:41:04;;;;;;;15.43;8.85;;;;;;;;;;4911358;29;20032;-77
2023/02/12 03:43:36;;;;;;;11.30;7.97;;;;;;;;;;4923755;29;20483;-78
2023/02/12 03:46:11;;;;;;;15.38;8.20;;;;;;;;;;4931947;29;20036;-77
2023/02/12 03:48:46;;;;;;;12.30;8.07;;;;;;;;;;4920274;29;20024;-77
2023/02/12 03:51:24;;;;;;;10.88;7.82;;;;;;;;;;4918311;29;20040;-78
2023/02/12 03:53:50;;;;;;;14.07;7.93;;;;;;;;;;4921823;29;20103;-77
2023/02/12 03:56:25;;;;;;;12.65;7.68;;;;;;;;;;4917738;29;20056;-77
2023/02/12 03:58:51;;;;;;;11.23;7.63;;;;;;;;;;4912845;29;20028;-78
2023/02/12 04:01:17;;;;;;;11.77;7.85;;;;;;;;;;4921174;29;20253;-77
2023/02/12 04:03:43;;;;;;;13.68;7.82;;;;;;;;;;4920031;29;20035;-78
2023/02/12 04:06:39;;;;;;;10.30;8.15;;;;;;;;;;4920837;29;20039;-77
2023/02/12 04:09:08;;;;;;;10.95;7.75;;;;;;;;;;4909243;29;20167;-77
2023/02/12 04:11:34;;;;;;;11.10;6.80;;;;;;;;;;4917664;29;20127;-77
2023/02/12 04:14:15;;;;;;;9.07;6.65;;;;;;;;;;4902033;29;20440;-77
2023/02/12 04:16:57;;;;;;;13.95;7.97;;;;;;;;;;4912062;29;20040;-76
2023/02/12 04:19:49;;;;;;;17.30;8.15;;;;;;;;;;4914850;29;20415;-76
2023/02/12 04:22:18;;;;;;;11.93;7.03;;;;;;;;;;4922210;29;20032;-79
2023/02/12 04:24:50;;;;;;;9.00;7.10;;;;;;;;;;4917749;29;20079;-77
2023/02/12 04:27:26;;;;;;;11.00;6.75;;;;;;;;;;4921336;29;20063;-78
2023/02/12 04:29:58;;;;;;;10.93;7.22;;;;;;;;;;4920243;29;20024;-77
2023/02/12 04:32:28;;;;;;;7.30;5.47;;;;;;;;;;4915424;29;20028;-77
2023/02/12 04:35:09;;;;;;;11.25;6.55;;;;;;;;;;4915813;29;20487;-77
2023/02/12 04:37:38;;;;;;;9.48;5.20;;;;;;;;;;4921692;29;20032;-76
2023/02/12 04:40:06;;;;;;;8.00;5.25;;;;;;;;;;4905920;29;20526;-77
2023/02/12 04:42:40;;;;;;;7.05;5.05;;;;;;;;;;4922473;29;20819;-77
2023/02/12 04:45:08;;;;;;;8.88;6.38;;;;;;;;;;4906238;29;20162;-77
2023/02/12 04:47:35;;;;;;;9.05;6.68;;;;;;;;;;4899467;29;20032;-78
2023/02/12 04:50:01;;;;;;;11.13;6.63;;;;;;;;;;4917298;29;20079;-77
2023/02/12 04:52:27;;;;;;;9.63;6.47;;;;;;;;;;4917274;29;20436;-76
2023/02/12 04:54:53;;;;;;;9.23;6.35;;;;;;;;;;4916319;29;20067;-76
2023/02/12 04:57:19;;;;;;;8.43;6.80;;;;;;;;;;4901367;29;20032;-77
2023/02/12 04:59:45;;;;;;;10.45;6.18;;;;;;;;;;4897071;29;20497;-77
2023/02/12 05:02:11;;;;;;;8.55;5.95;;;;;;;;;;4912972;29;20032;-77
2023/02/12 05:04:37;;;;;;;8.45;6.18;;;;;;;;;;4922872;29;20038;-77
2023/02/12 05:07:03;;;;;;;9.38;6.53;;;;;;;;;;4932797;29;20038;-78
2023/02/12 05:09:29;;;;;;;7.93;5.68;;;;;;;;;;4923604;29;20064;-77
2023/02/12 05:11:56;;;;;;;9.27;5.90;;;;;;;;;;4920872;29;20058;-78
2023/02/12 05:14:24;;;;;;;6.38;5.53;;;;;;;;;;4917678;29;20652;-77
2023/02/12 05:16:50;;;;;;;6.18;5.03;;;;;;;;;;4920496;29;20027;-77
2023/02/12 05:19:16;;;;;;;8.20;5.22;;;;;;;;;;4914693;29;20036;-78
2023/02/12 05:21:42;;;;;;;7.72;4.63;;;;;;;;;;4924378;29;20047;-77
2023/02/12 05:24:09;;;;;;;8.43;4.93;;;;;;;;;;4925769;29;20050;-77
2023/02/12 05:26:35;;;;;;;6.55;4.00;;;;;;;;;;4921526;29;20056;-77
2023/02/12 05:29:02;;;;;;;5.85;4.15;;;;;;;;;;4920494;29;20300;-78
2023/02/12 05:31:28;;;;;;;5.95;3.97;;;;;;;;;;4922070;29;20024;-78
2023/02/12 05:33:54;;;;;;;6.18;3.95;;;;;;;;;;4927519;29;20522;-78
2023/02/12 05:36:21;;;;;;;6.10;3.85;;;;;;;;;;4917808;29;20171;-78
2023/02/12 05:38:48;;;;;;;6.38;3.72;;;;;;;;;;4923840;29;20040;-77
2023/02/12 05:41:15;;;;;;;8.02;4.68;;;;;;;;;;4922870;29;20031;-77
2023/02/12 05:43:41;;;;;;;7.38;4.15;;;;;;;;;;4918526;29;20091;-76
2023/02/12 05:46:08;;;;;;;6.30;4.00;;;;;;;;;;4915747;29;20028;-77
2023/02/12 05:48:35;;;;;;;3.95;3.00;;;;;;;;;;4921867;29;20056;-77
2023/02/12 05:51:08;;;;;;;5.15;3.05;;;;;;;;;;4920824;29;20487;-77
2023/02/12 05:53:35;;;;;;;3.35;2.78;;;;;;;;;;4919372;29;20639;-77
2023/02/12 05:56:08;;;;;;;3.38;2.47;;;;;;;;;;4916671;29;20160;-77
2023/02/12 05:58:35;;;;;;;2.85;2.20;;;;;;;;;;4922930;29;20032;-78
2023/02/12 06:01:01;;;;;;;2.80;2.20;;;;;;;;;;4921234;29;20044;-76
2023/02/12 06:03:27;;;;;;;3.55;2.17;;;;;;;;;;4906139;29;20035;-77
2023/02/12 06:05:53;;;;;;;2.58;2.00;;;;;;;;;;4921617;29;20028;-77
2023/02/12 06:08:19;;;;;;;3.20;1.83;;;;;;;;;;4923437;29;20589;-78
2023/02/12 06:10:45;;;;;;;1.95;1.75;;;;;;;;;;4925594;29;20618;-77
2023/02/12 06:13:12;;;;;;;2.85;2.47;;;;;;;;;;4922442;29;20052;-76
2023/02/12 06:15:39;;;;;;;2.80;1.85;;;;;;;;;;4919692;29;20116;-77
2023/02/12 06:18:05;;;;;;;1.95;1.77;;;;;;;;;;4921870;29;20064;-76
2023/02/12 06:20:31;;;;;;;2.13;1.80;;;;;;;;;;4919478;29;20043;-76
2023/02/12 06:22:57;;;;;;;3.33;1.98;;;;;;;;;;4923025;29;20038;-77
2023/02/12 06:25:23;;;;;;;2.65;2.08;;;;;;;;;;4924195;29;20024;-78
2023/02/12 06:27:49;;;;;;;3.25;2.00;;;;;;;;;;4921237;29;20521;-78
2023/02/12 06:30:16;;;;;;;3.65;2.88;;;;;;;;;;4927756;29;20030;-76
2023/02/12 06:32:42;;;;;;;5.25;2.65;;;;;;;;;;4913617;29;20087;-77
2023/02/12 06:35:08;;;;;;;3.53;2.42;;;;;;;;;;4914624;29;20380;-76
2023/02/12 06:37:35;;;;;;;3.85;2.20;;;;;;;;;;4918881;29;20036;-77
2023/02/12 06:40:02;;;;;;;3.20;2.40;;;;;;;;;;4899232;29;20503;-77
2023/02/12 06:42:31;;;;;;;4.30;2.20;;;;;;;;;;4923102;29;20037;-76
2023/02/12 06:44:57;;;;;;;3.05;2.38;;;;;;;;;;4921597;29;20028;-76
2023/02/12 06:47:23;;;;;;;6.10;2.70;;;;;;;;;;4925874;29;20064;-78
2023/02/12 06:49:49;;;;;;;4.53;2.70;;;;;;;;;;4906847;29;20032;-76
2023/02/12 06:52:15;;;;;;;2.40;2.20;;;;;;;;;;4907798;29;20032;-79
2023/02/12 06:54:41;;;;;;;4.28;2.08;;;;;;;;;;4926184;29;20060;-76
2023/02/12 06:57:08;;;;;;;3.47;2.00;;;;;;;;;;4907736;29;20028;-76
2023/02/12 06:59:35;;;;;;;2.45;1.63;;;;;;;;;;4921434;29;20056;-77
2023/02/12 07:02:01;;;;;;;2.92;1.95;;;;;;;;;;4921692;29;20385;-76
2023/02/12 07:04:27;;;;;;;2.88;2.67;;;;;;;;;;4897949;29;20033;-76
2023/02/12 07:06:53;;;;;;;3.97;2.25;;;;;;;;;;4903357;29;20057;-77
2023/02/12 07:09:19;;;;;;;3.83;1.92;;;;;;;;;;4919911;29;20072;-76
2023/02/12 07:11:55;;;;;;;5.22;2.40;;;;;;;;;;4918455;29;20103;-76
2023/02/12 07:14:21;;;;;;;5.57;2.33;;;;;;;;;;4917279;29;20043;-76
2023/02/12 07:16:47;;;;;;;3.55;2.15;;;;;;;;;;4917100;29;20913;-77
2023/02/12 07:19:15;;;;;;;4.55;2.72;;;;;;;;;;4919236;29;20039;-77
2023/02/12 07:21:41;;;;;;;2.78;2.33;;;;;;;;;;4917062;29;20063;-76
2023/02/12 07:24:10;;;;;;;3.70;2.30;;;;;;;;;;4917009;29;20024;-75
2023/02/12 07:26:37;;;;;;;2.78;2.42;;;;;;;;;;4918167;29;20387;-76
2023/02/12 07:29:03;;;;;;;6.65;2.60;;;;;;;;;;4916914;29;20122;-75
2023/02/12 07:31:29;;;;;;;4.03;2.45;;;;;;;;;;4919399;29;20028;-75
2023/02/12 07:33:56;;;;;;;7.80;3.33;;;;;;;;;;4895695;29;20039;-77
2023/02/12 07:36:23;;;;;;;5.75;3.30;;;;;;;;;;4899401;29;20380;-77
2023/02/12 07:38:49;;;;;;;4.38;3.17;;;;;;;;;;4918271;29;20028;-77
2023/02/12 07:41:19;;;;;;;4.63;2.58;;;;;;;;;;4912909;29;20033;-77
2023/02/12 07:43:46;;;;;;;5.57;2.95;;;;;;;;;;4919963;29;20137;-77
2023/02/12 07:46:15;;;;;;;7.60;2.95;;;;;;;;;;4919147;29;20480;-77
2023/02/12 07:48:48;;;;;;;5.38;3.08;;;;;;;;;;4920189;29;20119;-77
2023/02/12 07:51:15;;;;;;;3.28;2.40;;;;;;;;;;4917928;29;20035;-76
2023/02/12 07:53:42;;;;;;;4.32;2.25;;;;;;;;;;4923339;29;20047;-76
2023/02/12 07:56:12;;;;;;;2.90;2.03;;;;;;;;;;4923829;29;20039;-77
2023/02/12 07:58:39;;;;;;;3.45;2.55;;;;;;;;;;4924496;29;20036;-76
2023/02/12 08:01:16;;;;;;;4.13;2.28;;;;;;;;;;4922937;29;20088;-77
2023/02/12 08:03:42;;;;;;;5.30;2.25;;;;;;;;;;4898581;29;20071;-77
2023/02/12 08:06:09;;;;;;;3.65;3.03;;;;;;;;;;4918224;29;20075;-77
2023/02/12 08:08:37;;;;;;;4.75;3.95;;;;;;;;;;4898691;29;20455;-77
2023/02/12 08:11:04;;;;;;;3.58;3.08;;;;;;;;;;4919621;29;20074;-77
2023/02/12 08:13:31;;;;;;;3.85;2.22;;;;;;;;;;4915330;29;20036;-77
2023/02/12 08:16:01;;;;;;;2.38;1.60;;;;;;;;;;4911623;29;20032;-77
2023/02/12 08:18:27;;;;;;;3.30;2.00;;;;;;;;;;4920630;29;20035;-78
2023/02/12 08:20:53;;;;;;;1.95;1.85;;;;;;;;;;4916091;29;20463;-78
2023/02/12 08:23:19;;;;;;;3.17;1.88;;;;;;;;;;4916369;29;20495;-77
2023/02/12 08:25:45;;;;;;;3.67;2.38;;;;;;;;;;4909362;29;20138;-78
2023/02/12 08:28:11;;;;;;;5.13;3.20;;;;;;;;;;4914562;29;20024;-77
2023/02/12 08:30:37;;;;;;;6.80;4.82;;;;;;;;;;4905755;29;20044;-78
2023/02/12 08:33:04;;;;;;;9.93;5.18;;;;;;;;;;4913312;29;20048;-78
2023/02/12 08:35:30;;;;;;;9.30;5.00;;;;;;;;;;4911330;29;20032;-76
2023/02/12 08:37:57;;;;;;;6.07;3.33;;;;;;;;;;4917423;29;20031;-76
2023/02/12 08:40:23;;;;;;;3.47;2.53;;;;;;;;;;4914647;29;20029;-78
2023/02/12 08:42:49;;;;;;;4.80;2.60;;;;;;;;;;4914781;29;20071;-77
2023/02/12 08:45:15;;;;;;;3.13;2.15;;;;;;;;;;4914781;29;20028;-77
2023/02/12 08:47:41;;;;;;;4.78;2.72;;;;;;;;;;4913347;29;20372;-77
2023/02/12 08:50:08;;;;;;;2.80;2.45;;;;;;;;;;4916868;29;20028;-77
2023/02/12 08:52:35;;;;;;;2.58;2.00;;;;;;;;;;4913677;29;20063;-77
2023/02/12 08:55:01;;;;;;;4.53;2.00;;;;;;;;;;4902295;29;20518;-77
2023/02/12 08:57:27;;;;;;;2.78;1.88;;;;;;;;;;4915328;29;20032;-77
2023/02/12 08:59:53;;;;;;;2.90;2.00;;;;;;;;;;4913431;29;20055;-77
2023/02/12 09:02:19;;;;;;;4.10;1.83;;;;;;;;;;4916837;29;20066;-77
2023/02/12 09:04:45;;;;;;;2.17;1.98;;;;;;;;;;4915442;29;20454;-77
2023/02/12 09:07:11;;;;;;;3.97;2.38;;;;;;;;;;4915676;29;20058;-78
2023/02/12 09:09:37;;;;;;;3.70;2.15;;;;;;;;;;4910456;29;20068;-77
2023/02/12 09:12:03;;;;;;;2.45;1.67;;;;;;;;;;4909358;29;20080;-76
2023/02/12 09:14:30;;;;;;;3.33;1.70;;;;;;;;;;4908511;29;20071;-78
2023/02/12 09:16:57;;;;;;;4.13;2.25;;;;;;;;;;4914029;29;20055;-77
2023/02/12 09:19:23;;;;;;;4.20;2.15;;;;;;;;;;4908582;29;20020;-76
2023/02/12 09:21:52;;;;;;;2.40;1.83;;;;;;;;;;4900455;29;20406;-77
2023/02/12 09:24:18;;;;;;;2.47;2.08;;;;;;;;;;4914555;29;20075;-76
2023/02/12 09:26:44;;;;;;;5.25;2.10;;;;;;;;;;4920508;29;20036;-77
2023/02/12 09:29:10;;;;;;;4.00;2.33;;;;;;;;;;4916007;29;20024;-77
2023/02/12 09:31:37;;;;;;;5.07;2.20;;;;;;;;;;4911830;29;20027;-78
2023/02/12 09:34:04;;;;;;;6.65;2.63;;;;;;;;;;4912423;29;20067;-77
2023/02/12 09:36:31;;;;;;;5.30;2.10;;;;;;;;;;4893840;29;20091;-79
2023/02/12 09:39:00;;;;;;;4.00;3.10;;;;;;;;;;4911336;29;20016;-78
2023/02/12 09:41:45;;;;;;;3.58;1.98;;;;;;;;;;4904413;29;20043;-77
2023/02/12 09:44:11;;;;;;;3.78;2.20;;;;;;;;;;4914111;29;20024;-77
2023/02/12 09:46:56;;;;;;;5.28;2.28;;;;;;;;;;4896303;29;20032;-77
2023/02/12 09:49:22;;;;;;;4.07;2.20;;;;;;;;;;4906923;29;20391;-79
2023/02/12 09:51:52;;;;;;;1.70;1.60;;;;;;;;;;4889828;29;20518;-76
2023/02/12 09:54:20;;;;;;;3.42;2.00;;;;;;;;;;4914954;29;20052;-78
2023/02/12 09:56:49;;;;;;;5.43;1.95;;;;;;;;;;4915204;29;20031;-75
2023/02/12 09:59:34;;;;;;;2.78;1.90;;;;;;;;;;4905112;29;20550;-77
2023/02/12 10:02:01;;;;;;;6.78;1.80;;;;;;;;;;4897362;29;20039;-76
2023/02/12 10:04:27;;;;;;;2.13;1.67;;;;;;;;;;4907323;29;20139;-77
2023/02/12 10:07:14;;;;;;;1.90;1.67;;;;;;;;;;4909516;29;20024;-77
2023/02/12 10:09:59;;;;;;;2.33;1.65;;;;;;;;;;4908215;29;20111;-77
2023/02/12 10:12:31;;;;;;;1.80;1.63;;;;;;;;;;4911467;29;20028;-78
2023/02/12 10:15:16;;;;;;;2.53;1.77;;;;;;;;;;4914171;29;20050;-76
2023/02/12 10:17:47;;;;;;;1.90;1.60;;;;;;;;;;4921428;29;20098;-76
2023/02/12 10:20:14;;;;;;;2.35;1.65;;;;;;;;;;4902918;29;20039;-78
2023/02/12 10:22:53;;;;;;;1.95;1.75;;;;;;;;;;4913324;29;20046;-78
2023/02/12 10:25:42;;;;;;;3.38;2.00;;;;;;;;;;4921207;29;20016;-77
2023/02/12 10:28:11;;;;;;;1.60;1.50;;;;;;;;;;4906948;29;20498;-77
2023/02/12 10:30:42;;;;;;;3.40;1.50;;;;;;;;;;4910973;29;20040;-78
2023/02/12 10:33:17;;;;;;;2.45;1.70;;;;;;;;;;4907530;29;21740;-77
2023/02/12 10:35:45;;;;;;;5.03;1.80;;;;;;;;;;4902498;29;20365;-77
2023/02/12 10:38:17;;;;;;;4.40;3.05;;;;;;;;;;4918220;29;20043;-77
2023/02/12 10:40:44;;;;;;;2.85;1.80;;;;;;;;;;4897922;29;20176;-78
2023/02/12 10:43:11;;;;;;;3.50;1.88;;;;;;;;;;4907356;29;20032;-76
2023/02/12 10:45:40;;;;;;;2.80;1.90;;;;;;;;;;4918510;29;20020;-79
2023/02/12 10:48:10;;;;;;;2.58;1.90;;;;;;;;;;4898966;29;20067;-79
2023/02/12 10:50:43;;;;;;;4.75;2.22;;;;;;;;;;4909141;29;20028;-79
2023/02/12 10:53:14;;;;;;;4.63;2.38;;;;;;;;;;4914062;29;20055;-76
2023/02/12 10:55:41;;;;;;;6.00;2.25;;;;;;;;;;4912324;29;20099;-77
2023/02/12 10:58:18;;;;;;;3.20;1.83;;;;;;;;;;4919211;29;20397;-77
2023/02/12 11:00:55;;;;;;;2.97;1.85;;;;;;;;;;4890857;29;20033;-77
2023/02/12 11:03:22;;;;;;;2.05;1.77;;;;;;;;;;4919242;29;20040;-77
2023/02/12 11:05:48;;;;;;;4.00;2.00;;;;;;;;;;4913698;29;20025;-76
2023/02/12 11:08:41;;;;;;;1.85;1.70;;;;;;;;;;4918507;29;20024;-77
2023/02/12 11:11:19;;;;;;;5.00;2.10;;;;;;;;;;4905140;29;20071;-76
2023/02/12 11:14:06;;;;;;;2.08;1.77;;;;;;;;;;4909886;29;20064;-76
2023/02/12 11:16:33;;;;;;;2.63;2.13;;;;;;;;;;4910998;29;20042;-77
2023/02/12 11:19:01;;;;;;;1.83;1.55;;;;;;;;;;4911468;29;20036;-77
2023/02/12 11:21:27;;;;;;;3.45;2.13;;;;;;;;;;4909976;29;20035;-76
2023/02/12 11:23:53;;;;;;;11.13;2.17;;;;;;;;;;4911723;29;20035;-77
2023/02/12 11:26:19;;;;;;;4.70;2.60;;;;;;;;;;4911020;29;20028;-77
2023/02/12 11:28:58;;;;;;;5.78;2.42;;;;;;;;;;4912831;29;20251;-78
2023/02/12 11:31:25;;;;;;;2.50;2.03;;;;;;;;;;4914318;29;20578;-78
2023/02/12 11:34:09;;;;;;;3.53;2.30;;;;;;;;;;4914439;29;20039;-78
2023/02/12 11:36:42;;;;;;;3.30;2.10;;;;;;;;;;4911357;29;20656;-77
2023/02/12 11:39:21;;;;;;;5.30;2.45;;;;;;;;;;4912652;29;20028;-76
2023/02/12 11:41:50;;;;;;;2.05;1.70;;;;;;;;;;4901614;29;20028;-78
2023/02/12 11:44:18;;;;;;;3.63;2.40;;;;;;;;;;4912358;29;20439;-77
2023/02/12 11:46:54;;;;;;;3.05;2.10;;;;;;;;;;4910079;29;20112;-77
2023/02/12 11:49:20;;;;;;;;;;;;;;;;;;4909495;29;20028;-77
2023/02/12 11:51:47;;;;;;;3.90;2.20;;;;;;;;;;4913508;29;20393;-76
2023/02/12 11:54:18;;;;;;;2.90;2.25;;;;;;;;;;4907236;29;20031;-76
2023/02/12 11:56:45;;;;;;;4.38;2.20;;;;;;;;;;4920328;29;20032;-75
2023/02/12 11:59:21;;;;;;;6.20;2.47;;;;;;;;;;4900981;29;21086;-78
2023/02/12 12:01:48;;;;;;;2.33;2.10;;;;;;;;;;4910314;29;20035;-77
2023/02/12 12:04:17;;;;;;;2.85;2.55;;;;;;;;;;4907784;29;20035;-77
2023/02/12 12:06:49;;;;;;;2.42;1.77;;;;;;;;;;4908212;29;20042;-77
2023/02/12 12:09:42;;;;;;;3.95;2.08;;;;;;;;;;4891656;29;20063;-77
2023/02/12 12:12:08;;;;;;;3.22;1.88;;;;;;;;;;4878225;29;20036;-77
2023/02/12 12:19:51;;;;;;;2.25;1.70;;;;;;;;;;4891432;29;20064;-77
2023/02/12 12:20:12;;;;;;;2.65;1.80;;;;;;;;;;4891337;29;20722;-76
2023/02/12 12:22:38;;;;;;;2.08;1.73;;;;;;;;;;4888604;29;20044;-77
2023/02/12 12:25:26;;;;;;;4.68;2.33;;;;;;;;;;4890759;29;20035;-77
2023/02/12 12:28:07;;;;;;;2.60;1.90;;;;;;;;;;4895671;29;20076;-77
2023/02/12 12:30:54;;;;;;;4.00;2.03;;;;;;;;;;4893000;29;20024;-77
2023/02/12 12:33:29;;;;;;;4.05;2.15;;;;;;;;;;4895434;29;20060;-77
2023/02/12 12:36:14;;;;;;;4.07;2.30;;;;;;;;;;4899547;29;20047;-78
2023/02/12 12:38:46;;;;;;;3.35;2.05;;;;;;;;;;4895434;29;20380;-77
2023/02/12 12:41:12;;;;;;;3.65;2.33;;;;;;;;;;4889103;29;20032;-76
2023/02/12 12:43:59;;;;;;;3.13;1.80;;;;;;;;;;4891443;29;20040;-77
2023/02/12 12:46:31;;;;;;;3.00;1.63;;;;;;;;;;4841996;29;20043;-78
2023/02/12 12:49:11;;;;;;;6.03;2.08;;;;;;;;;;4890999;29;20096;-77
2023/02/12 12:51:46;;;;;;;4.88;2.10;;;;;;;;;;4890852;29;20028;-77
2023/02/12 12:54:13;;;;;;;2.88;1.90;;;;;;;;;;4887670;29;20028;-76
2023/02/12 12:56:39;;;;;;;2.10;1.60;;;;;;;;;;4895539;29;20036;-76
2023/02/12 12:59:05;;;;;;;6.68;2.10;;;;;;;;;;4894680;29;20085;-77
2023/02/12 13:01:32;;;;;;;4.82;2.20;;;;;;;;;;4870992;29;20037;-76
2023/02/12 13:04:06;;;;;;;3.47;2.08;;;;;;;;;;4887572;29;20035;-76
2023/02/12 13:06:32;;;;;;;3.90;2.00;;;;;;;;;;4890891;29;20040;-77
2023/02/12 13:09:04;;;;;;;3.88;2.10;;;;;;;;;;4894113;29;20035;-77
2023/02/12 13:11:42;;;;;;;2.55;1.98;;;;;;;;;;4909188;29;20512;-76
2023/02/12 13:14:24;;;;;;;4.55;2.00;;;;;;;;;;4912387;29;20060;-76
2023/02/12 13:16:59;;;;;;;4.43;2.22;;;;;;;;;;4902357;29;20024;-77
2023/02/12 13:19:25;;;;;;;4.45;2.58;;;;;;;;;;4908870;29;20291;-77
2023/02/12 13:21:57;;;;;;;3.40;2.00;;;;;;;;;;4899627;29;20607;-77
2023/02/12 13:24:38;;;;;;;4.00;2.30;;;;;;;;;;4910962;29;20433;-76
2023/02/12 13:27:05;;;;;;;2.15;1.88;;;;;;;;;;4914457;29;20032;-76
2023/02/12 13:29:38;;;;;;;4.40;2.10;;;;;;;;;;4903229;29;20661;-77
2023/02/12 13:32:16;;;;;;;2.85;2.05;;;;;;;;;;4909820;29;20044;-75
2023/02/12 13:34:42;;;;;;;4.38;2.50;;;;;;;;;;4898923;29;20407;-77
2023/02/12 13:37:14;;;;;;;5.90;2.33;;;;;;;;;;4896703;29;20514;-77
2023/02/12 13:39:43;;;;;;;2.70;2.40;;;;;;;;;;4909134;29;20380;-77
2023/02/12 13:42:24;;;;;;;8.35;3.28;;;;;;;;;;4908867;29;20036;-77
2023/02/12 13:44:53;;;;;;;4.20;3.30;;;;;;;;;;4903958;29;20035;-78
2023/02/12 13:47:28;;;;;;;5.30;3.30;;;;;;;;;;4907474;29;20601;-76
2023/02/12 13:49:59;;;;;;;3.72;2.60;;;;;;;;;;4897301;29;20032;-76
2023/02/12 13:52:45;;;;;;;4.88;3.00;;;;;;;;;;4906634;29;20031;-76
2023/02/12 13:55:21;;;;;;;5.15;3.03;;;;;;;;;;4908699;29;20040;-77
2023/02/12 13:58:07;;;;;;;4.38;3.00;;;;;;;;;;4897849;29;20024;-77
2023/02/12 14:00:52;;;;;;;5.47;3.00;;;;;;;;;;4904971;29;20090;-76
2023/02/12 14:03:28;;;;;;;24.23;13.20;;;;;;;;;;4906685;29;20062;-75
2023/02/12 14:06:24;;;;;;;10.07;5.47;;;;;;;;;;4906506;29;20428;-76
2023/02/12 14:08:51;;;;;;;5.28;2.90;;;;;;;;;;4883825;29;20139;-77
2023/02/12 14:11:18;;;;;;;15.32;11.38;;;;;;;;;;4917763;29;20091;-76
2023/02/12 14:13:55;;;;;;;5.07;4.30;;;;;;;;;;4915924;29;20028;-77
2023/02/12 14:16:31;;;;;;;21.25;13.30;;;;;;;;;;4916916;29;20028;-77
2023/02/12 14:18:56;;;;;;;;;;;;;;;;;;4917469;29;20123;-78
2023/02/12 14:21:28;;;;;;;18.10;12.18;;;;;;;;;;4917787;29;20342;-77
2023/02/12 14:24:14;;;;;;;8.25;6.35;;;;;;;;;;4914502;29;20071;-76
2023/02/12 14:26:40;;;;;;;10.18;7.40;;;;;;;;;;4913283;29;20070;-77
2023/02/12 14:29:16;;;;;;;9.35;6.13;;;;;;;;;;4914153;29;20527;-76
2023/02/12 14:31:42;;;;;;;10.85;4.80;;;;;;;;;;4914120;29;20031;-76
2023/02/12 14:34:08;;;;;;;6.60;4.40;;;;;;;;;;4916923;29;20032;-76
2023/02/12 14:36:37;;;;;;;7.40;4.80;;;;;;;;;;4912714;29;20036;-76
2023/02/12 14:39:13;;;;;;;10.00;5.93;;;;;;;;;;4909775;29;20114;-76
2023/02/12 14:41:42;;;;;;;7.55;4.68;;;;;;;;;;4914577;29;20036;-78
2023/02/12 14:44:21;;;;;;;5.10;3.55;;;;;;;;;;4897085;29;20458;-77
2023/02/12 14:46:52;;;;;;;5.72;3.55;;;;;;;;;;4911630;29;20036;-78
2023/02/12 14:49:35;;;;;;;5.05;3.33;;;;;;;;;;4918880;29;20679;-76
2023/02/12 14:52:13;;;;;;;6.88;4.63;;;;;;;;;;4915495;29;20051;-77
2023/02/12 14:54:43;;;;;;;11.68;3.80;;;;;;;;;;4912635;29;20050;-76
2023/02/12 14:57:14;;;;;;;5.00;3.40;;;;;;;;;;4914323;29;20039;-78
2023/02/12 14:59:41;;;;;;;4.63;2.97;;;;;;;;;;4914946;29;20043;-78
2023/02/12 15:02:10;;;;;;;6.05;3.35;;;;;;;;;;4913926;29;20692;-77
2023/02/12 15:04:38;;;;;;;5.25;3.25;;;;;;;;;;4913070;29;20078;-78
2023/02/12 15:07:10;;;;;;;6.88;3.30;;;;;;;;;;4914970;29;20055;-78