Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:00:10;;;;;;;9.90;8.90;;;;;20.70;98066.00;;;;2077556;28;20530;-67
2020/12/12 00:01:14;;;;;;;9.63;8.63;;;;;20.70;98062.00;;;;2077610;28;20213;-67
2020/12/12 00:02:14;;;;;;;10.38;9.38;;;;;20.70;98073.00;;;;2075333;28;20225;-66
2020/12/12 00:03:15;;;;;;;9.97;8.97;;;;;20.70;98071.00;;;;2076246;28;20216;-66
2020/12/12 00:04:15;;;;;;;9.63;8.63;;;;;20.70;98072.00;;;;2075435;28;20442;-66
2020/12/12 00:05:16;;;;;;;10.23;9.13;;;;;20.70;98060.00;;;;2076365;28;20222;-66
2020/12/12 00:06:20;;;;;;;10.40;9.40;;;;;20.70;98068.00;;;;2075353;28;20216;-66
2020/12/12 00:07:21;;;;;;;9.82;8.82;;;;;20.70;98060.00;;;;2075967;28;20220;-66
2020/12/12 00:08:21;;;;;;;9.33;8.43;;;;;20.70;98068.00;;;;2076298;28;20574;-66
2020/12/12 00:09:22;;;;;;;9.23;8.33;;;;;20.70;98070.00;;;;2075705;28;20570;-66
2020/12/12 00:10:26;;;;;;;9.20;8.30;;;;;20.70;98063.00;;;;2076363;28;20212;-66
2020/12/12 00:11:26;;;;;;;9.18;8.38;;;;;20.70;98074.00;;;;2075412;28;20208;-66
2020/12/12 00:12:27;;;;;;;9.27;8.33;;;;;20.70;98068.00;;;;2076756;28;20681;-66
2020/12/12 00:13:27;;;;;;;8.23;7.43;;;;;20.70;98068.00;;;;2066112;28;20214;-66
2020/12/12 00:14:27;;;;;;;8.57;7.77;;;;;20.60;98062.00;;;;2068021;28;20212;-66
2020/12/12 00:15:28;;;;;;;9.10;8.30;;;;;20.60;98066.00;;;;2074764;28;20222;-66
2020/12/12 00:16:28;;;;;;;8.60;7.80;;;;;20.60;98063.00;;;;2077210;28;20698;-66
2020/12/12 00:17:29;;;;;;;7.53;6.93;;;;;20.60;98070.00;;;;2074793;28;20214;-66
2020/12/12 00:18:29;;;;;;;8.87;7.97;;;;;20.60;98068.00;;;;2077256;28;20220;-66
2020/12/12 00:19:29;;;;;;;8.00;7.20;;;;;20.60;98080.00;;;;2074724;28;20298;-66
2020/12/12 00:20:30;;;;;;;8.63;7.83;;;;;20.60;98075.00;;;;2077469;28;20212;-66
2020/12/12 00:21:30;;;;;;;7.83;7.13;;;;;20.60;98074.00;;;;2074728;28;20215;-66
2020/12/12 00:22:30;;;;;;;8.27;7.57;;;;;20.60;98078.00;;;;2077369;28;20708;-66
2020/12/12 00:23:32;;;;;;;7.00;6.40;;;;;20.60;98070.00;;;;2074016;28;20761;-66
2020/12/12 00:24:33;;;;;;;7.80;7.00;;;;;20.60;98079.00;;;;2077236;28;20224;-66
2020/12/12 00:25:33;;;;;;;7.90;7.00;;;;;20.60;98070.00;;;;2074353;28;20668;-66
2020/12/12 00:26:33;;;;;;;7.00;6.30;;;;;20.60;98071.00;;;;2069022;28;20273;-66
2020/12/12 00:27:34;;;;;;;7.33;6.63;;;;;20.60;98079.00;;;;2065279;28;20227;-66
2020/12/12 00:28:34;;;;;;;7.37;6.73;;;;;20.60;98076.00;;;;2079690;28;20210;-66
2020/12/12 00:29:34;;;;;;;7.47;6.80;;;;;20.60;98071.00;;;;2079998;28;20246;-66
2020/12/12 00:30:35;;;;;;;7.27;6.57;;;;;20.60;98073.00;;;;2079849;28;20748;-66
2020/12/12 00:31:35;;;;;;;7.00;6.30;;;;;20.60;98070.00;;;;2074085;28;20674;-66
2020/12/12 00:32:35;;;;;;;7.23;6.53;;;;;20.60;98075.00;;;;2078006;28;20209;-66
2020/12/12 00:33:36;;;;;;;6.33;5.83;;;;;20.60;98077.00;;;;2073657;28;20238;-66
2020/12/12 00:34:36;;;;;;;6.63;6.00;;;;;20.50;98073.00;;;;2077439;28;20684;-66
2020/12/12 00:35:36;;;;;;;6.30;5.70;;;;;20.50;98073.00;;;;2073785;28;20596;-66
2020/12/12 00:36:40;;;;;;;5.83;5.33;;;;;20.50;98071.00;;;;2078123;28;20214;-66
2020/12/12 00:37:41;;;;;;;6.68;6.07;;;;;20.50;98083.00;;;;2072969;28;20580;-66
2020/12/12 00:38:41;;;;;;;6.30;5.80;;;;;20.60;98078.00;;;;2078791;28;20262;-66
2020/12/12 00:39:41;;;;;;;6.60;6.00;;;;;20.60;98076.00;;;;2073076;28;20223;-66
2020/12/12 00:40:42;;;;;;;5.97;5.47;;;;;20.60;98078.00;;;;2078834;28;20567;-66
2020/12/12 00:41:42;;;;;;;5.87;5.37;;;;;20.60;98075.00;;;;2072973;28;20607;-66
2020/12/12 00:42:43;;;;;;;5.50;5.00;;;;;20.60;98075.00;;;;2078812;28;20231;-66
2020/12/12 00:43:43;;;;;;;6.40;5.87;;;;;20.50;98076.00;;;;2072784;28;20230;-66
2020/12/12 00:44:43;;;;;;;6.40;5.90;;;;;20.50;98077.00;;;;2069790;28;20307;-66
2020/12/12 00:45:48;;;;;;;6.20;5.67;;;;;20.50;98078.00;;;;2064078;28;20272;-66
2020/12/12 00:46:48;;;;;;;5.70;5.20;;;;;20.50;98074.00;;;;2079282;28;20215;-66
2020/12/12 00:47:49;;;;;;;5.70;5.10;;;;;20.50;98082.00;;;;2071748;28;20607;-66
2020/12/12 00:48:49;;;;;;;5.80;5.20;;;;;20.50;98077.00;;;;2079725;28;20577;-66
2020/12/12 00:49:49;;;;;;;5.97;5.47;;;;;20.50;98078.00;;;;2071836;28;20271;-66
2020/12/12 00:50:50;;;;;;;5.77;5.17;;;;;20.50;98085.00;;;;2078892;28;20232;-66
2020/12/12 00:51:50;;;;;;;5.77;5.27;;;;;20.50;98081.00;;;;2071874;28;20211;-66
2020/12/12 00:52:50;;;;;;;5.60;5.10;;;;;20.50;98083.00;;;;2079766;28;20213;-66
2020/12/12 00:53:51;;;;;;;4.90;4.50;;;;;20.50;98084.00;;;;2063046;28;20309;-66
2020/12/12 00:54:51;;;;;;;5.20;4.80;;;;;20.50;98085.00;;;;2070101;28;20242;-66
2020/12/12 00:55:55;;;;;;;5.17;4.67;;;;;20.50;98079.00;;;;2055041;28;20255;-66
2020/12/12 00:56:55;;;;;;;6.07;5.15;;;;;20.50;98081.00;;;;2063226;28;20224;-66
2020/12/12 00:57:55;;;;;;;5.53;5.03;;;;;20.50;98089.00;;;;2074252;28;20203;-66
2020/12/12 00:58:56;;;;;;;5.33;4.83;;;;;20.50;98087.00;;;;2079729;28;20211;-66
2020/12/12 00:59:56;;;;;;;5.20;4.77;;;;;20.40;98084.00;;;;2078466;28;20258;-66
2020/12/12 01:00:56;;;;;;;5.53;5.03;;;;;20.50;98084.00;;;;2078885;28;20215;-66
2020/12/12 01:01:57;;;;;;;5.10;4.70;;;;;20.50;98087.00;;;;2072421;28;20217;-66
2020/12/12 01:02:57;;;;;;;4.57;4.17;;;;;20.50;98086.00;;;;2069864;28;20220;-66
2020/12/12 01:03:57;;;;;;;5.00;4.50;;;;;20.50;98088.00;;;;2064082;28;20218;-66
2020/12/12 01:04:58;;;;;;;4.90;4.50;;;;;20.50;98088.00;;;;2078343;28;20318;-66
2020/12/12 01:05:58;;;;;;;4.67;4.27;;;;;20.50;98090.00;;;;2072664;28;20232;-66
2020/12/12 01:06:58;;;;;;;5.03;4.53;;;;;20.50;98090.00;;;;2078483;28;20579;-66
2020/12/12 01:07:59;;;;;;;4.90;4.50;;;;;20.40;98070.00;;;;2072644;28;20238;-66
2020/12/12 01:09:00;;;;;;;5.63;5.13;;;;;20.40;98092.00;;;;2069735;28;20240;-66
2020/12/12 01:10:00;;;;;;;6.07;4.90;;;;;20.50;98086.00;;;;2056169;28;20222;-66
2020/12/12 01:11:00;;;;;;;5.30;4.80;;;;;20.50;98088.00;;;;2070854;28;20239;-66
2020/12/12 01:12:01;;;;;;;4.57;4.20;;;;;20.40;98094.00;;;;2064242;28;20214;-66
2020/12/12 01:13:01;;;;;;;4.60;4.20;;;;;20.40;98087.00;;;;2070774;28;20223;-66
2020/12/12 01:14:01;;;;;;;5.00;4.60;;;;;20.40;98088.00;;;;2079826;28;20232;-66
2020/12/12 01:15:02;;;;;;;4.90;4.50;;;;;20.40;98094.00;;;;2077671;28;20219;-66
2020/12/12 01:16:06;;;;;;;5.03;4.63;;;;;20.40;98082.00;;;;2064455;28;20229;-66
2020/12/12 01:17:07;;;;;;;4.70;4.30;;;;;20.40;98095.00;;;;2068425;28;20223;-66
2020/12/12 01:18:07;;;;;;;4.70;4.30;;;;;20.40;98093.00;;;;2064940;28;20304;-66
2020/12/12 01:19:07;;;;;;;4.53;4.20;;;;;20.40;98084.00;;;;2077455;28;20219;-66
2020/12/12 01:20:08;;;;;;;4.93;4.20;;;;;20.40;98090.00;;;;2073873;28;20243;-65
2020/12/12 01:21:08;;;;;;;4.40;4.10;;;;;20.40;98094.00;;;;2077266;28;20304;-66
2020/12/12 01:22:08;;;;;;;4.50;4.10;;;;;20.40;98100.00;;;;2073982;28;20223;-66
2020/12/12 01:23:09;;;;;;;5.10;4.60;;;;;20.40;98097.00;;;;2076804;28;20224;-66
2020/12/12 01:24:09;;;;;;;5.30;4.80;;;;;20.40;98108.00;;;;2073958;28;20547;-66
2020/12/12 01:25:09;;;;;;;5.03;4.63;;;;;20.40;98114.00;;;;2076526;28;20223;-66
2020/12/12 01:26:10;;;;;;;4.37;4.07;;;;;20.40;98107.00;;;;2065336;28;20212;-66
2020/12/12 01:27:10;;;;;;;5.60;4.80;;;;;20.40;98105.00;;;;2067982;28;20240;-66
2020/12/12 01:28:10;;;;;;;4.27;3.97;;;;;20.40;98109.00;;;;2075999;28;20250;-67
2020/12/12 01:29:11;;;;;;;4.43;4.13;;;;;20.40;98110.00;;;;2070655;28;20265;-67
2020/12/12 01:30:11;;;;;;;4.53;4.13;;;;;20.40;98113.00;;;;2070862;28;20227;-66
2020/12/12 01:31:12;;;;;;;4.53;4.13;;;;;20.40;98106.00;;;;2076716;28;20217;-66
2020/12/12 01:32:13;;;;;;;4.60;4.20;;;;;20.40;98118.00;;;;2074387;28;20247;-66
2020/12/12 01:33:14;;;;;;;4.20;3.90;;;;;20.40;98107.00;;;;2067581;28;20840;-67
2020/12/12 01:34:15;;;;;;;5.28;4.28;;;;;20.30;98114.00;;;;2066168;28;20705;-66
2020/12/12 01:35:16;;;;;;;4.35;3.95;;;;;20.40;98117.00;;;;2066383;28;20218;-67
2020/12/12 01:36:16;;;;;;;4.20;3.90;;;;;20.40;98122.00;;;;2066132;28;20212;-66
2020/12/12 01:37:16;;;;;;;3.90;3.60;;;;;20.30;98118.00;;;;2075569;28;20221;-66
2020/12/12 01:38:17;;;;;;;4.00;3.70;;;;;20.30;98122.00;;;;2074930;28;20302;-66
2020/12/12 01:39:17;;;;;;;4.10;3.80;;;;;20.30;98118.00;;;;2075967;28;20227;-66
2020/12/12 01:40:18;;;;;;;4.30;4.00;;;;;20.30;98117.00;;;;2075111;28;20216;-67
2020/12/12 01:41:18;;;;;;;4.40;4.00;;;;;20.40;98120.00;;;;2075824;28;20216;-66
2020/12/12 01:42:19;;;;;;;4.40;4.03;;;;;20.30;98117.00;;;;2075161;28;20218;-66
2020/12/12 01:43:19;;;;;;;3.93;3.63;;;;;20.30;98116.00;;;;2075513;28;20224;-66
2020/12/12 01:44:19;;;;;;;4.70;4.30;;;;;20.30;98122.00;;;;2075321;28;20209;-66
2020/12/12 01:45:19;;;;;;;3.90;3.60;;;;;20.30;98123.00;;;;2075241;28;20230;-66
2020/12/12 01:46:26;;;;;;;4.20;3.80;;;;;20.30;98124.00;;;;2075267;28;20231;-67
2020/12/12 01:47:26;;;;;;;3.90;3.60;;;;;20.30;98117.00;;;;2074348;28;20216;-66
2020/12/12 01:48:27;;;;;;;4.07;3.77;;;;;20.30;98115.00;;;;2059397;28;20279;-66
2020/12/12 01:49:27;;;;;;;4.20;3.90;;;;;20.40;98118.00;;;;2049816;28;20217;-67
2020/12/12 01:50:28;;;;;;;4.13;3.83;;;;;20.30;98119.00;;;;2054652;28;20223;-66
2020/12/12 01:51:28;;;;;;;4.30;4.00;;;;;20.30;98126.00;;;;2049477;28;20873;-67
2020/12/12 01:52:28;;;;;;;4.23;3.93;;;;;20.30;98120.00;;;;2067702;28;20208;-66
2020/12/12 01:53:29;;;;;;;3.93;3.63;;;;;20.30;98122.00;;;;2073446;28;20215;-66
2020/12/12 01:54:29;;;;;;;4.17;3.77;;;;;20.30;98123.00;;;;2067593;28;20305;-66
2020/12/12 01:55:30;;;;;;;3.97;3.67;;;;;20.30;98112.00;;;;2070491;28;20255;-66
2020/12/12 01:56:30;;;;;;;4.50;4.10;;;;;20.30;98123.00;;;;2065197;28;20284;-66
2020/12/12 01:57:30;;;;;;;4.17;3.80;;;;;20.30;98116.00;;;;2067774;28;20471;-67
2020/12/12 01:58:31;;;;;;;4.13;3.83;;;;;20.30;98133.00;;;;2079209;28;20223;-66
2020/12/12 01:59:32;;;;;;;4.10;3.70;;;;;20.30;98129.00;;;;2059366;28;20554;-66
2020/12/12 02:00:32;;;;;;;3.80;3.50;;;;;20.30;98122.00;;;;2061315;28;20220;-66
2020/12/12 02:01:33;;;;;;;4.00;3.70;;;;;20.30;98125.00;;;;2079386;28;20211;-66
2020/12/12 02:02:34;;;;;;;3.67;3.42;;;;;20.30;98119.00;;;;2054285;28;20720;-66
2020/12/12 02:03:34;;;;;;;3.70;3.40;;;;;20.30;98117.00;;;;2048779;28;20264;-66
2020/12/12 02:04:34;;;;;;;4.07;3.77;;;;;20.30;98113.00;;;;2051708;28;20589;-66
2020/12/12 02:05:53;;;;;;;4.50;4.20;;;;;20.30;98117.00;;;;2060493;28;20622;-67
2020/12/12 02:06:53;;;;;;;4.60;4.30;;;;;20.30;98118.00;;;;2071457;28;20349;-66
2020/12/12 02:07:54;;;;;;;4.20;3.80;;;;;20.30;98129.00;;;;2062153;28;20211;-66
2020/12/12 02:08:54;;;;;;;4.30;3.90;;;;;20.30;98116.00;;;;2046322;28;20740;-66
2020/12/12 02:09:54;;;;;;;4.13;3.83;;;;;20.30;98126.00;;;;2063188;28;20751;-66
2020/12/12 02:10:55;;;;;;;4.60;4.17;;;;;20.30;98114.00;;;;2062860;28;20702;-65
2020/12/12 02:11:57;;;;;;;4.23;3.93;;;;;20.30;98129.00;;;;2062278;28;20683;-68
2020/12/12 02:12:58;;;;;;;3.92;3.63;;;;;20.30;98120.00;;;;2062620;28;20783;-68
2020/12/12 02:13:58;;;;;;;4.20;3.90;;;;;20.30;98118.00;;;;2069468;28;20208;-68
2020/12/12 02:14:58;;;;;;;4.30;4.00;;;;;20.20;98117.00;;;;2053857;28;20218;-66
2020/12/12 02:15:59;;;;;;;3.63;3.33;;;;;20.30;98122.00;;;;2063466;28;20239;-66
2020/12/12 02:17:03;;;;;;;3.93;3.63;;;;;20.20;98121.00;;;;2072234;28;20265;-67
2020/12/12 02:18:05;;;;;;;4.13;3.83;;;;;20.20;98112.00;;;;2077504;28;20235;-66
2020/12/12 02:19:05;;;;;;;4.35;3.95;;;;;20.20;98117.00;;;;2073057;28;20207;-68
2020/12/12 02:20:05;;;;;;;4.10;3.80;;;;;20.20;98124.00;;;;2077384;28;20251;-68
2020/12/12 02:21:06;;;;;;;4.37;3.97;;;;;20.20;98123.00;;;;2073203;28;20205;-68
2020/12/12 02:22:07;;;;;;;4.27;3.97;;;;;20.20;98127.00;;;;2077223;28;20286;-68
2020/12/12 02:23:07;;;;;;;4.40;4.10;;;;;20.20;98117.00;;;;2073176;28;20320;-68
2020/12/12 02:24:07;;;;;;;4.33;3.93;;;;;20.20;98125.00;;;;2076692;28;20500;-68
2020/12/12 02:25:07;;;;;;;3.57;3.27;;;;;20.20;98117.00;;;;2063822;28;20214;-68
2020/12/12 02:26:08;;;;;;;3.73;3.43;;;;;20.20;98122.00;;;;2068244;28;20246;-68
2020/12/12 02:27:08;;;;;;;4.30;4.00;;;;;20.20;98120.00;;;;2073365;28;20240;-68
2020/12/12 02:28:13;;;;;;;3.93;3.63;;;;;20.20;98125.00;;;;2076862;28;20204;-68
2020/12/12 02:29:14;;;;;;;4.40;4.07;;;;;20.20;98126.00;;;;2074092;28;20298;-69
2020/12/12 02:30:15;;;;;;;4.10;3.80;;;;;20.20;98124.00;;;;2079219;28;20288;-68
2020/12/12 02:31:15;;;;;;;4.03;3.73;;;;;20.20;98129.00;;;;2070468;28;20228;-68
2020/12/12 02:32:15;;;;;;;4.30;4.00;;;;;20.20;98123.00;;;;2070699;28;20606;-67
2020/12/12 02:33:16;;;;;;;4.60;4.20;;;;;20.20;98128.00;;;;2079071;28;20207;-68
2020/12/12 02:34:16;;;;;;;4.10;3.80;;;;;20.20;98128.00;;;;2075778;28;20272;-68
2020/12/12 02:35:17;;;;;;;4.00;3.70;;;;;20.20;98125.00;;;;2073999;28;20224;-68
2020/12/12 02:36:17;;;;;;;3.90;3.60;;;;;20.10;98121.00;;;;2075652;28;21237;-66
2020/12/12 02:37:18;;;;;;;3.93;3.63;;;;;20.20;98134.00;;;;2074697;28;20215;-68
2020/12/12 02:38:18;;;;;;;4.70;4.30;;;;;20.20;98125.00;;;;2075432;28;20280;-68
2020/12/12 02:39:18;;;;;;;4.03;3.73;;;;;20.20;98128.00;;;;2074874;28;20253;-68
2020/12/12 02:40:19;;;;;;;4.70;4.40;;;;;20.20;98131.00;;;;2075375;28;20306;-66
2020/12/12 02:41:19;;;;;;;3.93;3.63;;;;;20.20;98129.00;;;;2074970;28;20220;-69
2020/12/12 02:42:19;;;;;;;4.63;4.27;;;;;20.20;98124.00;;;;2075415;28;20215;-69
2020/12/12 02:43:20;;;;;;;4.47;4.17;;;;;20.10;98125.00;;;;2075003;28;20277;-69
2020/12/12 02:44:20;;;;;;;4.17;3.87;;;;;20.10;98125.00;;;;2074963;28;20231;-68
2020/12/12 02:45:21;;;;;;;3.77;3.53;;;;;20.20;98124.00;;;;2074543;28;20251;-69
2020/12/12 02:46:21;;;;;;;3.57;3.30;;;;;20.20;98122.00;;;;2075205;28;20219;-69
2020/12/12 02:47:21;;;;;;;4.43;4.03;;;;;20.20;98109.00;;;;2068026;28;20227;-69
2020/12/12 02:48:22;;;;;;;4.27;3.90;;;;;20.10;98130.00;;;;2067732;28;20223;-69
2020/12/12 02:49:22;;;;;;;4.40;4.10;;;;;20.20;98129.00;;;;2068270;28;20715;-69
2020/12/12 02:50:27;;;;;;;3.93;3.63;;;;;20.20;98126.00;;;;2067814;28;20294;-68
2020/12/12 02:51:27;;;;;;;3.97;3.67;;;;;20.20;98123.00;;;;2069065;28;20222;-68
2020/12/12 02:52:27;;;;;;;4.97;4.57;;;;;20.20;98132.00;;;;2075460;28;20302;-68
2020/12/12 02:53:28;;;;;;;4.03;3.73;;;;;20.10;98129.00;;;;2077632;28;20214;-68
2020/12/12 02:54:29;;;;;;;4.10;3.80;;;;;20.10;98136.00;;;;2075185;28;20231;-68
2020/12/12 02:55:29;;;;;;;3.88;3.58;;;;;20.10;98132.00;;;;2077560;28;20222;-68
2020/12/12 02:56:29;;;;;;;4.10;3.80;;;;;20.10;98137.00;;;;2075566;28;20633;-68
2020/12/12 02:57:30;;;;;;;4.40;4.10;;;;;20.10;98135.00;;;;2077523;28;20660;-68
2020/12/12 02:58:30;;;;;;;3.50;3.20;;;;;20.10;98137.00;;;;2075569;28;20719;-68
2020/12/12 02:59:30;;;;;;;4.50;4.10;;;;;20.10;98133.00;;;;2077663;28;20234;-68
2020/12/12 03:00:31;;;;;;;3.77;3.47;;;;;20.10;98129.00;;;;2080029;28;20214;-66
2020/12/12 03:01:31;;;;;;;4.00;3.70;;;;;20.20;98133.00;;;;2080682;28;20260;-66
2020/12/12 03:02:32;;;;;;;4.40;4.10;;;;;20.10;98131.00;;;;2071810;28;20211;-66
2020/12/12 03:03:32;;;;;;;4.27;3.97;;;;;20.10;98134.00;;;;2066305;28;20228;-66
2020/12/12 03:04:32;;;;;;;3.90;3.60;;;;;20.10;98131.00;;;;2077698;28;20226;-66
2020/12/12 03:05:33;;;;;;;4.00;3.70;;;;;20.10;98138.00;;;;2075020;28;20227;-66
2020/12/12 03:06:33;;;;;;;3.47;3.27;;;;;20.10;98137.00;;;;2078400;28;20288;-68
2020/12/12 03:07:34;;;;;;;4.13;3.83;;;;;20.20;98132.00;;;;2065793;28;20220;-68
2020/12/12 03:08:34;;;;;;;4.60;4.27;;;;;20.10;98132.00;;;;2069405;28;20214;-67
2020/12/12 03:09:34;;;;;;;4.03;3.73;;;;;20.10;98136.00;;;;2074754;28;20474;-66
2020/12/12 03:10:35;;;;;;;3.77;3.47;;;;;20.10;98139.00;;;;2078566;28;20214;-68
2020/12/12 03:11:35;;;;;;;4.33;3.97;;;;;20.10;98144.00;;;;2065903;28;20209;-68
2020/12/12 03:12:36;;;;;;;3.87;3.57;;;;;20.10;98141.00;;;;2069865;28;20207;-68
2020/12/12 03:13:36;;;;;;;4.40;4.10;;;;;20.10;98145.00;;;;2064933;28;20334;-68
2020/12/12 03:14:37;;;;;;;4.37;3.97;;;;;20.10;98138.00;;;;2069349;28;20993;-68
2020/12/12 03:15:37;;;;;;;4.10;3.70;;;;;20.10;98142.00;;;;2066011;28;20287;-68
2020/12/12 03:16:37;;;;;;;4.10;3.80;;;;;20.10;98144.00;;;;2080756;28;20214;-66
2020/12/12 03:17:38;;;;;;;3.73;3.43;;;;;20.10;98141.00;;;;2080322;28;20210;-66
2020/12/12 03:18:38;;;;;;;3.97;3.67;;;;;20.10;98140.00;;;;2071779;28;20212;-66
2020/12/12 03:19:38;;;;;;;4.27;3.97;;;;;20.10;98146.00;;;;2071825;28;20218;-66
2020/12/12 03:20:39;;;;;;;3.90;3.60;;;;;20.10;98144.00;;;;2073314;28;20216;-66
2020/12/12 03:21:39;;;;;;;4.03;3.73;;;;;20.10;98156.00;;;;2078887;28;20212;-66
2020/12/12 03:22:39;;;;;;;3.80;3.53;;;;;20.10;98147.00;;;;2072920;28;20243;-66
2020/12/12 03:23:40;;;;;;;4.23;3.93;;;;;20.00;98146.00;;;;2078964;28;20219;-66
2020/12/12 03:24:40;;;;;;;3.87;3.57;;;;;20.10;98147.00;;;;2073278;28;20637;-66
2020/12/12 03:25:40;;;;;;;3.67;3.43;;;;;20.00;98151.00;;;;2079139;28;20216;-66
2020/12/12 03:26:41;;;;;;;4.10;3.80;;;;;20.10;98142.00;;;;2065096;28;20252;-66
2020/12/12 03:27:41;;;;;;;3.53;3.23;;;;;20.10;98153.00;;;;2070320;28;20242;-65
2020/12/12 03:28:41;;;;;;;4.00;3.70;;;;;20.10;98156.00;;;;2073352;28;20269;-65
2020/12/12 03:29:42;;;;;;;3.97;3.67;;;;;20.10;98149.00;;;;2078931;28;20259;-66
2020/12/12 03:30:42;;;;;;;3.77;3.47;;;;;20.00;98147.00;;;;2073671;28;20227;-66
2020/12/12 03:31:42;;;;;;;4.20;3.90;;;;;20.00;98146.00;;;;2079310;28;20250;-66
2020/12/12 03:32:43;;;;;;;3.70;3.40;;;;;20.00;98147.00;;;;2064563;28;20227;-66
2020/12/12 03:33:43;;;;;;;3.80;3.50;;;;;20.00;98158.00;;;;2070552;28;20216;-66
2020/12/12 03:34:44;;;;;;;4.37;4.07;;;;;20.00;98156.00;;;;2072872;28;20214;-66
2020/12/12 03:35:45;;;;;;;4.38;4.05;;;;;20.00;98159.00;;;;2079635;28;20258;-66
2020/12/12 03:36:45;;;;;;;4.10;3.80;;;;;20.00;98156.00;;;;2073026;28;20220;-66
2020/12/12 03:37:45;;;;;;;4.60;4.30;;;;;20.00;98157.00;;;;2079562;28;20211;-66
2020/12/12 03:38:46;;;;;;;3.87;3.57;;;;;20.10;98154.00;;;;2073032;28;20686;-66
2020/12/12 03:39:46;;;;;;;4.47;4.17;;;;;20.00;98162.00;;;;2079739;28;20700;-66
2020/12/12 03:40:46;;;;;;;3.80;3.50;;;;;20.00;98159.00;;;;2072995;28;20762;-66
2020/12/12 03:41:47;;;;;;;3.80;3.50;;;;;20.00;98162.00;;;;2079927;28;20717;-66
2020/12/12 03:42:47;;;;;;;4.10;3.80;;;;;20.00;98165.00;;;;2072635;28;20569;-64
2020/12/12 03:43:47;;;;;;;3.80;3.50;;;;;20.00;98162.00;;;;2079962;28;20635;-66
2020/12/12 03:44:48;;;;;;;3.90;3.60;;;;;20.00;98167.00;;;;2072217;28;21068;-67
2020/12/12 03:45:48;;;;;;;3.67;3.40;;;;;20.00;98166.00;;;;2079895;28;20238;-66
2020/12/12 03:46:49;;;;;;;3.70;3.40;;;;;20.00;98159.00;;;;2070634;28;20249;-66
2020/12/12 03:47:49;;;;;;;3.93;3.63;;;;;20.00;98167.00;;;;2070296;28;20227;-66
2020/12/12 03:48:49;;;;;;;3.77;3.47;;;;;20.00;98162.00;;;;2080257;28;20257;-66
2020/12/12 03:49:50;;;;;;;3.90;3.60;;;;;20.00;98167.00;;;;2072300;28;20220;-66
2020/12/12 03:50:50;;;;;;;3.50;3.30;;;;;20.00;98168.00;;;;2080214;28;20325;-66
2020/12/12 03:51:50;;;;;;;4.10;3.70;;;;;20.00;98163.00;;;;2072129;28;20411;-67
2020/12/12 03:52:51;;;;;;;3.67;3.40;;;;;20.00;98157.00;;;;2080317;28;20219;-66
2020/12/12 03:53:51;;;;;;;3.67;3.37;;;;;20.00;98167.00;;;;2072237;28;20220;-66
2020/12/12 03:54:51;;;;;;;3.60;3.30;;;;;20.00;98161.00;;;;2079772;28;20307;-65
2020/12/12 03:55:52;;;;;;;3.77;3.47;;;;;20.00;98162.00;;;;2063198;28;20307;-66
2020/12/12 03:56:52;;;;;;;3.50;3.20;;;;;20.00;98162.00;;;;2071363;28;20211;-65
2020/12/12 03:57:53;;;;;;;4.07;3.77;;;;;20.00;98157.00;;;;2072349;28;20753;-66
2020/12/12 03:58:53;;;;;;;3.30;3.10;;;;;19.90;98167.00;;;;2079518;28;20214;-66
2020/12/12 03:59:53;;;;;;;3.70;3.50;;;;;19.90;98160.00;;;;2072436;28;20220;-68
2020/12/12 04:00:54;;;;;;;3.67;3.40;;;;;20.00;98161.00;;;;2079950;28;21689;-68
2020/12/12 04:01:54;;;;;;;3.97;3.60;;;;;20.00;98167.00;;;;2063866;28;20251;-67
2020/12/12 04:02:55;;;;;;;4.60;4.00;;;;;20.00;98175.00;;;;2070929;28;20223;-68
2020/12/12 04:03:55;;;;;;;4.23;3.93;;;;;19.90;98166.00;;;;2063964;28;20216;-67
2020/12/12 04:04:55;;;;;;;3.93;3.63;;;;;20.00;98168.00;;;;2070305;28;20302;-68
2020/12/12 04:05:56;;;;;;;4.00;3.70;;;;;20.00;98159.00;;;;2071480;28;20219;-66
2020/12/12 04:06:56;;;;;;;3.70;3.40;;;;;20.00;98166.00;;;;2079983;28;20223;-66
2020/12/12 04:07:56;;;;;;;3.97;3.67;;;;;20.00;98166.00;;;;2079392;28;20249;-66
2020/12/12 04:08:57;;;;;;;3.07;2.87;;;;;20.00;98161.00;;;;2072938;28;20223;-66
2020/12/12 04:09:57;;;;;;;4.00;3.70;;;;;20.00;98170.00;;;;2079412;28;20622;-65
2020/12/12 04:11:00;;;;;;;3.50;3.30;;;;;20.00;98173.00;;;;2072970;28;20629;-69
2020/12/12 04:12:00;;;;;;;4.07;3.78;;;;;20.00;98175.00;;;;2070124;28;20716;-69
2020/12/12 04:13:01;;;;;;;4.00;3.60;;;;;20.00;98174.00;;;;2064823;28;20215;-69
2020/12/12 04:14:01;;;;;;;4.20;3.80;;;;;20.00;98165.00;;;;2078677;28;20249;-69
2020/12/12 04:15:02;;;;;;;3.63;3.33;;;;;20.00;98175.00;;;;2064262;28;20228;-68
2020/12/12 04:16:02;;;;;;;3.40;3.00;;;;;20.00;98169.00;;;;2069763;28;20228;-68
2020/12/12 04:17:03;;;;;;;3.87;3.57;;;;;20.00;98173.00;;;;2073503;28;20687;-68
2020/12/12 04:18:03;;;;;;;3.87;3.57;;;;;19.90;98173.00;;;;2078369;28;20241;-69
2020/12/12 04:19:03;;;;;;;3.93;3.63;;;;;19.90;98173.00;;;;2065155;28;20221;-68
2020/12/12 04:20:04;;;;;;;3.83;3.53;;;;;19.90;98178.00;;;;2069735;28;20216;-68
2020/12/12 04:21:06;;;;;;;4.00;3.70;;;;;19.90;98169.00;;;;2073704;28;20218;-68
2020/12/12 04:22:07;;;;;;;3.92;3.63;;;;;19.90;98173.00;;;;2068855;28;20219;-68
2020/12/12 04:23:07;;;;;;;3.97;3.67;;;;;19.90;98172.00;;;;2065331;28;20237;-68
2020/12/12 04:24:07;;;;;;;4.13;3.83;;;;;19.90;98166.00;;;;2077793;28;20215;-68
2020/12/12 04:25:08;;;;;;;3.90;3.50;;;;;19.90;98181.00;;;;2073025;28;20301;-68
2020/12/12 04:26:08;;;;;;;3.60;3.30;;;;;19.90;98177.00;;;;2077680;28;20216;-68
2020/12/12 04:27:09;;;;;;;3.10;2.90;;;;;19.90;98173.00;;;;2074224;28;20223;-68
2020/12/12 04:28:09;;;;;;;4.27;3.87;;;;;19.90;98174.00;;;;2077327;28;20219;-68
2020/12/12 04:29:09;;;;;;;4.10;3.70;;;;;19.90;98177.00;;;;2074560;28;20640;-68
2020/12/12 04:30:10;;;;;;;4.40;4.00;;;;;19.90;98179.00;;;;2077018;28;20710;-68
2020/12/12 04:31:10;;;;;;;4.27;3.97;;;;;19.90;98179.00;;;;2074599;28;20218;-68
2020/12/12 04:32:11;;;;;;;3.60;3.30;;;;;19.90;98182.00;;;;2077344;28;20225;-68
2020/12/12 04:33:11;;;;;;;3.63;3.33;;;;;19.90;98187.00;;;;2074711;28;20212;-69
2020/12/12 04:34:11;;;;;;;3.53;3.30;;;;;19.90;98183.00;;;;2076104;28;20552;-68
2020/12/12 04:35:12;;;;;;;3.70;3.40;;;;;19.90;98184.00;;;;2078744;28;20239;-68
2020/12/12 04:36:12;;;;;;;3.70;3.40;;;;;19.90;98188.00;;;;2071056;28;20219;-69
2020/12/12 04:37:12;;;;;;;4.57;4.20;;;;;19.90;98188.00;;;;2071041;28;20282;-68
2020/12/12 04:38:13;;;;;;;4.17;3.87;;;;;19.90;98186.00;;;;2079894;28;20207;-68
2020/12/12 04:39:13;;;;;;;3.70;3.43;;;;;19.90;98192.00;;;;2079399;28;20222;-69
2020/12/12 04:40:14;;;;;;;4.03;3.73;;;;;19.90;98187.00;;;;2079752;28;20612;-68
2020/12/12 04:41:14;;;;;;;4.23;3.93;;;;;19.90;98191.00;;;;2063024;28;20208;-68
2020/12/12 04:42:15;;;;;;;3.80;3.40;;;;;19.90;98193.00;;;;2063253;28;20220;-68
2020/12/12 04:43:15;;;;;;;4.20;3.90;;;;;19.80;98197.00;;;;2076825;28;20253;-69
2020/12/12 04:44:16;;;;;;;4.07;3.77;;;;;19.90;98184.00;;;;2075247;28;20453;-67
2020/12/12 04:45:20;;;;;;;3.83;3.53;;;;;19.90;98199.00;;;;2059263;28;20214;-69
2020/12/12 04:46:21;;;;;;;4.30;4.00;;;;;19.90;98200.00;;;;2060334;28;20208;-68
2020/12/12 04:47:21;;;;;;;4.10;3.70;;;;;19.90;98196.00;;;;2059116;28;20212;-68
2020/12/12 04:48:22;;;;;;;3.83;3.53;;;;;19.90;98196.00;;;;2059124;28;20203;-69
2020/12/12 04:49:22;;;;;;;3.53;3.23;;;;;19.90;98201.00;;;;2079530;28;20241;-68
2020/12/12 04:50:28;;;;;;;3.90;3.60;;;;;19.90;98201.00;;;;2058973;28;20242;-68
2020/12/12 04:51:29;;;;;;;3.78;3.35;;;;;19.90;98204.00;;;;2059715;28;20596;-68
2020/12/12 04:52:32;;;;;;;4.70;4.30;;;;;19.90;98198.00;;;;2068137;28;20254;-69
2020/12/12 04:53:32;;;;;;;4.72;4.32;;;;;19.90;98199.00;;;;2063099;28;20243;-68
2020/12/12 04:54:33;;;;;;;3.30;3.10;;;;;19.90;98202.00;;;;2064981;28;20212;-67
2020/12/12 04:55:34;;;;;;;4.07;3.78;;;;;19.90;98200.00;;;;2066804;28;20216;-66
2020/12/12 04:56:35;;;;;;;3.70;3.40;;;;;19.90;98194.00;;;;2063054;28;20207;-66
2020/12/12 04:57:36;;;;;;;4.50;4.20;;;;;19.90;98199.00;;;;2060538;28;20236;-67
2020/12/12 04:58:37;;;;;;;3.80;3.50;;;;;19.90;98193.00;;;;2065222;28;20215;-66
2020/12/12 04:59:37;;;;;;;4.60;4.20;;;;;19.80;98197.00;;;;2078035;28;20452;-66
2020/12/12 05:00:37;;;;;;;3.60;3.30;;;;;19.80;98200.00;;;;2049483;28;20780;-66
2020/12/12 05:01:38;;;;;;;4.77;4.27;;;;;19.80;98198.00;;;;2046830;28;20213;-66
2020/12/12 05:02:38;;;;;;;4.00;3.63;;;;;19.80;98200.00;;;;2070623;28;20302;-66
2020/12/12 05:03:39;;;;;;;4.00;3.70;;;;;19.80;98199.00;;;;2073324;28;20223;-66