Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:15;;;;;;;2.22;0.50;;;9.80;90.80;;;;;;5010885;28;20032;-68
2022/12/30 00:02:41;;;;;;;2.42;0.60;;;9.90;90.70;;;;;;5012128;28;20029;-67
2022/12/30 00:05:07;;;;;;;4.38;0.90;;;10.00;90.60;;;;;;5017380;28;20034;-67
2022/12/30 00:07:34;;;;;;;2.08;0.90;;;10.00;90.40;;;;;;5014520;28;20088;-67
2022/12/30 00:10:01;;;;;;;3.33;0.70;;;10.00;90.60;;;;;;5019050;28;20040;-66
2022/12/30 00:35:31;;;;;;;3.97;0.90;;;10.00;89.80;;;;;;5012306;28;20030;-68
2022/12/30 00:37:56;;;;;;;3.97;1.05;;;10.00;89.40;;;;;;5011260;28;20021;-69
2022/12/30 00:40:22;;;;;;;4.32;0.98;;;9.90;89.80;;;;;;5011449;28;20034;-68
2022/12/30 00:45:33;;;;;;;4.63;0.85;;;10.00;89.50;;;;;;5016522;28;20029;-68
2022/12/30 00:47:59;;;;;;;4.78;0.70;;;10.00;89.60;;;;;;5017759;28;20045;-68
2022/12/30 00:56:12;;;;;;;4.65;1.02;;;9.80;88.90;;;;;;5014650;28;20061;-68
2022/12/30 00:58:38;;;;;;;3.92;0.88;;;9.80;89.90;;;;;;5013961;28;20021;-68
2022/12/30 01:01:04;;;;;;;8.50;1.20;;;9.80;90.10;;;;;;5016618;28;20398;-68
2022/12/30 01:03:30;;;;;;;4.72;1.05;;;9.80;90.00;;;;;;5018579;28;20029;-68
2022/12/30 01:05:56;;;;;;;2.60;1.02;;;9.70;90.00;;;;;;5016271;28;20021;-68
2022/12/30 01:08:22;;;;;;;6.50;1.15;;;9.70;90.20;;;;;;5015527;28;20194;-68
2022/12/30 01:10:48;;;;;;;5.43;0.82;;;9.70;90.20;;;;;;5015089;28;20026;-68
2022/12/30 01:13:14;;;;;;;2.20;0.70;;;9.60;90.20;;;;;;5012241;28;20107;-67
2022/12/30 01:15:39;;;;;;;4.47;0.93;;;9.60;90.30;;;;;;5016830;28;20056;-67
2022/12/30 01:18:05;;;;;;;5.47;1.20;;;9.50;90.20;;;;;;5013116;28;20037;-67
2022/12/30 01:20:31;;;;;;;3.38;0.90;;;9.50;90.30;;;;;;5022766;28;20053;-67
2022/12/30 01:22:57;;;;;;;2.70;0.80;;;9.40;90.50;;;;;;5006332;28;20036;-68
2022/12/30 01:25:23;;;;;;;4.28;1.00;;;9.40;90.60;;;;;;5019734;28;20034;-67
2022/12/30 01:27:50;;;;;;;4.35;1.10;;;9.40;90.50;;;;;;5020221;28;20040;-67
2022/12/30 01:30:16;;;;;;;3.22;1.00;;;9.30;90.60;;;;;;5016845;28;20026;-67
2022/12/30 01:32:42;;;;;;;4.88;1.25;;;9.20;90.50;;;;;;5017721;28;20040;-67
2022/12/30 01:35:10;;;;;;;6.82;1.67;;;9.20;90.60;;;;;;5020718;28;20060;-67
2022/12/30 01:37:36;;;;;;;5.72;2.00;;;9.10;90.50;;;;;;5016845;28;20640;-67
2022/12/30 01:40:02;;;;;;;6.88;1.30;;;9.10;90.80;;;;;;5023243;28;20025;-68
2022/12/30 01:42:30;;;;;;;4.15;0.80;;;9.20;90.90;;;;;;5021347;28;20112;-67
2022/12/30 01:45:23;;;;;;;2.92;0.90;;;9.20;90.50;;;;;;5020705;28;20033;-67
2022/12/30 01:47:55;;;;;;;2.47;0.82;;;9.30;90.20;;;;;;5017936;28;20405;-67
2022/12/30 01:50:45;;;;;;;2.20;0.93;;;9.30;90.40;;;;;;5016360;28;20140;-67
2022/12/30 01:53:19;;;;;;;7.18;1.63;;;9.30;90.00;;;;;;5014197;28;20033;-67
2022/12/30 01:56:16;;;;;;;3.38;0.70;;;9.20;90.20;;;;;;5015308;28;20025;-67
2022/12/30 01:58:53;;;;;;;6.63;1.13;;;9.10;90.20;;;;;;5010460;28;20077;-68
2022/12/30 02:01:19;;;;;;;4.10;1.15;;;9.10;90.00;;;;;;5020488;28;20030;-67
2022/12/30 02:03:53;;;;;;;6.90;1.15;;;9.10;90.20;;;;;;5018955;28;20095;-67
2022/12/30 02:06:23;;;;;;;4.57;0.90;;;9.20;90.10;;;;;;5016983;28;20125;-66
2022/12/30 02:08:49;;;;;;;5.57;1.00;;;9.20;90.00;;;;;;5016910;28;20033;-66
2022/12/30 02:11:15;;;;;;;7.63;1.02;;;9.20;90.10;;;;;;5014560;28;20057;-68
2022/12/30 02:13:41;;;;;;;4.20;1.00;;;9.30;90.10;;;;;;5015720;28;20033;-67
2022/12/30 02:16:22;;;;;;;3.42;1.10;;;9.40;90.40;;;;;;5016078;28;20028;-67
2022/12/30 02:19:00;;;;;;;5.15;0.75;;;9.50;89.70;;;;;;5025524;28;20585;-68
2022/12/30 02:21:56;;;;;;;4.47;1.02;;;9.50;90.10;;;;;;5026186;28;20413;-67
2022/12/30 02:24:28;;;;;;;3.10;0.88;;;9.50;89.50;;;;;;5018515;28;20041;-67
2022/12/30 02:27:12;;;;;;;3.17;1.30;;;9.50;89.40;;;;;;5018668;28;20029;-67
2022/12/30 02:29:53;;;;;;;3.53;0.80;;;9.40;88.90;;;;;;5017087;28;20091;-67
2022/12/30 02:32:40;;;;;;;2.47;1.00;;;9.30;89.50;;;;;;5013751;28;20061;-68
2022/12/30 02:35:06;;;;;;;;;;;9.20;89.20;;;;;;5018944;28;20862;-67
2022/12/30 02:37:58;;;;;;;2.57;0.90;;;9.10;89.60;;;;;;5024223;28;19916;-67
2022/12/30 02:46:14;;;;;;;4.20;0.93;;;8.80;90.40;;;;;;5014791;28;20018;-67
2022/12/30 02:48:44;;;;;;;6.22;1.17;;;8.80;90.70;;;;;;5016113;28;20029;-67
2022/12/30 02:53:55;;;;;;;3.75;0.90;;;8.60;90.70;;;;;;5017976;28;20116;-67
2022/12/30 02:56:21;;;;;;;7.57;0.95;;;8.60;91.00;;;;;;5020233;28;20030;-67
2022/12/30 03:03:56;;;;;;;11.13;1.33;;;8.60;90.90;;;;;;5020408;28;20880;-67
2022/12/30 03:05:29;;;;;;;4.95;0.85;;;8.50;90.90;;;;;;5014611;28;20073;-67
2022/12/30 03:08:09;;;;;;;7.80;0.95;;;8.50;91.00;;;;;;5015274;28;20040;-67
2022/12/30 03:14:01;;;;;;;5.00;1.10;;;8.50;90.90;;;;;;5021212;28;20488;-67
2022/12/30 03:16:42;;;;;;;7.35;1.25;;;8.40;91.10;;;;;;5002874;28;20863;-66
2022/12/30 03:19:17;;;;;;;6.25;1.00;;;8.30;91.20;;;;;;5016388;28;20270;-67
2022/12/30 03:21:47;;;;;;;4.05;1.13;;;8.40;91.40;;;;;;5017320;28;20033;-67
2022/12/30 03:27:05;;;;;;;4.40;0.82;;;8.30;91.30;;;;;;5009179;28;20541;-66
2022/12/30 03:30:03;;;;;;;4.47;1.17;;;8.30;91.50;;;;;;5003373;28;20040;-67
2022/12/30 03:32:29;;;;;;;2.78;1.00;;;8.40;91.40;;;;;;4987268;28;20045;-67
2022/12/30 03:34:55;;;;;;;5.40;1.00;;;8.40;91.30;;;;;;5018766;28;20044;-67
2022/12/30 03:37:31;;;;;;;5.85;1.13;;;8.50;91.40;;;;;;5016855;28;20026;-68
2022/12/30 03:40:14;;;;;;;3.47;0.93;;;8.50;91.20;;;;;;5014389;28;20112;-68
2022/12/30 03:42:40;;;;;;;4.00;1.40;;;8.60;91.10;;;;;;5003393;28;20039;-68
2022/12/30 03:45:06;;;;;;;7.53;1.83;;;8.50;90.90;;;;;;5011642;28;20435;-68
2022/12/30 03:47:32;;;;;;;3.58;1.25;;;8.60;90.50;;;;;;5013920;28;20083;-68
2022/12/30 03:49:58;;;;;;;5.68;2.15;;;8.50;90.60;;;;;;5012677;28;20029;-68
2022/12/30 03:52:24;;;;;;;4.60;1.13;;;8.50;90.70;;;;;;5018856;28;20541;-68
2022/12/30 03:54:50;;;;;;;5.55;1.35;;;8.40;90.80;;;;;;5000958;28;20109;-68
2022/12/30 03:57:17;;;;;;;4.32;1.10;;;8.30;90.90;;;;;;4998941;28;20349;-67
2022/12/30 03:59:43;;;;;;;4.75;0.88;;;8.40;90.80;;;;;;5018855;28;20044;-67
2022/12/30 04:02:10;;;;;;;4.57;1.10;;;8.30;90.80;;;;;;5015941;28;20044;-67
2022/12/30 04:04:36;;;;;;;5.38;1.08;;;8.40;90.60;;;;;;5002239;28;20034;-66
2022/12/30 04:07:02;;;;;;;5.00;1.02;;;8.40;90.60;;;;;;5010495;28;20037;-65
2022/12/30 04:09:28;;;;;;;6.13;1.58;;;8.30;90.50;;;;;;5020080;28;20194;-68
2022/12/30 04:11:54;;;;;;;5.18;1.13;;;8.30;90.70;;;;;;5019161;28;20072;-68
2022/12/30 04:14:20;;;;;;;5.43;0.90;;;8.30;90.90;;;;;;5016878;28;20042;-68
2022/12/30 04:16:46;;;;;;;3.28;1.48;;;8.30;91.00;;;;;;5019117;28;20033;-69
2022/12/30 04:19:11;;;;;;;6.68;1.55;;;8.30;90.90;;;;;;5014691;28;20109;-66
2022/12/30 04:21:37;;;;;;;5.47;0.90;;;8.40;90.90;;;;;;5002908;28;20080;-67
2022/12/30 04:24:05;;;;;;;3.22;1.02;;;8.40;90.70;;;;;;5010230;28;20038;-67
2022/12/30 04:26:31;;;;;;;5.00;1.02;;;8.40;90.60;;;;;;5018928;28;20036;-67
2022/12/30 04:28:57;;;;;;;3.90;0.80;;;8.40;90.60;;;;;;5022357;28;20025;-67
2022/12/30 04:31:22;;;;;;;4.15;0.80;;;8.50;90.60;;;;;;5025066;28;20502;-67
2022/12/30 04:33:50;;;;;;;6.43;0.90;;;8.40;90.50;;;;;;5019409;28;20057;-67
2022/12/30 04:36:17;;;;;;;2.42;1.00;;;8.40;90.60;;;;;;5016277;28;20441;-67
2022/12/30 04:38:43;;;;;;;5.53;1.05;;;8.30;90.70;;;;;;5016441;28;20037;-67
2022/12/30 04:41:11;;;;;;;4.15;0.90;;;8.20;90.80;;;;;;5011503;28;20123;-67
2022/12/30 04:43:37;;;;;;;10.65;0.93;;;8.20;91.00;;;;;;5013819;28;20482;-67
2022/12/30 04:46:03;;;;;;;14.32;2.30;;;8.10;90.90;;;;;;5012453;28;20038;-67
2022/12/30 04:48:29;;;;;;;4.57;1.20;;;8.10;91.10;;;;;;5019900;28;20545;-67
2022/12/30 04:50:54;;;;;;;6.72;1.27;;;8.00;91.10;;;;;;5021677;28;20036;-67
2022/12/30 04:53:20;;;;;;;6.63;0.85;;;7.90;91.30;;;;;;5019896;28;20079;-66
2022/12/30 04:55:54;;;;;;;7.70;1.70;;;7.80;91.60;;;;;;5020632;28;20486;-67
2022/12/30 04:58:23;;;;;;;7.45;1.10;;;7.70;91.50;;;;;;5018184;28;20034;-67
2022/12/30 05:00:51;;;;;;;9.32;1.08;;;7.70;91.90;;;;;;5017994;28;20167;-67
2022/12/30 05:03:17;;;;;;;3.70;0.90;;;7.70;91.60;;;;;;5017574;28;20029;-67
2022/12/30 05:05:43;;;;;;;5.15;1.15;;;7.70;91.60;;;;;;5020996;28;20819;-67
2022/12/30 05:08:09;;;;;;;9.52;1.10;;;7.70;91.70;;;;;;5023382;28;20025;-66
2022/12/30 05:10:37;;;;;;;7.25;1.58;;;7.70;91.60;;;;;;5022207;28;20470;-67
2022/12/30 05:13:03;;;;;;;4.93;1.40;;;7.70;91.70;;;;;;5020728;28;20405;-67
2022/12/30 05:15:29;;;;;;;5.35;1.08;;;7.70;91.70;;;;;;5021068;28;20033;-67
2022/12/30 05:17:55;;;;;;;5.57;1.05;;;7.70;91.50;;;;;;5017809;28;20040;-67
2022/12/30 05:20:21;;;;;;;6.85;1.65;;;7.70;91.80;;;;;;5015726;28;20026;-67
2022/12/30 05:22:47;;;;;;;5.55;1.20;;;7.60;92.00;;;;;;5016259;28;20033;-67
2022/12/30 05:28:04;;;;;;;3.47;0.85;;;7.40;92.00;;;;;;5006384;28;20041;-67
2022/12/30 05:30:30;;;;;;;4.57;0.95;;;7.30;92.10;;;;;;5021095;28;20505;-67
2022/12/30 05:32:56;;;;;;;6.07;1.20;;;7.30;92.10;;;;;;5020345;28;20815;-67
2022/12/30 05:35:21;;;;;;;6.45;0.93;;;7.30;92.20;;;;;;5026678;28;20120;-67
2022/12/30 05:37:47;;;;;;;4.25;0.60;;;7.40;92.40;;;;;;5017527;28;20075;-67
2022/12/30 05:40:14;;;;;;;9.40;1.58;;;7.30;92.40;;;;;;5014510;28;20026;-67
2022/12/30 05:42:39;;;;;;;3.22;1.05;;;7.30;92.40;;;;;;5016736;28;20075;-67
2022/12/30 05:45:06;;;;;;;5.72;1.05;;;7.20;92.70;;;;;;5022932;28;20033;-67
2022/12/30 05:47:32;;;;;;;3.80;0.70;;;7.20;92.70;;;;;;5021851;28;20030;-67
2022/12/30 05:49:58;;;;;;;4.10;0.85;;;7.10;92.90;;;;;;5020495;28;20053;-67
2022/12/30 05:52:25;;;;;;;4.50;0.90;;;7.00;93.20;;;;;;5018887;28;20034;-67
2022/12/30 05:54:51;;;;;;;5.63;1.00;;;6.90;93.80;;;;;;5020210;28;20453;-67
2022/12/30 05:57:16;;;;;;;9.93;1.17;;;6.80;93.90;;;;;;5016407;28;20030;-67
2022/12/30 05:59:42;;;;;;;6.10;0.95;;;6.70;94.20;;;;;;5014593;28;20046;-67
2022/12/30 06:02:08;;;;;;;2.63;1.23;;;6.70;94.10;;;;;;5016996;28;20079;-67
2022/12/30 06:04:34;;;;;;;4.63;1.50;;;6.70;94.60;;;;;;5023813;28;20033;-67
2022/12/30 06:07:00;;;;;;;21.17;7.60;;;6.70;94.40;;;;;;5024042;28;20036;-67
2022/12/30 06:09:26;;;;;;;22.40;6.30;;;6.70;94.30;;;;;;5019204;28;20034;-67
2022/12/30 06:11:52;;;;;;;32.10;14.85;;;6.70;94.50;;;;;;5018878;28;20113;-67
2022/12/30 06:14:17;;;;;;;8.50;6.90;;;6.70;94.50;;;;;;5015672;28;20788;-67
2022/12/30 06:16:43;;;;;;;6.68;2.72;;;6.80;94.50;;;;;;5016158;28;20432;-67
2022/12/30 06:19:10;;;;;;;7.45;1.75;;;6.80;94.30;;;;;;5012807;28;20060;-67
2022/12/30 06:21:35;;;;;;;13.32;2.30;;;6.70;94.30;;;;;;5018793;28;20124;-67
2022/12/30 06:24:02;;;;;;;8.73;2.03;;;6.60;94.60;;;;;;5025691;28;20112;-67
2022/12/30 06:26:27;;;;;;;6.40;2.60;;;6.60;94.40;;;;;;5020888;28;20029;-67
2022/12/30 06:28:53;;;;;;;5.60;2.70;;;6.60;94.60;;;;;;5019541;28;20891;-67
2022/12/30 06:31:19;;;;;;;6.70;1.70;;;6.60;94.30;;;;;;5016374;28;20125;-67
2022/12/30 06:33:45;;;;;;;8.52;1.95;;;6.70;94.40;;;;;;5017766;28;20026;-69
2022/12/30 06:36:11;;;;;;;7.32;1.73;;;6.60;94.50;;;;;;5015263;28;20050;-67
2022/12/30 06:38:38;;;;;;;6.80;3.42;;;6.60;94.40;;;;;;5016671;28;20151;-68
2022/12/30 06:41:04;;;;;;;12.27;6.20;;;6.70;94.40;;;;;;5023384;28;20094;-67
2022/12/30 06:43:30;;;;;;;7.63;2.13;;;6.60;94.10;;;;;;5020490;28;20091;-67
2022/12/30 06:45:56;;;;;;;10.88;3.90;;;6.60;94.10;;;;;;5019992;28;20478;-67
2022/12/30 06:48:22;;;;;;;7.05;2.00;;;6.60;94.10;;;;;;5017208;28;20029;-67
2022/12/30 06:50:47;;;;;;;10.27;4.07;;;6.60;94.10;;;;;;5017989;28;20029;-67
2022/12/30 06:53:14;;;;;;;7.15;2.70;;;6.70;94.00;;;;;;5014503;28;20076;-67
2022/12/30 06:55:40;;;;;;;7.95;3.85;;;6.70;93.90;;;;;;5015242;28;20879;-67
2022/12/30 06:58:06;;;;;;;10.82;4.65;;;6.60;93.70;;;;;;5014816;28;20104;-67
2022/12/30 07:00:33;;;;;;;6.90;2.13;;;6.70;93.80;;;;;;5020623;28;20044;-67
2022/12/30 07:02:59;;;;;;;9.43;3.22;;;6.60;93.80;;;;;;5020289;28;20029;-67
2022/12/30 07:05:25;;;;;;;6.95;1.55;;;6.60;93.70;;;;;;5017466;28;20124;-67
2022/12/30 07:07:51;;;;;;;4.97;1.48;;;6.60;94.10;;;;;;5018117;28;20029;-67
2022/12/30 07:10:17;;;;;;;7.50;1.33;;;6.50;94.20;;;;;;5014639;28;20029;-65
2022/12/30 07:12:43;;;;;;;4.70;1.40;;;6.50;94.30;;;;;;5015126;28;20605;-67
2022/12/30 07:15:09;;;;;;;4.43;1.25;;;6.40;94.40;;;;;;5011488;28;20038;-67
2022/12/30 07:17:35;;;;;;;8.30;1.67;;;6.40;94.50;;;;;;5016919;28;20025;-67
2022/12/30 07:20:01;;;;;;;5.95;1.92;;;6.40;94.60;;;;;;5020496;28;20032;-67
2022/12/30 07:22:27;;;;;;;13.30;4.50;;;6.50;94.80;;;;;;5018600;28;20056;-67
2022/12/30 07:24:52;;;;;;;12.82;1.40;;;6.30;94.70;;;;;;5016015;28;20033;-67
2022/12/30 07:27:18;;;;;;;11.40;2.00;;;6.30;95.10;;;;;;5021495;28;20140;-66
2022/12/30 07:29:44;;;;;;;2.95;0.90;;;6.30;95.20;;;;;;5015827;28;20036;-67
2022/12/30 07:32:10;;;;;;;13.27;1.48;;;6.20;95.20;;;;;;5012380;28;20022;-67
2022/12/30 07:34:39;;;;;;;2.92;1.00;;;6.20;95.30;;;;;;5014077;28;20679;-67
2022/12/30 07:37:05;;;;;;;4.05;1.10;;;6.20;95.30;;;;;;5017731;28;20041;-67
2022/12/30 07:39:32;;;;;;;5.40;1.30;;;6.30;95.20;;;;;;5019829;28;20044;-67
2022/12/30 07:41:58;;;;;;;5.25;1.80;;;6.30;95.10;;;;;;5017790;28;20033;-67
2022/12/30 07:44:24;;;;;;;5.95;1.10;;;6.40;95.00;;;;;;5016432;28;20057;-67
2022/12/30 07:46:50;;;;;;;5.22;1.20;;;6.40;94.90;;;;;;5016703;28;20063;-67
2022/12/30 07:49:16;;;;;;;6.22;1.23;;;6.50;95.00;;;;;;5013374;28;20115;-67
2022/12/30 07:51:42;;;;;;;6.30;1.30;;;6.50;94.60;;;;;;5013917;28;20029;-67
2022/12/30 07:54:07;;;;;;;4.30;1.10;;;6.50;94.40;;;;;;5022394;28;20433;-67
2022/12/30 07:56:34;;;;;;;5.18;1.00;;;6.60;94.50;;;;;;5002966;28;20055;-67
2022/12/30 07:59:02;;;;;;;9.57;1.08;;;6.50;94.80;;;;;;5023919;28;20029;-67
2022/12/30 08:01:28;;;;;;;6.47;1.35;;;6.50;94.80;;;;;;5018673;28;20425;-67
2022/12/30 08:03:54;;;;;;;8.23;1.75;;;6.60;94.60;;;;;;5017521;28;20037;-66
2022/12/30 08:06:20;;;;;;;3.60;1.42;;;6.50;94.60;;;;;;5014608;28;20084;-67
2022/12/30 08:08:46;;;;;;;3.85;0.90;;;6.60;94.90;;;;;;5013911;28;20033;-67
2022/12/30 08:11:13;;;;;;;7.00;1.38;;;6.60;94.90;;;;;;5014442;28;20030;-67
2022/12/30 08:13:41;;;;;;;6.18;1.30;;;6.50;94.90;;;;;;4995173;28;20025;-68
2022/12/30 08:16:12;;;;;;;6.07;0.95;;;6.60;94.80;;;;;;5023294;28;20027;-66
2022/12/30 08:18:38;;;;;;;5.65;0.93;;;6.60;94.80;;;;;;5016109;28;20056;-66
2022/12/30 08:21:11;;;;;;;8.95;1.35;;;6.70;94.50;;;;;;5017706;28;20112;-67
2022/12/30 08:23:38;;;;;;;6.82;1.48;;;6.70;94.40;;;;;;5016257;28;20599;-66
2022/12/30 08:26:11;;;;;;;5.25;1.25;;;6.80;94.30;;;;;;5020451;28;20052;-67
2022/12/30 08:28:37;;;;;;;5.43;1.02;;;6.90;94.20;;;;;;5014599;28;20524;-67
2022/12/30 08:31:14;;;;;;;6.65;1.65;;;7.30;93.50;;;;;;5021487;28;20117;-68
2022/12/30 08:33:40;;;;;;;3.50;1.15;;;7.90;92.20;;;;;;5026980;28;20108;-67
2022/12/30 08:36:09;;;;;;;8.98;1.92;;;8.50;90.60;;;;;;5024613;28;20057;-67
2022/12/30 08:38:37;;;;;;;8.20;1.15;;;8.70;89.50;;;;;;5020399;28;20497;-68
2022/12/30 08:41:09;;;;;;;5.93;1.75;;;8.50;90.10;;;;;;5024778;28;20029;-67
2022/12/30 08:43:36;;;;;;;11.93;1.58;;;8.40;90.30;;;;;;5025196;28;20705;-67
2022/12/30 08:46:02;;;;;;;8.98;1.35;;;8.30;90.80;;;;;;5019095;28;20021;-67
2022/12/30 08:48:28;;;;;;;5.47;0.93;;;8.10;91.40;;;;;;5017656;28;20123;-68
2022/12/30 08:50:55;;;;;;;8.88;1.60;;;7.90;91.70;;;;;;5017568;28;20037;-68
2022/12/30 08:53:21;;;;;;;8.60;1.10;;;7.80;91.90;;;;;;5012016;28;20907;-68
2022/12/30 08:55:47;;;;;;;8.90;1.20;;;7.80;92.20;;;;;;5023991;28;20090;-68
2022/12/30 08:58:13;;;;;;;4.18;1.02;;;7.80;92.00;;;;;;5021597;28;20767;-68
2022/12/30 09:00:39;;;;;;;8.93;0.90;;;7.80;92.00;;;;;;5027790;28;20040;-67
2022/12/30 09:03:05;;;;;;;3.42;1.40;;;8.00;91.90;;;;;;5022263;28;20033;-67
2022/12/30 09:05:34;;;;;;;7.30;1.08;;;8.10;91.90;;;;;;5021811;28;20033;-68
2022/12/30 09:08:00;;;;;;;6.70;1.30;;;8.30;91.40;;;;;;5015067;28;20062;-68
2022/12/30 09:10:26;;;;;;;5.05;0.95;;;8.70;90.40;;;;;;5017952;28;20069;-68
2022/12/30 09:12:52;;;;;;;6.38;1.20;;;9.70;87.00;;;;;;5029523;28;21006;-67
2022/12/30 09:15:18;;;;;;;8.35;1.40;;;10.70;83.10;;;;;;5026589;28;20025;-68
2022/12/30 09:17:43;;;;;;;5.80;1.17;;;12.00;76.60;;;;;;5021404;28;20136;-67
2022/12/30 09:20:10;;;;;;;7.50;1.17;;;12.80;72.40;;;;;;5018338;28;20476;-67
2022/12/30 09:22:36;;;;;;;8.55;1.08;;;13.20;69.20;;;;;;5019857;28;20025;-67
2022/12/30 09:25:02;;;;;;;10.27;1.90;;;13.80;67.90;;;;;;5018658;28;20379;-67
2022/12/30 09:27:27;;;;;;;7.45;1.20;;;14.40;65.00;;;;;;5030669;28;20037;-66
2022/12/30 09:29:53;;;;;;;4.78;1.40;;;15.10;62.40;;;;;;5020678;28;20385;-67
2022/12/30 09:32:19;;;;;;;5.15;0.98;;;14.90;61.80;;;;;;5022670;28;20036;-67
2022/12/30 09:34:45;;;;;;;3.65;0.70;;;15.00;60.90;;;;;;5022516;28;20029;-67
2022/12/30 09:37:11;;;;;;;7.18;1.10;;;15.70;59.60;;;;;;5021241;28;20029;-68
2022/12/30 09:39:36;;;;;;;9.23;1.20;;;16.20;57.20;;;;;;5020171;28;20028;-67
2022/12/30 09:45:07;;;;;;;8.15;1.35;;;16.40;55.40;;;;;;5013937;28;20029;-67
2022/12/30 09:47:42;;;;;;;7.45;1.30;;;16.30;56.20;;;;;;5016426;28;20034;-67
2022/12/30 09:50:26;;;;;;;7.97;1.55;;;17.10;54.00;;;;;;5002066;28;20029;-67
2022/12/30 09:53:11;;;;;;;8.20;1.67;;;17.40;53.30;;;;;;5022556;28;20033;-68
2022/12/30 09:55:45;;;;;;;4.70;1.02;;;17.20;52.90;;;;;;5013661;28;20029;-67
2022/12/30 09:58:18;;;;;;;8.82;3.08;;;17.30;52.60;;;;;;5017799;28;20030;-66
2022/12/30 10:00:46;;;;;;;8.95;1.65;;;18.00;51.00;;;;;;5018383;28;20025;-67
2022/12/30 10:03:17;;;;;;;10.13;2.65;;;17.80;51.30;;;;;;5018112;28;20033;-67
2022/12/30 10:05:55;;;;;;;8.48;1.73;;;18.20;50.60;;;;;;5016040;28;20111;-67
2022/12/30 10:08:24;;;;;;;5.40;1.30;;;18.10;50.00;;;;;;5021903;28;20018;-66
2022/12/30 10:11:01;;;;;;;4.45;1.55;;;17.50;51.20;;;;;;5010598;28;20057;-66
2022/12/30 10:13:51;;;;;;;5.80;1.42;;;17.60;51.50;;;;;;5015141;28;20160;-67
2022/12/30 10:16:36;;;;;;;4.88;1.10;;;17.50;50.70;;;;;;5006382;28;20748;-67
2022/12/30 10:19:29;;;;;;;9.20;1.55;;;17.10;51.80;;;;;;5019317;28;20045;-73
2022/12/30 10:22:09;;;;;;;6.70;1.38;;;17.90;51.50;;;;;;5011926;28;20037;-67
2022/12/30 10:25:12;;;;;;;6.75;1.45;;;18.50;48.90;;;;;;5010082;28;20026;-67
2022/12/30 10:27:46;;;;;;;6.60;1.10;;;18.80;48.60;;;;;;5018091;28;20551;-67
2022/12/30 10:30:18;;;;;;;8.07;1.73;;;19.00;48.30;;;;;;5018437;28;20038;-68
2022/12/30 10:32:53;;;;;;;6.93;1.13;;;19.20;47.30;;;;;;5015211;28;20069;-71
2022/12/30 10:35:25;;;;;;;7.45;1.63;;;18.70;48.30;;;;;;4996573;28;20163;-67
2022/12/30 10:38:16;;;;;;;4.82;1.10;;;18.10;49.40;;;;;;5016466;28;20028;-67
2022/12/30 10:41:03;;;;;;;4.72;1.05;;;16.90;52.20;;;;;;5007891;28;20025;-68
2022/12/30 10:43:44;;;;;;;9.73;1.58;;;15.90;54.80;;;;;;5016435;28;20088;-67
2022/12/30 10:46:37;;;;;;;5.40;1.08;;;15.70;55.60;;;;;;5018095;28;20026;-67
2022/12/30 10:49:17;;;;;;;9.80;1.20;;;15.70;55.90;;;;;;5017173;28;20044;-68
2022/12/30 10:51:43;;;;;;;8.27;1.02;;;15.10;56.50;;;;;;5007968;28;20445;-68
2022/12/30 10:54:09;;;;;;;7.22;1.30;;;14.50;59.50;;;;;;5013979;28;20032;-68
2022/12/30 10:56:36;;;;;;;6.88;1.30;;;13.80;61.20;;;;;;5016029;28;20138;-67
2022/12/30 10:59:23;;;;;;;5.18;1.00;;;14.30;60.10;;;;;;5010637;28;20061;-67
2022/12/30 11:01:58;;;;;;;3.40;0.88;;;15.80;55.40;;;;;;5007588;28;20061;-67
2022/12/30 11:04:33;;;;;;;7.95;1.48;;;17.00;52.50;;;;;;5024742;28;20038;-67
2022/12/30 11:07:01;;;;;;;8.20;1.20;;;17.30;51.30;;;;;;4999071;28;20040;-67
2022/12/30 11:09:27;;;;;;;5.95;1.35;;;16.70;53.30;;;;;;5008619;28;20044;-67
2022/12/30 11:14:42;;;;;;;9.73;1.33;;;16.40;54.10;;;;;;5016690;28;20393;-67
2022/12/30 11:17:28;;;;;;;4.60;0.90;;;16.30;53.90;;;;;;5012764;28;20030;-67
2022/12/30 11:20:04;;;;;;;6.93;1.60;;;15.50;56.10;;;;;;5012332;28;20533;-68
2022/12/30 11:22:30;;;;;;;;;;;13.80;61.10;;;;;;5013304;28;20038;-67
2022/12/30 11:25:18;;;;;;;7.07;1.60;;;12.80;64.40;;;;;;5015854;28;19915;-67
2022/12/30 11:27:48;;;;;;;5.10;1.20;;;11.90;68.10;;;;;;5015724;28;20629;-67
2022/12/30 11:30:25;;;;;;;3.40;1.30;;;11.30;70.20;;;;;;5015571;28;20035;-66
2022/12/30 11:32:54;;;;;;;7.22;1.83;;;11.10;73.10;;;;;;5015534;28;20502;-67
2022/12/30 11:35:44;;;;;;;7.13;1.05;;;11.00;74.10;;;;;;5007922;28;20096;-67
2022/12/30 11:38:36;;;;;;;3.95;1.00;;;11.10;74.10;;;;;;5003948;28;20026;-67
2022/12/30 11:41:17;;;;;;;8.82;1.58;;;11.20;74.70;;;;;;4997909;28;20040;-67
2022/12/30 11:43:49;;;;;;;6.50;1.02;;;11.00;73.90;;;;;;5011821;28;20080;-67
2022/12/30 11:46:20;;;;;;;6.97;0.95;;;10.90;75.50;;;;;;5014697;28;20053;-68
2022/12/30 11:48:50;;;;;;;5.93;0.98;;;10.90;76.30;;;;;;5014827;28;20029;-68
2022/12/30 11:51:22;;;;;;;7.97;0.98;;;10.90;75.90;;;;;;4997620;28;20029;-68
2022/12/30 11:54:01;;;;;;;11.82;1.85;;;10.90;75.80;;;;;;5012511;28;20030;-67
2022/12/30 11:56:28;;;;;;;5.72;1.08;;;10.70;77.00;;;;;;5011892;28;21020;-67
2022/12/30 11:58:54;;;;;;;5.47;1.50;;;10.60;77.40;;;;;;5009209;28;20036;-68
2022/12/30 12:01:20;;;;;;;11.10;1.10;;;10.60;77.40;;;;;;5016335;28;20035;-68
2022/12/30 12:03:47;;;;;;;5.80;1.23;;;10.70;77.20;;;;;;5014569;28;20021;-67
2022/12/30 12:06:14;;;;;;;9.82;1.35;;;10.40;78.30;;;;;;4997729;28;20058;-67
2022/12/30 12:08:44;;;;;;;3.78;0.95;;;10.40;79.40;;;;;;5014206;28;20025;-67
2022/12/30 12:11:40;;;;;;;2.90;0.65;;;10.40;79.60;;;;;;4988592;28;20494;-67
2022/12/30 12:14:20;;;;;;;5.60;1.00;;;10.30;78.40;;;;;;5014409;28;20049;-67
2022/12/30 12:17:12;;;;;;;7.15;1.30;;;10.40;79.40;;;;;;5007559;28;20044;-67
2022/12/30 12:19:48;;;;;;;6.82;1.45;;;10.50;79.20;;;;;;5015709;28;20021;-67
2022/12/30 12:22:46;;;;;;;7.13;1.15;;;10.50;79.00;;;;;;5008742;28;20791;-67
2022/12/30 12:25:21;;;;;;;10.13;1.40;;;10.30;79.90;;;;;;4972345;28;20040;-67
2022/12/30 12:27:51;;;;;;;7.97;1.00;;;10.40;80.10;;;;;;4993620;28;20405;-67
2022/12/30 12:30:18;;;;;;;4.75;1.15;;;10.40;80.00;;;;;;5008598;28;20033;-67
2022/12/30 12:33:22;;;;;;;4.15;0.85;;;10.50;79.90;;;;;;5011885;28;20121;-67
2022/12/30 12:36:14;;;;;;;5.53;1.38;;;10.50;79.80;;;;;;4992763;28;20064;-67
2022/12/30 12:38:52;;;;;;;7.40;1.15;;;10.50;79.00;;;;;;5012656;28;20033;-67
2022/12/30 12:41:56;;;;;;;2.85;0.90;;;10.60;79.70;;;;;;5019152;28;20033;-68
2022/12/30 12:44:37;;;;;;;5.90;1.48;;;10.70;80.10;;;;;;4916938;28;20079;-68
2022/12/30 12:47:35;;;;;;;8.88;1.48;;;10.70;78.80;;;;;;5001977;28;20037;-67
2022/12/30 12:50:31;;;;;;;6.20;1.17;;;10.80;78.60;;;;;;5006602;28;20491;-68
2022/12/30 12:53:00;;;;;;;8.65;1.60;;;10.80;78.60;;;;;;5003715;28;20143;-68
2022/12/30 12:55:46;;;;;;;8.00;1.13;;;10.90;77.10;;;;;;4990372;28;20030;-67
2022/12/30 12:58:23;;;;;;;6.95;1.00;;;10.80;78.00;;;;;;5013577;28;20060;-67
2022/12/30 13:01:04;;;;;;;4.93;1.02;;;10.60;78.80;;;;;;5008641;28;20040;-67
2022/12/30 13:04:26;;;;;;;6.13;1.52;;;10.50;78.40;;;;;;5013345;28;20760;-67
2022/12/30 13:07:33;;;;;;;3.08;1.10;;;10.40;79.10;;;;;;4968975;28;20117;-67
2022/12/30 13:10:32;;;;;;;5.15;1.30;;;10.40;79.10;;;;;;4955437;28;20037;-67
2022/12/30 13:13:16;;;;;;;10.10;1.02;;;10.50;79.00;;;;;;5010290;28;20041;-68
2022/12/30 13:15:53;;;;;;;6.80;1.13;;;10.40;78.70;;;;;;4997392;28;20028;-68
2022/12/30 13:18:23;;;;;;;6.32;1.05;;;10.40;79.40;;;;;;5017993;28;20040;-67
2022/12/30 13:21:01;;;;;;;3.28;1.17;;;10.30;78.90;;;;;;5014711;28;20065;-67
2022/12/30 13:23:33;;;;;;;4.63;1.10;;;10.30;78.60;;;;;;5014624;28;21821;-67
2022/12/30 13:26:01;;;;;;;4.70;1.65;;;10.20;78.60;;;;;;5021807;28;20029;-67
2022/12/30 13:28:29;;;;;;;10.90;1.65;;;10.20;79.80;;;;;;4996537;28;20037;-66
2022/12/30 13:31:28;;;;;;;8.10;1.65;;;10.20;79.30;;;;;;5015257;28;20143;-67
2022/12/30 13:34:02;;;;;;;8.25;1.20;;;10.10;78.90;;;;;;5012818;28;20037;-67
2022/12/30 13:36:34;;;;;;;6.65;1.15;;;10.10;79.50;;;;;;5017535;28;20057;-67
2022/12/30 13:39:31;;;;;;;4.25;1.00;;;10.10;79.10;;;;;;5014329;28;20171;-67
2022/12/30 13:42:15;;;;;;;5.03;1.50;;;10.10;79.90;;;;;;5011434;28;20076;-67
2022/12/30 13:44:44;;;;;;;4.68;1.05;;;10.10;79.40;;;;;;5013833;28;20045;-67
2022/12/30 13:47:41;;;;;;;5.18;0.93;;;10.10;80.10;;;;;;5018498;28;20116;-67
2022/12/30 13:50:25;;;;;;;3.85;1.10;;;10.00;79.70;;;;;;4991772;28;20095;-67
2022/12/30 13:52:53;;;;;;;5.13;1.27;;;9.90;80.50;;;;;;5009737;28;20862;-67
2022/12/30 13:55:37;;;;;;;9.20;2.00;;;9.70;81.00;;;;;;5011212;28;20476;-67
2022/12/30 13:58:19;;;;;;;8.13;2.20;;;9.60;81.90;;;;;;5014677;28;20091;-67
2022/12/30 14:00:45;;;;;;;12.68;2.20;;;9.70;81.60;;;;;;5009853;28;20054;-67
2022/12/30 14:03:17;;;;;;;6.03;1.95;;;9.70;81.50;;;;;;5014283;28;20033;-67
2022/12/30 14:05:42;;;;;;;6.90;1.98;;;9.60;81.70;;;;;;5017524;28;20037;-67
2022/12/30 14:08:26;;;;;;;6.22;1.75;;;9.60;82.30;;;;;;5009120;28;20035;-67
2022/12/30 14:11:01;;;;;;;7.68;1.20;;;9.60;81.50;;;;;;5006774;28;20088;-66
2022/12/30 14:13:27;;;;;;;6.32;1.27;;;9.60;83.00;;;;;;5020460;28;20483;-67