Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:04:20;;;;;;;2.02;1.60;;;;;;;20.16;97.28;98732.47;5004739;57;1136817;-65
2023/08/03 00:09:26;;;;;;;2.05;1.67;;;;;;;20.12;99.01;98725.38;4976491;58;1136583;-65
2023/08/03 00:14:31;;;;;;;2.83;1.50;;;;;;;20.14;98.24;98766.77;4957547;58;1136469;-66
2023/08/03 00:19:37;;;;;;;2.98;1.77;;;;;;;20.09;98.69;98755.87;4972557;57;1145990;-68
2023/08/03 00:24:43;;;;;;;3.72;1.40;;;;;;;20.00;100.00;98758.86;5059279;57;1136646;-66
2023/08/03 00:29:48;;;;;;;3.37;1.43;;;;;;;19.95;100.00;98747.14;5017277;57;1138605;-66
2023/08/03 00:34:55;;;;;;;3.85;1.30;;;;;;;19.87;100.00;98752.26;4958031;58;1138704;-65
2023/08/03 00:40:00;;;;;;;1.42;1.32;;;;;;;19.85;100.00;98757.58;4962776;57;1138714;-66
2023/08/03 00:45:07;;;;;;;4.33;1.25;;;;;;;19.86;100.00;98746.59;5058782;57;1138738;-66
2023/08/03 00:50:14;;;;;;;2.60;1.20;;;;;;;19.86;100.00;98737.20;4971123;57;1138957;-66
2023/08/03 00:55:20;;;;;;;2.47;1.15;;;;;;;19.85;100.00;98740.13;4958123;57;1138993;-65
2023/08/03 01:00:26;;;;;;;1.62;1.20;;;;;;;19.87;100.00;98746.07;5052589;57;1138903;-66
2023/08/03 01:05:33;;;;;;;4.58;1.20;;;;;;;19.89;100.00;98747.50;5101092;56;1138637;-65
2023/08/03 01:10:38;;;;;;;1.60;1.50;;;;;;;19.82;100.00;98745.42;5109248;56;1138748;-67
2023/08/03 01:15:44;;;;;;;1.50;0.88;;;;;;;19.75;100.00;98740.62;5149375;56;1138600;-64
2023/08/03 01:20:51;;;;;;;1.42;1.02;;;;;;;19.66;100.00;98747.33;5069516;55;1138675;-66
2023/08/03 01:25:57;;;;;;;1.50;1.40;;;;;;;19.56;100.00;98743.78;5048426;56;1138454;-65
2023/08/03 01:31:03;;;;;;;1.80;1.00;;;;;;;19.49;100.00;98743.03;5064609;56;1138573;-65
2023/08/03 01:36:08;;;;;;;1.07;1.02;;;;;;;19.43;100.00;98739.84;5138730;56;1138818;-66
2023/08/03 01:41:14;;;;;;;1.27;1.17;;;;;;;19.37;100.00;98737.23;5044955;57;1138689;-65
2023/08/03 01:46:20;;;;;;;1.72;1.17;;;;;;;19.32;100.00;98736.03;5044890;57;1138651;-65
2023/08/03 01:51:26;;;;;;;1.30;1.20;;;;;;;19.30;100.00;98731.40;5064675;57;1138520;-66
2023/08/03 01:56:32;;;;;;;1.50;1.27;;;;;;;19.31;100.00;98738.92;5045041;57;1138643;-67
2023/08/03 02:01:37;;;;;;;1.57;1.42;;;;;;;19.25;100.00;98742.46;5035528;57;1138627;-66
2023/08/03 02:06:49;;;;;;;2.98;1.70;;;;;;;19.20;100.00;98742.31;5127163;56;1138905;-65
2023/08/03 02:11:56;;;;;;;1.17;1.17;;;;;;;19.17;100.00;98741.41;5114808;56;1139169;-66
2023/08/03 02:17:03;;;;;;;1.80;0.90;;;;;;;19.17;100.00;98739.55;5053125;56;1138869;-66
2023/08/03 02:22:09;;;;;;;2.12;1.10;;;;;;;19.11;100.00;98740.41;5096076;56;1138683;-65
2023/08/03 02:27:14;;;;;;;3.80;1.17;;;;;;;19.10;100.00;98748.66;5098632;57;1138632;-66
2023/08/03 02:32:21;;;;;;;1.30;1.20;;;;;;;19.10;100.00;98748.66;5119673;56;1138792;-65
2023/08/03 02:37:27;;;;;;;4.60;1.15;;;;;;;19.13;100.00;98734.83;5084218;56;1139164;-65
2023/08/03 02:42:34;;;;;;;1.15;1.00;;;;;;;19.18;100.00;98742.53;5099569;56;1139087;-66
2023/08/03 02:47:40;;;;;;;5.67;1.40;;;;;;;19.23;100.00;98738.69;5067381;57;1138947;-67
2023/08/03 02:52:46;;;;;;;3.77;1.15;;;;;;;19.27;100.00;98750.59;4895782;58;1138698;-65
2023/08/03 02:57:52;;;;;;;1.77;1.17;;;;;;;19.26;100.00;98740.09;5056561;57;1138869;-66
2023/08/03 03:02:57;;;;;;;1.35;1.20;;;;;;;19.26;100.00;98738.23;5104865;56;1138566;-66
2023/08/03 03:08:04;;;;;;;1.20;1.17;;;;;;;19.24;100.00;98745.69;5058280;57;1138961;-67
2023/08/03 03:13:10;;;;;;;2.02;1.32;;;;;;;19.23;100.00;98752.09;5076812;56;1138789;-66
2023/08/03 03:18:17;;;;;;;4.30;1.30;;;;;;;19.22;100.00;98756.33;5056751;56;1138746;-65
2023/08/03 03:23:24;;;;;;;2.37;1.40;;;;;;;19.24;100.00;98760.44;5035073;56;1139067;-66
2023/08/03 03:28:29;;;;;;;2.20;1.60;;;;;;;19.23;100.00;98771.38;5153080;56;1138712;-66
2023/08/03 03:33:35;;;;;;;2.75;1.37;;;;;;;19.25;100.00;98784.01;5039191;57;1138951;-66
2023/08/03 03:38:42;;;;;;;4.30;1.60;;;;;;;19.24;100.00;98783.22;5043953;56;1138562;-66
2023/08/03 03:43:48;;;;;;;5.28;1.50;;;;;;;19.22;100.00;98804.05;5073005;56;1139031;-66
2023/08/03 03:48:54;;;;;;;2.80;1.63;;;;;;;19.24;100.00;98789.09;5049614;57;1138979;-65
2023/08/03 03:54:00;;;;;;;1.17;1.00;;;;;;;19.27;100.00;98779.25;5036830;57;1149717;-65
2023/08/03 03:59:06;;;;;;;2.83;1.42;;;;;;;19.31;100.00;98779.13;5056749;57;1138673;-66
2023/08/03 04:04:13;;;;;;;6.20;1.32;;;;;;;19.35;100.00;98791.07;5041920;56;1138840;-66
2023/08/03 04:09:19;;;;;;;1.82;0.98;;;;;;;19.38;100.00;98797.34;5044194;56;1138588;-65
2023/08/03 04:14:24;;;;;;;2.12;1.52;;;;;;;19.43;100.00;98818.13;5063814;56;1138948;-66
2023/08/03 04:19:30;;;;;;;3.42;1.20;;;;;;;19.44;100.00;98842.03;5044367;55;1139006;-66
2023/08/03 04:24:38;;;;;;;6.17;1.57;;;;;;;19.46;100.00;98850.69;5044508;55;1139115;-65
2023/08/03 04:29:44;;;;;;;3.72;1.80;;;;;;;19.46;100.00;98857.39;5085411;56;1138628;-66
2023/08/03 04:34:51;;;;;;;4.92;1.60;;;;;;;19.47;100.00;98857.70;4961571;58;1139126;-66
2023/08/03 04:39:57;;;;;;;2.17;1.30;;;;;;;19.49;100.00;98874.91;5128535;56;1138894;-65
2023/08/03 04:45:04;;;;;;;3.90;2.22;;;;;;;19.50;100.00;98876.08;4918058;58;1138839;-66
2023/08/03 04:50:11;;;;;;;2.50;1.30;;;;;;;19.49;100.00;98887.83;5020449;57;1138675;-67
2023/08/03 04:55:17;;;;;;;5.37;1.50;;;;;;;19.49;100.00;98885.64;5043795;57;1138835;-66
2023/08/03 05:00:23;;;;;;;1.17;1.00;;;;;;;19.51;100.00;98888.96;5043811;57;1139164;-65
2023/08/03 05:05:28;;;;;;;2.20;1.87;;;;;;;19.52;100.00;98893.29;5065660;56;1138815;-65
2023/08/03 05:10:35;;;;;;;5.80;1.25;;;;;;;19.54;100.00;98900.61;5044325;56;1138646;-65
2023/08/03 05:15:41;;;;;;;3.45;1.40;;;;;;;19.59;100.00;98892.71;5083853;56;1138672;-66
2023/08/03 05:20:46;;;;;;;3.64;1.12;;;;;;;19.65;100.00;98889.17;5162197;56;1138796;-66
2023/08/03 05:25:59;;;;;;;5.42;1.57;;;;;;;19.76;100.00;98899.20;5045127;56;1138616;-65
2023/08/03 05:31:07;;;;;;;1.85;1.20;;;;;;;19.86;100.00;98907.58;5069925;56;1138591;-66
2023/08/03 05:36:12;;;;;;;3.53;1.30;;;;;;;19.97;100.00;98939.61;5128620;56;1138865;-66
2023/08/03 05:41:22;;;;;;;1.15;1.02;;;;;;;19.92;100.00;98950.17;5102565;56;1138708;-66
2023/08/03 05:46:33;;;;;;;1.98;0.88;;;;;;;19.90;100.00;98965.66;5044138;56;1138741;-66
2023/08/03 05:51:44;;;;;;;4.53;1.35;;;;;;;19.85;100.00;98959.63;5044391;56;1138614;-65
2023/08/03 05:56:47;;;;;;;3.25;1.40;;;;;;;19.86;100.00;98965.81;5063694;56;1138652;-65
2023/08/03 06:01:54;;;;;;;6.92;1.45;;;;;;;19.93;100.00;98976.78;5100130;56;1138731;-66
2023/08/03 06:07:01;;;;;;;8.65;1.70;;;;;;;19.96;100.00;98968.31;5047824;56;1138961;-66
2023/08/03 06:12:10;;;;;;;4.50;1.57;;;;;;;20.10;100.00;98967.69;5063851;56;1139042;-66
2023/08/03 06:17:15;;;;;;;2.58;1.35;;;;;;;20.13;100.00;98962.41;5043565;57;1138960;-66
2023/08/03 06:22:23;;;;;;;3.87;1.40;;;;;;;20.22;100.00;98969.14;5000293;57;1139055;-65
2023/08/03 06:27:28;;;;;;;4.40;1.25;;;;;;;20.32;100.00;98966.77;5063762;57;1138793;-65
2023/08/03 06:32:34;;;;;;;1.77;1.27;;;;;;;20.35;100.00;98965.82;5113524;56;1139040;-66
2023/08/03 06:37:39;;;;;;;2.72;1.37;;;;;;;20.38;100.00;98971.83;4915547;58;1139089;-66
2023/08/03 06:42:45;;;;;;;7.53;1.60;;;;;;;20.47;100.00;98980.72;5062267;57;1138731;-66
2023/08/03 06:47:51;;;;;;;5.97;2.27;;;;;;;20.49;100.00;98981.84;5042631;57;1138762;-65
2023/08/03 06:52:58;;;;;;;6.00;1.70;;;;;;;20.56;100.00;98967.84;5042779;57;1138711;-65
2023/08/03 06:58:03;;;;;;;7.37;1.90;;;;;;;20.71;100.00;98975.86;5043559;56;1139063;-66
2023/08/03 07:03:10;;;;;;;7.55;1.62;;;;;;;20.76;100.00;98971.70;5065356;56;1139026;-65
2023/08/03 07:08:16;;;;;;;5.74;1.98;;;;;;;20.94;100.00;98967.13;5043947;57;1138660;-65
2023/08/03 07:13:22;;;;;;;5.28;1.90;;;;;;;21.21;100.00;98970.39;5059074;57;1138909;-67
2023/08/03 07:18:27;;;;;;;4.72;1.42;;;;;;;21.38;96.93;98972.77;5078594;57;1138866;-65
2023/08/03 07:23:34;;;;;;;4.25;2.15;;;;;;;21.61;97.09;98988.70;5058724;57;1136629;-66
2023/08/03 07:28:39;;;;;;;3.60;1.55;;;;;;;21.66;93.62;98993.71;5062888;56;1136613;-65
2023/08/03 07:33:45;;;;;;;5.20;1.50;;;;;;;21.83;92.44;98989.86;5166282;55;1136559;-68
2023/08/03 07:38:52;;;;;;;5.60;1.35;;;;;;;21.90;92.39;99005.89;5145341;55;1136686;-65
2023/08/03 07:43:58;;;;;;;7.80;1.57;;;;;;;21.97;88.33;99007.98;5145246;56;1136565;-67
2023/08/03 07:49:03;;;;;;;8.95;1.60;;;;;;;21.91;90.70;99001.63;5145444;56;1136709;-67
2023/08/03 07:54:09;;;;;;;3.90;1.27;;;;;;;22.07;90.16;98991.59;5165113;56;1136718;-66
2023/08/03 07:59:15;;;;;;;5.28;1.55;;;;;;;22.21;86.67;98987.34;5145249;56;1136752;-66
2023/08/03 08:04:20;;;;;;;7.08;1.50;;;;;;;22.30;88.06;98974.67;5109966;56;1136939;-66
2023/08/03 08:09:27;;;;;;;3.98;1.67;;;;;;;22.43;84.92;98973.09;5079485;57;1136624;-65
2023/08/03 08:14:32;;;;;;;5.16;2.08;;;;;;;22.52;85.40;98981.64;5127947;56;1136480;-66
2023/08/03 08:19:39;;;;;;;4.42;1.27;;;;;;;22.59;85.82;98992.31;5128936;55;1136854;-66
2023/08/03 08:24:45;;;;;;;5.67;1.55;;;;;;;22.60;86.00;99002.05;5169547;56;1136675;-65
2023/08/03 08:29:50;;;;;;;6.10;1.92;;;;;;;22.67;82.72;98994.65;5105485;56;1136424;-65
2023/08/03 08:34:56;;;;;;;7.50;1.60;;;;;;;22.84;80.87;98992.10;5044776;57;1136453;-67
2023/08/03 08:40:02;;;;;;;6.13;1.47;;;;;;;22.97;81.86;98985.11;5064779;56;1136420;-66
2023/08/03 08:45:08;;;;;;;3.58;1.22;;;;;;;23.03;83.34;98994.44;5140358;56;1136815;-66
2023/08/03 08:50:14;;;;;;;5.03;1.17;;;;;;;23.17;81.12;98992.30;5125437;56;1136815;-66
2023/08/03 08:55:29;;;;;;;5.03;1.60;;;;;;;23.54;78.27;99005.47;5128352;56;1136693;-66
2023/08/03 09:00:43;;;;;;;4.58;1.98;;;;;;;23.61;79.28;98997.55;5148439;56;1136336;-66
2023/08/03 09:06:00;;;;;;;4.30;1.20;;;;;;;23.63;78.78;98990.55;5127173;56;1136628;-66
2023/08/03 09:11:05;;;;;;;10.13;1.37;;;;;;;23.46;77.02;98999.91;5045648;56;1136683;-66
2023/08/03 09:16:27;;;;;;;7.75;2.22;;;;;;;23.50;78.10;99007.30;5042341;57;1138953;-67
2023/08/03 09:21:33;;;;;;;1.90;0.95;;;;;;;23.70;78.42;98997.97;5063759;56;1136893;-66
2023/08/03 09:26:42;;;;;;;10.88;1.25;;;;;;;23.74;76.85;99005.88;5095617;56;1136543;-67
2023/08/03 09:31:47;;;;;;;6.95;2.15;;;;;;;23.47;75.02;99009.12;5080470;56;1139055;-65
2023/08/03 09:36:53;;;;;;;5.23;1.73;;;;;;;23.29;75.38;99019.24;4902540;58;1136869;-65
2023/08/03 09:42:00;;;;;;;6.83;1.65;;;;;;;23.18;76.45;99012.82;5045506;56;1136449;-66
2023/08/03 09:47:08;;;;;;;5.77;1.47;;;;;;;23.45;79.06;99027.95;5112682;56;1136763;-64
2023/08/03 09:52:16;;;;;;;3.35;1.30;;;;;;;23.62;77.21;99031.57;5128074;56;1136682;-66
2023/08/03 09:57:31;;;;;;;3.80;1.30;;;;;;;23.54;75.60;99027.88;5055160;56;1136732;-65
2023/08/03 10:02:49;;;;;;;9.63;2.87;;;;;;;23.40;75.12;99035.93;5065706;56;1136602;-67
2023/08/03 10:08:02;;;;;;;6.04;1.24;;;;;;;23.34;77.35;99038.25;5065525;56;1136760;-66
2023/08/03 10:13:08;;;;;;;5.03;1.57;;;;;;;23.57;77.62;99034.69;5061298;56;1136554;-65
2023/08/03 10:18:14;;;;;;;3.70;1.10;;;;;;;23.66;78.03;99043.54;4971427;57;1136899;-65
2023/08/03 10:23:21;;;;;;;4.42;1.55;;;;;;;23.74;78.86;99042.33;4907894;58;1136802;-65
2023/08/03 10:28:43;;;;;;;4.92;1.80;;;;;;;23.69;77.73;99047.09;5082291;56;1137029;-65
2023/08/03 10:33:53;;;;;;;4.55;1.22;;;;;;;23.76;79.18;99043.73;5104705;56;1136839;-64
2023/08/03 10:39:15;;;;;;;7.27;2.60;;;;;;;23.92;78.65;99038.63;5110430;56;1136714;-66
2023/08/03 10:44:23;;;;;;;5.47;1.47;;;;;;;24.17;77.30;99028.27;5120112;56;1136801;-64
2023/08/03 10:49:48;;;;;;;4.85;1.47;;;;;;;24.23;76.01;99029.19;5141631;56;1136618;-65
2023/08/03 10:54:54;;;;;;;8.08;1.50;;;;;;;24.17;76.75;99039.90;5121748;56;1136590;-65
2023/08/03 11:00:04;;;;;;;4.47;1.17;;;;;;;24.37;75.92;99021.09;5127324;56;1136748;-65
2023/08/03 11:05:13;;;;;;;2.62;0.95;;;;;;;24.37;76.06;99021.91;5142049;56;1136706;-65
2023/08/03 11:10:19;;;;;;;1.02;0.85;;;;;;;24.26;74.00;99030.91;5161977;56;1136759;-65
2023/08/03 11:15:24;;;;;;;2.25;0.90;;;;;;;23.89;70.28;99040.45;5141644;56;1136631;-65
2023/08/03 11:20:30;;;;;;;2.10;1.25;;;;;;;23.89;70.28;99040.45;5118247;56;1136922;-64
2023/08/03 11:25:35;;;;;;;3.30;1.32;;;;;;;23.77;71.79;99037.27;4980577;58;1136845;-66
2023/08/03 11:30:47;;;;;;;1.62;0.90;;;;;;;23.79;72.48;99058.63;5082014;56;1136782;-65
2023/08/03 11:35:52;;;;;;;7.40;1.33;;;;;;;23.89;72.06;99074.20;5128513;56;1136792;-65
2023/08/03 11:40:58;;;;;;;4.35;1.10;;;;;;;23.95;72.69;99061.92;4961054;58;1136940;-65
2023/08/03 11:46:04;;;;;;;3.08;1.00;;;;;;;24.12;71.86;99079.00;5148211;56;1136958;-65
2023/08/03 11:51:09;;;;;;;1.70;1.10;;;;;;;24.23;74.99;99058.41;5127983;56;1136949;-66
2023/08/03 11:56:17;;;;;;;2.02;0.90;;;;;;;24.16;76.75;99067.16;5102151;56;1137014;-66
2023/08/03 12:01:26;;;;;;;4.67;1.37;;;;;;;24.42;75.48;99052.27;5112225;56;1136240;-66
2023/08/03 12:06:47;;;;;;;2.85;0.93;;;;;;;24.47;76.04;99056.38;5127973;56;1136439;-66
2023/08/03 12:12:01;;;;;;;13.47;1.20;;;;;;;24.76;76.61;99061.17;5128563;56;1136736;-65
2023/08/03 12:17:12;;;;;;;8.00;0.80;;;;;;;25.00;70.78;99058.63;5128310;56;1138657;-66
2023/08/03 12:22:18;;;;;;;8.03;1.20;;;;;;;24.97;67.47;99034.77;5087924;56;1136606;-65
2023/08/03 12:27:23;;;;;;;3.30;0.90;;;;;;;25.22;70.59;99033.77;5057915;56;1136789;-65
2023/08/03 12:32:29;;;;;;;6.92;1.20;;;;;;;25.38;67.83;99043.44;5057492;56;1136643;-66
2023/08/03 12:37:35;;;;;;;2.17;0.72;;;;;;;25.33;68.28;99055.56;5077383;57;1136603;-66
2023/08/03 12:42:40;;;;;;;3.42;1.00;;;;;;;25.41;69.65;99043.76;5057230;57;1136728;-66
2023/08/03 12:47:46;;;;;;;2.22;1.10;;;;;;;25.41;68.77;99030.23;5057158;57;1136716;-65
2023/08/03 12:52:52;;;;;;;5.78;0.95;;;;;;;25.36;69.10;99036.91;5025634;57;1136710;-66
2023/08/03 12:57:58;;;;;;;2.67;0.97;;;;;;;25.22;68.91;99045.12;5028643;57;1136884;-66
2023/08/03 13:03:05;;;;;;;1.43;1.00;;;;;;;25.28;69.04;99033.84;5057577;57;1136569;-66
2023/08/03 13:08:12;;;;;;;4.85;0.93;;;;;;;25.20;68.96;99052.16;5073101;56;1136617;-66
2023/08/03 13:13:18;;;;;;;1.87;0.88;;;;;;;25.29;67.81;99057.13;5037335;57;1136541;-66
2023/08/03 13:18:24;;;;;;;3.40;0.55;;;;;;;25.31;68.08;99053.64;5037250;57;1136377;-65
2023/08/03 13:23:29;;;;;;;4.80;0.80;;;;;;;25.45;65.45;99050.84;5133735;56;1136511;-65
2023/08/03 13:28:35;;;;;;;0.88;0.50;;;;;;;25.72;62.79;99057.70;5143710;56;1136611;-65
2023/08/03 13:33:41;;;;;;;4.78;0.90;;;;;;;25.95;59.03;99068.28;5059621;57;1136907;-67
2023/08/03 13:38:46;;;;;;;9.75;0.80;;;;;;;25.86;58.37;99073.84;5131512;56;1136523;-66
2023/08/03 13:43:52;;;;;;;3.77;0.50;;;;;;;25.62;57.78;99079.25;5146914;56;1136612;-66
2023/08/03 13:48:58;;;;;;;1.43;0.60;;;;;;;25.12;60.00;99089.62;5142677;56;1136627;-66
2023/08/03 13:54:03;;;;;;;8.80;0.90;;;;;;;25.12;60.00;99089.62;5144142;56;1136905;-66
2023/08/03 13:59:09;;;;;;;6.03;1.25;;;;;;;25.04;61.55;99100.89;5163709;56;1136814;-66
2023/08/03 14:04:16;;;;;;;3.33;2.95;;;;;;;25.10;64.72;99101.23;5143063;56;1136904;-65
2023/08/03 14:09:21;;;;;;;7.97;1.00;;;;;;;25.30;60.60;99115.07;5121933;56;1137121;-65
2023/08/03 14:14:27;;;;;;;3.10;0.72;;;;;;;25.44;60.71;99120.41;5114437;56;1136580;-66
2023/08/03 14:19:32;;;;;;;7.47;1.32;;;;;;;25.55;61.77;99122.19;5037665;56;1136801;-66
2023/08/03 14:24:38;;;;;;;13.78;1.00;;;;;;;25.45;63.04;99119.88;5010996;56;1137146;-66
2023/08/03 14:29:44;;;;;;;8.48;0.98;;;;;;;25.38;61.36;99110.57;4894651;58;1139227;-65
2023/08/03 14:34:49;;;;;;;3.27;1.12;;;;;;;25.25;63.82;99116.34;5007389;57;1136867;-65
2023/08/03 14:39:56;;;;;;;7.20;0.62;;;;;;;25.15;61.54;99121.61;5050354;56;1136914;-65
2023/08/03 14:45:02;;;;;;;2.52;0.68;;;;;;;24.99;61.53;99112.44;5050775;56;1136753;-67
2023/08/03 14:50:08;;;;;;;1.65;0.50;;;;;;;24.93;62.52;99127.44;5063882;56;1136549;-66
2023/08/03 14:55:13;;;;;;;11.20;0.62;;;;;;;24.83;62.85;99124.86;5051802;56;1136767;-67
2023/08/03 15:00:19;;;;;;;2.20;1.37;;;;;;;24.83;62.65;99124.05;5050085;56;1139096;-65
2023/08/03 15:05:24;;;;;;;10.08;0.80;;;;;;;24.96;61.28;99131.86;5077649;56;1136905;-66
2023/08/03 15:10:30;;;;;;;3.67;0.85;;;;;;;24.87;59.78;99131.43;5075915;56;1138888;-66
2023/08/03 15:15:36;;;;;;;3.08;1.57;;;;;;;24.81;61.08;99130.23;5126221;56;1136320;-66
2023/08/03 15:20:43;;;;;;;1.32;0.55;;;;;;;24.79;60.65;99143.98;5100960;56;1136779;-65
2023/08/03 15:25:57;;;;;;;0.93;0.68;;;;;;;24.80;59.14;99151.04;5120851;56;1136896;-65
2023/08/03 15:31:03;;;;;;;3.77;0.57;;;;;;;24.79;59.84;99135.05;5113912;56;1136832;-66
2023/08/03 15:36:10;;;;;;;1.20;0.90;;;;;;;24.77;60.08;99140.70;5121820;56;1136838;-66
2023/08/03 15:41:16;;;;;;;8.13;0.80;;;;;;;24.85;59.49;99138.97;5121105;56;1136999;-66
2023/08/03 15:46:21;;;;;;;3.42;1.02;;;;;;;25.19;61.03;99137.11;5139518;56;1136853;-66
2023/08/03 15:51:27;;;;;;;2.55;0.40;;;;;;;25.45;59.01;99134.23;5066943;56;1136693;-64
2023/08/03 15:56:38;;;;;;;4.92;0.78;;;;;;;25.49;54.98;99140.80;5135503;56;1136974;-65
2023/08/03 16:01:43;;;;;;;1.67;0.50;;;;;;;25.18;55.46;99152.23;5053128;55;1198400;-65
2023/08/03 16:06:48;;;;;;;1.20;0.80;;;;;;;25.06;56.58;99155.54;5054062;56;1136777;-66
2023/08/03 16:11:54;;;;;;;4.03;0.80;;;;;;;25.08;56.95;99158.29;5062403;56;1136761;-67
2023/08/03 16:17:00;;;;;;;2.25;0.82;;;;;;;25.00;57.16;99161.95;5039242;56;1136695;-66
2023/08/03 16:22:06;;;;;;;4.47;0.53;;;;;;;24.86;56.65;99176.30;5111224;56;1136622;-66
2023/08/03 16:27:11;;;;;;;2.02;0.60;;;;;;;24.81;56.99;99187.84;5123453;56;1136534;-65
2023/08/03 16:32:17;;;;;;;5.58;0.53;;;;;;;24.82;57.09;99192.19;5127640;56;1136886;-65
2023/08/03 16:37:23;;;;;;;12.07;0.90;;;;;;;24.75;58.00;99206.38;5126503;56;1156500;-67
2023/08/03 16:42:29;;;;;;;1.30;0.37;;;;;;;24.52;57.52;99205.97;5066578;56;1139213;-67
2023/08/03 16:47:35;;;;;;;5.25;0.90;;;;;;;24.29;58.66;99214.14;5097026;56;1136602;-65
2023/08/03 16:52:41;;;;;;;8.75;1.45;;;;;;;24.18;59.84;99212.27;5132738;56;1136565;-66
2023/08/03 16:57:46;;;;;;;11.15;0.50;;;;;;;24.15;60.59;99224.91;5121327;56;1232201;-66
2023/08/03 17:02:52;;;;;;;8.40;0.78;;;;;;;24.07;60.80;99226.64;5108262;56;1253608;-66
2023/08/03 17:07:58;;;;;;;4.75;0.85;;;;;;;23.96;60.59;99231.01;5113111;56;1239677;-66
2023/08/03 17:13:03;;;;;;;1.37;0.80;;;;;;;23.91;61.23;99230.89;5150358;56;1137335;-66
2023/08/03 17:18:10;;;;;;;6.97;1.05;;;;;;;23.81;60.94;99241.47;5116728;56;1242097;-66
2023/08/03 17:23:15;;;;;;;6.97;0.83;;;;;;;23.78;62.04;99245.46;5138278;56;1229095;-67
2023/08/03 17:28:21;;;;;;;10.65;1.22;;;;;;;23.81;61.89;99254.97;5140231;55;1252689;-66
2023/08/03 17:33:26;;;;;;;5.60;0.93;;;;;;;23.82;62.86;99251.22;5096761;56;1231895;-66
2023/08/03 17:38:32;;;;;;;9.28;0.70;;;;;;;23.80;62.49;99256.85;5126037;56;1252749;-66
2023/08/03 17:43:38;;;;;;;5.87;1.15;;;;;;;23.78;63.33;99272.47;5156112;56;1239642;-66
2023/08/03 17:48:44;;;;;;;7.50;1.32;;;;;;;23.74;63.05;99270.45;5113724;55;1252762;-66
2023/08/03 17:53:49;;;;;;;7.30;1.20;;;;;;;23.66;63.04;99272.99;5078198;56;1170424;-66
2023/08/03 17:58:56;;;;;;;9.64;0.80;;;;;;;23.58;63.50;99277.37;5142203;56;1137516;-67
2023/08/03 18:04:02;;;;;;;8.03;1.05;;;;;;;23.52;63.60;99278.84;5061128;56;1136550;-66
2023/08/03 18:09:07;;;;;;;4.67;0.80;;;;;;;23.44;62.39;99286.19;5115409;56;1136786;-66
2023/08/03 18:14:13;;;;;;;4.78;0.95;;;;;;;23.41;63.12;99302.02;5094958;56;1136634;-66
2023/08/03 18:19:19;;;;;;;5.05;0.90;;;;;;;23.34;63.21;99312.10;5131116;56;1136816;-66
2023/08/03 18:24:24;;;;;;;3.80;0.60;;;;;;;23.35;63.98;99312.40;5066164;56;1136804;-66
2023/08/03 18:29:33;;;;;;;5.67;1.12;;;;;;;23.30;63.96;99313.61;5112799;55;1136852;-66
2023/08/03 18:34:37;;;;;;;3.17;0.80;;;;;;;23.28;64.39;99323.28;5128151;56;1210841;-66
2023/08/03 18:39:43;;;;;;;6.35;0.80;;;;;;;23.23;64.52;99323.14;5060905;56;1136620;-65
2023/08/03 18:44:49;;;;;;;3.70;1.02;;;;;;;23.20;64.85;99326.84;5054636;57;1136403;-66
2023/08/03 18:49:54;;;;;;;7.17;0.65;;;;;;;23.16;65.21;99331.87;5100176;56;1136724;-66
2023/08/03 18:55:00;;;;;;;18.17;1.17;;;;;;;23.12;65.62;99333.38;5138156;56;1198729;-66
2023/08/03 19:00:07;;;;;;;8.45;1.40;;;;;;;23.07;65.99;99339.44;5138917;56;1138872;-65
2023/08/03 19:05:14;;;;;;;5.72;0.78;;;;;;;23.01;66.14;99352.52;5148434;56;1136620;-65
2023/08/03 19:10:20;;;;;;;3.25;0.60;;;;;;;22.94;66.40;99358.50;5126935;56;1136431;-66
2023/08/03 19:15:33;;;;;;;7.45;0.60;;;;;;;22.91;66.76;99372.98;5139162;56;1136679;-65
2023/08/03 19:20:39;;;;;;;0.90;0.70;;;;;;;22.86;66.67;99372.31;5127138;56;1136943;-66
2023/08/03 19:25:47;;;;;;;3.35;0.78;;;;;;;22.84;66.62;99374.92;5068638;56;1136662;-65
2023/08/03 19:30:55;;;;;;;5.08;0.60;;;;;;;22.79;66.71;99379.11;5068119;56;1136628;-66
2023/08/03 19:36:01;;;;;;;4.46;0.62;;;;;;;22.76;67.07;99381.44;5065710;56;1136851;-66
2023/08/03 19:41:07;;;;;;;1.62;0.62;;;;;;;22.71;67.43;99399.62;5120786;56;1136636;-66
2023/08/03 19:46:12;;;;;;;6.92;0.62;;;;;;;22.64;67.41;99401.55;5060735;56;1136641;-65
2023/08/03 19:51:18;;;;;;;2.22;0.80;;;;;;;22.61;68.08;99411.42;5063322;56;1136633;-66
2023/08/03 19:56:24;;;;;;;7.25;1.47;;;;;;;22.57;68.08;99407.55;5086360;56;1136652;-65
2023/08/03 20:01:29;;;;;;;2.90;0.78;;;;;;;22.55;68.22;99408.30;5083562;56;1136594;-65
2023/08/03 20:06:35;;;;;;;16.23;1.10;;;;;;;22.52;67.96;99412.78;5067801;56;1136921;-65
2023/08/03 20:11:41;;;;;;;4.70;0.60;;;;;;;22.49;67.90;99416.44;5125559;56;1138745;-65
2023/08/03 20:16:46;;;;;;;3.72;0.50;;;;;;;22.45;68.41;99412.04;5115159;56;1136780;-66
2023/08/03 20:21:52;;;;;;;5.00;0.80;;;;;;;22.41;68.38;99419.73;5117352;56;1136700;-67
2023/08/03 20:26:58;;;;;;;6.87;1.65;;;;;;;22.37;68.71;99431.17;5076645;56;1137140;-66
2023/08/03 20:32:04;;;;;;;3.67;1.45;;;;;;;22.34;69.08;99438.34;5097408;56;1136647;-66
2023/08/03 20:37:10;;;;;;;5.97;0.90;;;;;;;22.32;69.14;99449.33;5063668;56;1136871;-65
2023/08/03 20:42:15;;;;;;;2.80;1.07;;;;;;;22.31;69.08;99450.38;5115081;55;1136696;-66
2023/08/03 20:47:21;;;;;;;10.58;0.93;;;;;;;22.29;69.17;99447.63;5099911;56;1136798;-66
2023/08/03 20:52:27;;;;;;;5.80;1.00;;;;;;;22.25;69.32;99457.19;5056662;56;1138782;-67
2023/08/03 20:57:32;;;;;;;0.85;0.50;;;;;;;22.20;69.48;99469.13;4998280;57;1136835;-66
2023/08/03 21:02:38;;;;;;;2.42;0.78;;;;;;;22.10;69.47;99461.03;5111300;56;1136591;-67
2023/08/03 21:07:44;;;;;;;14.07;0.62;;;;;;;21.98;69.86;99463.28;5093363;56;1136903;-67
2023/08/03 21:12:50;;;;;;;0.68;0.50;;;;;;;21.92;70.34;99471.70;5054832;56;1138655;-67
2023/08/03 21:17:56;;;;;;;0.40;0.40;;;;;;;21.86;70.70;99477.11;5090173;56;1136510;-67
2023/08/03 21:23:02;;;;;;;1.15;0.78;;;;;;;21.83;71.03;99476.23;5072432;56;1136606;-68
2023/08/03 21:28:07;;;;;;;2.17;0.70;;;;;;;21.78;71.15;99486.81;5049852;56;1136594;-68
2023/08/03 21:33:13;;;;;;;3.07;0.43;;;;;;;21.72;71.46;99481.23;5127700;56;1136361;-70
2023/08/03 21:38:18;;;;;;;2.33;0.55;;;;;;;21.69;71.60;99485.70;5090750;56;1136769;-68
2023/08/03 21:43:24;;;;;;;1.82;0.80;;;;;;;21.65;71.86;99491.75;5105005;56;1136951;-66
2023/08/03 21:48:30;;;;;;;0.40;0.40;;;;;;;21.58;72.36;99491.78;5148477;56;1136725;-66
2023/08/03 21:53:35;;;;;;;3.50;0.50;;;;;;;21.56;72.63;99497.06;5127775;56;1136831;-66
2023/08/03 21:58:41;;;;;;;7.92;0.90;;;;;;;21.46;72.92;99485.43;5104633;56;1136352;-69
2023/08/03 22:03:48;;;;;;;5.65;0.95;;;;;;;21.49;73.15;99505.70;5058300;57;1136701;-68
2023/08/03 22:08:54;;;;;;;8.73;0.42;;;;;;;21.47;73.06;99505.91;5039063;57;1137194;-66
2023/08/03 22:13:59;;;;;;;4.80;0.90;;;;;;;21.40;73.37;99516.69;5038876;57;1136714;-69
2023/08/03 22:19:05;;;;;;;4.45;1.07;;;;;;;21.38;73.74;99516.62;5043971;56;1136883;-69
2023/08/03 22:24:11;;;;;;;1.10;0.60;;;;;;;21.33;73.93;99518.59;5063358;57;1136786;-68
2023/08/03 22:29:17;;;;;;;3.90;1.02;;;;;;;21.31;74.25;99534.64;5058037;56;1136795;-67
2023/08/03 22:34:22;;;;;;;0.98;0.50;;;;;;;21.28;74.33;99548.50;4960438;57;1136772;-67
2023/08/03 22:39:28;;;;;;;1.10;0.85;;;;;;;21.24;74.75;99546.75;5148021;56;1136600;-67
2023/08/03 22:44:34;;;;;;;1.27;0.70;;;;;;;21.23;74.77;99547.81;5127834;56;1136718;-67
2023/08/03 22:49:40;;;;;;;3.15;0.60;;;;;;;21.21;74.92;99553.92;5127966;56;1136849;-68
2023/08/03 22:54:45;;;;;;;3.30;0.75;;;;;;;21.17;75.26;99558.03;5105499;56;1136521;-69
2023/08/03 22:59:51;;;;;;;4.28;0.80;;;;;;;21.14;75.50;99558.95;5127821;56;1136984;-67
2023/08/03 23:04:56;;;;;;;1.32;0.60;;;;;;;21.09;75.74;99571.68;5127661;56;1136636;-67
2023/08/03 23:10:03;;;;;;;3.77;0.60;;;;;;;21.02;76.01;99578.95;5137551;56;1137121;-70
2023/08/03 23:15:09;;;;;;;1.65;0.78;;;;;;;20.96;76.41;99588.66;5128234;56;1136980;-67
2023/08/03 23:20:15;;;;;;;2.25;0.85;;;;;;;20.90;77.04;99594.89;5128209;56;1136916;-70
2023/08/03 23:25:20;;;;;;;8.93;0.50;;;;;;;20.85;77.21;99589.82;5128148;56;1136921;-69