Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:01:59;;;;;;;41.03;14.93;;;;;;;;;;8225014;28;20041;-72
2021/10/24 00:06:04;;;;;;;56.60;18.33;;;;;;;;;;8209217;28;20377;-71
2021/10/24 00:10:09;;;;;;;50.85;16.60;;;;;;;;;;8193563;28;20453;-71
2021/10/24 00:14:15;;;;;;;71.63;20.15;;;;;;;;;;8192260;28;20081;-71
2021/10/24 00:18:20;;;;;;;60.85;17.38;;;;;;;;;;8192627;28;20034;-72
2021/10/24 00:22:25;;;;;;;60.90;16.10;;;;;;;;;;8195313;28;20068;-71
2021/10/24 00:26:30;;;;;;;48.50;15.82;;;;;;;;;;8191919;28;20070;-71
2021/10/24 00:30:36;;;;;;;56.78;16.70;;;;;;;;;;8192205;28;20475;-71
2021/10/24 00:34:41;;;;;;;54.00;15.60;;;;;;;;;;8194126;28;20421;-71
2021/10/24 00:38:46;;;;;;;45.35;15.13;;;;;;;;;;8198793;28;20465;-70
2021/10/24 00:42:53;;;;;;;66.60;18.40;;;;;;;;;;8197876;28;20068;-70
2021/10/24 00:47:05;;;;;;;88.15;22.63;;;;;;;;;;8196873;28;20385;-70
2021/10/24 00:51:10;;;;;;;59.80;18.15;;;;;;;;;;8212885;28;20476;-70
2021/10/24 00:55:16;;;;;;;53.20;16.27;;;;;;;;;;8198720;28;20449;-70
2021/10/24 00:59:26;;;;;;;52.35;16.95;;;;;;;;;;8196617;28;20376;-70
2021/10/24 01:03:31;;;;;;;44.22;15.07;;;;;;;;;;8212911;28;20064;-70
2021/10/24 01:07:40;;;;;;;68.78;18.77;;;;;;;;;;8213754;28;20464;-70
2021/10/24 01:11:47;;;;;;;;;;;;;;;;;;8212527;28;20105;-70
2021/10/24 01:15:52;;;;;;;35.63;13.43;;;;;;;;;;8211180;28;20254;-70
2021/10/24 01:19:57;;;;;;;41.15;15.45;;;;;;;;;;8195835;28;20417;-70
2021/10/24 01:24:03;;;;;;;40.60;14.15;;;;;;;;;;8196222;28;20343;-70
2021/10/24 01:28:09;;;;;;;41.20;13.80;;;;;;;;;;8197182;28;20351;-70
2021/10/24 01:32:14;;;;;;;48.40;18.10;;;;;;;;;;8196976;28;20461;-70
2021/10/24 01:36:19;;;;;;;45.90;16.65;;;;;;;;;;8195713;28;20056;-70
2021/10/24 01:40:24;;;;;;;50.50;16.60;;;;;;;;;;8196144;28;20473;-70
2021/10/24 01:44:30;;;;;;;48.83;17.38;;;;;;;;;;8211310;28;20164;-70
2021/10/24 01:48:35;;;;;;;47.35;16.92;;;;;;;;;;8195877;28;20500;-70
2021/10/24 01:52:43;;;;;;;48.28;17.05;;;;;;;;;;8196205;28;20462;-69
2021/10/24 01:56:52;;;;;;;44.83;16.23;;;;;;;;;;8212983;28;20164;-70
2021/10/24 02:00:57;;;;;;;39.80;15.85;;;;;;;;;;8195865;28;20361;-71
2021/10/24 02:05:23;;;;;;;41.28;17.45;;;;;;;;;;8195206;28;20385;-70
2021/10/24 02:09:29;;;;;;;41.00;16.15;;;;;;;;;;8212714;28;20356;-69
2021/10/24 02:13:34;;;;;;;41.30;15.90;;;;;;;;;;8194015;28;20477;-70
2021/10/24 02:17:43;;;;;;;52.35;17.80;;;;;;;;;;8210179;28;20381;-69
2021/10/24 02:21:49;;;;;;;51.60;18.70;;;;;;;;;;8195255;28;20374;-70
2021/10/24 02:25:57;;;;;;;50.60;18.27;;;;;;;;;;8196545;28;20038;-69
2021/10/24 02:30:08;;;;;;;48.50;17.67;;;;;;;;;;8194841;28;20480;-70
2021/10/24 02:34:13;;;;;;;37.70;16.08;;;;;;;;;;8194063;28;20064;-69
2021/10/24 02:38:21;;;;;;;46.50;18.37;;;;;;;;;;8194649;28;20454;-69
2021/10/24 02:42:26;;;;;;;47.80;17.52;;;;;;;;;;8211047;28;20428;-69
2021/10/24 02:46:32;;;;;;;34.92;14.50;;;;;;;;;;8210857;28;20400;-70
2021/10/24 02:50:45;;;;;;;47.95;14.48;;;;;;;;;;8209449;28;20445;-69
2021/10/24 02:54:53;;;;;;;36.35;14.57;;;;;;;;;;8195415;28;20492;-69
2021/10/24 02:58:59;;;;;;;38.00;15.50;;;;;;;;;;8194469;28;20469;-69
2021/10/24 03:03:05;;;;;;;40.33;15.50;;;;;;;;;;8193556;28;20397;-69
2021/10/24 03:07:14;;;;;;;43.95;14.50;;;;;;;;;;8193647;28;20073;-69
2021/10/24 03:11:20;;;;;;;46.10;15.93;;;;;;;;;;8194588;28;20373;-70
2021/10/24 03:15:26;;;;;;;43.95;17.38;;;;;;;;;;8208306;28;20381;-69
2021/10/24 03:19:31;;;;;;;50.15;19.00;;;;;;;;;;8193046;28;20433;-69
2021/10/24 03:23:36;;;;;;;108.25;32.35;;;;;;;;;;8208835;28;20052;-69
2021/10/24 03:27:41;;;;;;;112.43;34.72;;;;;;;;;;8208213;28;20565;-70
2021/10/24 03:31:49;;;;;;;92.45;26.23;;;;;;;;;;8192319;28;20042;-69
2021/10/24 03:35:54;;;;;;;72.22;23.35;;;;;;;;;;8208088;28;20401;-69
2021/10/24 03:40:00;;;;;;;61.58;20.25;;;;;;;;;;8192896;28;20412;-69
2021/10/24 03:44:05;;;;;;;56.90;19.85;;;;;;;;;;8191758;28;20079;-69
2021/10/24 03:48:11;;;;;;;64.57;22.25;;;;;;;;;;8191832;28;20045;-70
2021/10/24 03:52:24;;;;;;;58.20;19.17;;;;;;;;;;8192667;28;20058;-69
2021/10/24 03:56:30;;;;;;;59.63;19.27;;;;;;;;;;8193343;28;20046;-70
2021/10/24 04:00:35;;;;;;;54.58;20.65;;;;;;;;;;8195126;28;20453;-70
2021/10/24 04:04:45;;;;;;;65.15;20.60;;;;;;;;;;8192821;28;20071;-70
2021/10/24 04:08:50;;;;;;;61.97;20.38;;;;;;;;;;8190866;28;20101;-69
2021/10/24 04:12:56;;;;;;;68.70;19.35;;;;;;;;;;8193385;28;20054;-70
2021/10/24 04:17:00;;;;;;;64.15;20.33;;;;;;;;;;8191538;28;20042;-70
2021/10/24 04:21:15;;;;;;;73.15;20.55;;;;;;;;;;8207342;28;20493;-70
2021/10/24 04:25:21;;;;;;;73.68;23.35;;;;;;;;;;8190890;28;20046;-70
2021/10/24 04:29:26;;;;;;;79.50;23.55;;;;;;;;;;8190812;28;20073;-70
2021/10/24 04:33:32;;;;;;;80.82;27.65;;;;;;;;;;8206974;28;20513;-70
2021/10/24 04:37:40;;;;;;;101.05;26.40;;;;;;;;;;8191074;28;20491;-71
2021/10/24 04:41:46;;;;;;;104.90;25.48;;;;;;;;;;8176276;28;20339;-71
2021/10/24 04:45:51;;;;;;;119.10;28.25;;;;;;;;;;8190724;28;20385;-70
2021/10/24 04:49:59;;;;;;;90.20;28.57;;;;;;;;;;8190902;28;20373;-71
2021/10/24 04:54:07;;;;;;;124.82;31.67;;;;;;;;;;8206943;28;20350;-71
2021/10/24 04:58:14;;;;;;;115.70;28.63;;;;;;;;;;8192897;28;20438;-71
2021/10/24 05:02:19;;;;;;;95.68;28.63;;;;;;;;;;8207406;28;20335;-71
2021/10/24 05:06:25;;;;;;;118.60;26.25;;;;;;;;;;8191118;28;20353;-72
2021/10/24 05:10:31;;;;;;;106.90;25.60;;;;;;;;;;8191041;28;20452;-72
2021/10/24 05:14:37;;;;;;;102.15;25.58;;;;;;;;;;8190241;28;20366;-71
2021/10/24 05:18:42;;;;;;;87.55;21.42;;;;;;;;;;8206566;28;20377;-71
2021/10/24 05:22:50;;;;;;;69.65;17.38;;;;;;;;;;8195975;28;20404;-71
2021/10/24 05:26:55;;;;;;;66.70;18.02;;;;;;;;;;8181063;28;20377;-71
2021/10/24 05:31:02;;;;;;;84.03;19.95;;;;;;;;;;8197580;28;20516;-72
2021/10/24 05:35:09;;;;;;;64.57;16.90;;;;;;;;;;8180692;28;20365;-71
2021/10/24 05:39:15;;;;;;;82.45;24.02;;;;;;;;;;8196157;28;20377;-71
2021/10/24 05:43:21;;;;;;;64.93;18.85;;;;;;;;;;8213138;28;20445;-72
2021/10/24 05:47:28;;;;;;;91.68;16.27;;;;;;;;;;8197631;28;20469;-72
2021/10/24 05:51:40;;;;;;;150.65;20.80;;;;;;;;;;8195144;28;20465;-72
2021/10/24 05:55:48;;;;;;;92.20;18.42;;;;;;;;;;8197102;28;20357;-71
2021/10/24 05:59:53;;;;;;;77.65;17.25;;;;;;;;;;8211327;28;20473;-71
2021/10/24 06:04:00;;;;;;;81.93;16.92;;;;;;;;;;8194984;28;20381;-71
2021/10/24 06:08:25;;;;;;;114.60;13.27;;;;;;;;;;8181785;28;20477;-71
2021/10/24 06:12:46;;;;;;;49.55;12.38;;;;;;;;;;8194223;28;20132;-72
2021/10/24 06:16:51;;;;;;;53.80;10.15;;;;;;;;;;8195937;28;20354;-72
2021/10/24 06:20:56;;;;;;;74.82;10.80;;;;;;;;;;8197136;28;20426;-72
2021/10/24 06:25:01;;;;;;;71.88;9.40;;;;;;;;;;8194195;28;20484;-73
2021/10/24 06:29:08;;;;;;;76.03;10.40;;;;;;;;;;8194128;28;20072;-73
2021/10/24 06:33:14;;;;;;;107.22;12.57;;;;;;;;;;8192879;28;20390;-73
2021/10/24 06:37:20;;;;;;;91.57;12.05;;;;;;;;;;8195896;28;20050;-73
2021/10/24 06:41:30;;;;;;;60.15;10.43;;;;;;;;;;8193617;28;20468;-73
2021/10/24 06:45:55;;;;;;;97.88;14.32;;;;;;;;;;8194301;28;20462;-73
2021/10/24 06:50:24;;;;;;;111.32;12.63;;;;;;;;;;8184173;28;20054;-73
2021/10/24 06:54:34;;;;;;;132.60;13.15;;;;;;;;;;8144936;28;20450;-73
2021/10/24 06:59:06;;;;;;;93.85;11.45;;;;;;;;;;8194205;28;20476;-74
2021/10/24 07:03:29;;;;;;;92.97;14.45;;;;;;;;;;8193032;28;20461;-73
2021/10/24 07:08:07;;;;;;;65.27;13.40;;;;;;;;;;8171332;28;20395;-73
2021/10/24 07:12:13;;;;;;;71.43;12.27;;;;;;;;;;8195571;28;20465;-74
2021/10/24 07:16:18;;;;;;;85.10;12.40;;;;;;;;;;8193027;28;20389;-74
2021/10/24 07:20:23;;;;;;;60.33;12.45;;;;;;;;;;8195369;28;20318;-73
2021/10/24 07:24:32;;;;;;;104.72;19.40;;;;;;;;;;8193880;28;20067;-74
2021/10/24 07:28:37;;;;;;;84.50;14.75;;;;;;;;;;8192713;28;20397;-73
2021/10/24 07:33:00;;;;;;;92.22;16.90;;;;;;;;;;8192994;28;20487;-73
2021/10/24 07:37:26;;;;;;;63.63;17.30;;;;;;;;;;8191917;28;20499;-74
2021/10/24 07:41:31;;;;;;;76.97;16.30;;;;;;;;;;8208294;28;20357;-74
2021/10/24 07:45:36;;;;;;;104.07;15.90;;;;;;;;;;8207797;28;20077;-75
2021/10/24 07:49:43;;;;;;;94.68;16.38;;;;;;;;;;8192525;28;20372;-74
2021/10/24 07:53:50;;;;;;;92.20;20.25;;;;;;;;;;8207992;28;20038;-73
2021/10/24 07:57:57;;;;;;;72.47;16.63;;;;;;;;;;8191668;28;20437;-73
2021/10/24 08:02:10;;;;;;;71.63;15.77;;;;;;;;;;8194133;28;20369;-74
2021/10/24 08:06:16;;;;;;;59.97;16.63;;;;;;;;;;8192197;28;20042;-74
2021/10/24 08:10:21;;;;;;;77.47;16.48;;;;;;;;;;8191023;28;20465;-73
2021/10/24 08:14:27;;;;;;;76.25;16.85;;;;;;;;;;8193376;28;20405;-74
2021/10/24 08:18:33;;;;;;;70.25;20.45;;;;;;;;;;8191121;28;20120;-73
2021/10/24 08:22:38;;;;;;;58.15;14.38;;;;;;;;;;8192242;28;20491;-73
2021/10/24 08:26:44;;;;;;;64.63;15.23;;;;;;;;;;8192218;28;20461;-74
2021/10/24 08:30:52;;;;;;;58.17;15.27;;;;;;;;;;8192004;28;20050;-74
2021/10/24 08:35:08;;;;;;;107.70;30.83;;;;;;;;;;8208168;28;20480;-73
2021/10/24 08:39:14;;;;;;;75.65;23.35;;;;;;;;;;8193257;28;20476;-74
2021/10/24 08:43:20;;;;;;;85.53;17.73;;;;;;;;;;8192131;28;20485;-74
2021/10/24 08:47:30;;;;;;;49.70;14.02;;;;;;;;;;8194838;28;20100;-73
2021/10/24 08:51:35;;;;;;;60.40;15.73;;;;;;;;;;8191095;28;20438;-74
2021/10/24 08:55:42;;;;;;;46.38;15.90;;;;;;;;;;8210660;28;20412;-75
2021/10/24 08:59:47;;;;;;;57.10;16.30;;;;;;;;;;8197174;28;20096;-75
2021/10/24 09:04:14;;;;;;;89.60;27.23;;;;;;;;;;8197597;28;20111;-74
2021/10/24 09:08:24;;;;;;;46.80;17.20;;;;;;;;;;8197088;28;20373;-73
2021/10/24 09:12:29;;;;;;;45.25;18.50;;;;;;;;;;8196479;28;20461;-74
2021/10/24 09:16:54;;;;;;;56.42;21.27;;;;;;;;;;8212016;28;20053;-74
2021/10/24 09:21:19;;;;;;;76.78;18.13;;;;;;;;;;8195984;28;20373;-74
2021/10/24 09:25:24;;;;;;;57.55;18.15;;;;;;;;;;8198956;28;20515;-75
2021/10/24 09:29:29;;;;;;;59.20;15.18;;;;;;;;;;8197067;28;20449;-75
2021/10/24 09:33:49;;;;;;;34.92;14.18;;;;;;;;;;8211461;28;20495;-75
2021/10/24 09:38:08;;;;;;;33.45;15.90;;;;;;;;;;8197290;28;20054;-74
2021/10/24 09:42:39;;;;;;;40.10;17.75;;;;;;;;;;8194843;28;20400;-74
2021/10/24 09:46:58;;;;;;;49.13;19.05;;;;;;;;;;8195802;28;20060;-73
2021/10/24 09:51:11;;;;;;;49.38;17.92;;;;;;;;;;8179714;28;20412;-73
2021/10/24 09:55:18;;;;;;;53.88;22.92;;;;;;;;;;8178595;28;20438;-74
2021/10/24 09:59:23;;;;;;;42.58;19.33;;;;;;;;;;8212825;28;20442;-73
2021/10/24 10:03:29;;;;;;;36.95;17.92;;;;;;;;;;8195119;28;20050;-74
2021/10/24 10:07:34;;;;;;;50.80;17.42;;;;;;;;;;8195316;28;20473;-74
2021/10/24 10:11:56;;;;;;;42.05;18.80;;;;;;;;;;8196248;28;20492;-74
2021/10/24 10:16:12;;;;;;;38.92;16.67;;;;;;;;;;8193996;28;20062;-74
2021/10/24 10:20:27;;;;;;;35.72;15.55;;;;;;;;;;8179941;28;20385;-74
2021/10/24 10:24:35;;;;;;;53.70;19.95;;;;;;;;;;8195604;28;20484;-74
2021/10/24 10:28:46;;;;;;;41.30;16.67;;;;;;;;;;8211007;28;20065;-73
2021/10/24 10:32:52;;;;;;;44.60;18.80;;;;;;;;;;8177703;28;20364;-73
2021/10/24 10:36:59;;;;;;;44.40;18.27;;;;;;;;;;8194378;28;20577;-73
2021/10/24 10:41:11;;;;;;;43.28;20.48;;;;;;;;;;8193764;28;20064;-73
2021/10/24 10:45:34;;;;;;;47.92;20.70;;;;;;;;;;8194869;28;20362;-73
2021/10/24 10:49:39;;;;;;;41.33;18.30;;;;;;;;;;8193673;28;20049;-74
2021/10/24 10:53:47;;;;;;;47.95;19.27;;;;;;;;;;8152234;28;20076;-74
2021/10/24 10:57:53;;;;;;;38.13;18.35;;;;;;;;;;8159768;28;20473;-74
2021/10/24 11:02:30;;;;;;;44.28;21.63;;;;;;;;;;8195160;28;20073;-74
2021/10/24 11:06:34;;;;;;;52.72;20.98;;;;;;;;;;8177226;28;20376;-75
2021/10/24 11:10:48;;;;;;;40.58;18.30;;;;;;;;;;8195194;28;20046;-73
2021/10/24 11:15:09;;;;;;;50.40;21.10;;;;;;;;;;8193652;28;20475;-75
2021/10/24 11:19:26;;;;;;;48.85;19.40;;;;;;;;;;8192853;28;20397;-74
2021/10/24 11:23:32;;;;;;;53.65;22.17;;;;;;;;;;8194249;28;20487;-74
2021/10/24 11:27:39;;;;;;;53.80;22.88;;;;;;;;;;8194002;28;20457;-73
2021/10/24 11:31:45;;;;;;;58.53;25.92;;;;;;;;;;8193866;28;20378;-73
2021/10/24 11:35:50;;;;;;;59.50;23.40;;;;;;;;;;8194778;28;20441;-73
2021/10/24 11:39:56;;;;;;;52.05;23.30;;;;;;;;;;8194654;28;20362;-75
2021/10/24 11:44:12;;;;;;;77.10;29.15;;;;;;;;;;8194011;28;20461;-75
2021/10/24 11:48:25;;;;;;;51.05;21.88;;;;;;;;;;8193229;28;20476;-75
2021/10/24 11:52:31;;;;;;;38.08;16.27;;;;;;;;;;8192935;28;20361;-75
2021/10/24 11:57:03;;;;;;;86.60;29.80;;;;;;;;;;8193186;28;20480;-73
2021/10/24 12:01:24;;;;;;;45.83;18.00;;;;;;;;;;8192452;28;20457;-73
2021/10/24 12:05:32;;;;;;;36.65;16.25;;;;;;;;;;8194481;28;20476;-75
2021/10/24 12:09:46;;;;;;;42.97;15.63;;;;;;;;;;8192093;28;20495;-74
2021/10/24 12:13:52;;;;;;;37.88;15.48;;;;;;;;;;8192331;28;20401;-73
2021/10/24 12:17:57;;;;;;;43.38;16.52;;;;;;;;;;8194804;28;20449;-74
2021/10/24 12:22:08;;;;;;;34.05;14.88;;;;;;;;;;8193611;28;20050;-75
2021/10/24 12:26:13;;;;;;;37.58;14.13;;;;;;;;;;8193994;28;20453;-73
2021/10/24 12:30:19;;;;;;;34.13;15.15;;;;;;;;;;8197625;28;20350;-73
2021/10/24 12:34:25;;;;;;;43.67;15.63;;;;;;;;;;8218965;28;20033;-73
2021/10/24 12:38:53;;;;;;;29.88;12.35;;;;;;;;;;8203780;28;20473;-74
2021/10/24 12:43:06;;;;;;;27.92;11.05;;;;;;;;;;8202812;28;20460;-75
2021/10/24 12:47:16;;;;;;;28.25;11.20;;;;;;;;;;8202313;28;20465;-74
2021/10/24 12:51:31;;;;;;;29.40;12.27;;;;;;;;;;8201048;28;20050;-73
2021/10/24 12:55:38;;;;;;;32.63;11.40;;;;;;;;;;8216557;28;20503;-75
2021/10/24 12:59:44;;;;;;;20.57;8.77;;;;;;;;;;8201177;28;20714;-74
2021/10/24 13:03:49;;;;;;;23.80;9.48;;;;;;;;;;8201748;28;20050;-73
2021/10/24 13:07:54;;;;;;;25.60;8.75;;;;;;;;;;8201635;28;20473;-73
2021/10/24 13:12:00;;;;;;;27.42;10.80;;;;;;;;;;8203104;28;20449;-73
2021/10/24 13:16:05;;;;;;;25.77;11.15;;;;;;;;;;8202008;28;20465;-73
2021/10/24 13:20:11;;;;;;;29.63;9.98;;;;;;;;;;8201254;28;20409;-74
2021/10/24 13:24:17;;;;;;;22.45;7.68;;;;;;;;;;8202355;28;20469;-73
2021/10/24 13:28:23;;;;;;;27.48;12.13;;;;;;;;;;8202825;28;20085;-74
2021/10/24 13:32:28;;;;;;;23.85;8.85;;;;;;;;;;8217516;28;20488;-73
2021/10/24 13:36:34;;;;;;;25.30;8.93;;;;;;;;;;8185516;28;20416;-72
2021/10/24 13:40:39;;;;;;;23.10;6.70;;;;;;;;;;8201068;28;20365;-74
2021/10/24 13:44:45;;;;;;;20.30;6.18;;;;;;;;;;8197344;28;20045;-73
2021/10/24 13:48:50;;;;;;;16.13;5.82;;;;;;;;;;8197354;28;20468;-73
2021/10/24 13:52:55;;;;;;;26.38;8.30;;;;;;;;;;8196078;28;20508;-72
2021/10/24 13:57:00;;;;;;;26.90;10.55;;;;;;;;;;8195465;28;20462;-72
2021/10/24 14:01:05;;;;;;;27.67;10.20;;;;;;;;;;8195454;28;20485;-72
2021/10/24 14:05:10;;;;;;;82.35;33.88;;;;;;;;;;8195233;28;20470;-73
2021/10/24 14:09:15;;;;;;;70.07;23.67;;;;;;;;;;8197311;28;20072;-73
2021/10/24 14:13:21;;;;;;;17.08;6.75;;;;;;;;;;8207428;28;20497;-73
2021/10/24 14:17:25;;;;;;;141.00;45.30;;;;;;;;;;8195414;28;20072;-71
2021/10/24 14:21:31;;;;;;;17.58;7.15;;;;;;;;;;8195958;28;20457;-73
2021/10/24 14:25:36;;;;;;;19.08;5.35;;;;;;;;;;8194891;28;20046;-72
2021/10/24 14:29:41;;;;;;;37.10;11.23;;;;;;;;;;8016190;28;5000418;-72
2021/10/24 14:33:47;;;;;;;32.72;12.40;;;;;;;;;;8197751;28;20803;-73
2021/10/24 14:37:52;;;;;;;18.63;5.50;;;;;;;;;;8197965;28;20372;-74
2021/10/24 14:41:57;;;;;;;20.20;7.53;;;;;;;;;;8208921;28;20366;-72
2021/10/24 14:46:03;;;;;;;27.77;10.43;;;;;;;;;;8194672;28;20477;-73
2021/10/24 14:50:09;;;;;;;34.88;11.60;;;;;;;;;;8197386;28;20058;-72
2021/10/24 14:54:14;;;;;;;81.53;25.52;;;;;;;;;;8193625;28;20445;-73
2021/10/24 14:58:19;;;;;;;68.63;24.63;;;;;;;;;;8193897;28;20042;-72
2021/10/24 15:02:24;;;;;;;52.42;18.77;;;;;;;;;;8194519;28;20160;-74
2021/10/24 15:06:30;;;;;;;43.75;15.85;;;;;;;;;;8193138;28;20453;-72
2021/10/24 15:10:37;;;;;;;45.15;15.05;;;;;;;;;;8194188;28;20460;-73
2021/10/24 15:14:45;;;;;;;44.22;15.05;;;;;;;;;;8191139;28;20054;-72
2021/10/24 15:19:31;;;;;;;24.40;10.17;;;;;;;;;;8176287;28;20067;-71
2021/10/24 15:23:36;;;;;;;21.75;8.07;;;;;;;;;;8192939;28;20743;-72
2021/10/24 15:27:42;;;;;;;22.95;6.20;;;;;;;;;;8193110;28;20061;-72
2021/10/24 15:31:47;;;;;;;22.25;7.35;;;;;;;;;;8194143;28;20392;-73
2021/10/24 15:35:52;;;;;;;17.27;5.88;;;;;;;;;;8209108;28;20380;-72
2021/10/24 15:40:01;;;;;;;30.92;12.02;;;;;;;;;;8196413;28;20484;-72
2021/10/24 15:44:07;;;;;;;29.77;11.45;;;;;;;;;;8193128;28;20116;-71
2021/10/24 15:48:17;;;;;;;18.75;7.93;;;;;;;;;;8192051;28;20465;-71
2021/10/24 15:52:22;;;;;;;23.20;9.07;;;;;;;;;;8146828;28;20445;-72
2021/10/24 15:56:28;;;;;;;42.25;15.40;;;;;;;;;;8203735;28;20365;-71
2021/10/24 16:00:33;;;;;;;32.30;14.10;;;;;;;;;;8193393;28;20346;-71
2021/10/24 16:04:38;;;;;;;35.08;12.98;;;;;;;;;;8192121;28;20054;-72
2021/10/24 16:08:43;;;;;;;28.90;9.02;;;;;;;;;;8192673;28;20046;-72
2021/10/24 16:12:49;;;;;;;22.70;7.47;;;;;;;;;;8191081;28;20412;-72
2021/10/24 16:16:55;;;;;;;56.67;15.18;;;;;;;;;;8192238;28;20501;-71
2021/10/24 16:21:02;;;;;;;23.97;10.13;;;;;;;;;;8192268;28;20433;-72
2021/10/24 16:25:08;;;;;;;52.40;16.48;;;;;;;;;;8193004;28;20563;-71
2021/10/24 16:29:13;;;;;;;44.03;14.85;;;;;;;;;;8191089;28;20068;-71
2021/10/24 16:33:19;;;;;;;42.67;13.80;;;;;;;;;;8194305;28;20100;-73
2021/10/24 16:37:24;;;;;;;62.60;18.27;;;;;;;;;;8190906;28;20069;-71
2021/10/24 16:41:30;;;;;;;72.18;20.13;;;;;;;;;;8192064;28;20476;-71
2021/10/24 16:45:35;;;;;;;33.80;12.18;;;;;;;;;;8206345;28;20050;-72
2021/10/24 16:49:40;;;;;;;35.00;11.70;;;;;;;;;;8190400;28;20060;-71
2021/10/24 16:53:45;;;;;;;169.60;42.70;;;;;;;;;;8190801;28;20046;-72
2021/10/24 16:57:51;;;;;;;95.85;27.88;;;;;;;;;;8191453;28;20461;-71
2021/10/24 17:01:56;;;;;;;243.48;56.95;;;;;;;;;;8190853;28;20464;-73
2021/10/24 17:06:02;;;;;;;249.27;61.33;;;;;;;;;;8190314;28;20465;-71
2021/10/24 17:10:07;;;;;;;348.17;90.45;;;;;;;;;;8206595;28;20343;-72
2021/10/24 17:14:13;;;;;;;67.70;21.23;;;;;;;;;;8206484;28;20381;-71
2021/10/24 17:18:18;;;;;;;104.38;28.42;;;;;;;;;;8197746;28;20413;-72
2021/10/24 17:22:24;;;;;;;87.65;25.20;;;;;;;;;;8198214;28;20490;-72
2021/10/24 17:26:29;;;;;;;64.65;18.63;;;;;;;;;;8197971;28;20471;-72
2021/10/24 17:30:35;;;;;;;89.43;24.77;;;;;;;;;;8198244;28;20385;-71
2021/10/24 17:34:41;;;;;;;48.92;16.30;;;;;;;;;;8195499;28;20376;-72
2021/10/24 17:38:46;;;;;;;30.30;12.52;;;;;;;;;;8179932;28;20365;-72
2021/10/24 17:42:51;;;;;;;45.80;14.35;;;;;;;;;;8212087;28;20361;-71
2021/10/24 17:46:56;;;;;;;37.70;13.25;;;;;;;;;;8197836;28;20322;-72
2021/10/24 17:51:01;;;;;;;33.60;13.35;;;;;;;;;;8165563;28;20046;-70
2021/10/24 17:55:07;;;;;;;35.45;12.52;;;;;;;;;;8194608;28;20446;-72
2021/10/24 17:59:14;;;;;;;29.52;12.02;;;;;;;;;;8211296;28;20128;-72
2021/10/24 18:03:19;;;;;;;28.88;11.98;;;;;;;;;;8195154;28;20420;-72
2021/10/24 18:07:24;;;;;;;30.45;11.30;;;;;;;;;;8198022;28;20469;-71
2021/10/24 18:11:30;;;;;;;32.20;11.55;;;;;;;;;;8196712;28;20465;-72
2021/10/24 18:15:36;;;;;;;36.40;11.98;;;;;;;;;;8211110;28;20076;-71
2021/10/24 18:19:41;;;;;;;27.40;10.68;;;;;;;;;;8169284;28;20354;-72
2021/10/24 18:23:49;;;;;;;34.65;12.57;;;;;;;;;;8194110;28;20417;-72
2021/10/24 18:27:54;;;;;;;31.17;12.82;;;;;;;;;;8192801;28;20546;-71
2021/10/24 18:31:59;;;;;;;36.25;12.43;;;;;;;;;;8168321;28;20070;-72
2021/10/24 18:36:04;;;;;;;33.22;13.15;;;;;;;;;;8195141;28;20481;-72
2021/10/24 18:40:11;;;;;;;30.10;12.32;;;;;;;;;;8195565;28;20450;-71
2021/10/24 18:44:19;;;;;;;45.90;13.02;;;;;;;;;;8193479;28;20453;-71
2021/10/24 18:48:25;;;;;;;34.72;12.63;;;;;;;;;;8194231;28;20468;-70
2021/10/24 18:52:30;;;;;;;50.65;15.45;;;;;;;;;;8193582;28;20054;-72
2021/10/24 18:56:37;;;;;;;39.25;14.38;;;;;;;;;;8196357;28;20509;-72
2021/10/24 19:00:42;;;;;;;45.15;15.50;;;;;;;;;;8197014;28;20072;-71
2021/10/24 19:04:47;;;;;;;50.90;15.10;;;;;;;;;;8194627;28;20339;-71
2021/10/24 19:08:52;;;;;;;51.40;16.25;;;;;;;;;;8194415;28;20038;-71
2021/10/24 19:12:57;;;;;;;42.67;13.70;;;;;;;;;;8194416;28;20441;-71
2021/10/24 19:17:03;;;;;;;34.50;12.75;;;;;;;;;;8226953;28;20357;-72
2021/10/24 19:21:08;;;;;;;36.10;13.57;;;;;;;;;;8209097;28;20072;-72
2021/10/24 19:25:13;;;;;;;30.20;12.20;;;;;;;;;;8226453;28;20503;-71
2021/10/24 19:29:19;;;;;;;31.08;12.93;;;;;;;;;;8225690;28;20461;-72
2021/10/24 19:33:25;;;;;;;28.10;11.32;;;;;;;;;;8209420;28;20453;-71
2021/10/24 19:37:30;;;;;;;29.23;11.90;;;;;;;;;;8209363;28;20049;-71
2021/10/24 19:41:36;;;;;;;41.47;12.70;;;;;;;;;;8226701;28;20067;-71
2021/10/24 19:45:43;;;;;;;33.75;13.10;;;;;;;;;;8208947;28;20399;-72
2021/10/24 19:49:48;;;;;;;30.42;11.85;;;;;;;;;;8209701;28;20376;-71
2021/10/24 19:53:53;;;;;;;38.97;11.95;;;;;;;;;;8225885;28;20049;-72
2021/10/24 19:58:01;;;;;;;32.38;12.07;;;;;;;;;;8208868;28;20456;-71
2021/10/24 20:02:06;;;;;;;27.23;10.82;;;;;;;;;;8226065;28;20361;-71
2021/10/24 20:06:12;;;;;;;29.13;9.55;;;;;;;;;;8226331;28;20045;-72
2021/10/24 20:10:17;;;;;;;22.10;10.00;;;;;;;;;;8224958;28;20341;-71
2021/10/24 20:14:23;;;;;;;22.83;9.55;;;;;;;;;;8224652;28;20084;-71
2021/10/24 20:18:29;;;;;;;25.17;9.43;;;;;;;;;;8208757;28;20372;-72
2021/10/24 20:22:36;;;;;;;29.50;8.80;;;;;;;;;;8225393;28;20045;-71
2021/10/24 20:26:41;;;;;;;23.70;8.48;;;;;;;;;;8208398;28;20449;-72
2021/10/24 20:30:47;;;;;;;22.42;8.18;;;;;;;;;;8224638;28;20049;-72
2021/10/24 20:34:55;;;;;;;31.13;9.55;;;;;;;;;;8207359;28;20076;-71
2021/10/24 20:39:00;;;;;;;40.30;10.77;;;;;;;;;;8223312;28;20037;-73
2021/10/24 20:43:05;;;;;;;26.92;9.15;;;;;;;;;;8226703;28;20041;-72
2021/10/24 20:47:10;;;;;;;25.02;8.50;;;;;;;;;;8206816;28;20483;-72
2021/10/24 20:51:16;;;;;;;15.43;7.05;;;;;;;;;;8227514;28;20400;-71
2021/10/24 20:55:21;;;;;;;20.48;7.38;;;;;;;;;;8233117;28;20445;-71
2021/10/24 20:59:27;;;;;;;28.02;8.18;;;;;;;;;;8213263;28;20357;-72
2021/10/24 21:03:32;;;;;;;18.65;7.10;;;;;;;;;;8213917;28;20072;-71
2021/10/24 21:07:38;;;;;;;15.32;5.95;;;;;;;;;;8230585;28;20127;-71
2021/10/24 21:11:44;;;;;;;19.15;6.50;;;;;;;;;;8213671;28;20368;-72
2021/10/24 21:15:49;;;;;;;19.85;7.35;;;;;;;;;;8229707;28;20053;-71
2021/10/24 21:19:54;;;;;;;15.63;6.25;;;;;;;;;;8230258;28;20365;-71
2021/10/24 21:24:00;;;;;;;12.45;5.80;;;;;;;;;;8228948;28;20041;-71
2021/10/24 21:28:05;;;;;;;14.57;5.13;;;;;;;;;;8232312;28;20456;-71
2021/10/24 21:32:10;;;;;;;12.45;5.40;;;;;;;;;;8212346;28;20159;-70
2021/10/24 21:36:15;;;;;;;11.90;5.60;;;;;;;;;;8230370;28;20480;-70
2021/10/24 21:40:22;;;;;;;17.40;7.45;;;;;;;;;;8230988;28;20318;-71
2021/10/24 21:44:29;;;;;;;22.48;6.82;;;;;;;;;;8212148;28;20045;-71
2021/10/24 21:48:33;;;;;;;13.80;5.45;;;;;;;;;;8210928;28;20356;-71
2021/10/24 21:52:39;;;;;;;15.05;5.72;;;;;;;;;;8229071;28;20453;-70
2021/10/24 21:56:44;;;;;;;16.05;5.78;;;;;;;;;;8230189;28;20448;-71
2021/10/24 22:00:49;;;;;;;18.23;6.05;;;;;;;;;;8212348;28;20494;-70
2021/10/24 22:04:55;;;;;;;17.95;7.00;;;;;;;;;;8227848;28;20076;-70
2021/10/24 22:09:00;;;;;;;23.95;8.43;;;;;;;;;;8227324;28;20365;-71
2021/10/24 22:13:05;;;;;;;18.73;7.55;;;;;;;;;;8228437;28;20365;-70
2021/10/24 22:17:11;;;;;;;18.63;8.13;;;;;;;;;;8228520;28;20487;-71
2021/10/24 22:21:16;;;;;;;16.52;7.22;;;;;;;;;;8228663;28;20059;-71
2021/10/24 22:25:22;;;;;;;23.90;7.53;;;;;;;;;;8211144;28;20392;-70
2021/10/24 22:29:27;;;;;;;24.67;7.40;;;;;;;;;;8228572;28;20053;-70
2021/10/24 22:33:32;;;;;;;24.23;8.75;;;;;;;;;;8227805;28;20414;-70
2021/10/24 22:37:38;;;;;;;36.40;10.93;;;;;;;;;;8226408;28;20041;-71
2021/10/24 22:41:43;;;;;;;41.78;12.38;;;;;;;;;;8228325;28;20100;-71
2021/10/24 22:45:48;;;;;;;44.38;12.40;;;;;;;;;;8210415;28;20072;-71
2021/10/24 22:49:53;;;;;;;28.05;9.63;;;;;;;;;;8227849;28;20053;-70
2021/10/24 22:53:58;;;;;;;20.75;8.18;;;;;;;;;;8227420;28;20480;-71
2021/10/24 22:58:04;;;;;;;17.38;6.80;;;;;;;;;;8211701;28;20383;-71
2021/10/24 23:02:10;;;;;;;20.77;7.88;;;;;;;;;;8228593;28;20444;-70
2021/10/24 23:06:15;;;;;;;18.65;6.93;;;;;;;;;;8228029;28;20404;-71
2021/10/24 23:10:21;;;;;;;15.13;6.38;;;;;;;;;;8210825;28;20460;-70
2021/10/24 23:14:26;;;;;;;28.05;8.77;;;;;;;;;;8226942;28;20480;-71
2021/10/24 23:18:35;;;;;;;34.22;14.45;;;;;;;;;;8209052;28;20445;-71
2021/10/24 23:22:40;;;;;;;49.28;22.63;;;;;;;;;;8209380;28;20471;-71
2021/10/24 23:26:45;;;;;;;60.72;27.90;;;;;;;;;;8227991;28;20178;-71
2021/10/24 23:30:51;;;;;;;45.28;24.42;;;;;;;;;;8208742;28;20472;-71
2021/10/24 23:34:57;;;;;;;16.60;8.52;;;;;;;;;;8227597;28;20375;-71
2021/10/24 23:39:02;;;;;;;19.45;8.88;;;;;;;;;;8225498;28;20045;-71
2021/10/24 23:43:07;;;;;;;29.70;12.85;;;;;;;;;;8209293;28;20072;-71
2021/10/24 23:47:13;;;;;;;29.77;14.38;;;;;;;;;;8227552;28;20510;-70
2021/10/24 23:51:18;;;;;;;27.20;10.77;;;;;;;;;;8224756;28;20490;-72
2021/10/24 23:55:23;;;;;;;19.83;6.88;;;;;;;;;;8207978;28;20095;-70
2021/10/24 23:59:29;;;;;;;16.60;5.93;;;;;;;;;;8208225;28;20480;-70
