Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:02;;;;;;;13.60;12.50;;;17.10;99.90;;;;;;5056233;28;20461;-72
2021/06/05 00:02:30;;;;;;;12.60;11.60;;;17.10;99.90;;;;;;5049234;28;20949;-71
2021/06/05 00:04:59;;;;;;;15.63;11.77;;;17.00;99.90;;;;;;5049269;28;20465;-78
2021/06/05 00:07:27;;;;;;;13.30;12.00;;;17.00;99.90;;;;;;5060343;28;20456;-73
2021/06/05 00:09:54;;;;;;;13.60;12.37;;;16.90;99.90;;;;;;5057741;28;20456;-76
2021/06/05 00:12:23;;;;;;;14.80;12.47;;;16.90;99.90;;;;;;5055608;28;20445;-73
2021/06/05 00:14:50;;;;;;;14.37;12.97;;;16.80;99.90;;;;;;5051862;28;21044;-75
2021/06/05 00:17:17;;;;;;;15.00;13.27;;;16.70;99.90;;;;;;5063361;28;20467;-73
2021/06/05 00:19:43;;;;;;;13.40;12.30;;;16.60;99.90;;;;;;5059922;28;20895;-73
2021/06/05 00:22:12;;;;;;;13.53;12.43;;;16.50;99.90;;;;;;5053812;28;20454;-74
2021/06/05 00:24:39;;;;;;;13.43;12.20;;;16.50;99.90;;;;;;5051580;28;20537;-73
2021/06/05 00:27:06;;;;;;;14.10;12.90;;;16.30;99.90;;;;;;5059111;28;21042;-73
2021/06/05 00:29:32;;;;;;;14.40;12.37;;;16.30;99.90;;;;;;5049282;28;20477;-74
2021/06/05 00:31:59;;;;;;;12.80;11.60;;;16.30;99.90;;;;;;5056282;28;20961;-73
2021/06/05 00:34:25;;;;;;;13.17;12.07;;;16.20;99.90;;;;;;5052431;28;20477;-72
2021/06/05 00:36:51;;;;;;;13.70;12.40;;;16.30;99.90;;;;;;5046556;28;20486;-73
2021/06/05 00:39:19;;;;;;;13.17;11.97;;;16.30;99.90;;;;;;5050538;28;20485;-76
2021/06/05 00:41:45;;;;;;;12.53;11.50;;;16.20;99.90;;;;;;5051899;28;20438;-72
2021/06/05 00:44:13;;;;;;;13.83;11.80;;;16.20;99.90;;;;;;5059647;28;20894;-73
2021/06/05 00:46:40;;;;;;;13.77;12.00;;;16.10;99.90;;;;;;5056764;28;20453;-73
2021/06/05 00:49:08;;;;;;;13.57;12.13;;;16.20;99.90;;;;;;5047756;28;20858;-72
2021/06/05 00:51:38;;;;;;;11.87;10.83;;;16.30;99.90;;;;;;5050552;28;20446;-73
2021/06/05 00:54:06;;;;;;;12.60;11.50;;;16.30;99.90;;;;;;5059020;28;20448;-72
2021/06/05 00:56:36;;;;;;;11.33;10.30;;;16.20;99.90;;;;;;5044516;28;20482;-76
2021/06/05 00:59:03;;;;;;;12.70;11.40;;;16.20;99.90;;;;;;5063013;28;20456;-72
2021/06/05 01:01:31;;;;;;;11.87;10.67;;;16.20;99.90;;;;;;5055869;28;20454;-79
2021/06/05 01:03:58;;;;;;;12.57;11.50;;;16.20;99.90;;;;;;5049953;28;20965;-72
2021/06/05 01:06:31;;;;;;;12.03;10.97;;;16.20;99.90;;;;;;5054642;28;20688;-73
2021/06/05 01:09:03;;;;;;;11.67;10.03;;;16.10;99.90;;;;;;5053991;28;20473;-72
2021/06/05 01:11:41;;;;;;;11.80;10.90;;;16.40;99.90;;;;;;5045719;28;20460;-75
2021/06/05 01:14:15;;;;;;;12.30;11.30;;;16.10;99.90;;;;;;5055273;28;20456;-73
2021/06/05 01:16:46;;;;;;;11.53;10.63;;;16.00;99.90;;;;;;5055142;28;20452;-82
2021/06/05 01:19:33;;;;;;;11.47;10.47;;;15.90;99.90;;;;;;5049374;28;20789;-76
2021/06/05 01:22:11;;;;;;;11.20;10.20;;;16.00;99.90;;;;;;5054059;28;20441;-75
2021/06/05 01:24:59;;;;;;;11.00;9.90;;;15.80;99.90;;;;;;5044981;28;20544;-72
2021/06/05 01:27:30;;;;;;;11.93;10.97;;;15.70;99.90;;;;;;5051647;28;20473;-75
2021/06/05 01:30:16;;;;;;;12.33;11.23;;;15.60;99.90;;;;;;5053360;28;20445;-73
2021/06/05 01:32:42;;;;;;;11.87;10.77;;;15.50;99.90;;;;;;5050198;28;20494;-75
2021/06/05 01:35:12;;;;;;;12.80;11.10;;;15.70;99.90;;;;;;5056343;28;20445;-72
2021/06/05 01:37:41;;;;;;;12.20;11.07;;;15.60;99.90;;;;;;5046616;28;20501;-73
2021/06/05 01:40:10;;;;;;;11.93;10.73;;;15.50;99.90;;;;;;5058622;28;20461;-74
2021/06/05 01:42:40;;;;;;;12.67;11.20;;;15.50;99.90;;;;;;5050025;28;20445;-75
2021/06/05 01:45:12;;;;;;;12.43;11.30;;;15.40;99.90;;;;;;5059427;28;20453;-73
2021/06/05 01:47:39;;;;;;;12.60;11.50;;;15.30;99.90;;;;;;5057542;28;21008;-72
2021/06/05 01:50:07;;;;;;;13.93;11.60;;;15.20;99.90;;;;;;5054579;28;20466;-72
2021/06/05 01:52:35;;;;;;;15.40;11.43;;;15.20;99.90;;;;;;5062260;28;20944;-73
2021/06/05 01:55:08;;;;;;;13.37;12.03;;;15.20;99.90;;;;;;5055399;28;20456;-76
2021/06/05 01:57:38;;;;;;;12.90;11.70;;;15.30;99.90;;;;;;5053840;28;20572;-74
2021/06/05 02:00:09;;;;;;;13.27;11.97;;;15.20;99.90;;;;;;5059398;28;20452;-73
2021/06/05 02:02:36;;;;;;;12.33;11.23;;;15.30;99.90;;;;;;5061647;28;20473;-75
2021/06/05 02:05:02;;;;;;;13.90;12.50;;;15.20;99.90;;;;;;5055436;28;20455;-73
2021/06/05 02:07:28;;;;;;;13.60;12.20;;;15.20;99.90;;;;;;5051568;28;20461;-75
2021/06/05 02:09:54;;;;;;;12.63;11.47;;;15.20;99.90;;;;;;5055606;28;20444;-77
2021/06/05 02:12:26;;;;;;;15.50;13.13;;;15.30;99.90;;;;;;5054230;28;20972;-74
2021/06/05 02:14:59;;;;;;;13.50;12.10;;;15.20;99.90;;;;;;5051653;28;20493;-75
2021/06/05 02:17:28;;;;;;;16.33;14.43;;;15.20;99.90;;;;;;5057043;28;20545;-75
2021/06/05 02:20:00;;;;;;;15.53;13.97;;;15.30;99.90;;;;;;5054658;28;20453;-76
2021/06/05 02:22:30;;;;;;;13.57;12.23;;;15.30;99.90;;;;;;5045924;28;20439;-75
2021/06/05 02:24:59;;;;;;;17.10;13.40;;;15.20;99.90;;;;;;5056186;28;20450;-75
2021/06/05 02:27:28;;;;;;;13.00;11.90;;;15.20;99.90;;;;;;5054505;28;20468;-74
2021/06/05 02:29:57;;;;;;;13.63;12.33;;;15.10;99.90;;;;;;5052132;28;20469;-76
2021/06/05 02:32:27;;;;;;;14.87;13.40;;;15.20;99.90;;;;;;5050367;28;20457;-76
2021/06/05 02:34:55;;;;;;;15.90;12.23;;;15.30;99.90;;;;;;5051405;28;20472;-76
2021/06/05 02:37:25;;;;;;;16.10;12.17;;;15.40;99.90;;;;;;5050450;28;20449;-76
2021/06/05 02:39:54;;;;;;;13.43;12.13;;;15.30;99.90;;;;;;5057413;28;20464;-73
2021/06/05 02:42:22;;;;;;;13.87;12.07;;;15.30;99.90;;;;;;5049069;28;20536;-74
2021/06/05 02:44:53;;;;;;;13.23;11.93;;;15.40;99.90;;;;;;5049652;28;20459;-73
2021/06/05 02:47:23;;;;;;;14.13;12.80;;;15.40;99.90;;;;;;5050294;28;22439;-79
2021/06/05 02:49:50;;;;;;;13.60;12.20;;;15.40;99.90;;;;;;5059999;28;20448;-73
2021/06/05 02:52:32;;;;;;;16.33;14.13;;;15.40;99.90;;;;;;5047837;28;20451;-77
2021/06/05 02:55:03;;;;;;;14.80;13.27;;;15.40;99.90;;;;;;5056498;28;20490;-81
2021/06/05 02:57:31;;;;;;;14.37;12.70;;;15.40;99.90;;;;;;5056568;28;20460;-73
2021/06/05 02:59:58;;;;;;;14.03;12.83;;;15.40;99.90;;;;;;5059535;28;20563;-74
2021/06/05 03:02:25;;;;;;;15.23;13.70;;;15.40;99.90;;;;;;5052201;28;20445;-75
2021/06/05 03:04:52;;;;;;;12.87;11.77;;;15.50;99.90;;;;;;5047510;28;20447;-73
2021/06/05 03:07:19;;;;;;;12.90;11.60;;;15.50;99.90;;;;;;5051651;28;21049;-73
2021/06/05 03:09:45;;;;;;;12.90;11.60;;;15.50;99.90;;;;;;5055274;28;20543;-76
2021/06/05 03:12:14;;;;;;;13.00;11.70;;;15.50;99.90;;;;;;5046200;28;20566;-73
2021/06/05 03:14:41;;;;;;;13.50;12.20;;;15.50;99.90;;;;;;5059376;28;20453;-73
2021/06/05 03:17:08;;;;;;;14.03;12.83;;;15.50;99.90;;;;;;5051249;28;20874;-73
2021/06/05 03:19:36;;;;;;;14.20;12.90;;;15.60;99.90;;;;;;5054507;28;20446;-78
2021/06/05 03:22:04;;;;;;;15.00;13.60;;;15.70;99.90;;;;;;5056049;28;20972;-76
2021/06/05 03:24:30;;;;;;;13.97;12.57;;;15.70;99.90;;;;;;5062739;28;20463;-77
2021/06/05 03:26:57;;;;;;;12.60;11.37;;;15.80;99.90;;;;;;5049147;28;20446;-75
2021/06/05 03:29:24;;;;;;;12.73;11.57;;;15.90;99.90;;;;;;5047207;28;20476;-73
2021/06/05 03:31:50;;;;;;;13.07;11.73;;;16.00;99.90;;;;;;5051790;28;20468;-73
2021/06/05 03:34:17;;;;;;;12.23;11.23;;;16.10;99.90;;;;;;5056090;28;20473;-72
2021/06/05 03:36:44;;;;;;;11.57;10.40;;;16.20;99.90;;;;;;5059796;28;20445;-72
2021/06/05 03:39:11;;;;;;;10.70;9.70;;;16.30;99.90;;;;;;5048614;28;20469;-72
2021/06/05 03:41:38;;;;;;;9.53;8.63;;;16.40;99.80;;;;;;5057086;28;20445;-79
2021/06/05 03:44:05;;;;;;;10.07;9.07;;;16.50;96.40;;;;;;5051089;28;20897;-73
2021/06/05 03:46:31;;;;;;;10.07;9.17;;;16.80;94.60;;;;;;5056971;28;20449;-76
2021/06/05 03:48:58;;;;;;;10.97;10.07;;;16.90;94.10;;;;;;5048409;28;20496;-73
2021/06/05 03:51:24;;;;;;;11.23;10.27;;;16.90;93.90;;;;;;5052738;28;20445;-73
2021/06/05 03:53:51;;;;;;;11.20;10.13;;;16.90;94.50;;;;;;5052199;28;20540;-73
2021/06/05 03:56:18;;;;;;;10.60;9.60;;;17.00;94.20;;;;;;5051597;28;20470;-75
2021/06/05 03:58:45;;;;;;;10.73;9.63;;;17.20;93.20;;;;;;5053369;28;20961;-76
2021/06/05 04:01:17;;;;;;;11.23;9.87;;;17.20;93.30;;;;;;5054763;28;20751;-74
2021/06/05 04:03:43;;;;;;;11.00;10.10;;;17.40;92.70;;;;;;5050812;28;20826;-72
2021/06/05 04:06:10;;;;;;;10.90;10.00;;;18.90;91.40;;;;;;5045875;28;20997;-73
2021/06/05 04:08:36;;;;;;;12.33;11.13;;;21.00;85.20;;;;;;5047018;28;20513;-74
2021/06/05 04:11:05;;;;;;;12.37;11.23;;;21.60;80.40;;;;;;5050335;28;20458;-74
2021/06/05 04:13:32;;;;;;;12.50;11.10;;;22.60;79.30;;;;;;5058227;28;20537;-73
2021/06/05 04:15:58;;;;;;;12.43;11.33;;;23.30;77.30;;;;;;5050163;28;20457;-74
2021/06/05 04:18:27;;;;;;;12.37;11.23;;;23.50;75.60;;;;;;5060277;28;20459;-75
2021/06/05 04:20:53;;;;;;;12.87;11.70;;;23.80;74.10;;;;;;5051846;28;20450;-76
2021/06/05 04:23:20;;;;;;;13.37;12.20;;;22.80;73.00;;;;;;5054366;28;20438;-73
2021/06/05 04:25:46;;;;;;;13.03;11.93;;;20.90;74.80;;;;;;5048541;28;20445;-73
2021/06/05 04:28:16;;;;;;;11.73;10.70;;;20.00;78.60;;;;;;5049721;28;20508;-76
2021/06/05 04:30:43;;;;;;;12.53;11.57;;;19.30;80.20;;;;;;5056963;28;20835;-76
2021/06/05 04:33:11;;;;;;;12.90;11.60;;;19.00;82.00;;;;;;5049174;28;20456;-73
2021/06/05 04:35:38;;;;;;;12.47;11.47;;;18.80;83.60;;;;;;5052429;28;20450;-73
2021/06/05 04:38:05;;;;;;;13.70;12.50;;;18.80;84.10;;;;;;5059208;28;20517;-74
2021/06/05 04:40:32;;;;;;;14.07;12.87;;;18.80;84.70;;;;;;5049958;28;20507;-74
2021/06/05 04:42:58;;;;;;;14.33;13.23;;;18.80;84.60;;;;;;5047930;28;20474;-76
2021/06/05 04:45:26;;;;;;;13.10;12.10;;;18.70;84.80;;;;;;5047851;28;20528;-73
2021/06/05 04:47:53;;;;;;;13.00;11.67;;;18.80;85.10;;;;;;5061532;28;20487;-73
2021/06/05 04:50:22;;;;;;;11.60;10.67;;;18.80;85.10;;;;;;5053270;28;21096;-72
2021/06/05 04:52:48;;;;;;;13.97;12.77;;;18.90;84.10;;;;;;5051047;28;20964;-73
2021/06/05 04:55:15;;;;;;;13.60;12.47;;;19.00;83.90;;;;;;5060472;28;20460;-77
2021/06/05 04:57:42;;;;;;;12.73;11.53;;;19.00;84.60;;;;;;5058147;28;20595;-72
2021/06/05 05:00:13;;;;;;;13.03;11.77;;;19.10;84.20;;;;;;5065852;28;20455;-78
2021/06/05 05:02:41;;;;;;;13.70;12.40;;;19.20;84.10;;;;;;5048873;28;20467;-73
2021/06/05 05:05:08;;;;;;;14.13;12.63;;;19.10;84.00;;;;;;5058478;28;20540;-73
2021/06/05 05:07:35;;;;;;;14.90;13.60;;;19.30;84.10;;;;;;5055540;28;20537;-73
2021/06/05 05:10:02;;;;;;;15.63;14.20;;;19.40;84.30;;;;;;5047933;28;20459;-76
2021/06/05 05:12:29;;;;;;;15.70;14.20;;;19.40;84.50;;;;;;5052309;28;20445;-73
2021/06/05 05:14:56;;;;;;;14.97;13.70;;;19.50;84.50;;;;;;5061169;28;20545;-73
2021/06/05 05:17:23;;;;;;;15.10;13.90;;;19.60;84.60;;;;;;5057636;28;20463;-80
2021/06/05 05:19:50;;;;;;;14.20;13.10;;;19.70;84.40;;;;;;5050941;28;20820;-74
2021/06/05 05:22:17;;;;;;;15.67;14.27;;;19.70;84.30;;;;;;5054054;28;20916;-76
2021/06/05 05:24:43;;;;;;;15.80;13.83;;;19.60;84.40;;;;;;5057636;28;20536;-76
2021/06/05 05:27:10;;;;;;;15.30;14.03;;;19.70;84.60;;;;;;5056866;28;20871;-74
2021/06/05 05:29:36;;;;;;;14.50;13.30;;;19.80;84.40;;;;;;5054401;28;20471;-72
2021/06/05 05:32:04;;;;;;;13.93;12.83;;;19.80;84.50;;;;;;5047671;28;20464;-76
2021/06/05 05:34:30;;;;;;;15.23;13.67;;;19.70;85.30;;;;;;5061247;28;20779;-72
2021/06/05 05:36:58;;;;;;;13.40;12.10;;;19.80;85.10;;;;;;5061262;28;20894;-74
2021/06/05 05:39:24;;;;;;;14.63;13.53;;;19.90;84.70;;;;;;5051703;28;20466;-72
2021/06/05 05:41:53;;;;;;;16.00;14.50;;;19.70;85.20;;;;;;5057284;28;20450;-73
2021/06/05 05:44:20;;;;;;;14.60;13.23;;;19.70;85.90;;;;;;5061573;28;20490;-73
2021/06/05 05:46:48;;;;;;;14.80;13.50;;;19.90;85.50;;;;;;5065103;28;20449;-73
2021/06/05 05:49:15;;;;;;;15.57;14.30;;;19.60;86.30;;;;;;5054670;28;20802;-74
2021/06/05 05:51:41;;;;;;;15.77;14.47;;;19.40;87.70;;;;;;5058844;28;20533;-72
2021/06/05 05:54:09;;;;;;;15.10;13.80;;;19.30;88.40;;;;;;5051197;28;20452;-72
2021/06/05 05:56:35;;;;;;;15.00;13.60;;;19.30;88.60;;;;;;5058235;28;20972;-71
2021/06/05 05:59:02;;;;;;;16.67;14.60;;;19.70;87.60;;;;;;5053933;28;20448;-72
2021/06/05 06:01:30;;;;;;;15.77;14.47;;;20.50;86.40;;;;;;5057081;28;20974;-76
2021/06/05 06:03:58;;;;;;;13.83;12.73;;;20.70;84.30;;;;;;5049245;28;20472;-74
2021/06/05 06:06:25;;;;;;;14.93;13.73;;;21.30;84.40;;;;;;5062937;28;20551;-80
2021/06/05 06:08:52;;;;;;;14.53;13.40;;;21.60;82.90;;;;;;5050678;28;20477;-75
2021/06/05 06:11:20;;;;;;;15.77;14.57;;;23.00;82.60;;;;;;5061312;28;20454;-77
2021/06/05 06:13:47;;;;;;;15.93;14.63;;;22.90;80.30;;;;;;5055447;28;20463;-80
2021/06/05 06:16:16;;;;;;;15.60;14.43;;;22.00;81.30;;;;;;5058977;28;20544;-75
2021/06/05 06:18:43;;;;;;;15.07;13.77;;;21.80;82.60;;;;;;5050564;28;21357;-74
2021/06/05 06:21:12;;;;;;;15.47;14.27;;;23.30;82.10;;;;;;5055495;28;20969;-84
2021/06/05 06:23:40;;;;;;;15.00;13.70;;;24.80;79.90;;;;;;5048409;28;20950;-75
2021/06/05 06:26:10;;;;;;;16.90;15.50;;;24.50;78.60;;;;;;5051439;28;20585;-75
2021/06/05 06:28:40;;;;;;;15.13;13.73;;;21.80;79.60;;;;;;5045623;28;20470;-73
2021/06/05 06:31:09;;;;;;;16.77;15.30;;;21.50;81.30;;;;;;5049005;28;20534;-75
2021/06/05 06:33:36;;;;;;;15.40;14.20;;;21.20;82.80;;;;;;5056356;28;20450;-75
2021/06/05 06:36:03;;;;;;;13.70;12.63;;;21.10;82.60;;;;;;5047638;28;20460;-74
2021/06/05 06:38:33;;;;;;;15.30;13.90;;;21.10;83.00;;;;;;5053295;28;20464;-73
2021/06/05 06:41:00;;;;;;;15.40;14.10;;;21.40;83.10;;;;;;5057920;28;20517;-73
2021/06/05 06:43:30;;;;;;;18.07;16.53;;;21.20;83.30;;;;;;5056313;28;20484;-77
2021/06/05 06:46:01;;;;;;;18.17;16.67;;;21.00;83.30;;;;;;5051755;28;20487;-75
2021/06/05 06:48:27;;;;;;;18.30;16.60;;;21.40;82.70;;;;;;5044076;28;20462;-76
2021/06/05 06:50:54;;;;;;;18.60;17.10;;;21.10;83.60;;;;;;5053505;28;20446;-74
2021/06/05 06:53:20;;;;;;;19.87;18.17;;;20.90;83.40;;;;;;5053539;28;20472;-74
2021/06/05 06:55:47;;;;;;;19.97;18.17;;;20.50;85.10;;;;;;5048675;28;20573;-77
2021/06/05 06:58:14;;;;;;;19.10;17.37;;;21.10;84.60;;;;;;5057020;28;20446;-77
2021/06/05 07:00:44;;;;;;;18.30;16.50;;;20.80;84.70;;;;;;5058519;28;20497;-72
2021/06/05 07:03:13;;;;;;;19.00;17.50;;;21.20;84.40;;;;;;5053832;28;20559;-72
2021/06/05 07:05:39;;;;;;;18.40;16.80;;;20.50;84.80;;;;;;5060149;28;20826;-72
2021/06/05 07:08:12;;;;;;;19.17;17.50;;;20.80;85.20;;;;;;5059210;28;20659;-73
2021/06/05 07:10:38;;;;;;;18.10;16.43;;;21.40;84.00;;;;;;5055056;28;20460;-74
2021/06/05 07:13:05;;;;;;;18.07;16.50;;;21.20;84.30;;;;;;5051728;28;20469;-75
2021/06/05 07:15:32;;;;;;;19.00;17.50;;;20.80;84.00;;;;;;5060590;28;20450;-73
2021/06/05 07:18:01;;;;;;;19.67;18.17;;;21.40;84.50;;;;;;5055431;28;20551;-75
2021/06/05 07:20:29;;;;;;;19.00;17.30;;;21.20;84.20;;;;;;5049853;28;20545;-76
2021/06/05 07:22:55;;;;;;;19.00;17.30;;;20.70;84.70;;;;;;5055544;28;20545;-76
2021/06/05 07:25:22;;;;;;;18.40;16.83;;;20.50;85.90;;;;;;5058393;28;20457;-73
2021/06/05 07:27:48;;;;;;;20.10;18.60;;;20.60;86.20;;;;;;5052452;28;20461;-75
2021/06/05 07:30:16;;;;;;;18.37;16.97;;;20.90;85.30;;;;;;5054775;28;20500;-79
2021/06/05 07:32:43;;;;;;;19.23;17.67;;;20.70;85.00;;;;;;5045435;28;20460;-74
2021/06/05 07:35:10;;;;;;;18.40;17.00;;;20.80;86.00;;;;;;5053615;28;20453;-77
2021/06/05 07:37:38;;;;;;;18.17;16.77;;;21.20;85.40;;;;;;5054885;28;20466;-73
2021/06/05 07:40:07;;;;;;;18.40;17.00;;;21.40;84.80;;;;;;5056588;28;21231;-74
2021/06/05 07:42:35;;;;;;;19.00;16.70;;;21.50;84.30;;;;;;5050903;28;20461;-76
2021/06/05 07:45:02;;;;;;;17.43;16.03;;;21.40;84.60;;;;;;5048329;28;20453;-78
2021/06/05 07:47:28;;;;;;;17.70;16.27;;;21.30;84.40;;;;;;5049242;28;20844;-73
2021/06/05 07:49:54;;;;;;;18.33;16.93;;;21.00;84.20;;;;;;5052758;28;20463;-73
2021/06/05 07:52:24;;;;;;;16.60;15.20;;;21.30;84.40;;;;;;5050740;28;20803;-77
2021/06/05 07:54:53;;;;;;;17.20;15.70;;;21.40;84.40;;;;;;5054368;28;20498;-73
2021/06/05 07:57:20;;;;;;;16.67;15.13;;;22.00;83.30;;;;;;5059154;28;20494;-81
2021/06/05 07:59:46;;;;;;;15.67;14.47;;;22.20;82.20;;;;;;5054635;28;20482;-74
2021/06/05 08:02:13;;;;;;;15.07;13.67;;;22.70;82.00;;;;;;5052487;28;20550;-75
2021/06/05 08:04:39;;;;;;;19.50;13.57;;;22.70;80.10;;;;;;5055195;28;20505;-74
2021/06/05 08:07:06;;;;;;;15.20;14.00;;;22.40;81.00;;;;;;5053371;28;20949;-76
2021/06/05 08:09:32;;;;;;;15.10;13.90;;;21.90;81.10;;;;;;5054818;28;20463;-74
2021/06/05 08:12:00;;;;;;;13.93;12.60;;;21.90;81.90;;;;;;5057249;28;20574;-75
2021/06/05 08:14:27;;;;;;;13.47;12.37;;;22.40;80.90;;;;;;5055427;28;20463;-75
2021/06/05 08:16:54;;;;;;;13.87;12.50;;;23.00;81.00;;;;;;5051507;28;20538;-77
2021/06/05 08:19:21;;;;;;;12.40;11.30;;;23.30;80.00;;;;;;5054184;28;20460;-77
2021/06/05 08:21:47;;;;;;;18.03;12.43;;;23.60;79.40;;;;;;5055001;28;20460;-75
2021/06/05 08:24:15;;;;;;;12.93;11.70;;;23.60;78.20;;;;;;5051555;28;20808;-75
2021/06/05 08:26:42;;;;;;;11.77;10.67;;;23.60;78.40;;;;;;5048401;28;20456;-75
2021/06/05 08:29:11;;;;;;;12.33;11.33;;;23.90;78.20;;;;;;5055705;28;20835;-76
2021/06/05 08:31:38;;;;;;;13.57;12.47;;;23.50;78.80;;;;;;5054946;28;20463;-75
2021/06/05 08:34:06;;;;;;;12.67;11.77;;;23.00;78.60;;;;;;5047614;28;20457;-72
2021/06/05 08:36:33;;;;;;;11.47;10.57;;;23.10;78.70;;;;;;5046425;28;20815;-72
2021/06/05 08:39:00;;;;;;;10.33;9.53;;;23.10;78.10;;;;;;5047972;28;20472;-79
2021/06/05 08:41:29;;;;;;;11.23;10.33;;;24.20;77.90;;;;;;5047416;28;20451;-76
2021/06/05 08:44:02;;;;;;;10.03;9.13;;;24.30;76.80;;;;;;5056143;28;20496;-74
2021/06/05 08:46:34;;;;;;;10.17;9.20;;;25.00;75.70;;;;;;5053872;28;20445;-73
2021/06/05 08:49:02;;;;;;;10.40;9.47;;;25.60;74.30;;;;;;5054340;28;20787;-74
2021/06/05 08:51:39;;;;;;;9.57;8.67;;;25.70;73.20;;;;;;5053921;28;20547;-72
2021/06/05 08:54:18;;;;;;;7.97;7.37;;;25.30;72.00;;;;;;5048743;28;20528;-75
2021/06/05 08:56:45;;;;;;;7.73;7.00;;;24.10;72.90;;;;;;5048205;28;21029;-77
2021/06/05 08:59:17;;;;;;;7.43;6.73;;;24.00;73.10;;;;;;5051236;28;20449;-77
2021/06/05 09:01:47;;;;;;;6.30;5.87;;;24.40;72.60;;;;;;5050950;28;20458;-79
2021/06/05 09:04:17;;;;;;;6.07;5.50;;;24.60;71.00;;;;;;5047914;28;20480;-76
2021/06/05 09:06:50;;;;;;;6.47;5.97;;;25.10;70.40;;;;;;5051723;28;20572;-76
2021/06/05 09:09:20;;;;;;;5.27;4.77;;;24.50;72.20;;;;;;5051996;28;20472;-73
2021/06/05 09:11:47;;;;;;;8.10;6.50;;;24.80;71.20;;;;;;5052417;28;20495;-73
2021/06/05 09:14:13;;;;;;;6.53;5.93;;;24.60;71.50;;;;;;5057791;28;20547;-73
2021/06/05 09:16:46;;;;;;;5.70;5.20;;;25.00;69.80;;;;;;5049646;28;20449;-73
2021/06/05 09:19:17;;;;;;;5.07;4.57;;;25.40;68.80;;;;;;5058633;28;20461;-73
2021/06/05 09:21:45;;;;;;;5.83;5.33;;;26.10;68.90;;;;;;5054271;28;20463;-73
2021/06/05 09:24:31;;;;;;;5.17;4.70;;;24.50;67.40;;;;;;5054113;28;20888;-73
2021/06/05 09:27:06;;;;;;;7.70;4.33;;;25.10;67.70;;;;;;5048074;28;20587;-74
2021/06/05 09:29:43;;;;;;;4.40;4.00;;;25.20;68.40;;;;;;5048373;28;20815;-75
2021/06/05 09:32:11;;;;;;;4.80;4.17;;;25.30;66.20;;;;;;5051330;28;20511;-74
2021/06/05 09:34:41;;;;;;;4.37;3.97;;;25.30;66.20;;;;;;5055744;28;20523;-75
2021/06/05 09:37:24;;;;;;;4.43;4.03;;;24.60;67.00;;;;;;5050540;28;20564;-73
2021/06/05 09:40:02;;;;;;;4.63;4.33;;;24.70;68.00;;;;;;5059128;28;20506;-73
2021/06/05 09:42:32;;;;;;;4.73;4.37;;;24.60;67.50;;;;;;5050920;28;20781;-72
2021/06/05 09:45:00;;;;;;;5.17;4.77;;;24.70;67.70;;;;;;5048741;28;20456;-74
2021/06/05 09:47:29;;;;;;;4.13;3.77;;;24.20;67.40;;;;;;5051094;28;20547;-73
2021/06/05 09:50:17;;;;;;;4.77;4.20;;;25.40;66.90;;;;;;5056056;28;20586;-76
2021/06/05 09:52:44;;;;;;;4.33;3.93;;;25.90;65.30;;;;;;5043915;28;20531;-74
2021/06/05 09:55:33;;;;;;;5.63;4.10;;;25.80;64.50;;;;;;5049409;28;20579;-74
2021/06/05 09:58:00;;;;;;;3.97;3.67;;;25.00;64.70;;;;;;5049372;28;20550;-72
2021/06/05 10:00:28;;;;;;;4.20;3.07;;;24.30;65.60;;;;;;5058294;28;20513;-72
2021/06/05 10:03:15;;;;;;;4.17;3.77;;;24.40;65.30;;;;;;5048252;28;20503;-74
2021/06/05 10:05:45;;;;;;;3.90;3.50;;;24.40;64.60;;;;;;5045437;28;20511;-73
2021/06/05 10:08:33;;;;;;;3.43;3.13;;;24.60;64.50;;;;;;5054466;28;21088;-73
2021/06/05 10:11:06;;;;;;;4.53;3.10;;;25.00;63.90;;;;;;5056283;28;20569;-77
2021/06/05 10:13:36;;;;;;;4.03;3.63;;;25.70;63.50;;;;;;5056315;28;20804;-73
2021/06/05 10:16:08;;;;;;;4.03;3.03;;;25.10;62.90;;;;;;5062925;28;20463;-79
2021/06/05 10:18:39;;;;;;;4.10;3.40;;;24.70;62.80;;;;;;5053443;28;20578;-73
2021/06/05 10:21:13;;;;;;;5.27;3.13;;;25.00;63.60;;;;;;5060666;28;20483;-75
2021/06/05 10:23:43;;;;;;;4.80;3.10;;;25.90;61.70;;;;;;5045400;28;20442;-74
2021/06/05 10:26:22;;;;;;;3.10;2.80;;;26.70;60.90;;;;;;5056144;28;20457;-75
2021/06/05 10:28:53;;;;;;;3.77;3.33;;;26.10;59.50;;;;;;5057351;28;20461;-74
2021/06/05 10:31:22;;;;;;;3.03;2.77;;;26.80;60.30;;;;;;5053506;28;20460;-74
2021/06/05 10:33:52;;;;;;;2.83;2.63;;;26.90;58.90;;;;;;5060532;28;20449;-74
2021/06/05 10:36:24;;;;;;;5.50;3.40;;;26.40;58.60;;;;;;5058964;28;21054;-74
2021/06/05 10:38:53;;;;;;;3.60;3.07;;;25.40;59.50;;;;;;5050752;28;20476;-73
2021/06/05 10:41:23;;;;;;;3.47;3.17;;;24.70;60.10;;;;;;5062988;28;20555;-78
2021/06/05 10:43:50;;;;;;;6.53;2.80;;;25.00;60.30;;;;;;5058244;28;20469;-76
2021/06/05 10:46:44;;;;;;;3.37;2.47;;;25.30;59.90;;;;;;5059165;28;20461;-74
2021/06/05 10:49:21;;;;;;;3.33;3.03;;;24.70;59.30;;;;;;5045294;28;20891;-73
2021/06/05 10:51:57;;;;;;;4.70;2.93;;;24.60;59.60;;;;;;5051637;28;20456;-74
2021/06/05 10:54:27;;;;;;;3.20;3.00;;;24.70;59.40;;;;;;5054802;28;20529;-80
2021/06/05 10:57:05;;;;;;;3.43;2.73;;;24.80;59.70;;;;;;5051274;28;20483;-78
2021/06/05 10:59:54;;;;;;;3.57;3.33;;;24.40;61.60;;;;;;5056901;28;20440;-73
2021/06/05 11:02:39;;;;;;;4.03;3.03;;;24.10;62.70;;;;;;5054389;28;20492;-76
2021/06/05 11:05:41;;;;;;;4.20;3.20;;;24.10;62.70;;;;;;5056657;28;20531;-77
2021/06/05 11:08:38;;;;;;;5.70;2.83;;;24.20;63.00;;;;;;5041549;28;20456;-76
2021/06/05 11:11:43;;;;;;;3.07;2.87;;;24.50;62.80;;;;;;5051827;28;20531;-74
2021/06/05 11:14:42;;;;;;;4.37;2.70;;;24.30;61.60;;;;;;5053960;28;20475;-75
2021/06/05 11:17:29;;;;;;;3.03;2.60;;;24.40;61.70;;;;;;5052717;28;20538;-76
2021/06/05 11:20:38;;;;;;;2.93;2.63;;;24.40;61.70;;;;;;5044306;28;20993;-77
2021/06/05 11:23:30;;;;;;;3.10;2.87;;;24.60;62.70;;;;;;5057958;28;20578;-77
2021/06/05 11:26:19;;;;;;;3.00;2.67;;;24.90;62.70;;;;;;5052379;28;20588;-74
2021/06/05 11:28:49;;;;;;;4.57;2.87;;;25.00;62.80;;;;;;5058221;28;21002;-73
2021/06/05 11:31:45;;;;;;;3.63;2.80;;;24.80;61.70;;;;;;5049359;28;20456;-74
2021/06/05 11:34:47;;;;;;;2.67;2.30;;;25.30;61.40;;;;;;5052224;28;20448;-73
2021/06/05 11:37:49;;;;;;;2.80;2.60;;;26.20;61.00;;;;;;5050332;28;21011;-75
2021/06/05 11:40:53;;;;;;;4.10;2.40;;;26.70;61.00;;;;;;5027526;28;20473;-80
2021/06/05 11:43:40;;;;;;;2.40;2.20;;;27.00;59.60;;;;;;5060379;28;20480;-74
2021/06/05 11:46:11;;;;;;;4.73;2.30;;;26.40;60.40;;;;;;5049683;28;20861;-74
2021/06/05 11:48:47;;;;;;;4.00;2.80;;;26.60;61.00;;;;;;5057621;28;20588;-75
2021/06/05 11:51:29;;;;;;;2.63;2.40;;;26.20;60.20;;;;;;5053431;28;20437;-77
2021/06/05 11:53:57;;;;;;;3.27;2.43;;;25.70;60.90;;;;;;5046165;28;20481;-76
2021/06/05 11:56:25;;;;;;;3.30;2.23;;;25.90;60.90;;;;;;5042890;28;20450;-76
2021/06/05 11:58:53;;;;;;;3.87;2.70;;;26.00;60.20;;;;;;5060151;28;20453;-78
2021/06/05 12:01:26;;;;;;;2.77;2.50;;;26.20;60.00;;;;;;5051856;28;20445;-75
2021/06/05 12:04:07;;;;;;;2.17;1.97;;;26.50;58.60;;;;;;5053479;28;21011;-74
2021/06/05 12:06:39;;;;;;;2.53;2.27;;;26.70;56.80;;;;;;5048907;28;20454;-74
2021/06/05 12:09:15;;;;;;;2.77;2.50;;;27.00;56.70;;;;;;5050411;28;20806;-74
2021/06/05 12:11:45;;;;;;;3.00;2.30;;;27.20;56.30;;;;;;5061775;28;20476;-74
2021/06/05 12:14:23;;;;;;;4.70;2.20;;;27.50;56.00;;;;;;5046268;28;20647;-73
2021/06/05 12:16:56;;;;;;;2.33;2.13;;;27.40;56.30;;;;;;5055441;28;20798;-75
2021/06/05 12:19:32;;;;;;;2.60;2.23;;;27.60;56.10;;;;;;5058425;28;20500;-75
2021/06/05 12:22:11;;;;;;;6.87;2.90;;;27.90;56.50;;;;;;5051647;28;20506;-74
2021/06/05 12:24:38;;;;;;;3.90;2.70;;;27.50;57.20;;;;;;5060598;28;20445;-74
2021/06/05 12:27:07;;;;;;;4.97;2.90;;;27.70;57.70;;;;;;5055696;28;20444;-80
2021/06/05 12:29:36;;;;;;;6.47;3.23;;;27.10;58.60;;;;;;5056819;28;20467;-74
2021/06/05 12:32:13;;;;;;;5.97;3.43;;;27.00;59.90;;;;;;5051803;28;20576;-75
2021/06/05 12:34:40;;;;;;;2.90;2.70;;;26.70;61.20;;;;;;5050432;28;21196;-74
2021/06/05 12:37:16;;;;;;;3.97;3.67;;;27.20;60.60;;;;;;5049258;28;20532;-74
2021/06/05 12:39:46;;;;;;;3.90;3.60;;;27.00;61.40;;;;;;5046116;28;20912;-73
2021/06/05 12:42:21;;;;;;;5.10;4.20;;;26.40;62.70;;;;;;5050913;28;20901;-74
2021/06/05 12:44:51;;;;;;;6.73;3.73;;;26.20;63.70;;;;;;5050490;28;20526;-75
2021/06/05 12:47:31;;;;;;;5.23;3.47;;;27.10;62.30;;;;;;5056414;28;20446;-78
2021/06/05 12:49:59;;;;;;;4.80;4.00;;;27.30;61.40;;;;;;5053712;28;20567;-76