Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:05;;;;;;;5.95;3.10;;;12.30;99.90;;;;;;5044297;28;20064;-73
2021/12/15 00:02:31;;;;;;;8.18;2.92;;;12.30;99.90;;;;;;5044153;28;20021;-73
2021/12/15 00:04:57;;;;;;;5.72;2.78;;;12.30;99.90;;;;;;5042727;28;20037;-73
2021/12/15 00:07:25;;;;;;;6.00;2.60;;;12.30;99.90;;;;;;5043044;28;20036;-73
2021/12/15 00:09:51;;;;;;;7.25;2.63;;;12.30;99.90;;;;;;5043224;28;20029;-73
2021/12/15 00:12:18;;;;;;;5.78;2.67;;;12.30;99.90;;;;;;5042965;28;20316;-73
2021/12/15 00:14:45;;;;;;;5.15;2.35;;;12.30;99.90;;;;;;5043935;28;20021;-73
2021/12/15 00:17:11;;;;;;;10.38;2.88;;;12.40;99.90;;;;;;5043849;28;20022;-73
2021/12/15 00:19:39;;;;;;;6.93;2.63;;;12.40;99.90;;;;;;5042994;28;20032;-72
2021/12/15 00:22:06;;;;;;;7.10;2.25;;;12.40;99.90;;;;;;5042459;28;20022;-72
2021/12/15 00:24:31;;;;;;;7.78;2.50;;;12.40;99.90;;;;;;5042559;28;20025;-72
2021/12/15 00:26:57;;;;;;;6.65;2.30;;;12.40;99.90;;;;;;5043952;28;20132;-72
2021/12/15 00:29:24;;;;;;;7.80;2.90;;;12.40;99.90;;;;;;5043815;28;20075;-73
2021/12/15 00:31:51;;;;;;;6.47;2.45;;;12.40;99.90;;;;;;5059269;28;20041;-73
2021/12/15 00:34:17;;;;;;;10.20;3.03;;;12.50;99.90;;;;;;5042700;28;20089;-73
2021/12/15 00:36:44;;;;;;;7.50;3.13;;;12.60;99.90;;;;;;5043646;28;20316;-72
2021/12/15 00:39:14;;;;;;;9.05;2.90;;;12.60;99.90;;;;;;5043381;28;20108;-72
2021/12/15 00:41:40;;;;;;;8.48;3.10;;;12.60;99.90;;;;;;5026713;28;20025;-72
2021/12/15 00:44:07;;;;;;;11.95;3.35;;;12.60;99.90;;;;;;5043445;28;20324;-72
2021/12/15 00:46:34;;;;;;;7.32;3.17;;;12.60;99.90;;;;;;5042722;28;20029;-72
2021/12/15 00:49:00;;;;;;;6.68;2.83;;;12.70;99.90;;;;;;5043784;28;20032;-72
2021/12/15 00:51:26;;;;;;;5.93;2.72;;;12.60;99.90;;;;;;5043572;28;20021;-73
2021/12/15 00:53:54;;;;;;;7.75;3.45;;;12.60;99.90;;;;;;5043676;28;20027;-72
2021/12/15 00:56:19;;;;;;;7.97;3.67;;;12.50;99.90;;;;;;5042117;28;20272;-73
2021/12/15 00:58:45;;;;;;;5.55;2.92;;;12.50;99.90;;;;;;5059135;28;20030;-72
2021/12/15 01:01:11;;;;;;;6.35;3.10;;;12.60;99.90;;;;;;5042454;28;20017;-73
2021/12/15 01:03:37;;;;;;;10.30;3.08;;;12.60;99.90;;;;;;5043216;28;20017;-72
2021/12/15 01:06:09;;;;;;;8.15;3.33;;;12.60;99.90;;;;;;5046381;28;20264;-72
2021/12/15 01:08:41;;;;;;;10.45;2.95;;;12.60;99.90;;;;;;5047207;28;20033;-73
2021/12/15 01:11:19;;;;;;;11.75;2.97;;;12.50;99.90;;;;;;5046153;28;20093;-72
2021/12/15 01:22:10;;;;;;;12.90;3.25;;;12.40;99.90;;;;;;5044812;28;20025;-72
2021/12/15 01:24:36;;;;;;;7.43;2.58;;;12.40;99.90;;;;;;5029001;28;20303;-72
2021/12/15 01:27:02;;;;;;;7.97;2.85;;;12.40;99.90;;;;;;5047004;28;20021;-72
2021/12/15 01:29:28;;;;;;;6.68;2.75;;;12.40;99.90;;;;;;5045654;28;20319;-72
2021/12/15 01:31:54;;;;;;;6.28;2.75;;;12.40;99.90;;;;;;5046476;28;20017;-72
2021/12/15 01:34:20;;;;;;;7.60;2.75;;;12.40;99.90;;;;;;5045859;28;20096;-72
2021/12/15 01:36:46;;;;;;;7.82;2.65;;;12.50;99.90;;;;;;5029112;28;20220;-72
2021/12/15 01:39:12;;;;;;;7.00;2.42;;;12.50;99.90;;;;;;5046745;28;20050;-72
2021/12/15 01:41:38;;;;;;;6.85;2.85;;;12.50;99.90;;;;;;5045427;28;20032;-72
2021/12/15 01:46:59;;;;;;;9.13;2.60;;;12.60;99.90;;;;;;5059589;28;20108;-72
2021/12/15 01:49:43;;;;;;;;;;;12.70;99.90;;;;;;5047013;28;20021;-72
2021/12/15 01:52:15;;;;;;;4.07;2.50;;;12.70;99.90;;;;;;5045367;28;19972;-73
2021/12/15 01:54:48;;;;;;;4.45;2.42;;;12.70;99.90;;;;;;5045039;28;20025;-72
2021/12/15 01:57:15;;;;;;;5.32;2.60;;;12.70;99.90;;;;;;5045465;28;20286;-72
2021/12/15 01:59:43;;;;;;;8.15;3.03;;;12.70;99.90;;;;;;5046115;28;20031;-72
2021/12/15 02:02:09;;;;;;;7.82;2.85;;;12.70;99.90;;;;;;5045503;28;20021;-72
2021/12/15 02:04:35;;;;;;;7.35;3.03;;;12.70;99.90;;;;;;5045078;28;20051;-72
2021/12/15 02:07:04;;;;;;;6.38;3.08;;;12.60;99.90;;;;;;5046202;28;20017;-72
2021/12/15 02:10:01;;;;;;;11.55;3.00;;;12.70;99.90;;;;;;5028782;28;20309;-72
2021/12/15 02:12:19;;;;;;;5.05;2.30;;;12.60;99.90;;;;;;5045206;28;20097;-72
2021/12/15 02:14:45;;;;;;;4.85;2.75;;;12.60;99.90;;;;;;5046031;28;20025;-72
2021/12/15 02:17:11;;;;;;;9.32;3.03;;;12.70;99.90;;;;;;5045982;28;20108;-72
2021/12/15 02:19:37;;;;;;;6.53;3.00;;;12.60;99.90;;;;;;5045923;28;20029;-72
2021/12/15 02:22:03;;;;;;;7.47;2.80;;;12.60;99.90;;;;;;5044077;28;20247;-72
2021/12/15 02:24:33;;;;;;;8.77;2.78;;;12.60;99.90;;;;;;5044365;28;20028;-72
2021/12/15 02:27:00;;;;;;;7.05;2.97;;;12.60;99.90;;;;;;5045820;28;20026;-72
2021/12/15 02:29:31;;;;;;;7.25;2.65;;;12.60;99.90;;;;;;5045668;28;20055;-72
2021/12/15 02:32:08;;;;;;;7.47;3.10;;;12.60;99.90;;;;;;5044648;28;20043;-72
2021/12/15 02:34:54;;;;;;;6.55;3.00;;;12.60;99.90;;;;;;5044622;28;20026;-72
2021/12/15 02:37:20;;;;;;;6.75;3.00;;;12.60;99.90;;;;;;5058632;28;20382;-72
2021/12/15 02:39:57;;;;;;;7.72;3.30;;;12.60;99.90;;;;;;5045118;28;20041;-72
2021/12/15 02:42:26;;;;;;;7.60;3.03;;;12.60;99.90;;;;;;5045495;28;20028;-72
2021/12/15 02:44:52;;;;;;;7.03;3.17;;;12.60;99.90;;;;;;5045418;28;20021;-73
2021/12/15 02:47:22;;;;;;;7.57;2.75;;;12.60;99.90;;;;;;5044464;28;20071;-72
2021/12/15 02:49:50;;;;;;;10.13;3.17;;;12.60;99.90;;;;;;5045248;28;20060;-72
2021/12/15 02:52:16;;;;;;;8.43;3.13;;;12.60;99.90;;;;;;5044277;28;20030;-72
2021/12/15 02:54:42;;;;;;;6.47;3.00;;;12.60;99.90;;;;;;5043729;28;20323;-72
2021/12/15 02:57:11;;;;;;;10.63;3.33;;;12.60;99.90;;;;;;5045495;28;20025;-72
2021/12/15 02:59:50;;;;;;;7.78;3.03;;;12.60;99.90;;;;;;5045190;28;20044;-72
2021/12/15 03:05:21;;;;;;;8.55;2.92;;;12.60;99.90;;;;;;5058066;28;20018;-72
2021/12/15 03:08:50;;;;;;;9.30;3.00;;;12.70;99.90;;;;;;5044173;28;20143;-72
2021/12/15 03:16:12;;;;;;;8.30;3.05;;;12.60;99.90;;;;;;5043886;28;20444;-72
2021/12/15 03:18:38;;;;;;;14.20;3.00;;;12.60;99.90;;;;;;5044695;28;20029;-72
2021/12/15 03:21:11;;;;;;;5.63;2.80;;;12.60;99.90;;;;;;5044906;28;20330;-72
2021/12/15 03:23:51;;;;;;;6.90;3.00;;;12.60;99.90;;;;;;5042299;28;20066;-72
2021/12/15 03:26:22;;;;;;;7.93;3.13;;;12.70;99.90;;;;;;5042709;28;20334;-72
2021/12/15 03:37:26;;;;;;;5.70;3.08;;;12.60;99.90;;;;;;5029774;28;20036;-72
2021/12/15 03:39:58;;;;;;;9.32;3.08;;;12.60;99.90;;;;;;5043371;28;20328;-72
2021/12/15 03:42:30;;;;;;;9.52;3.17;;;12.60;99.90;;;;;;5043413;28;20017;-72
2021/12/15 03:44:57;;;;;;;5.97;3.00;;;12.60;99.90;;;;;;5043232;28;20026;-72
2021/12/15 03:47:29;;;;;;;10.18;2.78;;;12.60;99.90;;;;;;5043500;28;20021;-72
2021/12/15 03:49:57;;;;;;;7.53;2.67;;;12.70;99.90;;;;;;5043244;28;20021;-72
2021/12/15 03:52:24;;;;;;;10.65;2.78;;;12.70;99.90;;;;;;5027093;28;20096;-72
2021/12/15 03:54:50;;;;;;;6.00;2.78;;;12.70;99.90;;;;;;5042696;28;20052;-72
2021/12/15 03:57:16;;;;;;;5.88;3.08;;;12.70;99.90;;;;;;5043861;28;20025;-72
2021/12/15 03:59:44;;;;;;;8.90;3.20;;;12.70;99.90;;;;;;5043070;28;20025;-73
2021/12/15 04:02:15;;;;;;;11.63;2.92;;;12.60;99.90;;;;;;5044388;28;20047;-72
2021/12/15 04:04:42;;;;;;;7.40;2.95;;;12.60;99.90;;;;;;5026903;28;20320;-72
2021/12/15 04:07:08;;;;;;;6.28;2.75;;;12.60;99.90;;;;;;5042918;28;20036;-72
2021/12/15 04:09:35;;;;;;;8.95;3.25;;;12.60;99.90;;;;;;5044041;28;20080;-72
2021/12/15 04:12:01;;;;;;;7.70;2.78;;;12.60;99.90;;;;;;5043839;28;20328;-72
2021/12/15 04:14:34;;;;;;;9.23;3.00;;;12.60;99.90;;;;;;5042916;28;20095;-72
2021/12/15 04:17:04;;;;;;;5.20;2.67;;;12.60;99.90;;;;;;5043074;28;20040;-72
2021/12/15 04:19:32;;;;;;;10.27;3.22;;;12.60;99.90;;;;;;5043054;28;20025;-72
2021/12/15 04:21:59;;;;;;;7.57;3.13;;;12.60;99.90;;;;;;5043154;28;20297;-72
2021/12/15 04:24:27;;;;;;;8.85;3.10;;;12.60;99.90;;;;;;5041995;28;20060;-72
2021/12/15 04:26:54;;;;;;;8.82;3.40;;;12.50;99.90;;;;;;5044268;28;20072;-72
2021/12/15 04:29:21;;;;;;;8.13;3.30;;;12.50;99.90;;;;;;5042759;28;20233;-72
2021/12/15 04:31:53;;;;;;;9.13;3.08;;;12.50;99.90;;;;;;5043914;28;20088;-72
2021/12/15 04:34:19;;;;;;;6.32;3.20;;;12.50;99.90;;;;;;5042908;28;20092;-72
2021/12/15 04:36:48;;;;;;;11.10;3.70;;;12.50;99.90;;;;;;5043467;28;20035;-72
2021/12/15 04:39:18;;;;;;;9.65;3.30;;;12.60;99.90;;;;;;5044497;28;20049;-72
2021/12/15 04:41:48;;;;;;;7.90;3.17;;;12.60;99.90;;;;;;5030317;28;20101;-73
2021/12/15 04:44:15;;;;;;;9.15;3.42;;;12.60;99.90;;;;;;5063159;28;20025;-72
2021/12/15 04:46:50;;;;;;;7.72;4.03;;;12.60;99.90;;;;;;5047729;28;20039;-72
2021/12/15 04:49:18;;;;;;;4.95;2.83;;;12.60;99.90;;;;;;5047374;28;20088;-72
2021/12/15 04:51:47;;;;;;;7.32;3.63;;;12.60;99.90;;;;;;5047676;28;20029;-72
2021/12/15 04:54:13;;;;;;;7.70;3.55;;;12.60;99.90;;;;;;5046189;28;20026;-72
2021/12/15 04:56:39;;;;;;;7.18;3.40;;;12.60;99.90;;;;;;5047353;28;20052;-72
2021/12/15 04:59:05;;;;;;;8.95;3.60;;;12.60;99.90;;;;;;5047594;28;20029;-72
2021/12/15 05:01:31;;;;;;;10.15;3.65;;;12.60;99.90;;;;;;5047431;28;20028;-72
2021/12/15 05:03:56;;;;;;;9.60;3.90;;;12.60;99.90;;;;;;5046271;28;20029;-72
2021/12/15 05:06:23;;;;;;;8.73;3.50;;;12.60;99.90;;;;;;5062816;28;20116;-72
2021/12/15 05:08:49;;;;;;;14.70;4.15;;;12.60;99.90;;;;;;5046877;28;20025;-72
2021/12/15 05:11:16;;;;;;;9.45;4.00;;;12.60;99.90;;;;;;5046198;28;20029;-72
2021/12/15 05:13:42;;;;;;;9.05;3.97;;;12.60;99.90;;;;;;5046158;28;20231;-72
2021/12/15 05:16:09;;;;;;;7.30;3.92;;;12.60;99.90;;;;;;5062683;28;20033;-72
2021/12/15 05:18:35;;;;;;;9.88;3.80;;;12.60;99.90;;;;;;5029360;28;20069;-72
2021/12/15 05:21:02;;;;;;;8.38;4.07;;;12.60;99.90;;;;;;5046770;28;20322;-72
2021/12/15 05:23:30;;;;;;;10.85;3.70;;;12.60;99.90;;;;;;5046043;28;20300;-72
2021/12/15 05:25:58;;;;;;;10.60;3.85;;;12.60;99.90;;;;;;5044662;28;20316;-72
2021/12/15 05:28:25;;;;;;;11.75;4.28;;;12.60;99.90;;;;;;5047000;28;20048;-72
2021/12/15 05:30:51;;;;;;;10.40;4.43;;;12.60;99.90;;;;;;5046739;28;20040;-72
2021/12/15 05:33:16;;;;;;;10.88;4.15;;;12.60;99.90;;;;;;5029096;28;20036;-72
2021/12/15 05:35:42;;;;;;;12.05;4.07;;;12.60;99.90;;;;;;5046780;28;20028;-72
2021/12/15 05:38:09;;;;;;;12.95;5.63;;;12.60;99.90;;;;;;5045671;28;20056;-72
2021/12/15 05:40:36;;;;;;;7.35;4.20;;;12.60;99.90;;;;;;5046604;28;20255;-72
2021/12/15 05:43:05;;;;;;;9.15;4.30;;;12.60;99.90;;;;;;5046742;28;20088;-72
2021/12/15 05:45:35;;;;;;;11.98;4.60;;;12.50;99.90;;;;;;5045453;28;20083;-72
2021/12/15 05:48:01;;;;;;;10.52;4.78;;;12.50;99.90;;;;;;5045688;28;20300;-72
2021/12/15 05:50:29;;;;;;;14.65;5.00;;;12.50;99.90;;;;;;5046097;28;20013;-72
2021/12/15 05:52:56;;;;;;;8.55;4.60;;;12.60;99.90;;;;;;5028518;28;20029;-73
2021/12/15 05:55:22;;;;;;;12.30;4.13;;;12.60;99.90;;;;;;5046280;28;20029;-72
2021/12/15 05:57:48;;;;;;;7.32;4.07;;;12.60;99.90;;;;;;5046458;28;20041;-72
2021/12/15 06:00:18;;;;;;;15.27;4.72;;;12.60;99.90;;;;;;5046180;28;20057;-72
2021/12/15 06:02:44;;;;;;;12.18;5.07;;;12.60;99.90;;;;;;5045490;28;20071;-72
2021/12/15 06:05:11;;;;;;;12.88;5.40;;;12.60;99.90;;;;;;5045170;28;20021;-72
2021/12/15 06:07:38;;;;;;;9.15;4.72;;;12.60;99.90;;;;;;5028509;28;20028;-72
2021/12/15 06:10:06;;;;;;;12.27;4.80;;;12.60;99.90;;;;;;5045851;28;20324;-72
2021/12/15 06:12:32;;;;;;;14.02;4.80;;;12.60;99.90;;;;;;5045133;28;20084;-72
2021/12/15 06:14:59;;;;;;;12.70;4.95;;;12.60;99.90;;;;;;5044974;28;20312;-72
2021/12/15 06:17:26;;;;;;;9.77;4.40;;;12.60;99.90;;;;;;5044818;28;20026;-72
2021/12/15 06:19:53;;;;;;;11.05;5.00;;;12.60;99.90;;;;;;5044768;28;20030;-72
2021/12/15 06:22:24;;;;;;;9.65;5.03;;;12.60;99.90;;;;;;5044765;28;20049;-73
2021/12/15 06:24:51;;;;;;;15.32;5.50;;;12.50;99.90;;;;;;5042690;28;20032;-73
2021/12/15 06:27:19;;;;;;;9.00;4.85;;;12.50;99.90;;;;;;5045894;28;20044;-73
2021/12/15 06:29:46;;;;;;;16.05;5.20;;;12.50;99.90;;;;;;5045504;28;20025;-73
2021/12/15 06:32:12;;;;;;;14.18;5.63;;;12.50;99.90;;;;;;5044496;28;20331;-72
2021/12/15 06:34:37;;;;;;;10.90;4.85;;;12.50;99.90;;;;;;5045312;28;20080;-72
2021/12/15 06:37:04;;;;;;;16.40;5.22;;;12.60;99.90;;;;;;5044467;28;20025;-72
2021/12/15 06:39:30;;;;;;;13.23;5.15;;;12.60;99.90;;;;;;5027670;28;20252;-73
2021/12/15 06:41:56;;;;;;;14.18;5.30;;;12.50;99.90;;;;;;5060948;28;20021;-72
2021/12/15 06:44:22;;;;;;;10.75;5.43;;;12.60;99.90;;;;;;5045394;28;20080;-73
2021/12/15 07:00:45;;;;;;;12.73;5.43;;;12.60;99.90;;;;;;5030370;28;20028;-72
2021/12/15 07:03:11;;;;;;;14.95;6.05;;;12.60;99.90;;;;;;5044170;28;20098;-72
2021/12/15 07:05:37;;;;;;;11.57;6.00;;;12.60;99.90;;;;;;5043974;28;20052;-72
2021/12/15 07:08:06;;;;;;;13.35;6.15;;;12.70;99.90;;;;;;5045082;28;20029;-73
2021/12/15 07:10:34;;;;;;;18.05;5.57;;;12.70;99.90;;;;;;5043924;28;20132;-73
2021/12/15 07:13:00;;;;;;;17.00;6.35;;;12.70;99.90;;;;;;5044569;28;20308;-73
2021/12/15 07:15:27;;;;;;;12.13;6.15;;;12.60;99.90;;;;;;5043938;28;20041;-73
2021/12/15 07:18:01;;;;;;;14.00;6.20;;;12.60;99.90;;;;;;5044544;28;20033;-72
2021/12/15 07:20:35;;;;;;;15.00;6.80;;;12.60;99.90;;;;;;5044226;28;20021;-73
2021/12/15 07:23:04;;;;;;;12.57;6.22;;;12.60;99.90;;;;;;5044787;28;20235;-72
2021/12/15 07:25:31;;;;;;;11.82;5.68;;;12.50;99.90;;;;;;5042811;28;20028;-73
2021/12/15 07:27:58;;;;;;;13.50;6.50;;;12.50;99.90;;;;;;5043333;28;20071;-71
2021/12/15 07:30:24;;;;;;;13.10;7.07;;;12.50;99.90;;;;;;5043171;28;20308;-73
2021/12/15 07:32:50;;;;;;;12.57;6.53;;;12.60;99.90;;;;;;5043208;28;20021;-73
2021/12/15 07:35:17;;;;;;;18.58;8.05;;;12.60;99.90;;;;;;5044318;28;20076;-73
2021/12/15 07:37:44;;;;;;;12.80;6.60;;;12.50;99.90;;;;;;5043327;28;20088;-74
2021/12/15 07:40:19;;;;;;;12.82;6.93;;;12.50;99.90;;;;;;5043068;28;20053;-73
2021/12/15 07:45:33;;;;;;;14.65;6.57;;;12.60;99.90;;;;;;5057161;28;20021;-73
2021/12/15 07:48:01;;;;;;;16.92;6.78;;;12.60;99.90;;;;;;5043234;28;20071;-75
2021/12/15 07:50:28;;;;;;;18.25;7.22;;;12.70;99.90;;;;;;5043230;28;20018;-74
2021/12/15 07:52:54;;;;;;;15.20;6.45;;;12.70;99.90;;;;;;5044299;28;20052;-74
2021/12/15 07:55:20;;;;;;;13.40;6.68;;;12.70;99.90;;;;;;5042778;28;20086;-76
2021/12/15 07:57:46;;;;;;;18.00;6.38;;;12.80;99.90;;;;;;5044225;28;20033;-75
2021/12/15 08:00:13;;;;;;;16.13;6.60;;;12.80;99.90;;;;;;5042879;28;20017;-75
2021/12/15 08:02:39;;;;;;;13.82;6.72;;;12.80;99.90;;;;;;5026316;28;20068;-80
2021/12/15 08:05:06;;;;;;;11.27;6.20;;;12.90;99.90;;;;;;5071587;28;20021;-77
2021/12/15 08:07:32;;;;;;;13.95;6.60;;;13.00;99.90;;;;;;5054389;28;20044;-77
2021/12/15 08:09:58;;;;;;;14.07;6.53;;;13.00;99.90;;;;;;5026356;28;20367;-77
2021/12/15 08:12:23;;;;;;;13.20;6.90;;;13.00;99.90;;;;;;5043955;28;20051;-76
2021/12/15 08:14:49;;;;;;;14.77;6.78;;;13.00;99.90;;;;;;5043962;28;20360;-78
2021/12/15 08:17:15;;;;;;;11.90;6.30;;;13.00;99.90;;;;;;5058194;28;20060;-75
2021/12/15 08:19:41;;;;;;;13.82;6.78;;;13.00;99.90;;;;;;5056988;28;20025;-78
2021/12/15 08:22:07;;;;;;;13.52;6.10;;;13.00;99.90;;;;;;5060713;28;20031;-77
2021/12/15 08:24:33;;;;;;;9.70;5.85;;;13.00;99.90;;;;;;5078315;28;20025;-75
2021/12/15 08:26:59;;;;;;;15.20;6.15;;;13.00;99.90;;;;;;5059642;28;20216;-79
2021/12/15 08:29:25;;;;;;;14.80;6.32;;;13.00;99.90;;;;;;5059679;28;20032;-79
2021/12/15 08:31:51;;;;;;;14.05;6.63;;;13.10;99.90;;;;;;5063876;28;20311;-76
2021/12/15 08:34:17;;;;;;;14.73;7.20;;;13.10;99.90;;;;;;5061356;28;20025;-75
2021/12/15 08:36:43;;;;;;;12.07;6.20;;;13.10;99.90;;;;;;5066805;28;20025;-78
2021/12/15 08:39:10;;;;;;;12.07;6.95;;;13.20;99.90;;;;;;5060342;28;20096;-78
2021/12/15 08:41:36;;;;;;;17.23;6.72;;;13.10;99.90;;;;;;5042470;28;20196;-75
2021/12/15 08:44:06;;;;;;;13.05;6.35;;;13.10;99.90;;;;;;5060107;28;20081;-74
2021/12/15 08:46:39;;;;;;;14.27;6.45;;;13.10;99.90;;;;;;5052418;28;20036;-78
2021/12/15 08:49:07;;;;;;;13.15;6.25;;;13.10;99.90;;;;;;5052545;28;20045;-76
2021/12/15 08:51:34;;;;;;;16.23;6.75;;;13.10;99.90;;;;;;5054825;28;20044;-75
2021/12/15 08:54:03;;;;;;;11.48;6.60;;;13.10;99.90;;;;;;5059848;28;20020;-76
2021/12/15 08:56:30;;;;;;;13.02;6.82;;;13.20;99.90;;;;;;5062606;28;20035;-77
2021/12/15 08:58:56;;;;;;;14.85;6.60;;;13.10;99.90;;;;;;5055866;28;20177;-76
2021/12/15 09:01:22;;;;;;;13.63;7.45;;;13.20;99.90;;;;;;5060086;28;20041;-76
2021/12/15 09:03:48;;;;;;;12.02;6.47;;;13.20;99.90;;;;;;5060037;28;20071;-75
2021/12/15 09:06:17;;;;;;;13.02;6.95;;;13.30;99.90;;;;;;5057606;28;20286;-79
2021/12/15 09:08:46;;;;;;;13.25;6.80;;;13.30;99.90;;;;;;5053645;28;20033;-77
2021/12/15 09:11:15;;;;;;;16.65;7.03;;;13.30;99.90;;;;;;5056346;28;20028;-74
2021/12/15 09:13:43;;;;;;;12.10;6.65;;;13.30;99.90;;;;;;5054935;28;20017;-73
2021/12/15 09:16:11;;;;;;;13.00;6.38;;;13.40;99.90;;;;;;5060000;28;20174;-77
2021/12/15 09:18:42;;;;;;;10.68;6.47;;;13.40;99.90;;;;;;5059392;28;20040;-74
2021/12/15 09:21:09;;;;;;;12.00;6.88;;;13.40;99.90;;;;;;5059479;28;20036;-73
2021/12/15 09:23:35;;;;;;;14.23;6.53;;;13.40;99.90;;;;;;5043369;28;20282;-74
2021/12/15 09:26:02;;;;;;;13.55;6.50;;;13.40;99.90;;;;;;5062315;28;20052;-77
2021/12/15 09:28:30;;;;;;;11.05;6.18;;;13.40;99.90;;;;;;5041121;28;20036;-76
2021/12/15 09:30:56;;;;;;;11.18;6.10;;;13.50;99.90;;;;;;5046211;28;20028;-77
2021/12/15 09:33:28;;;;;;;13.63;6.20;;;13.50;99.90;;;;;;5064900;28;20024;-82
2021/12/15 09:35:53;;;;;;;14.15;5.75;;;13.50;99.90;;;;;;5063901;28;20036;-80
2021/12/15 09:38:22;;;;;;;12.48;5.78;;;13.60;99.90;;;;;;5061327;28;20017;-78
2021/12/15 09:40:51;;;;;;;13.68;5.93;;;13.60;99.90;;;;;;5064485;28;20039;-83
2021/12/15 09:43:18;;;;;;;12.93;5.72;;;13.70;99.90;;;;;;5046083;28;20033;-77
2021/12/15 09:46:02;;;;;;;10.75;6.22;;;13.70;99.90;;;;;;5066374;28;20029;-81
2021/12/15 10:02:47;;;;;;;13.68;6.78;;;13.80;99.90;;;;;;5047557;28;20204;-78
2021/12/15 10:05:28;;;;;;;13.05;6.28;;;13.80;99.90;;;;;;5048714;28;20029;-79
2021/12/15 10:11:12;;;;;;;16.02;6.55;;;13.90;99.90;;;;;;5063189;28;20211;-78
2021/12/15 10:19:40;;;;;;;14.65;7.20;;;13.90;99.90;;;;;;5052887;28;20087;-76
2021/12/15 10:22:16;;;;;;;13.05;6.47;;;13.90;99.90;;;;;;5062677;28;20084;-79
2021/12/15 10:25:24;;;;;;;19.05;6.78;;;13.90;99.90;;;;;;5063674;28;20075;-81
2021/12/15 10:28:14;;;;;;;15.10;6.40;;;14.00;99.90;;;;;;5065741;28;20312;-79
2021/12/15 10:30:44;;;;;;;18.08;6.18;;;14.00;99.90;;;;;;5058255;28;20080;-79
2021/12/15 10:33:17;;;;;;;9.50;5.78;;;14.00;99.90;;;;;;5064197;28;20009;-77
2021/12/15 10:35:48;;;;;;;12.82;6.38;;;14.00;99.90;;;;;;5042051;28;20060;-78
2021/12/15 10:38:32;;;;;;;15.88;6.45;;;14.00;99.90;;;;;;5063422;28;20048;-83
2021/12/15 10:41:20;;;;;;;14.30;6.53;;;14.00;99.90;;;;;;5047855;28;20124;-78
2021/12/15 10:43:49;;;;;;;18.27;5.97;;;14.00;99.90;;;;;;5049674;28;20025;-75
2021/12/15 10:46:23;;;;;;;12.27;5.90;;;14.00;99.90;;;;;;5063393;28;20040;-83
2021/12/15 10:48:53;;;;;;;14.13;6.35;;;14.00;99.90;;;;;;5029971;28;20041;-80
2021/12/15 10:51:31;;;;;;;11.40;5.90;;;14.00;99.90;;;;;;5046271;28;20080;-83
2021/12/15 10:54:01;;;;;;;17.85;6.50;;;14.00;99.90;;;;;;5062137;28;20035;-78
2021/12/15 10:56:32;;;;;;;12.38;5.88;;;14.10;99.90;;;;;;5029865;28;20215;-81
2021/12/15 10:59:03;;;;;;;18.52;6.55;;;14.00;99.90;;;;;;5047124;28;20358;-79
2021/12/15 11:02:02;;;;;;;12.30;5.90;;;14.00;99.90;;;;;;5042853;28;20087;-79
2021/12/15 11:04:54;;;;;;;16.00;5.38;;;14.10;99.90;;;;;;5063123;28;20048;-79
2021/12/15 11:07:38;;;;;;;21.15;6.97;;;14.10;99.90;;;;;;5062995;28;20029;-87
2021/12/15 11:10:11;;;;;;;14.65;5.38;;;14.10;99.90;;;;;;5048419;28;20044;-77
2021/12/15 11:12:51;;;;;;;16.52;5.55;;;14.20;99.90;;;;;;5046620;28;20021;-80
2021/12/15 11:15:23;;;;;;;45.03;6.72;;;14.20;99.90;;;;;;5045525;28;20327;-79
2021/12/15 11:17:52;;;;;;;13.18;5.20;;;14.20;99.90;;;;;;5063745;28;20045;-78
2021/12/15 11:20:32;;;;;;;24.92;6.43;;;14.20;99.90;;;;;;5046442;28;20108;-85
2021/12/15 11:23:05;;;;;;;20.00;6.18;;;14.20;99.90;;;;;;5062839;28;20304;-75
2021/12/15 11:25:54;;;;;;;15.43;5.40;;;14.30;99.90;;;;;;5063035;28;20092;-79
2021/12/15 11:28:49;;;;;;;18.00;5.40;;;14.30;99.90;;;;;;5062621;28;20089;-81
2021/12/15 11:31:33;;;;;;;14.68;5.13;;;14.30;99.90;;;;;;5061507;28;20238;-82
2021/12/15 11:34:01;;;;;;;13.18;5.93;;;14.30;99.90;;;;;;5062178;28;20020;-80
2021/12/15 11:36:34;;;;;;;13.68;5.18;;;14.40;99.90;;;;;;5062706;28;20032;-77
2021/12/15 11:39:12;;;;;;;13.30;5.03;;;14.40;99.90;;;;;;5062438;28;20052;-80
2021/12/15 11:41:42;;;;;;;23.65;6.47;;;14.40;99.90;;;;;;5062087;28;20048;-80
2021/12/15 11:44:12;;;;;;;11.32;4.65;;;14.40;99.90;;;;;;5062607;28;20385;-80
2021/12/15 11:46:58;;;;;;;9.85;5.15;;;14.40;99.90;;;;;;5046130;28;20090;-79
2021/12/15 11:49:29;;;;;;;19.60;5.32;;;14.40;99.90;;;;;;5062560;28;20078;-79
2021/12/15 11:52:02;;;;;;;10.18;4.68;;;14.40;99.90;;;;;;5060143;28;20200;-77
2021/12/15 11:54:31;;;;;;;28.02;6.10;;;14.50;99.90;;;;;;5061502;28;20029;-82
2021/12/15 11:57:01;;;;;;;11.73;4.85;;;14.50;99.90;;;;;;5078550;28;20383;-80
2021/12/15 11:59:30;;;;;;;14.27;5.63;;;14.50;99.90;;;;;;5078256;28;20029;-80
2021/12/15 12:02:10;;;;;;;25.63;6.65;;;14.50;99.90;;;;;;5061793;28;20029;-79
2021/12/15 12:04:40;;;;;;;23.05;5.38;;;14.50;99.90;;;;;;5046672;28;20016;-81
2021/12/15 12:07:27;;;;;;;13.65;5.05;;;14.50;99.90;;;;;;5045502;28;20017;-82
2021/12/15 12:10:19;;;;;;;13.27;5.20;;;14.60;99.90;;;;;;5062274;28;20026;-81
2021/12/15 12:12:52;;;;;;;15.07;5.00;;;14.60;99.90;;;;;;5061925;28;20036;-79
2021/12/15 12:15:20;;;;;;;12.30;5.35;;;14.60;99.90;;;;;;5060569;28;20032;-78
2021/12/15 12:17:49;;;;;;;14.93;5.13;;;14.60;99.90;;;;;;5061528;28;20027;-78
2021/12/15 12:20:24;;;;;;;10.20;5.40;;;14.50;99.90;;;;;;5043594;28;20071;-77
2021/12/15 12:22:51;;;;;;;9.65;5.35;;;14.50;99.90;;;;;;5044610;28;20052;-77
2021/12/15 12:25:23;;;;;;;15.10;5.72;;;14.40;99.90;;;;;;5059822;28;20020;-77
2021/12/15 12:27:50;;;;;;;16.27;5.13;;;14.40;99.90;;;;;;5059728;28;20024;-76
2021/12/15 12:30:30;;;;;;;13.90;5.65;;;14.40;99.90;;;;;;5060884;28;20051;-79
2021/12/15 12:32:57;;;;;;;10.48;5.07;;;14.40;99.90;;;;;;5057431;28;20021;-77
2021/12/15 12:35:28;;;;;;;10.95;5.25;;;14.40;99.90;;;;;;5060911;28;20086;-79
2021/12/15 12:37:58;;;;;;;15.30;5.43;;;14.40;99.90;;;;;;5062393;28;20047;-80
2021/12/15 12:40:31;;;;;;;11.95;4.90;;;14.40;99.90;;;;;;5060217;28;20281;-79
2021/12/15 12:42:57;;;;;;;17.60;5.40;;;14.40;99.90;;;;;;5060427;28;20028;-78
2021/12/15 12:45:42;;;;;;;17.17;5.93;;;14.40;99.90;;;;;;5062086;28;20021;-80
2021/12/15 12:59:44;;;;;;;15.75;5.45;;;14.60;99.90;;;;;;5061424;28;20040;-83
2021/12/15 13:05:56;;;;;;;22.67;5.63;;;14.40;99.90;;;;;;5061546;28;20025;-82
2021/12/15 13:08:44;;;;;;;14.38;5.10;;;14.50;99.90;;;;;;5064185;28;20021;-79
2021/12/15 13:11:37;;;;;;;19.02;6.03;;;14.50;99.90;;;;;;5052453;28;20029;-82
2021/12/15 13:14:09;;;;;;;13.52;5.18;;;14.50;99.90;;;;;;5063247;28;20012;-83
2021/12/15 13:16:37;;;;;;;;;;;14.50;99.90;;;;;;5062341;28;20029;-78
2021/12/15 13:19:25;;;;;;;11.15;5.20;;;14.50;99.90;;;;;;5077500;28;20232;-78
2021/12/15 13:22:38;;;;;;;14.43;5.60;;;14.50;99.90;;;;;;5050123;28;20193;-77
2021/12/15 13:31:00;;;;;;;27.48;6.28;;;14.50;99.90;;;;;;5060515;28;20032;-85
2021/12/15 13:33:48;;;;;;;22.70;5.45;;;14.50;99.90;;;;;;5063448;28;20035;-80
2021/12/15 13:36:22;;;;;;;19.13;5.45;;;14.50;99.90;;;;;;5064206;28;20079;-80
2021/12/15 13:39:12;;;;;;;12.63;5.03;;;14.40;99.90;;;;;;5044105;28;20244;-78
2021/12/15 13:42:08;;;;;;;19.80;5.13;;;14.40;99.90;;;;;;5061546;28;20070;-82
2021/12/15 13:44:50;;;;;;;12.50;4.70;;;14.40;99.90;;;;;;5059102;28;20021;-81
2021/12/15 13:47:21;;;;;;;9.75;4.35;;;14.40;99.90;;;;;;5064898;28;20032;-80
2021/12/15 13:50:09;;;;;;;16.23;4.85;;;14.40;99.90;;;;;;5047483;28;20021;-77
2021/12/15 13:52:43;;;;;;;17.38;4.82;;;14.40;99.90;;;;;;5060969;28;20279;-79
2021/12/15 13:55:23;;;;;;;10.18;4.53;;;14.20;99.90;;;;;;5054357;28;20025;-77
2021/12/15 13:58:04;;;;;;;13.75;4.82;;;14.20;99.90;;;;;;5062852;28;20017;-77
2021/12/15 14:00:34;;;;;;;16.30;5.63;;;14.20;99.90;;;;;;5071643;28;20369;-78
2021/12/15 14:03:12;;;;;;;32.50;6.43;;;14.20;99.90;;;;;;5061817;28;20029;-78
2021/12/15 14:05:50;;;;;;;22.45;5.30;;;14.20;99.90;;;;;;5059584;28;20284;-76
2021/12/15 14:08:38;;;;;;;10.48;4.85;;;14.30;99.90;;;;;;5045227;28;20064;-78
2021/12/15 14:11:11;;;;;;;10.20;4.75;;;14.30;99.90;;;;;;5062900;28;20055;-80
2021/12/15 14:13:44;;;;;;;27.05;5.93;;;14.20;99.90;;;;;;5044271;28;20334;-81
2021/12/15 14:16:11;;;;;;;13.38;4.88;;;14.20;99.90;;;;;;5063905;28;20216;-80
2021/12/15 14:18:38;;;;;;;13.40;4.60;;;14.10;99.90;;;;;;5062572;28;20071;-79
2021/12/15 14:21:10;;;;;;;18.52;5.75;;;14.10;99.90;;;;;;5046164;28;20060;-86
2021/12/15 14:23:40;;;;;;;14.95;4.22;;;14.00;99.90;;;;;;5061264;28;20030;-76
2021/12/15 14:26:11;;;;;;;19.27;4.80;;;13.90;99.90;;;;;;5062809;28;20082;-80