Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:02:16;;;;;;;4.88;2.13;;;6.50;99.90;;;;;;4967385;28;20401;-73
2022/02/18 00:04:43;;;;;;;16.55;5.20;;;6.50;99.90;;;;;;4967447;28;20492;-73
2022/02/18 00:07:10;;;;;;;5.72;1.83;;;6.50;99.90;;;;;;4967493;28;20313;-75
2022/02/18 00:09:37;;;;;;;7.82;2.35;;;6.40;99.90;;;;;;4966762;28;20209;-74
2022/02/18 00:12:05;;;;;;;14.50;3.03;;;6.40;99.90;;;;;;4967154;28;20221;-74
2022/02/18 00:14:32;;;;;;;7.15;3.20;;;6.40;99.90;;;;;;4967124;28;20204;-74
2022/02/18 00:16:59;;;;;;;6.65;1.95;;;6.30;99.90;;;;;;4967351;28;20339;-74
2022/02/18 00:19:27;;;;;;;8.48;2.13;;;6.30;99.90;;;;;;4967536;28;20207;-72
2022/02/18 00:21:54;;;;;;;6.18;2.42;;;6.30;99.90;;;;;;4966335;28;20241;-71
2022/02/18 00:24:21;;;;;;;15.85;2.80;;;6.30;99.90;;;;;;4967425;28;20209;-73
2022/02/18 00:26:48;;;;;;;8.63;2.15;;;6.30;99.90;;;;;;4967327;28;20197;-74
2022/02/18 00:29:15;;;;;;;4.65;2.00;;;6.20;99.90;;;;;;4967393;28;20223;-74
2022/02/18 00:31:42;;;;;;;6.20;2.10;;;6.20;99.90;;;;;;4966725;28;20216;-73
2022/02/18 00:34:09;;;;;;;11.70;3.92;;;6.30;99.90;;;;;;4967248;28;20193;-75
2022/02/18 00:36:38;;;;;;;9.50;2.03;;;6.20;99.90;;;;;;4967091;28;20247;-72
2022/02/18 00:39:05;;;;;;;12.57;2.55;;;6.30;99.90;;;;;;4967017;28;20195;-73
2022/02/18 00:41:32;;;;;;;9.98;2.20;;;6.30;99.90;;;;;;4966802;28;20201;-73
2022/02/18 00:43:59;;;;;;;14.88;3.05;;;6.30;99.90;;;;;;4966563;28;20202;-75
2022/02/18 00:46:27;;;;;;;4.82;2.75;;;6.20;99.90;;;;;;4967210;28;20214;-73
2022/02/18 00:48:54;;;;;;;9.90;3.60;;;6.20;99.90;;;;;;4958826;28;20326;-74
2022/02/18 00:51:21;;;;;;;8.15;3.00;;;6.20;99.90;;;;;;4962160;28;20195;-72
2022/02/18 00:53:50;;;;;;;8.93;3.15;;;6.20;99.90;;;;;;4967200;28;20243;-71
2022/02/18 00:56:17;;;;;;;11.10;3.13;;;6.20;99.90;;;;;;4967177;28;20533;-73
2022/02/18 00:58:44;;;;;;;5.43;2.13;;;6.30;99.90;;;;;;4967141;28;20220;-73
2022/02/18 01:01:11;;;;;;;3.20;2.08;;;6.30;99.90;;;;;;4966408;28;20408;-75
2022/02/18 01:03:38;;;;;;;21.15;3.97;;;6.20;99.90;;;;;;4968048;28;20304;-74
2022/02/18 01:06:07;;;;;;;10.82;2.63;;;6.20;99.90;;;;;;4970987;28;20192;-75
2022/02/18 01:08:34;;;;;;;11.15;2.38;;;6.20;99.90;;;;;;4970987;28;20216;-73
2022/02/18 01:11:02;;;;;;;8.15;2.60;;;6.30;99.90;;;;;;4970188;28;20236;-75
2022/02/18 01:13:29;;;;;;;10.43;3.55;;;6.30;99.90;;;;;;4970316;28;20216;-72
2022/02/18 01:15:56;;;;;;;6.18;2.28;;;6.40;99.90;;;;;;4970350;28;20505;-74
2022/02/18 01:18:23;;;;;;;13.95;2.38;;;6.30;99.90;;;;;;4970749;28;20255;-75
2022/02/18 01:20:50;;;;;;;15.23;3.70;;;6.30;99.90;;;;;;4969920;28;20412;-73
2022/02/18 01:23:17;;;;;;;5.50;2.00;;;6.30;99.90;;;;;;4970814;28;20249;-74
2022/02/18 01:25:44;;;;;;;9.23;2.40;;;6.30;99.90;;;;;;4970431;28;20246;-72
2022/02/18 01:28:12;;;;;;;6.55;2.00;;;6.30;99.90;;;;;;4970680;28;20220;-69
2022/02/18 01:30:39;;;;;;;12.15;4.38;;;6.30;99.90;;;;;;4969660;28;20219;-75
2022/02/18 01:33:06;;;;;;;15.82;2.60;;;6.30;99.90;;;;;;4970458;28;20307;-73
2022/02/18 01:35:34;;;;;;;16.25;2.90;;;6.30;99.90;;;;;;4970142;28;20224;-72
2022/02/18 01:38:02;;;;;;;5.32;2.42;;;6.30;99.90;;;;;;4970420;28;20199;-74
2022/02/18 01:40:30;;;;;;;10.52;2.95;;;6.40;99.90;;;;;;4969926;28;20316;-76
2022/02/18 01:42:57;;;;;;;9.82;3.17;;;6.30;99.90;;;;;;4970432;28;20244;-71
2022/02/18 01:45:26;;;;;;;9.23;2.88;;;6.30;99.90;;;;;;4970684;28;20206;-74
2022/02/18 01:47:53;;;;;;;10.55;2.65;;;6.30;99.90;;;;;;4970273;28;20192;-73
2022/02/18 01:50:22;;;;;;;9.75;2.72;;;6.40;99.90;;;;;;4968311;28;20202;-75
2022/02/18 01:52:51;;;;;;;8.57;2.58;;;6.40;99.90;;;;;;4970346;28;20244;-72
2022/02/18 01:55:20;;;;;;;11.07;2.97;;;6.40;99.90;;;;;;4969725;28;20205;-73
2022/02/18 01:57:48;;;;;;;10.32;3.40;;;6.40;99.90;;;;;;4969968;28;20300;-71
2022/02/18 02:00:18;;;;;;;13.90;3.42;;;6.40;99.90;;;;;;4969186;28;20345;-75
2022/02/18 02:02:48;;;;;;;16.65;2.80;;;6.40;99.90;;;;;;4969919;28;20228;-74
2022/02/18 02:05:15;;;;;;;16.25;2.45;;;6.40;99.90;;;;;;4970653;28;20198;-75
2022/02/18 02:07:44;;;;;;;6.03;2.70;;;6.40;99.90;;;;;;4972083;28;20197;-73
2022/02/18 02:10:12;;;;;;;11.65;2.78;;;6.40;99.90;;;;;;4972678;28;20248;-72
2022/02/18 02:12:41;;;;;;;16.45;3.00;;;6.40;99.90;;;;;;4973127;28;20296;-74
2022/02/18 02:15:10;;;;;;;11.10;2.88;;;6.40;99.90;;;;;;4972303;28;20480;-72
2022/02/18 02:17:37;;;;;;;11.93;2.35;;;6.40;99.90;;;;;;4972493;28;20448;-71
2022/02/18 02:20:07;;;;;;;17.83;3.75;;;6.40;99.90;;;;;;4973582;28;20197;-69
2022/02/18 02:22:36;;;;;;;10.43;2.83;;;6.40;99.90;;;;;;4977443;28;20276;-73
2022/02/18 02:25:04;;;;;;;7.63;2.95;;;6.40;99.90;;;;;;4963144;28;20260;-72
2022/02/18 02:27:32;;;;;;;10.05;2.55;;;6.30;99.90;;;;;;4969822;28;20323;-75
2022/02/18 02:29:59;;;;;;;12.85;3.42;;;6.30;99.90;;;;;;4968984;28;20205;-71
2022/02/18 02:32:26;;;;;;;14.73;2.95;;;6.30;99.90;;;;;;4969042;28;20367;-74
2022/02/18 02:34:53;;;;;;;12.65;2.85;;;6.30;99.90;;;;;;4965993;28;20284;-71
2022/02/18 02:37:22;;;;;;;22.05;3.78;;;6.30;99.90;;;;;;4965232;28;20300;-71
2022/02/18 02:39:50;;;;;;;17.65;4.10;;;6.30;99.90;;;;;;4968575;28;20240;-73
2022/02/18 02:42:17;;;;;;;7.53;3.22;;;6.30;99.90;;;;;;4969313;28;20227;-72
2022/02/18 02:44:44;;;;;;;12.82;3.28;;;6.30;99.90;;;;;;4969112;28;20264;-72
2022/02/18 02:47:11;;;;;;;11.00;4.20;;;6.30;99.90;;;;;;4969165;28;20372;-76
2022/02/18 02:49:38;;;;;;;9.23;3.50;;;6.20;99.90;;;;;;4958942;28;20201;-71
2022/02/18 02:52:05;;;;;;;14.27;3.47;;;6.20;99.90;;;;;;4968876;28;20392;-73
2022/02/18 02:54:32;;;;;;;14.45;3.22;;;6.20;99.90;;;;;;4968981;28;20300;-72
2022/02/18 02:57:00;;;;;;;11.13;3.00;;;6.20;99.90;;;;;;4969203;28;20233;-72
2022/02/18 02:59:29;;;;;;;10.50;3.17;;;6.20;99.90;;;;;;4968980;28;20474;-71
2022/02/18 03:01:55;;;;;;;8.65;3.13;;;6.20;99.90;;;;;;4968698;28;20213;-73
2022/02/18 03:04:22;;;;;;;9.65;2.75;;;6.20;99.90;;;;;;4968990;28;20219;-73
2022/02/18 03:06:49;;;;;;;10.85;2.53;;;6.30;99.90;;;;;;4968655;28;20217;-73
2022/02/18 03:09:16;;;;;;;18.58;4.10;;;6.20;99.90;;;;;;4969014;28;20193;-73
2022/02/18 03:11:43;;;;;;;17.60;4.13;;;6.20;99.90;;;;;;4967277;28;20310;-71
2022/02/18 03:14:11;;;;;;;10.88;3.30;;;6.20;99.90;;;;;;4968749;28;20228;-72
2022/02/18 03:16:38;;;;;;;16.33;3.50;;;6.20;99.90;;;;;;4968432;28;20294;-72
2022/02/18 03:19:05;;;;;;;11.70;3.30;;;6.10;99.90;;;;;;4968562;28;20380;-72
2022/02/18 03:21:32;;;;;;;16.33;4.10;;;6.20;99.90;;;;;;4967705;28;20195;-73
2022/02/18 03:23:59;;;;;;;18.92;4.22;;;6.10;99.90;;;;;;4971571;28;20229;-70
2022/02/18 03:26:25;;;;;;;14.45;3.13;;;6.10;99.90;;;;;;4968342;28;20361;-74
2022/02/18 03:28:52;;;;;;;12.75;3.67;;;6.10;99.90;;;;;;4968396;28;20263;-75
2022/02/18 03:31:21;;;;;;;6.68;3.35;;;6.00;99.90;;;;;;4967379;28;20212;-70
2022/02/18 03:33:47;;;;;;;12.77;4.28;;;6.00;99.90;;;;;;4966982;28;20267;-75
2022/02/18 03:36:16;;;;;;;20.42;3.45;;;6.00;99.90;;;;;;4968628;28;20198;-71
2022/02/18 03:38:43;;;;;;;17.42;5.53;;;6.00;99.90;;;;;;4968931;28;20197;-74
2022/02/18 03:41:10;;;;;;;14.00;3.58;;;6.00;99.90;;;;;;4967497;28;20284;-71
2022/02/18 03:43:36;;;;;;;14.20;3.90;;;5.90;99.90;;;;;;4967886;28;20216;-74
2022/02/18 03:46:03;;;;;;;14.05;3.47;;;5.90;99.90;;;;;;4960013;28;20362;-75
2022/02/18 03:48:32;;;;;;;14.02;3.40;;;5.90;99.90;;;;;;4964870;28;20247;-72
2022/02/18 03:51:00;;;;;;;17.42;3.33;;;5.90;99.90;;;;;;4964539;28;20190;-76
2022/02/18 03:53:27;;;;;;;12.35;3.47;;;5.90;99.90;;;;;;4967814;28;20303;-70
2022/02/18 03:55:59;;;;;;;10.35;3.75;;;5.90;99.90;;;;;;4967935;28;20429;-73
2022/02/18 03:58:26;;;;;;;15.25;4.07;;;5.90;99.90;;;;;;4967497;28;20255;-75
2022/02/18 04:00:53;;;;;;;12.65;3.15;;;5.90;99.90;;;;;;4967397;28;20250;-73
2022/02/18 04:03:20;;;;;;;17.35;3.17;;;5.90;99.90;;;;;;4967447;28;20220;-74
2022/02/18 04:05:49;;;;;;;14.57;4.18;;;6.10;99.90;;;;;;4965084;28;20365;-73
2022/02/18 04:08:15;;;;;;;11.95;3.90;;;6.00;99.90;;;;;;4962458;28;20415;-74
2022/02/18 04:10:42;;;;;;;15.90;3.22;;;6.00;99.90;;;;;;4959241;28;20276;-75
2022/02/18 04:13:09;;;;;;;13.10;2.95;;;6.00;99.90;;;;;;4961634;28;20239;-75
2022/02/18 04:15:37;;;;;;;11.93;3.92;;;6.00;99.90;;;;;;4965583;28;20208;-74
2022/02/18 04:18:04;;;;;;;18.50;3.85;;;6.10;99.90;;;;;;4967668;28;20293;-71
2022/02/18 04:20:31;;;;;;;15.65;3.70;;;6.10;99.90;;;;;;4966810;28;20457;-71
2022/02/18 04:22:59;;;;;;;15.55;4.45;;;6.10;99.90;;;;;;4967481;28;20378;-69
2022/02/18 04:25:26;;;;;;;17.70;5.45;;;6.20;99.90;;;;;;4967417;28;20381;-73
2022/02/18 04:27:54;;;;;;;12.00;4.00;;;6.00;99.90;;;;;;4967433;28;20200;-70
2022/02/18 04:30:21;;;;;;;20.98;4.15;;;6.00;99.90;;;;;;4966448;28;20208;-72
2022/02/18 04:32:48;;;;;;;11.75;4.25;;;6.00;99.90;;;;;;4967545;28;20383;-71
2022/02/18 04:35:15;;;;;;;13.93;4.15;;;6.00;99.90;;;;;;4967252;28;20235;-74
2022/02/18 04:37:43;;;;;;;18.52;4.03;;;6.00;99.90;;;;;;4966844;28;20280;-72
2022/02/18 04:40:13;;;;;;;12.15;4.03;;;6.00;99.90;;;;;;4966730;28;20257;-73
2022/02/18 04:42:40;;;;;;;14.15;5.40;;;6.00;99.90;;;;;;4967201;28;20258;-73
2022/02/18 04:45:08;;;;;;;17.75;6.30;;;6.00;99.90;;;;;;4967374;28;20218;-72
2022/02/18 04:47:34;;;;;;;19.60;4.47;;;6.00;99.90;;;;;;4967214;28;20235;-72
2022/02/18 04:50:02;;;;;;;15.57;4.05;;;6.00;99.90;;;;;;4966281;28;20292;-71
2022/02/18 04:52:28;;;;;;;16.85;4.32;;;6.10;99.90;;;;;;4959272;28;20239;-73
2022/02/18 04:54:55;;;;;;;17.58;6.47;;;6.10;99.90;;;;;;4963988;28;20287;-74
2022/02/18 04:57:24;;;;;;;13.15;4.80;;;6.10;99.90;;;;;;4967023;28;20512;-74
2022/02/18 04:59:50;;;;;;;12.68;5.05;;;6.20;99.90;;;;;;4966282;28;20200;-77
2022/02/18 05:02:17;;;;;;;10.48;4.18;;;6.20;99.90;;;;;;4966721;28;20434;-74
2022/02/18 05:04:44;;;;;;;17.13;4.70;;;6.30;99.90;;;;;;4966524;28;20192;-71
2022/02/18 05:07:11;;;;;;;18.13;5.15;;;6.30;99.90;;;;;;4967187;28;20265;-73
2022/02/18 05:09:38;;;;;;;26.65;5.50;;;6.30;99.90;;;;;;4966632;28;20256;-72
2022/02/18 05:12:06;;;;;;;14.90;5.57;;;6.30;99.90;;;;;;4966592;28;20337;-70
2022/02/18 05:14:34;;;;;;;20.50;4.25;;;6.40;99.90;;;;;;4967832;28;20224;-71
2022/02/18 05:17:01;;;;;;;17.35;4.47;;;6.40;99.90;;;;;;4966899;28;20232;-72
2022/02/18 05:19:28;;;;;;;16.65;6.53;;;6.50;99.90;;;;;;4966869;28;20221;-74
2022/02/18 05:21:57;;;;;;;13.70;3.65;;;6.50;99.90;;;;;;4965896;28;20208;-74
2022/02/18 05:24:24;;;;;;;14.45;5.20;;;6.50;99.90;;;;;;4967215;28;20209;-73
2022/02/18 05:26:50;;;;;;;23.75;5.47;;;6.40;99.90;;;;;;4966772;28;20260;-76
2022/02/18 05:29:17;;;;;;;27.42;5.55;;;6.50;99.90;;;;;;4967202;28;20413;-73
2022/02/18 05:31:47;;;;;;;23.15;5.60;;;6.50;99.90;;;;;;4964370;28;20196;-72
2022/02/18 05:34:13;;;;;;;21.75;5.22;;;6.50;99.90;;;;;;4967429;28;20306;-72
2022/02/18 05:36:40;;;;;;;18.58;6.82;;;6.50;99.90;;;;;;4969781;28;20383;-72
2022/02/18 05:39:07;;;;;;;15.57;4.80;;;6.50;99.90;;;;;;4967240;28;20294;-71
2022/02/18 05:41:34;;;;;;;11.60;5.10;;;6.40;99.90;;;;;;4966156;28;20189;-75
2022/02/18 05:44:01;;;;;;;16.85;4.53;;;6.40;99.90;;;;;;4967598;28;20233;-74
2022/02/18 05:46:28;;;;;;;16.10;4.95;;;6.50;99.90;;;;;;4966788;28;20264;-72
2022/02/18 05:48:56;;;;;;;21.95;6.55;;;6.50;99.90;;;;;;4960377;28;20322;-70
2022/02/18 05:51:23;;;;;;;17.42;6.10;;;6.50;99.90;;;;;;4965463;28;20236;-74
2022/02/18 05:53:50;;;;;;;20.73;6.15;;;6.60;99.90;;;;;;4969970;28;20347;-73
2022/02/18 05:56:17;;;;;;;23.55;5.25;;;6.70;99.90;;;;;;4971056;28;20215;-70
2022/02/18 05:58:46;;;;;;;21.25;5.25;;;6.60;99.90;;;;;;4972701;28;20460;-71
2022/02/18 06:01:13;;;;;;;11.98;5.22;;;6.70;99.90;;;;;;4960928;28;20269;-72
2022/02/18 06:03:40;;;;;;;13.65;5.47;;;6.70;99.90;;;;;;4972024;28;20245;-71
2022/02/18 06:06:08;;;;;;;19.17;5.32;;;6.70;99.90;;;;;;4972387;28;20197;-68
2022/02/18 06:08:35;;;;;;;7.85;3.35;;;6.70;99.90;;;;;;4972372;28;20265;-71
2022/02/18 06:11:02;;;;;;;6.55;3.38;;;6.80;99.90;;;;;;4972001;28;20228;-68
2022/02/18 06:13:28;;;;;;;13.07;4.03;;;6.80;99.90;;;;;;4963653;28;20313;-72
2022/02/18 06:15:55;;;;;;;15.65;3.63;;;6.80;99.90;;;;;;4969853;28;20193;-71
2022/02/18 06:18:22;;;;;;;16.92;4.15;;;6.80;99.90;;;;;;4969600;28;20249;-70
2022/02/18 06:20:50;;;;;;;13.80;4.55;;;6.80;99.90;;;;;;4968825;28;20417;-74
2022/02/18 06:23:18;;;;;;;17.63;5.00;;;6.80;99.90;;;;;;4969717;28;20249;-73
2022/02/18 06:25:45;;;;;;;13.32;4.25;;;6.90;99.90;;;;;;4962057;28;20216;-73
2022/02/18 06:28:13;;;;;;;9.98;3.30;;;6.90;99.90;;;;;;4969655;28;20237;-72
2022/02/18 06:30:41;;;;;;;13.88;3.45;;;6.90;99.90;;;;;;4969000;29;20217;-73
2022/02/18 06:33:08;;;;;;;7.43;3.50;;;7.00;99.90;;;;;;4968486;28;20216;-71
2022/02/18 06:35:36;;;;;;;17.83;4.53;;;6.90;99.90;;;;;;4962644;28;20288;-73
2022/02/18 06:38:04;;;;;;;9.35;3.65;;;6.90;99.90;;;;;;4968859;28;20328;-72
2022/02/18 06:40:32;;;;;;;16.10;5.05;;;6.90;99.90;;;;;;4968495;28;20260;-74
2022/02/18 06:42:59;;;;;;;7.15;3.97;;;6.80;99.90;;;;;;4968419;28;20305;-73
2022/02/18 06:45:26;;;;;;;12.43;4.00;;;6.80;99.90;;;;;;4961018;28;20370;-72
2022/02/18 06:47:54;;;;;;;15.40;5.03;;;6.80;99.90;;;;;;4968346;28;20226;-74
2022/02/18 06:50:22;;;;;;;12.18;4.45;;;6.80;99.90;;;;;;4967693;28;20225;-73
2022/02/18 06:52:49;;;;;;;12.95;5.65;;;6.80;99.90;;;;;;4968265;28;20345;-78
2022/02/18 06:55:17;;;;;;;7.88;4.03;;;6.80;99.90;;;;;;4968859;28;20198;-76
2022/02/18 06:57:47;;;;;;;13.68;4.95;;;6.90;99.90;;;;;;4968296;28;20214;-74
2022/02/18 07:00:16;;;;;;;16.25;5.57;;;7.00;99.90;;;;;;4966978;28;20236;-74
2022/02/18 07:02:44;;;;;;;7.72;4.50;;;7.00;99.90;;;;;;4960119;28;20221;-73
2022/02/18 07:05:12;;;;;;;11.52;4.57;;;7.10;99.90;;;;;;4960455;28;20205;-76
2022/02/18 07:07:40;;;;;;;8.30;4.32;;;7.10;99.90;;;;;;4968358;28;20206;-72
2022/02/18 07:10:08;;;;;;;11.57;5.07;;;7.10;99.90;;;;;;4967499;28;20264;-75
2022/02/18 07:12:35;;;;;;;16.75;5.38;;;7.10;99.90;;;;;;4967632;28;20343;-72
2022/02/18 07:15:05;;;;;;;12.20;4.18;;;7.20;99.90;;;;;;4960837;28;20187;-74
2022/02/18 07:17:33;;;;;;;19.70;6.15;;;7.20;99.90;;;;;;4967083;28;20307;-73
2022/02/18 07:20:01;;;;;;;13.85;6.30;;;7.20;99.90;;;;;;4959356;28;20237;-75
2022/02/18 07:22:28;;;;;;;17.58;5.15;;;7.10;99.90;;;;;;4967884;28;20497;-74
2022/02/18 07:24:56;;;;;;;19.25;6.65;;;7.20;99.90;;;;;;4967909;28;20253;-71
2022/02/18 07:27:23;;;;;;;19.15;7.05;;;7.10;99.90;;;;;;4955125;28;20425;-73
2022/02/18 07:29:50;;;;;;;24.70;6.00;;;7.10;99.90;;;;;;4961995;28;20254;-73
2022/02/18 07:32:20;;;;;;;18.70;6.85;;;7.20;99.90;;;;;;4963914;28;20218;-74
2022/02/18 07:34:47;;;;;;;22.15;7.82;;;7.20;99.90;;;;;;4967643;28;20194;-73
2022/02/18 07:37:14;;;;;;;18.33;8.15;;;7.30;99.90;;;;;;4968532;28;20204;-74
2022/02/18 07:39:41;;;;;;;23.58;9.50;;;7.40;99.90;;;;;;4967429;28;20222;-73
2022/02/18 07:42:09;;;;;;;21.17;8.90;;;7.30;99.90;;;;;;4961399;28;20237;-72
2022/02/18 07:44:36;;;;;;;19.85;8.57;;;7.10;99.90;;;;;;4956004;28;20399;-73
2022/02/18 07:47:03;;;;;;;19.65;7.55;;;7.10;99.90;;;;;;4965147;28;20229;-74
2022/02/18 07:49:32;;;;;;;19.55;7.80;;;7.20;99.90;;;;;;4967129;28;20299;-72
2022/02/18 07:52:00;;;;;;;21.65;9.27;;;7.30;99.90;;;;;;4967600;28;20380;-73
2022/02/18 07:54:27;;;;;;;15.98;8.20;;;7.30;99.90;;;;;;4967333;28;20202;-75
2022/02/18 07:56:54;;;;;;;21.83;8.73;;;7.20;99.90;;;;;;4967847;28;20210;-73
2022/02/18 07:59:21;;;;;;;24.48;7.80;;;7.20;99.90;;;;;;4967448;28;20227;-72
2022/02/18 08:01:48;;;;;;;19.20;8.18;;;7.30;99.90;;;;;;4964511;28;20218;-75
2022/02/18 08:04:15;;;;;;;20.52;7.40;;;7.30;99.90;;;;;;4966676;28;20206;-74
2022/02/18 08:06:43;;;;;;;18.90;8.43;;;7.40;99.90;;;;;;4967493;28;20209;-73
2022/02/18 08:09:10;;;;;;;13.20;8.60;;;7.30;99.90;;;;;;4961856;28;20276;-73
2022/02/18 08:11:37;;;;;;;20.92;7.63;;;7.40;99.90;;;;;;4966967;28;20233;-71
2022/02/18 08:14:04;;;;;;;22.95;10.40;;;7.40;99.90;;;;;;4967018;28;20221;-73
2022/02/18 08:16:32;;;;;;;25.00;8.00;;;7.30;99.90;;;;;;4967601;28;20198;-73
2022/02/18 08:18:59;;;;;;;25.15;8.05;;;7.30;99.90;;;;;;4967035;28;20334;-73
2022/02/18 08:21:26;;;;;;;29.45;8.40;;;7.30;99.90;;;;;;4966246;28;20233;-72
2022/02/18 08:23:55;;;;;;;19.70;7.45;;;7.30;99.90;;;;;;4959629;28;20194;-73
2022/02/18 08:26:23;;;;;;;24.33;8.60;;;7.20;99.90;;;;;;4967362;28;20201;-72
2022/02/18 08:28:50;;;;;;;16.52;6.15;;;7.20;99.90;;;;;;4967582;28;20229;-72
2022/02/18 08:31:18;;;;;;;15.77;7.80;;;7.10;99.90;;;;;;4958861;28;20221;-73
2022/02/18 08:33:45;;;;;;;19.42;8.00;;;7.10;99.90;;;;;;4963844;28;20227;-72
2022/02/18 08:36:12;;;;;;;19.77;7.20;;;7.10;99.90;;;;;;4967226;28;20394;-72
2022/02/18 08:38:40;;;;;;;17.05;7.20;;;7.20;99.90;;;;;;4967375;28;20245;-71
2022/02/18 08:41:10;;;;;;;23.05;8.88;;;7.10;99.90;;;;;;4966611;28;20351;-73
2022/02/18 08:43:37;;;;;;;18.38;8.70;;;7.10;99.90;;;;;;4967184;28;20361;-72
2022/02/18 08:46:04;;;;;;;13.45;6.43;;;7.00;99.90;;;;;;4967192;28;20391;-72
2022/02/18 08:48:31;;;;;;;15.52;7.78;;;7.00;99.90;;;;;;4966540;28;20214;-73
2022/02/18 08:50:58;;;;;;;13.10;6.35;;;7.00;99.90;;;;;;4962515;28;20222;-72
2022/02/18 08:53:25;;;;;;;14.98;6.28;;;7.00;99.90;;;;;;4962880;28;20284;-72
2022/02/18 08:55:52;;;;;;;13.48;8.02;;;6.90;99.90;;;;;;4967056;28;20213;-73
2022/02/18 08:58:21;;;;;;;16.05;7.15;;;7.00;99.90;;;;;;4966941;28;20446;-73
2022/02/18 09:00:49;;;;;;;20.33;8.27;;;7.00;99.90;;;;;;4965663;28;20212;-73
2022/02/18 09:03:16;;;;;;;15.65;8.48;;;6.90;99.90;;;;;;4966396;28;20218;-71
2022/02/18 09:05:43;;;;;;;20.20;8.60;;;7.00;99.90;;;;;;4966846;28;20418;-73
2022/02/18 09:08:10;;;;;;;23.42;10.27;;;7.10;99.90;;;;;;4967021;28;20221;-73
2022/02/18 09:10:37;;;;;;;19.98;9.38;;;7.10;99.90;;;;;;4966033;28;20197;-73
2022/02/18 09:13:05;;;;;;;12.18;8.95;;;7.10;99.90;;;;;;4966411;28;20248;-71
2022/02/18 09:15:34;;;;;;;18.13;8.88;;;7.20;99.90;;;;;;4964426;28;20285;-73
2022/02/18 09:18:01;;;;;;;16.67;9.20;;;7.20;99.90;;;;;;4965987;28;20189;-73
2022/02/18 09:20:28;;;;;;;25.00;9.35;;;7.30;99.90;;;;;;4965952;28;20359;-72
2022/02/18 09:22:55;;;;;;;16.70;9.20;;;7.20;99.90;;;;;;4966409;28;20391;-73
2022/02/18 09:25:22;;;;;;;27.98;9.23;;;7.30;99.90;;;;;;4968840;28;20190;-71
2022/02/18 09:27:49;;;;;;;15.75;8.85;;;7.30;99.90;;;;;;4970142;28;20413;-71
2022/02/18 09:30:16;;;;;;;30.10;10.77;;;7.30;99.90;;;;;;4969275;28;20216;-74
2022/02/18 09:32:44;;;;;;;23.15;10.65;;;7.40;99.90;;;;;;4969705;28;20288;-74
2022/02/18 09:35:13;;;;;;;19.77;9.18;;;7.50;99.90;;;;;;4970356;28;20323;-72
2022/02/18 09:37:41;;;;;;;25.50;9.10;;;7.60;99.90;;;;;;4969802;28;20264;-74
2022/02/18 09:40:10;;;;;;;14.98;8.15;;;7.60;99.90;;;;;;4969573;28;20233;-72
2022/02/18 09:42:42;;;;;;;24.08;9.43;;;7.50;99.90;;;;;;4961891;28;20261;-73
2022/02/18 09:45:11;;;;;;;16.98;11.05;;;7.50;99.90;;;;;;4970702;28;20201;-72
2022/02/18 09:47:40;;;;;;;26.08;10.65;;;7.50;99.90;;;;;;4970268;28;20439;-71
2022/02/18 09:50:10;;;;;;;19.88;10.52;;;7.50;99.90;;;;;;4970151;28;20233;-71
2022/02/18 09:52:37;;;;;;;25.23;10.32;;;7.50;99.90;;;;;;4970547;28;20232;-72
2022/02/18 09:55:06;;;;;;;27.33;9.20;;;7.50;99.90;;;;;;4961580;28;20317;-73
2022/02/18 09:57:35;;;;;;;25.88;9.75;;;7.50;99.90;;;;;;4960443;28;20285;-74
2022/02/18 10:00:06;;;;;;;17.60;8.50;;;7.50;99.90;;;;;;4961364;28;20238;-74
2022/02/18 10:02:36;;;;;;;21.08;9.50;;;7.50;99.90;;;;;;4960570;28;20234;-73
2022/02/18 10:05:03;;;;;;;24.20;9.43;;;7.50;99.90;;;;;;4970148;28;20209;-72
2022/02/18 10:07:32;;;;;;;20.08;7.57;;;7.50;99.90;;;;;;4953974;28;20361;-73
2022/02/18 10:09:59;;;;;;;22.90;8.73;;;7.60;99.90;;;;;;4965824;28;20321;-73
2022/02/18 10:12:35;;;;;;;21.60;9.23;;;7.60;99.90;;;;;;4958921;28;20222;-74
2022/02/18 10:15:09;;;;;;;27.70;9.13;;;7.70;99.90;;;;;;4963390;28;20206;-72
2022/02/18 10:17:38;;;;;;;29.65;9.95;;;7.50;99.90;;;;;;4944942;28;20190;-72
2022/02/18 10:20:15;;;;;;;20.85;9.43;;;7.50;99.90;;;;;;4963593;28;20223;-74
2022/02/18 10:22:57;;;;;;;21.98;8.18;;;7.50;99.90;;;;;;4958581;28;20249;-74
2022/02/18 10:25:26;;;;;;;26.25;9.38;;;7.40;99.90;;;;;;4960009;28;20465;-73
2022/02/18 10:27:53;;;;;;;33.45;11.20;;;7.40;99.90;;;;;;4960179;28;20469;-74
2022/02/18 10:30:25;;;;;;;24.25;8.40;;;7.30;99.90;;;;;;4956967;28;20403;-74
2022/02/18 10:32:53;;;;;;;19.27;8.20;;;7.40;99.90;;;;;;4963591;28;20215;-72
2022/02/18 10:35:22;;;;;;;14.80;8.45;;;7.40;99.90;;;;;;4954416;28;20273;-73
2022/02/18 10:37:53;;;;;;;24.45;8.43;;;7.40;99.90;;;;;;4962500;28;20206;-74
2022/02/18 10:40:23;;;;;;;11.25;7.45;;;7.40;99.90;;;;;;4952344;28;20214;-72
2022/02/18 10:42:51;;;;;;;18.30;8.73;;;7.40;99.90;;;;;;4953645;28;20237;-72
2022/02/18 10:45:21;;;;;;;24.58;8.75;;;7.30;99.90;;;;;;4961588;28;20199;-71
2022/02/18 10:47:50;;;;;;;19.85;8.02;;;7.20;99.90;;;;;;4961724;28;20198;-72
2022/02/18 10:50:19;;;;;;;28.00;8.77;;;7.30;99.90;;;;;;4959926;28;20254;-74
2022/02/18 10:53:09;;;;;;;21.60;7.72;;;7.30;99.90;;;;;;4954641;28;20226;-73
2022/02/18 10:55:50;;;;;;;11.65;7.15;;;7.30;99.90;;;;;;4958080;28;20210;-73
2022/02/18 10:58:24;;;;;;;19.73;7.85;;;7.40;99.90;;;;;;4960702;28;20197;-73
2022/02/18 11:01:12;;;;;;;19.15;8.32;;;7.40;99.90;;;;;;4940801;28;20194;-75
2022/02/18 11:03:42;;;;;;;9.85;6.18;;;7.40;99.90;;;;;;4958942;28;20223;-73
2022/02/18 11:06:14;;;;;;;15.40;6.80;;;7.60;99.90;;;;;;4959264;28;20191;-75
2022/02/18 11:08:58;;;;;;;11.32;6.93;;;7.50;99.90;;;;;;4960628;28;20403;-74
2022/02/18 11:11:31;;;;;;;17.63;6.80;;;7.50;99.90;;;;;;4964435;28;20341;-75
2022/02/18 11:14:00;;;;;;;23.02;7.78;;;7.50;99.90;;;;;;4967843;28;20226;-74
2022/02/18 11:16:28;;;;;;;16.92;6.45;;;7.60;99.90;;;;;;4968232;28;20222;-75
2022/02/18 11:18:56;;;;;;;15.55;6.60;;;7.60;99.90;;;;;;4965453;28;20247;-74
2022/02/18 11:21:27;;;;;;;17.15;6.35;;;7.70;99.90;;;;;;4959926;28;20198;-80
2022/02/18 11:23:55;;;;;;;14.10;7.72;;;7.70;99.90;;;;;;4967382;28;20276;-78
2022/02/18 11:26:24;;;;;;;14.82;7.13;;;7.80;99.90;;;;;;4964645;28;20229;-76
2022/02/18 11:28:53;;;;;;;18.60;7.38;;;7.80;99.90;;;;;;4966624;28;20191;-77
2022/02/18 11:31:23;;;;;;;13.35;7.40;;;7.70;99.90;;;;;;4965359;28;20194;-75
2022/02/18 11:34:17;;;;;;;18.10;6.20;;;7.90;99.90;;;;;;4963888;28;20230;-77
2022/02/18 11:37:08;;;;;;;12.75;6.05;;;7.90;99.90;;;;;;4954211;28;20203;-75
2022/02/18 11:40:13;;;;;;;13.30;5.65;;;7.90;99.90;;;;;;4944087;29;20242;-75
2022/02/18 11:42:42;;;;;;;14.68;6.00;;;8.00;99.90;;;;;;4961329;28;20274;-76
2022/02/18 11:45:16;;;;;;;19.45;6.47;;;7.90;99.90;;;;;;4954146;28;20203;-76
2022/02/18 11:47:43;;;;;;;10.70;6.00;;;8.10;99.90;;;;;;4966717;28;20226;-76
2022/02/18 11:50:13;;;;;;;12.30;6.35;;;8.20;99.90;;;;;;4967393;28;20211;-77
2022/02/18 11:52:44;;;;;;;9.45;5.20;;;8.20;99.90;;;;;;4965896;28;20215;-76
2022/02/18 11:55:30;;;;;;;8.93;5.10;;;8.30;99.90;;;;;;4967885;28;20269;-76
2022/02/18 11:57:59;;;;;;;11.23;6.30;;;8.40;99.90;;;;;;4967750;28;20203;-76
2022/02/18 12:00:44;;;;;;;10.48;6.43;;;8.50;99.90;;;;;;4960906;28;20250;-77
2022/02/18 12:03:16;;;;;;;12.00;5.90;;;8.60;99.90;;;;;;4961021;28;20465;-76
2022/02/18 12:06:08;;;;;;;10.77;5.68;;;8.70;99.90;;;;;;4961915;28;20195;-77
2022/02/18 12:08:37;;;;;;;14.00;5.22;;;8.80;99.90;;;;;;4967032;28;20218;-76
2022/02/18 12:11:12;;;;;;;7.90;4.63;;;8.90;99.90;;;;;;4967089;28;20203;-76
2022/02/18 12:13:53;;;;;;;11.48;5.20;;;9.00;99.90;;;;;;4965679;28;20335;-78
2022/02/18 12:16:23;;;;;;;10.98;5.25;;;9.10;99.90;;;;;;4963556;28;20233;-76
2022/02/18 12:19:09;;;;;;;8.60;5.10;;;9.20;99.90;;;;;;4966788;28;20346;-78
2022/02/18 12:22:01;;;;;;;11.25;4.68;;;9.30;99.90;;;;;;4966396;28;20199;-76
2022/02/18 12:24:42;;;;;;;13.30;5.65;;;9.40;99.90;;;;;;4967187;28;20241;-78
2022/02/18 12:27:34;;;;;;;6.93;5.43;;;9.50;99.90;;;;;;4961873;28;20245;-77
2022/02/18 12:30:20;;;;;;;7.32;4.88;;;9.60;99.90;;;;;;4963168;28;20434;-76
2022/02/18 12:32:48;;;;;;;10.13;5.53;;;9.60;99.90;;;;;;4967457;28;20214;-78
2022/02/18 12:35:18;;;;;;;14.90;6.60;;;9.70;99.90;;;;;;4967750;28;20195;-75
2022/02/18 12:37:45;;;;;;;11.38;6.40;;;9.80;99.90;;;;;;4967348;28;20191;-76
2022/02/18 12:40:17;;;;;;;9.73;6.38;;;9.80;99.90;;;;;;4966739;28;20218;-79
2022/02/18 12:42:44;;;;;;;11.75;7.50;;;9.90;99.90;;;;;;4967168;28;20227;-77
2022/02/18 12:45:12;;;;;;;10.68;6.60;;;10.00;99.90;;;;;;4967382;28;20211;-78
2022/02/18 12:47:42;;;;;;;14.73;6.80;;;10.00;99.90;;;;;;4967076;28;20287;-75
2022/02/18 12:50:13;;;;;;;8.18;5.90;;;10.10;99.90;;;;;;4966729;28;20210;-77
2022/02/18 12:52:42;;;;;;;9.05;6.78;;;10.20;99.90;;;;;;4955385;28;20359;-74
2022/02/18 12:55:11;;;;;;;8.30;6.90;;;10.30;99.90;;;;;;4966955;28;20192;-77
2022/02/18 12:57:40;;;;;;;8.35;7.03;;;10.20;99.90;;;;;;4964784;28;20423;-78