Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:42;;;;;;;;;;;;;;;;;;5002974;28;20002;-82
2021/11/03 00:03:08;;;;;;;;;;;;;;;;;;4994712;28;20411;-82
2021/11/03 00:05:34;;;;;;;;;;;;;;;;;;5001818;28;19917;-82
2021/11/03 00:08:00;;;;;;;;;;;;;;;;;;4994881;28;20188;-81
2021/11/03 00:10:26;;;;;;;;;;;;;;;;;;5002883;28;19909;-82
2021/11/03 00:12:52;;;;;;;;;;;;;;;;;;5002415;28;19917;-82
2021/11/03 00:15:18;;;;;;;;;;;;;;;;;;5014568;28;19917;-83
2021/11/03 00:17:44;;;;;;;;;;;;;;;;;;5012305;28;19924;-82
2021/11/03 00:20:10;;;;;;;;;;;;;;;;;;5000148;28;19921;-82
2021/11/03 00:22:36;;;;;;;;;;;;;;;;;;5000832;28;19936;-82
2021/11/03 00:25:02;;;;;;;;;;;;;;;;;;5019129;28;20697;-83
2021/11/03 00:27:28;;;;;;;;;;;;;;;;;;5008463;28;19943;-81
2021/11/03 00:29:54;;;;;;;;;;;;;;;;;;4998908;28;20031;-83
2021/11/03 00:32:20;;;;;;;;;;;;;;;;;;5002168;28;20589;-82
2021/11/03 00:34:46;;;;;;;;;;;;;;;;;;4998958;28;19913;-82
2021/11/03 00:37:14;;;;;;;;;;;;;;;;;;5002226;28;19921;-82
2021/11/03 00:39:40;;;;;;;;;;;;;;;;;;5000717;28;20043;-82
2021/11/03 00:42:06;;;;;;;;;;;;;;;;;;4999806;28;20051;-82
2021/11/03 00:44:32;;;;;;;;;;;;;;;;;;5001321;28;20002;-82
2021/11/03 00:46:58;;;;;;;;;;;;;;;;;;4994992;28;22280;-83
2021/11/03 00:49:24;;;;;;;;;;;;;;;;;;5003082;28;19951;-83
2021/11/03 00:51:50;;;;;;;;;;;;;;;;;;4995050;28;20356;-83
2021/11/03 00:54:16;;;;;;;;;;;;;;;;;;5013895;28;19916;-83
2021/11/03 00:56:42;;;;;;;;;;;;;;;;;;5013566;28;19916;-83
2021/11/03 00:59:08;;;;;;;;;;;;;;;;;;4999585;28;19916;-83
2021/11/03 01:01:34;;;;;;;;;;;;;;;;;;5006360;28;19922;-82
2021/11/03 01:04:00;;;;;;;;;;;;;;;;;;4995111;28;19943;-82
2021/11/03 01:06:26;;;;;;;;;;;;;;;;;;5003173;28;19917;-83
2021/11/03 01:08:52;;;;;;;;;;;;;;;;;;5008146;28;20508;-82
2021/11/03 01:11:18;;;;;;;;;;;;;;;;;;5020866;28;19921;-82
2021/11/03 01:13:44;;;;;;;;;;;;;;;;;;5028576;28;19951;-82
2021/11/03 01:16:10;;;;;;;;;;;;;;;;;;4997752;28;20191;-82
2021/11/03 01:18:36;;;;;;;;;;;;;;;;;;4999963;28;19917;-83
2021/11/03 01:21:02;;;;;;;;;;;;;;;;;;4999937;28;19921;-83
2021/11/03 01:23:28;;;;;;;;;;;;;;;;;;4999816;28;19924;-83
2021/11/03 01:25:54;;;;;;;;;;;;;;;;;;5001318;28;19908;-83
2021/11/03 01:28:20;;;;;;;;;;;;;;;;;;5001802;28;19913;-83
2021/11/03 01:30:46;;;;;;;;;;;;;;;;;;5000232;28;19928;-81
2021/11/03 01:33:12;;;;;;;;;;;;;;;;;;5003880;28;19932;-82
2021/11/03 01:35:38;;;;;;;;;;;;;;;;;;4998688;28;19922;-83
2021/11/03 01:38:04;;;;;;;;;;;;;;;;;;4999588;28;21516;-82
2021/11/03 01:40:30;;;;;;;;;;;;;;;;;;5002315;28;20685;-82
2021/11/03 01:42:56;;;;;;;;;;;;;;;;;;4999278;28;19928;-82
2021/11/03 01:45:23;;;;;;;;;;;;;;;;;;5006142;28;19917;-83
2021/11/03 01:47:49;;;;;;;;;;;;;;;;;;4995137;28;19917;-82
2021/11/03 01:50:15;;;;;;;;;;;;;;;;;;5004792;28;19924;-82
2021/11/03 01:52:41;;;;;;;;;;;;;;;;;;5002068;28;22643;-82
2021/11/03 01:55:07;;;;;;;;;;;;;;;;;;5013826;28;19931;-83
2021/11/03 01:57:33;;;;;;;;;;;;;;;;;;5022886;28;19936;-83
2021/11/03 01:59:59;;;;;;;;;;;;;;;;;;5015150;28;19972;-82
2021/11/03 02:02:25;;;;;;;;;;;;;;;;;;5016964;28;20011;-82
2021/11/03 02:04:51;;;;;;;;;;;;;;;;;;4998511;28;20365;-83
2021/11/03 02:07:17;;;;;;;;;;;;;;;;;;5001827;28;20007;-83
2021/11/03 02:09:43;;;;;;;;;;;;;;;;;;5005800;28;19921;-82
2021/11/03 02:12:09;;;;;;;;;;;;;;;;;;4997982;28;19975;-82
2021/11/03 02:14:35;;;;;;;;;;;;;;;;;;5003867;28;19917;-83
2021/11/03 02:17:01;;;;;;;;;;;;;;;;;;4997220;28;20347;-82
2021/11/03 02:19:27;;;;;;;;;;;;;;;;;;5000027;28;19917;-84
2021/11/03 02:21:53;;;;;;;;;;;;;;;;;;4999025;28;20649;-82
2021/11/03 02:24:19;;;;;;;;;;;;;;;;;;5000316;28;19921;-82
2021/11/03 02:26:45;;;;;;;;;;;;;;;;;;4996625;28;20506;-81
2021/11/03 02:29:11;;;;;;;;;;;;;;;;;;4999860;28;19917;-82
2021/11/03 02:31:37;;;;;;;;;;;;;;;;;;5001137;28;19909;-80
2021/11/03 02:34:03;;;;;;;;;;;;;;;;;;5015153;28;19932;-82
2021/11/03 02:36:29;;;;;;;;;;;;;;;;;;5001329;28;20040;-83
2021/11/03 02:38:55;;;;;;;;;;;;;;;;;;4999920;28;19917;-83
2021/11/03 02:41:21;;;;;;;;;;;;;;;;;;5001624;28;19921;-83
2021/11/03 02:43:47;;;;;;;;;;;;;;;;;;4997879;28;19953;-83
2021/11/03 02:46:13;;;;;;;;;;;;;;;;;;5001815;28;19917;-82
2021/11/03 02:48:39;;;;;;;;;;;;;;;;;;4995240;28;20741;-83
2021/11/03 02:51:05;;;;;;;;;;;;;;;;;;4998596;28;19971;-83
2021/11/03 02:53:31;;;;;;;;;;;;;;;;;;4997328;28;20054;-83
2021/11/03 02:55:57;;;;;;;;;;;;;;;;;;4997480;28;19924;-82
2021/11/03 02:58:23;;;;;;;;;;;;;;;;;;5000611;28;19925;-81
2021/11/03 03:00:49;;;;;;;;;;;;;;;;;;5006351;28;20912;-83
2021/11/03 03:03:15;;;;;;;;;;;;;;;;;;5007442;28;20008;-82
2021/11/03 03:05:41;;;;;;;;;;;;;;;;;;4996626;28;19971;-82
2021/11/03 03:08:07;;;;;;;;;;;;;;;;;;4993505;28;20400;-83
2021/11/03 03:10:33;;;;;;;;;;;;;;;;;;5004097;28;19917;-83
2021/11/03 03:12:59;;;;;;;;;;;;;;;;;;5007574;28;19920;-83
2021/11/03 03:15:25;;;;;;;;;;;;;;;;;;5007886;28;19922;-83
2021/11/03 03:17:51;;;;;;;;;;;;;;;;;;4994179;28;20558;-83
2021/11/03 03:20:17;;;;;;;;;;;;;;;;;;4997813;28;19932;-82
2021/11/03 03:22:43;;;;;;;;;;;;;;;;;;5003528;28;19913;-82
2021/11/03 03:25:09;;;;;;;;;;;;;;;;;;4989268;28;20011;-83
2021/11/03 03:27:35;;;;;;;;;;;;;;;;;;4999112;28;20055;-81
2021/11/03 03:30:01;;;;;;;;;;;;;;;;;;4995725;28;19932;-82
2021/11/03 03:32:27;;;;;;;;;;;;;;;;;;4999809;28;19951;-83
2021/11/03 03:34:53;;;;;;;;;;;;;;;;;;4998977;28;19917;-83
2021/11/03 03:37:19;;;;;;;;;;;;;;;;;;5013264;28;19909;-83
2021/11/03 03:39:46;;;;;;;;;;;;;;;;;;5006467;28;20527;-82
2021/11/03 03:42:12;;;;;;;;;;;;;;;;;;5006091;28;19943;-83
2021/11/03 03:44:38;;;;;;;;;;;;;;;;;;4997778;28;19917;-82
2021/11/03 03:47:04;;;;;;;;;;;;;;;;;;4997713;28;21721;-82
2021/11/03 03:49:30;;;;;;;;;;;;;;;;;;5015508;28;19944;-82
2021/11/03 03:51:56;;;;;;;;;;;;;;;;;;4997301;28;19917;-82
2021/11/03 03:54:22;;;;;;;;;;;;;;;;;;5010173;28;20451;-82
2021/11/03 03:56:48;;;;;;;;;;;;;;;;;;5006180;28;19921;-82
2021/11/03 03:59:15;;;;;;;;;;;;;;;;;;5005989;28;19917;-82
2021/11/03 04:01:41;;;;;;;;;;;;;;;;;;5020800;28;19924;-83
2021/11/03 04:04:07;;;;;;;;;;;;;;;;;;4997711;28;20310;-81
2021/11/03 04:06:33;;;;;;;;;;;;;;;;;;5016195;28;19925;-82
2021/11/03 04:08:59;;;;;;;;;;;;;;;;;;5008647;28;19968;-82
2021/11/03 04:11:25;;;;;;;;;;;;;;;;;;4998887;28;19924;-83
2021/11/03 04:13:51;;;;;;;;;;;;;;;;;;5001503;28;19924;-83
2021/11/03 04:16:17;;;;;;;;;;;;;;;;;;5001297;28;21394;-82
2021/11/03 04:18:43;;;;;;;;;;;;;;;;;;5000570;28;19975;-82
2021/11/03 04:21:09;;;;;;;;;;;;;;;;;;5005360;28;19925;-82
2021/11/03 04:23:36;;;;;;;;;;;;;;;;;;5014328;28;19928;-82
2021/11/03 04:26:02;;;;;;;;;;;;;;;;;;4995898;28;19937;-81
2021/11/03 04:28:28;;;;;;;;;;;;;;;;;;5001736;28;20563;-82
2021/11/03 04:30:54;;;;;;;;;;;;;;;;;;4999116;28;20406;-82
2021/11/03 04:33:20;;;;;;;;;;;;;;;;;;5003229;28;20030;-82
2021/11/03 04:35:47;;;;;;;;;;;;;;;;;;5011757;28;19955;-83
2021/11/03 04:38:13;;;;;;;;;;;;;;;;;;5015725;28;19921;-83
2021/11/03 04:40:39;;;;;;;;;;;;;;;;;;5002624;28;20931;-83
2021/11/03 04:43:05;;;;;;;;;;;;;;;;;;5000575;28;19921;-82
2021/11/03 04:45:31;;;;;;;;;;;;;;;;;;5000930;28;20439;-82
2021/11/03 04:47:57;;;;;;;;;;;;;;;;;;4997842;28;20028;-83
2021/11/03 04:50:23;;;;;;;;;;;;;;;;;;4997158;28;19921;-83
2021/11/03 04:52:49;;;;;;;;;;;;;;;;;;5000705;28;20007;-83
2021/11/03 04:55:14;;;;;;;;;;;;;;;;;;5024581;28;19913;-83
2021/11/03 04:57:40;;;;;;;;;;;;;;;;;;5004952;28;20034;-82
2021/11/03 05:00:06;;;;;;;;;;;;;;;;;;4998525;28;19948;-83
2021/11/03 05:02:32;;;;;;;;;;;;;;;;;;5006802;28;19992;-83
2021/11/03 05:04:59;;;;;;;;;;;;;;;;;;5017730;28;19962;-83
2021/11/03 05:07:25;;;;;;;;;;;;;;;;;;5007943;28;19909;-83
2021/11/03 05:09:51;;;;;;;;;;;;;;;;;;4992894;28;19917;-83
2021/11/03 05:12:17;;;;;;;;;;;;;;;;;;5017826;28;20436;-84
2021/11/03 05:14:43;;;;;;;;;;;;;;;;;;4997100;28;19917;-84
2021/11/03 05:17:09;;;;;;;;;;;;;;;;;;5001243;28;19920;-82
2021/11/03 05:19:35;;;;;;;;;;;;;;;;;;5008095;28;19960;-83
2021/11/03 05:22:01;;;;;;;;;;;;;;;;;;4997541;28;20230;-82
2021/11/03 05:24:27;;;;;;;;;;;;;;;;;;5001283;28;19921;-83
2021/11/03 05:26:54;;;;;;;;;;;;;;;;;;4993916;28;19976;-83
2021/11/03 05:29:20;;;;;;;;;;;;;;;;;;5000263;28;19928;-82
2021/11/03 05:31:46;;;;;;;;;;;;;;;;;;4997728;28;20356;-82
2021/11/03 05:34:12;;;;;;;;;;;;;;;;;;4999456;28;19966;-82
2021/11/03 05:36:38;;;;;;;;;;;;;;;;;;5003261;28;20042;-82
2021/11/03 05:39:04;;;;;;;;;;;;;;;;;;5011042;28;22740;-81
2021/11/03 05:41:30;;;;;;;;;;;;;;;;;;5021327;28;19974;-81
2021/11/03 05:43:58;;;;;;;;;;;;;;;;;;5014819;28;19923;-81
2021/11/03 05:46:24;;;;;;;;;;;;;;;;;;5002177;28;19948;-81
2021/11/03 05:48:50;;;;;;;;;;;;;;;;;;5013375;28;19920;-84
2021/11/03 05:51:16;;;;;;;;;;;;;;;;;;5014398;28;19995;-83
2021/11/03 05:53:43;;;;;;;;;;;;;;;;;;5004014;28;19925;-86
2021/11/03 05:56:09;;;;;;;;;;;;;;;;;;5002707;28;20027;-84
2021/11/03 05:58:35;;;;;;;;;;;;;;;;;;5006498;28;20267;-84
2021/11/03 06:01:01;;;;;;;;;;;;;;;;;;5001463;28;20372;-86
2021/11/03 06:03:27;;;;;;;;;;;;;;;;;;5007974;28;20024;-86
2021/11/03 06:05:53;;;;;;;;;;;;;;;;;;5001318;28;19956;-85
2021/11/03 06:08:19;;;;;;;;;;;;;;;;;;5002929;28;20019;-85
2021/11/03 06:10:45;;;;;;;;;;;;;;;;;;5005560;28;19913;-83
2021/11/03 06:13:13;;;;;;;;;;;;;;;;;;5003751;28;19975;-85
2021/11/03 06:15:39;;;;;;;;;;;;;;;;;;5009701;28;19917;-84
2021/11/03 06:18:05;;;;;;;;;;;;;;;;;;5017099;28;21061;-86
2021/11/03 06:20:31;;;;;;;;;;;;;;;;;;5006398;28;20623;-85
2021/11/03 06:22:57;;;;;;;;;;;;;;;;;;5005265;28;19917;-84
2021/11/03 06:25:24;;;;;;;;;;;;;;;;;;5009331;28;20377;-85
2021/11/03 06:27:50;;;;;;;;;;;;;;;;;;5007061;28;19921;-86
2021/11/03 06:30:16;;;;;;;;;;;;;;;;;;5005928;28;19916;-85
2021/11/03 06:32:42;;;;;;;;;;;;;;;;;;5008265;28;19917;-85
2021/11/03 06:35:08;;;;;;;;;;;;;;;;;;5002758;28;20044;-84
2021/11/03 06:37:34;;;;;;;;;;;;;;;;;;5004541;28;19905;-85
2021/11/03 06:40:02;;;;;;;;;;;;;;;;;;5001995;28;20036;-83
2021/11/03 06:42:28;;;;;;;;;;;;;;;;;;5017244;28;19921;-84
2021/11/03 06:44:54;;;;;;;;;;;;;;;;;;5014346;28;19939;-85
2021/11/03 06:47:20;;;;;;;;;;;;;;;;;;4998360;28;20425;-86
2021/11/03 06:49:46;;;;;;;;;;;;;;;;;;5003801;28;19927;-85
2021/11/03 06:52:12;;;;;;;;;;;;;;;;;;5006226;28;19923;-86
2021/11/03 06:54:38;;;;;;;;;;;;;;;;;;5005056;28;19917;-85
2021/11/03 06:57:04;;;;;;;;;;;;;;;;;;5004126;28;20753;-86
2021/11/03 06:59:30;;;;;;;;;;;;;;;;;;5005078;28;19948;-85
2021/11/03 07:01:56;;;;;;;;;;;;;;;;;;5021275;28;20776;-85
2021/11/03 07:04:22;;;;;;;;;;;;;;;;;;5007847;28;19909;-85
2021/11/03 07:06:48;;;;;;;;;;;;;;;;;;5001082;28;20027;-85
2021/11/03 07:09:14;;;;;;;;;;;;;;;;;;5003220;28;19929;-83
2021/11/03 07:11:40;;;;;;;;;;;;;;;;;;4995372;28;19936;-83
2021/11/03 07:14:06;;;;;;;;;;;;;;;;;;4999741;28;19960;-85
2021/11/03 07:16:33;;;;;;;;;;;;;;;;;;5031568;28;20354;-85
2021/11/03 07:18:59;;;;;;;;;;;;;;;;;;5020335;28;19932;-85
2021/11/03 07:21:25;;;;;;;;;;;;;;;;;;5025291;28;19932;-83
2021/11/03 07:23:51;;;;;;;;;;;;;;;;;;5018516;28;19998;-84
2021/11/03 07:26:18;;;;;;;;;;;;;;;;;;5023250;28;19916;-84
2021/11/03 07:28:44;;;;;;;;;;;;;;;;;;5027756;28;20003;-84
2021/11/03 07:31:10;;;;;;;;;;;;;;;;;;5022337;28;19928;-84
2021/11/03 07:33:36;;;;;;;;;;;;;;;;;;5028417;28;20319;-86
2021/11/03 07:36:02;;;;;;;;;;;;;;;;;;5032747;28;19920;-87
2021/11/03 07:38:28;;;;;;;;;;;;;;;;;;5031036;28;19921;-88
2021/11/03 07:40:54;;;;;;;;;;;;;;;;;;5026030;28;19956;-87
2021/11/03 07:43:21;;;;;;;;;;;;;;;;;;5027851;28;20049;-88
2021/11/03 07:45:47;;;;;;;;;;;;;;;;;;5034311;28;19924;-88
2021/11/03 07:48:13;;;;;;;;;;;;;;;;;;5037123;28;19916;-89
2021/11/03 07:50:39;;;;;;;;;;;;;;;;;;5032362;28;19925;-88
2021/11/03 07:53:05;;;;;;;;;;;;;;;;;;5028528;28;21806;-87
2021/11/03 07:55:31;;;;;;;;;;;;;;;;;;5010726;28;20368;-87
2021/11/03 07:57:57;;;;;;;;;;;;;;;;;;5005257;28;19925;-87
2021/11/03 08:00:23;;;;;;;;;;;;;;;;;;5013146;28;19917;-88
2021/11/03 08:02:49;;;;;;;;;;;;;;;;;;5007579;28;20083;-88
2021/11/03 08:05:15;;;;;;;;;;;;;;;;;;5009922;28;19960;-88
2021/11/03 08:07:41;;;;;;;;;;;;;;;;;;5012168;28;20004;-88
2021/11/03 08:10:13;;;;;;;;;;;;;;;;;;5010230;28;19921;-87
2021/11/03 08:12:39;;;;;;;;;;;;;;;;;;5012539;28;19964;-87
2021/11/03 08:15:05;;;;;;;;;;;;;;;;;;5017121;28;19920;-87
2021/11/03 08:17:32;;;;;;;;;;;;;;;;;;5026115;28;19928;-87
2021/11/03 08:19:58;;;;;;;;;;;;;;;;;;5014081;28;19948;-86
2021/11/03 08:22:25;;;;;;;;;;;;;;;;;;5017568;28;19988;-86
2021/11/03 08:24:51;;;;;;;;;;;;;;;;;;5029807;28;20509;-88
2021/11/03 08:27:17;;;;;;;;;;;;;;;;;;5028337;28;19946;-87
2021/11/03 08:29:43;;;;;;;;;;;;;;;;;;5034045;28;19904;-88
2021/11/03 08:32:09;;;;;;;;;;;;;;;;;;5036538;28;19916;-86
2021/11/03 08:34:36;;;;;;;;;;;;;;;;;;5037522;28;20000;-88
2021/11/03 08:37:01;;;;;;;;;;;;;;;;;;5013506;28;20011;-88
2021/11/03 08:39:27;;;;;;;;;;;;;;;;;;5025636;28;19921;-88
2021/11/03 08:41:53;;;;;;;;;;;;;;;;;;5025684;28;19929;-92
2021/11/03 08:44:19;;;;;;;;;;;;;;;;;;5015939;28;20451;-91
2021/11/03 08:46:45;;;;;;;;;;;;;;;;;;5012478;28;19913;-89
2021/11/03 08:49:11;;;;;;;;;;;;;;;;;;5020581;28;19979;-91
2021/11/03 08:51:39;;;;;;;;;;;;;;;;;;5028854;28;20015;-89
2021/11/03 08:54:07;;;;;;;;;;;;;;;;;;5019733;28;19929;-89
2021/11/03 08:56:35;;;;;;;;;;;;;;;;;;5011584;28;19924;-88
2021/11/03 08:59:03;;;;;;;;;;;;;;;;;;5010784;28;20003;-88
2021/11/03 09:01:29;;;;;;;;;;;;;;;;;;5035860;28;19917;-88
2021/11/03 09:03:55;;;;;;;;;;;;;;;;;;5009495;28;20398;-87
2021/11/03 09:06:21;;;;;;;;;;;;;;;;;;5015954;28;19921;-87
2021/11/03 09:08:49;;;;;;;;;;;;;;;;;;5008023;28;20011;-86
2021/11/03 09:11:15;;;;;;;;;;;;;;;;;;5042305;28;19967;-86
2021/11/03 09:13:41;;;;;;;;;;;;;;;;;;5043212;28;19975;-86
2021/11/03 09:16:07;;;;;;;;;;;;;;;;;;5006909;28;20884;-86
2021/11/03 09:18:33;;;;;;;;;;;;;;;;;;5041738;28;19917;-84
2021/11/03 09:20:59;;;;;;;;;;;;;;;;;;5040128;28;19929;-86
2021/11/03 09:23:25;;;;;;;;;;;;;;;;;;5010221;28;19925;-86
2021/11/03 09:25:51;;;;;;;;;;;;;;;;;;5042273;28;19913;-85
2021/11/03 09:28:17;;;;;;;;;;;;;;;;;;5039294;28;20008;-85
2021/11/03 09:30:43;;;;;;;;;;;;;;;;;;5044061;28;19921;-86
2021/11/03 09:33:09;;;;;;;;;;;;;;;;;;5009053;28;19970;-86
2021/11/03 09:35:35;;;;;;;;;;;;;;;;;;5008219;28;19917;-85
2021/11/03 09:38:01;;;;;;;;;;;;;;;;;;5037924;28;20627;-84
2021/11/03 09:40:27;;;;;;;;;;;;;;;;;;5037596;28;20019;-87
2021/11/03 09:42:54;;;;;;;;;;;;;;;;;;5035404;28;20007;-86
2021/11/03 09:45:20;;;;;;;;;;;;;;;;;;5008836;28;19927;-86
2021/11/03 09:47:46;;;;;;;;;;;;;;;;;;5005871;28;19917;-86
2021/11/03 09:50:12;;;;;;;;;;;;;;;;;;5007918;28;19998;-86
2021/11/03 09:52:38;;;;;;;;;;;;;;;;;;5008825;28;19912;-86
2021/11/03 09:55:04;;;;;;;;;;;;;;;;;;5032043;28;19921;-86
2021/11/03 09:57:30;;;;;;;;;;;;;;;;;;5004642;28;19925;-86
2021/11/03 09:59:56;;;;;;;;;;;;;;;;;;5003284;28;19921;-85
2021/11/03 10:02:22;;;;;;;;;;;;;;;;;;5039697;28;20003;-85
2021/11/03 10:04:48;;;;;;;;;;;;;;;;;;5002480;28;19920;-85
2021/11/03 10:07:14;;;;;;;;;;;;;;;;;;5005194;28;19924;-85
2021/11/03 10:09:40;;;;;;;;;;;;;;;;;;5007075;28;19967;-86
2021/11/03 10:12:06;;;;;;;;;;;;;;;;;;5017499;28;20023;-86
2021/11/03 10:14:32;;;;;;;;;;;;;;;;;;5040584;28;20039;-85
2021/11/03 10:16:58;;;;;;;;;;;;;;;;;;5006892;28;20039;-85
2021/11/03 10:19:25;;;;;;;;;;;;;;;;;;5037117;28;19913;-84
2021/11/03 10:21:51;;;;;;;;;;;;;;;;;;5038324;28;20036;-85
2021/11/03 10:24:17;;;;;;;;;;;;;;;;;;5036495;28;20472;-85
2021/11/03 10:26:43;;;;;;;;;;;;;;;;;;5007088;28;20007;-85
2021/11/03 10:29:09;;;;;;;;;;;;;;;;;;5004052;28;19973;-84
2021/11/03 10:31:35;;;;;;;;;;;;;;;;;;5002716;28;19917;-85
2021/11/03 10:34:01;;;;;;;;;;;;;;;;;;5036899;28;19917;-85
2021/11/03 10:36:28;;;;;;;;;;;;;;;;;;5006001;28;19917;-86
2021/11/03 10:38:54;;;;;;;;;;;;;;;;;;5019177;28;19920;-86
2021/11/03 10:41:20;;;;;;;;;;;;;;;;;;5029539;28;20383;-86
2021/11/03 10:43:46;;;;;;;;;;;;;;;;;;5025063;28;19909;-89
2021/11/03 10:46:12;;;;;;;;;;;;;;;;;;5014889;28;20391;-86
2021/11/03 10:48:39;;;;;;;;;;;;;;;;;;5007975;28;19917;-86
2021/11/03 10:51:12;;;;;;;;;;;;;;;;;;4998211;28;20008;-86
2021/11/03 10:53:38;;;;;;;;;;;;;;;;;;5007418;28;19966;-87
2021/11/03 10:56:04;;;;;;;;;;;;;;;;;;5006848;28;19924;-87
2021/11/03 10:58:30;;;;;;;;;;;;;;;;;;5026275;28;19921;-86
2021/11/03 11:00:56;;;;;;;;;;;;;;;;;;5026165;28;20325;-87
2021/11/03 11:03:22;;;;;;;;;;;;;;;;;;5017341;28;19928;-86
2021/11/03 11:05:49;;;;;;;;;;;;;;;;;;5009956;28;19917;-86
2021/11/03 11:08:15;;;;;;;;;;;;;;;;;;5016606;28;20453;-87
2021/11/03 11:10:41;;;;;;;;;;;;;;;;;;5033658;28;20003;-86
2021/11/03 11:13:07;;;;;;;;;;;;;;;;;;5028193;28;19916;-87
2021/11/03 11:15:33;;;;;;;;;;;;;;;;;;5036619;28;20477;-88
2021/11/03 11:17:59;;;;;;;;;;;;;;;;;;5020643;28;19917;-85
2021/11/03 11:20:25;;;;;;;;;;;;;;;;;;5009638;28;20384;-86
2021/11/03 11:22:51;;;;;;;;;;;;;;;;;;5010613;28;19917;-86
2021/11/03 11:25:17;;;;;;;;;;;;;;;;;;5012947;28;19910;-85
2021/11/03 11:27:43;;;;;;;;;;;;;;;;;;5018541;28;19921;-86
2021/11/03 11:30:09;;;;;;;;;;;;;;;;;;5015479;28;19921;-86
2021/11/03 11:32:35;;;;;;;;;;;;;;;;;;5017351;28;19928;-86
2021/11/03 11:35:02;;;;;;;;;;;;;;;;;;5029556;28;20332;-88
2021/11/03 11:37:28;;;;;;;;;;;;;;;;;;5013799;28;19909;-87
2021/11/03 11:39:54;;;;;;;;;;;;;;;;;;5012412;28;19931;-87
2021/11/03 11:42:20;;;;;;;;;;;;;;;;;;5017127;28;19917;-86
2021/11/03 11:44:46;;;;;;;;;;;;;;;;;;5015699;28;20012;-86
2021/11/03 11:47:12;;;;;;;;;;;;;;;;;;5028058;28;21493;-87
2021/11/03 11:49:39;;;;;;;;;;;;;;;;;;5010716;28;20028;-86
2021/11/03 11:52:05;;;;;;;;;;;;;;;;;;5014449;28;19921;-87
2021/11/03 11:54:31;;;;;;;;;;;;;;;;;;5027569;28;19931;-87
2021/11/03 11:56:57;;;;;;;;;;;;;;;;;;5013883;28;20711;-86
2021/11/03 11:59:23;;;;;;;;;;;;;;;;;;5024356;28;19925;-86
2021/11/03 12:01:49;;;;;;;;;;;;;;;;;;5040544;28;20718;-87
2021/11/03 12:04:15;;;;;;;;;;;;;;;;;;5018637;28;20020;-89
2021/11/03 12:06:41;;;;;;;;;;;;;;;;;;5038033;28;19958;-87
2021/11/03 12:09:07;;;;;;;;;;;;;;;;;;5030499;28;20014;-89
2021/11/03 12:11:33;;;;;;;;;;;;;;;;;;5015582;28;19928;-86
2021/11/03 12:13:59;;;;;;;;;;;;;;;;;;5014502;28;19917;-88
2021/11/03 12:16:25;;;;;;;;;;;;;;;;;;5017865;28;20537;-90
2021/11/03 12:18:51;;;;;;;;;;;;;;;;;;5012252;28;20054;-85
2021/11/03 12:21:17;;;;;;;;;;;;;;;;;;5012608;28;19925;-86
2021/11/03 12:23:43;;;;;;;;;;;;;;;;;;5017166;28;19924;-87
2021/11/03 12:26:09;;;;;;;;;;;;;;;;;;5013351;28;20081;-86
2021/11/03 12:28:35;;;;;;;;;;;;;;;;;;5018128;28;20016;-87
2021/11/03 12:31:01;;;;;;;;;;;;;;;;;;5011482;28;20024;-85
2021/11/03 12:33:30;;;;;;;;;;;;;;;;;;5008881;28;20699;-87
2021/11/03 12:35:56;;;;;;;;;;;;;;;;;;5017309;28;19970;-84
2021/11/03 12:38:22;;;;;;;;;;;;;;;;;;5027685;28;19928;-84
2021/11/03 12:40:49;;;;;;;;;;;;;;;;;;5007415;28;19921;-89
2021/11/03 12:43:15;;;;;;;;;;;;;;;;;;5012406;28;19978;-85
2021/11/03 12:45:41;;;;;;;;;;;;;;;;;;5009801;28;19921;-85
2021/11/03 12:48:07;;;;;;;;;;;;;;;;;;5012511;28;20417;-84
2021/11/03 12:50:33;;;;;;;;;;;;;;;;;;5007104;28;19944;-84
2021/11/03 12:52:59;;;;;;;;;;;;;;;;;;5008810;28;19924;-83
2021/11/03 12:55:25;;;;;;;;;;;;;;;;;;5014724;28;20000;-84
2021/11/03 12:57:53;;;;;;;;;;;;;;;;;;5012611;28;20044;-84
2021/11/03 13:00:19;;;;;;;;;;;;;;;;;;5011314;28;19929;-86
2021/11/03 13:02:45;;;;;;;;;;;;;;;;;;5015409;28;19921;-85
2021/11/03 13:05:11;;;;;;;;;;;;;;;;;;5010098;28;20505;-84
2021/11/03 13:07:37;;;;;;;;;;;;;;;;;;5018416;28;20066;-86
2021/11/03 13:10:05;;;;;;;;;;;;;;;;;;5012106;28;20398;-84
2021/11/03 13:12:30;;;;;;;;;;;;;;;;;;5015477;28;19925;-85
2021/11/03 13:14:58;;;;;;;;;;;;;;;;;;5017295;28;20272;-85
2021/11/03 13:17:24;;;;;;;;;;;;;;;;;;5006000;28;19920;-84
2021/11/03 13:19:50;;;;;;;;;;;;;;;;;;5014865;28;20455;-84
2021/11/03 13:22:16;;;;;;;;;;;;;;;;;;5034495;28;19917;-83
2021/11/03 13:24:42;;;;;;;;;;;;;;;;;;5020808;28;19924;-83
2021/11/03 13:27:08;;;;;;;;;;;;;;;;;;5008834;28;19944;-83
2021/11/03 13:29:34;;;;;;;;;;;;;;;;;;5001362;28;19921;-84
2021/11/03 13:32:00;;;;;;;;;;;;;;;;;;5001247;28;19917;-84
2021/11/03 13:34:26;;;;;;;;;;;;;;;;;;5005349;28;20008;-83
2021/11/03 13:36:51;;;;;;;;;;;;;;;;;;5004677;28;19917;-83
2021/11/03 13:39:18;;;;;;;;;;;;;;;;;;5012438;28;19928;-84
2021/11/03 13:41:44;;;;;;;;;;;;;;;;;;5009418;28;20592;-84
2021/11/03 13:44:10;;;;;;;;;;;;;;;;;;5002758;28;19913;-84
2021/11/03 13:46:36;;;;;;;;;;;;;;;;;;5007906;28;20020;-85
2021/11/03 13:49:03;;;;;;;;;;;;;;;;;;5006901;28;19984;-86
2021/11/03 13:51:29;;;;;;;;;;;;;;;;;;5015557;28;19917;-86
2021/11/03 13:53:55;;;;;;;;;;;;;;;;;;5010792;28;19931;-84
2021/11/03 13:56:21;;;;;;;;;;;;;;;;;;5007913;28;19921;-90
2021/11/03 13:58:47;;;;;;;;;;;;;;;;;;5011094;28;20292;-86
2021/11/03 14:01:13;;;;;;;;;;;;;;;;;;5012422;28;19927;-88
2021/11/03 14:03:39;;;;;;;;;;;;;;;;;;5014074;28;19917;-88
2021/11/03 14:06:05;;;;;;;;;;;;;;;;;;5011147;28;21022;-88
2021/11/03 14:08:31;;;;;;;;;;;;;;;;;;5013835;28;19963;-89
2021/11/03 14:10:57;;;;;;;;;;;;;;;;;;5012693;28;19921;-87
2021/11/03 14:13:23;;;;;;;;;;;;;;;;;;5015343;28;19909;-89
2021/11/03 14:15:49;;;;;;;;;;;;;;;;;;5027692;28;20260;-88
2021/11/03 14:18:16;;;;;;;;;;;;;;;;;;5023640;28;19921;-88
2021/11/03 14:20:42;;;;;;;;;;;;;;;;;;5013297;28;19928;-87
2021/11/03 14:23:08;;;;;;;;;;;;;;;;;;5011424;28;19921;-87
2021/11/03 14:25:34;;;;;;;;;;;;;;;;;;5013088;28;19913;-89
2021/11/03 14:28:00;;;;;;;;;;;;;;;;;;5016537;28;19917;-90
2021/11/03 14:30:26;;;;;;;;;;;;;;;;;;5025504;28;20291;-83
2021/11/03 14:32:52;;;;;;;;;;;;;;;;;;5032355;28;19921;-86
2021/11/03 14:35:18;;;;;;;;;;;;;;;;;;5023116;28;19974;-89
2021/11/03 14:37:44;;;;;;;;;;;;;;;;;;5014077;28;20339;-87
2021/11/03 14:40:10;;;;;;;;;;;;;;;;;;5015121;28;19988;-87
2021/11/03 14:42:36;;;;;;;;;;;;;;;;;;5011446;28;20587;-87
2021/11/03 14:45:02;;;;;;;;;;;;;;;;;;5014165;28;19921;-87
2021/11/03 14:47:28;;;;;;;;;;;;;;;;;;5014280;28;19917;-87
2021/11/03 14:49:54;;;;;;;;;;;;;;;;;;5008048;28;19944;-88
2021/11/03 14:52:23;;;;;;;;;;;;;;;;;;5017003;28;20019;-87
2021/11/03 14:54:49;;;;;;;;;;;;;;;;;;5029757;28;20028;-89
2021/11/03 14:57:15;;;;;;;;;;;;;;;;;;5025979;28;20006;-89
2021/11/03 14:59:41;;;;;;;;;;;;;;;;;;5027459;28;19917;-88
2021/11/03 15:02:07;;;;;;;;;;;;;;;;;;5021334;28;20989;-88
2021/11/03 15:04:33;;;;;;;;;;;;;;;;;;5020709;28;19916;-90
2021/11/03 15:06:59;;;;;;;;;;;;;;;;;;5038181;28;19916;-90
2021/11/03 15:09:25;;;;;;;;;;;;;;;;;;5035850;28;19914;-87
2021/11/03 15:11:51;;;;;;;;;;;;;;;;;;5025018;28;19927;-89
2021/11/03 15:14:17;;;;;;;;;;;;;;;;;;5010758;28;20341;-90
2021/11/03 15:16:43;;;;;;;;;;;;;;;;;;5014886;28;19916;-89
2021/11/03 15:19:09;;;;;;;;;;;;;;;;;;5011878;28;19923;-89
2021/11/03 15:21:38;;;;;;;;;;;;;;;;;;5031400;28;19925;-88
2021/11/03 15:24:04;;;;;;;;;;;;;;;;;;5028358;28;19921;-89
2021/11/03 15:26:30;;;;;;;;;;;;;;;;;;5016857;28;20004;-89
2021/11/03 15:28:57;;;;;;;;;;;;;;;;;;5021607;28;19909;-89
2021/11/03 15:31:23;;;;;;;;;;;;;;;;;;5018177;28;20475;-90
2021/11/03 15:33:49;;;;;;;;;;;;;;;;;;5013741;28;19921;-87
2021/11/03 15:36:15;;;;;;;;;;;;;;;;;;5019070;28;20010;-88
2021/11/03 15:38:41;;;;;;;;;;;;;;;;;;5018703;28;19928;-88
2021/11/03 15:41:07;;;;;;;;;;;;;;;;;;5026758;28;19920;-88
2021/11/03 15:43:33;;;;;;;;;;;;;;;;;;5011872;28;20103;-86
2021/11/03 15:45:59;;;;;;;;;;;;;;;;;;5025471;28;19944;-87
2021/11/03 15:48:29;;;;;;;;;;;;;;;;;;5036244;28;19917;-89
2021/11/03 15:50:55;;;;;;;;;;;;;;;;;;5008172;28;19921;-81
2021/11/03 15:53:21;;;;;;;;;;;;;;;;;;4994701;28;19924;-80
2021/11/03 15:55:47;;;;;;;;;;;;;;;;;;4995256;28;19939;-82
2021/11/03 15:58:13;;;;;;;;;;;;;;;;;;4998117;28;19929;-81
2021/11/03 16:00:39;;;;;;;;;;;;;;;;;;4998527;28;19921;-81
2021/11/03 16:03:05;;;;;;;;;;;;;;;;;;4992824;28;20082;-80
2021/11/03 16:05:31;;;;;;;;;;;;;;;;;;5004339;28;19917;-80
2021/11/03 16:07:57;;;;;;;;;;;;;;;;;;5015303;28;20449;-82
2021/11/03 16:10:23;;;;;;;;;;;;;;;;;;4998555;28;20898;-82
2021/11/03 16:12:49;;;;;;;;;;;;;;;;;;4996069;28;20744;-81
2021/11/03 16:15:15;;;;;;;;;;;;;;;;;;4995498;28;19921;-82
2021/11/03 16:17:42;;;;;;;;;;;;;;;;;;5006929;28;19928;-85
2021/11/03 16:20:08;;;;;;;;;;;;;;;;;;5003966;28;19921;-84
2021/11/03 16:22:34;;;;;;;;;;;;;;;;;;5004984;28;20696;-84
2021/11/03 16:25:00;;;;;;;;;;;;;;;;;;5005572;28;19913;-85
2021/11/03 16:27:26;;;;;;;;;;;;;;;;;;5007929;28;19936;-84
2021/11/03 16:29:52;;;;;;;;;;;;;;;;;;5005658;28;19917;-84
2021/11/03 16:32:18;;;;;;;;;;;;;;;;;;5013276;28;20635;-84
2021/11/03 16:34:44;;;;;;;;;;;;;;;;;;5030968;28;20510;-83
2021/11/03 16:37:10;;;;;;;;;;;;;;;;;;5012635;28;19952;-86