Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:00;;;;;;;9.77;4.80;;;18.50;41.40;17.70;100443.00;;;;5062109;28;20048;-65
2022/03/30 00:03:46;;;;;;;9.23;4.53;;;18.50;41.20;17.70;100438.00;;;;5039872;28;20037;-65
2022/03/30 00:06:33;;;;;;;10.75;4.70;;;18.50;41.20;17.70;100437.00;;;;5043996;28;20040;-65
2022/03/30 00:09:19;;;;;;;8.07;4.20;;;18.50;41.20;17.70;100443.00;;;;5059893;28;20038;-65
2022/03/30 00:12:05;;;;;;;9.98;4.32;;;18.50;41.20;17.70;100433.00;;;;5060107;28;20045;-65
2022/03/30 00:14:51;;;;;;;9.57;4.63;;;18.40;41.10;17.60;100435.00;;;;5061673;28;20044;-65
2022/03/30 00:17:37;;;;;;;9.07;4.20;;;18.40;41.20;17.60;100436.00;;;;5040246;28;20473;-65
2022/03/30 00:20:23;;;;;;;10.95;5.00;;;18.50;41.20;17.60;100441.00;;;;5059083;28;20041;-65
2022/03/30 00:23:09;;;;;;;6.45;4.28;;;18.40;41.20;17.60;100442.00;;;;5083526;28;20045;-65
2022/03/30 00:25:55;;;;;;;9.48;5.30;;;18.40;41.20;17.60;100448.00;;;;5060168;28;20041;-65
2022/03/30 00:28:41;;;;;;;8.25;4.22;;;18.40;41.20;17.60;100446.00;;;;5058413;28;20089;-65
2022/03/30 00:31:28;;;;;;;8.80;4.40;;;18.40;41.10;17.60;100451.00;;;;5056039;28;20041;-65
2022/03/30 00:34:14;;;;;;;9.38;4.50;;;18.40;41.20;17.60;100447.00;;;;5058744;28;20498;-65
2022/03/30 00:37:00;;;;;;;9.15;4.85;;;18.40;41.10;17.60;100447.00;;;;5054416;28;20458;-65
2022/03/30 00:39:46;;;;;;;8.95;4.63;;;18.40;41.10;17.60;100450.00;;;;5052532;28;20032;-65
2022/03/30 00:42:32;;;;;;;8.48;4.82;;;18.40;41.20;17.60;100436.00;;;;5060865;28;20550;-65
2022/03/30 00:45:30;;;;;;;6.90;4.53;;;18.40;41.20;17.60;100438.00;;;;5057735;28;20037;-65
2022/03/30 00:48:16;;;;;;;9.00;4.80;;;18.40;41.10;17.60;100428.00;;;;5057098;28;20049;-65
2022/03/30 00:51:02;;;;;;;8.20;4.60;;;18.40;41.10;17.60;100436.00;;;;5053028;28;20040;-64
2022/03/30 00:53:48;;;;;;;10.55;5.10;;;18.40;41.10;17.60;100430.00;;;;5058954;28;20044;-65
2022/03/30 00:56:34;;;;;;;13.85;5.38;;;18.40;41.10;17.60;100422.00;;;;5041328;28;20048;-65
2022/03/30 00:59:20;;;;;;;7.97;4.40;;;18.40;41.10;17.50;100428.00;;;;5042312;28;20128;-65
2022/03/30 01:02:07;;;;;;;8.40;4.47;;;18.30;41.10;17.50;100426.00;;;;5046770;28;20637;-65
2022/03/30 01:04:53;;;;;;;9.77;4.57;;;18.30;41.10;17.50;100426.00;;;;5042010;28;20514;-65
2022/03/30 01:07:39;;;;;;;9.43;4.55;;;18.30;41.10;17.50;100422.00;;;;5061688;28;20041;-65
2022/03/30 01:10:25;;;;;;;7.25;4.05;;;18.30;41.10;17.50;100425.00;;;;5058294;28;20037;-65
2022/03/30 01:13:12;;;;;;;10.02;4.43;;;18.30;41.10;17.50;100416.00;;;;5051111;28;20041;-65
2022/03/30 01:15:59;;;;;;;8.65;4.70;;;18.30;41.00;17.50;100422.00;;;;5041039;28;20047;-65
2022/03/30 01:18:45;;;;;;;7.80;4.40;;;18.30;41.10;17.50;100414.00;;;;5067575;28;20140;-65
2022/03/30 01:21:31;;;;;;;7.85;3.80;;;18.30;41.00;17.50;100401.00;;;;5055016;28;20099;-65
2022/03/30 01:24:17;;;;;;;7.93;4.55;;;18.30;41.10;17.50;100404.00;;;;5051745;28;20041;-65
2022/03/30 01:27:03;;;;;;;8.20;4.57;;;18.30;41.00;17.40;100399.00;;;;5055548;28;20474;-65
2022/03/30 01:32:55;;;;;;;8.55;4.22;;;18.20;41.00;17.40;100384.00;;;;5059004;28;20145;-65
2022/03/30 01:35:41;;;;;;;8.23;4.55;;;18.20;41.00;17.40;100374.00;;;;5051692;28;20476;-65
2022/03/30 01:38:27;;;;;;;9.45;4.43;;;18.20;41.10;17.40;100375.00;;;;5054482;28;20119;-65
2022/03/30 01:41:13;;;;;;;7.60;4.07;;;18.20;41.00;17.40;100364.00;;;;5059962;28;20040;-65
2022/03/30 01:43:59;;;;;;;7.90;4.55;;;18.20;41.00;17.40;100367.00;;;;5042772;28;20044;-65
2022/03/30 01:46:45;;;;;;;7.88;4.43;;;18.20;41.00;17.40;100364.00;;;;5055448;28;20039;-65
2022/03/30 01:49:31;;;;;;;9.18;5.00;;;18.20;41.00;17.40;100356.00;;;;5051721;28;20107;-65
2022/03/30 01:52:18;;;;;;;8.52;4.53;;;18.20;41.00;17.40;100357.00;;;;5053733;28;20067;-65
2022/03/30 01:55:04;;;;;;;7.60;3.92;;;18.20;41.00;17.40;100346.00;;;;5061987;28;20445;-65
2022/03/30 01:57:50;;;;;;;7.57;4.05;;;18.20;41.00;17.40;100355.00;;;;5050255;28;20055;-65
2022/03/30 02:00:37;;;;;;;8.05;4.50;;;18.20;41.00;17.40;100360.00;;;;5054827;28;20532;-65
2022/03/30 02:03:23;;;;;;;6.28;4.20;;;18.20;41.00;17.30;100354.00;;;;5043196;28;20044;-65
2022/03/30 02:06:12;;;;;;;7.95;4.38;;;18.10;41.00;17.30;100353.00;;;;5040792;28;20368;-65
2022/03/30 02:08:58;;;;;;;8.23;4.57;;;18.20;41.00;17.30;100348.00;;;;5058122;28;20493;-65
2022/03/30 02:11:44;;;;;;;10.45;4.53;;;18.20;41.00;17.30;100340.00;;;;5057694;28;20119;-65
2022/03/30 02:14:31;;;;;;;7.35;4.18;;;18.10;41.00;17.30;100341.00;;;;5058312;28;20184;-65
2022/03/30 02:17:18;;;;;;;9.50;4.57;;;18.20;41.00;17.30;100337.00;;;;5037711;28;20478;-65
2022/03/30 02:20:06;;;;;;;8.57;4.78;;;18.10;40.90;17.30;100336.00;;;;5063990;28;20047;-65
2022/03/30 02:22:52;;;;;;;8.18;4.45;;;18.10;40.90;17.30;100335.00;;;;5054506;28;20475;-65
2022/03/30 02:25:38;;;;;;;7.07;4.30;;;18.10;41.00;17.30;100325.00;;;;5058407;28;20049;-65
2022/03/30 02:28:24;;;;;;;11.10;4.72;;;18.10;40.90;17.30;100322.00;;;;5058153;28;20044;-65
2022/03/30 02:31:11;;;;;;;7.80;4.25;;;18.10;40.90;17.30;100321.00;;;;5052899;28;20051;-65
2022/03/30 02:33:57;;;;;;;8.60;4.88;;;18.10;40.90;17.30;100320.00;;;;5059667;28;20383;-65
2022/03/30 02:36:45;;;;;;;9.43;4.28;;;18.20;41.00;17.30;100316.00;;;;5053767;28;20061;-65
2022/03/30 02:39:31;;;;;;;7.30;4.28;;;18.10;40.90;17.30;100314.00;;;;5058944;28;20048;-65
2022/03/30 02:42:17;;;;;;;5.65;4.18;;;18.10;40.90;17.30;100301.00;;;;5059540;28;20048;-65
2022/03/30 02:45:04;;;;;;;7.38;4.35;;;18.10;41.00;17.30;100308.00;;;;5048176;28;20128;-65
2022/03/30 02:50:59;;;;;;;6.93;4.68;;;18.10;40.80;17.30;100300.00;;;;5057740;28;20036;-65
2022/03/30 02:53:45;;;;;;;9.80;4.43;;;18.10;40.80;17.20;100308.00;;;;5037836;28;20047;-65
2022/03/30 02:56:31;;;;;;;6.57;4.53;;;18.20;40.90;17.30;100298.00;;;;5062677;28;20073;-65
2022/03/30 02:59:17;;;;;;;7.15;4.45;;;18.10;40.90;17.20;100310.00;;;;5055882;28;20047;-65
2022/03/30 03:02:04;;;;;;;8.88;4.65;;;18.10;40.80;17.20;100304.00;;;;5045979;28;20068;-65
2022/03/30 03:04:50;;;;;;;7.53;4.28;;;18.10;40.80;17.20;100304.00;;;;5061163;28;20523;-65
2022/03/30 03:07:36;;;;;;;6.80;4.45;;;18.00;40.80;17.20;100307.00;;;;5066135;28;20037;-65
2022/03/30 03:10:22;;;;;;;7.43;4.07;;;18.10;40.80;17.20;100307.00;;;;5063555;28;20048;-65
2022/03/30 03:13:08;;;;;;;6.93;4.57;;;18.10;40.80;17.20;100309.00;;;;5055151;28;20033;-65
2022/03/30 03:15:54;;;;;;;7.93;3.97;;;18.10;40.80;17.20;100297.00;;;;5049256;28;20049;-65
2022/03/30 03:18:40;;;;;;;7.32;3.90;;;18.00;40.70;17.20;100301.00;;;;5063820;28;20036;-65
2022/03/30 03:21:26;;;;;;;7.53;4.57;;;18.00;40.70;17.20;100296.00;;;;5058156;28;20045;-65
2022/03/30 03:24:12;;;;;;;11.68;4.60;;;18.00;40.70;17.20;100293.00;;;;5059441;28;20041;-65
2022/03/30 03:26:59;;;;;;;8.07;4.47;;;18.00;40.80;17.20;100291.00;;;;5055640;28;20033;-65
2022/03/30 03:29:45;;;;;;;8.50;4.30;;;18.10;40.80;17.20;100287.00;;;;5061308;28;20055;-65
2022/03/30 03:32:31;;;;;;;8.15;4.20;;;18.00;40.70;17.20;100284.00;;;;5060721;28;20397;-65
2022/03/30 03:35:18;;;;;;;9.05;4.63;;;18.00;40.70;17.20;100279.00;;;;5059268;28;20053;-65
2022/03/30 03:38:04;;;;;;;10.20;4.50;;;18.10;40.80;17.20;100281.00;;;;5047401;28;20037;-65
2022/03/30 03:40:50;;;;;;;8.43;4.32;;;18.00;40.70;17.20;100287.00;;;;5027460;28;20044;-65
2022/03/30 03:43:37;;;;;;;8.07;4.60;;;18.00;40.70;17.20;100274.00;;;;5074151;28;20044;-65
2022/03/30 03:46:23;;;;;;;8.25;4.47;;;18.00;40.70;17.20;100280.00;;;;5054231;28;20060;-65
2022/03/30 03:49:10;;;;;;;7.97;4.40;;;18.00;40.70;17.20;100277.00;;;;5058665;28;20044;-65
2022/03/30 03:51:56;;;;;;;8.75;4.28;;;18.00;40.80;17.20;100278.00;;;;5059290;28;20577;-65
2022/03/30 03:54:42;;;;;;;9.68;4.22;;;18.00;40.80;17.20;100280.00;;;;5059283;28;20040;-65
2022/03/30 03:57:28;;;;;;;7.68;4.20;;;18.00;40.70;17.20;100271.00;;;;5047728;28;20067;-65
2022/03/30 04:00:14;;;;;;;9.13;4.65;;;18.00;40.70;17.20;100263.00;;;;5054053;28;20048;-65
2022/03/30 04:03:01;;;;;;;7.68;4.28;;;18.00;40.70;17.10;100267.00;;;;5057958;28;20434;-65
2022/03/30 04:05:47;;;;;;;7.93;4.07;;;18.00;40.70;17.10;100264.00;;;;5060446;28;20107;-65
2022/03/30 04:08:33;;;;;;;7.78;4.20;;;18.00;40.80;17.10;100263.00;;;;5044469;28;20352;-65
2022/03/30 04:11:19;;;;;;;7.53;4.45;;;18.00;40.70;17.10;100264.00;;;;5053025;28;20116;-65
2022/03/30 04:14:05;;;;;;;12.20;4.75;;;17.90;40.70;17.10;100261.00;;;;5056887;28;20040;-65
2022/03/30 04:16:51;;;;;;;7.18;4.15;;;18.00;40.80;17.10;100258.00;;;;5059701;28;20450;-65
2022/03/30 04:19:38;;;;;;;8.27;4.32;;;18.00;40.80;17.10;100250.00;;;;5063507;28;20051;-65
2022/03/30 04:22:24;;;;;;;8.45;5.10;;;18.00;40.80;17.10;100251.00;;;;5057639;28;20045;-65
2022/03/30 04:25:11;;;;;;;7.97;4.25;;;18.00;40.80;17.10;100249.00;;;;5057098;28;20048;-65
2022/03/30 04:27:57;;;;;;;8.60;4.70;;;18.00;40.80;17.10;100245.00;;;;5041163;28;20119;-65
2022/03/30 04:30:44;;;;;;;8.30;4.97;;;17.90;40.80;17.10;100234.00;;;;5059551;28;20125;-65
2022/03/30 04:33:30;;;;;;;8.35;4.40;;;18.00;40.80;17.10;100238.00;;;;5057557;28;20442;-65
2022/03/30 04:36:16;;;;;;;8.40;4.53;;;18.00;40.80;17.10;100247.00;;;;5054178;28;20123;-65
2022/03/30 04:39:02;;;;;;;9.93;4.72;;;17.90;40.80;17.10;100248.00;;;;5065570;28;20037;-65
2022/03/30 04:41:48;;;;;;;7.65;4.50;;;18.00;40.80;17.10;100236.00;;;;5059233;28;20135;-65
2022/03/30 04:44:34;;;;;;;8.90;5.28;;;17.90;40.70;17.10;100239.00;;;;5049087;28;20040;-65
2022/03/30 04:47:20;;;;;;;8.18;4.65;;;18.00;40.80;17.10;100236.00;;;;5041127;28;20044;-65
2022/03/30 04:50:08;;;;;;;12.13;5.63;;;18.00;40.80;17.10;100238.00;;;;5058904;28;20036;-65
2022/03/30 04:52:56;;;;;;;9.00;4.85;;;18.00;40.80;17.10;100238.00;;;;5054647;28;20068;-65
2022/03/30 04:55:42;;;;;;;8.73;4.38;;;18.00;40.80;17.10;100236.00;;;;5057722;28;20041;-65
2022/03/30 04:58:30;;;;;;;9.10;4.72;;;18.00;40.80;17.10;100234.00;;;;5045621;28;20041;-65
2022/03/30 05:01:16;;;;;;;8.32;4.10;;;18.00;40.80;17.10;100240.00;;;;5054956;28;20287;-65
2022/03/30 05:04:02;;;;;;;10.35;5.15;;;18.00;40.80;17.10;100246.00;;;;5056093;28;20041;-65
2022/03/30 05:06:48;;;;;;;9.77;4.93;;;18.00;40.80;17.10;100246.00;;;;5052662;28;20036;-65
2022/03/30 05:09:34;;;;;;;9.93;5.07;;;18.00;40.80;17.10;100240.00;;;;5042065;28;20047;-65
2022/03/30 05:12:20;;;;;;;7.75;4.35;;;17.90;40.70;17.10;100241.00;;;;5057735;28;20032;-65
2022/03/30 05:15:12;;;;;;;8.60;5.07;;;18.00;40.80;17.10;100240.00;;;;5054393;28;20036;-65
2022/03/30 05:17:59;;;;;;;9.05;4.60;;;17.90;40.70;17.10;100242.00;;;;5057598;28;20036;-65
2022/03/30 05:20:48;;;;;;;8.32;4.68;;;17.90;40.80;17.10;100241.00;;;;5040746;28;20049;-65
2022/03/30 05:23:36;;;;;;;10.52;4.90;;;17.90;40.80;17.10;100235.00;;;;5054592;28;20048;-65
2022/03/30 05:26:22;;;;;;;9.68;4.65;;;17.90;40.80;17.10;100235.00;;;;5057171;28;20550;-65
2022/03/30 05:29:08;;;;;;;8.00;5.20;;;17.90;40.80;17.10;100236.00;;;;5058824;28;20048;-65
2022/03/30 05:31:55;;;;;;;9.90;5.75;;;17.90;40.80;17.10;100235.00;;;;5056507;28;20044;-65
2022/03/30 05:34:41;;;;;;;8.10;4.75;;;17.90;40.80;17.10;100237.00;;;;5051943;28;20488;-65
2022/03/30 05:37:28;;;;;;;10.20;5.43;;;17.90;40.80;17.00;100223.00;;;;5042134;28;20048;-65
2022/03/30 05:40:16;;;;;;;8.20;4.50;;;17.90;40.90;17.00;100219.00;;;;5046521;28;20095;-65
2022/03/30 05:43:02;;;;;;;;;;;17.90;40.80;17.00;100225.00;;;;5058576;28;20103;-65
2022/03/30 05:45:49;;;;;;;9.20;4.93;;;17.90;40.90;17.00;100224.00;;;;5056758;28;19919;-65
2022/03/30 05:48:35;;;;;;;8.43;4.70;;;18.00;40.80;17.00;100225.00;;;;5064151;28;20043;-65
2022/03/30 05:51:21;;;;;;;9.30;5.53;;;17.90;40.70;17.00;100216.00;;;;5041949;28;20044;-65
2022/03/30 05:54:07;;;;;;;7.32;4.68;;;17.90;40.80;17.00;100213.00;;;;5063310;28;20045;-65
2022/03/30 05:57:03;;;;;;;9.02;4.97;;;17.90;40.80;17.00;100218.00;;;;5054633;28;20056;-65
2022/03/30 05:59:49;;;;;;;7.88;5.28;;;17.90;40.80;17.00;100218.00;;;;5053627;28;20068;-65
2022/03/30 06:02:37;;;;;;;9.27;5.40;;;17.90;40.80;17.00;100219.00;;;;5053063;28;20488;-65
2022/03/30 06:05:23;;;;;;;11.85;5.05;;;17.90;40.80;17.00;100225.00;;;;5026853;28;20052;-65
2022/03/30 06:08:09;;;;;;;10.00;4.60;;;17.90;40.90;17.00;100215.00;;;;5056691;28;20617;-65
2022/03/30 06:10:55;;;;;;;10.73;5.38;;;17.90;40.90;17.00;100214.00;;;;5042132;28;20226;-65
2022/03/30 06:13:41;;;;;;;8.50;4.63;;;17.90;40.90;17.00;100212.00;;;;5060852;28;20510;-65
2022/03/30 06:16:27;;;;;;;8.30;5.35;;;17.80;40.80;17.00;100211.00;;;;5045548;28;20110;-65
2022/03/30 06:19:13;;;;;;;8.63;5.22;;;17.80;40.80;17.00;100213.00;;;;5057727;28;20049;-65
2022/03/30 06:22:04;;;;;;;9.13;5.10;;;17.80;40.80;17.00;100215.00;;;;5036587;28;20044;-65
2022/03/30 06:24:50;;;;;;;10.25;5.40;;;17.80;41.60;16.90;100208.00;;;;5034662;28;20040;-65
2022/03/30 06:27:39;;;;;;;9.20;5.03;;;17.80;40.80;16.90;100215.00;;;;5056415;28;20142;-65
2022/03/30 06:30:25;;;;;;;8.68;4.93;;;17.80;40.80;16.90;100219.00;;;;5054073;28;20055;-65
2022/03/30 06:33:11;;;;;;;8.90;5.05;;;17.90;40.90;16.90;100214.00;;;;5059862;28;20052;-65
2022/03/30 06:35:58;;;;;;;8.52;5.00;;;17.80;40.90;16.90;100219.00;;;;5051990;28;20047;-65
2022/03/30 06:38:44;;;;;;;8.20;5.05;;;17.80;40.90;16.90;100217.00;;;;5067027;28;20188;-65
2022/03/30 06:41:30;;;;;;;8.50;4.90;;;17.80;40.90;16.90;100217.00;;;;5054534;28;20130;-65
2022/03/30 06:44:17;;;;;;;9.35;5.47;;;17.80;40.90;16.90;100210.00;;;;5060227;28;20049;-65
2022/03/30 06:47:03;;;;;;;8.85;5.38;;;17.80;41.00;16.90;100219.00;;;;5054925;28;20504;-65
2022/03/30 06:49:52;;;;;;;10.75;5.68;;;17.80;40.90;16.90;100210.00;;;;5054932;28;20143;-65
2022/03/30 06:52:38;;;;;;;8.82;5.30;;;17.80;40.90;16.90;100210.00;;;;5057353;28;20125;-65
2022/03/30 06:55:25;;;;;;;8.15;4.88;;;17.80;40.90;16.90;100208.00;;;;5058329;28;20044;-65
2022/03/30 06:58:11;;;;;;;9.70;5.40;;;17.80;41.00;17.00;100211.00;;;;5043362;28;20045;-65
2022/03/30 07:00:59;;;;;;;8.38;4.93;;;17.80;41.00;16.90;100212.00;;;;5061172;28;20540;-65
2022/03/30 07:03:45;;;;;;;10.82;4.72;;;17.80;41.00;16.90;100205.00;;;;5055423;28;20129;-65
2022/03/30 07:06:31;;;;;;;9.63;5.03;;;17.80;41.00;16.90;100210.00;;;;5055764;28;20060;-65
2022/03/30 07:12:25;;;;;;;12.20;4.93;;;17.80;41.00;17.00;100219.00;;;;5041056;28;20048;-65
2022/03/30 07:15:11;;;;;;;10.30;5.25;;;17.80;41.00;17.00;100216.00;;;;5061174;28;20045;-65
2022/03/30 07:18:01;;;;;;;8.73;4.43;;;17.90;41.00;17.00;100216.00;;;;5043206;28;20044;-65
2022/03/30 07:20:47;;;;;;;10.15;4.65;;;17.90;41.10;17.00;100223.00;;;;5030574;28;20059;-65
2022/03/30 07:23:33;;;;;;;10.25;5.28;;;17.90;41.10;17.00;100217.00;;;;5069403;28;20067;-65
2022/03/30 07:26:20;;;;;;;9.35;5.68;;;17.90;41.10;17.00;100220.00;;;;5055583;28;20087;-65
2022/03/30 07:29:06;;;;;;;10.75;5.32;;;17.90;41.10;17.00;100219.00;;;;5050967;28;20037;-65
2022/03/30 07:31:52;;;;;;;8.18;5.10;;;17.90;41.10;17.00;100223.00;;;;5053793;28;20068;-65
2022/03/30 07:34:38;;;;;;;9.73;5.43;;;17.90;41.20;17.00;100218.00;;;;5065608;28;20504;-65
2022/03/30 07:37:24;;;;;;;9.40;4.78;;;17.90;41.10;17.00;100210.00;;;;5058254;28;20493;-65
2022/03/30 07:40:12;;;;;;;10.25;5.55;;;17.90;41.10;17.00;100217.00;;;;5063793;28;20041;-65
2022/03/30 07:42:58;;;;;;;9.40;5.57;;;17.90;41.20;17.00;100214.00;;;;5041403;28;20105;-65
2022/03/30 07:45:44;;;;;;;9.18;4.88;;;17.90;41.20;17.00;100220.00;;;;5034129;28;20380;-65
2022/03/30 07:48:30;;;;;;;9.57;5.05;;;17.90;41.20;17.10;100214.00;;;;5069528;28;20041;-65
2022/03/30 07:51:16;;;;;;;9.25;4.97;;;18.00;41.20;17.10;100220.00;;;;5057253;28;20399;-65
2022/03/30 07:54:03;;;;;;;8.15;4.93;;;18.00;41.20;17.10;100217.00;;;;5060995;28;20489;-65
2022/03/30 07:56:49;;;;;;;8.20;4.90;;;18.00;41.20;17.10;100217.00;;;;5063633;28;20040;-65
2022/03/30 07:59:35;;;;;;;13.23;4.88;;;18.00;41.30;17.10;100213.00;;;;5047471;28;20044;-65
2022/03/30 08:02:21;;;;;;;7.18;5.05;;;18.00;41.30;17.10;100218.00;;;;5051902;28;20048;-65
2022/03/30 08:05:10;;;;;;;10.20;5.20;;;18.00;41.30;17.10;100215.00;;;;5030847;28;20119;-66
2022/03/30 08:07:56;;;;;;;8.88;4.25;;;18.00;41.30;17.10;100218.00;;;;5045017;28;20040;-65
2022/03/30 08:10:42;;;;;;;9.25;4.97;;;18.00;41.30;17.10;100212.00;;;;5050848;28;20040;-65
2022/03/30 08:13:28;;;;;;;10.20;5.13;;;18.00;41.30;17.10;100205.00;;;;5058315;28;20044;-65
2022/03/30 08:16:14;;;;;;;7.97;4.50;;;18.00;41.30;17.10;100209.00;;;;5059239;28;20041;-65
2022/03/30 08:19:01;;;;;;;9.18;5.05;;;18.00;41.30;17.10;100215.00;;;;5051758;28;20032;-65
2022/03/30 08:24:57;;;;;;;11.73;5.15;;;18.00;41.40;17.10;100206.00;;;;5063970;28;20036;-65
2022/03/30 08:27:44;;;;;;;7.55;4.07;;;18.00;41.40;17.10;100207.00;;;;5046350;28;20029;-65
2022/03/30 08:30:30;;;;;;;7.93;4.70;;;18.00;41.40;17.10;100202.00;;;;5051545;28;20051;-65
2022/03/30 08:33:18;;;;;;;8.10;4.70;;;18.00;41.30;17.10;100206.00;;;;5042897;28;20048;-65
2022/03/30 08:36:05;;;;;;;8.85;4.75;;;18.00;41.40;17.10;100209.00;;;;5065338;28;20052;-65
2022/03/30 08:38:51;;;;;;;11.35;4.78;;;18.00;41.40;17.10;100207.00;;;;5068387;28;20435;-65
2022/03/30 08:41:46;;;;;;;8.65;4.50;;;18.10;41.40;17.10;100204.00;;;;5059698;28;20044;-65
2022/03/30 08:44:33;;;;;;;9.27;4.40;;;18.00;41.40;17.10;100207.00;;;;5069143;28;20556;-65
2022/03/30 08:47:19;;;;;;;8.45;4.30;;;18.00;41.40;17.10;100193.00;;;;5057191;28;20123;-65
2022/03/30 08:50:06;;;;;;;8.35;3.90;;;18.10;41.50;17.10;100197.00;;;;5059603;28;20614;-65
2022/03/30 08:52:55;;;;;;;7.45;4.03;;;18.10;41.50;17.10;100189.00;;;;5055664;28;20098;-65
2022/03/30 08:55:59;;;;;;;6.60;3.53;;;18.10;41.60;17.20;100189.00;;;;5055778;28;20045;-65
2022/03/30 08:58:45;;;;;;;9.05;3.58;;;18.10;41.50;17.20;100187.00;;;;5060029;28;20047;-65
2022/03/30 09:01:35;;;;;;;9.57;3.78;;;18.10;41.50;17.20;100179.00;;;;5059585;28;20045;-65
2022/03/30 09:04:21;;;;;;;8.35;3.67;;;18.20;41.50;17.20;100193.00;;;;5066247;28;20516;-65
2022/03/30 09:07:08;;;;;;;11.30;3.75;;;18.10;41.50;17.20;100192.00;;;;5062844;28;20074;-65
2022/03/30 09:09:54;;;;;;;12.10;4.37;;;18.10;41.40;17.20;100189.00;;;;5085686;28;20043;-65
2022/03/30 09:12:45;;;;;;;7.35;3.50;;;18.10;41.40;17.20;100181.00;;;;5048189;28;20085;-65
2022/03/30 09:15:32;;;;;;;5.93;3.58;;;18.10;41.40;17.20;100178.00;;;;5058578;28;20421;-65
2022/03/30 09:18:18;;;;;;;5.43;3.10;;;18.10;41.40;17.20;100174.00;;;;5059506;28;20044;-65
2022/03/30 09:21:04;;;;;;;6.80;3.42;;;18.10;41.40;17.20;100184.00;;;;5078287;28;20048;-65
2022/03/30 09:23:50;;;;;;;9.20;3.28;;;18.10;42.10;17.20;100177.00;;;;5068622;28;20040;-65
2022/03/30 09:26:36;;;;;;;10.02;3.70;;;18.10;41.40;17.20;100182.00;;;;5061177;28;20405;-65
2022/03/30 09:29:25;;;;;;;8.82;3.60;;;18.00;41.30;17.20;100175.00;;;;5058491;28;20572;-65
2022/03/30 09:32:11;;;;;;;9.32;3.42;;;18.20;41.40;17.20;100179.00;;;;5050552;28;20040;-65
2022/03/30 09:34:58;;;;;;;8.02;2.97;;;18.20;41.40;17.20;100173.00;;;;5071507;28;20044;-65
2022/03/30 09:37:44;;;;;;;8.00;3.00;;;18.20;41.40;17.20;100170.00;;;;5079865;28;20036;-65
2022/03/30 09:40:43;;;;;;;7.07;3.08;;;18.20;41.40;17.20;100166.00;;;;5079201;28;20036;-65
2022/03/30 09:43:34;;;;;;;9.02;3.35;;;18.20;41.40;17.20;100175.00;;;;5071488;28;20040;-65
2022/03/30 09:46:20;;;;;;;6.78;2.95;;;18.20;41.40;17.20;100171.00;;;;5061267;28;20076;-65
2022/03/30 09:49:06;;;;;;;10.68;3.55;;;18.20;41.40;17.20;100162.00;;;;5072725;28;20500;-65
2022/03/30 09:51:55;;;;;;;7.55;3.33;;;18.20;41.40;17.20;100159.00;;;;5076832;28;20032;-65
2022/03/30 09:54:49;;;;;;;9.18;3.08;;;18.20;41.40;17.20;100156.00;;;;5043145;28;20067;-65
2022/03/30 09:57:35;;;;;;;6.18;2.88;;;18.20;41.40;17.20;100149.00;;;;5069152;28;20067;-65
2022/03/30 10:00:21;;;;;;;6.75;2.63;;;18.20;41.40;17.20;100144.00;;;;5062705;28;20152;-65
2022/03/30 10:03:07;;;;;;;7.45;2.85;;;18.20;41.40;17.20;100135.00;;;;5040241;28;20053;-65
2022/03/30 10:05:53;;;;;;;7.95;3.17;;;18.20;41.40;17.20;100143.00;;;;5049137;28;20492;-65
2022/03/30 10:08:44;;;;;;;8.30;3.15;;;18.20;41.40;17.20;100146.00;;;;5040510;28;20086;-65
2022/03/30 10:11:30;;;;;;;6.32;2.58;;;18.20;41.40;17.20;100141.00;;;;5059361;28;20048;-65
2022/03/30 10:14:16;;;;;;;5.10;2.42;;;18.20;41.40;17.20;100142.00;;;;5057667;28;20040;-65
2022/03/30 10:17:03;;;;;;;7.55;2.85;;;18.20;41.40;17.20;100140.00;;;;5040977;28;20040;-65
2022/03/30 10:19:49;;;;;;;6.05;2.88;;;18.20;41.40;17.30;100142.00;;;;5041409;28;20414;-65
2022/03/30 10:23:00;;;;;;;6.25;2.65;;;18.20;41.40;17.20;100142.00;;;;5052779;28;20047;-65
2022/03/30 10:26:36;;;;;;;6.85;3.17;;;18.20;41.50;17.20;100136.00;;;;5063777;28;20032;-65
2022/03/30 10:29:24;;;;;;;6.82;2.90;;;18.20;41.50;17.20;100132.00;;;;5051695;28;20556;-65
2022/03/30 10:32:21;;;;;;;;;;;18.20;41.40;17.20;100129.00;;;;5017798;28;20040;-65
2022/03/30 10:35:12;;;;;;;7.57;2.75;;;18.20;41.40;17.20;100135.00;;;;5055483;28;19912;-65
2022/03/30 10:37:59;;;;;;;7.15;2.58;;;18.30;41.40;17.20;100129.00;;;;5043643;28;20095;-65
2022/03/30 10:40:45;;;;;;;8.68;3.13;;;18.30;41.40;17.20;100124.00;;;;5054251;28;20473;-65
2022/03/30 10:43:31;;;;;;;7.40;3.17;;;18.30;41.50;17.30;100118.00;;;;5029994;28;20048;-65
2022/03/30 10:46:37;;;;;;;7.15;2.92;;;18.30;41.60;17.30;100122.00;;;;5040304;28;20371;-65
2022/03/30 10:49:52;;;;;;;8.75;3.03;;;18.20;41.40;17.30;100115.00;;;;5025308;28;20049;-65
2022/03/30 10:52:42;;;;;;;9.98;3.22;;;18.20;41.50;17.30;100114.00;;;;5059515;28;20056;-65
2022/03/30 10:55:31;;;;;;;6.20;2.75;;;18.20;41.50;17.30;100116.00;;;;5057651;28;20048;-65
2022/03/30 10:58:17;;;;;;;6.50;2.60;;;18.30;41.60;17.30;100114.00;;;;5067310;28;20056;-65
2022/03/30 11:01:18;;;;;;;4.32;2.13;;;18.30;41.50;17.30;100109.00;;;;5032560;28;20098;-65
2022/03/30 11:04:10;;;;;;;6.95;2.78;;;18.30;41.60;17.30;100112.00;;;;5040071;28;20045;-65
2022/03/30 11:07:22;;;;;;;4.68;2.53;;;18.20;41.50;17.30;100107.00;;;;5062277;28;20037;-65
2022/03/30 11:10:22;;;;;;;9.38;2.70;;;18.30;41.60;17.30;100107.00;;;;5052140;28;20037;-65
2022/03/30 11:13:11;;;;;;;7.40;2.83;;;18.30;41.60;17.30;100107.00;;;;5040526;28;20041;-65
2022/03/30 11:16:00;;;;;;;4.90;3.00;;;18.30;41.60;17.30;100100.00;;;;5043955;28;20075;-65
2022/03/30 11:18:55;;;;;;;6.53;3.10;;;18.30;41.60;17.30;100094.00;;;;5054981;28;20074;-65
2022/03/30 11:22:12;;;;;;;6.32;2.92;;;18.30;41.60;17.30;100093.00;;;;5053828;28;20044;-65
2022/03/30 11:25:17;;;;;;;5.43;2.50;;;18.20;41.60;17.30;100094.00;;;;5058505;28;20071;-65
2022/03/30 11:28:08;;;;;;;5.30;2.53;;;18.30;41.60;17.30;100094.00;;;;5078075;28;20052;-65
2022/03/30 11:30:54;;;;;;;5.00;2.35;;;18.20;41.50;17.30;100096.00;;;;5073525;28;20058;-65
2022/03/30 11:33:42;;;;;;;6.25;2.65;;;18.30;41.50;17.30;100087.00;;;;5061938;28;20180;-65
2022/03/30 11:36:28;;;;;;;4.93;2.40;;;18.20;41.50;17.30;100090.00;;;;5050157;28;20406;-65
2022/03/30 11:39:18;;;;;;;6.45;2.40;;;18.20;41.50;17.30;100087.00;;;;5050796;28;20036;-65
2022/03/30 11:42:04;;;;;;;5.68;2.65;;;18.20;41.50;17.30;100090.00;;;;5048450;28;20517;-65
2022/03/30 11:48:07;;;;;;;5.78;2.42;;;18.20;41.50;17.30;100089.00;;;;5066523;28;20119;-65
2022/03/30 11:50:56;;;;;;;5.72;2.67;;;18.20;41.60;17.20;100088.00;;;;5076501;28;20216;-65
2022/03/30 11:53:42;;;;;;;5.72;2.78;;;18.20;41.60;17.20;100082.00;;;;5067855;28;20429;-65
2022/03/30 11:56:28;;;;;;;9.20;2.95;;;18.20;41.60;17.30;100088.00;;;;5060115;28;20094;-65
2022/03/30 11:59:18;;;;;;;7.70;3.10;;;18.20;41.60;17.20;100092.00;;;;5065571;28;20509;-65
2022/03/30 12:02:04;;;;;;;6.50;3.47;;;18.20;41.60;17.20;100079.00;;;;5069795;28;20052;-66
2022/03/30 12:04:54;;;;;;;5.47;2.97;;;18.20;41.70;17.30;100078.00;;;;5061239;28;20041;-65
2022/03/30 12:07:41;;;;;;;5.85;3.40;;;18.20;41.70;17.30;100088.00;;;;5062815;28;20248;-65
2022/03/30 12:10:31;;;;;;;4.03;3.30;;;18.20;41.70;17.30;100080.00;;;;5053811;28;20621;-65
2022/03/30 12:13:24;;;;;;;5.78;3.25;;;18.20;41.80;17.30;100076.00;;;;5060072;28;20048;-65
2022/03/30 12:16:14;;;;;;;7.10;4.05;;;18.20;41.80;17.20;100078.00;;;;5055124;28;20128;-65
2022/03/30 12:19:00;;;;;;;8.85;4.45;;;18.20;41.80;17.20;100080.00;;;;5043743;28;20765;-65
2022/03/30 12:21:46;;;;;;;8.13;4.40;;;18.20;41.90;17.30;100076.00;;;;5056789;28;20032;-65
2022/03/30 12:24:33;;;;;;;8.13;4.63;;;18.20;41.90;17.30;100060.00;;;;5055043;28;20486;-65
2022/03/30 12:27:19;;;;;;;8.60;4.68;;;18.20;42.00;17.30;100069.00;;;;5058060;28;20094;-65
2022/03/30 12:30:06;;;;;;;9.02;4.22;;;18.20;42.00;17.30;100075.00;;;;5049740;28;20037;-65
2022/03/30 12:32:52;;;;;;;7.72;4.38;;;18.20;42.00;17.30;100069.00;;;;5044563;28;20041;-65