Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:17;;;;;;;3.70;2.90;;;21.30;53.00;;;;;;5051938;28;20216;-69
2023/03/18 00:04:05;;;;;;;5.03;4.00;;;21.40;53.00;;;;;;5051264;28;20237;-69
2023/03/18 00:06:53;;;;;;;5.53;3.70;;;21.30;52.90;;;;;;5051435;28;20201;-70
2023/03/18 00:09:41;;;;;;;4.43;3.70;;;21.30;52.80;;;;;;5050658;28;20221;-68
2023/03/18 00:12:30;;;;;;;4.53;3.92;;;21.40;52.90;;;;;;5050793;28;20201;-69
2023/03/18 00:15:18;;;;;;;4.00;3.60;;;21.40;52.80;;;;;;5051332;28;20202;-70
2023/03/18 00:18:08;;;;;;;4.22;3.83;;;21.40;52.80;;;;;;5051177;28;20278;-68
2023/03/18 00:20:57;;;;;;;6.57;4.00;;;21.40;52.80;;;;;;5050923;28;20324;-69
2023/03/18 00:23:47;;;;;;;3.92;3.53;;;21.40;52.80;;;;;;5050375;28;20239;-71
2023/03/18 00:26:35;;;;;;;4.60;3.47;;;21.30;52.80;;;;;;5051212;28;20278;-70
2023/03/18 00:29:23;;;;;;;6.15;4.50;;;21.30;52.70;;;;;;5051410;28;20704;-71
2023/03/18 00:32:11;;;;;;;5.43;3.50;;;21.30;52.70;;;;;;5050880;28;20276;-70
2023/03/18 00:35:02;;;;;;;3.97;3.45;;;21.20;52.80;;;;;;5051304;28;20201;-71
2023/03/18 00:37:50;;;;;;;4.20;3.60;;;21.20;52.80;;;;;;5050596;28;20201;-68
2023/03/18 00:40:52;;;;;;;4.75;3.72;;;21.20;52.90;;;;;;5051056;28;20271;-71
2023/03/18 00:43:45;;;;;;;6.30;3.88;;;21.20;52.80;;;;;;5054237;28;20216;-68
2023/03/18 00:46:36;;;;;;;3.50;3.20;;;21.20;53.00;;;;;;5054560;28;20204;-69
2023/03/18 00:49:25;;;;;;;4.03;3.67;;;21.20;53.00;;;;;;5055007;28;20236;-70
2023/03/18 00:52:14;;;;;;;3.75;3.40;;;21.30;53.00;;;;;;5053982;28;20304;-69
2023/03/18 00:55:02;;;;;;;5.07;3.35;;;21.30;53.00;;;;;;5054347;28;20600;-71
2023/03/18 00:57:51;;;;;;;3.72;3.33;;;21.30;53.00;;;;;;5055010;28;20239;-68
2023/03/18 01:00:40;;;;;;;4.50;3.97;;;21.30;52.90;;;;;;5054718;28;20205;-69
2023/03/18 01:03:29;;;;;;;3.92;3.55;;;21.40;52.80;;;;;;5055134;28;20288;-70
2023/03/18 01:06:19;;;;;;;4.53;3.33;;;21.40;52.80;;;;;;5054302;28;20201;-69
2023/03/18 01:09:10;;;;;;;3.17;2.90;;;21.40;52.80;;;;;;5053966;28;20287;-70
2023/03/18 01:11:58;;;;;;;6.18;3.63;;;21.40;52.80;;;;;;5054177;28;20276;-70
2023/03/18 01:14:46;;;;;;;6.40;4.10;;;21.40;52.60;;;;;;5054495;28;20229;-69
2023/03/18 01:17:35;;;;;;;3.88;3.47;;;21.40;52.60;;;;;;5054363;28;20202;-69
2023/03/18 01:20:23;;;;;;;5.93;3.85;;;21.30;52.60;;;;;;5053871;28;20255;-70
2023/03/18 01:23:12;;;;;;;3.92;3.53;;;21.30;52.60;;;;;;5053095;28;20249;-70
2023/03/18 01:26:02;;;;;;;4.55;3.15;;;21.30;52.50;;;;;;5053708;28;20208;-70
2023/03/18 01:28:50;;;;;;;6.03;3.90;;;21.30;52.60;;;;;;5053541;28;20355;-71
2023/03/18 01:31:38;;;;;;;3.63;3.33;;;21.30;52.80;;;;;;5052440;28;20689;-70
2023/03/18 01:34:27;;;;;;;4.68;3.33;;;21.20;52.80;;;;;;5054258;28;20624;-70
2023/03/18 01:37:15;;;;;;;3.72;3.42;;;21.10;52.80;;;;;;5054198;28;20275;-70
2023/03/18 01:40:04;;;;;;;4.30;3.47;;;21.20;52.90;;;;;;5053602;28;20225;-70
2023/03/18 01:42:57;;;;;;;4.25;3.22;;;21.20;52.90;;;;;;5033586;28;20218;-70
2023/03/18 01:45:48;;;;;;;3.40;3.10;;;21.20;53.00;;;;;;5034518;28;20773;-70
2023/03/18 01:48:39;;;;;;;6.60;3.40;;;21.20;52.90;;;;;;5034060;28;20309;-70
2023/03/18 01:51:28;;;;;;;4.00;3.42;;;21.30;53.00;;;;;;5033777;28;20242;-70
2023/03/18 01:54:17;;;;;;;3.60;3.30;;;21.30;52.90;;;;;;5033679;28;20696;-68
2023/03/18 01:57:06;;;;;;;5.53;2.55;;;21.30;52.90;;;;;;5033686;28;20335;-69
2023/03/18 01:59:57;;;;;;;3.75;2.85;;;21.30;52.80;;;;;;5034065;28;20232;-70
2023/03/18 02:02:48;;;;;;;3.25;2.95;;;21.30;52.60;;;;;;5033262;28;20264;-67
2023/03/18 02:05:37;;;;;;;4.85;3.65;;;21.40;52.70;;;;;;5033814;28;20217;-67
2023/03/18 02:08:25;;;;;;;4.28;3.45;;;21.50;67.90;;;;;;5033838;28;20702;-69
2023/03/18 02:11:14;;;;;;;2.97;2.75;;;21.40;52.70;;;;;;5033276;28;20618;-69
2023/03/18 02:14:04;;;;;;;3.70;3.40;;;21.40;52.70;;;;;;5033518;28;20202;-70
2023/03/18 02:16:59;;;;;;;5.43;3.90;;;21.40;52.40;;;;;;5033576;28;20202;-69
2023/03/18 02:19:57;;;;;;;6.30;3.60;;;21.40;52.50;;;;;;5033931;28;20232;-69
2023/03/18 02:22:50;;;;;;;3.83;3.42;;;21.40;52.50;;;;;;5032876;28;20213;-70
2023/03/18 02:25:48;;;;;;;6.53;3.92;;;21.30;52.30;;;;;;5033343;28;20604;-72
2023/03/18 02:28:39;;;;;;;3.15;2.75;;;21.30;52.30;;;;;;5044447;28;20272;-66
2023/03/18 02:31:27;;;;;;;6.45;3.25;;;21.30;52.50;;;;;;5052676;28;20302;-69
2023/03/18 02:34:17;;;;;;;3.13;2.83;;;21.20;52.60;;;;;;5052483;28;20193;-69
2023/03/18 02:37:06;;;;;;;5.10;3.30;;;21.20;52.70;;;;;;5053517;28;20259;-67
2023/03/18 02:39:55;;;;;;;5.38;3.80;;;21.20;52.80;;;;;;5052804;28;20221;-70
2023/03/18 02:42:43;;;;;;;3.80;3.22;;;21.10;52.70;;;;;;5051838;28;20274;-69
2023/03/18 02:45:40;;;;;;;3.72;3.38;;;21.10;52.70;;;;;;5052752;28;20244;-69
2023/03/18 02:48:33;;;;;;;2.97;2.67;;;21.20;52.80;;;;;;5053256;28;20222;-67
2023/03/18 02:51:22;;;;;;;3.17;2.92;;;21.20;52.80;;;;;;5053150;28;20201;-70
2023/03/18 02:54:12;;;;;;;4.75;3.72;;;21.30;52.80;;;;;;5052489;28;20201;-71
2023/03/18 02:57:01;;;;;;;3.40;3.10;;;21.30;52.70;;;;;;5053123;28;20280;-71
2023/03/18 02:59:50;;;;;;;3.80;3.40;;;21.30;52.70;;;;;;5051581;28;20236;-68
2023/03/18 03:02:39;;;;;;;3.80;3.50;;;21.30;52.60;;;;;;5051355;28;20264;-69
2023/03/18 03:05:27;;;;;;;5.15;3.30;;;21.30;52.60;;;;;;5052293;28;20201;-69
2023/03/18 03:08:15;;;;;;;4.68;3.70;;;21.30;61.70;;;;;;5052259;28;20198;-69
2023/03/18 03:11:04;;;;;;;4.82;3.10;;;21.30;52.60;;;;;;5052131;28;20328;-69
2023/03/18 03:13:52;;;;;;;3.75;3.42;;;21.40;52.50;;;;;;5052048;28;20763;-70
2023/03/18 03:16:40;;;;;;;3.17;2.97;;;21.40;52.60;;;;;;5052188;28;20201;-71
2023/03/18 03:19:30;;;;;;;4.13;3.58;;;21.40;52.60;;;;;;5052619;28;20719;-69
2023/03/18 03:22:18;;;;;;;4.78;3.20;;;21.40;52.60;;;;;;5051683;28;20235;-69
2023/03/18 03:25:08;;;;;;;4.20;3.28;;;21.40;52.60;;;;;;5051955;28;20205;-68
2023/03/18 03:27:57;;;;;;;4.95;3.20;;;21.40;52.50;;;;;;5052095;28;20520;-69
2023/03/18 03:30:45;;;;;;;4.10;3.38;;;21.30;52.40;;;;;;5051947;28;20300;-68
2023/03/18 03:33:33;;;;;;;7.18;3.50;;;21.30;52.40;;;;;;5052114;28;20197;-69
2023/03/18 03:36:23;;;;;;;3.35;2.75;;;21.30;52.50;;;;;;5051756;28;20289;-70
2023/03/18 03:39:12;;;;;;;4.43;3.67;;;21.20;52.30;;;;;;5052043;28;20293;-69
2023/03/18 03:42:00;;;;;;;4.40;3.58;;;21.30;52.50;;;;;;5050804;28;20232;-68
2023/03/18 03:44:48;;;;;;;3.92;3.58;;;21.20;52.40;;;;;;5051953;28;20304;-67
2023/03/18 03:47:36;;;;;;;4.03;3.15;;;21.20;52.70;;;;;;5051187;28;20561;-67
2023/03/18 03:50:25;;;;;;;4.22;3.13;;;21.20;52.50;;;;;;5051333;28;20221;-70
2023/03/18 03:53:14;;;;;;;3.60;3.30;;;21.20;52.80;;;;;;5050983;28;20730;-69
2023/03/18 03:56:03;;;;;;;3.25;2.95;;;21.20;52.70;;;;;;5050829;28;20704;-67
2023/03/18 03:58:52;;;;;;;5.05;3.38;;;21.20;52.60;;;;;;5051485;28;20362;-68
2023/03/18 04:01:40;;;;;;;4.18;3.20;;;21.30;52.60;;;;;;5050753;28;20197;-68
2023/03/18 04:04:28;;;;;;;4.00;3.30;;;21.30;52.70;;;;;;5050863;28;20217;-67
2023/03/18 04:07:17;;;;;;;3.22;2.90;;;21.30;52.60;;;;;;5051071;28;20244;-68
2023/03/18 04:10:08;;;;;;;3.33;3.00;;;21.30;52.50;;;;;;5050973;28;20648;-68
2023/03/18 04:12:56;;;;;;;3.92;3.15;;;21.30;52.60;;;;;;5050980;28;20205;-66
2023/03/18 04:15:46;;;;;;;3.95;3.17;;;21.30;52.60;;;;;;5050507;28;20848;-69
2023/03/18 04:18:34;;;;;;;4.53;2.97;;;21.30;52.60;;;;;;5050821;28;20225;-67
2023/03/18 04:21:22;;;;;;;6.47;3.22;;;21.30;52.50;;;;;;5050285;28;20727;-69
2023/03/18 04:24:11;;;;;;;4.35;3.63;;;21.30;52.40;;;;;;5051098;28;20229;-69
2023/03/18 04:27:00;;;;;;;3.78;3.47;;;21.30;52.20;;;;;;5050342;28;20197;-70
2023/03/18 04:29:49;;;;;;;4.53;3.38;;;21.30;52.40;;;;;;5051065;28;20335;-68
2023/03/18 04:32:37;;;;;;;4.55;3.63;;;21.30;52.40;;;;;;5050837;28;20670;-66
2023/03/18 04:35:25;;;;;;;4.07;3.47;;;;;;;;;;5050874;28;20286;-67
2023/03/18 04:38:14;;;;;;;5.32;3.90;;;21.20;67.10;;;;;;5049567;28;20212;-66
2023/03/18 04:41:02;;;;;;;4.18;3.53;;;21.20;52.50;;;;;;5051117;28;20321;-67
2023/03/18 04:43:51;;;;;;;5.75;3.35;;;21.20;52.50;;;;;;5050804;28;20206;-67
2023/03/18 04:46:39;;;;;;;4.53;4.07;;;21.10;52.60;;;;;;5050922;28;20277;-69
2023/03/18 04:49:28;;;;;;;5.28;3.28;;;21.10;52.60;;;;;;5050806;28;20294;-69
2023/03/18 04:52:16;;;;;;;6.45;3.63;;;21.10;52.70;;;;;;5050578;28;20284;-70
2023/03/18 04:55:05;;;;;;;4.07;3.60;;;21.20;52.80;;;;;;5050830;28;20255;-70
2023/03/18 04:57:53;;;;;;;4.75;3.45;;;21.20;52.80;;;;;;5050912;28;20198;-69
2023/03/18 05:00:43;;;;;;;3.83;3.40;;;21.30;52.90;;;;;;5050974;28;20284;-67
2023/03/18 05:03:32;;;;;;;3.45;3.15;;;21.30;52.80;;;;;;5049637;28;20217;-67
2023/03/18 05:06:22;;;;;;;5.70;3.50;;;21.30;52.70;;;;;;5050778;28;20594;-68
2023/03/18 05:09:11;;;;;;;4.95;3.63;;;21.30;52.60;;;;;;5050602;28;20355;-68
2023/03/18 05:11:59;;;;;;;6.03;3.13;;;21.30;52.50;;;;;;5050302;28;20236;-68
2023/03/18 05:14:47;;;;;;;5.03;3.35;;;21.40;52.60;;;;;;5048809;28;20225;-68
2023/03/18 05:17:37;;;;;;;4.43;3.42;;;21.40;52.50;;;;;;5050559;28;20328;-67
2023/03/18 05:20:25;;;;;;;3.72;3.38;;;21.30;52.40;;;;;;5050273;28;20225;-69
2023/03/18 05:23:13;;;;;;;4.00;3.00;;;21.40;52.50;;;;;;5050202;28;20740;-68
2023/03/18 05:26:02;;;;;;;3.75;3.25;;;21.40;52.50;;;;;;5050651;28;20201;-68
2023/03/18 05:28:50;;;;;;;5.65;4.18;;;21.30;52.40;;;;;;5053523;28;20271;-69
2023/03/18 05:31:38;;;;;;;3.60;3.20;;;21.30;52.20;;;;;;5054002;28;20201;-69
2023/03/18 05:34:27;;;;;;;3.53;3.22;;;21.30;52.30;;;;;;5054284;28;20202;-67
2023/03/18 05:37:15;;;;;;;4.55;3.60;;;21.30;52.40;;;;;;5054733;28;20286;-68
2023/03/18 05:40:08;;;;;;;3.33;3.03;;;21.20;52.30;;;;;;5053379;28;20310;-69
2023/03/18 05:42:56;;;;;;;4.05;3.65;;;21.20;52.50;;;;;;5034269;28;20268;-67
2023/03/18 05:45:44;;;;;;;6.40;3.85;;;21.10;52.60;;;;;;5034150;28;20282;-67
2023/03/18 05:48:33;;;;;;;6.30;3.80;;;21.10;52.80;;;;;;5033882;28;20259;-67
2023/03/18 05:51:22;;;;;;;3.65;3.20;;;21.00;52.70;;;;;;5033671;28;20206;-68
2023/03/18 05:54:10;;;;;;;3.92;3.42;;;21.10;53.00;;;;;;5034184;28;20202;-67
2023/03/18 05:56:58;;;;;;;6.95;3.47;;;21.10;53.00;;;;;;5033881;28;20206;-70
2023/03/18 05:59:46;;;;;;;3.05;2.65;;;21.20;53.00;;;;;;5033364;28;20768;-69
2023/03/18 06:02:35;;;;;;;4.55;3.13;;;21.20;52.90;;;;;;5033383;28;20286;-69
2023/03/18 06:05:23;;;;;;;3.38;2.90;;;21.30;52.80;;;;;;5033658;28;20729;-68
2023/03/18 06:08:14;;;;;;;3.85;3.10;;;21.30;65.20;;;;;;5033442;28;20248;-67
2023/03/18 06:11:02;;;;;;;4.90;2.95;;;21.30;52.80;;;;;;5033583;28;20683;-69
2023/03/18 06:13:51;;;;;;;3.05;2.70;;;21.20;52.60;;;;;;5033484;28;20613;-69
2023/03/18 06:16:40;;;;;;;3.20;2.90;;;21.30;52.70;;;;;;5033444;28;20202;-69
2023/03/18 06:19:30;;;;;;;3.40;3.10;;;21.30;52.60;;;;;;5033632;28;20229;-68
2023/03/18 06:22:18;;;;;;;4.28;3.20;;;21.30;52.60;;;;;;5033139;28;20229;-69
2023/03/18 06:25:08;;;;;;;3.78;3.47;;;21.30;52.60;;;;;;5033082;28;20250;-66
2023/03/18 06:27:57;;;;;;;3.33;3.03;;;21.40;52.60;;;;;;5032703;28;20686;-69
2023/03/18 06:30:45;;;;;;;4.75;3.15;;;21.30;52.50;;;;;;5034461;28;20210;-67
2023/03/18 06:33:33;;;;;;;4.97;3.35;;;21.30;52.50;;;;;;5032805;28;20623;-68
2023/03/18 06:36:22;;;;;;;4.30;3.63;;;21.30;52.50;;;;;;5033060;28;20285;-67
2023/03/18 06:39:11;;;;;;;3.20;2.90;;;21.20;52.40;;;;;;5031701;28;20218;-68
2023/03/18 06:42:00;;;;;;;4.20;3.20;;;21.20;52.40;;;;;;5045821;28;20204;-67
2023/03/18 06:44:50;;;;;;;4.13;3.58;;;21.20;52.30;;;;;;5052444;28;20771;-67
2023/03/18 06:47:38;;;;;;;6.18;4.18;;;21.10;52.70;;;;;;5052022;28;20197;-68
2023/03/18 06:50:27;;;;;;;3.33;3.03;;;21.10;53.00;;;;;;5052014;28;20224;-70
2023/03/18 06:53:16;;;;;;;4.57;3.30;;;21.10;53.10;;;;;;5053021;28;20236;-70
2023/03/18 06:56:06;;;;;;;3.25;2.95;;;21.10;53.20;;;;;;5052149;28;20232;-70
2023/03/18 06:58:57;;;;;;;4.35;3.58;;;21.10;53.20;;;;;;5051842;28;20271;-66
2023/03/18 07:01:45;;;;;;;4.45;3.38;;;21.10;53.30;;;;;;5051624;28;20198;-69
2023/03/18 07:04:33;;;;;;;2.72;2.53;;;21.10;53.20;;;;;;5052042;28;20222;-67
2023/03/18 07:07:21;;;;;;;3.55;3.25;;;21.20;53.10;;;;;;5051881;28;20205;-70
2023/03/18 07:10:17;;;;;;;3.15;2.85;;;21.20;53.10;;;;;;5051552;28;20251;-67
2023/03/18 07:13:05;;;;;;;3.33;3.03;;;21.30;53.10;;;;;;5052058;28;20229;-69
2023/03/18 07:15:55;;;;;;;4.65;3.40;;;21.30;52.90;;;;;;5052397;28;20559;-69
2023/03/18 07:18:44;;;;;;;3.60;3.30;;;21.40;53.00;;;;;;5051440;28;20221;-71
2023/03/18 07:21:32;;;;;;;3.60;3.30;;;21.40;52.90;;;;;;5049449;28;20749;-71
2023/03/18 07:24:21;;;;;;;3.65;3.28;;;21.40;52.80;;;;;;5041563;28;20225;-70
2023/03/18 07:27:09;;;;;;;3.72;2.95;;;21.40;52.90;;;;;;5045926;28;20255;-68
2023/03/18 07:29:57;;;;;;;3.42;3.10;;;21.40;53.00;;;;;;5050487;28;20270;-68
2023/03/18 07:32:47;;;;;;;4.13;3.58;;;21.40;53.00;;;;;;5031979;28;20206;-69
2023/03/18 07:35:36;;;;;;;5.03;3.30;;;21.40;52.90;;;;;;5033196;28;20231;-69
2023/03/18 07:38:25;;;;;;;3.60;3.30;;;21.40;67.90;;;;;;5032231;28;20280;-67
2023/03/18 07:41:13;;;;;;;4.00;3.58;;;21.30;52.90;;;;;;5039382;28;20288;-69
2023/03/18 07:44:01;;;;;;;3.30;3.00;;;21.30;53.00;;;;;;5051433;28;20205;-67
2023/03/18 07:46:49;;;;;;;4.05;2.90;;;21.30;53.10;;;;;;5052146;28;20229;-69
2023/03/18 07:49:38;;;;;;;4.10;2.92;;;21.30;53.30;;;;;;5051807;28;20308;-68
2023/03/18 07:52:26;;;;;;;3.15;2.85;;;21.20;53.30;;;;;;5051541;28;20302;-69
2023/03/18 07:55:14;;;;;;;5.28;3.53;;;21.10;53.30;;;;;;5051945;28;20282;-67
2023/03/18 07:58:04;;;;;;;3.20;2.83;;;21.20;53.40;;;;;;5052140;28;20240;-68
2023/03/18 08:00:52;;;;;;;4.40;3.28;;;21.20;53.40;;;;;;5052103;28;20208;-70
2023/03/18 08:03:40;;;;;;;2.92;2.35;;;21.20;53.50;;;;;;5051103;28;20197;-69
2023/03/18 08:06:30;;;;;;;3.85;2.83;;;21.30;53.60;;;;;;5051214;28;20638;-71
2023/03/18 08:09:18;;;;;;;4.82;2.90;;;21.30;53.60;;;;;;5050787;28;20217;-70
2023/03/18 08:12:07;;;;;;;4.38;3.13;;;21.40;53.60;;;;;;5050311;28;20202;-70
2023/03/18 08:14:56;;;;;;;4.68;3.08;;;21.40;53.40;;;;;;5051183;28;20226;-68
2023/03/18 08:17:45;;;;;;;4.53;3.45;;;21.40;53.40;;;;;;5050495;28;20284;-71
2023/03/18 08:20:33;;;;;;;3.30;3.10;;;21.50;53.60;;;;;;5050022;28;20282;-71
2023/03/18 08:23:22;;;;;;;2.83;2.63;;;21.50;53.60;;;;;;5050025;28;20332;-69
2023/03/18 08:26:10;;;;;;;3.67;2.90;;;21.50;53.50;;;;;;5051375;28;20705;-71
2023/03/18 08:28:59;;;;;;;3.47;3.15;;;21.50;53.60;;;;;;5050441;28;20221;-69
2023/03/18 08:31:47;;;;;;;3.55;2.97;;;21.50;53.70;;;;;;5050487;28;20205;-69
2023/03/18 08:34:35;;;;;;;2.33;2.13;;;21.50;53.60;;;;;;5051059;28;20209;-70
2023/03/18 08:37:23;;;;;;;6.03;2.80;;;21.50;53.70;;;;;;5050586;28;20298;-69
2023/03/18 08:40:13;;;;;;;4.00;2.70;;;21.50;53.80;;;;;;5050291;28;20252;-69
2023/03/18 08:43:01;;;;;;;3.33;2.85;;;21.50;53.90;;;;;;5030726;28;20271;-69
2023/03/18 08:45:52;;;;;;;3.38;3.05;;;21.40;53.80;;;;;;5031598;28;20226;-68
2023/03/18 08:48:40;;;;;;;2.72;2.53;;;21.40;53.90;;;;;;5030518;28;20225;-68
2023/03/18 08:51:29;;;;;;;3.42;2.50;;;21.40;54.00;;;;;;5031260;28;20285;-70
2023/03/18 08:54:17;;;;;;;3.85;2.72;;;21.40;54.10;;;;;;5030934;28;20202;-70
2023/03/18 08:57:06;;;;;;;2.53;2.33;;;21.30;54.00;;;;;;5031559;28;20251;-67
2023/03/18 08:59:54;;;;;;;4.47;3.22;;;19.80;52.70;;;;;;5030312;28;20312;-70
2023/03/18 09:02:42;;;;;;;3.33;3.03;;;21.40;54.10;;;;;;5031773;28;20209;-70
2023/03/18 09:05:31;;;;;;;5.22;2.63;;;21.40;54.20;;;;;;5035188;28;20297;-70
2023/03/18 09:08:20;;;;;;;3.75;2.55;;;21.00;67.80;;;;;;5034045;28;20198;-69
2023/03/18 09:11:09;;;;;;;5.03;3.13;;;21.50;54.20;;;;;;5034611;28;20284;-70
2023/03/18 09:13:59;;;;;;;5.22;3.10;;;21.50;54.10;;;;;;5034630;28;20206;-69
2023/03/18 09:16:47;;;;;;;5.43;2.97;;;21.60;54.10;;;;;;5034549;28;20349;-71
2023/03/18 09:19:36;;;;;;;2.78;2.55;;;21.60;54.10;;;;;;5034936;28;20410;-69
2023/03/18 09:22:24;;;;;;;3.80;3.03;;;21.70;54.10;;;;;;5034800;28;20552;-71
2023/03/18 09:25:12;;;;;;;2.88;2.60;;;21.70;54.20;;;;;;5033843;28;20678;-70
2023/03/18 09:28:00;;;;;;;3.42;2.78;;;21.70;54.30;;;;;;5034768;28;20325;-68
2023/03/18 09:30:50;;;;;;;3.55;2.80;;;21.70;54.20;;;;;;5035081;28;20255;-71
2023/03/18 09:33:40;;;;;;;5.07;2.70;;;21.70;54.20;;;;;;5033475;28;20205;-69
2023/03/18 09:36:28;;;;;;;2.33;2.13;;;21.70;54.20;;;;;;5033998;28;20248;-69
2023/03/18 09:39:17;;;;;;;3.15;2.65;;;21.60;54.20;;;;;;5033595;28;20643;-68
2023/03/18 09:42:19;;;;;;;2.95;2.70;;;21.70;54.30;;;;;;5048546;28;20197;-68
2023/03/18 09:45:17;;;;;;;3.28;2.50;;;21.60;54.50;;;;;;5053403;28;20693;-69
2023/03/18 09:48:40;;;;;;;2.80;2.35;;;21.60;54.60;;;;;;5054025;28;20246;-68
2023/03/18 09:51:38;;;;;;;3.33;2.67;;;21.60;54.70;;;;;;5043975;28;20701;-68
2023/03/18 09:54:35;;;;;;;3.67;2.45;;;21.50;54.70;;;;;;5053288;28;20289;-71
2023/03/18 09:57:29;;;;;;;2.97;2.38;;;21.60;54.80;;;;;;5053098;28;20272;-67
2023/03/18 10:00:23;;;;;;;2.75;2.40;;;21.50;54.80;;;;;;5053488;28;20756;-69
2023/03/18 10:03:20;;;;;;;2.50;2.30;;;21.60;54.90;;;;;;5053797;28;20279;-70
2023/03/18 10:06:16;;;;;;;4.88;2.80;;;21.60;54.80;;;;;;5052998;28;20281;-68
2023/03/18 10:09:13;;;;;;;2.53;2.28;;;21.60;54.80;;;;;;5052782;28;20220;-71
2023/03/18 10:12:10;;;;;;;2.55;2.35;;;21.70;54.80;;;;;;5053060;28;20201;-69
2023/03/18 10:15:10;;;;;;;4.32;2.88;;;21.70;54.80;;;;;;5052795;28;20197;-69
2023/03/18 10:18:04;;;;;;;3.60;2.90;;;21.70;55.40;;;;;;5053170;28;20308;-71
2023/03/18 10:21:07;;;;;;;2.50;2.30;;;21.70;54.80;;;;;;5053807;28;20200;-70
2023/03/18 10:24:07;;;;;;;3.47;2.50;;;21.70;54.80;;;;;;5053098;28;20201;-68
2023/03/18 10:27:02;;;;;;;3.38;2.40;;;21.70;54.70;;;;;;5053202;28;20271;-67
2023/03/18 10:29:57;;;;;;;2.50;2.30;;;21.70;54.80;;;;;;5052602;28;20768;-70
2023/03/18 10:32:53;;;;;;;3.40;2.42;;;21.70;54.90;;;;;;5052117;28;20288;-69
2023/03/18 10:35:48;;;;;;;2.95;2.40;;;21.70;54.90;;;;;;5053060;28;20208;-68
2023/03/18 10:38:41;;;;;;;2.80;2.45;;;21.80;55.00;;;;;;5053488;28;20228;-71
2023/03/18 10:41:32;;;;;;;2.78;2.40;;;21.70;55.00;;;;;;5052836;28;20256;-69
2023/03/18 10:44:24;;;;;;;3.15;2.83;;;21.80;55.00;;;;;;5052932;28;20201;-70
2023/03/18 10:47:17;;;;;;;1.83;1.73;;;21.70;55.10;;;;;;5052090;28;20222;-69
2023/03/18 10:50:17;;;;;;;3.08;2.40;;;21.80;55.10;;;;;;5053237;28;20225;-69
2023/03/18 10:53:16;;;;;;;3.22;2.40;;;21.70;55.20;;;;;;5052205;28;20283;-68
2023/03/18 10:56:08;;;;;;;2.63;2.42;;;21.80;55.30;;;;;;5053258;28;20213;-69
2023/03/18 10:58:56;;;;;;;2.50;2.30;;;21.80;55.20;;;;;;5051811;28;20273;-69
2023/03/18 11:01:47;;;;;;;3.38;2.85;;;21.80;55.30;;;;;;5052573;28;20626;-68
2023/03/18 11:04:45;;;;;;;4.43;2.17;;;21.80;55.20;;;;;;5052398;28;20577;-69
2023/03/18 11:07:33;;;;;;;2.75;2.28;;;21.90;55.30;;;;;;5052933;28;20217;-71
2023/03/18 11:10:26;;;;;;;3.75;2.42;;;21.90;55.30;;;;;;5052486;28;20661;-68
2023/03/18 11:13:17;;;;;;;3.15;2.50;;;22.00;55.40;;;;;;5051523;28;20693;-70
2023/03/18 11:16:06;;;;;;;2.97;2.53;;;21.90;55.40;;;;;;5052203;28;20242;-69
2023/03/18 11:18:54;;;;;;;3.47;2.30;;;21.90;55.40;;;;;;5051437;28;20241;-70
2023/03/18 11:21:43;;;;;;;3.33;2.78;;;22.00;55.70;;;;;;5051896;28;20280;-69
2023/03/18 11:24:38;;;;;;;2.72;2.53;;;21.90;55.60;;;;;;5051442;28;20686;-69
2023/03/18 11:27:32;;;;;;;3.30;2.33;;;21.90;55.60;;;;;;5052624;28;20226;-70
2023/03/18 11:30:23;;;;;;;2.42;2.22;;;21.90;55.70;;;;;;5052480;28;20213;-70
2023/03/18 11:33:24;;;;;;;4.15;2.67;;;21.90;55.80;;;;;;5050610;28;20213;-67
2023/03/18 11:36:18;;;;;;;4.35;2.33;;;21.90;55.70;;;;;;5051836;28;20201;-68
2023/03/18 11:39:07;;;;;;;5.88;2.20;;;21.90;55.90;;;;;;5051019;28;20716;-69
2023/03/18 11:41:55;;;;;;;4.07;2.28;;;21.90;55.90;;;;;;5051361;28;20282;-68
2023/03/18 11:44:43;;;;;;;2.63;2.17;;;21.90;56.10;;;;;;5051747;28;20198;-70
2023/03/18 11:47:35;;;;;;;3.30;2.50;;;21.90;56.20;;;;;;5050895;28;20249;-70
2023/03/18 11:50:29;;;;;;;2.53;2.30;;;21.90;56.10;;;;;;5051560;28;20284;-69
2023/03/18 11:53:27;;;;;;;2.75;2.47;;;21.90;56.20;;;;;;5051156;28;20204;-67
2023/03/18 11:56:23;;;;;;;2.50;2.35;;;21.70;56.10;;;;;;5050888;28;20694;-71
2023/03/18 11:59:32;;;;;;;3.50;2.50;;;21.90;56.20;;;;;;5050664;28;20293;-69
2023/03/18 12:02:37;;;;;;;2.35;2.22;;;21.90;56.20;;;;;;5050927;28;20208;-70
2023/03/18 12:05:39;;;;;;;2.75;2.40;;;21.90;56.30;;;;;;5050982;28;20197;-70
2023/03/18 12:08:37;;;;;;;2.65;2.13;;;21.50;71.00;;;;;;5050411;28;20212;-68
2023/03/18 12:11:40;;;;;;;2.80;2.35;;;22.00;56.20;;;;;;5050488;28;20280;-69
2023/03/18 12:14:34;;;;;;;3.15;2.85;;;22.00;56.10;;;;;;5050634;28;20209;-70
2023/03/18 12:17:32;;;;;;;3.33;2.38;;;22.00;56.20;;;;;;5050709;28;20327;-70
2023/03/18 12:20:39;;;;;;;3.63;2.75;;;22.10;56.20;;;;;;5050760;28;20287;-69
2023/03/18 12:23:53;;;;;;;3.67;2.45;;;22.10;56.30;;;;;;5050258;28;20228;-69
2023/03/18 12:26:51;;;;;;;2.58;2.00;;;22.10;56.30;;;;;;5051088;28;20204;-69
2023/03/18 12:29:58;;;;;;;2.50;2.30;;;22.10;56.20;;;;;;5049999;28;20601;-71
2023/03/18 12:32:51;;;;;;;4.03;2.97;;;22.10;56.40;;;;;;5050075;28;20201;-69
2023/03/18 12:35:52;;;;;;;2.70;2.33;;;22.10;56.80;;;;;;5051419;28;20205;-69
2023/03/18 12:38:54;;;;;;;2.42;2.22;;;22.10;56.40;;;;;;5052664;28;20236;-71
2023/03/18 12:41:53;;;;;;;2.58;2.38;;;22.00;56.40;;;;;;5054724;28;20232;-71
2023/03/18 12:44:57;;;;;;;2.35;2.03;;;22.00;56.40;;;;;;5054596;28;20391;-69
2023/03/18 12:47:49;;;;;;;3.13;2.65;;;22.00;56.60;;;;;;5054310;28;20340;-71
2023/03/18 12:50:41;;;;;;;2.80;2.40;;;21.90;56.80;;;;;;5055032;28;20201;-70
2023/03/18 12:53:35;;;;;;;2.58;2.38;;;21.90;56.50;;;;;;5054207;28;20280;-69
2023/03/18 12:56:25;;;;;;;3.55;2.50;;;21.90;56.40;;;;;;5055036;28;20678;-68
2023/03/18 12:59:20;;;;;;;2.20;2.00;;;22.00;56.70;;;;;;5054633;28;20708;-71
2023/03/18 13:02:26;;;;;;;5.63;2.22;;;22.00;56.50;;;;;;5053257;28;20327;-69
2023/03/18 13:05:23;;;;;;;1.90;1.80;;;22.00;56.60;;;;;;5055257;28;20205;-67
2023/03/18 13:08:28;;;;;;;2.97;2.25;;;21.80;65.80;;;;;;5053310;28;20297;-70
2023/03/18 13:11:34;;;;;;;1.98;1.77;;;22.10;56.60;;;;;;5054539;28;20708;-69
2023/03/18 13:14:31;;;;;;;2.80;2.53;;;22.10;57.00;;;;;;5054548;28;20205;-70
2023/03/18 13:17:24;;;;;;;3.83;1.95;;;22.10;56.40;;;;;;5053490;28;20279;-69
2023/03/18 13:20:15;;;;;;;2.50;2.30;;;22.20;56.40;;;;;;5054902;28;20375;-70
2023/03/18 13:23:20;;;;;;;2.20;2.10;;;22.30;56.80;;;;;;5054168;28;20299;-69
2023/03/18 13:26:17;;;;;;;2.30;2.10;;;22.30;56.50;;;;;;5055026;28;20241;-69
2023/03/18 13:29:17;;;;;;;2.30;2.10;;;22.30;57.10;;;;;;5054483;28;20700;-69
2023/03/18 13:32:21;;;;;;;2.17;1.95;;;22.20;56.50;;;;;;5054495;28;20197;-69
2023/03/18 13:35:29;;;;;;;2.67;2.15;;;22.30;56.80;;;;;;5054786;28;20232;-69
2023/03/18 13:38:38;;;;;;;2.10;1.90;;;22.00;65.90;;;;;;5054018;28;20290;-70
2023/03/18 13:41:39;;;;;;;3.97;1.77;;;22.20;56.70;;;;;;5054706;28;20263;-69
2023/03/18 13:44:36;;;;;;;1.88;1.77;;;22.20;56.80;;;;;;5054002;28;20284;-69
2023/03/18 13:47:29;;;;;;;2.28;2.08;;;22.20;56.80;;;;;;5053175;28;20194;-70
2023/03/18 13:50:32;;;;;;;2.00;1.90;;;22.10;56.90;;;;;;5052945;28;20213;-71
2023/03/18 13:53:25;;;;;;;1.92;1.83;;;22.20;57.00;;;;;;5053162;28;20620;-70
2023/03/18 13:56:28;;;;;;;2.50;2.30;;;22.20;57.00;;;;;;5053708;28;20205;-70
2023/03/18 13:59:46;;;;;;;2.28;2.03;;;22.20;56.90;;;;;;5076505;22;20248;-72
2023/03/18 14:02:44;;;;;;;2.60;2.40;;;22.20;57.40;;;;;;5053414;28;20323;-73
2023/03/18 14:05:40;;;;;;;3.45;2.13;;;22.20;56.60;;;;;;5052662;28;20204;-73
2023/03/18 14:08:47;;;;;;;1.88;1.77;;;22.20;57.70;;;;;;5053895;28;20296;-73
2023/03/18 14:11:46;;;;;;;1.95;1.85;;;22.20;57.40;;;;;;5034232;28;20198;-73
2023/03/18 14:14:56;;;;;;;2.10;1.85;;;22.30;57.60;;;;;;5034124;28;20295;-73
2023/03/18 14:17:47;;;;;;;2.38;1.98;;;22.30;57.30;;;;;;5032865;28;20194;-73
2023/03/18 14:20:40;;;;;;;3.03;2.15;;;22.30;57.50;;;;;;5034052;28;20226;-73
2023/03/18 14:23:41;;;;;;;3.35;2.50;;;22.40;57.00;;;;;;5033732;28;20202;-73
2023/03/18 14:26:30;;;;;;;1.92;1.80;;;22.40;57.60;;;;;;5033444;28;20202;-73
2023/03/18 14:29:25;;;;;;;1.70;1.60;;;21.40;56.50;;;;;;5034031;28;20230;-73
2023/03/18 14:32:39;;;;;;;2.30;1.73;;;22.40;57.40;;;;;;5033325;28;20623;-73
2023/03/18 14:35:29;;;;;;;2.05;1.85;;;22.50;57.90;;;;;;5033816;28;20217;-73
2023/03/18 14:38:20;;;;;;;2.28;1.90;;;22.40;57.50;;;;;;5033677;28;20205;-73
2023/03/18 14:41:17;;;;;;;2.30;2.10;;;22.30;57.50;;;;;;5033695;28;20190;-73
2023/03/18 14:44:19;;;;;;;2.67;1.85;;;22.30;57.60;;;;;;5033062;28;20226;-73
2023/03/18 14:47:18;;;;;;;2.22;1.98;;;22.30;57.50;;;;;;5032406;28;20701;-73
2023/03/18 14:50:41;;;;;;;2.13;1.77;;;22.30;58.10;;;;;;5032369;28;20340;-73
2023/03/18 14:53:33;;;;;;;2.47;2.10;;;22.30;57.90;;;;;;5031693;28;20213;-73
2023/03/18 14:56:23;;;;;;;2.10;1.90;;;22.30;57.40;;;;;;5032329;28;20217;-73