Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:37;;;;;;;6.13;1.42;;;5.40;99.90;;;;;;5032161;28;20068;-62
2024/01/31 00:04:06;;;;;;;4.78;1.20;;;5.40;99.90;;;;;;5049948;28;20108;-62
2024/01/31 00:06:32;;;;;;;4.28;1.30;;;5.40;99.90;;;;;;5050534;28;20044;-60
2024/01/31 00:09:00;;;;;;;2.80;1.10;;;5.40;99.90;;;;;;5050614;28;20055;-61
2024/01/31 00:11:30;;;;;;;4.00;1.48;;;5.40;99.90;;;;;;5049731;28;20048;-60
2024/01/31 00:13:57;;;;;;;3.55;1.20;;;5.70;99.90;;;;;;5050259;28;20048;-58
2024/01/31 00:16:23;;;;;;;3.05;1.30;;;5.50;99.90;;;;;;5050730;28;20053;-62
2024/01/31 00:18:51;;;;;;;3.30;1.40;;;5.70;99.90;;;;;;5050389;28;20052;-61
2024/01/31 00:21:17;;;;;;;4.50;1.20;;;5.70;99.90;;;;;;5050352;28;20049;-61
2024/01/31 00:23:44;;;;;;;6.50;1.33;;;5.40;99.90;;;;;;5030325;28;20379;-62
2024/01/31 00:26:10;;;;;;;5.60;1.30;;;5.30;99.90;;;;;;5030199;28;20484;-61
2024/01/31 00:28:37;;;;;;;4.78;1.20;;;5.50;99.90;;;;;;5030140;28;20377;-60
2024/01/31 00:31:03;;;;;;;3.47;1.10;;;5.50;99.90;;;;;;5030112;28;20056;-60
2024/01/31 00:33:30;;;;;;;3.80;1.15;;;5.40;99.90;;;;;;5047287;28;20045;-60
2024/01/31 00:35:56;;;;;;;3.17;1.00;;;5.60;99.90;;;;;;5049905;28;20064;-62
2024/01/31 00:38:22;;;;;;;3.25;0.90;;;5.30;99.90;;;;;;5050097;28;20064;-60
2024/01/31 00:40:48;;;;;;;4.68;1.75;;;5.60;99.90;;;;;;5050272;28;20072;-61
2024/01/31 00:43:15;;;;;;;3.70;1.25;;;5.50;99.90;;;;;;5034739;28;20424;-59
2024/01/31 00:45:41;;;;;;;3.17;1.05;;;5.40;99.90;;;;;;5030010;28;20042;-61
2024/01/31 00:48:07;;;;;;;5.75;1.95;;;5.40;99.90;;;;;;5030385;28;20060;-61
2024/01/31 00:50:34;;;;;;;3.85;1.20;;;5.60;99.90;;;;;;5045735;28;20045;-61
2024/01/31 00:53:00;;;;;;;5.15;1.00;;;5.60;99.90;;;;;;5043136;28;20057;-58
2024/01/31 00:55:26;;;;;;;3.17;1.45;;;5.60;99.90;;;;;;5049582;28;20049;-60
2024/01/31 00:57:52;;;;;;;4.13;0.93;;;5.50;99.90;;;;;;5049707;28;20422;-62
2024/01/31 01:00:21;;;;;;;2.75;0.90;;;5.40;99.90;;;;;;5049619;28;20461;-61
2024/01/31 01:02:47;;;;;;;3.60;0.93;;;5.60;99.90;;;;;;5038500;28;20465;-60
2024/01/31 01:05:13;;;;;;;6.30;1.77;;;5.50;99.90;;;;;;5029445;28;20124;-61
2024/01/31 01:07:41;;;;;;;2.80;1.30;;;5.40;99.90;;;;;;5030002;28;20491;-60
2024/01/31 01:10:13;;;;;;;3.30;1.00;;;5.50;99.90;;;;;;5030202;28;20054;-59
2024/01/31 01:12:39;;;;;;;;;;;5.60;99.90;;;;;;5040169;28;20057;-59
2024/01/31 01:15:06;;;;;;;3.28;1.40;;;5.60;99.90;;;;;;5045053;28;19936;-61
2024/01/31 01:17:32;;;;;;;5.68;1.15;;;5.20;99.90;;;;;;5048332;28;20520;-60
2024/01/31 01:19:58;;;;;;;3.38;1.30;;;5.60;99.90;;;;;;5033943;28;20049;-59
2024/01/31 01:22:24;;;;;;;4.72;1.45;;;5.60;99.90;;;;;;5041459;28;20056;-61
2024/01/31 01:24:52;;;;;;;1.98;1.20;;;5.50;99.90;;;;;;5053170;28;20465;-61
2024/01/31 01:27:19;;;;;;;3.80;1.20;;;5.40;99.90;;;;;;5052170;28;20041;-62
2024/01/31 01:29:45;;;;;;;2.95;1.30;;;5.40;99.90;;;;;;5052279;28;20060;-59
2024/01/31 01:32:11;;;;;;;5.45;1.25;;;5.40;99.90;;;;;;5046099;28;20053;-62
2024/01/31 01:34:40;;;;;;;2.45;1.00;;;5.50;99.90;;;;;;5031786;28;20477;-58
2024/01/31 01:37:07;;;;;;;4.38;0.80;;;5.40;99.90;;;;;;5032628;28;20061;-60
2024/01/31 01:39:39;;;;;;;5.05;1.67;;;5.10;99.90;;;;;;5032309;28;20049;-62
2024/01/31 01:42:05;;;;;;;4.50;0.95;;;5.30;99.90;;;;;;5037058;28;20068;-61
2024/01/31 01:44:33;;;;;;;2.50;1.00;;;5.10;99.90;;;;;;5051854;28;20423;-59
2024/01/31 01:47:00;;;;;;;1.88;0.82;;;5.30;99.90;;;;;;5051891;28;20051;-60
2024/01/31 01:49:27;;;;;;;5.43;1.10;;;5.10;99.90;;;;;;5051686;28;20064;-61
2024/01/31 01:51:54;;;;;;;3.25;1.00;;;5.10;99.90;;;;;;5048588;28;20057;-61
2024/01/31 01:54:21;;;;;;;4.65;1.10;;;5.20;99.90;;;;;;5031886;28;20049;-60
2024/01/31 01:56:49;;;;;;;4.57;0.90;;;5.10;99.90;;;;;;5031695;28;20458;-62
2024/01/31 01:59:16;;;;;;;5.75;1.00;;;5.10;99.90;;;;;;5031861;28;20042;-60
2024/01/31 02:01:43;;;;;;;3.50;1.10;;;5.30;99.90;;;;;;5033546;28;20072;-61
2024/01/31 02:04:10;;;;;;;3.92;0.93;;;5.40;99.90;;;;;;5051562;28;20044;-60
2024/01/31 02:06:36;;;;;;;2.95;0.98;;;5.20;99.90;;;;;;5051807;28;20053;-60
2024/01/31 02:09:03;;;;;;;2.30;1.00;;;5.40;99.90;;;;;;5051948;28;20472;-57
2024/01/31 02:11:34;;;;;;;5.43;1.20;;;5.40;99.90;;;;;;5051281;28;20045;-58
2024/01/31 02:14:01;;;;;;;5.50;1.27;;;5.50;99.90;;;;;;5051353;28;20401;-59
2024/01/31 02:16:27;;;;;;;19.33;3.63;;;5.50;99.90;;;;;;5041854;28;20122;-60
2024/01/31 02:18:53;;;;;;;11.02;1.80;;;5.20;99.90;;;;;;5031946;28;20049;-60
2024/01/31 02:21:21;;;;;;;9.15;1.73;;;5.20;99.90;;;;;;5031234;28;20424;-60
2024/01/31 02:23:48;;;;;;;6.68;1.60;;;5.30;99.90;;;;;;5049877;28;20049;-58
2024/01/31 02:26:14;;;;;;;5.68;1.73;;;5.40;99.90;;;;;;5010370;28;1187525;-58
2024/01/31 02:28:40;;;;;;;5.93;1.30;;;5.50;99.90;;;;;;5051971;28;20484;-58
2024/01/31 02:31:07;;;;;;;5.00;1.20;;;5.60;99.90;;;;;;5052650;28;20045;-59
2024/01/31 02:33:33;;;;;;;3.08;1.38;;;5.60;99.90;;;;;;5034906;28;20651;-59
2024/01/31 02:35:59;;;;;;;5.93;1.38;;;5.60;99.90;;;;;;5032220;28;20049;-60
2024/01/31 02:38:28;;;;;;;2.42;1.25;;;5.60;99.90;;;;;;5032239;28;20045;-60
2024/01/31 02:40:55;;;;;;;2.90;1.15;;;5.30;99.90;;;;;;5032767;28;20067;-60
2024/01/31 02:43:21;;;;;;;2.50;1.00;;;5.60;99.90;;;;;;5046798;28;20045;-60
2024/01/31 02:45:47;;;;;;;4.50;1.20;;;5.60;99.90;;;;;;5052529;28;20049;-59
2024/01/31 02:48:13;;;;;;;5.30;1.25;;;5.60;99.90;;;;;;5052294;28;20071;-60
2024/01/31 02:50:40;;;;;;;10.75;3.17;;;5.40;99.90;;;;;;5052387;28;20053;-61
2024/01/31 02:53:06;;;;;;;10.07;2.78;;;5.50;99.90;;;;;;5039096;28;20046;-62
2024/01/31 02:55:32;;;;;;;8.13;1.80;;;5.50;99.90;;;;;;5031512;28;20515;-60
2024/01/31 02:57:59;;;;;;;6.13;1.50;;;5.50;99.90;;;;;;5032218;28;20045;-59
2024/01/31 03:00:25;;;;;;;4.22;1.10;;;5.50;99.90;;;;;;5032055;28;20050;-59
2024/01/31 03:02:51;;;;;;;4.57;1.25;;;5.50;99.90;;;;;;5042219;28;20497;-59
2024/01/31 03:05:17;;;;;;;4.18;1.00;;;5.50;99.90;;;;;;5051522;28;20049;-61
2024/01/31 03:07:44;;;;;;;5.88;1.00;;;5.50;99.90;;;;;;5051645;28;20075;-60
2024/01/31 03:10:10;;;;;;;6.53;1.30;;;5.40;99.90;;;;;;5051688;28;20469;-60
2024/01/31 03:12:36;;;;;;;3.35;1.08;;;5.30;99.90;;;;;;5042646;28;20515;-59
2024/01/31 03:15:03;;;;;;;9.95;1.88;;;5.50;99.90;;;;;;5031416;28;20057;-60
2024/01/31 03:17:35;;;;;;;13.13;3.75;;;5.50;99.90;;;;;;5031837;28;20052;-60
2024/01/31 03:20:05;;;;;;;;;;;5.60;99.90;;;;;;5032242;28;20057;-58
2024/01/31 03:22:32;;;;;;;4.10;1.10;;;5.40;99.90;;;;;;5039083;28;20312;-59
2024/01/31 03:24:58;;;;;;;3.85;1.27;;;5.50;99.90;;;;;;5050728;28;20480;-59
2024/01/31 03:27:24;;;;;;;3.20;1.38;;;5.40;99.90;;;;;;5051013;28;20516;-60
2024/01/31 03:29:51;;;;;;;3.28;1.20;;;5.50;99.90;;;;;;5051324;28;20049;-62
2024/01/31 03:32:17;;;;;;;2.28;1.20;;;5.30;99.90;;;;;;5045337;28;20049;-61
2024/01/31 03:34:43;;;;;;;5.70;1.27;;;5.50;99.90;;;;;;5030675;28;20049;-59
2024/01/31 03:37:10;;;;;;;5.55;1.08;;;5.40;99.90;;;;;;5031405;28;20416;-58
2024/01/31 03:39:38;;;;;;;4.55;1.35;;;5.40;99.90;;;;;;5030728;28;20060;-61
2024/01/31 03:42:04;;;;;;;4.45;1.25;;;5.40;99.90;;;;;;5035017;28;20056;-59
2024/01/31 03:44:32;;;;;;;5.18;1.05;;;5.50;99.90;;;;;;5050741;28;20076;-58
2024/01/31 03:46:58;;;;;;;5.07;1.13;;;5.40;99.90;;;;;;5051256;28;20472;-60
2024/01/31 03:49:24;;;;;;;4.47;1.00;;;5.30;99.90;;;;;;5050647;28;20392;-61
2024/01/31 03:51:51;;;;;;;4.22;1.20;;;5.40;99.90;;;;;;5048839;28;20049;-60
2024/01/31 03:54:17;;;;;;;5.50;1.02;;;5.50;99.90;;;;;;5030685;28;20053;-61
2024/01/31 03:56:43;;;;;;;3.47;1.15;;;5.40;99.90;;;;;;5030970;28;20057;-61
2024/01/31 03:59:10;;;;;;;2.80;1.20;;;5.60;99.90;;;;;;5031132;28;20080;-60
2024/01/31 04:01:36;;;;;;;4.45;1.27;;;5.40;99.90;;;;;;5030979;28;20408;-59
2024/01/31 04:04:03;;;;;;;2.70;1.40;;;5.30;99.90;;;;;;5049954;28;20584;-61
2024/01/31 04:06:29;;;;;;;4.05;1.33;;;5.50;99.90;;;;;;5049922;28;20053;-61
2024/01/31 04:08:55;;;;;;;3.88;1.30;;;5.30;99.90;;;;;;5050475;28;20049;-61
2024/01/31 04:11:22;;;;;;;4.35;1.27;;;5.30;99.90;;;;;;5065962;28;20075;-59
2024/01/31 04:13:54;;;;;;;3.08;1.95;;;5.30;99.90;;;;;;5031393;28;20085;-60
2024/01/31 04:16:20;;;;;;;3.45;1.40;;;5.50;99.90;;;;;;5030534;28;20089;-61
2024/01/31 04:18:46;;;;;;;2.67;1.35;;;5.50;99.90;;;;;;5030388;28;20088;-59
2024/01/31 04:21:23;;;;;;;2.78;1.40;;;5.30;99.90;;;;;;5030262;28;20076;-60
2024/01/31 04:23:50;;;;;;;2.78;1.40;;;5.40;99.90;;;;;;5047977;28;20045;-60
2024/01/31 04:26:16;;;;;;;6.72;1.80;;;5.50;99.90;;;;;;5050144;28;20060;-60
2024/01/31 04:28:42;;;;;;;5.15;1.90;;;5.30;99.90;;;;;;5050043;28;20329;-60
2024/01/31 04:31:13;;;;;;;3.92;1.33;;;5.50;99.90;;;;;;5050361;28;20122;-60
2024/01/31 04:33:40;;;;;;;3.53;1.42;;;5.50;99.90;;;;;;5033082;28;20057;-60
2024/01/31 04:36:07;;;;;;;7.10;1.70;;;5.50;99.90;;;;;;5030449;28;20524;-60
2024/01/31 04:38:33;;;;;;;4.85;1.65;;;5.50;99.90;;;;;;5030416;28;20049;-60
2024/01/31 04:41:00;;;;;;;4.75;1.90;;;5.40;99.90;;;;;;5030285;28;20057;-61
2024/01/31 04:43:27;;;;;;;5.70;2.00;;;5.30;99.90;;;;;;5044303;28;20049;-59
2024/01/31 04:45:54;;;;;;;4.95;2.03;;;5.50;99.90;;;;;;5050277;28;20044;-60
2024/01/31 04:48:21;;;;;;;3.95;1.70;;;5.50;99.90;;;;;;5049796;28;20376;-60
2024/01/31 04:50:47;;;;;;;4.72;2.17;;;5.20;99.90;;;;;;5049966;28;20052;-59
2024/01/31 04:53:13;;;;;;;3.90;1.90;;;5.40;99.90;;;;;;5036454;28;20049;-59
2024/01/31 04:55:39;;;;;;;5.45;2.10;;;5.40;99.90;;;;;;5029933;28;20492;-59
2024/01/31 04:58:06;;;;;;;5.60;2.28;;;5.20;99.90;;;;;;5030155;28;20057;-61
2024/01/31 05:00:32;;;;;;;7.07;2.70;;;5.30;99.90;;;;;;5045651;28;20057;-61
2024/01/31 05:02:59;;;;;;;4.32;2.25;;;5.30;99.90;;;;;;5040526;28;20128;-57
2024/01/31 05:05:30;;;;;;;4.45;2.33;;;5.30;99.90;;;;;;5049576;28;20053;-59
2024/01/31 05:07:56;;;;;;;7.47;2.60;;;5.20;99.90;;;;;;5049765;28;20049;-60
2024/01/31 05:10:23;;;;;;;6.28;2.53;;;5.40;99.90;;;;;;5049908;28;20570;-59
2024/01/31 05:12:49;;;;;;;6.25;3.03;;;5.30;99.90;;;;;;5061903;28;20038;-60
2024/01/31 05:15:15;;;;;;;7.57;2.65;;;5.30;99.90;;;;;;5029696;28;20430;-58
2024/01/31 05:17:42;;;;;;;7.75;3.65;;;5.30;99.90;;;;;;5030594;28;20354;-61
2024/01/31 05:20:09;;;;;;;6.40;2.88;;;5.40;99.90;;;;;;5030196;28;20041;-60
2024/01/31 05:22:35;;;;;;;4.55;2.70;;;5.20;99.90;;;;;;5036543;28;20063;-61
2024/01/31 05:25:02;;;;;;;6.55;3.03;;;5.40;99.90;;;;;;5049381;28;20347;-58
2024/01/31 05:27:28;;;;;;;9.90;3.25;;;5.30;99.90;;;;;;5049205;28;20106;-61
2024/01/31 05:29:54;;;;;;;5.60;3.15;;;5.20;99.90;;;;;;5048693;28;20057;-61
2024/01/31 05:32:21;;;;;;;7.05;3.25;;;5.30;99.90;;;;;;5044037;28;20052;-60
2024/01/31 05:34:48;;;;;;;8.43;3.50;;;5.40;99.90;;;;;;5029359;28;20048;-59
2024/01/31 05:37:14;;;;;;;6.80;3.55;;;5.20;99.90;;;;;;5029688;28;20669;-60
2024/01/31 05:39:41;;;;;;;7.30;3.80;;;5.30;99.90;;;;;;5029964;28;20049;-60
2024/01/31 05:42:07;;;;;;;7.18;3.70;;;5.30;99.90;;;;;;5036560;28;20045;-62
2024/01/31 05:44:33;;;;;;;7.85;4.60;;;5.20;99.90;;;;;;5039180;28;20049;-59
2024/01/31 05:47:00;;;;;;;9.05;3.20;;;5.30;99.90;;;;;;5038505;28;20068;-60
2024/01/31 05:49:26;;;;;;;5.63;3.33;;;5.40;99.90;;;;;;5039709;28;20045;-61
2024/01/31 05:51:52;;;;;;;6.55;3.30;;;5.20;99.90;;;;;;5038253;28;20045;-60
2024/01/31 05:54:19;;;;;;;5.90;3.63;;;5.30;99.90;;;;;;5037690;28;20055;-60
2024/01/31 05:56:45;;;;;;;9.85;3.53;;;5.30;99.90;;;;;;5049346;28;20049;-58
2024/01/31 05:59:11;;;;;;;7.22;3.45;;;5.30;99.90;;;;;;5049778;28;20086;-60
2024/01/31 06:01:38;;;;;;;7.35;3.72;;;5.20;99.90;;;;;;5049597;28;20492;-60
2024/01/31 06:04:06;;;;;;;8.30;2.65;;;5.20;99.90;;;;;;5051370;28;20037;-60
2024/01/31 06:06:37;;;;;;;6.20;2.50;;;5.10;99.90;;;;;;5047829;28;20048;-60
2024/01/31 06:09:05;;;;;;;9.13;3.22;;;5.30;99.90;;;;;;5052829;28;20056;-59
2024/01/31 06:11:32;;;;;;;6.93;2.75;;;5.10;99.90;;;;;;5033059;28;20057;-60
2024/01/31 06:13:58;;;;;;;13.63;4.45;;;5.30;99.90;;;;;;5050744;28;20059;-60
2024/01/31 06:16:24;;;;;;;7.57;2.85;;;5.20;99.90;;;;;;5052488;28;20063;-58
2024/01/31 06:18:51;;;;;;;5.43;2.50;;;5.20;99.90;;;;;;5052695;28;20057;-60
2024/01/31 06:21:17;;;;;;;6.60;3.05;;;5.40;99.90;;;;;;5051646;28;20049;-60
2024/01/31 06:23:44;;;;;;;4.00;2.63;;;5.40;99.90;;;;;;5051380;28;20396;-60
2024/01/31 06:26:10;;;;;;;6.72;2.95;;;5.30;99.90;;;;;;5052267;28;20115;-59
2024/01/31 06:28:38;;;;;;;5.38;3.30;;;5.40;99.90;;;;;;5052463;28;20379;-61
2024/01/31 06:31:13;;;;;;;6.55;3.10;;;5.20;99.90;;;;;;5050956;28;20045;-60
2024/01/31 06:33:41;;;;;;;7.38;3.17;;;5.30;99.90;;;;;;5036021;28;20436;-58
2024/01/31 06:36:07;;;;;;;6.78;3.70;;;5.30;99.90;;;;;;5049301;28;20055;-62
2024/01/31 06:38:34;;;;;;;6.30;3.97;;;5.30;99.90;;;;;;5052049;28;20053;-61
2024/01/31 06:41:00;;;;;;;6.45;4.28;;;5.20;99.90;;;;;;5051202;28;20060;-58
2024/01/31 06:43:26;;;;;;;7.30;3.88;;;5.30;99.90;;;;;;5051319;28;20367;-57
2024/01/31 06:45:53;;;;;;;5.85;4.20;;;5.40;99.90;;;;;;5052290;28;20149;-59
2024/01/31 06:48:20;;;;;;;9.50;4.70;;;5.30;99.90;;;;;;5052196;28;20045;-60
2024/01/31 06:50:46;;;;;;;7.68;4.45;;;5.40;99.90;;;;;;5052425;28;20056;-60
2024/01/31 06:53:13;;;;;;;7.07;5.53;;;5.20;99.90;;;;;;5050298;28;20049;-59
2024/01/31 06:55:39;;;;;;;10.52;4.97;;;5.40;99.90;;;;;;5052407;28;20048;-61
2024/01/31 06:58:06;;;;;;;7.32;4.47;;;5.40;99.90;;;;;;5051838;28;20048;-57
2024/01/31 07:00:32;;;;;;;9.40;4.88;;;5.30;99.90;;;;;;5051232;28;20368;-59
2024/01/31 07:02:59;;;;;;;7.68;4.70;;;5.40;99.90;;;;;;5050953;28;20094;-61
2024/01/31 07:05:25;;;;;;;7.82;4.30;;;5.40;99.90;;;;;;5051891;28;20061;-61
2024/01/31 07:07:51;;;;;;;7.07;4.22;;;5.40;99.90;;;;;;5051725;28;20045;-60
2024/01/31 07:10:17;;;;;;;9.88;5.03;;;5.40;99.90;;;;;;5051534;28;20055;-59
2024/01/31 07:12:44;;;;;;;8.70;3.95;;;5.50;99.90;;;;;;5044044;28;20056;-59
2024/01/31 07:15:10;;;;;;;6.63;4.05;;;5.40;99.90;;;;;;5039274;28;20048;-61
2024/01/31 07:17:37;;;;;;;8.45;4.43;;;5.40;99.90;;;;;;5051374;28;20373;-61
2024/01/31 07:20:04;;;;;;;10.55;4.43;;;5.50;99.90;;;;;;5050818;28;20078;-59
2024/01/31 07:22:30;;;;;;;12.13;4.40;;;5.50;99.90;;;;;;5050368;28;20048;-58
2024/01/31 07:24:56;;;;;;;9.93;5.15;;;5.40;99.90;;;;;;5051178;28;20049;-59
2024/01/31 07:27:23;;;;;;;9.73;4.07;;;5.40;99.90;;;;;;5050307;28;20037;-61
2024/01/31 07:29:49;;;;;;;9.32;5.00;;;5.50;99.90;;;;;;5050594;28;20404;-62
2024/01/31 07:32:15;;;;;;;10.82;4.65;;;5.50;99.90;;;;;;5048116;28;20049;-59
2024/01/31 07:34:41;;;;;;;10.73;4.40;;;5.40;99.90;;;;;;5049327;28;20053;-61
2024/01/31 07:37:08;;;;;;;7.00;4.10;;;5.50;99.90;;;;;;5050944;28;20048;-61
2024/01/31 07:39:34;;;;;;;7.93;3.75;;;5.50;99.90;;;;;;5050780;28;20051;-58
2024/01/31 07:42:00;;;;;;;6.07;4.15;;;5.50;99.90;;;;;;5050620;28;20049;-62
2024/01/31 07:44:27;;;;;;;9.85;4.00;;;5.50;99.90;;;;;;5045584;28;20060;-58
2024/01/31 07:46:53;;;;;;;6.35;3.50;;;5.40;99.90;;;;;;5045853;28;20049;-59
2024/01/31 07:49:19;;;;;;;6.50;3.05;;;5.50;99.90;;;;;;5052195;28;20364;-61
2024/01/31 07:51:45;;;;;;;6.43;3.40;;;5.40;99.90;;;;;;5052195;28;20480;-61
2024/01/31 07:54:12;;;;;;;6.10;3.17;;;5.40;99.90;;;;;;5052091;28;20052;-62
2024/01/31 07:56:38;;;;;;;9.02;3.50;;;5.50;99.90;;;;;;5052860;28;20052;-61
2024/01/31 07:59:06;;;;;;;8.02;3.10;;;5.60;99.90;;;;;;5052569;28;20762;-59
2024/01/31 08:01:33;;;;;;;7.55;3.45;;;5.40;99.90;;;;;;5052601;28;20368;-59
2024/01/31 08:03:59;;;;;;;5.97;3.22;;;5.50;99.90;;;;;;5051639;28;20051;-58
2024/01/31 08:06:25;;;;;;;5.85;3.40;;;5.60;99.90;;;;;;5052477;28;20474;-59
2024/01/31 08:08:52;;;;;;;5.43;3.28;;;5.50;99.90;;;;;;5051086;28;20059;-61
2024/01/31 08:11:18;;;;;;;6.03;3.35;;;5.50;99.90;;;;;;5052816;28;20048;-61
2024/01/31 08:13:44;;;;;;;6.78;3.10;;;5.60;99.90;;;;;;5037729;28;20049;-61
2024/01/31 08:16:12;;;;;;;5.90;3.15;;;5.50;99.90;;;;;;5052279;28;20044;-57
2024/01/31 08:18:39;;;;;;;6.90;3.03;;;5.70;99.90;;;;;;5041050;28;20049;-61
2024/01/31 08:21:06;;;;;;;4.25;2.70;;;5.70;99.90;;;;;;5032434;28;20056;-60
2024/01/31 08:23:33;;;;;;;6.03;3.10;;;5.70;99.90;;;;;;5032677;28;20057;-60
2024/01/31 08:25:59;;;;;;;4.20;2.92;;;5.60;99.90;;;;;;5031561;28;20057;-62
2024/01/31 08:28:25;;;;;;;8.40;3.33;;;5.70;99.90;;;;;;5032201;28;20045;-60
2024/01/31 08:30:52;;;;;;;6.25;3.58;;;5.70;99.90;;;;;;5032456;28;20077;-60
2024/01/31 08:33:19;;;;;;;6.50;3.53;;;5.80;99.90;;;;;;5044260;28;20049;-62
2024/01/31 08:35:45;;;;;;;7.35;4.10;;;5.80;99.90;;;;;;5052194;28;20045;-61
2024/01/31 08:38:11;;;;;;;7.95;3.78;;;5.80;99.90;;;;;;5051705;28;20045;-63
2024/01/31 08:40:38;;;;;;;5.38;3.30;;;5.80;99.90;;;;;;5052305;28;20051;-61
2024/01/31 08:43:04;;;;;;;5.40;3.50;;;5.70;99.90;;;;;;5051231;28;20044;-62
2024/01/31 08:45:31;;;;;;;4.32;3.08;;;5.80;99.90;;;;;;5050795;28;20437;-62
2024/01/31 08:47:57;;;;;;;7.18;3.38;;;5.80;99.90;;;;;;5052218;28;20044;-62
2024/01/31 08:50:23;;;;;;;6.20;3.13;;;5.80;99.90;;;;;;5051690;28;20152;-63
2024/01/31 08:52:50;;;;;;;4.40;2.92;;;5.80;99.90;;;;;;5048782;28;20468;-58
2024/01/31 08:55:16;;;;;;;5.05;3.05;;;5.80;99.90;;;;;;5050783;28;20480;-61
2024/01/31 08:57:42;;;;;;;5.63;3.00;;;5.90;99.90;;;;;;5050683;28;20041;-61
2024/01/31 09:00:10;;;;;;;5.50;3.33;;;5.80;99.90;;;;;;5050200;28;20057;-60
2024/01/31 09:02:36;;;;;;;4.90;3.30;;;5.90;99.90;;;;;;5045292;28;20069;-62
2024/01/31 09:05:03;;;;;;;5.32;3.40;;;5.90;99.90;;;;;;5031917;28;20049;-60
2024/01/31 09:07:31;;;;;;;4.82;3.38;;;5.90;99.90;;;;;;5030726;28;20054;-61
2024/01/31 09:09:57;;;;;;;5.28;3.15;;;5.80;99.90;;;;;;5031602;28;20057;-59
2024/01/31 09:12:23;;;;;;;4.72;3.33;;;5.90;99.90;;;;;;5035390;28;20071;-61
2024/01/31 09:14:50;;;;;;;5.68;3.28;;;5.80;99.90;;;;;;5051302;28;20492;-60
2024/01/31 09:17:16;;;;;;;6.25;3.40;;;6.00;99.90;;;;;;5067055;28;20064;-61
2024/01/31 09:19:42;;;;;;;5.85;3.80;;;5.90;99.90;;;;;;5051269;28;20060;-58
2024/01/31 09:22:09;;;;;;;5.90;3.40;;;5.90;99.90;;;;;;5048591;28;20167;-59
2024/01/31 09:24:35;;;;;;;5.18;4.22;;;5.90;99.90;;;;;;5049699;28;20045;-60
2024/01/31 09:27:01;;;;;;;6.03;3.95;;;6.00;99.90;;;;;;5050994;28;20056;-60
2024/01/31 09:29:28;;;;;;;5.05;3.60;;;6.10;99.90;;;;;;5050239;28;20080;-62
2024/01/31 09:31:54;;;;;;;4.95;3.40;;;6.00;99.90;;;;;;5050726;28;20044;-59
2024/01/31 09:34:20;;;;;;;5.53;3.50;;;6.20;99.90;;;;;;5049981;28;20520;-62
2024/01/31 09:36:48;;;;;;;6.32;3.50;;;6.10;99.90;;;;;;5051252;28;20389;-61
2024/01/31 09:39:14;;;;;;;6.10;3.60;;;6.30;99.90;;;;;;5054881;28;20365;-60
2024/01/31 09:41:41;;;;;;;5.97;3.55;;;6.20;99.90;;;;;;5055638;28;20048;-61
2024/01/31 09:44:09;;;;;;;6.43;3.72;;;6.20;99.90;;;;;;5054992;28;20045;-60
2024/01/31 09:46:36;;;;;;;6.95;3.90;;;6.20;99.90;;;;;;5054916;28;20089;-60
2024/01/31 09:49:02;;;;;;;5.97;4.15;;;6.20;99.90;;;;;;5054927;28;20186;-61
2024/01/31 09:51:29;;;;;;;6.28;4.20;;;6.30;99.90;;;;;;5054899;28;20045;-61
2024/01/31 09:54:00;;;;;;;5.15;3.83;;;6.20;99.90;;;;;;5051557;28;20472;-60
2024/01/31 09:56:27;;;;;;;6.03;4.50;;;6.30;99.90;;;;;;5055058;28;20053;-59
2024/01/31 09:58:55;;;;;;;7.88;3.92;;;6.20;99.90;;;;;;5054544;28;20056;-60
2024/01/31 10:01:23;;;;;;;5.75;3.95;;;6.30;99.90;;;;;;5054966;28;20056;-61
2024/01/31 10:03:49;;;;;;;5.07;3.83;;;6.20;99.90;;;;;;5054681;28;20063;-60
2024/01/31 10:06:16;;;;;;;6.38;4.70;;;6.20;99.90;;;;;;5054855;28;20051;-61
2024/01/31 10:08:42;;;;;;;7.57;4.22;;;6.30;99.90;;;;;;5054648;28;20350;-62
2024/01/31 10:11:08;;;;;;;6.30;4.20;;;6.30;99.90;;;;;;5054954;28;20056;-61
2024/01/31 10:13:34;;;;;;;5.35;3.85;;;6.30;99.90;;;;;;5054611;28;20103;-58
2024/01/31 10:16:01;;;;;;;7.38;4.70;;;6.30;99.90;;;;;;5054360;28;20412;-61
2024/01/31 10:18:28;;;;;;;6.50;4.18;;;6.40;99.90;;;;;;5054325;28;20159;-59
2024/01/31 10:20:56;;;;;;;7.82;4.72;;;6.40;99.90;;;;;;5054649;28;20055;-60
2024/01/31 10:23:23;;;;;;;6.70;4.55;;;6.40;99.90;;;;;;5054311;28;20049;-61
2024/01/31 10:25:50;;;;;;;6.25;4.95;;;6.30;99.90;;;;;;5054223;28;20060;-60
2024/01/31 10:28:20;;;;;;;6.43;4.93;;;6.50;99.90;;;;;;5053986;28;20602;-61
2024/01/31 10:30:47;;;;;;;7.03;5.20;;;6.40;99.90;;;;;;5053988;28;20064;-61
2024/01/31 10:33:14;;;;;;;8.55;5.47;;;6.50;99.90;;;;;;5053400;28;20049;-60
2024/01/31 10:35:47;;;;;;;8.65;6.50;;;6.40;99.90;;;;;;5054558;28;20064;-63
2024/01/31 10:38:14;;;;;;;8.23;6.03;;;6.50;99.90;;;;;;5054036;28;20049;-61
2024/01/31 10:40:42;;;;;;;8.82;5.85;;;6.60;99.90;;;;;;5054555;28;20057;-61
2024/01/31 10:43:09;;;;;;;10.40;6.85;;;6.50;99.90;;;;;;5053978;28;20681;-60
2024/01/31 10:45:36;;;;;;;9.60;7.43;;;6.60;99.90;;;;;;5054180;28;20049;-60
2024/01/31 10:48:03;;;;;;;10.00;6.82;;;6.40;99.90;;;;;;5052895;28;20075;-62
2024/01/31 10:50:30;;;;;;;9.32;7.22;;;6.60;99.90;;;;;;5054387;28;20373;-60
2024/01/31 10:52:58;;;;;;;8.73;6.57;;;6.50;99.90;;;;;;5053856;28;20048;-60
2024/01/31 10:55:25;;;;;;;10.23;6.57;;;6.40;99.90;;;;;;5054102;28;20045;-61
2024/01/31 10:57:53;;;;;;;8.05;7.25;;;6.50;99.90;;;;;;5054124;28;20079;-61
2024/01/31 11:00:30;;;;;;;8.45;7.03;;;6.40;99.90;;;;;;5053837;28;20060;-60
2024/01/31 11:02:57;;;;;;;10.05;7.35;;;6.50;99.90;;;;;;5053659;28;20086;-61
2024/01/31 11:05:33;;;;;;;11.30;7.50;;;6.50;99.90;;;;;;5053583;28;20053;-62
2024/01/31 11:08:01;;;;;;;10.75;7.05;;;6.60;99.90;;;;;;5053511;28;20045;-61
2024/01/31 11:10:28;;;;;;;12.48;7.53;;;6.60;99.90;;;;;;5069299;28;20420;-59
2024/01/31 11:13:00;;;;;;;7.78;6.32;;;6.50;99.90;;;;;;5052511;28;20041;-62
2024/01/31 11:15:32;;;;;;;9.73;7.18;;;6.60;99.90;;;;;;5052609;28;20070;-61
2024/01/31 11:18:11;;;;;;;10.63;7.05;;;6.60;99.90;;;;;;5068816;28;20651;-61
2024/01/31 11:20:39;;;;;;;7.55;6.40;;;6.80;99.90;;;;;;5052839;28;20377;-59
2024/01/31 11:23:06;;;;;;;7.15;6.20;;;6.70;99.90;;;;;;5052187;28;20072;-62
2024/01/31 11:25:34;;;;;;;8.57;6.28;;;6.80;99.90;;;;;;5053093;28;20087;-62
2024/01/31 11:28:03;;;;;;;7.30;5.50;;;6.80;99.90;;;;;;5052257;28;20056;-62
2024/01/31 11:30:31;;;;;;;8.63;6.10;;;6.90;99.90;;;;;;5053133;28;20060;-61
2024/01/31 11:33:03;;;;;;;8.05;6.50;;;6.90;99.90;;;;;;5053232;28;20048;-61
2024/01/31 11:35:29;;;;;;;8.27;6.20;;;7.00;99.90;;;;;;5064342;28;20127;-59
2024/01/31 11:37:59;;;;;;;8.60;6.22;;;7.00;99.90;;;;;;5032817;28;20057;-60
2024/01/31 11:40:25;;;;;;;9.75;6.10;;;7.00;99.90;;;;;;5053001;28;20068;-61
2024/01/31 11:42:53;;;;;;;8.27;6.32;;;7.10;99.90;;;;;;5052890;28;20060;-61
2024/01/31 11:45:25;;;;;;;9.80;5.88;;;7.10;99.90;;;;;;5053090;28;20049;-60
2024/01/31 11:47:53;;;;;;;10.35;6.47;;;7.20;99.90;;;;;;5052923;28;20052;-61
2024/01/31 11:50:21;;;;;;;8.73;5.88;;;7.20;99.90;;;;;;5053104;28;20041;-60
2024/01/31 11:52:47;;;;;;;7.80;5.72;;;7.20;99.90;;;;;;5052400;28;20337;-61
2024/01/31 11:55:23;;;;;;;8.35;6.00;;;7.30;99.90;;;;;;5047490;28;20059;-59
2024/01/31 11:57:50;;;;;;;8.45;6.53;;;7.30;99.90;;;;;;5046423;28;20056;-61
2024/01/31 12:00:17;;;;;;;7.38;5.88;;;7.20;99.90;;;;;;5032209;28;20404;-60
2024/01/31 12:02:44;;;;;;;8.70;6.07;;;7.30;99.90;;;;;;5038554;28;20044;-61
2024/01/31 12:05:11;;;;;;;6.82;5.88;;;7.40;99.90;;;;;;5044466;28;20041;-63
2024/01/31 12:07:38;;;;;;;8.70;6.00;;;7.30;99.90;;;;;;5032857;28;20045;-59
2024/01/31 12:10:06;;;;;;;7.05;6.00;;;7.20;99.90;;;;;;5032473;28;20049;-61
2024/01/31 12:12:41;;;;;;;9.32;6.47;;;7.30;99.90;;;;;;5036914;28;20357;-59
2024/01/31 12:15:15;;;;;;;10.90;8.35;;;7.30;99.90;;;;;;5052485;28;20495;-61
2024/01/31 12:17:43;;;;;;;8.75;7.82;;;7.20;99.90;;;;;;5040774;28;20076;-63
2024/01/31 12:20:10;;;;;;;15.30;7.55;;;7.30;99.90;;;;;;5032609;28;20061;-59
2024/01/31 12:22:37;;;;;;;8.98;7.65;;;7.40;99.90;;;;;;5037049;28;20045;-61
2024/01/31 12:25:05;;;;;;;11.20;8.32;;;7.40;99.90;;;;;;5051805;28;20453;-61
2024/01/31 12:27:32;;;;;;;11.85;7.30;;;7.40;99.90;;;;;;5052008;28;20057;-61
2024/01/31 12:29:58;;;;;;;9.98;8.20;;;7.40;99.90;;;;;;5047497;28;20061;-61
2024/01/31 12:32:25;;;;;;;9.45;7.55;;;7.20;99.90;;;;;;5051766;28;20418;-60
2024/01/31 12:34:52;;;;;;;10.18;8.07;;;7.20;99.90;;;;;;5052257;28;20061;-62
2024/01/31 12:37:19;;;;;;;9.27;7.18;;;7.20;99.90;;;;;;5052242;28;20056;-62
2024/01/31 12:39:45;;;;;;;9.20;6.90;;;7.30;99.90;;;;;;5051214;28;20045;-61
2024/01/31 12:42:11;;;;;;;9.27;6.72;;;7.20;99.90;;;;;;5052068;28;20118;-62
2024/01/31 12:44:38;;;;;;;7.95;6.65;;;7.30;99.90;;;;;;5052296;28;20049;-62
2024/01/31 12:47:05;;;;;;;8.25;5.95;;;7.20;99.90;;;;;;5050757;28;20377;-61
2024/01/31 12:49:33;;;;;;;7.82;6.18;;;7.30;99.90;;;;;;5051971;28;20048;-62
2024/01/31 12:52:03;;;;;;;8.68;6.38;;;7.30;99.90;;;;;;5052008;28;20056;-61
2024/01/31 12:54:29;;;;;;;7.90;6.30;;;7.20;99.90;;;;;;5052014;28;20049;-61
2024/01/31 12:56:56;;;;;;;8.18;6.28;;;7.30;99.90;;;;;;5051936;28;20114;-60