Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:26;;;;;;;11.47;6.43;;;;;;;13.34;75.05;97455.75;5049755;28;20189;-78
2022/10/25 00:03:53;;;;;;;14.23;6.67;;;;;;;13.34;74.58;97453.16;5049383;28;20239;-77
2022/10/25 00:06:21;;;;;;;13.37;6.60;;;;;;;13.24;75.62;97448.47;5048371;28;20196;-77
2022/10/25 00:08:48;;;;;;;13.40;6.20;;;;;;;13.18;74.80;97438.38;5049514;28;20192;-77
2022/10/25 00:11:20;;;;;;;11.10;6.17;;;;;;;13.33;75.08;97454.06;5049398;28;20227;-77
2022/10/25 00:13:49;;;;;;;12.20;6.23;;;;;;;13.22;74.94;97429.50;5049863;28;20669;-77
2022/10/25 00:16:33;;;;;;;10.67;6.37;;;;;;;13.39;74.50;97422.56;5049382;28;20187;-77
2022/10/25 00:19:00;;;;;;;12.47;7.53;;;;;;;13.43;74.61;97429.28;5049379;28;20192;-78
2022/10/25 00:21:27;;;;;;;11.23;7.10;;;;;;;13.35;74.39;97435.78;5049122;28;20191;-78
2022/10/25 00:23:54;;;;;;;10.80;7.30;;;;;;;13.44;74.50;97432.69;5049063;28;20193;-78
2022/10/25 00:26:21;;;;;;;15.40;6.90;;;;;;;13.50;74.16;97435.00;5049322;28;20191;-78
2022/10/25 00:28:48;;;;;;;10.07;6.83;;;;;;;13.66;73.32;97428.09;5047739;28;20207;-78
2022/10/25 00:31:16;;;;;;;14.80;7.30;;;;;;;13.75;73.10;97432.81;5055331;28;20225;-77
2022/10/25 00:33:43;;;;;;;12.47;7.03;;;;;;;13.71;72.85;97420.88;5047697;28;20583;-78
2022/10/25 00:36:20;;;;;;;13.80;7.10;;;;;;;13.34;72.32;97350.84;5047717;28;20216;-76
2022/10/25 00:38:47;;;;;;;9.63;6.50;;;;;;;13.74;72.64;97402.50;5047574;28;20578;-76
2022/10/25 00:41:19;;;;;;;13.80;7.30;;;;;;;13.90;72.09;97419.00;5048824;28;20850;-76
2022/10/25 00:43:49;;;;;;;10.40;6.37;;;;;;;13.93;71.50;97415.41;5049047;28;20881;-77
2022/10/25 00:46:19;;;;;;;12.23;7.00;;;;;;;13.96;71.29;97418.69;5048954;28;20274;-78
2022/10/25 00:48:55;;;;;;;13.67;8.03;;;;;;;13.76;71.72;97417.13;5048857;28;20197;-77
2022/10/25 00:51:29;;;;;;;10.27;6.83;;;;;;;13.65;72.14;97408.19;5048658;28;20228;-77
2022/10/25 00:53:56;;;;;;;9.70;6.70;;;;;;;13.65;72.12;97413.38;5048460;28;20193;-77
2022/10/25 00:56:29;;;;;;;12.23;7.23;;;;;;;13.75;71.05;97419.78;5048623;28;20183;-78
2022/10/25 00:59:01;;;;;;;14.40;6.83;;;;;;;13.77;71.31;97415.34;5047341;28;20194;-78
2022/10/25 01:01:28;;;;;;;13.83;6.83;;;;;;;13.63;71.23;97417.84;5048275;28;20189;-78
2022/10/25 01:04:03;;;;;;;14.83;6.70;;;;;;;13.55;71.39;97406.97;5048364;28;20196;-78
2022/10/25 01:06:38;;;;;;;11.70;7.00;;;;;;;13.51;71.72;97406.31;5048515;28;20696;-79
2022/10/25 01:09:08;;;;;;;11.37;7.17;;;;;;;13.27;73.35;97404.94;5048573;28;20220;-78
2022/10/25 01:11:36;;;;;;;9.00;6.53;;;;;;;13.10;74.21;97393.72;5048911;28;20319;-78
2022/10/25 01:14:06;;;;;;;10.03;6.97;;;;;;;13.05;74.87;97405.19;5047577;28;20662;-77
2022/10/25 01:16:39;;;;;;;12.83;6.53;;;;;;;13.10;74.80;97404.13;5048958;28;20195;-78
2022/10/25 01:19:17;;;;;;;10.47;6.67;;;;;;;13.11;74.91;97406.63;5048751;28;20185;-77
2022/10/25 01:22:00;;;;;;;14.57;6.80;;;;;;;13.14;74.44;97410.84;5048470;28;20190;-77
2022/10/25 01:24:57;;;;;;;11.40;6.17;;;;;;;12.97;74.77;97391.69;5048047;28;20282;-77
2022/10/25 01:28:03;;;;;;;10.20;6.27;;;;;;;13.11;75.24;97411.00;5048671;28;20198;-77
2022/10/25 01:30:51;;;;;;;8.67;6.07;;;;;;;13.17;74.81;97408.09;5048980;28;20226;-78
2022/10/25 01:33:34;;;;;;;13.47;5.60;;;;;;;13.15;74.68;97402.13;5047781;28;20200;-77
2022/10/25 01:36:07;;;;;;;10.70;5.80;;;;;;;13.05;75.55;97388.72;5047950;28;20316;-78
2022/10/25 01:38:37;;;;;;;11.23;5.97;;;;;;;13.09;76.04;97400.66;5047949;28;20197;-78
2022/10/25 01:41:16;;;;;;;8.00;5.60;;;;;;;13.15;75.80;97396.94;5048510;28;20187;-83
2022/10/25 01:44:01;;;;;;;9.00;5.40;;;;;;;13.16;75.65;97403.81;5046243;28;20182;-80
2022/10/25 01:46:39;;;;;;;11.20;5.10;;;;;;;13.10;75.94;97399.75;5047161;28;20188;-79
2022/10/25 01:49:13;;;;;;;9.50;6.17;;;;;;;13.13;76.07;97393.56;5046298;28;20666;-80
2022/10/25 01:51:40;;;;;;;13.80;5.37;;;;;;;13.15;75.70;97396.94;5047918;28;20222;-78
2022/10/25 01:54:24;;;;;;;9.87;5.60;;;;;;;13.15;75.73;97381.34;5047605;28;20190;-78
2022/10/25 01:56:54;;;;;;;7.57;4.83;;;;;;;13.22;75.33;97388.75;5047429;28;20694;-78
2022/10/25 01:59:50;;;;;;;9.40;5.10;;;;;;;13.27;74.91;97385.91;5047277;28;20578;-78
2022/10/25 02:02:23;;;;;;;9.93;5.00;;;;;;;13.27;75.17;97375.50;5047368;28;20200;-78
2022/10/25 02:05:14;;;;;;;8.70;5.37;;;;;;;13.34;75.30;97376.84;5045894;28;20199;-79
2022/10/25 02:07:51;;;;;;;9.47;5.30;;;;;;;13.37;74.85;97387.13;5047390;28;20201;-79
2022/10/25 02:10:44;;;;;;;11.30;4.87;;;;;;;13.51;74.79;97382.91;5046050;28;20193;-79
2022/10/25 02:13:30;;;;;;;14.43;5.40;;;;;;;13.60;73.68;97384.19;5059536;28;20198;-79
2022/10/25 02:16:27;;;;;;;10.57;5.20;;;;;;;13.62;73.33;97387.53;5033525;28;20217;-78
2022/10/25 02:18:59;;;;;;;8.30;5.83;;;;;;;13.55;72.55;97375.75;5087423;28;20188;-78
2022/10/25 02:21:28;;;;;;;8.20;5.47;;;;;;;13.65;71.69;97376.97;5087803;28;20184;-78
2022/10/25 02:23:58;;;;;;;11.87;6.23;;;;;;;13.51;72.27;97379.44;5087781;28;20190;-78
2022/10/25 02:26:27;;;;;;;10.70;5.90;;;;;;;13.59;71.75;97385.09;5071059;28;20934;-77
2022/10/25 02:28:55;;;;;;;16.17;6.23;;;;;;;13.49;72.50;97383.88;5052918;28;20195;-78
2022/10/25 02:31:24;;;;;;;9.50;5.00;;;;;;;13.41;71.56;97367.84;5052474;28;20611;-78
2022/10/25 02:33:51;;;;;;;7.27;5.50;;;;;;;13.48;72.31;97385.63;5066677;28;20190;-78
2022/10/25 02:36:22;;;;;;;9.70;5.73;;;;;;;13.49;72.01;97392.53;5066901;28;20730;-79
2022/10/25 02:38:51;;;;;;;9.07;5.97;;;;;;;13.44;72.56;97393.69;5065387;28;20211;-78
2022/10/25 02:41:21;;;;;;;11.47;6.40;;;;;;;13.34;72.30;97387.25;5067084;28;20199;-78
2022/10/25 02:43:48;;;;;;;6.27;5.37;;;;;;;13.18;72.99;97383.75;5062634;28;20200;-78
2022/10/25 02:46:18;;;;;;;10.00;6.03;;;;;;;12.83;73.90;97342.16;5060290;28;20200;-78
2022/10/25 02:48:46;;;;;;;13.00;5.70;;;;;;;12.84;74.97;97379.34;5066661;28;20195;-79
2022/10/25 02:51:14;;;;;;;12.90;6.93;;;;;;;12.81;75.01;97377.78;5069692;28;20245;-78
2022/10/25 02:53:41;;;;;;;13.23;6.57;;;;;;;12.90;74.32;97374.72;5065476;28;20747;-78
2022/10/25 02:56:14;;;;;;;11.40;6.97;;;;;;;13.00;73.99;97375.94;5065502;28;20661;-78
2022/10/25 02:58:43;;;;;;;13.20;6.80;;;;;;;13.05;74.43;97378.34;5065419;28;20237;-79
2022/10/25 03:01:11;;;;;;;12.13;6.83;;;;;;;12.95;74.70;97364.09;5065327;28;20186;-79
2022/10/25 03:03:38;;;;;;;10.20;6.87;;;;;;;12.97;74.51;97372.66;5065132;28;20226;-78
2022/10/25 03:06:07;;;;;;;14.53;7.40;;;;;;;12.96;75.05;97371.78;5066759;28;20186;-78
2022/10/25 03:08:35;;;;;;;14.50;7.63;;;;;;;13.00;73.99;97377.72;5066676;28;20215;-78
2022/10/25 03:11:03;;;;;;;12.93;7.00;;;;;;;13.09;73.71;97369.47;5067103;28;20224;-79
2022/10/25 03:13:30;;;;;;;11.57;6.93;;;;;;;13.12;73.88;97373.66;5065331;28;20189;-80
2022/10/25 03:15:58;;;;;;;14.97;7.43;;;;;;;13.25;73.05;97372.16;5065347;28;20243;-80
2022/10/25 03:18:26;;;;;;;11.83;6.67;;;;;;;13.14;73.46;97371.84;5066479;28;20235;-79
2022/10/25 03:20:58;;;;;;;11.90;7.03;;;;;;;13.17;72.63;97376.91;5065145;28;20209;-77
2022/10/25 03:23:27;;;;;;;15.17;6.60;;;;;;;13.05;72.89;97371.38;5066628;28;20222;-77
2022/10/25 03:25:58;;;;;;;14.37;7.00;;;;;;;13.10;72.81;97367.72;5075463;28;20595;-77
2022/10/25 03:28:26;;;;;;;12.63;6.87;;;;;;;13.04;72.33;97361.88;5070544;28;20232;-78
2022/10/25 03:30:55;;;;;;;10.90;6.80;;;;;;;12.87;73.05;97361.88;5070228;28;20289;-77
2022/10/25 03:33:22;;;;;;;15.47;8.03;;;;;;;12.52;74.34;97359.31;5069066;28;20195;-78
2022/10/25 03:35:50;;;;;;;12.47;8.67;;;;;;;12.26;75.85;97368.38;5069592;28;20652;-78
2022/10/25 03:38:17;;;;;;;13.47;8.77;;;;;;;12.16;76.92;97372.28;5070135;28;20187;-77
2022/10/25 03:40:44;;;;;;;15.57;9.43;;;;;;;12.16;77.26;97367.94;5069685;28;20193;-77
2022/10/25 03:43:12;;;;;;;19.80;8.57;;;;;;;12.00;77.79;97360.94;5068813;28;20626;-78
2022/10/25 03:45:41;;;;;;;10.53;7.77;;;;;;;11.98;78.52;97373.13;5070131;28;20276;-77
2022/10/25 03:48:08;;;;;;;12.07;7.77;;;;;;;12.02;78.27;97359.09;5069869;28;20201;-77
2022/10/25 03:50:35;;;;;;;12.37;6.80;;;;;;;11.91;78.63;97353.59;5068611;28;21109;-77
2022/10/25 03:53:03;;;;;;;12.60;7.57;;;;;;;11.94;78.37;97353.44;5068036;28;20637;-79
2022/10/25 03:55:31;;;;;;;14.13;7.70;;;;;;;12.09;77.56;97344.94;5068669;28;20263;-79
2022/10/25 03:57:58;;;;;;;13.40;7.90;;;;;;;12.12;77.78;97358.59;5035568;28;20255;-78
2022/10/25 04:00:26;;;;;;;13.63;8.00;;;;;;;12.14;77.85;97358.53;5068449;28;20557;-79
2022/10/25 04:02:54;;;;;;;14.73;7.87;;;;;;;12.27;76.96;97349.25;5069418;28;20187;-78
2022/10/25 04:05:28;;;;;;;16.23;7.53;;;;;;;12.34;76.56;97355.84;5069747;28;20750;-78
2022/10/25 04:07:55;;;;;;;26.20;8.00;;;;;;;12.33;76.14;97341.16;5070043;28;20744;-79
2022/10/25 04:10:22;;;;;;;14.03;7.13;;;;;;;12.35;75.73;97335.91;5069388;28;20182;-79
2022/10/25 04:12:52;;;;;;;15.83;8.10;;;;;;;12.26;76.25;97335.44;5069216;28;20230;-77
2022/10/25 04:15:22;;;;;;;12.80;7.37;;;;;;;12.37;76.17;97340.09;5069430;28;20190;-78
2022/10/25 04:17:50;;;;;;;17.33;8.07;;;;;;;12.42;74.80;97337.28;5069169;28;20195;-78
2022/10/25 04:20:18;;;;;;;12.13;7.60;;;;;;;12.56;74.57;97353.06;5069557;28;20190;-79
2022/10/25 04:22:52;;;;;;;16.60;7.43;;;;;;;12.48;74.79;97340.44;5069682;28;20189;-80
2022/10/25 04:25:19;;;;;;;13.73;7.47;;;;;;;12.51;74.47;97342.88;5070111;28;20190;-79
2022/10/25 04:27:45;;;;;;;15.90;8.50;;;;;;;12.40;74.77;97350.38;5067958;28;20204;-79
2022/10/25 04:30:13;;;;;;;19.53;7.83;;;;;;;12.27;75.75;97349.25;5071795;28;20268;-78
2022/10/25 04:32:40;;;;;;;14.03;8.00;;;;;;;12.13;75.81;97346.47;5069594;28;20217;-77
2022/10/25 04:35:07;;;;;;;12.57;7.10;;;;;;;12.14;76.40;97348.13;5067240;28;20240;-77
2022/10/25 04:37:34;;;;;;;13.20;6.83;;;;;;;12.01;76.59;97349.66;5051859;28;20622;-78
2022/10/25 04:40:04;;;;;;;16.23;7.57;;;;;;;11.92;77.52;97342.28;5067736;28;20198;-79
2022/10/25 04:42:33;;;;;;;16.17;7.80;;;;;;;11.98;76.32;97342.00;5070111;28;20183;-78
2022/10/25 04:45:02;;;;;;;14.80;7.90;;;;;;;11.90;77.11;97338.91;5068838;28;20197;-82
2022/10/25 04:47:32;;;;;;;14.20;8.43;;;;;;;11.96;76.86;97349.84;5052040;28;20281;-78
2022/10/25 04:50:00;;;;;;;14.40;7.93;;;;;;;11.94;76.57;97345.63;5067393;28;20201;-78
2022/10/25 04:52:29;;;;;;;13.47;8.13;;;;;;;11.86;76.35;97347.75;5067858;28;20226;-80
2022/10/25 04:54:57;;;;;;;18.80;8.30;;;;;;;11.98;76.09;97342.00;5067561;28;20186;-79
2022/10/25 04:57:27;;;;;;;19.40;9.37;;;;;;;12.06;75.78;97339.88;5068822;28;20191;-78
2022/10/25 04:59:56;;;;;;;11.53;8.07;;;;;;;12.11;76.02;97349.16;5069338;28;20278;-78
2022/10/25 05:02:24;;;;;;;18.77;10.50;;;;;;;12.17;75.44;97346.25;5067649;28;20311;-79
2022/10/25 05:04:53;;;;;;;19.43;9.40;;;;;;;12.03;75.94;97342.63;5068776;28;20185;-78
2022/10/25 05:07:21;;;;;;;13.73;8.73;;;;;;;11.94;76.86;97341.31;5067262;28;20223;-79
2022/10/25 05:09:48;;;;;;;15.93;9.27;;;;;;;11.73;78.15;97344.88;5068465;28;20559;-79
2022/10/25 05:12:15;;;;;;;13.13;9.50;;;;;;;11.58;79.04;97347.28;5068458;28;20230;-79
2022/10/25 05:14:43;;;;;;;17.10;9.77;;;;;;;11.59;79.34;97357.59;5068374;28;20509;-79
2022/10/25 05:17:09;;;;;;;15.87;9.47;;;;;;;11.66;79.38;97365.94;5069367;28;20189;-79
2022/10/25 05:19:36;;;;;;;18.70;9.57;;;;;;;11.69;79.88;97360.63;5068210;28;20672;-79
2022/10/25 05:22:03;;;;;;;13.17;9.13;;;;;;;11.64;79.73;97357.41;5071321;28;20209;-79
2022/10/25 05:24:31;;;;;;;15.27;9.10;;;;;;;11.66;80.18;97363.34;5066586;28;20244;-78
2022/10/25 05:26:58;;;;;;;15.60;9.53;;;;;;;11.70;80.06;97352.81;5066408;28;20296;-78
2022/10/25 05:29:25;;;;;;;13.80;8.67;;;;;;;11.71;79.43;97359.66;5068332;28;20181;-78
2022/10/25 05:31:52;;;;;;;15.23;9.47;;;;;;;11.78;79.45;97360.22;5067081;28;20223;-77
2022/10/25 05:34:19;;;;;;;15.60;9.57;;;;;;;11.89;78.98;97370.97;5067253;28;20194;-79
2022/10/25 05:36:46;;;;;;;16.90;9.13;;;;;;;11.97;78.90;97361.09;5067736;28;20236;-77
2022/10/25 05:39:13;;;;;;;13.63;8.10;;;;;;;12.17;78.35;97363.59;5068123;28;20193;-78
2022/10/25 05:41:40;;;;;;;16.67;9.53;;;;;;;12.26;77.80;97369.19;5066303;28;20193;-78
2022/10/25 05:44:07;;;;;;;17.77;9.17;;;;;;;12.35;77.58;97369.66;5067628;28;20199;-80
2022/10/25 05:46:34;;;;;;;13.33;8.40;;;;;;;12.56;76.74;97355.66;5065805;28;20194;-78
2022/10/25 05:49:03;;;;;;;14.13;8.87;;;;;;;12.70;75.64;97364.47;5066196;28;20201;-79
2022/10/25 05:51:35;;;;;;;19.60;9.97;;;;;;;12.93;74.98;97379.78;5066183;28;20203;-77
2022/10/25 05:54:05;;;;;;;17.33;9.57;;;;;;;13.08;74.24;97376.41;5066078;28;20194;-79
2022/10/25 05:56:34;;;;;;;16.53;9.43;;;;;;;13.29;73.92;97382.28;5066342;28;20190;-80
2022/10/25 05:59:09;;;;;;;18.27;9.17;;;;;;;13.38;73.15;97383.59;5067378;28;20635;-79
2022/10/25 06:01:39;;;;;;;15.90;8.93;;;;;;;13.52;73.05;97399.31;5068039;28;20193;-77
2022/10/25 06:04:07;;;;;;;15.97;8.67;;;;;;;13.62;72.29;97395.34;5067176;28;20241;-79
2022/10/25 06:06:35;;;;;;;16.70;8.20;;;;;;;13.82;71.30;97395.97;5069137;28;20192;-78
2022/10/25 06:09:03;;;;;;;14.20;8.30;;;;;;;13.93;71.46;97392.78;5066901;28;20197;-78
2022/10/25 06:11:31;;;;;;;16.37;7.53;;;;;;;13.73;70.90;97380.00;5051084;28;20196;-77
2022/10/25 06:14:00;;;;;;;11.23;7.37;;;;;;;13.83;71.05;97387.25;5069564;28;20198;-78
2022/10/25 06:16:27;;;;;;;16.57;8.37;;;;;;;13.96;70.94;97386.56;5068687;28;20235;-78
2022/10/25 06:18:54;;;;;;;17.63;9.00;;;;;;;13.88;70.70;97354.00;5068766;28;20275;-78
2022/10/25 06:21:24;;;;;;;12.70;7.80;;;;;;;14.24;69.99;97398.03;5068635;28;20307;-79
2022/10/25 06:23:52;;;;;;;15.50;6.60;;;;;;;14.23;70.48;97401.56;5033487;28;20222;-78
2022/10/25 06:26:24;;;;;;;19.00;8.40;;;;;;;14.33;69.87;97384.53;5049708;28;20215;-78
2022/10/25 06:28:56;;;;;;;19.37;8.30;;;;;;;14.60;69.15;97403.00;5049307;28;20714;-79
2022/10/25 06:31:23;;;;;;;20.80;8.17;;;;;;;14.53;69.19;97389.47;5065944;28;20280;-79
2022/10/25 06:33:53;;;;;;;14.33;7.93;;;;;;;14.69;69.08;97399.91;5066541;28;20648;-78
2022/10/25 06:36:25;;;;;;;16.20;8.10;;;;;;;14.61;69.28;97391.69;5066643;28;20257;-78
2022/10/25 06:38:53;;;;;;;13.63;6.90;;;;;;;14.62;69.63;97391.59;5065187;28;20267;-78
2022/10/25 06:41:23;;;;;;;12.57;7.30;;;;;;;14.65;69.51;97382.75;5066741;28;20670;-79
2022/10/25 06:43:51;;;;;;;16.93;7.67;;;;;;;14.97;68.78;97392.19;5066767;28;20239;-79
2022/10/25 06:46:26;;;;;;;15.97;8.17;;;;;;;15.09;68.47;97388.00;5050794;28;20197;-78
2022/10/25 06:48:55;;;;;;;16.93;7.93;;;;;;;15.46;67.62;97398.84;5034979;28;20740;-78
2022/10/25 06:51:24;;;;;;;13.50;8.17;;;;;;;15.54;67.06;97377.50;5050120;28;20197;-78
2022/10/25 06:54:06;;;;;;;13.37;8.37;;;;;;;15.79;66.30;97389.91;5066157;28;20680;-79
2022/10/25 06:56:34;;;;;;;15.30;8.20;;;;;;;15.79;66.08;97380.31;5033118;28;20201;-80
2022/10/25 06:59:06;;;;;;;13.43;7.53;;;;;;;15.76;66.39;97382.28;5048993;28;20223;-81
2022/10/25 07:01:33;;;;;;;13.10;7.77;;;;;;;16.00;66.29;97384.22;5066253;28;20189;-79
2022/10/25 07:04:02;;;;;;;15.70;8.43;;;;;;;16.18;65.67;97377.84;5065911;28;20228;-80
2022/10/25 07:06:36;;;;;;;14.73;8.50;;;;;;;16.27;65.32;97382.53;5057036;28;20296;-79
2022/10/25 07:09:05;;;;;;;20.23;9.90;;;;;;;16.53;64.73;97372.19;5028251;28;20412;-79
2022/10/25 07:11:32;;;;;;;13.20;7.97;;;;;;;16.80;64.21;97379.09;5047139;28;20190;-79
2022/10/25 07:14:05;;;;;;;19.77;9.87;;;;;;;17.00;63.49;97372.59;5045985;28;20787;-80
2022/10/25 07:16:34;;;;;;;18.07;9.13;;;;;;;17.10;62.83;97358.75;5045338;28;20354;-79
2022/10/25 07:19:03;;;;;;;13.43;6.87;;;;;;;17.16;62.63;97367.16;5046060;28;20257;-79
2022/10/25 07:21:31;;;;;;;15.67;7.77;;;;;;;17.20;62.92;97359.00;5044180;28;20186;-81
2022/10/25 07:23:59;;;;;;;16.10;7.87;;;;;;;17.20;62.81;97363.41;5045303;28;20232;-80
2022/10/25 07:26:31;;;;;;;20.60;9.03;;;;;;;17.25;62.85;97362.13;5045900;28;20252;-79
2022/10/25 07:29:00;;;;;;;20.43;7.77;;;;;;;17.24;62.25;97349.16;5045645;28;20262;-79
2022/10/25 07:31:33;;;;;;;21.70;8.80;;;;;;;17.47;62.47;97369.41;5046004;28;20209;-80
2022/10/25 07:34:03;;;;;;;18.40;8.97;;;;;;;17.69;61.84;97370.47;5044222;28;20300;-82
2022/10/25 07:36:32;;;;;;;15.77;8.07;;;;;;;17.91;61.36;97371.63;5044448;28;20331;-80
2022/10/25 07:39:00;;;;;;;18.07;7.70;;;;;;;18.04;60.18;97373.25;5045158;28;20190;-78
2022/10/25 07:41:28;;;;;;;18.87;8.73;;;;;;;18.12;60.32;97364.84;5043954;28;20192;-80
2022/10/25 07:43:55;;;;;;;14.30;7.80;;;;;;;18.25;59.41;97352.56;5043625;28;20197;-79
2022/10/25 07:46:23;;;;;;;17.40;6.90;;;;;;;18.36;59.05;97368.38;5045188;28;20188;-79
2022/10/25 07:48:53;;;;;;;11.83;6.33;;;;;;;18.32;58.97;97325.78;5045418;28;20196;-79
2022/10/25 07:51:21;;;;;;;12.30;6.97;;;;;;;18.65;57.98;97348.75;5045693;28;20232;-79
2022/10/25 07:53:52;;;;;;;13.00;7.30;;;;;;;18.81;57.92;97343.25;5044109;28;20767;-80
2022/10/25 07:56:22;;;;;;;19.37;6.43;;;;;;;18.97;57.68;97351.66;5045631;28;20184;-80
2022/10/25 07:58:52;;;;;;;17.43;7.93;;;;;;;18.93;56.83;97331.84;5044225;28;20223;-79
2022/10/25 08:01:22;;;;;;;11.20;6.07;;;;;;;19.00;56.97;97343.56;5052808;28;20254;-81
2022/10/25 08:03:51;;;;;;;14.97;5.90;;;;;;;19.15;56.81;97335.34;5054064;28;20225;-77
2022/10/25 08:06:19;;;;;;;13.43;7.53;;;;;;;19.12;56.57;97345.25;5061225;28;20700;-80
2022/10/25 08:08:47;;;;;;;13.20;5.97;;;;;;;19.19;56.41;97322.84;5065410;28;20198;-80
2022/10/25 08:11:17;;;;;;;12.80;5.60;;;;;;;19.31;56.26;97337.66;5066500;28;20672;-79
2022/10/25 08:13:48;;;;;;;14.13;4.87;;;;;;;19.29;56.38;97339.56;5077898;28;20306;-79
2022/10/25 08:16:17;;;;;;;12.57;5.27;;;;;;;19.24;56.14;97311.03;5091523;28;20195;-79
2022/10/25 08:18:44;;;;;;;13.40;5.30;;;;;;;19.51;55.77;97341.44;5095918;28;20278;-78
2022/10/25 08:21:47;;;;;;;11.53;5.20;;;;;;;19.58;55.43;97324.25;5089335;28;20196;-81
2022/10/25 08:24:39;;;;;;;18.67;5.83;;;;;;;19.80;55.16;97330.38;5067863;28;20207;-81
2022/10/25 08:27:06;;;;;;;17.77;7.23;;;;;;;20.04;54.39;97322.31;5070340;28;20300;-84
2022/10/25 08:29:34;;;;;;;10.47;6.17;;;;;;;20.13;53.80;97318.97;5068717;28;20181;-83
2022/10/25 08:32:01;;;;;;;13.00;5.77;;;;;;;20.21;53.12;97303.47;5078672;28;20755;-83
2022/10/25 08:34:29;;;;;;;12.63;5.83;;;;;;;20.54;52.44;97320.94;5070368;28;20253;-84
2022/10/25 08:36:59;;;;;;;11.77;6.00;;;;;;;20.62;51.77;97314.09;5070070;28;20228;-78
2022/10/25 08:39:26;;;;;;;16.97;5.87;;;;;;;20.75;51.58;97304.22;5051659;28;20185;-82
2022/10/25 08:41:58;;;;;;;29.43;7.07;;;;;;;20.86;51.90;97301.56;5051648;28;20304;-81
2022/10/25 08:44:58;;;;;;;40.10;7.53;;;;;;;20.92;51.79;97305.47;5069756;28;20598;-78
2022/10/25 08:47:39;;;;;;;12.23;5.20;;;;;;;21.01;51.17;97302.09;5068803;28;20290;-78
2022/10/25 08:50:15;;;;;;;16.60;5.57;;;;;;;21.14;50.34;97299.28;5069396;28;20590;-77
2022/10/25 08:52:52;;;;;;;15.47;8.73;;;;;;;21.19;50.20;97297.09;5068155;28;20298;-86
2022/10/25 08:55:28;;;;;;;13.83;6.10;;;;;;;21.38;49.94;97297.22;5068328;28;20204;-83
2022/10/25 08:57:58;;;;;;;10.30;5.37;;;;;;;21.37;49.73;97279.75;5065464;28;20233;-79
2022/10/25 09:00:34;;;;;;;9.27;5.13;;;;;;;21.43;49.36;97289.78;5068596;28;20208;-80
2022/10/25 09:03:02;;;;;;;14.93;5.53;;;;;;;21.56;48.93;97277.19;5069827;28;20197;-83
2022/10/25 09:06:24;;;;;;;12.70;4.87;;;;;;;21.76;48.21;97286.88;5068021;28;20194;-80
2022/10/25 09:08:58;;;;;;;12.40;4.87;;;;;;;21.64;48.55;97294.03;5050549;28;20590;-83
2022/10/25 09:11:42;;;;;;;11.97;4.07;;;;;;;21.65;48.42;97285.16;5069881;28;20204;-82
2022/10/25 09:14:30;;;;;;;10.80;4.23;;;;;;;21.25;49.20;97255.25;5075055;28;20218;-82
2022/10/25 09:17:18;;;;;;;12.13;4.87;;;;;;;21.68;48.40;97279.59;5082094;28;20200;-80
2022/10/25 09:20:10;;;;;;;10.63;5.27;;;;;;;21.67;48.82;97280.59;5090514;28;20185;-83
2022/10/25 09:22:59;;;;;;;11.13;5.33;;;;;;;21.88;48.22;97283.22;5088736;28;20181;-86
2022/10/25 09:25:52;;;;;;;13.10;6.10;;;;;;;22.00;48.26;97263.66;5073202;28;20689;-82
2022/10/25 09:28:51;;;;;;;11.50;4.13;;;;;;;22.12;47.45;97273.13;5067796;28;20203;-81
2022/10/25 09:31:22;;;;;;;15.87;6.20;;;;;;;22.12;47.43;97257.31;5045735;28;20227;-83
2022/10/25 09:33:58;;;;;;;9.27;4.80;;;;;;;22.25;47.25;97265.81;5046743;28;20243;-86
2022/10/25 09:36:46;;;;;;;7.47;4.70;;;;;;;22.17;47.38;97257.75;5062798;28;20229;-83
2022/10/25 09:39:37;;;;;;;11.57;5.07;;;;;;;22.39;47.13;97268.03;5045983;28;20189;-82
2022/10/25 09:42:16;;;;;;;16.03;5.43;;;;;;;22.27;46.78;97244.56;5046270;28;20288;-83
2022/10/25 09:44:50;;;;;;;11.00;4.40;;;;;;;22.25;45.95;97242.06;5046636;28;20664;-79
2022/10/25 09:47:42;;;;;;;8.77;4.17;;;;;;;22.37;46.37;97243.59;5046381;28;20606;-84
2022/10/25 09:50:40;;;;;;;11.20;4.47;;;;;;;22.53;46.05;97241.25;5047053;28;20276;-80
2022/10/25 09:53:11;;;;;;;15.33;5.07;;;;;;;22.63;45.87;97239.47;5050509;28;20234;-79
2022/10/25 09:55:56;;;;;;;9.70;4.83;;;;;;;22.63;45.68;97226.25;5067680;28;20223;-82
2022/10/25 09:58:24;;;;;;;10.70;4.87;;;;;;;22.78;45.41;97231.09;5067960;28;20627;-80
2022/10/25 10:00:54;;;;;;;13.73;5.17;;;;;;;22.79;45.06;97230.16;5068148;28;20283;-81
2022/10/25 10:03:27;;;;;;;9.23;4.70;;;;;;;22.91;44.96;97236.94;5067151;28;20200;-81
2022/10/25 10:06:20;;;;;;;10.23;5.00;;;;;;;22.99;44.54;97226.50;5050093;28;20286;-81
2022/10/25 10:09:18;;;;;;;12.70;4.23;;;;;;;23.00;44.42;97220.25;5067876;28;20252;-80
2022/10/25 10:11:52;;;;;;;15.03;6.77;;;;;;;22.93;44.98;97213.88;5067486;28;20197;-80
2022/10/25 10:14:45;;;;;;;14.03;5.57;;;;;;;23.01;44.34;97217.47;5070135;28;20223;-78
2022/10/25 10:17:52;;;;;;;24.07;6.17;;;;;;;22.98;44.22;97219.56;5067235;28;20640;-82
2022/10/25 10:20:58;;;;;;;15.13;5.63;;;;;;;23.00;44.59;97207.84;5065833;28;20274;-83
2022/10/25 10:24:12;;;;;;;12.43;4.50;;;;;;;23.03;44.64;97209.38;5066869;28;20284;-82
2022/10/25 10:27:33;;;;;;;8.33;4.33;;;;;;;23.00;43.66;97213.13;5067204;28;20268;-79
2022/10/25 10:31:00;;;;;;;11.23;4.40;;;;;;;22.91;44.47;97203.44;5080087;28;20244;-81
2022/10/25 10:34:21;;;;;;;14.67;4.33;;;;;;;22.90;44.17;97195.63;5079195;28;20224;-78
2022/10/25 10:37:48;;;;;;;17.73;4.30;;;;;;;23.00;44.78;97196.47;5086910;28;20306;-80
2022/10/25 10:41:10;;;;;;;12.07;5.67;;;;;;;23.08;44.56;97199.25;5085998;28;20571;-81
2022/10/25 10:44:33;;;;;;;13.60;5.33;;;;;;;23.03;44.17;97196.19;5080087;28;20202;-82
2022/10/25 10:47:56;;;;;;;21.47;6.10;;;;;;;22.90;44.39;97183.28;5085557;28;20192;-83
2022/10/25 10:51:17;;;;;;;39.67;7.73;;;;;;;23.04;44.08;97189.94;5069934;28;20211;-79
2022/10/25 10:54:18;;;;;;;24.90;5.13;;;;;;;23.03;44.17;97164.47;5085718;28;20295;-79
2022/10/25 10:57:43;;;;;;;25.03;5.47;;;;;;;23.20;44.21;97188.34;5086303;28;20182;-80
2022/10/25 11:01:12;;;;;;;21.50;7.37;;;;;;;23.18;44.02;97187.66;5086096;28;20207;-81
2022/10/25 11:04:33;;;;;;;13.43;4.17;;;;;;;23.21;43.56;97173.31;5067528;28;20205;-81
2022/10/25 11:07:56;;;;;;;19.40;4.53;;;;;;;23.39;42.77;97192.75;5065262;28;20320;-78
2022/10/25 11:11:13;;;;;;;8.73;5.03;;;;;;;23.43;43.10;97188.84;5082435;28;20364;-78
2022/10/25 11:14:34;;;;;;;12.30;4.40;;;;;;;23.55;42.45;97184.19;5083744;28;20227;-80
2022/10/25 11:17:59;;;;;;;11.80;4.77;;;;;;;23.69;42.58;97166.03;5065689;28;20192;-80
2022/10/25 11:21:32;;;;;;;15.63;4.40;;;;;;;23.63;43.03;97176.38;5065340;28;20238;-79
2022/10/25 11:24:54;;;;;;;60.40;8.93;;;;;;;23.79;42.58;97172.09;5081967;28;20621;-79
2022/10/25 11:27:41;;;;;;;25.93;5.73;;;;;;;23.99;41.98;97165.69;5082576;28;20226;-80
2022/10/25 11:31:05;;;;;;;28.37;6.80;;;;;;;24.00;42.42;97166.53;5082145;28;20604;-79
2022/10/25 11:34:11;;;;;;;26.70;6.37;;;;;;;24.09;41.56;97161.19;5074818;28;20245;-81
2022/10/25 11:37:12;;;;;;;17.30;5.50;;;;;;;24.01;41.26;97150.50;5073168;28;20286;-80
2022/10/25 11:40:14;;;;;;;36.60;7.33;;;;;;;24.18;41.78;97157.66;5066512;28;20232;-80
2022/10/25 11:43:14;;;;;;;33.50;6.07;;;;;;;24.33;41.59;97151.81;5077586;28;20684;-78
2022/10/25 11:46:39;;;;;;;25.27;7.13;;;;;;;24.42;41.41;97156.22;5067630;28;20626;-79
2022/10/25 11:50:10;;;;;;;12.23;5.87;;;;;;;24.48;40.78;97143.22;5082972;28;20196;-79
2022/10/25 11:53:26;;;;;;;17.10;5.47;;;;;;;24.54;40.35;97136.47;5077936;28;20790;-80
2022/10/25 11:56:12;;;;;;;20.77;6.03;;;;;;;24.64;41.06;97139.84;5053055;28;20195;-80
2022/10/25 11:59:04;;;;;;;31.17;9.03;;;;;;;24.69;40.67;97137.56;5065045;28;20197;-81
2022/10/25 12:01:37;;;;;;;20.77;5.30;;;;;;;24.67;40.52;97140.34;5061241;28;20206;-79
2022/10/25 12:04:29;;;;;;;23.83;5.70;;;;;;;24.75;39.29;97136.97;5067088;28;20197;-80
2022/10/25 12:07:17;;;;;;;25.00;5.57;;;;;;;24.76;39.63;97120.09;5067893;28;20274;-81
2022/10/25 12:10:11;;;;;;;21.07;6.90;;;;;;;24.75;39.96;97136.97;5069414;28;20714;-80
2022/10/25 12:12:54;;;;;;;19.80;6.23;;;;;;;24.79;39.66;97133.03;5068670;28;20297;-80
2022/10/25 12:19:13;;;;;;;23.80;6.40;;;;;;;24.99;39.85;97131.81;4968356;28;20309;-79