Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:02:02;;;;;;;12.40;3.00;;;;;;;3.76;89.75;100809.00;5053460;28;20041;-35
2022/02/07 00:04:33;;;;;;;14.60;2.92;;;;;;;3.84;89.43;100825.75;5053573;28;20492;-35
2022/02/07 00:06:59;;;;;;;12.27;2.75;;;;;;;3.84;89.63;100838.28;5053528;28;20060;-35
2022/02/07 00:09:25;;;;;;;15.65;3.15;;;;;;;3.85;89.23;100856.81;5054245;28;20063;-35
2022/02/07 00:11:50;;;;;;;18.47;4.00;;;;;;;3.81;90.49;100860.91;5052484;28;20044;-35
2022/02/07 00:14:15;;;;;;;11.70;3.47;;;;;;;3.81;89.61;100871.63;5054254;28;20032;-35
2022/02/07 00:16:42;;;;;;;14.20;3.43;;;;;;;3.84;89.72;100881.91;5053932;28;20102;-35
2022/02/07 00:19:11;;;;;;;15.18;2.42;;;;;;;3.83;88.72;100887.47;5053538;28;20036;-35
2022/02/07 00:21:37;;;;;;;10.60;2.97;;;;;;;3.69;88.91;100889.13;5054239;28;20351;-35
2022/02/07 00:24:03;;;;;;;14.43;3.15;;;;;;;3.74;87.29;100894.75;5052524;28;20079;-35
2022/02/07 00:26:28;;;;;;;14.52;2.40;;;;;;;3.75;86.67;100901.75;5053473;28;20033;-35
2022/02/07 00:28:54;;;;;;;7.30;1.97;;;;;;;3.71;85.74;100911.19;5053507;28;20450;-35
2022/02/07 00:31:19;;;;;;;10.90;2.05;;;;;;;3.70;84.85;100912.19;5053014;28;20477;-35
2022/02/07 00:33:45;;;;;;;7.10;1.60;;;;;;;3.67;84.51;100933.97;5053623;28;20032;-35
2022/02/07 00:36:13;;;;;;;8.83;1.93;;;;;;;3.66;84.71;100942.16;5053615;28;20067;-35
2022/02/07 00:38:40;;;;;;;9.10;2.80;;;;;;;3.56;84.15;100932.56;5052912;28;20028;-35
2022/02/07 00:41:16;;;;;;;9.23;2.50;;;;;;;3.60;83.74;100957.09;5053286;28;20067;-35
2022/02/07 00:43:44;;;;;;;7.47;1.57;;;;;;;3.59;83.30;100963.44;5053700;28;20140;-34
2022/02/07 00:46:13;;;;;;;8.50;2.00;;;;;;;3.52;83.06;100965.22;5053415;28;20648;-35
2022/02/07 00:48:40;;;;;;;8.45;2.00;;;;;;;3.57;83.22;100992.22;5053415;28;20056;-35
2022/02/07 00:51:07;;;;;;;8.05;2.05;;;;;;;3.56;82.57;100990.53;5051759;28;20405;-35
2022/02/07 00:53:33;;;;;;;9.10;1.65;;;;;;;3.54;83.28;101004.09;5051781;28;20401;-35
2022/02/07 00:56:00;;;;;;;8.95;2.50;;;;;;;3.52;83.20;101021.34;5053601;28;20029;-35
2022/02/07 00:58:26;;;;;;;10.15;2.03;;;;;;;3.52;83.13;101021.34;5053198;28;20040;-35
2022/02/07 01:00:54;;;;;;;6.63;1.63;;;;;;;3.51;83.46;101030.38;5053641;28;20029;-35
2022/02/07 01:03:21;;;;;;;9.93;1.88;;;;;;;3.47;84.07;101042.47;5051735;28;20163;-34
2022/02/07 01:05:47;;;;;;;8.43;1.50;;;;;;;3.45;84.92;101044.47;5053605;28;20388;-35
2022/02/07 01:08:15;;;;;;;10.88;2.08;;;;;;;3.43;84.69;101046.50;5052893;28;20033;-34
2022/02/07 01:13:22;;;;;;;4.97;1.13;;;;;;;3.36;84.80;101063.22;5053010;28;20064;-34
2022/02/07 01:55:41;;;;;;;9.65;2.45;;;;;;;2.62;95.40;101259.59;5056779;28;20069;-35
2022/02/07 01:58:07;;;;;;;12.05;2.70;;;;;;;2.72;94.48;101268.25;5056365;28;20029;-35
2022/02/07 02:00:35;;;;;;;15.32;2.83;;;;;;;2.78;93.89;101274.75;5056167;28;20196;-35
2022/02/07 02:03:00;;;;;;;12.05;2.53;;;;;;;2.80;93.50;101278.94;5056297;28;20033;-35
2022/02/07 02:05:30;;;;;;;11.23;2.47;;;;;;;2.83;92.93;101289.28;5056136;28;20056;-35
2022/02/07 02:07:56;;;;;;;11.07;2.38;;;;;;;2.85;92.75;101289.09;5055833;28;20033;-35
2022/02/07 02:10:21;;;;;;;11.13;3.17;;;;;;;2.89;92.64;101308.31;5056571;28;20048;-35
2022/02/07 02:12:58;;;;;;;13.40;2.63;;;;;;;2.72;90.42;101278.94;5055651;28;20037;-35
2022/02/07 02:16:15;;;;;;;10.85;2.40;;;;;;;2.86;90.76;101297.94;5056711;28;20025;-35
2022/02/07 02:18:47;;;;;;;11.18;1.92;;;;;;;2.93;90.77;101320.28;5055198;28;20374;-34
2022/02/07 02:47:55;;;;;;;8.80;2.45;;;;;;;2.86;91.33;101378.09;5052463;28;20140;-35
2022/02/07 02:52:53;;;;;;;8.98;2.00;;;;;;;2.86;91.59;101413.66;5052911;28;20127;-35
2022/02/07 02:55:18;;;;;;;10.65;2.38;;;;;;;2.88;90.99;101414.31;5053033;28;20531;-35
2022/02/07 02:57:44;;;;;;;13.47;3.27;;;;;;;2.88;91.35;101425.00;5052874;28;20515;-35
2022/02/07 03:00:10;;;;;;;7.55;1.95;;;;;;;2.74;91.38;101418.50;5053376;28;20029;-35
2022/02/07 03:02:35;;;;;;;7.85;2.08;;;;;;;2.90;90.34;101441.69;5052499;28;20033;-35
2022/02/07 03:05:00;;;;;;;9.27;2.00;;;;;;;2.82;90.20;101431.81;5052627;28;20029;-35
2022/02/07 03:07:26;;;;;;;8.03;1.93;;;;;;;2.87;90.38;101455.38;5052658;28;20033;-35
2022/02/07 03:09:53;;;;;;;10.10;2.20;;;;;;;2.84;90.25;101448.53;5053003;28;20135;-35
2022/02/07 03:12:19;;;;;;;13.43;2.40;;;;;;;2.82;89.95;101455.03;5052414;28;20067;-35
2022/02/07 03:14:46;;;;;;;13.75;2.30;;;;;;;2.92;89.33;101466.41;5052438;28;20063;-35
2022/02/07 03:17:12;;;;;;;12.68;2.95;;;;;;;2.95;89.50;101478.59;5054115;28;20045;-35
2022/02/07 03:19:38;;;;;;;11.20;2.90;;;;;;;2.96;89.36;101485.63;5055329;28;20033;-35
2022/02/07 03:22:04;;;;;;;16.35;3.42;;;;;;;2.98;88.53;101488.97;5055148;28;20020;-35
2022/02/07 03:24:29;;;;;;;10.52;2.03;;;;;;;2.90;89.19;101486.28;5055119;28;20096;-35
2022/02/07 03:26:55;;;;;;;14.63;2.60;;;;;;;2.97;89.00;101495.28;5054290;28;20033;-35
2022/02/07 03:29:20;;;;;;;9.90;2.63;;;;;;;2.90;88.43;101503.16;5055075;28;20472;-35
2022/02/07 03:31:46;;;;;;;15.33;3.07;;;;;;;2.96;88.58;101521.19;5053302;28;20025;-35
2022/02/07 03:34:12;;;;;;;14.67;3.13;;;;;;;3.02;88.00;101528.53;5054713;28;20029;-35
2022/02/07 03:36:38;;;;;;;12.05;2.47;;;;;;;3.03;88.05;101532.91;5054656;28;20267;-35
2022/02/07 03:39:05;;;;;;;14.18;2.53;;;;;;;2.84;87.92;101499.28;5054537;28;20039;-35
2022/02/07 03:41:30;;;;;;;10.10;2.10;;;;;;;3.08;87.63;101543.09;5054639;28;20042;-35
2022/02/07 03:43:56;;;;;;;8.83;2.10;;;;;;;3.10;86.94;101546.41;5054913;28;20029;-36
2022/02/07 03:46:22;;;;;;;10.27;2.35;;;;;;;3.12;87.07;101560.44;5054292;28;20595;-36
2022/02/07 03:48:47;;;;;;;14.82;2.78;;;;;;;3.03;87.26;101550.75;5053963;28;20047;-36
2022/02/07 03:51:12;;;;;;;10.60;2.80;;;;;;;3.04;87.03;101557.78;5054198;28;20367;-36
2022/02/07 03:53:38;;;;;;;14.77;3.23;;;;;;;3.02;87.37;101555.25;5054096;28;20029;-36
2022/02/07 03:56:04;;;;;;;22.93;3.03;;;;;;;3.13;87.15;101567.47;5054118;28;20366;-35
2022/02/07 03:58:29;;;;;;;14.00;2.60;;;;;;;3.14;86.89;101579.84;5053264;28;20037;-35
2022/02/07 04:00:56;;;;;;;17.50;3.10;;;;;;;3.14;86.56;101585.19;5054278;28;20385;-36
2022/02/07 04:03:26;;;;;;;13.13;2.88;;;;;;;3.16;86.76;101599.22;5054086;28;20036;-33
2022/02/07 04:05:56;;;;;;;12.13;3.08;;;;;;;3.09;86.57;101595.53;5054337;28;20072;-34
2022/02/07 04:08:28;;;;;;;11.57;2.63;;;;;;;2.93;86.24;101571.44;5054084;28;20048;-34
2022/02/07 04:13:28;;;;;;;13.60;2.95;;;;;;;3.18;86.46;101634.66;5053671;28;20059;-35
2022/02/07 04:15:55;;;;;;;16.08;2.58;;;;;;;3.18;86.02;101639.16;5053937;28;20442;-35
2022/02/07 04:18:22;;;;;;;10.43;2.58;;;;;;;3.32;84.92;101652.72;5053430;28;20036;-34
2022/02/07 04:20:47;;;;;;;16.35;3.08;;;;;;;3.28;85.34;101651.38;5054335;28;20503;-34
2022/02/07 04:23:12;;;;;;;10.93;2.43;;;;;;;3.37;86.05;101657.59;5053574;28;20028;-34
2022/02/07 04:25:38;;;;;;;14.30;2.90;;;;;;;3.42;85.65;101673.97;5053466;28;20154;-34
2022/02/07 04:28:04;;;;;;;15.23;2.40;;;;;;;3.40;85.15;101664.41;5053582;28;20025;-34
2022/02/07 04:30:30;;;;;;;14.60;3.58;;;;;;;3.53;84.41;101683.50;5053988;28;20488;-34
2022/02/07 04:32:56;;;;;;;19.08;2.53;;;;;;;3.52;85.54;101689.88;5053384;28;20111;-34
2022/02/07 04:35:21;;;;;;;10.97;2.80;;;;;;;3.53;86.02;101700.38;5053858;28;20039;-35
2022/02/07 04:37:47;;;;;;;16.27;4.03;;;;;;;3.55;85.53;101700.22;5053553;28;20454;-35
2022/02/07 04:40:13;;;;;;;14.07;2.47;;;;;;;3.47;84.90;101681.50;5052052;28;20029;-35
2022/02/07 04:42:38;;;;;;;15.52;3.75;;;;;;;3.63;84.80;101702.91;5053201;28;20021;-35
2022/02/07 05:01:07;;;;;;;17.27;3.33;;;;;;;3.78;86.12;101738.72;5031088;28;20052;-35
2022/02/07 05:03:38;;;;;;;16.20;3.00;;;;;;;3.76;85.60;101729.19;5031548;28;20060;-35
2022/02/07 05:14:14;;;;;;;12.00;2.45;;;;;;;3.85;85.01;101787.88;5035357;28;20043;-35
2022/02/07 05:16:40;;;;;;;13.52;3.53;;;;;;;3.86;86.08;101796.78;5035318;28;20421;-35
2022/02/07 05:19:06;;;;;;;;;;;;;;;3.90;86.02;101803.44;5035336;28;20046;-35
2022/02/07 05:21:31;;;;;;;18.73;3.38;;;;;;;3.75;86.99;101789.03;5035442;28;20111;-35
2022/02/07 05:23:58;;;;;;;14.73;3.47;;;;;;;3.87;86.84;101815.34;5034601;28;20168;-35
2022/02/07 05:26:23;;;;;;;;;;;;;;;3.92;87.20;101824.72;5035238;28;20104;-35
2022/02/07 05:28:49;;;;;;;15.30;3.50;;;;;;;3.88;87.12;101819.69;5034522;28;20032;-35
2022/02/07 05:31:15;;;;;;;15.80;2.85;;;;;;;3.88;88.15;101846.44;5034396;28;20481;-35
2022/02/07 05:33:41;;;;;;;15.27;2.92;;;;;;;3.82;87.02;101844.41;5034315;28;20041;-35
2022/02/07 05:36:09;;;;;;;12.50;2.90;;;;;;;3.83;87.58;101845.25;5034340;28;20036;-35
2022/02/07 05:38:37;;;;;;;16.80;3.40;;;;;;;3.93;87.23;101853.16;5050567;28;20036;-35
2022/02/07 05:41:04;;;;;;;15.38;2.97;;;;;;;3.91;87.54;101860.50;5056881;28;20029;-35
2022/02/07 05:43:30;;;;;;;12.70;2.95;;;;;;;3.93;87.37;101870.03;5056710;28;20040;-35
2022/02/07 05:45:56;;;;;;;13.15;3.28;;;;;;;3.91;87.42;101863.19;5057270;28;20045;-35
2022/02/07 05:48:22;;;;;;;12.13;3.33;;;;;;;3.91;87.37;101872.06;5057573;28;20527;-35
2022/02/07 05:50:47;;;;;;;16.07;2.90;;;;;;;3.92;87.21;101870.22;5056508;28;20033;-35
2022/02/07 05:53:12;;;;;;;21.93;3.13;;;;;;;3.90;86.78;101872.19;5056606;28;20029;-35
2022/02/07 05:55:38;;;;;;;19.03;3.77;;;;;;;3.91;87.66;101888.09;5054941;28;20029;-35
2022/02/07 05:58:03;;;;;;;14.40;2.80;;;;;;;3.93;87.74;101898.63;5056185;28;20079;-39
2022/02/07 06:00:32;;;;;;;15.97;3.37;;;;;;;3.91;88.15;101906.84;5056666;28;20268;-36
2022/02/07 06:02:59;;;;;;;19.75;3.40;;;;;;;3.88;89.00;101899.97;5055989;28;20079;-35
2022/02/07 06:05:25;;;;;;;15.90;3.55;;;;;;;3.98;90.04;101931.09;5056192;28;20120;-35
2022/02/07 06:07:50;;;;;;;12.02;2.80;;;;;;;3.96;90.40;101939.31;5056190;28;20466;-36
2022/02/07 06:10:16;;;;;;;16.63;3.67;;;;;;;3.86;91.25;101926.06;5056750;28;20025;-35
2022/02/07 06:12:44;;;;;;;14.27;3.57;;;;;;;3.90;92.97;101944.44;5055205;28;20052;-35
2022/02/07 06:15:09;;;;;;;21.35;3.25;;;;;;;3.90;92.86;101945.28;5056296;28;20033;-35
2022/02/07 06:17:35;;;;;;;15.83;3.23;;;;;;;3.85;93.25;101945.75;5055906;28;20374;-35
2022/02/07 06:20:00;;;;;;;17.53;3.47;;;;;;;3.84;93.30;101945.94;5056717;28;20066;-35
2022/02/07 06:22:26;;;;;;;18.10;3.07;;;;;;;3.78;93.78;101947.41;5055595;28;20794;-35
2022/02/07 06:24:52;;;;;;;13.40;2.50;;;;;;;3.73;93.62;101952.41;5056489;28;20029;-35
2022/02/07 06:27:18;;;;;;;14.52;2.55;;;;;;;3.69;94.07;101967.09;5056419;28;20171;-35
2022/02/07 06:29:43;;;;;;;11.48;3.13;;;;;;;3.64;94.34;101972.06;5056421;28;20065;-35
2022/02/07 06:32:09;;;;;;;15.52;2.85;;;;;;;3.51;94.73;101956.44;5055978;28;20346;-35
2022/02/07 06:34:34;;;;;;;13.77;2.90;;;;;;;3.56;95.21;101974.69;5055527;28;20033;-35
2022/02/07 06:36:59;;;;;;;14.83;2.70;;;;;;;3.54;95.11;101976.69;5055653;28;20473;-35
2022/02/07 06:39:26;;;;;;;19.77;5.60;;;;;;;3.52;95.48;101986.72;5056025;28;20029;-34
2022/02/07 06:41:53;;;;;;;13.88;2.85;;;;;;;3.41;94.94;101976.25;5055689;28;20056;-34
2022/02/07 06:44:18;;;;;;;12.95;3.28;;;;;;;3.45;95.46;101993.66;5055305;28;20461;-34
2022/02/07 06:46:43;;;;;;;15.10;2.50;;;;;;;3.40;95.06;101987.94;5055339;28;20052;-35
2022/02/07 06:49:08;;;;;;;18.10;3.07;;;;;;;3.43;95.73;101999.19;5055592;28;20045;-35
2022/02/07 06:51:34;;;;;;;13.37;3.57;;;;;;;3.40;95.86;102009.34;5055173;28;20119;-34
2022/02/07 06:53:59;;;;;;;12.73;3.27;;;;;;;3.29;95.73;102005.94;5055271;28;20040;-34
2022/02/07 06:56:26;;;;;;;12.70;2.53;;;;;;;3.29;95.90;102021.13;5055173;28;20036;-35
2022/02/07 06:58:51;;;;;;;15.15;3.88;;;;;;;3.26;96.52;102027.63;5055096;28;20083;-34
2022/02/07 07:01:17;;;;;;;10.57;2.47;;;;;;;3.16;96.02;102008.16;5054727;28;20495;-34
2022/02/07 07:03:44;;;;;;;9.10;2.77;;;;;;;3.35;95.73;102037.38;5054861;28;20029;-35
2022/02/07 07:06:11;;;;;;;14.02;3.33;;;;;;;3.36;95.68;102036.38;5055196;28;20170;-34
2022/02/07 07:08:42;;;;;;;12.10;3.10;;;;;;;3.40;95.66;102044.09;5055040;28;20060;-35
2022/02/07 07:11:07;;;;;;;11.95;3.13;;;;;;;3.41;95.50;102053.81;5055402;28;20024;-35
2022/02/07 07:13:43;;;;;;;16.30;3.07;;;;;;;3.41;95.60;102051.97;5054702;28;20078;-36
2022/02/07 07:16:37;;;;;;;13.82;3.28;;;;;;;3.46;95.70;102055.00;5054488;28;20075;-35
2022/02/07 07:18:57;;;;;;;16.20;3.80;;;;;;;3.42;95.92;102055.50;5054647;28;20186;-35
2022/02/07 07:21:23;;;;;;;12.27;2.87;;;;;;;3.50;95.91;102068.91;5054637;28;20066;-35
2022/02/07 07:23:48;;;;;;;;;;;;;;;3.55;95.04;102085.34;5054670;28;20087;-35
2022/02/07 07:26:14;;;;;;;18.03;3.67;;;;;;;3.46;95.57;102071.06;5054459;28;19909;-35
2022/02/07 07:28:40;;;;;;;17.10;3.97;;;;;;;3.55;95.72;102086.19;5054545;28;20271;-35
2022/02/07 07:31:09;;;;;;;11.88;3.08;;;;;;;3.48;95.66;102073.59;5055178;28;20025;-35
2022/02/07 07:33:36;;;;;;;14.15;3.45;;;;;;;3.58;95.55;102101.94;5053522;28;20025;-35
2022/02/07 07:36:01;;;;;;;12.77;2.67;;;;;;;3.50;95.86;102098.34;5054601;28;20105;-34
2022/02/07 07:38:27;;;;;;;13.45;2.95;;;;;;;3.51;96.21;102114.22;5054407;28;20509;-35
2022/02/07 07:40:52;;;;;;;17.07;3.20;;;;;;;3.64;96.12;102142.44;5054454;28;20024;-34
2022/02/07 07:43:18;;;;;;;9.57;2.05;;;;;;;3.65;96.29;102158.31;5053866;28;20036;-35
2022/02/07 07:45:50;;;;;;;12.07;2.50;;;;;;;3.57;96.10;102152.91;5054129;28;20366;-35
2022/02/07 07:48:23;;;;;;;11.73;2.78;;;;;;;3.67;96.59;102175.09;5054403;28;20053;-34
2022/02/07 07:51:54;;;;;;;11.38;2.55;;;;;;;3.67;96.68;102177.75;5054845;28;20087;-35
2022/02/07 07:53:59;;;;;;;15.13;2.90;;;;;;;3.60;96.92;102172.16;5048920;28;20045;-35
2022/02/07 08:02:00;;;;;;;13.73;2.72;;;;;;;3.69;96.91;102197.16;5054043;28;20036;-34
2022/02/07 08:04:30;;;;;;;16.60;2.95;;;;;;;3.76;96.88;102214.28;5054221;28;20104;-35
2022/02/07 08:12:01;;;;;;;15.60;2.97;;;;;;;3.80;96.96;102247.75;5053933;28;20033;-35
2022/02/07 08:14:29;;;;;;;18.15;3.45;;;;;;;3.85;97.01;102252.66;5053536;28;20028;-35
2022/02/07 08:16:55;;;;;;;20.10;3.30;;;;;;;3.87;96.64;102267.59;5053301;28;20029;-35
2022/02/07 08:19:22;;;;;;;19.15;4.55;;;;;;;3.75;96.53;102235.84;5054220;28;20355;-35
2022/02/07 08:21:47;;;;;;;15.23;3.80;;;;;;;3.92;96.77;102264.44;5053402;28;20461;-35
2022/02/07 08:24:13;;;;;;;14.07;3.07;;;;;;;3.96;96.43;102275.69;5053675;28;20074;-35
2022/02/07 08:26:40;;;;;;;15.02;3.22;;;;;;;3.92;96.10;102255.59;5053326;28;20358;-35
2022/02/07 08:29:06;;;;;;;22.90;3.85;;;;;;;4.05;96.22;102261.38;5053306;28;20024;-35
2022/02/07 08:31:31;;;;;;;11.25;2.60;;;;;;;4.11;95.87;102252.75;5053296;28;20108;-35
2022/02/07 08:33:56;;;;;;;20.27;4.00;;;;;;;4.25;95.89;102260.22;5053318;28;20053;-35
2022/02/07 08:36:22;;;;;;;21.03;3.63;;;;;;;4.35;95.54;102265.50;5053247;28;20056;-35
2022/02/07 08:38:47;;;;;;;20.60;3.47;;;;;;;4.36;95.01;102259.97;5053319;28;20029;-35
2022/02/07 08:41:13;;;;;;;24.43;4.73;;;;;;;4.36;94.51;102262.66;5053449;28;20108;-35
2022/02/07 08:43:38;;;;;;;15.63;3.53;;;;;;;4.37;95.18;102269.69;5052354;28;20071;-35
2022/02/07 08:46:04;;;;;;;19.30;3.58;;;;;;;4.42;94.65;102281.78;5052536;28;20052;-35
2022/02/07 08:48:30;;;;;;;16.17;2.83;;;;;;;4.39;94.66;102274.88;5053358;28;20067;-35
2022/02/07 08:50:57;;;;;;;18.08;3.90;;;;;;;4.47;93.93;102279.47;5053445;28;20028;-35
2022/02/07 08:53:25;;;;;;;23.67;4.05;;;;;;;4.53;94.22;102278.84;5052654;28;20025;-35
2022/02/07 08:55:52;;;;;;;19.63;4.18;;;;;;;4.55;94.35;102285.75;5053490;28;20033;-35
2022/02/07 08:58:21;;;;;;;15.80;3.33;;;;;;;4.66;94.60;102290.00;5052573;28;20029;-35
2022/02/07 09:01:03;;;;;;;18.88;3.67;;;;;;;4.72;93.66;102289.34;5053188;28;20051;-35
2022/02/07 09:11:10;;;;;;;15.32;3.05;;;;;;;5.06;92.31;102307.34;5052663;28;20119;-35
2022/02/07 09:13:39;;;;;;;26.00;4.88;;;;;;;5.25;92.82;102320.50;5052833;28;20025;-35
2022/02/07 09:18:37;;;;;;;14.70;3.53;;;;;;;5.33;92.53;102336.66;5052805;28;20037;-35
2022/02/07 09:21:06;;;;;;;17.77;4.22;;;;;;;5.18;91.61;102334.72;5053284;28;20036;-35
2022/02/07 09:23:33;;;;;;;16.70;3.00;;;;;;;5.19;92.56;102355.19;5053172;28;20052;-34
2022/02/07 09:25:58;;;;;;;19.23;3.67;;;;;;;5.11;91.98;102359.47;5052882;28;20107;-35
2022/02/07 09:28:24;;;;;;;17.23;3.33;;;;;;;5.04;92.51;102357.59;5052726;28;20056;-35
2022/02/07 09:30:50;;;;;;;21.50;4.07;;;;;;;5.11;92.77;102364.00;5052969;28;20256;-35
2022/02/07 09:33:16;;;;;;;18.80;4.57;;;;;;;5.13;93.38;102367.38;5052548;28;20107;-35
2022/02/07 09:35:42;;;;;;;14.13;3.45;;;;;;;5.13;93.11;102364.72;5053191;28;20109;-35
2022/02/07 09:38:08;;;;;;;18.20;3.13;;;;;;;5.26;92.33;102386.56;5053022;28;20032;-35
2022/02/07 09:40:34;;;;;;;15.27;2.88;;;;;;;5.35;92.98;102387.44;5053155;28;20029;-35
2022/02/07 09:42:59;;;;;;;18.13;3.60;;;;;;;5.42;93.08;102399.25;5052312;28;20025;-35
2022/02/07 09:45:34;;;;;;;17.07;3.50;;;;;;;5.29;94.73;102404.19;5052255;28;20029;-35
2022/02/07 09:48:03;;;;;;;18.00;4.07;;;;;;;5.30;93.88;102405.88;5052926;28;20476;-35
2022/02/07 09:50:29;;;;;;;13.20;2.65;;;;;;;5.25;94.41;102413.53;5052205;28;20481;-35
2022/02/07 09:52:54;;;;;;;16.27;3.10;;;;;;;5.24;94.90;102414.56;5052655;28;20078;-35
2022/02/07 09:55:20;;;;;;;14.20;2.78;;;;;;;5.24;95.22;102431.47;5052746;28;20382;-35
2022/02/07 09:57:51;;;;;;;14.25;2.50;;;;;;;5.15;94.59;102425.22;5056098;28;20465;-35
2022/02/07 10:00:20;;;;;;;19.95;3.10;;;;;;;5.23;95.23;102448.59;5056597;28;20036;-35
2022/02/07 10:03:03;;;;;;;20.58;4.65;;;;;;;5.24;95.24;102461.00;5056028;28;20032;-35
2022/02/07 10:05:32;;;;;;;10.50;2.70;;;;;;;5.29;96.03;102464.03;5056908;28;20063;-35
2022/02/07 10:08:13;;;;;;;14.40;3.10;;;;;;;5.30;95.68;102468.41;5056196;28;20449;-35
2022/02/07 10:11:09;;;;;;;15.48;2.65;;;;;;;5.34;94.61;102485.03;5056031;28;20028;-35
2022/02/07 10:13:56;;;;;;;17.42;2.92;;;;;;;5.40;95.30;102493.28;5056746;28;20033;-35
2022/02/07 10:36:27;;;;;;;25.98;3.42;;;;;;;5.80;91.61;102483.81;5033647;28;20048;-36
2022/02/07 10:41:27;;;;;;;13.05;2.50;;;;;;;6.06;90.10;102505.31;5033788;28;20060;-36
2022/02/07 10:44:04;;;;;;;19.65;3.88;;;;;;;6.08;88.97;102514.03;5033531;28;20034;-36
2022/02/07 10:46:35;;;;;;;14.25;3.08;;;;;;;6.08;89.61;102513.19;5033574;28;20033;-36
2022/02/07 10:49:07;;;;;;;18.40;3.47;;;;;;;6.09;89.59;102521.06;5033165;28;20107;-36
2022/02/07 10:51:33;;;;;;;13.80;2.67;;;;;;;6.12;88.72;102515.41;5033741;28;20563;-36
2022/02/07 10:54:03;;;;;;;11.43;2.60;;;;;;;6.28;89.40;102530.75;5032980;28;20065;-36
2022/02/07 10:56:45;;;;;;;10.05;2.78;;;;;;;6.22;87.88;102519.81;5035782;28;20087;-36
2022/02/07 10:59:17;;;;;;;11.05;3.70;;;;;;;6.40;89.02;102529.47;5055092;28;20029;-36
2022/02/07 11:04:22;;;;;;;19.10;4.13;;;;;;;6.49;87.08;102532.16;5055092;28;20033;-36
2022/02/07 11:06:51;;;;;;;15.90;2.90;;;;;;;6.51;87.27;102522.09;5055034;28;20057;-36
2022/02/07 11:14:32;;;;;;;12.88;2.70;;;;;;;6.71;84.04;102531.56;5054851;28;20037;-36
2022/02/07 11:20:10;;;;;;;11.48;2.97;;;;;;;6.74;85.19;102525.03;5055282;28;20116;-36
2022/02/07 11:22:48;;;;;;;11.73;2.42;;;;;;;6.75;82.14;102542.84;5055170;28;20037;-36
2022/02/07 11:27:57;;;;;;;16.98;3.17;;;;;;;6.68;82.61;102511.19;5054928;28;20033;-36
2022/02/07 11:30:34;;;;;;;15.43;2.72;;;;;;;6.67;83.33;102516.75;5054752;28;20029;-36
2022/02/07 11:33:00;;;;;;;13.88;2.67;;;;;;;6.77;82.41;102541.66;5054515;28;20370;-36
2022/02/07 11:35:30;;;;;;;18.55;2.97;;;;;;;6.83;81.13;102549.09;5054478;28;20082;-36
2022/02/07 11:38:02;;;;;;;16.30;3.13;;;;;;;6.97;82.18;102561.84;5054629;28;20385;-36
2022/02/07 11:40:28;;;;;;;12.90;2.75;;;;;;;7.00;81.29;102559.84;5054444;28;20445;-36
2022/02/07 11:43:12;;;;;;;13.73;3.25;;;;;;;7.04;82.22;102559.38;5054249;28;20025;-36
2022/02/07 11:46:05;;;;;;;15.75;3.30;;;;;;;6.95;81.10;102563.88;5054325;28;20021;-36
2022/02/07 11:48:46;;;;;;;10.68;2.80;;;;;;;6.81;82.61;102575.28;5054578;28;20056;-36
2022/02/07 11:51:20;;;;;;;12.95;2.80;;;;;;;6.66;80.90;102544.66;5054426;28;20350;-36
2022/02/07 11:53:51;;;;;;;15.93;2.85;;;;;;;6.74;81.72;102573.41;5053189;28;20053;-36
2022/02/07 11:59:23;;;;;;;11.25;2.28;;;;;;;6.54;82.98;102552.19;5054044;28;20397;-36
2022/02/07 12:01:57;;;;;;;14.48;3.17;;;;;;;6.68;81.88;102556.06;5053615;28;20021;-34
2022/02/07 12:04:31;;;;;;;8.98;2.30;;;;;;;6.67;81.06;102562.47;5053451;28;20037;-35
2022/02/07 12:07:12;;;;;;;22.00;4.05;;;;;;;6.74;79.17;102554.59;5054498;28;20052;-35
2022/02/07 12:12:39;;;;;;;12.77;1.98;;;;;;;6.88;75.88;102546.75;5054332;28;20367;-35
2022/02/07 12:15:06;;;;;;;11.00;2.17;;;;;;;7.01;75.30;102561.53;5052943;28;20029;-35
2022/02/07 12:17:37;;;;;;;13.10;2.42;;;;;;;7.00;75.42;102562.56;5053808;28;20457;-35
2022/02/07 12:20:05;;;;;;;10.75;1.77;;;;;;;7.01;77.65;102564.22;5053346;28;20036;-35
2022/02/07 12:22:56;;;;;;;11.60;2.55;;;;;;;6.94;78.59;102566.75;5053648;28;20461;-36
2022/02/07 12:25:24;;;;;;;10.38;2.22;;;;;;;6.80;75.00;102560.16;5053576;28;20033;-36
2022/02/07 12:27:51;;;;;;;12.40;2.80;;;;;;;6.83;75.02;102573.28;5053684;28;20041;-36
2022/02/07 12:30:28;;;;;;;12.80;2.72;;;;;;;6.76;75.50;102556.09;5054282;28;20444;-36
2022/02/07 12:32:53;;;;;;;10.38;1.98;;;;;;;6.67;74.79;102557.91;5053468;28;20037;-36
2022/02/07 12:35:23;;;;;;;12.30;3.50;;;;;;;6.78;75.83;102569.38;5053967;28;20032;-36
2022/02/07 12:37:49;;;;;;;11.82;2.15;;;;;;;6.90;75.82;102562.69;5053539;28;20029;-36
2022/02/07 12:40:14;;;;;;;10.77;2.08;;;;;;;6.93;75.88;102546.25;5053552;28;20025;-36
2022/02/07 12:42:40;;;;;;;8.57;2.00;;;;;;;7.19;73.92;102578.38;5053222;28;20454;-36
2022/02/07 12:45:07;;;;;;;8.50;1.80;;;;;;;7.25;73.81;102584.94;5054016;28;20596;-36
2022/02/07 12:47:35;;;;;;;7.63;2.05;;;;;;;7.29;74.32;102581.75;5053090;28;20091;-36
2022/02/07 12:50:13;;;;;;;11.18;2.70;;;;;;;7.26;73.14;102584.75;5052956;28;20051;-36
2022/02/07 12:52:39;;;;;;;11.55;2.03;;;;;;;7.21;73.38;102581.72;5053094;28;20048;-36
2022/02/07 12:55:07;;;;;;;6.75;1.55;;;;;;;7.31;74.08;102593.19;5053204;28;20053;-36
2022/02/07 12:57:43;;;;;;;8.80;2.28;;;;;;;7.33;73.96;102585.81;5052764;28;20021;-36
2022/02/07 13:00:14;;;;;;;9.90;2.20;;;;;;;7.40;75.00;102592.19;5053366;28;20071;-36
2022/02/07 13:02:45;;;;;;;10.15;2.13;;;;;;;7.52;73.88;102597.25;5053499;28;20043;-36
2022/02/07 13:05:12;;;;;;;11.18;2.45;;;;;;;7.52;71.03;102599.94;5053845;28;20025;-36
2022/02/07 13:07:44;;;;;;;11.98;2.47;;;;;;;7.61;70.05;102604.28;5052956;28;20028;-36
2022/02/07 13:10:15;;;;;;;7.45;1.92;;;;;;;7.61;69.00;102598.91;5053694;28;20083;-36
2022/02/07 13:15:18;;;;;;;11.50;2.67;;;;;;;7.59;69.18;102604.47;5052966;28;20037;-35
2022/02/07 13:17:51;;;;;;;8.93;2.20;;;;;;;7.60;70.30;102586.47;5052947;28;20439;-35
2022/02/07 13:20:18;;;;;;;12.10;2.25;;;;;;;7.63;69.82;102602.28;5052591;28;20112;-35
2022/02/07 13:22:44;;;;;;;10.45;1.70;;;;;;;7.62;69.29;102606.84;5052727;28;20072;-34
2022/02/07 13:25:09;;;;;;;9.65;1.98;;;;;;;7.47;70.40;102614.75;5053545;28;20025;-35
2022/02/07 13:27:38;;;;;;;9.17;1.90;;;;;;;7.39;68.65;102617.41;5052490;28;20078;-36
2022/02/07 13:30:09;;;;;;;8.43;1.70;;;;;;;7.31;70.16;102628.16;5053060;28;20259;-36
2022/02/07 13:32:34;;;;;;;12.45;2.13;;;;;;;7.18;69.54;102625.13;5056942;28;20017;-36
2022/02/07 13:35:13;;;;;;;7.90;1.87;;;;;;;7.24;70.93;102629.84;5057137;28;20100;-36
2022/02/07 13:37:40;;;;;;;6.85;1.40;;;;;;;7.11;68.56;102614.16;5056608;28;20037;-36
2022/02/07 13:40:26;;;;;;;8.23;1.45;;;;;;;7.14;70.53;102613.03;5056521;28;20102;-36
2022/02/07 13:42:53;;;;;;;7.05;1.67;;;;;;;7.21;69.59;102622.09;5056614;28;20104;-36
2022/02/07 13:45:28;;;;;;;10.32;3.47;;;;;;;7.32;70.41;102646.03;5056150;28;20489;-36
2022/02/07 13:47:55;;;;;;;6.45;1.60;;;;;;;7.34;71.65;102629.69;5057062;28;20052;-36
2022/02/07 13:50:27;;;;;;;7.05;1.45;;;;;;;7.39;70.05;102643.50;5056159;28;20033;-36
2022/02/07 13:52:55;;;;;;;5.53;1.65;;;;;;;7.45;70.33;102642.81;5056681;28;20028;-36
2022/02/07 13:55:28;;;;;;;10.73;1.80;;;;;;;7.48;70.94;102654.09;5056633;28;20032;-36
2022/02/07 13:58:02;;;;;;;5.68;1.50;;;;;;;7.36;71.00;102635.75;5056573;28;20021;-36
2022/02/07 14:00:36;;;;;;;9.73;2.00;;;;;;;7.43;70.65;102647.53;5056008;28;20031;-36
2022/02/07 14:03:04;;;;;;;9.50;2.20;;;;;;;7.36;70.22;102649.19;5056502;28;20456;-36
2022/02/07 14:05:33;;;;;;;6.50;1.92;;;;;;;7.39;70.99;102648.88;5056093;28;20038;-36
2022/02/07 14:08:02;;;;;;;8.90;1.73;;;;;;;7.39;69.13;102649.72;5056034;28;20032;-35
2022/02/07 14:10:27;;;;;;;5.88;1.55;;;;;;;7.37;68.75;102645.50;5056534;28;20477;-35
2022/02/07 14:12:52;;;;;;;10.73;2.17;;;;;;;7.31;69.75;102638.94;5055980;28;20112;-35
2022/02/07 14:15:18;;;;;;;7.87;1.67;;;;;;;7.28;68.03;102641.97;5055718;28;20021;-35
2022/02/07 14:17:45;;;;;;;7.15;1.73;;;;;;;7.15;69.45;102634.38;5056104;28;20108;-35