Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:54;;;;;;;;;;;8.60;99.90;;;;;;5094573;28;19908;-79
2022/12/01 00:03:20;;;;;;;;;;;8.70;99.90;;;;;;5094516;28;20374;-80
2022/12/01 00:05:45;;;;;;;;;;;8.60;99.90;;;;;;5094638;28;19908;-80
2022/12/01 00:08:10;;;;;;;;;;;8.60;99.90;;;;;;5096033;28;19908;-81
2022/12/01 00:10:36;;;;;;;;;;;8.50;99.90;;;;;;5095590;28;19915;-80
2022/12/01 00:13:03;;;;;;;;;;;8.50;99.90;;;;;;5094196;28;20374;-81
2022/12/01 00:15:29;;;;;;;;;;;8.50;99.90;;;;;;5095853;28;19912;-79
2022/12/01 00:17:56;;;;;;;;;;;8.40;99.90;;;;;;5094868;28;19915;-81
2022/12/01 00:20:21;;;;;;;;;;;8.30;99.90;;;;;;5095988;28;19908;-80
2022/12/01 00:22:47;;;;;;;;;;;8.40;99.90;;;;;;5095841;28;19912;-80
2022/12/01 00:25:14;;;;;;;;;;;8.40;99.90;;;;;;5094508;28;19909;-81
2022/12/01 00:27:39;;;;;;;;;;;8.40;99.90;;;;;;5095345;28;20386;-79
2022/12/01 00:30:06;;;;;;;;;;;8.50;99.90;;;;;;5094542;28;19913;-80
2022/12/01 00:32:31;;;;;;;;;;;8.50;99.90;;;;;;5093790;28;19908;-79
2022/12/01 00:34:57;;;;;;;;;;;8.40;99.90;;;;;;5093811;28;20015;-80
2022/12/01 00:37:22;;;;;;;;;;;8.40;99.90;;;;;;5093687;28;19914;-79
2022/12/01 00:39:48;;;;;;;;;;;8.40;99.90;;;;;;5095229;28;19933;-80
2022/12/01 00:42:13;;;;;;;;;;;8.40;99.90;;;;;;5095216;28;19930;-80
2022/12/01 00:44:39;;;;;;;;;;;8.50;99.90;;;;;;5094315;28;20297;-80
2022/12/01 00:47:04;;;;;;;;;;;8.60;99.90;;;;;;5095082;28;19912;-81
2022/12/01 00:49:29;;;;;;;;;;;8.60;99.90;;;;;;5093882;28;19908;-81
2022/12/01 00:51:55;;;;;;;;;;;8.60;99.90;;;;;;5093705;28;19912;-79
2022/12/01 00:54:20;;;;;;;;;;;8.60;99.90;;;;;;5095552;28;20010;-80
2022/12/01 00:56:46;;;;;;;;;;;8.70;99.90;;;;;;5094037;28;19912;-80
2022/12/01 00:59:12;;;;;;;;;;;8.70;99.90;;;;;;5094008;28;19916;-80
2022/12/01 01:01:38;;;;;;;;;;;8.70;99.90;;;;;;5093670;28;19959;-81
2022/12/01 01:04:03;;;;;;;;;;;8.80;99.90;;;;;;5093841;28;19915;-80
2022/12/01 01:06:29;;;;;;;;;;;8.70;99.90;;;;;;5094206;28;19918;-79
2022/12/01 01:08:54;;;;;;;;;;;8.60;99.90;;;;;;5093915;28;19938;-80
2022/12/01 01:11:20;;;;;;;;;;;8.60;99.90;;;;;;5094385;28;19920;-80
2022/12/01 01:13:45;;;;;;;;;;;8.70;99.90;;;;;;5093332;28;19915;-81
2022/12/01 01:16:15;;;;;;;;;;;8.70;99.90;;;;;;5093328;28;20022;-80
2022/12/01 01:18:41;;;;;;;;;;;8.60;99.90;;;;;;5094017;28;20389;-80
2022/12/01 01:21:09;;;;;;;;;;;8.60;99.90;;;;;;5094051;28;19912;-79
2022/12/01 01:23:35;;;;;;;;;;;8.60;99.90;;;;;;5094343;28;19915;-79
2022/12/01 01:26:04;;;;;;;;;;;8.60;99.90;;;;;;5094321;28;19912;-79
2022/12/01 01:28:30;;;;;;;;;;;8.70;99.90;;;;;;5093079;28;19908;-80
2022/12/01 01:30:56;;;;;;;;;;;8.70;99.90;;;;;;5092961;28;20376;-81
2022/12/01 01:33:21;;;;;;;;;;;8.70;99.90;;;;;;5093858;28;19938;-80
2022/12/01 01:35:47;;;;;;;;;;;8.70;99.90;;;;;;5093376;28;19942;-80
2022/12/01 01:38:12;;;;;;;;;;;8.70;99.90;;;;;;5094552;28;19922;-81
2022/12/01 01:40:45;;;;;;;;;;;8.70;99.90;;;;;;5093429;28;20362;-80
2022/12/01 01:43:14;;;;;;;;;;;8.70;99.90;;;;;;5093484;28;20015;-80
2022/12/01 01:45:40;;;;;;;;;;;8.70;99.90;;;;;;5093575;28;20335;-80
2022/12/01 01:48:06;;;;;;;;;;;8.70;99.90;;;;;;5093586;28;19908;-80
2022/12/01 01:50:32;;;;;;;;;;;8.60;99.90;;;;;;5093441;28;19951;-79
2022/12/01 01:53:00;;;;;;;;;;;8.70;99.90;;;;;;5092982;28;19908;-80
2022/12/01 01:55:27;;;;;;;;;;;8.60;99.90;;;;;;5092531;28;19987;-80
2022/12/01 01:57:52;;;;;;;;;;;8.50;99.90;;;;;;5093871;28;19913;-80
2022/12/01 02:00:18;;;;;;;;;;;8.60;99.90;;;;;;5092905;28;19931;-80
2022/12/01 02:02:45;;;;;;;;;;;8.70;99.90;;;;;;5093464;28;20006;-80
2022/12/01 02:05:16;;;;;;;;;;;8.60;99.90;;;;;;5092615;28;20483;-80
2022/12/01 02:07:42;;;;;;;;;;;8.60;99.90;;;;;;5092894;28;19934;-79
2022/12/01 02:10:09;;;;;;;;;;;8.50;99.90;;;;;;5093848;28;19987;-80
2022/12/01 02:12:47;;;;;;;;;;;8.50;99.90;;;;;;5110181;22;19924;-82
2022/12/01 02:15:21;;;;;;;;;;;8.40;99.90;;;;;;5096392;28;19908;-82
2022/12/01 02:17:53;;;;;;;;;;;8.50;99.90;;;;;;5096479;28;19915;-84
2022/12/01 02:20:18;;;;;;;;;;;8.50;99.90;;;;;;5096059;28;20003;-82
2022/12/01 02:22:50;;;;;;;;;;;8.60;99.90;;;;;;5097874;28;19939;-82
2022/12/01 02:25:15;;;;;;;;;;;8.60;99.90;;;;;;5096634;28;19909;-82
2022/12/01 02:27:57;;;;;;;;;;;8.60;99.90;;;;;;5097693;28;19943;-83
2022/12/01 02:30:29;;;;;;;;;;;8.50;99.90;;;;;;5095909;28;19939;-84
2022/12/01 02:32:55;;;;;;;;;;;8.50;99.90;;;;;;5094631;28;20756;-82
2022/12/01 02:35:41;;;;;;;;;;;8.50;99.90;;;;;;5095341;28;19950;-84
2022/12/01 02:38:12;;;;;;;;;;;8.60;99.90;;;;;;5096718;28;19909;-84
2022/12/01 02:40:44;;;;;;;;;;;8.50;99.90;;;;;;5097294;28;20466;-83
2022/12/01 02:43:12;;;;;;;;;;;8.40;99.90;;;;;;5094555;28;19915;-82
2022/12/01 02:45:42;;;;;;;;;;;8.40;99.90;;;;;;5094436;28;19908;-83
2022/12/01 02:48:10;;;;;;;;;;;8.40;99.90;;;;;;5096804;28;19956;-82
2022/12/01 02:50:37;;;;;;;;;;;8.40;99.90;;;;;;5096744;28;19951;-83
2022/12/01 02:53:03;;;;;;;;;;;8.40;99.90;;;;;;5093958;28;19996;-81
2022/12/01 02:55:28;;;;;;;;;;;8.50;99.90;;;;;;5096399;28;19908;-84
2022/12/01 02:57:54;;;;;;;;;;;8.50;99.90;;;;;;5094827;28;20309;-82
2022/12/01 03:00:19;;;;;;;;;;;8.40;99.90;;;;;;5098144;28;19908;-82
2022/12/01 03:03:23;;;;;;;;;;;8.40;99.90;;;;;;5098498;28;19908;-83
2022/12/01 03:05:57;;;;;;;;;;;8.40;99.90;;;;;;5020212;28;20012;-83
2022/12/01 03:08:31;;;;;;;;;;;8.50;99.90;;;;;;5036402;28;19910;-81
2022/12/01 03:10:58;;;;;;;;;;;8.50;99.90;;;;;;5063693;28;19908;-80
2022/12/01 03:13:32;;;;;;;;;;;8.40;99.90;;;;;;5098427;28;19916;-83
2022/12/01 03:16:16;;;;;;;;;;;8.40;99.90;;;;;;5099902;28;19908;-81
2022/12/01 03:19:00;;;;;;;;;;;8.40;99.90;;;;;;5097005;28;19912;-82
2022/12/01 03:21:31;;;;;;;;;;;8.30;99.90;;;;;;5099295;28;20369;-83
2022/12/01 03:23:59;;;;;;;;;;;8.30;99.90;;;;;;5097743;28;19908;-82
2022/12/01 03:26:28;;;;;;;;;;;8.30;99.90;;;;;;5099313;28;19979;-81
2022/12/01 03:28:55;;;;;;;;;;;8.30;99.90;;;;;;5097108;28;19909;-82
2022/12/01 03:31:25;;;;;;;;;;;8.30;99.90;;;;;;5097871;28;19912;-83
2022/12/01 03:34:01;;;;;;;;;;;8.30;99.90;;;;;;5096779;28;19916;-82
2022/12/01 03:36:29;;;;;;;;;;;8.40;99.90;;;;;;5096773;28;20288;-82
2022/12/01 03:38:59;;;;;;;;;;;8.40;99.90;;;;;;5096191;28;19915;-83
2022/12/01 03:41:26;;;;;;;;;;;8.40;99.90;;;;;;5096847;28;19955;-84
2022/12/01 03:43:54;;;;;;;;;;;8.40;99.90;;;;;;5095953;28;19908;-81
2022/12/01 03:46:24;;;;;;;;;;;8.40;99.90;;;;;;5097900;28;19916;-82
2022/12/01 03:48:51;;;;;;;;;;;8.30;99.90;;;;;;5098244;28;19948;-81
2022/12/01 03:51:17;;;;;;;;;;;8.20;99.90;;;;;;5098106;28;19908;-82
2022/12/01 03:53:54;;;;;;;;;;;8.20;99.90;;;;;;5098176;28;20396;-83
2022/12/01 03:56:21;;;;;;;;;;;8.10;99.90;;;;;;5096523;28;20392;-84
2022/12/01 03:58:48;;;;;;;;;;;8.10;99.90;;;;;;5098062;28;20389;-81
2022/12/01 04:01:13;;;;;;;;;;;8.10;99.90;;;;;;5095640;28;19915;-82
2022/12/01 04:03:39;;;;;;;;;;;8.10;99.90;;;;;;5095162;28;20288;-83
2022/12/01 04:06:04;;;;;;;;;;;8.00;99.90;;;;;;5096450;28;19953;-82
2022/12/01 04:08:32;;;;;;;;;;;8.00;99.90;;;;;;5095182;28;19908;-83
2022/12/01 04:10:58;;;;;;;;;;;8.10;99.90;;;;;;5096969;28;19934;-81
2022/12/01 04:13:24;;;;;;;;;;;8.10;99.90;;;;;;5097408;28;20434;-81
2022/12/01 04:15:54;;;;;;;;;;;8.10;99.90;;;;;;5095276;28;19935;-82
2022/12/01 04:18:20;;;;;;;;;;;8.20;99.90;;;;;;5095357;28;19908;-82
2022/12/01 04:20:46;;;;;;;;;;;8.20;99.90;;;;;;5094653;28;19908;-81
2022/12/01 04:23:58;;;;;;;;;;;8.10;99.90;;;;;;5095594;28;19947;-81
2022/12/01 04:26:01;;;;;;;;;;;8.20;99.90;;;;;;5095899;28;20384;-83
2022/12/01 04:28:26;;;;;;;;;;;8.20;99.90;;;;;;5095819;28;20331;-82
2022/12/01 04:30:52;;;;;;;;;;;8.20;99.90;;;;;;5094299;28;19912;-80
2022/12/01 04:33:17;;;;;;;;;;;8.20;99.90;;;;;;5096196;28;20284;-82
2022/12/01 04:35:43;;;;;;;;;;;8.20;99.90;;;;;;5094592;28;20045;-82
2022/12/01 04:38:08;;;;;;;;;;;8.10;99.90;;;;;;5095959;28;19912;-82
2022/12/01 04:40:34;;;;;;;;;;;8.00;99.90;;;;;;5096170;28;19908;-82
2022/12/01 04:42:59;;;;;;;;;;;7.90;99.90;;;;;;5094117;28;19970;-82
2022/12/01 04:45:24;;;;;;;;;;;7.90;99.90;;;;;;5094532;28;20357;-82
2022/12/01 04:47:53;;;;;;;;;;;7.80;99.90;;;;;;5094398;28;20002;-82
2022/12/01 04:50:18;;;;;;;;;;;7.70;99.90;;;;;;5093752;28;19909;-81
2022/12/01 04:52:45;;;;;;;;;;;7.80;99.90;;;;;;5094964;28;19908;-83
2022/12/01 04:55:11;;;;;;;;;;;7.70;99.90;;;;;;5094151;28;20275;-81
2022/12/01 04:57:38;;;;;;;;;;;7.80;99.90;;;;;;5096256;28;19915;-82
2022/12/01 05:00:11;;;;;;;;;;;7.80;99.90;;;;;;5094548;28;19912;-81
2022/12/01 05:02:37;;;;;;;;;;;7.80;99.90;;;;;;5093336;28;19915;-82
2022/12/01 05:05:05;;;;;;;;;;;7.70;99.90;;;;;;5093536;28;20293;-81
2022/12/01 05:07:31;;;;;;;;;;;7.70;99.90;;;;;;5093634;28;20400;-81
2022/12/01 05:09:56;;;;;;;;;;;7.80;99.90;;;;;;5094362;28;19908;-83
2022/12/01 05:12:22;;;;;;;;;;;7.90;99.90;;;;;;5094546;28;19916;-82
2022/12/01 05:14:48;;;;;;;;;;;7.90;99.90;;;;;;5094888;28;20419;-82
2022/12/01 05:17:13;;;;;;;;;;;7.80;99.90;;;;;;5095259;28;19909;-81
2022/12/01 05:22:22;;;;;;;;;;;7.90;99.90;;;;;;5094363;28;19914;-83
2022/12/01 05:24:48;;;;;;;;;;;7.90;99.90;;;;;;5092941;28;19999;-82
2022/12/01 05:27:13;;;;;;;;;;;7.90;99.90;;;;;;5095189;28;19958;-81
2022/12/01 05:29:39;;;;;;;;;;;8.00;99.90;;;;;;5092902;28;19908;-82
2022/12/01 05:32:04;;;;;;;;;;;8.10;99.90;;;;;;5094667;28;19943;-81
2022/12/01 05:34:30;;;;;;;;;;;8.10;99.90;;;;;;5092710;28;20303;-82
2022/12/01 05:36:55;;;;;;;;;;;8.10;99.90;;;;;;5093343;28;19915;-82
2022/12/01 05:39:21;;;;;;;;;;;8.10;99.90;;;;;;5093130;28;19914;-82
2022/12/01 05:41:46;;;;;;;;;;;8.20;99.90;;;;;;5093702;28;20259;-81
2022/12/01 05:44:12;;;;;;;;;;;8.20;99.90;;;;;;5093999;28;19908;-81
2022/12/01 05:46:37;;;;;;;;;;;8.20;99.90;;;;;;5094069;28;19912;-84
2022/12/01 05:49:04;;;;;;;;;;;8.20;99.90;;;;;;5094752;28;20318;-81
2022/12/01 05:51:29;;;;;;;;;;;8.30;99.90;;;;;;5094154;28;19908;-82
2022/12/01 05:53:55;;;;;;;;;;;8.20;99.90;;;;;;5094288;28;20045;-81
2022/12/01 05:56:20;;;;;;;;;;;8.10;99.90;;;;;;5092607;28;19912;-82
2022/12/01 05:58:46;;;;;;;;;;;8.10;99.90;;;;;;5092492;28;20309;-82
2022/12/01 06:01:11;;;;;;;;;;;8.20;99.90;;;;;;5093310;28;20372;-82
2022/12/01 06:03:37;;;;;;;;;;;8.20;99.90;;;;;;5092394;28;19931;-81
2022/12/01 06:06:02;;;;;;;;;;;8.30;99.90;;;;;;5093392;28;19981;-83
2022/12/01 06:08:28;;;;;;;;;;;8.20;99.90;;;;;;5092325;28;19908;-82
2022/12/01 06:10:53;;;;;;;;;;;8.10;99.90;;;;;;5091871;28;19912;-81
2022/12/01 06:13:18;;;;;;;;;;;8.10;99.90;;;;;;5091849;28;20354;-80
2022/12/01 06:15:44;;;;;;;;;;;8.20;99.90;;;;;;5091943;28;20003;-81
2022/12/01 06:18:09;;;;;;;;;;;8.10;99.90;;;;;;5092183;28;19915;-81
2022/12/01 06:20:35;;;;;;;;;;;8.20;99.90;;;;;;5092017;28;19916;-81
2022/12/01 06:23:00;;;;;;;;;;;8.30;99.90;;;;;;5091612;28;19912;-83
2022/12/01 06:25:26;;;;;;;;;;;8.20;99.90;;;;;;5091763;28;19966;-81
2022/12/01 06:27:56;;;;;;;;;;;8.10;99.90;;;;;;5091751;28;19913;-81
2022/12/01 06:30:21;;;;;;;;;;;8.20;99.90;;;;;;5093230;28;19908;-81
2022/12/01 06:32:47;;;;;;;;;;;8.20;99.90;;;;;;5094270;28;19915;-81
2022/12/01 06:35:13;;;;;;;;;;;8.20;99.90;;;;;;5096047;28;20408;-83
2022/12/01 06:37:38;;;;;;;;;;;8.20;99.90;;;;;;5097485;28;19909;-82
2022/12/01 06:40:04;;;;;;;;;;;8.20;99.90;;;;;;5095990;28;19914;-82
2022/12/01 06:42:31;;;;;;;;;;;8.20;99.90;;;;;;5095820;28;20316;-81
2022/12/01 06:44:56;;;;;;;;;;;8.20;99.90;;;;;;5095837;28;19987;-82
2022/12/01 06:47:22;;;;;;;;;;;8.10;99.90;;;;;;5097288;28;20420;-81
2022/12/01 06:49:47;;;;;;;;;;;8.10;99.90;;;;;;5096185;28;20258;-82
2022/12/01 06:52:12;;;;;;;;;;;8.10;99.90;;;;;;5097232;28;20003;-81
2022/12/01 06:54:38;;;;;;;;;;;8.10;99.90;;;;;;5112270;28;19900;-81
2022/12/01 06:57:04;;;;;;;;;;;8.10;99.90;;;;;;5115771;28;19915;-82
2022/12/01 06:59:29;;;;;;;;;;;8.10;99.90;;;;;;5112581;28;19908;-84
2022/12/01 07:01:56;;;;;;;;;;;8.10;99.90;;;;;;5111549;28;19966;-84
2022/12/01 07:04:22;;;;;;;;;;;8.10;99.90;;;;;;5109099;28;20160;-84
2022/12/01 07:06:47;;;;;;;;;;;8.10;99.90;;;;;;5108790;28;19969;-84
2022/12/01 07:09:12;;;;;;;;;;;8.20;99.90;;;;;;5105044;28;20293;-81
2022/12/01 07:11:38;;;;;;;;;;;8.10;99.90;;;;;;5094990;28;19937;-81
2022/12/01 07:14:03;;;;;;;;;;;8.20;99.90;;;;;;5096457;28;20495;-82
2022/12/01 07:16:29;;;;;;;;;;;8.20;99.90;;;;;;5095193;28;19915;-81
2022/12/01 07:18:55;;;;;;;;;;;8.10;99.90;;;;;;5095064;28;19947;-82
2022/12/01 07:21:20;;;;;;;;;;;8.10;99.90;;;;;;5094571;28;19919;-82
2022/12/01 07:23:46;;;;;;;;;;;8.10;99.90;;;;;;5094983;28;19915;-82
2022/12/01 07:26:13;;;;;;;;;;;8.00;99.90;;;;;;5096267;28;19970;-81
2022/12/01 07:28:38;;;;;;;;;;;8.00;99.90;;;;;;5096423;28;20361;-81
2022/12/01 07:31:05;;;;;;;;;;;8.00;99.90;;;;;;5096298;28;19960;-81
2022/12/01 07:33:30;;;;;;;;;;;8.00;99.90;;;;;;5095850;28;19978;-81
2022/12/01 07:35:56;;;;;;;;;;;7.90;99.90;;;;;;5095997;28;19947;-82
2022/12/01 07:38:22;;;;;;;;;;;8.00;99.90;;;;;;5096160;28;19908;-81
2022/12/01 07:40:47;;;;;;;;;;;8.20;99.90;;;;;;5095959;28;20366;-82
2022/12/01 07:43:13;;;;;;;;;;;8.20;99.90;;;;;;5095629;28;19908;-82
2022/12/01 07:45:38;;;;;;;;;;;8.30;99.90;;;;;;5093739;28;20046;-81
2022/12/01 07:48:04;;;;;;;;;;;8.30;99.90;;;;;;5095803;28;19916;-82
2022/12/01 07:50:29;;;;;;;;;;;8.40;99.90;;;;;;5094409;28;19908;-81
2022/12/01 07:52:55;;;;;;;;;;;8.40;99.90;;;;;;5094133;28;20277;-83
2022/12/01 07:55:20;;;;;;;;;;;8.40;99.90;;;;;;5094586;28;19912;-82
2022/12/01 07:57:46;;;;;;;;;;;8.40;99.90;;;;;;5085567;28;19908;-82
2022/12/01 08:00:11;;;;;;;;;;;8.30;99.90;;;;;;5083619;28;19908;-81
2022/12/01 08:02:37;;;;;;;;;;;8.30;99.90;;;;;;5090984;28;19909;-82
2022/12/01 08:05:02;;;;;;;;;;;8.40;99.90;;;;;;5095671;28;19915;-82
2022/12/01 08:07:28;;;;;;;;;;;8.50;99.90;;;;;;5094356;28;19938;-81
2022/12/01 08:09:53;;;;;;;;;;;8.50;99.90;;;;;;5095244;28;19908;-82
2022/12/01 08:12:19;;;;;;;;;;;8.60;99.90;;;;;;5139797;22;19965;-80
2022/12/01 08:14:44;;;;;;;;;;;8.50;99.90;;;;;;5119049;28;20292;-80
2022/12/01 08:17:10;;;;;;;;;;;8.50;99.90;;;;;;5116865;28;20364;-79
2022/12/01 08:19:35;;;;;;;;;;;8.40;99.90;;;;;;5116986;28;19908;-80
2022/12/01 08:22:01;;;;;;;;;;;8.40;99.90;;;;;;5115390;28;19912;-80
2022/12/01 08:24:26;;;;;;;;;;;8.40;99.90;;;;;;5096555;28;19916;-80
2022/12/01 08:26:52;;;;;;;;;;;8.30;99.90;;;;;;5096842;28;20006;-80
2022/12/01 08:29:17;;;;;;;;;;;8.20;99.90;;;;;;5095314;28;20365;-80
2022/12/01 08:31:42;;;;;;;;;;;8.20;99.90;;;;;;5095198;28;19908;-81
2022/12/01 08:34:08;;;;;;;;;;;8.40;99.90;;;;;;5096342;28;19958;-80
2022/12/01 08:36:34;;;;;;;;;;;8.50;99.90;;;;;;5095832;28;20332;-80
2022/12/01 08:39:00;;;;;;;;;;;8.50;99.90;;;;;;5095025;28;19915;-80
2022/12/01 08:41:25;;;;;;;;;;;8.60;99.90;;;;;;5095623;28;19908;-80
2022/12/01 08:43:51;;;;;;;;;;;8.70;99.90;;;;;;5093650;28;19923;-81
2022/12/01 08:46:17;;;;;;;;;;;8.70;99.90;;;;;;5089022;28;19924;-80
2022/12/01 08:48:42;;;;;;;;;;;8.80;99.90;;;;;;5114162;28;19908;-81
2022/12/01 08:51:09;;;;;;;;;;;8.80;99.90;;;;;;5096925;28;19908;-81
2022/12/01 08:53:36;;;;;;;;;;;8.70;99.90;;;;;;5099633;28;19915;-81
2022/12/01 08:56:10;;;;;;;;;;;8.60;99.90;;;;;;5094545;28;19954;-81
2022/12/01 08:58:36;;;;;;;;;;;8.70;99.90;;;;;;5076735;28;19915;-81
2022/12/01 09:01:03;;;;;;;;;;;8.70;99.90;;;;;;5076906;28;19909;-81
2022/12/01 09:03:29;;;;;;;;;;;8.70;99.90;;;;;;5076427;28;19922;-81
2022/12/01 09:05:59;;;;;;;;;;;8.70;99.90;;;;;;5079312;28;20387;-81
2022/12/01 09:08:31;;;;;;;;;;;8.70;99.90;;;;;;5093767;28;20288;-80
2022/12/01 09:10:57;;;;;;;;;;;8.70;99.90;;;;;;5094422;28;19912;-80
2022/12/01 09:13:22;;;;;;;;;;;8.70;99.90;;;;;;5094763;28;19923;-81
2022/12/01 09:15:58;;;;;;;;;;;8.60;99.90;;;;;;5095334;28;19908;-82
2022/12/01 09:18:24;;;;;;;;;;;8.70;99.90;;;;;;5094777;28;20280;-81
2022/12/01 09:20:50;;;;;;;;;;;8.60;99.90;;;;;;5094416;28;20000;-81
2022/12/01 09:23:15;;;;;;;;;;;8.70;99.90;;;;;;5093695;28;19962;-81
2022/12/01 09:25:41;;;;;;;;;;;8.70;99.90;;;;;;5093604;28;19930;-83
2022/12/01 09:28:06;;;;;;;;;;;8.70;99.90;;;;;;5093642;28;19916;-81
2022/12/01 09:30:33;;;;;;;;;;;8.80;99.90;;;;;;5089910;28;19908;-81
2022/12/01 09:32:59;;;;;;;;;;;8.80;99.90;;;;;;5089690;28;19955;-81
2022/12/01 09:35:25;;;;;;;;;;;8.80;99.90;;;;;;5076232;28;19912;-81
2022/12/01 09:37:50;;;;;;;;;;;8.80;99.90;;;;;;5076564;28;19915;-82
2022/12/01 09:40:16;;;;;;;;;;;8.90;99.90;;;;;;5090615;28;19927;-82
2022/12/01 09:42:43;;;;;;;;;;;8.90;99.90;;;;;;5073581;28;19908;-81
2022/12/01 09:45:17;;;;;;;;;;;8.90;99.90;;;;;;5100494;28;19912;-83
2022/12/01 09:47:45;;;;;;;;;;;8.90;99.90;;;;;;5093295;28;19966;-83
2022/12/01 09:50:10;;;;;;;;;;;8.80;99.90;;;;;;5093757;28;19915;-83
2022/12/01 09:52:44;;;;;;;;;;;8.90;99.90;;;;;;5092321;28;19912;-83
2022/12/01 09:55:11;;;;;;;;;;;8.90;99.90;;;;;;5092577;28;19947;-81
2022/12/01 09:57:38;;;;;;;;;;;8.90;99.90;;;;;;5091072;28;20388;-83
2022/12/01 10:00:09;;;;;;;;;;;9.00;99.90;;;;;;5091929;28;20429;-80
2022/12/01 10:02:38;;;;;;;;;;;9.00;99.90;;;;;;5092540;28;20002;-83
2022/12/01 10:05:05;;;;;;;;;;;9.00;99.90;;;;;;5092778;28;19908;-80
2022/12/01 10:07:34;;;;;;;;;;;9.10;99.90;;;;;;5091628;28;19912;-80
2022/12/01 10:10:05;;;;;;;;;;;9.10;99.90;;;;;;5091978;28;20292;-80
2022/12/01 10:12:31;;;;;;;;;;;9.20;99.90;;;;;;5091938;28;20426;-83
2022/12/01 10:15:00;;;;;;;;;;;9.20;99.90;;;;;;5094646;28;19912;-83
2022/12/01 10:17:33;;;;;;;;;;;9.30;99.90;;;;;;5108645;28;19908;-82
2022/12/01 10:20:04;;;;;;;;;;;9.30;99.90;;;;;;5109000;28;20407;-83
2022/12/01 10:22:33;;;;;;;;;;;9.30;99.90;;;;;;5091916;28;20300;-82
2022/12/01 10:25:03;;;;;;;;;;;9.30;99.90;;;;;;5093625;28;19908;-82
2022/12/01 10:27:29;;;;;;;;;;;9.40;99.90;;;;;;5092545;28;19912;-81
2022/12/01 10:30:02;;;;;;;;;;;9.40;99.90;;;;;;5092651;28;19908;-81
2022/12/01 10:32:37;;;;;;;;;;;9.40;99.90;;;;;;5092951;28;19908;-82
2022/12/01 10:35:02;;;;;;;;;;;9.50;99.90;;;;;;5091196;28;19919;-83
2022/12/01 10:37:29;;;;;;;;;;;9.60;99.90;;;;;;5109110;28;20329;-81
2022/12/01 10:39:56;;;;;;;;;;;9.60;99.90;;;;;;5091608;28;20293;-82
2022/12/01 10:42:33;;;;;;;;;;;9.60;99.90;;;;;;5091506;28;19951;-80
2022/12/01 10:45:00;;;;;;;;;;;9.60;99.90;;;;;;5091638;28;19908;-82
2022/12/01 10:47:27;;;;;;;;;;;9.60;99.90;;;;;;5091395;28;19912;-81
2022/12/01 10:49:53;;;;;;;;;;;9.80;99.90;;;;;;5097962;28;19908;-86
2022/12/01 10:52:38;;;;;;;;;;;9.90;99.90;;;;;;5106721;28;20392;-85
2022/12/01 10:55:22;;;;;;;;;;;9.90;99.90;;;;;;5093295;28;19908;-83
2022/12/01 10:57:48;;;;;;;;;;;9.90;99.90;;;;;;5088336;28;19932;-88
2022/12/01 11:00:21;;;;;;;;;;;9.80;99.90;;;;;;5071174;28;19912;-84
2022/12/01 11:02:47;;;;;;;;;;;9.70;99.90;;;;;;5071046;28;20437;-82
2022/12/01 11:05:22;;;;;;;;;;;9.70;99.90;;;;;;5071442;28;19934;-83
2022/12/01 11:07:48;;;;;;;;;;;9.70;99.90;;;;;;5071069;28;19917;-84
2022/12/01 11:10:18;;;;;;;;;;;9.70;99.90;;;;;;5070267;28;20012;-83
2022/12/01 11:12:45;;;;;;;;;;;9.80;99.90;;;;;;5070027;28;19917;-83
2022/12/01 11:15:22;;;;;;;;;;;9.80;99.90;;;;;;5070681;28;19983;-83
2022/12/01 11:17:47;;;;;;;;;;;9.80;99.90;;;;;;5088039;28;19987;-82
2022/12/01 11:20:23;;;;;;;;;;;9.70;99.90;;;;;;5074162;28;20392;-82
2022/12/01 11:22:48;;;;;;;;;;;9.70;99.90;;;;;;5073981;28;20007;-83
2022/12/01 11:25:19;;;;;;;;;;;9.70;99.90;;;;;;5074554;28;20354;-83
2022/12/01 11:27:53;;;;;;;;;;;9.70;99.90;;;;;;5075860;28;20286;-83
2022/12/01 11:30:23;;;;;;;;;;;9.50;99.90;;;;;;5075380;28;19913;-84
2022/12/01 11:32:52;;;;;;;;;;;9.50;99.90;;;;;;5075108;28;19944;-86
2022/12/01 11:35:19;;;;;;;;;;;9.50;99.90;;;;;;5091104;28;19909;-85
2022/12/01 11:37:46;;;;;;;;;;;9.50;99.90;;;;;;5074443;28;19944;-84
2022/12/01 11:40:15;;;;;;;;;;;9.50;99.90;;;;;;5091384;28;20003;-84
2022/12/01 11:42:45;;;;;;;;;;;9.50;99.90;;;;;;5073852;28;20370;-83
2022/12/01 11:45:56;;;;;;;;;;;9.50;99.90;;;;;;5073943;28;19908;-92
2022/12/01 11:48:24;;;;;;;;;;;9.60;99.90;;;;;;5074207;28;20034;-84
2022/12/01 11:50:58;;;;;;;;;;;9.50;99.90;;;;;;5074017;28;19962;-82
2022/12/01 11:53:24;;;;;;;;;;;9.40;99.90;;;;;;5073812;28;20314;-85
2022/12/01 11:55:49;;;;;;;;;;;9.40;99.90;;;;;;5073613;28;20015;-86
2022/12/01 11:58:15;;;;;;;;;;;9.40;99.90;;;;;;5073774;28;19908;-85
2022/12/01 12:00:50;;;;;;;;;;;9.40;99.90;;;;;;5090673;28;19908;-83
2022/12/01 12:03:16;;;;;;;;;;;9.40;99.90;;;;;;5074233;28;20523;-83
2022/12/01 12:05:50;;;;;;;;;;;9.50;99.90;;;;;;5074453;28;19908;-83
2022/12/01 12:08:35;;;;;;;;;;;9.60;99.90;;;;;;5094127;28;19963;-85
2022/12/01 12:11:21;;;;;;;;;;;9.60;99.90;;;;;;5077476;28;20358;-85
2022/12/01 12:14:04;;;;;;;;;;;9.60;99.90;;;;;;5078817;28;19920;-85
2022/12/01 12:16:39;;;;;;;;;;;9.60;99.90;;;;;;5095648;28;19908;-84
2022/12/01 12:19:05;;;;;;;;;;;9.40;99.90;;;;;;5079034;28;19909;-84
2022/12/01 12:21:32;;;;;;;;;;;9.30;99.90;;;;;;5079852;28;19908;-84
2022/12/01 12:24:01;;;;;;;;;;;9.20;99.90;;;;;;5079361;28;19972;-84
2022/12/01 12:26:28;;;;;;;;;;;9.20;99.90;;;;;;5080101;28;20403;-84
2022/12/01 12:28:59;;;;;;;;;;;9.10;99.90;;;;;;5079933;28;19915;-84
2022/12/01 12:31:24;;;;;;;;;;;9.20;99.90;;;;;;5079326;28;19915;-85
2022/12/01 12:34:13;;;;;;;;;;;9.20;99.90;;;;;;5079048;28;20251;-84
2022/12/01 12:36:54;;;;;;;;;;;9.20;99.90;;;;;;5077381;28;19969;-85
2022/12/01 12:39:46;;;;;;;;;;;9.20;99.90;;;;;;5077257;28;20002;-84
2022/12/01 12:42:20;;;;;;;;;;;9.30;99.90;;;;;;5078179;28;19999;-86
2022/12/01 12:44:48;;;;;;;;;;;9.40;99.90;;;;;;5074512;28;19909;-85
2022/12/01 12:47:23;;;;;;;;;;;9.50;99.90;;;;;;5074217;28;19926;-84
2022/12/01 12:50:07;;;;;;;;;;;9.50;99.90;;;;;;5073088;28;20266;-84
2022/12/01 12:52:35;;;;;;;;;;;9.50;99.90;;;;;;5074699;28;19932;-87
2022/12/01 12:55:00;;;;;;;;;;;9.50;99.90;;;;;;5076968;28;20333;-85
2022/12/01 12:57:36;;;;;;;;;;;9.50;99.90;;;;;;5075862;28;19913;-84
2022/12/01 13:00:07;;;;;;;;;;;9.50;99.90;;;;;;5090888;28;19954;-83
2022/12/01 13:02:45;;;;;;;;;;;9.50;99.90;;;;;;5089611;28;19916;-84
2022/12/01 13:05:13;;;;;;;;;;;9.50;99.90;;;;;;5076026;28;19916;-85
2022/12/01 13:07:47;;;;;;;;;;;9.50;99.90;;;;;;5076371;28;19919;-84
2022/12/01 13:10:22;;;;;;;;;;;9.40;99.90;;;;;;5081964;28;19954;-84
2022/12/01 13:12:58;;;;;;;;;;;9.20;99.90;;;;;;5091679;28;19916;-84
2022/12/01 13:15:25;;;;;;;;;;;9.20;99.90;;;;;;5093809;28;19944;-83
2022/12/01 13:17:52;;;;;;;;;;;9.30;99.90;;;;;;5093690;28;19915;-83
2022/12/01 13:20:20;;;;;;;;;;;9.30;99.90;;;;;;5092975;28;20289;-83
2022/12/01 13:22:46;;;;;;;;;;;9.40;99.90;;;;;;5092635;28;19947;-83
2022/12/01 13:25:12;;;;;;;;;;;9.50;99.90;;;;;;5092816;28;19908;-83
2022/12/01 13:27:39;;;;;;;;;;;9.50;99.90;;;;;;5092580;28;19973;-84
2022/12/01 13:30:18;;;;;;;;;;;9.50;99.90;;;;;;5091742;28;19943;-88
2022/12/01 13:32:45;;;;;;;;;;;9.60;99.90;;;;;;5073776;28;19983;-87
2022/12/01 13:35:31;;;;;;;;;;;9.60;99.90;;;;;;5092852;28;19908;-86
2022/12/01 13:38:16;;;;;;;;;;;9.60;99.90;;;;;;5110075;28;19912;-86
2022/12/01 13:40:42;;;;;;;;;;;9.50;99.90;;;;;;5095978;28;20285;-85
2022/12/01 13:43:15;;;;;;;;;;;9.50;99.90;;;;;;5094161;28;19908;-86
2022/12/01 13:45:41;;;;;;;;;;;9.50;99.90;;;;;;5094406;28;19915;-86
2022/12/01 13:48:25;;;;;;;;;;;9.40;99.90;;;;;;5092201;28;19912;-86
2022/12/01 13:50:53;;;;;;;;;;;9.50;99.90;;;;;;5092822;28;20014;-88
2022/12/01 13:53:21;;;;;;;;;;;9.50;99.90;;;;;;5096023;28;19919;-86
2022/12/01 14:02:15;;;;;;;;;;;9.40;99.90;;;;;;5070963;28;19943;-89
2022/12/01 14:04:53;;;;;;;;;;;9.30;99.90;;;;;;5054167;28;19912;-88
2022/12/01 14:10:42;;;;;;;;;;;9.30;99.90;;;;;;5031149;28;20310;-89
2022/12/01 14:17:04;;;;;;;;;;;;;;;;;;;;;
2022/12/01 14:19:55;;;;;;;;;;;9.30;99.90;;;;;;5010676;28;19918;-89
2022/12/01 14:22:45;;;;;;;;;;;9.20;99.90;;;;;;5040592;28;19931;-89
2022/12/01 14:31:25;;;;;;;;;;;9.00;99.90;;;;;;5092699;28;19919;-89
2022/12/01 14:34:01;;;;;;;;;;;8.90;99.90;;;;;;5092152;28;20261;-87
2022/12/01 14:36:47;;;;;;;;;;;8.90;99.90;;;;;;5087760;28;19998;-89
2022/12/01 14:39:21;;;;;;;;;;;9.00;99.90;;;;;;5088908;28;20290;-89
2022/12/01 14:41:59;;;;;;;;;;;9.10;99.90;;;;;;5088129;28;19935;-89
2022/12/01 14:44:33;;;;;;;;;;;9.00;99.90;;;;;;5088735;28;20046;-90
2022/12/01 14:47:05;;;;;;;;;;;9.10;99.90;;;;;;5088336;28;19913;-91
2022/12/01 14:49:33;;;;;;;;;;;9.00;99.90;;;;;;5088933;28;19912;-90
2022/12/01 14:52:03;;;;;;;;;;;9.00;99.90;;;;;;5091565;28;19915;-90
2022/12/01 14:54:31;;;;;;;;;;;9.00;99.90;;;;;;5094542;28;19977;-88
2022/12/01 14:57:08;;;;;;;;;;;8.90;99.90;;;;;;5092439;28;19913;-88
2022/12/01 16:03:03;;;;;;;;;;;8.30;99.90;;;;;;5052241;28;19925;-86
2022/12/01 16:05:34;;;;;;;;;;;8.20;99.90;;;;;;5053190;28;19916;-86