Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:02:15;;;;;;;7.63;2.17;;;;;;;17.18;81.56;96120.09;4375843;32;20188;-63
2023/10/09 00:04:47;;;;;;;1.60;1.50;;;;;;;17.21;81.49;96115.22;4410238;32;20183;-64
2023/10/09 00:07:20;;;;;;;1.73;1.60;;;;;;;17.17;81.61;96112.38;4393159;32;20211;-63
2023/10/09 00:09:48;;;;;;;1.57;1.47;;;;;;;17.25;81.58;96116.16;4371412;32;20203;-63
2023/10/09 00:12:22;;;;;;;2.50;2.30;;;;;;;17.21;80.88;96116.00;4395656;32;20198;-64
2023/10/09 00:14:50;;;;;;;5.07;2.77;;;;;;;17.20;80.80;96110.94;4390509;32;20204;-63
2023/10/09 00:17:19;;;;;;;27.47;2.40;;;;;;;17.06;80.77;96111.06;4403747;32;20171;-63
2023/10/09 00:19:52;;;;;;;2.47;2.10;;;;;;;17.10;81.80;96107.47;4397710;32;20177;-63
2023/10/09 00:22:28;;;;;;;4.47;1.83;;;;;;;17.12;81.90;96099.09;4368277;32;20295;-64
2023/10/09 00:25:10;;;;;;;4.33;1.70;;;;;;;17.12;82.04;96094.53;4395802;32;20224;-63
2023/10/09 00:27:42;;;;;;;4.73;1.80;;;;;;;17.10;81.85;96091.37;4392606;32;20304;-63
2023/10/09 00:30:29;;;;;;;6.40;2.10;;;;;;;17.06;82.05;96079.69;4379189;32;20192;-63
2023/10/09 00:33:07;;;;;;;2.63;1.27;;;;;;;17.09;81.27;96078.28;4398067;32;20198;-63
2023/10/09 00:38:24;;;;;;;2.10;1.93;;;;;;;17.08;82.07;96064.09;4366592;32;20282;-64
2023/10/09 00:43:53;;;;;;;2.13;1.93;;;;;;;16.95;81.89;96065.03;4391754;32;20260;-63
2023/10/09 00:48:48;;;;;;;4.37;2.23;;;;;;;16.88;81.72;96056.66;4397325;32;20184;-63
2023/10/09 00:51:18;;;;;;;2.17;1.97;;;;;;;17.02;82.37;96054.66;4391597;32;20180;-63
2023/10/09 00:53:52;;;;;;;1.90;1.80;;;;;;;16.89;81.05;96052.09;4382656;32;20193;-63
2023/10/09 00:56:28;;;;;;;4.57;2.23;;;;;;;17.00;82.11;96046.13;4369673;32;20176;-63
2023/10/09 00:59:06;;;;;;;2.40;1.50;;;;;;;17.05;80.89;96037.91;4392899;32;20190;-63
2023/10/09 01:01:40;;;;;;;7.17;2.60;;;;;;;16.91;81.53;96039.97;4400519;32;20198;-63
2023/10/09 01:04:10;;;;;;;21.27;3.07;;;;;;;16.98;81.16;96034.94;4399297;32;20335;-63
2023/10/09 01:06:44;;;;;;;3.13;2.07;;;;;;;16.91;81.43;96033.81;4402589;32;20265;-63
2023/10/09 01:09:20;;;;;;;1.83;1.70;;;;;;;16.80;81.52;96028.78;4396905;32;20198;-63
2023/10/09 01:12:05;;;;;;;1.57;1.47;;;;;;;16.96;81.15;96031.78;4357243;32;20262;-64
2023/10/09 01:14:54;;;;;;;1.47;1.40;;;;;;;17.08;81.25;96021.19;4399755;32;20210;-63
2023/10/09 01:17:45;;;;;;;3.50;2.03;;;;;;;16.99;81.21;96025.78;4384432;32;20248;-64
2023/10/09 01:20:27;;;;;;;1.53;1.50;;;;;;;17.05;81.64;96021.03;4389696;32;20207;-64
2023/10/09 01:22:52;;;;;;;4.23;2.03;;;;;;;16.97;81.64;96021.84;4397148;32;20192;-63
2023/10/09 01:25:20;;;;;;;1.17;1.17;;;;;;;16.93;81.53;96012.84;4400069;32;20275;-63
2023/10/09 01:27:45;;;;;;;2.30;1.47;;;;;;;16.97;81.79;96014.59;4409520;32;20239;-64
2023/10/09 01:30:13;;;;;;;3.90;2.10;;;;;;;16.95;81.40;96008.75;4400497;32;20184;-64
2023/10/09 01:32:57;;;;;;;0.80;0.80;;;;;;;17.01;81.59;96007.50;4406538;32;20195;-63
2023/10/09 01:35:26;;;;;;;2.23;1.50;;;;;;;17.03;81.65;96010.66;4391660;32;20181;-63
2023/10/09 01:37:59;;;;;;;1.40;1.30;;;;;;;17.04;80.93;96006.06;4385163;32;20210;-64
2023/10/09 01:40:36;;;;;;;1.97;1.67;;;;;;;17.12;81.69;96002.56;4400402;32;20251;-63
2023/10/09 01:43:03;;;;;;;1.97;1.57;;;;;;;17.05;81.89;96008.41;4378062;32;20192;-63
2023/10/09 01:45:42;;;;;;;8.90;1.43;;;;;;;17.08;81.40;96004.31;4399491;32;20260;-64
2023/10/09 01:48:11;;;;;;;3.23;1.60;;;;;;;17.09;80.05;95993.28;4409091;32;20203;-64
2023/10/09 01:50:41;;;;;;;2.67;2.47;;;;;;;17.05;80.13;96003.03;4391856;32;20196;-64
2023/10/09 01:53:17;;;;;;;2.17;1.57;;;;;;;16.99;81.51;95998.19;4405954;32;20214;-64
2023/10/09 01:55:49;;;;;;;1.20;1.20;;;;;;;17.05;81.26;95997.69;4370090;32;20196;-63
2023/10/09 02:00:56;;;;;;;2.13;1.47;;;;;;;16.90;81.41;95990.13;4366394;32;20188;-63
2023/10/09 02:03:23;;;;;;;10.60;2.60;;;;;;;17.09;81.15;95987.13;4389212;32;20191;-63
2023/10/09 02:06:37;;;;;;;1.90;1.60;;;;;;;17.13;80.86;95982.69;4392720;32;20214;-64
2023/10/09 02:08:56;;;;;;;1.60;1.50;;;;;;;17.09;80.05;95993.28;4402523;32;20232;-63
2023/10/09 02:11:46;;;;;;;8.13;1.33;;;;;;;17.09;81.00;95979.06;4390075;32;20241;-63
2023/10/09 02:14:23;;;;;;;4.63;1.57;;;;;;;17.02;80.44;95971.53;4379025;32;20202;-63
2023/10/09 02:19:36;;;;;;;4.33;2.17;;;;;;;16.92;80.78;95977.22;4412933;32;20219;-63
2023/10/09 02:22:15;;;;;;;1.23;1.13;;;;;;;16.95;81.84;95968.53;4402473;32;20243;-64
2023/10/09 02:24:57;;;;;;;6.97;2.10;;;;;;;17.02;80.63;95966.19;4404439;32;20225;-63
2023/10/09 02:27:53;;;;;;;5.73;2.17;;;;;;;17.03;81.21;95961.59;4406804;32;20195;-63
2023/10/09 02:30:34;;;;;;;1.77;1.37;;;;;;;17.06;81.02;95960.94;4380977;32;20215;-63
2023/10/09 02:33:08;;;;;;;2.23;1.53;;;;;;;17.13;80.91;95955.88;4395686;32;20207;-63
2023/10/09 02:35:42;;;;;;;1.60;1.50;;;;;;;16.86;79.17;95957.03;4399005;32;20188;-63
2023/10/09 02:38:14;;;;;;;2.80;1.70;;;;;;;16.96;80.72;95950.56;4394774;32;20207;-63
2023/10/09 02:43:44;;;;;;;2.90;1.33;;;;;;;17.05;80.68;95954.78;4396808;32;20254;-63
2023/10/09 02:46:18;;;;;;;2.37;1.73;;;;;;;17.09;80.57;95953.06;4407912;32;20199;-64
2023/10/09 02:48:50;;;;;;;3.50;1.83;;;;;;;17.13;81.21;95948.63;4396658;32;20212;-63
2023/10/09 02:52:06;;;;;;;1.87;1.50;;;;;;;17.03;80.43;95948.97;4365048;32;20225;-63
2023/10/09 02:54:18;;;;;;;7.10;1.93;;;;;;;17.06;80.78;95939.50;4391308;32;20275;-64
2023/10/09 02:57:16;;;;;;;2.07;1.90;;;;;;;17.06;79.50;95940.28;4381524;32;20202;-64
2023/10/09 02:59:44;;;;;;;1.80;1.67;;;;;;;17.21;80.27;95940.91;4380110;32;20184;-63
2023/10/09 03:02:11;;;;;;;2.57;1.13;;;;;;;17.10;79.64;95932.38;4405439;32;20184;-64
2023/10/09 03:04:39;;;;;;;2.27;1.43;;;;;;;17.18;79.63;95931.59;4407835;32;20233;-64
2023/10/09 03:07:26;;;;;;;1.80;1.00;;;;;;;17.12;79.96;95933.66;4404344;32;20184;-63
2023/10/09 03:09:53;;;;;;;1.43;1.37;;;;;;;17.13;79.20;95929.88;4361031;32;20192;-63
2023/10/09 03:12:18;;;;;;;1.47;1.37;;;;;;;17.14;79.66;95927.97;4352510;32;20205;-63
2023/10/09 03:14:50;;;;;;;37.80;2.43;;;;;;;17.12;79.37;95936.34;4399573;32;20187;-63
2023/10/09 03:17:37;;;;;;;3.03;1.53;;;;;;;17.12;79.97;95922.94;4395841;32;20276;-63
2023/10/09 03:20:12;;;;;;;2.30;1.43;;;;;;;16.98;78.68;95943.78;4366623;32;20196;-64
2023/10/09 03:22:54;;;;;;;3.47;1.90;;;;;;;17.03;81.13;95929.44;4417584;32;20202;-63
2023/10/09 03:25:20;;;;;;;5.07;2.63;;;;;;;17.11;78.96;95918.66;4405429;32;20231;-63
2023/10/09 03:27:48;;;;;;;1.10;1.03;;;;;;;17.06;79.51;95918.03;4398109;32;20203;-62
2023/10/09 03:30:17;;;;;;;12.83;1.33;;;;;;;17.04;78.94;95906.88;4369882;32;20188;-63
2023/10/09 03:32:47;;;;;;;2.13;1.37;;;;;;;17.02;79.80;95911.78;4392387;32;20198;-63
2023/10/09 03:35:24;;;;;;;1.83;1.50;;;;;;;16.98;79.63;95903.56;4370382;32;20184;-63
2023/10/09 03:38:18;;;;;;;1.10;1.10;;;;;;;16.97;79.51;95898.53;4393979;32;20224;-63
2023/10/09 03:40:49;;;;;;;1.43;1.33;;;;;;;17.05;79.15;95903.84;4379031;32;20199;-64
2023/10/09 03:43:16;;;;;;;1.73;1.50;;;;;;;17.10;79.05;95905.59;4397530;32;20247;-64
2023/10/09 03:45:46;;;;;;;3.30;1.70;;;;;;;16.96;78.76;95903.09;4402819;32;20179;-64
2023/10/09 03:48:20;;;;;;;8.37;2.10;;;;;;;16.96;79.49;95903.09;4394974;32;20187;-62
2023/10/09 03:50:48;;;;;;;7.23;2.00;;;;;;;17.02;78.77;95909.88;4377271;32;20222;-63
2023/10/09 03:53:19;;;;;;;4.53;1.27;;;;;;;17.00;77.97;95909.41;4389105;32;20215;-64
2023/10/09 03:55:45;;;;;;;2.23;1.80;;;;;;;16.91;79.40;95913.19;4396470;32;20211;-62
2023/10/09 03:58:15;;;;;;;4.73;1.33;;;;;;;16.86;78.50;95911.47;4368591;32;20211;-63
2023/10/09 04:00:49;;;;;;;2.60;1.73;;;;;;;16.78;79.32;95906.94;4393893;32;20188;-64
2023/10/09 04:03:16;;;;;;;2.90;1.60;;;;;;;16.76;79.36;95903.78;4400228;32;20198;-62
2023/10/09 04:05:46;;;;;;;5.00;1.87;;;;;;;16.75;78.19;95902.19;4395884;32;20184;-64
2023/10/09 04:08:29;;;;;;;2.70;1.73;;;;;;;16.71;79.07;95901.25;4376749;32;20192;-64
2023/10/09 04:11:02;;;;;;;4.07;1.70;;;;;;;16.89;79.98;95902.78;4395582;32;20183;-64
2023/10/09 04:13:33;;;;;;;2.43;1.47;;;;;;;16.72;78.58;95908.97;4405682;32;20185;-63
2023/10/09 04:16:28;;;;;;;0.73;0.73;;;;;;;16.70;79.67;95905.03;4406460;32;20176;-63
2023/10/09 04:18:56;;;;;;;1.40;1.30;;;;;;;16.73;78.59;95909.75;4396585;32;20298;-64
2023/10/09 04:21:37;;;;;;;4.97;1.60;;;;;;;16.70;79.04;95910.41;4405209;32;20262;-63
2023/10/09 04:26:44;;;;;;;1.67;1.57;;;;;;;16.79;79.23;95908.50;4397513;32;20191;-64
2023/10/09 04:29:27;;;;;;;1.23;1.00;;;;;;;16.71;79.49;95906.63;4386994;32;20240;-63
2023/10/09 04:32:00;;;;;;;1.77;1.67;;;;;;;16.76;79.69;95903.78;4389914;32;20211;-63
2023/10/09 04:42:58;;;;;;;1.37;1.00;;;;;;;16.65;78.54;95895.25;4378065;32;20218;-63
2023/10/09 04:48:32;;;;;;;2.10;1.67;;;;;;;16.76;78.70;95895.72;4406895;32;20201;-63
2023/10/09 04:54:33;;;;;;;5.03;1.93;;;;;;;16.74;79.34;95896.06;4373898;32;20215;-63
2023/10/09 04:56:59;;;;;;;4.73;2.23;;;;;;;16.74;79.57;95896.06;4403544;32;20243;-64
2023/10/09 04:59:28;;;;;;;7.90;2.27;;;;;;;16.72;78.66;95897.47;4358558;32;20196;-63
2023/10/09 05:02:04;;;;;;;4.70;1.20;;;;;;;16.81;79.59;95900.94;4392709;32;20215;-64
2023/10/09 05:04:41;;;;;;;1.73;1.63;;;;;;;16.72;80.41;95897.47;4399131;32;20207;-63
2023/10/09 05:07:24;;;;;;;1.57;1.47;;;;;;;16.75;79.80;95897.62;4405182;32;20202;-64
2023/10/09 05:10:25;;;;;;;2.17;1.47;;;;;;;16.76;79.29;95895.72;4381837;32;20272;-63
2023/10/09 05:13:08;;;;;;;1.23;1.13;;;;;;;16.83;79.41;95896.06;4370071;32;20192;-64
2023/10/09 05:15:34;;;;;;;1.83;1.73;;;;;;;16.67;79.13;95900.31;4367271;32;20204;-64
2023/10/09 05:18:09;;;;;;;3.77;1.90;;;;;;;16.74;79.39;95897.94;4364113;32;20227;-64
2023/10/09 05:23:27;;;;;;;0.77;0.77;;;;;;;16.76;79.25;95904.56;4389678;32;20202;-63
2023/10/09 05:25:55;;;;;;;2.13;1.77;;;;;;;16.66;79.35;95907.56;4377324;32;20196;-63
2023/10/09 05:28:32;;;;;;;2.00;1.90;;;;;;;16.72;77.81;95917.00;4397487;32;20181;-63
2023/10/09 05:31:07;;;;;;;2.03;1.37;;;;;;;16.66;79.88;95914.81;4383429;32;20195;-63
2023/10/09 05:33:38;;;;;;;3.37;1.27;;;;;;;16.61;79.12;95912.28;4394374;32;20184;-63
2023/10/09 05:39:18;;;;;;;0.87;0.83;;;;;;;16.57;80.16;95928.19;4345220;32;20228;-63
2023/10/09 05:41:59;;;;;;;1.77;1.67;;;;;;;16.56;80.56;95931.97;4385525;32;20192;-63
2023/10/09 05:47:35;;;;;;;3.60;1.23;;;;;;;16.65;80.06;95937.34;4386807;32;20206;-62
2023/10/09 06:03:25;;;;;;;1.43;1.33;;;;;;;16.65;79.42;95923.94;4386792;32;20202;-63
2023/10/09 06:14:12;;;;;;;2.83;1.80;;;;;;;16.71;79.89;95933.41;4397655;32;20248;-64
2023/10/09 06:19:26;;;;;;;6.53;2.07;;;;;;;16.70;80.16;95942.53;4394369;32;20200;-63
2023/10/09 06:27:56;;;;;;;1.00;1.00;;;;;;;16.65;81.26;95943.50;4394979;32;20202;-62
2023/10/09 06:30:24;;;;;;;1.60;1.30;;;;;;;16.71;80.25;95936.88;4384264;32;20248;-64
2023/10/09 06:32:57;;;;;;;1.33;1.23;;;;;;;16.70;80.45;95945.22;4388495;32;20221;-63
2023/10/09 06:35:33;;;;;;;3.70;1.90;;;;;;;16.75;80.55;95939.72;4391475;32;20199;-63
2023/10/09 06:43:42;;;;;;;2.63;2.20;;;;;;;16.97;80.04;95936.06;4401361;32;20199;-64
2023/10/09 06:49:29;;;;;;;3.00;1.60;;;;;;;16.99;79.24;95941.91;4388141;32;20206;-63
2023/10/09 06:51:55;;;;;;;1.53;1.17;;;;;;;17.01;80.69;95943.16;4374095;32;20192;-62
2023/10/09 06:54:25;;;;;;;1.50;1.50;;;;;;;17.04;80.55;95945.16;4382288;32;20198;-63
2023/10/09 07:00:15;;;;;;;1.53;1.43;;;;;;;17.03;79.77;95950.88;4406407;32;25800;-63
2023/10/09 07:02:31;;;;;;;2.23;1.87;;;;;;;17.05;81.07;95951.31;4397240;32;20196;-63
2023/10/09 07:05:10;;;;;;;1.73;1.47;;;;;;;17.07;81.46;95947.22;4397872;32;20239;-63
2023/10/09 07:07:50;;;;;;;1.90;1.77;;;;;;;17.11;80.25;95947.38;4406120;32;20286;-63
2023/10/09 07:10:39;;;;;;;8.73;2.77;;;;;;;17.12;79.81;95949.75;4384683;32;20192;-64
2023/10/09 07:13:06;;;;;;;1.47;1.47;;;;;;;17.12;77.87;95948.94;4387926;32;20222;-63
2023/10/09 07:18:23;;;;;;;1.30;1.27;;;;;;;17.21;78.49;95957.00;4366655;32;20207;-63
2023/10/09 07:21:11;;;;;;;0.93;0.93;;;;;;;17.21;76.49;95957.00;4395842;32;20184;-63
2023/10/09 07:23:47;;;;;;;1.50;1.40;;;;;;;17.25;77.45;95958.69;4407923;32;20330;-63
2023/10/09 07:26:25;;;;;;;12.90;2.03;;;;;;;17.24;77.62;95964.41;4368784;32;20196;-64
2023/10/09 07:29:00;;;;;;;3.20;1.80;;;;;;;17.20;77.31;95966.12;4380506;32;20247;-63
2023/10/09 07:31:39;;;;;;;4.00;1.73;;;;;;;17.25;78.34;95968.66;4396131;32;20238;-63
2023/10/09 07:34:30;;;;;;;1.43;1.27;;;;;;;17.22;77.11;95975.44;4366332;32;20247;-64
2023/10/09 07:36:56;;;;;;;2.00;1.53;;;;;;;17.22;77.95;95969.28;4360711;32;20177;-63
2023/10/09 07:39:22;;;;;;;1.43;1.33;;;;;;;17.22;77.15;95972.75;4395034;32;20243;-64
2023/10/09 07:44:53;;;;;;;2.47;1.70;;;;;;;17.39;75.71;95970.03;4304516;32;20328;-63
2023/10/09 07:47:33;;;;;;;3.53;2.07;;;;;;;17.48;74.13;95970.78;4377179;32;20192;-62
2023/10/09 07:50:02;;;;;;;1.10;0.87;;;;;;;17.56;74.80;95966.50;4378955;32;20192;-63
2023/10/09 07:52:30;;;;;;;1.20;1.20;;;;;;;17.72;73.32;95966.78;4368745;32;20203;-63
2023/10/09 07:55:06;;;;;;;3.57;2.00;;;;;;;17.79;72.31;95962.47;4391933;32;20239;-62
2023/10/09 07:57:42;;;;;;;7.07;1.40;;;;;;;17.84;72.89;95969.56;4391773;32;20281;-61
2023/10/09 08:00:36;;;;;;;1.00;0.90;;;;;;;17.99;71.92;95968.22;4375446;32;20188;-61
2023/10/09 08:03:02;;;;;;;1.53;1.30;;;;;;;18.06;71.00;95963.94;4397155;32;20206;-62
2023/10/09 08:05:33;;;;;;;1.50;0.90;;;;;;;18.16;70.42;95962.75;4406172;32;20188;-61
2023/10/09 08:13:56;;;;;;;3.50;2.10;;;;;;;18.36;68.89;95980.78;4396319;32;20203;-62
2023/10/09 08:16:24;;;;;;;7.23;1.50;;;;;;;18.46;67.67;95980.41;4406070;32;20203;-62
2023/10/09 08:18:51;;;;;;;5.50;2.17;;;;;;;18.55;68.45;95978.44;4398375;32;20184;-62
2023/10/09 08:21:41;;;;;;;2.53;1.23;;;;;;;18.58;67.09;95993.13;4400835;32;20183;-63
2023/10/09 08:24:35;;;;;;;5.10;1.87;;;;;;;18.64;66.60;95991.06;4390818;32;20288;-62
2023/10/09 08:27:37;;;;;;;2.73;1.73;;;;;;;18.67;65.86;95991.22;4404484;32;20205;-63
2023/10/09 08:29:46;;;;;;;5.77;2.10;;;;;;;18.71;66.86;95992.09;4385883;32;20207;-62
2023/10/09 08:32:38;;;;;;;2.90;1.07;;;;;;;18.80;65.85;95997.41;4402214;32;20188;-62
2023/10/09 08:35:06;;;;;;;2.53;1.30;;;;;;;18.90;64.75;95993.56;4396826;32;20202;-62
2023/10/09 08:37:31;;;;;;;1.07;1.07;;;;;;;18.97;65.04;95993.78;4396967;32;20200;-61
2023/10/09 08:39:58;;;;;;;3.27;1.63;;;;;;;19.05;65.59;95984.87;4377794;32;20250;-61
2023/10/09 08:42:28;;;;;;;9.30;1.87;;;;;;;19.12;63.49;95991.25;4394519;32;20285;-61
2023/10/09 08:45:07;;;;;;;3.23;1.50;;;;;;;19.15;65.02;95990.59;4389265;32;20196;-61
2023/10/09 08:47:36;;;;;;;5.17;1.90;;;;;;;19.23;63.11;95997.81;4384453;32;20184;-63
2023/10/09 08:50:02;;;;;;;0.80;0.80;;;;;;;19.30;63.11;95991.13;4405496;32;20286;-61
2023/10/09 08:52:31;;;;;;;2.63;1.13;;;;;;;19.35;63.33;95988.19;4405829;32;20213;-62
2023/10/09 08:54:57;;;;;;;1.33;1.27;;;;;;;19.42;62.69;95993.84;4405891;32;20188;-61
2023/10/09 08:57:22;;;;;;;2.47;1.60;;;;;;;19.46;63.23;95992.06;4376624;32;20203;-61
2023/10/09 08:59:56;;;;;;;1.43;1.43;;;;;;;19.54;61.84;95999.25;4386432;32;20204;-62
2023/10/09 09:02:22;;;;;;;1.30;1.20;;;;;;;19.56;62.59;96005.09;4397030;32;20194;-62
2023/10/09 09:04:50;;;;;;;1.30;1.20;;;;;;;19.51;63.02;95999.94;4374866;32;20248;-62
2023/10/09 09:07:31;;;;;;;0.80;0.80;;;;;;;19.56;62.31;96000.50;4396389;32;20184;-62
2023/10/09 09:10:16;;;;;;;1.33;1.10;;;;;;;19.55;62.76;96001.63;4405653;32;20192;-62
2023/10/09 09:12:43;;;;;;;3.07;1.73;;;;;;;19.52;62.29;96001.53;4345352;32;20204;-61
2023/10/09 09:15:26;;;;;;;3.03;1.87;;;;;;;19.58;62.95;96000.16;4369420;32;20180;-62
2023/10/09 09:18:08;;;;;;;0.67;0.67;;;;;;;19.70;61.99;95994.81;4398926;32;20180;-61
2023/10/09 09:20:40;;;;;;;8.13;1.87;;;;;;;19.73;61.37;96007.63;4406529;32;20239;-61
2023/10/09 09:23:12;;;;;;;4.13;2.33;;;;;;;19.77;62.07;96008.50;4401659;32;20271;-62
2023/10/09 09:26:11;;;;;;;2.20;1.47;;;;;;;19.83;60.41;96006.38;4379013;32;20244;-62
2023/10/09 09:28:55;;;;;;;1.40;0.87;;;;;;;19.87;61.85;96009.97;4366810;32;20299;-62
2023/10/09 09:31:22;;;;;;;1.60;1.30;;;;;;;19.95;61.25;96017.19;4362516;32;20255;-62
2023/10/09 09:33:58;;;;;;;5.77;1.97;;;;;;;20.00;60.50;96019.62;4381491;32;20221;-62
2023/10/09 09:36:29;;;;;;;0.73;0.73;;;;;;;20.05;59.13;96022.13;4392992;32;20176;-62
2023/10/09 09:39:01;;;;;;;5.03;1.37;;;;;;;20.00;60.11;96018.84;4406995;32;20196;-62
2023/10/09 09:41:33;;;;;;;0.60;0.60;;;;;;;20.04;61.14;96019.75;4397846;32;20199;-63
2023/10/09 09:44:01;;;;;;;2.07;1.17;;;;;;;20.05;60.07;96013.25;4391677;32;20202;-62
2023/10/09 09:46:33;;;;;;;3.70;1.37;;;;;;;20.07;60.22;96021.78;4405912;32;20203;-62
2023/10/09 09:49:16;;;;;;;1.07;0.97;;;;;;;20.08;59.71;96016.06;4418045;32;20184;-62
2023/10/09 09:51:46;;;;;;;1.17;1.17;;;;;;;20.15;58.59;96015.50;4395302;32;20202;-62
2023/10/09 09:54:24;;;;;;;6.33;1.67;;;;;;;20.20;59.09;96017.94;4391520;32;20214;-62
2023/10/09 09:56:54;;;;;;;1.13;0.80;;;;;;;20.24;58.59;96016.16;4407801;32;20187;-62
2023/10/09 09:59:28;;;;;;;1.80;1.23;;;;;;;20.23;58.82;96017.28;4387112;32;20196;-62
2023/10/09 10:01:58;;;;;;;0.67;0.67;;;;;;;20.27;57.75;96012.78;4384313;32;20218;-62
2023/10/09 10:04:28;;;;;;;4.50;2.63;;;;;;;20.30;57.85;96017.50;4369998;32;20241;-62
2023/10/09 10:06:57;;;;;;;2.63;1.33;;;;;;;20.31;57.27;96023.69;4407293;32;20214;-62
2023/10/09 10:09:40;;;;;;;1.80;1.70;;;;;;;20.30;57.74;96022.13;4407006;32;20204;-63
2023/10/09 10:12:14;;;;;;;1.00;1.00;;;;;;;20.29;58.38;96026.72;4408983;32;20233;-62
2023/10/09 10:15:07;;;;;;;1.33;1.23;;;;;;;20.36;57.18;96016.16;4373559;32;20275;-63
2023/10/09 10:17:56;;;;;;;1.00;1.00;;;;;;;20.37;56.32;96014.28;4375304;32;20198;-62
2023/10/09 10:22:51;;;;;;;3.07;1.57;;;;;;;20.46;56.46;96018.41;4379838;32;20199;-62
2023/10/09 10:25:41;;;;;;;2.97;2.73;;;;;;;20.55;56.74;96019.09;4385324;32;20186;-62
2023/10/09 10:28:38;;;;;;;1.60;0.90;;;;;;;20.53;55.96;96013.25;4385377;32;20697;-62
2023/10/09 10:31:07;;;;;;;1.20;0.97;;;;;;;20.65;55.09;96022.44;4403643;32;20176;-62
2023/10/09 10:33:58;;;;;;;4.77;1.80;;;;;;;20.72;55.01;96014.56;4384758;32;20242;-62
2023/10/09 10:36:26;;;;;;;3.70;1.17;;;;;;;20.74;55.43;96012.31;4390155;32;20183;-62
2023/10/09 10:39:20;;;;;;;6.50;1.60;;;;;;;20.73;55.62;96005.34;4369158;32;20189;-62
2023/10/09 10:41:57;;;;;;;1.20;1.10;;;;;;;20.75;55.64;96005.78;4356926;32;20207;-62
2023/10/09 10:44:36;;;;;;;2.03;1.23;;;;;;;20.83;54.78;96010.25;4407488;32;20199;-62
2023/10/09 10:47:24;;;;;;;1.20;1.10;;;;;;;20.84;54.61;96011.81;4402144;32;20191;-62
2023/10/09 10:50:11;;;;;;;1.47;1.13;;;;;;;20.80;53.44;96006.31;4381153;32;20187;-62
2023/10/09 10:52:43;;;;;;;3.20;1.80;;;;;;;20.88;53.70;96007.31;4397496;32;20372;-63
2023/10/09 10:55:18;;;;;;;2.37;1.53;;;;;;;20.92;53.69;95994.72;4394895;32;20190;-62
2023/10/09 11:06:15;;;;;;;1.63;1.53;;;;;;;20.89;52.48;95995.41;4380621;32;20199;-62
2023/10/09 11:11:46;;;;;;;2.83;2.63;;;;;;;21.00;52.38;96004.56;4355002;32;20279;-62
2023/10/09 11:14:42;;;;;;;2.57;2.37;;;;;;;20.95;51.17;95990.56;4406759;32;20267;-62
2023/10/09 11:17:23;;;;;;;6.33;1.97;;;;;;;20.93;51.80;95994.38;4379496;32;20255;-62
2023/10/09 11:19:52;;;;;;;0.80;0.80;;;;;;;20.88;51.64;95994.63;4386661;32;20179;-62
2023/10/09 11:22:36;;;;;;;0.93;0.93;;;;;;;20.89;51.19;95995.41;4396715;32;20180;-62
2023/10/09 11:25:12;;;;;;;5.23;1.77;;;;;;;20.90;51.88;95995.06;4384900;32;20189;-62
2023/10/09 11:27:39;;;;;;;1.83;1.70;;;;;;;20.95;52.38;95985.94;4396418;32;20309;-62
2023/10/09 11:30:21;;;;;;;1.57;1.10;;;;;;;21.08;51.71;95979.34;4380636;32;20180;-62
2023/10/09 11:32:49;;;;;;;11.37;2.70;;;;;;;21.21;51.18;95982.81;4378475;32;20229;-62
2023/10/09 11:35:28;;;;;;;6.77;1.83;;;;;;;21.46;50.30;95973.44;4410204;32;20206;-62
2023/10/09 11:38:20;;;;;;;2.03;1.20;;;;;;;21.58;48.26;95983.41;4398896;32;20228;-62
2023/10/09 11:43:50;;;;;;;3.83;1.93;;;;;;;21.58;48.44;95976.09;4390784;32;20219;-61
2023/10/09 11:46:36;;;;;;;5.10;3.17;;;;;;;21.58;48.93;95972.62;4404268;32;20283;-61
2023/10/09 11:54:37;;;;;;;5.37;2.30;;;;;;;21.72;47.42;95964.06;4407645;32;20251;-61
2023/10/09 11:57:05;;;;;;;1.73;1.63;;;;;;;21.83;46.58;95962.41;4384881;32;20192;-61
2023/10/09 11:59:39;;;;;;;2.67;2.47;;;;;;;21.85;46.71;95958.22;4387065;32;20207;-61
2023/10/09 12:02:05;;;;;;;4.83;1.80;;;;;;;21.84;46.00;95964.75;4347348;32;20211;-61
2023/10/09 12:04:35;;;;;;;6.27;1.67;;;;;;;21.82;46.44;95967.00;4404562;32;20201;-61
2023/10/09 12:07:08;;;;;;;2.20;2.00;;;;;;;21.80;46.31;95971.22;4362214;32;20192;-61
2023/10/09 12:09:34;;;;;;;2.70;2.47;;;;;;;21.80;45.54;95963.13;4393288;32;20207;-61
2023/10/09 12:12:18;;;;;;;2.87;1.40;;;;;;;21.81;45.45;95968.19;4386273;32;20196;-61
2023/10/09 12:14:45;;;;;;;6.07;2.60;;;;;;;21.80;45.40;95963.91;4368695;32;20327;-61
2023/10/09 12:17:10;;;;;;;5.83;2.83;;;;;;;21.82;45.75;95955.44;4394253;32;20199;-61
2023/10/09 12:19:41;;;;;;;7.23;1.83;;;;;;;21.76;45.98;95959.53;4397019;32;20374;-61
2023/10/09 12:22:16;;;;;;;5.70;1.70;;;;;;;21.75;45.32;95961.47;4378055;32;20338;-61
2023/10/09 12:24:43;;;;;;;2.40;1.77;;;;;;;21.78;46.38;95965.38;4387513;32;20232;-62
2023/10/09 12:27:11;;;;;;;8.43;2.47;;;;;;;21.76;45.32;95968.44;4377396;32;20271;-62
2023/10/09 12:29:44;;;;;;;6.63;2.97;;;;;;;21.77;45.25;95953.78;4414827;32;20273;-62
2023/10/09 12:32:11;;;;;;;2.37;2.17;;;;;;;21.79;45.34;95953.44;4406113;32;20207;-62
2023/10/09 12:34:38;;;;;;;5.00;2.57;;;;;;;21.74;45.37;95959.09;4382418;32;20283;-62
2023/10/09 12:37:06;;;;;;;4.73;3.30;;;;;;;21.77;46.06;95956.50;4395083;32;20256;-62
2023/10/09 12:39:40;;;;;;;2.53;1.97;;;;;;;21.66;45.68;95968.94;4366610;32;20203;-62
2023/10/09 12:42:08;;;;;;;6.00;2.27;;;;;;;21.64;45.09;95960.41;4367807;32;20192;-62
2023/10/09 12:44:38;;;;;;;1.50;1.03;;;;;;;21.52;46.32;95963.19;4392905;32;20188;-61
2023/10/09 12:47:07;;;;;;;4.00;2.70;;;;;;;21.51;46.77;95973.22;4383488;32;20184;-61
2023/10/09 12:49:33;;;;;;;3.53;2.70;;;;;;;21.43;46.35;95973.34;4383918;32;20189;-62
2023/10/09 12:51:59;;;;;;;5.77;2.23;;;;;;;21.43;44.70;95976.06;4398698;32;20195;-61
2023/10/09 12:54:28;;;;;;;2.23;2.03;;;;;;;21.39;45.94;95969.81;4400061;32;20207;-61
2023/10/09 12:56:57;;;;;;;5.17;1.17;;;;;;;21.32;47.10;95983.09;4393090;32;20180;-61
2023/10/09 12:59:24;;;;;;;3.93;2.10;;;;;;;21.29;46.88;95986.50;4396965;32;20184;-62
2023/10/09 13:01:57;;;;;;;5.47;2.40;;;;;;;21.27;47.54;95979.53;4388775;32;20239;-62
2023/10/09 13:04:31;;;;;;;3.97;2.43;;;;;;;21.26;46.76;95977.94;4392308;32;20222;-62
2023/10/09 13:07:02;;;;;;;0.93;0.93;;;;;;;21.21;47.92;95972.78;4394458;32;20228;-61
2023/10/09 13:09:35;;;;;;;3.13;1.93;;;;;;;21.13;47.15;95975.63;4396814;32;20189;-61
2023/10/09 13:12:01;;;;;;;6.70;1.40;;;;;;;21.15;48.42;95974.16;4362402;32;20192;-61
2023/10/09 13:14:27;;;;;;;3.13;1.93;;;;;;;21.14;48.07;95978.00;4390509;32;20250;-61
2023/10/09 13:16:56;;;;;;;2.83;1.50;;;;;;;21.07;49.14;95991.28;4393038;32;20192;-61
2023/10/09 13:19:24;;;;;;;2.77;1.90;;;;;;;21.01;49.92;95984.56;4395546;32;20204;-61
2023/10/09 13:21:51;;;;;;;2.10;1.90;;;;;;;20.99;50.79;95984.09;4386817;32;20231;-61
2023/10/09 13:24:23;;;;;;;3.50;2.17;;;;;;;20.89;50.30;95979.22;4370794;32;20185;-61
2023/10/09 13:26:57;;;;;;;2.20;1.63;;;;;;;20.89;49.92;95985.41;4395855;32;20226;-61
2023/10/09 13:29:24;;;;;;;2.00;1.40;;;;;;;20.92;51.11;95989.31;4392393;32;20210;-61
2023/10/09 13:31:52;;;;;;;5.13;1.87;;;;;;;20.97;50.01;95991.78;4371646;32;20204;-61
2023/10/09 13:34:18;;;;;;;1.50;1.40;;;;;;;20.97;49.80;95994.50;4390250;32;20196;-62
2023/10/09 13:36:55;;;;;;;1.73;1.60;;;;;;;20.97;50.93;95999.09;4398327;32;20207;-61
2023/10/09 13:39:26;;;;;;;1.17;1.17;;;;;;;20.89;51.70;95992.72;4402950;32;20208;-61
2023/10/09 13:42:01;;;;;;;2.23;1.60;;;;;;;20.85;50.72;95995.28;4405403;32;20206;-62
2023/10/09 13:44:36;;;;;;;2.07;1.53;;;;;;;20.84;51.57;95992.94;4368760;32;20274;-62
2023/10/09 13:47:08;;;;;;;5.57;2.53;;;;;;;20.79;51.51;95990.47;4388225;32;20206;-61
2023/10/09 13:49:37;;;;;;;2.07;1.97;;;;;;;20.71;51.26;95977.94;4398081;32;20196;-61
2023/10/09 13:52:07;;;;;;;9.13;1.77;;;;;;;20.69;52.42;95982.88;4404200;32;20191;-61
2023/10/09 13:57:05;;;;;;;1.30;1.20;;;;;;;20.55;52.49;95994.81;4395291;32;20248;-62
2023/10/09 13:59:43;;;;;;;2.90;1.23;;;;;;;20.57;53.09;96003.38;4381520;32;20202;-62
2023/10/09 14:02:16;;;;;;;3.90;2.43;;;;;;;20.55;52.93;96000.22;4388523;32;20188;-62
2023/10/09 14:04:42;;;;;;;4.03;2.47;;;;;;;20.43;58.76;95999.44;4359121;32;20192;-62
2023/10/09 14:07:16;;;;;;;3.20;1.50;;;;;;;20.34;60.49;96012.25;4380155;32;20207;-62
2023/10/09 14:12:10;;;;;;;10.07;2.10;;;;;;;20.00;63.69;96002.69;4405131;32;20213;-63