Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:44;;;;;;;21.03;17.80;;;;;;;0.96;100.00;99968.44;5094857;28;20321;-86
2023/01/19 00:04:09;;;;;;;23.10;19.00;;;;;;;0.91;100.00;99973.47;5102474;28;20111;-87
2023/01/19 00:06:35;;;;;;;21.20;18.33;;;;;;;0.94;100.00;99972.25;5086246;28;21791;-86
2023/01/19 00:09:00;;;;;;;22.80;19.30;;;;;;;0.87;100.00;99940.13;5074723;28;20041;-86
2023/01/19 00:11:25;;;;;;;22.50;19.30;;;;;;;0.89;100.00;99953.31;5068778;28;20031;-87
2023/01/19 00:13:52;;;;;;;22.50;18.57;;;;;;;0.87;100.00;99956.13;5090118;28;20106;-86
2023/01/19 00:16:20;;;;;;;22.43;18.87;;;;;;;0.83;100.00;99960.97;5081073;28;20032;-87
2023/01/19 00:18:46;;;;;;;24.50;20.17;;;;;;;0.83;100.00;99960.97;5091820;28;20314;-87
2023/01/19 00:21:16;;;;;;;22.20;19.57;;;;;;;0.76;100.00;99960.00;5091316;28;20385;-87
2023/01/19 00:23:46;;;;;;;22.00;19.13;;;;;;;0.80;100.00;99960.47;5095804;28;20297;-87
2023/01/19 00:26:12;;;;;;;22.73;19.63;;;;;;;0.72;100.00;99964.00;5091554;28;20289;-87
2023/01/19 00:28:37;;;;;;;23.57;19.60;;;;;;;0.75;100.00;99969.00;5098233;28;20644;-87
2023/01/19 00:31:03;;;;;;;21.80;17.67;;;;;;;0.79;100.00;99970.31;5089598;28;20282;-86
2023/01/19 00:33:28;;;;;;;21.90;18.30;;;;;;;0.79;100.00;99959.66;5093307;28;20070;-87
2023/01/19 00:35:53;;;;;;;22.57;20.13;;;;;;;0.75;100.00;99969.00;5090195;28;20030;-87
2023/01/19 00:38:19;;;;;;;23.23;19.93;;;;;;;0.68;100.00;99973.34;5084249;28;20029;-87
2023/01/19 00:40:46;;;;;;;23.27;19.63;;;;;;;0.67;100.00;99971.66;5084925;28;20127;-87
2023/01/19 00:43:11;;;;;;;22.97;20.13;;;;;;;0.62;100.00;99968.66;5066891;28;20518;-87
2023/01/19 00:45:36;;;;;;;25.70;20.23;;;;;;;0.67;100.00;99969.00;5086679;28;20290;-87
2023/01/19 00:48:02;;;;;;;23.63;19.50;;;;;;;0.70;100.00;99973.16;5085042;28;20146;-87
2023/01/19 00:50:29;;;;;;;22.50;19.57;;;;;;;0.66;100.00;99954.81;5085329;28;20036;-87
2023/01/19 00:52:55;;;;;;;22.83;20.17;;;;;;;0.55;100.00;99954.38;5096030;28;20035;-87
2023/01/19 00:55:21;;;;;;;23.70;20.53;;;;;;;0.51;100.00;99940.53;5090339;28;20278;-86
2023/01/19 00:57:46;;;;;;;23.50;19.97;;;;;;;0.56;100.00;99954.19;5101169;28;20289;-87
2023/01/19 01:00:14;;;;;;;25.27;21.07;;;;;;;0.53;100.00;99961.69;5097934;28;20032;-87
2023/01/19 01:02:42;;;;;;;24.17;20.37;;;;;;;0.53;100.00;99953.69;5098922;28;20375;-86
2023/01/19 01:05:08;;;;;;;25.97;21.97;;;;;;;0.45;100.00;99963.34;5097018;28;20300;-86
2023/01/19 01:07:39;;;;;;;26.00;22.10;;;;;;;0.45;100.00;99954.50;5094294;28;20286;-87
2023/01/19 01:10:06;;;;;;;25.73;21.40;;;;;;;0.50;100.00;99953.03;5103353;28;20038;-86
2023/01/19 01:12:32;;;;;;;24.03;20.80;;;;;;;0.58;100.00;99951.34;5100041;28;20633;-86
2023/01/19 01:14:57;;;;;;;23.77;20.30;;;;;;;0.62;100.00;99947.34;5101283;28;20286;-86
2023/01/19 01:17:23;;;;;;;25.37;20.67;;;;;;;0.69;100.00;99966.97;5100038;28;20029;-87
2023/01/19 01:19:50;;;;;;;22.77;19.83;;;;;;;0.65;100.00;99976.31;5101247;28;20546;-87
2023/01/19 01:22:15;;;;;;;25.13;20.10;;;;;;;0.71;100.00;99980.16;5098127;28;20289;-87
2023/01/19 01:24:41;;;;;;;22.17;19.40;;;;;;;0.72;100.00;99979.16;5092740;28;20368;-87
2023/01/19 01:27:06;;;;;;;22.90;20.00;;;;;;;0.71;100.00;99982.81;5090626;28;20032;-87
2023/01/19 01:29:34;;;;;;;25.27;19.77;;;;;;;0.73;100.00;99986.16;5093349;28;20034;-87
2023/01/19 01:31:59;;;;;;;22.73;19.07;;;;;;;0.74;100.00;99979.81;5074567;28;20103;-81
2023/01/19 01:34:25;;;;;;;21.43;18.10;;;;;;;0.79;100.00;99978.31;5084292;28;21196;-81
2023/01/19 01:36:50;;;;;;;21.53;17.50;;;;;;;0.80;100.00;99971.13;5081234;28;20055;-80
2023/01/19 01:39:15;;;;;;;22.67;17.20;;;;;;;0.77;100.00;99960.81;5082811;28;20040;-81
2023/01/19 01:41:41;;;;;;;24.27;18.50;;;;;;;0.77;100.00;99974.16;5051241;28;20233;-81
2023/01/19 01:44:50;;;;;;;22.60;18.23;;;;;;;0.79;100.00;99974.78;5082984;28;21328;-81
2023/01/19 01:47:29;;;;;;;20.80;17.47;;;;;;;0.82;100.00;99975.31;5088221;28;20059;-87
2023/01/19 01:50:19;;;;;;;25.37;17.60;;;;;;;0.81;100.00;99978.13;5099270;27;20289;-87
2023/01/19 01:52:51;;;;;;;21.40;17.30;;;;;;;0.74;100.00;99979.81;5080575;28;20286;-87
2023/01/19 01:55:21;;;;;;;22.87;17.73;;;;;;;0.59;100.00;99982.34;5094635;28;20296;-88
2023/01/19 01:57:50;;;;;;;22.20;17.00;;;;;;;0.55;100.00;99979.16;5094961;28;20285;-88
2023/01/19 02:00:16;;;;;;;21.30;17.40;;;;;;;0.45;100.00;99976.69;5089544;28;20340;-88
2023/01/19 02:02:53;;;;;;;24.13;18.50;;;;;;;0.38;100.00;99983.69;5090458;28;20329;-89
2023/01/19 02:05:22;;;;;;;24.17;18.37;;;;;;;0.33;100.00;99978.84;5081499;28;20059;-87
2023/01/19 02:13:31;;;;;;;;;;;;;;;0.48;100.00;99983.53;5097602;28;20358;-87
2023/01/19 02:16:00;;;;;;;21.93;17.17;;;;;;;0.28;100.00;99986.50;5090355;28;19913;-81
2023/01/19 02:18:28;;;;;;;23.70;17.03;;;;;;;0.18;100.00;99993.84;5074675;28;20645;-81
2023/01/19 02:20:57;;;;;;;23.77;18.00;;;;;;;0.10;100.00;99969.84;5086743;28;20657;-82
2023/01/19 02:23:39;;;;;;;22.93;18.43;;;;;;;0.02;100.00;99978.66;5087188;28;20368;-82
2023/01/19 02:26:08;;;;;;;23.97;19.10;;;;;;;-0.04;100.00;99984.63;5086220;28;20299;-81
2023/01/19 02:28:36;;;;;;;22.63;18.17;;;;;;;-0.05;100.00;99988.31;5086098;28;20295;-82
2023/01/19 02:31:01;;;;;;;23.53;19.40;;;;;;;-0.10;100.00;99990.63;5070648;28;20358;-82
2023/01/19 02:33:27;;;;;;;25.50;19.43;;;;;;;-0.13;100.00;99993.63;5084281;28;21065;-82
2023/01/19 02:35:55;;;;;;;25.53;19.10;;;;;;;-0.22;100.00;99992.75;5087243;28;20028;-82
2023/01/19 02:38:25;;;;;;;24.40;19.03;;;;;;;-0.26;100.00;99994.06;5087214;28;20419;-82
2023/01/19 02:40:54;;;;;;;24.13;19.37;;;;;;;-0.30;100.00;99998.91;5085853;28;20293;-89
2023/01/19 02:43:21;;;;;;;24.67;20.70;;;;;;;-0.36;100.00;100003.03;5098624;28;20298;-89
2023/01/19 02:45:47;;;;;;;25.63;21.27;;;;;;;-0.38;100.00;100004.19;5091726;28;20293;-88
2023/01/19 02:48:13;;;;;;;27.60;22.10;;;;;;;-0.44;100.00;100004.84;5086987;28;20309;-88
2023/01/19 02:50:49;;;;;;;25.93;22.47;;;;;;;-0.48;100.00;100003.50;5098621;28;20027;-88
2023/01/19 02:53:31;;;;;;;26.53;22.50;;;;;;;-0.52;100.00;100009.16;5099696;28;20690;-88
2023/01/19 02:56:45;;;;;;;29.03;24.77;;;;;;;-0.51;100.00;100010.78;5095300;28;20392;-88
2023/01/19 02:59:22;;;;;;;28.20;25.20;;;;;;;-0.52;100.00;100016.28;5079883;28;20292;-88
2023/01/19 03:02:08;;;;;;;29.87;26.63;;;;;;;-0.50;100.00;100014.31;5084271;28;20285;-88
2023/01/19 03:04:58;;;;;;;31.43;27.43;;;;;;;-0.51;100.00;100013.44;5087860;28;20300;-88
2023/01/19 03:07:43;;;;;;;30.07;26.97;;;;;;;-0.49;100.00;100023.09;5090012;28;20865;-89
2023/01/19 03:10:36;;;;;;;32.13;28.60;;;;;;;-0.50;100.00;100027.59;5029827;28;20782;-88
2023/01/19 03:13:16;;;;;;;38.97;29.57;;;;;;;-0.46;100.00;100033.41;5072378;28;20369;-88
2023/01/19 03:16:05;;;;;;;33.03;29.40;;;;;;;-0.47;100.00;100031.78;5083141;28;20289;-88
2023/01/19 03:18:32;;;;;;;32.27;28.73;;;;;;;-0.51;100.00;100044.56;5100585;28;21209;-89
2023/01/19 03:21:00;;;;;;;30.63;27.20;;;;;;;-0.49;100.00;100041.72;5075056;28;20282;-88
2023/01/19 03:23:30;;;;;;;31.23;27.30;;;;;;;-0.49;100.00;100039.94;5097146;28;20277;-89
2023/01/19 03:25:58;;;;;;;32.83;27.80;;;;;;;-0.53;100.00;100043.88;5095607;28;20281;-88
2023/01/19 03:28:27;;;;;;;30.47;27.27;;;;;;;-0.56;100.00;100047.72;5094776;28;20339;-88
2023/01/19 03:31:00;;;;;;;29.47;26.27;;;;;;;-0.63;100.00;100054.63;5095235;28;20679;-88
2023/01/19 03:33:31;;;;;;;29.43;25.50;;;;;;;-0.67;100.00;100050.63;5092737;28;20675;-88
2023/01/19 03:36:02;;;;;;;29.90;26.70;;;;;;;-0.73;100.00;100053.94;5093476;28;20282;-89
2023/01/19 03:38:34;;;;;;;27.30;24.40;;;;;;;-0.70;100.00;100066.91;5095089;28;20289;-88
2023/01/19 03:41:03;;;;;;;27.83;24.83;;;;;;;-0.76;100.00;100062.22;5091904;28;20293;-82
2023/01/19 03:43:30;;;;;;;28.30;25.40;;;;;;;-0.76;100.00;100081.69;5087966;28;20320;-82
2023/01/19 03:45:56;;;;;;;28.53;25.43;;;;;;;-0.80;100.00;100080.31;5065324;28;20290;-82
2023/01/19 03:48:22;;;;;;;27.77;24.97;;;;;;;-0.80;100.00;100090.97;5087005;28;20294;-82
2023/01/19 03:50:48;;;;;;;27.47;24.73;;;;;;;-0.80;100.00;100090.13;5058932;28;20032;-82
2023/01/19 03:53:15;;;;;;;27.30;24.53;;;;;;;-0.85;100.00;100094.06;5072970;28;20362;-82
2023/01/19 03:55:44;;;;;;;28.47;25.63;;;;;;;-0.81;100.00;100088.47;5088150;28;20379;-83
2023/01/19 03:58:09;;;;;;;27.33;24.60;;;;;;;-0.85;100.00;100104.72;5090867;28;20286;-82
2023/01/19 04:00:35;;;;;;;26.83;24.23;;;;;;;-0.84;100.00;100100.25;5092707;28;22161;-89
2023/01/19 04:03:02;;;;;;;27.23;24.63;;;;;;;-0.87;100.00;100106.72;5092199;28;20855;-89
2023/01/19 04:05:28;;;;;;;28.23;25.40;;;;;;;-0.90;100.00;100107.03;5090628;28;20058;-90
2023/01/19 04:07:54;;;;;;;26.63;24.07;;;;;;;-0.87;100.00;100106.72;5096207;28;20285;-89
2023/01/19 04:10:20;;;;;;;27.23;24.50;;;;;;;-0.90;100.00;100111.50;5091983;28;20351;-89
2023/01/19 04:12:45;;;;;;;26.27;23.73;;;;;;;-0.91;100.00;100100.03;5095940;28;20024;-88
2023/01/19 04:15:11;;;;;;;24.87;22.50;;;;;;;-0.90;100.00;100108.84;5082862;28;20285;-88
2023/01/19 04:17:37;;;;;;;24.53;22.13;;;;;;;-0.92;100.00;100102.84;5089505;28;20830;-89
2023/01/19 04:20:04;;;;;;;24.00;21.63;;;;;;;-0.91;100.00;100102.69;5080145;28;20483;-88
2023/01/19 04:22:29;;;;;;;24.00;21.60;;;;;;;-0.93;100.00;100107.31;5090652;28;21335;-88
2023/01/19 04:24:55;;;;;;;24.07;21.67;;;;;;;-0.90;100.00;100116.81;5087802;28;20424;-88
2023/01/19 04:27:20;;;;;;;20.33;18.23;;;;;;;-0.91;100.00;100112.47;5097078;28;20069;-88
2023/01/19 04:29:45;;;;;;;20.20;18.10;;;;;;;-0.91;100.00;100121.31;5098845;28;20028;-88
2023/01/19 04:32:12;;;;;;;19.43;17.37;;;;;;;-0.86;100.00;100127.00;5099056;28;20463;-89
2023/01/19 04:34:38;;;;;;;17.90;16.10;;;;;;;-0.86;100.00;100124.34;5097531;28;20421;-88
2023/01/19 04:37:03;;;;;;;18.80;15.50;;;;;;;-0.88;100.00;100121.00;5099172;28;20431;-88
2023/01/19 04:39:29;;;;;;;14.47;12.97;;;;;;;-0.85;100.00;100125.16;5076911;28;20483;-82
2023/01/19 04:41:56;;;;;;;12.77;11.47;;;;;;;-0.85;100.00;100136.63;5091643;28;20035;-83
2023/01/19 04:44:22;;;;;;;11.93;10.73;;;;;;;-0.87;100.00;100127.13;5090173;28;20744;-83
2023/01/19 04:46:47;;;;;;;13.20;10.30;;;;;;;-0.85;100.00;100126.00;5093868;28;20368;-83
2023/01/19 04:49:13;;;;;;;12.73;10.83;;;;;;;-0.90;100.00;100095.53;5093436;28;20027;-83
2023/01/19 04:51:38;;;;;;;11.43;10.23;;;;;;;-0.93;100.00;100094.03;5076919;28;20060;-83
2023/01/19 04:54:04;;;;;;;11.57;9.97;;;;;;;-0.88;100.00;100062.47;5092550;28;20023;-83
2023/01/19 04:56:29;;;;;;;12.40;8.63;;;;;;;-0.86;100.00;100049.03;5096335;28;20114;-83
2023/01/19 04:58:55;;;;;;;7.90;7.10;;;;;;;-0.80;100.00;100042.22;5100083;27;20021;-83
2023/01/19 05:01:20;;;;;;;8.30;6.07;;;;;;;-0.72;100.00;100058.25;5094573;28;20058;-83
2023/01/19 05:03:45;;;;;;;7.43;5.90;;;;;;;-0.71;100.00;100059.91;5092071;28;20036;-82
2023/01/19 05:06:11;;;;;;;8.70;5.90;;;;;;;-0.72;100.00;100059.09;5090087;28;20016;-82
2023/01/19 05:08:36;;;;;;;16.00;7.07;;;;;;;-0.71;100.00;100071.41;5091180;28;20399;-83
2023/01/19 05:11:02;;;;;;;8.17;6.80;;;;;;;-0.71;100.00;100067.91;5078027;28;20028;-82
2023/01/19 05:13:27;;;;;;;10.60;7.00;;;;;;;-0.70;100.00;100081.03;5076641;28;20041;-82
2023/01/19 05:15:53;;;;;;;11.30;7.27;;;;;;;-0.71;100.00;100082.06;5077582;28;20028;-82
2023/01/19 05:18:18;;;;;;;11.97;8.50;;;;;;;-0.70;100.00;100072.22;5094526;28;20136;-82
2023/01/19 05:20:44;;;;;;;9.53;7.63;;;;;;;-0.66;100.00;100075.44;5090471;28;20025;-82
2023/01/19 05:23:10;;;;;;;8.50;7.53;;;;;;;-0.67;100.00;100077.22;5092801;28;20435;-82
2023/01/19 05:25:35;;;;;;;11.07;8.13;;;;;;;-0.67;100.00;100077.22;5089092;28;20028;-82
2023/01/19 05:28:01;;;;;;;9.93;8.93;;;;;;;-0.66;100.00;100070.94;5092172;28;20042;-82
2023/01/19 05:30:27;;;;;;;10.10;9.10;;;;;;;-0.70;100.00;100091.69;5101060;27;20044;-82
2023/01/19 05:32:52;;;;;;;10.80;9.53;;;;;;;-0.65;100.00;100091.22;5090412;28;20924;-88
2023/01/19 05:35:17;;;;;;;18.43;11.67;;;;;;;-0.67;100.00;100098.50;5059753;28;20024;-89
2023/01/19 05:37:43;;;;;;;16.53;10.83;;;;;;;-0.63;100.00;100099.88;5096269;28;20057;-89
2023/01/19 05:40:09;;;;;;;13.27;10.40;;;;;;;-0.61;100.00;100105.88;5092546;28;20063;-89
2023/01/19 05:42:36;;;;;;;13.73;11.10;;;;;;;-0.62;100.00;100103.38;5091107;28;20062;-89
2023/01/19 05:45:01;;;;;;;17.60;11.23;;;;;;;-0.64;100.00;100100.88;5094327;28;20739;-89
2023/01/19 05:47:30;;;;;;;13.30;10.47;;;;;;;-0.59;100.00;100114.53;5093522;28;20281;-89
2023/01/19 05:49:56;;;;;;;12.30;9.90;;;;;;;-0.53;100.00;100118.38;5090246;28;20024;-89
2023/01/19 05:52:23;;;;;;;17.93;11.50;;;;;;;-0.56;100.00;100111.56;5095590;28;20290;-88
2023/01/19 05:54:50;;;;;;;16.73;10.70;;;;;;;-0.53;100.00;100116.56;5098234;28;20339;-88
2023/01/19 05:57:16;;;;;;;14.50;11.00;;;;;;;-0.47;100.00;100117.75;5096721;28;20316;-88
2023/01/19 05:59:41;;;;;;;13.37;11.77;;;;;;;-0.48;100.00;100118.75;5097546;28;20828;-88
2023/01/19 06:02:07;;;;;;;14.73;11.83;;;;;;;-0.47;100.00;100122.25;5074692;28;20302;-88
2023/01/19 06:04:33;;;;;;;19.10;13.87;;;;;;;-0.45;100.00;100112.28;5080803;28;20027;-89
2023/01/19 06:06:58;;;;;;;18.20;13.73;;;;;;;-0.43;100.00;100118.28;5094978;28;20462;-88
2023/01/19 06:09:23;;;;;;;18.30;14.63;;;;;;;-0.41;100.00;100124.28;5096360;28;20054;-88
2023/01/19 06:11:49;;;;;;;16.97;13.67;;;;;;;-0.38;100.00;100123.94;5089763;28;20120;-88
2023/01/19 06:14:14;;;;;;;19.90;14.90;;;;;;;-0.41;100.00;100130.47;5080606;28;20036;-88
2023/01/19 06:16:40;;;;;;;21.27;14.53;;;;;;;-0.39;100.00;100135.63;5097095;28;20050;-89
2023/01/19 06:19:05;;;;;;;18.67;14.60;;;;;;;-0.37;100.00;100126.47;5095757;28;20032;-88
2023/01/19 06:21:31;;;;;;;20.20;14.83;;;;;;;-0.37;100.00;100136.28;5096870;28;20035;-88
2023/01/19 06:23:56;;;;;;;20.60;14.07;;;;;;;-0.36;100.00;100141.44;5085312;28;20027;-89
2023/01/19 06:26:22;;;;;;;24.30;16.37;;;;;;;-0.33;100.00;100144.78;5076894;28;20028;-88
2023/01/19 06:28:50;;;;;;;21.80;15.83;;;;;;;-0.34;100.00;100154.59;5099787;28;20038;-88
2023/01/19 06:31:15;;;;;;;27.33;17.07;;;;;;;-0.32;100.00;100157.13;5092531;28;20471;-89
2023/01/19 06:33:41;;;;;;;27.37;17.17;;;;;;;-0.27;100.00;100154.78;5091902;28;20336;-88
2023/01/19 06:36:06;;;;;;;23.50;17.67;;;;;;;-0.29;100.00;100162.94;5090190;28;20123;-89
2023/01/19 06:38:31;;;;;;;24.00;16.77;;;;;;;-0.24;100.00;100168.63;5093572;28;20123;-89
2023/01/19 06:40:57;;;;;;;19.97;16.40;;;;;;;-0.29;100.00;100162.94;5090234;28;20054;-89
2023/01/19 06:43:24;;;;;;;22.93;17.90;;;;;;;-0.27;100.00;100174.28;5099891;28;20072;-89
2023/01/19 06:45:49;;;;;;;21.63;19.20;;;;;;;-0.27;100.00;100168.09;5078127;28;20037;-89
2023/01/19 06:48:15;;;;;;;22.00;19.53;;;;;;;-0.28;100.00;100169.94;5094971;28;20298;-88
2023/01/19 06:50:40;;;;;;;25.17;21.50;;;;;;;-0.20;100.00;100183.28;5071816;28;20040;-82
2023/01/19 06:53:06;;;;;;;23.93;21.33;;;;;;;-0.23;100.00;100172.97;5083245;28;20027;-81
2023/01/19 06:55:31;;;;;;;26.97;24.03;;;;;;;-0.18;100.00;100184.00;5070134;28;20062;-82
2023/01/19 06:57:58;;;;;;;27.37;24.57;;;;;;;-0.18;100.00;100191.97;5074219;28;20028;-88
2023/01/19 07:00:24;;;;;;;29.10;26.10;;;;;;;-0.12;100.00;100200.31;5077402;28;20043;-89
2023/01/19 07:02:50;;;;;;;30.13;27.33;;;;;;;-0.17;100.00;100193.63;5091871;28;20316;-88
2023/01/19 07:05:15;;;;;;;32.00;28.83;;;;;;;-0.13;100.00;100198.66;5077001;28;20283;-89
2023/01/19 07:07:42;;;;;;;33.23;29.97;;;;;;;-0.12;100.00;100210.94;5081829;28;20032;-90
2023/01/19 07:10:10;;;;;;;32.97;29.67;;;;;;;-0.12;100.00;100210.94;5100562;28;20096;-89
2023/01/19 07:12:36;;;;;;;35.20;31.80;;;;;;;-0.15;100.00;100214.78;5092245;28;20282;-89
2023/01/19 07:15:01;;;;;;;37.00;33.50;;;;;;;-0.08;100.00;100214.97;5098234;28;20292;-89
2023/01/19 07:17:27;;;;;;;38.20;34.53;;;;;;;-0.02;100.00;100217.03;5091410;28;20066;-88
2023/01/19 07:19:52;;;;;;;38.87;35.43;;;;;;;-0.02;100.00;100217.84;5088966;28;20036;-89
2023/01/19 07:22:17;;;;;;;39.13;35.57;;;;;;;-0.04;100.00;100217.19;5101099;28;20028;-90
2023/01/19 07:24:43;;;;;;;41.13;37.23;;;;;;;0.00;100.00;100228.38;5097137;28;20023;-89
2023/01/19 07:27:10;;;;;;;41.47;37.53;;;;;;;-0.02;100.00;100222.34;5075391;28;20095;-89
2023/01/19 07:29:35;;;;;;;40.67;36.93;;;;;;;0.03;100.00;100225.38;5104953;28;20023;-90
2023/01/19 07:32:01;;;;;;;41.93;37.83;;;;;;;0.01;100.00;100232.66;5070568;28;20320;-81
2023/01/19 07:34:26;;;;;;;42.73;38.67;;;;;;;0.04;100.00;100234.19;5080181;28;20062;-81
2023/01/19 07:36:51;;;;;;;42.13;38.03;;;;;;;0.04;100.00;100237.72;5079925;28;20051;-81
2023/01/19 07:39:17;;;;;;;45.90;41.30;;;;;;;0.04;100.00;100243.03;5080882;28;20047;-81
2023/01/19 07:41:42;;;;;;;45.33;40.87;;;;;;;0.09;100.00;100242.53;5094319;27;21878;-81
2023/01/19 07:44:08;;;;;;;45.30;41.03;;;;;;;0.11;100.00;100244.06;5065894;28;20048;-81
2023/01/19 07:46:33;;;;;;;49.07;44.00;;;;;;;0.13;100.00;100244.72;5078756;28;20024;-81
2023/01/19 07:48:59;;;;;;;47.50;42.83;;;;;;;0.12;100.00;100252.88;5067369;28;20047;-81
2023/01/19 07:51:26;;;;;;;49.67;44.57;;;;;;;0.13;100.00;100265.22;5065447;28;20166;-81
2023/01/19 07:53:51;;;;;;;49.37;44.33;;;;;;;0.12;100.00;100269.72;5077683;28;20016;-81
2023/01/19 07:56:17;;;;;;;49.03;44.10;;;;;;;0.12;100.00;100267.06;5048102;28;20376;-81
2023/01/19 07:58:42;;;;;;;50.00;44.80;;;;;;;0.16;100.00;100271.06;5081367;28;20085;-81
2023/01/19 08:01:10;;;;;;;48.47;43.63;;;;;;;0.16;100.00;100273.75;5063535;28;20078;-81
2023/01/19 08:03:36;;;;;;;49.37;44.57;;;;;;;0.16;100.00;100276.41;5082428;28;20032;-81
2023/01/19 08:06:03;;;;;;;48.40;43.60;;;;;;;0.18;100.00;100284.22;5079747;28;20640;-81
2023/01/19 08:08:30;;;;;;;47.43;42.63;;;;;;;0.19;100.00;100293.03;5080735;28;20028;-81
2023/01/19 08:10:56;;;;;;;47.60;42.63;;;;;;;0.18;100.00;100284.22;5064857;28;20289;-81
2023/01/19 08:13:21;;;;;;;47.83;42.93;;;;;;;0.12;100.00;100287.50;5079773;28;20296;-81
2023/01/19 08:15:51;;;;;;;48.07;42.30;;;;;;;0.10;100.00;100300.16;5090961;28;20050;-90
2023/01/19 08:18:17;;;;;;;46.40;41.50;;;;;;;0.13;100.00;100303.34;5077453;28;20522;-90
2023/01/19 08:20:43;;;;;;;44.07;39.40;;;;;;;0.07;100.00;100309.31;5095031;28;20289;-89
2023/01/19 08:23:09;;;;;;;45.83;41.23;;;;;;;0.10;100.00;100306.31;5089231;28;20654;-81
2023/01/19 08:25:44;;;;;;;45.90;41.10;;;;;;;0.10;100.00;100321.47;5066700;28;20050;-81
2023/01/19 08:28:09;;;;;;;;;;;;;;;0.15;100.00;100327.16;5083863;28;20802;-81
2023/01/19 08:30:35;;;;;;;45.40;40.60;;;;;;;0.13;100.00;100337.97;5080973;28;19913;-82
2023/01/19 08:33:06;;;;;;;43.77;39.17;;;;;;;0.03;100.00;100334.59;5064342;28;20016;-81
2023/01/19 08:35:35;;;;;;;45.57;40.87;;;;;;;0.08;100.00;100340.28;5080944;28;20314;-81
2023/01/19 08:38:01;;;;;;;46.30;41.23;;;;;;;0.13;100.00;100342.47;5083646;28;20312;-81
2023/01/19 08:40:28;;;;;;;44.83;40.37;;;;;;;0.16;100.00;100350.16;5081815;28;20290;-81
2023/01/19 08:42:59;;;;;;;44.40;39.87;;;;;;;0.15;100.00;100370.63;5085237;28;20871;-81
2023/01/19 08:45:26;;;;;;;44.23;39.83;;;;;;;0.21;100.00;100366.50;5080516;28;20330;-81
2023/01/19 08:47:51;;;;;;;44.30;39.70;;;;;;;0.20;100.00;100378.16;5063346;28;21127;-81
2023/01/19 08:50:16;;;;;;;44.33;39.97;;;;;;;0.21;100.00;100373.66;5081433;28;20282;-81
2023/01/19 08:52:42;;;;;;;44.60;39.97;;;;;;;0.19;100.00;100368.50;5079508;28;20467;-81
2023/01/19 08:55:08;;;;;;;46.33;41.43;;;;;;;0.16;100.00;100374.97;5052576;28;20032;-82
2023/01/19 08:57:33;;;;;;;48.43;43.53;;;;;;;0.17;100.00;100365.16;5078128;28;20032;-81
2023/01/19 08:59:59;;;;;;;48.63;43.17;;;;;;;0.20;100.00;100375.47;5062042;28;20315;-81
2023/01/19 09:02:24;;;;;;;48.00;42.90;;;;;;;0.19;100.00;100378.31;5078257;28;20340;-81
2023/01/19 09:04:50;;;;;;;49.43;44.37;;;;;;;0.13;100.00;100369.94;5076885;28;20475;-81
2023/01/19 09:07:17;;;;;;;49.47;44.17;;;;;;;0.20;100.00;100379.97;5045075;28;20396;-80
2023/01/19 09:09:43;;;;;;;56.07;45.97;;;;;;;0.17;100.00;100373.97;5079888;28;20802;-81
2023/01/19 09:12:08;;;;;;;53.10;47.07;;;;;;;0.21;100.00;100371.84;5063869;28;20355;-81
2023/01/19 09:14:33;;;;;;;59.90;50.27;;;;;;;0.19;100.00;100378.31;5078241;28;20023;-81
2023/01/19 09:16:59;;;;;;;59.10;47.67;;;;;;;0.20;100.00;100377.31;5063296;28;20066;-83
2023/01/19 09:19:24;;;;;;;57.60;48.43;;;;;;;0.25;100.00;100385.69;5080989;28;20604;-81
2023/01/19 09:21:51;;;;;;;60.67;49.77;;;;;;;0.31;100.00;100385.91;5077294;28;20046;-81
2023/01/19 09:24:17;;;;;;;57.83;47.23;;;;;;;0.29;100.00;100379.06;5080339;28;20039;-81
2023/01/19 09:26:42;;;;;;;59.77;49.00;;;;;;;0.27;100.00;100381.88;5076567;28;21192;-81
2023/01/19 09:29:07;;;;;;;56.57;48.20;;;;;;;0.27;100.00;100397.00;5076864;28;21724;-81
2023/01/19 09:31:33;;;;;;;54.70;48.70;;;;;;;0.21;100.00;100387.00;5078969;28;20066;-81
2023/01/19 09:33:58;;;;;;;62.07;50.73;;;;;;;0.19;100.00;100389.81;5053683;28;20032;-82
2023/01/19 09:36:24;;;;;;;60.10;51.03;;;;;;;0.17;100.00;100387.28;5078592;28;20514;-81
2023/01/19 09:38:49;;;;;;;65.00;51.33;;;;;;;0.14;100.00;100384.94;5063770;28;20028;-81
2023/01/19 09:41:19;;;;;;;71.13;53.03;;;;;;;0.12;100.00;100397.59;5064031;28;20644;-81
2023/01/19 09:43:52;;;;;;;64.10;50.57;;;;;;;0.15;100.00;100402.59;5083562;28;20069;-82
2023/01/19 09:46:43;;;;;;;68.87;52.27;;;;;;;0.15;100.00;100396.41;5100728;27;20762;-81
2023/01/19 09:49:14;;;;;;;70.10;53.13;;;;;;;0.18;100.00;100409.47;5105719;27;21879;-90
2023/01/19 09:51:44;;;;;;;114.67;54.80;;;;;;;0.19;100.00;100404.94;5112610;27;20291;-91
2023/01/19 09:54:12;;;;;;;73.13;53.10;;;;;;;0.20;100.00;100406.63;5099615;28;20772;-91
2023/01/19 09:56:38;;;;;;;69.73;53.33;;;;;;;0.23;100.00;100406.31;5091272;28;20365;-91
2023/01/19 09:59:31;;;;;;;72.57;53.17;;;;;;;0.31;100.00;100414.38;5091473;27;20368;-91
2023/01/19 10:02:15;;;;;;;70.10;53.90;;;;;;;0.29;100.00;100411.03;5090149;27;20063;-90
2023/01/19 10:04:58;;;;;;;74.10;55.87;;;;;;;0.44;100.00;100425.47;5089119;27;20290;-90
2023/01/19 10:08:02;;;;;;;69.30;51.07;;;;;;;0.76;100.00;100424.00;5109524;27;20277;-91
2023/01/19 10:10:30;;;;;;;64.53;50.47;;;;;;;0.98;100.00;100432.44;5107520;27;20297;-90
2023/01/19 10:13:28;;;;;;;54.67;45.63;;;;;;;1.25;100.00;100436.75;5073412;27;20358;-90
2023/01/19 10:16:23;;;;;;;51.47;41.40;;;;;;;1.38;100.00;100438.94;5085639;28;20043;-91
2023/01/19 10:18:53;;;;;;;47.70;40.15;;;;;;;1.60;100.00;100428.66;5090550;27;20032;-91
2023/01/19 10:21:30;;;;;;;44.20;37.17;;;;;;;1.76;100.00;100431.34;5091039;27;20034;-91
2023/01/19 10:24:44;;;;;;;39.60;33.27;;;;;;;2.00;100.00;100443.09;5110238;27;20023;-91
2023/01/19 10:27:16;;;;;;;37.97;30.17;;;;;;;1.99;100.00;100436.06;5084701;27;20269;-91
2023/01/19 10:29:43;;;;;;;37.73;30.20;;;;;;;1.95;100.00;100442.75;5089681;28;20023;-91
2023/01/19 10:32:25;;;;;;;35.90;29.90;;;;;;;2.09;100.00;100439.41;5108294;27;20467;-91
2023/01/19 10:34:51;;;;;;;32.73;24.97;;;;;;;2.08;100.00;100443.09;5088453;27;20119;-89
2023/01/19 10:37:16;;;;;;;33.20;26.07;;;;;;;2.02;100.00;100446.44;5107329;27;20077;-90
2023/01/19 10:39:45;;;;;;;31.50;23.47;;;;;;;2.01;100.00;100437.59;5090320;27;20023;-91
2023/01/19 10:42:15;;;;;;;31.23;23.47;;;;;;;2.00;100.00;100445.78;5111382;27;20065;-92
2023/01/19 10:44:41;;;;;;;29.03;21.57;;;;;;;2.11;100.00;100440.09;5071092;27;21799;-91
2023/01/19 10:47:23;;;;;;;30.43;21.13;;;;;;;2.26;100.00;100447.44;5073679;28;20063;-91
2023/01/19 10:49:49;;;;;;;29.43;21.80;;;;;;;2.30;100.00;100444.28;5089271;28;20467;-90
2023/01/19 10:52:38;;;;;;;28.43;19.90;;;;;;;2.47;100.00;100445.06;5057134;28;20050;-91
2023/01/19 10:55:06;;;;;;;28.47;19.57;;;;;;;2.71;100.00;100451.41;5070614;28;20035;-90
2023/01/19 10:57:39;;;;;;;27.20;17.80;;;;;;;2.82;100.00;100450.22;5087650;27;20493;-91
2023/01/19 11:00:26;;;;;;;25.13;17.43;;;;;;;2.89;100.00;100442.34;5103359;27;20023;-92
2023/01/19 11:02:51;;;;;;;24.47;16.70;;;;;;;3.16;100.00;100443.78;5089499;27;20031;-92
2023/01/19 11:05:28;;;;;;;26.23;16.27;;;;;;;3.36;100.00;100436.16;5091304;27;20024;-91
2023/01/19 11:07:54;;;;;;;24.60;16.07;;;;;;;3.42;100.00;100442.66;5087649;28;20019;-91
2023/01/19 11:10:25;;;;;;;22.97;15.43;;;;;;;3.51;100.00;100441.59;5072080;27;20464;-92
2023/01/19 11:13:07;;;;;;;23.47;15.23;;;;;;;3.57;100.00;100448.09;5091046;28;20034;-91
2023/01/19 11:15:39;;;;;;;21.63;15.07;;;;;;;3.70;100.00;100448.38;5092774;28;20042;-92
2023/01/19 11:18:05;;;;;;;23.67;13.90;;;;;;;3.82;100.00;100452.31;5093217;28;20023;-91
2023/01/19 11:20:49;;;;;;;24.63;13.90;;;;;;;4.13;100.00;100445.22;5094420;28;20379;-92
2023/01/19 11:23:26;;;;;;;20.53;13.10;;;;;;;3.89;100.00;100453.25;5085966;28;20032;-92