Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:02:03;;;;;;;1.10;0.57;;;;;;;26.28;86.34;94565.16;5116755;28;20803;-50
2023/07/26 00:04:31;;;;;;;2.67;0.80;;;;;;;26.19;90.47;94602.00;5116216;28;20470;-50
2023/07/26 00:07:01;;;;;;;1.07;0.93;;;;;;;26.20;91.78;94604.34;5116350;28;20447;-50
2023/07/26 00:09:30;;;;;;;4.00;0.60;;;;;;;26.51;87.93;94602.06;5115919;28;20443;-50
2023/07/26 00:11:59;;;;;;;0.50;0.37;;;;;;;26.71;87.07;94608.66;5116396;28;20423;-50
2023/07/26 00:14:28;;;;;;;0.50;0.40;;;;;;;26.38;90.61;94620.66;5115716;28;20436;-50
2023/07/26 00:16:57;;;;;;;0.50;0.40;;;;;;;26.52;88.61;94603.59;5116445;28;20443;-50
2023/07/26 00:19:25;;;;;;;0.60;0.53;;;;;;;26.48;90.18;94607.09;5115879;28;20485;-50
2023/07/26 00:21:53;;;;;;;0.60;0.50;;;;;;;26.57;88.97;94603.19;5115653;28;20484;-50
2023/07/26 00:24:22;;;;;;;0.50;0.40;;;;;;;26.65;87.42;94604.75;5115417;28;20470;-50
2023/07/26 00:26:51;;;;;;;0.80;0.70;;;;;;;26.24;93.76;94613.25;5115754;28;20985;-50
2023/07/26 00:29:19;;;;;;;0.70;0.60;;;;;;;26.37;91.52;94606.31;5115565;28;20531;-50
2023/07/26 00:31:48;;;;;;;0.87;0.87;;;;;;;26.51;89.53;94608.28;5115355;28;20471;-50
2023/07/26 00:34:16;;;;;;;0.50;0.40;;;;;;;26.56;89.61;94605.16;5115867;28;20440;-50
2023/07/26 00:36:44;;;;;;;0.50;0.30;;;;;;;26.51;89.29;94597.41;5115817;28;20957;-50
2023/07/26 00:39:13;;;;;;;0.50;0.40;;;;;;;26.55;89.36;94605.53;5112079;28;20996;-50
2023/07/26 00:41:41;;;;;;;0.80;0.60;;;;;;;26.18;94.17;94612.09;5107725;28;20432;-50
2023/07/26 00:44:11;;;;;;;10.47;3.10;;;;;;;26.04;95.32;94608.53;5114974;28;20566;-50
2023/07/26 00:46:40;;;;;;;0.97;0.83;;;;;;;26.37;91.63;94610.97;5115330;28;20436;-50
2023/07/26 00:49:09;;;;;;;5.93;0.40;;;;;;;25.98;91.01;94536.75;5114700;28;20463;-50
2023/07/26 00:51:38;;;;;;;1.13;0.53;;;;;;;26.43;90.97;94599.34;5115291;28;20859;-50
2023/07/26 00:54:09;;;;;;;0.53;0.53;;;;;;;26.45;90.88;94597.00;5088855;28;20917;-50
2023/07/26 00:56:38;;;;;;;0.60;0.40;;;;;;;26.43;90.62;94596.63;5115091;28;20458;-51
2023/07/26 00:59:06;;;;;;;0.50;0.43;;;;;;;26.44;91.03;94581.06;5115547;28;20443;-51
2023/07/26 01:01:36;;;;;;;3.97;0.57;;;;;;;26.35;92.30;94591.56;5114569;28;20440;-49
2023/07/26 01:04:04;;;;;;;0.40;0.30;;;;;;;26.38;91.01;94586.13;5114870;28;20475;-49
2023/07/26 01:06:47;;;;;;;1.43;0.40;;;;;;;26.32;91.23;94574.09;5115028;28;20443;-50
2023/07/26 01:09:25;;;;;;;1.57;0.60;;;;;;;26.33;91.87;94583.00;5115043;28;20432;-51
2023/07/26 01:12:03;;;;;;;0.90;0.40;;;;;;;26.35;92.16;94584.19;5107502;28;20432;-51
2023/07/26 01:14:38;;;;;;;0.47;0.40;;;;;;;26.29;92.60;94579.50;5108176;28;20967;-51
2023/07/26 01:17:08;;;;;;;0.50;0.30;;;;;;;26.19;93.45;94588.41;5104117;28;20439;-51
2023/07/26 01:19:36;;;;;;;0.43;0.27;;;;;;;26.18;93.33;94584.16;5114399;28;20435;-51
2023/07/26 01:22:06;;;;;;;2.60;0.60;;;;;;;25.67;93.60;94506.44;5114847;27;20489;-51
2023/07/26 01:24:34;;;;;;;0.70;0.50;;;;;;;26.11;93.34;94584.88;5114249;28;20481;-52
2023/07/26 01:27:04;;;;;;;0.50;0.30;;;;;;;26.16;93.32;94584.53;5114823;28;20496;-51
2023/07/26 01:29:32;;;;;;;0.50;0.50;;;;;;;26.10;93.23;94577.13;5114492;28;20451;-51
2023/07/26 01:32:01;;;;;;;0.80;0.80;;;;;;;26.04;93.55;94568.56;5114120;28;20435;-52
2023/07/26 01:34:29;;;;;;;0.60;0.60;;;;;;;26.10;94.03;94582.56;5114206;28;20435;-50
2023/07/26 01:36:59;;;;;;;0.70;0.50;;;;;;;26.19;92.87;94591.13;5114436;27;20431;-51
2023/07/26 01:39:30;;;;;;;0.97;0.70;;;;;;;26.20;93.33;94600.84;5114193;28;20442;-50
2023/07/26 01:42:00;;;;;;;0.63;0.60;;;;;;;26.06;93.81;94592.66;5114184;28;21003;-50
2023/07/26 01:44:36;;;;;;;1.37;0.40;;;;;;;26.13;93.43;94598.91;5114312;28;20524;-50
2023/07/26 01:47:05;;;;;;;1.30;0.90;;;;;;;26.16;93.36;94589.22;5113797;28;20435;-50
2023/07/26 01:49:34;;;;;;;0.50;0.40;;;;;;;26.10;93.60;94593.41;5114017;28;20440;-50
2023/07/26 01:52:02;;;;;;;0.70;0.57;;;;;;;26.15;93.03;94584.94;5113741;28;21610;-50
2023/07/26 01:54:32;;;;;;;1.13;1.03;;;;;;;26.07;93.26;94581.38;5114010;28;20443;-50
2023/07/26 01:57:00;;;;;;;1.20;1.10;;;;;;;25.97;94.68;94579.44;5114162;28;20963;-50
2023/07/26 01:59:28;;;;;;;0.60;0.53;;;;;;;26.01;95.10;94590.31;5113929;28;20882;-50
2023/07/26 02:01:57;;;;;;;0.77;0.40;;;;;;;25.97;94.38;94584.06;5113536;28;21041;-50
2023/07/26 02:04:25;;;;;;;0.50;0.50;;;;;;;25.94;94.97;94584.84;5113773;28;20479;-50
2023/07/26 02:06:54;;;;;;;1.70;0.70;;;;;;;25.95;95.21;94581.75;5113685;28;20518;-50
2023/07/26 02:09:22;;;;;;;0.90;0.90;;;;;;;25.96;94.48;94572.44;5113777;28;20431;-50
2023/07/26 02:11:52;;;;;;;0.50;0.33;;;;;;;25.96;94.98;94579.81;5113787;28;20440;-50
2023/07/26 02:14:21;;;;;;;0.60;0.47;;;;;;;25.95;95.01;94583.69;5113141;28;20439;-50
2023/07/26 02:16:49;;;;;;;1.23;1.13;;;;;;;25.88;95.73;94579.03;5114024;28;20860;-50
2023/07/26 02:19:18;;;;;;;0.40;0.30;;;;;;;25.83;95.87;94573.97;5113452;28;20427;-50
2023/07/26 02:21:46;;;;;;;1.00;0.57;;;;;;;25.82;96.00;94565.03;5113319;28;20451;-50
2023/07/26 02:24:15;;;;;;;0.50;0.30;;;;;;;25.86;96.24;94571.25;5112142;28;20515;-50
2023/07/26 02:26:43;;;;;;;0.50;0.50;;;;;;;25.78;96.41;94569.66;5113460;28;20439;-50
2023/07/26 02:29:13;;;;;;;0.57;0.53;;;;;;;25.76;96.95;94576.63;5113420;28;20478;-51
2023/07/26 02:31:41;;;;;;;0.60;0.50;;;;;;;25.63;97.02;94573.50;5113242;28;20500;-53
2023/07/26 02:34:09;;;;;;;0.70;0.47;;;;;;;25.60;98.17;94576.22;5113158;28;21017;-51
2023/07/26 02:36:38;;;;;;;0.70;0.70;;;;;;;25.67;98.07;94576.22;5113304;28;20461;-51
2023/07/26 02:39:06;;;;;;;0.50;0.50;;;;;;;25.65;97.60;94578.56;5112993;28;20435;-51
2023/07/26 02:41:34;;;;;;;0.67;0.67;;;;;;;25.70;97.38;94570.03;5112907;28;20526;-51
2023/07/26 02:44:03;;;;;;;1.07;0.60;;;;;;;25.19;100.00;94562.84;5112526;28;20490;-51
2023/07/26 02:46:32;;;;;;;1.30;1.30;;;;;;;25.25;100.00;94557.78;5112933;28;20443;-51
2023/07/26 02:49:01;;;;;;;0.60;0.60;;;;;;;25.52;100.00;94559.13;5113258;28;20436;-51
2023/07/26 02:51:29;;;;;;;0.70;0.70;;;;;;;25.60;98.98;94557.22;5113259;28;20436;-51
2023/07/26 02:53:58;;;;;;;0.70;0.47;;;;;;;25.56;97.78;94553.69;5112271;28;20552;-51
2023/07/26 02:56:26;;;;;;;1.53;0.40;;;;;;;25.65;97.91;94560.31;5113095;28;20451;-51
2023/07/26 02:58:55;;;;;;;0.40;0.30;;;;;;;25.70;97.68;94557.22;5112905;28;20957;-51
2023/07/26 03:01:23;;;;;;;0.80;0.50;;;;;;;25.60;98.01;94549.06;5112486;28;20937;-51
2023/07/26 03:03:53;;;;;;;0.50;0.50;;;;;;;25.19;98.08;94505.88;5112719;28;20501;-50
2023/07/26 03:06:21;;;;;;;0.70;0.40;;;;;;;25.62;97.91;94549.47;5112676;28;20870;-50
2023/07/26 03:08:49;;;;;;;0.40;0.30;;;;;;;25.55;98.12;94533.91;5112525;28;20478;-50
2023/07/26 03:11:18;;;;;;;0.67;0.43;;;;;;;25.53;98.99;94538.16;5112395;28;20428;-50
2023/07/26 03:13:46;;;;;;;1.10;0.93;;;;;;;25.60;97.71;94535.50;5112576;28;20986;-50
2023/07/26 03:16:16;;;;;;;2.50;0.63;;;;;;;25.34;98.22;94541.19;5112033;28;20436;-50
2023/07/26 03:18:45;;;;;;;0.90;0.40;;;;;;;24.94;100.00;94544.88;5112487;28;20465;-50
2023/07/26 03:21:15;;;;;;;0.70;0.60;;;;;;;24.87;100.00;94547.53;5112636;28;20438;-50
2023/07/26 03:23:43;;;;;;;3.80;0.93;;;;;;;24.53;100.00;94552.28;5112615;28;20436;-50
2023/07/26 03:26:12;;;;;;;0.93;0.93;;;;;;;23.94;100.00;94554.06;5112111;28;20511;-50
2023/07/26 03:28:40;;;;;;;1.13;1.10;;;;;;;23.66;100.00;94555.69;5100252;28;21035;-51
2023/07/26 03:31:09;;;;;;;1.43;1.03;;;;;;;24.05;100.00;94546.06;5111414;28;20436;-51
2023/07/26 03:33:37;;;;;;;1.17;1.07;;;;;;;24.47;100.00;94545.66;5111991;28;20480;-51
2023/07/26 03:36:05;;;;;;;0.60;0.53;;;;;;;24.92;100.00;94539.81;5111817;28;20463;-51
2023/07/26 03:38:35;;;;;;;2.30;0.43;;;;;;;25.01;100.00;94545.69;5112021;28;20450;-51
2023/07/26 03:41:04;;;;;;;0.77;0.67;;;;;;;24.97;100.00;94541.41;5111252;28;20798;-50
2023/07/26 03:43:32;;;;;;;0.70;0.70;;;;;;;25.11;100.00;94533.34;5111848;28;20442;-50
2023/07/26 03:46:00;;;;;;;3.60;1.00;;;;;;;25.31;100.00;94540.00;5111036;28;20511;-51
2023/07/26 03:48:29;;;;;;;0.77;0.77;;;;;;;25.07;100.00;94538.72;5111226;28;20467;-51
2023/07/26 03:50:57;;;;;;;2.00;0.60;;;;;;;25.00;100.00;94538.69;5112140;28;20485;-52
2023/07/26 03:53:26;;;;;;;0.77;0.70;;;;;;;25.30;100.00;94527.59;5111640;28;20566;-51
2023/07/26 03:55:56;;;;;;;3.90;1.27;;;;;;;25.18;100.00;94546.91;5111871;28;20884;-52
2023/07/26 03:58:25;;;;;;;0.43;0.30;;;;;;;25.37;100.00;94545.84;5111640;28;20447;-51
2023/07/26 04:00:53;;;;;;;1.27;1.17;;;;;;;25.44;100.00;94532.31;5112172;28;20447;-52
2023/07/26 04:03:22;;;;;;;0.50;0.30;;;;;;;25.39;100.00;94536.16;5098117;28;20443;-52
2023/07/26 04:05:50;;;;;;;1.13;0.50;;;;;;;25.41;100.00;94527.66;5112118;28;20490;-52
2023/07/26 04:08:19;;;;;;;0.70;0.50;;;;;;;25.23;100.00;94533.00;5111504;28;20443;-51
2023/07/26 04:10:47;;;;;;;0.60;0.60;;;;;;;25.31;100.00;94522.94;5111379;28;20530;-51
2023/07/26 04:13:17;;;;;;;0.60;0.50;;;;;;;25.35;100.00;94531.91;5111208;28;21021;-50
2023/07/26 04:15:45;;;;;;;0.73;0.47;;;;;;;25.39;100.00;94516.41;5111447;28;20473;-51
2023/07/26 04:18:14;;;;;;;3.33;0.70;;;;;;;25.54;100.00;94529.66;5111676;28;20478;-51
2023/07/26 04:20:42;;;;;;;2.83;2.07;;;;;;;25.74;100.00;94530.88;5111591;28;20957;-52
2023/07/26 04:23:11;;;;;;;2.60;1.47;;;;;;;25.76;100.00;94525.06;5111876;28;20440;-51
2023/07/26 04:25:39;;;;;;;0.93;0.70;;;;;;;25.75;100.00;94528.97;5111009;28;20816;-49
2023/07/26 04:28:07;;;;;;;0.60;0.40;;;;;;;25.71;100.00;94528.16;5085665;28;20447;-51
2023/07/26 04:30:38;;;;;;;0.73;0.73;;;;;;;25.64;100.00;94536.28;5111233;28;20497;-51
2023/07/26 04:33:06;;;;;;;0.67;0.60;;;;;;;25.65;100.00;94535.88;5111524;28;21074;-50
2023/07/26 04:35:35;;;;;;;0.63;0.63;;;;;;;25.56;100.00;94534.69;5111312;28;20444;-50
2023/07/26 04:38:03;;;;;;;0.70;0.70;;;;;;;25.36;100.00;94536.16;5111655;28;20439;-51
2023/07/26 04:40:31;;;;;;;0.80;0.80;;;;;;;25.55;100.00;94530.44;5110917;28;20496;-51
2023/07/26 04:43:00;;;;;;;1.00;0.90;;;;;;;25.25;100.00;94539.59;5111769;28;20514;-50
2023/07/26 04:45:28;;;;;;;0.70;0.50;;;;;;;25.15;100.00;94536.81;5111615;28;20463;-50
2023/07/26 04:47:58;;;;;;;0.50;0.50;;;;;;;25.41;100.00;94535.78;5114820;28;20478;-51
2023/07/26 04:50:26;;;;;;;1.27;0.70;;;;;;;25.66;100.00;94542.09;5114744;28;20463;-50
2023/07/26 04:52:54;;;;;;;0.80;0.60;;;;;;;25.48;100.00;94546.69;5114619;28;20470;-51
2023/07/26 04:55:23;;;;;;;3.60;1.23;;;;;;;25.66;100.00;94539.38;5115178;28;20508;-51
2023/07/26 04:57:51;;;;;;;0.80;0.60;;;;;;;25.58;100.00;94535.09;5114894;28;20451;-50
2023/07/26 05:00:20;;;;;;;2.90;1.00;;;;;;;25.39;100.00;94516.41;5114730;28;20435;-50
2023/07/26 05:02:48;;;;;;;0.60;0.40;;;;;;;25.56;100.00;94537.41;5114850;28;20446;-50
2023/07/26 05:05:18;;;;;;;0.70;0.70;;;;;;;25.55;100.00;94557.59;5114474;28;20463;-50
2023/07/26 05:07:46;;;;;;;1.63;0.50;;;;;;;25.83;100.00;94550.28;5114596;28;20972;-50
2023/07/26 05:10:14;;;;;;;0.60;0.53;;;;;;;25.89;100.00;94553.41;5114251;28;20964;-50
2023/07/26 05:12:43;;;;;;;1.30;1.20;;;;;;;25.75;100.00;94556.84;5114460;28;20514;-50
2023/07/26 05:15:11;;;;;;;2.20;1.93;;;;;;;25.84;100.00;94546.44;5114837;28;20439;-50
2023/07/26 05:17:39;;;;;;;1.37;0.80;;;;;;;25.66;100.00;94552.97;5114518;28;20949;-49
2023/07/26 05:20:09;;;;;;;0.87;0.57;;;;;;;25.59;100.00;94542.88;5114229;28;20435;-49
2023/07/26 05:22:38;;;;;;;0.50;0.50;;;;;;;25.76;100.00;94544.06;5114542;28;21007;-49
2023/07/26 05:25:08;;;;;;;0.63;0.63;;;;;;;26.05;100.00;94547.63;5114877;28;20436;-50
2023/07/26 05:27:36;;;;;;;1.00;1.00;;;;;;;25.80;100.00;94545.66;5114471;28;20440;-50
2023/07/26 05:30:05;;;;;;;0.70;0.70;;;;;;;25.86;100.00;94546.03;5114517;28;20440;-50
2023/07/26 05:32:34;;;;;;;1.57;1.47;;;;;;;26.13;100.00;94538.38;5114160;28;20436;-50
2023/07/26 05:35:03;;;;;;;4.03;1.73;;;;;;;25.88;100.00;94539.06;5114594;28;20440;-50
2023/07/26 05:37:34;;;;;;;0.97;0.97;;;;;;;25.99;100.00;94535.59;5113941;28;20502;-50
2023/07/26 05:40:06;;;;;;;1.20;1.20;;;;;;;26.17;100.00;94533.69;5113991;28;20439;-49
2023/07/26 05:42:35;;;;;;;1.17;1.07;;;;;;;26.26;100.00;94532.16;5113858;28;20439;-50
2023/07/26 05:45:03;;;;;;;1.57;1.47;;;;;;;26.36;100.00;94539.53;5113950;28;20929;-50
2023/07/26 05:47:33;;;;;;;0.57;0.40;;;;;;;26.69;100.00;94532.16;5107022;28;20471;-49
2023/07/26 05:50:01;;;;;;;1.33;1.23;;;;;;;26.87;99.03;94530.19;5113856;28;20464;-49
2023/07/26 05:52:30;;;;;;;1.20;1.10;;;;;;;26.76;99.25;94529.44;5113695;28;20471;-50
2023/07/26 05:54:58;;;;;;;0.70;0.70;;;;;;;26.72;99.01;94521.25;5113084;28;20456;-49
2023/07/26 05:57:28;;;;;;;1.40;1.30;;;;;;;26.59;100.00;94514.66;5114004;28;20435;-50
2023/07/26 05:59:56;;;;;;;1.03;1.03;;;;;;;26.60;99.51;94520.88;5114047;28;20444;-50
2023/07/26 06:02:24;;;;;;;0.70;0.60;;;;;;;27.17;93.98;94508.00;5114142;27;20428;-50
2023/07/26 06:04:53;;;;;;;1.20;1.20;;;;;;;27.50;92.62;94499.34;5113651;28;20463;-51
2023/07/26 06:07:22;;;;;;;3.23;0.90;;;;;;;27.60;89.55;94501.97;5113664;28;20479;-51
2023/07/26 06:09:50;;;;;;;6.23;1.07;;;;;;;27.43;90.59;94504.78;5113054;28;20427;-51
2023/07/26 06:12:18;;;;;;;0.83;0.83;;;;;;;27.48;90.81;94491.53;5113278;28;20493;-51
2023/07/26 06:14:48;;;;;;;1.40;1.33;;;;;;;27.87;89.15;94494.06;5113483;28;20436;-50
2023/07/26 06:17:16;;;;;;;2.90;1.67;;;;;;;28.07;85.58;94489.66;5113537;28;20469;-50
2023/07/26 06:19:45;;;;;;;3.17;0.70;;;;;;;28.06;85.01;94479.94;5113288;28;20431;-51
2023/07/26 06:22:13;;;;;;;1.20;1.00;;;;;;;28.78;80.66;94489.09;5113595;28;20477;-51
2023/07/26 06:24:41;;;;;;;1.93;1.00;;;;;;;28.63;82.94;94488.47;5113026;28;20945;-51
2023/07/26 06:27:10;;;;;;;1.37;0.77;;;;;;;29.12;82.92;94492.63;5113291;28;20475;-51
2023/07/26 06:29:38;;;;;;;4.40;2.70;;;;;;;28.71;78.23;94495.41;5113099;28;20492;-51
2023/07/26 06:32:08;;;;;;;2.70;1.70;;;;;;;28.57;78.22;94497.44;5113203;28;20461;-51
2023/07/26 06:34:36;;;;;;;1.20;1.10;;;;;;;29.08;76.12;94493.84;5086265;28;20530;-52
2023/07/26 06:37:05;;;;;;;1.00;0.90;;;;;;;29.55;74.82;94487.44;5112446;28;20436;-51
2023/07/26 06:39:34;;;;;;;1.23;1.13;;;;;;;29.55;73.65;94476.50;5112796;28;20467;-51
2023/07/26 06:42:02;;;;;;;2.63;1.83;;;;;;;29.69;73.21;94479.06;5112916;28;20432;-51
2023/07/26 06:44:30;;;;;;;1.30;1.20;;;;;;;29.77;72.80;94477.78;5113087;28;20482;-51
2023/07/26 06:46:58;;;;;;;2.00;1.90;;;;;;;29.58;72.46;94462.81;5112481;28;20472;-51
2023/07/26 06:49:28;;;;;;;0.80;0.80;;;;;;;29.22;72.09;94360.75;5112768;28;20956;-51
2023/07/26 06:51:56;;;;;;;3.30;3.20;;;;;;;29.75;70.72;94457.53;5112489;28;20439;-51
2023/07/26 06:54:25;;;;;;;1.67;0.90;;;;;;;30.37;70.32;94455.06;5112782;28;20427;-51
2023/07/26 06:56:53;;;;;;;0.87;0.80;;;;;;;30.61;70.40;94448.38;5113074;27;20428;-51
2023/07/26 06:59:21;;;;;;;3.13;2.80;;;;;;;29.37;72.85;94441.25;5113023;28;20542;-51
2023/07/26 07:01:50;;;;;;;1.53;1.43;;;;;;;29.74;73.18;94434.13;5112291;28;20496;-51
2023/07/26 07:04:18;;;;;;;1.37;1.27;;;;;;;29.35;73.31;94440.13;5112438;28;20521;-52
2023/07/26 07:06:48;;;;;;;1.83;1.73;;;;;;;29.38;73.56;94439.31;5112564;28;20852;-51
2023/07/26 07:09:16;;;;;;;1.63;1.50;;;;;;;29.54;74.78;94426.63;5112033;28;20579;-51
2023/07/26 07:11:45;;;;;;;3.53;1.33;;;;;;;29.86;72.68;94415.22;5112301;28;20492;-51
2023/07/26 07:14:13;;;;;;;18.10;1.50;;;;;;;29.84;72.75;94417.63;5112768;28;20913;-52
2023/07/26 07:16:41;;;;;;;1.53;1.43;;;;;;;29.88;73.22;94418.31;5111618;28;20441;-52
2023/07/26 07:19:10;;;;;;;2.43;2.23;;;;;;;29.81;72.96;94426.63;5112315;28;20442;-53
2023/07/26 07:21:38;;;;;;;3.43;1.83;;;;;;;30.01;72.12;94422.03;5112586;28;20467;-51
2023/07/26 07:24:08;;;;;;;0.93;0.83;;;;;;;30.89;72.92;94430.66;5111928;28;20528;-50
2023/07/26 07:26:36;;;;;;;1.17;1.17;;;;;;;31.47;67.59;94406.47;5111879;28;21018;-51
2023/07/26 07:29:04;;;;;;;2.80;1.27;;;;;;;31.52;67.70;94400.50;5112404;28;20521;-51
2023/07/26 07:31:33;;;;;;;0.90;0.90;;;;;;;31.99;65.88;94404.50;5112223;28;20439;-50
2023/07/26 07:34:02;;;;;;;1.50;1.40;;;;;;;31.55;66.64;94399.66;5111406;28;20518;-51
2023/07/26 07:36:30;;;;;;;0.83;0.83;;;;;;;32.52;65.06;94395.75;5111797;28;20427;-50
2023/07/26 07:38:59;;;;;;;0.50;0.40;;;;;;;33.01;62.27;94399.16;5111375;28;20478;-50
2023/07/26 07:41:29;;;;;;;3.80;1.47;;;;;;;32.10;63.93;94396.81;5112194;28;20496;-50
2023/07/26 07:43:58;;;;;;;1.83;1.07;;;;;;;32.45;62.75;94376.72;5111977;28;20448;-50
2023/07/26 07:46:28;;;;;;;1.60;1.50;;;;;;;33.27;60.00;94380.75;5111759;28;20434;-50
2023/07/26 07:48:57;;;;;;;1.30;0.60;;;;;;;33.66;58.16;94382.38;5111955;28;20499;-50
2023/07/26 07:51:25;;;;;;;0.97;0.87;;;;;;;33.79;57.65;94370.19;5111315;28;20537;-50
2023/07/26 07:53:54;;;;;;;2.63;2.40;;;;;;;33.18;58.34;94366.91;5106117;28;21011;-51
2023/07/26 07:56:22;;;;;;;1.37;1.20;;;;;;;33.79;58.11;94372.94;5104423;28;20465;-51
2023/07/26 07:58:52;;;;;;;2.07;0.70;;;;;;;34.08;56.89;94374.78;5112243;28;20939;-50
2023/07/26 08:01:20;;;;;;;1.80;1.70;;;;;;;33.88;56.74;94373.00;5112003;28;20501;-50
2023/07/26 08:03:49;;;;;;;2.93;0.90;;;;;;;34.44;55.90;94364.91;5085420;28;20856;-50
2023/07/26 08:06:17;;;;;;;1.57;1.47;;;;;;;34.88;54.43;94357.50;5111656;28;20499;-50
2023/07/26 08:08:46;;;;;;;2.40;1.47;;;;;;;34.17;56.93;94353.66;5111429;28;20470;-49
2023/07/26 08:11:14;;;;;;;1.10;1.10;;;;;;;34.64;54.19;94356.38;5111405;28;20438;-49
2023/07/26 08:13:43;;;;;;;1.30;1.20;;;;;;;34.41;54.18;94349.28;5111887;28;20504;-49
2023/07/26 08:16:13;;;;;;;2.50;1.57;;;;;;;35.48;52.32;94358.03;5111224;28;20434;-49
2023/07/26 08:18:42;;;;;;;11.63;2.20;;;;;;;34.90;51.79;94352.31;5111738;28;20443;-50
2023/07/26 08:21:13;;;;;;;0.80;0.67;;;;;;;34.95;53.30;94357.22;5114761;28;20431;-48
2023/07/26 08:23:41;;;;;;;1.20;1.10;;;;;;;34.74;54.81;94344.22;5115758;28;20430;-49
2023/07/26 08:26:10;;;;;;;0.47;0.47;;;;;;;35.23;52.19;94338.13;5115959;28;20193;-48
2023/07/26 08:28:39;;;;;;;1.33;1.23;;;;;;;35.48;51.18;94340.72;5116025;28;20255;-49
2023/07/26 08:31:07;;;;;;;1.10;1.10;;;;;;;36.01;51.83;94336.66;5115554;27;20661;-49
2023/07/26 08:33:37;;;;;;;0.83;0.83;;;;;;;36.36;51.58;94330.91;5115684;28;20495;-49
2023/07/26 08:36:05;;;;;;;0.70;0.70;;;;;;;35.79;50.97;94327.69;5115535;28;20193;-49
2023/07/26 08:38:34;;;;;;;1.00;0.67;;;;;;;36.05;51.15;94331.75;5115255;28;20739;-49
2023/07/26 08:41:03;;;;;;;1.00;0.90;;;;;;;36.66;50.23;94332.78;5089321;28;20705;-49
2023/07/26 08:43:32;;;;;;;0.70;0.70;;;;;;;36.87;49.64;94331.84;5114911;28;20246;-49
2023/07/26 08:46:02;;;;;;;2.30;0.60;;;;;;;36.97;49.22;94322.34;5115109;28;20235;-49
2023/07/26 08:48:32;;;;;;;0.97;0.97;;;;;;;36.10;47.90;94303.56;5114723;28;20220;-49
2023/07/26 08:51:03;;;;;;;8.23;1.40;;;;;;;36.33;47.19;94318.03;5115111;28;20188;-49
2023/07/26 08:53:32;;;;;;;1.33;1.20;;;;;;;36.69;47.85;94313.28;5114626;28;20228;-49
2023/07/26 08:56:01;;;;;;;0.82;0.82;;;;;;;37.21;45.33;94312.16;5115474;28;20197;-50
2023/07/26 08:58:29;;;;;;;0.68;0.60;;;;;;;37.62;45.17;94301.59;5114651;28;20201;-50
2023/07/26 09:00:59;;;;;;;0.88;0.88;;;;;;;37.61;45.31;94300.81;5104951;28;20281;-48
2023/07/26 09:03:28;;;;;;;0.63;0.57;;;;;;;38.05;44.08;94296.28;5112816;28;20246;-49
2023/07/26 09:06:05;;;;;;;0.60;0.55;;;;;;;38.19;43.53;94299.59;5114944;28;20272;-49
2023/07/26 09:08:33;;;;;;;4.65;1.20;;;;;;;37.69;44.85;94285.44;5114630;28;20219;-48
2023/07/26 09:11:03;;;;;;;0.57;0.57;;;;;;;38.24;43.15;94279.56;5114653;28;20228;-49
2023/07/26 09:13:31;;;;;;;1.13;0.57;;;;;;;38.52;41.60;94278.91;5088934;28;20185;-49
2023/07/26 09:16:02;;;;;;;6.35;0.70;;;;;;;38.52;42.94;94276.16;5114553;28;20189;-48
2023/07/26 09:18:30;;;;;;;0.82;0.82;;;;;;;38.51;43.06;94280.16;5114658;28;20192;-48
2023/07/26 09:21:02;;;;;;;7.65;1.17;;;;;;;38.72;41.89;94272.72;5114239;28;20569;-49
2023/07/26 09:23:44;;;;;;;0.85;0.60;;;;;;;38.87;42.81;94276.31;5114632;28;20196;-49
2023/07/26 09:26:33;;;;;;;0.85;0.60;;;;;;;39.41;41.59;94283.31;5114507;28;20185;-49
2023/07/26 09:29:01;;;;;;;0.40;0.40;;;;;;;39.43;40.45;94268.94;5114663;28;20352;-49
2023/07/26 09:31:33;;;;;;;0.70;0.60;;;;;;;39.60;41.50;94267.94;5113986;28;20562;-49
2023/07/26 09:34:04;;;;;;;2.38;0.63;;;;;;;38.95;39.86;94263.59;5114402;28;20280;-50
2023/07/26 09:36:41;;;;;;;0.68;0.68;;;;;;;39.49;40.48;94265.03;5114363;28;20209;-50
2023/07/26 09:39:12;;;;;;;0.60;0.60;;;;;;;39.68;40.23;94265.56;5114173;28;20193;-49
2023/07/26 09:41:41;;;;;;;1.15;1.15;;;;;;;40.39;39.84;94278.91;5114330;28;20218;-48
2023/07/26 09:44:15;;;;;;;0.60;0.60;;;;;;;40.27;37.06;94261.34;5114021;28;20207;-49
2023/07/26 09:46:49;;;;;;;1.05;0.95;;;;;;;40.28;38.74;94253.78;5113599;28;20196;-48
2023/07/26 09:49:18;;;;;;;1.02;0.55;;;;;;;40.39;37.62;94259.47;5113844;28;20212;-49
2023/07/26 09:51:53;;;;;;;0.88;0.73;;;;;;;40.78;35.96;94254.34;5113299;28;20232;-48
2023/07/26 09:54:28;;;;;;;0.88;0.40;;;;;;;39.90;36.32;94257.53;5103914;28;20268;-49
2023/07/26 09:57:01;;;;;;;0.80;0.80;;;;;;;39.76;35.24;94258.38;5111213;28;20189;-48
2023/07/26 09:59:30;;;;;;;0.80;0.52;;;;;;;40.16;33.68;94260.44;5113914;28;20735;-49
2023/07/26 10:02:03;;;;;;;1.95;1.48;;;;;;;39.88;31.98;94252.50;5113759;28;20554;-50
2023/07/26 10:04:40;;;;;;;1.17;1.08;;;;;;;40.64;33.35;94250.41;5113703;28;20684;-50
2023/07/26 10:07:11;;;;;;;0.60;0.60;;;;;;;41.02;29.80;94257.63;5113780;28;20197;-48
2023/07/26 10:09:44;;;;;;;0.35;0.35;;;;;;;41.25;29.79;94264.16;5113390;28;20281;-49
2023/07/26 10:12:13;;;;;;;1.83;1.15;;;;;;;40.30;26.04;94256.84;5113644;28;20663;-49
2023/07/26 10:14:42;;;;;;;7.07;1.42;;;;;;;39.75;26.97;94240.19;5113130;28;20275;-49
2023/07/26 10:17:11;;;;;;;1.35;0.82;;;;;;;39.11;27.28;94252.06;5113384;28;20217;-49
2023/07/26 10:19:42;;;;;;;0.60;0.55;;;;;;;39.19;27.50;94247.66;5113281;28;20193;-49
2023/07/26 10:22:12;;;;;;;1.55;0.82;;;;;;;38.74;27.84;94223.94;5113829;28;20197;-49
2023/07/26 10:24:43;;;;;;;2.15;1.58;;;;;;;39.49;25.64;94251.16;5113005;28;20741;-48
2023/07/26 10:27:12;;;;;;;0.93;0.93;;;;;;;39.47;24.99;94250.13;5113100;28;20280;-49
2023/07/26 10:29:40;;;;;;;1.70;1.00;;;;;;;38.94;25.41;94258.56;5112865;28;20299;-49
2023/07/26 10:32:09;;;;;;;0.40;0.40;;;;;;;38.60;26.91;94249.63;5112966;28;20197;-49
2023/07/26 10:34:38;;;;;;;0.77;0.60;;;;;;;37.70;26.90;94237.16;5087122;28;20196;-49
2023/07/26 10:37:20;;;;;;;1.38;1.38;;;;;;;37.44;26.81;94252.69;5112431;28;20197;-49
2023/07/26 10:39:51;;;;;;;7.68;1.45;;;;;;;37.63;26.28;94253.34;5112855;28;20714;-49
2023/07/26 10:42:24;;;;;;;1.42;1.33;;;;;;;38.60;26.35;94265.47;5112595;28;20201;-49
2023/07/26 10:44:54;;;;;;;0.75;0.75;;;;;;;39.15;26.08;94257.38;5112014;28;20197;-49
2023/07/26 10:47:22;;;;;;;4.05;0.70;;;;;;;39.76;25.75;94231.41;5112534;28;20196;-49
2023/07/26 10:49:54;;;;;;;0.57;0.50;;;;;;;40.71;24.10;94243.69;5112919;28;20303;-49
2023/07/26 10:52:22;;;;;;;0.65;0.63;;;;;;;39.71;24.94;94245.19;5111467;28;20308;-49
2023/07/26 10:54:52;;;;;;;0.40;0.40;;;;;;;38.81;26.23;94219.28;5112215;28;20189;-49
2023/07/26 10:57:28;;;;;;;1.45;1.40;;;;;;;38.45;25.18;94251.59;5112793;28;20700;-49
2023/07/26 10:59:59;;;;;;;1.50;0.80;;;;;;;39.08;24.56;94227.28;5112745;28;20212;-49
2023/07/26 11:02:39;;;;;;;2.15;0.80;;;;;;;40.04;24.68;94225.47;5112942;28;20556;-49
2023/07/26 11:05:12;;;;;;;2.53;0.82;;;;;;;39.72;23.93;94230.81;5112321;28;20651;-49
2023/07/26 11:07:55;;;;;;;0.77;0.77;;;;;;;39.09;23.93;94218.47;5112725;28;20205;-49
2023/07/26 11:10:28;;;;;;;0.50;0.50;;;;;;;38.98;25.50;94229.41;5112112;28;20661;-50
2023/07/26 11:13:11;;;;;;;0.80;0.80;;;;;;;39.58;24.59;94214.97;5111858;28;20288;-49
2023/07/26 11:15:42;;;;;;;1.65;1.05;;;;;;;40.33;25.36;94220.50;5112398;28;20189;-49
2023/07/26 11:18:30;;;;;;;4.53;0.63;;;;;;;39.50;22.95;94213.84;5111935;28;20607;-49
2023/07/26 11:20:58;;;;;;;0.30;0.30;;;;;;;39.04;24.43;94210.84;5111579;28;20196;-49
2023/07/26 11:23:28;;;;;;;0.77;0.30;;;;;;;38.89;23.71;94217.66;5112295;28;20189;-49
2023/07/26 11:25:59;;;;;;;2.17;1.25;;;;;;;39.11;24.38;94218.78;5111759;28;20892;-49
2023/07/26 11:28:31;;;;;;;0.77;0.77;;;;;;;38.68;23.58;94211.22;5111569;28;20193;-49
2023/07/26 11:31:00;;;;;;;1.52;1.08;;;;;;;39.14;24.42;94220.56;5111449;28;20197;-49
2023/07/26 11:33:30;;;;;;;1.45;0.43;;;;;;;39.84;22.57;94224.19;5111994;28;20248;-49
2023/07/26 11:35:59;;;;;;;0.68;0.65;;;;;;;40.79;23.58;94222.53;5112394;28;20189;-49
2023/07/26 11:38:28;;;;;;;0.57;0.57;;;;;;;41.04;22.21;94200.28;5111717;28;20232;-50
2023/07/26 11:40:58;;;;;;;2.13;1.00;;;;;;;40.39;24.74;94204.69;5112363;28;20196;-49
2023/07/26 11:43:28;;;;;;;5.50;3.17;;;;;;;40.70;22.43;94201.22;5112138;28;20204;-50