Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:02:05;;;;;;;33.20;16.23;;;10.90;99.90;;;;;;4423723;28;660168;-68
2021/08/07 00:04:53;;;;;;;30.23;15.30;;;10.90;99.90;;;;;;4395416;28;659351;-68
2021/08/07 00:07:41;;;;;;;26.27;14.17;;;10.90;99.90;;;;;;4429825;28;659780;-68
2021/08/07 00:10:30;;;;;;;41.60;22.13;;;10.90;99.90;;;;;;4412278;28;658594;-69
2021/08/07 00:13:17;;;;;;;30.60;16.70;;;10.90;99.90;;;;;;4439144;28;658466;-68
2021/08/07 00:16:05;;;;;;;30.60;16.23;;;10.90;99.90;;;;;;4420825;28;659326;-69
2021/08/07 00:18:53;;;;;;;41.40;20.48;;;11.00;99.90;;;;;;4417384;28;658463;-68
2021/08/07 00:21:40;;;;;;;49.73;24.87;;;11.00;99.90;;;;;;4442905;28;659315;-68
2021/08/07 00:24:28;;;;;;;46.63;25.80;;;11.00;99.90;;;;;;4395888;28;659005;-68
2021/08/07 00:27:17;;;;;;;43.53;23.00;;;11.00;99.90;;;;;;4444527;28;659115;-68
2021/08/07 00:30:05;;;;;;;25.47;14.27;;;11.00;99.90;;;;;;4409211;28;659732;-68
2021/08/07 00:32:53;;;;;;;49.75;25.90;;;11.00;99.90;;;;;;4410115;28;658744;-69
2021/08/07 00:35:40;;;;;;;42.57;24.97;;;11.00;99.90;;;;;;4423842;28;658913;-68
2021/08/07 00:38:28;;;;;;;32.23;18.93;;;11.00;99.90;;;;;;4420361;28;658831;-68
2021/08/07 00:41:16;;;;;;;25.53;14.20;;;11.00;99.90;;;;;;4424139;28;659240;-69
2021/08/07 00:44:05;;;;;;;26.10;14.93;;;11.00;99.90;;;;;;4402091;28;658468;-68
2021/08/07 00:46:52;;;;;;;45.23;24.00;;;11.00;99.90;;;;;;4428991;28;658132;-68
2021/08/07 00:49:40;;;;;;;26.80;14.30;;;11.00;99.90;;;;;;4404963;28;660143;-68
2021/08/07 00:52:28;;;;;;;32.63;18.70;;;11.00;99.90;;;;;;4421300;28;658686;-69
2021/08/07 00:55:15;;;;;;;29.57;15.60;;;11.00;99.90;;;;;;4428702;28;659906;-69
2021/08/07 00:58:03;;;;;;;23.13;14.00;;;11.00;99.90;;;;;;4398472;28;659251;-68
2021/08/07 01:00:52;;;;;;;18.20;10.90;;;11.00;99.90;;;;;;4418238;28;659191;-68
2021/08/07 01:03:45;;;;;;;29.63;18.93;;;11.00;99.90;;;;;;4397956;28;659789;-69
2021/08/07 01:06:36;;;;;;;21.13;14.03;;;11.10;99.90;;;;;;4392419;28;658783;-69
2021/08/07 01:09:28;;;;;;;30.17;18.73;;;11.00;99.90;;;;;;4394595;28;658974;-69
2021/08/07 01:12:20;;;;;;;25.87;15.30;;;11.10;99.90;;;;;;4402620;28;658914;-69
2021/08/07 01:15:09;;;;;;;14.73;8.83;;;11.10;99.90;;;;;;4407001;28;658602;-69
2021/08/07 01:17:58;;;;;;;14.87;7.50;;;11.10;99.90;;;;;;4440971;28;658687;-69
2021/08/07 01:20:47;;;;;;;29.23;17.30;;;11.10;99.90;;;;;;4422675;28;657978;-69
2021/08/07 01:23:40;;;;;;;26.07;14.87;;;11.10;99.90;;;;;;4408892;28;659205;-69
2021/08/07 01:26:33;;;;;;;21.67;13.25;;;11.10;99.90;;;;;;4390002;28;658578;-69
2021/08/07 01:29:21;;;;;;;23.90;15.00;;;11.10;99.90;;;;;;4411815;28;658964;-69
2021/08/07 01:32:09;;;;;;;19.60;12.75;;;11.10;99.90;;;;;;4399348;28;659162;-69
2021/08/07 01:34:56;;;;;;;24.60;13.33;;;11.10;99.90;;;;;;4413391;28;659426;-69
2021/08/07 01:37:44;;;;;;;18.40;10.70;;;11.10;99.90;;;;;;4402453;28;659108;-69
2021/08/07 01:40:31;;;;;;;18.13;10.63;;;11.00;99.90;;;;;;4419094;28;658983;-69
2021/08/07 01:43:19;;;;;;;23.95;11.90;;;11.00;99.90;;;;;;4393867;28;658725;-69
2021/08/07 01:46:08;;;;;;;14.93;7.77;;;11.00;99.90;;;;;;4424602;28;659093;-69
2021/08/07 01:48:57;;;;;;;36.00;23.07;;;11.00;99.90;;;;;;4406230;28;658919;-69
2021/08/07 01:51:48;;;;;;;25.00;16.03;;;11.00;99.90;;;;;;4402573;28;660030;-69
2021/08/07 01:54:37;;;;;;;24.13;12.33;;;11.00;99.90;;;;;;4394788;28;659111;-69
2021/08/07 01:57:25;;;;;;;18.70;10.87;;;11.00;99.90;;;;;;4399639;28;659463;-69
2021/08/07 02:00:14;;;;;;;14.73;10.37;;;11.00;99.90;;;;;;4411096;28;659121;-69
2021/08/07 02:03:03;;;;;;;15.00;9.40;;;11.00;99.90;;;;;;4420769;28;659025;-69
2021/08/07 02:05:51;;;;;;;13.93;9.00;;;11.10;99.90;;;;;;4402809;28;658237;-69
2021/08/07 02:08:39;;;;;;;14.27;9.53;;;11.10;99.90;;;;;;4396518;28;657778;-69
2021/08/07 02:11:27;;;;;;;18.53;9.33;;;11.10;99.90;;;;;;4425314;28;658429;-69
2021/08/07 02:14:15;;;;;;;12.90;8.67;;;11.10;99.90;;;;;;4393705;28;658009;-69
2021/08/07 02:17:03;;;;;;;16.67;9.93;;;11.10;99.90;;;;;;4402800;28;658522;-69
2021/08/07 02:19:52;;;;;;;16.57;9.37;;;11.10;99.90;;;;;;4424984;28;659115;-69
2021/08/07 02:22:39;;;;;;;12.40;8.03;;;11.20;99.90;;;;;;4416483;28;658303;-69
2021/08/07 02:25:27;;;;;;;13.23;8.23;;;11.20;99.90;;;;;;4435045;28;657806;-69
2021/08/07 02:28:15;;;;;;;15.23;7.80;;;11.20;99.90;;;;;;4403986;28;658463;-69
2021/08/07 02:31:02;;;;;;;16.87;10.50;;;11.20;99.90;;;;;;4433256;28;657962;-69
2021/08/07 02:33:50;;;;;;;17.33;9.23;;;11.10;99.90;;;;;;4415515;28;659450;-69
2021/08/07 02:36:38;;;;;;;25.33;13.70;;;11.10;99.90;;;;;;4430379;28;657687;-69
2021/08/07 02:39:26;;;;;;;23.45;13.18;;;11.10;99.90;;;;;;4413859;28;660545;-69
2021/08/07 02:42:14;;;;;;;15.03;10.03;;;11.10;99.90;;;;;;4414879;28;658776;-69
2021/08/07 02:45:02;;;;;;;25.07;14.53;;;11.10;99.90;;;;;;4426958;28;658463;-69
2021/08/07 02:47:49;;;;;;;27.97;16.30;;;11.10;99.90;;;;;;4400098;28;658428;-70
2021/08/07 02:50:37;;;;;;;17.83;11.00;;;11.10;99.90;;;;;;4435363;28;658319;-69
2021/08/07 02:53:26;;;;;;;14.40;8.40;;;11.10;99.90;;;;;;4388863;28;658968;-69
2021/08/07 02:56:13;;;;;;;17.83;10.53;;;11.10;99.90;;;;;;4394247;28;657124;-69
2021/08/07 02:59:01;;;;;;;21.40;12.13;;;11.10;99.90;;;;;;4413607;28;659417;-69
2021/08/07 03:01:49;;;;;;;22.20;13.00;;;11.10;99.90;;;;;;4417789;28;658883;-69
2021/08/07 03:04:36;;;;;;;22.67;13.87;;;11.10;99.90;;;;;;4419571;28;659513;-69
2021/08/07 03:07:23;;;;;;;28.03;15.87;;;11.00;99.90;;;;;;4409532;28;658780;-69
2021/08/07 03:10:13;;;;;;;16.42;8.90;;;11.00;99.90;;;;;;4424117;28;659538;-68
2021/08/07 03:13:02;;;;;;;17.23;8.57;;;11.00;99.90;;;;;;4428537;28;658181;-68
2021/08/07 03:15:50;;;;;;;21.30;10.37;;;11.00;99.90;;;;;;4425241;28;658315;-68
2021/08/07 03:18:38;;;;;;;15.53;8.27;;;11.00;99.90;;;;;;4414347;28;658456;-68
2021/08/07 03:21:25;;;;;;;18.17;8.70;;;11.00;99.90;;;;;;4432126;28;658897;-68
2021/08/07 03:24:47;;;;;;;19.67;8.17;;;11.00;99.90;;;;;;4412295;28;657436;-68
2021/08/07 03:27:36;;;;;;;25.17;11.75;;;11.00;99.90;;;;;;4404176;28;657699;-68
2021/08/07 03:30:24;;;;;;;16.67;8.07;;;11.10;99.90;;;;;;4402747;28;659089;-68
2021/08/07 03:33:11;;;;;;;19.20;7.77;;;11.10;99.90;;;;;;4435761;28;658283;-68
2021/08/07 03:35:59;;;;;;;12.73;7.53;;;11.00;99.90;;;;;;4420213;28;658164;-68
2021/08/07 03:38:46;;;;;;;21.03;8.83;;;11.10;99.90;;;;;;4428924;28;658495;-68
2021/08/07 03:41:34;;;;;;;14.00;7.47;;;11.20;99.90;;;;;;4418084;28;657650;-69
2021/08/07 03:44:23;;;;;;;11.10;7.17;;;11.20;99.90;;;;;;4438747;28;658080;-68
2021/08/07 03:47:12;;;;;;;15.23;7.80;;;11.30;99.90;;;;;;4407118;28;658156;-69
2021/08/07 03:49:59;;;;;;;20.67;8.50;;;11.40;99.90;;;;;;4394335;28;657882;-68
2021/08/07 03:52:47;;;;;;;17.07;7.53;;;11.50;99.90;;;;;;4419966;28;657208;-69
2021/08/07 03:55:34;;;;;;;26.60;8.80;;;11.40;99.90;;;;;;4397722;28;657525;-69
2021/08/07 03:58:22;;;;;;;24.70;8.93;;;11.50;99.90;;;;;;4424909;28;657328;-69
2021/08/07 04:01:11;;;;;;;23.30;9.57;;;11.60;99.90;;;;;;4402008;28;657341;-68
2021/08/07 04:03:58;;;;;;;20.93;8.20;;;11.70;99.90;;;;;;4406937;28;658025;-69
2021/08/07 04:06:46;;;;;;;25.10;9.00;;;11.70;99.90;;;;;;4433611;28;657764;-69
2021/08/07 04:09:33;;;;;;;24.67;9.70;;;11.80;99.90;;;;;;4411752;28;657678;-69
2021/08/07 04:12:21;;;;;;;22.67;9.73;;;11.90;99.90;;;;;;4440374;28;657811;-69
2021/08/07 04:15:09;;;;;;;18.93;8.57;;;11.90;99.90;;;;;;4415563;28;657383;-69
2021/08/07 04:17:58;;;;;;;17.40;8.43;;;12.00;99.90;;;;;;4433243;28;657177;-69
2021/08/07 04:20:46;;;;;;;19.27;8.73;;;12.10;99.90;;;;;;4422434;28;658683;-69
2021/08/07 04:23:33;;;;;;;12.63;7.57;;;12.30;99.90;;;;;;4397744;28;658001;-69
2021/08/07 04:26:21;;;;;;;14.47;7.50;;;12.40;99.90;;;;;;4442210;28;658059;-69
2021/08/07 04:29:08;;;;;;;13.07;7.33;;;12.60;99.90;;;;;;4398538;28;657754;-69
2021/08/07 04:31:56;;;;;;;14.25;7.68;;;12.80;99.90;;;;;;4428964;28;657556;-69
2021/08/07 04:34:45;;;;;;;13.67;7.97;;;13.00;99.90;;;;;;4410566;28;657692;-69
2021/08/07 04:37:34;;;;;;;11.30;6.80;;;13.20;99.90;;;;;;4420446;28;657330;-69
2021/08/07 04:40:22;;;;;;;9.60;6.70;;;13.40;99.90;;;;;;4426959;28;658025;-69
2021/08/07 04:43:10;;;;;;;10.73;6.37;;;13.50;99.90;;;;;;4398163;28;657751;-69
2021/08/07 04:45:57;;;;;;;9.57;6.77;;;13.60;99.90;;;;;;4412960;28;658797;-69
2021/08/07 04:48:45;;;;;;;11.23;6.00;;;13.70;99.90;;;;;;4402061;28;658085;-69
2021/08/07 04:51:34;;;;;;;8.07;6.20;;;13.80;99.90;;;;;;4436493;28;657781;-69
2021/08/07 04:54:21;;;;;;;10.27;6.17;;;14.00;99.90;;;;;;4397724;28;656768;-69
2021/08/07 04:57:08;;;;;;;12.13;6.50;;;14.00;99.90;;;;;;4414890;28;657807;-69
2021/08/07 04:59:56;;;;;;;9.77;6.40;;;14.10;99.90;;;;;;4433059;28;659264;-69
2021/08/07 05:02:45;;;;;;;9.30;6.20;;;14.20;99.90;;;;;;4414767;28;656962;-69
2021/08/07 05:05:33;;;;;;;14.83;6.23;;;14.30;99.90;;;;;;4417566;28;656315;-69
2021/08/07 05:08:22;;;;;;;10.70;6.23;;;14.50;99.90;;;;;;4431739;28;658620;-69
2021/08/07 05:11:09;;;;;;;8.17;5.70;;;14.50;99.90;;;;;;4397004;28;658472;-69
2021/08/07 05:13:57;;;;;;;9.17;6.33;;;14.70;99.90;;;;;;4433968;28;656514;-70
2021/08/07 05:16:44;;;;;;;9.17;6.30;;;14.80;99.90;;;;;;4399186;28;657320;-69
2021/08/07 05:19:32;;;;;;;10.20;6.53;;;14.80;99.90;;;;;;4430593;28;656453;-69
2021/08/07 05:22:20;;;;;;;11.07;6.30;;;15.00;99.90;;;;;;4401062;28;658276;-69
2021/08/07 05:25:10;;;;;;;16.13;6.50;;;15.10;99.90;;;;;;4429851;28;657801;-69
2021/08/07 05:27:58;;;;;;;11.17;5.83;;;15.10;99.90;;;;;;4397943;28;657776;-69
2021/08/07 05:30:45;;;;;;;15.03;6.27;;;15.20;99.90;;;;;;4429770;28;658204;-69
2021/08/07 05:33:33;;;;;;;10.10;5.53;;;15.20;99.90;;;;;;4419902;28;657902;-69
2021/08/07 05:36:21;;;;;;;7.70;5.53;;;15.30;99.90;;;;;;4421075;28;657825;-69
2021/08/07 05:39:08;;;;;;;6.87;5.00;;;15.40;99.90;;;;;;4400973;28;656811;-69
2021/08/07 05:41:57;;;;;;;13.97;5.07;;;15.50;99.90;;;;;;4452531;28;656401;-69
2021/08/07 05:44:45;;;;;;;7.77;5.60;;;15.60;99.90;;;;;;4392423;28;659099;-69
2021/08/07 05:47:33;;;;;;;13.70;5.20;;;15.70;99.90;;;;;;4433765;28;656491;-69
2021/08/07 05:50:20;;;;;;;10.17;5.70;;;15.80;99.90;;;;;;4445685;28;658190;-68
2021/08/07 05:53:08;;;;;;;14.27;5.57;;;16.00;99.90;;;;;;4420888;28;657684;-68
2021/08/07 05:55:56;;;;;;;7.43;5.47;;;16.10;99.90;;;;;;4520257;28;658883;-69
2021/08/07 05:58:45;;;;;;;10.63;5.60;;;16.10;99.90;;;;;;4413427;28;656996;-69
2021/08/07 06:01:32;;;;;;;11.77;4.93;;;16.20;99.90;;;;;;4421246;28;657795;-68
2021/08/07 06:04:20;;;;;;;9.50;5.30;;;16.30;99.90;;;;;;4404725;28;658993;-68
2021/08/07 06:07:07;;;;;;;9.00;5.47;;;16.30;99.90;;;;;;4421713;28;656464;-69
2021/08/07 06:09:55;;;;;;;10.73;5.30;;;16.50;99.90;;;;;;4400412;28;657248;-69
2021/08/07 06:12:43;;;;;;;8.87;5.10;;;16.60;99.90;;;;;;4420168;28;658080;-69
2021/08/07 06:15:32;;;;;;;11.03;4.73;;;16.70;99.90;;;;;;4446719;28;656014;-69
2021/08/07 06:18:20;;;;;;;8.00;5.33;;;16.70;99.90;;;;;;4409987;28;658052;-68
2021/08/07 06:21:07;;;;;;;9.33;5.23;;;16.70;99.90;;;;;;4417178;28;656423;-69
2021/08/07 06:23:58;;;;;;;9.27;6.10;;;16.80;99.90;;;;;;4405421;28;657122;-69
2021/08/07 06:26:45;;;;;;;14.27;6.07;;;17.00;99.90;;;;;;4399735;28;657542;-69
2021/08/07 06:29:33;;;;;;;9.40;5.80;;;17.00;99.90;;;;;;4405876;28;658248;-69
2021/08/07 06:32:22;;;;;;;7.63;5.03;;;17.20;99.90;;;;;;4437426;28;656902;-68
2021/08/07 06:35:10;;;;;;;9.57;4.87;;;17.40;99.90;;;;;;4415176;28;656861;-68
2021/08/07 06:37:58;;;;;;;10.97;4.83;;;17.50;99.90;;;;;;4435832;28;656366;-68
2021/08/07 06:40:46;;;;;;;8.27;4.53;;;17.50;99.90;;;;;;4435971;28;658487;-69
2021/08/07 06:43:33;;;;;;;6.80;4.30;;;17.50;99.90;;;;;;4414572;28;656678;-68
2021/08/07 06:46:21;;;;;;;7.53;4.30;;;17.60;99.90;;;;;;4436652;28;657467;-69
2021/08/07 06:49:10;;;;;;;6.73;4.13;;;17.70;99.90;;;;;;4413179;28;656318;-69
2021/08/07 06:51:57;;;;;;;8.13;4.00;;;17.90;99.90;;;;;;4436756;28;656498;-69
2021/08/07 06:54:45;;;;;;;9.20;4.13;;;18.10;99.90;;;;;;4410359;28;657631;-69
2021/08/07 06:57:32;;;;;;;4.97;3.73;;;18.20;99.90;;;;;;4447871;28;656372;-69
2021/08/07 07:00:20;;;;;;;8.67;3.77;;;18.40;99.90;;;;;;4410338;28;657408;-69
2021/08/07 07:03:08;;;;;;;4.40;3.70;;;18.50;99.90;;;;;;4420591;28;656685;-69
2021/08/07 07:05:57;;;;;;;5.00;3.40;;;18.50;99.90;;;;;;4429946;28;656429;-69
2021/08/07 07:08:45;;;;;;;5.30;3.67;;;18.70;99.90;;;;;;4407885;28;657073;-68
2021/08/07 07:11:32;;;;;;;4.70;3.50;;;18.90;99.90;;;;;;4417367;28;656874;-69
2021/08/07 07:14:20;;;;;;;5.60;3.60;;;19.10;99.90;;;;;;4407414;28;657581;-69
2021/08/07 07:17:08;;;;;;;5.00;3.50;;;19.10;99.90;;;;;;4410194;28;657111;-69
2021/08/07 07:19:57;;;;;;;5.93;3.60;;;19.30;99.90;;;;;;4418505;28;657186;-69
2021/08/07 07:22:46;;;;;;;4.47;3.17;;;19.40;99.90;;;;;;4410497;28;658173;-69
2021/08/07 07:25:34;;;;;;;6.27;3.37;;;19.40;99.90;;;;;;4421388;28;656532;-69
2021/08/07 07:28:23;;;;;;;5.57;3.60;;;19.40;99.90;;;;;;4448648;28;656673;-69
2021/08/07 07:31:10;;;;;;;4.63;3.37;;;19.50;99.90;;;;;;4422562;28;657619;-69
2021/08/07 07:33:58;;;;;;;7.20;3.47;;;19.50;99.90;;;;;;4407606;28;656360;-69
2021/08/07 07:36:46;;;;;;;5.03;3.20;;;19.60;99.90;;;;;;4423362;28;657893;-69
2021/08/07 07:39:35;;;;;;;7.03;3.13;;;19.70;99.90;;;;;;4406727;28;657045;-69
2021/08/07 07:42:23;;;;;;;5.93;3.10;;;19.90;99.90;;;;;;4421791;28;656719;-69
2021/08/07 07:45:11;;;;;;;7.03;2.87;;;20.10;99.90;;;;;;4432368;28;657982;-69
2021/08/07 07:47:59;;;;;;;6.87;3.20;;;20.20;99.90;;;;;;4403105;28;656866;-69
2021/08/07 07:50:48;;;;;;;5.63;3.43;;;20.30;99.90;;;;;;4432905;28;657048;-69
2021/08/07 07:53:36;;;;;;;5.87;2.80;;;20.60;99.90;;;;;;4405470;28;658081;-68
2021/08/07 07:56:25;;;;;;;4.83;2.83;;;20.50;99.90;;;;;;4403639;28;656504;-69
2021/08/07 07:59:13;;;;;;;4.67;2.90;;;20.60;99.90;;;;;;4416040;28;656667;-69
2021/08/07 08:02:02;;;;;;;3.30;2.83;;;20.70;99.90;;;;;;4444206;28;656587;-68
2021/08/07 08:04:49;;;;;;;5.03;2.70;;;20.90;99.90;;;;;;4403400;28;656781;-69
2021/08/07 08:07:37;;;;;;;4.00;2.53;;;21.00;99.90;;;;;;4438228;28;656706;-69
2021/08/07 08:10:25;;;;;;;5.37;2.63;;;20.80;99.90;;;;;;4410684;28;657082;-69
2021/08/07 08:13:14;;;;;;;6.70;2.83;;;20.70;99.90;;;;;;4420159;28;656428;-69
2021/08/07 08:16:02;;;;;;;5.27;2.80;;;20.60;99.90;;;;;;4429575;28;656572;-68
2021/08/07 08:18:50;;;;;;;4.67;2.53;;;20.50;99.90;;;;;;4418187;28;656779;-69
2021/08/07 08:21:37;;;;;;;3.17;2.23;;;20.50;99.90;;;;;;4414279;28;656587;-69
2021/08/07 08:24:25;;;;;;;3.20;2.53;;;20.40;99.90;;;;;;4406212;28;658107;-69
2021/08/07 08:27:18;;;;;;;3.23;2.57;;;20.50;99.90;;;;;;4400534;28;656375;-69
2021/08/07 08:30:08;;;;;;;3.50;2.50;;;20.40;99.90;;;;;;4406440;28;657076;-69
2021/08/07 08:32:56;;;;;;;3.60;2.17;;;20.60;99.90;;;;;;4395523;28;657365;-68
2021/08/07 08:35:46;;;;;;;5.27;2.30;;;20.60;99.90;;;;;;4413068;28;656625;-69
2021/08/07 08:38:33;;;;;;;4.13;2.20;;;20.50;99.90;;;;;;4410369;28;656603;-68
2021/08/07 08:41:23;;;;;;;5.22;2.50;;;20.60;99.90;;;;;;4418222;28;657107;-68
2021/08/07 08:44:10;;;;;;;3.37;2.30;;;21.00;99.90;;;;;;4406805;28;657103;-69
2021/08/07 08:46:59;;;;;;;6.03;2.13;;;21.60;99.90;;;;;;4407475;28;657945;-69
2021/08/07 08:49:47;;;;;;;7.03;2.47;;;21.70;99.90;;;;;;4409166;28;656600;-69
2021/08/07 08:52:36;;;;;;;4.47;2.20;;;21.90;99.90;;;;;;4395375;28;657401;-69
2021/08/07 08:55:24;;;;;;;2.73;2.13;;;21.90;99.90;;;;;;4400016;28;656704;-69
2021/08/07 08:58:12;;;;;;;5.67;2.27;;;21.80;99.90;;;;;;4414608;28;656958;-69
2021/08/07 09:00:59;;;;;;;6.13;2.50;;;22.10;99.90;;;;;;4405922;28;656350;-69
2021/08/07 09:03:48;;;;;;;3.40;2.00;;;22.30;99.90;;;;;;4418765;28;656238;-69
2021/08/07 09:06:36;;;;;;;2.83;2.00;;;22.00;99.90;;;;;;4406498;28;657007;-69
2021/08/07 09:09:35;;;;;;;2.73;2.00;;;21.70;99.90;;;;;;4398908;28;657152;-69
2021/08/07 09:12:42;;;;;;;4.57;2.03;;;21.30;99.90;;;;;;4390591;28;656660;-68
2021/08/07 09:15:35;;;;;;;5.37;2.23;;;21.30;99.90;;;;;;4399767;28;657707;-69
2021/08/07 09:18:23;;;;;;;7.70;2.10;;;21.80;99.90;;;;;;4394922;28;657243;-69
2021/08/07 09:21:14;;;;;;;2.40;1.70;;;22.50;99.90;;;;;;4407028;28;657163;-68
2021/08/07 09:24:07;;;;;;;22.83;6.07;;;22.70;99.90;;;;;;4397695;28;657779;-68
2021/08/07 09:27:01;;;;;;;36.20;8.10;;;22.70;99.90;;;;;;4377202;28;658312;-69
2021/08/07 09:29:49;;;;;;;5.03;1.90;;;22.70;99.90;;;;;;4417881;28;657478;-68
2021/08/07 09:32:46;;;;;;;4.50;2.03;;;22.40;99.90;;;;;;4420747;28;657098;-69
2021/08/07 09:35:34;;;;;;;3.60;2.23;;;21.80;99.90;;;;;;4378070;28;657232;-69
2021/08/07 09:38:24;;;;;;;3.20;1.87;;;21.50;99.90;;;;;;4436682;28;656860;-69
2021/08/07 09:41:12;;;;;;;2.00;1.80;;;21.90;99.90;;;;;;4401637;28;656878;-69
2021/08/07 09:43:59;;;;;;;1.83;1.70;;;22.40;99.90;;;;;;4403442;28;656454;-69
2021/08/07 09:46:47;;;;;;;3.67;1.50;;;22.80;99.90;;;;;;4432848;28;656808;-69
2021/08/07 09:49:35;;;;;;;2.97;1.90;;;23.20;99.90;;;;;;4418279;28;656479;-69
2021/08/07 09:52:23;;;;;;;4.87;1.90;;;23.10;99.90;;;;;;4418122;28;656766;-69
2021/08/07 09:55:12;;;;;;;2.37;1.90;;;22.80;99.90;;;;;;4428871;28;656342;-70
2021/08/07 09:58:06;;;;;;;3.83;1.70;;;22.90;99.90;;;;;;4421957;28;658024;-69
2021/08/07 10:00:54;;;;;;;5.13;1.60;;;23.50;99.90;;;;;;4395930;28;656850;-69
2021/08/07 10:03:42;;;;;;;2.33;1.57;;;24.00;99.90;;;;;;4432771;28;656322;-69
2021/08/07 10:06:29;;;;;;;2.70;1.93;;;24.00;99.90;;;;;;4406857;28;657015;-69
2021/08/07 10:09:30;;;;;;;5.23;1.63;;;23.70;99.90;;;;;;4431975;28;656554;-69
2021/08/07 10:12:19;;;;;;;2.23;1.23;;;23.60;99.90;;;;;;4411689;28;656689;-69
2021/08/07 10:15:08;;;;;;;3.13;1.20;;;24.00;99.90;;;;;;4417948;28;656849;-69
2021/08/07 10:17:56;;;;;;;3.20;1.50;;;24.30;99.90;;;;;;4407196;28;657048;-70
2021/08/07 10:20:44;;;;;;;3.13;1.60;;;24.30;99.90;;;;;;4421148;28;656287;-69
2021/08/07 10:23:33;;;;;;;3.35;1.50;;;24.00;99.90;;;;;;4442065;28;656414;-70
2021/08/07 10:26:21;;;;;;;2.80;1.53;;;23.70;99.90;;;;;;4417190;28;657186;-70
2021/08/07 10:29:10;;;;;;;4.45;1.40;;;23.90;99.90;;;;;;4418568;28;656552;-70
2021/08/07 10:31:58;;;;;;;1.37;1.00;;;24.00;99.90;;;;;;4429860;28;656571;-70
2021/08/07 10:34:47;;;;;;;2.70;1.38;;;24.20;99.90;;;;;;4416986;28;657105;-70
2021/08/07 10:37:34;;;;;;;1.90;1.10;;;24.60;99.90;;;;;;4409894;28;656510;-70
2021/08/07 10:40:22;;;;;;;3.63;1.55;;;24.70;99.90;;;;;;4431276;28;656535;-70
2021/08/07 10:43:09;;;;;;;3.58;1.42;;;24.90;99.90;;;;;;4400437;28;656839;-71
2021/08/07 10:45:58;;;;;;;2.28;1.42;;;24.50;99.90;;;;;;4425329;28;656654;-70
2021/08/07 10:48:46;;;;;;;3.63;1.67;;;24.90;99.90;;;;;;4405352;28;657121;-70
2021/08/07 10:51:39;;;;;;;3.73;1.30;;;24.70;99.90;;;;;;4408194;28;657219;-70
2021/08/07 10:54:33;;;;;;;3.15;1.33;;;24.40;99.90;;;;;;4414414;28;657106;-70
2021/08/07 10:57:34;;;;;;;3.63;1.40;;;24.60;99.90;;;;;;4408861;28;657220;-70
2021/08/07 11:00:26;;;;;;;3.53;1.17;;;24.60;99.90;;;;;;4404805;28;656405;-70
2021/08/07 11:03:15;;;;;;;1.63;1.40;;;24.60;99.90;;;;;;4397799;28;656697;-69
2021/08/07 11:06:03;;;;;;;5.50;1.23;;;24.70;99.90;;;;;;4418311;28;656976;-69
2021/08/07 11:08:53;;;;;;;2.90;1.27;;;24.80;99.90;;;;;;4435721;28;658184;-70
2021/08/07 11:11:41;;;;;;;2.25;1.30;;;25.30;99.90;;;;;;4414397;28;656986;-70
2021/08/07 11:14:46;;;;;;;2.15;1.38;;;25.20;99.90;;;;;;4429656;28;656645;-70
2021/08/07 11:17:49;;;;;;;7.28;1.48;;;25.10;99.90;;;;;;4403372;28;656317;-70
2021/08/07 11:20:43;;;;;;;3.20;1.40;;;25.30;99.90;;;;;;4408194;28;656735;-70
2021/08/07 11:23:37;;;;;;;2.13;1.58;;;25.30;99.90;;;;;;4404149;28;656816;-70
2021/08/07 11:26:49;;;;;;;2.30;1.45;;;24.90;99.90;;;;;;4376692;28;656805;-70
2021/08/07 11:30:11;;;;;;;2.42;1.42;;;24.90;99.90;;;;;;4393433;28;656701;-69
2021/08/07 11:33:21;;;;;;;3.50;1.85;;;24.40;99.90;;;;;;4396946;28;656152;-69
2021/08/07 11:36:12;;;;;;;1.90;1.35;;;24.60;99.90;;;;;;4375048;28;656560;-69
2021/08/07 11:39:04;;;;;;;4.97;1.67;;;24.60;99.90;;;;;;4409666;28;657069;-70
2021/08/07 11:41:51;;;;;;;4.32;1.50;;;24.70;99.90;;;;;;4409416;28;657831;-69
2021/08/07 11:44:42;;;;;;;3.20;1.75;;;24.90;99.90;;;;;;4398303;28;657267;-69
2021/08/07 11:47:29;;;;;;;1.80;1.50;;;24.60;99.90;;;;;;4415276;28;657545;-69
2021/08/07 11:50:17;;;;;;;4.35;1.60;;;24.20;99.90;;;;;;4449493;28;656184;-69
2021/08/07 11:53:15;;;;;;;4.25;1.40;;;24.30;99.90;;;;;;4408096;28;657985;-69
2021/08/07 11:56:04;;;;;;;3.35;1.48;;;24.90;99.90;;;;;;4373925;28;656957;-69
2021/08/07 11:58:53;;;;;;;3.05;1.40;;;25.20;99.90;;;;;;4433791;28;656655;-69
2021/08/07 12:01:40;;;;;;;2.80;1.45;;;25.60;99.90;;;;;;4404972;28;657271;-69
2021/08/07 12:04:28;;;;;;;4.07;1.65;;;25.90;99.90;;;;;;4395871;28;656186;-69
2021/08/07 12:07:17;;;;;;;3.25;1.40;;;26.10;99.90;;;;;;4431737;28;657330;-69
2021/08/07 12:10:07;;;;;;;3.95;1.73;;;25.80;99.90;;;;;;4402616;28;656414;-69
2021/08/07 12:12:55;;;;;;;2.80;1.20;;;25.90;99.90;;;;;;4424367;28;656681;-69
2021/08/07 12:15:54;;;;;;;4.22;1.55;;;26.00;99.90;;;;;;4429476;28;656689;-68
2021/08/07 12:18:43;;;;;;;2.40;1.60;;;25.40;99.90;;;;;;4394182;28;656754;-68
2021/08/07 12:21:33;;;;;;;2.63;1.63;;;25.10;99.90;;;;;;4421792;28;657148;-69
2021/08/07 12:24:23;;;;;;;2.67;1.45;;;25.50;99.90;;;;;;4411266;28;658086;-69
2021/08/07 12:27:12;;;;;;;2.65;1.40;;;26.10;99.90;;;;;;4411765;28;657095;-69
2021/08/07 12:30:08;;;;;;;4.35;1.45;;;26.50;99.90;;;;;;4402824;28;657239;-69
2021/08/07 12:33:14;;;;;;;2.83;1.40;;;27.00;99.90;;;;;;4409195;28;657333;-69
2021/08/07 12:36:10;;;;;;;3.08;1.58;;;27.60;99.90;;;;;;4411093;28;656390;-69
2021/08/07 12:38:58;;;;;;;3.15;1.67;;;27.90;99.90;;;;;;4385514;28;656711;-69
2021/08/07 12:41:58;;;;;;;1.63;1.05;;;27.50;99.90;;;;;;4423163;28;657709;-69
2021/08/07 12:44:57;;;;;;;5.68;1.33;;;27.40;99.90;;;;;;4400818;28;657080;-69
2021/08/07 12:47:45;;;;;;;3.17;1.60;;;27.10;97.40;;;;;;4390416;28;657585;-69
2021/08/07 12:50:32;;;;;;;4.03;1.20;;;27.20;98.90;;;;;;4428588;28;656688;-69
2021/08/07 12:53:20;;;;;;;6.18;1.35;;;27.40;97.30;;;;;;4402701;28;657191;-69
2021/08/07 12:56:08;;;;;;;1.80;1.20;;;27.70;96.40;;;;;;4414586;28;656855;-69
2021/08/07 12:59:03;;;;;;;2.75;1.20;;;27.80;96.80;;;;;;4432625;28;657293;-70
2021/08/07 13:02:02;;;;;;;3.95;1.30;;;27.90;95.80;;;;;;4380095;28;656778;-69
2021/08/07 13:04:50;;;;;;;1.63;1.13;;;27.90;93.20;;;;;;4400041;28;656448;-69
2021/08/07 13:07:40;;;;;;;4.22;1.23;;;27.90;95.30;;;;;;4416728;28;657341;-69
2021/08/07 13:10:30;;;;;;;2.22;0.93;;;27.90;95.30;;;;;;4409892;28;656734;-69
2021/08/07 13:13:36;;;;;;;2.50;0.93;;;27.90;90.00;;;;;;4408410;28;656902;-70
2021/08/07 13:16:43;;;;;;;3.85;1.25;;;28.20;89.50;;;;;;4407137;28;656512;-69
2021/08/07 13:19:35;;;;;;;1.75;0.98;;;28.40;86.60;;;;;;4410574;28;656722;-70
2021/08/07 13:22:24;;;;;;;3.58;1.10;;;28.40;84.70;;;;;;4419696;28;656909;-69
2021/08/07 13:25:16;;;;;;;1.63;0.88;;;28.10;83.80;;;;;;4417343;28;657361;-69
2021/08/07 13:28:11;;;;;;;1.52;0.80;;;28.10;86.80;;;;;;4392959;28;656655;-69
2021/08/07 13:30:58;;;;;;;2.28;1.00;;;28.10;81.80;;;;;;4390962;28;656478;-70
2021/08/07 13:33:50;;;;;;;1.40;1.05;;;28.40;87.40;;;;;;4424864;28;657222;-69
2021/08/07 13:36:39;;;;;;;2.33;1.10;;;28.20;85.30;;;;;;4416218;28;656617;-69
2021/08/07 13:39:26;;;;;;;3.15;0.80;;;27.90;84.10;;;;;;4418000;28;657356;-68
2021/08/07 13:42:17;;;;;;;3.42;0.80;;;27.70;81.10;;;;;;4422133;28;656306;-68
2021/08/07 13:45:05;;;;;;;4.63;1.05;;;27.30;81.00;;;;;;4414908;28;657550;-69
2021/08/07 13:47:53;;;;;;;2.17;0.90;;;27.00;84.80;;;;;;4421175;28;656489;-69
2021/08/07 13:50:41;;;;;;;3.63;0.82;;;27.40;84.60;;;;;;4431309;28;657174;-69
2021/08/07 13:53:30;;;;;;;1.38;0.93;;;27.70;84.10;;;;;;4402838;28;656732;-69
2021/08/07 13:56:17;;;;;;;1.00;0.88;;;28.00;85.20;;;;;;4420807;28;656849;-69
2021/08/07 13:59:06;;;;;;;0.95;0.80;;;28.00;82.10;;;;;;4404162;28;656284;-69
2021/08/07 14:01:53;;;;;;;2.42;1.10;;;28.00;85.40;;;;;;4396593;28;656608;-69
2021/08/07 14:04:41;;;;;;;1.85;1.00;;;28.10;87.20;;;;;;4441730;28;656993;-68
2021/08/07 14:07:30;;;;;;;2.00;0.80;;;28.00;82.20;;;;;;4423428;28;656283;-68
2021/08/07 14:10:20;;;;;;;2.88;1.00;;;27.80;84.00;;;;;;4418657;28;656604;-69
2021/08/07 14:13:07;;;;;;;1.33;1.00;;;27.60;84.00;;;;;;4415092;28;656737;-69
2021/08/07 14:15:55;;;;;;;1.85;0.95;;;27.70;90.10;;;;;;4405943;28;656673;-69
2021/08/07 14:18:43;;;;;;;2.75;0.80;;;28.00;89.00;;;;;;4404428;28;656866;-69
2021/08/07 14:21:31;;;;;;;2.80;0.90;;;27.90;83.40;;;;;;4439381;28;656949;-69
2021/08/07 14:24:18;;;;;;;1.17;0.95;;;27.60;85.90;;;;;;4413743;28;656592;-69