Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:05;;;;;;;13.60;6.13;;;;;;;13.85;55.16;101403.34;687781;28;1328;-83
2022/05/14 00:00:27;;;;;;;9.77;5.65;;;;;;;13.83;55.05;101394.56;684886;28;1356;-83
2022/05/14 00:00:48;;;;;;;8.93;5.20;;;;;;;13.83;55.22;101405.03;682190;29;1320;-84
2022/05/14 00:01:09;;;;;;;8.27;5.05;;;;;;;13.90;55.23;101417.44;685212;28;1112;-84
2022/05/14 00:01:29;;;;;;;9.50;5.57;;;;;;;13.86;55.35;101415.59;687394;28;1283;-84
2022/05/14 00:01:50;;;;;;;9.90;5.60;;;;;;;13.87;55.32;101412.13;687517;28;1110;-84
2022/05/14 00:02:11;;;;;;;9.35;5.45;;;;;;;13.81;55.26;101401.47;693279;28;1201;-84
2022/05/14 00:02:32;;;;;;;8.90;5.60;;;;;;;13.84;55.31;101414.69;685138;28;1210;-84
2022/05/14 00:02:55;;;;;;;7.77;5.60;;;;;;;13.82;55.37;101412.00;685157;28;768;-84
2022/05/14 00:03:17;;;;;;;6.55;5.30;;;;;;;13.84;55.04;101419.94;692639;28;1260;-85
2022/05/14 00:03:38;;;;;;;7.43;5.35;;;;;;;13.78;55.58;101411.91;690565;28;1043;-84
2022/05/14 00:03:58;;;;;;;8.23;5.70;;;;;;;13.77;55.59;101410.13;693408;28;1281;-84
2022/05/14 00:04:22;;;;;;;8.15;5.72;;;;;;;13.81;55.31;101423.34;690196;28;1348;-84
2022/05/14 00:04:46;;;;;;;7.75;5.72;;;;;;;13.76;55.69;101416.22;687042;28;1243;-85
2022/05/14 00:05:07;;;;;;;6.75;5.38;;;;;;;13.73;55.79;101405.66;693115;28;1190;-84
2022/05/14 00:05:28;;;;;;;8.65;5.57;;;;;;;13.73;55.62;101400.41;687358;28;1260;-85
2022/05/14 00:05:49;;;;;;;9.13;5.57;;;;;;;13.70;55.59;101407.34;687846;28;1323;-84
2022/05/14 00:06:16;;;;;;;9.77;5.90;;;;;;;13.76;55.80;101414.47;693299;28;986;-83
2022/05/14 00:06:36;;;;;;;8.73;5.63;;;;;;;13.81;55.75;101418.13;692417;28;1122;-84
2022/05/14 00:06:58;;;;;;;11.13;5.80;;;;;;;13.80;55.93;101415.44;685395;28;1269;-84
2022/05/14 00:07:19;;;;;;;12.32;5.80;;;;;;;13.83;55.99;101420.78;687902;28;1104;-84
2022/05/14 00:07:39;;;;;;;10.13;6.00;;;;;;;13.80;55.65;101416.34;682563;29;1064;-84
2022/05/14 00:08:00;;;;;;;10.02;6.10;;;;;;;13.80;55.66;101416.34;689940;28;1244;-85
2022/05/14 00:08:23;;;;;;;10.57;6.10;;;;;;;13.86;55.61;101420.84;687868;28;1331;-84
2022/05/14 00:08:44;;;;;;;11.25;5.90;;;;;;;13.82;55.65;101414.63;681923;28;1362;-84
2022/05/14 00:09:05;;;;;;;10.75;5.82;;;;;;;13.83;55.78;101418.16;687946;28;1129;-84
2022/05/14 00:09:25;;;;;;;10.55;5.63;;;;;;;13.85;55.85;101425.19;687624;28;1205;-84
2022/05/14 00:09:46;;;;;;;11.40;6.10;;;;;;;13.82;55.56;101414.63;681794;29;1147;-84
2022/05/14 00:10:07;;;;;;;11.00;6.13;;;;;;;13.81;55.94;101411.97;685193;28;1233;-84
2022/05/14 00:10:31;;;;;;;11.50;6.28;;;;;;;13.88;55.66;101421.75;682533;28;1408;-84
2022/05/14 00:13:03;;;;;;;14.45;6.07;;;;;;;13.83;55.58;101416.41;688079;28;1257;-84
2022/05/14 00:13:24;;;;;;;12.27;5.93;;;;;;;13.87;55.70;101422.63;687800;28;890;-84
2022/05/14 00:13:45;;;;;;;14.43;6.47;;;;;;;13.80;55.63;101407.56;690493;28;935;-84
2022/05/14 00:14:08;;;;;;;15.93;6.80;;;;;;;13.87;55.48;101430.50;687764;28;1374;-84
2022/05/14 00:14:28;;;;;;;14.35;6.60;;;;;;;13.79;55.48;101418.91;679506;29;1354;-84
2022/05/14 00:14:49;;;;;;;12.88;5.95;;;;;;;13.81;55.66;101417.22;685099;28;1195;-84
2022/05/14 00:15:09;;;;;;;11.67;6.20;;;;;;;13.75;56.00;101411.84;690522;28;1113;-84
2022/05/14 00:15:41;;;;;;;11.70;6.15;;;;;;;13.83;55.73;101426.03;687795;28;1153;-84
2022/05/14 00:16:03;;;;;;;10.52;6.30;;;;;;;13.72;56.00;101402.16;693039;28;1223;-84
2022/05/14 00:16:25;;;;;;;12.43;6.13;;;;;;;13.84;55.83;101419.94;687881;28;1271;-84
2022/05/14 00:16:46;;;;;;;15.10;5.90;;;;;;;13.82;55.87;101416.34;687675;28;1307;-84
2022/05/14 00:17:07;;;;;;;14.25;6.10;;;;;;;13.81;55.72;101422.47;690555;28;957;-84
2022/05/14 00:17:28;;;;;;;11.37;6.07;;;;;;;13.83;55.96;101431.28;690432;28;1912;-84
2022/05/14 00:17:49;;;;;;;11.48;6.22;;;;;;;13.78;55.66;101414.53;685260;28;728;-84
2022/05/14 00:18:10;;;;;;;11.45;6.30;;;;;;;13.75;55.84;101411.84;690392;28;1285;-84
2022/05/14 00:18:31;;;;;;;11.98;6.70;;;;;;;13.81;55.67;101427.72;693142;28;1376;-84
2022/05/14 00:18:53;;;;;;;11.85;6.43;;;;;;;13.80;55.97;101418.06;687798;28;1189;-84
2022/05/14 00:19:14;;;;;;;13.50;6.38;;;;;;;13.79;55.62;101424.16;687807;28;1079;-84
2022/05/14 00:19:34;;;;;;;13.35;6.40;;;;;;;13.71;55.83;101417.00;687384;28;1112;-84
2022/05/14 00:19:55;;;;;;;14.45;6.75;;;;;;;13.77;55.99;101425.88;693039;28;1197;-84
2022/05/14 00:20:16;;;;;;;12.30;6.50;;;;;;;13.66;55.92;101413.34;690464;28;1305;-84
2022/05/14 00:20:37;;;;;;;12.60;6.60;;;;;;;13.66;56.08;101408.09;690020;28;1270;-84
2022/05/14 00:20:59;;;;;;;9.85;5.90;;;;;;;13.67;55.83;101417.78;687842;28;1232;-84
2022/05/14 00:21:21;;;;;;;12.82;6.22;;;;;;;13.68;56.00;101427.41;690480;28;1232;-84
2022/05/14 00:21:42;;;;;;;12.73;6.22;;;;;;;13.61;55.95;101406.22;690470;28;1272;-84
2022/05/14 00:22:03;;;;;;;13.57;6.22;;;;;;;13.68;55.96;101432.66;690470;28;1250;-84
2022/05/14 00:22:23;;;;;;;12.20;6.13;;;;;;;13.63;56.21;101422.91;685221;28;1194;-84
2022/05/14 00:22:44;;;;;;;12.50;6.07;;;;;;;13.60;56.26;101421.09;687253;28;1221;-84
2022/05/14 00:23:06;;;;;;;11.35;6.13;;;;;;;13.65;56.41;101426.44;685194;28;1100;-83
2022/05/14 00:23:27;;;;;;;11.20;6.10;;;;;;;13.53;56.21;101408.66;684932;28;1300;-83
2022/05/14 00:23:48;;;;;;;10.35;6.53;;;;;;;13.52;56.33;101422.63;692810;28;1384;-84
2022/05/14 00:24:09;;;;;;;11.25;6.63;;;;;;;13.51;56.51;101419.09;690601;28;1049;-84
2022/05/14 00:24:30;;;;;;;11.50;6.47;;;;;;;13.59;56.52;101431.53;685214;28;1093;-84
2022/05/14 00:24:50;;;;;;;13.63;6.27;;;;;;;13.47;56.69;101406.78;690613;28;827;-84
2022/05/14 00:25:11;;;;;;;12.90;5.97;;;;;;;13.52;56.54;101420.88;687769;28;1135;-83
2022/05/14 00:25:33;;;;;;;11.00;5.80;;;;;;;13.60;56.38;101433.28;682314;29;1113;-83
2022/05/14 00:25:55;;;;;;;9.52;5.75;;;;;;;13.54;56.41;101424.41;690516;28;1239;-84
2022/05/14 00:26:17;;;;;;;9.27;5.60;;;;;;;13.52;56.53;101422.63;690409;28;1272;-84
2022/05/14 00:26:38;;;;;;;9.15;5.57;;;;;;;13.46;56.74;101419.81;687751;28;1360;-84
2022/05/14 00:26:59;;;;;;;8.65;5.93;;;;;;;13.51;56.65;101428.72;685169;28;1473;-84
2022/05/14 00:27:22;;;;;;;8.55;6.28;;;;;;;13.45;56.94;101418.94;687722;28;1193;-85
2022/05/14 00:27:44;;;;;;;11.50;6.25;;;;;;;13.45;56.89;101418.06;693109;28;1216;-84
2022/05/14 00:28:04;;;;;;;10.13;5.57;;;;;;;13.39;56.52;101414.41;687792;28;1286;-84
2022/05/14 00:28:25;;;;;;;11.67;5.80;;;;;;;13.42;57.07;101414.47;687841;28;864;-84
2022/05/14 00:28:49;;;;;;;11.85;6.05;;;;;;;13.48;56.74;101433.84;687891;28;1058;-84
2022/05/14 00:29:10;;;;;;;12.63;5.90;;;;;;;13.46;56.96;101425.06;695244;28;1350;-84
2022/05/14 00:29:30;;;;;;;11.43;5.78;;;;;;;13.36;56.94;101414.34;690040;28;1066;-84
2022/05/14 00:29:51;;;;;;;9.70;5.60;;;;;;;13.38;57.12;101415.25;690309;28;1074;-84
2022/05/14 00:30:14;;;;;;;9.97;5.80;;;;;;;13.40;56.85;101420.56;687751;28;1129;-84
2022/05/14 00:30:36;;;;;;;9.80;6.00;;;;;;;13.42;56.97;101422.34;690453;28;1225;-84
2022/05/14 00:30:57;;;;;;;9.80;5.90;;;;;;;13.35;57.07;101417.81;696140;28;763;-83
2022/05/14 00:31:17;;;;;;;9.95;5.90;;;;;;;13.40;57.00;101426.69;693183;28;1178;-84
2022/05/14 00:31:38;;;;;;;10.98;6.47;;;;;;;13.31;57.03;101413.31;687758;28;1351;-84
2022/05/14 00:31:59;;;;;;;12.13;6.70;;;;;;;13.35;57.29;101420.44;690615;28;740;-83
2022/05/14 00:32:20;;;;;;;12.67;6.93;;;;;;;13.32;57.08;101411.59;690522;28;1317;-84
2022/05/14 00:32:41;;;;;;;11.70;6.28;;;;;;;13.34;57.02;101416.00;690277;28;1308;-84
2022/05/14 00:33:02;;;;;;;10.60;5.85;;;;;;;13.24;57.20;101409.66;687825;28;1423;-84
2022/05/14 00:33:23;;;;;;;11.00;5.75;;;;;;;13.30;57.10;101422.03;679885;29;883;-84
2022/05/14 00:33:45;;;;;;;11.27;5.97;;;;;;;13.22;57.25;101399.97;690115;28;1275;-84
2022/05/14 00:34:06;;;;;;;11.15;6.22;;;;;;;13.26;57.33;101417.53;689871;28;1289;-84
2022/05/14 00:34:29;;;;;;;10.68;6.53;;;;;;;13.18;57.51;101403.34;685316;28;1286;-84
2022/05/14 00:34:50;;;;;;;11.02;6.43;;;;;;;13.22;57.49;101415.69;689937;28;1138;-84
2022/05/14 00:35:11;;;;;;;12.20;6.60;;;;;;;13.22;57.68;101420.94;685059;28;1182;-84
2022/05/14 00:35:32;;;;;;;10.10;6.22;;;;;;;13.19;57.75;101415.59;687703;28;1285;-84
2022/05/14 00:35:53;;;;;;;11.13;6.22;;;;;;;13.19;57.70;101424.34;685242;28;831;-84
2022/05/14 00:36:14;;;;;;;11.48;6.40;;;;;;;13.19;57.57;101431.31;684574;28;1184;-84
2022/05/14 00:36:35;;;;;;;13.13;6.50;;;;;;;13.11;57.51;101418.91;682146;29;1230;-84
2022/05/14 00:37:00;;;;;;;12.05;6.43;;;;;;;13.15;57.73;101426.00;686835;28;1127;-84
2022/05/14 00:37:20;;;;;;;10.32;6.40;;;;;;;13.08;57.84;101408.34;690367;28;1911;-84
2022/05/14 00:37:41;;;;;;;8.57;6.20;;;;;;;13.08;57.59;101410.97;689950;28;1066;-84
2022/05/14 00:38:02;;;;;;;7.95;6.22;;;;;;;13.04;57.75;101409.13;687712;28;1320;-84
2022/05/14 00:38:23;;;;;;;9.40;6.30;;;;;;;13.04;57.79;101402.97;687730;28;1306;-84
2022/05/14 00:38:44;;;;;;;11.18;6.30;;;;;;;13.06;57.84;101417.91;685044;28;1356;-84
2022/05/14 00:39:10;;;;;;;13.87;6.30;;;;;;;13.04;57.82;101410.84;687857;28;1049;-84
2022/05/14 00:39:31;;;;;;;11.38;6.22;;;;;;;13.08;57.87;101423.19;687539;28;1366;-83
2022/05/14 00:39:52;;;;;;;9.00;6.43;;;;;;;13.04;57.97;101414.34;690325;28;1145;-84
2022/05/14 00:40:22;;;;;;;10.87;6.40;;;;;;;13.00;58.24;101407.22;690427;28;1155;-83
2022/05/14 00:40:48;;;;;;;13.07;6.70;;;;;;;13.04;58.19;101411.72;693221;28;1142;-84
2022/05/14 00:41:10;;;;;;;10.35;6.30;;;;;;;13.03;57.82;101409.94;690834;28;1121;-84
2022/05/14 00:41:32;;;;;;;9.98;5.80;;;;;;;12.96;58.21;101401.03;687431;28;1329;-84
2022/05/14 00:41:53;;;;;;;10.15;6.20;;;;;;;13.01;58.18;101411.63;685002;28;1332;-84
2022/05/14 00:42:14;;;;;;;10.98;6.35;;;;;;;13.00;58.31;101409.84;693246;28;1337;-84
2022/05/14 00:42:34;;;;;;;10.50;6.40;;;;;;;12.97;58.24;101404.53;690368;28;1132;-84
2022/05/14 00:42:55;;;;;;;9.95;6.53;;;;;;;13.04;58.14;101419.59;685168;28;1444;-83
2022/05/14 00:43:15;;;;;;;13.87;7.00;;;;;;;13.06;58.03;101420.50;690470;28;971;-84
2022/05/14 00:43:50;;;;;;;14.97;7.57;;;;;;;12.99;58.31;101415.94;690584;28;1247;-84
2022/05/14 00:44:11;;;;;;;11.25;7.00;;;;;;;13.00;58.40;101420.34;685176;28;960;-84
2022/05/14 00:44:32;;;;;;;9.45;6.55;;;;;;;12.98;58.25;101416.78;685075;28;1172;-83
2022/05/14 00:44:53;;;;;;;8.50;5.88;;;;;;;12.95;58.37;101419.31;685125;28;1231;-84
2022/05/14 00:45:16;;;;;;;8.20;6.17;;;;;;;12.96;58.49;101421.13;687731;28;1202;-84
2022/05/14 00:45:41;;;;;;;9.30;6.45;;;;;;;12.82;58.62;101400.59;690407;28;1247;-84
2022/05/14 00:46:09;;;;;;;10.30;6.55;;;;;;;12.92;58.25;101419.19;690468;28;1327;-84
2022/05/14 00:46:45;;;;;;;10.20;6.47;;;;;;;12.94;58.37;101421.06;685020;28;1263;-84
2022/05/14 00:47:12;;;;;;;12.70;6.60;;;;;;;12.83;58.60;101404.09;687775;28;1021;-84
2022/05/14 00:47:36;;;;;;;15.35;6.78;;;;;;;12.87;58.40;101409.50;690328;28;1229;-84
2022/05/14 00:48:00;;;;;;;13.50;6.32;;;;;;;12.86;58.72;101406.81;684690;28;1234;-84
2022/05/14 00:48:22;;;;;;;14.27;6.38;;;;;;;12.85;58.60;101399.81;687796;28;1176;-83
2022/05/14 00:48:44;;;;;;;11.45;6.30;;;;;;;12.90;58.50;101419.16;687629;28;1347;-84
2022/05/14 00:49:05;;;;;;;11.60;6.43;;;;;;;12.88;58.80;101408.63;682334;29;1231;-84
2022/05/14 00:49:29;;;;;;;11.50;6.60;;;;;;;12.86;58.89;101407.69;682271;29;1151;-84
2022/05/14 00:49:50;;;;;;;12.15;6.65;;;;;;;12.87;58.66;101419.06;684867;28;1074;-84
2022/05/14 00:50:41;;;;;;;12.40;6.72;;;;;;;12.91;59.06;101420.91;687615;28;1118;-85
2022/05/14 00:51:01;;;;;;;10.82;6.40;;;;;;;12.83;58.90;101407.59;682585;29;815;-84
2022/05/14 00:51:26;;;;;;;10.90;6.43;;;;;;;12.85;58.68;101413.78;684994;28;1023;-85
2022/05/14 00:51:49;;;;;;;11.18;6.40;;;;;;;12.76;59.08;101400.41;682278;29;1224;-84
2022/05/14 00:52:15;;;;;;;11.65;6.55;;;;;;;12.85;58.78;101411.16;687653;28;1257;-84
2022/05/14 00:52:36;;;;;;;11.65;7.15;;;;;;;12.76;58.93;101403.03;695965;28;1139;-84
2022/05/14 00:53:06;;;;;;;12.55;7.20;;;;;;;12.79;58.93;101404.84;690564;28;1482;-84
2022/05/14 00:53:33;;;;;;;11.38;7.05;;;;;;;12.75;58.88;101401.25;687708;28;919;-84
2022/05/14 00:54:06;;;;;;;12.68;7.32;;;;;;;12.82;58.99;101408.47;690380;28;1061;-84
2022/05/14 00:54:35;;;;;;;12.50;7.32;;;;;;;12.80;59.13;101406.63;690564;28;767;-83
2022/05/14 00:55:01;;;;;;;12.10;7.00;;;;;;;12.73;59.05;101400.34;693269;28;897;-84
2022/05/14 00:55:22;;;;;;;12.70;7.50;;;;;;;12.80;58.88;101411.88;692811;28;1232;-84
2022/05/14 00:55:50;;;;;;;11.75;7.53;;;;;;;12.77;58.94;101402.19;690285;28;1327;-84
2022/05/14 00:56:15;;;;;;;10.55;7.13;;;;;;;12.79;58.91;101416.22;690358;28;1412;-83
2022/05/14 00:56:58;;;;;;;10.00;6.80;;;;;;;12.73;59.14;101400.34;684987;28;1070;-83
2022/05/14 00:57:25;;;;;;;12.50;6.82;;;;;;;12.75;59.27;101402.16;685032;28;1908;-84
2022/05/14 00:57:46;;;;;;;11.52;7.13;;;;;;;12.79;58.92;101410.09;690359;28;1155;-84
2022/05/14 00:58:14;;;;;;;11.75;7.10;;;;;;;12.76;59.10;101403.03;690554;28;1245;-84
2022/05/14 00:58:42;;;;;;;11.18;7.10;;;;;;;12.80;59.29;101412.78;690319;28;1486;-83
2022/05/14 00:59:20;;;;;;;12.35;6.88;;;;;;;12.77;59.37;101403.94;692728;28;1475;-84
2022/05/14 00:59:41;;;;;;;11.80;6.57;;;;;;;12.77;59.05;101412.66;692499;28;1017;-84
2022/05/14 01:00:11;;;;;;;9.15;6.43;;;;;;;12.76;59.33;101405.66;687777;28;1311;-84
2022/05/14 01:00:32;;;;;;;10.23;6.75;;;;;;;12.72;59.26;101403.81;687737;28;1151;-84
2022/05/14 01:00:53;;;;;;;12.25;6.60;;;;;;;12.64;59.42;101395.72;690383;28;1303;-84
2022/05/14 01:01:30;;;;;;;16.15;7.00;;;;;;;12.66;59.35;101401.00;693169;28;1224;-84
2022/05/14 01:01:51;;;;;;;13.70;7.28;;;;;;;12.70;59.69;101408.09;687870;28;1250;-83
2022/05/14 01:02:12;;;;;;;9.75;7.10;;;;;;;12.65;59.48;101405.34;685128;28;1153;-84
2022/05/14 01:02:33;;;;;;;11.48;7.00;;;;;;;12.66;59.67;101408.84;692878;28;1227;-84
2022/05/14 01:02:54;;;;;;;11.88;6.82;;;;;;;12.69;59.57;101406.31;690501;28;1158;-84
2022/05/14 01:03:15;;;;;;;13.00;7.32;;;;;;;12.69;59.51;101409.84;692865;28;1216;-84
2022/05/14 01:03:36;;;;;;;10.38;7.40;;;;;;;12.63;59.67;101398.28;693187;28;1186;-84
2022/05/14 01:03:56;;;;;;;12.43;7.32;;;;;;;12.54;59.54;101389.31;693143;28;1215;-83
2022/05/14 01:04:19;;;;;;;13.57;7.10;;;;;;;12.55;59.41;101395.44;693080;28;1355;-84
2022/05/14 01:04:42;;;;;;;14.23;7.20;;;;;;;12.63;59.46;101403.50;684945;28;1339;-84
2022/05/14 01:05:03;;;;;;;14.60;7.77;;;;;;;12.61;59.77;101412.22;685136;28;1272;-84
2022/05/14 01:05:26;;;;;;;15.13;7.63;;;;;;;12.60;59.48;101399.09;690543;28;804;-84
2022/05/14 01:05:47;;;;;;;16.27;7.50;;;;;;;12.59;59.76;101399.91;690333;28;1426;-83
2022/05/14 01:06:12;;;;;;;17.55;7.10;;;;;;;12.51;59.56;101389.22;690559;28;981;-84
2022/05/14 01:06:35;;;;;;;16.02;7.10;;;;;;;12.56;59.76;101410.31;684981;28;1862;-84
2022/05/14 01:07:02;;;;;;;15.95;7.35;;;;;;;12.56;59.79;101402.44;687204;28;1359;-84
2022/05/14 01:07:23;;;;;;;14.25;7.38;;;;;;;12.46;60.19;101391.72;687754;28;1151;-83
2022/05/14 01:07:48;;;;;;;13.63;7.05;;;;;;;12.50;59.78;101397.03;687704;28;1350;-84
2022/05/14 01:08:11;;;;;;;10.27;7.03;;;;;;;12.46;59.93;101396.03;682323;29;1363;-84
2022/05/14 01:08:34;;;;;;;9.98;7.20;;;;;;;12.47;60.04;101397.81;685101;28;1009;-83
2022/05/14 01:08:55;;;;;;;10.95;7.43;;;;;;;12.42;60.19;101383.72;687796;28;1235;-84
2022/05/14 01:09:15;;;;;;;11.88;7.38;;;;;;;12.45;59.93;101389.03;687557;28;1349;-84
2022/05/14 01:09:41;;;;;;;14.15;7.40;;;;;;;12.47;59.86;101392.56;684710;28;959;-83
2022/05/14 01:10:05;;;;;;;14.30;7.60;;;;;;;12.48;60.04;101399.63;690497;28;1000;-85
2022/05/14 01:10:31;;;;;;;11.75;7.40;;;;;;;12.45;59.97;101396.88;689908;28;1268;-84
2022/05/14 01:10:52;;;;;;;12.02;7.22;;;;;;;12.44;59.83;101392.50;687350;28;1228;-84
2022/05/14 01:11:15;;;;;;;10.55;6.80;;;;;;;12.42;59.99;101388.94;687329;28;1002;-84
2022/05/14 01:11:38;;;;;;;11.80;6.90;;;;;;;12.49;60.24;101406.63;687693;28;926;-84
2022/05/14 01:11:59;;;;;;;12.80;7.15;;;;;;;12.48;60.05;101400.50;685618;28;824;-84
2022/05/14 01:12:22;;;;;;;13.15;7.50;;;;;;;12.39;60.17;101389.75;685454;28;1292;-84
2022/05/14 01:12:49;;;;;;;14.85;7.50;;;;;;;12.46;60.03;101404.78;688129;28;982;-84
2022/05/14 01:13:10;;;;;;;16.58;7.68;;;;;;;12.38;59.91;101389.69;687448;28;1268;-84
2022/05/14 01:13:31;;;;;;;14.18;7.43;;;;;;;12.40;59.99;101398.50;684824;28;1103;-84
2022/05/14 01:13:52;;;;;;;13.55;7.55;;;;;;;12.41;60.29;101398.53;691047;28;1520;-84
2022/05/14 01:14:13;;;;;;;12.68;7.43;;;;;;;12.34;60.17;101396.56;693690;28;1299;-84
2022/05/14 01:14:34;;;;;;;13.18;7.30;;;;;;;12.34;60.42;101392.22;690897;28;1370;-84
2022/05/14 01:15:22;;;;;;;12.63;7.35;;;;;;;12.34;60.02;101396.56;693798;28;1172;-84
2022/05/14 01:15:58;;;;;;;10.95;7.55;;;;;;;12.39;60.09;101408.06;685557;28;1278;-84
2022/05/14 01:16:21;;;;;;;13.80;7.70;;;;;;;12.37;60.17;101401.91;691020;28;1100;-84
2022/05/14 01:16:41;;;;;;;15.57;8.17;;;;;;;12.29;60.14;101392.94;688102;28;971;-83
2022/05/14 01:17:03;;;;;;;13.15;7.82;;;;;;;12.28;60.26;101388.53;690854;28;1204;-84
2022/05/14 01:17:27;;;;;;;11.00;7.43;;;;;;;12.30;60.34;101394.69;688262;28;1919;-84
2022/05/14 01:17:48;;;;;;;11.25;8.00;;;;;;;12.34;60.27;101401.78;690841;28;1271;-84
2022/05/14 01:18:23;;;;;;;13.80;8.30;;;;;;;12.39;60.27;101409.78;691071;28;932;-84
2022/05/14 01:18:45;;;;;;;14.05;8.32;;;;;;;12.27;60.35;101391.97;685424;28;1594;-83
2022/05/14 01:19:07;;;;;;;13.55;8.20;;;;;;;12.36;60.42;101407.97;686750;28;1363;-84
2022/05/14 01:19:29;;;;;;;14.73;8.15;;;;;;;12.30;60.41;101395.56;690633;28;1378;-84
2022/05/14 01:19:52;;;;;;;11.82;7.65;;;;;;;12.31;60.44;101399.97;688278;28;855;-84
2022/05/14 01:20:16;;;;;;;10.48;7.78;;;;;;;12.36;60.46;101399.22;685358;28;1283;-84
2022/05/14 01:20:38;;;;;;;9.32;7.40;;;;;;;12.29;60.45;101396.41;685463;28;1283;-84
2022/05/14 01:21:02;;;;;;;10.27;7.72;;;;;;;12.30;60.22;101398.19;690869;28;1357;-84
2022/05/14 01:21:37;;;;;;;11.60;8.07;;;;;;;12.38;60.45;101402.78;688038;28;1275;-84
2022/05/14 01:22:11;;;;;;;11.13;7.70;;;;;;;12.32;60.11;101403.47;688284;28;796;-84
2022/05/14 01:22:43;;;;;;;11.98;7.18;;;;;;;12.34;60.41;101404.41;685628;28;1013;-84
2022/05/14 01:26:30;;;;;;;14.85;7.80;;;;;;;12.27;60.58;101405.97;692420;28;866;-83
2022/05/14 01:26:56;;;;;;;12.63;7.50;;;;;;;12.25;60.56;101399.78;690319;28;1335;-83
2022/05/14 01:27:17;;;;;;;11.70;7.57;;;;;;;12.20;60.50;101393.50;688226;28;1197;-84
2022/05/14 01:27:38;;;;;;;12.63;8.30;;;;;;;12.25;60.61;101402.41;690704;28;1263;-83
2022/05/14 01:27:59;;;;;;;11.90;8.18;;;;;;;12.16;60.77;101394.28;685704;28;838;-84
2022/05/14 01:28:21;;;;;;;12.45;8.13;;;;;;;12.20;60.73;101403.97;685344;28;1187;-84
2022/05/14 01:28:43;;;;;;;10.80;7.80;;;;;;;12.20;60.71;101398.75;687749;28;1204;-84
2022/05/14 01:29:26;;;;;;;11.18;7.60;;;;;;;12.23;60.81;101411.91;687211;28;1350;-83
2022/05/14 01:29:53;;;;;;;17.00;7.68;;;;;;;12.12;60.62;101389.78;687993;28;1387;-84
2022/05/14 01:30:15;;;;;;;15.57;7.80;;;;;;;12.13;60.98;101388.94;692750;28;1180;-84
2022/05/14 01:30:54;;;;;;;13.48;7.50;;;;;;;12.10;60.87;101389.72;690900;28;1070;-84
2022/05/14 01:31:15;;;;;;;12.60;7.50;;;;;;;12.14;60.91;101393.31;682724;29;1354;-84
2022/05/14 01:31:37;;;;;;;12.70;7.70;;;;;;;12.11;60.65;101390.63;682565;29;1261;-84
2022/05/14 01:31:59;;;;;;;10.43;8.00;;;;;;;12.16;61.09;101396.91;688330;28;1370;-84
2022/05/14 01:32:20;;;;;;;10.93;8.10;;;;;;;12.15;61.04;101397.72;688138;28;1200;-84
2022/05/14 01:32:42;;;;;;;11.80;8.15;;;;;;;12.16;60.98;101403.00;685452;28;1037;-84
2022/05/14 01:33:05;;;;;;;14.05;8.00;;;;;;;12.10;60.79;101394.94;685555;28;1309;-84
2022/05/14 01:33:33;;;;;;;13.93;8.10;;;;;;;12.16;60.68;101402.13;693404;28;1328;-83
2022/05/14 01:33:55;;;;;;;12.65;7.97;;;;;;;12.14;61.08;101409.00;693753;28;855;-84
2022/05/14 01:34:21;;;;;;;14.07;8.02;;;;;;;12.16;61.14;101409.97;685499;28;1345;-84
2022/05/14 01:34:44;;;;;;;14.82;8.10;;;;;;;12.06;61.05;101399.19;691322;28;1787;-83
2022/05/14 01:35:07;;;;;;;12.98;7.90;;;;;;;12.14;61.30;101414.25;690904;28;1192;-84
2022/05/14 01:35:28;;;;;;;13.50;7.75;;;;;;;12.02;61.10;101394.72;685507;28;990;-83
2022/05/14 01:35:50;;;;;;;12.50;7.70;;;;;;;12.09;61.13;101405.38;687416;28;1363;-84
2022/05/14 01:36:13;;;;;;;13.85;7.90;;;;;;;12.02;61.26;101388.59;685466;28;1413;-83
2022/05/14 01:36:37;;;;;;;13.13;7.60;;;;;;;12.12;61.22;101406.38;680163;29;904;-84
2022/05/14 01:36:58;;;;;;;12.88;7.43;;;;;;;12.13;61.31;101409.84;684541;28;1199;-84
2022/05/14 01:37:20;;;;;;;12.25;7.50;;;;;;;12.03;60.91;101395.59;685486;28;1100;-84
2022/05/14 01:37:43;;;;;;;12.50;8.30;;;;;;;12.02;61.07;101389.50;682845;28;1257;-84
2022/05/14 01:38:05;;;;;;;11.48;8.52;;;;;;;12.03;60.99;101396.50;685313;28;1289;-84
2022/05/14 01:38:26;;;;;;;11.52;8.30;;;;;;;12.10;61.36;101404.53;685613;28;1338;-84
2022/05/14 01:38:47;;;;;;;11.00;7.80;;;;;;;12.08;61.06;101404.47;688211;28;1153;-84
2022/05/14 01:39:08;;;;;;;11.35;7.30;;;;;;;11.99;61.28;101393.72;685440;28;1066;-84
2022/05/14 01:39:29;;;;;;;12.00;7.40;;;;;;;12.07;61.06;101406.19;687792;28;1299;-84
2022/05/14 01:39:51;;;;;;;12.18;7.15;;;;;;;12.10;61.29;101412.38;690754;28;1448;-84
2022/05/14 01:40:12;;;;;;;15.52;7.50;;;;;;;12.03;61.57;101404.34;690710;28;1500;-84
2022/05/14 01:40:33;;;;;;;15.67;7.87;;;;;;;12.04;61.14;101408.72;688219;28;1099;-83
2022/05/14 01:40:54;;;;;;;17.33;8.02;;;;;;;11.99;61.31;101398.97;690454;28;1304;-84
2022/05/14 01:41:15;;;;;;;14.95;8.20;;;;;;;12.05;61.46;101415.72;690171;28;1300;-84
2022/05/14 01:41:36;;;;;;;14.38;7.95;;;;;;;12.00;61.40;101400.75;685573;28;1033;-84
2022/05/14 01:41:57;;;;;;;13.13;8.20;;;;;;;12.02;61.50;101414.75;685675;28;764;-84
2022/05/14 01:42:18;;;;;;;12.80;7.95;;;;;;;11.95;61.23;101395.34;688122;28;1472;-84
2022/05/14 01:42:39;;;;;;;12.40;8.13;;;;;;;11.94;61.25;101390.97;690782;28;1041;-84
2022/05/14 01:43:00;;;;;;;14.73;7.85;;;;;;;12.00;61.42;101412.09;687482;28;1100;-84
2022/05/14 01:43:21;;;;;;;14.60;7.97;;;;;;;11.96;61.47;101397.13;688128;28;1257;-84
2022/05/14 01:43:42;;;;;;;13.32;7.75;;;;;;;11.94;61.44;101398.81;693150;28;1214;-84
2022/05/14 01:44:04;;;;;;;11.40;8.15;;;;;;;12.02;61.38;101414.75;687807;28;1309;-84
2022/05/14 01:44:44;;;;;;;12.82;8.20;;;;;;;11.98;61.62;101412.88;688109;28;866;-84
2022/05/14 01:45:23;;;;;;;14.30;7.53;;;;;;;12.00;61.58;101417.34;693761;28;690;-84
2022/05/14 01:46:01;;;;;;;14.02;8.25;;;;;;;11.95;61.38;101403.19;695732;28;1142;-84
2022/05/14 01:46:22;;;;;;;12.27;8.40;;;;;;;11.89;61.30;101409.13;685016;28;1483;-84
2022/05/14 01:46:43;;;;;;;11.60;8.07;;;;;;;11.93;61.67;101410.13;685346;28;1304;-84
2022/05/14 01:47:04;;;;;;;11.88;7.80;;;;;;;11.91;61.59;101412.69;689153;28;1342;-85
2022/05/14 01:47:24;;;;;;;13.93;7.80;;;;;;;11.86;61.75;101395.94;693596;28;1202;-84
2022/05/14 01:47:45;;;;;;;13.00;7.80;;;;;;;11.93;61.43;101420.59;693641;28;1063;-83
2022/05/14 01:48:06;;;;;;;13.50;7.97;;;;;;;11.91;61.65;101414.38;693593;28;1074;-83
2022/05/14 01:48:27;;;;;;;13.68;8.07;;;;;;;11.84;61.45;101401.94;687813;28;1220;-83
2022/05/14 01:48:48;;;;;;;16.10;8.25;;;;;;;11.89;61.77;101413.47;685355;28;1411;-84
2022/05/14 01:49:10;;;;;;;15.43;8.63;;;;;;;11.90;61.53;101420.47;690572;28;1780;-84
2022/05/14 01:49:31;;;;;;;16.65;8.63;;;;;;;11.79;61.57;101405.31;687670;28;1228;-84
2022/05/14 01:49:52;;;;;;;13.93;8.02;;;;;;;11.84;61.61;101409.78;688059;28;1357;-84
2022/05/14 01:50:14;;;;;;;12.35;7.70;;;;;;;11.87;61.52;101415.16;682840;29;1334;-84
2022/05/14 01:50:36;;;;;;;12.85;7.80;;;;;;;11.82;61.66;101407.16;682964;29;936;-83
2022/05/14 01:50:56;;;;;;;14.20;8.25;;;;;;;11.85;61.67;101406.38;692778;28;1324;-83
2022/05/14 01:51:19;;;;;;;13.75;8.40;;;;;;;11.87;61.81;101415.16;690890;28;1229;-83
2022/05/14 01:51:40;;;;;;;12.35;8.05;;;;;;;11.88;61.69;101422.16;693058;28;1363;-83
2022/05/14 01:52:03;;;;;;;11.95;7.80;;;;;;;11.83;61.62;101413.25;693547;28;1381;-84
2022/05/14 01:52:23;;;;;;;11.85;7.47;;;;;;;11.86;61.63;101423.84;688234;28;1402;-84
2022/05/14 01:52:44;;;;;;;11.20;7.47;;;;;;;11.79;61.57;101413.16;688097;28;1168;-84
2022/05/14 01:53:06;;;;;;;9.80;7.38;;;;;;;11.84;61.39;101415.03;685398;28;1311;-84
2022/05/14 01:53:43;;;;;;;10.70;7.20;;;;;;;11.82;61.70;101414.09;688089;28;701;-83
2022/05/14 01:54:04;;;;;;;13.07;7.80;;;;;;;11.78;62.01;101411.38;688244;28;1016;-84
2022/05/14 01:54:25;;;;;;;12.00;7.85;;;;;;;11.76;61.86;101410.47;688331;28;842;-83
2022/05/14 01:54:46;;;;;;;10.65;7.75;;;;;;;11.81;61.73;101417.53;693417;28;1399;-83
2022/05/14 01:55:08;;;;;;;13.80;7.70;;;;;;;11.81;61.56;101409.69;693636;28;937;-84