Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:07;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4931446;29;20400;-89
2022/08/08 00:05:01;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4935071;29;20047;-90
2022/08/08 00:07:43;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4937081;29;20060;-88
2022/08/08 00:10:16;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4933243;29;20051;-87
2022/08/08 00:12:53;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4932817;29;20046;-87
2022/08/08 00:15:27;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4929716;29;20051;-88
2022/08/08 00:18:21;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4945871;28;20069;-88
2022/08/08 00:20:52;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4932610;29;20051;-88
2022/08/08 00:23:25;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4934488;29;20102;-89
2022/08/08 00:26:13;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4931148;29;20039;-87
2022/08/08 00:28:51;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4931634;29;20103;-88
2022/08/08 00:31:31;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4927979;29;20059;-88
2022/08/08 00:37:44;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4934405;29;20067;-87
2022/08/08 00:40:54;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4928342;29;20051;-89
2022/08/08 00:44:08;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4933647;29;20415;-87
2022/08/08 00:47:11;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4930010;29;20103;-88
2022/08/08 00:50:08;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4934405;29;20055;-88
2022/08/08 00:52:47;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4945751;29;20146;-87
2022/08/08 00:56:02;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4934170;29;20079;-89
2022/08/08 00:59:07;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4895652;29;20059;-88
2022/08/08 01:01:48;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4927238;29;20048;-89
2022/08/08 01:04:34;;;;;;;;;;;13.50;99.90;;;;;;4926790;29;20074;-87
2022/08/08 01:07:40;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4947975;28;20300;-88
2022/08/08 01:11:02;;;;;;;0.05;0.05;;;13.30;99.90;;;;;;4936570;29;20122;-89
2022/08/08 01:14:03;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4937042;29;20500;-85
2022/08/08 01:16:45;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4932851;29;20107;-88
2022/08/08 01:19:58;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4940919;29;20044;-86
2022/08/08 01:23:00;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4933016;29;20052;-88
2022/08/08 01:25:56;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4930367;29;20505;-86
2022/08/08 01:28:50;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4928465;29;20063;-87
2022/08/08 01:31:53;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4930756;29;20052;-87
2022/08/08 01:35:07;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4945360;29;20040;-89
2022/08/08 01:38:09;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4929187;29;20059;-89
2022/08/08 01:40:44;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4929743;29;20051;-89
2022/08/08 01:43:27;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4932515;29;20531;-89
2022/08/08 01:46:37;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4946418;28;20043;-88
2022/08/08 01:49:16;;;;;;;0.08;0.08;;;12.90;99.90;;;;;;4941918;29;20114;-88
2022/08/08 01:52:03;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4935395;29;20060;-91
2022/08/08 01:55:02;;;;;;;0.03;0.03;;;12.90;99.90;;;;;;4936308;29;20065;-87
2022/08/08 01:58:08;;;;;;;0.03;0.03;;;13.00;99.90;;;;;;4936311;29;20058;-89
2022/08/08 02:00:48;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4929375;29;20083;-87
2022/08/08 02:03:33;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4935968;29;20052;-88
2022/08/08 02:06:32;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4933744;29;20069;-88
2022/08/08 02:09:10;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4946284;29;20059;-87
2022/08/08 02:11:45;;;;;;;0.03;0.03;;;15.00;99.90;;;;;;4933235;29;20056;-86
2022/08/08 02:14:32;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4935613;29;20059;-89
2022/08/08 02:17:05;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4932864;29;20036;-86
2022/08/08 02:19:48;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4953024;28;20049;-89
2022/08/08 02:22:43;;;;;;;0.08;0.08;;;12.90;99.90;;;;;;4933374;29;20048;-87
2022/08/08 02:25:29;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4931380;29;20059;-88
2022/08/08 02:28:20;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4933722;29;20047;-88
2022/08/08 02:31:05;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4934262;29;20090;-88
2022/08/08 02:34:02;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4947552;29;20051;-88
2022/08/08 02:36:45;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4937185;29;20039;-87
2022/08/08 02:39:29;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4933210;29;20047;-88
2022/08/08 02:42:50;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4934503;29;20059;-85
2022/08/08 02:46:06;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4928928;29;20135;-86
2022/08/08 02:49:13;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4928539;29;20051;-85
2022/08/08 02:52:22;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4932229;29;20047;-89
2022/08/08 02:55:30;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4934853;29;20058;-87
2022/08/08 02:59:01;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4931468;29;20048;-89
2022/08/08 03:01:57;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4936389;29;20055;-88
2022/08/08 03:04:58;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4928762;29;20079;-89
2022/08/08 03:08:18;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4928253;29;20040;-85
2022/08/08 03:11:40;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4948515;28;20530;-90
2022/08/08 03:14:58;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4947048;28;20047;-89
2022/08/08 03:17:51;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4929338;29;20048;-88
2022/08/08 03:20:46;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4934008;29;20060;-87
2022/08/08 03:23:19;;;;;;;0.05;0.05;;;12.30;99.90;;;;;;4947158;29;20519;-87
2022/08/08 03:25:47;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4932988;29;20040;-88
2022/08/08 03:28:20;;;;;;;0.05;0.05;;;12.30;99.90;;;;;;4935847;29;20099;-88
2022/08/08 03:30:48;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4931476;29;20044;-87
2022/08/08 03:33:38;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4931142;29;20138;-87
2022/08/08 03:36:24;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4926820;29;20106;-88
2022/08/08 03:38:57;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4930525;29;20416;-88
2022/08/08 03:41:42;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4933393;29;20052;-88
2022/08/08 03:44:31;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4931718;29;20047;-88
2022/08/08 03:46:59;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4928707;29;20477;-87
2022/08/08 03:49:40;;;;;;;0.10;0.10;;;;;;;;;;4937372;29;20503;-89
2022/08/08 03:52:25;;;;;;;0.08;0.08;;;12.00;99.90;;;;;;4926575;29;20044;-88
2022/08/08 03:54:54;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4928435;29;20052;-87
2022/08/08 03:57:36;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4929828;29;20051;-87
2022/08/08 04:00:25;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4932011;29;20055;-88
2022/08/08 04:02:54;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4928055;29;20047;-86
2022/08/08 04:05:24;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4932475;29;20043;-88
2022/08/08 04:07:55;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4931340;29;20299;-87
2022/08/08 04:10:25;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4930166;29;20768;-88
2022/08/08 04:12:58;;;;;;;0.05;0.05;;;12.00;99.90;;;;;;4946616;28;20135;-88
2022/08/08 04:15:25;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4932292;29;20059;-87
2022/08/08 04:18:04;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4947555;28;20079;-88
2022/08/08 04:20:31;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4935156;29;20614;-87
2022/08/08 04:22:58;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4933986;29;20170;-89
2022/08/08 04:25:30;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4934372;29;20043;-88
2022/08/08 04:28:03;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4926179;29;20058;-87
2022/08/08 04:36:00;;;;;;;0.03;0.03;;;12.00;99.90;;;;;;4928372;29;20051;-83
2022/08/08 04:38:26;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4931752;29;20056;-83
2022/08/08 04:40:56;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4936976;29;20099;-82
2022/08/08 04:43:23;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4932193;29;20067;-82
2022/08/08 04:46:09;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4942006;28;20054;-83
2022/08/08 04:48:36;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4946893;28;20039;-82
2022/08/08 04:51:04;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4929629;29;20056;-83
2022/08/08 04:53:34;;;;;;;0.03;0.03;;;12.10;99.90;;;;;;4929464;29;20489;-83
2022/08/08 04:56:22;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4932675;29;20052;-82
2022/08/08 04:58:49;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4933299;29;20047;-83
2022/08/08 05:01:16;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4931685;29;20044;-84
2022/08/08 05:03:43;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4932374;29;20052;-82
2022/08/08 05:06:30;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4932085;29;20043;-83
2022/08/08 05:08:57;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4932188;29;20058;-82
2022/08/08 05:11:32;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4929851;29;20070;-82
2022/08/08 05:14:05;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4930985;29;20055;-84
2022/08/08 05:16:32;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4923693;29;20048;-82
2022/08/08 05:19:19;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4930797;29;20063;-82
2022/08/08 05:22:07;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4929958;29;20502;-82
2022/08/08 05:24:36;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4929221;29;20083;-82
2022/08/08 05:27:06;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4930839;29;20040;-83
2022/08/08 05:29:33;;;;;;;0.08;0.08;;;13.00;99.90;;;;;;4929958;29;20043;-82
2022/08/08 05:32:02;;;;;;;0.08;0.08;;;13.10;99.90;;;;;;4932226;29;20059;-84
2022/08/08 05:34:35;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4928516;29;20070;-82
2022/08/08 05:37:04;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4930815;29;20277;-82
2022/08/08 05:39:48;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4928698;29;20043;-82
2022/08/08 05:42:17;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4933756;29;20048;-82
2022/08/08 05:44:52;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4929860;29;20500;-82
2022/08/08 05:47:23;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4932195;29;20047;-83
2022/08/08 05:49:57;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4930404;29;20044;-81
2022/08/08 05:52:26;;;;;;;;;;;13.70;99.90;;;;;;4931580;29;20058;-83
2022/08/08 05:55:02;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4929918;29;19927;-81
2022/08/08 05:57:38;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4932307;29;20039;-83
2022/08/08 06:00:29;;;;;;;;;;;13.90;99.90;;;;;;4921478;29;20492;-83
2022/08/08 06:03:09;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4927415;29;19929;-83
2022/08/08 06:05:53;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4930414;29;20086;-83
2022/08/08 06:08:27;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4929102;29;20044;-83
2022/08/08 06:11:02;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4930274;29;20036;-83
2022/08/08 06:13:31;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4933772;29;20051;-80
2022/08/08 06:16:14;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4929843;29;20519;-85
2022/08/08 06:18:41;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4930671;29;20083;-84
2022/08/08 06:21:10;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4928348;29;20440;-83
2022/08/08 06:23:54;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4931245;29;20139;-83
2022/08/08 06:26:35;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4930077;29;20054;-83
2022/08/08 06:29:23;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4927633;29;20055;-83
2022/08/08 06:32:14;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4929566;29;20054;-84
2022/08/08 06:34:48;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4931766;29;20043;-83
2022/08/08 06:37:37;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4934988;29;20127;-83
2022/08/08 06:40:08;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4931627;29;20044;-84
2022/08/08 06:42:54;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4936016;29;20509;-84
2022/08/08 06:45:23;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4931861;29;20468;-83
2022/08/08 06:47:50;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4932217;29;20307;-83
2022/08/08 06:50:31;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4938541;29;20062;-83
2022/08/08 06:53:06;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4931947;29;20498;-85
2022/08/08 06:55:43;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4930442;29;20055;-84
2022/08/08 06:58:13;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4934988;29;20526;-85
2022/08/08 07:00:44;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4928505;29;20052;-83
2022/08/08 07:03:28;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4933625;29;20047;-84
2022/08/08 07:06:18;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4932004;29;20047;-83
2022/08/08 07:08:47;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4934592;29;20052;-83
2022/08/08 07:11:21;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4933111;29;20114;-83
2022/08/08 07:13:52;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4926077;29;20043;-83
2022/08/08 07:16:37;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4923205;29;20062;-83
2022/08/08 07:19:29;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4932602;29;20052;-83
2022/08/08 07:22:03;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4928784;29;20048;-83
2022/08/08 07:24:42;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4930234;29;20408;-83
2022/08/08 07:27:14;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4931591;29;20087;-83
2022/08/08 07:29:44;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4930502;29;20143;-83
2022/08/08 07:32:33;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4930608;29;20046;-83
2022/08/08 07:35:04;;;;;;;0.03;0.03;;;16.70;99.90;;;;;;4933426;29;20550;-83
2022/08/08 07:37:35;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4928411;29;20420;-83
2022/08/08 07:40:22;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4929745;29;20155;-85
2022/08/08 07:43:00;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4930374;29;20500;-84
2022/08/08 07:45:27;;;;;;;0.03;0.03;;;17.10;99.90;;;;;;4926118;29;20056;-83
2022/08/08 07:48:15;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4927747;29;20043;-84
2022/08/08 07:50:43;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4946355;29;20055;-84
2022/08/08 07:53:18;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4931511;29;20101;-83
2022/08/08 07:56:09;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4927722;29;20062;-84
2022/08/08 07:58:39;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4928932;29;20039;-83
2022/08/08 08:01:10;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4929343;29;20114;-83
2022/08/08 08:03:44;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4932439;29;20058;-83
2022/08/08 08:06:14;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4934621;29;20500;-84
2022/08/08 08:08:47;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4930955;29;20047;-83
2022/08/08 08:11:20;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4930178;29;20496;-84
2022/08/08 08:13:55;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4932146;29;20110;-83
2022/08/08 08:16:38;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4938887;29;20047;-82
2022/08/08 08:19:09;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4932155;29;20043;-83
2022/08/08 08:21:40;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4927203;29;20087;-83
2022/08/08 08:24:25;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4934784;29;20058;-83
2022/08/08 08:26:58;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4931477;29;20039;-83
2022/08/08 08:29:26;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4935611;29;20051;-84
2022/08/08 08:31:55;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4930537;29;20055;-85
2022/08/08 08:34:25;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4933058;29;20055;-83
2022/08/08 08:36:59;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4929367;29;20055;-84
2022/08/08 08:39:35;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4933853;29;20047;-83
2022/08/08 08:42:22;;;;;;;0.00;0.00;;;18.80;99.50;;;;;;4932399;29;20044;-83
2022/08/08 08:45:03;;;;;;;0.00;0.00;;;18.80;99.80;;;;;;4929118;29;20079;-83
2022/08/08 08:47:49;;;;;;;0.00;0.00;;;18.90;99.80;;;;;;4933384;29;20055;-83
2022/08/08 08:50:22;;;;;;;0.10;0.10;;;18.80;99.10;;;;;;4934319;29;20535;-84
2022/08/08 08:53:03;;;;;;;0.00;0.00;;;18.90;99.80;;;;;;4930317;29;20071;-84
2022/08/08 08:55:52;;;;;;;0.00;0.00;;;19.00;99.70;;;;;;4931504;29;20052;-83
2022/08/08 08:58:24;;;;;;;0.00;0.00;;;19.10;99.00;;;;;;4933389;29;20508;-85
2022/08/08 09:00:53;;;;;;;0.00;0.00;;;19.10;98.80;;;;;;4933149;29;20102;-83
2022/08/08 09:03:36;;;;;;;0.00;0.00;;;19.20;98.80;;;;;;4931876;29;20063;-83
2022/08/08 09:06:19;;;;;;;0.00;0.00;;;19.20;98.60;;;;;;4931155;29;20048;-83
2022/08/08 09:09:03;;;;;;;0.00;0.00;;;19.40;98.30;;;;;;4930664;29;20107;-83
2022/08/08 09:11:34;;;;;;;0.00;0.00;;;19.50;98.10;;;;;;4929898;29;20052;-83
2022/08/08 09:14:15;;;;;;;0.00;0.00;;;19.50;97.70;;;;;;4930285;29;20048;-83
2022/08/08 09:16:43;;;;;;;0.00;0.00;;;19.60;98.00;;;;;;4932677;29;20420;-83
2022/08/08 09:19:14;;;;;;;0.00;0.00;;;19.60;97.20;;;;;;4929594;29;20056;-83
2022/08/08 09:21:52;;;;;;;0.00;0.00;;;19.70;97.40;;;;;;4932691;29;20044;-84
2022/08/08 09:24:34;;;;;;;0.00;0.00;;;19.80;97.30;;;;;;4931459;29;20501;-83
2022/08/08 09:27:06;;;;;;;0.00;0.00;;;19.80;98.10;;;;;;4933366;29;20047;-84
2022/08/08 09:29:50;;;;;;;0.00;0.00;;;20.00;98.00;;;;;;4932811;29;20524;-83
2022/08/08 09:32:34;;;;;;;0.00;0.00;;;20.10;97.40;;;;;;4934315;29;20044;-83
2022/08/08 09:35:04;;;;;;;0.00;0.00;;;20.10;96.70;;;;;;4928944;29;20131;-83
2022/08/08 09:37:43;;;;;;;0.00;0.00;;;20.20;97.00;;;;;;4933950;29;20404;-83
2022/08/08 09:40:29;;;;;;;0.00;0.00;;;20.40;95.50;;;;;;4935661;29;20047;-83
2022/08/08 09:43:19;;;;;;;0.00;0.00;;;20.30;95.70;;;;;;4931759;29;20482;-83
2022/08/08 09:46:07;;;;;;;;;;;20.30;95.90;;;;;;4930726;29;20059;-83
2022/08/08 09:48:44;;;;;;;0.00;0.00;;;20.40;95.40;;;;;;4932841;29;19961;-84
2022/08/08 09:51:21;;;;;;;0.00;0.00;;;20.50;96.70;;;;;;4930007;29;20051;-83
2022/08/08 09:53:54;;;;;;;0.00;0.00;;;20.50;95.10;;;;;;4932656;29;20051;-84
2022/08/08 09:56:45;;;;;;;0.00;0.00;;;20.60;94.80;;;;;;4932125;29;20115;-83
2022/08/08 09:59:22;;;;;;;0.08;0.08;;;20.60;93.90;;;;;;4933400;29;20059;-83
2022/08/08 10:02:18;;;;;;;0.00;0.00;;;20.60;93.70;;;;;;4925311;29;20062;-83
2022/08/08 10:04:49;;;;;;;0.00;0.00;;;20.70;94.10;;;;;;4931165;29;20069;-83
2022/08/08 10:07:18;;;;;;;0.00;0.00;;;20.80;94.10;;;;;;4932280;29;20460;-82
2022/08/08 10:09:51;;;;;;;0.00;0.00;;;21.00;93.50;;;;;;4937123;29;20043;-84
2022/08/08 10:12:35;;;;;;;0.00;0.00;;;21.40;93.00;;;;;;4933250;29;20048;-82
2022/08/08 10:15:18;;;;;;;0.00;0.00;;;20.90;93.40;;;;;;4931408;29;20158;-83
2022/08/08 10:17:47;;;;;;;0.00;0.00;;;20.90;93.80;;;;;;4935481;29;20050;-84
2022/08/08 10:20:42;;;;;;;0.00;0.00;;;21.20;92.30;;;;;;4927251;29;20052;-83
2022/08/08 10:23:38;;;;;;;0.00;0.00;;;23.30;92.80;;;;;;4933337;29;20058;-83
2022/08/08 10:26:23;;;;;;;0.00;0.00;;;21.20;92.20;;;;;;4923700;29;21160;-84
2022/08/08 10:29:01;;;;;;;0.00;0.00;;;21.10;92.40;;;;;;4925752;29;20052;-82
2022/08/08 10:34:16;;;;;;;0.00;0.00;;;21.20;93.20;;;;;;4933949;29;20052;-85
2022/08/08 10:36:47;;;;;;;0.03;0.03;;;21.30;92.60;;;;;;4929964;29;20051;-83
2022/08/08 10:39:17;;;;;;;0.00;0.00;;;21.50;91.60;;;;;;4928050;29;20488;-83
2022/08/08 10:41:57;;;;;;;0.00;0.00;;;21.50;92.10;;;;;;4927616;29;20048;-83
2022/08/08 10:44:42;;;;;;;0.00;0.00;;;21.50;92.30;;;;;;4932060;29;20079;-83
2022/08/08 10:47:13;;;;;;;0.00;0.00;;;21.50;91.90;;;;;;4932854;29;20095;-84
2022/08/08 10:49:41;;;;;;;0.00;0.00;;;21.80;92.50;;;;;;4934237;29;20040;-83
2022/08/08 10:52:31;;;;;;;0.00;0.00;;;21.80;91.30;;;;;;4943228;28;20060;-83
2022/08/08 10:55:00;;;;;;;0.00;0.00;;;21.70;90.60;;;;;;4926728;29;20039;-84
2022/08/08 10:57:37;;;;;;;0.00;0.00;;;21.80;90.70;;;;;;4945275;28;20059;-85
2022/08/08 11:00:20;;;;;;;0.00;0.00;;;21.90;91.70;;;;;;4926052;29;20051;-85
2022/08/08 11:02:49;;;;;;;0.00;0.00;;;22.00;91.80;;;;;;4928777;29;20504;-84
2022/08/08 11:05:16;;;;;;;0.00;0.00;;;22.00;91.10;;;;;;4930093;29;20423;-83
2022/08/08 11:07:47;;;;;;;0.00;0.00;;;22.00;90.10;;;;;;4932305;29;20040;-83
2022/08/08 11:10:34;;;;;;;0.00;0.00;;;22.20;90.60;;;;;;4933535;29;20043;-82
2022/08/08 11:13:02;;;;;;;0.00;0.00;;;22.10;90.80;;;;;;4935203;29;20096;-83
2022/08/08 11:15:49;;;;;;;0.00;0.00;;;22.30;91.30;;;;;;4932245;29;20121;-84
2022/08/08 11:18:29;;;;;;;0.00;0.00;;;22.30;90.80;;;;;;4936629;29;20050;-83
2022/08/08 11:20:59;;;;;;;0.00;0.00;;;22.30;89.40;;;;;;4950715;29;20551;-84
2022/08/08 11:23:38;;;;;;;0.00;0.00;;;22.30;89.90;;;;;;4930697;29;20040;-82
2022/08/08 11:26:05;;;;;;;0.00;0.00;;;22.40;90.90;;;;;;4934683;29;20107;-84
2022/08/08 11:28:35;;;;;;;0.00;0.00;;;22.30;87.60;;;;;;4935113;29;20043;-84
2022/08/08 11:31:05;;;;;;;0.00;0.00;;;22.30;89.10;;;;;;4932461;29;20079;-84
2022/08/08 11:33:38;;;;;;;0.00;0.00;;;22.40;90.70;;;;;;4928759;29;20040;-85
2022/08/08 11:36:25;;;;;;;0.00;0.00;;;22.60;88.00;;;;;;4930972;29;20067;-84
2022/08/08 11:38:56;;;;;;;0.00;0.00;;;22.50;87.00;;;;;;4929202;29;20051;-83
2022/08/08 11:41:23;;;;;;;0.00;0.00;;;22.50;89.20;;;;;;4929455;29;20408;-84
2022/08/08 11:43:55;;;;;;;0.00;0.00;;;22.40;86.80;;;;;;4930701;29;20051;-84
2022/08/08 11:46:26;;;;;;;0.00;0.00;;;22.40;90.60;;;;;;4931917;29;20048;-84
2022/08/08 11:48:57;;;;;;;0.00;0.00;;;22.60;90.30;;;;;;4935595;28;20050;-83
2022/08/08 11:51:25;;;;;;;0.00;0.00;;;22.70;89.40;;;;;;4930953;29;20044;-84
2022/08/08 11:54:03;;;;;;;0.00;0.00;;;;;;;;;;4930766;29;20141;-82
2022/08/08 11:56:32;;;;;;;0.00;0.00;;;23.00;87.50;;;;;;4929303;29;20051;-84
2022/08/08 11:59:09;;;;;;;0.00;0.00;;;23.10;88.40;;;;;;4945740;28;20047;-84
2022/08/08 12:01:37;;;;;;;0.00;0.00;;;23.20;86.60;;;;;;4947300;29;20047;-84
2022/08/08 12:04:06;;;;;;;0.00;0.00;;;23.30;86.10;;;;;;4930224;29;20059;-84
2022/08/08 12:06:33;;;;;;;0.00;0.00;;;23.20;87.50;;;;;;4925432;28;20052;-85
2022/08/08 12:09:05;;;;;;;0.00;0.00;;;23.20;86.70;;;;;;4929949;29;20042;-84
2022/08/08 12:11:37;;;;;;;0.00;0.00;;;26.20;86.70;;;;;;4929404;29;20044;-82
2022/08/08 12:14:05;;;;;;;0.00;0.00;;;23.10;85.70;;;;;;4921505;29;20048;-83
2022/08/08 12:16:47;;;;;;;0.00;0.00;;;23.30;86.60;;;;;;4926260;29;20044;-84
2022/08/08 12:19:15;;;;;;;0.00;0.00;;;25.00;87.30;;;;;;4922273;29;20044;-84
2022/08/08 12:22:07;;;;;;;0.00;0.00;;;23.40;85.20;;;;;;4925393;29;20043;-84
2022/08/08 12:24:48;;;;;;;0.00;0.00;;;23.50;86.40;;;;;;4930662;29;20048;-83
2022/08/08 12:27:22;;;;;;;0.00;0.00;;;23.50;86.90;;;;;;4930818;29;20499;-82
2022/08/08 12:30:01;;;;;;;0.00;0.00;;;23.70;88.20;;;;;;4928556;29;20486;-83
2022/08/08 12:32:40;;;;;;;0.00;0.00;;;23.80;86.40;;;;;;4929603;29;20048;-84
2022/08/08 12:35:21;;;;;;;0.00;0.00;;;23.80;84.60;;;;;;4927054;29;20126;-84
2022/08/08 12:38:11;;;;;;;0.00;0.00;;;23.70;83.00;;;;;;4927553;29;20080;-84
2022/08/08 12:40:45;;;;;;;0.00;0.00;;;23.90;84.30;;;;;;4925822;29;20040;-84
2022/08/08 12:43:28;;;;;;;0.00;0.00;;;23.90;82.10;;;;;;4922660;29;20059;-85
2022/08/08 12:46:17;;;;;;;0.00;0.00;;;23.90;82.30;;;;;;4924452;29;20056;-85
2022/08/08 12:48:53;;;;;;;0.00;0.00;;;24.00;83.00;;;;;;4929951;29;20300;-82
2022/08/08 12:51:42;;;;;;;0.00;0.00;;;24.00;82.80;;;;;;4931420;29;20051;-84
2022/08/08 12:54:21;;;;;;;0.00;0.00;;;24.00;83.40;;;;;;4931913;29;20488;-82
2022/08/08 12:56:52;;;;;;;0.00;0.00;;;24.10;82.40;;;;;;4930374;29;20062;-82
2022/08/08 12:59:21;;;;;;;0.00;0.00;;;24.00;81.30;;;;;;4924189;29;20435;-86
2022/08/08 13:02:19;;;;;;;0.00;0.00;;;24.00;82.50;;;;;;4922476;29;20059;-83
2022/08/08 13:04:50;;;;;;;0.00;0.00;;;24.00;81.50;;;;;;4923099;29;20054;-84
2022/08/08 13:07:18;;;;;;;0.00;0.00;;;24.00;80.60;;;;;;4924476;29;20052;-84
2022/08/08 13:10:08;;;;;;;0.00;0.00;;;24.00;81.70;;;;;;4919893;29;20496;-85
2022/08/08 13:12:39;;;;;;;0.00;0.00;;;23.80;81.80;;;;;;4921650;29;20146;-82
2022/08/08 13:15:14;;;;;;;0.00;0.00;;;23.90;81.30;;;;;;4922335;29;20054;-84
2022/08/08 13:17:42;;;;;;;0.00;0.00;;;24.00;79.30;;;;;;4923351;29;20055;-83
2022/08/08 13:20:30;;;;;;;0.00;0.00;;;24.00;79.50;;;;;;4938908;28;20052;-82
2022/08/08 13:22:57;;;;;;;0.00;0.00;;;24.00;79.90;;;;;;4923115;29;20423;-83
2022/08/08 13:25:45;;;;;;;0.00;0.00;;;24.10;81.90;;;;;;4921467;29;20055;-84
2022/08/08 13:28:28;;;;;;;0.00;0.00;;;24.20;80.70;;;;;;4925197;29;20051;-83
2022/08/08 13:30:58;;;;;;;0.00;0.00;;;24.40;79.50;;;;;;4941537;28;20061;-82
2022/08/08 13:33:28;;;;;;;0.00;0.00;;;24.50;80.00;;;;;;4927640;29;20051;-83
2022/08/08 13:36:10;;;;;;;0.00;0.00;;;24.40;78.90;;;;;;4929482;29;20099;-83
2022/08/08 13:38:37;;;;;;;0.00;0.00;;;24.60;80.50;;;;;;4926368;29;20044;-83
2022/08/08 13:41:06;;;;;;;0.00;0.00;;;24.60;78.80;;;;;;4929873;29;20040;-84
2022/08/08 13:43:44;;;;;;;0.00;0.00;;;24.80;79.20;;;;;;4941182;28;20132;-84
2022/08/08 13:46:15;;;;;;;0.00;0.00;;;25.00;78.80;;;;;;4933976;29;20107;-83
2022/08/08 13:48:55;;;;;;;0.00;0.00;;;25.20;79.50;;;;;;4930865;29;20092;-84
2022/08/08 13:51:56;;;;;;;0.00;0.00;;;25.50;78.10;;;;;;4929965;29;20051;-82
2022/08/08 13:54:25;;;;;;;0.00;0.00;;;25.50;77.60;;;;;;4929815;29;20044;-83
2022/08/08 13:57:08;;;;;;;0.00;0.00;;;25.70;78.30;;;;;;4929763;29;20055;-84
2022/08/08 13:59:41;;;;;;;0.00;0.00;;;25.90;78.70;;;;;;4930088;29;20059;-82
2022/08/08 14:02:17;;;;;;;0.00;0.00;;;25.50;77.80;;;;;;4932237;29;20056;-83
2022/08/08 14:04:55;;;;;;;0.00;0.00;;;25.30;78.20;;;;;;4937991;29;20059;-82
2022/08/08 14:07:29;;;;;;;0.00;0.00;;;25.10;78.40;;;;;;4932184;29;20071;-82