Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:17;;;;;;;12.93;6.18;;;19.10;99.90;;;;;;5024400;28;20040;-72
2022/06/18 00:02:43;;;;;;;18.45;6.57;;;19.00;99.90;;;;;;5042118;28;20025;-73
2022/06/18 00:05:12;;;;;;;16.65;6.10;;;18.90;99.90;;;;;;5045056;28;20056;-73
2022/06/18 00:07:40;;;;;;;16.30;5.95;;;18.80;99.90;;;;;;5028793;28;20614;-72
2022/06/18 00:10:09;;;;;;;16.58;5.85;;;18.70;99.90;;;;;;5026037;28;20075;-72
2022/06/18 00:15:25;;;;;;;18.27;6.63;;;18.60;99.90;;;;;;5045507;28;20158;-72
2022/06/18 00:17:51;;;;;;;13.50;5.65;;;18.50;99.90;;;;;;5027611;28;20013;-73
2022/06/18 00:20:19;;;;;;;14.48;5.88;;;18.40;99.90;;;;;;5045289;28;20017;-72
2022/06/18 00:22:47;;;;;;;17.45;6.70;;;18.40;99.90;;;;;;5045559;28;20549;-72
2022/06/18 00:25:21;;;;;;;14.98;6.70;;;18.30;99.90;;;;;;5022572;28;20020;-72
2022/06/18 00:27:47;;;;;;;10.90;6.05;;;18.30;99.90;;;;;;5044383;28;20036;-74
2022/06/18 00:30:17;;;;;;;15.30;7.00;;;18.20;99.90;;;;;;5024313;28;20029;-75
2022/06/18 00:32:42;;;;;;;;;;;18.10;99.90;;;;;;5025907;28;20067;-73
2022/06/18 00:35:08;;;;;;;12.73;6.90;;;18.00;99.90;;;;;;5039525;28;19913;-74
2022/06/18 00:37:34;;;;;;;15.18;6.30;;;17.90;99.90;;;;;;5043581;28;20056;-73
2022/06/18 00:40:00;;;;;;;14.27;6.53;;;17.90;99.90;;;;;;5028345;28;20083;-74
2022/06/18 00:42:30;;;;;;;14.10;6.15;;;17.90;99.90;;;;;;5035168;28;20036;-73
2022/06/18 00:44:59;;;;;;;13.23;6.65;;;17.90;99.90;;;;;;5034958;28;20086;-74
2022/06/18 00:48:09;;;;;;;12.98;6.45;;;17.90;99.90;;;;;;5024567;28;20040;-72
2022/06/18 00:50:39;;;;;;;;;;;17.90;99.90;;;;;;5013723;28;20559;-73
2022/06/18 00:53:16;;;;;;;14.60;7.32;;;17.80;99.90;;;;;;5041443;28;19924;-72
2022/06/18 00:55:52;;;;;;;12.93;6.80;;;17.80;99.90;;;;;;5038678;28;20489;-72
2022/06/18 00:58:27;;;;;;;14.45;6.85;;;17.80;99.90;;;;;;5045763;28;20033;-74
2022/06/18 01:00:55;;;;;;;18.33;7.18;;;17.70;99.90;;;;;;5042645;28;20072;-72
2022/06/18 01:03:45;;;;;;;14.05;7.10;;;17.70;99.90;;;;;;5033062;28;20136;-75
2022/06/18 01:06:16;;;;;;;15.30;7.07;;;17.70;99.90;;;;;;5042643;28;20475;-73
2022/06/18 01:08:43;;;;;;;16.00;7.78;;;17.60;99.90;;;;;;5037727;28;20652;-73
2022/06/18 01:11:30;;;;;;;16.42;7.57;;;17.60;99.90;;;;;;5044462;28;20063;-72
2022/06/18 01:13:57;;;;;;;12.75;7.13;;;17.50;99.90;;;;;;5040283;28;20037;-74
2022/06/18 01:16:25;;;;;;;14.52;6.65;;;17.50;99.90;;;;;;5042508;28;20037;-72
2022/06/18 01:18:51;;;;;;;12.48;6.90;;;17.50;99.90;;;;;;5025926;28;20031;-72
2022/06/18 01:21:33;;;;;;;14.57;7.70;;;17.40;99.90;;;;;;5027151;28;20025;-72
2022/06/18 01:24:10;;;;;;;13.68;7.40;;;17.40;99.90;;;;;;5042289;28;20029;-73
2022/06/18 01:26:37;;;;;;;12.20;7.47;;;17.30;99.90;;;;;;5038225;28;20025;-73
2022/06/18 01:29:03;;;;;;;13.00;7.00;;;17.30;99.90;;;;;;5047868;28;20029;-74
2022/06/18 01:31:30;;;;;;;14.10;7.13;;;17.30;99.90;;;;;;5045732;28;20041;-73
2022/06/18 01:33:57;;;;;;;15.65;7.95;;;17.30;99.90;;;;;;5028764;28;20064;-74
2022/06/18 01:36:27;;;;;;;13.88;8.10;;;17.20;99.90;;;;;;5045256;28;20037;-72
2022/06/18 01:38:53;;;;;;;14.85;7.97;;;17.20;99.90;;;;;;5031116;28;20033;-73
2022/06/18 01:41:49;;;;;;;17.88;7.85;;;17.20;99.90;;;;;;5029485;28;20086;-73
2022/06/18 01:44:17;;;;;;;14.70;8.27;;;17.20;99.90;;;;;;5044483;28;20025;-71
2022/06/18 01:46:46;;;;;;;12.98;8.02;;;17.10;99.90;;;;;;5031447;28;20025;-72
2022/06/18 01:49:16;;;;;;;15.80;7.97;;;17.10;99.90;;;;;;5047799;28;20033;-72
2022/06/18 01:51:47;;;;;;;11.95;8.73;;;17.10;99.90;;;;;;5029448;28;20037;-72
2022/06/18 01:54:21;;;;;;;13.90;8.70;;;17.10;99.90;;;;;;5048739;28;20637;-72
2022/06/18 01:56:51;;;;;;;15.52;9.10;;;17.10;99.90;;;;;;5031141;28;20033;-72
2022/06/18 01:59:25;;;;;;;13.52;8.85;;;17.00;99.90;;;;;;5031107;28;20516;-72
2022/06/18 02:01:52;;;;;;;16.27;9.13;;;17.00;99.90;;;;;;5046828;28;20111;-73
2022/06/18 02:04:20;;;;;;;17.25;9.05;;;16.90;99.90;;;;;;5039645;28;20064;-73
2022/06/18 02:06:47;;;;;;;16.10;8.73;;;17.00;99.90;;;;;;5030007;28;20043;-73
2022/06/18 02:09:52;;;;;;;16.55;8.55;;;16.90;99.90;;;;;;5044913;28;20124;-73
2022/06/18 02:12:21;;;;;;;15.50;8.95;;;16.90;99.90;;;;;;5023106;28;20048;-74
2022/06/18 02:14:57;;;;;;;17.38;9.05;;;16.90;99.90;;;;;;5044088;28;20037;-74
2022/06/18 02:17:24;;;;;;;13.30;8.90;;;16.90;99.90;;;;;;5046068;28;20025;-72
2022/06/18 02:19:59;;;;;;;13.23;9.20;;;16.80;99.90;;;;;;5039816;28;20075;-74
2022/06/18 02:22:33;;;;;;;14.35;8.57;;;16.80;99.90;;;;;;5044008;28;20053;-72
2022/06/18 02:24:59;;;;;;;13.23;8.50;;;16.70;99.90;;;;;;5041065;28;20033;-72
2022/06/18 02:27:25;;;;;;;14.23;8.40;;;16.80;99.90;;;;;;5042265;28;20052;-72
2022/06/18 02:29:53;;;;;;;17.35;8.23;;;16.80;99.90;;;;;;5043447;28;20033;-72
2022/06/18 02:32:28;;;;;;;14.23;7.95;;;16.80;99.90;;;;;;5043329;28;20021;-72
2022/06/18 02:34:54;;;;;;;13.63;8.63;;;16.80;99.90;;;;;;5042711;28;20464;-73
2022/06/18 02:37:26;;;;;;;14.25;9.07;;;16.80;99.90;;;;;;5042871;28;20055;-73
2022/06/18 02:40:00;;;;;;;17.92;8.27;;;16.90;99.90;;;;;;5042226;28;20029;-73
2022/06/18 02:42:31;;;;;;;15.95;8.80;;;16.90;99.90;;;;;;5046313;28;20040;-72
2022/06/18 02:44:57;;;;;;;13.10;7.53;;;16.80;99.90;;;;;;5045777;28;20481;-73
2022/06/18 02:47:24;;;;;;;17.35;8.68;;;16.80;99.90;;;;;;5040705;28;20515;-74
2022/06/18 02:50:03;;;;;;;14.85;8.18;;;16.80;99.90;;;;;;5047290;28;20036;-72
2022/06/18 02:52:34;;;;;;;13.85;7.72;;;16.70;99.90;;;;;;5045546;28;20056;-72
2022/06/18 02:55:19;;;;;;;16.42;8.75;;;16.80;99.90;;;;;;5047379;28;20086;-72
2022/06/18 02:57:47;;;;;;;13.65;7.93;;;16.70;99.90;;;;;;5042819;28;20056;-73
2022/06/18 03:00:14;;;;;;;12.60;8.75;;;16.70;99.90;;;;;;5042980;28;20033;-74
2022/06/18 03:02:40;;;;;;;15.00;8.50;;;16.70;99.90;;;;;;5040383;28;20029;-73
2022/06/18 03:05:06;;;;;;;12.63;8.48;;;16.70;99.90;;;;;;5028158;28;20029;-71
2022/06/18 03:07:32;;;;;;;13.38;9.00;;;16.80;99.90;;;;;;5027686;28;20067;-72
2022/06/18 03:12:42;;;;;;;12.63;9.90;;;16.80;99.90;;;;;;5052511;28;20110;-72
2022/06/18 03:15:07;;;;;;;15.10;10.00;;;16.70;99.90;;;;;;5028329;28;20119;-72
2022/06/18 03:17:33;;;;;;;15.80;9.32;;;16.70;99.90;;;;;;5040999;28;20122;-72
2022/06/18 03:20:07;;;;;;;12.60;9.07;;;16.60;99.90;;;;;;5027893;28;20044;-73
2022/06/18 03:22:33;;;;;;;15.45;9.85;;;16.60;99.90;;;;;;5037674;28;20687;-72
2022/06/18 03:24:58;;;;;;;14.40;10.00;;;16.60;99.90;;;;;;5067099;28;20157;-72
2022/06/18 03:27:24;;;;;;;13.82;10.55;;;16.50;99.90;;;;;;5065714;28;20103;-72
2022/06/18 03:29:52;;;;;;;16.23;10.25;;;16.50;99.90;;;;;;5064648;28;20054;-72
2022/06/18 03:32:18;;;;;;;15.15;9.82;;;16.50;99.90;;;;;;5049926;28;20058;-74
2022/06/18 03:34:44;;;;;;;18.38;10.98;;;16.50;99.90;;;;;;5040703;28;20115;-72
2022/06/18 03:37:09;;;;;;;14.25;10.18;;;16.40;99.90;;;;;;5062078;28;20522;-73
2022/06/18 03:39:35;;;;;;;17.55;10.88;;;16.50;99.90;;;;;;5070731;28;20021;-73
2022/06/18 03:42:02;;;;;;;13.63;9.45;;;16.40;99.90;;;;;;5066446;28;20031;-73
2022/06/18 03:44:27;;;;;;;19.50;10.25;;;16.40;99.90;;;;;;5049597;28;20063;-72
2022/06/18 03:46:54;;;;;;;14.98;9.63;;;16.40;99.90;;;;;;5062089;28;20164;-71
2022/06/18 03:49:26;;;;;;;19.08;10.10;;;16.50;99.90;;;;;;5067866;28;20033;-72
2022/06/18 03:51:53;;;;;;;17.42;10.20;;;16.50;99.90;;;;;;5047087;28;20025;-72
2022/06/18 03:54:19;;;;;;;16.60;10.65;;;16.50;99.90;;;;;;5063313;28;20059;-73
2022/06/18 03:56:45;;;;;;;15.30;10.98;;;16.50;99.90;;;;;;5060829;28;20032;-75
2022/06/18 03:59:11;;;;;;;15.43;10.00;;;16.50;99.90;;;;;;5074903;28;20040;-72
2022/06/18 04:01:40;;;;;;;14.05;9.93;;;16.50;99.90;;;;;;5046828;28;20790;-73
2022/06/18 04:04:07;;;;;;;14.77;9.85;;;16.50;99.90;;;;;;5068325;28;20033;-71
2022/06/18 04:06:33;;;;;;;16.00;10.57;;;16.60;99.90;;;;;;5047877;28;20024;-72
2022/06/18 04:08:58;;;;;;;15.40;10.50;;;16.50;99.90;;;;;;5067835;28;20035;-72
2022/06/18 04:11:24;;;;;;;17.83;10.80;;;16.50;99.90;;;;;;5069420;28;20402;-72
2022/06/18 04:13:50;;;;;;;17.60;10.40;;;16.50;99.90;;;;;;5055053;28;20450;-72
2022/06/18 04:16:15;;;;;;;21.90;11.13;;;16.50;99.90;;;;;;5070953;28;20020;-71
2022/06/18 04:18:43;;;;;;;18.00;10.77;;;16.50;99.90;;;;;;5065588;28;20030;-72
2022/06/18 04:21:09;;;;;;;14.68;10.35;;;16.60;99.90;;;;;;5071819;28;20028;-71
2022/06/18 04:23:35;;;;;;;16.63;11.23;;;16.60;99.90;;;;;;5039989;28;20051;-71
2022/06/18 04:26:00;;;;;;;16.80;11.40;;;16.60;99.90;;;;;;5043561;28;20032;-73
2022/06/18 04:28:27;;;;;;;16.25;11.50;;;16.60;99.90;;;;;;5037262;28;20483;-71
2022/06/18 04:30:53;;;;;;;19.38;11.90;;;16.60;99.90;;;;;;5030607;28;20043;-71
2022/06/18 04:33:18;;;;;;;17.15;11.98;;;16.60;99.90;;;;;;5039769;28;20036;-74
2022/06/18 04:35:44;;;;;;;19.63;11.73;;;16.60;99.90;;;;;;5043522;28;20040;-71
2022/06/18 04:38:12;;;;;;;18.42;11.35;;;16.60;99.90;;;;;;5035797;28;20033;-72
2022/06/18 04:40:38;;;;;;;16.48;11.80;;;16.60;99.90;;;;;;5031810;28;20052;-72
2022/06/18 04:43:07;;;;;;;21.65;11.43;;;16.60;99.90;;;;;;5041931;28;20103;-73
2022/06/18 04:45:34;;;;;;;14.93;11.40;;;16.60;99.90;;;;;;5026911;28;20151;-72
2022/06/18 04:48:00;;;;;;;16.30;11.07;;;16.60;99.90;;;;;;5041864;28;20105;-72
2022/06/18 04:50:39;;;;;;;18.45;11.00;;;16.60;99.90;;;;;;5045752;28;20068;-72
2022/06/18 04:53:07;;;;;;;23.50;11.40;;;16.60;99.90;;;;;;5027309;28;20033;-72
2022/06/18 04:55:33;;;;;;;15.23;10.80;;;16.60;99.90;;;;;;5026290;28;20033;-71
2022/06/18 04:57:59;;;;;;;19.25;11.52;;;16.70;99.90;;;;;;5047097;28;20044;-73
2022/06/18 05:00:25;;;;;;;19.75;12.07;;;16.70;99.90;;;;;;5028632;28;20024;-70
2022/06/18 05:02:51;;;;;;;18.85;11.80;;;16.60;99.90;;;;;;5045750;28;20041;-71
2022/06/18 05:05:26;;;;;;;18.25;12.02;;;16.60;99.90;;;;;;5046901;28;20758;-72
2022/06/18 05:07:53;;;;;;;18.85;11.35;;;16.60;99.90;;;;;;5029324;28;20033;-71
2022/06/18 05:10:19;;;;;;;18.40;11.35;;;16.60;99.90;;;;;;5047597;28;20028;-71
2022/06/18 05:12:45;;;;;;;19.80;11.50;;;16.60;99.90;;;;;;5044061;28;20037;-71
2022/06/18 05:15:14;;;;;;;20.02;10.85;;;16.70;99.90;;;;;;5043761;28;20043;-72
2022/06/18 05:17:43;;;;;;;20.83;11.48;;;16.70;99.90;;;;;;5030535;28;20032;-72
2022/06/18 05:20:15;;;;;;;21.13;11.40;;;16.80;99.90;;;;;;5030321;28;20039;-72
2022/06/18 05:22:41;;;;;;;16.75;11.95;;;16.80;99.90;;;;;;5042477;28;20061;-71
2022/06/18 05:25:07;;;;;;;20.58;11.90;;;16.90;99.90;;;;;;5045666;28;20429;-73
2022/06/18 05:27:35;;;;;;;16.63;11.80;;;16.90;99.90;;;;;;5048156;28;20067;-74
2022/06/18 05:30:01;;;;;;;17.75;12.35;;;16.90;99.90;;;;;;5048332;28;20036;-73
2022/06/18 05:32:27;;;;;;;17.88;11.20;;;16.90;99.90;;;;;;5046171;28;20038;-73
2022/06/18 05:34:53;;;;;;;15.50;11.32;;;17.00;99.90;;;;;;5041700;28;20051;-72
2022/06/18 05:37:26;;;;;;;18.38;11.45;;;17.00;99.90;;;;;;5046309;28;20521;-72
2022/06/18 05:39:51;;;;;;;16.00;11.40;;;17.00;99.90;;;;;;5027103;28;20029;-72
2022/06/18 05:42:17;;;;;;;15.25;10.30;;;17.10;99.90;;;;;;5044050;28;20460;-73
2022/06/18 05:44:43;;;;;;;14.85;10.70;;;17.10;99.90;;;;;;5041464;28;20032;-72
2022/06/18 05:47:14;;;;;;;16.25;10.40;;;17.20;99.90;;;;;;5040578;28;20039;-73
2022/06/18 05:49:40;;;;;;;18.30;10.45;;;17.30;99.90;;;;;;5040381;28;20017;-71
2022/06/18 05:52:07;;;;;;;16.35;10.43;;;17.40;99.90;;;;;;5038998;28;20036;-73
2022/06/18 05:54:33;;;;;;;17.23;11.18;;;17.50;99.90;;;;;;5046473;28;20029;-75
2022/06/18 05:56:59;;;;;;;20.20;11.38;;;17.60;99.90;;;;;;5043918;28;20091;-75
2022/06/18 05:59:25;;;;;;;17.33;10.75;;;17.60;99.90;;;;;;5045660;28;20035;-74
2022/06/18 06:01:50;;;;;;;15.27;9.52;;;17.70;99.90;;;;;;5038744;28;20028;-71
2022/06/18 06:04:19;;;;;;;17.20;9.82;;;17.80;99.90;;;;;;5046015;28;20112;-73
2022/06/18 06:06:45;;;;;;;18.52;11.15;;;17.90;99.90;;;;;;5040431;28;20025;-73
2022/06/18 06:11:28;;;;;;;17.67;10.75;;;17.90;99.90;;;;;;5042418;28;20032;-72
2022/06/18 06:12:00;;;;;;;21.92;11.52;;;18.00;99.90;;;;;;5040372;28;20041;-72
2022/06/18 06:14:25;;;;;;;20.02;11.05;;;18.10;99.90;;;;;;5021612;28;20033;-73
2022/06/18 06:16:51;;;;;;;17.23;10.80;;;18.10;99.90;;;;;;5038980;28;22005;-73
2022/06/18 06:19:17;;;;;;;17.08;9.25;;;18.20;99.90;;;;;;5044301;28;20476;-71
2022/06/18 06:21:42;;;;;;;16.13;10.10;;;18.20;99.90;;;;;;5038387;28;20544;-72
2022/06/18 06:24:08;;;;;;;20.85;10.90;;;18.30;99.90;;;;;;5044713;28;20033;-74
2022/06/18 06:26:35;;;;;;;16.73;9.90;;;18.40;99.90;;;;;;5046604;28;20407;-71
2022/06/18 06:29:02;;;;;;;19.08;9.85;;;18.40;99.90;;;;;;5044120;28;20115;-75
2022/06/18 06:31:28;;;;;;;15.80;9.10;;;18.50;99.90;;;;;;5036868;28;20036;-73
2022/06/18 06:33:53;;;;;;;17.13;9.45;;;18.60;99.90;;;;;;5039076;28;20044;-72
2022/06/18 06:36:20;;;;;;;14.93;9.25;;;18.70;99.90;;;;;;5046307;28;20032;-72
2022/06/18 06:38:45;;;;;;;18.55;9.10;;;18.80;99.90;;;;;;5040274;28;21915;-73
2022/06/18 06:41:21;;;;;;;13.90;8.05;;;19.00;99.90;;;;;;5022710;28;20519;-72
2022/06/18 06:43:47;;;;;;;17.33;8.55;;;19.20;99.90;;;;;;5037578;28;20029;-73
2022/06/18 06:46:15;;;;;;;13.60;7.90;;;19.30;99.90;;;;;;5038971;28;20061;-74
2022/06/18 06:48:41;;;;;;;14.93;7.40;;;19.50;99.90;;;;;;5028131;28;20029;-73
2022/06/18 06:51:12;;;;;;;19.60;7.32;;;19.60;99.90;;;;;;5046710;28;20024;-73
2022/06/18 06:53:37;;;;;;;13.82;7.53;;;19.80;99.90;;;;;;5044281;28;20123;-74
2022/06/18 06:58:48;;;;;;;17.75;7.53;;;20.00;99.90;;;;;;5049832;28;20048;-73
2022/06/18 07:01:14;;;;;;;18.15;8.27;;;20.10;99.90;;;;;;5046735;28;20032;-73
2022/06/18 07:03:40;;;;;;;15.73;6.85;;;20.20;99.90;;;;;;5040510;28;20029;-72
2022/06/18 07:06:06;;;;;;;15.40;7.35;;;20.30;99.90;;;;;;5046892;28;20044;-74
2022/06/18 07:08:32;;;;;;;14.15;7.32;;;20.40;99.90;;;;;;5030237;28;20114;-73
2022/06/18 07:10:58;;;;;;;16.65;7.43;;;20.50;99.90;;;;;;5056225;28;20055;-72
2022/06/18 07:13:24;;;;;;;16.77;7.47;;;20.50;99.90;;;;;;5045666;28;20386;-74
2022/06/18 07:15:51;;;;;;;17.40;7.35;;;20.50;99.90;;;;;;5048198;28;20033;-73
2022/06/18 07:18:23;;;;;;;16.02;7.55;;;20.60;99.90;;;;;;5041356;28;20115;-74
2022/06/18 07:20:49;;;;;;;19.35;7.07;;;20.70;99.90;;;;;;5054165;28;20788;-72
2022/06/18 07:23:14;;;;;;;13.85;6.65;;;20.70;99.90;;;;;;5050257;28;20037;-72
2022/06/18 07:25:41;;;;;;;13.25;6.45;;;20.80;99.90;;;;;;5049568;28;20045;-72
2022/06/18 07:28:07;;;;;;;13.02;6.95;;;20.90;99.90;;;;;;5035137;28;20040;-73
2022/06/18 07:30:34;;;;;;;14.00;6.90;;;21.00;99.90;;;;;;5041609;28;20644;-73
2022/06/18 07:33:00;;;;;;;12.93;6.93;;;21.10;99.90;;;;;;5049100;28;20033;-73
2022/06/18 07:35:30;;;;;;;16.80;7.03;;;21.20;99.90;;;;;;5038886;28;20045;-74
2022/06/18 07:37:57;;;;;;;16.85;7.43;;;21.20;99.90;;;;;;5014167;28;20041;-73
2022/06/18 07:40:24;;;;;;;17.98;7.07;;;21.20;99.90;;;;;;5033292;28;20700;-75
2022/06/18 07:42:52;;;;;;;12.48;6.85;;;21.20;99.90;;;;;;5041588;28;20037;-76
2022/06/18 07:45:24;;;;;;;15.60;7.00;;;21.30;99.90;;;;;;5048343;28;20020;-72
2022/06/18 07:47:51;;;;;;;14.23;6.93;;;21.30;99.90;;;;;;5058827;28;20025;-76
2022/06/18 07:50:19;;;;;;;16.17;7.57;;;21.40;99.90;;;;;;5055035;28;20113;-72
2022/06/18 07:52:45;;;;;;;14.52;7.07;;;21.50;99.90;;;;;;5067692;28;20037;-73
2022/06/18 07:55:15;;;;;;;15.25;6.88;;;21.50;99.90;;;;;;5034243;28;20398;-74
2022/06/18 07:57:43;;;;;;;13.98;6.85;;;21.60;99.90;;;;;;5040466;28;20065;-73
2022/06/18 08:00:10;;;;;;;11.90;7.25;;;21.70;99.90;;;;;;5033435;28;20029;-74
2022/06/18 08:02:39;;;;;;;18.35;7.18;;;21.80;99.90;;;;;;5039526;28;20021;-74
2022/06/18 08:05:05;;;;;;;14.38;6.88;;;21.80;99.90;;;;;;5042554;28;20033;-73
2022/06/18 08:07:31;;;;;;;16.63;7.30;;;22.00;99.90;;;;;;5014383;28;20029;-73
2022/06/18 08:09:57;;;;;;;15.60;7.18;;;22.10;99.90;;;;;;5018347;28;20044;-74
2022/06/18 08:12:23;;;;;;;13.80;7.03;;;22.20;99.90;;;;;;5026679;28;20498;-75
2022/06/18 08:14:48;;;;;;;14.75;7.07;;;22.30;99.90;;;;;;5041044;28;20049;-73
2022/06/18 08:17:14;;;;;;;19.30;7.43;;;22.40;99.90;;;;;;5026758;28;20364;-72
2022/06/18 08:19:39;;;;;;;12.40;7.30;;;22.50;99.90;;;;;;5042259;28;20068;-72
2022/06/18 08:22:05;;;;;;;15.13;7.35;;;22.50;99.90;;;;;;5038109;28;20048;-74
2022/06/18 08:24:31;;;;;;;20.02;6.75;;;22.60;99.90;;;;;;5046444;28;20032;-73
2022/06/18 08:26:58;;;;;;;15.52;7.13;;;22.60;99.90;;;;;;5047125;28;20039;-73
2022/06/18 08:29:25;;;;;;;16.23;7.35;;;22.80;99.90;;;;;;5046245;28;20079;-73
2022/06/18 08:31:51;;;;;;;13.48;7.13;;;22.80;99.90;;;;;;5043678;28;20029;-72
2022/06/18 08:34:17;;;;;;;10.50;6.63;;;22.90;99.90;;;;;;5063681;28;20083;-72
2022/06/18 08:36:43;;;;;;;16.67;7.97;;;23.00;99.90;;;;;;5045491;28;20033;-77
2022/06/18 08:39:09;;;;;;;16.10;7.13;;;23.10;99.90;;;;;;5047206;28;20033;-73
2022/06/18 08:41:59;;;;;;;12.38;6.25;;;23.20;99.90;;;;;;5046290;28;20051;-76
2022/06/18 08:44:52;;;;;;;14.63;6.63;;;23.30;99.90;;;;;;5065039;28;20040;-73
2022/06/18 08:47:26;;;;;;;11.75;6.13;;;23.40;99.90;;;;;;5037261;28;20045;-74
2022/06/18 08:50:12;;;;;;;13.30;6.20;;;23.40;99.90;;;;;;5063016;28;20032;-76
2022/06/18 08:52:47;;;;;;;14.63;6.32;;;23.40;99.50;;;;;;5053112;28;20042;-74
2022/06/18 09:06:31;;;;;;;17.90;6.85;;;23.80;99.10;;;;;;5028909;28;20036;-74
2022/06/18 09:09:15;;;;;;;16.38;6.68;;;24.00;98.00;;;;;;5026487;28;20048;-74
2022/06/18 09:11:55;;;;;;;16.00;6.47;;;24.10;98.40;;;;;;5022976;28;20117;-73
2022/06/18 09:14:34;;;;;;;12.38;6.45;;;24.30;98.20;;;;;;5015297;28;20041;-74
2022/06/18 09:17:14;;;;;;;17.17;6.90;;;24.50;98.20;;;;;;5019032;28;20091;-73
2022/06/18 09:19:42;;;;;;;14.35;6.13;;;24.60;97.50;;;;;;5022420;28;20087;-73
2022/06/18 09:22:15;;;;;;;15.70;6.70;;;24.70;97.20;;;;;;5023419;28;20033;-75
2022/06/18 09:24:47;;;;;;;16.13;6.32;;;24.80;98.00;;;;;;5019781;28;20045;-75
2022/06/18 09:27:21;;;;;;;15.60;6.75;;;25.00;97.50;;;;;;5014144;28;20029;-74
2022/06/18 09:30:08;;;;;;;13.07;6.57;;;25.10;96.40;;;;;;5021158;28;20037;-73
2022/06/18 09:33:12;;;;;;;15.50;6.35;;;25.20;97.20;;;;;;5023958;28;20045;-75
2022/06/18 09:35:54;;;;;;;13.57;6.25;;;25.40;96.40;;;;;;4994891;28;20062;-73
2022/06/18 09:38:31;;;;;;;19.05;6.65;;;25.50;95.30;;;;;;4983386;28;20236;-74
2022/06/18 09:41:10;;;;;;;16.33;6.85;;;25.60;95.10;;;;;;5000376;28;20265;-72
2022/06/18 09:43:54;;;;;;;15.52;6.53;;;25.80;94.90;;;;;;5004763;28;20034;-75
2022/06/18 09:46:30;;;;;;;14.90;6.40;;;26.00;94.60;;;;;;4987982;28;20066;-73
2022/06/18 09:48:55;;;;;;;14.65;6.55;;;26.00;93.40;;;;;;5003893;28;20111;-71
2022/06/18 09:54:30;;;;;;;21.17;10.85;;;25.90;93.90;;;;;;4980612;28;20100;-73
2022/06/18 09:56:59;;;;;;;16.73;7.28;;;25.90;94.80;;;;;;4990221;28;20036;-73
2022/06/18 09:59:52;;;;;;;13.95;6.50;;;26.00;94.30;;;;;;4998851;28;20072;-77
2022/06/18 10:02:28;;;;;;;12.32;6.65;;;26.10;94.20;;;;;;4984680;28;20037;-74
2022/06/18 10:07:44;;;;;;;18.08;6.47;;;26.30;95.00;;;;;;5027466;28;20091;-75
2022/06/18 10:10:22;;;;;;;14.48;6.20;;;26.40;93.30;;;;;;5026429;28;20040;-72
2022/06/18 10:12:55;;;;;;;15.47;6.43;;;26.60;93.70;;;;;;5035555;28;21034;-74
2022/06/18 10:15:23;;;;;;;18.38;6.57;;;26.70;92.90;;;;;;5025234;28;20033;-74
2022/06/18 10:18:07;;;;;;;13.80;6.05;;;26.70;92.20;;;;;;5026336;28;20845;-73
2022/06/18 10:20:41;;;;;;;13.10;5.60;;;26.60;92.00;;;;;;5024879;28;20129;-73
2022/06/18 10:23:44;;;;;;;14.40;6.18;;;26.60;92.00;;;;;;5032154;28;20041;-73
2022/06/18 10:26:30;;;;;;;13.88;5.85;;;26.80;92.80;;;;;;5040944;28;20115;-73
2022/06/18 10:29:28;;;;;;;12.48;5.47;;;27.00;92.10;;;;;;5039338;28;20037;-73
2022/06/18 10:32:04;;;;;;;13.07;5.57;;;27.10;91.30;;;;;;5044004;28;20035;-74
2022/06/18 10:34:46;;;;;;;12.02;5.88;;;27.20;90.80;;;;;;5030182;28;20057;-73
2022/06/18 10:37:14;;;;;;;15.70;6.63;;;27.20;91.30;;;;;;5029174;28;20077;-73
2022/06/18 10:39:47;;;;;;;14.60;5.80;;;27.20;90.50;;;;;;5030412;28;20029;-73
2022/06/18 10:42:34;;;;;;;16.25;5.53;;;27.30;91.00;;;;;;5029013;28;20378;-73
2022/06/18 10:45:25;;;;;;;20.05;6.90;;;27.30;90.70;;;;;;5030942;28;20484;-73
2022/06/18 10:47:53;;;;;;;15.95;6.38;;;27.40;90.40;;;;;;5030048;28;20037;-73
2022/06/18 10:50:21;;;;;;;17.65;6.30;;;27.40;90.30;;;;;;5027073;28;20057;-74
2022/06/18 10:53:04;;;;;;;15.27;5.90;;;27.50;90.70;;;;;;5028675;28;20541;-73
2022/06/18 10:55:30;;;;;;;16.75;6.60;;;27.50;90.00;;;;;;5032612;28;20064;-74
2022/06/18 10:58:08;;;;;;;14.77;5.68;;;27.50;90.20;;;;;;5028950;28;20099;-75
2022/06/18 11:00:34;;;;;;;13.52;5.68;;;27.40;90.60;;;;;;5020120;28;20080;-73
2022/06/18 11:03:02;;;;;;;17.02;6.70;;;27.50;90.30;;;;;;5029240;28;20091;-74
2022/06/18 11:05:42;;;;;;;13.77;6.03;;;27.70;89.90;;;;;;5014596;28;20045;-76
2022/06/18 11:08:26;;;;;;;14.88;6.07;;;27.80;90.10;;;;;;5028267;28;20042;-73
2022/06/18 11:11:03;;;;;;;13.60;5.88;;;27.90;91.90;;;;;;5028351;28;20121;-73
2022/06/18 11:13:40;;;;;;;13.93;6.50;;;27.80;90.30;;;;;;5027613;28;20095;-74
2022/06/18 11:16:20;;;;;;;15.88;6.45;;;27.50;90.70;;;;;;5028362;28;20059;-75
2022/06/18 11:18:58;;;;;;;12.63;6.15;;;27.20;91.30;;;;;;5042748;28;20070;-74
2022/06/18 11:21:33;;;;;;;18.40;6.38;;;27.00;91.40;;;;;;5028538;28;20479;-74
2022/06/18 11:24:00;;;;;;;12.55;6.07;;;26.80;92.10;;;;;;5019969;28;20026;-74
2022/06/18 11:26:27;;;;;;;17.60;6.28;;;27.30;92.30;;;;;;5029287;28;20108;-74
2022/06/18 11:28:56;;;;;;;13.30;6.05;;;28.30;91.10;;;;;;5027426;28;20025;-74
2022/06/18 11:31:30;;;;;;;18.13;7.28;;;29.60;85.50;;;;;;5029065;28;20026;-74
2022/06/18 11:34:22;;;;;;;15.70;6.43;;;30.40;78.60;;;;;;5027781;28;20046;-73
2022/06/18 11:36:51;;;;;;;13.02;5.72;;;30.00;77.30;;;;;;5026903;28;20060;-73
2022/06/18 11:39:38;;;;;;;13.60;5.32;;;29.20;80.90;;;;;;5029189;28;20693;-73
2022/06/18 11:42:19;;;;;;;12.60;4.82;;;28.60;84.20;;;;;;5027173;28;20041;-77
2022/06/18 11:45:14;;;;;;;12.10;4.80;;;28.30;86.20;;;;;;5035623;28;20583;-75
2022/06/18 11:47:49;;;;;;;13.45;5.18;;;28.00;87.50;;;;;;5027499;28;20029;-75
2022/06/18 11:50:51;;;;;;;12.43;5.03;;;27.70;88.50;;;;;;5026574;28;20044;-75
2022/06/18 11:53:26;;;;;;;13.15;4.88;;;27.30;90.10;;;;;;5018700;28;20029;-76
2022/06/18 11:55:54;;;;;;;12.45;4.90;;;27.00;90.80;;;;;;5035211;28;20061;-75
2022/06/18 11:58:36;;;;;;;12.45;4.22;;;26.70;91.50;;;;;;5017287;28;20045;-74
2022/06/18 12:01:24;;;;;;;12.23;4.20;;;26.50;92.40;;;;;;5024096;28;20021;-74
2022/06/18 12:03:55;;;;;;;11.27;4.35;;;26.20;93.10;;;;;;5019667;28;20045;-74
2022/06/18 12:06:59;;;;;;;10.38;4.20;;;26.10;93.30;;;;;;5024278;28;20053;-74
2022/06/18 12:09:27;;;;;;;12.38;4.13;;;25.90;93.90;;;;;;5020650;28;20046;-73
2022/06/18 12:11:56;;;;;;;11.30;4.40;;;25.90;93.60;;;;;;5022683;28;20400;-75
2022/06/18 12:14:44;;;;;;;10.75;3.92;;;26.00;93.10;;;;;;5021117;28;20048;-74
2022/06/18 12:17:30;;;;;;;9.97;4.00;;;26.20;92.80;;;;;;5023637;28;20045;-75
2022/06/18 12:20:14;;;;;;;10.80;4.05;;;26.40;92.70;;;;;;5024967;28;20079;-75
2022/06/18 12:22:58;;;;;;;10.00;3.92;;;26.60;91.50;;;;;;5023894;28;20029;-73
2022/06/18 12:25:50;;;;;;;12.23;4.20;;;26.70;90.80;;;;;;5019581;28;20030;-75
2022/06/18 12:28:26;;;;;;;12.13;4.32;;;26.60;91.50;;;;;;5023477;28;20471;-74
2022/06/18 12:31:17;;;;;;;10.15;4.15;;;26.60;91.10;;;;;;5019044;28;20036;-75
2022/06/18 12:34:10;;;;;;;9.18;3.88;;;26.60;90.60;;;;;;5028103;28;20045;-75
2022/06/18 12:37:03;;;;;;;12.32;4.25;;;26.40;91.00;;;;;;5022465;28;20037;-75
2022/06/18 12:39:41;;;;;;;10.25;3.72;;;26.30;91.80;;;;;;5025633;28;20061;-75
2022/06/18 12:42:18;;;;;;;12.38;4.22;;;26.10;91.80;;;;;;5039555;28;20111;-74
2022/06/18 12:44:50;;;;;;;9.88;4.20;;;26.00;91.30;;;;;;5027117;28;20508;-74
2022/06/18 12:47:52;;;;;;;10.77;4.40;;;25.90;91.20;;;;;;5023724;28;20120;-75
2022/06/18 12:50:38;;;;;;;9.60;3.97;;;25.70;91.70;;;;;;5023019;28;20104;-73
2022/06/18 12:53:31;;;;;;;12.30;4.40;;;25.60;91.60;;;;;;5024465;28;20039;-75
2022/06/18 12:56:11;;;;;;;12.20;4.47;;;25.50;92.00;;;;;;5025599;28;20040;-74
2022/06/18 12:58:55;;;;;;;11.57;4.05;;;25.50;92.00;;;;;;5019850;28;20053;-74
2022/06/18 13:01:29;;;;;;;10.32;4.00;;;25.40;91.80;;;;;;5018836;28;20391;-74
2022/06/18 13:03:55;;;;;;;10.13;4.03;;;25.40;92.20;;;;;;5023265;28;20750;-73
2022/06/18 13:06:36;;;;;;;11.80;3.83;;;25.40;92.00;;;;;;5021359;28;20052;-74
2022/06/18 13:09:22;;;;;;;10.65;3.22;;;25.40;92.30;;;;;;5021297;28;20029;-74
2022/06/18 13:11:54;;;;;;;11.85;3.33;;;25.40;92.20;;;;;;5022124;28;20037;-74
2022/06/18 13:14:40;;;;;;;11.20;3.95;;;25.40;92.30;;;;;;5022573;28;20521;-74
2022/06/18 13:17:23;;;;;;;10.02;3.30;;;25.30;91.90;;;;;;5022381;28;20037;-74
2022/06/18 13:20:02;;;;;;;8.68;3.08;;;25.20;92.30;;;;;;5024271;28;20203;-74
2022/06/18 13:22:28;;;;;;;7.38;3.08;;;25.10;92.10;;;;;;5033616;28;20057;-74
2022/06/18 13:30:57;;;;;;;8.32;2.95;;;24.60;93.30;;;;;;5028424;28;20091;-73