Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:02:18;;;;;;;7.32;4.78;;;;;;;12.14;100.00;101731.94;2615729;36;20038;-77
2021/09/14 00:04:49;;;;;;;8.25;4.35;;;;;;;12.08;100.00;101727.88;2616586;36;20526;-78
2021/09/14 00:07:17;;;;;;;7.32;4.40;;;;;;;12.00;100.00;101724.94;2615223;31;20030;-78
2021/09/14 00:09:46;;;;;;;8.70;4.75;;;;;;;11.94;100.00;101731.72;2617442;31;20534;-77
2021/09/14 00:12:14;;;;;;;6.43;4.65;;;;;;;11.94;100.00;101729.00;2615509;31;20042;-79
2021/09/14 00:14:42;;;;;;;10.02;5.28;;;;;;;11.92;100.00;101723.72;2616548;36;20110;-77
2021/09/14 00:17:11;;;;;;;12.73;5.60;;;;;;;11.89;100.00;101717.69;2615961;36;20085;-78
2021/09/14 00:19:39;;;;;;;7.68;4.53;;;;;;;11.88;100.00;101714.13;2615860;36;20113;-77
2021/09/14 00:22:10;;;;;;;10.02;5.28;;;;;;;11.91;100.00;101711.19;2616353;31;20478;-78
2021/09/14 00:24:38;;;;;;;11.98;5.57;;;;;;;11.87;100.00;101720.50;2615409;36;20038;-79
2021/09/14 00:27:06;;;;;;;7.28;4.68;;;;;;;11.88;100.00;101713.25;2615915;36;20153;-78
2021/09/14 00:29:35;;;;;;;7.50;4.75;;;;;;;11.84;100.00;101714.50;2616522;31;20480;-77
2021/09/14 00:32:03;;;;;;;10.25;4.45;;;;;;;11.83;100.00;101713.63;2615623;36;20118;-77
2021/09/14 00:34:31;;;;;;;11.30;4.63;;;;;;;11.85;100.00;101710.81;2615575;36;20134;-77
2021/09/14 00:36:59;;;;;;;6.07;4.73;;;;;;;11.83;100.00;101712.78;2615248;36;20130;-76
2021/09/14 00:39:30;;;;;;;7.18;4.70;;;;;;;11.78;100.00;101712.28;2615646;36;20038;-77
2021/09/14 00:41:59;;;;;;;6.38;4.68;;;;;;;11.73;100.00;101710.84;2616111;36;20118;-80
2021/09/14 00:44:27;;;;;;;8.30;5.10;;;;;;;11.70;100.00;101705.69;2616250;36;20030;-77
2021/09/14 00:46:55;;;;;;;7.15;4.63;;;;;;;11.70;100.00;101708.41;2617059;31;20535;-78
2021/09/14 00:49:23;;;;;;;11.15;4.82;;;;;;;11.74;100.00;101711.69;2616727;36;20061;-81
2021/09/14 00:51:52;;;;;;;7.63;4.80;;;;;;;11.71;100.00;101703.84;2615956;36;20027;-78
2021/09/14 00:54:21;;;;;;;7.47;4.55;;;;;;;11.68;100.00;101702.25;2615778;36;20117;-77
2021/09/14 00:56:52;;;;;;;10.07;5.28;;;;;;;11.64;100.00;101702.63;2616612;31;20030;-80
2021/09/14 00:59:20;;;;;;;10.50;5.85;;;;;;;11.58;100.00;101699.41;2616837;36;20041;-79
2021/09/14 01:01:48;;;;;;;10.15;5.25;;;;;;;11.57;100.00;101700.41;2616697;36;20058;-79
2021/09/14 01:04:17;;;;;;;10.23;5.70;;;;;;;11.53;100.00;101696.25;2616611;36;20022;-77
2021/09/14 01:06:45;;;;;;;8.00;5.07;;;;;;;11.51;100.00;101691.94;2616687;36;20125;-77
2021/09/14 01:09:15;;;;;;;9.07;5.45;;;;;;;11.40;100.00;101693.66;2615672;36;20058;-78
2021/09/14 01:11:44;;;;;;;11.73;5.60;;;;;;;11.39;100.00;101688.38;2617788;31;20041;-77
2021/09/14 01:14:15;;;;;;;9.20;5.55;;;;;;;11.33;100.00;101688.88;2615905;31;20125;-77
2021/09/14 01:16:43;;;;;;;11.05;5.90;;;;;;;11.50;100.00;101691.09;2616692;36;20046;-77
2021/09/14 01:19:13;;;;;;;8.30;4.95;;;;;;;11.42;100.00;101688.13;2617079;31;20041;-77
2021/09/14 01:21:41;;;;;;;10.68;6.00;;;;;;;11.39;100.00;101688.38;2616324;36;20077;-78
2021/09/14 01:24:13;;;;;;;9.70;6.22;;;;;;;11.31;100.00;101685.44;2615815;36;20085;-78
2021/09/14 01:26:41;;;;;;;9.10;5.78;;;;;;;11.29;100.00;101684.69;2616424;36;20177;-78
2021/09/14 01:29:18;;;;;;;7.85;5.95;;;;;;;11.24;100.00;101684.22;2616708;36;20097;-78
2021/09/14 01:31:46;;;;;;;8.55;5.65;;;;;;;11.23;100.00;101683.34;2616581;36;20038;-77
2021/09/14 01:34:14;;;;;;;11.23;6.90;;;;;;;11.20;100.00;101683.56;2617003;36;20022;-79
2021/09/14 01:36:42;;;;;;;8.88;6.10;;;;;;;11.22;100.00;101682.50;2616268;36;20026;-78
2021/09/14 01:39:13;;;;;;;11.27;5.67;;;;;;;11.18;100.00;101691.78;2615864;36;20073;-77
2021/09/14 01:41:41;;;;;;;9.15;5.78;;;;;;;11.20;100.00;101683.56;2616345;36;20530;-77
2021/09/14 01:44:10;;;;;;;11.30;5.78;;;;;;;11.12;100.00;101694.97;2616285;32;20632;-79
2021/09/14 01:46:38;;;;;;;8.75;6.28;;;;;;;11.14;100.00;101693.00;2616787;36;20027;-78
2021/09/14 01:49:06;;;;;;;7.68;5.50;;;;;;;11.10;100.00;101686.16;2616197;36;20077;-77
2021/09/14 01:51:34;;;;;;;9.02;5.50;;;;;;;11.07;100.00;101688.22;2615983;36;20576;-82
2021/09/14 01:54:02;;;;;;;10.82;6.57;;;;;;;11.02;100.00;101677.78;2616310;36;20080;-78
2021/09/14 01:56:33;;;;;;;12.10;6.43;;;;;;;10.98;100.00;101684.38;2617456;31;20486;-78
2021/09/14 01:59:01;;;;;;;11.07;6.65;;;;;;;10.96;100.00;101678.28;2616564;36;20051;-77
2021/09/14 02:01:32;;;;;;;13.02;6.53;;;;;;;10.95;100.00;101676.53;2616289;36;20022;-81
2021/09/14 02:04:04;;;;;;;10.27;6.30;;;;;;;10.95;100.00;101673.84;2616492;36;20153;-79
2021/09/14 02:39:06;;;;;;;14.82;8.15;;;;;;;10.84;100.00;101656.69;2615227;36;20038;-77
2021/09/14 02:41:50;;;;;;;16.33;8.43;;;;;;;10.85;100.00;101650.34;2616667;36;20024;-77
2021/09/14 03:00:31;;;;;;;16.30;8.60;;;;;;;10.81;100.00;101640.78;2615296;36;20538;-79
2021/09/14 03:02:59;;;;;;;17.10;9.18;;;;;;;10.84;100.00;101640.53;2616495;36;20030;-77
2021/09/14 03:05:28;;;;;;;12.38;8.32;;;;;;;10.78;100.00;101640.16;2616413;36;20045;-80
2021/09/14 03:07:56;;;;;;;15.40;9.15;;;;;;;10.73;100.00;101637.78;2617065;36;20023;-77
2021/09/14 03:10:24;;;;;;;16.45;9.35;;;;;;;10.75;100.00;101640.38;2614126;36;20150;-78
2021/09/14 03:12:53;;;;;;;15.35;8.48;;;;;;;10.71;100.00;101634.38;2615723;36;20597;-79
2021/09/14 03:15:21;;;;;;;20.55;9.75;;;;;;;10.70;100.00;101638.03;2616037;31;20077;-77
2021/09/14 03:17:52;;;;;;;15.30;9.35;;;;;;;10.72;100.00;101637.91;2615691;36;20059;-77
2021/09/14 03:20:20;;;;;;;15.13;9.82;;;;;;;10.71;100.00;101633.53;2616818;31;20586;-76
2021/09/14 03:22:49;;;;;;;18.40;9.45;;;;;;;10.72;100.00;101625.34;2616748;36;20026;-77
2021/09/14 03:25:17;;;;;;;14.13;8.38;;;;;;;10.68;100.00;101629.22;2616144;36;20026;-79
2021/09/14 03:27:45;;;;;;;16.02;9.30;;;;;;;10.66;100.00;101620.44;2614438;47;20133;-77
2021/09/14 03:30:14;;;;;;;19.15;10.35;;;;;;;10.64;100.00;101616.97;2616006;31;20030;-79
2021/09/14 03:32:42;;;;;;;17.63;9.75;;;;;;;10.74;100.00;101611.75;2615924;36;20165;-76
2021/09/14 03:35:13;;;;;;;17.27;10.07;;;;;;;10.67;100.00;101608.66;2615959;36;20030;-81
2021/09/14 03:37:41;;;;;;;20.13;11.10;;;;;;;10.71;100.00;101607.44;2616702;31;20551;-76
2021/09/14 03:40:11;;;;;;;15.57;9.27;;;;;;;10.69;100.00;101606.72;2615159;36;20023;-76
2021/09/14 03:42:39;;;;;;;15.85;10.27;;;;;;;10.63;100.00;101609.88;2615855;36;20080;-78
2021/09/14 03:45:08;;;;;;;20.48;10.70;;;;;;;10.65;100.00;101614.16;2616650;36;20106;-79
2021/09/14 03:47:36;;;;;;;15.27;9.98;;;;;;;10.68;100.00;101607.69;2616125;36;20034;-77
2021/09/14 03:50:05;;;;;;;19.58;10.40;;;;;;;10.65;100.00;101607.94;2616264;36;20096;-76
2021/09/14 03:52:36;;;;;;;19.07;11.33;;;;;;;10.63;100.00;101604.47;2615923;36;20492;-77
2021/09/14 03:55:04;;;;;;;18.48;10.82;;;;;;;10.64;100.00;101596.28;2616106;36;20710;-77
2021/09/14 03:57:32;;;;;;;18.05;10.93;;;;;;;10.72;100.00;101597.53;2615765;36;20034;-81
2021/09/14 04:00:01;;;;;;;20.42;11.27;;;;;;;10.71;100.00;101591.31;2616925;31;20471;-78
2021/09/14 04:02:35;;;;;;;18.25;10.95;;;;;;;10.72;100.00;101593.03;2616091;36;20451;-78
2021/09/14 04:08:03;;;;;;;23.20;12.27;;;;;;;10.67;100.00;101585.31;2616094;36;20022;-77
2021/09/14 04:10:31;;;;;;;22.05;12.60;;;;;;;10.69;100.00;101593.25;2615583;36;20052;-80
2021/09/14 04:13:00;;;;;;;21.50;12.70;;;;;;;10.63;100.00;101586.50;2614608;36;20034;-78
2021/09/14 04:15:28;;;;;;;21.30;12.38;;;;;;;10.64;100.00;101579.28;2616068;31;20537;-76
2021/09/14 04:17:56;;;;;;;20.88;13.57;;;;;;;10.62;100.00;101575.88;2615625;36;20129;-77
2021/09/14 04:20:25;;;;;;;23.45;13.23;;;;;;;10.61;100.00;101574.13;2615672;36;20092;-77
2021/09/14 04:22:55;;;;;;;23.17;12.43;;;;;;;10.65;100.00;101576.47;2615891;36;20069;-79
2021/09/14 04:25:23;;;;;;;22.63;12.60;;;;;;;10.64;100.00;101574.75;2616062;36;20084;-81
2021/09/14 04:27:52;;;;;;;24.52;14.45;;;;;;;10.67;100.00;101570.97;2614674;36;20023;-77
2021/09/14 04:30:20;;;;;;;24.55;13.90;;;;;;;10.68;100.00;101567.31;2615909;36;20622;-76
2021/09/14 04:32:48;;;;;;;21.48;13.20;;;;;;;10.66;100.00;101572.81;2615916;31;20467;-77
2021/09/14 04:35:16;;;;;;;22.63;14.07;;;;;;;10.66;100.00;101572.81;2615622;36;20538;-79
2021/09/14 04:37:45;;;;;;;20.55;13.10;;;;;;;10.62;100.00;101571.34;2615303;36;20031;-76
2021/09/14 04:40:19;;;;;;;23.10;13.63;;;;;;;10.52;100.00;101571.16;2614132;36;20126;-77
2021/09/14 04:42:47;;;;;;;21.70;13.60;;;;;;;10.54;100.00;101567.50;2614716;36;20049;-76
2021/09/14 04:45:15;;;;;;;22.02;13.75;;;;;;;10.53;100.00;101566.66;2616456;36;20118;-82
2021/09/14 04:47:43;;;;;;;24.70;14.00;;;;;;;10.52;100.00;101564.94;2616168;36;20030;-80
2021/09/14 04:50:12;;;;;;;25.08;13.90;;;;;;;10.54;100.00;101571.09;2615655;36;20034;-79
2021/09/14 04:52:40;;;;;;;22.00;13.25;;;;;;;10.55;100.00;101569.25;2615431;36;20046;-79
2021/09/14 04:55:10;;;;;;;24.33;14.48;;;;;;;10.57;100.00;101583.44;2615049;36;20103;-77
2021/09/14 04:57:40;;;;;;;;;;;;;;;10.56;100.00;101581.72;2615593;36;20081;-76
2021/09/14 05:00:11;;;;;;;20.73;12.43;;;;;;;10.51;100.00;101585.63;2616162;36;20323;-76
2021/09/14 05:02:40;;;;;;;23.40;13.85;;;;;;;10.48;100.00;101585.88;2615404;36;20034;-77
2021/09/14 05:05:09;;;;;;;24.58;14.23;;;;;;;10.47;100.00;101589.53;2615230;36;20080;-76
2021/09/14 05:07:46;;;;;;;25.33;14.95;;;;;;;10.49;100.00;101587.56;2615153;36;20042;-76
2021/09/14 05:10:15;;;;;;;25.52;14.45;;;;;;;10.46;100.00;101593.19;2613280;36;20145;-76
2021/09/14 05:12:45;;;;;;;27.73;14.02;;;;;;;10.48;100.00;101593.94;2613818;36;20083;-77
2021/09/14 05:15:14;;;;;;;23.83;14.25;;;;;;;10.51;100.00;101588.31;2615381;36;20031;-76
2021/09/14 05:17:42;;;;;;;23.55;14.52;;;;;;;10.47;100.00;101594.91;2615104;36;20621;-76
2021/09/14 05:20:13;;;;;;;24.77;14.82;;;;;;;10.45;100.00;101590.59;2615538;36;20030;-75
2021/09/14 05:22:49;;;;;;;24.40;13.77;;;;;;;10.45;100.00;101596.88;2615375;36;20129;-77
2021/09/14 05:25:17;;;;;;;21.83;12.95;;;;;;;10.45;100.00;101591.50;2616072;36;20039;-76
2021/09/14 05:27:48;;;;;;;24.10;13.23;;;;;;;10.47;100.00;101596.75;2614340;36;20157;-76
2021/09/14 05:30:16;;;;;;;22.77;13.63;;;;;;;10.56;100.00;101587.13;2615514;31;20510;-77
2021/09/14 05:32:47;;;;;;;23.50;13.13;;;;;;;10.54;100.00;101592.63;2615277;36;20056;-80
2021/09/14 05:35:18;;;;;;;21.42;13.90;;;;;;;10.49;100.00;101590.25;2616864;36;20022;-76
2021/09/14 05:37:46;;;;;;;22.35;13.18;;;;;;;10.50;100.00;101586.59;2615433;36;20030;-82
2021/09/14 05:40:22;;;;;;;22.00;12.63;;;;;;;10.48;100.00;101585.00;2616678;36;20669;-77
2021/09/14 05:42:53;;;;;;;22.80;14.02;;;;;;;10.54;100.00;101589.03;2616472;36;20081;-81
2021/09/14 05:48:05;;;;;;;21.00;13.45;;;;;;;10.61;100.00;101580.38;2614427;36;20038;-77
2021/09/14 05:50:33;;;;;;;25.65;14.45;;;;;;;10.76;100.00;101578.34;2616569;36;20554;-76
2021/09/14 05:53:01;;;;;;;26.75;16.63;;;;;;;10.81;100.00;101581.53;2614752;36;20537;-82
2021/09/14 05:55:30;;;;;;;25.25;14.68;;;;;;;10.85;100.00;101580.31;2616590;36;20035;-80
2021/09/14 05:58:00;;;;;;;24.73;14.82;;;;;;;10.96;100.00;101584.00;2615501;36;20088;-76
2021/09/14 06:00:29;;;;;;;28.08;16.17;;;;;;;11.06;100.00;101579.59;2615410;36;20030;-77
2021/09/14 06:02:57;;;;;;;25.33;15.02;;;;;;;11.16;100.00;101575.19;2616081;36;20076;-79
2021/09/14 06:05:25;;;;;;;27.77;16.23;;;;;;;11.32;100.00;101582.91;2616470;31;20052;-77
2021/09/14 06:07:54;;;;;;;25.40;15.77;;;;;;;11.33;100.00;101570.28;2616522;36;20074;-81
2021/09/14 06:10:22;;;;;;;24.48;16.48;;;;;;;11.34;100.00;101574.72;2616890;36;20054;-76
2021/09/14 06:12:50;;;;;;;28.17;16.30;;;;;;;11.45;100.00;101576.53;2617575;31;20589;-76
2021/09/14 06:17:47;;;;;;;27.30;15.38;;;;;;;11.71;100.00;101566.31;2615764;36;20125;-76
2021/09/14 06:20:15;;;;;;;26.30;16.00;;;;;;;11.84;100.00;101564.31;2617272;31;20042;-77
2021/09/14 06:22:43;;;;;;;28.27;16.98;;;;;;;11.87;100.00;101563.22;2616765;36;20081;-81
2021/09/14 06:25:13;;;;;;;26.58;16.77;;;;;;;11.98;100.00;101565.03;2616737;36;20073;-76
2021/09/14 06:27:41;;;;;;;28.95;17.80;;;;;;;12.08;100.00;101560.59;2616521;36;20121;-76
2021/09/14 06:30:10;;;;;;;28.98;16.98;;;;;;;12.14;100.00;101559.22;2615155;36;20022;-79
2021/09/14 06:32:39;;;;;;;26.40;17.80;;;;;;;12.21;100.00;101561.25;2616434;36;20057;-77
2021/09/14 06:35:18;;;;;;;32.88;18.75;;;;;;;12.27;100.00;101557.19;2613412;36;20098;-77
2021/09/14 06:41:03;;;;;;;30.13;17.98;;;;;;;12.44;100.00;101553.91;2635788;36;20082;-81
2021/09/14 06:43:31;;;;;;;24.83;17.15;;;;;;;12.59;100.00;101546.34;2616120;36;20155;-76
2021/09/14 09:12:54;;;;;;;12.35;8.95;;;;;;;18.20;100.00;101467.78;2615169;54;20552;-77
2021/09/14 09:15:40;;;;;;;14.65;9.38;;;;;;;18.28;100.00;101463.34;2618540;36;20395;-77
2021/09/14 09:18:11;;;;;;;11.30;8.65;;;;;;;18.29;100.00;101465.06;2617666;36;20050;-78
2021/09/14 09:20:54;;;;;;;11.80;8.63;;;;;;;18.59;100.00;101466.19;2617281;36;20061;-77
2021/09/14 10:08:26;;;;;;;9.38;7.93;;;;;;;20.73;100.00;101444.78;2647557;36;20053;-77
2021/09/14 10:26:34;;;;;;;11.13;8.10;;;;;;;20.58;100.00;101409.22;2615825;36;20031;-76
2021/09/14 10:29:35;;;;;;;9.88;8.68;;;;;;;20.59;100.00;101417.22;2616915;36;20454;-75
2021/09/14 10:32:09;;;;;;;11.43;8.43;;;;;;;20.79;100.00;101423.00;2616856;36;20078;-75
2021/09/14 10:37:36;;;;;;;10.77;7.38;;;;;;;20.81;100.00;101409.16;2615874;50;20030;-78
2021/09/14 10:41:14;;;;;;;9.07;8.00;;;;;;;20.43;100.00;101417.41;2614370;36;20600;-80
2021/09/14 10:50:30;;;;;;;12.07;8.85;;;;;;;20.96;100.00;101418.16;2615594;36;20029;-77
2021/09/14 10:53:04;;;;;;;11.77;8.50;;;;;;;21.05;100.00;101409.84;2616115;36;20543;-79
2021/09/14 10:58:13;;;;;;;11.55;8.52;;;;;;;21.35;100.00;101406.00;2615519;36;20137;-77
2021/09/14 11:04:24;;;;;;;13.15;10.30;;;;;;;21.15;100.00;101393.97;2614472;36;20034;-75
2021/09/14 11:13:32;;;;;;;11.43;9.55;;;;;;;21.88;100.00;101400.22;2614416;31;20034;-76
2021/09/14 11:25:48;;;;;;;12.35;9.38;;;;;;;22.11;100.00;101398.28;2615676;36;20039;-77
2021/09/14 11:35:09;;;;;;;9.05;7.75;;;;;;;22.49;100.00;101393.28;2614163;39;20462;-75
2021/09/14 11:37:39;;;;;;;14.00;9.30;;;;;;;22.69;100.00;101390.66;2615665;47;20609;-77
2021/09/14 11:46:51;;;;;;;11.77;8.85;;;;;;;22.92;100.00;101368.38;2617425;31;20480;-75
2021/09/14 12:02:25;;;;;;;15.00;8.45;;;;;;;22.43;100.00;101357.59;2615488;36;20061;-75
2021/09/14 12:07:57;;;;;;;7.80;6.90;;;;;;;22.99;100.00;101340.09;2616440;39;20474;-76
2021/09/14 12:13:19;;;;;;;10.63;8.82;;;;;;;22.81;100.00;101335.19;2616165;36;20022;-77
2021/09/14 12:16:27;;;;;;;10.93;8.20;;;;;;;23.05;100.00;101337.34;2616669;36;20085;-78
2021/09/14 12:34:38;;;;;;;8.88;6.55;;;;;;;23.70;100.00;101312.09;2631870;36;20059;-74
2021/09/14 12:45:35;;;;;;;11.60;7.18;;;;;;;23.44;100.00;101319.28;2616953;36;20033;-77
2021/09/14 12:48:03;;;;;;;7.43;5.72;;;;;;;23.41;100.00;101313.38;2617121;36;20069;-74
2021/09/14 12:50:34;;;;;;;10.02;6.68;;;;;;;23.52;100.00;101303.66;2617440;36;20613;-78
2021/09/14 12:53:04;;;;;;;8.25;6.10;;;;;;;23.08;100.00;101303.97;2616013;36;20042;-75
2021/09/14 12:55:35;;;;;;;8.52;6.53;;;;;;;23.06;100.00;101308.84;2616005;36;20584;-78
2021/09/14 12:58:05;;;;;;;9.80;6.05;;;;;;;23.06;100.00;101314.34;2618084;36;20438;-76
2021/09/14 13:00:34;;;;;;;6.75;5.45;;;;;;;22.88;100.00;101312.19;2617245;36;20045;-73
2021/09/14 13:03:02;;;;;;;7.55;5.43;;;;;;;23.04;100.00;101305.47;2617132;36;20034;-75
2021/09/14 13:05:36;;;;;;;6.90;6.20;;;;;;;22.75;100.00;101313.00;2617517;36;20072;-75
2021/09/14 13:08:04;;;;;;;9.25;6.10;;;;;;;22.83;100.00;101303.72;2617467;36;20034;-75
2021/09/14 13:10:33;;;;;;;8.48;6.15;;;;;;;22.94;100.00;101302.28;2616932;36;20030;-75
2021/09/14 13:18:24;;;;;;;6.50;5.80;;;;;;;22.82;100.00;101302.03;2617198;36;20038;-74
2021/09/14 13:20:55;;;;;;;8.18;6.18;;;;;;;22.52;100.00;101294.13;2617203;36;20065;-73
2021/09/14 13:23:23;;;;;;;6.35;5.70;;;;;;;22.52;100.00;101293.28;2617665;36;20058;-78
2021/09/14 13:25:51;;;;;;;7.38;6.35;;;;;;;22.45;100.00;101289.66;2617198;36;20614;-74
2021/09/14 13:28:20;;;;;;;8.10;6.25;;;;;;;22.55;100.00;101292.88;2616998;36;20046;-74
2021/09/14 13:30:48;;;;;;;9.88;6.20;;;;;;;22.84;100.00;101288.13;2617693;36;20080;-73
2021/09/14 13:33:16;;;;;;;8.80;6.18;;;;;;;23.19;100.00;101296.22;2617078;36;20129;-74
2021/09/14 13:35:44;;;;;;;8.13;6.30;;;;;;;22.57;100.00;101293.53;2617869;36;20431;-75
2021/09/14 13:38:16;;;;;;;8.88;6.20;;;;;;;22.82;100.00;101292.94;2617773;36;20050;-75
2021/09/14 13:40:46;;;;;;;9.13;6.70;;;;;;;22.92;100.00;101282.41;2617017;36;20026;-74
2021/09/14 13:43:21;;;;;;;9.48;7.65;;;;;;;22.49;100.00;101291.78;2617437;36;20056;-73
2021/09/14 13:48:30;;;;;;;8.57;7.28;;;;;;;22.65;100.00;101285.09;2616964;36;20030;-73
2021/09/14 13:50:59;;;;;;;9.02;6.88;;;;;;;22.69;100.00;101283.63;2617314;36;20034;-73
2021/09/14 13:53:29;;;;;;;10.50;7.55;;;;;;;22.44;100.00;101288.81;2617385;36;20046;-74
2021/09/14 13:55:58;;;;;;;11.50;8.30;;;;;;;22.35;100.00;101285.41;2617254;36;20031;-73
2021/09/14 13:58:26;;;;;;;10.63;7.90;;;;;;;22.37;100.00;101280.56;2616969;36;20081;-75
2021/09/14 14:00:54;;;;;;;10.02;8.18;;;;;;;22.26;100.00;101280.25;2617104;36;20129;-76
2021/09/14 14:03:22;;;;;;;11.75;8.07;;;;;;;22.24;100.00;101283.19;2616557;36;20034;-76
2021/09/14 14:05:51;;;;;;;10.05;7.68;;;;;;;22.29;100.00;101280.72;2617113;31;20070;-75
2021/09/14 14:08:19;;;;;;;12.38;8.57;;;;;;;22.15;100.00;101279.78;2617879;31;20484;-77
2021/09/14 14:10:50;;;;;;;8.98;7.47;;;;;;;22.12;100.00;101279.34;2616718;36;20070;-73
2021/09/14 14:13:18;;;;;;;10.20;7.28;;;;;;;22.36;100.00;101280.75;2616873;36;20058;-74
2021/09/14 14:15:46;;;;;;;9.65;7.18;;;;;;;22.63;100.00;101275.38;2617106;36;20022;-75
2021/09/14 14:18:14;;;;;;;10.20;7.30;;;;;;;22.48;100.00;101278.28;2616467;36;20030;-75
2021/09/14 14:20:43;;;;;;;7.60;6.53;;;;;;;22.62;100.00;101269.03;2617004;36;20030;-75
2021/09/14 14:23:11;;;;;;;10.32;6.85;;;;;;;22.67;100.00;101265.69;2616704;36;20065;-72
2021/09/14 14:25:39;;;;;;;7.53;6.72;;;;;;;22.80;100.00;101264.88;2617066;31;20798;-74
2021/09/14 14:28:10;;;;;;;8.68;6.72;;;;;;;22.83;100.00;101264.47;2617209;36;20443;-75
2021/09/14 14:30:38;;;;;;;9.27;7.03;;;;;;;22.86;100.00;101269.53;2616772;36;20042;-75
2021/09/14 14:33:06;;;;;;;10.15;6.38;;;;;;;22.95;100.00;101272.94;2616170;36;20081;-73
2021/09/14 14:35:35;;;;;;;12.02;6.75;;;;;;;22.66;100.00;101275.81;2617147;36;20137;-76
2021/09/14 14:38:03;;;;;;;;;;;;;;;22.45;100.00;101267.72;2617217;36;20038;-74
2021/09/14 14:40:32;;;;;;;9.45;6.47;;;;;;;22.30;100.00;101274.16;2616906;36;19951;-74
2021/09/14 14:43:01;;;;;;;9.45;6.40;;;;;;;22.09;100.00;101271.53;2617113;36;20078;-75
2021/09/14 14:45:31;;;;;;;8.43;6.40;;;;;;;22.32;100.00;101279.47;2617181;36;20038;-74
2021/09/14 14:48:00;;;;;;;7.47;6.28;;;;;;;22.41;100.00;101270.03;2616748;36;20101;-75
2021/09/14 14:50:30;;;;;;;9.27;6.55;;;;;;;22.22;100.00;101264.22;2617110;36;20023;-76
2021/09/14 14:52:58;;;;;;;8.98;6.82;;;;;;;22.01;100.00;101261.56;2616935;36;20037;-77
2021/09/14 14:55:27;;;;;;;9.55;6.80;;;;;;;21.87;100.00;101266.13;2616794;36;20646;-76
2021/09/14 14:57:55;;;;;;;7.65;5.60;;;;;;;22.11;100.00;101262.03;2617038;31;20030;-76
2021/09/14 15:00:23;;;;;;;8.82;6.75;;;;;;;22.17;100.00;101250.28;2616803;36;20030;-74
2021/09/14 15:02:54;;;;;;;6.85;6.07;;;;;;;22.12;100.00;101251.94;2616996;36;20066;-77
2021/09/14 15:05:23;;;;;;;7.88;6.47;;;;;;;21.92;100.00;101241.69;2614687;36;20085;-73
2021/09/14 15:07:51;;;;;;;10.23;7.03;;;;;;;21.80;100.00;101238.66;2616567;36;20076;-75
2021/09/14 15:10:20;;;;;;;9.18;7.43;;;;;;;21.50;100.00;101227.94;2616528;36;20022;-77
2021/09/14 15:12:48;;;;;;;7.95;6.57;;;;;;;21.61;100.00;101225.69;2617228;36;20035;-76
2021/09/14 15:15:16;;;;;;;10.88;7.22;;;;;;;21.44;100.00;101230.63;2617197;36;20084;-74
2021/09/14 15:17:44;;;;;;;8.98;6.93;;;;;;;21.38;100.00;101237.75;2616719;36;20072;-74
2021/09/14 15:20:16;;;;;;;8.88;7.15;;;;;;;21.38;100.00;101228.66;2616605;36;20122;-77
2021/09/14 15:22:46;;;;;;;8.82;6.90;;;;;;;21.13;100.00;101237.31;2616908;36;20072;-74
2021/09/14 15:25:14;;;;;;;7.97;7.00;;;;;;;20.98;100.00;101242.88;2615229;36;20037;-73
2021/09/14 15:27:50;;;;;;;9.15;7.60;;;;;;;20.76;100.00;101244.72;2616468;36;20054;-73
2021/09/14 15:30:29;;;;;;;8.65;7.68;;;;;;;20.82;100.00;101239.34;2616530;36;20031;-74
2021/09/14 15:32:57;;;;;;;10.05;7.43;;;;;;;20.89;100.00;101231.22;2616300;36;20034;-75
2021/09/14 15:35:29;;;;;;;8.38;7.28;;;;;;;20.89;100.00;101230.34;2615720;36;20070;-76
2021/09/14 15:37:59;;;;;;;12.57;8.32;;;;;;;20.86;100.00;101237.03;2616094;36;20474;-77
2021/09/14 15:40:28;;;;;;;11.18;8.07;;;;;;;20.85;100.00;101239.97;2615750;36;20030;-76
2021/09/14 15:42:56;;;;;;;13.82;8.43;;;;;;;21.07;100.00;101230.75;2616647;36;20427;-74
2021/09/14 15:45:24;;;;;;;11.55;9.27;;;;;;;21.10;100.00;101233.06;2616195;36;20036;-76
2021/09/14 15:47:52;;;;;;;9.90;8.60;;;;;;;20.82;100.00;101231.13;2614267;36;20062;-76
2021/09/14 15:50:21;;;;;;;10.05;9.05;;;;;;;20.88;100.00;101234.97;2615410;36;20046;-74
2021/09/14 15:52:51;;;;;;;9.27;8.38;;;;;;;20.84;100.00;101222.72;2616093;36;20567;-74
2021/09/14 15:55:20;;;;;;;11.35;8.23;;;;;;;20.82;100.00;101222.09;2613064;36;20169;-74
2021/09/14 15:57:48;;;;;;;10.73;8.13;;;;;;;20.93;100.00;101221.53;2613831;36;20085;-74
2021/09/14 16:00:17;;;;;;;9.95;8.48;;;;;;;20.86;100.00;101214.31;2630308;36;20149;-73
2021/09/14 16:02:45;;;;;;;10.25;8.65;;;;;;;20.95;100.00;101216.75;2612459;36;20756;-74
2021/09/14 16:05:14;;;;;;;11.80;9.30;;;;;;;20.82;100.00;101203.75;2614892;36;20042;-74
2021/09/14 16:10:29;;;;;;;10.50;9.38;;;;;;;20.76;100.00;101215.50;2633466;32;20038;-77
2021/09/14 16:13:05;;;;;;;9.27;8.38;;;;;;;20.72;100.00;101200.50;2632791;36;20034;-75
2021/09/14 16:15:33;;;;;;;10.68;9.45;;;;;;;20.81;100.00;101190.28;2615911;31;20114;-74
2021/09/14 16:18:02;;;;;;;10.30;7.97;;;;;;;20.79;100.00;101189.66;2616149;36;20173;-75
2021/09/14 16:20:33;;;;;;;12.25;9.60;;;;;;;20.70;100.00;101194.41;2615892;36;20114;-73
2021/09/14 16:23:01;;;;;;;12.52;9.20;;;;;;;20.53;100.00;101185.56;2617060;31;20033;-74
2021/09/14 16:25:32;;;;;;;11.82;10.23;;;;;;;20.45;100.00;101183.78;2614971;36;20470;-74
2021/09/14 16:28:00;;;;;;;11.68;10.48;;;;;;;20.25;100.00;101186.28;2615763;36;20566;-73
2021/09/14 16:30:30;;;;;;;10.48;9.45;;;;;;;20.10;100.00;101182.75;2615601;31;20031;-75
2021/09/14 16:32:59;;;;;;;12.38;9.65;;;;;;;20.04;100.00;101192.56;2633157;36;20105;-73
2021/09/14 16:35:27;;;;;;;13.60;10.68;;;;;;;20.00;100.00;101183.03;2615328;36;20038;-74
2021/09/14 16:37:56;;;;;;;13.00;10.10;;;;;;;19.97;100.00;101179.88;2613782;31;20451;-75
2021/09/14 16:40:27;;;;;;;16.23;10.85;;;;;;;19.89;100.00;101188.97;2614140;36;20118;-76
2021/09/14 16:43:22;;;;;;;13.68;11.57;;;;;;;19.82;100.00;101183.44;2615572;36;20122;-73
2021/09/14 16:45:50;;;;;;;11.00;9.63;;;;;;;19.79;100.00;101181.09;2616194;36;20146;-75
2021/09/14 16:48:18;;;;;;;14.57;11.38;;;;;;;19.82;100.00;101185.31;2615331;36;20034;-76
2021/09/14 16:51:05;;;;;;;12.77;11.15;;;;;;;19.91;100.00;101181.47;2616572;36;20039;-75
2021/09/14 17:07:03;;;;;;;15.32;12.60;;;;;;;19.32;100.00;101188.56;2614534;36;20007;-75
2021/09/14 18:01:52;;;;;;;14.65;11.30;;;;;;;18.86;100.00;101164.94;2636461;36;20034;-81
2021/09/14 18:17:42;;;;;;;15.43;11.88;;;;;;;18.72;100.00;101168.44;2616751;54;20136;-76
2021/09/14 18:26:54;;;;;;;14.00;11.60;;;;;;;18.74;100.00;101169.09;2635000;36;20030;-79
2021/09/14 20:23:07;;;;;;;12.35;11.05;;;;;;;18.43;100.00;101093.69;2620440;36;20064;-75
2021/09/14 20:25:42;;;;;;;15.05;11.82;;;;;;;18.42;100.00;101097.47;2619659;36;20053;-74
2021/09/14 20:28:10;;;;;;;17.52;12.15;;;;;;;18.47;100.00;101088.72;2618787;36;20069;-72
2021/09/14 20:30:38;;;;;;;17.35;12.52;;;;;;;18.43;100.00;101104.56;2620627;36;20076;-72
2021/09/14 20:33:08;;;;;;;17.33;13.18;;;;;;;18.37;100.00;101098.00;2620346;36;20057;-72
2021/09/14 20:35:41;;;;;;;15.65;12.02;;;;;;;18.33;100.00;101095.81;2620394;36;20022;-70
2021/09/14 20:38:12;;;;;;;16.05;13.77;;;;;;;18.29;100.00;101097.22;2619146;36;20065;-72
2021/09/14 20:40:49;;;;;;;18.17;13.32;;;;;;;18.26;100.00;101095.69;2617037;47;20041;-72
2021/09/14 20:43:35;;;;;;;17.48;14.75;;;;;;;18.06;100.00;101108.91;2635900;36;20133;-70
2021/09/14 20:54:18;;;;;;;;;;;;;;;;;;;;;
2021/09/14 21:14:46;;;;;;;24.80;18.73;;;;;;;17.95;100.00;101131.97;2634288;36;20129;-72
2021/09/14 21:27:21;;;;;;;27.40;22.15;;;;;;;17.80;100.00;101134.56;2649188;36;20190;-72
