Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:44;;;;;;;48.93;33.83;;;;;;;3.38;71.65;102350.97;5078244;28;20131;-82
2022/01/22 00:03:12;;;;;;;54.03;35.57;;;;;;;3.70;71.92;102407.75;5078086;28;20445;-82
2022/01/22 00:05:39;;;;;;;46.03;31.90;;;;;;;2.80;72.00;102266.16;5087616;28;20055;-82
2022/01/22 00:08:07;;;;;;;43.83;31.10;;;;;;;3.55;71.61;102406.44;5105054;28;20473;-82
2022/01/22 00:10:34;;;;;;;47.97;32.33;;;;;;;3.27;72.32;102368.81;5091056;28;20475;-83
2022/01/22 00:15:30;;;;;;;48.13;32.90;;;;;;;3.35;72.66;102396.56;5078151;28;20067;-82
2022/01/22 00:17:58;;;;;;;49.03;32.47;;;;;;;3.34;72.70;102407.09;5077460;28;20414;-81
2022/01/22 00:20:29;;;;;;;48.77;32.70;;;;;;;2.96;73.11;102353.97;5077246;28;20485;-81
2022/01/22 00:22:55;;;;;;;46.93;31.07;;;;;;;2.12;72.46;102220.88;5095694;28;20526;-81
2022/01/22 00:25:24;;;;;;;46.07;29.83;;;;;;;3.05;72.23;102369.44;5077222;28;20460;-81
2022/01/22 00:27:51;;;;;;;55.43;32.70;;;;;;;2.06;73.11;102197.47;5076612;28;20055;-82
2022/01/22 00:30:23;;;;;;;47.40;31.73;;;;;;;3.22;73.12;102398.66;5091574;28;20476;-81
2022/01/22 00:32:52;;;;;;;46.87;32.47;;;;;;;3.12;73.11;102380.63;5093555;28;20043;-82
2022/01/22 00:35:21;;;;;;;50.47;30.60;;;;;;;2.66;72.89;102305.88;5079254;28;20062;-82
2022/01/22 00:37:49;;;;;;;46.83;30.90;;;;;;;2.71;73.22;102312.69;5075240;28;20693;-81
2022/01/22 00:40:17;;;;;;;43.23;30.03;;;;;;;2.89;72.70;102357.66;5092129;28;20048;-80
2022/01/22 00:42:45;;;;;;;47.43;31.70;;;;;;;3.21;72.76;102401.34;5073686;28;20109;-81
2022/01/22 00:45:13;;;;;;;46.87;30.10;;;;;;;3.17;72.83;102405.81;5073527;28;20051;-82
2022/01/22 00:47:39;;;;;;;49.60;30.87;;;;;;;1.46;72.39;102117.94;5073711;28;20052;-82
2022/01/22 00:50:11;;;;;;;45.90;30.77;;;;;;;3.12;72.61;102415.59;5090658;28;20044;-82
2022/01/22 00:52:40;;;;;;;45.45;30.40;;;;;;;2.96;72.70;102395.94;5073452;28;20062;-82
2022/01/22 00:55:07;;;;;;;48.73;30.10;;;;;;;3.08;73.04;102420.97;5073295;28;20068;-83
2022/01/22 00:57:34;;;;;;;42.67;29.33;;;;;;;3.09;72.85;102417.47;5090907;28;20044;-80
2022/01/22 01:00:01;;;;;;;46.23;29.07;;;;;;;2.95;72.60;102394.22;5073238;28;20053;-81
2022/01/22 01:02:27;;;;;;;43.47;30.23;;;;;;;3.04;73.21;102412.34;5072638;28;20143;-82
2022/01/22 01:04:54;;;;;;;47.17;29.33;;;;;;;2.81;73.20;102375.38;5073272;28;20144;-81
2022/01/22 01:07:21;;;;;;;39.70;29.70;;;;;;;2.88;72.96;102390.06;5073203;28;20090;-80
2022/01/22 01:09:47;;;;;;;46.60;28.40;;;;;;;2.70;72.49;102368.69;5064328;28;20127;-82
2022/01/22 01:12:14;;;;;;;43.07;29.43;;;;;;;2.86;72.90;102400.59;5053110;28;20098;-81
2022/01/22 01:14:48;;;;;;;44.73;30.37;;;;;;;2.97;73.00;102408.16;5070193;28;20131;-81
2022/01/22 01:18:06;;;;;;;42.73;29.07;;;;;;;2.86;73.32;102382.22;5053091;28;20058;-82
2022/01/22 01:33:59;;;;;;;42.07;26.90;;;;;;;2.73;72.89;102396.59;5070975;28;20048;-81
2022/01/22 01:36:26;;;;;;;39.43;25.20;;;;;;;2.64;72.85;102384.56;5052677;28;20076;-81
2022/01/22 01:38:57;;;;;;;36.00;25.50;;;;;;;2.50;72.47;102355.25;5052332;28;20056;-82
2022/01/22 01:41:36;;;;;;;38.37;25.60;;;;;;;2.81;72.53;102417.34;5052035;28;20421;-81
2022/01/22 01:44:03;;;;;;;37.60;25.87;;;;;;;2.64;72.24;102387.19;5052295;28;20434;-82
2022/01/22 01:46:32;;;;;;;35.67;24.90;;;;;;;2.76;72.94;102409.63;5052094;28;20056;-81
2022/01/22 01:48:59;;;;;;;40.30;25.03;;;;;;;2.24;72.39;102316.66;5052661;28;20048;-81
2022/01/22 01:51:32;;;;;;;37.63;24.60;;;;;;;2.74;71.94;102395.69;5069903;28;20606;-80
2022/01/22 01:54:09;;;;;;;35.37;24.90;;;;;;;2.78;72.21;102403.41;5052875;28;20040;-81
2022/01/22 01:59:42;;;;;;;35.77;23.50;;;;;;;2.53;72.32;102349.94;4988156;28;20046;-81
2022/01/22 02:02:09;;;;;;;31.83;21.07;;;;;;;2.63;72.19;102375.00;5041077;28;20143;-82
2022/01/22 02:04:35;;;;;;;31.57;21.33;;;;;;;2.35;72.19;102333.81;5070052;28;20406;-82
2022/01/22 02:07:04;;;;;;;31.77;21.83;;;;;;;2.84;72.01;102406.78;5069953;28;20056;-83
2022/01/22 02:09:34;;;;;;;32.10;20.97;;;;;;;2.71;71.41;102385.28;5087629;28;20123;-83
2022/01/22 02:12:10;;;;;;;31.67;22.47;;;;;;;2.79;71.37;102404.28;5069937;28;20521;-82
2022/01/22 02:25:28;;;;;;;28.60;19.13;;;;;;;2.92;70.37;102389.06;5087215;28;20426;-82
2022/01/22 02:27:55;;;;;;;26.30;18.70;;;;;;;2.87;70.17;102369.97;5069595;28;20132;-81
2022/01/22 02:30:26;;;;;;;30.20;19.47;;;;;;;2.78;70.12;102358.84;5069443;28;20572;-82
2022/01/22 02:35:53;;;;;;;29.57;18.90;;;;;;;2.54;69.78;102325.44;5087054;28;20110;-81
2022/01/22 02:38:29;;;;;;;28.23;19.33;;;;;;;2.92;69.33;102378.59;5087291;28;20257;-81
2022/01/22 02:40:56;;;;;;;26.70;18.37;;;;;;;2.92;68.64;102384.69;5087419;28;20490;-82
2022/01/22 02:43:24;;;;;;;26.67;18.03;;;;;;;2.84;68.41;102373.56;5069010;28;20044;-80
2022/01/22 02:45:51;;;;;;;29.70;17.47;;;;;;;2.91;68.41;102379.47;5069210;28;20439;-83
2022/01/22 02:48:18;;;;;;;24.60;17.50;;;;;;;2.96;68.69;102383.69;5069367;28;20147;-82
2022/01/22 02:50:45;;;;;;;29.93;19.03;;;;;;;2.85;68.83;102348.19;5069384;28;20066;-81
2022/01/22 02:53:13;;;;;;;27.93;17.43;;;;;;;2.61;68.57;102310.41;5068457;28;20048;-80
2022/01/22 02:55:40;;;;;;;31.27;19.83;;;;;;;3.04;68.52;102393.13;5069093;28;20429;-81
2022/01/22 02:58:07;;;;;;;32.20;19.80;;;;;;;2.66;68.33;102338.19;5087495;28;20056;-80
2022/01/22 03:00:35;;;;;;;29.23;19.57;;;;;;;3.04;68.06;102391.34;5068819;28;20143;-81
2022/01/22 03:03:02;;;;;;;28.43;19.83;;;;;;;2.90;67.54;102377.75;5069263;28;20101;-81
2022/01/22 03:05:29;;;;;;;27.77;18.40;;;;;;;2.61;68.33;102337.47;5069556;28;20130;-80
2022/01/22 03:07:57;;;;;;;27.67;17.80;;;;;;;2.75;68.33;102361.53;5069163;28;20058;-83
2022/01/22 03:10:26;;;;;;;26.27;17.10;;;;;;;2.81;68.05;102381.50;5055279;28;20123;-81
2022/01/22 03:18:05;;;;;;;30.33;18.30;;;;;;;2.72;69.03;102377.38;5066652;28;20045;-80
2022/01/22 03:21:01;;;;;;;27.93;17.50;;;;;;;2.59;68.65;102355.00;5066417;28;20439;-82
2022/01/22 03:31:57;;;;;;;21.87;15.17;;;;;;;2.56;68.43;102347.22;5043090;28;20055;-80
2022/01/22 03:34:24;;;;;;;22.57;16.30;;;;;;;2.61;68.87;102347.97;5048584;28;20053;-81
2022/01/22 03:36:50;;;;;;;24.70;16.67;;;;;;;2.61;67.96;102368.94;5048509;28;20416;-80
2022/01/22 03:39:19;;;;;;;25.03;16.53;;;;;;;2.38;68.38;102318.88;5048441;28;20044;-80
2022/01/22 03:41:47;;;;;;;29.67;17.90;;;;;;;2.76;68.09;102386.88;5048397;28;20048;-83
2022/01/22 03:44:14;;;;;;;23.13;16.63;;;;;;;2.46;67.78;102332.66;5066329;28;20135;-81
2022/01/22 03:46:41;;;;;;;28.07;16.53;;;;;;;2.59;67.98;102344.50;5066195;28;20480;-80
2022/01/22 03:49:10;;;;;;;22.73;16.37;;;;;;;2.85;67.37;102392.78;5048592;28;20132;-80
2022/01/22 03:51:37;;;;;;;26.33;16.20;;;;;;;2.66;66.87;102381.91;5048236;28;20051;-81
2022/01/22 03:54:04;;;;;;;24.37;16.73;;;;;;;2.69;66.57;102387.94;5048257;28;20492;-81
2022/01/22 03:56:30;;;;;;;28.57;18.43;;;;;;;2.34;67.03;102363.53;5048580;28;20607;-80
2022/01/22 03:58:57;;;;;;;26.00;18.53;;;;;;;2.35;67.14;102362.66;5048525;28;20275;-80
2022/01/22 04:08:56;;;;;;;24.07;16.63;;;;;;;2.05;68.18;102358.19;5089817;28;20048;-82
2022/01/22 04:11:23;;;;;;;27.63;16.27;;;;;;;2.06;67.87;102357.28;5090185;28;20480;-80
2022/01/22 04:13:53;;;;;;;25.20;17.17;;;;;;;1.41;67.99;102254.16;5072021;28;20043;-82
2022/01/22 04:16:20;;;;;;;22.93;16.77;;;;;;;1.28;68.20;102243.09;5072130;28;20495;-81
2022/01/22 04:27:13;;;;;;;26.80;16.83;;;;;;;1.99;69.15;102345.22;5089881;28;20062;-80
2022/01/22 04:29:40;;;;;;;20.83;13.70;;;;;;;2.07;68.53;102356.41;5073671;28;20050;-79
2022/01/22 04:32:07;;;;;;;27.30;16.50;;;;;;;1.94;68.65;102332.25;5076747;28;20084;-81
2022/01/22 04:34:34;;;;;;;25.40;15.47;;;;;;;1.70;68.69;102284.00;5074496;28;20083;-82
2022/01/22 04:37:01;;;;;;;23.77;15.80;;;;;;;0.36;68.08;102066.59;5074084;28;20346;-82
2022/01/22 04:39:28;;;;;;;22.13;15.03;;;;;;;1.52;68.04;102271.34;5091306;28;20056;-82
2022/01/22 04:41:56;;;;;;;21.80;15.03;;;;;;;1.67;68.02;102297.13;5089592;28;20040;-82
2022/01/22 04:44:27;;;;;;;22.03;15.20;;;;;;;1.96;68.40;102347.94;5071515;28;20050;-81
2022/01/22 04:47:13;;;;;;;24.43;16.53;;;;;;;1.76;68.70;102325.72;5071580;28;20055;-82
2022/01/22 04:55:04;;;;;;;24.60;17.20;;;;;;;1.88;67.60;102362.06;5089288;28;20046;-81
2022/01/22 04:57:35;;;;;;;28.60;18.10;;;;;;;1.74;66.81;102343.22;5071141;28;20090;-80
2022/01/22 05:00:05;;;;;;;27.10;17.17;;;;;;;1.78;67.00;102360.59;5070811;28;20055;-81
2022/01/22 05:02:32;;;;;;;24.50;18.13;;;;;;;1.40;67.10;102307.38;5070807;28;20048;-80
2022/01/22 05:04:59;;;;;;;30.70;18.37;;;;;;;1.30;67.15;102305.88;5070767;28;20431;-82
2022/01/22 05:07:25;;;;;;;30.30;18.87;;;;;;;1.49;67.53;102338.56;5070702;28;20604;-84
2022/01/22 05:09:52;;;;;;;25.97;18.57;;;;;;;1.54;67.35;102356.78;5061445;28;20053;-81
2022/01/22 05:12:19;;;;;;;33.27;20.63;;;;;;;1.21;67.62;102314.78;5051105;28;20048;-81
2022/01/22 05:14:45;;;;;;;26.13;17.40;;;;;;;1.27;67.98;102342.56;5051026;28;20059;-81
2022/01/22 05:17:12;;;;;;;25.17;16.97;;;;;;;0.61;68.31;102235.03;5066963;28;20294;-82
2022/01/22 05:24:50;;;;;;;28.00;17.80;;;;;;;1.19;68.46;102344.47;5068456;28;20408;-82
2022/01/22 05:32:59;;;;;;;28.33;18.27;;;;;;;1.01;68.01;102324.81;5068354;28;20131;-81
2022/01/22 05:38:22;;;;;;;29.83;20.23;;;;;;;0.92;68.69;102328.47;4995643;28;20054;-83
2022/01/22 05:40:49;;;;;;;37.83;21.90;;;;;;;0.80;69.87;102320.91;5050450;28;20067;-81
2022/01/22 05:43:16;;;;;;;32.90;22.37;;;;;;;0.83;70.07;102344.38;5050352;28;20045;-82
2022/01/22 05:45:42;;;;;;;40.53;25.70;;;;;;;0.53;70.19;102276.13;5067073;28;20122;-81
2022/01/22 05:48:09;;;;;;;37.77;24.10;;;;;;;0.96;71.01;102364.16;5050494;28;20531;-81
2022/01/22 05:50:55;;;;;;;36.40;24.33;;;;;;;0.90;71.40;102353.84;5049931;28;20403;-80
2022/01/22 06:01:14;;;;;;;39.20;24.03;;;;;;;0.76;72.40;102367.19;5067917;28;20608;-81
2022/01/22 06:03:42;;;;;;;36.53;24.70;;;;;;;0.76;71.76;102358.47;5067848;28;20090;-81
2022/01/22 06:06:09;;;;;;;41.07;25.33;;;;;;;0.59;71.84;102336.13;5070175;28;20048;-81
2022/01/22 06:08:44;;;;;;;37.67;24.30;;;;;;;0.32;71.79;102297.47;5070706;28;20127;-81
2022/01/22 06:11:12;;;;;;;35.43;23.37;;;;;;;0.61;72.58;102363.09;5088403;28;20147;-82
2022/01/22 06:13:46;;;;;;;36.70;23.20;;;;;;;0.61;72.55;102363.09;5086168;28;20098;-81
2022/01/22 06:16:19;;;;;;;34.80;23.17;;;;;;;0.18;72.82;102319.47;5086528;28;20059;-81
2022/01/22 06:18:46;;;;;;;34.80;24.17;;;;;;;0.48;73.49;102366.81;5069741;28;20060;-83
2022/01/22 06:21:13;;;;;;;36.83;22.50;;;;;;;0.55;73.34;102367.59;5069808;28;20079;-81
2022/01/22 06:23:41;;;;;;;35.13;22.67;;;;;;;0.49;71.84;102350.28;5069620;28;20131;-82
2022/01/22 06:26:08;;;;;;;39.17;24.70;;;;;;;0.50;72.30;102362.44;5086125;28;20126;-82
2022/01/22 06:28:38;;;;;;;42.80;26.77;;;;;;;0.44;73.36;102365.19;5068521;28;20086;-82
2022/01/22 06:31:05;;;;;;;50.07;27.77;;;;;;;0.56;73.35;102370.19;5067010;28;20070;-82
2022/01/22 06:33:31;;;;;;;46.63;27.10;;;;;;;0.68;73.45;102373.44;5063917;28;20056;-82
2022/01/22 06:35:58;;;;;;;43.23;25.03;;;;;;;0.66;74.36;102355.19;5047412;28;20044;-83
2022/01/22 06:38:25;;;;;;;50.70;29.40;;;;;;;0.72;74.62;102364.66;5048471;28;20495;-82
2022/01/22 06:43:37;;;;;;;48.87;29.70;;;;;;;0.79;75.16;102329.66;5066622;28;20131;-82
2022/01/22 06:46:03;;;;;;;53.97;29.33;;;;;;;0.24;75.10;102213.16;5048486;28;20048;-81
2022/01/22 06:48:30;;;;;;;51.77;27.50;;;;;;;1.08;74.71;102347.34;5066521;28;20511;-81
2022/01/22 06:50:58;;;;;;;52.00;30.67;;;;;;;-0.16;74.25;102125.19;5048151;28;20392;-81
2022/01/22 06:53:26;;;;;;;53.73;30.30;;;;;;;0.52;74.83;102235.22;5065546;28;20048;-82
2022/01/22 06:56:00;;;;;;;54.40;30.90;;;;;;;1.12;75.52;102321.97;5046989;28;20563;-82
2022/01/22 06:58:27;;;;;;;56.87;30.87;;;;;;;0.81;75.08;102233.75;5065148;28;20458;-81
2022/01/22 07:00:54;;;;;;;64.73;34.73;;;;;;;1.28;74.88;102305.03;5064949;28;20058;-83
2022/01/22 07:03:20;;;;;;;63.07;33.10;;;;;;;1.06;74.46;102253.19;5046861;28;20060;-82
2022/01/22 07:05:47;;;;;;;62.00;33.77;;;;;;;1.49;75.16;102309.78;5064938;28;20258;-82
2022/01/22 07:08:18;;;;;;;61.65;35.55;;;;;;;1.60;75.16;102324.34;5069268;28;20181;-81
2022/01/22 07:10:45;;;;;;;63.13;35.80;;;;;;;1.49;75.09;102299.31;5067773;28;20135;-82
2022/01/22 07:13:12;;;;;;;65.80;34.40;;;;;;;1.65;75.37;102338.19;5068610;28;20063;-82
2022/01/22 07:15:38;;;;;;;65.43;33.87;;;;;;;1.84;74.64;102339.47;5068017;28;20044;-82
2022/01/22 07:18:05;;;;;;;59.77;35.03;;;;;;;1.91;74.96;102353.28;5086958;28;20527;-81
2022/01/22 07:20:39;;;;;;;65.73;34.40;;;;;;;1.85;74.78;102329.88;5071557;28;20040;-82
2022/01/22 07:23:20;;;;;;;60.30;33.07;;;;;;;1.97;74.50;102339.19;5071844;28;20052;-81
2022/01/22 07:25:46;;;;;;;65.70;33.27;;;;;;;1.84;74.26;102313.28;5087490;28;20096;-82
2022/01/22 07:28:13;;;;;;;66.43;36.07;;;;;;;1.45;74.42;102247.06;5098444;28;20075;-82
2022/01/22 07:30:40;;;;;;;62.27;33.97;;;;;;;1.61;75.08;102290.31;5084274;28;20499;-81
2022/01/22 07:33:07;;;;;;;63.83;34.40;;;;;;;1.44;74.63;102248.84;5083760;28;20083;-81
2022/01/22 07:35:34;;;;;;;67.00;35.50;;;;;;;0.89;75.46;102163.81;5086074;28;20062;-82
2022/01/22 07:38:02;;;;;;;67.83;37.93;;;;;;;1.40;75.84;102236.72;5084993;28;20534;-81
2022/01/22 07:40:29;;;;;;;65.70;34.77;;;;;;;1.49;76.05;102265.28;5072393;28;20130;-82
2022/01/22 07:42:59;;;;;;;73.07;37.47;;;;;;;0.85;76.69;102162.19;5055759;28;20126;-82
2022/01/22 07:45:26;;;;;;;72.47;37.80;;;;;;;1.56;76.43;102286.09;5066989;28;20056;-83
2022/01/22 07:47:53;;;;;;;68.43;36.80;;;;;;;1.78;76.69;102317.84;5068289;28;20132;-82
2022/01/22 07:50:22;;;;;;;72.23;37.70;;;;;;;1.78;76.83;102297.75;5051135;28;20073;-83
2022/01/22 07:52:49;;;;;;;72.33;37.00;;;;;;;1.84;76.62;102302.81;5050740;28;20516;-82
2022/01/22 07:55:21;;;;;;;74.20;36.87;;;;;;;1.66;76.22;102256.16;5068705;28;20143;-83
2022/01/22 07:57:47;;;;;;;;;;;;;;;1.86;76.41;102295.78;5051308;28;20072;-82
2022/01/22 08:00:16;;;;;;;71.50;34.57;;;;;;;1.86;76.72;102292.31;5050363;28;20312;-82
2022/01/22 08:02:43;;;;;;;72.83;37.00;;;;;;;2.05;75.86;102290.94;5058693;28;20061;-82
2022/01/22 08:05:10;;;;;;;70.33;36.37;;;;;;;1.52;76.22;102211.13;5030754;28;20052;-82
2022/01/22 08:07:38;;;;;;;65.87;36.00;;;;;;;1.97;76.34;102284.19;5048712;28;20076;-83
2022/01/22 08:10:10;;;;;;;73.70;38.23;;;;;;;1.91;76.59;102291.28;5041208;28;20247;-81
2022/01/22 08:12:37;;;;;;;67.32;36.60;;;;;;;1.84;75.97;102250.44;5049887;28;20049;-82
2022/01/22 08:15:06;;;;;;;62.00;35.60;;;;;;;1.91;75.75;102259.00;5049930;28;20091;-81
2022/01/22 08:17:33;;;;;;;73.97;41.23;;;;;;;2.03;75.63;102278.78;5052099;28;20158;-79
2022/01/22 08:20:00;;;;;;;73.83;38.77;;;;;;;1.84;75.92;102242.56;5049254;28;20052;-82
2022/01/22 08:22:27;;;;;;;69.93;37.37;;;;;;;2.03;75.91;102278.78;5066781;28;20395;-80
2022/01/22 08:24:55;;;;;;;69.10;38.40;;;;;;;1.86;75.94;102259.09;5065460;28;20056;-81
2022/01/22 08:29:56;;;;;;;70.83;36.63;;;;;;;1.40;75.42;102160.81;5068181;28;20083;-80
2022/01/22 08:32:54;;;;;;;68.70;37.37;;;;;;;0.21;75.05;101956.34;5049370;28;20049;-81
2022/01/22 08:38:00;;;;;;;62.90;33.63;;;;;;;2.20;73.87;102263.44;5067171;28;20052;-80
2022/01/22 08:40:27;;;;;;;65.73;35.27;;;;;;;2.06;74.09;102240.28;5067549;28;20091;-80
2022/01/22 08:42:54;;;;;;;60.53;34.20;;;;;;;2.08;74.20;102248.06;5054408;28;20056;-82
2022/01/22 08:45:20;;;;;;;61.47;35.63;;;;;;;2.23;73.56;102246.78;5053965;28;20139;-81
2022/01/22 08:47:47;;;;;;;69.53;34.63;;;;;;;1.96;73.66;102223.06;5052553;28;20645;-80
2022/01/22 08:50:13;;;;;;;67.80;34.13;;;;;;;1.88;72.72;102191.84;5048176;28;20383;-80
2022/01/22 08:52:40;;;;;;;59.47;32.37;;;;;;;1.64;72.50;102168.94;5049629;28;20131;-80
2022/01/22 08:55:07;;;;;;;61.73;31.67;;;;;;;2.24;73.30;102265.09;5047473;28;20045;-80
2022/01/22 08:57:37;;;;;;;57.30;29.93;;;;;;;2.28;72.41;102252.75;5029072;28;20076;-82
2022/01/22 09:00:06;;;;;;;57.13;32.23;;;;;;;2.24;71.86;102244.13;5029308;28;20107;-83
2022/01/22 09:02:34;;;;;;;60.00;32.00;;;;;;;2.26;71.82;102239.72;5045648;28;20314;-82
2022/01/22 09:05:02;;;;;;;54.00;31.17;;;;;;;2.02;72.12;102181.00;5027922;28;20060;-82
2022/01/22 09:07:29;;;;;;;50.43;27.27;;;;;;;2.15;70.70;102197.22;5028447;28;20059;-81
2022/01/22 09:09:55;;;;;;;51.30;29.37;;;;;;;2.44;70.90;102240.09;5037768;28;20131;-81
2022/01/22 09:12:22;;;;;;;48.93;29.77;;;;;;;2.29;70.57;102223.91;5050437;28;20072;-81
2022/01/22 09:14:49;;;;;;;46.83;29.17;;;;;;;2.41;71.22;102234.94;5068692;28;20106;-81
2022/01/22 09:17:15;;;;;;;57.73;31.43;;;;;;;2.47;70.80;102240.00;5050640;28;20071;-81
2022/01/22 09:19:46;;;;;;;60.90;31.47;;;;;;;2.63;70.46;102243.91;5050587;28;20044;-82
2022/01/22 09:22:13;;;;;;;61.20;33.47;;;;;;;2.66;70.15;102262.16;5050177;28;20139;-80
2022/01/22 09:24:40;;;;;;;52.17;31.50;;;;;;;2.63;70.91;102256.16;5050825;28;20044;-82
2022/01/22 09:27:07;;;;;;;55.50;31.97;;;;;;;2.67;70.62;102240.28;5050071;28;20443;-82
2022/01/22 09:29:38;;;;;;;52.87;33.53;;;;;;;2.64;70.74;102242.97;5050562;28;20131;-83
2022/01/22 09:32:05;;;;;;;58.40;32.47;;;;;;;1.95;70.95;102120.97;5068065;28;20084;-81
2022/01/22 09:34:31;;;;;;;56.33;31.93;;;;;;;2.74;70.64;102260.19;5050282;28;20479;-81
2022/01/22 09:37:00;;;;;;;59.03;33.60;;;;;;;2.66;70.54;102230.69;5050163;28;20075;-81
2022/01/22 09:39:27;;;;;;;58.80;34.73;;;;;;;2.72;70.43;102213.94;5067836;28;20155;-81
2022/01/22 09:41:53;;;;;;;52.40;31.80;;;;;;;2.96;69.63;102244.66;5049886;28;20413;-80
2022/01/22 09:44:30;;;;;;;55.83;34.03;;;;;;;3.09;70.51;102270.50;5068304;28;20049;-80
2022/01/22 09:46:58;;;;;;;52.00;31.83;;;;;;;2.89;70.45;102224.75;5050410;28;20135;-81
2022/01/22 09:49:25;;;;;;;57.50;33.20;;;;;;;3.25;69.92;102265.63;5048862;28;20099;-80
2022/01/22 09:51:52;;;;;;;65.50;32.10;;;;;;;3.38;70.04;102277.47;5054316;28;20114;-81
2022/01/22 09:54:19;;;;;;;55.13;32.53;;;;;;;2.95;69.93;102165.97;5029952;28;20044;-81
2022/01/22 09:56:46;;;;;;;50.10;31.87;;;;;;;2.94;68.72;102164.28;5030622;28;20084;-79
2022/01/22 09:59:13;;;;;;;48.70;31.03;;;;;;;3.88;68.49;102282.78;5047657;28;20087;-82
2022/01/22 10:01:40;;;;;;;53.07;31.00;;;;;;;3.57;67.97;102191.06;5029483;28;20135;-81
2022/01/22 10:04:08;;;;;;;49.03;30.87;;;;;;;4.09;67.79;102269.84;5047946;28;20080;-82
2022/01/22 10:06:50;;;;;;;59.37;34.40;;;;;;;3.74;67.66;102190.47;5030606;28;20049;-82
2022/01/22 10:09:32;;;;;;;58.33;31.52;;;;;;;4.33;67.92;102276.84;5035292;28;20135;-81
2022/01/22 10:12:19;;;;;;;48.72;30.70;;;;;;;4.45;66.52;102273.78;5050134;28;20319;-81
2022/01/22 10:15:10;;;;;;;49.70;28.93;;;;;;;4.35;65.50;102240.00;5049336;28;20131;-80
2022/01/22 10:17:46;;;;;;;43.30;27.37;;;;;;;4.57;66.06;102267.22;5044979;28;20080;-80
2022/01/22 10:20:24;;;;;;;40.67;25.23;;;;;;;4.65;65.03;102264.28;5049760;28;20080;-82
2022/01/22 10:22:53;;;;;;;36.30;24.87;;;;;;;4.71;65.31;102253.56;5050120;28;20106;-80
2022/01/22 10:25:49;;;;;;;39.17;25.70;;;;;;;4.82;63.12;102250.50;5051044;28;20591;-78
2022/01/22 10:28:22;;;;;;;37.17;23.27;;;;;;;4.81;62.99;102254.06;5051869;28;20388;-78
2022/01/22 10:30:55;;;;;;;40.97;25.00;;;;;;;4.87;62.82;102254.66;5054971;28;20136;-80
2022/01/22 10:33:35;;;;;;;37.60;24.90;;;;;;;4.88;62.76;102243.22;5072944;28;20339;-80
2022/01/22 10:36:19;;;;;;;39.43;25.20;;;;;;;4.91;63.25;102235.22;5051419;28;20143;-80
2022/01/22 10:38:48;;;;;;;45.40;26.33;;;;;;;4.98;63.03;102233.19;5068100;28;20573;-81
2022/01/22 10:41:18;;;;;;;39.60;23.60;;;;;;;5.01;62.48;102230.44;5050352;28;20118;-80
2022/01/22 10:43:52;;;;;;;38.57;24.00;;;;;;;4.97;62.54;102206.94;5049596;28;20140;-83
2022/01/22 10:46:32;;;;;;;34.43;23.30;;;;;;;5.02;62.27;102218.97;5049728;28;20406;-81
2022/01/22 10:49:04;;;;;;;40.00;25.30;;;;;;;4.41;62.92;102119.66;5049003;28;20087;-82
2022/01/22 10:51:42;;;;;;;37.15;25.08;;;;;;;5.03;62.70;102235.66;5066859;28;20139;-81
2022/01/22 10:54:11;;;;;;;42.63;24.90;;;;;;;4.99;63.25;102216.47;5066093;28;20139;-82
2022/01/22 10:56:40;;;;;;;35.77;22.43;;;;;;;5.30;62.70;102237.16;5049476;28;20547;-82
2022/01/22 10:59:09;;;;;;;37.07;23.30;;;;;;;5.33;62.58;102215.97;5048523;28;20486;-84
2022/01/22 11:01:44;;;;;;;42.23;23.97;;;;;;;5.59;62.05;102221.94;5047961;28;20052;-83
2022/01/22 11:04:17;;;;;;;38.87;23.30;;;;;;;5.82;61.45;102206.91;5066401;28;20072;-82
2022/01/22 11:07:02;;;;;;;36.90;23.23;;;;;;;6.15;60.22;102208.09;5067595;28;20162;-82
2022/01/22 11:09:49;;;;;;;36.00;22.93;;;;;;;6.38;59.18;102203.56;5059598;28;20040;-82
2022/01/22 11:12:16;;;;;;;38.07;21.97;;;;;;;6.54;58.65;102207.22;5087021;28;20079;-83
2022/01/22 11:14:47;;;;;;;43.10;23.13;;;;;;;6.72;57.88;102221.31;5087429;28;20141;-85
2022/01/22 11:17:31;;;;;;;37.77;24.33;;;;;;;6.49;58.18;102152.97;5071483;28;20410;-83
2022/01/22 11:20:00;;;;;;;36.80;24.27;;;;;;;6.95;58.14;102196.47;5068801;28;20071;-82
2022/01/22 11:22:28;;;;;;;34.05;22.60;;;;;;;7.19;57.02;102198.88;5068814;28;20040;-81
2022/01/22 11:24:57;;;;;;;39.22;22.35;;;;;;;7.27;57.25;102196.69;5068753;28;20523;-83
2022/01/22 11:27:24;;;;;;;29.52;19.98;;;;;;;7.19;57.16;102172.47;5069980;28;20083;-81
2022/01/22 11:29:56;;;;;;;33.42;21.52;;;;;;;7.22;56.69;102177.56;5066054;28;20126;-84
2022/01/22 11:32:28;;;;;;;33.70;21.25;;;;;;;7.10;56.67;102178.19;5066337;28;20044;-83
2022/01/22 11:35:01;;;;;;;29.20;20.90;;;;;;;6.80;56.45;102147.06;5068030;28;20083;-84
2022/01/22 11:37:45;;;;;;;31.20;19.60;;;;;;;7.16;56.18;102185.78;5070986;28;20099;-83
2022/01/22 11:40:20;;;;;;;32.10;20.80;;;;;;;5.45;56.13;101930.13;5070855;28;20129;-84
2022/01/22 11:43:04;;;;;;;31.45;19.65;;;;;;;6.44;56.76;102060.84;5069611;28;20079;-83
2022/01/22 11:45:33;;;;;;;32.13;18.55;;;;;;;6.26;55.86;102032.69;5085013;28;20566;-84
2022/01/22 11:48:16;;;;;;;30.38;19.08;;;;;;;6.94;55.85;102151.66;5066884;28;20535;-85
2022/01/22 11:50:52;;;;;;;28.05;18.20;;;;;;;7.02;55.35;102144.25;5066692;28;20135;-85
2022/01/22 11:53:37;;;;;;;24.05;15.98;;;;;;;6.98;54.81;102137.38;5066574;28;20051;-81
2022/01/22 11:56:10;;;;;;;29.23;18.20;;;;;;;7.10;54.61;102143.84;5058901;28;20397;-83
2022/01/22 11:58:55;;;;;;;30.42;18.50;;;;;;;7.09;54.24;102145.66;5053809;28;20138;-83
2022/01/22 12:01:43;;;;;;;24.15;17.77;;;;;;;7.11;53.85;102153.47;5064244;28;20090;-82
2022/01/22 12:04:14;;;;;;;25.08;16.95;;;;;;;7.03;54.45;102133.59;5026817;28;20516;-83
2022/01/22 12:07:00;;;;;;;27.02;17.95;;;;;;;7.07;54.45;102148.34;5026327;28;20060;-83
2022/01/22 12:09:30;;;;;;;26.35;18.25;;;;;;;7.17;54.53;102147.91;5044422;28;20103;-83
2022/01/22 12:15:05;;;;;;;25.70;16.98;;;;;;;6.64;55.32;102044.88;5053730;28;20045;-81
2022/01/22 12:17:47;;;;;;;30.13;18.45;;;;;;;7.20;54.68;102113.41;5033216;28;20182;-82
2022/01/22 12:20:40;;;;;;;28.55;18.17;;;;;;;7.24;54.93;102112.31;5044888;28;20114;-83
2022/01/22 12:23:07;;;;;;;29.20;19.08;;;;;;;7.30;55.08;102109.34;5041983;28;20139;-82
2022/01/22 12:25:33;;;;;;;27.77;18.20;;;;;;;6.89;54.84;102038.34;5028795;28;20132;-83
2022/01/22 12:28:02;;;;;;;27.25;17.25;;;;;;;7.34;54.79;102124.13;5029911;28;20095;-82
2022/01/22 12:30:51;;;;;;;28.92;17.38;;;;;;;7.21;54.63;102086.91;5030621;28;20087;-82
2022/01/22 12:33:30;;;;;;;21.92;16.98;;;;;;;7.41;54.84;102120.22;5030144;28;20053;-81
2022/01/22 12:36:08;;;;;;;25.98;16.77;;;;;;;6.32;54.61;101942.72;5031137;28;20429;-80
2022/01/22 12:41:36;;;;;;;29.35;18.73;;;;;;;6.01;54.18;101854.59;5048403;28;20049;-81
2022/01/22 12:44:07;;;;;;;24.27;17.05;;;;;;;7.55;54.43;102092.22;5031056;28;20052;-84
2022/01/22 12:46:52;;;;;;;26.05;17.27;;;;;;;7.64;54.36;102086.47;5039456;28;20079;-83
2022/01/22 12:49:25;;;;;;;22.60;16.63;;;;;;;7.71;54.27;102074.63;5068537;28;20082;-82
2022/01/22 12:51:57;;;;;;;24.15;17.10;;;;;;;7.84;54.32;102088.91;5049473;28;20076;-83
2022/01/22 12:54:29;;;;;;;29.65;18.25;;;;;;;7.93;54.10;102091.03;5049316;28;20076;-82
2022/01/22 12:57:12;;;;;;;23.20;15.65;;;;;;;7.88;53.69;102066.63;5050143;28;20055;-83
2022/01/22 12:59:54;;;;;;;29.05;17.92;;;;;;;8.02;53.95;102059.75;5049435;28;20068;-82
2022/01/22 13:02:44;;;;;;;27.02;17.55;;;;;;;7.99;53.04;102038.78;5057417;28;20048;-83
2022/01/22 13:05:14;;;;;;;28.52;19.23;;;;;;;6.78;53.45;101825.13;5086767;28;20356;-82
2022/01/22 13:07:45;;;;;;;28.30;19.95;;;;;;;8.21;53.28;102060.44;5068152;28;20051;-84
2022/01/22 13:10:11;;;;;;;32.05;19.52;;;;;;;8.22;53.66;102058.66;5069361;28;20079;-83
2022/01/22 13:12:44;;;;;;;28.13;20.08;;;;;;;8.23;53.25;102055.06;5086297;28;20237;-81
2022/01/22 13:15:11;;;;;;;29.42;19.55;;;;;;;8.04;53.46;102023.50;5086919;28;20383;-83