Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:02:07;;;;;;;1.50;0.70;;;3.60;99.90;;;;;;5026221;28;20114;-65
2020/12/25 00:04:35;;;;;;;1.75;0.82;;;3.60;99.90;;;;;;5031531;28;20053;-64
2020/12/25 00:07:02;;;;;;;0.75;0.50;;;3.60;99.90;;;;;;5025118;28;20046;-66
2020/12/25 00:09:29;;;;;;;2.17;0.93;;;3.60;99.90;;;;;;5029051;28;20055;-69
2020/12/25 00:11:55;;;;;;;1.13;0.77;;;3.60;99.90;;;;;;5024505;28;20073;-66
2020/12/25 00:14:22;;;;;;;1.65;1.55;;;3.70;99.90;;;;;;5030428;28;20303;-66
2020/12/25 00:16:49;;;;;;;1.90;0.68;;;3.70;99.90;;;;;;5026800;28;20448;-68
2020/12/25 00:19:15;;;;;;;2.22;0.65;;;3.60;99.90;;;;;;5025863;28;20045;-66
2020/12/25 00:21:42;;;;;;;1.55;0.60;;;3.60;99.90;;;;;;5026765;28;20155;-63
2020/12/25 00:24:09;;;;;;;1.08;0.50;;;3.60;99.90;;;;;;5028075;28;20152;-64
2020/12/25 00:26:35;;;;;;;1.13;0.50;;;3.60;99.90;;;;;;5028995;28;20467;-70
2020/12/25 00:29:03;;;;;;;1.35;0.77;;;3.60;99.90;;;;;;5033639;28;20449;-66
2020/12/25 00:31:34;;;;;;;1.38;1.05;;;3.60;99.90;;;;;;5025080;28;20045;-67
2020/12/25 00:34:05;;;;;;;0.98;0.40;;;3.60;99.90;;;;;;5033780;28;20651;-68
2020/12/25 00:36:34;;;;;;;3.40;0.85;;;3.60;99.90;;;;;;5022330;28;20072;-68
2020/12/25 00:39:08;;;;;;;1.20;0.35;;;3.60;99.90;;;;;;5027047;28;20724;-67
2020/12/25 00:41:38;;;;;;;2.03;0.60;;;3.50;99.90;;;;;;5023013;28;20045;-70
2020/12/25 00:44:05;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5023676;28;20076;-66
2020/12/25 00:46:32;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5025513;28;20072;-64
2020/12/25 00:48:59;;;;;;;0.77;0.30;;;3.50;99.90;;;;;;5029199;28;20048;-70
2020/12/25 00:51:26;;;;;;;2.35;0.50;;;3.50;99.90;;;;;;5026728;28;20385;-67
2020/12/25 00:53:52;;;;;;;1.35;0.57;;;3.50;99.90;;;;;;5033299;28;20239;-70
2020/12/25 00:56:26;;;;;;;0.93;0.50;;;3.50;99.90;;;;;;5026332;28;20111;-67
2020/12/25 00:58:53;;;;;;;0.98;0.82;;;3.50;99.90;;;;;;5026417;28;20753;-69
2020/12/25 01:01:26;;;;;;;1.25;0.50;;;3.50;99.90;;;;;;5059665;28;20049;-68
2020/12/25 01:04:02;;;;;;;0.45;0.45;;;3.50;99.90;;;;;;5025927;28;20111;-64
2020/12/25 01:06:28;;;;;;;1.55;0.63;;;3.50;99.90;;;;;;5035129;28;20073;-64
2020/12/25 01:08:54;;;;;;;0.98;0.50;;;3.50;99.90;;;;;;5023150;28;20511;-69
2020/12/25 01:11:24;;;;;;;1.58;0.82;;;3.50;99.90;;;;;;5026991;28;20454;-67
2020/12/25 01:13:51;;;;;;;3.20;0.93;;;3.50;99.90;;;;;;5030640;28;20073;-69
2020/12/25 01:16:18;;;;;;;1.92;1.40;;;3.50;99.90;;;;;;5023698;28;20079;-65
2020/12/25 01:18:46;;;;;;;0.82;0.40;;;3.50;99.90;;;;;;5023304;28;20143;-64
2020/12/25 01:21:13;;;;;;;2.40;2.03;;;3.50;99.90;;;;;;5025704;28;20053;-67
2020/12/25 01:23:40;;;;;;;3.67;0.60;;;3.50;99.90;;;;;;5020940;28;20055;-66
2020/12/25 01:26:07;;;;;;;4.47;0.52;;;3.40;99.90;;;;;;5028690;28;20041;-70
2020/12/25 01:28:34;;;;;;;2.85;1.35;;;3.40;99.90;;;;;;5022955;28;20062;-65
2020/12/25 01:31:02;;;;;;;1.98;0.70;;;3.30;99.90;;;;;;5023930;28;20168;-68
2020/12/25 01:33:33;;;;;;;2.45;0.85;;;3.30;99.90;;;;;;5025352;28;20152;-67
2020/12/25 01:36:00;;;;;;;2.33;1.05;;;3.20;99.90;;;;;;5023055;28;20462;-66
2020/12/25 01:38:27;;;;;;;4.40;0.77;;;3.20;99.90;;;;;;5027210;28;20485;-64
2020/12/25 01:40:54;;;;;;;0.98;0.43;;;3.20;99.90;;;;;;5032653;28;20140;-72
2020/12/25 01:43:24;;;;;;;1.13;0.63;;;3.30;99.90;;;;;;5021021;28;20163;-71
2020/12/25 01:45:54;;;;;;;0.90;0.63;;;3.30;99.90;;;;;;5021125;28;20061;-67
2020/12/25 01:48:20;;;;;;;1.08;0.40;;;3.30;99.90;;;;;;5024485;28;20045;-70
2020/12/25 01:50:48;;;;;;;4.32;0.50;;;3.40;99.90;;;;;;5026237;28;20049;-66
2020/12/25 01:53:35;;;;;;;0.70;0.40;;;3.30;99.90;;;;;;5032762;28;20107;-65
2020/12/25 01:56:03;;;;;;;1.75;0.40;;;3.30;99.90;;;;;;5028361;28;20041;-63
2020/12/25 01:58:48;;;;;;;2.80;0.60;;;3.30;99.90;;;;;;5024261;28;20110;-66
2020/12/25 02:01:15;;;;;;;5.00;0.68;;;3.30;99.90;;;;;;5031490;28;20056;-66
2020/12/25 02:03:41;;;;;;;2.92;0.73;;;3.30;99.90;;;;;;5054982;28;20049;-66
2020/12/25 02:06:08;;;;;;;0.90;0.30;;;3.40;99.90;;;;;;5025174;28;20468;-65
2020/12/25 02:08:35;;;;;;;2.15;0.95;;;3.30;99.90;;;;;;5025582;28;20037;-66
2020/12/25 02:11:01;;;;;;;1.65;0.65;;;3.30;99.90;;;;;;5020424;28;20092;-66
2020/12/25 02:13:30;;;;;;;1.30;0.75;;;3.30;99.90;;;;;;5021063;28;20075;-72
2020/12/25 02:15:57;;;;;;;1.88;0.60;;;3.30;99.90;;;;;;5027167;28;20045;-64
2020/12/25 02:18:36;;;;;;;4.28;1.70;;;3.30;99.90;;;;;;5024059;28;20119;-64
2020/12/25 02:21:03;;;;;;;3.45;0.60;;;3.30;99.90;;;;;;5026170;28;20057;-65
2020/12/25 02:23:30;;;;;;;1.42;1.00;;;3.20;99.90;;;;;;5022453;28;20349;-66
2020/12/25 02:25:56;;;;;;;0.22;0.22;;;3.20;99.90;;;;;;5032164;28;20143;-69
2020/12/25 02:28:23;;;;;;;1.75;0.75;;;3.30;99.90;;;;;;5023059;28;20042;-68
2020/12/25 02:30:50;;;;;;;0.35;0.30;;;3.30;99.90;;;;;;5027373;28;20118;-72
2020/12/25 02:33:16;;;;;;;0.95;0.40;;;3.20;99.90;;;;;;5035544;28;20133;-68
2020/12/25 02:35:42;;;;;;;0.30;0.28;;;3.30;99.90;;;;;;5025362;28;20045;-65
2020/12/25 02:38:09;;;;;;;4.43;1.83;;;3.30;99.90;;;;;;5034965;28;20072;-68
2020/12/25 02:40:54;;;;;;;1.88;1.00;;;3.30;99.90;;;;;;5037271;28;20719;-68
2020/12/25 02:43:20;;;;;;;1.30;0.63;;;3.30;99.90;;;;;;5032702;28;20049;-72
2020/12/25 02:45:47;;;;;;;1.67;0.88;;;3.20;99.90;;;;;;5031771;28;20119;-64
2020/12/25 02:48:13;;;;;;;1.42;1.15;;;3.30;99.90;;;;;;5034865;28;20087;-65
2020/12/25 02:50:39;;;;;;;0.85;0.55;;;3.20;99.90;;;;;;5036373;28;21365;-64
2020/12/25 02:53:06;;;;;;;1.08;0.60;;;3.20;99.90;;;;;;5032730;28;20049;-68
2020/12/25 02:55:33;;;;;;;0.55;0.47;;;3.20;99.90;;;;;;5025454;28;20045;-71
2020/12/25 02:57:59;;;;;;;2.35;0.70;;;3.20;99.90;;;;;;5032512;28;20080;-64
2020/12/25 03:00:26;;;;;;;1.23;0.70;;;3.20;99.90;;;;;;5026962;28;20497;-70
2020/12/25 03:02:52;;;;;;;2.25;0.52;;;3.20;99.90;;;;;;5031181;28;20059;-68
2020/12/25 03:05:31;;;;;;;1.40;0.52;;;3.20;99.90;;;;;;5038498;28;20052;-71
2020/12/25 03:07:58;;;;;;;1.45;0.80;;;3.20;99.90;;;;;;5025934;28;20076;-65
2020/12/25 03:10:24;;;;;;;1.58;1.48;;;3.10;99.90;;;;;;5037585;28;20049;-65
2020/12/25 03:12:50;;;;;;;1.20;0.75;;;3.10;99.90;;;;;;5030331;28;20769;-70
2020/12/25 03:15:17;;;;;;;2.85;0.43;;;3.10;99.90;;;;;;5032848;28;21340;-67
2020/12/25 03:17:43;;;;;;;2.42;0.57;;;3.10;99.90;;;;;;5036585;28;20468;-63
2020/12/25 03:20:10;;;;;;;0.55;0.38;;;3.10;99.90;;;;;;5032950;28;20052;-68
2020/12/25 03:22:36;;;;;;;1.25;0.50;;;3.10;99.90;;;;;;5032407;28;20140;-68
2020/12/25 03:25:03;;;;;;;1.65;0.47;;;3.10;99.90;;;;;;5037642;28;20056;-66
2020/12/25 03:27:29;;;;;;;1.75;1.15;;;3.10;99.90;;;;;;5036085;28;21384;-66
2020/12/25 03:29:55;;;;;;;1.92;0.50;;;3.20;99.90;;;;;;5038662;28;20045;-71
2020/12/25 03:32:22;;;;;;;1.63;0.80;;;3.20;99.90;;;;;;5030932;28;20080;-67
2020/12/25 03:34:48;;;;;;;1.75;0.50;;;3.20;99.90;;;;;;5036827;28;20099;-66
2020/12/25 03:37:15;;;;;;;1.67;0.57;;;3.10;99.90;;;;;;5036823;28;20041;-65
2020/12/25 03:39:41;;;;;;;1.83;0.73;;;3.10;99.90;;;;;;5034860;28;20135;-72
2020/12/25 03:42:08;;;;;;;2.67;1.13;;;3.20;99.90;;;;;;5036417;28;20057;-66
2020/12/25 03:44:34;;;;;;;1.15;0.50;;;3.10;99.90;;;;;;5032019;28;20170;-69
2020/12/25 03:47:01;;;;;;;2.30;0.70;;;3.10;99.90;;;;;;5041164;28;20056;-68
2020/12/25 03:49:27;;;;;;;0.98;0.82;;;3.10;99.90;;;;;;5034823;28;20589;-65
2020/12/25 03:51:54;;;;;;;1.85;0.30;;;3.10;99.90;;;;;;5027901;28;20045;-63
2020/12/25 03:54:20;;;;;;;0.85;0.55;;;3.10;99.90;;;;;;5028552;28;20174;-69
2020/12/25 03:56:46;;;;;;;1.60;0.85;;;3.20;99.90;;;;;;5031194;28;20457;-63
2020/12/25 03:59:17;;;;;;;5.15;1.05;;;3.20;99.90;;;;;;5028903;28;20080;-65
2020/12/25 04:01:43;;;;;;;1.08;0.60;;;3.20;99.90;;;;;;5028507;28;20102;-65
2020/12/25 04:04:09;;;;;;;1.40;0.75;;;3.10;99.90;;;;;;5027581;28;20555;-68
2020/12/25 04:06:37;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5027689;28;20472;-69
2020/12/25 04:09:04;;;;;;;1.02;0.52;;;3.10;99.90;;;;;;5027109;28;20574;-70
2020/12/25 04:11:31;;;;;;;2.40;0.55;;;3.20;99.90;;;;;;5033638;28;20573;-68
2020/12/25 04:13:59;;;;;;;0.50;0.20;;;3.10;99.90;;;;;;5033762;28;20484;-64
2020/12/25 04:16:25;;;;;;;2.25;1.20;;;3.20;99.90;;;;;;5025140;28;20119;-66
2020/12/25 04:18:52;;;;;;;2.00;1.10;;;3.10;99.90;;;;;;5038981;28;20044;-70
2020/12/25 04:21:19;;;;;;;2.13;0.75;;;3.10;99.90;;;;;;5025672;28;20045;-65
2020/12/25 04:23:45;;;;;;;1.13;0.77;;;3.10;99.90;;;;;;5027351;28;20079;-66
2020/12/25 04:26:12;;;;;;;1.33;1.20;;;3.10;99.90;;;;;;5032595;28;20106;-64
2020/12/25 04:28:38;;;;;;;1.88;0.82;;;3.10;99.90;;;;;;5028517;28;20420;-68
2020/12/25 04:31:05;;;;;;;0.75;0.35;;;3.10;99.90;;;;;;5034519;28;20045;-63
2020/12/25 04:33:32;;;;;;;2.10;0.60;;;3.10;99.90;;;;;;5031754;28;20048;-64
2020/12/25 04:36:17;;;;;;;0.60;0.50;;;3.10;99.90;;;;;;5027488;28;20071;-66
2020/12/25 04:38:44;;;;;;;3.25;0.95;;;3.00;99.90;;;;;;5036822;28;20483;-68
2020/12/25 04:41:31;;;;;;;3.03;0.90;;;3.10;99.90;;;;;;5028533;28;20736;-64
2020/12/25 04:43:59;;;;;;;1.95;0.55;;;3.00;99.90;;;;;;5030091;28;20048;-64
2020/12/25 04:46:26;;;;;;;1.00;0.73;;;3.00;99.90;;;;;;5031972;28;20144;-65
2020/12/25 04:48:52;;;;;;;1.05;0.30;;;3.00;99.90;;;;;;5023770;28;20114;-64
2020/12/25 04:51:19;;;;;;;1.00;0.30;;;3.00;99.90;;;;;;5030873;28;20068;-69
2020/12/25 04:53:55;;;;;;;2.03;0.38;;;3.00;99.90;;;;;;5023427;28;20050;-71
2020/12/25 04:56:23;;;;;;;0.60;0.40;;;3.00;99.90;;;;;;5026848;28;20045;-68
2020/12/25 04:58:51;;;;;;;1.73;0.52;;;3.00;99.90;;;;;;5026878;28;20518;-66
2020/12/25 05:01:17;;;;;;;2.35;0.77;;;3.00;99.90;;;;;;5026625;28;20041;-63
2020/12/25 05:03:45;;;;;;;1.25;0.50;;;3.10;99.90;;;;;;5025000;28;20160;-66
2020/12/25 05:06:17;;;;;;;1.75;0.40;;;3.00;99.90;;;;;;5028996;28;20053;-66
2020/12/25 05:08:51;;;;;;;1.30;0.40;;;3.00;99.90;;;;;;5022961;28;20198;-68
2020/12/25 05:11:20;;;;;;;0.95;0.40;;;2.80;99.90;;;;;;5034419;28;20472;-67
2020/12/25 05:13:49;;;;;;;1.65;0.63;;;2.60;99.90;;;;;;5023976;28;20057;-66
2020/12/25 05:16:16;;;;;;;0.95;0.35;;;2.60;99.90;;;;;;5028877;28;20485;-70
2020/12/25 05:18:44;;;;;;;2.15;1.13;;;2.60;99.90;;;;;;5033108;28;20160;-64
2020/12/25 05:21:13;;;;;;;1.40;0.50;;;2.70;99.90;;;;;;5024972;28;20222;-67
2020/12/25 05:23:41;;;;;;;2.28;0.68;;;2.80;99.90;;;;;;5032738;28;20102;-68
2020/12/25 05:26:10;;;;;;;1.65;0.30;;;2.60;99.90;;;;;;5023227;28;20053;-67
2020/12/25 05:28:39;;;;;;;0.45;0.43;;;2.50;99.90;;;;;;5029929;28;20065;-67
2020/12/25 05:31:07;;;;;;;;;;;2.40;99.90;;;;;;5026687;28;20128;-68
2020/12/25 05:33:34;;;;;;;0.95;0.70;;;2.30;99.90;;;;;;5029719;28;20007;-66
2020/12/25 05:36:07;;;;;;;1.35;0.95;;;2.20;99.90;;;;;;5036932;28;20079;-68
2020/12/25 05:38:35;;;;;;;2.58;0.60;;;2.20;99.90;;;;;;5026073;28;20053;-64
2020/12/25 05:41:04;;;;;;;0.40;0.30;;;2.10;99.90;;;;;;5030463;28;20037;-65
2020/12/25 05:43:31;;;;;;;1.13;0.60;;;1.90;99.90;;;;;;5031705;28;20064;-71
2020/12/25 05:45:57;;;;;;;0.88;0.65;;;1.80;99.90;;;;;;5022985;28;20069;-67
2020/12/25 05:48:24;;;;;;;0.65;0.50;;;1.80;99.90;;;;;;5024195;28;20049;-71
2020/12/25 05:50:51;;;;;;;2.60;0.40;;;1.70;99.90;;;;;;5028629;28;20068;-70
2020/12/25 05:53:18;;;;;;;0.50;0.40;;;1.50;99.90;;;;;;5024200;28;20530;-66
2020/12/25 05:55:45;;;;;;;1.42;0.43;;;1.50;99.90;;;;;;5028628;28;20065;-64
2020/12/25 05:58:14;;;;;;;0.40;0.25;;;1.40;99.90;;;;;;5023573;28;20123;-67
2020/12/25 06:00:41;;;;;;;0.98;0.73;;;1.40;99.90;;;;;;5028406;28;20363;-66
2020/12/25 06:03:15;;;;;;;1.67;0.70;;;1.40;99.90;;;;;;5028965;28;20049;-67
2020/12/25 06:05:45;;;;;;;1.30;0.63;;;1.50;99.90;;;;;;5027836;28;20041;-69
2020/12/25 06:08:17;;;;;;;1.52;0.70;;;1.50;99.90;;;;;;5024649;28;20051;-67
2020/12/25 06:10:45;;;;;;;2.47;0.82;;;1.40;99.90;;;;;;5027192;28;20053;-70
2020/12/25 06:13:16;;;;;;;2.42;0.70;;;1.30;99.90;;;;;;5026574;28;20040;-65
2020/12/25 06:15:49;;;;;;;;;;;1.30;99.90;;;;;;5033893;28;21093;-66
2020/12/25 06:18:39;;;;;;;2.28;0.38;;;1.40;99.90;;;;;;5027067;28;19928;-66
2020/12/25 06:21:40;;;;;;;4.85;0.70;;;1.40;99.90;;;;;;5024333;28;20068;-67
2020/12/25 06:24:13;;;;;;;10.52;3.30;;;1.50;99.90;;;;;;5033344;28;20233;-66
2020/12/25 06:26:41;;;;;;;1.77;0.60;;;1.70;99.90;;;;;;5027083;28;20140;-68
2020/12/25 06:29:14;;;;;;;2.20;0.65;;;1.80;99.90;;;;;;5033694;28;20053;-64
2020/12/25 06:31:48;;;;;;;1.75;0.30;;;2.00;99.90;;;;;;5025822;28;20053;-70
2020/12/25 06:34:15;;;;;;;3.95;1.10;;;2.10;99.90;;;;;;5023962;28;20049;-66
2020/12/25 06:36:44;;;;;;;0.85;0.40;;;2.00;99.90;;;;;;5023504;28;20128;-66
2020/12/25 06:39:13;;;;;;;0.47;0.38;;;2.10;99.90;;;;;;5022626;28;20045;-71
2020/12/25 06:41:40;;;;;;;0.70;0.43;;;2.20;99.90;;;;;;5024778;28;20720;-68
2020/12/25 06:44:13;;;;;;;2.85;0.82;;;2.20;99.90;;;;;;5032422;28;20136;-66
2020/12/25 06:46:48;;;;;;;5.07;0.80;;;2.20;99.90;;;;;;5023494;28;20107;-68
2020/12/25 06:49:15;;;;;;;2.58;0.70;;;2.30;99.90;;;;;;5028680;28;20045;-65
2020/12/25 06:51:43;;;;;;;1.13;0.68;;;2.30;99.90;;;;;;5029369;28;20132;-66
2020/12/25 06:54:21;;;;;;;0.90;0.57;;;2.40;99.90;;;;;;5021019;28;20049;-68
2020/12/25 06:57:10;;;;;;;1.35;0.65;;;2.30;99.90;;;;;;5026371;28;20060;-66
2020/12/25 06:59:40;;;;;;;1.38;0.50;;;2.30;99.90;;;;;;5031129;28;20049;-65
2020/12/25 07:02:11;;;;;;;1.23;0.50;;;2.40;99.90;;;;;;5025594;28;20149;-65
2020/12/25 07:04:37;;;;;;;2.20;1.08;;;2.40;99.90;;;;;;5033833;28;20060;-64
2020/12/25 07:07:06;;;;;;;3.10;0.38;;;2.40;99.90;;;;;;5027778;28;20505;-66
2020/12/25 07:09:37;;;;;;;4.35;0.80;;;2.40;99.90;;;;;;5031947;28;20172;-66
2020/12/25 07:12:23;;;;;;;3.03;0.80;;;2.40;99.90;;;;;;5033137;28;20052;-65
2020/12/25 07:14:50;;;;;;;1.65;0.40;;;2.40;99.90;;;;;;5024513;28;20501;-66
2020/12/25 07:17:17;;;;;;;2.55;1.23;;;2.40;99.90;;;;;;5027304;28;20049;-71
2020/12/25 07:19:44;;;;;;;2.17;0.85;;;2.40;99.90;;;;;;5022686;28;20108;-66
2020/12/25 07:22:10;;;;;;;1.50;0.60;;;2.40;99.90;;;;;;5022225;28;20128;-65
2020/12/25 07:24:38;;;;;;;1.80;0.50;;;2.40;99.90;;;;;;5030556;28;21568;-64
2020/12/25 07:27:09;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5034348;28;20067;-64
2020/12/25 07:29:36;;;;;;;3.05;0.50;;;2.30;99.90;;;;;;5029604;28;20154;-66
2020/12/25 07:32:03;;;;;;;2.65;0.80;;;2.30;99.90;;;;;;5029134;28;20119;-64
2020/12/25 07:34:30;;;;;;;4.72;0.82;;;2.30;99.90;;;;;;5029049;28;20234;-65
2020/12/25 07:36:57;;;;;;;2.92;0.68;;;2.40;99.90;;;;;;5031543;28;20110;-68
2020/12/25 07:39:26;;;;;;;3.33;1.30;;;2.30;99.90;;;;;;5027797;28;20385;-66
2020/12/25 07:41:53;;;;;;;1.33;0.75;;;2.30;99.90;;;;;;5028360;28;20041;-65
2020/12/25 07:44:20;;;;;;;1.15;0.40;;;2.30;99.90;;;;;;5025587;28;20724;-70
2020/12/25 07:46:47;;;;;;;6.38;0.50;;;2.30;99.90;;;;;;5028756;28;20397;-65
2020/12/25 07:49:14;;;;;;;0.80;0.52;;;2.30;99.90;;;;;;5032147;28;20526;-65
2020/12/25 07:51:41;;;;;;;1.75;0.47;;;2.30;99.90;;;;;;5035083;28;20048;-67
2020/12/25 07:54:08;;;;;;;1.10;0.40;;;2.30;99.90;;;;;;5027389;28;20064;-67
2020/12/25 07:56:36;;;;;;;3.75;0.47;;;2.30;99.90;;;;;;5018350;28;21312;-67
2020/12/25 07:59:04;;;;;;;1.98;0.75;;;2.30;99.90;;;;;;5029064;28;20068;-67
2020/12/25 08:01:32;;;;;;;0.82;0.50;;;2.30;99.90;;;;;;5031392;28;20049;-64
2020/12/25 08:04:00;;;;;;;4.63;0.60;;;2.30;99.90;;;;;;5027451;28;20080;-65
2020/12/25 08:06:28;;;;;;;2.00;0.70;;;2.30;99.90;;;;;;5027115;28;20374;-65
2020/12/25 08:09:07;;;;;;;4.18;0.80;;;2.30;99.90;;;;;;5028873;28;20980;-65
2020/12/25 08:11:35;;;;;;;2.55;1.60;;;2.30;99.90;;;;;;5033315;28;20381;-67
2020/12/25 08:14:15;;;;;;;3.13;0.80;;;2.30;99.90;;;;;;5012193;28;20137;-68
2020/12/25 08:16:43;;;;;;;2.28;0.73;;;2.30;99.90;;;;;;5013322;28;20045;-70
2020/12/25 08:19:33;;;;;;;0.93;0.90;;;2.30;99.90;;;;;;5011655;28;20056;-64
2020/12/25 08:22:04;;;;;;;2.75;0.50;;;2.30;99.90;;;;;;5006055;28;20061;-69
2020/12/25 08:24:31;;;;;;;0.50;0.30;;;2.30;99.90;;;;;;5014556;28;20204;-69
2020/12/25 08:27:01;;;;;;;3.88;0.47;;;2.30;99.90;;;;;;5007926;28;20099;-66
2020/12/25 08:29:31;;;;;;;1.27;0.93;;;2.30;99.90;;;;;;5014619;28;20108;-64
2020/12/25 08:32:08;;;;;;;2.47;0.85;;;2.30;99.90;;;;;;5015688;28;20214;-68
2020/12/25 08:34:35;;;;;;;2.03;0.60;;;2.30;99.90;;;;;;5004208;28;20550;-66
2020/12/25 08:37:07;;;;;;;5.30;0.93;;;2.30;99.90;;;;;;5013916;28;20081;-70
2020/12/25 08:39:33;;;;;;;1.02;0.60;;;2.30;99.90;;;;;;5013878;28;20048;-65
2020/12/25 08:42:01;;;;;;;3.13;1.08;;;2.30;99.90;;;;;;5008496;28;20050;-69
2020/12/25 08:44:28;;;;;;;5.80;1.70;;;2.30;99.90;;;;;;5014591;28;20052;-66
2020/12/25 08:47:08;;;;;;;2.47;1.00;;;2.30;99.90;;;;;;5006579;28;20181;-68
2020/12/25 08:49:34;;;;;;;1.33;1.20;;;2.30;99.90;;;;;;5012179;28;20042;-67
2020/12/25 08:52:01;;;;;;;2.85;0.85;;;2.30;99.90;;;;;;5010476;28;20691;-67
2020/12/25 08:54:28;;;;;;;0.80;0.73;;;2.10;99.90;;;;;;5003484;28;20076;-69
2020/12/25 08:56:55;;;;;;;2.67;0.85;;;2.00;99.90;;;;;;5013733;28;20136;-68
2020/12/25 08:59:22;;;;;;;1.58;0.90;;;1.80;99.90;;;;;;5008907;28;20050;-68
2020/12/25 09:01:50;;;;;;;2.92;0.73;;;1.80;99.90;;;;;;5010528;28;20115;-71
2020/12/25 09:04:20;;;;;;;2.97;0.90;;;1.80;99.90;;;;;;5007225;28;20045;-67
2020/12/25 09:06:50;;;;;;;1.38;1.02;;;1.80;99.90;;;;;;5007196;28;20134;-68
2020/12/25 09:09:27;;;;;;;3.08;1.10;;;1.90;99.90;;;;;;5010353;28;20423;-65
2020/12/25 09:11:54;;;;;;;1.10;0.85;;;1.80;99.90;;;;;;5004702;28;20524;-64
2020/12/25 09:14:20;;;;;;;4.88;2.05;;;1.90;99.90;;;;;;5005687;28;20057;-66
2020/12/25 09:16:46;;;;;;;1.48;0.95;;;2.00;99.90;;;;;;5015101;28;20202;-66
2020/12/25 09:19:13;;;;;;;3.65;0.82;;;2.20;99.90;;;;;;5006090;28;20069;-66
2020/12/25 09:21:40;;;;;;;1.60;0.68;;;2.20;99.90;;;;;;5006515;28;20049;-66
2020/12/25 09:24:06;;;;;;;3.53;0.85;;;2.20;99.90;;;;;;5011380;28;20869;-67
2020/12/25 09:26:32;;;;;;;1.08;0.57;;;2.30;99.90;;;;;;5006717;28;20125;-65
2020/12/25 09:28:59;;;;;;;1.02;0.98;;;2.30;99.90;;;;;;5012702;28;20139;-66
2020/12/25 09:31:44;;;;;;;1.50;0.80;;;2.20;99.90;;;;;;5008550;28;20553;-65
2020/12/25 09:34:10;;;;;;;0.63;0.63;;;2.20;99.90;;;;;;5008006;28;20131;-68
2020/12/25 09:36:55;;;;;;;1.98;0.75;;;2.20;99.90;;;;;;5015223;28;20056;-70
2020/12/25 09:39:22;;;;;;;1.23;0.52;;;2.10;99.90;;;;;;5006456;28;20457;-66
2020/12/25 09:41:48;;;;;;;5.38;2.35;;;2.10;99.90;;;;;;5013662;28;20135;-66
2020/12/25 09:44:15;;;;;;;1.90;1.25;;;2.20;99.90;;;;;;5007984;28;20076;-64
2020/12/25 09:46:41;;;;;;;0.73;0.40;;;2.30;99.90;;;;;;5011730;28;20050;-67
2020/12/25 09:49:08;;;;;;;1.55;1.08;;;2.30;99.90;;;;;;5012011;28;20103;-66
2020/12/25 09:51:35;;;;;;;1.58;1.05;;;2.30;99.90;;;;;;5008977;28;20050;-69
2020/12/25 09:54:01;;;;;;;2.25;0.55;;;2.30;99.90;;;;;;5008677;28;20145;-69
2020/12/25 09:56:27;;;;;;;0.60;0.55;;;2.30;99.90;;;;;;5011856;28;20140;-65
2020/12/25 09:58:54;;;;;;;0.47;0.47;;;2.30;99.90;;;;;;5005093;28;20092;-65
2020/12/25 10:01:20;;;;;;;1.33;0.80;;;2.30;99.90;;;;;;5003699;28;20732;-65
2020/12/25 10:03:47;;;;;;;0.85;0.57;;;2.30;99.90;;;;;;5008432;28;20053;-66
2020/12/25 10:06:18;;;;;;;1.60;1.00;;;2.30;99.90;;;;;;5007759;28;20692;-64
2020/12/25 10:08:45;;;;;;;2.78;0.80;;;2.30;99.90;;;;;;5005479;28;20049;-64
2020/12/25 10:11:11;;;;;;;4.00;0.73;;;2.30;99.90;;;;;;5009528;28;20048;-66
2020/12/25 10:13:38;;;;;;;1.08;0.80;;;2.30;99.90;;;;;;5024693;28;20746;-65
2020/12/25 10:16:04;;;;;;;2.20;0.98;;;2.30;99.90;;;;;;5026119;28;20045;-71
2020/12/25 10:18:31;;;;;;;1.15;0.73;;;2.40;99.90;;;;;;5026693;28;20038;-67
2020/12/25 10:20:58;;;;;;;1.58;1.00;;;2.40;99.90;;;;;;5029581;28;20053;-66
2020/12/25 10:23:25;;;;;;;2.42;0.82;;;2.30;99.90;;;;;;5026777;28;20042;-64
2020/12/25 10:25:51;;;;;;;0.93;0.70;;;2.30;99.90;;;;;;5032489;28;20052;-68
2020/12/25 10:28:17;;;;;;;0.88;0.47;;;2.30;99.90;;;;;;5024463;28;20050;-66
2020/12/25 10:30:44;;;;;;;0.68;0.65;;;2.30;99.90;;;;;;5026647;28;20045;-63
2020/12/25 10:33:11;;;;;;;1.48;0.80;;;2.30;99.90;;;;;;5031831;28;20075;-65
2020/12/25 10:35:37;;;;;;;7.43;1.67;;;2.30;99.90;;;;;;5027444;28;20503;-64
2020/12/25 10:38:04;;;;;;;1.52;0.50;;;2.30;99.90;;;;;;5032093;28;20052;-69
2020/12/25 10:40:30;;;;;;;5.18;1.95;;;2.30;99.90;;;;;;5029558;28;20154;-64
2020/12/25 10:42:57;;;;;;;1.05;0.70;;;2.30;99.90;;;;;;5025999;28;20071;-67
2020/12/25 10:45:23;;;;;;;1.35;0.60;;;2.30;99.90;;;;;;5034187;28;20476;-64
2020/12/25 10:47:49;;;;;;;1.75;0.63;;;2.30;99.90;;;;;;5029511;28;20098;-63
2020/12/25 10:50:16;;;;;;;1.67;0.65;;;2.30;99.90;;;;;;5024670;28;20045;-66
2020/12/25 10:52:42;;;;;;;2.72;0.63;;;2.30;99.90;;;;;;5032383;28;20432;-64
2020/12/25 10:55:12;;;;;;;2.90;0.80;;;2.30;99.90;;;;;;5026671;28;20523;-67
2020/12/25 10:57:38;;;;;;;1.83;0.53;;;2.30;99.90;;;;;;5034429;28;20069;-65
2020/12/25 11:00:05;;;;;;;2.17;0.60;;;2.30;99.90;;;;;;5033771;28;20504;-68
2020/12/25 11:02:31;;;;;;;1.27;0.50;;;2.30;99.90;;;;;;5030439;28;20153;-68
2020/12/25 11:04:57;;;;;;;3.08;0.77;;;2.30;99.90;;;;;;5031682;28;20135;-66
2020/12/25 11:07:24;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5027755;28;20500;-64
2020/12/25 11:09:50;;;;;;;4.55;1.10;;;2.20;99.90;;;;;;5030673;28;20052;-67
2020/12/25 11:12:17;;;;;;;2.97;1.15;;;2.20;99.90;;;;;;5030027;28;20033;-69
2020/12/25 11:14:43;;;;;;;3.03;1.42;;;2.20;99.90;;;;;;5030854;28;20037;-66
2020/12/25 11:17:12;;;;;;;2.13;0.60;;;2.10;99.90;;;;;;5030494;28;20127;-65
2020/12/25 11:19:39;;;;;;;0.98;0.75;;;2.10;99.90;;;;;;5030446;28;20053;-64
2020/12/25 11:22:06;;;;;;;2.78;0.70;;;2.10;99.90;;;;;;5028963;28;20064;-65
2020/12/25 11:24:32;;;;;;;0.98;0.70;;;2.10;99.90;;;;;;5027527;28;20045;-64
2020/12/25 11:26:58;;;;;;;3.63;0.90;;;2.00;99.90;;;;;;5035549;28;20136;-69
2020/12/25 11:29:25;;;;;;;0.75;0.60;;;2.00;99.90;;;;;;5038438;28;20102;-65
2020/12/25 11:31:51;;;;;;;5.90;0.65;;;2.00;99.90;;;;;;5029341;28;20052;-68
2020/12/25 11:34:20;;;;;;;1.05;0.70;;;2.00;99.90;;;;;;5032283;28;20057;-68
2020/12/25 11:36:47;;;;;;;2.58;0.82;;;2.00;99.90;;;;;;5034355;28;20044;-65
2020/12/25 11:39:13;;;;;;;4.88;0.60;;;2.00;99.90;;;;;;5030830;28;20061;-65
2020/12/25 11:41:39;;;;;;;3.45;1.00;;;1.90;99.90;;;;;;5036556;28;20512;-65
2020/12/25 11:44:06;;;;;;;2.28;1.25;;;2.00;99.90;;;;;;5025617;28;20062;-68
2020/12/25 11:46:33;;;;;;;4.18;0.80;;;2.00;99.90;;;;;;5028925;28;20041;-64
2020/12/25 11:48:59;;;;;;;1.75;0.98;;;2.10;99.90;;;;;;5027153;28;20130;-65
2020/12/25 11:51:27;;;;;;;1.25;0.88;;;2.20;99.90;;;;;;5030228;28;20588;-65
2020/12/25 11:53:54;;;;;;;2.38;1.08;;;2.20;99.90;;;;;;5031865;28;20187;-65
2020/12/25 11:56:23;;;;;;;2.08;1.00;;;2.20;99.90;;;;;;5024270;28;20056;-67
2020/12/25 11:58:49;;;;;;;10.38;3.45;;;2.20;99.90;;;;;;5033920;28;20137;-65
2020/12/25 12:01:16;;;;;;;1.25;1.15;;;2.20;99.90;;;;;;5031035;28;20049;-67
2020/12/25 12:03:43;;;;;;;2.83;1.05;;;2.20;99.90;;;;;;5031628;28;20492;-66
2020/12/25 12:06:10;;;;;;;2.35;1.05;;;2.20;99.90;;;;;;5031462;28;20675;-64
2020/12/25 12:08:37;;;;;;;1.98;1.02;;;2.20;99.90;;;;;;5023934;28;20057;-67
2020/12/25 12:11:05;;;;;;;1.75;0.98;;;2.20;99.90;;;;;;5029375;28;20041;-66
2020/12/25 12:13:33;;;;;;;5.93;1.35;;;2.20;99.90;;;;;;5024426;28;20388;-63
2020/12/25 12:15:59;;;;;;;2.20;1.02;;;2.20;99.90;;;;;;5027604;28;20049;-66
2020/12/25 12:18:26;;;;;;;2.38;1.08;;;2.30;99.90;;;;;;5028974;28;20144;-65
2020/12/25 12:20:52;;;;;;;1.95;1.10;;;2.30;99.90;;;;;;5028442;28;20050;-66
2020/12/25 12:23:19;;;;;;;2.78;1.23;;;2.30;99.90;;;;;;5023578;28;20141;-67
2020/12/25 12:25:45;;;;;;;6.10;1.00;;;2.30;99.90;;;;;;5036302;28;20141;-64
2020/12/25 12:28:12;;;;;;;0.98;0.80;;;2.40;99.90;;;;;;5027730;28;20448;-68
2020/12/25 12:30:38;;;;;;;2.72;1.05;;;2.40;99.90;;;;;;5027797;28;20053;-68
2020/12/25 12:33:05;;;;;;;5.70;0.85;;;2.40;99.90;;;;;;5027391;28;20128;-64
2020/12/25 12:35:32;;;;;;;2.17;0.50;;;2.40;99.90;;;;;;5026773;28;20073;-71
2020/12/25 12:37:59;;;;;;;3.55;1.02;;;2.40;99.90;;;;;;5026175;28;20143;-65
2020/12/25 12:40:25;;;;;;;3.85;0.98;;;2.40;99.90;;;;;;5023760;28;20132;-64
2020/12/25 12:42:52;;;;;;;1.42;0.70;;;2.30;99.90;;;;;;5033788;28;20045;-70
2020/12/25 12:45:18;;;;;;;2.55;1.00;;;2.30;99.90;;;;;;5029538;28;20560;-65
2020/12/25 12:47:44;;;;;;;4.53;0.70;;;2.20;99.90;;;;;;5035212;28;20100;-67
2020/12/25 12:50:11;;;;;;;5.47;1.58;;;2.20;99.90;;;;;;5031038;28;20033;-65
2020/12/25 12:52:38;;;;;;;1.20;1.10;;;2.20;99.90;;;;;;5027904;28;20108;-64
2020/12/25 12:55:05;;;;;;;1.65;0.90;;;2.20;99.90;;;;;;5033613;28;20117;-65
2020/12/25 12:57:31;;;;;;;7.03;0.98;;;2.10;99.90;;;;;;5030120;28;20397;-69
2020/12/25 12:59:57;;;;;;;4.63;1.25;;;2.00;99.90;;;;;;5030535;28;20351;-65
2020/12/25 13:02:43;;;;;;;10.73;0.90;;;1.90;99.90;;;;;;5036567;28;20202;-64
2020/12/25 13:05:09;;;;;;;2.35;0.80;;;1.90;99.90;;;;;;5026337;28;20038;-64