Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:33;;;;;;;1.20;1.20;;;;;;;7.88;73.05;101621.88;444138;119;922906;-75
2022/10/28 00:01:36;;;;;;;1.27;1.18;;;;;;;7.89;73.08;101625.45;444121;119;922628;-75
2022/10/28 00:02:39;;;;;;;1.12;1.12;;;;;;;7.88;73.09;101621.88;444152;119;922632;-76
2022/10/28 00:03:45;;;;;;;1.33;1.28;;;;;;;7.87;73.09;101620.21;444171;119;922507;-76
2022/10/28 00:04:48;;;;;;;1.14;1.14;;;;;;;7.87;73.25;101619.36;443944;119;922975;-76
2022/10/28 00:05:53;;;;;;;1.52;1.42;;;;;;;7.87;73.19;101619.36;444137;119;922802;-76
2022/10/28 00:06:56;;;;;;;1.42;1.26;;;;;;;7.85;73.21;101619.52;443956;119;922889;-75
2022/10/28 00:07:59;;;;;;;1.31;1.26;;;;;;;7.85;73.25;101622.23;444043;119;930108;-75
2022/10/28 00:09:02;;;;;;;1.52;1.42;;;;;;;7.85;73.26;101614.09;444089;119;923152;-76
2022/10/28 00:10:08;;;;;;;1.50;1.40;;;;;;;7.86;73.32;101620.37;443526;119;923025;-75
2022/10/28 00:11:14;;;;;;;1.45;1.35;;;;;;;7.85;73.31;101619.52;440375;120;922941;-75
2022/10/28 00:12:25;;;;;;;1.36;1.20;;;;;;;7.94;73.36;101614.91;477144;110;946841;-75
2022/10/28 00:13:27;;;;;;;1.45;1.35;;;;;;;7.84;73.31;101616.97;465632;113;922597;-76
2022/10/28 00:14:31;;;;;;;1.09;1.09;;;;;;;7.82;73.37;101616.31;471077;112;922586;-75
2022/10/28 00:15:34;;;;;;;1.35;1.25;;;;;;;7.81;73.41;101615.47;471449;112;922471;-75
2022/10/28 00:16:37;;;;;;;1.42;1.32;;;;;;;7.79;73.35;101617.48;471492;112;922792;-75
2022/10/28 00:17:40;;;;;;;1.41;1.31;;;;;;;7.77;73.38;101616.84;471522;112;922801;-74
2022/10/28 00:18:43;;;;;;;2.08;1.54;;;;;;;7.77;73.51;101621.41;471470;112;922474;-76
2022/10/28 00:19:46;;;;;;;1.19;1.09;;;;;;;7.76;73.43;101615.13;471474;112;922970;-76
2022/10/28 00:20:49;;;;;;;2.08;1.42;;;;;;;7.76;73.55;101622.42;471528;112;922576;-75
2022/10/28 00:21:52;;;;;;;1.54;1.44;;;;;;;7.74;73.49;101616.31;471507;112;923044;-75
2022/10/28 00:22:55;;;;;;;1.11;1.11;;;;;;;7.73;73.60;101620.89;471519;112;922526;-75
2022/10/28 00:23:58;;;;;;;1.35;1.20;;;;;;;7.73;73.59;101617.32;471544;112;922475;-76
2022/10/28 00:25:01;;;;;;;1.01;1.01;;;;;;;7.71;73.62;101612.09;471533;112;923277;-75
2022/10/28 00:26:07;;;;;;;1.19;1.11;;;;;;;7.72;73.67;101612.94;471564;112;922538;-75
2022/10/28 00:27:10;;;;;;;1.76;1.05;;;;;;;7.71;73.77;101614.80;470399;112;922824;-76
2022/10/28 00:28:13;;;;;;;1.39;1.21;;;;;;;7.71;73.72;101616.66;471540;112;923488;-75
2022/10/28 00:29:18;;;;;;;1.13;1.06;;;;;;;7.69;73.71;101616.83;471491;112;922843;-75
2022/10/28 00:30:20;;;;;;;1.39;1.24;;;;;;;7.68;73.80;101612.41;465191;112;923015;-75
2022/10/28 00:31:26;;;;;;;1.39;1.29;;;;;;;7.67;73.81;101618.00;463182;114;930019;-76
2022/10/28 00:32:30;;;;;;;1.09;1.00;;;;;;;7.66;73.80;101616.33;463005;114;922986;-76
2022/10/28 00:33:33;;;;;;;0.95;0.90;;;;;;;7.65;73.79;101620.91;454104;116;922715;-75
2022/10/28 00:34:37;;;;;;;1.11;1.10;;;;;;;7.64;73.81;101616.49;454581;114;922953;-75
2022/10/28 00:35:40;;;;;;;1.35;1.19;;;;;;;7.63;73.84;101622.09;463178;114;922531;-75
2022/10/28 00:36:45;;;;;;;0.95;0.95;;;;;;;7.62;73.85;101628.52;463276;114;923118;-77
2022/10/28 00:37:49;;;;;;;1.14;1.05;;;;;;;7.61;73.90;101626.85;463110;114;923011;-74
2022/10/28 00:38:54;;;;;;;1.24;1.14;;;;;;;7.61;74.00;101616.81;462982;114;930647;-75
2022/10/28 00:39:57;;;;;;;1.48;0.88;;;;;;;7.61;73.99;101627.67;463062;114;930125;-75
2022/10/28 00:41:00;;;;;;;0.90;0.90;;;;;;;7.60;73.96;101625.16;463263;114;922526;-75
2022/10/28 00:42:05;;;;;;;1.01;1.01;;;;;;;7.59;73.93;101624.30;463244;114;922537;-76
2022/10/28 00:43:10;;;;;;;1.01;1.01;;;;;;;7.59;74.00;101624.30;463124;114;922494;-76
2022/10/28 00:44:43;;;;;;;1.06;1.03;;;;;;;7.59;73.91;101627.02;463063;114;923010;-76
2022/10/28 00:45:46;;;;;;;1.01;1.01;;;;;;;7.59;74.00;101618.88;463111;114;922507;-75
2022/10/28 00:46:52;;;;;;;1.82;0.91;;;;;;;7.57;73.93;101636.33;463233;114;923047;-76
2022/10/28 00:47:58;;;;;;;0.97;0.95;;;;;;;7.55;74.00;101631.91;463087;114;922496;-75
2022/10/28 00:49:07;;;;;;;1.22;1.12;;;;;;;7.55;74.05;101636.52;463035;114;922808;-76
2022/10/28 00:50:26;;;;;;;1.04;0.98;;;;;;;7.53;74.14;101639.39;461497;114;922409;-75
2022/10/28 00:51:30;;;;;;;1.03;1.03;;;;;;;7.52;74.09;101634.13;462956;114;922647;-75
2022/10/28 00:52:33;;;;;;;1.06;0.84;;;;;;;7.50;74.13;101630.72;463069;114;922858;-76
2022/10/28 00:53:38;;;;;;;0.81;0.81;;;;;;;7.50;74.20;101638.87;463248;114;922477;-75
2022/10/28 00:54:43;;;;;;;0.81;0.81;;;;;;;7.50;74.18;101644.30;465273;112;922529;-75
2022/10/28 00:55:48;;;;;;;0.88;0.88;;;;;;;7.49;74.19;101648.05;471384;112;922885;-75
2022/10/28 00:56:54;;;;;;;1.28;1.08;;;;;;;7.50;74.20;101649.72;471368;112;922467;-76
2022/10/28 00:58:00;;;;;;;1.16;1.03;;;;;;;7.49;74.22;101639.91;471378;112;923004;-76
2022/10/28 00:59:06;;;;;;;1.12;0.78;;;;;;;7.49;74.24;101639.91;471287;112;923349;-75
2022/10/28 01:00:11;;;;;;;1.03;1.03;;;;;;;7.48;74.31;101644.48;471318;112;922579;-75
2022/10/28 01:01:14;;;;;;;0.83;0.83;;;;;;;7.48;74.25;101641.77;471361;112;923005;-76
2022/10/28 01:02:18;;;;;;;1.08;1.08;;;;;;;7.48;74.26;101644.48;471479;112;922481;-76
2022/10/28 01:03:22;;;;;;;1.22;1.09;;;;;;;7.49;74.25;101642.63;471419;112;922678;-76
2022/10/28 01:04:25;;;;;;;1.40;0.89;;;;;;;7.49;74.26;101642.63;471418;112;922501;-76
2022/10/28 01:05:30;;;;;;;0.82;0.82;;;;;;;7.49;74.35;101645.34;471490;112;922476;-76
2022/10/28 01:06:34;;;;;;;0.98;0.98;;;;;;;7.49;74.27;101643.48;471275;112;922508;-76
2022/10/28 01:07:37;;;;;;;0.85;0.85;;;;;;;7.50;74.29;101652.44;471491;112;922607;-76
2022/10/28 01:08:40;;;;;;;0.90;0.90;;;;;;;7.49;74.23;101648.91;471483;112;922809;-76
2022/10/28 01:09:43;;;;;;;1.09;1.09;;;;;;;7.49;74.31;101654.33;471557;112;922571;-76
2022/10/28 01:10:52;;;;;;;1.08;1.08;;;;;;;7.49;74.25;101656.19;471454;112;922857;-76
2022/10/28 01:12:21;;;;;;;1.11;1.10;;;;;;;7.50;74.25;101652.44;470638;112;923130;-77
2022/10/28 01:13:31;;;;;;;0.95;0.95;;;;;;;7.49;74.25;101657.05;471358;112;922641;-76
2022/10/28 01:14:46;;;;;;;1.01;1.01;;;;;;;7.49;74.29;101650.77;450104;117;922796;-76
2022/10/28 01:16:08;;;;;;;1.40;1.30;;;;;;;7.48;74.27;101655.34;465412;112;922523;-77
2022/10/28 01:17:31;;;;;;;1.18;0.86;;;;;;;7.48;74.26;101651.78;453742;114;923331;-76
2022/10/28 01:18:49;;;;;;;0.99;0.88;;;;;;;7.46;74.31;101651.08;462691;114;922513;-76
2022/10/28 01:20:14;;;;;;;1.43;1.33;;;;;;;7.44;74.36;101653.14;463046;114;923063;-76
2022/10/28 01:21:52;;;;;;;1.29;1.23;;;;;;;7.43;74.45;101662.28;463012;114;922585;-76
2022/10/28 01:23:18;;;;;;;1.86;1.76;;;;;;;7.42;74.37;101656.01;463027;114;923140;-76
2022/10/28 01:24:37;;;;;;;1.69;1.59;;;;;;;7.40;74.40;101657.18;461975;114;922584;-75
2022/10/28 01:25:46;;;;;;;1.66;1.48;;;;;;;7.39;74.39;101660.91;462665;114;922514;-75
2022/10/28 01:27:09;;;;;;;1.57;1.47;;;;;;;7.37;74.42;101662.95;462953;114;922620;-76
2022/10/28 01:28:27;;;;;;;1.87;1.27;;;;;;;7.37;74.42;101657.53;462949;114;922523;-75
2022/10/28 01:29:36;;;;;;;2.27;1.47;;;;;;;7.35;74.40;101665.83;462791;114;922904;-76
2022/10/28 01:30:55;;;;;;;1.61;1.43;;;;;;;7.34;74.39;101663.27;462051;114;922592;-75
2022/10/28 01:32:28;;;;;;;1.78;1.57;;;;;;;7.34;74.53;101663.27;434631;121;923329;-76
2022/10/28 01:33:37;;;;;;;1.83;1.71;;;;;;;7.33;74.50;101667.84;462944;114;923121;-76
2022/10/28 01:34:59;;;;;;;1.78;1.49;;;;;;;7.33;74.52;101662.42;462869;114;923033;-77
2022/10/28 01:36:05;;;;;;;2.01;1.14;;;;;;;7.34;74.57;101665.98;462502;114;923022;-76
2022/10/28 01:37:30;;;;;;;1.29;1.19;;;;;;;7.34;74.53;101668.70;462478;114;922566;-76
2022/10/28 01:38:39;;;;;;;1.21;1.13;;;;;;;7.35;74.61;101663.11;462035;114;922539;-76
2022/10/28 01:39:52;;;;;;;1.31;1.21;;;;;;;7.37;74.69;101662.95;462567;114;922540;-77
2022/10/28 01:41:19;;;;;;;1.28;1.18;;;;;;;7.37;74.70;101663.80;463003;114;922645;-75
2022/10/28 01:42:41;;;;;;;1.34;1.24;;;;;;;7.40;74.70;101668.03;462264;114;922711;-76
2022/10/28 01:43:53;;;;;;;1.33;1.27;;;;;;;7.42;74.69;101663.30;462867;114;922728;-77
2022/10/28 01:45:08;;;;;;;1.12;1.12;;;;;;;7.44;74.67;101663.99;462631;114;922616;-75
2022/10/28 01:46:19;;;;;;;0.99;0.99;;;;;;;7.44;74.62;101666.70;462923;114;922837;-76
2022/10/28 01:47:37;;;;;;;1.24;1.24;;;;;;;7.45;74.60;101662.95;462893;114;922796;-75
2022/10/28 01:48:52;;;;;;;1.14;1.10;;;;;;;7.46;74.54;101662.79;462915;114;922640;-76
2022/10/28 01:49:59;;;;;;;1.25;1.24;;;;;;;7.47;74.54;101664.49;462713;114;922609;-76
2022/10/28 01:51:06;;;;;;;1.49;1.03;;;;;;;7.48;74.54;101668.05;462932;114;922974;-76
2022/10/28 01:52:12;;;;;;;1.13;1.11;;;;;;;7.48;74.51;101660.77;462955;114;922525;-76
2022/10/28 01:53:18;;;;;;;1.91;1.16;;;;;;;7.49;74.43;101664.33;462927;114;922471;-76
2022/10/28 01:54:25;;;;;;;1.50;1.29;;;;;;;7.49;74.45;101667.05;462905;114;922690;-76
2022/10/28 01:55:34;;;;;;;1.07;1.06;;;;;;;7.49;74.39;101670.61;462924;114;922891;-77
2022/10/28 01:56:40;;;;;;;1.01;1.01;;;;;;;7.50;74.39;101666.00;462979;114;922485;-76
2022/10/28 01:57:46;;;;;;;1.28;1.18;;;;;;;7.50;74.38;101666.86;462952;114;922930;-77
2022/10/28 01:58:51;;;;;;;0.91;0.91;;;;;;;7.50;74.29;101666.86;462950;114;922513;-76
2022/10/28 01:59:55;;;;;;;1.16;1.16;;;;;;;7.50;74.23;101669.56;462969;114;922927;-76
2022/10/28 02:01:00;;;;;;;1.10;1.10;;;;;;;7.51;74.24;101665.84;462988;114;922426;-76
2022/10/28 02:02:03;;;;;;;1.14;1.14;;;;;;;7.52;74.17;101669.41;462855;114;930257;-77
2022/10/28 02:03:08;;;;;;;1.29;1.27;;;;;;;7.51;74.17;101664.99;463140;114;922973;-76
2022/10/28 02:04:11;;;;;;;1.23;1.03;;;;;;;7.50;74.06;101664.14;462924;114;922898;-76
2022/10/28 02:05:34;;;;;;;1.34;1.20;;;;;;;7.50;74.10;101664.14;463002;114;930189;-77
2022/10/28 02:06:39;;;;;;;1.15;1.04;;;;;;;7.51;74.12;101659.56;462788;114;922604;-78
2022/10/28 02:07:43;;;;;;;1.32;1.22;;;;;;;7.49;73.99;101673.33;462903;114;922615;-77
2022/10/28 02:08:58;;;;;;;1.26;1.07;;;;;;;7.48;73.96;101668.05;463050;114;922649;-77
2022/10/28 02:10:13;;;;;;;0.95;0.95;;;;;;;7.47;73.90;101669.06;443433;119;930353;-76
2022/10/28 02:11:23;;;;;;;2.37;1.21;;;;;;;7.44;73.93;101675.66;462839;114;922925;-76
2022/10/28 02:12:34;;;;;;;1.03;1.03;;;;;;;7.42;73.98;101671.44;462929;114;922598;-77
2022/10/28 02:13:43;;;;;;;1.12;1.12;;;;;;;7.40;73.87;101681.59;463006;114;922620;-76
2022/10/28 02:15:02;;;;;;;1.41;1.31;;;;;;;7.36;73.94;101672.95;462960;114;923018;-76
2022/10/28 02:16:14;;;;;;;1.41;1.34;;;;;;;7.35;73.94;101673.11;462971;114;923082;-76
2022/10/28 02:17:27;;;;;;;1.32;1.23;;;;;;;7.31;74.02;101674.47;462946;114;922877;-77
2022/10/28 02:18:45;;;;;;;1.62;1.52;;;;;;;7.28;74.05;101675.64;462929;114;923223;-77
2022/10/28 02:19:55;;;;;;;1.48;1.38;;;;;;;7.28;74.09;101677.50;462892;114;922962;-77
2022/10/28 02:21:07;;;;;;;1.14;1.14;;;;;;;7.25;74.20;101677.84;444031;119;923282;-76
2022/10/28 02:22:22;;;;;;;1.44;1.34;;;;;;;7.24;74.21;101679.71;458607;114;922682;-76
2022/10/28 02:23:38;;;;;;;1.34;1.21;;;;;;;7.22;74.23;101675.48;462885;114;923183;-76
2022/10/28 02:24:54;;;;;;;1.44;1.35;;;;;;;7.22;74.17;101689.05;462739;114;922651;-76
2022/10/28 02:26:09;;;;;;;1.25;1.19;;;;;;;7.19;74.23;101682.08;462969;114;922527;-77
2022/10/28 02:27:19;;;;;;;1.11;1.09;;;;;;;7.19;74.27;101675.80;462987;114;923140;-76
2022/10/28 02:28:40;;;;;;;1.08;1.08;;;;;;;7.17;74.32;101684.09;462971;114;922953;-76
2022/10/28 02:30:01;;;;;;;2.52;1.34;;;;;;;7.16;74.29;101684.28;461043;114;922559;-76
2022/10/28 02:31:08;;;;;;;1.07;1.04;;;;;;;7.15;74.40;101680.72;458691;114;923187;-77
2022/10/28 02:32:14;;;;;;;1.32;1.31;;;;;;;7.14;74.47;101681.73;468868;112;922401;-76
2022/10/28 02:33:21;;;;;;;1.42;1.40;;;;;;;7.13;74.39;101682.73;471251;112;922478;-76
2022/10/28 02:34:30;;;;;;;1.69;1.21;;;;;;;7.13;74.47;101682.73;471668;112;922972;-76
2022/10/28 02:35:42;;;;;;;1.49;1.39;;;;;;;7.11;74.37;101674.75;471798;112;923027;-76
2022/10/28 02:36:48;;;;;;;1.23;1.23;;;;;;;7.11;74.38;101682.89;467658;112;922585;-76
2022/10/28 02:37:53;;;;;;;1.46;1.36;;;;;;;7.11;74.47;101679.36;471810;112;922563;-76
2022/10/28 02:38:58;;;;;;;1.36;1.27;;;;;;;7.10;74.50;101678.51;471815;112;922564;-76
2022/10/28 02:40:07;;;;;;;1.41;1.36;;;;;;;7.10;74.47;101683.93;471814;112;922952;-76
2022/10/28 02:41:14;;;;;;;1.32;1.29;;;;;;;7.10;74.49;101678.51;471791;112;922567;-76
2022/10/28 02:42:23;;;;;;;1.42;1.32;;;;;;;7.09;74.48;101679.52;471666;112;922489;-75
2022/10/28 02:43:29;;;;;;;1.70;1.37;;;;;;;7.10;74.43;101680.37;471811;112;922600;-76
2022/10/28 02:44:35;;;;;;;1.25;1.25;;;;;;;7.08;74.45;101683.23;471787;112;922505;-76
2022/10/28 02:45:42;;;;;;;1.34;1.24;;;;;;;7.08;74.57;101679.67;471757;112;922642;-76
2022/10/28 02:46:47;;;;;;;1.37;1.32;;;;;;;7.08;74.49;101677.81;471795;112;922484;-76
2022/10/28 02:47:57;;;;;;;1.72;1.37;;;;;;;7.07;74.43;101689.67;471215;112;922531;-76
2022/10/28 02:49:03;;;;;;;1.31;1.24;;;;;;;7.07;74.47;101684.25;471258;112;922462;-75
2022/10/28 02:50:08;;;;;;;1.28;1.19;;;;;;;;;;470419;112;922837;-76
2022/10/28 02:51:14;;;;;;;1.46;1.38;;;;;;;7.06;74.52;101687.96;462990;114;922453;-75
2022/10/28 02:52:20;;;;;;;1.34;1.34;;;;;;;7.06;74.49;101687.96;462879;114;927058;-76
2022/10/28 02:53:30;;;;;;;1.42;1.32;;;;;;;7.06;74.46;101687.96;462924;114;922696;-76
2022/10/28 02:54:54;;;;;;;1.26;1.19;;;;;;;7.05;74.51;101691.72;462835;114;922884;-76
2022/10/28 02:56:01;;;;;;;1.22;1.22;;;;;;;7.06;74.54;101692.53;463022;114;922644;-75
2022/10/28 02:57:10;;;;;;;1.24;1.24;;;;;;;7.04;74.55;101690.02;462912;114;922744;-76
2022/10/28 02:58:13;;;;;;;1.47;1.29;;;;;;;7.05;74.57;101696.29;462931;114;922594;-76
2022/10/28 02:59:16;;;;;;;1.69;1.32;;;;;;;7.04;74.55;101692.72;463090;114;922913;-75
2022/10/28 03:00:23;;;;;;;1.48;1.39;;;;;;;7.04;74.58;101697.30;463118;114;922571;-77
2022/10/28 03:01:26;;;;;;;1.36;1.26;;;;;;;7.03;74.64;101691.02;462924;114;922890;-76
2022/10/28 03:02:29;;;;;;;1.30;1.30;;;;;;;7.03;74.63;101688.31;463121;114;922481;-76
2022/10/28 03:03:32;;;;;;;1.22;1.21;;;;;;;7.04;74.55;101689.16;463103;114;922910;-77
2022/10/28 03:04:35;;;;;;;1.40;1.34;;;;;;;7.04;74.58;101692.72;463165;114;922525;-75
2022/10/28 03:05:39;;;;;;;1.50;1.40;;;;;;;7.03;74.59;101693.73;463151;114;922441;-76
2022/10/28 03:06:41;;;;;;;1.59;1.29;;;;;;;7.03;74.66;101691.02;463149;114;923031;-76
2022/10/28 03:07:44;;;;;;;3.27;1.61;;;;;;;7.03;74.62;101690.17;463080;114;922439;-76
2022/10/28 03:08:47;;;;;;;1.37;1.27;;;;;;;7.03;74.64;101693.73;463163;114;922521;-75
2022/10/28 03:09:50;;;;;;;1.28;1.18;;;;;;;7.04;74.65;101695.44;463131;114;923210;-75
2022/10/28 03:10:53;;;;;;;1.46;1.31;;;;;;;7.04;74.64;101694.58;463129;114;922550;-76
2022/10/28 03:11:56;;;;;;;1.31;1.19;;;;;;;7.03;74.58;101691.02;463085;114;922778;-76
2022/10/28 03:12:59;;;;;;;1.47;1.37;;;;;;;7.04;74.58;101700.01;463114;114;922911;-76
2022/10/28 03:14:02;;;;;;;1.62;1.52;;;;;;;7.03;74.63;101701.87;463158;114;923075;-76
2022/10/28 03:15:06;;;;;;;1.65;1.55;;;;;;;7.02;74.55;101693.89;463128;114;922501;-75
2022/10/28 03:16:09;;;;;;;1.39;1.31;;;;;;;;;;463028;114;922475;-75
2022/10/28 03:17:12;;;;;;;1.36;1.25;;;;;;;7.00;74.50;101699.47;463151;113;922503;-75
2022/10/28 03:18:15;;;;;;;1.19;1.17;;;;;;;6.98;74.48;101701.52;463199;114;922760;-78
2022/10/28 03:19:18;;;;;;;1.51;1.41;;;;;;;6.97;74.49;101699.81;463168;114;922881;-76
2022/10/28 03:20:21;;;;;;;1.30;1.21;;;;;;;6.96;74.59;101698.11;463182;114;922601;-75
2022/10/28 03:21:24;;;;;;;1.54;1.44;;;;;;;6.95;74.54;101696.41;463173;114;922521;-75
2022/10/28 03:22:27;;;;;;;1.78;1.14;;;;;;;6.95;74.59;101693.69;463131;114;922974;-75
2022/10/28 03:23:30;;;;;;;1.56;1.47;;;;;;;6.95;74.66;101692.84;463182;114;922820;-75
2022/10/28 03:24:33;;;;;;;1.51;1.41;;;;;;;6.94;74.58;101694.73;463133;114;922990;-76
2022/10/28 03:25:36;;;;;;;1.71;1.61;;;;;;;6.93;74.61;101693.03;463154;114;922926;-76
2022/10/28 03:26:39;;;;;;;1.53;1.43;;;;;;;6.93;74.66;101693.03;463168;114;922472;-75
2022/10/28 03:27:42;;;;;;;1.32;1.23;;;;;;;6.93;74.65;101700.31;463147;114;922387;-75
2022/10/28 03:28:46;;;;;;;1.29;1.25;;;;;;;6.92;74.68;101696.74;463131;114;922541;-76
2022/10/28 03:29:48;;;;;;;1.54;1.44;;;;;;;6.92;74.76;101691.32;463140;114;923003;-77
2022/10/28 03:30:51;;;;;;;1.39;1.29;;;;;;;6.92;74.74;101701.31;463115;114;922490;-75
2022/10/28 03:31:54;;;;;;;2.70;1.62;;;;;;;6.91;74.83;101696.90;463090;114;922851;-76
2022/10/28 03:32:57;;;;;;;2.37;1.56;;;;;;;6.91;74.75;101697.75;463061;114;922896;-76
2022/10/28 03:34:00;;;;;;;1.51;1.41;;;;;;;6.90;74.83;101701.47;463127;114;922750;-77
2022/10/28 03:35:04;;;;;;;1.62;1.54;;;;;;;6.90;74.74;101697.91;463130;114;922533;-76
2022/10/28 03:36:07;;;;;;;1.43;1.33;;;;;;;6.89;74.69;101690.81;463095;114;923004;-75
2022/10/28 03:37:10;;;;;;;1.38;1.32;;;;;;;6.88;74.72;101695.38;463124;114;922501;-75
2022/10/28 03:38:13;;;;;;;1.51;1.41;;;;;;;6.87;74.75;101701.81;463081;114;922889;-76
2022/10/28 03:39:16;;;;;;;1.62;1.52;;;;;;;6.86;74.75;101694.69;463110;114;922786;-76
2022/10/28 03:40:19;;;;;;;1.38;1.38;;;;;;;6.86;74.78;101699.25;463177;114;922754;-75
2022/10/28 03:41:22;;;;;;;1.64;1.54;;;;;;;6.86;74.84;101699.25;463143;114;922501;-75
2022/10/28 03:42:25;;;;;;;1.79;1.69;;;;;;;6.86;74.88;101696.55;463143;114;922940;-75
2022/10/28 03:43:28;;;;;;;1.58;1.48;;;;;;;6.85;74.91;101698.41;463154;114;923479;-76
2022/10/28 03:44:31;;;;;;;1.70;1.60;;;;;;;6.85;74.89;101694.84;463072;114;922917;-76
2022/10/28 03:45:34;;;;;;;1.92;1.82;;;;;;;6.85;74.82;101697.55;463093;114;922578;-76
2022/10/28 03:46:37;;;;;;;1.73;1.64;;;;;;;6.84;74.87;101698.56;463119;114;922833;-76
2022/10/28 03:47:40;;;;;;;1.72;1.62;;;;;;;6.84;74.88;101699.41;463108;114;923047;-76
2022/10/28 03:48:43;;;;;;;1.82;1.72;;;;;;;6.83;74.97;101702.31;463082;114;922531;-77
2022/10/28 03:49:45;;;;;;;2.40;2.18;;;;;;;6.83;74.91;101696.88;463056;114;922560;-77
2022/10/28 03:50:53;;;;;;;1.77;1.67;;;;;;;6.83;74.92;101697.73;463045;114;922488;-76
2022/10/28 03:51:56;;;;;;;2.02;1.77;;;;;;;6.82;75.00;101697.89;462861;114;923000;-75
2022/10/28 03:52:59;;;;;;;3.42;2.04;;;;;;;6.81;74.96;101702.46;463103;114;922468;-75
2022/10/28 03:54:02;;;;;;;2.30;2.20;;;;;;;6.81;74.98;101701.61;463098;114;923208;-77
2022/10/28 03:55:06;;;;;;;2.06;1.96;;;;;;;6.80;74.99;101703.47;463147;114;922468;-76
2022/10/28 03:56:10;;;;;;;1.74;1.64;;;;;;;6.80;75.03;101699.91;463063;114;922840;-77
2022/10/28 03:57:13;;;;;;;2.09;1.99;;;;;;;6.80;75.03;101708.03;462951;114;922661;-76
2022/10/28 03:58:16;;;;;;;1.68;1.58;;;;;;;6.79;75.15;101709.04;463079;114;930396;-76
2022/10/28 03:59:19;;;;;;;3.69;1.72;;;;;;;6.78;75.10;101704.66;463094;114;923018;-76
2022/10/28 04:00:23;;;;;;;1.85;1.75;;;;;;;6.79;75.10;101714.46;463091;114;923475;-78
2022/10/28 04:01:25;;;;;;;2.11;1.98;;;;;;;6.79;75.14;101711.75;463112;114;922622;-76
2022/10/28 04:02:29;;;;;;;1.82;1.72;;;;;;;6.78;75.10;101719.03;463170;114;922914;-75
2022/10/28 04:03:32;;;;;;;1.59;1.49;;;;;;;6.79;75.13;101718.03;463080;114;922422;-76
2022/10/28 04:04:35;;;;;;;1.78;1.68;;;;;;;6.79;75.09;101718.03;463054;114;922652;-76
2022/10/28 04:05:38;;;;;;;1.76;1.66;;;;;;;6.81;75.08;101717.87;463099;114;922743;-76
2022/10/28 04:06:41;;;;;;;2.02;1.92;;;;;;;6.80;75.11;101717.02;463093;114;922793;-75
2022/10/28 04:07:44;;;;;;;1.98;1.87;;;;;;;6.82;75.08;101727.71;463059;114;923499;-76
2022/10/28 04:08:47;;;;;;;2.17;1.70;;;;;;;6.81;75.13;101718.72;463084;114;922599;-76
2022/10/28 04:09:50;;;;;;;2.08;1.98;;;;;;;6.81;75.02;101716.02;463081;114;922550;-76
2022/10/28 04:10:53;;;;;;;2.49;1.77;;;;;;;6.81;75.03;101721.44;463134;114;922555;-76
2022/10/28 04:11:56;;;;;;;2.42;1.85;;;;;;;6.82;75.03;101722.28;463119;114;922790;-75
2022/10/28 04:13:01;;;;;;;1.97;1.84;;;;;;;6.81;75.03;101724.14;463162;114;922903;-76
2022/10/28 04:14:04;;;;;;;1.53;1.43;;;;;;;6.81;74.95;101726.00;458210;114;922609;-75
2022/10/28 04:15:07;;;;;;;1.99;1.89;;;;;;;6.81;74.99;101731.42;458036;116;922532;-76
2022/10/28 04:16:11;;;;;;;2.06;1.96;;;;;;;6.80;74.90;101725.16;459802;114;922509;-75
2022/10/28 04:17:14;;;;;;;1.55;1.52;;;;;;;6.80;74.95;101733.28;463634;114;930375;-76
2022/10/28 04:18:17;;;;;;;2.34;2.14;;;;;;;6.80;74.90;101738.70;463689;114;923044;-76
2022/10/28 04:19:20;;;;;;;1.90;1.80;;;;;;;6.79;74.90;101745.13;463719;114;922470;-76
2022/10/28 04:20:24;;;;;;;2.39;2.27;;;;;;;6.79;74.92;101745.13;463730;114;922454;-76
2022/10/28 04:21:27;;;;;;;2.05;1.95;;;;;;;6.80;74.96;101741.42;463639;114;922888;-75
2022/10/28 04:22:30;;;;;;;2.34;2.24;;;;;;;6.80;74.96;101741.42;463756;114;922889;-76
2022/10/28 04:23:33;;;;;;;2.13;2.03;;;;;;;6.80;74.96;101741.42;463720;114;922470;-76
2022/10/28 04:24:36;;;;;;;2.39;2.20;;;;;;;6.80;74.95;101746.84;463760;114;923095;-75
2022/10/28 04:25:39;;;;;;;2.48;2.38;;;;;;;6.80;75.03;101746.84;463765;114;922429;-76
2022/10/28 04:26:42;;;;;;;2.73;2.53;;;;;;;6.80;74.91;101740.56;463745;114;922845;-75
2022/10/28 04:27:45;;;;;;;2.14;2.04;;;;;;;6.79;74.91;101750.55;463765;114;922808;-76
2022/10/28 04:28:48;;;;;;;2.27;2.12;;;;;;;6.79;74.91;101753.27;463752;114;923066;-75
2022/10/28 04:29:51;;;;;;;2.79;2.60;;;;;;;6.80;74.89;101745.98;461682;114;922605;-76
2022/10/28 04:30:54;;;;;;;2.95;2.72;;;;;;;6.79;74.93;101747.84;455647;116;922483;-76
2022/10/28 04:31:58;;;;;;;2.48;2.38;;;;;;;6.80;74.94;101752.26;458573;114;923175;-76
2022/10/28 04:33:01;;;;;;;2.64;2.48;;;;;;;6.80;74.98;101760.39;463550;114;922966;-76
2022/10/28 04:34:04;;;;;;;2.54;2.38;;;;;;;6.83;75.00;101756.52;458764;114;922603;-76
2022/10/28 04:35:08;;;;;;;2.69;2.58;;;;;;;6.84;75.01;101756.34;453577;117;922552;-76
2022/10/28 04:36:11;;;;;;;2.59;2.43;;;;;;;6.85;74.96;101754.48;453386;117;922550;-76
2022/10/28 04:37:14;;;;;;;2.58;2.46;;;;;;;6.86;74.98;101758.89;453546;117;930847;-76
2022/10/28 04:38:19;;;;;;;2.29;2.19;;;;;;;6.87;74.99;101760.59;452985;117;922877;-77
2022/10/28 04:39:22;;;;;;;2.46;2.35;;;;;;;6.87;75.02;101753.32;453565;117;922509;-74
2022/10/28 04:40:25;;;;;;;2.98;2.76;;;;;;;6.90;75.05;101755.69;455619;116;922603;-75
2022/10/28 04:41:28;;;;;;;2.71;2.51;;;;;;;6.91;75.02;101751.98;455592;116;923368;-75
2022/10/28 04:42:31;;;;;;;2.70;2.52;;;;;;;6.93;74.97;101751.82;455627;116;922554;-76
2022/10/28 04:43:34;;;;;;;2.73;2.63;;;;;;;6.93;74.95;101758.09;455580;116;922897;-76
2022/10/28 04:44:37;;;;;;;2.24;2.14;;;;;;;6.94;74.93;101754.38;455599;116;922510;-76
2022/10/28 04:45:40;;;;;;;2.70;2.50;;;;;;;6.96;75.05;101760.47;455600;116;922459;-76
2022/10/28 04:46:43;;;;;;;2.48;2.37;;;;;;;6.97;74.99;101754.04;455612;116;922756;-76
2022/10/28 04:47:46;;;;;;;2.77;2.60;;;;;;;6.99;74.98;101760.16;455508;116;922569;-76
2022/10/28 04:48:49;;;;;;;2.47;2.37;;;;;;;6.99;74.99;101759.31;455580;116;922552;-76
2022/10/28 04:49:53;;;;;;;2.60;2.44;;;;;;;7.00;74.89;101761.83;455614;116;922819;-76
2022/10/28 04:50:56;;;;;;;2.79;2.55;;;;;;;7.01;74.96;101760.83;462970;114;923022;-75
2022/10/28 04:51:59;;;;;;;2.22;2.12;;;;;;;7.02;74.94;101767.10;463636;114;922966;-75
2022/10/28 04:53:02;;;;;;;3.11;2.74;;;;;;;7.04;74.92;101765.94;463690;114;922638;-76
2022/10/28 04:54:05;;;;;;;3.26;3.04;;;;;;;7.05;74.90;101772.22;454915;116;922658;-76
2022/10/28 04:55:08;;;;;;;2.91;2.71;;;;;;;7.05;74.85;101770.36;455315;114;922706;-77
2022/10/28 04:56:11;;;;;;;3.01;2.81;;;;;;;7.06;74.86;101772.03;454865;116;922621;-74
2022/10/28 04:57:14;;;;;;;2.44;2.24;;;;;;;7.07;74.83;101767.46;455200;114;930432;-75
2022/10/28 04:58:17;;;;;;;3.35;2.59;;;;;;;7.08;74.90;101778.16;463642;114;922460;-75
2022/10/28 04:59:20;;;;;;;3.31;2.81;;;;;;;7.09;74.87;101777.15;463674;114;922584;-75
2022/10/28 05:00:24;;;;;;;3.46;2.74;;;;;;;7.10;74.79;101773.43;463674;114;923237;-75
2022/10/28 05:01:27;;;;;;;2.56;2.46;;;;;;;7.11;74.78;101780.53;463546;114;922488;-75
2022/10/28 05:02:30;;;;;;;2.87;2.67;;;;;;;7.12;74.76;101776.80;463690;114;922614;-76
2022/10/28 05:03:34;;;;;;;3.05;2.85;;;;;;;7.12;74.78;101776.80;463707;114;923035;-76
2022/10/28 05:04:37;;;;;;;3.30;3.10;;;;;;;7.13;74.71;101777.66;454926;116;922991;-75
2022/10/28 05:05:40;;;;;;;6.31;4.55;;;;;;;7.15;74.62;101782.93;455287;114;922637;-75
2022/10/28 05:06:43;;;;;;;4.34;3.93;;;;;;;7.16;74.62;101781.92;454820;116;922593;-75
2022/10/28 05:07:46;;;;;;;3.97;3.67;;;;;;;7.15;74.54;101780.22;455323;114;922603;-75
2022/10/28 05:08:49;;;;;;;4.59;3.86;;;;;;;7.16;74.55;101781.92;463619;114;922482;-76
2022/10/28 05:09:52;;;;;;;4.72;4.39;;;;;;;7.16;74.61;101781.92;463654;114;922815;-75