Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:04;;;;;;;16.70;11.85;;;9.50;87.20;;;;;;4995897;28;20085;-85
2022/03/14 00:04:30;;;;;;;16.88;12.00;;;9.40;87.50;;;;;;5010859;28;20041;-86
2022/03/14 00:06:56;;;;;;;15.75;11.90;;;9.40;87.70;;;;;;5010670;28;20117;-86
2022/03/14 00:09:22;;;;;;;16.75;11.45;;;9.30;87.80;;;;;;5010421;28;20077;-86
2022/03/14 00:11:47;;;;;;;16.33;12.02;;;9.30;87.90;;;;;;5008680;28;20093;-86
2022/03/14 00:14:13;;;;;;;16.48;11.48;;;9.20;88.10;;;;;;5011669;28;20515;-85
2022/03/14 00:16:41;;;;;;;18.00;12.30;;;9.20;88.30;;;;;;5012144;28;20034;-85
2022/03/14 00:19:07;;;;;;;18.38;12.50;;;9.20;89.00;;;;;;5010645;28;20444;-86
2022/03/14 00:21:38;;;;;;;17.10;11.88;;;9.10;89.00;;;;;;5010716;28;20048;-86
2022/03/14 00:24:04;;;;;;;16.42;12.15;;;9.10;89.20;;;;;;4988559;28;20098;-87
2022/03/14 00:26:30;;;;;;;18.55;12.57;;;9.10;89.40;;;;;;5020753;28;20133;-86
2022/03/14 00:28:55;;;;;;;16.55;11.88;;;9.10;89.60;;;;;;5012101;28;20048;-86
2022/03/14 00:31:22;;;;;;;15.93;11.63;;;9.10;90.00;;;;;;5011976;28;20431;-86
2022/03/14 00:33:48;;;;;;;18.58;12.10;;;9.10;90.10;;;;;;5007137;28;20046;-86
2022/03/14 00:36:13;;;;;;;16.73;11.73;;;9.10;90.30;;;;;;5004275;28;20038;-86
2022/03/14 00:38:40;;;;;;;15.55;11.32;;;9.10;90.80;;;;;;5008029;28;20045;-86
2022/03/14 00:41:06;;;;;;;20.05;11.70;;;9.10;90.80;;;;;;4999500;28;20393;-85
2022/03/14 00:43:33;;;;;;;17.73;12.05;;;9.20;91.10;;;;;;4996913;28;20060;-86
2022/03/14 00:45:59;;;;;;;16.85;11.27;;;9.30;91.70;;;;;;5000663;28;20038;-86
2022/03/14 00:48:25;;;;;;;16.02;11.00;;;9.30;92.30;;;;;;5009752;28;20103;-86
2022/03/14 00:50:51;;;;;;;18.13;11.45;;;9.40;92.20;;;;;;4992488;28;20038;-86
2022/03/14 00:53:17;;;;;;;17.63;11.45;;;9.40;92.40;;;;;;4994764;28;20042;-87
2022/03/14 00:55:42;;;;;;;15.65;10.98;;;9.50;92.80;;;;;;4997664;28;20041;-86
2022/03/14 00:58:08;;;;;;;15.82;10.43;;;9.50;93.00;;;;;;5010026;28;20046;-85
2022/03/14 01:00:34;;;;;;;14.60;10.88;;;9.50;93.10;;;;;;5010311;28;20045;-87
2022/03/14 01:03:00;;;;;;;13.88;10.50;;;9.60;93.00;;;;;;5010068;28;20112;-86
2022/03/14 01:05:29;;;;;;;17.65;11.10;;;9.60;92.90;;;;;;4996444;28;20173;-86
2022/03/14 01:07:55;;;;;;;14.57;10.90;;;9.60;93.20;;;;;;5011526;28;20117;-86
2022/03/14 01:10:21;;;;;;;15.50;11.07;;;9.60;93.30;;;;;;5001878;28;20197;-85
2022/03/14 01:12:47;;;;;;;13.52;10.60;;;9.70;93.60;;;;;;4992078;28;20050;-86
2022/03/14 01:15:12;;;;;;;15.30;10.65;;;9.60;93.80;;;;;;4994468;28;20035;-85
2022/03/14 01:17:40;;;;;;;15.27;10.63;;;9.60;93.60;;;;;;4990918;28;20053;-86
2022/03/14 01:20:07;;;;;;;14.90;11.07;;;9.70;94.10;;;;;;4992217;28;20097;-86
2022/03/14 01:22:32;;;;;;;13.57;10.60;;;9.60;94.00;;;;;;4993720;28;20162;-85
2022/03/14 01:24:58;;;;;;;14.13;10.77;;;9.70;94.30;;;;;;5011523;28;20447;-86
2022/03/14 01:27:23;;;;;;;15.77;10.40;;;9.60;94.20;;;;;;4994643;28;20075;-85
2022/03/14 01:29:49;;;;;;;14.02;10.90;;;9.60;94.20;;;;;;5014892;28;20052;-85
2022/03/14 01:32:15;;;;;;;14.98;10.65;;;9.60;94.30;;;;;;4998452;28;20045;-85
2022/03/14 01:34:40;;;;;;;14.15;10.75;;;9.60;94.50;;;;;;4999352;28;20080;-86
2022/03/14 01:37:06;;;;;;;14.27;10.23;;;9.60;94.60;;;;;;5006424;28;20121;-86
2022/03/14 01:39:32;;;;;;;14.35;10.43;;;9.60;94.70;;;;;;5000681;28;20038;-86
2022/03/14 01:41:58;;;;;;;14.40;10.68;;;9.60;94.90;;;;;;5005640;28;20110;-85
2022/03/14 01:44:25;;;;;;;14.55;10.35;;;9.60;95.00;;;;;;4994564;28;20523;-86
2022/03/14 01:46:51;;;;;;;15.00;10.82;;;9.60;95.10;;;;;;4998561;28;20049;-86
2022/03/14 01:49:18;;;;;;;15.65;11.15;;;9.60;95.20;;;;;;4995691;28;20046;-86
2022/03/14 01:51:44;;;;;;;14.68;10.20;;;9.60;95.20;;;;;;4995378;28;20034;-86
2022/03/14 01:54:10;;;;;;;14.88;10.43;;;9.60;95.30;;;;;;4987990;28;20049;-86
2022/03/14 01:56:38;;;;;;;14.05;10.68;;;9.60;95.40;;;;;;4997244;28;20080;-86
2022/03/14 01:59:07;;;;;;;14.07;10.30;;;9.50;95.90;;;;;;5010291;28;20511;-87
2022/03/14 02:01:33;;;;;;;14.23;10.05;;;9.60;95.60;;;;;;4995570;28;20038;-86
2022/03/14 02:04:00;;;;;;;15.93;10.00;;;9.60;95.80;;;;;;4993900;28;20095;-87
2022/03/14 02:06:28;;;;;;;14.13;10.07;;;9.50;95.80;;;;;;4995047;28;20045;-87
2022/03/14 02:08:55;;;;;;;15.95;10.48;;;9.50;96.00;;;;;;5007067;28;20452;-86
2022/03/14 02:11:21;;;;;;;13.82;10.32;;;9.40;96.40;;;;;;4994690;28;20201;-86
2022/03/14 02:13:47;;;;;;;14.18;9.98;;;9.40;96.50;;;;;;4993466;28;20161;-84
2022/03/14 02:16:13;;;;;;;17.38;10.32;;;9.40;96.60;;;;;;5009398;28;20049;-85
2022/03/14 02:18:39;;;;;;;15.93;10.57;;;9.40;96.70;;;;;;4993827;28;20484;-84
2022/03/14 02:21:07;;;;;;;14.27;10.10;;;9.40;96.70;;;;;;5000471;28;20030;-85
2022/03/14 02:23:32;;;;;;;15.68;10.73;;;9.40;96.90;;;;;;5012122;28;20117;-86
2022/03/14 02:25:58;;;;;;;12.38;9.88;;;9.40;97.20;;;;;;4994789;28;20134;-86
2022/03/14 02:28:24;;;;;;;14.48;10.45;;;9.40;97.10;;;;;;5011209;28;20081;-86
2022/03/14 02:30:50;;;;;;;13.20;10.02;;;9.40;97.00;;;;;;4999074;28;20492;-85
2022/03/14 02:33:16;;;;;;;12.30;10.07;;;9.40;97.10;;;;;;4980963;28;20496;-86
2022/03/14 02:35:42;;;;;;;13.55;9.73;;;9.40;97.20;;;;;;4993356;28;20053;-85
2022/03/14 02:38:11;;;;;;;13.40;8.88;;;9.40;97.20;;;;;;4994432;28;20089;-86
2022/03/14 02:40:39;;;;;;;13.95;10.30;;;9.40;97.30;;;;;;5003797;28;20046;-86
2022/03/14 02:43:07;;;;;;;13.98;10.10;;;9.40;97.50;;;;;;5010813;28;20764;-86
2022/03/14 02:45:34;;;;;;;15.02;10.38;;;9.40;97.80;;;;;;5006188;28;20069;-86
2022/03/14 02:48:00;;;;;;;14.07;10.18;;;9.40;98.10;;;;;;5012058;28;20650;-86
2022/03/14 02:50:26;;;;;;;11.93;9.30;;;9.40;98.40;;;;;;5012178;28;20125;-86
2022/03/14 02:52:52;;;;;;;12.70;9.82;;;9.40;98.20;;;;;;5003414;28;20400;-85
2022/03/14 02:55:21;;;;;;;13.40;9.80;;;9.30;98.20;;;;;;5001077;28;20053;-86
2022/03/14 02:57:47;;;;;;;12.10;8.85;;;9.30;98.20;;;;;;5004323;28;20049;-86
2022/03/14 03:00:13;;;;;;;12.25;9.07;;;9.30;98.30;;;;;;5007175;28;20552;-86
2022/03/14 03:02:42;;;;;;;12.40;9.35;;;9.30;98.40;;;;;;4993233;28;20043;-86
2022/03/14 03:05:10;;;;;;;16.42;9.23;;;9.30;98.50;;;;;;4974699;28;20472;-86
2022/03/14 03:07:36;;;;;;;12.38;9.68;;;9.30;98.50;;;;;;4990173;28;20034;-86
2022/03/14 03:10:03;;;;;;;12.13;9.27;;;9.30;98.60;;;;;;4987092;28;20062;-86
2022/03/14 03:12:30;;;;;;;13.20;9.32;;;9.30;98.70;;;;;;4984661;28;20073;-86
2022/03/14 03:14:56;;;;;;;12.95;9.52;;;9.30;98.80;;;;;;4992373;28;20114;-86
2022/03/14 03:17:21;;;;;;;11.98;9.00;;;9.30;98.90;;;;;;4983373;28;20449;-86
2022/03/14 03:19:47;;;;;;;11.88;9.18;;;9.30;99.10;;;;;;4978841;28;20096;-86
2022/03/14 03:22:12;;;;;;;12.10;9.18;;;9.30;99.10;;;;;;4992393;28;20049;-86
2022/03/14 03:24:38;;;;;;;14.13;8.68;;;9.30;99.20;;;;;;4991212;28;20053;-86
2022/03/14 03:27:04;;;;;;;13.02;8.88;;;9.20;99.30;;;;;;4981597;28;20515;-86
2022/03/14 03:29:29;;;;;;;12.95;8.85;;;9.20;99.40;;;;;;4984771;28;20504;-86
2022/03/14 03:31:55;;;;;;;11.30;8.10;;;9.20;99.50;;;;;;4979206;28;20397;-86
2022/03/14 03:34:21;;;;;;;13.68;8.63;;;9.20;99.60;;;;;;4994054;28;20122;-86
2022/03/14 03:36:46;;;;;;;11.40;8.43;;;9.20;99.70;;;;;;4993371;28;20501;-86
2022/03/14 03:39:12;;;;;;;14.70;9.10;;;9.20;99.90;;;;;;4983588;28;20049;-87
2022/03/14 03:41:38;;;;;;;10.98;8.30;;;9.20;99.90;;;;;;4997258;28;20380;-86
2022/03/14 03:44:04;;;;;;;12.20;8.07;;;9.20;99.90;;;;;;5012491;28;20038;-86
2022/03/14 03:46:30;;;;;;;11.75;8.15;;;9.10;99.90;;;;;;5007486;28;20547;-86
2022/03/14 03:48:55;;;;;;;10.40;8.10;;;9.10;99.90;;;;;;5012996;28;20117;-85
2022/03/14 03:51:21;;;;;;;11.73;7.70;;;9.10;99.90;;;;;;4995506;28;20053;-86
2022/03/14 03:53:47;;;;;;;13.10;7.57;;;9.10;99.90;;;;;;4991633;28;20081;-86
2022/03/14 03:56:12;;;;;;;9.80;7.18;;;9.10;99.90;;;;;;4993244;28;20034;-86
2022/03/14 03:58:38;;;;;;;9.80;7.40;;;9.10;99.90;;;;;;4998534;28;20056;-86
2022/03/14 04:01:04;;;;;;;10.07;7.38;;;9.10;99.90;;;;;;5000880;28;20053;-85
2022/03/14 04:03:29;;;;;;;9.55;7.40;;;9.10;99.90;;;;;;5011079;28;20566;-86
2022/03/14 04:05:55;;;;;;;10.25;7.38;;;9.10;99.90;;;;;;5009567;28;20038;-86
2022/03/14 04:08:21;;;;;;;10.60;7.47;;;9.10;99.90;;;;;;5000955;28;20037;-86
2022/03/14 04:10:53;;;;;;;9.35;7.40;;;9.10;99.90;;;;;;5001017;28;20501;-86
2022/03/14 04:13:20;;;;;;;7.60;6.28;;;9.10;99.90;;;;;;4997285;28;20049;-85
2022/03/14 04:15:54;;;;;;;8.55;6.63;;;9.10;99.90;;;;;;5010886;28;20065;-85
2022/03/14 04:18:23;;;;;;;8.23;6.78;;;9.10;99.90;;;;;;5002848;28;20118;-86
2022/03/14 04:20:49;;;;;;;8.57;6.15;;;9.10;99.90;;;;;;4996729;28;20038;-85
2022/03/14 04:23:19;;;;;;;7.70;5.88;;;9.10;99.90;;;;;;4991513;28;20058;-85
2022/03/14 04:25:46;;;;;;;8.20;5.88;;;9.10;99.90;;;;;;4993875;28;20112;-85
2022/03/14 04:28:13;;;;;;;7.95;6.20;;;9.10;99.90;;;;;;4999049;28;20043;-85
2022/03/14 04:30:38;;;;;;;8.57;5.72;;;9.10;99.90;;;;;;5003264;28;20044;-86
2022/03/14 04:33:04;;;;;;;7.68;5.63;;;9.20;99.90;;;;;;5001014;28;20392;-86
2022/03/14 04:35:30;;;;;;;7.30;5.57;;;9.10;99.90;;;;;;4999216;28;20136;-87
2022/03/14 04:37:56;;;;;;;7.43;5.53;;;9.10;99.90;;;;;;5010599;28;20125;-86
2022/03/14 04:40:21;;;;;;;7.50;5.43;;;9.10;99.90;;;;;;5001452;28;20130;-84
2022/03/14 04:42:47;;;;;;;6.88;4.93;;;9.20;99.90;;;;;;4991228;28;20042;-86
2022/03/14 04:45:12;;;;;;;7.35;5.10;;;9.10;99.90;;;;;;4991073;28;20039;-86
2022/03/14 04:47:38;;;;;;;6.53;5.22;;;9.20;99.90;;;;;;5004023;28;20046;-83
2022/03/14 04:50:05;;;;;;;8.25;4.90;;;9.10;99.90;;;;;;5005383;28;20069;-86
2022/03/14 04:52:31;;;;;;;6.13;5.05;;;9.20;99.90;;;;;;4992320;28;20097;-85
2022/03/14 04:54:57;;;;;;;6.15;4.72;;;9.20;99.90;;;;;;4991761;28;20038;-86
2022/03/14 04:57:23;;;;;;;9.32;5.03;;;9.10;99.90;;;;;;4996054;28;20038;-86
2022/03/14 04:59:49;;;;;;;7.88;4.90;;;9.10;99.90;;;;;;4997934;28;20544;-86
2022/03/14 05:02:22;;;;;;;6.47;4.70;;;9.10;99.90;;;;;;5009960;28;20117;-85
2022/03/14 05:04:48;;;;;;;6.30;4.88;;;9.10;99.90;;;;;;5011130;28;20376;-85
2022/03/14 05:07:14;;;;;;;6.32;4.95;;;9.10;99.90;;;;;;5008781;28;20042;-86
2022/03/14 05:09:40;;;;;;;5.72;4.25;;;9.10;99.90;;;;;;5008816;28;20052;-86
2022/03/14 05:12:06;;;;;;;6.22;4.70;;;9.10;99.90;;;;;;5005948;28;20148;-87
2022/03/14 05:14:31;;;;;;;5.82;4.57;;;9.10;99.90;;;;;;4992494;28;20408;-86
2022/03/14 05:16:57;;;;;;;5.93;4.63;;;9.10;99.90;;;;;;5000151;28;20042;-87
2022/03/14 05:19:23;;;;;;;6.78;4.47;;;9.10;99.90;;;;;;4992275;28;20121;-86
2022/03/14 05:21:49;;;;;;;5.10;4.45;;;9.10;99.90;;;;;;5001264;28;20033;-86
2022/03/14 05:24:14;;;;;;;6.13;4.80;;;9.10;99.90;;;;;;4994077;28;20093;-86
2022/03/14 05:26:40;;;;;;;7.75;4.60;;;9.10;99.90;;;;;;4997068;28;20440;-87
2022/03/14 05:29:06;;;;;;;5.78;4.55;;;9.10;99.90;;;;;;5008643;28;20092;-86
2022/03/14 05:31:31;;;;;;;6.13;4.45;;;9.10;99.90;;;;;;5007674;28;20045;-85
2022/03/14 05:33:57;;;;;;;6.15;4.35;;;9.10;99.90;;;;;;5000751;28;20034;-85
2022/03/14 05:36:22;;;;;;;6.40;4.45;;;9.10;99.90;;;;;;4991963;28;20042;-86
2022/03/14 05:38:48;;;;;;;4.78;3.90;;;9.10;99.90;;;;;;4993186;28;20117;-86
2022/03/14 05:41:14;;;;;;;5.68;4.03;;;9.10;99.90;;;;;;4992203;28;20042;-86
2022/03/14 05:43:39;;;;;;;5.68;4.13;;;9.10;99.90;;;;;;4995255;28;20041;-86
2022/03/14 05:46:06;;;;;;;4.97;3.97;;;9.10;99.90;;;;;;5009768;28;20474;-87
2022/03/14 05:48:35;;;;;;;4.82;4.13;;;9.10;99.90;;;;;;4997523;28;20058;-85
2022/03/14 05:51:03;;;;;;;4.68;3.83;;;9.10;99.90;;;;;;4990970;28;20038;-86
2022/03/14 05:53:30;;;;;;;5.45;3.97;;;9.10;99.90;;;;;;4993104;28;20034;-86
2022/03/14 05:55:56;;;;;;;4.97;3.90;;;9.10;99.90;;;;;;4992112;28;20104;-85
2022/03/14 05:58:22;;;;;;;5.57;3.97;;;9.10;99.90;;;;;;5003696;28;20033;-87
2022/03/14 06:00:48;;;;;;;5.38;4.22;;;9.00;99.90;;;;;;5009623;28;20424;-86
2022/03/14 06:03:15;;;;;;;4.97;3.97;;;9.00;99.90;;;;;;4997276;28;20396;-86
2022/03/14 06:05:40;;;;;;;6.03;4.20;;;9.00;99.90;;;;;;5009893;28;20046;-87
2022/03/14 06:08:06;;;;;;;4.70;3.90;;;9.00;99.90;;;;;;5009787;28;20046;-85
2022/03/14 06:10:32;;;;;;;5.18;3.95;;;9.00;99.90;;;;;;5005501;28;20046;-86
2022/03/14 06:12:59;;;;;;;4.90;3.90;;;9.00;99.90;;;;;;4995088;28;20050;-85
2022/03/14 06:15:24;;;;;;;4.97;4.20;;;9.00;99.90;;;;;;5009930;28;20083;-85
2022/03/14 06:17:50;;;;;;;4.75;3.92;;;9.00;99.90;;;;;;5011239;28;20049;-87
2022/03/14 06:20:16;;;;;;;5.47;4.30;;;8.90;99.90;;;;;;4995697;28;20551;-86
2022/03/14 06:22:46;;;;;;;4.75;4.18;;;8.90;99.90;;;;;;5000523;28;20061;-86
2022/03/14 06:25:12;;;;;;;5.80;4.68;;;8.90;99.90;;;;;;5007634;28;20038;-87
2022/03/14 06:27:38;;;;;;;6.43;4.55;;;8.90;99.90;;;;;;4996685;28;20049;-86
2022/03/14 06:30:04;;;;;;;5.63;4.30;;;8.90;99.90;;;;;;5011726;28;20403;-86
2022/03/14 06:32:35;;;;;;;5.43;4.25;;;8.90;99.90;;;;;;5011252;28;20495;-86
2022/03/14 06:35:02;;;;;;;4.40;3.67;;;8.90;99.90;;;;;;5001434;28;20113;-86
2022/03/14 06:37:28;;;;;;;6.13;4.10;;;8.90;99.90;;;;;;5006294;28;20045;-87
2022/03/14 06:39:53;;;;;;;4.75;4.03;;;8.90;99.90;;;;;;5007337;28;20038;-86
2022/03/14 06:42:19;;;;;;;5.75;4.05;;;8.90;99.90;;;;;;5010705;28;20104;-87
2022/03/14 06:44:48;;;;;;;5.47;4.32;;;9.00;99.90;;;;;;5003846;28;20081;-85
2022/03/14 06:47:13;;;;;;;6.53;4.22;;;8.90;99.90;;;;;;5000617;28;20057;-85
2022/03/14 06:49:44;;;;;;;6.60;4.10;;;8.90;99.90;;;;;;4995025;28;20034;-86
2022/03/14 06:52:11;;;;;;;6.72;4.18;;;9.00;99.90;;;;;;4993103;28;20053;-86
2022/03/14 06:54:37;;;;;;;5.07;4.40;;;9.00;99.90;;;;;;5002476;28;20515;-86
2022/03/14 06:57:02;;;;;;;4.70;3.97;;;9.00;99.90;;;;;;4997877;28;20042;-86
2022/03/14 06:59:28;;;;;;;5.03;4.10;;;9.00;99.90;;;;;;4996068;28;20041;-86
2022/03/14 07:01:54;;;;;;;5.97;4.45;;;9.00;99.90;;;;;;5008422;28;20061;-86
2022/03/14 07:04:20;;;;;;;7.93;5.10;;;9.00;99.90;;;;;;5001894;28;20041;-86
2022/03/14 07:06:45;;;;;;;6.32;4.60;;;9.00;99.90;;;;;;5002796;28;20694;-86
2022/03/14 07:09:11;;;;;;;8.25;4.60;;;9.00;99.90;;;;;;5009561;28;20041;-87
2022/03/14 07:11:37;;;;;;;11.07;5.10;;;9.00;99.90;;;;;;5004430;28;20041;-86
2022/03/14 07:14:03;;;;;;;8.07;4.70;;;9.00;99.90;;;;;;5008829;28;20038;-86
2022/03/14 07:16:28;;;;;;;6.22;4.90;;;9.00;99.90;;;;;;5010418;28;20061;-86
2022/03/14 07:18:54;;;;;;;7.43;4.85;;;9.00;99.90;;;;;;4995162;28;20046;-87
2022/03/14 07:21:21;;;;;;;7.55;4.65;;;9.00;99.90;;;;;;5003932;28;20122;-87
2022/03/14 07:23:47;;;;;;;6.80;4.82;;;9.00;99.90;;;;;;4994486;28;20046;-86
2022/03/14 07:26:13;;;;;;;6.53;5.25;;;9.00;99.90;;;;;;4998006;28;20041;-86
2022/03/14 07:28:38;;;;;;;7.05;4.85;;;9.00;99.90;;;;;;4990584;28;20505;-85
2022/03/14 07:31:05;;;;;;;5.40;4.50;;;9.00;99.90;;;;;;4987250;28;20117;-84
2022/03/14 07:33:31;;;;;;;6.72;5.13;;;9.00;99.90;;;;;;5006907;28;20042;-86
2022/03/14 07:35:57;;;;;;;5.70;5.00;;;9.00;99.90;;;;;;4997362;28;20038;-85
2022/03/14 07:38:22;;;;;;;6.28;5.13;;;8.90;99.90;;;;;;4988574;28;20307;-86
2022/03/14 07:40:48;;;;;;;6.68;5.20;;;8.90;99.90;;;;;;4991379;28;20086;-86
2022/03/14 07:43:13;;;;;;;7.40;5.57;;;9.00;99.90;;;;;;4990253;28;20042;-85
2022/03/14 07:45:39;;;;;;;7.90;5.40;;;9.00;99.90;;;;;;4990076;28;20121;-85
2022/03/14 07:48:05;;;;;;;6.40;5.18;;;9.00;99.90;;;;;;4991324;28;20528;-85
2022/03/14 07:50:31;;;;;;;7.35;5.20;;;9.00;99.90;;;;;;4991701;28;20428;-86
2022/03/14 07:52:57;;;;;;;6.43;5.38;;;9.00;99.90;;;;;;4991752;28;20046;-86
2022/03/14 07:55:23;;;;;;;7.45;5.32;;;9.00;99.90;;;;;;4992356;28;20129;-86
2022/03/14 07:57:49;;;;;;;7.07;4.97;;;9.00;99.90;;;;;;4992353;28;20516;-86
2022/03/14 08:00:18;;;;;;;6.85;5.00;;;9.00;99.90;;;;;;4992474;28;20074;-85
2022/03/14 08:02:45;;;;;;;7.57;5.32;;;9.00;99.90;;;;;;4991724;28;20065;-85
2022/03/14 08:05:16;;;;;;;7.50;5.38;;;9.00;99.90;;;;;;4991880;28;20042;-85
2022/03/14 08:07:46;;;;;;;7.55;6.07;;;9.00;99.90;;;;;;4992886;28;20050;-86
2022/03/14 08:10:15;;;;;;;7.88;5.53;;;9.10;99.90;;;;;;4993007;28;20078;-85
2022/03/14 08:12:43;;;;;;;7.97;5.55;;;9.10;99.90;;;;;;4991630;28;20065;-86
2022/03/14 08:15:09;;;;;;;7.78;5.45;;;9.10;99.90;;;;;;5004545;28;20049;-85
2022/03/14 08:17:35;;;;;;;6.93;5.50;;;9.10;99.90;;;;;;4973595;28;20038;-85
2022/03/14 08:20:01;;;;;;;7.32;5.30;;;9.10;99.90;;;;;;4972105;28;20111;-85
2022/03/14 08:22:27;;;;;;;7.20;5.90;;;9.10;99.90;;;;;;4972238;28;20058;-86
2022/03/14 08:24:53;;;;;;;6.85;5.30;;;9.10;99.90;;;;;;4971894;28;20057;-85
2022/03/14 08:27:18;;;;;;;7.53;5.47;;;9.10;99.90;;;;;;5004650;28;20054;-83
2022/03/14 08:29:44;;;;;;;8.05;6.38;;;9.10;99.90;;;;;;4973194;28;20491;-85
2022/03/14 08:32:11;;;;;;;7.22;5.45;;;9.10;99.90;;;;;;4971485;28;20496;-86
2022/03/14 08:34:37;;;;;;;7.18;5.65;;;9.20;99.90;;;;;;4971808;28;20643;-86
2022/03/14 08:37:03;;;;;;;7.57;5.95;;;9.20;99.90;;;;;;4985164;28;20125;-83
2022/03/14 08:39:31;;;;;;;6.90;5.78;;;9.20;99.90;;;;;;4998092;28;20120;-85
2022/03/14 08:41:57;;;;;;;7.93;5.95;;;9.20;99.90;;;;;;4996834;28;20088;-85
2022/03/14 08:44:23;;;;;;;7.50;6.15;;;9.20;99.90;;;;;;5002668;28;20061;-87
2022/03/14 08:46:48;;;;;;;8.75;6.20;;;9.20;99.90;;;;;;5005489;28;20030;-87
2022/03/14 08:49:14;;;;;;;6.93;6.10;;;9.30;99.90;;;;;;5008565;28;20046;-86
2022/03/14 08:51:40;;;;;;;7.70;6.10;;;9.30;99.90;;;;;;4992191;28;20073;-85
2022/03/14 08:54:06;;;;;;;8.40;6.18;;;9.40;99.90;;;;;;4991098;28;20142;-85
2022/03/14 08:56:33;;;;;;;7.53;6.40;;;9.40;99.90;;;;;;5000911;28;20125;-86
2022/03/14 08:58:58;;;;;;;8.27;6.40;;;9.40;99.90;;;;;;4997526;28;20054;-88
2022/03/14 09:01:25;;;;;;;9.18;7.07;;;9.40;99.90;;;;;;4990842;28;20034;-87
2022/03/14 09:03:51;;;;;;;8.77;6.97;;;9.50;99.90;;;;;;4991304;28;20089;-87
2022/03/14 09:06:17;;;;;;;10.70;6.90;;;9.50;99.90;;;;;;4987875;28;20042;-87
2022/03/14 09:08:43;;;;;;;8.32;6.93;;;9.50;99.90;;;;;;4991137;28;20547;-87
2022/03/14 09:11:09;;;;;;;11.60;6.88;;;9.50;99.90;;;;;;4999495;28;20133;-88
2022/03/14 09:13:35;;;;;;;8.05;6.95;;;9.50;99.90;;;;;;4994774;28;20408;-84
2022/03/14 09:16:00;;;;;;;8.00;6.80;;;9.50;99.90;;;;;;4995560;28;20065;-86
2022/03/14 09:18:31;;;;;;;8.75;7.68;;;9.50;99.90;;;;;;4992647;28;20027;-85
2022/03/14 09:20:57;;;;;;;9.18;7.80;;;9.50;99.90;;;;;;5003606;28;20046;-85
2022/03/14 09:23:23;;;;;;;8.85;7.53;;;9.50;99.90;;;;;;4992664;28;20094;-86
2022/03/14 09:25:49;;;;;;;10.98;8.00;;;9.50;99.90;;;;;;4997494;28;20515;-86
2022/03/14 09:28:15;;;;;;;9.90;8.00;;;9.50;99.90;;;;;;4998716;28;20135;-85
2022/03/14 09:30:42;;;;;;;11.10;8.77;;;9.50;99.90;;;;;;5009795;28;20168;-85
2022/03/14 09:33:07;;;;;;;10.40;8.35;;;9.50;99.90;;;;;;4996825;28;20165;-86
2022/03/14 09:35:34;;;;;;;10.00;8.20;;;9.50;99.90;;;;;;4997304;28;20117;-85
2022/03/14 09:38:00;;;;;;;10.38;9.00;;;9.50;99.90;;;;;;5004656;28;20487;-86
2022/03/14 09:40:30;;;;;;;11.02;8.40;;;9.50;99.90;;;;;;4999269;28;20153;-86
2022/03/14 09:42:56;;;;;;;11.18;9.30;;;9.50;99.90;;;;;;4991946;28;20408;-86
2022/03/14 09:45:22;;;;;;;13.00;9.80;;;9.50;99.90;;;;;;5001021;28;20060;-86
2022/03/14 09:48:02;;;;;;;15.93;9.98;;;9.50;99.90;;;;;;4991011;28;20046;-86
2022/03/14 09:50:35;;;;;;;13.55;10.52;;;9.50;99.90;;;;;;4996096;28;20053;-86
2022/03/14 09:53:06;;;;;;;23.42;11.98;;;9.40;99.90;;;;;;4997410;28;20053;-85
2022/03/14 09:55:42;;;;;;;16.85;12.52;;;9.40;99.90;;;;;;4995700;28;20453;-87
2022/03/14 09:58:11;;;;;;;23.30;14.10;;;9.30;99.90;;;;;;4977609;28;20043;-86
2022/03/14 10:00:37;;;;;;;17.75;13.88;;;9.30;99.90;;;;;;4988757;28;20112;-88
2022/03/14 10:03:04;;;;;;;19.77;15.07;;;9.30;99.90;;;;;;4999981;28;20034;-89
2022/03/14 10:05:30;;;;;;;20.38;14.05;;;9.30;99.90;;;;;;4996285;28;20109;-87
2022/03/14 10:07:55;;;;;;;19.02;13.57;;;9.10;99.90;;;;;;5004304;28;20046;-89
2022/03/14 10:10:21;;;;;;;19.60;13.07;;;9.10;99.90;;;;;;4992003;28;20046;-89
2022/03/14 10:12:53;;;;;;;20.58;14.15;;;9.00;99.90;;;;;;4996696;28;20471;-88
2022/03/14 10:15:22;;;;;;;20.52;14.20;;;8.90;99.90;;;;;;5002550;28;20039;-88
2022/03/14 10:17:48;;;;;;;19.42;13.98;;;8.90;99.90;;;;;;4997266;28;20041;-88
2022/03/14 10:20:18;;;;;;;22.17;14.55;;;8.90;99.90;;;;;;5014189;28;20076;-88
2022/03/14 10:22:45;;;;;;;23.50;14.68;;;8.90;99.90;;;;;;5011897;28;20073;-88
2022/03/14 10:25:19;;;;;;;22.60;14.13;;;8.90;99.90;;;;;;4994891;28;20034;-88
2022/03/14 10:27:46;;;;;;;;;;;9.00;99.90;;;;;;4998876;28;20111;-87
2022/03/14 10:30:22;;;;;;;23.60;13.40;;;9.00;99.90;;;;;;5006684;28;19918;-88
2022/03/14 10:32:48;;;;;;;21.73;12.57;;;9.10;99.90;;;;;;5001826;28;20077;-87
2022/03/14 10:35:21;;;;;;;19.45;12.10;;;9.10;99.90;;;;;;5003623;28;20121;-88
2022/03/14 10:38:01;;;;;;;21.35;11.85;;;9.10;99.90;;;;;;5009210;28;20551;-87
2022/03/14 10:40:41;;;;;;;17.67;11.25;;;9.20;99.90;;;;;;4994774;28;20042;-86
2022/03/14 10:43:19;;;;;;;17.35;10.88;;;9.20;99.90;;;;;;4996258;28;20104;-88
2022/03/14 10:45:45;;;;;;;17.70;10.43;;;9.30;99.90;;;;;;5003681;28;20077;-87
2022/03/14 10:48:11;;;;;;;15.65;8.57;;;9.30;99.90;;;;;;4994145;28;20089;-86
2022/03/14 10:50:39;;;;;;;17.33;8.95;;;9.30;99.90;;;;;;4999300;28;20092;-86
2022/03/14 10:53:06;;;;;;;19.77;10.30;;;9.40;99.90;;;;;;4993811;28;20535;-87
2022/03/14 10:55:45;;;;;;;16.98;8.95;;;9.40;99.90;;;;;;4997177;28;20038;-87
2022/03/14 10:58:19;;;;;;;19.20;9.20;;;9.50;99.90;;;;;;4993347;28;20038;-86
2022/03/14 11:00:56;;;;;;;15.98;8.30;;;9.60;99.90;;;;;;4984415;28;20109;-88
2022/03/14 11:03:24;;;;;;;17.35;8.85;;;9.60;99.90;;;;;;4988471;28;20116;-86
2022/03/14 11:05:51;;;;;;;18.58;9.55;;;9.60;99.90;;;;;;4986417;28;20100;-87
2022/03/14 11:08:38;;;;;;;18.38;8.55;;;9.60;99.90;;;;;;4993867;28;20117;-87
2022/03/14 11:11:09;;;;;;;18.48;8.18;;;9.70;99.90;;;;;;4993515;28;20042;-87
2022/03/14 11:13:42;;;;;;;21.27;8.32;;;9.70;99.90;;;;;;4992918;28;20050;-87
2022/03/14 11:16:18;;;;;;;18.17;8.75;;;9.70;99.90;;;;;;4991791;28;20428;-87
2022/03/14 11:18:45;;;;;;;18.52;7.95;;;9.80;99.90;;;;;;4996576;28;20062;-87
2022/03/14 11:21:15;;;;;;;20.15;8.57;;;9.80;99.90;;;;;;4992883;28;20035;-87
2022/03/14 11:23:46;;;;;;;21.63;8.55;;;9.80;99.90;;;;;;4993335;28;20061;-87
2022/03/14 11:26:13;;;;;;;16.00;8.52;;;9.80;99.90;;;;;;4993530;28;20046;-87
2022/03/14 11:28:41;;;;;;;17.63;8.75;;;9.80;99.90;;;;;;4992525;28;20500;-86
2022/03/14 11:31:07;;;;;;;16.55;8.57;;;9.90;99.90;;;;;;4991808;28;20060;-86
2022/03/14 11:33:37;;;;;;;18.63;9.32;;;9.90;99.90;;;;;;4983812;28;20038;-86
2022/03/14 11:36:05;;;;;;;21.98;8.93;;;9.90;99.90;;;;;;4992343;28;20066;-86
2022/03/14 11:38:31;;;;;;;17.70;8.50;;;9.80;99.90;;;;;;4992126;28;20046;-87
2022/03/14 11:40:59;;;;;;;16.85;8.55;;;9.70;99.90;;;;;;4991604;28;20100;-85
2022/03/14 11:43:24;;;;;;;19.48;9.52;;;9.70;99.90;;;;;;4993073;28;20373;-86
2022/03/14 11:45:51;;;;;;;15.63;9.05;;;9.80;99.90;;;;;;4991591;28;20042;-86
2022/03/14 11:48:19;;;;;;;18.42;9.35;;;9.80;99.90;;;;;;4986458;28;20117;-86
2022/03/14 11:51:06;;;;;;;19.80;9.10;;;9.80;99.90;;;;;;4989763;28;20404;-86
2022/03/14 11:53:36;;;;;;;15.80;9.68;;;9.80;99.90;;;;;;4987385;28;20034;-86
2022/03/14 11:56:08;;;;;;;19.63;9.27;;;9.80;99.90;;;;;;4991609;28;20407;-86
2022/03/14 11:58:37;;;;;;;20.02;9.25;;;9.90;99.90;;;;;;4995096;28;20030;-87
2022/03/14 12:01:20;;;;;;;16.00;9.52;;;9.80;99.90;;;;;;4991414;28;20038;-85
2022/03/14 12:03:55;;;;;;;17.40;9.35;;;9.90;99.90;;;;;;4992121;28;20030;-85
2022/03/14 12:06:46;;;;;;;21.17;9.40;;;9.90;99.90;;;;;;4989150;28;20043;-86
2022/03/14 12:09:24;;;;;;;22.70;10.45;;;9.90;99.90;;;;;;4992526;28;20474;-85
2022/03/14 12:11:50;;;;;;;18.92;10.32;;;9.90;99.90;;;;;;4990204;28;20038;-86
2022/03/14 12:14:42;;;;;;;18.65;9.68;;;9.90;99.90;;;;;;4990834;28;20073;-86
2022/03/14 12:17:13;;;;;;;19.90;10.23;;;10.00;99.90;;;;;;4992816;28;20030;-87
2022/03/14 12:19:42;;;;;;;20.65;10.05;;;10.00;99.90;;;;;;4992343;28;20038;-86
2022/03/14 12:22:12;;;;;;;20.55;10.65;;;10.00;99.90;;;;;;4990933;28;20054;-86
2022/03/14 12:24:38;;;;;;;18.92;10.25;;;10.10;99.90;;;;;;4992040;28;20495;-85
2022/03/14 12:27:21;;;;;;;23.52;11.52;;;10.10;99.90;;;;;;4990967;28;20050;-87
2022/03/14 12:29:52;;;;;;;21.90;11.90;;;10.20;99.90;;;;;;4990187;28;20419;-85
2022/03/14 12:32:35;;;;;;;19.10;11.90;;;10.20;99.90;;;;;;4992286;28;20042;-87
2022/03/14 12:35:16;;;;;;;23.05;12.27;;;10.20;99.90;;;;;;4991766;28;20072;-86
2022/03/14 12:37:54;;;;;;;24.75;13.02;;;10.20;99.90;;;;;;4991530;28;20042;-86
2022/03/14 12:40:19;;;;;;;25.77;14.48;;;10.30;99.90;;;;;;4988742;28;20046;-86
2022/03/14 12:42:47;;;;;;;22.60;13.27;;;10.40;99.90;;;;;;4980471;28;20497;-86
2022/03/14 12:45:24;;;;;;;25.92;13.40;;;10.50;99.90;;;;;;4991734;28;20049;-86
2022/03/14 12:48:05;;;;;;;23.38;12.15;;;10.60;99.90;;;;;;4991607;28;20081;-87
2022/03/14 12:50:43;;;;;;;21.92;12.32;;;10.60;99.90;;;;;;4991530;28;20073;-86