Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:02:17;;;;;;;10.38;5.90;;;;;;;-5.12;70.24;97782.38;6320832;28;20499;-64
2022/10/29 00:05:21;;;;;;;9.93;5.38;;;;;;;-5.19;70.86;97785.72;6320623;28;20415;-63
2022/10/29 00:08:23;;;;;;;8.38;4.75;;;;;;;-5.16;70.85;97780.63;6320621;28;20047;-64
2022/10/29 00:11:24;;;;;;;6.25;4.32;;;;;;;-5.23;70.72;97778.84;6320314;28;20101;-63
2022/10/29 00:14:30;;;;;;;11.65;5.03;;;;;;;-5.36;70.82;97761.56;6320646;28;20043;-63
2022/10/29 00:17:34;;;;;;;9.80;4.88;;;;;;;-5.15;70.74;97764.41;6320407;28;20051;-63
2022/10/29 00:20:38;;;;;;;9.10;5.25;;;;;;;-5.16;70.38;97785.75;6320234;28;20177;-64
2022/10/29 00:23:40;;;;;;;8.70;5.05;;;;;;;-5.35;70.07;97777.00;6320112;28;20123;-63
2022/10/29 00:26:48;;;;;;;8.57;4.75;;;;;;;-5.45;70.91;97788.81;6320440;28;20426;-64
2022/10/29 00:29:50;;;;;;;10.50;4.93;;;;;;;-5.51;70.38;97781.06;6320281;28;20127;-64
2022/10/29 00:32:54;;;;;;;8.95;5.50;;;;;;;-5.59;70.97;97768.97;6320345;28;20043;-62
2022/10/29 00:35:59;;;;;;;9.48;5.07;;;;;;;-5.61;71.49;97781.75;6320058;28;20127;-64
2022/10/29 00:39:05;;;;;;;8.63;5.47;;;;;;;-5.53;70.66;97780.16;6320240;28;20126;-63
2022/10/29 00:42:14;;;;;;;10.48;5.07;;;;;;;-5.57;70.89;97772.44;6318224;28;20506;-63
2022/10/29 00:45:21;;;;;;;12.68;6.40;;;;;;;-5.55;71.27;97779.28;6319880;28;20056;-63
2022/10/29 00:48:30;;;;;;;9.52;6.25;;;;;;;-5.70;71.02;97771.38;6319951;28;20398;-64
2022/10/29 00:51:32;;;;;;;11.75;6.03;;;;;;;-5.76;70.79;97771.31;6319659;28;20414;-63
2022/10/29 00:54:41;;;;;;;10.98;5.63;;;;;;;-5.75;71.30;97779.00;6320063;28;20043;-63
2022/10/29 00:57:53;;;;;;;11.38;6.07;;;;;;;-5.75;71.68;97778.16;6320155;28;20127;-63
2022/10/29 01:00:58;;;;;;;16.25;6.40;;;;;;;-5.65;71.07;97772.31;6320248;28;20036;-64
2022/10/29 01:04:02;;;;;;;9.70;5.75;;;;;;;-5.61;71.13;97776.63;6318837;28;20419;-63
2022/10/29 01:07:07;;;;;;;10.40;5.35;;;;;;;-5.54;70.88;97769.91;6319726;28;20048;-63
2022/10/29 01:10:11;;;;;;;10.02;5.07;;;;;;;-5.43;70.56;97776.88;6320183;28;20101;-63
2022/10/29 01:13:25;;;;;;;9.20;4.97;;;;;;;-5.45;70.52;97778.56;6320201;28;20075;-63
2022/10/29 01:16:33;;;;;;;10.20;5.03;;;;;;;-5.47;70.44;97772.53;6321868;28;20044;-64
2022/10/29 01:20:02;;;;;;;16.27;6.35;;;;;;;-5.40;70.92;97772.66;6324634;28;20040;-63
2022/10/29 01:23:44;;;;;;;8.30;5.20;;;;;;;-5.42;70.31;97768.34;6324443;28;20044;-63
2022/10/29 01:27:09;;;;;;;10.20;4.97;;;;;;;-5.47;70.96;97769.97;6323670;28;20132;-63
2022/10/29 01:30:39;;;;;;;10.48;5.97;;;;;;;-5.39;70.38;97764.09;6324344;28;20434;-63
2022/10/29 01:33:58;;;;;;;12.15;6.35;;;;;;;-5.45;69.96;97763.16;6324204;28;20050;-63
2022/10/29 01:37:14;;;;;;;9.50;5.45;;;;;;;-5.59;70.61;97754.44;6323564;28;20079;-63
2022/10/29 01:40:24;;;;;;;8.43;5.00;;;;;;;-5.48;70.48;97763.13;6324163;28;20064;-63
2022/10/29 01:43:44;;;;;;;12.98;6.10;;;;;;;-5.61;70.84;97753.56;6323639;28;20152;-63
2022/10/29 01:47:01;;;;;;;9.30;4.72;;;;;;;-5.51;70.73;97763.09;6324135;28;20503;-63
2022/10/29 01:50:12;;;;;;;10.63;5.65;;;;;;;-5.53;71.17;97759.66;6321373;28;20418;-63
2022/10/29 01:53:17;;;;;;;10.77;6.22;;;;;;;-5.51;70.74;97763.09;6323989;28;20043;-63
2022/10/29 01:56:24;;;;;;;8.68;5.07;;;;;;;-5.56;71.17;97758.75;6323651;28;20121;-63
2022/10/29 01:59:32;;;;;;;10.05;5.47;;;;;;;-5.53;71.28;97751.97;6323406;28;20539;-63
2022/10/29 02:02:45;;;;;;;9.52;5.05;;;;;;;-5.43;71.34;97756.38;6323611;28;20060;-63
2022/10/29 02:05:57;;;;;;;10.27;5.20;;;;;;;-5.36;71.07;97751.31;6323336;28;20052;-64
2022/10/29 02:09:08;;;;;;;11.05;4.93;;;;;;;-5.36;71.10;97748.75;6323588;28;20077;-64
2022/10/29 02:12:30;;;;;;;11.00;4.97;;;;;;;-5.37;71.70;97745.31;6323017;28;20044;-64
2022/10/29 02:15:55;;;;;;;10.00;5.35;;;;;;;-5.44;71.48;97739.25;6322274;28;20055;-63
2022/10/29 02:19:00;;;;;;;8.82;5.57;;;;;;;-5.53;71.47;97734.00;6322983;28;20458;-63
2022/10/29 02:22:05;;;;;;;12.23;5.88;;;;;;;-5.59;71.17;97733.09;6323021;28;20058;-63
2022/10/29 02:25:11;;;;;;;6.75;4.03;;;;;;;-5.63;71.50;97732.19;6322662;28;20146;-63
2022/10/29 02:28:15;;;;;;;10.13;5.32;;;;;;;-5.67;71.13;97731.25;6321499;28;20491;-64
2022/10/29 02:31:20;;;;;;;11.55;5.50;;;;;;;-5.75;71.56;97726.88;6322573;28;20529;-63
2022/10/29 02:34:23;;;;;;;8.57;5.20;;;;;;;-5.85;71.89;97719.94;6322756;28;20527;-63
2022/10/29 02:37:28;;;;;;;10.60;5.18;;;;;;;-5.89;71.47;97722.47;6322969;28;20040;-63
2022/10/29 02:40:33;;;;;;;8.35;5.07;;;;;;;-5.93;71.71;97725.81;6322294;28;20101;-65
2022/10/29 02:43:39;;;;;;;7.45;4.78;;;;;;;-5.98;71.82;97719.78;6322714;28;20040;-63
2022/10/29 02:46:43;;;;;;;9.63;5.70;;;;;;;-6.03;71.67;97731.66;6322171;28;20530;-63
2022/10/29 02:49:45;;;;;;;12.48;6.18;;;;;;;-6.10;72.41;97728.16;6322214;28;20048;-64
2022/10/29 02:52:46;;;;;;;16.13;7.55;;;;;;;-6.18;72.21;97726.34;6321619;28;20071;-64
2022/10/29 02:55:47;;;;;;;13.35;6.65;;;;;;;-6.24;72.42;97716.00;6322061;28;20135;-63
2022/10/29 02:58:51;;;;;;;11.70;6.72;;;;;;;-6.24;72.07;97728.81;6322187;28;20556;-64
2022/10/29 03:01:55;;;;;;;13.55;6.38;;;;;;;-6.34;72.43;97715.88;6322123;28;20048;-63
2022/10/29 03:05:02;;;;;;;16.10;6.90;;;;;;;-6.36;72.30;97716.69;6322252;28;20048;-64
2022/10/29 03:08:10;;;;;;;14.00;7.00;;;;;;;-6.38;73.06;97719.22;6322276;28;20499;-63
2022/10/29 03:11:16;;;;;;;13.32;6.80;;;;;;;-6.39;73.08;97717.50;6321670;28;20036;-64
2022/10/29 03:14:22;;;;;;;19.50;8.00;;;;;;;-6.36;72.39;97712.41;6321570;28;20134;-64
2022/10/29 03:17:26;;;;;;;21.77;12.38;;;;;;;-6.34;72.61;97721.00;6321651;28;20449;-63
2022/10/29 03:20:27;;;;;;;;;;;;;;;-6.33;72.89;97726.97;6321979;28;20036;-62
2022/10/29 03:23:28;;;;;;;18.63;10.63;;;;;;;-6.37;72.73;97715.81;6321476;28;19920;-64
2022/10/29 03:26:35;;;;;;;13.25;7.50;;;;;;;-6.30;72.58;97711.66;6321438;28;20044;-64
2022/10/29 03:29:41;;;;;;;15.07;8.02;;;;;;;-6.18;72.07;97705.84;6321410;28;20051;-63
2022/10/29 03:32:45;;;;;;;15.13;7.93;;;;;;;-6.05;71.84;97715.44;6321454;28;20428;-64
2022/10/29 03:35:49;;;;;;;14.60;7.55;;;;;;;-5.72;71.23;97716.66;6321466;28;20039;-64
2022/10/29 03:38:52;;;;;;;13.50;6.75;;;;;;;-5.64;71.40;97712.50;6320901;28;20040;-62
2022/10/29 03:41:56;;;;;;;14.75;6.68;;;;;;;-5.65;70.92;97703.09;6321283;28;20040;-63
2022/10/29 03:45:01;;;;;;;13.70;6.80;;;;;;;-5.47;70.70;97712.69;6319469;28;20052;-63
2022/10/29 03:48:07;;;;;;;12.73;6.68;;;;;;;-5.30;70.63;97715.47;6321067;28;20048;-63
2022/10/29 03:51:11;;;;;;;8.90;5.30;;;;;;;-5.36;70.16;97705.13;6321047;28;20044;-63
2022/10/29 03:54:12;;;;;;;13.00;6.78;;;;;;;-5.30;70.52;97705.19;6320191;28;20134;-64
2022/10/29 03:57:16;;;;;;;11.48;6.43;;;;;;;-5.19;69.98;97707.03;6320981;28;20124;-63
2022/10/29 04:00:20;;;;;;;12.13;6.05;;;;;;;-5.26;70.11;97707.81;6320745;28;20044;-63
2022/10/29 04:03:30;;;;;;;11.18;5.75;;;;;;;-5.27;70.67;97700.94;6321039;28;20044;-63
2022/10/29 04:06:32;;;;;;;15.13;7.72;;;;;;;-5.25;70.49;97698.41;6320104;28;20052;-63
2022/10/29 04:09:35;;;;;;;12.07;5.97;;;;;;;-5.17;70.30;97707.06;6320600;28;20190;-64
2022/10/29 04:12:36;;;;;;;13.60;7.88;;;;;;;-5.08;69.84;97696.88;6318494;28;20070;-63
2022/10/29 04:15:41;;;;;;;17.08;8.18;;;;;;;-5.17;69.82;97691.66;6320405;28;20070;-63
2022/10/29 04:18:45;;;;;;;13.25;7.97;;;;;;;-5.09;69.93;97689.19;6320446;28;20047;-63
2022/10/29 04:21:49;;;;;;;13.77;7.75;;;;;;;-5.02;70.42;97678.97;6320490;28;20181;-64
2022/10/29 04:24:51;;;;;;;15.80;7.35;;;;;;;-4.96;70.18;97680.72;6320322;28;20170;-64
2022/10/29 04:27:57;;;;;;;14.35;6.88;;;;;;;-4.87;70.46;97679.97;6320204;28;20044;-64
2022/10/29 04:31:06;;;;;;;12.68;6.55;;;;;;;-4.72;69.67;97684.38;6320154;28;20047;-64
2022/10/29 04:34:15;;;;;;;12.05;6.05;;;;;;;-4.72;70.10;97690.38;6320115;28;20135;-63
2022/10/29 04:37:17;;;;;;;10.43;5.45;;;;;;;-4.63;70.23;97684.44;6320093;28;20073;-64
2022/10/29 04:40:18;;;;;;;12.32;6.05;;;;;;;-4.51;69.80;97685.38;6320289;28;20127;-64
2022/10/29 04:43:24;;;;;;;11.15;6.75;;;;;;;-4.37;69.78;97684.63;6320291;28;20040;-64
2022/10/29 04:46:25;;;;;;;;;;;;;;;-4.18;69.64;97691.63;6320235;28;20083;-64
2022/10/29 04:49:32;;;;;;;11.48;5.40;;;;;;;-4.02;69.40;97681.41;6320265;28;19920;-64
2022/10/29 04:52:33;;;;;;;11.50;4.95;;;;;;;-3.80;69.16;97680.69;6325339;28;20426;-64
2022/10/29 04:55:37;;;;;;;10.55;5.22;;;;;;;-3.58;68.83;97680.78;6325214;28;20050;-64
2022/10/29 04:58:38;;;;;;;8.73;4.97;;;;;;;-3.40;68.66;97674.00;6323106;28;20048;-64
2022/10/29 05:01:40;;;;;;;11.43;5.43;;;;;;;-3.21;68.28;97681.75;6324592;28;20070;-64
2022/10/29 05:04:41;;;;;;;12.07;5.90;;;;;;;-2.92;68.03;97686.94;6324047;28;20430;-64
2022/10/29 05:07:43;;;;;;;14.48;6.05;;;;;;;-2.45;67.51;97678.41;6324239;28;20071;-64
2022/10/29 05:10:44;;;;;;;12.02;5.28;;;;;;;1.00;64.06;97680.22;6323601;28;20048;-64
2022/10/29 05:13:46;;;;;;;10.00;5.35;;;;;;;5.81;53.37;97674.16;6324673;28;20093;-64
2022/10/29 05:16:51;;;;;;;8.57;5.30;;;;;;;10.06;44.60;97679.38;6323925;28;20051;-64
2022/10/29 05:19:58;;;;;;;9.55;5.03;;;;;;;13.55;38.58;97678.97;6324527;28;20043;-63
2022/10/29 05:23:03;;;;;;;9.50;4.93;;;;;;;16.35;33.96;97677.19;6324145;28;20431;-64
2022/10/29 05:26:04;;;;;;;9.25;4.75;;;;;;;18.77;30.33;97679.09;6324169;28;20125;-64
2022/10/29 05:29:11;;;;;;;7.35;4.20;;;;;;;20.86;25.04;97671.09;6323947;28;20044;-64
2022/10/29 05:32:13;;;;;;;10.88;3.92;;;;;;;22.74;23.80;97667.91;6323353;28;20048;-64
2022/10/29 05:35:17;;;;;;;7.75;4.25;;;;;;;24.18;21.77;97677.00;6324202;28;20052;-64
2022/10/29 05:38:22;;;;;;;7.93;3.72;;;;;;;24.41;21.07;97676.34;6323829;28;20427;-64
2022/10/29 05:41:26;;;;;;;8.95;4.00;;;;;;;24.25;19.84;97670.94;6324066;28;20075;-63
2022/10/29 05:44:27;;;;;;;7.07;4.03;;;;;;;25.18;19.81;97667.94;6323584;28;20450;-63
2022/10/29 05:47:31;;;;;;;7.65;3.70;;;;;;;25.82;18.44;97657.91;6323532;28;20067;-64
2022/10/29 05:50:37;;;;;;;7.97;3.47;;;;;;;26.36;17.60;97674.13;6323903;28;20070;-63
2022/10/29 05:53:39;;;;;;;7.95;4.40;;;;;;;26.52;17.24;97667.78;6323411;28;20126;-63
2022/10/29 05:56:43;;;;;;;6.65;3.88;;;;;;;26.90;16.70;97666.97;6323493;28;20535;-63
2022/10/29 05:59:44;;;;;;;6.93;3.80;;;;;;;27.06;16.51;97650.56;6322931;28;20052;-64
2022/10/29 06:02:48;;;;;;;6.10;3.20;;;;;;;27.23;15.88;97654.84;6322993;28;20048;-63
2022/10/29 06:05:52;;;;;;;5.65;3.22;;;;;;;27.14;16.24;97650.50;6323457;28;20040;-63
2022/10/29 06:08:53;;;;;;;5.03;3.88;;;;;;;27.13;15.71;97653.41;6323169;28;20356;-64
2022/10/29 06:11:57;;;;;;;6.40;3.70;;;;;;;26.69;15.44;97644.19;6323291;28;20040;-64
2022/10/29 06:15:04;;;;;;;6.53;3.75;;;;;;;25.98;16.21;97641.66;6323560;28;20170;-64
2022/10/29 06:18:08;;;;;;;5.97;3.85;;;;;;;25.85;16.05;97636.03;6323476;28;20044;-64
2022/10/29 06:21:10;;;;;;;8.27;4.03;;;;;;;24.79;16.20;97633.63;6323344;28;20514;-65
2022/10/29 06:24:12;;;;;;;5.60;4.00;;;;;;;23.61;16.54;97631.13;6322905;28;20066;-64
2022/10/29 06:27:15;;;;;;;4.97;3.47;;;;;;;22.89;17.41;97635.13;6321553;28;20050;-64
2022/10/29 06:30:21;;;;;;;5.30;2.63;;;;;;;23.36;17.01;97627.50;6322955;28;20046;-63
2022/10/29 06:33:25;;;;;;;3.13;2.30;;;;;;;24.45;15.83;97634.66;6323004;28;20040;-64
2022/10/29 06:36:26;;;;;;;3.20;2.30;;;;;;;24.70;15.24;97637.34;6322447;28;20051;-63
2022/10/29 06:39:30;;;;;;;2.90;2.58;;;;;;;24.55;15.79;97635.34;6322546;28;20135;-63
2022/10/29 06:42:34;;;;;;;3.60;2.55;;;;;;;25.50;15.08;97632.78;6322631;28;20040;-63
2022/10/29 06:45:36;;;;;;;4.80;2.80;;;;;;;26.42;14.21;97635.63;6321738;28;20411;-64
2022/10/29 06:48:43;;;;;;;4.50;2.40;;;;;;;27.20;13.80;97625.47;6322334;28;20048;-63
2022/10/29 06:51:48;;;;;;;3.00;2.70;;;;;;;27.01;13.18;97634.09;6322386;28;20047;-64
2022/10/29 06:54:52;;;;;;;4.20;2.35;;;;;;;26.69;13.82;97633.38;6322185;28;20052;-64
2022/10/29 06:58:06;;;;;;;6.70;4.90;;;;;;;26.50;13.88;97628.50;6322189;28;20039;-64
2022/10/29 07:01:08;;;;;;;3.47;2.83;;;;;;;26.75;13.30;97629.97;6321880;28;20052;-64
2022/10/29 07:04:12;;;;;;;2.15;1.85;;;;;;;25.69;13.91;97622.59;6321943;28;20508;-64
2022/10/29 07:07:14;;;;;;;3.30;2.90;;;;;;;24.13;15.22;97620.19;6322081;28;20039;-64
2022/10/29 07:10:18;;;;;;;2.87;2.40;;;;;;;21.34;16.82;97618.38;6322067;28;20192;-64
2022/10/29 07:13:22;;;;;;;4.07;2.47;;;;;;;19.47;18.30;97613.38;6321104;28;20060;-64
2022/10/29 07:16:26;;;;;;;2.83;2.25;;;;;;;20.50;17.71;97609.38;6321416;28;20506;-64
2022/10/29 07:19:34;;;;;;;3.40;2.60;;;;;;;21.53;16.61;97611.13;6321473;28;20048;-64
2022/10/29 07:22:45;;;;;;;2.53;2.20;;;;;;;20.17;17.83;97595.47;6321481;28;20481;-64
2022/10/29 07:25:51;;;;;;;4.28;2.45;;;;;;;21.12;17.57;97611.56;6319674;28;20093;-64
2022/10/29 07:28:56;;;;;;;4.70;2.42;;;;;;;22.22;16.59;97600.75;6319510;28;20048;-64
2022/10/29 07:31:58;;;;;;;3.92;2.33;;;;;;;23.56;15.47;97611.97;6320616;28;20419;-64
2022/10/29 07:35:02;;;;;;;4.18;2.97;;;;;;;23.74;15.18;97604.66;6321262;28;20169;-64
2022/10/29 07:38:09;;;;;;;3.35;2.50;;;;;;;23.48;15.66;97603.88;6320739;28;20055;-64
2022/10/29 07:41:10;;;;;;;4.63;3.47;;;;;;;24.49;14.69;97598.38;6320764;28;20052;-64
2022/10/29 07:44:19;;;;;;;3.85;2.85;;;;;;;24.69;14.91;97603.41;6320867;28;20059;-64
2022/10/29 07:47:21;;;;;;;3.55;2.55;;;;;;;24.12;15.24;97590.78;6319903;28;20434;-65
2022/10/29 07:50:26;;;;;;;4.93;2.70;;;;;;;24.51;14.70;97587.41;6320743;28;20462;-65
2022/10/29 07:53:32;;;;;;;3.75;2.92;;;;;;;24.45;14.58;97586.25;6320908;28;20709;-64
2022/10/29 07:56:38;;;;;;;4.43;3.28;;;;;;;25.00;14.44;97582.78;6320060;28;20503;-64
2022/10/29 07:59:43;;;;;;;3.00;2.50;;;;;;;25.15;14.30;97582.09;6320442;28;20050;-64
2022/10/29 08:02:53;;;;;;;3.20;2.90;;;;;;;24.95;14.44;97584.31;6320401;28;20039;-63
2022/10/29 08:05:58;;;;;;;3.22;2.50;;;;;;;25.26;13.82;97576.34;6320493;28;20039;-63
2022/10/29 08:08:59;;;;;;;4.60;3.10;;;;;;;25.43;14.08;97574.41;6320445;28;20423;-64
2022/10/29 08:12:05;;;;;;;3.13;2.35;;;;;;;26.01;13.57;97583.00;6320582;28;20348;-64
2022/10/29 08:15:12;;;;;;;3.63;2.80;;;;;;;25.45;13.60;97566.97;6320652;28;20040;-64
2022/10/29 08:18:15;;;;;;;4.18;2.85;;;;;;;24.87;14.52;97563.63;6320022;28;20054;-63
2022/10/29 08:21:17;;;;;;;2.97;2.60;;;;;;;24.42;14.45;97554.28;6320545;28;20430;-64
2022/10/29 08:24:24;;;;;;;3.88;2.38;;;;;;;24.96;14.19;97556.38;6320231;28;20044;-65
2022/10/29 08:27:34;;;;;;;3.72;2.50;;;;;;;24.69;14.58;97555.78;6320593;28;20039;-64
2022/10/29 08:30:37;;;;;;;2.88;2.20;;;;;;;26.06;13.52;97559.88;6320349;28;20052;-63
2022/10/29 08:33:41;;;;;;;2.28;1.92;;;;;;;26.39;13.49;97554.19;6320362;28;20422;-63
2022/10/29 08:36:46;;;;;;;4.20;2.63;;;;;;;25.47;13.76;97546.91;6319860;28;20060;-64
2022/10/29 08:39:49;;;;;;;2.78;2.33;;;;;;;25.00;14.27;97546.97;6319563;28;20052;-64
2022/10/29 08:43:28;;;;;;;3.33;2.55;;;;;;;26.03;13.75;97543.22;6319983;28;20044;-64
2022/10/29 08:46:55;;;;;;;3.00;2.70;;;;;;;26.39;13.82;97535.31;6319732;28;20079;-63
2022/10/29 08:50:14;;;;;;;3.05;2.67;;;;;;;26.08;13.50;97548.91;6320195;28;20036;-64
2022/10/29 08:53:26;;;;;;;3.00;2.30;;;;;;;24.00;14.51;97523.03;6319721;28;20048;-64
2022/10/29 08:56:32;;;;;;;3.42;2.58;;;;;;;20.94;16.62;97526.75;6319514;28;20403;-64
2022/10/29 08:59:45;;;;;;;2.40;2.13;;;;;;;19.07;18.18;97520.03;6319686;28;20074;-64
2022/10/29 09:02:56;;;;;;;3.45;1.85;;;;;;;17.36;20.01;97509.75;6320033;28;20138;-64
2022/10/29 09:06:38;;;;;;;5.72;2.70;;;;;;;19.63;18.42;97521.25;6318238;28;20080;-65
2022/10/29 09:10:00;;;;;;;4.47;2.50;;;;;;;18.97;18.73;97513.84;6319079;28;20044;-65
2022/10/29 09:13:44;;;;;;;3.67;2.38;;;;;;;20.00;18.24;97508.03;6319612;28;20048;-63
2022/10/29 09:17:06;;;;;;;3.78;2.35;;;;;;;21.49;16.57;97513.34;6335685;28;20372;-64
2022/10/29 09:20:34;;;;;;;7.30;4.97;;;;;;;21.43;16.75;97507.75;6319516;28;20044;-64
2022/10/29 09:24:04;;;;;;;2.63;2.30;;;;;;;21.73;16.52;97514.56;6316344;28;20059;-64
2022/10/29 09:27:23;;;;;;;2.92;2.15;;;;;;;21.24;16.90;97501.50;6319471;28;20047;-64
2022/10/29 09:30:29;;;;;;;2.72;2.53;;;;;;;18.47;18.98;97500.44;6319485;28;20047;-64
2022/10/29 09:33:34;;;;;;;3.30;2.60;;;;;;;17.40;20.11;97500.53;6318492;28;20067;-64
2022/10/29 09:36:36;;;;;;;4.85;2.72;;;;;;;17.85;19.62;97488.88;6320402;28;20201;-64
2022/10/29 09:39:41;;;;;;;3.13;2.55;;;;;;;18.56;18.97;97492.47;6323632;28;20075;-64
2022/10/29 09:42:47;;;;;;;4.25;2.88;;;;;;;16.21;21.08;97483.53;6322662;28;20491;-64
2022/10/29 09:45:59;;;;;;;4.50;2.85;;;;;;;16.46;21.21;97472.69;6323771;28;20477;-64
2022/10/29 09:49:22;;;;;;;2.97;2.67;;;;;;;18.42;19.75;97465.34;6323016;28;20056;-64
2022/10/29 09:52:31;;;;;;;3.47;2.78;;;;;;;19.04;18.86;97473.13;6323882;28;20052;-64
2022/10/29 09:55:40;;;;;;;4.75;2.22;;;;;;;18.10;19.34;97466.34;6323477;28;20044;-64
2022/10/29 09:58:51;;;;;;;3.10;2.40;;;;;;;15.84;21.29;97467.78;6323693;28;20044;-66
2022/10/29 10:01:59;;;;;;;3.22;2.92;;;;;;;13.55;24.20;97459.50;6323626;28;20040;-64
2022/10/29 10:05:12;;;;;;;3.20;1.90;;;;;;;14.32;23.50;97458.56;6323432;28;20052;-64
2022/10/29 10:08:17;;;;;;;4.00;2.40;;;;;;;15.89;21.66;97457.69;6323435;28;20040;-64
2022/10/29 10:11:23;;;;;;;3.42;3.08;;;;;;;15.76;21.81;97459.56;6323134;28;20078;-62
2022/10/29 10:14:30;;;;;;;3.47;2.40;;;;;;;14.30;23.22;97452.53;6323083;28;20052;-65
2022/10/29 10:17:52;;;;;;;2.72;2.35;;;;;;;13.60;24.19;97454.75;6323169;28;20570;-63
2022/10/29 10:21:23;;;;;;;2.90;2.38;;;;;;;13.09;25.03;97444.06;6323253;28;20052;-64
2022/10/29 10:24:33;;;;;;;3.30;2.42;;;;;;;13.52;24.66;97435.94;6321625;28;20071;-64
2022/10/29 10:27:37;;;;;;;2.35;1.83;;;;;;;13.73;24.33;97423.91;6322931;28;20035;-63
2022/10/29 10:30:43;;;;;;;2.30;2.10;;;;;;;12.84;25.30;97434.25;6322579;28;20536;-64
2022/10/29 10:33:52;;;;;;;3.20;2.15;;;;;;;12.25;26.12;97437.09;6322947;28;20044;-64
2022/10/29 10:37:02;;;;;;;3.58;1.88;;;;;;;11.77;26.72;97432.06;6322648;28;20147;-64
2022/10/29 10:40:04;;;;;;;3.22;2.28;;;;;;;11.98;26.50;97437.88;6338007;28;20052;-63
2022/10/29 10:43:23;;;;;;;3.05;2.45;;;;;;;11.99;26.58;97441.34;6322562;28;20131;-64
2022/10/29 10:46:32;;;;;;;3.10;2.33;;;;;;;11.66;27.14;97432.75;6322016;28;20127;-64
2022/10/29 10:49:38;;;;;;;3.38;2.55;;;;;;;11.77;27.02;97441.78;6321036;28;20139;-64
2022/10/29 10:52:40;;;;;;;3.33;2.40;;;;;;;11.94;26.94;97432.88;6321896;28;20509;-64
2022/10/29 10:55:51;;;;;;;3.92;2.95;;;;;;;11.90;27.16;97432.22;6322294;28;20593;-63
2022/10/29 10:59:14;;;;;;;5.25;2.90;;;;;;;11.56;27.76;97436.88;6322072;28;20106;-65
2022/10/29 11:02:27;;;;;;;3.20;2.90;;;;;;;11.48;27.69;97433.84;6320986;28;20039;-64
2022/10/29 11:05:33;;;;;;;2.90;2.58;;;;;;;10.96;28.20;97423.72;6320006;28;20532;-65
2022/10/29 11:08:51;;;;;;;2.90;2.58;;;;;;;10.76;28.76;97422.25;6320782;28;20714;-63
2022/10/29 11:12:05;;;;;;;3.05;2.72;;;;;;;10.50;29.02;97426.31;6322274;28;20495;-63
2022/10/29 11:15:24;;;;;;;3.38;2.10;;;;;;;10.15;29.41;97429.06;6321601;28;20044;-64
2022/10/29 11:18:44;;;;;;;3.38;2.90;;;;;;;9.50;30.63;97418.50;6321793;28;20056;-64
2022/10/29 11:22:00;;;;;;;3.55;2.70;;;;;;;8.60;31.99;97420.38;6321255;28;20051;-64
2022/10/29 11:25:18;;;;;;;3.05;2.08;;;;;;;7.78;33.47;97410.19;6321139;28;20044;-64
2022/10/29 11:28:33;;;;;;;3.53;2.38;;;;;;;7.13;33.96;97404.28;6321276;28;20040;-64
2022/10/29 11:32:11;;;;;;;2.35;2.03;;;;;;;6.91;34.14;97407.00;6321001;28;20052;-65
2022/10/29 11:35:35;;;;;;;3.40;2.63;;;;;;;6.18;35.28;97390.72;6321113;28;20036;-65
2022/10/29 11:39:16;;;;;;;2.90;2.60;;;;;;;5.66;36.45;97407.47;6321248;28;20055;-64
2022/10/29 11:42:22;;;;;;;5.32;2.67;;;;;;;5.18;37.35;97417.03;6319880;28;20139;-63
2022/10/29 11:45:44;;;;;;;3.97;2.60;;;;;;;4.83;37.73;97405.16;6321083;28;20052;-64
2022/10/29 11:49:18;;;;;;;5.45;3.28;;;;;;;4.63;38.01;97403.22;6320741;28;20129;-65
2022/10/29 11:52:32;;;;;;;;;;;;;;;4.08;38.44;97403.22;6321142;28;20048;-65
2022/10/29 11:55:42;;;;;;;2.55;1.92;;;;;;;3.77;39.78;97405.88;6320805;28;20358;-64
2022/10/29 11:59:03;;;;;;;3.25;2.50;;;;;;;3.41;40.46;97403.44;6319530;28;20406;-64
2022/10/29 12:02:21;;;;;;;4.07;2.80;;;;;;;3.23;41.83;97406.50;6319976;28;20048;-63
2022/10/29 12:05:25;;;;;;;3.75;2.63;;;;;;;2.82;42.45;97395.47;6319641;28;20044;-64
2022/10/29 12:08:36;;;;;;;4.43;3.10;;;;;;;2.54;43.44;97398.75;6320415;28;20067;-64
2022/10/29 12:11:55;;;;;;;3.78;2.53;;;;;;;2.37;43.43;97390.53;6320030;28;20498;-64
2022/10/29 12:15:30;;;;;;;4.30;3.20;;;;;;;2.31;43.67;97390.69;6320237;28;20044;-65
2022/10/29 12:18:40;;;;;;;5.60;3.50;;;;;;;2.04;44.70;97385.25;6319882;28;20503;-64
2022/10/29 12:22:02;;;;;;;5.85;3.38;;;;;;;1.78;44.93;97388.41;6320415;28;20036;-64
2022/10/29 12:25:40;;;;;;;5.22;3.45;;;;;;;1.66;45.50;97386.06;6319873;28;20048;-64
2022/10/29 12:29:19;;;;;;;6.10;3.05;;;;;;;1.52;46.00;97373.41;6319789;28;20060;-63
2022/10/29 12:32:33;;;;;;;4.07;2.53;;;;;;;1.28;46.70;97385.97;6300960;28;20048;-64
2022/10/29 12:36:00;;;;;;;7.18;3.28;;;;;;;1.05;47.46;97380.41;6320249;28;20044;-64
2022/10/29 12:39:16;;;;;;;6.22;3.65;;;;;;;1.03;48.08;97369.19;6320266;28;20044;-64
2022/10/29 12:42:35;;;;;;;8.75;3.70;;;;;;;0.75;48.69;97380.06;6319923;28;20048;-64
2022/10/29 12:45:59;;;;;;;4.03;2.47;;;;;;;0.63;49.32;97375.97;6320252;28;20137;-65
2022/10/29 12:49:24;;;;;;;4.15;3.17;;;;;;;0.53;49.45;97383.91;6320049;28;20044;-64
2022/10/29 12:52:44;;;;;;;6.10;3.58;;;;;;;0.38;50.13;97374.66;6320052;28;20040;-63
2022/10/29 12:55:46;;;;;;;3.80;2.42;;;;;;;0.17;50.53;97381.91;6320380;28;20516;-64
2022/10/29 12:58:55;;;;;;;3.58;2.85;;;;;;;0.12;51.37;97369.91;6320244;28;20036;-65
2022/10/29 13:02:21;;;;;;;5.97;3.17;;;;;;;-0.02;51.75;97370.97;6320126;28;20074;-64
2022/10/29 13:05:39;;;;;;;3.50;2.25;;;;;;;-0.16;52.18;97362.56;6319427;28;20048;-63
2022/10/29 13:08:54;;;;;;;7.65;3.70;;;;;;;-0.16;52.87;97372.91;6319132;28;20044;-64
2022/10/29 13:12:08;;;;;;;2.13;1.70;;;;;;;-0.18;52.76;97369.47;6321970;28;20105;-63
2022/10/29 13:15:14;;;;;;;4.18;3.13;;;;;;;-0.59;53.48;97365.75;6324634;28;20040;-63
2022/10/29 13:18:27;;;;;;;7.88;4.03;;;;;;;-0.61;54.18;97370.06;6324811;28;20040;-64
2022/10/29 13:21:53;;;;;;;7.50;4.83;;;;;;;-0.76;54.06;97371.13;6323647;28;20040;-64
2022/10/29 13:25:26;;;;;;;5.77;3.57;;;;;;;-0.91;54.52;97367.00;6324468;28;20105;-64
2022/10/29 13:28:36;;;;;;;6.85;4.03;;;;;;;-1.08;54.80;97362.88;6315410;28;20431;-63
2022/10/29 13:31:46;;;;;;;6.13;3.72;;;;;;;-1.15;55.73;97362.09;6324089;28;20040;-64
2022/10/29 13:34:54;;;;;;;5.55;3.50;;;;;;;-1.26;55.71;97364.78;6323840;28;20052;-64
2022/10/29 13:38:14;;;;;;;6.68;3.78;;;;;;;-1.27;55.63;97364.81;6324197;28;20197;-64
2022/10/29 13:41:20;;;;;;;5.10;3.75;;;;;;;-1.44;56.13;97371.00;6323885;28;20075;-64
2022/10/29 13:44:26;;;;;;;4.22;2.45;;;;;;;-1.46;56.12;97364.97;6323784;28;20044;-64
2022/10/29 13:47:30;;;;;;;5.90;3.33;;;;;;;-1.70;56.50;97363.50;6323546;28;20156;-63
2022/10/29 13:50:38;;;;;;;6.13;3.45;;;;;;;-1.82;56.92;97364.41;6323674;28;20047;-64
2022/10/29 13:54:00;;;;;;;4.85;2.90;;;;;;;-1.92;56.67;97357.63;6323707;28;20051;-64
2022/10/29 13:57:15;;;;;;;6.35;3.30;;;;;;;-1.97;57.32;97364.56;6323705;28;20126;-64
2022/10/29 14:00:19;;;;;;;5.95;2.83;;;;;;;-2.03;57.65;97362.88;6323042;28;20051;-63
2022/10/29 14:03:53;;;;;;;4.88;2.88;;;;;;;-2.03;57.50;97362.88;6323359;28;20544;-63
2022/10/29 14:07:05;;;;;;;6.03;3.80;;;;;;;-2.22;57.61;97358.72;6323669;28;20040;-63
2022/10/29 14:10:16;;;;;;;5.32;3.83;;;;;;;-2.22;58.06;97363.00;6323435;28;20048;-63
2022/10/29 14:13:50;;;;;;;5.55;3.40;;;;;;;-2.32;58.57;97368.22;6322012;28;20048;-64
2022/10/29 14:17:15;;;;;;;5.28;3.33;;;;;;;-2.51;58.74;97369.19;6323218;28;20048;-64
2022/10/29 14:20:28;;;;;;;10.38;5.60;;;;;;;-2.58;59.50;97364.94;6322709;28;20056;-65
2022/10/29 14:23:31;;;;;;;9.77;5.70;;;;;;;-2.61;59.68;97357.22;6322962;28;20040;-64
2022/10/29 14:26:43;;;;;;;9.57;5.53;;;;;;;-2.80;60.21;97359.91;6338750;28;20044;-64
2022/10/29 14:29:47;;;;;;;11.40;5.22;;;;;;;-2.73;60.05;97366.72;6322748;28;20047;-65
2022/10/29 14:32:51;;;;;;;8.18;4.95;;;;;;;-2.73;60.01;97361.56;6322805;28;20138;-64
2022/10/29 14:36:04;;;;;;;13.13;5.72;;;;;;;-2.93;60.83;97353.06;6316605;28;20040;-64
2022/10/29 14:39:35;;;;;;;14.93;7.63;;;;;;;-2.99;61.39;97364.25;6298516;28;20044;-64
2022/10/29 14:42:42;;;;;;;13.30;6.55;;;;;;;-3.07;61.86;97358.28;6295139;28;20052;-64
2022/10/29 14:45:43;;;;;;;18.33;8.90;;;;;;;-3.16;61.83;97350.59;6292498;28;20036;-65
2022/10/29 14:48:58;;;;;;;16.98;8.02;;;;;;;-3.08;62.00;97359.16;6295986;28;20044;-65
2022/10/29 14:52:15;;;;;;;12.52;6.65;;;;;;;-3.21;62.39;97354.88;6288399;28;20645;-63