Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:01:31;;;;;;;17.10;10.23;;;;;;;-0.02;78.61;98766.73;120524;1151;104374;-82
2021/01/26 00:03:59;;;;;;;15.40;10.60;;;;;;;0.01;78.74;98765.02;120586;1151;104996;-81
2021/01/26 00:06:26;;;;;;;16.77;10.47;;;;;;;0.03;78.35;98778.66;120627;1150;104334;-81
2021/01/26 00:08:53;;;;;;;17.77;11.30;;;;;;;0.04;78.81;98788.04;120643;1150;104441;-81
2021/01/26 00:11:20;;;;;;;18.57;11.33;;;;;;;0.03;78.22;98776.09;120569;1151;105312;-81
2021/01/26 00:13:47;;;;;;;16.87;11.13;;;;;;;0.04;78.82;98788.04;120539;1151;104314;-81
2021/01/26 00:16:14;;;;;;;19.93;12.67;;;;;;;0.04;78.92;98793.16;120610;1150;104466;-81
2021/01/26 00:18:42;;;;;;;21.20;12.35;;;;;;;0.03;78.51;98794.88;120593;1150;104302;-81
2021/01/26 00:21:09;;;;;;;23.03;13.67;;;;;;;0.04;78.52;98788.04;120632;1150;104396;-82
2021/01/26 00:23:37;;;;;;;20.63;13.63;;;;;;;0.04;78.80;98790.61;120624;1150;104481;-81
2021/01/26 00:26:04;;;;;;;23.60;15.13;;;;;;;0.02;78.70;98800.03;120651;1149;104804;-81
2021/01/26 00:28:31;;;;;;;24.67;14.43;;;;;;;0.01;78.91;98794.06;120624;1150;104407;-81
2021/01/26 00:30:59;;;;;;;27.47;16.23;;;;;;;0.02;78.74;98805.16;120632;1150;104432;-81
2021/01/26 00:33:26;;;;;;;32.63;16.73;;;;;;;0.02;78.75;98805.16;120660;1150;104384;-81
2021/01/26 00:35:53;;;;;;;28.50;16.43;;;;;;;-0.01;78.88;98804.30;120649;1149;104460;-82
2021/01/26 00:38:20;;;;;;;27.83;17.47;;;;;;;-0.02;78.82;98800.05;120602;1151;104539;-81
2021/01/26 00:40:48;;;;;;;29.30;17.27;;;;;;;-0.05;79.46;98802.66;120490;1151;104320;-81
2021/01/26 00:43:16;;;;;;;28.80;17.37;;;;;;;-0.04;79.20;98795.81;120636;1150;104390;-81
2021/01/26 00:45:44;;;;;;;32.47;18.27;;;;;;;-0.04;79.04;98808.62;120655;1149;104307;-81
2021/01/26 00:48:11;;;;;;;32.83;19.07;;;;;;;-0.05;79.59;98805.22;120637;1148;104500;-81
2021/01/26 00:50:38;;;;;;;38.70;19.80;;;;;;;-0.05;79.11;98800.09;120613;1150;104760;-81
2021/01/26 00:53:05;;;;;;;33.05;18.95;;;;;;;-0.04;79.74;98803.50;120635;1151;104338;-81
2021/01/26 00:55:45;;;;;;;35.00;19.77;;;;;;;-0.05;79.84;98797.53;120536;1151;104348;-81
2021/01/26 00:58:14;;;;;;;35.53;19.57;;;;;;;-0.03;80.16;98798.34;120669;1148;104428;-81
2021/01/26 01:00:41;;;;;;;32.57;18.23;;;;;;;0.02;80.03;98800.03;120623;1151;104348;-81
2021/01/26 01:03:12;;;;;;;35.23;19.53;;;;;;;0.03;80.30;98792.31;120610;1150;104319;-81
2021/01/26 01:05:39;;;;;;;34.67;20.43;;;;;;;0.05;79.74;98789.73;120566;1150;104319;-82
2021/01/26 01:08:08;;;;;;;36.83;20.93;;;;;;;0.05;79.80;98794.86;120569;1149;104423;-82
2021/01/26 01:10:38;;;;;;;36.60;19.57;;;;;;;0.03;79.57;98791.47;120656;1150;104971;-81
2021/01/26 01:13:07;;;;;;;35.77;20.17;;;;;;;0.02;79.90;98790.63;120635;1151;102403;-81
2021/01/26 01:15:34;;;;;;;38.07;20.20;;;;;;;0.03;79.83;98786.34;120648;1151;104576;-82
2021/01/26 01:18:02;;;;;;;35.73;19.97;;;;;;;0.02;79.71;98794.91;120638;1150;104272;-82
2021/01/26 01:20:30;;;;;;;34.97;20.13;;;;;;;0.03;80.16;98791.47;120656;1148;104323;-82
2021/01/26 01:22:57;;;;;;;37.00;20.95;;;;;;;0.03;79.64;98782.06;120677;1150;104372;-81
2021/01/26 01:25:24;;;;;;;34.00;18.77;;;;;;;0.03;79.57;98781.22;120628;1150;102556;-81
2021/01/26 01:27:51;;;;;;;35.10;19.57;;;;;;;0.02;80.25;98785.50;120609;1148;103109;-82
2021/01/26 01:30:26;;;;;;;36.83;18.53;;;;;;;0.03;80.26;98786.34;120521;1149;104390;-81
2021/01/26 01:32:53;;;;;;;37.50;20.77;;;;;;;0.03;80.03;98787.19;120647;1150;104318;-82
2021/01/26 01:35:21;;;;;;;34.77;18.93;;;;;;;0.04;79.50;98785.48;120632;1151;104352;-81
2021/01/26 01:37:49;;;;;;;36.55;19.17;;;;;;;0.04;79.95;98782.91;120634;1150;104444;-81
2021/01/26 01:40:30;;;;;;;34.73;18.53;;;;;;;0.02;79.74;98775.25;120627;1150;104343;-81
2021/01/26 01:42:58;;;;;;;35.10;19.93;;;;;;;0.03;79.74;98789.76;120650;1151;104313;-82
2021/01/26 01:45:27;;;;;;;38.77;21.83;;;;;;;0.02;79.99;98784.66;120671;1150;104435;-81
2021/01/26 01:48:06;;;;;;;36.33;20.20;;;;;;;0.02;80.11;98789.78;120718;1151;104386;-81
2021/01/26 01:50:42;;;;;;;35.70;20.13;;;;;;;0.02;80.24;98785.50;120606;1150;104390;-82
2021/01/26 01:53:15;;;;;;;41.50;22.00;;;;;;;0.03;80.02;98782.06;120614;1150;104348;-81
2021/01/26 01:55:52;;;;;;;38.50;21.80;;;;;;;0.02;80.28;98789.78;120611;1150;102829;-81
2021/01/26 01:58:24;;;;;;;36.07;19.80;;;;;;;0.03;80.36;98791.47;120630;1150;104327;-82
2021/01/26 02:00:56;;;;;;;40.60;21.55;;;;;;;0.04;79.95;98788.04;120644;1150;104338;-81
2021/01/26 02:03:28;;;;;;;37.47;21.63;;;;;;;0.04;79.89;98788.04;120675;1148;104407;-81
2021/01/26 02:05:58;;;;;;;40.07;22.07;;;;;;;0.04;80.24;98786.33;120580;1151;104410;-81
2021/01/26 02:08:53;;;;;;;40.63;21.10;;;;;;;0.04;80.36;98786.33;120631;1150;104408;-81
2021/01/26 02:11:22;;;;;;;41.70;21.75;;;;;;;0.05;80.20;98789.73;120645;1151;105132;-82
2021/01/26 02:13:50;;;;;;;39.47;21.50;;;;;;;0.04;80.13;98785.48;120655;1151;104319;-81
2021/01/26 02:16:31;;;;;;;41.27;22.43;;;;;;;0.05;80.38;98789.73;120655;1148;104335;-81
2021/01/26 02:19:30;;;;;;;39.97;21.97;;;;;;;0.04;80.43;98793.16;120611;1150;104426;-81
2021/01/26 02:22:31;;;;;;;37.80;21.53;;;;;;;0.05;80.11;98798.27;120641;1150;104468;-81
2021/01/26 02:25:32;;;;;;;38.40;20.87;;;;;;;0.04;80.66;98794.02;120640;1151;104333;-80
2021/01/26 02:28:08;;;;;;;40.97;21.73;;;;;;;0.03;80.52;98799.16;120671;1150;104487;-82
2021/01/26 02:31:19;;;;;;;36.28;20.12;;;;;;;0.04;80.35;98803.42;120629;1150;102509;-81
2021/01/26 02:34:24;;;;;;;38.95;21.20;;;;;;;0.04;80.44;98799.14;120546;1150;104430;-81
2021/01/26 02:37:13;;;;;;;38.17;21.47;;;;;;;0.06;80.41;98801.68;120602;1150;104367;-81
2021/01/26 02:39:46;;;;;;;37.33;21.83;;;;;;;0.06;80.50;98801.68;120637;1149;104329;-81
2021/01/26 02:42:34;;;;;;;37.63;21.73;;;;;;;0.04;80.49;98791.45;120688;1150;104326;-81
2021/01/26 02:45:27;;;;;;;41.27;21.77;;;;;;;0.03;80.30;98807.70;120627;1151;104461;-81
2021/01/26 02:48:12;;;;;;;39.47;20.07;;;;;;;0.03;80.62;98804.29;120624;1150;104463;-81
2021/01/26 02:51:04;;;;;;;40.67;21.90;;;;;;;0.04;80.19;98813.67;120635;1150;104393;-81
2021/01/26 02:53:53;;;;;;;36.60;20.97;;;;;;;0.05;80.63;98812.80;120528;1150;104338;-81
2021/01/26 02:56:48;;;;;;;38.73;21.80;;;;;;;0.05;80.36;98807.67;120658;1148;104445;-81
2021/01/26 02:59:30;;;;;;;38.93;22.40;;;;;;;0.05;80.33;98805.96;120630;1150;104318;-81
2021/01/26 03:02:07;;;;;;;40.50;22.10;;;;;;;0.06;80.44;98811.94;120605;1150;104410;-81
2021/01/26 03:04:43;;;;;;;;;;;;;;;0.06;80.23;98817.06;120635;1151;104373;-81
2021/01/26 03:07:13;;;;;;;42.20;22.20;;;;;;;0.08;80.58;98812.76;120653;1150;104529;-81
2021/01/26 03:09:44;;;;;;;36.80;20.47;;;;;;;0.06;80.76;98822.19;120609;1150;102929;-81
2021/01/26 03:12:23;;;;;;;38.37;20.50;;;;;;;0.06;80.30;98824.75;120605;1148;102971;-81
2021/01/26 03:15:00;;;;;;;35.00;19.40;;;;;;;0.06;80.65;98814.50;120615;1150;104412;-81
2021/01/26 03:17:35;;;;;;;41.37;21.20;;;;;;;0.07;80.43;98824.73;120662;1150;104274;-81
2021/01/26 03:20:10;;;;;;;38.93;21.03;;;;;;;0.09;80.44;98829.83;120629;1151;104394;-81
2021/01/26 03:22:40;;;;;;;37.93;21.13;;;;;;;0.10;80.33;98823.84;120694;1150;102506;-81
2021/01/26 03:25:08;;;;;;;35.70;20.57;;;;;;;0.11;80.25;98820.41;120657;1150;104560;-81
2021/01/26 03:27:42;;;;;;;37.45;21.95;;;;;;;0.10;80.51;98831.53;120630;1151;104476;-81
2021/01/26 03:30:18;;;;;;;35.80;21.13;;;;;;;0.11;80.13;98828.09;120619;1150;104951;-81
2021/01/26 03:32:52;;;;;;;35.40;20.88;;;;;;;0.10;79.95;98832.38;120655;1151;104355;-81
2021/01/26 03:35:19;;;;;;;37.03;21.70;;;;;;;0.10;80.44;98834.09;120667;1148;104329;-82
2021/01/26 03:38:09;;;;;;;34.13;20.60;;;;;;;0.09;79.99;98835.80;120643;1150;104808;-81
2021/01/26 03:40:37;;;;;;;38.13;21.50;;;;;;;0.10;80.52;98834.94;120637;1150;104561;-81
2021/01/26 03:43:04;;;;;;;35.93;20.83;;;;;;;0.10;80.32;98834.09;120641;1150;104420;-81
2021/01/26 03:45:31;;;;;;;34.93;21.53;;;;;;;0.10;80.42;98826.41;120608;1149;105160;-81
2021/01/26 03:48:11;;;;;;;36.70;21.77;;;;;;;0.08;79.87;98841.80;120648;1150;102517;-81
2021/01/26 03:51:08;;;;;;;35.63;20.70;;;;;;;0.07;80.50;98834.98;120649;1150;104552;-81
2021/01/26 03:54:06;;;;;;;35.43;21.00;;;;;;;0.07;79.94;98836.70;120517;1151;104240;-81
2021/01/26 03:56:52;;;;;;;35.10;19.80;;;;;;;0.07;80.53;98829.86;120652;1150;104313;-81
2021/01/26 03:59:50;;;;;;;39.30;20.57;;;;;;;0.06;80.17;98835.85;120569;1150;104311;-81
2021/01/26 04:02:23;;;;;;;33.20;19.02;;;;;;;0.06;80.15;98845.26;120620;1151;105208;-81
2021/01/26 04:05:05;;;;;;;36.23;20.50;;;;;;;0.04;80.37;98845.28;120656;1150;103621;-81
2021/01/26 04:07:49;;;;;;;35.33;20.37;;;;;;;0.04;80.14;98846.99;120533;1150;104386;-81
2021/01/26 04:10:24;;;;;;;35.77;20.07;;;;;;;0.04;80.25;98845.28;120648;1150;104381;-81
2021/01/26 04:12:59;;;;;;;35.90;19.93;;;;;;;0.03;80.36;98847.86;120615;1150;104343;-81
2021/01/26 04:15:34;;;;;;;36.43;20.33;;;;;;;0.03;80.57;98850.42;120590;1151;104323;-81
2021/01/26 04:18:01;;;;;;;35.87;20.10;;;;;;;0.04;80.25;98846.99;120638;1150;104276;-81
2021/01/26 04:20:35;;;;;;;29.33;17.97;;;;;;;0.02;80.39;98856.42;120606;1150;103365;-81
2021/01/26 04:23:04;;;;;;;32.63;18.97;;;;;;;0.01;80.12;98844.47;120607;1151;104385;-81
2021/01/26 04:25:39;;;;;;;35.10;20.00;;;;;;;-0.01;80.47;98852.15;120536;1151;104507;-81
2021/01/26 04:28:14;;;;;;;33.27;18.53;;;;;;;-0.01;80.40;98841.90;120708;1150;105482;-81
2021/01/26 04:30:42;;;;;;;32.80;19.17;;;;;;;-0.04;80.46;98857.32;120681;1151;104436;-81
2021/01/26 04:33:13;;;;;;;34.63;19.43;;;;;;;-0.05;80.37;98851.34;120665;1151;104319;-81
2021/01/26 04:35:41;;;;;;;29.17;17.20;;;;;;;-0.06;79.97;98851.37;120623;1151;104368;-81
2021/01/26 04:38:09;;;;;;;31.03;17.07;;;;;;;-0.06;80.09;98859.05;120600;1150;104308;-81
2021/01/26 04:40:36;;;;;;;30.50;16.87;;;;;;;-0.07;80.33;98853.08;120622;1151;104764;-81
2021/01/26 04:43:30;;;;;;;32.03;18.45;;;;;;;-0.07;80.38;98860.77;120645;1150;104366;-81
2021/01/26 04:46:00;;;;;;;29.57;17.93;;;;;;;-0.07;79.87;98853.08;120647;1150;104318;-81
2021/01/26 04:48:52;;;;;;;32.50;18.93;;;;;;;-0.07;80.47;98844.55;120653;1150;104418;-81
2021/01/26 04:51:31;;;;;;;28.20;18.00;;;;;;;-0.08;80.58;98850.54;120646;1149;104410;-81
2021/01/26 04:54:34;;;;;;;30.27;17.83;;;;;;;-0.09;80.25;98848.84;120648;1151;104415;-82
2021/01/26 04:57:30;;;;;;;30.30;17.63;;;;;;;-0.10;80.43;98840.31;120542;1153;104418;-81
2021/01/26 04:59:58;;;;;;;26.00;15.90;;;;;;;-0.10;80.13;98853.13;120373;1154;104343;-81
2021/01/26 05:02:25;;;;;;;32.30;18.87;;;;;;;-0.09;80.39;98853.97;120486;1154;104483;-81
2021/01/26 05:05:11;;;;;;;31.13;18.53;;;;;;;-0.10;80.17;98847.16;120514;1153;104433;-81
2021/01/26 05:07:49;;;;;;;34.80;19.20;;;;;;;-0.10;80.17;98842.87;120540;1154;102169;-81
2021/01/26 05:10:48;;;;;;;31.03;17.93;;;;;;;-0.10;80.16;98852.27;120553;1153;104485;-81
2021/01/26 05:13:15;;;;;;;32.75;19.15;;;;;;;-0.12;80.50;98848.88;120522;1153;104507;-81
2021/01/26 05:15:46;;;;;;;33.67;18.82;;;;;;;-0.13;80.15;98855.73;120512;1153;104416;-81
2021/01/26 05:19:05;;;;;;;33.80;18.97;;;;;;;-0.12;80.15;98864.27;120535;1153;104516;-81
2021/01/26 05:21:45;;;;;;;32.33;19.40;;;;;;;-0.14;80.39;98856.59;119831;1156;104396;-82
2021/01/26 05:24:38;;;;;;;33.17;19.00;;;;;;;-0.14;80.59;98866.84;119342;1157;104387;-82
2021/01/26 05:27:07;;;;;;;29.63;19.33;;;;;;;-0.14;80.37;98860.88;119796;1156;103138;-81
2021/01/26 05:29:35;;;;;;;33.90;20.00;;;;;;;-0.15;80.29;98867.71;119440;1157;104428;-81
2021/01/26 05:32:06;;;;;;;32.20;19.47;;;;;;;-0.14;80.64;98869.41;119323;1157;104473;-81
2021/01/26 05:34:36;;;;;;;30.40;19.10;;;;;;;-0.13;80.46;98871.10;120558;1154;104474;-81
2021/01/26 05:37:06;;;;;;;33.83;20.57;;;;;;;-0.14;80.59;98866.84;120528;1154;104553;-81
2021/01/26 05:39:44;;;;;;;35.20;19.83;;;;;;;-0.13;80.62;98873.66;120561;1153;104505;-81
2021/01/26 05:42:14;;;;;;;29.93;18.93;;;;;;;-0.12;80.41;98879.64;120552;1154;104936;-81
2021/01/26 05:44:49;;;;;;;28.77;18.80;;;;;;;-0.13;80.21;98881.35;120576;1154;104383;-81
2021/01/26 05:47:31;;;;;;;28.03;17.33;;;;;;;-0.13;79.74;98883.07;120040;1153;104388;-81
2021/01/26 05:49:59;;;;;;;25.80;17.30;;;;;;;-0.13;80.05;98888.19;120604;1153;104371;-81
2021/01/26 05:52:40;;;;;;;32.33;19.13;;;;;;;-0.14;80.45;98879.66;120544;1153;104492;-81
2021/01/26 05:55:21;;;;;;;31.20;18.27;;;;;;;-0.13;80.36;98888.19;120578;1153;104851;-82
2021/01/26 05:57:50;;;;;;;29.90;18.47;;;;;;;-0.16;79.94;98886.52;120604;1151;104492;-81
2021/01/26 06:00:27;;;;;;;28.43;17.90;;;;;;;-0.15;80.17;98895.90;120649;1150;102210;-81
2021/01/26 06:03:16;;;;;;;28.50;16.83;;;;;;;-0.16;79.98;98896.77;120596;1151;104426;-81
2021/01/26 06:06:10;;;;;;;28.90;17.93;;;;;;;-0.19;79.47;98894.20;120639;1150;104407;-81
2021/01/26 06:09:04;;;;;;;27.47;17.00;;;;;;;-0.17;79.68;98886.53;120703;1150;105410;-81
2021/01/26 06:11:31;;;;;;;31.97;18.23;;;;;;;-0.18;79.77;98895.06;120743;1150;104262;-81
2021/01/26 06:14:13;;;;;;;28.07;17.27;;;;;;;-0.19;80.00;98901.89;120678;1151;104423;-81
2021/01/26 06:16:41;;;;;;;26.45;17.10;;;;;;;-0.19;79.52;98894.20;120645;1150;104465;-81
2021/01/26 06:19:14;;;;;;;25.13;16.77;;;;;;;-0.20;79.75;98895.08;120732;1150;104477;-82
2021/01/26 06:21:50;;;;;;;26.97;18.10;;;;;;;-0.20;79.62;98909.60;120666;1151;104386;-81
2021/01/26 06:24:22;;;;;;;29.30;17.73;;;;;;;-0.21;79.80;98919.00;120559;1150;104284;-81
2021/01/26 06:27:08;;;;;;;32.97;18.10;;;;;;;-0.23;79.44;98910.48;120640;1149;104375;-81
2021/01/26 06:29:38;;;;;;;27.87;17.67;;;;;;;-0.24;79.56;98915.62;120691;1150;104400;-81
2021/01/26 06:32:28;;;;;;;28.10;17.27;;;;;;;-0.25;79.56;98927.59;120614;1150;104935;-81
2021/01/26 06:35:23;;;;;;;28.20;17.00;;;;;;;-0.26;79.78;98917.36;120708;1150;104454;-81
2021/01/26 06:38:09;;;;;;;27.57;17.63;;;;;;;-0.26;79.49;98923.33;120637;1151;103168;-81
2021/01/26 06:40:39;;;;;;;29.57;17.47;;;;;;;-0.26;79.54;98910.52;120646;1150;104463;-81
2021/01/26 06:43:16;;;;;;;27.70;16.00;;;;;;;-0.28;79.13;98925.06;120656;1150;104314;-82
2021/01/26 06:46:02;;;;;;;24.03;15.00;;;;;;;-0.29;79.30;98933.62;120652;1150;104423;-81
2021/01/26 06:48:46;;;;;;;25.60;15.60;;;;;;;-0.28;79.40;98929.34;120631;1150;104250;-81
2021/01/26 06:52:00;;;;;;;24.43;15.27;;;;;;;-0.27;79.13;98942.13;120651;1151;104349;-81
2021/01/26 06:55:02;;;;;;;25.47;15.97;;;;;;;-0.26;79.43;98946.39;120598;1150;104343;-82
2021/01/26 06:57:58;;;;;;;28.57;16.23;;;;;;;-0.27;79.72;98954.95;120485;1154;103450;-81
2021/01/26 07:00:41;;;;;;;28.67;15.63;;;;;;;-0.26;79.32;98938.70;120275;1154;104614;-81
2021/01/26 07:03:27;;;;;;;26.63;15.83;;;;;;;-0.26;79.51;98938.70;120575;1153;102628;-81
2021/01/26 07:06:21;;;;;;;26.03;16.13;;;;;;;-0.25;79.60;98937.84;120497;1153;104498;-81
2021/01/26 07:09:10;;;;;;;26.65;16.90;;;;;;;-0.25;79.21;98948.09;120501;1154;104819;-82
2021/01/26 07:11:54;;;;;;;26.57;16.83;;;;;;;-0.24;79.26;98954.06;120543;1153;104474;-82
2021/01/26 07:14:51;;;;;;;24.63;15.77;;;;;;;-0.22;79.59;98949.77;120524;1153;104598;-81
2021/01/26 07:17:39;;;;;;;25.00;16.20;;;;;;;-0.22;79.28;98945.49;120573;1152;104494;-81
2021/01/26 07:20:42;;;;;;;24.67;14.97;;;;;;;-0.21;78.98;98946.34;120514;1153;104564;-81
2021/01/26 07:23:44;;;;;;;28.03;15.50;;;;;;;-0.20;78.90;98951.45;120451;1154;104363;-81
2021/01/26 07:26:29;;;;;;;29.45;16.70;;;;;;;-0.17;79.27;98948.88;119801;1157;104419;-81
2021/01/26 07:28:59;;;;;;;27.30;15.53;;;;;;;-0.18;78.87;98957.44;119662;1157;104336;-82
2021/01/26 07:31:48;;;;;;;26.90;15.70;;;;;;;-0.19;78.63;98945.45;119997;1154;103776;-82
2021/01/26 07:34:22;;;;;;;26.50;14.30;;;;;;;-0.18;78.93;98953.99;120358;1153;104486;-83
2021/01/26 07:37:01;;;;;;;24.97;14.20;;;;;;;-0.18;78.56;98954.88;120470;1154;104472;-83
2021/01/26 07:39:37;;;;;;;26.60;14.90;;;;;;;-0.14;78.83;98971.06;120371;1154;104505;-83
2021/01/26 07:42:04;;;;;;;26.83;14.17;;;;;;;-0.12;78.38;98965.05;120476;1154;104461;-83
2021/01/26 07:44:37;;;;;;;25.92;14.15;;;;;;;-0.10;78.48;98971.01;120509;1154;102816;-81
2021/01/26 07:47:14;;;;;;;26.50;14.80;;;;;;;-0.07;78.43;98959.88;120503;1153;104364;-81
2021/01/26 07:49:58;;;;;;;26.47;14.53;;;;;;;-0.07;77.50;98967.56;120561;1153;103203;-81
2021/01/26 07:52:27;;;;;;;25.17;14.00;;;;;;;-0.07;78.10;98973.54;120514;1154;104471;-81
2021/01/26 07:55:10;;;;;;;25.87;14.90;;;;;;;-0.06;77.92;98972.67;120531;1153;104581;-82
2021/01/26 07:57:44;;;;;;;27.13;14.40;;;;;;;-0.04;78.32;98976.06;120482;1154;104227;-82
2021/01/26 08:00:12;;;;;;;28.27;14.60;;;;;;;-0.04;78.14;98976.06;120631;1152;104613;-81
2021/01/26 08:02:44;;;;;;;29.97;15.67;;;;;;;-0.05;77.87;98964.12;120576;1150;102796;-81
2021/01/26 08:05:17;;;;;;;30.17;15.67;;;;;;;-0.05;78.27;98966.68;120666;1150;104388;-82
2021/01/26 08:07:46;;;;;;;26.90;14.47;;;;;;;-0.02;78.33;98971.77;120574;1149;104493;-82
2021/01/26 08:10:21;;;;;;;28.53;15.80;;;;;;;-0.01;77.86;98973.47;120723;1148;104401;-82
2021/01/26 08:12:49;;;;;;;29.00;16.20;;;;;;;-0.02;77.72;98966.64;120692;1150;104445;-81
2021/01/26 08:15:28;;;;;;;28.93;16.07;;;;;;;-0.02;78.10;98965.80;120756;1151;104415;-81
2021/01/26 08:17:57;;;;;;;29.47;16.43;;;;;;;-0.04;77.67;98976.06;120676;1151;104439;-81
2021/01/26 08:20:24;;;;;;;33.07;17.97;;;;;;;-0.03;78.02;98974.34;120712;1151;104535;-81
2021/01/26 08:22:56;;;;;;;31.00;16.75;;;;;;;-0.01;77.78;98967.48;120723;1151;104259;-81
2021/01/26 08:25:34;;;;;;;25.83;14.60;;;;;;;-0.02;78.02;98974.33;120620;1150;104439;-81
2021/01/26 08:28:07;;;;;;;31.13;16.60;;;;;;;-0.01;77.75;98977.74;120649;1150;104297;-81
2021/01/26 08:30:48;;;;;;;26.83;14.10;;;;;;;0.03;78.13;98970.90;120797;1151;103156;-81
2021/01/26 08:33:18;;;;;;;29.30;14.60;;;;;;;0.05;78.16;98979.42;120683;1148;104176;-81
2021/01/26 08:36:07;;;;;;;29.73;16.40;;;;;;;0.07;77.97;98987.94;120699;1149;104397;-81
2021/01/26 08:38:53;;;;;;;31.40;16.10;;;;;;;0.11;77.92;98992.16;120670;1148;102481;-81
2021/01/26 08:41:43;;;;;;;31.87;16.50;;;;;;;0.15;77.72;98978.44;120610;1151;103202;-81
2021/01/26 08:44:22;;;;;;;29.63;16.47;;;;;;;0.19;78.10;98982.70;120665;1149;104456;-82
2021/01/26 08:46:52;;;;;;;30.73;15.50;;;;;;;0.27;78.10;98981.73;120721;1149;104284;-82
2021/01/26 08:49:35;;;;;;;34.77;15.83;;;;;;;0.33;77.51;98975.67;120679;1151;104442;-82
2021/01/26 08:52:21;;;;;;;29.30;16.17;;;;;;;0.43;77.81;98984.98;120696;1150;104367;-82
2021/01/26 08:54:51;;;;;;;31.37;16.23;;;;;;;0.53;77.24;98983.98;120755;1150;103084;-81
2021/01/26 08:57:28;;;;;;;29.90;15.70;;;;;;;0.62;77.20;98982.19;120635;1150;104982;-81
2021/01/26 09:00:18;;;;;;;27.93;14.50;;;;;;;0.69;76.80;98983.80;120648;1151;104413;-81
2021/01/26 09:02:51;;;;;;;28.80;14.67;;;;;;;0.76;76.70;98977.74;120689;1150;104377;-82
2021/01/26 09:05:40;;;;;;;27.60;13.77;;;;;;;0.81;76.01;98981.09;120624;1151;104345;-82
2021/01/26 09:08:07;;;;;;;24.27;12.93;;;;;;;0.85;75.79;98982.73;120696;1150;104396;-82
2021/01/26 09:10:39;;;;;;;25.10;13.10;;;;;;;0.89;76.28;98981.83;120641;1150;104487;-82
2021/01/26 09:13:21;;;;;;;26.40;14.73;;;;;;;0.97;75.33;98985.16;120666;1150;104518;-83
2021/01/26 09:15:53;;;;;;;25.67;13.00;;;;;;;1.04;75.92;98981.62;120698;1150;104330;-82
2021/01/26 09:18:26;;;;;;;23.97;14.03;;;;;;;1.14;76.08;98990.05;120679;1151;104332;-83
2021/01/26 09:21:01;;;;;;;29.87;15.13;;;;;;;1.24;75.65;98978.76;120662;1150;104340;-83
2021/01/26 09:23:30;;;;;;;26.53;14.47;;;;;;;1.31;75.57;98988.09;120581;1149;104902;-83
2021/01/26 09:25:58;;;;;;;28.83;14.67;;;;;;;1.35;75.24;98981.18;120671;1150;104404;-83
2021/01/26 09:28:38;;;;;;;22.37;14.10;;;;;;;1.38;75.08;98991.41;120587;1150;105400;-82
2021/01/26 09:31:05;;;;;;;27.47;14.80;;;;;;;1.38;75.07;98993.97;120682;1150;103048;-82
2021/01/26 09:33:33;;;;;;;24.70;14.07;;;;;;;1.35;75.06;98986.31;120681;1148;104343;-81
2021/01/26 09:36:00;;;;;;;30.50;16.57;;;;;;;1.34;75.16;98994.90;120630;1150;104455;-81
2021/01/26 09:38:45;;;;;;;26.33;14.93;;;;;;;1.35;74.80;98986.31;120674;1150;104403;-82
2021/01/26 09:41:16;;;;;;;29.83;15.10;;;;;;;1.35;74.90;98997.44;120593;1151;104221;-82
2021/01/26 09:43:47;;;;;;;26.83;15.23;;;;;;;1.31;74.62;99002.66;120666;1150;104529;-82
2021/01/26 09:46:36;;;;;;;30.60;15.20;;;;;;;1.28;74.40;99002.70;120671;1150;104423;-81
2021/01/26 09:49:23;;;;;;;28.73;15.43;;;;;;;1.24;74.62;99009.58;120646;1151;104461;-81
2021/01/26 09:51:58;;;;;;;31.60;16.70;;;;;;;1.25;74.12;98987.31;120660;1149;104195;-81
2021/01/26 09:54:32;;;;;;;25.50;14.33;;;;;;;1.25;74.51;99001.00;120638;1150;104634;-81
2021/01/26 09:57:01;;;;;;;30.53;15.43;;;;;;;1.28;74.74;99015.55;120638;1150;104326;-81
2021/01/26 09:59:31;;;;;;;29.13;15.30;;;;;;;1.35;74.96;99014.58;120671;1150;104374;-82
2021/01/26 10:02:04;;;;;;;27.15;15.55;;;;;;;1.39;74.80;99019.64;120599;1151;104281;-82
2021/01/26 10:04:38;;;;;;;25.20;14.00;;;;;;;1.39;74.33;99019.64;120571;1150;104554;-81
2021/01/26 10:07:21;;;;;;;24.20;13.50;;;;;;;1.39;74.17;98999.09;120542;1151;104646;-82
2021/01/26 10:09:50;;;;;;;27.83;14.67;;;;;;;1.40;74.34;99033.33;120597;1151;104415;-81
2021/01/26 10:12:35;;;;;;;28.23;13.87;;;;;;;1.41;74.23;99027.32;120591;1150;104399;-82
2021/01/26 10:15:30;;;;;;;27.70;13.67;;;;;;;1.44;73.95;99012.73;120645;1150;104299;-82
2021/01/26 10:18:04;;;;;;;21.97;11.97;;;;;;;1.51;73.97;99016.05;120605;1151;104440;-81
2021/01/26 10:20:48;;;;;;;22.00;12.63;;;;;;;1.65;74.13;99028.69;120591;1151;104377;-82
2021/01/26 10:23:36;;;;;;;23.17;12.20;;;;;;;1.74;73.66;99021.66;120594;1150;104314;-81
2021/01/26 10:26:06;;;;;;;;;;;;;;;1.76;73.08;99014.77;120746;1150;103251;-81
2021/01/26 10:28:34;;;;;;;22.33;11.80;;;;;;;1.77;73.19;99031.89;120641;1150;105157;-81
2021/01/26 10:31:18;;;;;;;23.03;12.80;;;;;;;1.79;72.52;99016.44;120506;1151;104388;-81
2021/01/26 10:33:45;;;;;;;24.87;12.33;;;;;;;1.81;72.39;99025.85;120681;1150;104204;-81
2021/01/26 10:36:25;;;;;;;20.73;11.47;;;;;;;1.81;72.92;99037.86;120617;1150;104424;-82
2021/01/26 10:38:55;;;;;;;16.80;11.23;;;;;;;1.78;72.66;99035.31;120648;1150;104410;-82
2021/01/26 10:41:32;;;;;;;22.63;11.80;;;;;;;1.73;72.71;99032.82;120663;1149;104428;-81
2021/01/26 10:44:12;;;;;;;23.40;13.60;;;;;;;1.70;73.11;99032.87;120633;1150;104498;-81
2021/01/26 10:46:43;;;;;;;26.87;14.80;;;;;;;1.66;73.33;99032.95;120626;1151;105818;-82
2021/01/26 10:49:30;;;;;;;28.40;15.30;;;;;;;1.64;73.59;99040.69;120532;1149;104458;-82
2021/01/26 10:52:00;;;;;;;24.67;15.40;;;;;;;1.59;73.81;99042.46;120666;1150;103199;-82
2021/01/26 10:54:27;;;;;;;25.27;14.97;;;;;;;1.56;73.77;99046.80;120612;1150;104467;-82
2021/01/26 10:56:54;;;;;;;26.57;16.23;;;;;;;1.53;73.96;99041.72;120644;1150;104294;-82
2021/01/26 10:59:22;;;;;;;26.42;16.15;;;;;;;1.49;73.96;99040.92;120661;1151;104334;-81
2021/01/26 11:01:52;;;;;;;27.40;16.87;;;;;;;1.42;73.99;99049.57;120516;1151;105563;-82
2021/01/26 11:04:20;;;;;;;28.57;17.10;;;;;;;1.37;74.42;99046.22;120679;1150;104326;-81
2021/01/26 11:06:47;;;;;;;25.67;16.10;;;;;;;1.34;74.35;99046.27;120572;1151;104455;-82
2021/01/26 11:09:15;;;;;;;28.07;16.50;;;;;;;1.30;74.04;99034.35;120621;1151;103220;-82
2021/01/26 11:11:44;;;;;;;26.60;15.63;;;;;;;1.23;74.67;99035.29;120712;1150;104390;-82
2021/01/26 11:14:12;;;;;;;30.27;17.73;;;;;;;1.19;74.61;99032.77;120689;1150;104413;-82
2021/01/26 11:16:39;;;;;;;33.27;18.00;;;;;;;1.19;74.76;99042.19;120596;1150;104402;-82
2021/01/26 11:19:11;;;;;;;31.53;17.73;;;;;;;1.17;74.95;99044.78;120653;1150;104287;-82
2021/01/26 11:21:38;;;;;;;30.47;17.50;;;;;;;1.18;74.74;99043.91;120663;1150;104394;-83
2021/01/26 11:24:05;;;;;;;27.20;16.97;;;;;;;1.21;75.03;99038.73;120710;1149;104339;-82
2021/01/26 11:26:33;;;;;;;28.40;16.95;;;;;;;1.26;74.75;99038.69;120690;1151;104412;-82
2021/01/26 11:29:00;;;;;;;25.87;15.97;;;;;;;1.29;74.91;99042.93;120722;1150;104314;-82
2021/01/26 11:31:27;;;;;;;28.27;17.07;;;;;;;1.30;75.03;99039.48;120727;1151;103150;-82
2021/01/26 11:33:55;;;;;;;29.20;16.97;;;;;;;1.31;74.98;99042.03;120598;1150;104339;-82
2021/01/26 11:36:22;;;;;;;31.57;17.65;;;;;;;1.32;74.88;99037.75;120615;1149;104399;-83
2021/01/26 11:38:49;;;;;;;28.70;16.77;;;;;;;1.34;74.56;99043.70;120704;1150;104443;-83
2021/01/26 11:41:16;;;;;;;29.50;17.10;;;;;;;1.33;74.86;99039.44;120626;1151;102569;-82
2021/01/26 11:43:43;;;;;;;28.07;16.67;;;;;;;1.35;74.91;99029.98;120531;1151;104369;-83
2021/01/26 11:46:14;;;;;;;30.03;17.10;;;;;;;1.37;74.74;99028.24;120505;1151;104366;-82
2021/01/26 11:48:42;;;;;;;26.93;16.53;;;;;;;1.39;75.01;99023.93;120665;1150;105717;-82