Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:39;;;;;;;3.30;2.60;;;8.10;99.90;;;;;;4938412;28;20105;-77
2022/04/21 00:03:05;;;;;;;3.22;2.55;;;8.00;99.90;;;;;;4956075;28;20133;-78
2022/04/21 00:05:32;;;;;;;3.47;2.60;;;8.00;99.90;;;;;;4956384;28;20058;-80
2022/04/21 00:07:58;;;;;;;4.88;2.58;;;7.90;99.90;;;;;;4952823;28;20308;-78
2022/04/21 00:10:25;;;;;;;4.72;2.50;;;8.00;99.90;;;;;;4954015;28;20186;-79
2022/04/21 00:12:51;;;;;;;4.50;2.88;;;8.50;99.90;;;;;;4926309;28;20114;-78
2022/04/21 00:15:17;;;;;;;4.90;2.75;;;7.90;99.90;;;;;;4938953;28;20054;-78
2022/04/21 00:17:44;;;;;;;3.90;2.72;;;7.90;99.90;;;;;;4938415;28;20055;-78
2022/04/21 00:20:11;;;;;;;3.95;2.90;;;7.90;99.90;;;;;;4954782;28;20051;-77
2022/04/21 00:25:22;;;;;;;4.47;2.97;;;7.90;99.90;;;;;;4956763;28;21328;-76
2022/04/21 00:27:48;;;;;;;4.00;2.85;;;7.80;99.90;;;;;;4954123;28;20513;-78
2022/04/21 00:30:16;;;;;;;4.75;3.33;;;7.90;99.90;;;;;;4942188;28;20059;-78
2022/04/21 00:32:42;;;;;;;4.63;3.17;;;7.90;99.90;;;;;;4937585;28;20058;-78
2022/04/21 00:35:12;;;;;;;3.88;3.20;;;7.90;99.90;;;;;;4939569;28;20051;-78
2022/04/21 00:37:58;;;;;;;4.78;3.47;;;7.80;99.90;;;;;;4926909;28;20113;-76
2022/04/21 00:40:29;;;;;;;4.97;3.53;;;7.80;99.90;;;;;;4909206;28;20062;-78
2022/04/21 00:42:57;;;;;;;5.30;3.83;;;7.80;99.90;;;;;;4936739;28;20080;-78
2022/04/21 00:45:23;;;;;;;4.75;3.35;;;7.80;99.90;;;;;;4931538;28;20109;-78
2022/04/21 00:47:50;;;;;;;5.65;3.65;;;7.80;99.90;;;;;;4937914;28;20051;-78
2022/04/21 00:50:22;;;;;;;6.10;3.85;;;7.80;99.90;;;;;;4938536;28;20500;-77
2022/04/21 00:52:50;;;;;;;6.28;4.20;;;7.80;99.90;;;;;;4961315;28;20083;-78
2022/04/21 00:55:15;;;;;;;5.78;3.63;;;7.80;99.90;;;;;;4936207;28;20059;-78
2022/04/21 00:57:46;;;;;;;7.60;4.35;;;7.80;99.90;;;;;;4942739;28;20554;-79
2022/04/21 01:00:12;;;;;;;6.25;4.55;;;7.80;99.90;;;;;;4955028;28;20047;-78
2022/04/21 01:02:54;;;;;;;6.03;4.43;;;7.80;99.90;;;;;;4938618;28;20392;-79
2022/04/21 01:05:29;;;;;;;6.15;4.22;;;7.80;99.90;;;;;;4937748;28;20120;-78
2022/04/21 01:08:03;;;;;;;7.53;4.97;;;8.10;99.90;;;;;;4951505;28;20042;-77
2022/04/21 01:10:31;;;;;;;7.90;4.93;;;7.80;99.90;;;;;;4955577;28;20039;-78
2022/04/21 01:12:58;;;;;;;7.68;5.40;;;7.80;99.90;;;;;;4952472;28;20058;-79
2022/04/21 01:15:24;;;;;;;6.72;4.78;;;7.80;99.90;;;;;;4955233;28;20502;-78
2022/04/21 01:17:53;;;;;;;7.63;4.75;;;7.80;99.90;;;;;;4926087;28;20058;-78
2022/04/21 01:20:20;;;;;;;7.00;5.60;;;7.80;99.90;;;;;;4941667;28;20406;-78
2022/04/21 01:22:46;;;;;;;7.03;5.15;;;7.70;99.90;;;;;;4941716;28;20132;-78
2022/04/21 01:25:12;;;;;;;8.88;5.97;;;7.70;99.90;;;;;;4935944;28;20058;-78
2022/04/21 01:27:38;;;;;;;8.90;5.68;;;7.70;99.90;;;;;;4954152;28;20043;-78
2022/04/21 01:30:06;;;;;;;8.77;6.22;;;7.70;99.90;;;;;;4921730;28;20141;-78
2022/04/21 01:32:35;;;;;;;8.35;6.28;;;7.70;99.90;;;;;;4924222;28;20134;-78
2022/04/21 01:35:06;;;;;;;9.32;6.18;;;7.70;99.90;;;;;;4927112;28;20043;-78
2022/04/21 01:43:01;;;;;;;7.75;6.03;;;7.60;99.90;;;;;;4940624;28;20055;-78
2022/04/21 01:45:27;;;;;;;9.52;6.10;;;7.60;99.90;;;;;;4936814;28;20054;-77
2022/04/21 01:47:54;;;;;;;8.63;6.28;;;7.50;99.90;;;;;;4935790;28;20047;-78
2022/04/21 01:50:19;;;;;;;8.75;6.70;;;7.50;99.90;;;;;;4925652;28;20157;-78
2022/04/21 01:52:45;;;;;;;9.95;6.57;;;7.50;99.90;;;;;;4920063;28;20165;-78
2022/04/21 01:55:11;;;;;;;10.10;6.32;;;7.50;99.90;;;;;;4925684;28;20138;-77
2022/04/21 01:57:37;;;;;;;8.77;6.70;;;7.50;99.90;;;;;;4953305;28;20110;-78
2022/04/21 02:00:04;;;;;;;9.68;6.75;;;7.50;99.90;;;;;;4925563;28;20054;-78
2022/04/21 02:02:30;;;;;;;10.50;7.18;;;7.40;99.90;;;;;;4918392;28;20443;-78
2022/04/21 02:04:57;;;;;;;9.98;7.15;;;7.50;99.90;;;;;;4937752;28;20097;-78
2022/04/21 02:07:24;;;;;;;10.48;6.97;;;7.40;99.90;;;;;;4935725;28;20054;-79
2022/04/21 02:09:50;;;;;;;9.85;6.50;;;7.40;99.90;;;;;;4918033;28;20057;-78
2022/04/21 02:12:16;;;;;;;13.15;7.32;;;7.40;99.90;;;;;;4925336;28;20074;-78
2022/04/21 02:14:42;;;;;;;10.30;6.97;;;7.40;99.90;;;;;;4936996;28;20731;-78
2022/04/21 02:17:08;;;;;;;9.85;7.20;;;7.80;99.90;;;;;;4909128;28;20285;-77
2022/04/21 02:19:34;;;;;;;10.02;7.18;;;7.30;99.90;;;;;;4936611;28;20049;-78
2022/04/21 02:22:00;;;;;;;9.48;7.15;;;7.30;99.90;;;;;;4924640;28;20567;-78
2022/04/21 02:24:25;;;;;;;11.75;7.75;;;7.80;99.90;;;;;;4903535;28;20043;-79
2022/04/21 02:26:51;;;;;;;12.65;8.30;;;7.30;99.90;;;;;;4952283;28;20070;-79
2022/04/21 02:29:17;;;;;;;11.75;7.90;;;7.30;99.90;;;;;;4953307;28;20432;-78
2022/04/21 02:31:43;;;;;;;11.25;7.78;;;8.60;99.90;;;;;;4938185;28;20066;-78
2022/04/21 02:34:08;;;;;;;10.20;8.00;;;7.30;99.90;;;;;;4926412;28;20047;-78
2022/04/21 02:36:34;;;;;;;13.07;7.75;;;7.40;99.90;;;;;;4906144;28;20047;-79
2022/04/21 02:39:00;;;;;;;10.60;7.97;;;7.20;99.90;;;;;;4944264;28;20051;-78
2022/04/21 02:41:26;;;;;;;11.45;7.88;;;7.30;99.90;;;;;;4947103;28;20050;-78
2022/04/21 02:43:52;;;;;;;11.80;8.10;;;7.20;99.90;;;;;;4936566;28;20047;-79
2022/04/21 02:46:18;;;;;;;12.27;8.45;;;7.20;99.90;;;;;;4940563;28;20798;-78
2022/04/21 02:48:44;;;;;;;11.80;8.57;;;7.50;99.90;;;;;;4953995;28;20102;-78
2022/04/21 02:51:10;;;;;;;13.25;8.32;;;7.20;99.90;;;;;;4937306;28;20081;-78
2022/04/21 02:59:05;;;;;;;10.93;8.48;;;7.30;99.90;;;;;;4924794;28;20063;-78
2022/04/21 03:01:30;;;;;;;11.13;8.65;;;7.10;99.90;;;;;;4924598;28;20256;-79
2022/04/21 03:03:56;;;;;;;11.30;8.10;;;7.10;99.90;;;;;;4908074;28;20053;-78
2022/04/21 03:06:22;;;;;;;12.45;9.05;;;7.10;99.90;;;;;;4937472;28;20148;-79
2022/04/21 03:08:48;;;;;;;11.52;8.55;;;8.40;99.90;;;;;;4950989;28;20039;-78
2022/04/21 03:11:13;;;;;;;13.98;9.25;;;7.70;99.90;;;;;;4936543;28;20051;-78
2022/04/21 03:13:39;;;;;;;11.48;8.93;;;7.10;99.90;;;;;;4923829;28;20577;-79
2022/04/21 03:16:05;;;;;;;12.85;9.32;;;8.00;99.90;;;;;;4939248;28;20508;-79
2022/04/21 03:18:33;;;;;;;12.20;8.98;;;7.00;99.90;;;;;;4906185;28;20155;-79
2022/04/21 03:26:27;;;;;;;14.85;9.30;;;7.00;99.90;;;;;;4952627;28;20085;-78
2022/04/21 03:28:53;;;;;;;13.10;9.38;;;7.00;99.90;;;;;;4915935;28;20043;-79
2022/04/21 03:31:19;;;;;;;13.20;8.70;;;7.00;99.90;;;;;;4936829;28;20050;-79
2022/04/21 03:33:44;;;;;;;12.73;9.52;;;7.00;99.90;;;;;;4935998;28;20035;-79
2022/04/21 03:36:11;;;;;;;12.40;9.45;;;6.90;99.90;;;;;;4952143;28;20122;-78
2022/04/21 03:38:39;;;;;;;13.25;9.32;;;6.90;99.90;;;;;;4908173;28;20109;-80
2022/04/21 03:41:05;;;;;;;14.32;9.48;;;6.90;99.90;;;;;;4937218;28;20043;-79
2022/04/21 03:43:31;;;;;;;12.07;8.73;;;6.90;99.90;;;;;;4928856;28;20147;-78
2022/04/21 03:45:57;;;;;;;12.20;8.55;;;6.80;99.90;;;;;;4945354;28;20051;-79
2022/04/21 03:48:23;;;;;;;12.43;8.73;;;6.80;99.90;;;;;;4929003;28;20119;-78
2022/04/21 03:50:49;;;;;;;11.02;9.13;;;6.80;99.90;;;;;;4914337;28;20050;-78
2022/04/21 03:53:14;;;;;;;12.75;8.70;;;6.80;99.90;;;;;;4936306;28;20040;-78
2022/04/21 03:55:40;;;;;;;11.75;9.25;;;6.80;99.90;;;;;;4913744;28;20047;-78
2022/04/21 03:58:06;;;;;;;11.45;8.20;;;6.70;99.90;;;;;;4909135;28;20058;-78
2022/04/21 04:00:31;;;;;;;9.60;7.93;;;6.80;99.90;;;;;;4921618;28;20078;-78
2022/04/21 04:02:57;;;;;;;12.63;8.02;;;6.70;99.90;;;;;;4935742;28;20613;-78
2022/04/21 04:05:23;;;;;;;10.27;7.90;;;6.70;99.90;;;;;;4904492;28;20134;-78
2022/04/21 04:10:51;;;;;;;11.93;8.15;;;6.60;99.90;;;;;;4937679;28;20050;-78
2022/04/21 04:13:16;;;;;;;12.82;8.98;;;6.60;99.90;;;;;;4929182;28;20051;-78
2022/04/21 04:15:47;;;;;;;11.75;8.23;;;6.60;99.90;;;;;;4944150;28;20113;-78
2022/04/21 04:18:13;;;;;;;11.30;8.85;;;6.60;99.90;;;;;;4930028;28;20077;-78
2022/04/21 04:20:38;;;;;;;10.45;8.02;;;6.50;99.90;;;;;;4945017;28;20122;-78
2022/04/21 04:23:04;;;;;;;12.77;8.52;;;6.50;99.90;;;;;;4958131;28;20059;-78
2022/04/21 04:25:30;;;;;;;11.60;7.88;;;6.50;99.90;;;;;;4940448;28;20125;-77
2022/04/21 04:27:57;;;;;;;12.98;8.38;;;6.60;99.90;;;;;;4925755;28;20385;-78
2022/04/21 04:30:23;;;;;;;11.23;8.35;;;6.40;99.90;;;;;;4927331;28;20055;-77
2022/04/21 04:32:49;;;;;;;10.88;8.20;;;6.40;99.90;;;;;;4944842;28;20102;-78
2022/04/21 04:35:14;;;;;;;12.88;8.13;;;6.30;99.90;;;;;;4946232;28;20051;-77
2022/04/21 04:37:40;;;;;;;10.50;8.48;;;6.40;99.90;;;;;;4959267;28;20081;-78
2022/04/21 04:40:06;;;;;;;10.00;7.75;;;6.40;99.90;;;;;;4960757;28;20346;-78
2022/04/21 04:42:32;;;;;;;10.38;8.23;;;6.40;99.90;;;;;;4946073;28;20062;-78
2022/04/21 04:47:43;;;;;;;10.77;7.18;;;6.40;99.90;;;;;;4948209;28;20054;-78
2022/04/21 04:50:09;;;;;;;11.13;7.57;;;6.40;99.90;;;;;;4944103;28;20080;-79
2022/04/21 04:52:35;;;;;;;10.30;7.65;;;6.30;99.90;;;;;;4942534;28;20079;-79
2022/04/21 04:55:01;;;;;;;12.68;8.25;;;6.30;99.90;;;;;;4955990;28;20073;-80
2022/04/21 04:57:27;;;;;;;11.80;7.50;;;6.30;99.90;;;;;;4949555;28;20606;-79
2022/04/21 04:59:52;;;;;;;11.38;7.70;;;6.30;99.90;;;;;;4939909;28;20035;-79
2022/04/21 05:02:20;;;;;;;9.38;7.13;;;7.00;99.90;;;;;;4921987;28;20404;-79
2022/04/21 05:04:49;;;;;;;11.60;7.72;;;6.40;99.90;;;;;;4927145;28;20408;-80
2022/04/21 05:07:14;;;;;;;10.23;7.60;;;6.40;99.90;;;;;;4952713;28;20114;-80
2022/04/21 05:09:40;;;;;;;12.02;8.15;;;6.40;99.90;;;;;;4938474;28;20054;-80
2022/04/21 05:12:07;;;;;;;11.63;8.63;;;6.40;99.90;;;;;;4937773;28;20043;-80
2022/04/21 05:14:34;;;;;;;11.85;8.68;;;6.40;99.90;;;;;;4954109;28;20146;-79
2022/04/21 05:16:59;;;;;;;12.38;8.00;;;6.50;99.90;;;;;;4937616;28;20074;-78
2022/04/21 05:19:26;;;;;;;12.38;8.35;;;6.50;99.90;;;;;;4957597;28;20051;-79
2022/04/21 05:21:52;;;;;;;11.85;8.25;;;6.50;99.90;;;;;;4954522;28;20054;-78
2022/04/21 05:24:19;;;;;;;11.88;8.35;;;6.50;99.90;;;;;;4934764;28;20058;-78
2022/04/21 05:26:45;;;;;;;10.90;8.05;;;6.60;99.90;;;;;;4937659;28;20075;-78
2022/04/21 05:32:02;;;;;;;13.25;8.10;;;6.70;99.90;;;;;;4947541;28;20054;-79
2022/04/21 05:34:29;;;;;;;10.95;7.43;;;6.70;99.90;;;;;;4954549;28;20039;-79
2022/04/21 05:36:55;;;;;;;11.07;7.57;;;6.70;99.90;;;;;;4952526;28;20145;-80
2022/04/21 05:39:22;;;;;;;15.38;7.88;;;6.70;99.90;;;;;;4936084;28;20121;-75
2022/04/21 05:41:51;;;;;;;11.43;7.93;;;6.80;99.90;;;;;;4921406;28;20499;-79
2022/04/21 05:44:18;;;;;;;9.63;7.68;;;6.80;99.90;;;;;;4939598;28;20170;-79
2022/04/21 05:46:44;;;;;;;9.80;7.30;;;6.90;99.90;;;;;;4940229;28;20047;-79
2022/04/21 05:49:11;;;;;;;9.75;7.07;;;6.90;99.90;;;;;;4951355;28;20166;-80
2022/04/21 05:51:39;;;;;;;12.35;7.25;;;6.90;99.90;;;;;;4959865;28;20108;-79
2022/04/21 05:54:07;;;;;;;10.32;6.25;;;7.00;99.90;;;;;;4952330;28;20055;-79
2022/04/21 05:56:34;;;;;;;9.68;6.93;;;7.10;99.90;;;;;;4953182;28;20099;-79
2022/04/21 05:59:00;;;;;;;9.52;6.63;;;7.10;99.90;;;;;;4950033;28;20473;-78
2022/04/21 06:01:26;;;;;;;11.48;7.07;;;7.20;99.90;;;;;;4927178;28;20050;-79
2022/04/21 06:03:57;;;;;;;8.75;6.78;;;7.30;99.90;;;;;;4937934;28;20067;-79
2022/04/21 06:06:23;;;;;;;8.98;6.65;;;7.30;99.90;;;;;;4938170;28;20066;-79
2022/04/21 06:08:48;;;;;;;10.93;6.75;;;7.40;99.90;;;;;;4922080;28;20051;-79
2022/04/21 06:11:14;;;;;;;9.70;6.55;;;6.70;99.90;;;;;;4919684;28;20051;-80
2022/04/21 06:13:41;;;;;;;9.68;6.00;;;7.50;99.90;;;;;;4952552;28;20042;-79
2022/04/21 06:16:08;;;;;;;8.65;6.40;;;7.30;99.90;;;;;;4923286;28;20065;-78
2022/04/21 06:18:35;;;;;;;9.57;6.70;;;7.70;99.90;;;;;;4935377;28;20487;-79
2022/04/21 06:21:01;;;;;;;10.65;6.25;;;7.80;99.90;;;;;;4954975;28;20055;-79
2022/04/21 06:23:27;;;;;;;10.63;7.05;;;7.80;99.90;;;;;;4924163;28;20057;-78
2022/04/21 06:25:58;;;;;;;10.68;6.32;;;8.00;99.90;;;;;;4954273;28;20496;-80
2022/04/21 06:28:27;;;;;;;9.75;6.63;;;8.10;99.90;;;;;;4926068;28;20054;-79
2022/04/21 06:30:53;;;;;;;9.27;5.85;;;8.30;99.90;;;;;;4950860;28;20398;-80
2022/04/21 06:33:19;;;;;;;10.90;6.85;;;8.30;99.90;;;;;;4950933;28;20173;-79
2022/04/21 06:35:45;;;;;;;9.20;6.55;;;8.50;99.90;;;;;;4936460;28;20054;-80
2022/04/21 06:38:11;;;;;;;9.00;6.85;;;8.60;99.90;;;;;;4922148;28;20063;-80
2022/04/21 06:40:37;;;;;;;8.80;5.82;;;8.80;99.90;;;;;;4975581;28;20070;-81
2022/04/21 06:48:01;;;;;;;9.80;6.05;;;8.90;99.90;;;;;;4963470;28;20043;-80
2022/04/21 06:48:34;;;;;;;8.57;5.70;;;9.20;99.90;;;;;;4955601;28;20062;-79
2022/04/21 06:51:00;;;;;;;7.90;5.88;;;10.00;99.90;;;;;;4925190;28;20097;-79
2022/04/21 06:53:26;;;;;;;10.23;5.88;;;9.60;99.90;;;;;;4935428;28;20130;-79
2022/04/21 06:55:52;;;;;;;6.35;5.50;;;9.80;99.90;;;;;;4948410;28;20054;-79
2022/04/21 06:58:17;;;;;;;8.15;5.18;;;10.00;99.90;;;;;;4933878;28;20469;-79
2022/04/21 07:00:43;;;;;;;6.82;5.00;;;10.10;99.90;;;;;;4932488;28;20055;-79
2022/04/21 07:03:09;;;;;;;7.90;5.50;;;10.30;99.90;;;;;;4934245;28;20790;-79
2022/04/21 07:05:35;;;;;;;6.50;5.22;;;10.60;99.90;;;;;;4951094;28;20141;-79
2022/04/21 07:08:00;;;;;;;5.75;4.30;;;10.80;99.90;;;;;;4937546;28;20109;-78
2022/04/21 07:10:26;;;;;;;5.53;4.65;;;11.00;99.90;;;;;;4936200;28;20039;-79
2022/04/21 07:12:52;;;;;;;6.43;4.63;;;11.10;99.90;;;;;;4936864;28;20315;-79
2022/04/21 07:15:18;;;;;;;5.47;4.65;;;11.30;99.90;;;;;;4933932;28;20507;-79
2022/04/21 07:17:44;;;;;;;7.07;4.53;;;11.50;99.90;;;;;;4933364;28;20101;-79
2022/04/21 07:20:38;;;;;;;4.82;3.83;;;11.80;99.90;;;;;;4948818;28;20211;-80
2022/04/21 07:23:04;;;;;;;6.47;4.05;;;12.00;99.90;;;;;;4937933;28;20085;-80
2022/04/21 07:25:30;;;;;;;5.78;4.03;;;12.30;99.90;;;;;;4933655;28;20110;-79
2022/04/21 07:27:56;;;;;;;5.47;3.63;;;12.50;99.90;;;;;;4917296;28;20488;-81
2022/04/21 07:30:21;;;;;;;4.95;3.60;;;12.80;99.90;;;;;;4921817;28;20133;-80
2022/04/21 07:32:47;;;;;;;4.57;3.40;;;12.80;99.90;;;;;;4951198;28;20051;-80
2022/04/21 07:35:14;;;;;;;4.40;3.55;;;13.00;99.90;;;;;;4933835;28;20042;-77
2022/04/21 07:37:40;;;;;;;4.38;3.50;;;13.30;99.90;;;;;;4935003;28;20141;-78
2022/04/21 07:40:07;;;;;;;4.22;2.78;;;13.40;99.90;;;;;;4903831;28;20396;-78
2022/04/21 07:42:33;;;;;;;3.85;3.15;;;13.60;99.90;;;;;;4933245;28;20077;-78
2022/04/21 07:45:00;;;;;;;4.00;2.85;;;13.80;99.90;;;;;;4935062;28;20074;-77
2022/04/21 07:47:25;;;;;;;4.53;3.03;;;14.00;99.90;;;;;;4934741;28;20405;-78
2022/04/21 07:49:51;;;;;;;3.42;2.65;;;14.20;99.90;;;;;;4953725;28;20049;-78
2022/04/21 07:55:13;;;;;;;3.58;2.50;;;14.60;99.90;;;;;;4956256;28;20454;-78
2022/04/21 07:57:40;;;;;;;3.80;2.80;;;14.90;99.90;;;;;;4954395;28;20047;-78
2022/04/21 08:00:07;;;;;;;3.90;3.03;;;15.10;99.90;;;;;;4939411;28;20503;-78
2022/04/21 08:02:32;;;;;;;4.82;3.30;;;15.40;99.90;;;;;;4942895;28;20043;-78
2022/04/21 08:05:02;;;;;;;6.90;3.10;;;15.60;99.90;;;;;;4928664;28;20101;-77
2022/04/21 08:07:31;;;;;;;3.85;2.50;;;15.80;99.90;;;;;;4942193;28;20489;-78
2022/04/21 08:09:57;;;;;;;3.33;2.67;;;16.00;99.90;;;;;;4953416;28;20496;-78
2022/04/21 08:12:23;;;;;;;3.60;2.75;;;16.20;99.90;;;;;;4926771;28;20054;-78
2022/04/21 08:14:48;;;;;;;3.38;2.50;;;16.30;99.90;;;;;;4920712;28;20054;-79
2022/04/21 08:17:14;;;;;;;3.17;2.42;;;16.40;99.90;;;;;;4940005;28;20050;-78
2022/04/21 08:19:40;;;;;;;3.00;2.30;;;16.70;99.90;;;;;;4956187;28;20046;-79
2022/04/21 08:22:06;;;;;;;4.03;2.35;;;16.90;99.90;;;;;;4943963;28;20399;-78
2022/04/21 08:32:45;;;;;;;3.38;2.10;;;17.80;98.80;;;;;;4947621;28;20051;-81
2022/04/21 08:35:15;;;;;;;5.40;2.03;;;18.10;98.10;;;;;;4954236;28;20185;-83
2022/04/21 08:37:45;;;;;;;5.30;2.25;;;18.20;97.40;;;;;;4927076;28;20059;-81
2022/04/21 08:40:11;;;;;;;3.45;2.13;;;18.40;97.30;;;;;;4939290;28;20055;-84
2022/04/21 08:42:41;;;;;;;3.15;2.10;;;18.50;96.50;;;;;;4957031;28;20043;-82
2022/04/21 08:45:08;;;;;;;2.70;2.00;;;18.60;96.00;;;;;;4938335;28;20424;-82
2022/04/21 08:47:36;;;;;;;4.18;2.00;;;18.70;95.70;;;;;;4923468;28;20043;-80
2022/04/21 08:50:10;;;;;;;2.90;2.00;;;18.80;95.20;;;;;;4957273;28;20046;-80
2022/04/21 08:52:37;;;;;;;3.55;1.95;;;18.90;94.20;;;;;;4926212;28;20051;-80
2022/04/21 08:55:04;;;;;;;2.47;1.80;;;19.10;94.20;;;;;;4939118;28;20043;-80
2022/04/21 08:57:30;;;;;;;2.75;1.73;;;19.10;93.90;;;;;;4951680;28;20039;-80
2022/04/21 08:59:59;;;;;;;3.10;2.17;;;19.20;93.90;;;;;;4955267;28;20043;-80
2022/04/21 09:02:35;;;;;;;3.80;1.90;;;19.30;93.60;;;;;;4939681;28;20544;-81
2022/04/21 09:05:02;;;;;;;4.57;1.85;;;19.50;92.40;;;;;;4938816;28;20051;-80
2022/04/21 09:07:28;;;;;;;3.30;1.60;;;19.60;92.40;;;;;;4924599;28;20089;-79
2022/04/21 09:10:01;;;;;;;2.53;1.80;;;19.70;92.20;;;;;;4938373;28;20546;-79
2022/04/21 09:12:27;;;;;;;3.45;1.67;;;19.90;90.60;;;;;;4955473;28;20051;-80
2022/04/21 09:14:53;;;;;;;2.85;1.90;;;19.90;91.10;;;;;;4924509;28;20043;-81
2022/04/21 09:17:19;;;;;;;2.90;1.55;;;20.10;90.40;;;;;;4937479;28;20039;-81
2022/04/21 09:19:56;;;;;;;3.10;1.80;;;20.30;90.20;;;;;;4938047;28;20043;-82
2022/04/21 09:22:22;;;;;;;2.60;1.60;;;20.20;88.60;;;;;;4954933;28;20062;-82
2022/04/21 09:24:52;;;;;;;7.88;2.67;;;20.50;89.10;;;;;;4940044;28;20567;-82
2022/04/21 09:27:19;;;;;;;2.22;1.75;;;20.60;87.00;;;;;;4951949;28;20046;-81
2022/04/21 09:29:44;;;;;;;2.40;1.80;;;20.70;86.60;;;;;;4955373;28;20042;-81
2022/04/21 09:32:14;;;;;;;2.38;1.70;;;20.80;86.50;;;;;;4927248;28;20051;-82
2022/04/21 09:34:42;;;;;;;2.58;1.85;;;20.90;84.90;;;;;;4928490;28;20130;-81
2022/04/21 09:37:10;;;;;;;4.53;1.92;;;21.00;84.40;;;;;;4924916;28;20067;-83
2022/04/21 09:39:39;;;;;;;3.40;1.65;;;21.20;82.90;;;;;;4944544;28;20059;-81
2022/04/21 09:42:05;;;;;;;3.17;1.98;;;21.40;81.40;;;;;;4952594;28;20053;-80
2022/04/21 09:47:21;;;;;;;3.78;1.73;;;21.40;79.00;;;;;;4967391;28;20490;-80
2022/04/21 09:49:47;;;;;;;2.47;1.63;;;21.90;78.90;;;;;;4948770;28;20097;-80
2022/04/21 09:52:41;;;;;;;4.00;1.83;;;22.10;78.40;;;;;;4962898;28;20075;-82
2022/04/21 09:55:31;;;;;;;3.15;2.05;;;22.30;72.30;;;;;;4960845;28;20510;-80
2022/04/21 09:58:08;;;;;;;4.05;1.90;;;22.50;74.10;;;;;;4955934;28;20531;-82
2022/04/21 10:00:38;;;;;;;2.53;1.60;;;22.60;72.70;;;;;;4938202;28;20148;-81
2022/04/21 10:03:06;;;;;;;2.47;1.83;;;22.70;73.00;;;;;;4954324;28;20059;-79
2022/04/21 10:05:37;;;;;;;2.70;1.70;;;22.80;74.00;;;;;;4951355;28;20047;-79
2022/04/21 10:08:04;;;;;;;3.38;1.70;;;22.90;72.30;;;;;;4951062;28;20039;-79
2022/04/21 10:10:35;;;;;;;4.15;2.20;;;23.00;72.20;;;;;;4953012;28;20047;-78
2022/04/21 10:13:02;;;;;;;3.50;1.90;;;22.90;68.30;;;;;;4950907;28;20051;-78
2022/04/21 10:15:29;;;;;;;2.83;1.92;;;22.90;70.10;;;;;;4952269;28;20508;-80
2022/04/21 10:17:55;;;;;;;3.65;1.67;;;23.00;69.60;;;;;;4936586;28;20066;-81
2022/04/21 10:20:26;;;;;;;4.53;2.08;;;23.10;69.60;;;;;;4933863;28;20046;-79
2022/04/21 10:22:53;;;;;;;4.15;1.70;;;23.20;68.70;;;;;;4949908;28;20130;-80
2022/04/21 10:25:19;;;;;;;3.53;1.80;;;23.30;69.00;;;;;;4942544;28;20055;-79
2022/04/21 10:27:47;;;;;;;5.00;1.58;;;23.40;68.30;;;;;;4953096;28;20053;-78
2022/04/21 10:30:21;;;;;;;3.33;1.80;;;23.50;67.70;;;;;;4951746;28;20054;-80
2022/04/21 10:32:47;;;;;;;4.00;1.58;;;23.50;65.20;;;;;;4955109;28;20109;-79
2022/04/21 10:35:20;;;;;;;3.13;1.70;;;23.50;65.90;;;;;;4942893;28;20058;-80
2022/04/21 10:37:46;;;;;;;2.50;1.63;;;23.50;65.90;;;;;;4957137;28;20085;-81
2022/04/21 10:40:15;;;;;;;4.18;1.80;;;23.60;65.30;;;;;;4927021;28;20047;-81
2022/04/21 10:42:57;;;;;;;2.65;1.88;;;23.70;64.90;;;;;;4927131;28;20115;-79
2022/04/21 10:45:23;;;;;;;3.17;1.85;;;23.70;63.10;;;;;;4933028;28;20054;-79
2022/04/21 10:48:38;;;;;;;4.00;1.60;;;23.90;64.50;;;;;;4955290;28;20062;-78
2022/04/21 10:51:04;;;;;;;3.30;1.70;;;24.30;63.10;;;;;;4935268;28;20067;-78
2022/04/21 10:59:29;;;;;;;4.53;2.00;;;24.90;62.40;;;;;;4959157;28;20058;-79
2022/04/21 11:01:56;;;;;;;4.10;1.80;;;24.80;62.00;;;;;;4958329;28;20130;-78
2022/04/21 11:04:23;;;;;;;3.95;1.80;;;24.60;61.50;;;;;;4942375;28;20049;-79
2022/04/21 11:06:51;;;;;;;2.67;1.85;;;24.70;61.10;;;;;;4959851;28;20047;-78
2022/04/21 11:09:43;;;;;;;3.25;1.75;;;24.80;61.10;;;;;;4957489;28;20063;-78
2022/04/21 11:12:13;;;;;;;3.30;1.80;;;25.10;59.50;;;;;;4958672;28;20057;-78
2022/04/21 11:14:39;;;;;;;3.85;1.85;;;25.20;60.00;;;;;;4957167;28;20109;-78
2022/04/21 11:17:07;;;;;;;2.97;1.60;;;25.30;60.10;;;;;;4944788;28;20499;-79
2022/04/21 11:19:34;;;;;;;2.20;1.45;;;25.30;59.50;;;;;;4943960;28;20058;-78
2022/04/21 11:22:13;;;;;;;2.30;1.35;;;25.20;59.30;;;;;;4959620;28;20404;-80
2022/04/21 11:25:01;;;;;;;3.20;1.65;;;25.20;57.80;;;;;;4926773;28;20134;-79
2022/04/21 11:27:27;;;;;;;2.30;1.52;;;25.30;57.50;;;;;;4940613;28;20055;-80
2022/04/21 11:30:23;;;;;;;3.33;1.70;;;25.30;58.70;;;;;;4958132;28;20047;-79
2022/04/21 11:32:51;;;;;;;2.20;1.70;;;25.30;56.10;;;;;;4942796;28;20507;-80
2022/04/21 11:35:17;;;;;;;3.35;1.70;;;25.20;58.60;;;;;;4958806;28;20493;-80
2022/04/21 11:37:54;;;;;;;3.65;1.92;;;25.20;58.30;;;;;;4940864;28;20063;-80
2022/04/21 11:40:33;;;;;;;3.10;2.00;;;25.10;56.30;;;;;;4940771;28;20114;-80
2022/04/21 11:43:05;;;;;;;3.40;1.80;;;25.00;57.40;;;;;;4960827;28;20113;-80
2022/04/21 11:45:38;;;;;;;4.13;1.80;;;25.10;57.50;;;;;;4941887;28;20058;-79
2022/04/21 11:48:12;;;;;;;2.35;1.70;;;25.10;57.40;;;;;;4942864;28;20559;-79
2022/04/21 11:50:43;;;;;;;4.25;1.70;;;25.30;57.50;;;;;;4926699;28;20110;-79
2022/04/21 11:53:22;;;;;;;4.38;1.67;;;25.50;57.60;;;;;;4958579;28;20522;-79
2022/04/21 11:55:49;;;;;;;3.75;1.58;;;25.60;56.20;;;;;;4977007;28;20139;-82
2022/04/21 11:58:38;;;;;;;3.42;1.88;;;25.60;56.50;;;;;;4943917;28;20054;-79
2022/04/21 12:06:54;;;;;;;;;;;25.60;56.20;;;;;;4957987;28;20675;-79
2022/04/21 12:09:34;;;;;;;2.85;1.90;;;25.50;54.60;;;;;;4942445;28;19926;-80
2022/04/21 12:12:01;;;;;;;2.63;1.73;;;25.50;55.90;;;;;;4959845;28;20119;-80
2022/04/21 12:14:28;;;;;;;2.33;1.58;;;25.60;56.10;;;;;;4958837;28;20106;-79
2022/04/21 12:17:00;;;;;;;3.13;1.70;;;25.60;56.20;;;;;;4926733;28;20642;-80
2022/04/21 12:19:28;;;;;;;2.67;1.90;;;25.70;56.10;;;;;;4958128;28;20452;-80
2022/04/21 12:22:16;;;;;;;3.30;2.10;;;25.60;55.90;;;;;;4956827;28;20126;-80
2022/04/21 12:24:45;;;;;;;2.53;1.92;;;25.60;54.80;;;;;;4940615;28;20047;-79
2022/04/21 12:27:29;;;;;;;4.97;2.00;;;25.60;55.70;;;;;;4956146;28;20053;-79
2022/04/21 12:30:03;;;;;;;3.90;1.73;;;25.70;55.40;;;;;;4924600;28;20078;-80
2022/04/21 12:32:31;;;;;;;3.72;1.90;;;25.50;55.50;;;;;;4959679;28;20057;-79
2022/04/21 12:34:58;;;;;;;3.28;2.10;;;25.60;56.10;;;;;;4956954;28;20054;-80
2022/04/21 12:37:27;;;;;;;5.45;2.05;;;25.60;56.10;;;;;;4946021;28;20059;-81
2022/04/21 12:39:54;;;;;;;3.17;1.90;;;25.50;55.20;;;;;;4966310;28;20057;-79
2022/04/21 12:42:20;;;;;;;3.30;2.05;;;25.20;54.60;;;;;;4968964;28;20075;-80
2022/04/21 12:44:47;;;;;;;3.95;1.70;;;25.50;55.00;;;;;;4936835;28;20101;-80
2022/04/21 12:47:21;;;;;;;2.53;1.75;;;25.50;54.60;;;;;;4966759;28;20085;-79
2022/04/21 12:50:03;;;;;;;4.22;1.60;;;25.60;53.90;;;;;;4914820;28;20055;-80
2022/04/21 12:52:37;;;;;;;3.65;1.83;;;25.50;53.80;;;;;;4958953;28;20067;-79
2022/04/21 12:55:09;;;;;;;2.90;1.80;;;25.50;53.70;;;;;;4958741;28;20047;-78
2022/04/21 12:57:36;;;;;;;3.28;1.80;;;25.50;53.90;;;;;;4942958;28;20050;-79
2022/04/21 13:00:06;;;;;;;2.70;1.55;;;25.60;54.10;;;;;;4960404;28;20059;-79
2022/04/21 13:02:32;;;;;;;3.22;1.90;;;25.70;54.00;;;;;;4944364;28;20118;-81
2022/04/21 13:04:58;;;;;;;3.28;1.83;;;25.70;53.20;;;;;;4943196;28;20054;-80
2022/04/21 13:07:24;;;;;;;4.20;1.73;;;25.60;53.40;;;;;;4938012;28;20507;-79
2022/04/21 13:09:50;;;;;;;2.65;1.60;;;25.60;53.40;;;;;;4959439;28;20563;-81
2022/04/21 13:12:16;;;;;;;3.13;1.80;;;25.30;53.20;;;;;;4948580;28;20075;-78
2022/04/21 13:14:42;;;;;;;3.47;1.58;;;25.30;53.30;;;;;;4961079;28;20051;-81
2022/04/21 13:17:08;;;;;;;4.25;1.60;;;25.30;53.00;;;;;;4943692;28;20058;-80
2022/04/21 13:19:34;;;;;;;4.18;1.45;;;25.20;52.90;;;;;;4960751;28;20401;-79
2022/04/21 13:22:04;;;;;;;5.13;1.58;;;25.00;53.30;;;;;;4962280;28;20046;-79
2022/04/21 13:24:30;;;;;;;3.17;1.60;;;24.80;52.90;;;;;;4958813;28;20043;-80
2022/04/21 13:26:57;;;;;;;3.30;1.90;;;24.70;53.30;;;;;;4963953;28;20042;-79
2022/04/21 13:29:23;;;;;;;2.47;1.70;;;24.50;53.30;;;;;;4970472;28;20105;-81
2022/04/21 13:34:37;;;;;;;2.80;1.58;;;24.30;54.20;;;;;;4933115;28;20058;-81
2022/04/21 13:37:04;;;;;;;4.15;1.80;;;24.40;54.20;;;;;;4956406;28;20047;-79
2022/04/21 13:39:31;;;;;;;3.13;1.58;;;24.50;53.80;;;;;;4958552;28;20054;-83
2022/04/21 13:41:57;;;;;;;3.03;1.73;;;24.40;53.70;;;;;;4930268;28;20059;-81
2022/04/21 13:44:23;;;;;;;5.43;1.80;;;24.30;53.60;;;;;;4946160;28;20055;-77
2022/04/21 13:46:49;;;;;;;3.80;1.70;;;24.00;53.80;;;;;;4942842;28;20051;-80
2022/04/21 13:49:15;;;;;;;3.00;1.65;;;23.90;53.70;;;;;;4944402;28;20047;-76
2022/04/21 13:51:41;;;;;;;4.85;1.60;;;23.40;53.90;;;;;;4959533;28;20492;-80
2022/04/21 13:54:07;;;;;;;4.57;2.05;;;23.20;54.50;;;;;;4943042;28;20098;-80