Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:01:52;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5068456;28;20652;-71
2023/11/24 00:04:18;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5069302;28;20196;-71
2023/11/24 00:06:44;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5069925;28;20318;-71
2023/11/24 00:09:10;;;;;;;0.68;0.68;;;1.90;99.90;;;;;;5070471;28;20648;-71
2023/11/24 00:11:36;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5070205;28;20200;-72
2023/11/24 00:14:01;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5070560;28;20624;-72
2023/11/24 00:16:28;;;;;;;0.52;0.52;;;1.90;99.90;;;;;;5069887;28;20291;-72
2023/11/24 00:18:54;;;;;;;0.68;0.68;;;1.90;99.90;;;;;;5070037;28;20283;-70
2023/11/24 00:21:20;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5069666;28;20287;-72
2023/11/24 00:23:45;;;;;;;0.68;0.68;;;1.80;99.90;;;;;;5051460;28;20209;-72
2023/11/24 00:26:11;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5049659;28;20198;-72
2023/11/24 00:28:36;;;;;;;0.65;0.65;;;1.80;99.90;;;;;;5049736;28;20623;-72
2023/11/24 00:31:09;;;;;;;0.57;0.57;;;1.70;99.90;;;;;;5050275;28;20561;-71
2023/11/24 00:33:35;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5049585;28;20209;-72
2023/11/24 00:36:01;;;;;;;0.65;0.65;;;1.70;99.90;;;;;;5050156;28;20260;-69
2023/11/24 00:38:27;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5049474;28;20221;-68
2023/11/24 00:40:53;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5049536;28;20210;-68
2023/11/24 00:43:20;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5049565;28;20197;-69
2023/11/24 00:45:46;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5069069;28;20717;-69
2023/11/24 00:48:11;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5069534;28;20189;-69
2023/11/24 00:50:37;;;;;;;0.68;0.68;;;1.60;99.90;;;;;;5069255;28;20254;-70
2023/11/24 00:53:03;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5069616;28;20593;-68
2023/11/24 00:55:30;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5069037;28;20188;-68
2023/11/24 00:57:59;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5069306;28;20620;-68
2023/11/24 01:00:24;;;;;;;0.68;0.68;;;1.50;99.90;;;;;;5068583;28;20583;-69
2023/11/24 01:02:50;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5069137;28;20199;-69
2023/11/24 01:05:18;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5069038;28;20277;-68
2023/11/24 01:07:44;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5069307;28;20919;-68
2023/11/24 01:10:10;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5069381;28;20230;-70
2023/11/24 01:12:36;;;;;;;0.77;0.77;;;1.30;99.90;;;;;;5068771;28;20196;-69
2023/11/24 01:15:01;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5069081;28;20229;-68
2023/11/24 01:17:27;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5068907;28;20732;-69
2023/11/24 01:19:52;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5068986;28;20660;-69
2023/11/24 01:22:19;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5056212;28;20564;-69
2023/11/24 01:24:47;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5048828;28;20197;-68
2023/11/24 01:27:12;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5048903;28;20194;-70
2023/11/24 01:29:39;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5048776;28;20200;-69
2023/11/24 01:32:05;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5048858;28;20736;-68
2023/11/24 01:34:30;;;;;;;0.68;0.68;;;1.10;99.90;;;;;;5048859;28;20276;-69
2023/11/24 01:36:56;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5048815;28;20250;-71
2023/11/24 01:39:22;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5048557;28;20280;-69
2023/11/24 01:41:47;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5048581;28;20786;-69
2023/11/24 01:44:13;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5048757;28;20202;-68
2023/11/24 01:46:41;;;;;;;0.55;0.55;;;0.80;99.90;;;;;;5048584;28;20212;-72
2023/11/24 01:49:10;;;;;;;0.73;0.73;;;0.70;99.90;;;;;;5048455;28;21177;-72
2023/11/24 01:51:36;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5047208;28;20237;-72
2023/11/24 01:54:02;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5048734;28;20201;-72
2023/11/24 01:56:30;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5058459;28;20541;-72
2023/11/24 01:58:56;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5068644;28;20246;-72
2023/11/24 02:01:24;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5068498;28;20209;-72
2023/11/24 02:03:50;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5068335;28;20193;-72
2023/11/24 02:06:17;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5068740;28;20201;-71
2023/11/24 02:08:43;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5068671;28;20185;-71
2023/11/24 02:11:09;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5068569;28;20203;-71
2023/11/24 02:13:35;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5068779;28;20196;-71
2023/11/24 02:16:00;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5067248;28;20737;-71
2023/11/24 02:18:26;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5056059;28;20206;-72
2023/11/24 02:20:51;;;;;;;0.68;0.68;;;-0.40;99.90;;;;;;5048133;28;20598;-72
2023/11/24 02:23:17;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;5049431;28;20198;-72
2023/11/24 02:25:43;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;5052049;28;20620;-72
2023/11/24 02:28:09;;;;;;;0.70;0.70;;;-0.90;99.90;;;;;;5051835;28;20194;-71
2023/11/24 02:30:35;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;5051914;28;20282;-71
2023/11/24 02:33:01;;;;;;;0.63;0.63;;;-1.20;99.90;;;;;;5052164;28;20281;-72
2023/11/24 02:35:28;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;5052383;28;20287;-72
2023/11/24 02:37:55;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5069045;28;20545;-72
2023/11/24 02:40:21;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;5072044;28;20706;-72
2023/11/24 02:42:47;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5071857;28;20307;-71
2023/11/24 02:45:13;;;;;;;0.82;0.82;;;-1.70;99.90;;;;;;5071883;28;20239;-72
2023/11/24 02:47:38;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5071692;28;21575;-72
2023/11/24 02:50:05;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;5071642;28;20687;-71
2023/11/24 02:52:30;;;;;;;0.63;0.63;;;-1.80;99.90;;;;;;5071084;28;20259;-72
2023/11/24 02:54:56;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;5071758;28;20221;-70
2023/11/24 02:57:23;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;5071280;28;20634;-71
2023/11/24 02:59:48;;;;;;;0.70;0.70;;;-1.90;99.90;;;;;;5071627;28;20188;-71
2023/11/24 03:02:14;;;;;;;0.77;0.77;;;-1.90;99.90;;;;;;5071390;28;20203;-71
2023/11/24 03:04:40;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;5069843;28;20216;-71
2023/11/24 03:07:05;;;;;;;0.70;0.70;;;-1.90;99.90;;;;;;5071479;28;20201;-71
2023/11/24 03:09:32;;;;;;;0.70;0.70;;;-2.00;99.90;;;;;;5071605;28;20203;-71
2023/11/24 03:11:57;;;;;;;0.70;0.70;;;-2.00;99.90;;;;;;5071398;28;20246;-71
2023/11/24 03:14:23;;;;;;;0.70;0.70;;;-2.00;99.90;;;;;;5061935;28;20673;-71
2023/11/24 03:16:50;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;5051080;28;20194;-70
2023/11/24 03:19:16;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;5051254;28;20246;-71
2023/11/24 03:21:44;;;;;;;0.63;0.63;;;-1.40;99.90;;;;;;5049541;28;20324;-70
2023/11/24 03:24:09;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5051101;28;20657;-70
2023/11/24 03:26:36;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;5050993;28;20186;-70
2023/11/24 03:29:02;;;;;;;0.65;0.65;;;-1.30;99.90;;;;;;5050988;28;20197;-71
2023/11/24 03:31:28;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5051045;28;20240;-70
2023/11/24 03:33:54;;;;;;;0.68;0.68;;;-1.10;99.90;;;;;;5050680;28;20240;-70
2023/11/24 03:36:20;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5049360;28;20233;-70
2023/11/24 03:38:45;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;5049501;28;20664;-70
2023/11/24 03:41:11;;;;;;;0.70;0.70;;;-0.90;99.90;;;;;;5050672;28;20578;-71
2023/11/24 03:43:37;;;;;;;0.63;0.63;;;-0.60;99.90;;;;;;5050697;28;20201;-70
2023/11/24 03:46:03;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;5050970;28;20194;-71
2023/11/24 03:48:30;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5057068;28;20205;-70
2023/11/24 03:50:57;;;;;;;0.75;0.75;;;-0.60;99.90;;;;;;5070527;28;20236;-70
2023/11/24 03:53:22;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5070448;28;20192;-70
2023/11/24 03:55:48;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5070204;28;20189;-71
2023/11/24 03:58:14;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;5070378;28;20676;-71
2023/11/24 04:00:40;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5069990;28;20216;-70
2023/11/24 04:03:06;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5069375;28;20604;-71
2023/11/24 04:05:31;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;5070193;28;20527;-70
2023/11/24 04:07:57;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5058524;28;20264;-71
2023/11/24 04:10:24;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5081834;28;20292;-71
2023/11/24 04:12:50;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5050173;28;20200;-70
2023/11/24 04:15:16;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5050003;28;20210;-70
2023/11/24 04:17:42;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5049816;28;20658;-70
2023/11/24 04:20:09;;;;;;;0.73;0.73;;;-0.90;99.90;;;;;;5049978;28;20207;-71
2023/11/24 04:22:36;;;;;;;0.63;0.63;;;-0.90;99.90;;;;;;5049895;28;20193;-70
2023/11/24 04:25:01;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;5050064;28;20193;-70
2023/11/24 04:27:27;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5049645;28;20789;-70
2023/11/24 04:29:52;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;5049926;28;20226;-71
2023/11/24 04:32:20;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;5049728;28;20201;-70
2023/11/24 04:34:47;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;5048387;28;20213;-71
2023/11/24 04:37:12;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;5050034;28;20205;-70
2023/11/24 04:39:38;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;5049355;28;20568;-70
2023/11/24 04:42:04;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;5049636;28;20206;-70
2023/11/24 04:44:31;;;;;;;0.65;0.65;;;-1.30;99.90;;;;;;5051964;28;20246;-71
2023/11/24 04:46:57;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;5069307;28;20214;-70
2023/11/24 04:49:22;;;;;;;0.73;0.73;;;-1.30;99.90;;;;;;5069659;28;20189;-70
2023/11/24 04:51:48;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;5069280;28;20233;-70
2023/11/24 04:54:14;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;5069296;28;20203;-70
2023/11/24 04:56:40;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5069010;28;20259;-70
2023/11/24 04:59:05;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;5069410;28;20258;-70
2023/11/24 05:01:31;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5069057;28;20231;-70
2023/11/24 05:03:59;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;5067736;28;20301;-70
2023/11/24 05:06:27;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5063622;28;20189;-70
2023/11/24 05:08:53;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5049128;28;20232;-71
2023/11/24 05:11:19;;;;;;;0.68;0.68;;;-1.40;99.90;;;;;;5049105;28;20217;-71
2023/11/24 05:13:46;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5049358;28;20202;-70
2023/11/24 05:16:12;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;5049238;28;20201;-71
2023/11/24 05:18:37;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5048903;28;20649;-71
2023/11/24 05:21:03;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;5048955;28;20213;-71
2023/11/24 05:23:29;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5048745;28;20208;-71
2023/11/24 05:25:54;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5047513;28;20232;-71
2023/11/24 05:28:20;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;5048701;28;20201;-71
2023/11/24 05:30:46;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;5048896;28;20201;-71
2023/11/24 05:33:12;;;;;;;0.63;0.63;;;-1.60;99.90;;;;;;5048841;28;20205;-71
2023/11/24 05:35:41;;;;;;;0.52;0.52;;;-1.60;99.90;;;;;;5048785;28;20692;-68
2023/11/24 05:38:07;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5080761;28;20314;-68
2023/11/24 05:40:33;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;5051902;28;20200;-68
2023/11/24 05:43:00;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5068555;28;20189;-68
2023/11/24 05:45:25;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5068482;28;20567;-68
2023/11/24 05:47:51;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;5068608;28;20200;-68
2023/11/24 05:50:18;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;5068804;28;20197;-70
2023/11/24 05:52:44;;;;;;;0.63;0.63;;;-1.70;99.90;;;;;;5068520;28;20799;-68
2023/11/24 05:55:09;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5068477;28;20232;-70
2023/11/24 05:57:35;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5068182;28;20208;-68
2023/11/24 06:00:01;;;;;;;0.73;0.73;;;-1.80;99.90;;;;;;5072401;28;20204;-68
2023/11/24 06:02:27;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;5069031;28;20225;-70
2023/11/24 06:04:52;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;5052727;28;20204;-68
2023/11/24 06:07:18;;;;;;;0.70;0.70;;;-2.00;99.90;;;;;;5052409;28;20619;-69
2023/11/24 06:09:44;;;;;;;0.70;0.70;;;-2.00;99.90;;;;;;5052504;28;20193;-68
2023/11/24 06:12:10;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;5052463;28;20212;-69
2023/11/24 06:14:37;;;;;;;0.70;0.70;;;-2.00;99.90;;;;;;5051029;28;20224;-68
2023/11/24 06:17:04;;;;;;;0.70;0.70;;;-2.00;99.90;;;;;;5052448;28;20193;-68
2023/11/24 06:19:30;;;;;;;0.70;0.70;;;-2.00;99.90;;;;;;5052165;28;20201;-71
2023/11/24 06:21:55;;;;;;;1.00;1.00;;;-2.00;99.90;;;;;;5061083;28;20225;-68
2023/11/24 06:24:21;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;5072043;28;20192;-68
2023/11/24 06:26:47;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5072533;28;20197;-71
2023/11/24 06:29:12;;;;;;;0.70;0.70;;;-2.10;99.90;;;;;;5072169;28;20280;-71
2023/11/24 06:31:38;;;;;;;0.70;0.70;;;-2.10;99.90;;;;;;5071960;28;20197;-71
2023/11/24 06:34:04;;;;;;;0.80;0.80;;;-2.20;99.90;;;;;;5071974;28;20255;-71
2023/11/24 06:36:29;;;;;;;0.85;0.85;;;-2.30;99.90;;;;;;5071752;28;20238;-71
2023/11/24 06:38:55;;;;;;;0.70;0.70;;;-2.40;99.90;;;;;;5072626;28;20280;-70
2023/11/24 06:41:20;;;;;;;0.80;0.80;;;-2.40;99.90;;;;;;5071747;28;20287;-71
2023/11/24 06:43:46;;;;;;;0.73;0.73;;;-2.50;99.90;;;;;;5071906;28;20227;-70
2023/11/24 06:46:12;;;;;;;0.70;0.70;;;-2.60;99.90;;;;;;5071937;28;20691;-69
2023/11/24 06:48:40;;;;;;;0.80;0.80;;;-2.70;99.90;;;;;;5071480;28;20205;-69
2023/11/24 06:51:07;;;;;;;0.70;0.70;;;-2.70;99.90;;;;;;5071308;28;20254;-69
2023/11/24 06:53:33;;;;;;;0.60;0.60;;;-2.70;99.90;;;;;;5070313;28;20715;-68
2023/11/24 06:55:58;;;;;;;0.52;0.52;;;-2.80;99.90;;;;;;5070108;28;20295;-69
2023/11/24 06:58:25;;;;;;;0.70;0.70;;;-2.80;99.90;;;;;;5069961;28;20193;-68
2023/11/24 07:00:51;;;;;;;0.80;0.80;;;-2.90;99.90;;;;;;5070537;28;20660;-68
2023/11/24 07:03:17;;;;;;;0.90;0.90;;;-2.90;99.90;;;;;;5070276;28;20223;-69
2023/11/24 07:05:43;;;;;;;0.70;0.70;;;-3.00;99.90;;;;;;5070029;28;20193;-68
2023/11/24 07:08:09;;;;;;;0.63;0.63;;;-3.10;99.90;;;;;;5070247;28;20197;-69
2023/11/24 07:10:35;;;;;;;0.60;0.60;;;-3.10;99.90;;;;;;5070005;28;20254;-68
2023/11/24 07:13:01;;;;;;;0.80;0.80;;;-3.00;99.90;;;;;;5068787;28;20277;-68
2023/11/24 07:15:27;;;;;;;0.73;0.73;;;-3.00;99.90;;;;;;5070015;28;20714;-69
2023/11/24 07:17:53;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;5070072;28;20192;-68
2023/11/24 07:20:19;;;;;;;0.68;0.68;;;-3.10;99.90;;;;;;5070004;28;20250;-69
2023/11/24 07:22:45;;;;;;;0.70;0.70;;;-3.20;99.90;;;;;;5068377;28;20698;-68
2023/11/24 07:25:13;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5070007;28;20273;-69
2023/11/24 07:27:39;;;;;;;0.70;0.70;;;-3.30;99.90;;;;;;5069815;28;20189;-68
2023/11/24 07:30:05;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5068508;28;20531;-67
2023/11/24 07:32:31;;;;;;;0.63;0.63;;;-3.30;99.90;;;;;;5069787;28;20562;-68
2023/11/24 07:34:56;;;;;;;0.77;0.77;;;-3.30;99.90;;;;;;5068035;28;20204;-68
2023/11/24 07:37:22;;;;;;;0.90;0.90;;;-3.40;99.90;;;;;;5068293;28;20205;-70
2023/11/24 07:39:48;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5069783;28;20654;-70
2023/11/24 07:42:14;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5069558;28;20319;-70
2023/11/24 07:44:42;;;;;;;0.77;0.77;;;-3.30;99.90;;;;;;5069832;28;20330;-70
2023/11/24 07:47:08;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;5069710;28;20700;-70
2023/11/24 07:49:34;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5069434;28;20687;-70
2023/11/24 07:52:01;;;;;;;0.80;0.80;;;-3.00;99.90;;;;;;5024179;28;1317074;-70
2023/11/24 07:54:26;;;;;;;0.70;0.70;;;-3.00;99.90;;;;;;5069356;28;20232;-70
2023/11/24 07:56:52;;;;;;;0.63;0.63;;;-3.00;99.90;;;;;;5065021;28;20691;-70
2023/11/24 07:59:17;;;;;;;0.68;0.68;;;-2.90;99.90;;;;;;5070503;28;20204;-70
2023/11/24 08:01:45;;;;;;;0.60;0.60;;;-2.90;99.90;;;;;;5070402;28;20625;-70
2023/11/24 08:04:11;;;;;;;0.80;0.80;;;-2.80;99.90;;;;;;5070329;28;20196;-70
2023/11/24 08:06:38;;;;;;;0.80;0.80;;;-2.80;99.90;;;;;;5070191;28;20220;-70
2023/11/24 08:09:06;;;;;;;0.75;0.75;;;-2.70;99.90;;;;;;5070306;28;20189;-70
2023/11/24 08:11:32;;;;;;;0.60;0.60;;;-2.60;99.90;;;;;;5068598;28;20208;-70
2023/11/24 08:13:58;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;5070649;28;20201;-70
2023/11/24 08:16:24;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5069951;28;20208;-70
2023/11/24 08:18:53;;;;;;;0.70;0.70;;;-2.00;99.90;;;;;;5070053;28;20575;-70
2023/11/24 08:21:18;;;;;;;0.70;0.70;;;-1.90;99.90;;;;;;5067699;28;20269;-70
2023/11/24 08:23:45;;;;;;;0.75;0.75;;;-1.80;99.90;;;;;;5069861;28;20580;-70
2023/11/24 08:26:15;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;5069766;28;20272;-70
2023/11/24 08:28:42;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;5069582;28;20246;-70
2023/11/24 08:31:08;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;5069460;28;20738;-70
2023/11/24 08:33:34;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5069819;28;20200;-71
2023/11/24 08:36:00;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;5069975;28;20216;-70
2023/11/24 08:38:26;;;;;;;0.98;0.98;;;-1.30;99.90;;;;;;5068147;28;20371;-70
2023/11/24 08:40:51;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5068168;28;20229;-70
2023/11/24 08:43:18;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;5069664;28;20193;-71
2023/11/24 08:45:43;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5070138;28;20185;-70
2023/11/24 08:48:09;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5066458;28;20198;-71
2023/11/24 08:50:35;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5049955;28;20201;-70
2023/11/24 08:53:00;;;;;;;0.63;0.63;;;-1.10;99.90;;;;;;5049629;28;20201;-71
2023/11/24 08:55:26;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;5051238;28;20217;-70
2023/11/24 08:57:53;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;5069551;28;20653;-70
2023/11/24 09:00:19;;;;;;;6.95;2.47;;;-1.10;99.90;;;;;;5067930;28;20199;-70
2023/11/24 09:02:46;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5068168;28;20551;-70
2023/11/24 09:05:11;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;5069842;28;20269;-70
2023/11/24 09:07:37;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5069220;28;20769;-71
2023/11/24 09:10:03;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5067890;28;20197;-70
2023/11/24 09:12:29;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;5069077;28;20233;-70
2023/11/24 09:14:55;;;;;;;0.68;0.68;;;-1.00;99.90;;;;;;5067678;28;20204;-71
2023/11/24 09:17:20;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;5068602;28;20667;-70
2023/11/24 09:19:46;;;;;;;0.57;0.57;;;-0.80;99.90;;;;;;5069065;28;20201;-70
2023/11/24 09:22:12;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5067431;28;20204;-70
2023/11/24 09:24:38;;;;;;;0.65;0.65;;;-0.60;99.90;;;;;;5068809;28;20282;-71
2023/11/24 09:27:04;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;5068927;28;20508;-71
2023/11/24 09:29:30;;;;;;;0.85;0.85;;;-0.60;99.90;;;;;;5068989;28;20192;-70
2023/11/24 09:31:58;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5068877;28;20203;-70
2023/11/24 09:34:24;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5068592;28;20209;-70
2023/11/24 09:36:50;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5069088;28;20196;-69
2023/11/24 09:39:20;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5068936;28;20544;-70
2023/11/24 09:41:51;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5068629;28;20201;-70
2023/11/24 09:44:16;;;;;;;0.73;0.73;;;-0.40;99.90;;;;;;5068924;28;20189;-70
2023/11/24 09:46:46;;;;;;;0.65;0.65;;;-0.40;99.90;;;;;;5068498;28;20289;-70
2023/11/24 09:49:15;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5050581;28;20189;-70
2023/11/24 09:51:41;;;;;;;1.10;1.00;;;-0.30;99.90;;;;;;5048347;28;20278;-70
2023/11/24 09:54:08;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5047382;28;20205;-71
2023/11/24 09:56:34;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5059623;28;20205;-71
2023/11/24 09:59:00;;;;;;;0.90;0.90;;;-0.20;99.90;;;;;;5068594;28;20680;-71
2023/11/24 10:01:27;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5068322;28;20708;-71
2023/11/24 10:03:55;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5068460;28;20196;-71
2023/11/24 10:06:21;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5068700;28;20671;-70
2023/11/24 10:08:47;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5068872;28;20271;-70
2023/11/24 10:11:15;;;;;;;0.63;0.63;;;-0.10;99.90;;;;;;5068393;28;20636;-70
2023/11/24 10:13:43;;;;;;;0.73;0.73;;;-0.10;99.90;;;;;;5067176;28;20219;-70
2023/11/24 10:16:10;;;;;;;0.75;0.75;;;-0.20;99.90;;;;;;5068749;28;20205;-70
2023/11/24 10:18:38;;;;;;;1.00;1.00;;;-0.20;99.90;;;;;;5068297;28;20242;-71
2023/11/24 10:21:05;;;;;;;0.73;0.73;;;-0.20;99.90;;;;;;5068586;28;20703;-70
2023/11/24 10:23:31;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5067874;28;20266;-70
2023/11/24 10:25:57;;;;;;;0.63;0.63;;;-0.20;99.90;;;;;;5068175;28;20605;-70
2023/11/24 10:28:25;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5068065;28;20193;-71
2023/11/24 10:30:52;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5068420;28;20258;-71
2023/11/24 10:33:19;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5068314;28;20242;-71
2023/11/24 10:35:46;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5068235;28;20207;-71
2023/11/24 10:38:17;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5066830;28;20204;-71
2023/11/24 10:40:43;;;;;;;0.90;0.90;;;0.00;99.90;;;;;;5068064;28;20216;-70
2023/11/24 10:43:11;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5068200;28;20195;-70
2023/11/24 10:45:37;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5051479;28;20194;-70
2023/11/24 10:48:19;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5051831;28;20309;-70
2023/11/24 10:51:19;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5051757;28;20614;-71
2023/11/24 10:53:49;;;;;;;0.52;0.52;;;0.20;99.90;;;;;;5051523;28;20593;-71
2023/11/24 10:56:20;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5060019;28;20223;-70
2023/11/24 10:58:51;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5071411;28;20196;-70
2023/11/24 11:01:16;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5071517;28;20605;-70
2023/11/24 11:03:43;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5069990;28;20231;-70
2023/11/24 11:06:25;;;;;;;0.75;0.75;;;0.20;99.90;;;;;;5070124;28;20246;-70
2023/11/24 11:09:09;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5071560;28;20691;-70
2023/11/24 11:11:46;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5071415;28;20702;-71
2023/11/24 11:14:17;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5070026;28;20254;-70
2023/11/24 11:16:46;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5071178;28;20742;-70
2023/11/24 11:19:31;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5070835;28;20279;-70
2023/11/24 11:21:59;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5071018;28;20200;-70
2023/11/24 11:24:29;;;;;;;0.68;0.68;;;0.40;99.90;;;;;;5070979;28;20224;-71
2023/11/24 11:26:55;;;;;;;0.73;0.73;;;0.40;99.90;;;;;;5071151;28;20675;-70
2023/11/24 11:29:27;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5071280;28;20551;-71
2023/11/24 11:31:56;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;5071119;28;20679;-70
2023/11/24 11:34:32;;;;;;;0.77;0.77;;;0.40;99.90;;;;;;5070754;28;20204;-71
2023/11/24 11:37:05;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5070844;28;20287;-71
2023/11/24 11:39:43;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5070832;28;20204;-71
2023/11/24 11:42:10;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;5050946;28;20704;-70
2023/11/24 11:44:46;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5050660;28;20714;-71
2023/11/24 11:47:17;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5050774;28;20576;-71
2023/11/24 11:49:43;;;;;;;0.65;0.65;;;0.30;99.90;;;;;;5050724;28;20216;-71
2023/11/24 11:52:13;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5050675;28;20754;-70
2023/11/24 11:54:40;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5050494;28;20204;-70
2023/11/24 11:57:07;;;;;;;0.57;0.57;;;0.10;99.90;;;;;;5063283;28;20234;-70
2023/11/24 11:59:33;;;;;;;0.63;0.63;;;0.20;99.90;;;;;;5070552;28;20626;-70
2023/11/24 12:01:59;;;;;;;2.25;1.73;;;0.20;99.90;;;;;;5070238;28;20204;-70
2023/11/24 12:04:28;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5070209;28;20192;-70
2023/11/24 12:06:55;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5070383;28;20236;-71
2023/11/24 12:09:21;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5070016;28;20681;-70
2023/11/24 12:11:47;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5070207;28;20232;-70
2023/11/24 12:14:13;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5068293;28;20224;-70
2023/11/24 12:16:43;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5090303;28;20196;-68
2023/11/24 12:19:10;;;;;;;0.65;0.65;;;0.30;99.90;;;;;;5090210;28;20196;-68
2023/11/24 12:21:37;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5089262;28;20237;-69
2023/11/24 12:24:05;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5070061;28;20746;-69
2023/11/24 12:26:33;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5068898;28;20197;-69
2023/11/24 12:28:59;;;;;;;0.63;0.63;;;0.60;99.90;;;;;;5069975;28;20647;-68
2023/11/24 12:31:31;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;5069726;28;20227;-68
2023/11/24 12:33:56;;;;;;;0.63;0.63;;;0.60;99.90;;;;;;5069839;28;20338;-69
2023/11/24 12:36:24;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5065051;28;20666;-68
2023/11/24 12:38:50;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5049796;28;20696;-71
2023/11/24 12:41:16;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5049690;28;20216;-68
2023/11/24 12:43:42;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5049470;28;20194;-69
2023/11/24 12:46:26;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5048160;28;20251;-70
2023/11/24 12:49:02;;;;;;;0.65;0.65;;;0.40;99.90;;;;;;5049478;28;20185;-68