Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:39;;;;;;;2.90;0.90;;;;;;;15.28;42.83;101510.98;103884;1284;140592;-88
2022/09/05 00:05:46;;;;;;;2.80;0.60;;;;;;;15.21;43.08;101511.52;104026;1284;94912;-88
2022/09/05 00:08:49;;;;;;;2.90;0.80;;;;;;;15.18;43.20;101510.55;103892;1284;138170;-86
2022/09/05 00:11:43;;;;;;;3.30;0.80;;;;;;;15.12;43.29;101510.53;104019;1284;98264;-87
2022/09/05 00:14:49;;;;;;;3.30;0.80;;;;;;;15.11;43.47;101510.73;103970;1284;138563;-86
2022/09/05 00:18:28;;;;;;;2.60;0.70;;;;;;;15.11;43.69;101512.17;104162;1284;95573;-86
2022/09/05 00:22:11;;;;;;;2.70;0.70;;;;;;;15.09;43.52;101510.96;104033;1284;138167;-85
2022/09/05 00:25:36;;;;;;;3.20;0.70;;;;;;;15.04;43.74;101507.88;103905;1284;110582;-87
2022/09/05 00:28:40;;;;;;;3.40;0.90;;;;;;;15.02;43.58;101511.14;103926;1284;99696;-87
2022/09/05 00:31:36;;;;;;;2.60;0.70;;;;;;;14.96;43.77;101513.29;103877;1284;109187;-83
2022/09/05 00:34:50;;;;;;;3.20;0.70;;;;;;;14.92;44.25;101510.86;103868;1284;94956;-86
2022/09/05 00:37:57;;;;;;;2.70;0.80;;;;;;;14.95;44.20;101508.66;103843;1284;138453;-84
2022/09/05 00:40:43;;;;;;;2.40;0.80;;;;;;;14.94;44.37;101510.48;103960;1284;107210;-85
2022/09/05 00:43:50;;;;;;;2.90;0.70;;;;;;;14.84;44.03;101512.87;103813;1284;138529;-87
2022/09/05 00:47:05;;;;;;;2.20;0.70;;;;;;;14.75;44.32;101512.77;103851;1284;109191;-87
2022/09/05 00:50:00;;;;;;;3.10;0.80;;;;;;;14.75;44.43;101507.77;103717;1284;139145;-87
2022/09/05 00:52:56;;;;;;;2.00;0.60;;;;;;;14.73;44.69;101506.72;103769;1284;94267;-85
2022/09/05 00:56:10;;;;;;;3.90;0.80;;;;;;;14.69;44.72;101506.82;103720;1284;139615;-86
2022/09/05 00:59:40;;;;;;;3.60;0.70;;;;;;;14.67;44.72;101506.16;103874;1284;99720;-84
2022/09/05 01:03:28;;;;;;;2.20;0.70;;;;;;;14.58;44.53;101504.38;103739;1284;138305;-87
2022/09/05 01:06:52;;;;;;;3.60;0.90;;;;;;;14.54;44.98;101506.28;103222;1290;94346;-85
2022/09/05 01:09:46;;;;;;;3.80;0.90;;;;;;;14.52;44.81;101505.95;103314;1284;139228;-84
2022/09/05 01:12:44;;;;;;;3.30;0.80;;;;;;;14.50;44.98;101509.23;103801;1284;108782;-84
2022/09/05 01:15:58;;;;;;;3.50;0.80;;;;;;;14.44;44.98;101505.98;103849;1284;138231;-86
2022/09/05 01:19:07;;;;;;;3.70;1.30;;;;;;;14.43;45.47;101505.66;103750;1284;109271;-84
2022/09/05 01:22:38;;;;;;;3.90;0.80;;;;;;;14.37;45.19;101505.79;103831;1284;94678;-85
2022/09/05 01:25:43;;;;;;;3.10;0.70;;;;;;;14.33;45.15;101505.02;103652;1287;94751;-85
2022/09/05 01:28:48;;;;;;;2.20;0.70;;;;;;;14.29;45.32;101509.21;103785;1284;108770;-86
2022/09/05 01:32:49;;;;;;;3.20;0.70;;;;;;;14.26;45.26;101516.08;103721;1284;138553;-86
2022/09/05 01:35:55;;;;;;;4.50;0.90;;;;;;;14.26;45.62;101515.73;103650;1284;109169;-87
2022/09/05 01:39:24;;;;;;;3.10;0.80;;;;;;;14.31;46.04;101513.64;103639;1284;139575;-86
2022/09/05 01:42:54;;;;;;;2.80;0.60;;;;;;;14.37;45.96;101513.65;103776;1284;95608;-86
2022/09/05 01:45:49;;;;;;;2.90;0.70;;;;;;;14.28;45.74;101517.44;103668;1284;138857;-85
2022/09/05 01:49:08;;;;;;;3.00;0.70;;;;;;;14.18;45.70;101519.84;103868;1284;98209;-84
2022/09/05 01:52:23;;;;;;;3.00;0.80;;;;;;;14.12;46.10;101520.48;103721;1284;138128;-86
2022/09/05 01:55:31;;;;;;;2.80;0.70;;;;;;;14.08;46.40;101523.46;103713;1284;94681;-85
2022/09/05 01:58:59;;;;;;;3.60;0.80;;;;;;;14.03;46.34;101520.89;103769;1284;95575;-84
2022/09/05 02:02:25;;;;;;;3.50;0.90;;;;;;;14.00;46.65;101519.17;103703;1284;138176;-86
2022/09/05 02:05:17;;;;;;;2.40;0.60;;;;;;;13.99;46.92;101520.24;103863;1284;97757;-85
2022/09/05 02:08:47;;;;;;;3.90;0.90;;;;;;;13.93;46.61;101521.10;103664;1284;138236;-86
2022/09/05 02:11:44;;;;;;;3.20;0.70;;;;;;;13.88;46.89;101520.88;103750;1284;94689;-86
2022/09/05 02:14:44;;;;;;;3.60;0.80;;;;;;;13.85;47.11;101516.63;103734;1284;138724;-86
2022/09/05 02:17:57;;;;;;;2.70;0.70;;;;;;;13.85;47.17;101520.56;103824;1284;107356;-83
2022/09/05 02:20:49;;;;;;;3.20;0.80;;;;;;;13.80;47.03;101522.63;103567;1287;138279;-86
2022/09/05 02:24:14;;;;;;;3.00;0.60;;;;;;;13.73;47.25;101519.76;103920;1284;107670;-85
2022/09/05 02:27:27;;;;;;;2.50;0.70;;;;;;;13.69;47.41;101519.65;103682;1284;138006;-85
2022/09/05 02:30:38;;;;;;;2.50;0.70;;;;;;;13.69;47.41;101520.73;103845;1284;94303;-84
2022/09/05 02:34:10;;;;;;;3.70;0.80;;;;;;;13.63;47.69;101526.05;103735;1284;138339;-84
2022/09/05 02:37:24;;;;;;;2.70;0.70;;;;;;;13.60;47.83;101530.19;103922;1284;99690;-87
2022/09/05 02:40:35;;;;;;;3.20;0.80;;;;;;;13.53;47.83;101526.95;103842;1284;107214;-86
2022/09/05 02:44:02;;;;;;;3.60;0.80;;;;;;;13.49;48.18;101526.67;103840;1284;138672;-85
2022/09/05 02:47:47;;;;;;;3.10;0.80;;;;;;;13.50;48.18;101524.86;104067;1284;94782;-86
2022/09/05 02:51:00;;;;;;;4.20;0.90;;;;;;;13.55;48.47;101523.52;103702;1284;139963;-84
2022/09/05 02:54:18;;;;;;;4.10;0.90;;;;;;;13.48;48.23;101525.98;103967;1284;99603;-85
2022/09/05 02:57:49;;;;;;;2.70;0.80;;;;;;;13.47;48.57;101527.80;103823;1284;138815;-85
2022/09/05 03:01:18;;;;;;;3.00;0.80;;;;;;;13.50;49.10;101530.39;103487;1287;94473;-85
2022/09/05 03:04:21;;;;;;;4.30;0.90;;;;;;;13.49;48.91;101529.73;103625;1287;94810;-86
2022/09/05 03:07:18;;;;;;;3.00;0.90;;;;;;;13.42;48.60;101532.52;103546;1287;107149;-87
2022/09/05 03:10:42;;;;;;;6.00;1.00;;;;;;;13.41;48.94;101534.70;103478;1287;98667;-84
2022/09/05 03:14:18;;;;;;;3.10;1.00;;;;;;;13.35;48.81;101533.88;103333;1287;138195;-86
2022/09/05 03:17:25;;;;;;;3.80;0.90;;;;;;;13.36;49.41;101536.93;103563;1287;94852;-87
2022/09/05 03:20:27;;;;;;;3.70;1.00;;;;;;;13.35;50.24;101529.77;103590;1287;138139;-87
2022/09/05 03:23:31;;;;;;;2.70;0.70;;;;;;;13.28;49.56;101530.80;103586;1287;110236;-86
2022/09/05 03:26:58;;;;;;;3.40;0.80;;;;;;;13.16;49.69;101531.02;103507;1287;138830;-86
2022/09/05 03:30:03;;;;;;;2.20;0.70;;;;;;;13.10;50.26;101533.64;103485;1287;111304;-88
2022/09/05 03:33:05;;;;;;;3.60;0.90;;;;;;;13.03;49.88;101535.02;103357;1287;139384;-87
2022/09/05 03:36:27;;;;;;;2.90;0.80;;;;;;;13.03;50.32;101535.18;103561;1287;94342;-87
2022/09/05 03:39:38;;;;;;;2.90;0.80;;;;;;;12.99;50.33;101534.37;103535;1287;138144;-86
2022/09/05 03:43:02;;;;;;;3.30;0.80;;;;;;;12.94;50.46;101547.11;103639;1287;99799;-86
2022/09/05 03:45:56;;;;;;;2.90;0.80;;;;;;;12.95;51.01;101546.05;103510;1287;139323;-84
2022/09/05 03:49:20;;;;;;;4.00;0.90;;;;;;;12.84;50.30;101547.10;103498;1287;94992;-87
2022/09/05 03:52:41;;;;;;;3.60;0.90;;;;;;;12.75;50.83;101547.45;103784;1286;94429;-86
2022/09/05 03:56:12;;;;;;;3.60;1.00;;;;;;;12.80;50.99;101550.75;103793;1287;138569;-87
2022/09/05 03:59:36;;;;;;;4.80;0.80;;;;;;;12.79;51.09;101556.65;103739;1287;98512;-85
2022/09/05 04:02:27;;;;;;;3.30;1.00;;;;;;;12.76;51.10;101553.13;103542;1287;139349;-87
2022/09/05 04:05:40;;;;;;;3.60;0.90;;;;;;;12.81;51.06;101556.25;103759;1287;94693;-86
2022/09/05 04:09:21;;;;;;;4.30;1.00;;;;;;;12.81;51.08;101556.07;103577;1287;139038;-87
2022/09/05 04:13:17;;;;;;;4.00;1.00;;;;;;;12.77;51.21;101556.33;103849;1286;108753;-87
2022/09/05 04:16:25;;;;;;;3.40;0.90;;;;;;;12.76;51.81;101556.88;103762;1287;99381;-87
2022/09/05 04:19:46;;;;;;;4.00;1.00;;;;;;;12.72;51.36;101559.79;103780;1287;108212;-87
2022/09/05 04:22:53;;;;;;;4.50;1.10;;;;;;;12.73;51.75;101562.45;103727;1287;95500;-86
2022/09/05 04:25:57;;;;;;;4.40;1.20;;;;;;;12.74;51.98;101566.71;103731;1286;138455;-87
2022/09/05 04:29:13;;;;;;;3.00;0.90;;;;;;;12.77;52.10;101569.87;103780;1287;107150;-85
2022/09/05 04:32:16;;;;;;;3.10;0.90;;;;;;;12.75;51.96;101570.08;103660;1287;139244;-86
2022/09/05 04:35:31;;;;;;;3.80;1.00;;;;;;;12.73;52.11;101575.10;103852;1287;107773;-85
2022/09/05 04:38:35;;;;;;;3.50;1.00;;;;;;;12.72;52.61;101576.73;103631;1287;140069;-85
2022/09/05 04:41:26;;;;;;;3.50;0.90;;;;;;;12.66;51.74;101578.25;103634;1287;94815;-84
2022/09/05 04:44:43;;;;;;;3.60;0.90;;;;;;;12.68;52.08;101582.13;103702;1287;139233;-86
2022/09/05 04:47:41;;;;;;;3.40;1.00;;;;;;;12.65;52.24;101582.53;103875;1287;98713;-87
2022/09/05 04:50:32;;;;;;;7.80;3.40;;;;;;;12.67;52.29;101583.22;103679;1287;140589;-86
2022/09/05 04:53:29;;;;;;;8.00;3.30;;;;;;;12.68;52.26;101586.75;104306;1284;94259;-86
2022/09/05 04:56:26;;;;;;;4.20;1.30;;;;;;;12.73;52.06;101590.78;104170;1284;138470;-86
2022/09/05 04:59:40;;;;;;;3.00;0.70;;;;;;;12.77;52.74;101594.64;104148;1284;112581;-86
2022/09/05 05:02:49;;;;;;;3.40;1.10;;;;;;;12.75;51.50;101596.46;103932;1284;138219;-85
2022/09/05 05:06:01;;;;;;;5.10;1.10;;;;;;;12.75;51.41;101600.73;104175;1284;109262;-88
2022/09/05 05:09:20;;;;;;;4.20;1.40;;;;;;;12.83;52.07;101603.63;104131;1284;139083;-87
2022/09/05 05:12:17;;;;;;;4.20;1.00;;;;;;;12.94;51.97;101597.75;103933;1284;94385;-86
2022/09/05 05:15:26;;;;;;;3.70;1.00;;;;;;;12.99;51.26;101599.45;104017;1284;138542;-86
2022/09/05 05:19:27;;;;;;;3.00;1.00;;;;;;;12.98;50.81;101599.64;104075;1284;98227;-86
2022/09/05 05:22:16;;;;;;;4.10;0.90;;;;;;;13.01;50.79;101602.98;103852;1284;109204;-87
2022/09/05 05:25:02;;;;;;;3.30;0.90;;;;;;;13.10;50.63;101604.26;104099;1284;94418;-87
2022/09/05 05:28:09;;;;;;;4.60;1.00;;;;;;;13.19;50.80;101607.83;103912;1284;138671;-87
2022/09/05 05:31:19;;;;;;;4.30;0.90;;;;;;;13.26;50.25;101603.95;103897;1284;109303;-84
2022/09/05 05:34:36;;;;;;;4.70;0.90;;;;;;;13.35;50.38;101604.02;103779;1284;99693;-87
2022/09/05 05:38:04;;;;;;;3.10;1.10;;;;;;;13.41;50.05;101603.73;103721;1284;138891;-84
2022/09/05 05:41:11;;;;;;;4.90;1.10;;;;;;;13.47;50.01;101606.30;103867;1284;94368;-87
2022/09/05 05:43:57;;;;;;;5.60;1.00;;;;;;;13.57;49.84;101602.54;103626;1284;138328;-86
2022/09/05 05:46:54;;;;;;;5.50;1.20;;;;;;;13.61;49.54;101606.75;103828;1284;107729;-87
2022/09/05 05:50:13;;;;;;;3.90;0.90;;;;;;;13.63;49.43;101607.77;103739;1284;139194;-86
2022/09/05 05:53:46;;;;;;;4.10;1.10;;;;;;;13.68;49.19;101605.52;103821;1284;109247;-88
2022/09/05 05:57:05;;;;;;;4.40;0.80;;;;;;;13.78;49.22;101613.36;103693;1287;139439;-83
2022/09/05 06:00:16;;;;;;;3.70;0.90;;;;;;;13.85;48.46;101619.48;103730;1284;94900;-86
2022/09/05 06:03:17;;;;;;;4.60;0.90;;;;;;;13.93;48.66;101622.17;103894;1284;139300;-81
2022/09/05 06:06:36;;;;;;;5.00;0.90;;;;;;;13.97;47.44;101624.23;104079;1284;99114;-85
2022/09/05 06:10:04;;;;;;;3.10;0.80;;;;;;;14.05;48.01;101620.31;103742;1284;137788;-87
2022/09/05 06:13:33;;;;;;;3.40;0.90;;;;;;;14.13;47.56;101625.84;103887;1284;94759;-87
2022/09/05 06:17:09;;;;;;;5.00;1.00;;;;;;;14.24;47.73;101625.27;104137;1284;94768;-87
2022/09/05 06:20:42;;;;;;;4.90;0.90;;;;;;;14.35;47.78;101626.80;103801;1284;138301;-85
2022/09/05 06:24:25;;;;;;;3.00;0.80;;;;;;;14.45;46.87;101632.47;103831;1284;101559;-88
2022/09/05 06:27:30;;;;;;;3.90;1.00;;;;;;;14.54;46.73;101632.10;103728;1284;138549;-85
2022/09/05 06:30:24;;;;;;;4.80;1.00;;;;;;;14.63;47.13;101632.99;103948;1284;94276;-86
2022/09/05 06:33:54;;;;;;;5.30;0.90;;;;;;;14.78;47.77;101633.73;104238;1284;137012;-84
2022/09/05 06:37:12;;;;;;;3.70;0.90;;;;;;;14.92;46.48;101635.70;104063;1284;108762;-86
2022/09/05 06:40:14;;;;;;;4.30;0.80;;;;;;;15.05;46.84;101635.73;104125;1284;99780;-85
2022/09/05 06:43:32;;;;;;;3.70;1.00;;;;;;;15.18;46.66;101637.02;103898;1284;109162;-85
2022/09/05 06:46:34;;;;;;;3.60;0.90;;;;;;;15.31;46.78;101639.20;103773;1284;94846;-84
2022/09/05 06:50:10;;;;;;;4.20;0.80;;;;;;;15.40;45.08;101643.08;103724;1284;138513;-86
2022/09/05 06:53:57;;;;;;;3.10;0.70;;;;;;;15.48;44.56;101646.45;103925;1284;108752;-88
2022/09/05 06:57:00;;;;;;;3.40;0.70;;;;;;;15.60;44.84;101649.35;103746;1284;139348;-84
2022/09/05 07:00:40;;;;;;;4.20;0.70;;;;;;;15.70;44.23;101646.91;103873;1284;109159;-84
2022/09/05 07:03:58;;;;;;;3.90;0.80;;;;;;;15.81;44.30;101645.92;103713;1284;138853;-84
2022/09/05 07:07:22;;;;;;;4.10;0.70;;;;;;;15.94;44.16;101650.77;103844;1284;94540;-88
2022/09/05 07:10:27;;;;;;;2.80;0.70;;;;;;;16.04;43.74;101656.56;103797;1284;108689;-83
2022/09/05 07:13:35;;;;;;;3.70;0.80;;;;;;;16.09;42.07;101659.99;103730;1284;99809;-85
2022/09/05 07:17:07;;;;;;;3.90;0.70;;;;;;;16.13;42.10;101661.52;103948;1284;109185;-87
2022/09/05 07:20:25;;;;;;;4.50;0.80;;;;;;;16.22;42.46;101659.62;103873;1284;138545;-85
2022/09/05 07:23:25;;;;;;;2.10;0.50;;;;;;;16.30;41.87;101659.40;104495;1284;94374;-87
2022/09/05 07:26:34;;;;;;;2.80;0.70;;;;;;;16.49;42.07;101662.77;104319;1284;138219;-85
2022/09/05 07:29:44;;;;;;;2.80;0.70;;;;;;;16.63;41.76;101663.05;104509;1284;97290;-86
2022/09/05 07:33:06;;;;;;;3.60;0.80;;;;;;;16.73;41.88;101665.77;104289;1284;138121;-88
2022/09/05 07:35:56;;;;;;;3.80;0.70;;;;;;;16.85;41.53;101667.91;104254;1285;94999;-88
2022/09/05 07:38:49;;;;;;;4.20;0.70;;;;;;;16.94;39.55;101668.55;104148;1284;138183;-85
2022/09/05 07:41:56;;;;;;;2.10;0.50;;;;;;;16.98;38.51;101671.30;104406;1284;108752;-86
2022/09/05 07:44:55;;;;;;;2.60;0.70;;;;;;;17.04;38.31;101663.91;104197;1284;138438;-86
2022/09/05 07:48:10;;;;;;;3.80;0.70;;;;;;;17.13;39.26;101665.80;104739;1284;107797;-87
2022/09/05 07:51:20;;;;;;;2.30;0.60;;;;;;;17.25;39.78;101663.40;104537;1284;137143;-87
2022/09/05 07:54:35;;;;;;;3.70;0.60;;;;;;;17.40;38.84;101663.41;104257;1284;95183;-87
2022/09/05 07:57:44;;;;;;;2.90;0.60;;;;;;;17.52;39.10;101659.20;104128;1284;138186;-87
2022/09/05 08:00:52;;;;;;;4.40;0.60;;;;;;;17.73;38.88;101653.84;104223;1284;99746;-86
2022/09/05 08:03:39;;;;;;;3.20;0.70;;;;;;;17.93;39.04;101659.40;104395;1284;138553;-85
2022/09/05 08:06:26;;;;;;;3.10;0.60;;;;;;;18.04;37.95;101660.63;104258;1284;94381;-87
2022/09/05 08:09:40;;;;;;;4.20;0.70;;;;;;;18.17;37.27;101661.39;104301;1284;139879;-84
2022/09/05 08:12:57;;;;;;;2.60;0.60;;;;;;;18.32;36.29;101664.27;104089;1284;108754;-86
2022/09/05 08:16:02;;;;;;;3.10;0.60;;;;;;;18.43;35.38;101659.14;104383;1284;97521;-87
2022/09/05 08:19:03;;;;;;;1.80;0.50;;;;;;;18.65;35.95;101664.56;104204;1284;109230;-84
2022/09/05 08:21:51;;;;;;;2.70;0.60;;;;;;;18.73;34.76;101670.74;104102;1284;138550;-86
2022/09/05 08:24:48;;;;;;;2.60;0.60;;;;;;;18.77;34.45;101666.27;104295;1284;94254;-85
2022/09/05 08:27:59;;;;;;;2.90;0.50;;;;;;;18.95;36.16;101662.15;104294;1284;138238;-85
2022/09/05 08:31:11;;;;;;;3.70;0.80;;;;;;;19.18;34.23;101664.80;104458;1284;99641;-85
2022/09/05 08:34:35;;;;;;;2.10;0.60;;;;;;;19.26;34.52;101659.58;103988;1284;109717;-84
2022/09/05 08:37:43;;;;;;;3.30;0.60;;;;;;;19.37;33.98;101656.05;103873;1284;138418;-84
2022/09/05 08:41:01;;;;;;;2.30;0.60;;;;;;;19.45;33.15;101655.56;104053;1284;94359;-86
2022/09/05 08:43:46;;;;;;;3.40;0.60;;;;;;;19.55;34.44;101649.02;104046;1284;138868;-88
2022/09/05 08:47:24;;;;;;;3.00;0.70;;;;;;;19.73;33.38;101644.77;104086;1284;99831;-88
2022/09/05 08:50:20;;;;;;;2.80;0.60;;;;;;;19.81;33.24;101645.87;104013;1284;139105;-86
2022/09/05 08:53:44;;;;;;;2.40;0.50;;;;;;;19.96;33.56;101647.37;104058;1284;94647;-89
2022/09/05 08:56:42;;;;;;;3.30;0.60;;;;;;;20.11;33.17;101644.68;103907;1284;138472;-86
2022/09/05 08:59:50;;;;;;;1.70;0.40;;;;;;;20.23;33.50;101642.54;104036;1284;108322;-86
2022/09/05 09:03:02;;;;;;;3.80;0.80;;;;;;;20.35;32.66;101634.18;104093;1284;138348;-85
2022/09/05 09:05:56;;;;;;;3.30;0.70;;;;;;;20.42;33.34;101638.02;104516;1284;109306;-86
2022/09/05 09:09:39;;;;;;;1.50;0.40;;;;;;;20.59;32.75;101637.04;104133;1284;141842;-84
2022/09/05 09:12:44;;;;;;;2.70;0.60;;;;;;;21.00;30.52;101631.98;104296;1284;94416;-87
2022/09/05 09:15:43;;;;;;;2.00;0.50;;;;;;;21.99;29.55;101628.05;103884;1285;138690;-86
2022/09/05 09:18:56;;;;;;;2.50;0.60;;;;;;;23.55;27.86;101616.38;104427;1284;99741;-88
2022/09/05 09:22:18;;;;;;;1.90;0.50;;;;;;;25.91;24.79;101612.09;104374;1284;140249;-88
2022/09/05 09:25:24;;;;;;;2.30;0.50;;;;;;;27.90;23.27;101612.02;104784;1284;95236;-89
2022/09/05 09:28:38;;;;;;;3.40;0.60;;;;;;;29.92;22.72;101604.73;104328;1284;94352;-86
2022/09/05 09:32:25;;;;;;;1.80;0.70;;;;;;;32.32;19.79;101602.09;104064;1284;137371;-86
2022/09/05 09:35:34;;;;;;;3.10;0.60;;;;;;;34.43;18.42;101598.71;103813;1284;98644;-83
2022/09/05 09:38:36;;;;;;;2.00;0.60;;;;;;;35.33;16.43;101599.70;104222;1284;138712;-87
2022/09/05 09:41:47;;;;;;;1.50;0.50;;;;;;;36.44;15.87;101592.29;104299;1284;94439;-87
2022/09/05 09:45:09;;;;;;;2.80;0.50;;;;;;;37.47;14.93;101594.00;103911;1284;138624;-86
2022/09/05 09:48:49;;;;;;;3.20;0.50;;;;;;;37.97;14.17;101587.71;104055;1284;108772;-86
2022/09/05 09:52:05;;;;;;;2.30;0.40;;;;;;;38.05;13.69;101592.14;104022;1284;138294;-87
2022/09/05 09:55:39;;;;;;;1.50;0.50;;;;;;;38.78;13.52;101592.34;104142;1284;109166;-87
2022/09/05 09:58:51;;;;;;;2.40;0.50;;;;;;;38.73;12.64;101592.38;104291;1284;94345;-87
2022/09/05 10:02:21;;;;;;;1.50;0.40;;;;;;;39.39;12.61;101590.98;103923;1284;138937;-87
2022/09/05 10:05:54;;;;;;;2.40;0.50;;;;;;;40.22;12.30;101579.27;103829;1284;108782;-87
2022/09/05 10:09:15;;;;;;;2.10;0.40;;;;;;;40.51;11.97;101579.55;104146;1284;138322;-87
2022/09/05 10:13:19;;;;;;;1.20;0.40;;;;;;;39.88;11.92;101577.42;104026;1284;108194;-87
2022/09/05 10:16:21;;;;;;;3.00;0.50;;;;;;;40.41;12.15;101572.63;104231;1284;94254;-87
2022/09/05 10:19:13;;;;;;;2.40;0.50;;;;;;;40.96;11.59;101573.10;104052;1284;95040;-85
2022/09/05 10:22:24;;;;;;;3.20;0.40;;;;;;;41.06;10.76;101572.54;104152;1284;108769;-86
2022/09/05 10:26:00;;;;;;;0.90;0.30;;;;;;;41.00;11.42;101572.16;104052;1284;99730;-87
2022/09/05 10:29:02;;;;;;;2.00;0.40;;;;;;;41.05;11.02;101572.61;104000;1284;112265;-88
2022/09/05 10:32:42;;;;;;;3.10;0.60;;;;;;;41.90;11.00;101570.73;103865;1284;138485;-86
2022/09/05 10:35:50;;;;;;;3.30;0.50;;;;;;;41.88;10.50;101572.63;103936;1284;94652;-86
2022/09/05 10:38:43;;;;;;;1.60;0.40;;;;;;;42.16;9.94;101561.48;103947;1284;138081;-87
2022/09/05 10:41:51;;;;;;;3.70;0.50;;;;;;;41.53;10.48;101561.59;104116;1284;99709;-86
2022/09/05 10:45:01;;;;;;;3.70;0.50;;;;;;;42.15;10.28;101561.10;104094;1284;140656;-86
2022/09/05 10:48:31;;;;;;;3.00;0.40;;;;;;;42.19;10.06;101556.06;103945;1285;94403;-88
2022/09/05 10:51:36;;;;;;;1.50;0.40;;;;;;;39.51;11.33;101556.66;103913;1284;140970;-88
2022/09/05 10:54:46;;;;;;;2.30;0.50;;;;;;;37.17;13.12;101558.90;104134;1284;107244;-88
2022/09/05 10:58:05;;;;;;;2.60;0.40;;;;;;;34.99;13.90;101562.52;104130;1284;138206;-85
2022/09/05 11:01:00;;;;;;;5.00;0.60;;;;;;;33.21;15.78;101557.86;103985;1284;109718;-84
2022/09/05 11:04:16;;;;;;;2.40;0.40;;;;;;;31.96;16.57;101560.42;103982;1284;94377;-86
2022/09/05 11:07:25;;;;;;;1.90;0.40;;;;;;;30.37;17.85;101561.50;104296;1284;94432;-87
2022/09/05 11:10:19;;;;;;;3.30;0.50;;;;;;;29.38;19.12;101560.42;104202;1284;108016;-87
2022/09/05 11:13:34;;;;;;;1.60;0.30;;;;;;;28.03;19.84;101561.13;103965;1284;98107;-85
2022/09/05 11:16:27;;;;;;;2.00;0.50;;;;;;;26.66;21.37;101566.73;104542;1284;110800;-87
2022/09/05 11:19:29;;;;;;;3.60;0.70;;;;;;;26.27;22.29;101558.90;104151;1284;94320;-87
2022/09/05 11:22:40;;;;;;;1.70;0.40;;;;;;;25.94;22.41;101551.10;102623;1284;94377;-89
2022/09/05 11:25:28;;;;;;;3.10;0.50;;;;;;;25.77;22.68;101553.07;104136;1285;106509;-87
2022/09/05 11:28:37;;;;;;;3.10;0.50;;;;;;;25.58;22.30;101548.09;104096;1284;96920;-87
2022/09/05 11:32:05;;;;;;;2.40;0.60;;;;;;;25.27;23.05;101546.20;103947;1285;138742;-86
2022/09/05 11:35:27;;;;;;;3.10;0.50;;;;;;;24.80;23.55;101551.98;104001;1284;94325;-87
2022/09/05 11:38:58;;;;;;;3.10;0.50;;;;;;;24.42;23.91;101550.13;103930;1284;138544;-87
2022/09/05 11:42:42;;;;;;;2.80;0.50;;;;;;;24.20;24.18;101546.33;104051;1284;108899;-87
2022/09/05 11:46:03;;;;;;;2.40;0.50;;;;;;;23.82;24.91;101539.11;103802;1284;138685;-88
2022/09/05 11:49:25;;;;;;;3.20;0.50;;;;;;;23.51;25.42;101539.05;104331;1287;109175;-88
2022/09/05 11:52:52;;;;;;;3.10;0.40;;;;;;;22.84;26.02;101543.11;104186;1284;94861;-87
2022/09/05 11:56:07;;;;;;;2.20;0.50;;;;;;;22.59;26.99;101538.48;104013;1284;139412;-88
2022/09/05 11:59:11;;;;;;;4.10;0.70;;;;;;;22.64;26.34;101537.77;103863;1284;109111;-88
2022/09/05 12:02:44;;;;;;;1.60;0.50;;;;;;;22.46;27.20;101536.63;103907;1284;140442;-87
2022/09/05 12:05:53;;;;;;;3.00;0.50;;;;;;;22.16;28.02;101534.15;104029;1284;109222;-86
2022/09/05 12:09:22;;;;;;;2.00;0.50;;;;;;;21.95;27.98;101535.90;103777;1284;138494;-88
2022/09/05 12:12:31;;;;;;;2.00;0.50;;;;;;;21.65;28.34;101528.36;104093;1284;94803;-87
2022/09/05 12:15:37;;;;;;;3.20;0.70;;;;;;;21.54;29.64;101528.21;103824;1287;139330;-86
2022/09/05 12:19:17;;;;;;;3.40;0.40;;;;;;;21.60;30.22;101524.13;103822;1287;99105;-86
2022/09/05 12:22:10;;;;;;;2.20;0.70;;;;;;;21.45;29.29;101526.48;103672;1284;137982;-87
2022/09/05 12:25:47;;;;;;;2.40;0.40;;;;;;;21.25;29.52;101517.62;103958;1284;95020;-87
2022/09/05 12:29:02;;;;;;;3.80;0.50;;;;;;;21.32;29.97;101511.10;103838;1287;94901;-87
2022/09/05 12:32:19;;;;;;;4.70;1.00;;;;;;;21.48;29.72;101509.90;103828;1284;139630;-86
2022/09/05 12:35:36;;;;;;;3.00;0.50;;;;;;;21.58;29.80;101507.77;104120;1284;98183;-89
2022/09/05 12:38:57;;;;;;;2.80;0.70;;;;;;;21.41;29.36;101504.48;103773;1284;138467;-86
2022/09/05 12:42:17;;;;;;;2.40;0.50;;;;;;;21.38;29.30;101505.89;103941;1284;94905;-88
2022/09/05 12:45:26;;;;;;;2.70;0.50;;;;;;;21.31;29.72;101503.78;103831;1284;139010;-86
2022/09/05 12:48:34;;;;;;;3.10;0.70;;;;;;;21.42;29.67;101504.08;103902;1283;108781;-85
2022/09/05 12:51:29;;;;;;;3.40;0.50;;;;;;;21.49;30.55;101504.79;103818;1284;138376;-87
2022/09/05 12:55:08;;;;;;;;;;;;;;;;;;;;;
2022/09/05 12:58:01;;;;;;;3.10;0.40;;;;;;;21.52;29.56;101495.95;103675;1284;138338;-87
2022/09/05 13:01:16;;;;;;;4.40;0.70;;;;;;;21.50;29.66;101492.44;103803;1284;95212;-85
2022/09/05 13:04:26;;;;;;;3.30;0.60;;;;;;;21.48;29.41;101490.00;103880;1284;111898;-86
2022/09/05 13:07:22;;;;;;;4.00;0.60;;;;;;;21.48;29.08;101480.96;103929;1284;99638;-85
2022/09/05 13:10:55;;;;;;;2.90;0.60;;;;;;;21.57;29.20;101479.45;103975;1284;108201;-86
2022/09/05 13:14:30;;;;;;;2.50;0.60;;;;;;;21.54;29.15;101473.08;103721;1284;138648;-86
2022/09/05 13:17:43;;;;;;;2.40;0.70;;;;;;;21.47;29.53;101473.98;103931;1284;95765;-89
2022/09/05 13:20:35;;;;;;;2.60;0.60;;;;;;;21.47;29.25;101469.64;104031;1284;139049;-88
2022/09/05 13:23:30;;;;;;;3.00;0.50;;;;;;;21.47;29.78;101468.92;103925;1286;97863;-88
2022/09/05 13:26:25;;;;;;;3.00;0.80;;;;;;;21.39;29.99;101470.82;104025;1284;138407;-87
2022/09/05 13:29:52;;;;;;;2.40;0.60;;;;;;;21.33;30.54;101464.27;104373;1284;95167;-88
2022/09/05 13:33:36;;;;;;;1.80;0.40;;;;;;;21.20;31.00;101456.83;104406;1284;138243;-88
2022/09/05 13:36:49;;;;;;;3.70;0.80;;;;;;;21.04;29.83;101456.59;104160;1284;108633;-86
2022/09/05 13:40:21;;;;;;;3.10;0.60;;;;;;;21.11;29.51;101451.73;104028;1284;101098;-86
2022/09/05 13:43:38;;;;;;;4.20;0.60;;;;;;;21.23;29.89;101450.73;104206;1284;109185;-88
2022/09/05 13:46:42;;;;;;;2.50;0.40;;;;;;;21.15;29.42;101450.06;104232;1284;95677;-89
2022/09/05 13:49:35;;;;;;;2.70;0.70;;;;;;;21.10;30.23;101446.23;104141;1284;95221;-86
2022/09/05 13:53:15;;;;;;;3.00;0.80;;;;;;;21.09;29.89;101450.02;104208;1284;109278;-86
2022/09/05 13:56:29;;;;;;;2.10;0.50;;;;;;;21.17;29.75;101450.69;104027;1283;139029;-86
2022/09/05 13:59:40;;;;;;;4.40;0.60;;;;;;;21.14;29.75;101450.46;104414;1284;109128;-86
2022/09/05 14:02:52;;;;;;;2.50;0.60;;;;;;;21.03;29.93;101441.30;104167;1284;139300;-87
2022/09/05 14:06:06;;;;;;;2.60;0.60;;;;;;;21.04;30.24;101437.30;104164;1284;95275;-86
2022/09/05 14:09:45;;;;;;;2.80;0.70;;;;;;;21.08;30.12;101438.54;104111;1287;138365;-84
2022/09/05 14:13:03;;;;;;;4.30;0.60;;;;;;;21.17;30.49;101440.77;104276;1283;98316;-86
2022/09/05 14:16:00;;;;;;;2.10;0.50;;;;;;;21.14;30.84;101442.52;104084;1284;139618;-85
2022/09/05 14:22:33;;;;;;;2.40;0.50;;;;;;;21.00;30.22;101433.17;104417;1284;94339;-88
2022/09/05 14:25:49;;;;;;;2.60;0.50;;;;;;;20.89;30.61;101433.23;104324;1284;108552;-89
2022/09/05 14:28:42;;;;;;;3.60;0.70;;;;;;;20.87;31.64;101433.68;104358;1284;98082;-85
2022/09/05 14:31:21;;;;;;;3.60;0.80;;;;;;;20.85;31.64;101429.60;104436;1284;107064;-87
2022/09/05 14:34:37;;;;;;;3.70;0.70;;;;;;;20.91;30.95;101430.58;104299;1284;138554;-86
2022/09/05 14:37:47;;;;;;;3.70;0.70;;;;;;;21.02;31.15;101430.52;104439;1284;95152;-87
2022/09/05 14:41:12;;;;;;;3.20;0.70;;;;;;;21.12;30.62;101425.45;104370;1284;108794;-86
2022/09/05 14:44:41;;;;;;;2.40;0.60;;;;;;;21.20;30.96;101426.14;104613;1284;97690;-88
2022/09/05 14:47:28;;;;;;;3.80;0.80;;;;;;;21.09;30.91;101422.23;104197;1285;107682;-87
2022/09/05 14:50:40;;;;;;;3.70;1.00;;;;;;;21.10;31.09;101418.54;104230;1284;138802;-87