Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:02:15;;;;;;;84.15;47.00;;;6.40;99.90;;;;;;5075767;28;20051;-83
2022/04/08 00:04:52;;;;;;;79.10;47.17;;;6.30;99.90;;;;;;5081781;28;20049;-79
2022/04/08 00:07:20;;;;;;;78.13;45.92;;;6.40;99.90;;;;;;5084015;28;20048;-80
2022/04/08 00:09:47;;;;;;;75.00;43.58;;;6.30;99.90;;;;;;5118279;28;20047;-82
2022/04/08 00:12:15;;;;;;;69.00;42.97;;;6.30;99.90;;;;;;5092613;28;20066;-82
2022/04/08 00:14:43;;;;;;;69.57;41.40;;;6.20;99.90;;;;;;5081891;28;20144;-80
2022/04/08 00:17:11;;;;;;;64.15;41.08;;;6.20;99.90;;;;;;5082336;28;20040;-81
2022/04/08 00:19:38;;;;;;;68.00;42.83;;;6.20;99.90;;;;;;5089601;28;20037;-81
2022/04/08 00:22:06;;;;;;;69.88;42.72;;;6.10;99.90;;;;;;5095862;28;20058;-80
2022/04/08 00:24:33;;;;;;;71.40;43.03;;;6.10;99.90;;;;;;5132466;28;20047;-81
2022/04/08 00:27:01;;;;;;;59.80;38.78;;;6.00;99.90;;;;;;5098987;28;20037;-80
2022/04/08 00:29:29;;;;;;;64.85;39.42;;;5.90;99.90;;;;;;5091910;28;20048;-81
2022/04/08 00:31:58;;;;;;;55.45;35.92;;;5.90;99.90;;;;;;5081690;28;20056;-82
2022/04/08 00:34:26;;;;;;;52.00;32.42;;;5.90;99.90;;;;;;5080184;28;20056;-80
2022/04/08 00:36:54;;;;;;;48.30;31.30;;;5.90;99.90;;;;;;5082301;28;20044;-81
2022/04/08 00:39:22;;;;;;;46.15;29.58;;;5.90;99.90;;;;;;5080423;28;20072;-81
2022/04/08 00:41:50;;;;;;;39.55;26.67;;;5.90;99.90;;;;;;5082351;28;20571;-82
2022/04/08 00:44:17;;;;;;;56.65;36.97;;;5.90;99.90;;;;;;5082324;28;20044;-83
2022/04/08 00:46:45;;;;;;;73.32;44.60;;;5.90;99.90;;;;;;5081351;28;20055;-82
2022/04/08 00:49:14;;;;;;;74.95;43.78;;;5.90;99.90;;;;;;5080923;28;20045;-81
2022/04/08 00:51:41;;;;;;;55.22;32.92;;;5.90;99.90;;;;;;5078855;28;20048;-81
2022/04/08 00:54:10;;;;;;;51.65;32.85;;;5.90;99.90;;;;;;5077427;28;20106;-80
2022/04/08 00:56:38;;;;;;;54.28;35.08;;;5.90;99.90;;;;;;5077619;28;20123;-80
2022/04/08 00:59:05;;;;;;;61.45;37.30;;;5.80;99.90;;;;;;5078585;28;20100;-80
2022/04/08 01:01:33;;;;;;;63.83;40.15;;;5.90;99.90;;;;;;5081088;28;20051;-83
2022/04/08 01:04:00;;;;;;;63.47;39.03;;;5.80;99.90;;;;;;5079956;28;20052;-82
2022/04/08 01:06:29;;;;;;;61.28;36.58;;;5.70;99.90;;;;;;5081252;28;20058;-82
2022/04/08 01:08:57;;;;;;;69.38;42.47;;;5.60;99.90;;;;;;5101830;28;20131;-80
2022/04/08 01:11:25;;;;;;;66.45;40.72;;;5.50;99.90;;;;;;5087886;28;20051;-80
2022/04/08 01:13:53;;;;;;;50.92;30.88;;;5.40;99.90;;;;;;5084699;28;20074;-80
2022/04/08 01:16:20;;;;;;;47.47;29.23;;;5.40;99.90;;;;;;5084130;28;20063;-79
2022/04/08 01:18:48;;;;;;;38.15;25.13;;;5.50;99.90;;;;;;5100546;28;20085;-80
2022/04/08 01:21:15;;;;;;;39.08;24.80;;;5.50;99.90;;;;;;5081322;28;20055;-79
2022/04/08 01:23:48;;;;;;;34.97;22.40;;;5.50;99.90;;;;;;5081828;28;20052;-82
2022/04/08 01:26:18;;;;;;;35.53;23.05;;;5.50;99.90;;;;;;5081225;28;20047;-81
2022/04/08 01:28:46;;;;;;;37.95;24.60;;;5.40;99.90;;;;;;5081197;28;20044;-80
2022/04/08 01:31:13;;;;;;;40.20;24.88;;;5.40;99.90;;;;;;5099772;28;20047;-80
2022/04/08 01:33:41;;;;;;;48.60;29.80;;;5.30;99.90;;;;;;5099638;28;20044;-83
2022/04/08 01:36:08;;;;;;;53.25;32.10;;;5.30;99.90;;;;;;5081865;28;20052;-79
2022/04/08 01:38:36;;;;;;;52.67;30.83;;;5.30;99.90;;;;;;5100811;28;20064;-81
2022/04/08 01:41:03;;;;;;;52.65;31.27;;;5.30;99.90;;;;;;5099705;28;20479;-81
2022/04/08 01:43:35;;;;;;;52.15;31.00;;;5.30;99.90;;;;;;5081365;28;20051;-83
2022/04/08 01:46:03;;;;;;;59.67;37.15;;;5.30;99.90;;;;;;5100177;28;20046;-81
2022/04/08 01:48:30;;;;;;;44.97;29.50;;;5.30;99.90;;;;;;5100365;28;20050;-82
2022/04/08 01:50:58;;;;;;;58.47;34.42;;;5.30;99.90;;;;;;5082026;28;20427;-80
2022/04/08 01:53:25;;;;;;;50.50;29.80;;;5.30;99.90;;;;;;5100559;28;20066;-82
2022/04/08 01:55:53;;;;;;;39.40;26.23;;;5.30;99.90;;;;;;5081810;28;20101;-81
2022/04/08 01:58:20;;;;;;;41.25;26.42;;;5.30;99.90;;;;;;5100643;28;20123;-81
2022/04/08 02:00:49;;;;;;;39.72;25.75;;;5.30;99.90;;;;;;5100084;28;20040;-80
2022/04/08 02:03:20;;;;;;;40.35;25.98;;;5.30;99.90;;;;;;5101397;28;20063;-82
2022/04/08 02:05:47;;;;;;;36.75;22.45;;;5.30;99.90;;;;;;5083534;28;20054;-81
2022/04/08 02:08:15;;;;;;;52.40;29.98;;;5.40;99.90;;;;;;5082436;28;20075;-82
2022/04/08 02:10:42;;;;;;;40.38;23.40;;;5.40;99.90;;;;;;5084036;28;20044;-82
2022/04/08 02:13:10;;;;;;;42.08;24.65;;;5.40;99.90;;;;;;5082613;28;20044;-83
2022/04/08 02:15:38;;;;;;;50.90;31.10;;;5.40;99.90;;;;;;5083368;28;20068;-82
2022/04/08 02:18:07;;;;;;;63.75;37.67;;;5.40;99.90;;;;;;5101282;28;20044;-81
2022/04/08 02:20:35;;;;;;;51.17;31.35;;;5.40;99.90;;;;;;5084305;28;20048;-81
2022/04/08 02:23:05;;;;;;;37.13;23.75;;;5.30;99.90;;;;;;5088856;28;20399;-79
2022/04/08 02:25:33;;;;;;;37.75;23.58;;;5.30;99.90;;;;;;5111693;28;20031;-80
2022/04/08 02:28:02;;;;;;;40.08;25.83;;;5.30;99.90;;;;;;5093278;28;20136;-82
2022/04/08 02:30:30;;;;;;;55.45;34.40;;;5.30;99.90;;;;;;5092264;28;20063;-81
2022/04/08 02:33:01;;;;;;;58.20;35.72;;;5.20;99.90;;;;;;5082277;28;20050;-82
2022/04/08 02:35:31;;;;;;;65.90;37.75;;;5.10;99.90;;;;;;5082430;28;20093;-82
2022/04/08 02:37:59;;;;;;;59.58;34.03;;;5.10;99.90;;;;;;5099727;28;20077;-82
2022/04/08 02:40:26;;;;;;;69.72;42.30;;;5.10;99.90;;;;;;5100872;28;20050;-81
2022/04/08 02:42:54;;;;;;;65.07;38.88;;;5.00;99.90;;;;;;5082193;28;20055;-81
2022/04/08 02:45:21;;;;;;;44.78;29.60;;;4.90;99.90;;;;;;5084399;28;20048;-79
2022/04/08 02:47:49;;;;;;;31.10;19.70;;;4.90;99.90;;;;;;5099481;28;20054;-80
2022/04/08 02:50:16;;;;;;;26.95;17.98;;;4.90;99.90;;;;;;5101379;28;20036;-81
2022/04/08 02:52:45;;;;;;;29.15;17.20;;;4.90;99.90;;;;;;5109169;28;20096;-79
2022/04/08 02:55:12;;;;;;;26.13;17.95;;;4.90;99.90;;;;;;5093523;28;20078;-80
2022/04/08 02:57:45;;;;;;;33.35;20.42;;;5.00;99.90;;;;;;5106874;28;20048;-80
2022/04/08 03:00:15;;;;;;;33.90;22.00;;;5.00;99.90;;;;;;5104014;28;20036;-81
2022/04/08 03:02:43;;;;;;;36.78;22.92;;;5.00;99.90;;;;;;5103244;28;20043;-80
2022/04/08 03:05:11;;;;;;;37.22;23.27;;;5.10;99.90;;;;;;5104139;28;20048;-80
2022/04/08 03:07:38;;;;;;;33.17;21.15;;;5.00;99.90;;;;;;5103748;28;20131;-80
2022/04/08 03:10:09;;;;;;;30.77;20.35;;;4.90;99.90;;;;;;5101294;28;20040;-79
2022/04/08 03:12:37;;;;;;;30.45;19.00;;;4.90;99.90;;;;;;5101382;28;20103;-80
2022/04/08 03:15:05;;;;;;;28.20;18.63;;;4.90;99.90;;;;;;5104494;28;20048;-81
2022/04/08 03:17:33;;;;;;;31.98;20.00;;;5.00;99.90;;;;;;5102774;28;20127;-81
2022/04/08 03:20:00;;;;;;;29.30;19.05;;;5.00;99.90;;;;;;5099548;28;20032;-79
2022/04/08 03:22:28;;;;;;;33.10;20.80;;;5.10;99.90;;;;;;5107945;28;20040;-80
2022/04/08 03:24:56;;;;;;;39.40;25.02;;;5.10;99.90;;;;;;5103559;28;20066;-81
2022/04/08 03:27:24;;;;;;;35.25;22.55;;;5.10;99.90;;;;;;5109934;28;21671;-80
2022/04/08 03:29:52;;;;;;;32.50;20.88;;;5.10;99.90;;;;;;5109478;28;20032;-81
2022/04/08 03:32:20;;;;;;;31.73;21.23;;;5.10;99.90;;;;;;5111652;28;20435;-80
2022/04/08 03:34:57;;;;;;;37.60;22.70;;;5.20;99.90;;;;;;5115027;28;20066;-80
2022/04/08 03:37:24;;;;;;;36.28;23.90;;;5.20;99.90;;;;;;5114979;28;20052;-82
2022/04/08 03:39:52;;;;;;;41.58;26.65;;;5.10;99.90;;;;;;5098899;28;20055;-81
2022/04/08 03:42:20;;;;;;;43.85;27.48;;;5.20;99.90;;;;;;5116061;28;20051;-80
2022/04/08 03:44:51;;;;;;;44.13;28.73;;;5.10;99.90;;;;;;5114772;28;20047;-81
2022/04/08 03:47:19;;;;;;;44.28;27.42;;;5.10;99.90;;;;;;5110021;28;20109;-80
2022/04/08 03:49:46;;;;;;;44.38;28.35;;;5.00;99.90;;;;;;5111979;28;20044;-81
2022/04/08 03:52:14;;;;;;;48.13;29.65;;;5.00;99.90;;;;;;5113021;28;20062;-81
2022/04/08 03:54:41;;;;;;;45.20;30.92;;;5.00;99.90;;;;;;5115696;28;20063;-80
2022/04/08 03:57:09;;;;;;;45.00;28.92;;;5.10;99.90;;;;;;5088710;28;20043;-81
2022/04/08 03:59:37;;;;;;;70.50;44.17;;;5.20;99.90;;;;;;5091228;28;20430;-80
2022/04/08 04:02:07;;;;;;;49.97;30.35;;;5.10;99.90;;;;;;5097356;28;20047;-80
2022/04/08 04:04:34;;;;;;;40.15;26.67;;;5.10;99.90;;;;;;5117371;28;20059;-79
2022/04/08 04:07:02;;;;;;;38.70;26.58;;;5.10;99.90;;;;;;5113388;28;20039;-81
2022/04/08 04:09:29;;;;;;;42.85;27.80;;;5.20;99.90;;;;;;5119959;28;20056;-82
2022/04/08 04:11:57;;;;;;;47.47;29.90;;;5.20;99.90;;;;;;5087276;28;20048;-81
2022/04/08 04:14:24;;;;;;;57.90;38.60;;;5.20;99.90;;;;;;5085175;28;20044;-80
2022/04/08 04:16:52;;;;;;;57.00;36.92;;;5.20;99.90;;;;;;5101833;28;20044;-81
2022/04/08 04:19:20;;;;;;;65.47;41.60;;;5.30;99.90;;;;;;5106373;28;20486;-81
2022/04/08 04:21:49;;;;;;;70.15;45.67;;;5.30;99.90;;;;;;5104489;28;20050;-82
2022/04/08 04:24:16;;;;;;;51.97;36.60;;;5.30;99.90;;;;;;5100426;28;20067;-82
2022/04/08 04:26:44;;;;;;;40.95;28.50;;;5.40;99.90;;;;;;5082138;28;20127;-82
2022/04/08 04:29:12;;;;;;;51.88;31.75;;;5.50;99.90;;;;;;5083632;28;20058;-78
2022/04/08 04:31:40;;;;;;;50.22;32.22;;;5.50;99.90;;;;;;5082522;28;20538;-78
2022/04/08 04:34:07;;;;;;;44.85;29.45;;;5.50;99.90;;;;;;5083004;28;20205;-80
2022/04/08 04:36:36;;;;;;;50.03;30.50;;;5.50;99.90;;;;;;5101945;28;20059;-80
2022/04/08 04:39:04;;;;;;;45.95;29.48;;;5.50;99.90;;;;;;5111835;28;20432;-81
2022/04/08 04:41:32;;;;;;;45.22;29.15;;;5.50;99.90;;;;;;5085057;28;20046;-78
2022/04/08 04:43:59;;;;;;;39.22;26.73;;;5.50;99.90;;;;;;5080938;28;20501;-79
2022/04/08 04:46:27;;;;;;;34.08;22.45;;;5.60;99.90;;;;;;5101480;28;20363;-78
2022/04/08 04:48:55;;;;;;;34.65;22.52;;;5.70;99.90;;;;;;5087055;28;20127;-79
2022/04/08 04:51:22;;;;;;;33.80;19.63;;;5.70;99.90;;;;;;5089509;28;20048;-79
2022/04/08 04:53:51;;;;;;;33.25;21.38;;;5.80;99.90;;;;;;5083130;28;20040;-78
2022/04/08 04:56:18;;;;;;;33.90;20.85;;;5.90;99.90;;;;;;5098965;28;20042;-79
2022/04/08 04:58:46;;;;;;;31.98;21.38;;;6.10;99.90;;;;;;5089666;28;20048;-79
2022/04/08 05:01:13;;;;;;;34.22;20.60;;;6.20;99.90;;;;;;5103139;28;20055;-80
2022/04/08 05:03:41;;;;;;;37.88;24.63;;;6.30;99.90;;;;;;5097108;28;20032;-78
2022/04/08 05:06:08;;;;;;;47.08;28.15;;;6.40;99.90;;;;;;5087036;28;20044;-79
2022/04/08 05:08:36;;;;;;;41.50;24.65;;;6.40;99.90;;;;;;5097870;28;20079;-77
2022/04/08 05:11:05;;;;;;;33.22;21.42;;;6.50;99.90;;;;;;5079952;28;20047;-76
2022/04/08 05:13:32;;;;;;;51.30;30.20;;;6.60;99.90;;;;;;5088008;28;20123;-78
2022/04/08 05:16:00;;;;;;;64.40;41.78;;;6.70;99.90;;;;;;5082852;28;20064;-78
2022/04/08 05:18:27;;;;;;;52.85;34.58;;;6.80;99.90;;;;;;5099853;28;20364;-77
2022/04/08 05:20:55;;;;;;;46.00;28.70;;;6.90;99.90;;;;;;5096597;28;20039;-79
2022/04/08 05:23:25;;;;;;;76.97;45.15;;;7.10;99.90;;;;;;5097222;28;20067;-77
2022/04/08 05:25:53;;;;;;;61.42;36.33;;;7.20;99.90;;;;;;5096171;28;20043;-78
2022/04/08 05:28:22;;;;;;;49.90;29.75;;;7.20;99.90;;;;;;5096315;28;20043;-79
2022/04/08 05:30:49;;;;;;;55.08;33.72;;;7.30;99.90;;;;;;5078493;28;20044;-79
2022/04/08 05:33:17;;;;;;;66.57;37.60;;;7.40;99.90;;;;;;5096194;28;20039;-77
2022/04/08 05:35:45;;;;;;;59.58;37.00;;;7.50;99.90;;;;;;5098126;28;20112;-78
2022/04/08 05:38:13;;;;;;;62.40;37.95;;;7.50;99.90;;;;;;5079899;28;20048;-77
2022/04/08 05:40:41;;;;;;;107.88;58.70;;;7.80;99.90;;;;;;5078881;28;20044;-78
2022/04/08 05:43:09;;;;;;;75.50;43.42;;;7.90;99.90;;;;;;5096770;28;20044;-79
2022/04/08 05:45:38;;;;;;;68.97;38.65;;;8.20;99.90;;;;;;5078459;28;20059;-76
2022/04/08 05:48:06;;;;;;;52.00;33.05;;;8.50;99.90;;;;;;5096047;28;20074;-79
2022/04/08 05:50:34;;;;;;;47.28;31.13;;;8.80;99.90;;;;;;5097127;28;20093;-78
2022/04/08 05:53:01;;;;;;;52.45;30.98;;;9.30;99.90;;;;;;5094240;28;20072;-76
2022/04/08 05:55:29;;;;;;;48.40;28.40;;;9.60;99.90;;;;;;5077282;28;20484;-76
2022/04/08 05:57:57;;;;;;;42.03;24.63;;;10.00;99.90;;;;;;5096018;28;20044;-77
2022/04/08 06:00:25;;;;;;;39.15;24.90;;;10.40;99.90;;;;;;5093996;28;20036;-78
2022/04/08 06:02:56;;;;;;;39.50;23.52;;;10.70;99.90;;;;;;5076540;28;20431;-76
2022/04/08 06:05:24;;;;;;;38.00;21.83;;;11.00;99.90;;;;;;5094801;28;20146;-76
2022/04/08 06:07:56;;;;;;;38.45;23.95;;;11.10;99.90;;;;;;5094539;28;20529;-77
2022/04/08 06:10:26;;;;;;;42.53;23.83;;;11.40;99.90;;;;;;5076309;28;20036;-76
2022/04/08 06:12:55;;;;;;;47.95;27.65;;;11.50;99.90;;;;;;5094492;28;20124;-76
2022/04/08 06:15:22;;;;;;;50.75;29.15;;;12.00;99.90;;;;;;5094561;28;20046;-78
2022/04/08 06:17:50;;;;;;;54.58;33.58;;;12.30;99.90;;;;;;5076947;28;20066;-76
2022/04/08 06:20:20;;;;;;;54.90;31.20;;;12.50;99.90;;;;;;5096363;28;20040;-79
2022/04/08 06:22:51;;;;;;;51.38;30.17;;;12.70;99.90;;;;;;5078763;28;20066;-78
2022/04/08 06:25:24;;;;;;;43.13;28.98;;;12.90;99.90;;;;;;5097734;28;20494;-79
2022/04/08 06:27:58;;;;;;;51.85;34.20;;;13.20;99.90;;;;;;5097257;28;20040;-80
2022/04/08 06:30:26;;;;;;;49.10;32.67;;;13.70;99.90;;;;;;5096352;28;20391;-77
2022/04/08 06:32:54;;;;;;;39.08;24.58;;;13.90;99.90;;;;;;5096284;28;20040;-79
2022/04/08 06:35:23;;;;;;;42.38;23.17;;;14.10;99.90;;;;;;5096249;28;20044;-76
2022/04/08 06:37:50;;;;;;;40.13;23.88;;;14.30;99.90;;;;;;5076223;28;20052;-77
2022/04/08 06:40:20;;;;;;;34.50;22.92;;;14.60;99.90;;;;;;5094755;28;20040;-76
2022/04/08 06:42:47;;;;;;;35.92;20.42;;;15.00;99.90;;;;;;5094348;28;20052;-78
2022/04/08 06:45:15;;;;;;;41.35;20.98;;;15.10;99.90;;;;;;5095400;28;20040;-75
2022/04/08 06:47:46;;;;;;;44.22;26.92;;;15.00;99.90;;;;;;5094731;28;20032;-76
2022/04/08 06:50:14;;;;;;;41.47;23.23;;;15.00;99.90;;;;;;5094074;28;20063;-76
2022/04/08 06:52:43;;;;;;;48.97;25.55;;;15.10;99.90;;;;;;5091738;28;20044;-77
2022/04/08 06:55:11;;;;;;;39.15;24.77;;;15.40;99.90;;;;;;5093751;28;20491;-76
2022/04/08 06:57:39;;;;;;;37.47;23.00;;;15.50;99.90;;;;;;5093298;28;20040;-77
2022/04/08 07:00:09;;;;;;;40.67;23.10;;;15.50;99.90;;;;;;5094551;28;20410;-77
2022/04/08 07:02:37;;;;;;;48.85;29.05;;;15.60;99.90;;;;;;5066068;28;20124;-76
2022/04/08 07:05:07;;;;;;;46.30;25.80;;;15.80;99.90;;;;;;5076030;28;20051;-76
2022/04/08 07:07:36;;;;;;;49.17;27.38;;;16.00;99.90;;;;;;5094484;28;20056;-77
2022/04/08 07:10:05;;;;;;;30.92;22.05;;;16.20;99.90;;;;;;5094047;28;20048;-77
2022/04/08 07:12:33;;;;;;;26.35;17.60;;;16.60;99.90;;;;;;5079911;28;20044;-76
2022/04/08 07:15:01;;;;;;;40.78;21.98;;;16.70;99.90;;;;;;5098699;28;20047;-77
2022/04/08 07:17:29;;;;;;;42.33;21.48;;;17.00;99.90;;;;;;5099215;28;20040;-76
2022/04/08 07:19:57;;;;;;;37.97;20.85;;;17.20;99.90;;;;;;5099669;28;20047;-78
2022/04/08 07:22:25;;;;;;;32.65;17.77;;;17.40;99.90;;;;;;5081315;28;20144;-78
2022/04/08 07:24:54;;;;;;;31.58;16.25;;;17.50;99.90;;;;;;5107377;28;20040;-77
2022/04/08 07:27:23;;;;;;;30.08;17.45;;;17.90;99.90;;;;;;5109264;28;20040;-77
2022/04/08 07:29:52;;;;;;;21.38;12.95;;;18.10;99.90;;;;;;5094523;28;20024;-77
2022/04/08 07:32:21;;;;;;;21.20;12.20;;;18.40;99.90;;;;;;5117965;28;20044;-77
2022/04/08 07:34:50;;;;;;;20.05;11.07;;;18.60;99.90;;;;;;5108831;28;20065;-76
2022/04/08 07:37:28;;;;;;;13.68;8.13;;;18.90;99.90;;;;;;5104116;28;20089;-78
2022/04/08 07:39:56;;;;;;;20.77;10.23;;;19.10;99.90;;;;;;5102382;28;20062;-76
2022/04/08 07:42:25;;;;;;;21.23;9.68;;;19.30;99.90;;;;;;5100254;28;20175;-76
2022/04/08 07:44:52;;;;;;;12.90;7.40;;;19.60;99.90;;;;;;5081913;28;20074;-74
2022/04/08 07:47:20;;;;;;;14.15;6.47;;;19.80;99.90;;;;;;5098572;28;20126;-77
2022/04/08 07:49:48;;;;;;;13.23;7.53;;;20.00;99.90;;;;;;5105224;28;20378;-77
2022/04/08 07:52:15;;;;;;;11.77;7.28;;;20.10;99.90;;;;;;5098390;28;20046;-76
2022/04/08 07:54:45;;;;;;;14.63;7.18;;;20.20;99.90;;;;;;5097761;28;20048;-76
2022/04/08 07:57:14;;;;;;;9.45;5.15;;;20.40;99.90;;;;;;5081635;28;20539;-77
2022/04/08 07:59:44;;;;;;;12.02;5.47;;;20.40;99.90;;;;;;5078324;28;20135;-77
2022/04/08 08:02:12;;;;;;;13.80;7.35;;;20.30;99.90;;;;;;5095396;28;20109;-78
2022/04/08 08:04:40;;;;;;;12.27;7.13;;;20.50;99.90;;;;;;5079943;28;20052;-77
2022/04/08 08:07:07;;;;;;;14.85;6.57;;;20.60;99.90;;;;;;5097865;28;20540;-78
2022/04/08 08:09:35;;;;;;;12.38;5.25;;;20.50;99.90;;;;;;5082708;28;20051;-78
2022/04/08 08:12:04;;;;;;;10.07;6.25;;;20.50;99.90;;;;;;5100046;28;20418;-79
2022/04/08 08:14:32;;;;;;;11.35;4.32;;;20.70;99.90;;;;;;5102110;28;20040;-80
2022/04/08 08:17:01;;;;;;;6.53;3.00;;;20.80;99.90;;;;;;5086806;28;20048;-79
2022/04/08 08:19:29;;;;;;;8.50;3.10;;;20.60;99.90;;;;;;5104935;28;20044;-78
2022/04/08 08:21:56;;;;;;;7.78;2.92;;;20.70;99.80;;;;;;5087433;28;20044;-79
2022/04/08 08:24:23;;;;;;;6.85;2.83;;;21.00;99.10;;;;;;5098979;28;20132;-78
2022/04/08 08:26:51;;;;;;;13.93;3.25;;;21.20;98.10;;;;;;5098031;28;20081;-77
2022/04/08 08:29:20;;;;;;;8.85;2.90;;;21.20;98.00;;;;;;5087541;28;20090;-77
2022/04/08 08:31:47;;;;;;;7.95;4.55;;;21.30;97.40;;;;;;5078171;28;20033;-79
2022/04/08 08:34:16;;;;;;;8.18;3.97;;;21.40;97.40;;;;;;5080126;28;20112;-80
2022/04/08 08:36:44;;;;;;;9.70;4.45;;;21.60;96.80;;;;;;5079018;28;20048;-79
2022/04/08 08:39:11;;;;;;;9.88;4.18;;;21.60;96.80;;;;;;5097914;28;20124;-78
2022/04/08 08:41:39;;;;;;;4.05;2.30;;;21.80;95.90;;;;;;5100131;28;20038;-78
2022/04/08 08:44:07;;;;;;;6.28;2.15;;;21.70;95.30;;;;;;5099355;28;20048;-77
2022/04/08 08:46:35;;;;;;;8.32;3.40;;;21.60;94.80;;;;;;5082584;28;20139;-78
2022/04/08 08:49:04;;;;;;;7.60;4.10;;;21.70;95.00;;;;;;5082487;28;20048;-78
2022/04/08 08:51:37;;;;;;;5.10;3.05;;;21.90;95.00;;;;;;5098579;28;20040;-77
2022/04/08 08:54:05;;;;;;;8.30;3.65;;;21.90;94.40;;;;;;5081662;28;20552;-78
2022/04/08 08:56:33;;;;;;;6.45;2.85;;;21.80;93.50;;;;;;5099856;28;20044;-79
2022/04/08 08:59:00;;;;;;;7.35;3.83;;;21.70;93.30;;;;;;5099822;28;20065;-79
2022/04/08 09:01:28;;;;;;;7.70;2.97;;;21.90;93.00;;;;;;5101001;28;20487;-78
2022/04/08 09:03:56;;;;;;;8.20;3.10;;;22.10;92.90;;;;;;5099346;28;20055;-79
2022/04/08 09:06:23;;;;;;;10.68;4.28;;;22.30;92.50;;;;;;5100812;28;20462;-78
2022/04/08 09:09:01;;;;;;;6.45;3.00;;;22.30;92.90;;;;;;5082243;28;20064;-79
2022/04/08 09:11:29;;;;;;;8.57;3.25;;;22.30;92.10;;;;;;5085722;28;20040;-79
2022/04/08 09:14:02;;;;;;;7.60;3.35;;;22.50;91.90;;;;;;5083460;28;20067;-79
2022/04/08 09:16:35;;;;;;;8.02;3.15;;;22.70;91.20;;;;;;5079171;28;20052;-79
2022/04/08 09:19:11;;;;;;;7.07;2.58;;;22.60;90.50;;;;;;5079366;28;20445;-79
2022/04/08 09:21:38;;;;;;;4.55;2.55;;;22.60;90.10;;;;;;5079865;28;20036;-79
2022/04/08 09:24:08;;;;;;;3.97;1.90;;;22.40;90.50;;;;;;5079800;28;20112;-79
2022/04/08 09:26:36;;;;;;;8.77;2.65;;;22.50;89.80;;;;;;5079534;28;20064;-78
2022/04/08 09:29:05;;;;;;;5.70;1.90;;;22.50;89.00;;;;;;5078777;28;20083;-80
2022/04/08 09:31:33;;;;;;;10.88;3.35;;;22.60;87.80;;;;;;5079387;28;20045;-79
2022/04/08 09:34:00;;;;;;;7.80;2.70;;;22.60;88.30;;;;;;5081504;28;20171;-79
2022/04/08 09:36:30;;;;;;;6.30;3.05;;;22.50;87.20;;;;;;5081488;28;20041;-78
2022/04/08 09:38:58;;;;;;;9.10;3.08;;;22.50;88.10;;;;;;5085139;28;20463;-78
2022/04/08 09:41:38;;;;;;;12.27;5.22;;;22.50;87.40;;;;;;5078293;28;20045;-78
2022/04/08 09:44:07;;;;;;;11.27;2.92;;;22.50;88.50;;;;;;5077664;28;20043;-77
2022/04/08 09:46:35;;;;;;;6.45;4.13;;;22.50;88.30;;;;;;5076187;28;20045;-78
2022/04/08 09:49:04;;;;;;;5.53;1.90;;;22.60;87.80;;;;;;5077196;28;20119;-77
2022/04/08 09:51:36;;;;;;;5.80;1.90;;;22.50;86.00;;;;;;5083333;28;20060;-77
2022/04/08 09:54:06;;;;;;;5.00;2.50;;;22.40;86.00;;;;;;5085735;28;20059;-77
2022/04/08 09:56:36;;;;;;;8.10;2.08;;;22.40;87.20;;;;;;5085401;28;20052;-79
2022/04/08 09:59:08;;;;;;;3.85;1.70;;;22.30;85.80;;;;;;5077956;28;20064;-78
2022/04/08 10:01:37;;;;;;;5.25;2.30;;;22.30;85.60;;;;;;5077724;28;20125;-77
2022/04/08 10:04:07;;;;;;;6.72;2.20;;;22.40;86.30;;;;;;5077746;28;20036;-77
2022/04/08 10:06:35;;;;;;;9.18;2.35;;;22.50;85.00;;;;;;5079718;28;20048;-78
2022/04/08 10:09:04;;;;;;;7.68;4.00;;;22.50;85.30;;;;;;5095542;28;20051;-79
2022/04/08 10:11:44;;;;;;;7.80;2.80;;;22.50;85.20;;;;;;5100436;28;20081;-78
2022/04/08 10:14:27;;;;;;;6.65;2.50;;;22.60;85.00;;;;;;5100965;28;20040;-78
2022/04/08 10:16:56;;;;;;;8.02;2.72;;;22.70;83.60;;;;;;5100275;28;20119;-77
2022/04/08 10:19:23;;;;;;;4.47;2.33;;;22.70;83.00;;;;;;5102281;28;20081;-79
2022/04/08 10:21:54;;;;;;;6.93;2.28;;;22.70;83.00;;;;;;5106942;28;20040;-77
2022/04/08 10:24:25;;;;;;;5.93;2.20;;;22.80;83.00;;;;;;5090968;28;20048;-78
2022/04/08 10:27:00;;;;;;;4.97;2.45;;;22.60;82.00;;;;;;5090145;28;20072;-78
2022/04/08 10:29:28;;;;;;;5.35;2.15;;;22.40;82.40;;;;;;5111416;28;20046;-78
2022/04/08 10:31:57;;;;;;;7.90;2.67;;;22.30;82.70;;;;;;5111045;28;20061;-76
2022/04/08 10:34:24;;;;;;;5.43;2.15;;;22.30;82.80;;;;;;5089371;28;20063;-78
2022/04/08 10:36:52;;;;;;;13.63;7.30;;;22.20;82.30;;;;;;5098586;28;20071;-78
2022/04/08 10:39:21;;;;;;;11.25;3.63;;;22.20;83.20;;;;;;5100922;28;20090;-79
2022/04/08 10:41:50;;;;;;;9.15;3.90;;;22.30;82.20;;;;;;5082215;28;20040;-80
2022/04/08 10:44:32;;;;;;;6.30;2.92;;;22.30;84.30;;;;;;5084392;28;20054;-78
2022/04/08 10:47:01;;;;;;;6.03;2.50;;;22.40;82.50;;;;;;5101979;28;20044;-80
2022/04/08 10:49:29;;;;;;;9.65;3.58;;;22.60;82.10;;;;;;5084186;28;20131;-81
2022/04/08 10:51:57;;;;;;;5.78;3.60;;;22.20;96.20;;;;;;5105034;28;20036;-79
2022/04/08 10:54:35;;;;;;;7.00;3.65;;;21.00;98.80;;;;;;5086062;28;20077;-79
2022/04/08 10:57:05;;;;;;;6.75;4.82;;;19.90;97.20;;;;;;5108923;28;20118;-78
2022/04/08 10:59:34;;;;;;;8.90;2.70;;;19.20;99.90;;;;;;5111139;28;20056;-78
2022/04/08 11:02:05;;;;;;;11.73;4.03;;;18.70;99.20;;;;;;5111870;28;20044;-78
2022/04/08 11:04:34;;;;;;;11.30;4.38;;;18.40;99.90;;;;;;5108876;28;20044;-77
2022/04/08 11:07:06;;;;;;;12.40;3.03;;;18.40;99.90;;;;;;5108964;28;20040;-78
2022/04/08 11:09:34;;;;;;;7.43;2.97;;;18.30;99.90;;;;;;5100957;28;20043;-81
2022/04/08 11:12:03;;;;;;;7.75;2.50;;;18.00;99.90;;;;;;5099012;28;20089;-80
2022/04/08 11:14:30;;;;;;;6.78;2.20;;;18.20;99.90;;;;;;5098190;28;20040;-80
2022/04/08 11:16:59;;;;;;;5.13;2.53;;;18.40;99.90;;;;;;5079940;28;20499;-80
2022/04/08 11:19:28;;;;;;;7.07;3.88;;;18.30;99.90;;;;;;5098350;28;20043;-81
2022/04/08 11:21:55;;;;;;;14.63;3.95;;;18.20;99.90;;;;;;5098955;28;20086;-80
2022/04/08 11:24:23;;;;;;;6.13;2.88;;;18.30;99.90;;;;;;5098689;28;20051;-78
2022/04/08 11:26:52;;;;;;;6.32;2.70;;;18.50;99.90;;;;;;5080272;28;20567;-79
2022/04/08 11:29:22;;;;;;;5.63;3.03;;;18.60;99.90;;;;;;5098186;28;20468;-80
2022/04/08 11:31:50;;;;;;;8.52;2.53;;;18.80;99.90;;;;;;5080850;28;20097;-79
2022/04/08 11:34:20;;;;;;;5.57;3.13;;;18.60;99.90;;;;;;5098126;28;20062;-79
2022/04/08 11:36:47;;;;;;;8.23;3.30;;;19.00;99.90;;;;;;5098378;28;20040;-79
2022/04/08 11:39:21;;;;;;;7.47;3.35;;;19.00;99.90;;;;;;5098568;28;20044;-79
2022/04/08 11:41:53;;;;;;;9.13;3.50;;;19.00;99.90;;;;;;5079499;28;20074;-79
2022/04/08 11:44:21;;;;;;;34.85;24.70;;;19.30;99.90;;;;;;5098579;28;20425;-81
2022/04/08 11:46:49;;;;;;;6.30;2.33;;;19.40;99.90;;;;;;5100785;28;20065;-81
2022/04/08 11:49:21;;;;;;;9.25;2.70;;;19.60;99.90;;;;;;5104404;28;20060;-80
2022/04/08 11:51:49;;;;;;;7.22;2.70;;;19.60;99.90;;;;;;5085780;28;20051;-79
2022/04/08 11:54:24;;;;;;;6.90;2.22;;;19.80;99.90;;;;;;5094087;28;20507;-81
2022/04/08 11:56:53;;;;;;;;;;;19.90;99.90;;;;;;5098387;28;20032;-82
2022/04/08 11:59:21;;;;;;;5.10;2.35;;;19.80;99.90;;;;;;5099715;28;19920;-81
2022/04/08 12:01:48;;;;;;;8.18;4.10;;;19.90;99.90;;;;;;5101322;28;20051;-81
2022/04/08 12:04:19;;;;;;;6.80;2.80;;;20.00;99.90;;;;;;5101706;28;20135;-81
2022/04/08 12:06:49;;;;;;;5.30;3.58;;;20.10;99.90;;;;;;5103489;28;20067;-80
2022/04/08 12:09:20;;;;;;;6.53;2.55;;;20.10;99.90;;;;;;5103924;28;20056;-82
2022/04/08 12:11:48;;;;;;;6.63;3.65;;;20.40;99.90;;;;;;5102195;28;20047;-79
2022/04/08 12:14:16;;;;;;;8.55;3.80;;;20.40;99.90;;;;;;5099869;28;20111;-80
2022/04/08 12:16:48;;;;;;;6.72;3.08;;;20.10;99.90;;;;;;5101370;28;20055;-81
2022/04/08 12:19:17;;;;;;;10.18;3.80;;;20.20;99.90;;;;;;5102171;28;20115;-81
2022/04/08 12:21:48;;;;;;;5.63;2.90;;;20.30;99.90;;;;;;5101155;28;20040;-83
2022/04/08 12:24:18;;;;;;;7.40;4.25;;;20.40;99.90;;;;;;5100059;28;20048;-81
2022/04/08 12:26:46;;;;;;;13.40;6.85;;;20.60;99.90;;;;;;5100029;28;20403;-79
2022/04/08 12:29:15;;;;;;;5.72;2.22;;;20.90;99.90;;;;;;5099997;28;20123;-77
2022/04/08 12:31:47;;;;;;;7.20;2.80;;;21.10;99.90;;;;;;5101541;28;20491;-80
2022/04/08 12:34:15;;;;;;;9.20;3.72;;;20.90;99.90;;;;;;5100087;28;20411;-80
2022/04/08 12:36:43;;;;;;;6.82;2.60;;;20.80;99.90;;;;;;5098387;28;20043;-81
2022/04/08 12:39:13;;;;;;;7.13;2.45;;;20.60;99.90;;;;;;5100136;28;20119;-78
2022/04/08 12:41:41;;;;;;;10.57;3.33;;;20.10;99.90;;;;;;5103721;28;20040;-80
2022/04/08 12:44:09;;;;;;;5.07;2.50;;;20.00;99.90;;;;;;5106019;28;20051;-80
2022/04/08 12:46:37;;;;;;;12.75;4.10;;;20.00;99.90;;;;;;5103706;28;20043;-81