Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:01:46;;;;;;;13.77;11.65;;;1.00;1.00;;;;;;5101191;28;20239;-81
2022/02/13 00:04:14;;;;;;;13.60;11.07;;;1.00;1.00;;;;;;5098139;28;20302;-81
2022/02/13 00:06:41;;;;;;;13.88;11.13;;;1.00;1.00;;;;;;5091687;28;20220;-81
2022/02/13 00:09:07;;;;;;;14.65;11.68;;;1.00;1.00;;;;;;5094069;28;20220;-82
2022/02/13 00:11:34;;;;;;;12.48;11.15;;;1.00;1.00;;;;;;5089759;28;20283;-80
2022/02/13 00:14:02;;;;;;;14.95;11.40;;;1.10;1.00;;;;;;5092975;28;20217;-80
2022/02/13 00:16:29;;;;;;;12.23;10.32;;;1.10;1.00;;;;;;5090981;28;20254;-80
2022/02/13 00:18:57;;;;;;;14.80;10.77;;;1.10;1.00;;;;;;5072392;28;20216;-80
2022/02/13 00:21:24;;;;;;;13.75;10.60;;;1.10;1.00;;;;;;5090904;28;20758;-80
2022/02/13 00:23:50;;;;;;;11.63;10.38;;;1.20;1.00;;;;;;5103340;28;20262;-79
2022/02/13 00:26:17;;;;;;;15.02;11.00;;;1.20;1.00;;;;;;5103001;28;20231;-81
2022/02/13 00:28:44;;;;;;;12.85;11.55;;;1.20;1.00;;;;;;5094515;28;20212;-80
2022/02/13 00:31:12;;;;;;;14.15;11.43;;;1.20;1.00;;;;;;5096942;28;21091;-80
2022/02/13 00:33:38;;;;;;;12.02;10.20;;;1.20;1.00;;;;;;5097562;28;21127;-82
2022/02/13 00:36:06;;;;;;;14.38;11.80;;;1.20;1.00;;;;;;5088299;28;20236;-80
2022/02/13 00:38:33;;;;;;;14.65;11.75;;;1.20;1.00;;;;;;5089439;28;20213;-81
2022/02/13 00:41:00;;;;;;;13.98;11.73;;;1.20;1.00;;;;;;5091335;28;20215;-81
2022/02/13 00:43:26;;;;;;;12.40;11.10;;;1.20;1.00;;;;;;5088541;28;21153;-81
2022/02/13 00:45:53;;;;;;;15.32;11.27;;;1.20;1.00;;;;;;5089038;28;21133;-84
2022/02/13 00:48:21;;;;;;;14.13;9.95;;;1.20;1.00;;;;;;5094955;28;20244;-84
2022/02/13 00:50:48;;;;;;;13.68;9.93;;;1.20;1.00;;;;;;5076141;28;20258;-84
2022/02/13 00:53:15;;;;;;;13.98;10.63;;;1.20;1.00;;;;;;5095533;28;20216;-83
2022/02/13 00:55:41;;;;;;;14.80;10.50;;;1.10;1.00;;;;;;5091834;28;20289;-84
2022/02/13 00:58:08;;;;;;;13.75;12.30;;;1.10;1.00;;;;;;5085024;28;20259;-84
2022/02/13 01:00:35;;;;;;;15.38;11.75;;;1.10;1.00;;;;;;5084887;28;20244;-83
2022/02/13 01:03:02;;;;;;;14.98;11.45;;;1.10;1.00;;;;;;5093013;28;20220;-84
2022/02/13 01:05:30;;;;;;;10.82;9.68;;;1.10;1.00;;;;;;5083734;28;20249;-83
2022/02/13 01:07:56;;;;;;;14.18;10.57;;;1.10;1.00;;;;;;5096162;28;20348;-83
2022/02/13 01:10:24;;;;;;;13.43;10.55;;;1.10;1.00;;;;;;5085361;28;20220;-83
2022/02/13 01:12:50;;;;;;;11.13;9.50;;;1.20;1.00;;;;;;5093468;28;20224;-84
2022/02/13 01:15:17;;;;;;;13.18;10.40;;;1.20;1.00;;;;;;5086801;28;20228;-84
2022/02/13 01:17:44;;;;;;;13.65;10.80;;;1.20;1.00;;;;;;5088047;28;20220;-80
2022/02/13 01:20:12;;;;;;;11.70;10.48;;;1.20;1.00;;;;;;5079018;28;20240;-79
2022/02/13 01:22:41;;;;;;;13.98;10.93;;;1.20;1.00;;;;;;5094072;28;20239;-81
2022/02/13 01:25:08;;;;;;;14.32;11.27;;;1.20;1.00;;;;;;5098379;28;21013;-82
2022/02/13 01:27:35;;;;;;;17.67;10.98;;;1.30;1.00;;;;;;5097071;28;20250;-81
2022/02/13 01:30:02;;;;;;;11.95;10.48;;;1.20;1.00;;;;;;5087911;28;20654;-80
2022/02/13 01:32:28;;;;;;;11.85;10.63;;;1.20;1.00;;;;;;5091917;28;20221;-82
2022/02/13 01:34:55;;;;;;;12.57;10.15;;;1.20;1.00;;;;;;5096086;28;20276;-77
2022/02/13 01:37:22;;;;;;;12.35;11.05;;;1.20;1.00;;;;;;5085798;27;20201;-78
2022/02/13 01:40:03;;;;;;;12.38;10.52;;;1.20;1.00;;;;;;5089750;27;20223;-79
2022/02/13 01:42:30;;;;;;;13.77;10.35;;;1.20;1.00;;;;;;5093122;27;20309;-82
2022/02/13 01:44:58;;;;;;;14.80;11.35;;;1.10;1.00;;;;;;5063619;28;20242;-81
2022/02/13 01:47:28;;;;;;;12.68;10.25;;;1.10;1.00;;;;;;5081670;28;21038;-80
2022/02/13 01:49:55;;;;;;;14.55;9.98;;;1.10;1.00;;;;;;5068681;28;20228;-80
2022/02/13 01:52:23;;;;;;;12.18;9.82;;;1.10;1.00;;;;;;5086116;28;20242;-81
2022/02/13 01:54:50;;;;;;;12.18;10.77;;;1.00;1.00;;;;;;5088561;28;20221;-81
2022/02/13 01:57:19;;;;;;;11.98;10.18;;;1.00;1.00;;;;;;5065309;28;21014;-80
2022/02/13 01:59:46;;;;;;;13.75;10.55;;;1.00;1.00;;;;;;5090147;28;20247;-81
2022/02/13 02:02:13;;;;;;;13.07;9.80;;;1.00;1.00;;;;;;5105368;28;20204;-80
2022/02/13 02:04:41;;;;;;;15.82;10.90;;;1.00;1.00;;;;;;5108035;27;20274;-80
2022/02/13 02:07:07;;;;;;;16.95;11.63;;;1.00;1.00;;;;;;5107039;27;20272;-80
2022/02/13 02:09:34;;;;;;;16.75;11.15;;;1.00;1.00;;;;;;5100081;27;20286;-81
2022/02/13 02:12:03;;;;;;;12.70;10.73;;;1.00;1.00;;;;;;5093625;28;20232;-83
2022/02/13 02:14:32;;;;;;;10.80;9.70;;;1.00;1.00;;;;;;5071852;28;20228;-83
2022/02/13 02:16:59;;;;;;;14.65;11.98;;;0.90;1.00;;;;;;5092295;28;20213;-83
2022/02/13 02:19:26;;;;;;;12.82;11.00;;;0.90;1.00;;;;;;5093142;28;20749;-83
2022/02/13 02:21:52;;;;;;;13.23;10.93;;;0.90;1.00;;;;;;5095259;28;20235;-83
2022/02/13 02:24:21;;;;;;;15.48;10.85;;;0.90;1.00;;;;;;5077120;28;20240;-83
2022/02/13 02:26:47;;;;;;;15.30;10.77;;;0.90;1.00;;;;;;5092546;28;20682;-83
2022/02/13 02:29:14;;;;;;;15.00;11.85;;;0.90;1.00;;;;;;5091985;28;20232;-83
2022/02/13 02:31:42;;;;;;;14.45;11.50;;;0.80;1.00;;;;;;5091335;28;20257;-84
2022/02/13 02:34:09;;;;;;;13.85;11.13;;;0.80;1.00;;;;;;5092868;28;20221;-83
2022/02/13 02:36:35;;;;;;;13.52;11.45;;;0.80;1.00;;;;;;5072670;28;20220;-84
2022/02/13 02:39:03;;;;;;;17.67;12.05;;;0.70;1.00;;;;;;5089966;28;20830;-83
2022/02/13 02:41:32;;;;;;;12.95;11.20;;;0.70;1.00;;;;;;5090405;28;20270;-83
2022/02/13 02:43:59;;;;;;;15.27;11.55;;;0.70;1.00;;;;;;5092065;28;21143;-83
2022/02/13 02:46:26;;;;;;;18.95;12.23;;;0.60;1.00;;;;;;5087961;28;21023;-83
2022/02/13 02:48:52;;;;;;;15.13;12.15;;;0.60;1.00;;;;;;5092543;28;20215;-83
2022/02/13 02:51:21;;;;;;;18.55;11.95;;;0.60;1.00;;;;;;5089106;28;20714;-82
2022/02/13 02:53:47;;;;;;;14.75;11.98;;;0.60;1.00;;;;;;5089068;28;20220;-82
2022/02/13 02:56:16;;;;;;;14.10;11.00;;;0.50;1.00;;;;;;5087173;28;20246;-83
2022/02/13 02:58:44;;;;;;;12.80;10.50;;;0.60;1.00;;;;;;5088081;28;21105;-82
2022/02/13 03:01:11;;;;;;;14.55;10.55;;;0.50;1.00;;;;;;5090393;28;20308;-81
2022/02/13 03:03:38;;;;;;;14.50;10.95;;;0.60;1.00;;;;;;5090191;28;20221;-82
2022/02/13 03:06:05;;;;;;;12.63;11.35;;;0.60;1.00;;;;;;5088113;28;20703;-82
2022/02/13 03:08:32;;;;;;;13.40;11.35;;;0.50;1.00;;;;;;5092442;28;20220;-82
2022/02/13 03:11:01;;;;;;;14.15;11.05;;;0.50;1.00;;;;;;5076084;28;20274;-80
2022/02/13 03:13:29;;;;;;;15.60;11.63;;;0.50;1.00;;;;;;5089466;28;20224;-82
2022/02/13 03:15:57;;;;;;;12.85;10.77;;;0.50;1.00;;;;;;5088695;28;20220;-81
2022/02/13 03:18:24;;;;;;;13.60;10.85;;;0.50;1.00;;;;;;5094513;28;20212;-83
2022/02/13 03:20:51;;;;;;;13.13;11.02;;;0.50;1.00;;;;;;5101128;28;20230;-83
2022/02/13 03:23:19;;;;;;;13.90;12.25;;;0.40;1.00;;;;;;5097542;28;20216;-83
2022/02/13 03:25:46;;;;;;;12.73;11.18;;;0.40;1.00;;;;;;5079052;28;20216;-83
2022/02/13 03:28:14;;;;;;;14.90;12.02;;;0.40;1.00;;;;;;5090921;28;20227;-81
2022/02/13 03:30:40;;;;;;;15.25;11.50;;;0.40;1.00;;;;;;5086811;28;20231;-81
2022/02/13 03:33:10;;;;;;;14.85;11.02;;;0.40;1.00;;;;;;5088491;28;20301;-80
2022/02/13 03:35:37;;;;;;;17.77;11.55;;;0.50;1.00;;;;;;5087014;27;20230;-79
2022/02/13 03:38:05;;;;;;;15.32;11.68;;;0.50;1.00;;;;;;5106552;27;20231;-78
2022/02/13 03:40:32;;;;;;;14.75;10.90;;;0.50;1.00;;;;;;5093998;28;20220;-80
2022/02/13 03:42:59;;;;;;;12.20;10.88;;;0.50;1.00;;;;;;5095291;28;20216;-80
2022/02/13 03:45:26;;;;;;;12.65;11.13;;;0.50;1.00;;;;;;5092183;28;20329;-81
2022/02/13 03:47:52;;;;;;;13.65;11.00;;;0.50;1.00;;;;;;5080705;27;24153;-79
2022/02/13 03:50:21;;;;;;;13.95;11.23;;;0.50;1.00;;;;;;5087902;28;20737;-80
2022/02/13 03:52:47;;;;;;;16.75;11.85;;;0.50;1.00;;;;;;5086736;28;20236;-81
2022/02/13 03:55:16;;;;;;;13.35;10.80;;;0.50;1.00;;;;;;5085979;28;20240;-81
2022/02/13 03:57:43;;;;;;;13.73;11.43;;;0.50;1.00;;;;;;5083412;28;20227;-81
2022/02/13 04:00:12;;;;;;;12.20;10.88;;;0.50;1.00;;;;;;5085412;28;20252;-81
2022/02/13 04:02:39;;;;;;;16.88;11.30;;;0.50;1.00;;;;;;5066153;28;20228;-80
2022/02/13 04:05:07;;;;;;;16.50;12.38;;;0.50;1.00;;;;;;5068265;28;20290;-80
2022/02/13 04:07:38;;;;;;;15.55;12.13;;;0.50;1.00;;;;;;5090626;28;21147;-81
2022/02/13 04:10:05;;;;;;;13.45;10.95;;;0.60;1.00;;;;;;5086836;28;20217;-80
2022/02/13 04:12:32;;;;;;;13.02;11.20;;;0.50;1.00;;;;;;5089960;28;20724;-81
2022/02/13 04:14:59;;;;;;;14.38;11.65;;;0.50;1.00;;;;;;5090756;28;20239;-79
2022/02/13 04:17:26;;;;;;;14.75;13.15;;;0.50;1.00;;;;;;5089871;28;20224;-82
2022/02/13 04:19:53;;;;;;;17.67;11.90;;;0.40;1.00;;;;;;5090607;28;20228;-83
2022/02/13 04:22:20;;;;;;;15.30;11.80;;;0.50;1.00;;;;;;5069057;28;20291;-83
2022/02/13 04:24:48;;;;;;;16.35;12.18;;;0.50;1.00;;;;;;5091846;28;20244;-83
2022/02/13 04:27:15;;;;;;;15.05;11.82;;;0.50;1.00;;;;;;5101854;28;20872;-84
2022/02/13 04:29:42;;;;;;;14.13;10.60;;;0.50;1.00;;;;;;5108588;28;20208;-84
2022/02/13 04:32:09;;;;;;;15.35;12.32;;;0.50;1.00;;;;;;5093235;28;20224;-82
2022/02/13 04:34:35;;;;;;;13.80;12.30;;;0.40;1.00;;;;;;5096331;28;20963;-82
2022/02/13 04:37:03;;;;;;;15.80;12.00;;;0.50;1.00;;;;;;5073643;28;20259;-82
2022/02/13 04:39:30;;;;;;;13.73;11.27;;;0.50;1.00;;;;;;5092533;28;20288;-83
2022/02/13 04:41:58;;;;;;;11.98;10.55;;;0.50;1.00;;;;;;5080656;28;20311;-80
2022/02/13 04:44:24;;;;;;;15.93;11.30;;;0.40;1.00;;;;;;5106838;28;20258;-81
2022/02/13 04:46:51;;;;;;;14.18;11.23;;;0.40;1.00;;;;;;5098145;28;20282;-82
2022/02/13 04:49:18;;;;;;;14.18;11.65;;;0.40;1.00;;;;;;5087337;28;20406;-82
2022/02/13 04:51:45;;;;;;;14.40;11.93;;;0.40;1.00;;;;;;5073051;28;20259;-81
2022/02/13 04:54:11;;;;;;;14.27;11.55;;;0.40;1.00;;;;;;5093751;28;20278;-81
2022/02/13 04:56:38;;;;;;;17.75;12.07;;;0.40;1.00;;;;;;5071722;28;20228;-82
2022/02/13 04:59:06;;;;;;;14.55;10.82;;;0.30;1.00;;;;;;5091425;28;20264;-81
2022/02/13 05:01:33;;;;;;;13.43;10.80;;;0.30;1.00;;;;;;5106494;28;20216;-80
2022/02/13 05:04:00;;;;;;;16.25;12.35;;;0.30;1.00;;;;;;5101287;28;20364;-82
2022/02/13 05:06:27;;;;;;;14.45;12.02;;;0.30;1.00;;;;;;5107962;28;20232;-80
2022/02/13 05:08:56;;;;;;;15.10;11.15;;;0.30;1.00;;;;;;5105312;28;20246;-81
2022/02/13 05:11:23;;;;;;;13.00;10.68;;;0.30;1.00;;;;;;5097916;28;20351;-82
2022/02/13 05:13:50;;;;;;;15.80;12.10;;;0.30;1.00;;;;;;5091817;28;20742;-80
2022/02/13 05:16:18;;;;;;;12.80;11.18;;;0.20;1.00;;;;;;5102667;28;20313;-82
2022/02/13 05:18:45;;;;;;;14.98;11.20;;;0.20;1.00;;;;;;5095275;28;20284;-82
2022/02/13 05:21:12;;;;;;;15.70;11.20;;;0.20;1.00;;;;;;5094182;28;20244;-82
2022/02/13 05:23:39;;;;;;;15.95;12.07;;;0.20;1.00;;;;;;5097358;28;20243;-81
2022/02/13 05:26:05;;;;;;;14.02;11.60;;;0.20;1.00;;;;;;5094980;28;20251;-81
2022/02/13 05:28:32;;;;;;;16.67;13.20;;;0.20;1.00;;;;;;5105415;28;20302;-82
2022/02/13 05:30:59;;;;;;;17.42;12.02;;;0.20;1.00;;;;;;5099731;28;20263;-81
2022/02/13 05:33:27;;;;;;;16.23;13.18;;;0.20;1.00;;;;;;5099671;27;20291;-78
2022/02/13 05:35:54;;;;;;;13.93;11.43;;;0.20;1.00;;;;;;5107476;27;20268;-79
2022/02/13 05:38:21;;;;;;;16.50;13.23;;;0.10;1.00;;;;;;5112596;27;20271;-78
2022/02/13 05:40:48;;;;;;;15.07;12.25;;;0.10;1.00;;;;;;5111510;27;20292;-82
2022/02/13 05:43:14;;;;;;;14.57;11.63;;;0.10;1.00;;;;;;5087852;28;20240;-84
2022/02/13 05:45:41;;;;;;;16.83;11.38;;;0.10;1.00;;;;;;5086308;28;20310;-83
2022/02/13 05:48:08;;;;;;;18.67;12.65;;;0.10;1.00;;;;;;5088597;28;20223;-83
2022/02/13 05:50:37;;;;;;;16.58;12.93;;;0.10;1.00;;;;;;5082136;28;20228;-80
2022/02/13 05:53:05;;;;;;;15.68;12.30;;;0.10;1.00;;;;;;5087404;28;20225;-82
2022/02/13 05:55:32;;;;;;;15.13;12.60;;;0.00;1.00;;;;;;5092906;28;20227;-81
2022/02/13 05:57:59;;;;;;;17.35;11.85;;;0.10;1.00;;;;;;5074030;28;20228;-81
2022/02/13 06:00:26;;;;;;;14.95;11.43;;;0.00;1.00;;;;;;5077216;28;20233;-83
2022/02/13 06:02:53;;;;;;;14.90;12.32;;;0.00;1.00;;;;;;5073931;28;20224;-83
2022/02/13 06:05:20;;;;;;;13.40;11.13;;;0.00;1.00;;;;;;5100386;28;20979;-83
2022/02/13 06:07:48;;;;;;;15.45;11.90;;;0.00;1.00;;;;;;5090092;28;20220;-83
2022/02/13 06:10:14;;;;;;;13.70;10.65;;;0.00;1.00;;;;;;5096660;28;20252;-83
2022/02/13 06:12:42;;;;;;;14.10;10.85;;;0.00;1.00;;;;;;5092069;28;20227;-84
2022/02/13 06:15:10;;;;;;;12.02;10.82;;;-0.10;1.00;;;;;;5095120;28;21223;-83
2022/02/13 06:17:37;;;;;;;14.63;12.50;;;-0.10;1.00;;;;;;5109374;28;20221;-84
2022/02/13 06:20:05;;;;;;;15.07;11.75;;;-0.10;1.00;;;;;;5098945;28;20212;-83
2022/02/13 06:22:32;;;;;;;14.63;12.00;;;0.00;1.00;;;;;;5095211;28;20204;-83
2022/02/13 06:25:01;;;;;;;14.18;11.43;;;-0.10;1.00;;;;;;5094868;28;20224;-83
2022/02/13 06:27:27;;;;;;;14.55;11.65;;;-0.10;1.00;;;;;;5099552;28;20267;-83
2022/02/13 06:29:54;;;;;;;15.55;12.38;;;-0.10;1.00;;;;;;5102139;28;20224;-84
2022/02/13 06:32:21;;;;;;;17.17;12.95;;;-0.10;1.00;;;;;;5103985;28;20216;-83
2022/02/13 06:34:48;;;;;;;14.85;10.82;;;-0.10;1.00;;;;;;5102870;28;20305;-83
2022/02/13 06:37:15;;;;;;;15.55;13.40;;;-0.10;1.00;;;;;;5077552;28;20224;-83
2022/02/13 06:39:42;;;;;;;19.00;12.98;;;0.00;1.00;;;;;;5093631;28;20335;-83
2022/02/13 06:42:10;;;;;;;15.82;11.20;;;0.00;1.00;;;;;;5107190;27;20208;-83
2022/02/13 06:44:37;;;;;;;15.32;12.40;;;0.00;1.00;;;;;;5094667;28;20232;-83
2022/02/13 06:47:04;;;;;;;13.35;11.05;;;0.00;1.00;;;;;;5104410;27;20228;-82
2022/02/13 06:49:35;;;;;;;12.40;10.60;;;0.10;1.00;;;;;;5115892;27;20230;-84
2022/02/13 06:52:02;;;;;;;15.55;11.90;;;0.10;1.00;;;;;;5108689;28;20455;-84
2022/02/13 06:54:28;;;;;;;15.82;11.55;;;0.10;1.00;;;;;;5101720;28;20234;-83
2022/02/13 06:56:55;;;;;;;13.55;11.23;;;0.10;1.00;;;;;;5092644;28;20220;-83
2022/02/13 06:59:23;;;;;;;13.30;11.65;;;0.20;1.00;;;;;;5077460;28;20220;-83
2022/02/13 07:01:51;;;;;;;13.77;11.60;;;0.30;1.00;;;;;;5086699;28;20217;-83
2022/02/13 07:04:18;;;;;;;13.27;11.88;;;0.30;1.00;;;;;;5093597;28;20299;-84
2022/02/13 07:06:46;;;;;;;13.95;12.23;;;0.40;1.00;;;;;;5074142;28;20231;-83
2022/02/13 07:09:13;;;;;;;16.50;12.20;;;0.40;1.00;;;;;;5089108;28;20228;-82
2022/02/13 07:11:40;;;;;;;16.70;12.05;;;0.50;1.00;;;;;;5089471;28;20224;-82
2022/02/13 07:14:07;;;;;;;16.00;12.00;;;0.50;1.00;;;;;;5095969;28;20263;-82
2022/02/13 07:16:35;;;;;;;16.13;12.18;;;0.50;1.00;;;;;;5091802;28;20220;-81
2022/02/13 07:19:02;;;;;;;14.15;11.77;;;0.60;1.00;;;;;;5074655;28;20224;-82
2022/02/13 07:21:29;;;;;;;18.83;13.05;;;0.60;1.00;;;;;;5069023;28;20228;-81
2022/02/13 07:23:56;;;;;;;12.88;10.93;;;0.60;1.00;;;;;;5094507;28;20341;-80
2022/02/13 07:26:24;;;;;;;14.75;11.02;;;0.70;1.00;;;;;;5089513;28;20240;-82
2022/02/13 07:29:02;;;;;;;13.27;11.18;;;0.70;1.00;;;;;;5093125;28;20224;-80
2022/02/13 07:31:30;;;;;;;14.18;12.60;;;0.80;1.00;;;;;;5092944;28;20212;-83
2022/02/13 07:33:59;;;;;;;15.20;11.23;;;0.90;1.00;;;;;;5071718;28;20232;-81
2022/02/13 07:36:26;;;;;;;17.20;11.98;;;0.90;1.00;;;;;;5072124;28;20224;-79
2022/02/13 07:38:54;;;;;;;14.50;10.30;;;0.90;1.00;;;;;;5090792;28;20282;-81
2022/02/13 07:41:21;;;;;;;14.75;11.45;;;1.00;1.00;;;;;;5074387;28;20313;-81
2022/02/13 07:43:48;;;;;;;15.20;11.27;;;0.90;1.00;;;;;;5089360;28;20224;-81
2022/02/13 07:46:15;;;;;;;12.60;10.50;;;1.00;1.00;;;;;;5091580;28;20247;-82
2022/02/13 07:48:42;;;;;;;11.90;10.10;;;1.10;1.00;;;;;;5089709;28;20251;-80
2022/02/13 07:51:11;;;;;;;13.20;9.10;;;1.10;1.00;;;;;;5085041;28;20633;-79
2022/02/13 07:53:38;;;;;;;11.65;10.38;;;1.30;1.00;;;;;;5092439;28;20231;-80
2022/02/13 07:56:06;;;;;;;12.10;10.65;;;1.30;1.00;;;;;;5106726;27;20358;-80
2022/02/13 07:58:33;;;;;;;11.40;10.05;;;1.40;1.00;;;;;;5107608;27;20231;-79
2022/02/13 08:01:00;;;;;;;13.75;10.65;;;1.60;1.00;;;;;;5103756;27;20233;-79
2022/02/13 08:03:28;;;;;;;12.80;10.85;;;1.60;1.00;;;;;;5088522;27;20302;-82
2022/02/13 08:05:54;;;;;;;13.80;9.50;;;1.70;1.00;;;;;;5085054;28;20930;-81
2022/02/13 08:08:23;;;;;;;11.00;9.02;;;1.70;1.00;;;;;;5083841;28;20231;-81
2022/02/13 08:10:50;;;;;;;10.05;8.93;;;1.80;1.00;;;;;;5087981;28;20220;-81
2022/02/13 08:13:17;;;;;;;11.02;9.35;;;1.90;1.00;;;;;;5088191;28;20220;-82
2022/02/13 08:15:44;;;;;;;10.90;9.80;;;1.90;1.00;;;;;;5089339;28;20270;-82
2022/02/13 08:18:13;;;;;;;10.23;9.13;;;2.10;1.00;;;;;;5077960;28;20232;-82
2022/02/13 08:20:41;;;;;;;14.25;9.57;;;2.20;1.00;;;;;;5095850;28;20262;-83
2022/02/13 08:23:09;;;;;;;12.90;9.35;;;2.30;1.00;;;;;;5097434;28;21004;-82
2022/02/13 08:25:37;;;;;;;9.52;8.18;;;2.50;1.00;;;;;;5101704;28;20232;-84
2022/02/13 08:28:06;;;;;;;10.25;7.95;;;2.60;1.00;;;;;;5104858;28;20240;-81
2022/02/13 08:30:33;;;;;;;10.93;9.15;;;2.70;1.00;;;;;;5101953;28;20219;-87
2022/02/13 08:33:03;;;;;;;11.05;8.95;;;2.80;1.00;;;;;;5096103;28;20270;-88
2022/02/13 08:35:31;;;;;;;10.82;9.40;;;2.80;1.00;;;;;;5095678;28;20236;-88
2022/02/13 08:38:00;;;;;;;10.77;8.25;;;2.80;1.00;;;;;;5075704;28;20251;-83
2022/02/13 08:40:27;;;;;;;10.60;8.13;;;2.90;1.00;;;;;;5076091;28;20745;-84
2022/02/13 08:42:57;;;;;;;10.43;8.95;;;3.10;1.00;;;;;;5071747;28;20255;-84
2022/02/13 08:45:25;;;;;;;9.68;8.05;;;3.30;1.00;;;;;;5096580;28;20313;-83
2022/02/13 08:47:52;;;;;;;9.38;8.20;;;3.70;1.00;;;;;;5075972;28;20243;-84
2022/02/13 08:50:19;;;;;;;9.10;7.97;;;4.10;1.00;;;;;;5090716;28;20217;-86
2022/02/13 08:52:47;;;;;;;10.68;8.98;;;4.20;1.00;;;;;;5093563;28;20216;-82
2022/02/13 08:55:14;;;;;;;9.13;8.05;;;4.40;1.00;;;;;;5077628;28;20973;-84
2022/02/13 08:57:45;;;;;;;9.25;7.88;;;4.50;1.00;;;;;;5090968;28;21139;-87
2022/02/13 09:00:17;;;;;;;8.80;7.47;;;4.70;1.00;;;;;;5071260;28;20228;-86
2022/02/13 09:02:47;;;;;;;9.85;7.60;;;5.10;1.00;;;;;;5092744;28;20219;-89
2022/02/13 09:05:14;;;;;;;9.48;7.80;;;5.70;1.00;;;;;;5094090;28;20235;-88
2022/02/13 09:07:42;;;;;;;8.07;7.28;;;6.20;1.00;;;;;;5095951;28;20228;-90
2022/02/13 09:10:20;;;;;;;8.57;6.90;;;6.50;1.00;;;;;;5070923;28;20239;-84
2022/02/13 09:12:50;;;;;;;7.65;6.60;;;6.50;1.00;;;;;;5094712;28;20231;-86
2022/02/13 09:15:19;;;;;;;8.30;7.38;;;6.30;1.00;;;;;;5094828;28;20232;-86
2022/02/13 09:17:59;;;;;;;7.15;6.45;;;6.00;1.00;;;;;;5078742;28;20240;-86
2022/02/13 09:20:32;;;;;;;8.40;6.97;;;5.80;1.00;;;;;;5077598;28;20239;-86
2022/02/13 09:23:03;;;;;;;8.93;8.02;;;5.60;1.00;;;;;;5534910;22;20300;-85
2022/02/13 09:25:38;;;;;;;7.95;7.15;;;5.60;1.00;;;;;;5098725;27;20244;-87
2022/02/13 09:28:08;;;;;;;8.93;6.97;;;6.00;1.00;;;;;;5085001;28;20279;-86
2022/02/13 09:30:37;;;;;;;11.73;6.82;;;6.40;1.00;;;;;;5064703;28;20216;-86
2022/02/13 09:33:08;;;;;;;10.45;7.15;;;6.60;1.00;;;;;;5074731;28;20263;-86
2022/02/13 09:35:36;;;;;;;9.23;7.70;;;6.80;1.00;;;;;;5075854;28;20229;-91
2022/02/13 09:38:15;;;;;;;9.18;7.30;;;7.00;1.00;;;;;;5067737;28;20229;-89
2022/02/13 09:42:02;;;;;;;8.43;7.53;;;7.20;1.00;;;;;;5079479;28;20232;-88
2022/02/13 09:44:33;;;;;;;8.00;6.60;;;7.90;1.00;;;;;;5040475;28;20230;-85
2022/02/13 09:49:58;;;;;;;7.00;6.10;;;11.20;1.00;;;;;;5061592;28;20456;-86
2022/02/13 09:53:38;;;;;;;9.00;7.03;;;12.30;1.00;;;;;;5088369;28;20455;-87
2022/02/13 09:59:22;;;;;;;9.90;7.10;;;10.40;1.00;;;;;;5060141;28;20435;-87
2022/02/13 10:01:49;;;;;;;7.35;6.47;;;9.50;1.00;;;;;;5078175;28;21208;-84
2022/02/13 10:19:39;;;;;;;7.68;6.40;;;7.30;1.00;;;;;;5095592;28;20209;-81
2022/02/13 10:24:53;;;;;;;8.50;6.25;;;7.10;1.00;;;;;;5082414;28;20273;-81
2022/02/13 10:27:20;;;;;;;7.97;6.30;;;7.10;1.00;;;;;;5098296;28;20236;-83
2022/02/13 10:30:36;;;;;;;7.65;6.18;;;7.20;1.00;;;;;;5082660;28;21042;-82
2022/02/13 10:44:07;;;;;;;7.13;6.07;;;10.60;1.00;;;;;;5044827;28;20437;-91
2022/02/13 10:47:26;;;;;;;6.25;5.65;;;9.70;1.00;;;;;;4988523;28;20227;-85
2022/02/13 11:27:17;;;;;;;5.60;5.00;;;12.40;1.00;;;;;;5461297;22;20459;-85
2022/02/13 11:30:42;;;;;;;7.63;5.67;;;12.60;1.00;;;;;;5107008;27;20435;-84
2022/02/13 11:33:53;;;;;;;8.20;7.00;;;12.90;1.00;;;;;;5091381;28;20426;-82
2022/02/13 11:36:47;;;;;;;7.30;5.77;;;12.80;1.00;;;;;;5065626;28;20459;-82
2022/02/13 11:39:38;;;;;;;5.63;4.93;;;12.80;1.00;;;;;;5073126;27;20420;-81
2022/02/13 11:42:15;;;;;;;6.60;5.33;;;12.50;1.00;;;;;;5085967;28;20405;-82
2022/02/13 11:44:57;;;;;;;7.20;6.00;;;12.30;1.00;;;;;;5075241;28;20558;-81
2022/02/13 11:47:58;;;;;;;6.70;6.00;;;12.90;1.00;;;;;;5088603;28;20471;-81
2022/02/13 11:50:48;;;;;;;6.23;5.00;;;13.70;1.00;;;;;;5076461;28;20404;-86
2022/02/13 11:53:52;;;;;;;9.60;5.73;;;13.80;1.00;;;;;;5087113;28;20429;-87
2022/02/13 11:56:32;;;;;;;8.87;6.77;;;13.90;1.00;;;;;;5069847;28;20479;-86
2022/02/13 11:59:12;;;;;;;6.60;5.90;;;13.90;1.00;;;;;;5064748;28;20517;-86
2022/02/13 12:01:44;;;;;;;7.83;7.03;;;14.30;1.00;;;;;;5080252;28;20463;-86
2022/02/13 12:04:25;;;;;;;5.53;5.03;;;14.80;1.00;;;;;;5080162;28;20528;-86
2022/02/13 12:06:53;;;;;;;6.17;5.50;;;15.10;1.00;;;;;;5082820;28;20470;-85
2022/02/13 12:09:44;;;;;;;5.70;5.03;;;15.00;1.00;;;;;;5081111;28;20483;-85
2022/02/13 12:12:11;;;;;;;6.13;5.43;;;15.00;1.00;;;;;;5070167;28;20420;-84
2022/02/13 12:15:01;;;;;;;7.07;5.53;;;15.40;1.00;;;;;;5082897;28;20445;-85
2022/02/13 12:17:40;;;;;;;6.17;5.47;;;15.60;1.00;;;;;;5077539;28;20490;-86
2022/02/13 12:20:09;;;;;;;6.20;5.60;;;15.00;1.00;;;;;;5056124;28;20448;-83
2022/02/13 12:22:38;;;;;;;6.20;5.03;;;15.00;1.00;;;;;;5068548;28;21231;-85
2022/02/13 12:25:07;;;;;;;5.73;5.23;;;14.80;1.00;;;;;;5066847;28;20445;-86
2022/02/13 12:27:35;;;;;;;6.33;5.73;;;15.40;1.00;;;;;;5059965;28;20429;-85
2022/02/13 12:30:08;;;;;;;6.10;5.23;;;15.80;1.00;;;;;;5078553;28;20412;-86
2022/02/13 12:32:36;;;;;;;4.93;4.53;;;16.70;1.00;;;;;;5083388;28;20468;-85
2022/02/13 12:35:06;;;;;;;5.63;5.03;;;17.40;1.00;;;;;;5073449;28;20463;-81
2022/02/13 12:37:44;;;;;;;6.20;5.00;;;18.00;1.00;;;;;;5066509;28;20426;-81
2022/02/13 12:40:12;;;;;;;5.93;5.33;;;18.20;1.00;;;;;;5059777;28;20446;-82
2022/02/13 12:42:41;;;;;;;10.90;6.77;;;17.40;1.00;;;;;;5063501;28;21385;-82
2022/02/13 12:45:13;;;;;;;5.30;4.80;;;17.60;1.00;;;;;;5076991;28;20462;-80
2022/02/13 12:47:44;;;;;;;5.03;4.53;;;18.20;1.00;;;;;;5074851;28;20459;-82
2022/02/13 12:50:15;;;;;;;6.03;5.43;;;18.60;1.00;;;;;;5076998;28;20955;-83
2022/02/13 12:52:43;;;;;;;5.60;5.10;;;18.60;1.00;;;;;;5084414;28;21207;-81
2022/02/13 12:55:12;;;;;;;5.80;5.20;;;18.20;1.00;;;;;;5064695;28;20455;-84
2022/02/13 12:57:39;;;;;;;5.37;4.80;;;17.70;1.00;;;;;;5077379;28;20446;-83
2022/02/13 13:00:15;;;;;;;8.20;5.17;;;17.30;1.00;;;;;;5072946;28;20480;-84
2022/02/13 13:02:50;;;;;;;5.67;5.07;;;16.60;1.00;;;;;;5068971;28;20520;-83
2022/02/13 13:05:21;;;;;;;7.13;5.20;;;16.80;1.00;;;;;;5070930;28;20440;-83
2022/02/13 13:07:48;;;;;;;5.13;4.50;;;16.30;1.00;;;;;;5051013;28;20473;-80
2022/02/13 13:10:23;;;;;;;5.33;4.70;;;14.40;1.00;;;;;;5070436;28;20448;-80
2022/02/13 13:13:02;;;;;;;6.40;4.67;;;13.20;1.00;;;;;;5047228;28;20552;-81
2022/02/13 13:15:30;;;;;;;5.27;4.70;;;12.90;1.00;;;;;;5067890;28;20446;-83
2022/02/13 13:17:58;;;;;;;6.20;4.83;;;13.00;1.00;;;;;;5069305;28;20439;-82
2022/02/13 13:20:27;;;;;;;5.93;5.03;;;12.90;1.00;;;;;;5076795;28;20448;-83
2022/02/13 13:23:14;;;;;;;5.40;4.60;;;12.70;1.00;;;;;;5074596;28;21001;-83
2022/02/13 13:25:44;;;;;;;5.80;5.13;;;11.70;1.00;;;;;;5052020;28;20515;-83
2022/02/13 13:28:15;;;;;;;6.33;4.53;;;11.20;1.00;;;;;;5070156;28;20439;-86
2022/02/13 13:31:11;;;;;;;8.23;5.33;;;11.10;1.00;;;;;;5065431;28;20396;-86
2022/02/13 13:33:40;;;;;;;7.17;6.00;;;11.40;1.00;;;;;;5077290;28;20423;-84
2022/02/13 13:36:07;;;;;;;8.90;4.53;;;11.70;1.00;;;;;;5072918;28;20423;-85
2022/02/13 13:38:35;;;;;;;6.80;4.67;;;11.50;1.00;;;;;;5074489;28;20537;-84
2022/02/13 13:46:16;;;;;;;5.47;4.30;;;10.90;1.00;;;;;;5101379;28;20439;-87
2022/02/13 13:48:54;;;;;;;5.17;4.67;;;10.50;1.00;;;;;;5090846;28;20450;-82
2022/02/13 13:51:27;;;;;;;6.40;4.47;;;10.20;1.00;;;;;;5112179;28;20437;-84
2022/02/13 13:53:55;;;;;;;6.88;4.63;;;10.20;1.00;;;;;;5085285;28;20451;-88
2022/02/13 13:56:27;;;;;;;4.50;4.05;;;10.20;1.00;;;;;;5108606;28;20237;-88
2022/02/13 13:58:59;;;;;;;5.27;4.60;;;9.90;1.00;;;;;;5117263;28;20260;-85
2022/02/13 14:01:34;;;;;;;6.27;5.10;;;9.70;1.00;;;;;;5108440;28;20449;-85
2022/02/13 14:04:39;;;;;;;5.83;5.07;;;9.70;1.00;;;;;;5107834;28;21791;-85
2022/02/13 14:07:08;;;;;;;5.10;4.50;;;9.80;1.00;;;;;;5114804;27;20442;-89
2022/02/13 14:09:35;;;;;;;6.23;4.40;;;9.80;1.00;;;;;;5091388;28;20473;-87
2022/02/13 14:12:05;;;;;;;5.53;4.60;;;9.70;1.00;;;;;;5082840;28;20415;-85
2022/02/13 14:15:02;;;;;;;4.90;4.40;;;9.60;1.00;;;;;;5088254;28;20479;-81
2022/02/13 14:17:29;;;;;;;5.40;4.25;;;9.40;1.00;;;;;;5083618;28;20454;-81
2022/02/13 14:20:00;;;;;;;5.27;4.33;;;9.20;1.00;;;;;;5085167;28;20230;-82
2022/02/13 14:22:27;;;;;;;5.10;4.00;;;9.20;1.00;;;;;;5085879;28;20452;-81
2022/02/13 14:24:54;;;;;;;6.63;4.50;;;9.30;1.00;;;;;;5087162;28;20463;-82
2022/02/13 14:27:22;;;;;;;5.70;4.53;;;9.30;1.00;;;;;;5093567;28;20222;-81