Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:38;;;;;;;25.33;11.68;;;;;;;-3.70;95.97;102098.34;5049101;28;20095;-67
2024/01/21 00:04:03;;;;;;;22.52;11.73;;;;;;;-3.81;96.88;102106.06;5044733;28;20037;-67
2024/01/21 00:06:29;;;;;;;26.30;11.52;;;;;;;-3.87;96.48;102095.56;5046161;28;20037;-67
2024/01/21 00:08:54;;;;;;;28.52;12.57;;;;;;;-3.93;96.91;102099.28;5046576;28;20128;-67
2024/01/21 00:11:19;;;;;;;24.73;12.98;;;;;;;-4.00;96.79;102097.09;5047241;28;20116;-67
2024/01/21 00:13:45;;;;;;;20.77;11.25;;;;;;;-3.96;97.07;102092.38;5032829;28;20037;-67
2024/01/21 00:16:10;;;;;;;29.10;12.88;;;;;;;-4.03;97.69;102090.19;5049340;28;20021;-67
2024/01/21 00:18:35;;;;;;;22.30;10.68;;;;;;;-3.86;97.67;102084.66;5049956;28;20127;-67
2024/01/21 00:21:01;;;;;;;23.77;11.07;;;;;;;-3.64;97.16;102066.81;5046541;28;20388;-67
2024/01/21 00:23:26;;;;;;;22.40;10.75;;;;;;;-3.67;97.04;102070.78;5048459;28;20060;-67
2024/01/21 00:25:52;;;;;;;22.02;10.38;;;;;;;-3.63;97.03;102062.66;5053996;28;20033;-66
2024/01/21 00:28:17;;;;;;;20.80;10.00;;;;;;;-3.49;95.98;102042.59;5047635;28;20090;-67
2024/01/21 00:30:42;;;;;;;21.70;10.20;;;;;;;-3.47;95.70;102040.16;5048739;28;20044;-67
2024/01/21 00:33:08;;;;;;;24.50;11.88;;;;;;;-3.48;96.85;102051.06;5047894;28;20029;-67
2024/01/21 00:35:33;;;;;;;23.60;11.50;;;;;;;-3.52;96.38;102036.47;5049717;28;20036;-67
2024/01/21 00:37:59;;;;;;;23.85;11.55;;;;;;;-3.60;97.44;102040.97;5047728;28;20025;-66
2024/01/21 00:40:24;;;;;;;21.45;10.50;;;;;;;-3.50;96.11;102017.22;5047826;28;20345;-67
2024/01/21 00:42:49;;;;;;;22.63;11.40;;;;;;;-3.49;97.14;102024.03;5049047;28;20423;-61
2024/01/21 00:45:15;;;;;;;23.88;10.88;;;;;;;-3.54;97.48;102028.75;5047522;28;20396;-61
2024/01/21 00:47:40;;;;;;;21.88;11.40;;;;;;;-3.54;98.10;102036.34;5044646;28;20040;-61
2024/01/21 00:50:06;;;;;;;27.15;12.20;;;;;;;-3.37;98.21;102024.84;5046399;28;20021;-61
2024/01/21 00:52:31;;;;;;;22.25;11.13;;;;;;;-3.25;98.24;102018.09;5045219;28;20023;-61
2024/01/21 00:54:57;;;;;;;29.33;11.75;;;;;;;-3.05;97.26;102011.81;5044356;28;20033;-61
2024/01/21 00:57:22;;;;;;;22.95;11.90;;;;;;;-2.96;97.30;102007.34;5044082;28;20041;-61
2024/01/21 00:59:48;;;;;;;20.90;10.40;;;;;;;-2.77;96.45;101987.53;5045540;28;20025;-67
2024/01/21 01:02:14;;;;;;;23.73;11.73;;;;;;;-2.69;96.39;101986.38;5047607;28;20041;-66
2024/01/21 01:04:39;;;;;;;22.10;10.65;;;;;;;-2.65;95.70;101974.00;5047175;28;20087;-67
2024/01/21 01:07:05;;;;;;;25.10;11.88;;;;;;;-2.53;95.20;101963.75;5045445;28;20090;-67
2024/01/21 01:09:30;;;;;;;22.92;11.55;;;;;;;-2.48;95.02;101948.88;5044682;28;20127;-66
2024/01/21 01:11:56;;;;;;;22.83;12.27;;;;;;;-2.33;93.44;101924.53;5046519;28;20033;-67
2024/01/21 01:14:21;;;;;;;25.00;11.95;;;;;;;-2.33;93.75;101927.06;5046627;28;20045;-67
2024/01/21 01:16:47;;;;;;;27.90;12.00;;;;;;;-2.28;93.25;101915.53;5049465;28;20021;-67
2024/01/21 01:19:12;;;;;;;26.35;12.15;;;;;;;-2.30;93.63;101915.47;5046424;28;20025;-67
2024/01/21 01:21:38;;;;;;;23.90;12.73;;;;;;;-2.26;94.04;101919.91;5046854;28;20041;-67
2024/01/21 01:24:03;;;;;;;23.52;12.20;;;;;;;-2.27;93.84;101912.22;5045862;28;20045;-66
2024/01/21 01:26:29;;;;;;;26.25;12.63;;;;;;;-2.28;93.77;101911.34;5046592;28;20067;-67
2024/01/21 01:28:54;;;;;;;27.08;11.70;;;;;;;-2.27;93.86;101909.69;5042913;28;20024;-67
2024/01/21 01:31:20;;;;;;;26.88;12.55;;;;;;;-2.29;94.02;101901.13;5046302;28;20035;-68
2024/01/21 01:33:46;;;;;;;24.67;12.75;;;;;;;-2.22;93.67;101888.06;5042296;28;20033;-68
2024/01/21 01:36:12;;;;;;;23.25;11.32;;;;;;;-2.14;93.44;101875.06;5043006;28;20033;-61
2024/01/21 01:38:37;;;;;;;27.05;12.60;;;;;;;-2.09;92.03;101860.16;5043061;28;20171;-61
2024/01/21 01:41:03;;;;;;;19.65;11.65;;;;;;;-1.93;91.33;101832.41;5041611;28;20117;-67
2024/01/21 01:43:29;;;;;;;26.77;11.13;;;;;;;-1.96;92.11;101847.41;5050546;28;20489;-60
2024/01/21 01:45:54;;;;;;;24.33;11.70;;;;;;;-1.91;91.36;101832.50;5046531;28;20033;-60
2024/01/21 01:48:22;;;;;;;25.67;13.05;;;;;;;-1.95;91.64;101849.19;5043804;28;20037;-61
2024/01/21 01:50:49;;;;;;;27.63;11.60;;;;;;;-1.93;92.06;101864.44;5041544;28;20106;-61
2024/01/21 01:53:16;;;;;;;27.50;11.90;;;;;;;-1.92;91.35;101859.50;5044316;28;20064;-61
2024/01/21 01:55:43;;;;;;;22.95;11.73;;;;;;;-1.92;91.59;101871.28;5045354;28;20519;-61
2024/01/21 01:58:09;;;;;;;20.95;10.40;;;;;;;-1.77;90.06;101845.19;5045121;28;20029;-60
2024/01/21 02:00:35;;;;;;;21.88;10.95;;;;;;;-1.58;88.61;101806.56;5042465;28;20042;-60
2024/01/21 02:03:01;;;;;;;23.25;12.70;;;;;;;-1.51;88.49;101795.97;5042391;28;20042;-61
2024/01/21 02:05:26;;;;;;;23.15;11.18;;;;;;;-1.50;88.68;101790.13;5042373;28;20033;-61
2024/01/21 02:07:51;;;;;;;21.27;10.82;;;;;;;-1.41;87.40;101761.88;5037945;28;20032;-61
2024/01/21 02:10:17;;;;;;;23.67;11.73;;;;;;;-1.33;86.21;101753.00;5042202;28;20033;-60
2024/01/21 02:12:43;;;;;;;27.30;12.85;;;;;;;-1.36;87.05;101768.94;5044059;28;20032;-60
2024/01/21 02:15:09;;;;;;;21.08;11.10;;;;;;;-1.40;87.49;101791.50;5046028;28;20090;-61
2024/01/21 02:17:35;;;;;;;21.25;11.05;;;;;;;-1.37;86.65;101767.19;5047550;28;20033;-60
2024/01/21 02:20:00;;;;;;;21.35;10.70;;;;;;;-1.34;86.67;101769.88;5045597;28;20095;-66
2024/01/21 02:22:26;;;;;;;23.73;11.48;;;;;;;-1.30;85.84;101743.03;5045492;28;20112;-67
2024/01/21 02:24:51;;;;;;;25.25;10.90;;;;;;;-1.27;85.63;101753.34;5029143;28;20094;-67
2024/01/21 02:27:16;;;;;;;24.65;11.95;;;;;;;-1.31;85.13;101759.06;5045239;28;20458;-67
2024/01/21 02:29:42;;;;;;;25.40;11.88;;;;;;;-1.29;85.63;101743.13;5042283;28;20033;-61
2024/01/21 02:32:07;;;;;;;24.20;11.57;;;;;;;-1.33;85.69;101753.00;5044636;28;20063;-62
2024/01/21 02:34:32;;;;;;;25.88;12.27;;;;;;;-1.34;85.31;101749.59;5043748;28;20064;-61
2024/01/21 02:36:58;;;;;;;21.17;11.48;;;;;;;-1.36;86.12;101756.25;5042190;28;20112;-61
2024/01/21 02:39:24;;;;;;;25.90;12.75;;;;;;;-1.36;85.32;101757.91;5044496;28;20048;-62
2024/01/21 02:41:49;;;;;;;26.33;11.50;;;;;;;-1.34;85.74;101753.81;5042967;28;20083;-61
2024/01/21 02:44:14;;;;;;;25.17;11.65;;;;;;;-1.37;86.29;101768.88;5044831;28;20044;-62
2024/01/21 02:46:40;;;;;;;23.08;12.48;;;;;;;-1.40;85.60;101761.09;5047318;28;20038;-62
2024/01/21 02:49:05;;;;;;;24.30;11.82;;;;;;;-1.47;86.15;101764.06;5044905;28;20136;-62
2024/01/21 02:51:30;;;;;;;25.20;12.80;;;;;;;-1.45;86.03;101753.22;5047097;28;20528;-61
2024/01/21 02:53:56;;;;;;;23.92;11.40;;;;;;;-1.50;86.59;101762.22;5046651;28;20033;-62
2024/01/21 02:56:26;;;;;;;28.38;13.52;;;;;;;-1.53;86.48;101762.94;5048181;28;20036;-62
2024/01/21 02:58:52;;;;;;;25.08;12.27;;;;;;;-1.58;86.46;101754.19;5048214;28;20029;-62
2024/01/21 03:01:18;;;;;;;24.33;12.07;;;;;;;-1.59;85.66;101756.66;5048823;28;20044;-62
2024/01/21 03:03:44;;;;;;;24.10;12.57;;;;;;;-1.61;86.11;101763.31;5048106;28;20094;-61
2024/01/21 03:06:09;;;;;;;25.85;13.40;;;;;;;-1.68;86.86;101762.09;5048014;28;20041;-62
2024/01/21 03:08:35;;;;;;;28.70;13.90;;;;;;;-1.72;86.26;101754.19;5045205;28;20630;-62
2024/01/21 03:11:00;;;;;;;24.63;12.32;;;;;;;-1.76;86.83;101753.16;5046472;28;20037;-62
2024/01/21 03:13:26;;;;;;;23.85;12.40;;;;;;;-1.81;87.40;101762.16;5046533;28;20021;-61
2024/01/21 03:15:52;;;;;;;24.30;11.85;;;;;;;-1.83;87.06;101755.28;5048315;28;20048;-61
2024/01/21 03:18:18;;;;;;;28.48;12.55;;;;;;;-1.82;87.21;101749.44;5047696;28;20508;-62
2024/01/21 03:20:43;;;;;;;26.70;12.98;;;;;;;-1.88;87.74;101759.22;5050046;28;20031;-61
2024/01/21 03:23:08;;;;;;;23.65;12.20;;;;;;;-1.93;87.73;101764.00;5046401;28;20056;-62
2024/01/21 03:25:34;;;;;;;22.50;12.48;;;;;;;-1.96;87.73;101766.34;5034765;28;20052;-61
2024/01/21 03:27:59;;;;;;;27.50;12.52;;;;;;;-1.98;87.69;101765.41;5045070;28;20109;-61
2024/01/21 03:30:26;;;;;;;25.77;13.18;;;;;;;-1.99;88.09;101765.31;5047140;28;20033;-61
2024/01/21 03:32:51;;;;;;;26.45;12.80;;;;;;;-2.01;88.09;101757.63;5046180;28;20040;-62
2024/01/21 03:35:16;;;;;;;28.33;13.50;;;;;;;-2.01;87.47;101746.63;5045603;28;20531;-62
2024/01/21 03:37:42;;;;;;;25.25;12.57;;;;;;;-2.01;87.64;101751.69;5047247;28;20032;-61
2024/01/21 03:40:08;;;;;;;24.67;12.15;;;;;;;-2.06;87.66;101746.38;5046932;28;20045;-61
2024/01/21 03:42:34;;;;;;;25.55;12.15;;;;;;;-2.08;87.46;101745.38;5047031;28;20055;-61
2024/01/21 03:44:59;;;;;;;26.60;12.25;;;;;;;-2.02;87.07;101738.13;5046492;28;20515;-62
2024/01/21 03:47:24;;;;;;;23.70;11.48;;;;;;;-2.02;87.14;101737.25;5053376;28;20599;-62
2024/01/21 03:49:51;;;;;;;24.35;11.65;;;;;;;-2.04;86.72;101731.25;5046577;28;20065;-62
2024/01/21 03:52:16;;;;;;;23.67;12.30;;;;;;;-2.16;88.45;101759.28;5044498;28;20639;-61
2024/01/21 03:54:42;;;;;;;22.02;11.13;;;;;;;-2.15;88.31;101753.44;5046118;28;20064;-61
2024/01/21 03:57:07;;;;;;;23.52;11.35;;;;;;;-2.21;88.75;101758.16;5041991;28;20713;-61
2024/01/21 03:59:32;;;;;;;23.48;11.50;;;;;;;-2.22;88.30;101742.06;5045177;28;20037;-61
2024/01/21 04:01:58;;;;;;;22.20;11.32;;;;;;;-2.25;88.77;101749.50;5044145;28;20039;-62
2024/01/21 04:04:23;;;;;;;24.38;12.18;;;;;;;-2.20;88.23;101735.44;5041976;28;20037;-61
2024/01/21 04:06:48;;;;;;;22.65;11.02;;;;;;;-2.12;87.33;101719.03;5046046;28;20037;-61
2024/01/21 04:09:15;;;;;;;21.08;10.25;;;;;;;-2.09;87.51;101728.47;5046292;28;20497;-61
2024/01/21 04:11:42;;;;;;;23.42;11.10;;;;;;;-2.01;87.14;101733.94;5045577;28;20025;-61
2024/01/21 04:14:08;;;;;;;27.95;12.80;;;;;;;-2.02;87.03;101739.78;5047485;28;20028;-61
2024/01/21 04:16:33;;;;;;;25.85;12.35;;;;;;;-2.03;87.10;101733.00;5047195;28;20052;-61
2024/01/21 04:18:58;;;;;;;18.65;10.32;;;;;;;-2.01;88.04;101733.94;5050291;28;20091;-61
2024/01/21 04:21:24;;;;;;;21.63;10.68;;;;;;;-2.05;87.65;101727.84;5043265;28;20531;-61
2024/01/21 04:23:49;;;;;;;22.33;11.35;;;;;;;-1.99;87.72;101722.25;5051636;28;20037;-61
2024/01/21 04:26:15;;;;;;;18.58;10.07;;;;;;;-1.96;86.57;101692.00;5041115;28;20478;-62
2024/01/21 04:28:40;;;;;;;23.27;11.43;;;;;;;-1.94;86.80;101705.66;5044070;28;20039;-61
2024/01/21 04:31:06;;;;;;;21.42;11.35;;;;;;;-1.93;86.31;101692.19;5045515;28;20423;-61
2024/01/21 04:33:31;;;;;;;22.15;10.43;;;;;;;-1.88;85.83;101691.69;5046085;28;20041;-60
2024/01/21 04:35:57;;;;;;;20.15;10.13;;;;;;;-1.88;85.75;101680.66;5048699;28;20114;-61
2024/01/21 04:38:23;;;;;;;22.25;10.38;;;;;;;-1.80;85.41;101666.75;5049149;28;20083;-61
2024/01/21 04:40:49;;;;;;;22.13;10.23;;;;;;;-1.68;83.81;101645.50;5048335;28;20108;-61
2024/01/21 04:43:15;;;;;;;19.70;9.68;;;;;;;-1.57;82.71;101608.03;5052779;28;20128;-61
2024/01/21 04:45:40;;;;;;;21.42;9.73;;;;;;;-1.56;82.47;101594.59;5051655;28;20671;-61
2024/01/21 04:48:06;;;;;;;21.15;9.85;;;;;;;-1.54;82.21;101603.13;5049211;28;20079;-62
2024/01/21 04:50:31;;;;;;;20.80;10.07;;;;;;;-1.43;80.96;101571.63;5048685;28;20043;-61
2024/01/21 04:52:57;;;;;;;20.50;10.38;;;;;;;-1.47;81.59;101590.00;5055015;28;20448;-61
2024/01/21 04:55:22;;;;;;;20.48;9.48;;;;;;;-1.50;81.60;101605.06;5049265;28;20431;-61
2024/01/21 04:57:47;;;;;;;17.30;8.82;;;;;;;-1.52;81.59;101594.81;5048872;28;20045;-60
2024/01/21 05:00:13;;;;;;;19.30;8.30;;;;;;;-1.52;81.29;101591.41;5048218;28;20125;-61
2024/01/21 05:02:38;;;;;;;19.83;9.43;;;;;;;-1.51;81.38;101583.91;5048798;28;20037;-61
2024/01/21 05:05:04;;;;;;;18.83;9.50;;;;;;;-1.49;81.98;101593.25;5048734;28;20625;-61
2024/01/21 05:07:29;;;;;;;17.77;9.25;;;;;;;-1.49;82.51;101591.56;5048729;28;20082;-61
2024/01/21 05:09:55;;;;;;;16.98;8.57;;;;;;;-1.47;82.83;101577.34;5048138;28;20041;-61
2024/01/21 05:12:20;;;;;;;18.98;9.18;;;;;;;-1.43;81.68;101564.00;5054665;28;20036;-61
2024/01/21 05:14:45;;;;;;;21.63;10.27;;;;;;;-1.35;80.60;101534.00;5048564;28;20041;-61
2024/01/21 05:17:11;;;;;;;19.02;8.82;;;;;;;-1.41;81.81;101542.16;5051097;28;20415;-62
2024/01/21 05:19:37;;;;;;;17.75;9.00;;;;;;;-1.46;82.07;101558.78;5048389;28;20415;-61
2024/01/21 05:22:02;;;;;;;18.40;9.45;;;;;;;-1.46;82.39;101552.88;5050626;28;20033;-60
2024/01/21 05:24:28;;;;;;;17.55;9.05;;;;;;;-1.54;82.62;101560.94;5047868;28;20419;-60
2024/01/21 05:26:53;;;;;;;18.98;9.00;;;;;;;-1.52;83.04;101559.34;5047486;28;20049;-62
2024/01/21 05:29:18;;;;;;;16.45;8.68;;;;;;;-1.47;82.14;101538.44;5047801;28;20537;-61
2024/01/21 05:31:45;;;;;;;18.05;8.85;;;;;;;-1.49;82.54;101560.31;5048760;28;20503;-61
2024/01/21 05:34:10;;;;;;;16.50;8.98;;;;;;;-1.45;82.25;101552.94;5048352;28;20037;-61
2024/01/21 05:36:36;;;;;;;17.50;8.30;;;;;;;-1.40;81.14;101526.13;5047459;28;20108;-62
2024/01/21 05:39:03;;;;;;;17.15;8.93;;;;;;;-1.38;81.50;101529.63;5047822;28;20039;-61
2024/01/21 05:41:29;;;;;;;16.13;7.97;;;;;;;-1.38;82.03;101542.31;5048039;28;20052;-61
2024/01/21 05:43:55;;;;;;;17.17;8.48;;;;;;;-1.34;81.53;101538.28;5051059;28;20036;-62
2024/01/21 05:46:20;;;;;;;14.88;7.95;;;;;;;-1.31;81.51;101530.84;5053800;28;20044;-61
2024/01/21 05:48:45;;;;;;;13.98;7.55;;;;;;;-1.29;81.50;101527.56;5047389;28;20107;-61
2024/01/21 05:51:11;;;;;;;20.88;8.77;;;;;;;-1.24;80.92;101510.91;5050539;28;20033;-61
2024/01/21 05:53:39;;;;;;;19.75;10.18;;;;;;;-1.27;82.58;101535.25;5049528;28;20045;-60
2024/01/21 05:56:05;;;;;;;18.40;8.63;;;;;;;-1.31;82.58;101529.13;5048139;28;20020;-61
2024/01/21 05:58:30;;;;;;;20.52;10.10;;;;;;;-1.25;81.50;101503.22;5048236;28;20092;-61
2024/01/21 06:00:55;;;;;;;22.10;10.82;;;;;;;-1.26;82.30;101535.34;5047369;28;20029;-61
2024/01/21 06:03:21;;;;;;;17.40;9.05;;;;;;;-1.27;83.05;101560.59;5047473;28;20064;-62
2024/01/21 06:05:46;;;;;;;19.25;8.57;;;;;;;-1.26;83.03;101567.44;5046959;28;20037;-61
2024/01/21 06:08:11;;;;;;;19.67;9.85;;;;;;;-1.19;82.21;101557.66;5047528;28;20045;-61
2024/01/21 06:10:37;;;;;;;16.30;9.60;;;;;;;-1.14;81.53;101553.72;5048682;28;20530;-61
2024/01/21 06:13:02;;;;;;;18.52;8.93;;;;;;;-1.16;81.67;101552.75;5047114;28;20078;-61
2024/01/21 06:15:28;;;;;;;15.55;9.35;;;;;;;-1.15;82.05;101554.50;5030886;28;20025;-61
2024/01/21 06:17:53;;;;;;;18.17;10.57;;;;;;;-1.15;82.38;101561.25;5047385;28;20455;-61
2024/01/21 06:20:19;;;;;;;18.10;8.38;;;;;;;-1.16;82.79;101562.91;5050695;28;20043;-61
2024/01/21 06:22:44;;;;;;;16.48;8.65;;;;;;;-1.17;82.24;101550.16;5028499;28;20079;-61
2024/01/21 06:25:11;;;;;;;16.35;8.30;;;;;;;-1.14;81.52;101538.50;5043720;28;20120;-61
2024/01/21 06:27:37;;;;;;;15.70;8.10;;;;;;;-1.15;82.37;101574.78;5051403;28;20037;-61
2024/01/21 06:30:17;;;;;;;16.60;8.73;;;;;;;-1.08;82.35;101570.91;5051605;28;20447;-61
2024/01/21 06:32:42;;;;;;;20.00;10.52;;;;;;;-1.05;82.24;101566.88;5051544;28;20152;-61
2024/01/21 06:35:08;;;;;;;16.75;9.40;;;;;;;-1.00;81.69;101551.88;5051915;28;20107;-61
2024/01/21 06:37:33;;;;;;;18.77;9.80;;;;;;;-1.01;81.79;101547.56;5052113;28;20583;-61
2024/01/21 06:39:59;;;;;;;15.20;8.55;;;;;;;-0.99;82.25;101564.63;5050767;28;20065;-62
2024/01/21 06:42:24;;;;;;;15.02;8.65;;;;;;;-0.97;82.22;101563.03;5052845;28;20508;-61
2024/01/21 06:44:50;;;;;;;17.58;8.27;;;;;;;-0.93;82.02;101553.06;5051222;28;20041;-61
2024/01/21 06:47:15;;;;;;;15.20;7.97;;;;;;;-0.98;82.59;101568.03;5053848;28;20557;-61
2024/01/21 06:49:40;;;;;;;18.15;8.98;;;;;;;-0.96;82.42;101556.31;5051693;28;20025;-61
2024/01/21 06:52:07;;;;;;;14.40;7.93;;;;;;;-0.93;81.89;101565.75;5051265;28;20103;-61
2024/01/21 06:54:33;;;;;;;17.15;8.43;;;;;;;-0.95;82.88;101575.78;5054156;28;20033;-61
2024/01/21 06:56:59;;;;;;;15.52;8.18;;;;;;;-0.92;83.18;101573.41;5050821;28;20033;-62
2024/01/21 06:59:24;;;;;;;17.75;8.52;;;;;;;-0.90;83.33;101561.69;5050859;28;20112;-61
2024/01/21 07:01:50;;;;;;;15.60;8.70;;;;;;;-0.86;83.46;101562.69;5051396;28;20119;-62
2024/01/21 07:04:18;;;;;;;17.65;8.82;;;;;;;-0.79;82.66;101547.00;5051732;28;20040;-61
2024/01/21 07:06:47;;;;;;;13.15;7.72;;;;;;;-0.80;83.30;101545.22;5050283;28;20084;-61
2024/01/21 07:09:12;;;;;;;13.77;7.78;;;;;;;-0.77;83.59;101548.81;5050777;28;20027;-61
2024/01/21 07:11:41;;;;;;;17.00;9.02;;;;;;;-0.75;84.21;101559.88;5054362;28;20048;-60
2024/01/21 07:14:06;;;;;;;17.73;9.25;;;;;;;-0.75;84.35;101564.13;5052278;28;20048;-66
2024/01/21 07:16:32;;;;;;;15.95;8.00;;;;;;;-0.71;84.12;101561.78;5054951;28;20044;-66
2024/01/21 07:18:57;;;;;;;18.10;7.85;;;;;;;-0.68;83.45;101559.41;5058581;28;20032;-66
2024/01/21 07:21:23;;;;;;;16.92;8.43;;;;;;;-0.70;84.22;101573.69;5053693;28;20128;-65
2024/01/21 07:23:48;;;;;;;13.48;8.05;;;;;;;-0.72;84.36;101589.66;5071743;28;20274;-65
2024/01/21 07:26:13;;;;;;;13.05;7.55;;;;;;;-0.74;84.17;101586.16;5069838;28;20037;-66
2024/01/21 07:28:39;;;;;;;14.35;8.25;;;;;;;-0.74;84.47;101581.94;5055083;28;20036;-65
2024/01/21 07:31:04;;;;;;;17.58;8.98;;;;;;;-0.69;84.24;101589.81;5033966;28;20029;-65
2024/01/21 07:33:29;;;;;;;17.83;8.15;;;;;;;-0.63;83.13;101575.72;5051632;28;20049;-66
2024/01/21 07:35:55;;;;;;;16.15;8.70;;;;;;;-0.59;83.31;101589.44;5050463;28;20039;-66
2024/01/21 07:38:20;;;;;;;13.25;7.75;;;;;;;-0.58;84.14;101608.97;5051701;28;20043;-65
2024/01/21 07:40:47;;;;;;;17.15;9.18;;;;;;;-0.57;84.44;101601.41;5034042;28;20060;-66
2024/01/21 07:43:13;;;;;;;23.65;10.20;;;;;;;-0.54;84.52;101613.41;5057285;28;20056;-66
2024/01/21 07:45:38;;;;;;;16.85;9.23;;;;;;;-0.52;83.50;101592.38;5061835;28;20036;-65
2024/01/21 07:48:04;;;;;;;16.92;8.70;;;;;;;-0.42;82.57;101597.09;5055657;28;20043;-66
2024/01/21 07:50:30;;;;;;;14.20;7.72;;;;;;;-0.39;82.74;101634.47;5049702;28;20076;-66
2024/01/21 07:52:55;;;;;;;15.68;8.40;;;;;;;-0.34;82.43;101624.53;5053093;28;20029;-65
2024/01/21 07:55:20;;;;;;;15.68;8.00;;;;;;;-0.32;82.34;101666.13;5047196;28;20116;-66
2024/01/21 07:57:46;;;;;;;14.38;8.18;;;;;;;-0.26;82.40;101685.06;5060147;28;20037;-65
2024/01/21 08:00:12;;;;;;;14.20;8.30;;;;;;;-0.24;82.07;101690.22;5049608;28;20041;-65
2024/01/21 08:02:37;;;;;;;15.25;8.48;;;;;;;-0.18;80.80;101653.28;5049677;28;20037;-65
2024/01/21 08:05:03;;;;;;;15.63;8.32;;;;;;;-0.18;81.72;101681.22;5049563;28;20040;-65
2024/01/21 08:07:30;;;;;;;15.70;8.18;;;;;;;-0.19;82.41;101692.22;5049312;28;20029;-66
2024/01/21 08:09:56;;;;;;;16.40;9.18;;;;;;;-0.20;82.94;101700.63;5047321;28;20040;-65
2024/01/21 08:12:22;;;;;;;16.27;9.60;;;;;;;-0.20;83.63;101699.75;5052725;28;20121;-66
2024/01/21 08:14:47;;;;;;;17.48;9.07;;;;;;;-0.15;83.61;101681.38;5047504;28;20049;-66
2024/01/21 08:17:13;;;;;;;19.48;9.50;;;;;;;-0.15;83.45;101681.38;5049727;28;20450;-65
2024/01/21 08:19:39;;;;;;;19.42;10.15;;;;;;;-0.11;82.67;101673.13;5053263;28;20029;-65
2024/01/21 08:22:04;;;;;;;16.83;8.55;;;;;;;-0.09;82.63;101674.06;5052163;28;20123;-65
2024/01/21 08:24:30;;;;;;;17.15;9.02;;;;;;;-0.05;82.16;101670.00;5049930;28;20079;-64
2024/01/21 08:26:57;;;;;;;19.92;9.32;;;;;;;-0.02;82.90;101686.28;5049539;28;20040;-63
2024/01/21 08:29:23;;;;;;;18.10;9.48;;;;;;;0.02;83.21;101683.06;5044735;28;20120;-64
2024/01/21 08:31:48;;;;;;;16.92;8.30;;;;;;;0.06;82.95;101687.50;5049449;28;20107;-65
2024/01/21 08:34:13;;;;;;;17.60;9.52;;;;;;;0.09;82.77;101674.06;5048975;28;20083;-64
2024/01/21 08:36:39;;;;;;;15.25;8.50;;;;;;;0.11;82.53;101654.72;5048595;28;20060;-65
2024/01/21 08:39:09;;;;;;;17.25;9.45;;;;;;;0.17;81.81;101639.75;5048524;28;20053;-65
2024/01/21 08:41:35;;;;;;;20.30;10.10;;;;;;;0.22;82.31;101633.19;5049061;28;20479;-65
2024/01/21 08:44:02;;;;;;;15.77;9.43;;;;;;;0.29;82.17;101640.28;5052690;28;20048;-65
2024/01/21 08:46:27;;;;;;;15.77;8.95;;;;;;;0.34;80.70;101595.63;5051810;28;20045;-65
2024/01/21 08:48:53;;;;;;;18.40;9.32;;;;;;;0.40;79.52;101561.97;5049140;28;20040;-65
2024/01/21 08:51:18;;;;;;;16.73;9.32;;;;;;;0.41;79.64;101548.47;5030694;28;20407;-64
2024/01/21 08:53:44;;;;;;;17.33;10.18;;;;;;;0.43;80.19;101542.66;5052207;28;20140;-65
2024/01/21 08:56:09;;;;;;;15.90;9.60;;;;;;;0.47;79.48;101513.16;5048662;28;20372;-65
2024/01/21 08:58:34;;;;;;;18.77;8.88;;;;;;;0.49;79.81;101503.91;5048316;28;20039;-65
2024/01/21 09:01:00;;;;;;;18.48;9.75;;;;;;;0.55;78.61;101481.28;5062282;28;20086;-65
2024/01/21 09:03:25;;;;;;;19.45;11.25;;;;;;;0.65;77.52;101447.78;5043986;28;20090;-65
2024/01/21 09:05:51;;;;;;;16.25;9.35;;;;;;;0.69;76.96;101442.91;5047597;28;20036;-65
2024/01/21 09:08:16;;;;;;;18.65;9.68;;;;;;;0.79;76.71;101454.34;5049353;28;20032;-65
2024/01/21 09:10:43;;;;;;;20.88;9.45;;;;;;;0.87;75.55;101452.97;5052068;28;20097;-65
2024/01/21 09:13:09;;;;;;;16.55;9.18;;;;;;;0.94;76.13;101526.22;5049936;28;20149;-65
2024/01/21 09:15:34;;;;;;;18.30;9.25;;;;;;;1.02;74.77;101524.88;5047210;28;20044;-68
2024/01/21 09:17:59;;;;;;;17.65;9.13;;;;;;;1.20;72.10;101469.63;5051498;28;20037;-68
2024/01/21 09:20:25;;;;;;;16.50;8.25;;;;;;;1.33;71.54;101465.03;5051402;28;20575;-60
2024/01/21 09:22:50;;;;;;;17.98;10.63;;;;;;;1.46;72.26;101475.75;5047612;28;20369;-61
2024/01/21 09:25:15;;;;;;;16.33;8.38;;;;;;;1.52;73.03;101496.34;5044939;28;20074;-60
2024/01/21 09:27:41;;;;;;;16.27;9.48;;;;;;;1.57;72.56;101509.25;5058982;28;20036;-60
2024/01/21 09:30:06;;;;;;;16.67;10.13;;;;;;;1.70;73.25;101519.13;5029879;28;20160;-60
2024/01/21 09:32:32;;;;;;;20.20;10.25;;;;;;;1.75;73.05;101512.53;5047676;28;20037;-60
2024/01/21 09:34:57;;;;;;;17.63;10.02;;;;;;;1.96;72.30;101498.06;5047592;28;20035;-60
2024/01/21 09:37:23;;;;;;;19.83;10.27;;;;;;;2.04;71.39;101481.41;5048247;28;20029;-61
2024/01/21 09:39:48;;;;;;;17.75;9.10;;;;;;;2.18;70.59;101482.78;5044884;28;20659;-60
2024/01/21 09:42:17;;;;;;;16.20;9.27;;;;;;;2.28;70.43;101474.63;5048331;28;20021;-60
2024/01/21 09:44:43;;;;;;;16.35;8.55;;;;;;;2.19;68.33;101420.72;5050342;28;20036;-59
2024/01/21 09:47:10;;;;;;;17.38;8.68;;;;;;;2.19;67.04;101412.25;5047736;28;20025;-60
2024/01/21 09:49:37;;;;;;;15.70;9.38;;;;;;;2.15;68.44;101454.59;5047976;28;20033;-61
2024/01/21 09:52:04;;;;;;;21.10;9.60;;;;;;;2.12;69.32;101484.22;5047326;28;20041;-61
2024/01/21 09:54:29;;;;;;;25.42;12.20;;;;;;;2.27;67.98;101461.81;5048851;28;20040;-60
2024/01/21 09:56:55;;;;;;;18.90;11.55;;;;;;;2.53;68.39;101463.59;5048908;28;20033;-60
2024/01/21 09:59:21;;;;;;;18.65;10.10;;;;;;;2.75;67.14;101424.38;5047035;28;20039;-60
2024/01/21 10:01:47;;;;;;;17.38;10.77;;;;;;;2.85;67.49;101424.72;5047551;28;20060;-60
2024/01/21 10:04:14;;;;;;;20.80;11.82;;;;;;;2.85;67.00;101444.28;5047164;28;20041;-60
2024/01/21 10:06:40;;;;;;;24.90;13.35;;;;;;;2.85;66.65;101427.28;5046484;28;20045;-60
2024/01/21 10:09:19;;;;;;;25.92;15.05;;;;;;;2.85;66.51;101416.19;5047071;28;20029;-61
2024/01/21 10:11:49;;;;;;;20.02;12.27;;;;;;;3.06;66.61;101424.56;5052617;28;20032;-62
2024/01/21 10:14:14;;;;;;;16.83;10.43;;;;;;;3.23;65.18;101394.47;5048102;28;20029;-61
2024/01/21 10:16:41;;;;;;;17.58;10.35;;;;;;;3.43;65.56;101383.16;5050691;28;20028;-62
2024/01/21 10:19:07;;;;;;;16.08;9.98;;;;;;;3.50;63.48;101365.47;5049540;28;20033;-62
2024/01/21 10:21:32;;;;;;;17.33;9.70;;;;;;;3.68;63.71;101377.06;5047498;28;20519;-61
2024/01/21 10:24:01;;;;;;;15.43;9.30;;;;;;;3.69;63.37;101358.34;5026942;28;20168;-62
2024/01/21 10:26:26;;;;;;;16.63;8.63;;;;;;;3.77;64.00;101375.63;5045327;28;20037;-62
2024/01/21 10:28:52;;;;;;;15.32;8.82;;;;;;;4.00;62.48;101354.13;5046940;28;20035;-63
2024/01/21 10:31:17;;;;;;;17.40;8.10;;;;;;;4.06;62.67;101353.47;5047076;28;20029;-62
2024/01/21 10:33:44;;;;;;;14.48;7.85;;;;;;;4.07;61.46;101345.81;5046741;28;20182;-63
2024/01/21 10:36:11;;;;;;;13.43;8.45;;;;;;;3.99;61.98;101347.31;5042497;28;20032;-62
2024/01/21 10:38:52;;;;;;;16.90;9.15;;;;;;;4.09;62.35;101358.66;5047049;28;20040;-63
2024/01/21 10:41:29;;;;;;;16.63;9.23;;;;;;;4.07;63.13;101389.28;5044532;28;20049;-62
2024/01/21 10:43:59;;;;;;;13.13;7.90;;;;;;;3.92;63.53;101411.00;5050859;28;20101;-63
2024/01/21 10:46:25;;;;;;;15.40;8.20;;;;;;;3.95;63.70;101406.84;5050111;28;20028;-62
2024/01/21 10:49:00;;;;;;;14.25;8.45;;;;;;;3.91;61.68;101381.16;5046737;28;20116;-62
2024/01/21 10:51:26;;;;;;;14.73;8.63;;;;;;;4.02;62.69;101413.00;5056674;28;20120;-63
2024/01/21 10:53:53;;;;;;;14.05;8.10;;;;;;;4.07;63.41;101411.44;5048655;28;20040;-63
2024/01/21 10:56:19;;;;;;;15.13;8.25;;;;;;;4.03;62.88;101407.09;5048086;28;20037;-62
2024/01/21 10:58:49;;;;;;;15.00;9.05;;;;;;;4.03;63.94;101414.75;5046995;28;20064;-62
2024/01/21 11:01:16;;;;;;;13.32;7.85;;;;;;;4.18;63.83;101415.16;5029346;28;20045;-63
2024/01/21 11:03:43;;;;;;;15.95;9.02;;;;;;;4.24;64.79;101435.78;5041252;28;20032;-63
2024/01/21 11:06:10;;;;;;;15.68;9.30;;;;;;;4.07;64.34;101437.91;5046296;28;20029;-63
2024/01/21 11:08:36;;;;;;;15.85;7.93;;;;;;;4.06;64.38;101448.94;5046770;28;20048;-63