Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 15:58:32;;;;;;;3.97;3.30;;;;;;;7.27;51.65;93360.63;6130584;23;20100;-87
2023/11/27 16:01:02;;;;;;;26.48;12.90;;;;;;;7.23;51.82;93352.47;6097856;23;20025;-85
2023/11/27 16:03:28;;;;;;;34.50;19.17;;;;;;;7.31;51.13;93352.28;6098499;23;20005;-85
2023/11/27 16:05:53;;;;;;;17.73;10.25;;;;;;;7.21;50.45;93344.91;6098580;23;20005;-86
2023/11/27 16:08:19;;;;;;;6.00;2.80;;;;;;;7.09;50.98;93338.78;6097987;23;20021;-86
2023/11/27 16:44:22;;;;;;;12.43;5.68;;;;;;;6.99;52.51;93317.75;6124097;23;20211;-86
2023/11/27 16:46:49;;;;;;;5.07;4.55;;;;;;;6.95;52.46;93306.19;6099318;23;20025;-86
2023/11/27 16:49:16;;;;;;;5.63;3.00;;;;;;;6.95;51.77;93322.53;6098963;23;20089;-86
2023/11/27 16:51:41;;;;;;;3.78;3.30;;;;;;;6.97;51.23;93323.13;6075270;23;20021;-86
2023/11/27 16:54:10;;;;;;;5.00;2.53;;;;;;;6.97;51.40;93325.69;6075277;23;20002;-86
2023/11/27 16:56:36;;;;;;;4.10;2.80;;;;;;;6.94;52.13;93326.09;6074683;23;20022;-87
2023/11/27 17:06:47;;;;;;;5.00;3.38;;;;;;;7.31;50.67;93336.75;6100435;23;20026;-86
2023/11/27 18:16:14;;;;;;;5.15;3.28;;;;;;;6.49;55.96;93302.69;6122318;23;20107;-86
2023/11/27 18:18:40;;;;;;;5.90;3.75;;;;;;;6.42;56.89;93307.06;6097754;23;20097;-86
2023/11/27 18:21:06;;;;;;;4.90;3.33;;;;;;;6.52;56.24;93296.34;6081340;23;20045;-86
2023/11/27 18:23:33;;;;;;;4.85;3.25;;;;;;;6.46;56.02;93278.06;6098822;23;20009;-85
2023/11/27 18:26:00;;;;;;;5.00;3.85;;;;;;;6.29;56.89;93291.56;6109633;23;20014;-86
2023/11/27 18:43:58;;;;;;;6.88;4.53;;;;;;;5.18;61.06;93221.31;6127950;23;20018;-87
2023/11/27 18:46:24;;;;;;;7.07;4.65;;;;;;;5.00;61.62;93232.13;6153418;23;20017;-86
2023/11/27 18:48:50;;;;;;;7.72;5.18;;;;;;;5.22;61.45;93219.16;6104923;23;20014;-86
2023/11/27 18:51:21;;;;;;;10.00;6.07;;;;;;;4.50;63.42;93198.03;6103724;23;20013;-86
2023/11/27 18:53:48;;;;;;;8.93;6.20;;;;;;;4.73;62.57;93204.69;6153641;23;20014;-85
2023/11/27 18:56:13;;;;;;;9.13;6.90;;;;;;;4.61;63.02;93187.19;6112524;23;20014;-85
2023/11/27 18:58:39;;;;;;;11.13;6.53;;;;;;;4.96;61.99;93151.06;6075542;23;20014;-86
2023/11/27 19:01:05;;;;;;;9.65;6.93;;;;;;;4.99;61.47;93175.63;6075615;23;20016;-85
2023/11/27 19:03:31;;;;;;;9.82;7.25;;;;;;;4.86;62.45;93145.50;6075261;23;20028;-85
2023/11/27 19:05:57;;;;;;;10.63;7.45;;;;;;;4.18;65.07;93145.38;6100168;23;20033;-85
2023/11/27 19:16:03;;;;;;;10.45;7.60;;;;;;;4.25;64.01;93116.13;6127902;23;20030;-85
2023/11/27 19:20:53;;;;;;;12.93;9.65;;;;;;;4.90;62.75;93115.78;6124251;23;20049;-85
2023/11/27 19:23:20;;;;;;;30.00;19.77;;;;;;;5.23;61.61;93148.56;6098986;23;20076;-85
2023/11/27 19:25:49;;;;;;;18.20;15.00;;;;;;;5.23;61.77;93143.41;6122375;23;20025;-85
2023/11/27 19:28:14;;;;;;;17.33;13.27;;;;;;;5.31;61.67;93150.94;6073894;23;20016;-86
2023/11/27 19:30:43;;;;;;;19.75;15.48;;;;;;;5.39;60.77;93155.94;6073803;23;20010;-85
2023/11/27 19:40:54;;;;;;;30.88;15.77;;;;;;;5.08;62.32;93157.25;6126915;23;20037;-85
2023/11/27 19:43:21;;;;;;;20.17;10.45;;;;;;;5.39;60.55;93158.50;6098018;23;20018;-86
2023/11/27 19:50:47;;;;;;;25.08;13.48;;;;;;;5.46;61.01;93168.81;6116131;23;20022;-85
2023/11/27 19:53:15;;;;;;;13.15;9.02;;;;;;;5.38;61.27;93159.47;6098148;23;20037;-85
2023/11/27 19:55:40;;;;;;;10.68;8.15;;;;;;;5.16;62.12;93174.31;6075648;23;20010;-85
2023/11/27 19:58:06;;;;;;;10.77;8.43;;;;;;;5.01;62.22;93177.06;6099354;23;20028;-85
2023/11/27 20:00:36;;;;;;;11.57;8.95;;;;;;;5.53;61.21;93168.84;6074883;23;20069;-85
2023/11/27 20:03:03;;;;;;;11.13;8.48;;;;;;;5.70;60.05;93169.25;6098392;23;20010;-85
2023/11/27 20:05:30;;;;;;;11.75;8.85;;;;;;;5.57;60.26;93170.81;6074888;23;20075;-84
2023/11/27 20:07:55;;;;;;;14.35;10.68;;;;;;;5.15;61.63;93177.88;6098692;23;20014;-85
2023/11/27 20:12:46;;;;;;;14.18;8.93;;;;;;;4.79;62.76;93167.84;6122875;23;20022;-85
2023/11/27 20:15:12;;;;;;;11.00;8.25;;;;;;;4.62;64.01;93170.75;6074051;23;20028;-84
2023/11/27 20:17:41;;;;;;;11.60;8.68;;;;;;;4.70;63.31;93138.88;6098977;23;20022;-85
2023/11/27 20:20:14;;;;;;;12.10;8.27;;;;;;;4.39;64.84;93150.44;6074986;23;20024;-84
2023/11/27 20:22:42;;;;;;;13.68;9.20;;;;;;;4.41;64.55;93155.41;6098026;23;20028;-85
2023/11/27 20:27:34;;;;;;;14.90;10.05;;;;;;;4.35;64.97;93164.69;6123837;23;20046;-85
2023/11/27 20:29:59;;;;;;;10.57;7.70;;;;;;;4.24;65.29;93129.97;6098251;23;20006;-84
2023/11/27 20:32:27;;;;;;;11.07;8.75;;;;;;;4.39;65.35;93157.38;6148089;23;20009;-84
2023/11/27 20:34:55;;;;;;;14.07;9.73;;;;;;;4.47;64.65;93129.72;6142375;23;20010;-85
2023/11/27 20:37:23;;;;;;;8.38;6.45;;;;;;;4.63;63.88;93120.84;6126455;23;20093;-84
2023/11/27 20:42:24;;;;;;;20.00;13.57;;;;;;;4.67;64.35;93137.50;6153241;23;20025;-85
2023/11/27 20:44:49;;;;;;;12.90;9.25;;;;;;;5.00;62.24;93129.06;6103018;23;20017;-85
2023/11/27 20:47:15;;;;;;;23.08;14.30;;;;;;;4.96;62.57;93122.72;6127589;23;20001;-85
2023/11/27 20:49:41;;;;;;;14.90;10.20;;;;;;;5.18;62.32;93120.81;6152280;23;20005;-85
2023/11/27 20:52:09;;;;;;;17.83;12.02;;;;;;;5.06;62.52;93112.84;6125870;23;20002;-85
2023/11/27 20:56:59;;;;;;;23.02;13.82;;;;;;;5.14;62.79;93122.19;6117122;23;20049;-84
2023/11/27 20:59:25;;;;;;;21.55;12.77;;;;;;;5.24;61.83;93121.81;6126859;23;20013;-85
2023/11/27 21:01:50;;;;;;;14.13;10.25;;;;;;;5.24;62.29;93109.69;6126992;23;20029;-85
2023/11/27 21:04:16;;;;;;;12.45;9.02;;;;;;;4.87;63.68;93118.75;6127657;23;20005;-85
2023/11/27 21:06:42;;;;;;;11.48;8.85;;;;;;;4.77;64.31;93126.03;6102804;23;20013;-84
2023/11/27 21:09:13;;;;;;;11.20;8.00;;;;;;;4.96;63.23;93115.00;6127473;23;20012;-83
2023/11/27 21:11:39;;;;;;;10.32;8.02;;;;;;;4.72;64.80;93120.66;6127199;23;20012;-85
2023/11/27 21:14:06;;;;;;;9.43;7.50;;;;;;;4.97;64.04;93121.75;6102622;23;20017;-85
2023/11/27 21:16:35;;;;;;;11.52;8.20;;;;;;;4.99;63.02;93129.25;6102836;23;20009;-85
2023/11/27 21:19:01;;;;;;;10.10;7.68;;;;;;;5.12;62.97;93124.13;6127380;23;20040;-85
2023/11/27 21:21:27;;;;;;;10.18;7.57;;;;;;;5.08;62.45;93099.75;6127078;23;19998;-85
2023/11/27 21:23:53;;;;;;;11.85;8.63;;;;;;;4.98;63.17;93119.97;6127219;23;20005;-84
2023/11/27 21:26:22;;;;;;;12.40;8.63;;;;;;;4.95;62.99;93094.56;6126514;23;20025;-85
2023/11/27 21:28:47;;;;;;;11.38;8.13;;;;;;;4.96;63.88;93109.84;6102587;23;20037;-85
2023/11/27 21:36:14;;;;;;;10.10;8.00;;;;;;;4.92;63.61;93082.91;6152476;23;20026;-85
2023/11/27 21:38:40;;;;;;;13.57;9.60;;;;;;;5.06;62.88;93089.66;6127104;23;20055;-85
2023/11/27 21:41:09;;;;;;;22.98;15.68;;;;;;;4.97;63.25;93072.81;6127219;23;20033;-85
2023/11/27 21:43:34;;;;;;;24.23;15.85;;;;;;;5.20;62.59;93092.25;6126013;23;20068;-84
2023/11/27 21:46:03;;;;;;;27.73;18.65;;;;;;;5.21;62.88;93080.94;6101405;23;20017;-85
2023/11/27 21:48:29;;;;;;;23.95;15.65;;;;;;;5.24;62.57;93062.53;6102828;23;20009;-85
2023/11/27 21:53:29;;;;;;;26.17;15.90;;;;;;;5.25;62.38;93072.66;6155238;23;20021;-85
2023/11/27 21:55:55;;;;;;;30.83;18.05;;;;;;;5.22;62.89;93061.94;6127166;23;20013;-85
2023/11/27 21:58:24;;;;;;;26.23;14.85;;;;;;;5.38;61.98;93069.25;6126498;23;20040;-85
2023/11/27 22:00:52;;;;;;;32.10;16.17;;;;;;;5.51;62.06;93073.63;6151393;23;20014;-85
2023/11/27 22:03:17;;;;;;;37.75;18.75;;;;;;;5.51;62.37;93068.47;6127032;23;20013;-85
2023/11/27 22:08:18;;;;;;;30.70;14.10;;;;;;;5.45;62.48;93046.84;6111525;23;20022;-85
2023/11/27 22:10:44;;;;;;;36.75;17.50;;;;;;;5.46;62.48;93047.63;6078787;23;20006;-85
2023/11/27 22:13:09;;;;;;;36.60;16.65;;;;;;;5.48;62.38;93032.75;6102530;23;20025;-85
2023/11/27 22:15:38;;;;;;;10.68;5.70;;;;;;;5.47;62.40;93024.25;6103025;23;20085;-85
2023/11/27 22:18:05;;;;;;;11.48;7.80;;;;;;;5.45;62.75;93031.38;6126731;23;20005;-85
2023/11/27 22:20:33;;;;;;;10.25;6.97;;;;;;;5.33;63.35;93035.56;6127345;23;20068;-84
2023/11/27 22:22:59;;;;;;;10.07;7.40;;;;;;;5.32;63.22;93031.38;6102230;23;20043;-86
2023/11/27 22:25:28;;;;;;;9.43;6.95;;;;;;;5.34;62.84;93011.34;6102388;23;20104;-85
2023/11/27 22:27:53;;;;;;;10.93;7.45;;;;;;;5.28;63.21;93014.75;6127147;23;20013;-87
2023/11/27 22:30:19;;;;;;;14.32;9.52;;;;;;;5.33;63.20;93014.13;6102804;23;20014;-86
2023/11/27 22:32:45;;;;;;;15.25;9.60;;;;;;;5.21;63.14;93003.63;6102783;23;20018;-86
2023/11/27 22:47:56;;;;;;;4.72;3.70;;;;;;;5.43;63.16;92981.81;6124573;23;20030;-85
2023/11/27 22:50:22;;;;;;;4.93;3.80;;;;;;;5.82;62.10;92989.66;6122443;23;20006;-86
2023/11/27 22:52:47;;;;;;;7.32;5.20;;;;;;;5.73;62.00;92976.19;6146964;23;20046;-85
2023/11/27 22:55:13;;;;;;;9.23;6.25;;;;;;;5.60;62.43;92984.75;6147180;23;20018;-85
2023/11/27 22:57:40;;;;;;;12.35;8.93;;;;;;;5.55;62.17;92976.81;6121791;23;20013;-85
2023/11/27 23:00:12;;;;;;;14.07;9.18;;;;;;;5.61;62.50;92986.31;6121958;23;20064;-85
2023/11/27 23:02:42;;;;;;;11.88;8.43;;;;;;;5.77;62.01;92990.28;6146958;23;20010;-85
2023/11/27 23:05:08;;;;;;;11.77;7.50;;;;;;;5.60;62.33;92974.44;6146765;23;20009;-85
2023/11/27 23:07:34;;;;;;;10.95;7.20;;;;;;;5.60;62.29;92989.91;6103672;23;20018;-85
2023/11/27 23:10:03;;;;;;;8.90;5.70;;;;;;;5.60;62.82;92989.91;6093168;23;20014;-86
2023/11/27 23:12:29;;;;;;;7.53;5.72;;;;;;;5.78;61.88;92994.41;6092942;23;20024;-85
2023/11/27 23:14:54;;;;;;;9.93;6.03;;;;;;;5.55;62.34;92978.63;6068979;23;20002;-85
2023/11/27 23:17:20;;;;;;;9.57;5.80;;;;;;;5.63;62.52;92979.19;6069177;23;20010;-85
2023/11/27 23:22:10;;;;;;;10.77;6.67;;;;;;;5.44;63.30;92991.09;6111186;23;20022;-85
2023/11/27 23:24:36;;;;;;;10.65;6.95;;;;;;;5.57;62.76;92979.22;6080669;23;20005;-86
2023/11/27 23:27:01;;;;;;;10.00;6.53;;;;;;;5.65;62.59;92963.50;6104066;23;20017;-85
2023/11/27 23:29:27;;;;;;;11.25;6.88;;;;;;;5.82;61.92;92972.38;6123657;23;20018;-85
2023/11/27 23:34:20;;;;;;;10.43;7.45;;;;;;;5.75;62.57;92971.63;6136842;23;20032;-85
2023/11/27 23:36:47;;;;;;;9.43;6.60;;;;;;;5.55;63.12;92966.50;6127948;23;20013;-85
2023/11/27 23:39:13;;;;;;;15.80;8.85;;;;;;;5.73;62.46;92962.50;6129423;23;20013;-85
2023/11/27 23:41:39;;;;;;;21.30;10.07;;;;;;;5.78;62.11;92967.84;6104396;23;20044;-85
2023/11/27 23:49:05;;;;;;;22.83;10.73;;;;;;;5.68;62.59;92970.84;6125507;23;20029;-85
2023/11/27 23:51:30;;;;;;;17.85;10.23;;;;;;;5.56;63.32;92970.69;6128583;23;20005;-85
2023/11/27 23:53:56;;;;;;;17.10;10.50;;;;;;;5.33;63.68;92958.25;6128421;23;20021;-85
2023/11/27 23:56:21;;;;;;;15.15;9.52;;;;;;;5.48;63.15;92955.41;6128229;23;20116;-85
