Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:18;;;;;;;5.50;3.53;;;2.70;1.00;;;;;;5166692;28;20045;-44
2024/01/07 00:02:49;;;;;;;6.35;4.55;;;2.70;1.00;;;;;;5185531;28;20042;-44
2024/01/07 00:05:23;;;;;;;5.22;3.78;;;2.70;1.00;;;;;;5186613;28;20321;-45
2024/01/07 00:07:54;;;;;;;5.30;4.20;;;2.70;1.00;;;;;;5187126;28;20045;-45
2024/01/07 00:10:25;;;;;;;5.05;4.20;;;2.70;1.00;;;;;;5183365;28;20032;-46
2024/01/07 00:12:56;;;;;;;5.50;3.92;;;2.80;1.00;;;;;;5186030;28;20237;-45
2024/01/07 00:15:28;;;;;;;7.32;3.97;;;2.70;1.00;;;;;;5183452;28;20463;-45
2024/01/07 00:17:59;;;;;;;5.72;3.67;;;2.70;1.00;;;;;;5186096;28;20052;-44
2024/01/07 00:20:33;;;;;;;5.57;3.72;;;2.70;1.00;;;;;;5187172;28;20034;-45
2024/01/07 00:23:07;;;;;;;5.53;3.40;;;2.60;1.00;;;;;;5185948;28;20032;-44
2024/01/07 00:25:40;;;;;;;5.90;4.00;;;2.70;1.00;;;;;;5187501;28;20030;-44
2024/01/07 00:28:14;;;;;;;5.57;3.83;;;2.70;1.00;;;;;;5169580;28;20244;-44
2024/01/07 00:30:48;;;;;;;5.60;4.65;;;2.60;1.00;;;;;;5184467;28;20314;-43
2024/01/07 00:33:19;;;;;;;5.13;3.92;;;2.60;1.00;;;;;;5187066;28;20172;-43
2024/01/07 00:35:50;;;;;;;7.00;4.25;;;2.60;1.00;;;;;;5187991;28;20037;-43
2024/01/07 00:38:21;;;;;;;6.60;4.28;;;2.60;1.00;;;;;;5186381;28;20034;-43
2024/01/07 00:41:00;;;;;;;5.65;4.18;;;2.60;1.00;;;;;;5187136;28;20356;-45
2024/01/07 00:43:33;;;;;;;5.80;3.42;;;2.50;1.00;;;;;;5184316;28;20254;-45
2024/01/07 00:46:07;;;;;;;6.07;3.80;;;2.40;1.00;;;;;;5184003;28;20184;-45
2024/01/07 00:48:38;;;;;;;7.38;3.97;;;2.40;1.00;;;;;;5185632;28;20026;-45
2024/01/07 00:51:14;;;;;;;7.13;3.90;;;2.30;1.00;;;;;;5180833;28;20033;-46
2024/01/07 00:53:46;;;;;;;4.72;3.80;;;2.30;1.00;;;;;;5205797;28;20346;-45
2024/01/07 00:56:17;;;;;;;5.55;3.28;;;2.40;1.00;;;;;;5174570;28;20048;-44
2024/01/07 00:58:49;;;;;;;4.75;3.45;;;2.30;1.00;;;;;;5187123;28;20017;-44
2024/01/07 01:01:20;;;;;;;5.57;3.47;;;2.20;1.00;;;;;;5165938;28;20220;-45
2024/01/07 01:03:51;;;;;;;4.25;3.20;;;2.20;1.00;;;;;;5185268;28;20038;-50
2024/01/07 01:06:22;;;;;;;4.80;3.15;;;2.10;1.00;;;;;;5186966;28;20040;-44
2024/01/07 01:08:56;;;;;;;4.95;3.00;;;2.20;1.00;;;;;;5187243;28;20022;-44
2024/01/07 01:11:32;;;;;;;5.57;3.42;;;2.10;1.00;;;;;;5170588;28;20341;-45
2024/01/07 01:14:03;;;;;;;3.47;2.78;;;2.10;1.00;;;;;;5167688;28;20042;-45
2024/01/07 01:16:35;;;;;;;5.63;3.30;;;2.00;1.00;;;;;;5177083;28;20038;-47
2024/01/07 01:19:06;;;;;;;4.75;3.13;;;2.00;1.00;;;;;;5179810;28;20038;-47
2024/01/07 01:21:40;;;;;;;7.20;3.20;;;2.00;1.00;;;;;;5186089;28;20044;-45
2024/01/07 01:24:16;;;;;;;3.88;3.20;;;2.00;1.00;;;;;;5207777;28;20035;-45
2024/01/07 01:26:49;;;;;;;3.83;2.90;;;1.90;1.00;;;;;;5188439;28;20034;-45
2024/01/07 01:29:22;;;;;;;6.68;3.70;;;1.90;1.00;;;;;;5186853;28;20038;-45
2024/01/07 01:31:54;;;;;;;5.78;3.45;;;1.90;1.00;;;;;;5183118;28;20038;-45
2024/01/07 01:34:27;;;;;;;6.88;3.83;;;1.90;1.00;;;;;;5186647;28;20365;-45
2024/01/07 01:37:01;;;;;;;4.57;2.70;;;1.90;1.00;;;;;;5168993;28;20110;-45
2024/01/07 01:39:32;;;;;;;3.22;2.72;;;1.90;1.00;;;;;;5152939;28;20025;-45
2024/01/07 01:42:03;;;;;;;5.13;3.72;;;1.90;1.00;;;;;;5196740;28;20039;-45
2024/01/07 01:44:45;;;;;;;4.50;3.47;;;1.90;1.00;;;;;;5195355;28;20310;-45
2024/01/07 01:47:18;;;;;;;5.68;3.13;;;1.90;1.00;;;;;;5182392;28;20030;-45
2024/01/07 01:49:49;;;;;;;6.55;3.70;;;2.00;1.00;;;;;;5175826;28;20032;-45
2024/01/07 01:52:26;;;;;;;6.57;3.35;;;1.90;1.00;;;;;;5197801;28;20041;-46
2024/01/07 01:54:59;;;;;;;4.88;3.20;;;1.90;1.00;;;;;;5188168;28;20038;-46
2024/01/07 01:57:37;;;;;;;4.97;3.00;;;2.00;1.00;;;;;;5169591;28;20042;-46
2024/01/07 02:00:09;;;;;;;5.70;3.70;;;2.00;1.00;;;;;;5167819;28;20030;-46
2024/01/07 02:02:40;;;;;;;6.30;3.58;;;1.90;1.00;;;;;;5188444;28;20033;-52
2024/01/07 02:05:13;;;;;;;4.68;3.50;;;1.90;1.00;;;;;;5190527;28;20029;-47
2024/01/07 02:07:45;;;;;;;7.30;4.07;;;1.90;1.00;;;;;;5187260;28;20319;-47
2024/01/07 02:10:19;;;;;;;5.05;3.30;;;1.90;1.00;;;;;;5188416;28;20362;-46
2024/01/07 02:12:52;;;;;;;5.00;3.95;;;1.90;1.00;;;;;;5173344;28;20041;-47
2024/01/07 02:15:24;;;;;;;5.47;3.30;;;1.90;1.00;;;;;;5167604;28;20033;-48
2024/01/07 02:17:58;;;;;;;4.55;3.38;;;1.90;1.00;;;;;;5190473;28;20259;-48
2024/01/07 02:20:31;;;;;;;7.85;3.72;;;1.90;1.00;;;;;;5189157;28;20101;-47
2024/01/07 02:23:07;;;;;;;5.43;3.78;;;2.00;1.00;;;;;;5187798;28;20030;-47
2024/01/07 02:25:38;;;;;;;5.05;3.55;;;1.90;1.00;;;;;;5184152;28;20196;-46
2024/01/07 02:28:12;;;;;;;5.85;3.58;;;1.90;1.00;;;;;;5170045;28;20046;-48
2024/01/07 02:30:49;;;;;;;6.65;3.78;;;1.90;1.00;;;;;;5183375;28;20048;-48
2024/01/07 02:33:20;;;;;;;4.72;3.33;;;1.90;1.00;;;;;;5190164;28;20034;-48
2024/01/07 02:35:53;;;;;;;3.97;3.00;;;1.90;1.00;;;;;;5187802;28;20037;-48
2024/01/07 02:38:27;;;;;;;5.95;3.10;;;1.90;1.00;;;;;;5190209;28;20029;-47
2024/01/07 02:41:01;;;;;;;5.25;3.53;;;2.00;1.00;;;;;;5193200;28;20425;-46
2024/01/07 02:43:34;;;;;;;4.80;3.60;;;1.90;1.00;;;;;;5196183;28;20041;-47
2024/01/07 02:46:10;;;;;;;4.72;3.83;;;1.90;1.00;;;;;;5178475;28;20040;-47
2024/01/07 02:48:46;;;;;;;4.00;3.13;;;1.90;1.00;;;;;;5188270;28;20041;-46
2024/01/07 02:51:17;;;;;;;3.95;2.65;;;1.90;1.00;;;;;;5191134;28;20029;-47
2024/01/07 02:53:50;;;;;;;5.50;3.40;;;1.80;1.00;;;;;;5199633;28;20045;-47
2024/01/07 02:56:26;;;;;;;5.00;3.70;;;1.70;1.00;;;;;;5170839;28;20046;-47
2024/01/07 02:58:57;;;;;;;6.50;3.88;;;1.70;1.00;;;;;;5188119;28;20048;-47
2024/01/07 03:01:29;;;;;;;4.57;3.60;;;1.60;1.00;;;;;;5182654;28;20234;-47
2024/01/07 03:04:01;;;;;;;5.43;4.47;;;1.60;1.00;;;;;;5189262;28;20285;-47
2024/01/07 03:06:32;;;;;;;6.55;4.13;;;1.60;1.00;;;;;;5187637;28;20032;-47
2024/01/07 03:09:07;;;;;;;6.90;4.10;;;1.60;1.00;;;;;;5188141;28;20349;-47
2024/01/07 03:11:41;;;;;;;;;;;1.60;1.00;;;;;;5188425;28;20061;-48
2024/01/07 03:14:17;;;;;;;6.47;4.25;;;1.50;1.00;;;;;;5188799;28;19912;-49
2024/01/07 03:16:51;;;;;;;5.50;3.88;;;1.50;1.00;;;;;;5169590;28;20026;-49
2024/01/07 03:19:22;;;;;;;6.45;4.03;;;1.50;1.00;;;;;;5188907;28;20029;-49
2024/01/07 03:21:58;;;;;;;5.85;4.35;;;1.50;1.00;;;;;;5204721;28;20047;-49
2024/01/07 03:24:29;;;;;;;6.47;3.85;;;1.50;1.00;;;;;;5209337;28;20040;-50
2024/01/07 03:27:01;;;;;;;6.88;4.10;;;1.50;1.00;;;;;;5175586;28;20040;-49
2024/01/07 03:29:32;;;;;;;5.43;4.07;;;1.50;1.00;;;;;;5178911;28;20037;-49
2024/01/07 03:32:07;;;;;;;5.35;3.88;;;1.50;1.00;;;;;;5165655;28;20038;-50
2024/01/07 03:34:40;;;;;;;4.40;3.45;;;1.50;1.00;;;;;;5166959;28;20038;-55
2024/01/07 03:37:11;;;;;;;6.10;3.92;;;1.50;1.00;;;;;;5183947;28;20041;-50
2024/01/07 03:39:43;;;;;;;7.78;4.68;;;1.50;1.00;;;;;;5187883;28;20033;-51
2024/01/07 03:42:20;;;;;;;6.53;3.95;;;1.50;1.00;;;;;;5188649;28;20344;-52
2024/01/07 03:44:51;;;;;;;5.60;3.92;;;1.50;1.00;;;;;;5170942;28;20366;-53
2024/01/07 03:47:22;;;;;;;7.28;4.30;;;1.50;1.00;;;;;;5185005;28;20234;-53
2024/01/07 03:49:54;;;;;;;5.85;4.18;;;1.50;1.00;;;;;;5188772;28;20032;-52
2024/01/07 03:52:30;;;;;;;6.03;4.00;;;1.50;1.00;;;;;;5165558;28;20126;-51
2024/01/07 03:55:01;;;;;;;6.20;4.47;;;1.40;1.00;;;;;;5184243;28;20026;-51
2024/01/07 03:57:37;;;;;;;7.35;4.72;;;1.40;1.00;;;;;;5186178;28;20045;-50
2024/01/07 04:00:11;;;;;;;8.15;4.53;;;1.40;1.00;;;;;;5184238;28;20044;-49
2024/01/07 04:02:45;;;;;;;6.45;4.18;;;1.40;1.00;;;;;;5184060;28;20033;-48
2024/01/07 04:05:19;;;;;;;6.63;4.15;;;1.30;1.00;;;;;;5188324;28;20363;-49
2024/01/07 04:07:50;;;;;;;6.80;4.18;;;1.30;1.00;;;;;;5187881;28;20037;-49
2024/01/07 04:10:22;;;;;;;7.13;4.70;;;1.30;1.00;;;;;;5187587;28;20032;-48
2024/01/07 04:12:53;;;;;;;7.25;4.05;;;1.30;1.00;;;;;;5186533;28;20051;-48
2024/01/07 04:15:27;;;;;;;6.07;5.00;;;1.30;1.00;;;;;;5183973;28;20147;-47
2024/01/07 04:18:04;;;;;;;7.15;4.15;;;1.30;1.00;;;;;;5187151;28;20056;-49
2024/01/07 04:20:41;;;;;;;7.28;3.90;;;1.30;1.00;;;;;;5169057;28;20044;-49
2024/01/07 04:23:12;;;;;;;5.15;3.53;;;1.30;1.00;;;;;;5194079;28;20025;-49
2024/01/07 04:25:45;;;;;;;7.20;3.83;;;1.30;1.00;;;;;;5169642;28;20036;-48
2024/01/07 04:28:16;;;;;;;7.72;4.80;;;1.20;1.00;;;;;;5175739;28;20378;-47
2024/01/07 04:30:48;;;;;;;8.50;5.03;;;1.20;1.00;;;;;;5176194;28;20034;-47
2024/01/07 04:33:22;;;;;;;6.93;4.38;;;1.20;1.00;;;;;;5187952;28;20048;-49
2024/01/07 04:35:58;;;;;;;8.67;5.30;;;1.20;1.00;;;;;;5170119;28;20042;-47
2024/01/07 04:38:29;;;;;;;6.05;4.07;;;1.20;1.00;;;;;;5170862;28;20269;-47
2024/01/07 04:41:02;;;;;;;7.05;4.30;;;1.10;1.00;;;;;;5187823;28;20036;-47
2024/01/07 04:43:44;;;;;;;8.43;5.03;;;1.20;1.00;;;;;;5188089;28;20038;-49
2024/01/07 04:46:15;;;;;;;7.95;4.88;;;1.10;1.00;;;;;;5183919;28;20238;-46
2024/01/07 04:48:47;;;;;;;4.85;3.22;;;1.10;1.00;;;;;;5188209;28;20333;-46
2024/01/07 04:51:23;;;;;;;8.07;5.07;;;1.10;1.00;;;;;;5191167;28;20029;-46
2024/01/07 04:53:54;;;;;;;12.45;4.45;;;1.10;1.00;;;;;;5194602;28;20052;-47
2024/01/07 04:56:25;;;;;;;8.35;3.70;;;1.00;1.00;;;;;;5191103;28;20033;-46
2024/01/07 04:59:02;;;;;;;6.63;4.30;;;1.10;1.00;;;;;;5187168;28;20334;-46
2024/01/07 05:01:35;;;;;;;9.20;4.75;;;1.10;1.00;;;;;;5178088;28;20018;-46
2024/01/07 05:04:07;;;;;;;7.13;4.72;;;1.00;1.00;;;;;;5185959;28;20030;-46
2024/01/07 05:06:46;;;;;;;8.35;5.00;;;1.00;1.00;;;;;;5187590;28;20029;-46
2024/01/07 05:09:18;;;;;;;7.30;4.30;;;1.00;1.00;;;;;;5188168;28;20233;-46
2024/01/07 05:11:51;;;;;;;8.73;5.63;;;1.00;1.00;;;;;;5187821;28;20022;-46
2024/01/07 05:14:25;;;;;;;7.72;4.32;;;1.00;1.00;;;;;;5180870;28;20046;-46
2024/01/07 05:16:59;;;;;;;10.73;4.97;;;1.00;1.00;;;;;;5173108;28;20040;-47
2024/01/07 05:19:32;;;;;;;6.85;4.78;;;1.00;1.00;;;;;;5184643;28;20227;-47
2024/01/07 05:22:04;;;;;;;8.82;5.07;;;1.00;1.00;;;;;;5195280;28;20033;-47
2024/01/07 05:24:38;;;;;;;5.95;4.20;;;0.90;1.00;;;;;;5169832;28;20014;-47
2024/01/07 05:27:10;;;;;;;9.32;4.78;;;1.00;1.00;;;;;;5171002;28;20225;-47
2024/01/07 05:29:45;;;;;;;7.78;4.68;;;1.00;1.00;;;;;;5153010;28;20356;-47
2024/01/07 05:32:17;;;;;;;7.97;4.90;;;0.90;1.00;;;;;;5170550;28;20187;-50
2024/01/07 05:34:51;;;;;;;6.20;4.47;;;0.90;1.00;;;;;;5190426;28;20192;-46
2024/01/07 05:37:22;;;;;;;7.40;5.10;;;0.90;1.00;;;;;;5190715;28;20033;-46
2024/01/07 05:39:54;;;;;;;7.45;5.03;;;0.90;1.00;;;;;;5190573;28;20341;-46
2024/01/07 05:42:25;;;;;;;7.97;5.25;;;0.90;1.00;;;;;;5189609;28;20044;-45
2024/01/07 05:44:57;;;;;;;7.97;4.38;;;0.90;99.90;;;;;;5171880;28;20040;-44
2024/01/07 05:47:31;;;;;;;6.72;3.80;;;0.90;99.90;;;;;;5187501;28;20038;-45
2024/01/07 05:50:03;;;;;;;6.45;3.92;;;0.90;1.00;;;;;;5189340;28;20040;-45
2024/01/07 05:52:34;;;;;;;5.93;3.83;;;0.80;99.90;;;;;;5197138;28;20046;-45
2024/01/07 05:55:08;;;;;;;7.80;4.85;;;0.80;99.90;;;;;;5188462;28;20338;-44
2024/01/07 05:57:39;;;;;;;10.30;5.18;;;0.80;99.90;;;;;;5188506;28;20355;-45
2024/01/07 06:00:14;;;;;;;7.70;4.22;;;0.90;99.90;;;;;;5187832;28;20309;-42
2024/01/07 06:02:47;;;;;;;5.18;3.88;;;0.90;99.90;;;;;;5182959;28;20038;-42
2024/01/07 06:05:24;;;;;;;6.45;4.63;;;0.90;99.90;;;;;;5189290;28;20033;-42
2024/01/07 06:07:56;;;;;;;6.00;3.83;;;0.80;99.90;;;;;;5190420;28;20036;-44
2024/01/07 06:10:27;;;;;;;7.45;4.53;;;0.70;99.90;;;;;;5190175;28;20345;-43
2024/01/07 06:12:58;;;;;;;6.60;3.97;;;0.70;99.90;;;;;;5189495;28;20024;-43
2024/01/07 06:15:32;;;;;;;9.27;5.00;;;0.60;99.90;;;;;;5183199;28;20029;-43
2024/01/07 06:18:04;;;;;;;7.22;4.32;;;0.60;1.00;;;;;;5179426;28;20333;-41
2024/01/07 06:20:37;;;;;;;8.65;5.53;;;0.60;1.00;;;;;;5174460;28;20256;-41
2024/01/07 06:23:09;;;;;;;;;;;0.60;1.00;;;;;;5198358;28;20037;-42
2024/01/07 06:25:43;;;;;;;7.65;5.05;;;0.60;1.00;;;;;;5187694;28;20172;-41
2024/01/07 06:28:14;;;;;;;6.80;4.45;;;0.50;1.00;;;;;;5190016;28;20150;-41
2024/01/07 06:30:47;;;;;;;7.53;4.60;;;0.60;1.00;;;;;;5187058;28;20037;-45
2024/01/07 06:33:21;;;;;;;9.40;5.55;;;0.50;1.00;;;;;;5142846;28;20038;-42
2024/01/07 06:35:52;;;;;;;7.38;4.43;;;0.50;1.00;;;;;;5172781;28;20034;-42
2024/01/07 06:38:27;;;;;;;12.32;5.40;;;0.50;1.00;;;;;;5188921;28;20050;-41
2024/01/07 06:41:01;;;;;;;9.05;5.18;;;0.50;1.00;;;;;;5176774;28;20221;-42
2024/01/07 06:43:33;;;;;;;9.35;6.07;;;0.50;1.00;;;;;;5189452;28;20033;-41
2024/01/07 06:46:10;;;;;;;8.48;4.22;;;0.50;1.00;;;;;;5181034;28;20030;-41
2024/01/07 06:48:41;;;;;;;6.22;4.53;;;0.50;1.00;;;;;;5173404;28;20033;-39
2024/01/07 06:51:15;;;;;;;7.50;4.07;;;0.50;99.90;;;;;;5174514;28;20030;-39
2024/01/07 06:53:50;;;;;;;7.13;4.28;;;0.50;99.90;;;;;;5193966;28;20070;-39
2024/01/07 06:56:21;;;;;;;8.43;4.90;;;0.60;99.90;;;;;;5189176;28;20329;-38
2024/01/07 06:58:54;;;;;;;8.70;4.15;;;0.50;99.90;;;;;;5187202;28;20045;-38
2024/01/07 07:01:26;;;;;;;6.55;3.75;;;0.50;1.00;;;;;;5164564;28;20238;-37
2024/01/07 07:04:02;;;;;;;6.28;3.65;;;0.50;1.00;;;;;;5184611;28;20030;-37
2024/01/07 07:06:34;;;;;;;5.05;4.05;;;0.50;1.00;;;;;;5170991;28;20028;-38
2024/01/07 07:09:08;;;;;;;6.22;4.07;;;0.50;99.90;;;;;;5189785;28;20025;-38
2024/01/07 07:11:39;;;;;;;7.03;4.53;;;0.40;1.00;;;;;;5189702;28;20026;-35
2024/01/07 07:14:10;;;;;;;5.85;3.42;;;0.40;1.00;;;;;;5188414;28;20034;-35
2024/01/07 07:16:42;;;;;;;4.95;3.55;;;0.40;1.00;;;;;;5185340;28;20041;-35
2024/01/07 07:19:16;;;;;;;6.47;4.55;;;0.40;1.00;;;;;;5186132;28;20041;-35
2024/01/07 07:21:55;;;;;;;7.30;3.63;;;0.40;1.00;;;;;;5183079;28;20038;-37
2024/01/07 07:24:27;;;;;;;6.50;3.85;;;0.40;1.00;;;;;;5170857;28;20026;-34
2024/01/07 07:27:01;;;;;;;6.15;4.03;;;0.40;1.00;;;;;;5186735;28;20040;-37
2024/01/07 07:29:32;;;;;;;;;;;0.30;1.00;;;;;;5188358;28;20217;-40
2024/01/07 07:32:04;;;;;;;5.95;4.32;;;0.30;1.00;;;;;;5185569;28;19909;-36
2024/01/07 07:34:37;;;;;;;6.30;4.00;;;0.30;1.00;;;;;;5187868;28;20036;-36
2024/01/07 07:37:09;;;;;;;5.60;4.30;;;0.40;1.00;;;;;;5185645;28;20040;-36
2024/01/07 07:39:40;;;;;;;6.63;4.68;;;0.40;1.00;;;;;;5169974;28;20032;-36
2024/01/07 07:42:13;;;;;;;7.38;3.95;;;0.40;1.00;;;;;;5183916;28;20261;-36
2024/01/07 07:44:44;;;;;;;6.68;3.88;;;0.40;1.00;;;;;;5186651;28;20225;-37
2024/01/07 07:47:16;;;;;;;8.35;4.88;;;0.50;1.00;;;;;;5185578;28;20040;-36
2024/01/07 07:49:50;;;;;;;6.70;3.97;;;0.50;99.90;;;;;;5185977;28;20025;-37
2024/01/07 07:52:25;;;;;;;;;;;0.40;99.90;;;;;;5186679;28;20364;-37
2024/01/07 07:54:56;;;;;;;4.65;3.47;;;0.40;99.90;;;;;;5185006;28;19909;-40
2024/01/07 07:57:28;;;;;;;6.15;4.40;;;0.50;99.90;;;;;;5170564;28;20040;-37
2024/01/07 08:00:02;;;;;;;6.72;3.72;;;0.50;99.90;;;;;;5186038;28;20049;-37
2024/01/07 08:02:35;;;;;;;5.15;3.22;;;0.50;99.90;;;;;;5180072;28;20359;-40
2024/01/07 08:05:14;;;;;;;7.55;4.63;;;0.50;10.90;;;;;;5188160;28;20349;-41
2024/01/07 08:07:45;;;;;;;5.82;3.40;;;0.50;10.20;;;;;;5179101;28;20055;-42
2024/01/07 08:10:16;;;;;;;7.30;4.25;;;0.60;1.00;;;;;;5167996;28;20053;-42
2024/01/07 08:12:50;;;;;;;5.32;3.72;;;0.50;99.90;;;;;;5172039;28;20040;-42
2024/01/07 08:15:22;;;;;;;6.53;4.53;;;0.50;99.90;;;;;;5178893;28;20041;-42
2024/01/07 08:17:56;;;;;;;7.50;4.05;;;0.60;99.90;;;;;;5163050;28;20041;-42
2024/01/07 08:20:27;;;;;;;14.82;7.38;;;0.50;35.10;;;;;;5178936;28;20041;-43
2024/01/07 08:23:00;;;;;;;8.75;4.65;;;0.50;99.90;;;;;;5175801;28;20037;-43
2024/01/07 08:25:32;;;;;;;7.47;5.05;;;0.50;1.00;;;;;;5178817;28;20042;-43
2024/01/07 08:28:03;;;;;;;10.13;4.63;;;0.50;99.90;;;;;;5181291;28;20034;-43
2024/01/07 08:30:36;;;;;;;6.07;4.07;;;0.50;99.90;;;;;;5179072;28;20301;-43
2024/01/07 08:33:07;;;;;;;10.52;3.30;;;0.50;99.90;;;;;;5181563;28;20036;-44
2024/01/07 08:35:42;;;;;;;6.53;3.60;;;0.50;99.90;;;;;;5180362;28;20040;-44
2024/01/07 08:38:15;;;;;;;6.43;4.07;;;0.50;99.90;;;;;;5182176;28;20025;-44
2024/01/07 08:40:46;;;;;;;7.07;3.72;;;0.40;99.90;;;;;;5181729;28;20064;-45
2024/01/07 08:43:22;;;;;;;5.95;4.35;;;0.40;99.90;;;;;;5180025;28;20025;-45
2024/01/07 08:45:54;;;;;;;8.55;4.28;;;0.40;1.00;;;;;;5181377;28;20033;-37
2024/01/07 08:48:27;;;;;;;6.65;3.85;;;0.30;99.90;;;;;;5187086;28;20033;-35
2024/01/07 08:51:03;;;;;;;8.52;4.15;;;0.30;1.00;;;;;;5187086;28;20038;-39
2024/01/07 08:53:36;;;;;;;6.65;4.63;;;0.30;1.00;;;;;;5194860;28;20037;-36
2024/01/07 08:56:08;;;;;;;7.03;4.03;;;0.30;1.00;;;;;;5181853;28;20029;-36
2024/01/07 08:58:41;;;;;;;7.57;4.85;;;0.30;1.00;;;;;;5185266;28;20052;-36
2024/01/07 09:01:14;;;;;;;11.27;4.53;;;0.20;1.00;;;;;;5182950;28;20045;-35
2024/01/07 09:03:45;;;;;;;6.85;4.82;;;0.10;99.90;;;;;;5172397;28;20276;-34
2024/01/07 09:06:16;;;;;;;8.02;4.47;;;0.10;99.90;;;;;;5186953;28;20061;-33
2024/01/07 09:08:48;;;;;;;6.10;4.28;;;0.10;1.00;;;;;;5173181;28;20329;-33
2024/01/07 09:11:22;;;;;;;7.10;4.38;;;0.20;99.90;;;;;;5180713;28;20034;-33
2024/01/07 09:13:54;;;;;;;9.25;4.13;;;0.20;1.00;;;;;;5187133;28;20239;-33
2024/01/07 09:16:28;;;;;;;7.03;4.88;;;0.20;1.00;;;;;;5173851;28;20030;-33
2024/01/07 09:19:08;;;;;;;9.38;4.60;;;0.20;1.00;;;;;;5183820;28;20029;-34
2024/01/07 09:21:43;;;;;;;6.20;4.60;;;0.30;1.00;;;;;;5188921;28;20037;-33
2024/01/07 09:24:14;;;;;;;6.35;4.18;;;0.40;3.60;;;;;;5186621;28;20143;-33
2024/01/07 09:26:46;;;;;;;6.50;4.35;;;0.30;1.00;;;;;;5171100;28;20033;-32
2024/01/07 09:29:20;;;;;;;6.90;4.75;;;0.30;1.00;;;;;;5189562;28;20125;-32
2024/01/07 09:31:54;;;;;;;7.50;4.50;;;0.30;1.00;;;;;;5186191;28;20025;-32
2024/01/07 09:34:25;;;;;;;7.95;4.10;;;0.30;1.00;;;;;;5187748;28;20026;-34
2024/01/07 09:36:59;;;;;;;7.57;4.88;;;0.30;99.90;;;;;;5188201;28;20036;-36
2024/01/07 09:39:30;;;;;;;8.57;5.38;;;0.20;1.00;;;;;;5172437;28;20033;-34
2024/01/07 09:42:05;;;;;;;5.30;3.75;;;0.40;99.90;;;;;;5188365;28;20040;-34
2024/01/07 09:44:42;;;;;;;7.95;3.60;;;0.40;1.00;;;;;;5156012;28;20038;-34
2024/01/07 09:47:15;;;;;;;6.38;3.75;;;0.30;1.00;;;;;;5168894;28;20214;-34
2024/01/07 09:49:48;;;;;;;7.17;4.27;;;0.30;38.10;;;;;;5172954;28;20034;-33
2024/01/07 09:52:20;;;;;;;8.82;5.03;;;0.30;99.90;;;;;;5188637;28;20041;-36
2024/01/07 09:55:04;;;;;;;5.05;3.72;;;0.30;1.00;;;;;;5186220;28;20044;-32
2024/01/07 09:57:40;;;;;;;6.82;4.53;;;0.20;1.00;;;;;;5187860;28;20037;-32
2024/01/07 10:00:13;;;;;;;9.73;4.63;;;0.20;1.00;;;;;;5184709;28;20222;-32
2024/01/07 10:02:47;;;;;;;6.18;3.72;;;0.20;1.00;;;;;;5171794;28;20060;-32
2024/01/07 10:05:21;;;;;;;10.05;4.22;;;0.20;1.00;;;;;;5172563;28;20030;-32
2024/01/07 10:07:57;;;;;;;6.13;3.80;;;0.20;99.90;;;;;;5188688;28;20221;-32
2024/01/07 10:10:29;;;;;;;4.75;3.63;;;0.30;1.00;;;;;;5186918;28;20026;-32
2024/01/07 10:13:02;;;;;;;6.28;3.28;;;0.30;1.00;;;;;;5176123;28;20021;-33
2024/01/07 10:15:35;;;;;;;4.65;3.40;;;0.40;1.00;;;;;;5181126;28;20029;-34
2024/01/07 10:18:12;;;;;;;6.38;4.15;;;0.50;1.00;;;;;;5188135;28;20030;-34
2024/01/07 10:20:43;;;;;;;6.28;3.95;;;0.50;1.00;;;;;;5187036;28;20042;-34
2024/01/07 10:23:27;;;;;;;10.63;4.13;;;0.50;1.00;;;;;;5186784;28;20037;-35
2024/01/07 10:26:02;;;;;;;6.50;3.90;;;0.40;1.00;;;;;;5188128;28;20029;-34
2024/01/07 10:28:40;;;;;;;5.28;3.88;;;0.30;99.90;;;;;;5186679;28;20041;-34
2024/01/07 10:31:14;;;;;;;4.63;3.50;;;0.40;1.00;;;;;;5183962;28;20026;-34
2024/01/07 10:33:45;;;;;;;6.38;3.50;;;0.30;99.90;;;;;;5187098;28;20513;-34
2024/01/07 10:36:21;;;;;;;5.68;3.33;;;0.30;1.00;;;;;;5189655;28;20034;-36
2024/01/07 10:38:54;;;;;;;6.53;4.00;;;0.40;99.90;;;;;;5189571;28;20071;-35
2024/01/07 10:41:26;;;;;;;5.78;3.90;;;0.40;1.00;;;;;;5185779;28;20044;-35
2024/01/07 10:43:59;;;;;;;6.10;4.07;;;0.40;99.90;;;;;;5187654;28;20080;-34
2024/01/07 10:46:39;;;;;;;7.50;3.90;;;0.30;99.90;;;;;;5178632;28;20032;-35
2024/01/07 10:49:24;;;;;;;6.80;3.70;;;0.20;99.90;;;;;;5158382;28;20297;-35
2024/01/07 10:51:59;;;;;;;6.88;3.67;;;0.20;1.00;;;;;;5172406;28;20045;-34
2024/01/07 10:54:33;;;;;;;4.82;3.75;;;0.10;99.90;;;;;;5185732;28;20033;-32
2024/01/07 10:57:32;;;;;;;6.97;4.10;;;0.10;99.90;;;;;;5169904;28;20030;-34
2024/01/07 11:00:07;;;;;;;5.35;3.47;;;0.00;99.90;;;;;;5184129;28;20051;-33
2024/01/07 11:02:50;;;;;;;5.93;4.03;;;0.10;99.90;;;;;;5186402;28;20046;-33
2024/01/07 11:05:36;;;;;;;5.57;3.65;;;0.00;99.90;;;;;;5182738;28;20364;-32
2024/01/07 11:08:23;;;;;;;5.43;3.42;;;0.10;99.90;;;;;;5174418;28;20045;-33
2024/01/07 11:11:04;;;;;;;5.93;3.47;;;0.10;99.90;;;;;;5186787;28;20029;-32
2024/01/07 11:13:39;;;;;;;6.80;3.80;;;0.00;99.90;;;;;;5187247;28;20036;-33
2024/01/07 11:16:11;;;;;;;6.07;3.95;;;0.10;99.90;;;;;;5183673;28;20048;-33
2024/01/07 11:18:55;;;;;;;7.32;4.05;;;0.10;99.90;;;;;;5186100;28;20042;-33
2024/01/07 11:21:27;;;;;;;7.13;3.92;;;0.30;99.90;;;;;;5168829;28;20046;-34
2024/01/07 11:24:04;;;;;;;6.32;3.50;;;0.30;1.00;;;;;;5186820;28;20022;-33
2024/01/07 11:26:38;;;;;;;5.75;4.22;;;0.20;1.00;;;;;;5181333;28;20030;-35
2024/01/07 11:29:13;;;;;;;6.80;3.60;;;0.20;1.00;;;;;;5188480;28;20022;-33
2024/01/07 11:31:47;;;;;;;;;;;0.20;1.00;;;;;;5185132;28;20030;-33
2024/01/07 11:34:49;;;;;;;4.63;3.53;;;0.10;1.00;;;;;;5188041;28;19913;-33
2024/01/07 11:37:22;;;;;;;5.45;4.18;;;0.10;1.00;;;;;;5182157;28;20395;-34
2024/01/07 11:40:00;;;;;;;5.85;3.60;;;0.20;1.00;;;;;;5204597;28;20353;-36
2024/01/07 11:42:34;;;;;;;6.90;3.70;;;0.20;1.00;;;;;;5188323;28;20403;-35
2024/01/07 11:45:07;;;;;;;;;;;0.20;1.00;;;;;;5165983;28;20046;-36
2024/01/07 11:47:45;;;;;;;5.35;3.70;;;0.30;1.00;;;;;;5165726;28;19902;-36
2024/01/07 11:50:19;;;;;;;3.72;3.10;;;0.30;1.00;;;;;;5184737;28;20036;-36
2024/01/07 11:52:55;;;;;;;3.90;2.92;;;0.30;1.00;;;;;;5167725;28;20049;-35
2024/01/07 11:55:28;;;;;;;6.40;4.35;;;0.30;1.00;;;;;;5183562;28;20030;-35
2024/01/07 11:58:04;;;;;;;5.13;3.78;;;0.40;1.00;;;;;;5182143;28;20304;-35
2024/01/07 12:00:38;;;;;;;5.47;4.10;;;0.50;1.00;;;;;;5182599;28;20034;-34
2024/01/07 12:03:09;;;;;;;7.22;3.88;;;0.40;1.00;;;;;;5184769;28;20044;-34
2024/01/07 12:05:43;;;;;;;7.72;4.38;;;0.40;1.00;;;;;;5181219;28;20352;-34
2024/01/07 12:08:17;;;;;;;6.07;3.97;;;0.40;1.00;;;;;;5185991;28;20030;-39
2024/01/07 12:10:51;;;;;;;5.70;3.88;;;0.30;1.00;;;;;;5187559;28;20364;-34
2024/01/07 12:13:25;;;;;;;;;;;0.30;99.90;;;;;;5186051;28;20025;-35
2024/01/07 12:15:56;;;;;;;6.70;4.20;;;0.30;1.00;;;;;;5177994;28;19905;-34
2024/01/07 12:18:27;;;;;;;7.07;3.83;;;0.30;99.90;;;;;;5187723;28;20028;-33
2024/01/07 12:21:02;;;;;;;5.20;4.05;;;0.20;1.00;;;;;;5183800;28;20034;-33
2024/01/07 12:23:40;;;;;;;6.05;3.85;;;0.20;99.90;;;;;;5183342;28;20043;-34
2024/01/07 12:26:11;;;;;;;6.30;4.22;;;0.20;1.00;;;;;;5182661;28;20029;-34
2024/01/07 12:28:51;;;;;;;5.53;3.78;;;0.20;1.00;;;;;;5169946;28;20037;-36
2024/01/07 12:31:23;;;;;;;6.78;4.38;;;0.20;99.90;;;;;;5181491;28;20025;-34
2024/01/07 12:33:58;;;;;;;9.82;5.80;;;0.20;99.90;;;;;;5184308;28;20030;-34
2024/01/07 12:36:31;;;;;;;6.80;4.97;;;0.20;22.30;;;;;;5184056;28;20046;-33
2024/01/07 12:39:02;;;;;;;13.25;4.35;;;0.20;1.00;;;;;;5181508;28;20046;-35
2024/01/07 12:41:34;;;;;;;7.45;4.43;;;0.10;99.90;;;;;;5184271;28;20030;-38
2024/01/07 12:44:08;;;;;;;6.55;3.83;;;0.10;99.90;;;;;;5182555;28;20030;-34
2024/01/07 12:46:48;;;;;;;7.30;3.60;;;0.20;99.90;;;;;;5185628;28;20289;-34
2024/01/07 12:49:24;;;;;;;7.50;4.35;;;0.20;1.00;;;;;;5182516;28;20041;-34
2024/01/07 12:51:58;;;;;;;7.18;4.20;;;0.20;1.00;;;;;;5170841;28;20032;-34
2024/01/07 12:54:29;;;;;;;7.28;4.75;;;0.20;1.00;;;;;;5179598;28;20033;-35
2024/01/07 12:57:03;;;;;;;7.60;4.25;;;0.30;1.00;;;;;;5186453;28;20219;-34
2024/01/07 12:59:36;;;;;;;7.18;4.88;;;0.20;1.00;;;;;;5185783;28;20030;-32
2024/01/07 13:02:11;;;;;;;8.50;4.40;;;0.20;99.90;;;;;;5184006;28;20325;-34
2024/01/07 13:04:42;;;;;;;5.40;3.75;;;0.10;99.90;;;;;;5168803;28;20475;-34
2024/01/07 13:07:16;;;;;;;8.40;5.13;;;0.10;1.00;;;;;;5184985;28;20404;-33
2024/01/07 13:09:47;;;;;;;11.98;5.55;;;-0.10;1.00;;;;;;5169175;28;20333;-34
2024/01/07 13:12:18;;;;;;;9.52;4.82;;;0.00;1.00;;;;;;5190055;28;20026;-34
2024/01/07 13:14:50;;;;;;;9.52;5.47;;;0.00;99.90;;;;;;5176695;28;20028;-34
2024/01/07 13:17:21;;;;;;;7.68;5.47;;;0.10;1.00;;;;;;5181306;28;20032;-35
2024/01/07 13:19:55;;;;;;;8.88;4.43;;;0.00;1.00;;;;;;5169335;28;20041;-35
2024/01/07 13:22:30;;;;;;;7.05;4.35;;;0.10;1.00;;;;;;5185353;28;20038;-34
2024/01/07 13:25:05;;;;;;;10.40;4.90;;;0.10;99.90;;;;;;5184671;28;20214;-34
2024/01/07 13:27:39;;;;;;;7.55;4.60;;;0.00;80.20;;;;;;5186469;28;20307;-34
2024/01/07 13:30:10;;;;;;;7.18;4.53;;;0.00;99.90;;;;;;5155758;28;20040;-34
2024/01/07 13:32:44;;;;;;;7.95;5.22;;;0.00;1.00;;;;;;5184239;28;20034;-34
2024/01/07 13:35:16;;;;;;;8.27;5.10;;;0.00;99.90;;;;;;5185059;28;20032;-34
2024/01/07 13:37:51;;;;;;;5.72;3.88;;;0.00;99.90;;;;;;5166758;28;20029;-33