Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:02:13;;;;;;;14.90;10.03;;;;;;;;;;4997537;28;93268;-60
2023/08/15 00:04:42;;;;;;;15.60;11.37;;;;;;;;;;4997191;28;93802;-60
2023/08/15 00:07:10;;;;;;;16.73;11.87;;;;;;;;;;4997485;28;92055;-60
2023/08/15 00:09:39;;;;;;;18.80;11.17;;;;;;;;;;4997239;28;92016;-59
2023/08/15 00:12:07;;;;;;;23.40;12.30;;;;;;;;;;4997054;28;93079;-60
2023/08/15 00:14:36;;;;;;;17.07;11.43;;;;;;;;;;4997479;28;93874;-60
2023/08/15 00:17:05;;;;;;;16.03;12.33;;;;;;;;;;4996888;28;91934;-60
2023/08/15 00:19:35;;;;;;;16.93;11.60;;;;;;;;;;4996610;28;92146;-60
2023/08/15 00:22:04;;;;;;;16.87;11.60;;;;;;;;;;4996250;28;93858;-60
2023/08/15 00:24:32;;;;;;;16.53;12.20;;;;;;;;;;4996632;28;94117;-60
2023/08/15 00:27:01;;;;;;;19.27;11.37;;;;;;;;;;4996952;28;92048;-60
2023/08/15 00:29:29;;;;;;;19.43;11.40;;;;;;;;;;4997144;28;92101;-59
2023/08/15 00:31:57;;;;;;;17.90;10.23;;;;;;;;;;4997158;28;94365;-60
2023/08/15 00:34:25;;;;;;;15.87;11.53;;;;;;;;;;4996981;28;92825;-60
2023/08/15 00:36:55;;;;;;;16.53;10.10;;;;;;;;;;4997700;28;91969;-60
2023/08/15 00:39:23;;;;;;;16.23;11.47;;;;;;;;;;4997538;28;91314;-60
2023/08/15 00:41:52;;;;;;;17.00;12.23;;;;;;;;;;4995865;28;93838;-60
2023/08/15 00:44:20;;;;;;;18.63;11.27;;;;;;;;;;4996543;28;93683;-60
2023/08/15 00:46:49;;;;;;;16.60;10.97;;;;;;;;;;4996231;28;92991;-60
2023/08/15 00:49:17;;;;;;;16.70;10.27;;;;;;;;;;4997167;28;92088;-60
2023/08/15 00:51:46;;;;;;;13.97;9.63;;;;;;;;;;4996513;28;92803;-60
2023/08/15 00:54:19;;;;;;;16.20;10.50;;;;;;;;;;4997069;28;92644;-60
2023/08/15 00:56:47;;;;;;;14.73;8.97;;;;;;;;;;4996674;28;92239;-60
2023/08/15 00:59:16;;;;;;;18.60;10.97;;;;;;;;;;4997621;28;92080;-60
2023/08/15 01:01:44;;;;;;;15.47;10.60;;;;;;;;;;4998894;28;93104;-60
2023/08/15 01:04:12;;;;;;;15.50;9.60;;;;;;;;;;4999600;28;91572;-60
2023/08/15 01:06:41;;;;;;;14.63;10.33;;;;;;;;;;5001182;28;92245;-60
2023/08/15 01:09:09;;;;;;;15.47;10.30;;;;;;;;;;5000499;28;92139;-60
2023/08/15 01:11:41;;;;;;;16.43;10.90;;;;;;;;;;4999068;28;93009;-60
2023/08/15 01:14:10;;;;;;;17.00;10.93;;;;;;;;;;4999046;28;94781;-60
2023/08/15 01:16:39;;;;;;;20.23;11.33;;;;;;;;;;4999912;28;92027;-60
2023/08/15 01:19:08;;;;;;;15.97;10.37;;;;;;;;;;4999432;28;92118;-60
2023/08/15 01:21:39;;;;;;;19.03;10.60;;;;;;;;;;4999818;28;94209;-60
2023/08/15 01:24:09;;;;;;;15.03;10.00;;;;;;;;;;4999961;28;92819;-60
2023/08/15 01:26:37;;;;;;;16.30;10.07;;;;;;;;;;5000009;28;91979;-60
2023/08/15 01:29:06;;;;;;;17.13;10.60;;;;;;;;;;4999725;28;91371;-60
2023/08/15 01:31:36;;;;;;;15.00;11.27;;;;;;;;;;4999528;28;94077;-60
2023/08/15 01:34:08;;;;;;;18.93;10.40;;;;;;;;;;4998791;28;94050;-60
2023/08/15 01:36:38;;;;;;;16.07;9.80;;;;;;;;;;4999409;28;93029;-60
2023/08/15 01:39:06;;;;;;;16.77;9.17;;;;;;;;;;5000442;28;92114;-60
2023/08/15 01:41:38;;;;;;;14.20;10.90;;;;;;;;;;4999523;28;93240;-60
2023/08/15 01:44:06;;;;;;;15.13;10.27;;;;;;;;;;4999827;28;93872;-60
2023/08/15 01:46:35;;;;;;;14.93;10.10;;;;;;;;;;4998965;28;91963;-60
2023/08/15 01:49:03;;;;;;;18.30;10.23;;;;;;;;;;4999523;28;91984;-60
2023/08/15 01:51:31;;;;;;;12.93;9.10;;;;;;;;;;4998910;28;93253;-60
2023/08/15 01:54:00;;;;;;;14.07;8.30;;;;;;;;;;5000325;28;92783;-59
2023/08/15 01:56:28;;;;;;;12.97;9.60;;;;;;;;;;5000515;28;92034;-60
2023/08/15 01:58:58;;;;;;;11.53;8.90;;;;;;;;;;4999705;28;92139;-60
2023/08/15 02:01:26;;;;;;;13.40;8.53;;;;;;;;;;4999377;28;94144;-60
2023/08/15 02:03:55;;;;;;;10.73;7.90;;;;;;;;;;4999836;28;94697;-60
2023/08/15 02:06:23;;;;;;;15.33;9.03;;;;;;;;;;4999755;28;92041;-60
2023/08/15 02:08:51;;;;;;;12.90;8.63;;;;;;;;;;4999554;28;92037;-60
2023/08/15 02:11:20;;;;;;;12.80;8.60;;;;;;;;;;4998838;28;93138;-60
2023/08/15 02:13:48;;;;;;;15.13;9.07;;;;;;;;;;5000046;28;93866;-60
2023/08/15 02:16:18;;;;;;;12.17;8.60;;;;;;;;;;5000281;28;92046;-60
2023/08/15 02:18:47;;;;;;;11.43;7.83;;;;;;;;;;4999860;28;91272;-60
2023/08/15 02:21:16;;;;;;;10.97;8.07;;;;;;;;;;4999106;28;94242;-60
2023/08/15 02:23:44;;;;;;;8.57;6.33;;;;;;;;;;4998911;28;91829;-60
2023/08/15 02:26:13;;;;;;;13.50;9.00;;;;;;;;;;4999458;28;93030;-60
2023/08/15 02:28:41;;;;;;;11.90;7.70;;;;;;;;;;4999478;28;92118;-60
2023/08/15 02:31:10;;;;;;;8.83;6.87;;;;;;;;;;4999194;28;94114;-60
2023/08/15 02:33:40;;;;;;;10.23;7.70;;;;;;;;;;4999377;28;93792;-60
2023/08/15 02:36:09;;;;;;;10.87;7.23;;;;;;;;;;4998970;28;93056;-60
2023/08/15 02:38:37;;;;;;;8.97;7.27;;;;;;;;;;4998862;28;92054;-60
2023/08/15 02:41:06;;;;;;;12.47;7.67;;;;;;;;;;4999478;28;93079;-60
2023/08/15 02:43:34;;;;;;;11.10;6.60;;;;;;;;;;4998688;28;91515;-60
2023/08/15 02:46:02;;;;;;;9.27;5.97;;;;;;;;;;4987909;28;92831;-60
2023/08/15 02:48:31;;;;;;;9.03;6.57;;;;;;;;;;4976093;28;92161;-60
2023/08/15 02:51:01;;;;;;;9.10;6.47;;;;;;;;;;4975455;28;94027;-60
2023/08/15 02:53:32;;;;;;;8.77;6.00;;;;;;;;;;4976032;28;93076;-60
2023/08/15 02:56:01;;;;;;;9.43;6.07;;;;;;;;;;4976512;28;91992;-60
2023/08/15 02:58:29;;;;;;;8.93;6.50;;;;;;;;;;4975149;28;92184;-60
2023/08/15 03:00:57;;;;;;;9.93;5.67;;;;;;;;;;4975604;28;93119;-60
2023/08/15 03:03:26;;;;;;;9.40;5.37;;;;;;;;;;4975571;28;93931;-60
2023/08/15 03:05:55;;;;;;;10.27;6.03;;;;;;;;;;4975991;28;92254;-60
2023/08/15 03:08:25;;;;;;;8.03;6.00;;;;;;;;;;4976387;28;91345;-60
2023/08/15 03:10:53;;;;;;;7.63;5.27;;;;;;;;;;4975651;28;94074;-60
2023/08/15 03:13:21;;;;;;;8.77;5.23;;;;;;;;;;4975790;28;93772;-60
2023/08/15 03:15:52;;;;;;;7.27;4.80;;;;;;;;;;4976191;28;93019;-60
2023/08/15 03:18:21;;;;;;;7.77;4.70;;;;;;;;;;4976219;28;92079;-60
2023/08/15 03:20:55;;;;;;;8.00;5.20;;;;;;;;;;4975506;28;94103;-60
2023/08/15 03:23:25;;;;;;;7.63;5.10;;;;;;;;;;4974603;28;93975;-60
2023/08/15 03:25:57;;;;;;;6.10;4.57;;;;;;;;;;4994986;28;92107;-60
2023/08/15 03:28:26;;;;;;;4.37;3.87;;;;;;;;;;4995158;28;92058;-60
2023/08/15 03:30:54;;;;;;;7.53;4.57;;;;;;;;;;4995258;28;94119;-60
2023/08/15 03:33:22;;;;;;;6.57;4.30;;;;;;;;;;4995176;28;92832;-60
2023/08/15 03:35:51;;;;;;;5.87;3.97;;;;;;;;;;4996332;28;92695;-60
2023/08/15 03:38:20;;;;;;;5.90;4.33;;;;;;;;;;4996034;28;92106;-60
2023/08/15 03:40:51;;;;;;;4.90;3.50;;;;;;;;;;4994658;28;94062;-60
2023/08/15 03:43:19;;;;;;;6.97;3.27;;;;;;;;;;4994810;28;93876;-60
2023/08/15 03:45:47;;;;;;;4.33;3.13;;;;;;;;;;4995836;28;92135;-60
2023/08/15 03:48:16;;;;;;;3.83;2.63;;;;;;;;;;4995746;28;92117;-60
2023/08/15 03:50:44;;;;;;;6.53;3.93;;;;;;;;;;4995597;28;93379;-60
2023/08/15 03:53:13;;;;;;;5.40;3.63;;;;;;;;;;4995617;28;92663;-60
2023/08/15 03:55:41;;;;;;;5.10;4.20;;;;;;;;;;4995188;28;92237;-60
2023/08/15 03:58:11;;;;;;;4.33;3.20;;;;;;;;;;4987052;28;91390;-60
2023/08/15 04:00:40;;;;;;;5.33;3.00;;;;;;;;;;4985441;28;93122;-60
2023/08/15 04:03:08;;;;;;;7.07;3.00;;;;;;;;;;4994990;28;92831;-60
2023/08/15 04:05:37;;;;;;;3.93;2.60;;;;;;;;;;4994846;28;93014;-60
2023/08/15 04:08:05;;;;;;;4.20;2.67;;;;;;;;;;4994673;28;91955;-60
2023/08/15 04:10:39;;;;;;;4.07;2.60;;;;;;;;;;4994403;28;93162;-59
2023/08/15 04:13:08;;;;;;;4.50;2.87;;;;;;;;;;4992897;28;92809;-60
2023/08/15 04:15:38;;;;;;;4.53;2.33;;;;;;;;;;4991585;28;92687;-60
2023/08/15 04:18:07;;;;;;;3.57;2.50;;;;;;;;;;4998315;28;92120;-60
2023/08/15 04:20:37;;;;;;;4.13;2.50;;;;;;;;;;4997240;28;93311;-60
2023/08/15 04:23:06;;;;;;;5.87;3.17;;;;;;;;;;4998149;28;93848;-60
2023/08/15 04:25:34;;;;;;;4.43;2.80;;;;;;;;;;4998174;28;91899;-60
2023/08/15 04:28:03;;;;;;;3.77;3.00;;;;;;;;;;4998207;28;92051;-60
2023/08/15 04:30:31;;;;;;;4.90;3.50;;;;;;;;;;4997020;28;95067;-60
2023/08/15 04:33:01;;;;;;;7.53;3.20;;;;;;;;;;4997364;28;94908;-60
2023/08/15 04:35:30;;;;;;;4.63;2.90;;;;;;;;;;4997795;28;91768;-60
2023/08/15 04:37:58;;;;;;;5.20;3.10;;;;;;;;;;4997101;28;92078;-60
2023/08/15 04:40:31;;;;;;;4.03;2.37;;;;;;;;;;4996817;28;93155;-60
2023/08/15 04:42:59;;;;;;;5.00;2.17;;;;;;;;;;4996167;28;94255;-60
2023/08/15 04:45:28;;;;;;;3.23;2.40;;;;;;;;;;4997638;28;91862;-60
2023/08/15 04:47:56;;;;;;;3.93;2.40;;;;;;;;;;4997687;28;91465;-60
2023/08/15 04:50:26;;;;;;;3.33;2.40;;;;;;;;;;4997705;28;94219;-60
2023/08/15 04:52:54;;;;;;;3.70;2.50;;;;;;;;;;4997338;28;94043;-60
2023/08/15 04:55:23;;;;;;;3.23;1.70;;;;;;;;;;4996579;28;93004;-60
2023/08/15 04:57:51;;;;;;;2.13;1.97;;;;;;;;;;4996594;28;92155;-60
2023/08/15 05:00:20;;;;;;;3.63;2.03;;;;;;;;;;4997435;28;93114;-60
2023/08/15 05:02:49;;;;;;;1.60;1.50;;;;;;;;;;4996263;28;92816;-60
2023/08/15 05:05:17;;;;;;;3.13;1.93;;;;;;;;;;4997134;28;92045;-60
2023/08/15 05:07:47;;;;;;;3.80;1.80;;;;;;;;;;4997449;28;92117;-60
2023/08/15 05:10:15;;;;;;;2.60;2.00;;;;;;;;;;4997281;28;93202;-60
2023/08/15 05:12:43;;;;;;;2.07;1.60;;;;;;;;;;4997057;28;91495;-60
2023/08/15 05:15:12;;;;;;;3.03;2.03;;;;;;;;;;4997397;28;92142;-60
2023/08/15 05:17:40;;;;;;;1.93;1.43;;;;;;;;;;4996380;28;92109;-60
2023/08/15 05:20:09;;;;;;;1.80;1.00;;;;;;;;;;4996713;28;93970;-60
2023/08/15 05:22:37;;;;;;;3.00;1.93;;;;;;;;;;4996750;28;93693;-60
2023/08/15 05:25:08;;;;;;;1.67;1.30;;;;;;;;;;4996433;28;92121;-60
2023/08/15 05:27:36;;;;;;;2.87;1.77;;;;;;;;;;4996784;28;92018;-60
2023/08/15 05:30:05;;;;;;;1.87;1.30;;;;;;;;;;4996730;28;93056;-60
2023/08/15 05:32:33;;;;;;;1.87;1.27;;;;;;;;;;4996264;28;92935;-60
2023/08/15 05:35:02;;;;;;;3.27;1.60;;;;;;;;;;4996742;28;91857;-60
2023/08/15 05:37:30;;;;;;;4.00;1.60;;;;;;;;;;4997352;28;91238;-60
2023/08/15 05:39:59;;;;;;;4.07;1.70;;;;;;;;;;4996240;28;92082;-60
2023/08/15 05:42:32;;;;;;;2.73;1.77;;;;;;;;;;4996125;28;92745;-60
2023/08/15 05:45:01;;;;;;;8.07;1.90;;;;;;;;;;4996697;28;92723;-60
2023/08/15 05:47:29;;;;;;;2.70;2.00;;;;;;;;;;4998585;28;92059;-60
2023/08/15 05:49:58;;;;;;;3.70;2.03;;;;;;;;;;4999608;28;93238;-60
2023/08/15 05:52:27;;;;;;;2.87;2.07;;;;;;;;;;4999268;28;92962;-60
2023/08/15 05:54:55;;;;;;;4.13;2.27;;;;;;;;;;5000515;28;92065;-60
2023/08/15 05:57:24;;;;;;;3.40;2.40;;;;;;;;;;5000375;28;92195;-60
2023/08/15 05:59:53;;;;;;;2.93;2.10;;;;;;;;;;4999770;28;94138;-60
2023/08/15 06:02:22;;;;;;;3.97;2.70;;;;;;;;;;5000161;28;93820;-60
2023/08/15 06:04:50;;;;;;;3.73;2.37;;;;;;;;;;4999975;28;92079;-60
2023/08/15 06:07:19;;;;;;;2.77;2.10;;;;;;;;;;4998603;28;92643;-60
2023/08/15 06:09:47;;;;;;;2.97;2.40;;;;;;;;;;4999142;28;95026;-60
2023/08/15 06:12:16;;;;;;;3.70;2.23;;;;;;;;;;4999356;28;94090;-60
2023/08/15 06:14:44;;;;;;;3.23;2.43;;;;;;;;;;5000415;28;91944;-60
2023/08/15 06:17:14;;;;;;;3.20;2.57;;;;;;;;;;4999566;28;92067;-60
2023/08/15 06:19:43;;;;;;;3.90;2.63;;;;;;;;;;4999312;28;94110;-60
2023/08/15 06:22:11;;;;;;;3.97;2.67;;;;;;;;;;4998471;28;93770;-60
2023/08/15 06:24:40;;;;;;;4.33;2.87;;;;;;;;;;4999482;28;91964;-61
2023/08/15 06:27:08;;;;;;;3.67;2.90;;;;;;;;;;5000175;28;91264;-60
2023/08/15 06:29:37;;;;;;;4.13;2.67;;;;;;;;;;4999352;28;92741;-60
2023/08/15 06:32:06;;;;;;;4.07;3.03;;;;;;;;;;4999326;28;92900;-60
2023/08/15 06:34:38;;;;;;;3.77;2.67;;;;;;;;;;4999613;28;92832;-60
2023/08/15 06:37:07;;;;;;;3.80;2.63;;;;;;;;;;4999473;28;92079;-60
2023/08/15 06:39:35;;;;;;;4.37;2.87;;;;;;;;;;4999405;28;94184;-60
2023/08/15 06:42:03;;;;;;;4.27;2.97;;;;;;;;;;4998188;28;93769;-60
2023/08/15 06:44:32;;;;;;;4.70;2.57;;;;;;;;;;4999126;28;92007;-60
2023/08/15 06:47:00;;;;;;;4.40;2.80;;;;;;;;;;4999081;28;92183;-60
2023/08/15 06:49:28;;;;;;;5.23;2.70;;;;;;;;;;4999108;28;93082;-60
2023/08/15 06:51:58;;;;;;;5.53;2.00;;;;;;;;;;4999257;28;93782;-60
2023/08/15 06:54:27;;;;;;;5.20;2.70;;;;;;;;;;4998900;28;92046;-60
2023/08/15 06:56:55;;;;;;;5.63;2.47;;;;;;;;;;4998656;28;92272;-60
2023/08/15 06:59:23;;;;;;;3.97;2.63;;;;;;;;;;4998645;28;94051;-60
2023/08/15 07:01:53;;;;;;;4.40;2.70;;;;;;;;;;4998853;28;94796;-60
2023/08/15 07:04:22;;;;;;;5.10;2.67;;;;;;;;;;4999253;28;92059;-60
2023/08/15 07:06:50;;;;;;;6.37;2.90;;;;;;;;;;4999167;28;92158;-60
2023/08/15 07:09:20;;;;;;;4.93;2.50;;;;;;;;;;4998146;28;94094;-60
2023/08/15 07:11:48;;;;;;;3.20;2.07;;;;;;;;;;4998352;28;92774;-60
2023/08/15 07:14:17;;;;;;;3.50;2.77;;;;;;;;;;4999049;28;92042;-60
2023/08/15 07:16:46;;;;;;;4.27;2.60;;;;;;;;;;4999417;28;91439;-60
2023/08/15 07:19:15;;;;;;;2.73;2.40;;;;;;;;;;4998920;28;93034;-60
2023/08/15 07:21:44;;;;;;;2.50;2.10;;;;;;;;;;4998249;28;93878;-60
2023/08/15 07:24:13;;;;;;;3.60;2.50;;;;;;;;;;4998703;28;92811;-60
2023/08/15 07:26:42;;;;;;;3.50;2.40;;;;;;;;;;4998613;28;91972;-60
2023/08/15 07:29:11;;;;;;;2.07;1.83;;;;;;;;;;4998362;28;94230;-60
2023/08/15 07:31:39;;;;;;;2.43;2.00;;;;;;;;;;4998466;28;92715;-60
2023/08/15 07:34:07;;;;;;;2.57;1.93;;;;;;;;;;4998425;28;91871;-60
2023/08/15 07:36:36;;;;;;;2.43;1.80;;;;;;;;;;4997717;28;91936;-60
2023/08/15 07:39:05;;;;;;;4.77;2.03;;;;;;;;;;4997653;28;94141;-59
2023/08/15 07:41:34;;;;;;;2.50;2.07;;;;;;;;;;4998472;28;92927;-60
2023/08/15 07:44:03;;;;;;;3.10;2.33;;;;;;;;;;4999067;28;91795;-60
2023/08/15 07:46:32;;;;;;;3.63;2.27;;;;;;;;;;4998484;28;91995;-60
2023/08/15 07:49:00;;;;;;;3.57;2.17;;;;;;;;;;4997121;28;94001;-60
2023/08/15 07:51:29;;;;;;;1.67;1.57;;;;;;;;;;4997688;28;93994;-60
2023/08/15 07:53:57;;;;;;;3.03;1.57;;;;;;;;;;4998710;28;92102;-60
2023/08/15 07:56:25;;;;;;;3.00;1.90;;;;;;;;;;4997654;28;92054;-60
2023/08/15 07:58:54;;;;;;;2.00;1.80;;;;;;;;;;4998405;28;94306;-60
2023/08/15 08:01:24;;;;;;;3.97;2.10;;;;;;;;;;4997282;28;92120;-60
2023/08/15 08:03:53;;;;;;;2.10;1.60;;;;;;;;;;4997464;28;91954;-60
2023/08/15 08:06:21;;;;;;;2.93;1.70;;;;;;;;;;4998561;28;91210;-60
2023/08/15 08:09:08;;;;;;;2.17;1.63;;;;;;;;;;4995990;28;93070;-60
2023/08/15 08:11:37;;;;;;;2.17;1.90;;;;;;;;;;4998166;28;92734;-60
2023/08/15 08:14:05;;;;;;;3.00;1.77;;;;;;;;;;4998087;28;92983;-60
2023/08/15 08:16:35;;;;;;;3.33;1.97;;;;;;;;;;4997167;28;92082;-60
2023/08/15 08:19:04;;;;;;;3.17;1.60;;;;;;;;;;4997010;28;92747;-60
2023/08/15 08:21:33;;;;;;;3.57;1.90;;;;;;;;;;4997493;28;93742;-60
2023/08/15 08:24:02;;;;;;;1.97;1.30;;;;;;;;;;4998594;28;92133;-60
2023/08/15 08:26:30;;;;;;;2.23;1.67;;;;;;;;;;4998142;28;92053;-60
2023/08/15 08:28:59;;;;;;;6.10;1.90;;;;;;;;;;4998028;28;94099;-60
2023/08/15 08:31:27;;;;;;;2.40;1.43;;;;;;;;;;4998276;28;93832;-60
2023/08/15 08:34:00;;;;;;;3.00;1.50;;;;;;;;;;4997453;28;92060;-60
2023/08/15 08:36:28;;;;;;;2.33;1.53;;;;;;;;;;4997675;28;92154;-60
2023/08/15 08:38:56;;;;;;;1.87;1.70;;;;;;;;;;4996421;28;93998;-60
2023/08/15 08:41:25;;;;;;;2.60;1.87;;;;;;;;;;4997034;28;93623;-60
2023/08/15 08:43:53;;;;;;;4.27;2.87;;;;;;;;;;4997318;28;91984;-60
2023/08/15 08:46:22;;;;;;;3.13;2.20;;;;;;;;;;4997366;28;91957;-60
2023/08/15 08:48:50;;;;;;;3.70;2.17;;;;;;;;;;4997363;28;94199;-60
2023/08/15 08:51:20;;;;;;;3.10;2.43;;;;;;;;;;4997820;28;95394;-60
2023/08/15 08:53:48;;;;;;;3.00;2.30;;;;;;;;;;4998270;28;91916;-60
2023/08/15 08:56:18;;;;;;;2.90;2.40;;;;;;;;;;4998068;28;91356;-60
2023/08/15 08:58:46;;;;;;;3.83;2.07;;;;;;;;;;4997592;28;94324;-60
2023/08/15 09:01:15;;;;;;;2.27;2.00;;;;;;;;;;4998033;28;93790;-60
2023/08/15 09:03:44;;;;;;;4.73;2.30;;;;;;;;;;4996970;28;92960;-60
2023/08/15 09:06:12;;;;;;;4.77;2.10;;;;;;;;;;4996912;28;93397;-60
2023/08/15 09:08:42;;;;;;;3.90;2.00;;;;;;;;;;4996827;28;93097;-60
2023/08/15 09:11:10;;;;;;;2.07;1.83;;;;;;;;;;4997494;28;93753;-59
2023/08/15 09:13:44;;;;;;;3.77;2.10;;;;;;;;;;4997704;28;92019;-59
2023/08/15 09:16:12;;;;;;;4.27;2.30;;;;;;;;;;4996229;28;92133;-59
2023/08/15 09:18:41;;;;;;;3.23;2.53;;;;;;;;;;4996576;28;94224;-59
2023/08/15 09:21:09;;;;;;;2.57;2.20;;;;;;;;;;4996750;28;92757;-59
2023/08/15 09:23:37;;;;;;;5.03;2.60;;;;;;;;;;5000566;28;92070;-59
2023/08/15 09:26:13;;;;;;;2.50;2.07;;;;;;;;;;5000269;28;92024;-60
2023/08/15 09:28:42;;;;;;;4.33;2.90;;;;;;;;;;4999805;28;94037;-59
2023/08/15 09:31:10;;;;;;;3.57;2.20;;;;;;;;;;4999419;28;94860;-60
2023/08/15 09:33:39;;;;;;;4.23;2.93;;;;;;;;;;5000448;28;92061;-60
2023/08/15 09:36:07;;;;;;;3.53;2.77;;;;;;;;;;4999993;28;92115;-60
2023/08/15 09:38:37;;;;;;;5.53;3.23;;;;;;;;;;4999737;28;94331;-60
2023/08/15 09:41:05;;;;;;;3.93;2.80;;;;;;;;;;4999876;28;93917;-59
2023/08/15 09:43:35;;;;;;;3.70;2.57;;;;;;;;;;4998880;28;92122;-60
2023/08/15 09:46:03;;;;;;;5.20;3.33;;;;;;;;;;5000356;28;91298;-60
2023/08/15 09:48:32;;;;;;;3.87;2.90;;;;;;;;;;5000114;28;93061;-59
2023/08/15 09:51:00;;;;;;;4.27;2.83;;;;;;;;;;5000233;28;92859;-60
2023/08/15 09:53:29;;;;;;;4.87;2.93;;;;;;;;;;4999516;28;93000;-60
2023/08/15 09:55:57;;;;;;;5.00;2.83;;;;;;;;;;5000065;28;92001;-60
2023/08/15 09:58:26;;;;;;;4.87;3.60;;;;;;;;;;4999209;28;93046;-60
2023/08/15 10:00:55;;;;;;;4.77;2.73;;;;;;;;;;4999133;28;92775;-60
2023/08/15 10:03:25;;;;;;;3.10;2.57;;;;;;;;;;5000113;28;92133;-60
2023/08/15 10:05:55;;;;;;;4.53;3.10;;;;;;;;;;4999853;28;92068;-59
2023/08/15 10:08:24;;;;;;;4.47;2.67;;;;;;;;;;4999551;28;92455;-60
2023/08/15 10:10:52;;;;;;;3.30;2.37;;;;;;;;;;4999388;28;94067;-59
2023/08/15 10:13:22;;;;;;;3.13;2.53;;;;;;;;;;4999945;28;92113;-59
2023/08/15 10:15:50;;;;;;;3.47;2.73;;;;;;;;;;4999808;28;92009;-59
2023/08/15 10:18:20;;;;;;;4.53;2.73;;;;;;;;;;4999059;28;95066;-59
2023/08/15 10:20:51;;;;;;;3.27;2.60;;;;;;;;;;4998960;28;94892;-60
2023/08/15 10:23:24;;;;;;;4.43;3.10;;;;;;;;;;4999382;28;92153;-59
2023/08/15 10:25:53;;;;;;;3.83;2.57;;;;;;;;;;4999544;28;92099;-59
2023/08/15 10:28:22;;;;;;;3.80;2.60;;;;;;;;;;4999059;28;92150;-59
2023/08/15 10:30:50;;;;;;;4.13;2.90;;;;;;;;;;4999409;28;93823;-59
2023/08/15 10:33:22;;;;;;;5.20;2.80;;;;;;;;;;4999835;28;91935;-59
2023/08/15 10:35:50;;;;;;;4.70;3.33;;;;;;;;;;4999375;28;91341;-59
2023/08/15 10:38:20;;;;;;;5.37;3.20;;;;;;;;;;4999141;28;93116;-60
2023/08/15 10:40:48;;;;;;;5.30;3.57;;;;;;;;;;4999451;28;92812;-60
2023/08/15 10:43:17;;;;;;;4.93;3.30;;;;;;;;;;4998232;28;93070;-59
2023/08/15 10:45:48;;;;;;;5.23;3.40;;;;;;;;;;4999201;28;92169;-60
2023/08/15 10:48:16;;;;;;;7.40;4.07;;;;;;;;;;4998833;28;93106;-60
2023/08/15 10:50:47;;;;;;;6.03;3.43;;;;;;;;;;4998446;28;92757;-59
2023/08/15 10:53:15;;;;;;;5.73;3.87;;;;;;;;;;4999559;28;92035;-60
2023/08/15 10:55:46;;;;;;;5.97;3.43;;;;;;;;;;4999104;28;92104;-59
2023/08/15 10:58:15;;;;;;;5.73;3.23;;;;;;;;;;4998180;28;93201;-59
2023/08/15 11:00:43;;;;;;;7.40;3.73;;;;;;;;;;4999187;28;93662;-60
2023/08/15 11:03:12;;;;;;;5.03;3.60;;;;;;;;;;4998606;28;92062;-60
2023/08/15 11:05:40;;;;;;;4.77;3.63;;;;;;;;;;4998778;28;91816;-59
2023/08/15 11:08:17;;;;;;;4.73;3.93;;;;;;;;;;4998312;28;94115;-60
2023/08/15 11:10:46;;;;;;;6.97;4.53;;;;;;;;;;4998657;28;94619;-59
2023/08/15 11:13:15;;;;;;;8.23;4.83;;;;;;;;;;4998315;28;92102;-59
2023/08/15 11:15:43;;;;;;;7.23;4.73;;;;;;;;;;4999190;28;92111;-60
2023/08/15 11:18:12;;;;;;;6.07;4.13;;;;;;;;;;4998940;28;94230;-60
2023/08/15 11:20:40;;;;;;;7.90;4.53;;;;;;;;;;4998967;28;92714;-60
2023/08/15 11:23:09;;;;;;;8.50;5.27;;;;;;;;;;4999348;28;92815;-59
2023/08/15 11:25:38;;;;;;;7.97;5.40;;;;;;;;;;4998657;28;91467;-60
2023/08/15 11:28:07;;;;;;;7.90;4.93;;;;;;;;;;4997923;28;93095;-59
2023/08/15 11:30:35;;;;;;;6.90;5.10;;;;;;;;;;4998272;28;92737;-60
2023/08/15 11:33:04;;;;;;;6.50;4.33;;;;;;;;;;4998608;28;93048;-59
2023/08/15 11:35:32;;;;;;;12.60;5.60;;;;;;;;;;4997856;28;91988;-59
2023/08/15 11:38:01;;;;;;;6.23;5.03;;;;;;;;;;4997614;28;94033;-59
2023/08/15 11:40:33;;;;;;;9.17;5.40;;;;;;;;;;4997981;28;94010;-59
2023/08/15 11:43:03;;;;;;;5.57;4.77;;;;;;;;;;4997716;28;92654;-60
2023/08/15 11:45:32;;;;;;;8.07;4.90;;;;;;;;;;4997317;28;92126;-60
2023/08/15 11:48:01;;;;;;;8.80;5.40;;;;;;;;;;4998073;28;94200;-60
2023/08/15 11:50:30;;;;;;;7.50;5.00;;;;;;;;;;4997956;28;92852;-60
2023/08/15 11:53:12;;;;;;;7.87;4.70;;;;;;;;;;4998858;28;92094;-60
2023/08/15 11:55:40;;;;;;;7.20;4.93;;;;;;;;;;4997860;28;92124;-60
2023/08/15 11:58:26;;;;;;;6.33;4.10;;;;;;;;;;4996996;28;94211;-59
2023/08/15 12:00:57;;;;;;;7.03;5.37;;;;;;;;;;4997489;28;94728;-60
2023/08/15 12:03:26;;;;;;;6.27;4.27;;;;;;;;;;4997868;28;91871;-59
2023/08/15 12:05:56;;;;;;;6.87;4.87;;;;;;;;;;4997636;28;91910;-60
2023/08/15 12:08:25;;;;;;;7.90;4.30;;;;;;;;;;4997858;28;94233;-60
2023/08/15 12:10:54;;;;;;;6.17;3.93;;;;;;;;;;4997971;28;92895;-60
2023/08/15 12:13:31;;;;;;;4.27;3.83;;;;;;;;;;4997808;28;91875;-60
2023/08/15 12:15:59;;;;;;;5.70;4.13;;;;;;;;;;4998439;28;91275;-60
2023/08/15 12:18:28;;;;;;;5.13;3.67;;;;;;;;;;4997243;28;94045;-60
2023/08/15 12:20:56;;;;;;;6.17;4.70;;;;;;;;;;4997527;28;93718;-60
2023/08/15 12:23:25;;;;;;;4.37;3.00;;;;;;;;;;4997261;28;93011;-60
2023/08/15 12:25:56;;;;;;;5.40;3.60;;;;;;;;;;4997165;28;92125;-59
2023/08/15 12:28:24;;;;;;;5.20;3.70;;;;;;;;;;4997126;28;94079;-59
2023/08/15 12:30:57;;;;;;;4.60;3.40;;;;;;;;;;4996527;28;93587;-59
2023/08/15 12:33:26;;;;;;;8.03;4.00;;;;;;;;;;4997222;28;92092;-60
2023/08/15 12:36:13;;;;;;;5.63;3.57;;;;;;;;;;4998236;28;91962;-60
2023/08/15 12:38:43;;;;;;;5.17;3.10;;;;;;;;;;4996904;28;94242;-60
2023/08/15 12:41:13;;;;;;;4.07;3.10;;;;;;;;;;4997528;28;92645;-60
2023/08/15 12:43:42;;;;;;;3.83;2.93;;;;;;;;;;4996642;28;92069;-60
2023/08/15 12:46:13;;;;;;;3.70;2.70;;;;;;;;;;4997269;28;92083;-60
2023/08/15 12:48:42;;;;;;;5.40;3.27;;;;;;;;;;4996662;28;94461;-60
2023/08/15 12:51:10;;;;;;;3.43;2.50;;;;;;;;;;4996839;28;93718;-60
2023/08/15 12:53:39;;;;;;;3.70;3.00;;;;;;;;;;4996969;28;92130;-59
2023/08/15 12:56:07;;;;;;;4.80;2.50;;;;;;;;;;4998780;28;92021;-60
2023/08/15 12:58:36;;;;;;;5.63;2.87;;;;;;;;;;5000259;28;94091;-60
2023/08/15 13:01:04;;;;;;;2.97;2.57;;;;;;;;;;5000804;28;94025;-60
2023/08/15 13:03:34;;;;;;;4.97;2.70;;;;;;;;;;5000939;28;92016;-60
2023/08/15 13:06:02;;;;;;;4.70;2.90;;;;;;;;;;5001428;28;91083;-60
2023/08/15 13:08:31;;;;;;;3.83;2.73;;;;;;;;;;5000034;28;94185;-60
2023/08/15 13:10:59;;;;;;;5.07;2.60;;;;;;;;;;5000622;28;93890;-60
2023/08/15 13:13:28;;;;;;;2.87;2.47;;;;;;;;;;5000032;28;92955;-60
2023/08/15 13:15:56;;;;;;;2.97;2.13;;;;;;;;;;5000685;28;92003;-60
2023/08/15 13:18:25;;;;;;;3.17;2.40;;;;;;;;;;5000428;28;94308;-59
2023/08/15 13:20:55;;;;;;;2.53;2.27;;;;;;;;;;5000294;28;93993;-60
2023/08/15 13:23:23;;;;;;;2.97;2.50;;;;;;;;;;5000372;28;92060;-60
2023/08/15 13:25:52;;;;;;;5.10;2.40;;;;;;;;;;5000539;28;92016;-60
2023/08/15 13:28:20;;;;;;;2.97;2.27;;;;;;;;;;4999728;28;93444;-60
2023/08/15 13:30:48;;;;;;;2.70;2.10;;;;;;;;;;5000852;28;91311;-59
2023/08/15 13:33:17;;;;;;;2.90;1.90;;;;;;;;;;5000219;28;92378;-59
2023/08/15 13:35:45;;;;;;;2.03;1.60;;;;;;;;;;5000127;28;92028;-59
2023/08/15 13:38:15;;;;;;;2.20;2.00;;;;;;;;;;4999565;28;94067;-59
2023/08/15 13:40:43;;;;;;;3.50;1.90;;;;;;;;;;5000252;28;93919;-59
2023/08/15 13:43:13;;;;;;;3.30;1.90;;;;;;;;;;4999083;28;92097;-59
2023/08/15 13:45:42;;;;;;;2.03;1.50;;;;;;;;;;4999996;28;92079;-59
2023/08/15 13:48:10;;;;;;;1.57;1.23;;;;;;;;;;5000163;28;94033;-59
2023/08/15 13:50:38;;;;;;;2.37;1.90;;;;;;;;;;4999921;28;93616;-60
2023/08/15 13:53:07;;;;;;;2.17;1.67;;;;;;;;;;5000263;28;92269;-60
2023/08/15 13:55:37;;;;;;;3.57;1.87;;;;;;;;;;5000685;28;91354;-59
2023/08/15 13:58:05;;;;;;;1.63;1.40;;;;;;;;;;5000397;28;93180;-60
2023/08/15 14:00:35;;;;;;;1.43;1.30;;;;;;;;;;4999889;28;93843;-60
2023/08/15 14:03:04;;;;;;;1.70;1.40;;;;;;;;;;5000307;28;93017;-59
2023/08/15 14:05:34;;;;;;;1.67;1.43;;;;;;;;;;5000388;28;92155;-60
2023/08/15 14:08:02;;;;;;;2.30;1.70;;;;;;;;;;4998834;28;93070;-60
2023/08/15 14:10:30;;;;;;;1.93;1.50;;;;;;;;;;4999241;28;92726;-60
2023/08/15 14:13:00;;;;;;;1.80;1.37;;;;;;;;;;5000300;28;92058;-60
2023/08/15 14:15:29;;;;;;;1.33;1.20;;;;;;;;;;4999416;28;92032;-60
2023/08/15 14:17:58;;;;;;;2.13;1.53;;;;;;;;;;4999010;28;93926;-60
2023/08/15 14:20:26;;;;;;;1.80;1.20;;;;;;;;;;4999295;28;92750;-60
2023/08/15 14:22:55;;;;;;;2.33;1.60;;;;;;;;;;4999439;28;91973;-60
2023/08/15 14:25:23;;;;;;;1.77;1.30;;;;;;;;;;4999421;28;91857;-60
2023/08/15 14:27:51;;;;;;;1.30;1.03;;;;;;;;;;4998967;28;94000;-60
2023/08/15 14:30:21;;;;;;;1.43;1.30;;;;;;;;;;4998805;28;93684;-60
2023/08/15 14:32:50;;;;;;;2.00;1.40;;;;;;;;;;4999492;28;92041;-60
2023/08/15 14:35:19;;;;;;;1.10;1.00;;;;;;;;;;4999176;28;92222;-60
2023/08/15 14:37:47;;;;;;;2.13;1.43;;;;;;;;;;4982589;28;93104;-60
2023/08/15 14:40:15;;;;;;;1.17;1.07;;;;;;;;;;4976347;28;91985;-60
2023/08/15 14:42:44;;;;;;;2.90;1.57;;;;;;;;;;4976581;28;92132;-60
2023/08/15 14:45:12;;;;;;;1.70;1.23;;;;;;;;;;4976925;28;91378;-60
2023/08/15 14:47:42;;;;;;;1.57;0.80;;;;;;;;;;4975670;28;94095;-60
2023/08/15 14:50:11;;;;;;;1.37;1.10;;;;;;;;;;4975160;28;92065;-60