Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:02:13;;;;;;;4.60;2.60;;;;;;;18.50;39.83;100821.48;104021;1281;72468;-82
2023/11/13 00:04:39;;;;;;;4.60;2.20;;;;;;;18.49;39.74;100824.71;104166;1285;62566;-83
2023/11/13 00:07:05;;;;;;;3.80;2.30;;;;;;;18.50;39.79;100830.77;104096;1282;61477;-81
2023/11/13 00:09:31;;;;;;;4.00;2.30;;;;;;;18.50;39.88;100825.07;104103;1281;61978;-82
2023/11/13 00:11:56;;;;;;;4.40;2.50;;;;;;;18.50;39.82;100830.05;104037;1282;61392;-81
2023/11/13 00:14:22;;;;;;;3.80;2.30;;;;;;;18.50;39.87;100826.48;104324;1279;61260;-82
2023/11/13 00:16:48;;;;;;;3.40;2.10;;;;;;;18.49;39.95;100826.16;104043;1284;61385;-81
2023/11/13 00:19:17;;;;;;;4.40;2.40;;;;;;;18.49;39.79;100831.15;104053;1282;61240;-82
2023/11/13 00:21:43;;;;;;;3.90;2.20;;;;;;;18.50;39.84;100835.21;104107;1282;61857;-81
2023/11/13 00:24:09;;;;;;;3.90;2.30;;;;;;;18.49;39.81;100833.27;103986;1279;71935;-82
2023/11/13 00:26:36;;;;;;;4.60;2.30;;;;;;;18.49;39.86;100836.30;104072;1286;74312;-82
2023/11/13 00:29:06;;;;;;;4.10;2.40;;;;;;;18.49;39.76;100837.23;104206;1279;61310;-82
2023/11/13 00:31:32;;;;;;;3.70;2.10;;;;;;;18.49;39.93;100841.15;103944;1282;61381;-82
2023/11/13 00:33:58;;;;;;;4.00;2.40;;;;;;;18.49;39.87;100844.39;104235;1280;61480;-83
2023/11/13 00:36:23;;;;;;;4.50;2.40;;;;;;;18.49;39.83;100845.25;103983;1285;61513;-83
2023/11/13 00:38:49;;;;;;;3.80;2.30;;;;;;;18.49;39.72;100843.30;104389;1280;61257;-82
2023/11/13 00:41:17;;;;;;;3.90;2.30;;;;;;;18.49;39.93;100843.66;104282;1282;62488;-82
2023/11/13 00:43:43;;;;;;;4.60;2.40;;;;;;;18.48;39.79;100844.77;104202;1282;61363;-81
2023/11/13 00:46:08;;;;;;;3.80;2.20;;;;;;;18.48;39.75;100841.39;104216;1279;61572;-82
2023/11/13 00:48:37;;;;;;;3.90;2.40;;;;;;;18.48;39.74;100842.09;104374;1279;61266;-82
2023/11/13 00:51:04;;;;;;;3.70;2.20;;;;;;;18.48;39.81;100848.68;104092;1280;61291;-82
2023/11/13 00:53:36;;;;;;;3.30;2.20;;;;;;;18.48;39.90;100844.42;104226;1281;61486;-82
2023/11/13 00:56:04;;;;;;;4.50;2.60;;;;;;;18.48;39.81;100843.39;104072;1285;72443;-81
2023/11/13 00:58:35;;;;;;;4.50;2.50;;;;;;;18.48;39.72;100850.50;104083;1281;74351;-82
2023/11/13 01:01:02;;;;;;;4.20;2.20;;;;;;;18.48;39.79;100850.86;104242;1282;61396;-83
2023/11/13 01:03:28;;;;;;;3.90;2.40;;;;;;;18.48;39.85;100851.73;104232;1282;61384;-81
2023/11/13 01:05:54;;;;;;;4.30;2.40;;;;;;;18.47;39.78;100854.08;104069;1281;72440;-82
2023/11/13 01:08:20;;;;;;;3.80;2.60;;;;;;;18.47;39.83;100850.02;104324;1282;61407;-81
2023/11/13 01:10:46;;;;;;;3.90;2.30;;;;;;;18.47;39.81;100853.04;103978;1279;61387;-82
2023/11/13 01:13:12;;;;;;;4.20;2.30;;;;;;;18.47;39.75;100851.80;104032;1280;62502;-82
2023/11/13 01:15:37;;;;;;;4.40;2.40;;;;;;;18.47;39.65;100853.40;104262;1279;61394;-82
2023/11/13 01:18:03;;;;;;;4.30;2.50;;;;;;;18.47;39.72;100855.56;103992;1285;61439;-81
2023/11/13 01:20:29;;;;;;;3.80;2.50;;;;;;;18.46;39.69;100862.72;104260;1280;73424;-81
2023/11/13 01:22:54;;;;;;;4.80;2.30;;;;;;;18.46;39.70;100865.58;103877;1280;62509;-82
2023/11/13 01:25:20;;;;;;;3.50;2.00;;;;;;;18.46;39.76;100863.79;104066;1279;61353;-82
2023/11/13 01:27:45;;;;;;;4.60;2.80;;;;;;;18.46;39.77;100858.27;104371;1280;61362;-80
2023/11/13 01:30:12;;;;;;;4.20;2.30;;;;;;;18.45;39.72;100859.38;104099;1282;61336;-82
2023/11/13 01:32:37;;;;;;;4.40;2.70;;;;;;;18.46;39.86;100856.14;104006;1280;61406;-84
2023/11/13 01:35:06;;;;;;;4.70;2.40;;;;;;;18.45;39.86;100853.86;104216;1279;61269;-82
2023/11/13 01:37:35;;;;;;;4.20;2.30;;;;;;;18.45;39.72;100859.02;103971;1281;61283;-83
2023/11/13 01:40:03;;;;;;;4.10;2.50;;;;;;;18.45;39.75;100858.84;104291;1280;72372;-81
2023/11/13 01:42:29;;;;;;;4.10;2.30;;;;;;;18.45;39.74;100857.27;104211;1279;74203;-81
2023/11/13 01:44:58;;;;;;;3.70;2.30;;;;;;;18.45;39.66;100850.32;104010;1282;61496;-82
2023/11/13 01:47:25;;;;;;;3.40;2.20;;;;;;;18.45;39.69;100855.48;103973;1282;61359;-82
2023/11/13 01:49:51;;;;;;;5.00;2.60;;;;;;;18.44;39.79;100856.20;104283;1279;61337;-82
2023/11/13 01:52:17;;;;;;;4.20;2.20;;;;;;;18.44;39.78;100855.86;103915;1280;61917;-82
2023/11/13 01:54:43;;;;;;;4.30;2.50;;;;;;;18.44;39.74;100856.58;103895;1279;61393;-82
2023/11/13 01:57:09;;;;;;;4.00;2.50;;;;;;;18.44;39.74;100859.81;104087;1286;61360;-83
2023/11/13 01:59:35;;;;;;;3.60;2.40;;;;;;;18.43;39.78;100858.25;104164;1280;61352;-82
2023/11/13 02:02:01;;;;;;;4.30;2.50;;;;;;;18.44;39.72;100859.10;104009;1285;61296;-82
2023/11/13 02:04:27;;;;;;;3.50;2.20;;;;;;;18.44;39.88;100857.48;104134;1280;61382;-82
2023/11/13 02:06:53;;;;;;;4.50;2.50;;;;;;;18.43;39.78;100855.90;104145;1282;61337;-80
2023/11/13 02:09:20;;;;;;;4.40;2.40;;;;;;;18.43;39.71;100860.92;104168;1280;61384;-82
2023/11/13 02:11:46;;;;;;;4.10;2.30;;;;;;;18.43;39.65;100861.28;104032;1280;72377;-82
2023/11/13 02:14:14;;;;;;;3.90;2.30;;;;;;;18.43;39.80;100864.48;103764;1285;61387;-83
2023/11/13 02:16:40;;;;;;;4.20;2.40;;;;;;;18.43;39.62;100863.95;103925;1279;61371;-82
2023/11/13 02:19:06;;;;;;;4.70;2.40;;;;;;;18.42;39.72;100863.80;104322;1279;61390;-81
2023/11/13 02:21:33;;;;;;;4.10;2.40;;;;;;;18.42;39.69;100865.95;104109;1282;72399;-81
2023/11/13 02:24:01;;;;;;;4.40;2.70;;;;;;;18.42;39.65;100869.14;104059;1280;61903;-82
2023/11/13 02:26:27;;;;;;;4.50;2.50;;;;;;;18.42;39.68;100873.77;104197;1280;61305;-82
2023/11/13 02:28:53;;;;;;;4.40;2.60;;;;;;;18.42;39.81;100870.21;104156;1280;61349;-81
2023/11/13 02:31:19;;;;;;;4.00;2.60;;;;;;;18.41;39.77;100873.11;104185;1282;62515;-82
2023/11/13 02:33:45;;;;;;;4.40;2.60;;;;;;;18.42;39.58;100872.21;103806;1280;61467;-83
2023/11/13 02:36:10;;;;;;;4.20;2.00;;;;;;;18.42;39.69;100873.09;104289;1283;62539;-82
2023/11/13 02:38:36;;;;;;;3.90;2.30;;;;;;;18.42;39.66;100873.98;103993;1282;61354;-82
2023/11/13 02:41:02;;;;;;;4.20;2.50;;;;;;;18.42;39.67;100878.63;104068;1280;61420;-82
2023/11/13 02:43:28;;;;;;;3.80;2.40;;;;;;;18.41;39.72;100883.45;104281;1280;72337;-81
2023/11/13 02:45:54;;;;;;;4.00;2.40;;;;;;;18.41;39.54;100885.80;104027;1279;61630;-82
2023/11/13 02:48:20;;;;;;;4.40;2.60;;;;;;;18.41;39.81;100884.54;104122;1282;61474;-82
2023/11/13 02:50:47;;;;;;;4.30;2.50;;;;;;;18.41;39.63;100877.77;103864;1282;61433;-82
2023/11/13 02:53:13;;;;;;;3.70;2.40;;;;;;;18.41;39.71;100879.40;103649;1280;61352;-82
2023/11/13 02:55:39;;;;;;;4.80;2.70;;;;;;;18.40;39.65;100876.56;103946;1282;61432;-81
2023/11/13 02:58:05;;;;;;;3.90;2.30;;;;;;;18.41;39.67;100886.70;103806;1282;61866;-82
2023/11/13 03:00:33;;;;;;;4.00;2.40;;;;;;;18.40;39.49;100886.23;104020;1280;62510;-82
2023/11/13 03:02:59;;;;;;;4.20;2.50;;;;;;;18.40;39.66;100894.92;104248;1283;61289;-82
2023/11/13 03:05:25;;;;;;;4.70;2.50;;;;;;;18.39;39.63;100897.48;104299;1285;61361;-81
2023/11/13 03:07:51;;;;;;;4.50;2.40;;;;;;;18.40;39.73;100902.23;104332;1282;61717;-81
2023/11/13 03:10:16;;;;;;;4.20;2.60;;;;;;;18.39;39.71;100902.81;104251;1282;61257;-83
2023/11/13 03:12:42;;;;;;;4.10;2.40;;;;;;;18.40;39.69;100904.05;103999;1281;61362;-81
2023/11/13 03:15:11;;;;;;;4.40;2.40;;;;;;;18.40;39.67;100900.84;104063;1280;72520;-84
2023/11/13 03:17:37;;;;;;;3.10;2.00;;;;;;;18.39;39.52;100900.34;104068;1279;74401;-81
2023/11/13 03:20:03;;;;;;;5.60;2.60;;;;;;;18.40;39.62;100902.11;104088;1282;61900;-83
2023/11/13 03:22:30;;;;;;;4.10;2.30;;;;;;;18.39;39.52;100902.33;103942;1282;61362;-82
2023/11/13 03:24:55;;;;;;;4.30;2.50;;;;;;;18.38;39.58;100900.02;103970;1279;62632;-82
2023/11/13 03:27:21;;;;;;;3.80;2.50;;;;;;;18.38;39.59;100901.66;103930;1279;61379;-82
2023/11/13 03:29:47;;;;;;;4.90;2.60;;;;;;;18.38;39.68;100904.31;104081;1281;61404;-84
2023/11/13 03:32:12;;;;;;;4.70;2.70;;;;;;;18.38;39.55;100908.06;103948;1287;61416;-82
2023/11/13 03:34:40;;;;;;;4.10;2.50;;;;;;;18.38;39.55;100908.77;104213;1280;61374;-82
2023/11/13 03:37:06;;;;;;;4.00;2.60;;;;;;;18.38;39.68;100905.56;104097;1279;72316;-82
2023/11/13 03:39:31;;;;;;;4.10;2.60;;;;;;;18.38;39.56;100903.81;104000;1280;61428;-80
2023/11/13 03:41:57;;;;;;;4.50;2.60;;;;;;;18.37;39.51;100905.07;103841;1279;61891;-83
2023/11/13 03:44:23;;;;;;;4.20;2.70;;;;;;;18.37;39.55;100907.21;104057;1279;61487;-81
2023/11/13 03:46:48;;;;;;;4.60;2.70;;;;;;;18.38;39.58;100910.04;104299;1282;61329;-82
2023/11/13 03:49:14;;;;;;;4.90;2.50;;;;;;;18.37;39.68;100911.33;104536;1281;61373;-82
2023/11/13 03:51:40;;;;;;;3.70;2.30;;;;;;;18.37;39.55;100912.05;104033;1280;62216;-82
2023/11/13 03:54:06;;;;;;;4.20;2.70;;;;;;;18.37;39.63;100907.04;103996;1282;61356;-81
2023/11/13 03:56:32;;;;;;;5.10;2.60;;;;;;;18.37;39.72;100907.40;103977;1282;62151;-82
2023/11/13 03:58:57;;;;;;;4.10;2.20;;;;;;;18.37;39.49;100906.88;103891;1280;61446;-83
2023/11/13 04:01:23;;;;;;;3.90;2.40;;;;;;;18.37;39.60;100903.53;103995;1281;61405;-82
2023/11/13 04:03:49;;;;;;;4.70;2.60;;;;;;;18.37;39.54;100909.58;104270;1284;61403;-82
2023/11/13 04:06:16;;;;;;;4.80;2.80;;;;;;;18.37;39.48;100907.61;104081;1280;61396;-81
2023/11/13 04:08:42;;;;;;;4.20;2.60;;;;;;;18.36;39.63;100909.05;104085;1287;61375;-82
2023/11/13 04:11:08;;;;;;;3.70;2.20;;;;;;;18.37;39.50;100913.51;104129;1282;61324;-81
2023/11/13 04:13:37;;;;;;;4.10;2.60;;;;;;;18.36;39.59;100918.88;104209;1282;74341;-81
2023/11/13 04:16:03;;;;;;;4.50;3.00;;;;;;;18.36;39.44;100919.74;103841;1281;61468;-81
2023/11/13 04:18:30;;;;;;;4.40;2.70;;;;;;;18.36;39.52;100920.85;103884;1282;61311;-82
2023/11/13 04:20:55;;;;;;;4.50;2.70;;;;;;;18.36;39.35;100924.79;104053;1280;61286;-82
2023/11/13 04:23:23;;;;;;;4.40;2.70;;;;;;;18.36;39.48;100924.06;104057;1279;61410;-82
2023/11/13 04:25:51;;;;;;;5.10;2.80;;;;;;;18.36;39.32;100923.72;104528;1282;61404;-80
2023/11/13 04:28:19;;;;;;;4.50;2.60;;;;;;;18.36;39.44;100922.78;104142;1280;61340;-80
2023/11/13 04:30:46;;;;;;;3.70;2.40;;;;;;;18.36;39.39;100920.32;104068;1282;72459;-82
2023/11/13 04:33:12;;;;;;;4.20;2.70;;;;;;;18.36;39.33;100920.69;104106;1282;74562;-82
2023/11/13 04:35:38;;;;;;;5.20;2.50;;;;;;;18.36;39.44;100924.63;104048;1282;61277;-81
2023/11/13 04:38:04;;;;;;;4.10;2.50;;;;;;;18.35;39.46;100929.10;104025;1279;61488;-82
2023/11/13 04:40:31;;;;;;;3.90;2.50;;;;;;;18.35;39.50;100925.90;104066;1282;61398;-82
2023/11/13 04:42:58;;;;;;;4.60;2.80;;;;;;;18.35;39.38;100926.58;104001;1279;62650;-81
2023/11/13 04:45:24;;;;;;;5.40;2.60;;;;;;;18.36;39.47;100919.27;104018;1279;61318;-82
2023/11/13 04:47:49;;;;;;;4.60;2.70;;;;;;;18.36;39.51;100916.20;104383;1279;61395;-82
2023/11/13 04:50:15;;;;;;;4.30;2.80;;;;;;;18.37;39.50;100913.16;104323;1279;61470;-82
2023/11/13 04:52:41;;;;;;;4.10;2.40;;;;;;;18.37;39.52;100915.29;104062;1280;61836;-82
2023/11/13 04:55:09;;;;;;;4.80;2.70;;;;;;;18.37;39.40;100917.60;104055;1287;61325;-83
2023/11/13 04:57:35;;;;;;;5.20;2.70;;;;;;;18.36;39.39;100925.30;104076;1280;61294;-82
2023/11/13 05:00:05;;;;;;;4.50;2.40;;;;;;;18.37;39.45;100925.10;104263;1280;62356;-81
2023/11/13 05:02:30;;;;;;;4.20;2.60;;;;;;;18.37;39.32;100925.40;104353;1281;72371;-82
2023/11/13 05:04:56;;;;;;;4.10;2.50;;;;;;;18.37;39.27;100927.58;104126;1282;62444;-82
2023/11/13 05:07:22;;;;;;;4.40;2.70;;;;;;;18.37;39.43;100934.84;104154;1282;61353;-82
2023/11/13 05:09:48;;;;;;;4.80;2.70;;;;;;;18.37;39.36;100938.60;104440;1280;61360;-83
2023/11/13 05:12:15;;;;;;;4.40;2.60;;;;;;;18.37;39.30;100945.20;104082;1280;62577;-82
2023/11/13 05:14:41;;;;;;;4.80;2.50;;;;;;;18.36;39.25;100955.73;103980;1280;61880;-82
2023/11/13 05:17:08;;;;;;;4.80;2.70;;;;;;;18.34;39.30;100963.52;104178;1283;61390;-82
2023/11/13 05:19:34;;;;;;;3.60;2.50;;;;;;;18.34;39.38;100975.69;103879;1282;61341;-81
2023/11/13 05:21:59;;;;;;;6.60;3.10;;;;;;;18.32;39.22;100979.35;104329;1282;61334;-82
2023/11/13 05:24:26;;;;;;;5.90;2.70;;;;;;;18.31;39.31;100978.72;104071;1280;61382;-82
2023/11/13 05:26:52;;;;;;;5.90;3.00;;;;;;;18.29;39.42;100980.78;104138;1280;74460;-81
2023/11/13 05:29:18;;;;;;;4.30;2.90;;;;;;;18.27;39.11;100983.52;104412;1283;62091;-85
2023/11/13 05:31:43;;;;;;;6.20;3.00;;;;;;;18.26;39.18;100988.03;104107;1282;61827;-82
2023/11/13 05:34:10;;;;;;;6.50;3.60;;;;;;;18.24;39.14;100988.85;104332;1284;61461;-82
2023/11/13 05:36:36;;;;;;;5.30;3.30;;;;;;;18.23;38.94;100992.51;104200;1280;61376;-82
2023/11/13 05:39:01;;;;;;;5.50;3.50;;;;;;;18.21;38.86;100996.48;104520;1280;61301;-82
2023/11/13 05:41:27;;;;;;;6.00;3.90;;;;;;;18.21;38.73;101006.34;104704;1281;61367;-82
2023/11/13 05:43:55;;;;;;;7.80;4.00;;;;;;;18.19;38.65;101012.09;105125;1280;61318;-81
2023/11/13 05:46:21;;;;;;;4.90;3.10;;;;;;;18.20;38.56;101013.89;104774;1282;61378;-81
2023/11/13 05:48:47;;;;;;;6.20;3.70;;;;;;;18.18;38.48;101016.09;105353;1282;61374;-81
2023/11/13 05:51:14;;;;;;;6.30;3.90;;;;;;;18.17;38.50;101020.80;105083;1280;61343;-81
2023/11/13 05:53:41;;;;;;;7.50;3.80;;;;;;;18.15;38.31;101017.36;105549;1280;61193;-81
2023/11/13 05:56:06;;;;;;;9.00;4.00;;;;;;;18.13;38.18;101020.83;105569;1285;61234;-81
2023/11/13 05:58:32;;;;;;;6.80;4.30;;;;;;;18.12;38.10;101021.97;105724;1280;59239;-81
2023/11/13 06:00:57;;;;;;;10.80;3.80;;;;;;;18.12;38.19;101022.52;105910;1279;60031;-81
2023/11/13 06:03:23;;;;;;;10.10;3.50;;;;;;;18.12;38.08;101022.34;105921;1279;61458;-83
2023/11/13 06:05:49;;;;;;;11.70;3.90;;;;;;;18.12;38.05;101021.64;105973;1282;62381;-81
2023/11/13 06:08:17;;;;;;;12.20;4.30;;;;;;;18.12;38.01;101018.39;105438;1280;61302;-81
2023/11/13 06:10:42;;;;;;;13.10;4.50;;;;;;;18.11;37.96;101020.58;105671;1280;59506;-82
2023/11/13 06:13:08;;;;;;;13.00;3.90;;;;;;;18.11;37.84;101025.74;105720;1281;59749;-82
2023/11/13 06:15:37;;;;;;;16.10;4.20;;;;;;;18.12;37.73;101020.55;105530;1279;61290;-81
2023/11/13 06:18:03;;;;;;;16.10;4.20;;;;;;;18.12;37.88;101025.32;105404;1282;74529;-82
2023/11/13 06:20:28;;;;;;;14.90;4.00;;;;;;;18.13;37.67;101025.48;105415;1280;61044;-80
2023/11/13 06:22:54;;;;;;;15.30;4.10;;;;;;;18.14;37.75;101023.10;104629;1280;61746;-79
2023/11/13 06:25:20;;;;;;;10.80;3.90;;;;;;;18.13;37.66;101017.25;104256;1282;61800;-80
2023/11/13 06:27:46;;;;;;;12.20;4.30;;;;;;;18.14;37.40;101018.83;104287;1283;61294;-81
2023/11/13 06:30:12;;;;;;;11.60;4.70;;;;;;;18.13;37.39;101018.31;104646;1279;74456;-82
2023/11/13 06:32:40;;;;;;;9.70;3.60;;;;;;;18.14;37.35;101016.73;104827;1281;59285;-83
2023/11/13 06:35:06;;;;;;;8.00;3.90;;;;;;;18.13;37.48;101016.91;105330;1282;60149;-81
2023/11/13 06:37:32;;;;;;;7.90;4.00;;;;;;;18.13;37.26;101021.36;105149;1282;61333;-81
2023/11/13 06:39:58;;;;;;;15.60;4.70;;;;;;;18.12;37.33;101024.11;104962;1280;61468;-81
2023/11/13 06:42:24;;;;;;;11.60;4.30;;;;;;;18.12;37.16;101025.88;105309;1280;61433;-81
2023/11/13 06:44:50;;;;;;;8.20;4.00;;;;;;;18.12;37.21;101022.89;105096;1281;61391;-81
2023/11/13 06:47:16;;;;;;;8.80;4.20;;;;;;;18.11;37.03;101020.61;105234;1282;61316;-81
2023/11/13 06:49:43;;;;;;;11.50;4.70;;;;;;;18.10;36.97;101020.98;105551;1281;61522;-81
2023/11/13 06:52:09;;;;;;;10.40;4.70;;;;;;;18.09;37.08;101020.13;105493;1282;61392;-81
2023/11/13 06:54:35;;;;;;;10.10;4.70;;;;;;;18.07;36.57;101017.25;105447;1285;61401;-81
2023/11/13 06:57:01;;;;;;;14.30;4.40;;;;;;;18.02;36.70;101015.94;105650;1282;61725;-81
2023/11/13 06:59:26;;;;;;;15.40;4.60;;;;;;;18.01;36.99;101019.02;105563;1285;74739;-81
2023/11/13 07:01:52;;;;;;;12.20;4.60;;;;;;;18.01;37.23;101025.24;105754;1282;59388;-81
2023/11/13 07:04:17;;;;;;;11.60;4.70;;;;;;;18.00;37.20;101029.55;106139;1281;59624;-81
2023/11/13 07:06:44;;;;;;;11.40;4.60;;;;;;;17.98;37.08;101035.73;105720;1285;61190;-80
2023/11/13 07:09:11;;;;;;;10.90;5.40;;;;;;;17.96;36.83;101041.73;105690;1282;61362;-81
2023/11/13 07:11:42;;;;;;;14.40;5.00;;;;;;;17.95;36.84;101040.88;105844;1280;61375;-81
2023/11/13 07:14:17;;;;;;;10.60;5.00;;;;;;;17.94;36.78;101038.61;105795;1281;61208;-81
2023/11/13 07:16:43;;;;;;;11.20;4.40;;;;;;;17.95;36.51;101040.16;87373;1284;15063037;-82
2023/11/13 07:19:12;;;;;;;14.40;4.40;;;;;;;17.98;36.67;101045.17;105279;1282;61342;-81
2023/11/13 07:21:41;;;;;;;11.00;4.40;;;;;;;18.00;36.65;101047.33;106608;1285;74721;-81
2023/11/13 07:24:09;;;;;;;8.00;4.40;;;;;;;18.03;36.63;101046.49;106501;1285;59977;-83
2023/11/13 07:26:35;;;;;;;12.50;4.50;;;;;;;18.05;36.60;101043.70;106236;1284;60082;-81
2023/11/13 07:29:01;;;;;;;10.80;4.30;;;;;;;18.07;36.57;101039.30;105419;1283;72481;-81
2023/11/13 07:31:28;;;;;;;9.60;4.40;;;;;;;18.09;36.57;101037.23;105501;1284;61302;-83
2023/11/13 07:33:54;;;;;;;12.00;4.30;;;;;;;18.12;36.53;101036.05;105602;1283;61172;-82
2023/11/13 07:36:22;;;;;;;8.70;4.60;;;;;;;18.13;36.49;101029.20;105402;1282;62824;-82
2023/11/13 07:38:49;;;;;;;13.10;4.60;;;;;;;18.15;36.66;101025.02;105391;1285;74304;-81
2023/11/13 07:41:16;;;;;;;10.80;5.00;;;;;;;18.17;36.54;101024.20;105198;1290;74489;-81
2023/11/13 07:43:43;;;;;;;9.80;4.40;;;;;;;18.18;36.58;101015.58;105566;1284;61119;-81
2023/11/13 07:46:08;;;;;;;12.20;4.50;;;;;;;18.19;36.43;101011.96;105459;1283;61216;-81
2023/11/13 07:48:35;;;;;;;14.40;4.80;;;;;;;18.20;36.56;101014.91;105494;1285;61256;-81
2023/11/13 07:51:05;;;;;;;13.00;4.70;;;;;;;18.21;36.46;101012.73;105204;1284;61288;-82
2023/11/13 07:53:31;;;;;;;18.20;5.70;;;;;;;18.19;36.34;101015.67;105471;1287;61080;-83
2023/11/13 07:55:56;;;;;;;9.10;4.90;;;;;;;18.08;36.10;101016.80;105484;1285;59299;-81
2023/11/13 07:58:22;;;;;;;11.30;4.90;;;;;;;18.04;36.26;101021.32;105579;1284;61439;-81
2023/11/13 08:00:52;;;;;;;10.00;4.90;;;;;;;18.03;36.13;101020.16;105605;1285;61371;-80
2023/11/13 08:03:25;;;;;;;15.60;4.90;;;;;;;18.03;36.17;101017.64;105588;1284;60806;-81
2023/11/13 08:05:51;;;;;;;13.00;5.00;;;;;;;18.03;36.36;101019.42;105568;1284;61192;-81
2023/11/13 08:08:17;;;;;;;11.20;5.60;;;;;;;18.03;36.28;101019.61;105624;1285;61312;-81
2023/11/13 08:10:46;;;;;;;14.10;5.00;;;;;;;18.00;36.28;101018.86;105481;1285;59291;-80
2023/11/13 08:13:13;;;;;;;19.60;5.60;;;;;;;17.95;36.07;101022.85;105544;1282;60323;-79
2023/11/13 08:15:39;;;;;;;11.40;5.10;;;;;;;17.93;36.04;101025.11;104890;1283;61139;-81
2023/11/13 08:18:05;;;;;;;10.70;5.80;;;;;;;17.93;36.00;101027.41;105162;1287;61389;-81
2023/11/13 08:20:30;;;;;;;12.90;5.50;;;;;;;17.94;35.65;101030.24;105556;1282;61208;-81
2023/11/13 08:22:56;;;;;;;11.90;4.90;;;;;;;17.95;35.77;101034.45;105862;1282;59389;-81
2023/11/13 08:25:25;;;;;;;12.30;4.80;;;;;;;17.97;35.64;101035.63;105531;1282;61312;-81
2023/11/13 08:27:51;;;;;;;12.50;4.70;;;;;;;17.98;35.66;101034.30;105099;1282;289934;-81
2023/11/13 08:30:22;;;;;;;13.30;4.60;;;;;;;18.00;35.57;101031.34;106507;1282;74314;-81
2023/11/13 08:32:54;;;;;;;10.20;4.80;;;;;;;18.02;35.55;101022.52;106562;1282;60406;-81
2023/11/13 08:35:20;;;;;;;8.70;5.00;;;;;;;18.04;35.61;101019.55;106536;1282;59117;-81
2023/11/13 08:37:46;;;;;;;10.50;4.90;;;;;;;18.06;35.63;101014.42;106565;1282;72487;-81
2023/11/13 08:40:14;;;;;;;11.40;4.40;;;;;;;18.08;35.81;101014.86;106681;1285;59634;-80
2023/11/13 08:42:43;;;;;;;10.30;4.60;;;;;;;18.10;35.73;101013.52;106287;1282;60254;-81
2023/11/13 08:45:12;;;;;;;10.10;4.10;;;;;;;18.12;35.74;101015.91;105761;1286;60039;-79
2023/11/13 08:47:45;;;;;;;10.80;4.60;;;;;;;18.13;35.82;101018.71;104907;1285;71622;-82
2023/11/13 08:50:11;;;;;;;12.80;4.60;;;;;;;18.15;35.48;101016.30;105684;1287;74271;-82
2023/11/13 08:52:47;;;;;;;8.30;3.90;;;;;;;18.15;35.46;101011.27;105615;1285;61810;-83
2023/11/13 08:55:22;;;;;;;7.10;3.70;;;;;;;18.14;35.25;101003.31;106265;1279;60217;31
2023/11/13 08:57:49;;;;;;;11.40;3.70;;;;;;;18.09;34.99;101000.55;105555;1285;71829;-81
2023/11/13 09:00:20;;;;;;;14.50;3.70;;;;;;;18.01;34.79;100996.54;105500;1285;61277;-81
2023/11/13 09:02:56;;;;;;;15.40;3.70;;;;;;;17.95;35.21;100994.58;106409;1284;60336;-82
2023/11/13 09:05:26;;;;;;;14.30;3.50;;;;;;;17.96;35.88;100994.16;106472;1285;59882;-81
2023/11/13 09:08:03;;;;;;;17.00;4.30;;;;;;;17.98;35.92;100993.52;106404;1285;72514;-82
2023/11/13 09:10:29;;;;;;;20.90;4.00;;;;;;;18.00;36.14;100994.84;106343;1285;74325;-80
2023/11/13 09:13:01;;;;;;;20.10;4.20;;;;;;;18.02;36.25;100995.45;106298;1286;59529;-82
2023/11/13 09:15:31;;;;;;;19.00;4.30;;;;;;;18.04;36.55;100994.45;106539;1285;59861;-82
2023/11/13 09:18:05;;;;;;;12.90;3.10;;;;;;;18.05;36.49;100992.77;106334;1284;73485;-82
2023/11/13 09:20:34;;;;;;;13.10;4.30;;;;;;;18.05;36.53;100990.98;106393;1285;74568;-81
2023/11/13 09:23:00;;;;;;;20.30;4.10;;;;;;;18.06;36.64;100985.26;105976;1290;59013;-82
2023/11/13 09:25:28;;;;;;;27.20;4.20;;;;;;;18.06;36.91;100988.95;106431;1285;59156;-81
2023/11/13 09:27:55;;;;;;;21.00;4.40;;;;;;;18.07;36.97;100979.28;106274;1285;72897;-81
2023/11/13 09:30:20;;;;;;;16.50;3.40;;;;;;;18.08;37.04;100974.60;106004;1289;74486;-81
2023/11/13 09:32:50;;;;;;;7.80;3.40;;;;;;;18.09;36.85;100969.40;104995;1287;63164;-82
2023/11/13 09:35:24;;;;;;;10.20;3.50;;;;;;;18.09;36.79;100967.63;106346;1285;60812;-81
2023/11/13 09:37:50;;;;;;;15.10;3.80;;;;;;;18.09;36.84;100967.96;105949;1285;72213;-81
2023/11/13 09:40:18;;;;;;;15.60;4.00;;;;;;;18.09;36.67;100968.30;104826;1284;74407;-81
2023/11/13 09:42:52;;;;;;;20.60;4.10;;;;;;;18.09;36.75;100969.56;106176;1285;59891;-81
2023/11/13 09:45:20;;;;;;;17.40;3.80;;;;;;;18.10;36.69;100969.51;106523;1284;60168;-81
2023/11/13 09:47:47;;;;;;;13.00;3.40;;;;;;;18.10;36.83;100965.98;105136;1284;72552;-81
2023/11/13 09:50:17;;;;;;;17.50;3.90;;;;;;;18.09;36.87;100967.96;105073;1285;74266;-81
2023/11/13 09:52:50;;;;;;;11.50;3.30;;;;;;;18.08;36.73;100964.81;105204;1284;61411;-83
2023/11/13 09:55:23;;;;;;;21.20;4.30;;;;;;;18.05;36.30;100963.03;105382;1285;60828;-82
2023/11/13 09:57:53;;;;;;;31.00;5.10;;;;;;;18.06;36.66;100959.45;105623;1285;72587;-82
2023/11/13 10:00:30;;;;;;;;;;;;;;;18.08;36.60;100964.45;106393;1285;74225;-79
2023/11/13 10:02:55;;;;;;;12.90;3.70;;;;;;;18.03;36.63;100966.16;105202;1286;59863;-82
2023/11/13 10:05:22;;;;;;;14.80;4.10;;;;;;;17.98;36.43;100969.14;105403;1285;60269;-83
2023/11/13 10:07:52;;;;;;;21.90;3.90;;;;;;;17.94;36.54;100966.64;106322;1285;58948;-82
2023/11/13 10:10:22;;;;;;;11.30;4.10;;;;;;;17.92;36.71;100964.99;106379;1285;74464;-82
2023/11/13 10:12:48;;;;;;;20.90;4.70;;;;;;;17.88;36.08;100963.75;106104;1285;60229;-83
2023/11/13 10:15:14;;;;;;;17.70;4.40;;;;;;;17.78;35.78;100961.09;106326;1284;60941;-83
2023/11/13 10:17:49;;;;;;;11.40;4.20;;;;;;;17.70;35.70;100961.87;106241;1284;59097;-82
2023/11/13 10:20:19;;;;;;;11.30;3.60;;;;;;;17.68;35.82;100960.06;106499;1285;74372;-83
2023/11/13 10:23:05;;;;;;;13.20;4.40;;;;;;;17.71;35.92;100956.13;106150;1283;60050;-82
2023/11/13 10:25:46;;;;;;;17.10;4.00;;;;;;;17.76;36.04;100958.54;106400;1284;60276;-81
2023/11/13 10:28:21;;;;;;;8.30;3.30;;;;;;;17.80;35.93;100959.38;106540;1286;71230;-83
2023/11/13 10:30:56;;;;;;;12.80;3.70;;;;;;;17.83;35.92;100957.61;106459;1283;74459;-82
2023/11/13 10:33:23;;;;;;;12.70;4.00;;;;;;;17.87;35.83;100958.28;106200;1283;60036;-82
2023/11/13 10:35:49;;;;;;;9.30;3.40;;;;;;;17.91;35.80;100958.61;105086;1285;61327;-82
2023/11/13 10:38:22;;;;;;;10.50;4.10;;;;;;;17.94;35.83;100955.08;105153;1285;73095;-81
2023/11/13 10:40:55;;;;;;;16.20;4.10;;;;;;;17.97;35.71;100950.30;105135;1285;74362;-82
2023/11/13 10:43:27;;;;;;;11.20;3.50;;;;;;;18.00;35.58;100948.34;105261;1284;61162;-81
2023/11/13 10:45:54;;;;;;;14.50;3.50;;;;;;;18.03;35.89;100951.55;104903;1285;61269;-82
2023/11/13 10:48:31;;;;;;;8.40;3.40;;;;;;;18.08;36.23;100952.38;105052;1284;73674;-82
2023/11/13 10:50:58;;;;;;;12.40;3.00;;;;;;;18.13;36.20;100945.16;106464;1283;75375;-83
2023/11/13 10:53:25;;;;;;;7.80;3.20;;;;;;;18.15;35.89;100942.71;106574;1283;58745;-83
2023/11/13 10:55:50;;;;;;;6.70;3.20;;;;;;;18.17;35.92;100940.08;106147;1283;60394;-82
2023/11/13 10:58:16;;;;;;;15.40;3.50;;;;;;;18.19;35.82;100940.33;106236;1284;59482;-78
2023/11/13 11:00:42;;;;;;;7.50;3.50;;;;;;;18.20;35.54;100936.51;106525;1284;59942;-80
2023/11/13 11:03:11;;;;;;;;;;;;;;;18.19;35.20;100936.95;105573;1285;60167;-79
2023/11/13 11:05:36;;;;;;;11.70;3.70;;;;;;;18.08;34.91;100936.13;105428;1285;59976;-82
2023/11/13 11:08:02;;;;;;;10.30;3.50;;;;;;;17.94;34.48;100937.10;105468;1285;60741;-82
2023/11/13 11:10:29;;;;;;;14.20;4.40;;;;;;;17.80;34.08;100937.33;105148;1285;59105;-81
2023/11/13 11:13:02;;;;;;;12.70;3.50;;;;;;;17.70;34.01;100934.30;105228;1285;61348;-82
2023/11/13 11:15:32;;;;;;;10.60;3.60;;;;;;;17.69;33.93;100937.34;105492;1285;61192;-82