Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:02:13;;;;;;;23.87;16.37;;;;;;;10.18;61.60;100398.99;1704825;82;25846;-72
2021/04/20 00:04:39;;;;;;;24.13;15.77;;;;;;;10.16;61.76;100396.21;1706492;82;25796;-72
2021/04/20 00:07:06;;;;;;;24.55;17.15;;;;;;;10.13;61.72;100393.92;1698786;82;33754;-72
2021/04/20 00:09:32;;;;;;;21.95;16.35;;;;;;;10.12;61.76;100397.03;1700948;82;25748;-72
2021/04/20 00:11:58;;;;;;;22.63;15.33;;;;;;;10.08;61.75;100395.70;1700445;82;25851;-72
2021/04/20 00:14:24;;;;;;;25.00;15.97;;;;;;;10.05;61.75;100398.64;1700570;82;26209;-72
2021/04/20 00:16:50;;;;;;;26.60;15.27;;;;;;;10.02;61.76;100397.66;1700002;82;26066;-72
2021/04/20 00:19:16;;;;;;;25.82;14.95;;;;;;;9.99;61.73;100401.90;1703641;82;32954;-72
2021/04/20 00:21:42;;;;;;;23.10;14.98;;;;;;;9.98;61.73;100402.39;1704372;82;32129;-72
2021/04/20 00:24:08;;;;;;;22.87;14.63;;;;;;;10.00;61.76;100400.42;1707495;82;25616;-72
2021/04/20 00:26:34;;;;;;;23.00;14.53;;;;;;;10.00;61.88;100396.50;1703002;82;25289;-72
2021/04/20 00:29:00;;;;;;;22.55;13.88;;;;;;;9.99;61.86;100401.90;1703562;82;25390;-72
2021/04/20 00:31:26;;;;;;;22.97;14.33;;;;;;;9.96;61.94;100396.51;1697808;82;33092;-72
2021/04/20 00:33:52;;;;;;;20.03;13.97;;;;;;;9.96;61.95;100393.90;1694358;82;31065;-72
2021/04/20 00:36:18;;;;;;;22.43;13.77;;;;;;;9.98;61.95;100393.72;1698923;82;25790;-72
2021/04/20 00:38:44;;;;;;;20.60;13.97;;;;;;;9.96;61.83;100391.28;1695708;82;26173;-72
2021/04/20 00:41:13;;;;;;;22.05;13.93;;;;;;;9.94;61.82;100388.50;1696241;82;25825;-78
2021/04/20 00:43:43;;;;;;;21.57;13.32;;;;;;;9.92;61.87;100389.95;1701948;82;25990;-72
2021/04/20 00:46:12;;;;;;;24.12;14.15;;;;;;;9.91;61.80;100388.33;1699593;82;26148;-72
2021/04/20 00:48:39;;;;;;;22.67;14.38;;;;;;;9.84;61.81;100382.60;1699350;82;25849;-72
2021/04/20 00:51:06;;;;;;;19.60;12.50;;;;;;;9.84;61.83;100386.02;1711486;82;26718;-72
2021/04/20 00:53:33;;;;;;;18.87;13.48;;;;;;;9.82;61.89;100387.16;1698695;82;26461;-78
2021/04/20 00:55:59;;;;;;;18.23;13.10;;;;;;;9.80;62.03;100389.94;1695619;82;25799;-78
2021/04/20 00:58:25;;;;;;;18.95;13.13;;;;;;;9.75;61.98;100391.71;1694594;82;25682;-78
2021/04/20 01:00:52;;;;;;;22.87;14.05;;;;;;;9.70;61.96;100383.53;1697639;82;25915;-78
2021/04/20 01:03:19;;;;;;;22.48;13.72;;;;;;;9.66;62.07;100383.54;1695577;82;25740;-77
2021/04/20 01:05:46;;;;;;;19.17;13.32;;;;;;;9.62;62.08;100378.79;1694154;82;25804;-77
2021/04/20 01:08:16;;;;;;;19.00;13.15;;;;;;;9.64;62.28;100384.18;1696035;82;25864;-77
2021/04/20 01:10:48;;;;;;;19.17;12.40;;;;;;;9.61;62.20;100384.50;1704636;82;25786;-78
2021/04/20 01:13:14;;;;;;;22.50;12.47;;;;;;;9.61;62.25;100384.50;1703989;82;26461;-77
2021/04/20 01:15:47;;;;;;;20.65;11.65;;;;;;;9.64;62.18;100384.18;1702119;82;25761;-78
2021/04/20 01:18:21;;;;;;;19.10;12.10;;;;;;;9.64;62.12;100385.98;1700865;82;25736;-77
2021/04/20 01:20:51;;;;;;;21.93;12.43;;;;;;;9.65;62.10;100383.69;1704837;82;26449;-78
2021/04/20 01:23:43;;;;;;;19.05;12.60;;;;;;;9.63;62.11;100381.25;1699297;82;25736;-78
2021/04/20 01:26:11;;;;;;;23.02;11.95;;;;;;;9.66;62.15;100381.42;1701968;82;25764;-77
2021/04/20 01:28:38;;;;;;;18.60;12.85;;;;;;;9.68;62.24;100382.06;1699797;82;25748;-78
2021/04/20 01:31:05;;;;;;;20.62;13.55;;;;;;;9.67;62.12;100381.25;1701590;82;25705;-78
2021/04/20 01:33:32;;;;;;;21.45;12.90;;;;;;;9.64;62.09;100378.15;1708975;82;26763;-78
2021/04/20 01:35:58;;;;;;;21.70;13.32;;;;;;;9.61;62.15;100380.59;1701241;82;25762;-77
2021/04/20 01:38:25;;;;;;;18.50;12.50;;;;;;;9.58;62.13;100378.30;1678542;83;25763;-78
2021/04/20 01:40:50;;;;;;;23.47;13.88;;;;;;;9.54;62.19;100369.95;1673689;82;25866;-77
2021/04/20 01:43:17;;;;;;;20.07;12.53;;;;;;;9.51;62.24;100374.18;1701285;82;26481;-78
2021/04/20 01:45:43;;;;;;;20.70;13.93;;;;;;;9.47;62.29;100378.09;1694732;82;25743;-77
2021/04/20 01:48:11;;;;;;;17.95;12.60;;;;;;;9.44;62.41;100377.11;1701572;82;26279;-77
2021/04/20 01:50:42;;;;;;;22.05;12.80;;;;;;;9.42;62.45;100376.93;1699091;82;26361;-77
2021/04/20 01:53:08;;;;;;;20.75;13.10;;;;;;;9.38;62.43;100377.71;1696825;82;25742;-77
2021/04/20 01:55:37;;;;;;;20.27;12.37;;;;;;;9.37;62.49;100377.39;1696284;82;25755;-77
2021/04/20 01:58:04;;;;;;;20.88;12.82;;;;;;;9.35;62.55;100380.63;1697531;82;25835;-77
2021/04/20 02:00:31;;;;;;;19.57;13.65;;;;;;;9.32;62.58;100379.64;1670212;83;25740;-77
2021/04/20 02:02:59;;;;;;;17.55;11.95;;;;;;;9.30;62.65;100378.52;1699603;82;26523;-77
2021/04/20 02:05:25;;;;;;;18.17;12.45;;;;;;;9.29;62.62;100378.66;1695216;82;25815;-77
2021/04/20 02:07:51;;;;;;;20.48;12.90;;;;;;;9.26;62.57;100377.18;1696767;82;25719;-77
2021/04/20 02:10:17;;;;;;;20.43;11.75;;;;;;;9.26;62.75;100376.37;1694805;82;25919;-78
2021/04/20 02:12:44;;;;;;;19.50;13.03;;;;;;;9.22;62.79;100375.03;1696366;82;33151;-77
2021/04/20 02:15:14;;;;;;;18.75;13.40;;;;;;;9.18;62.81;100374.53;1695031;82;25825;-78
2021/04/20 02:17:44;;;;;;;20.50;12.47;;;;;;;9.16;62.97;100373.05;1696932;82;26565;-77
2021/04/20 02:20:13;;;;;;;19.90;12.45;;;;;;;9.06;62.99;100369.27;1686026;82;32488;-77
2021/04/20 02:22:43;;;;;;;17.98;11.83;;;;;;;9.00;63.16;100369.41;1700259;82;25946;-77
2021/04/20 02:25:12;;;;;;;19.87;12.20;;;;;;;8.99;63.29;100373.45;1697330;82;25817;-77
2021/04/20 02:27:39;;;;;;;19.77;12.75;;;;;;;8.94;63.27;100376.52;1696586;82;25855;-77
2021/04/20 02:30:09;;;;;;;16.02;11.97;;;;;;;8.92;63.33;100373.27;1700224;82;25693;-77
2021/04/20 02:32:37;;;;;;;21.52;12.65;;;;;;;8.95;63.40;100371.66;1700510;82;26560;-77
2021/04/20 02:35:06;;;;;;;16.87;11.10;;;;;;;8.93;63.66;100367.06;1697317;82;25749;-77
2021/04/20 02:37:36;;;;;;;19.15;11.40;;;;;;;8.94;63.77;100370.48;1698954;82;25779;-77
2021/04/20 02:40:12;;;;;;;19.63;12.07;;;;;;;8.93;63.86;100374.08;1697591;82;25707;-77
2021/04/20 02:42:39;;;;;;;20.08;12.20;;;;;;;8.86;63.87;100373.36;1695766;82;25821;-77
2021/04/20 02:45:08;;;;;;;19.98;12.03;;;;;;;8.83;63.91;100374.98;1694359;83;25803;-77
2021/04/20 02:47:35;;;;;;;17.37;12.53;;;;;;;8.78;64.04;100369.89;1675097;82;54894;-77
2021/04/20 02:50:06;;;;;;;18.62;12.13;;;;;;;8.74;64.04;100372.00;1701984;82;25748;-77
2021/04/20 02:52:32;;;;;;;19.35;13.28;;;;;;;8.69;64.16;100369.03;1702033;82;25750;-72
2021/04/20 02:54:58;;;;;;;17.77;13.32;;;;;;;8.60;64.14;100375.16;1700053;82;25719;-78
2021/04/20 02:57:27;;;;;;;18.57;11.83;;;;;;;8.55;64.15;100370.40;1698628;82;25950;-78
2021/04/20 02:59:53;;;;;;;18.98;12.40;;;;;;;8.51;64.30;100367.78;1689807;83;25885;-77
2021/04/20 03:02:20;;;;;;;20.48;12.15;;;;;;;8.39;64.38;100368.48;1702178;82;25685;-78
2021/04/20 03:04:50;;;;;;;19.57;12.07;;;;;;;8.28;64.49;100367.88;1699250;82;26757;-78
2021/04/20 03:07:16;;;;;;;27.50;13.20;;;;;;;8.21;64.72;100365.87;1698603;82;25869;-78
2021/04/20 03:09:42;;;;;;;19.80;12.53;;;;;;;8.13;64.87;100364.95;1696186;82;25741;-78
2021/04/20 03:12:09;;;;;;;19.67;12.15;;;;;;;8.05;64.95;100368.33;1705470;82;25345;-78
2021/04/20 03:14:35;;;;;;;21.52;12.33;;;;;;;7.98;65.11;100364.67;1671123;82;25826;-78
2021/04/20 03:17:02;;;;;;;19.15;12.10;;;;;;;7.91;65.15;100365.76;1698320;82;26422;-78
2021/04/20 03:19:28;;;;;;;19.17;12.93;;;;;;;7.80;65.19;100362.03;1701595;82;25668;-78
2021/04/20 03:21:54;;;;;;;18.37;12.30;;;;;;;7.79;65.33;100361.23;1701405;82;25814;-78
2021/04/20 03:25:02;;;;;;;17.60;11.73;;;;;;;7.78;65.41;100358.78;1681254;83;25715;-78
2021/04/20 03:27:28;;;;;;;18.70;11.83;;;;;;;7.81;65.61;100357.19;1680584;83;25680;-77
2021/04/20 03:29:55;;;;;;;22.85;13.13;;;;;;;7.75;65.54;100360.38;1677177;83;26399;-77
2021/04/20 03:32:21;;;;;;;21.30;11.63;;;;;;;7.69;65.76;100356.59;1697598;82;25815;-77
2021/04/20 03:35:03;;;;;;;16.13;12.30;;;;;;;7.67;65.93;100356.39;1680534;83;25820;-77
2021/04/20 03:37:37;;;;;;;17.12;11.95;;;;;;;7.62;66.04;100359.91;1675905;83;25340;-78
2021/04/20 03:40:09;;;;;;;25.08;12.05;;;;;;;7.60;66.28;100361.34;1705979;82;25672;-78
2021/04/20 03:42:42;;;;;;;21.42;13.05;;;;;;;7.61;66.27;100359.56;1708615;82;26386;-78
2021/04/20 03:45:32;;;;;;;22.27;12.03;;;;;;;7.63;66.33;100367.55;1705130;82;25900;-78
2021/04/20 03:48:03;;;;;;;19.35;12.53;;;;;;;7.69;66.39;100359.64;1704161;82;26435;-78
2021/04/20 03:50:36;;;;;;;19.23;13.72;;;;;;;7.72;66.51;100358.89;1701650;82;26317;-78
2021/04/20 03:53:06;;;;;;;19.62;13.95;;;;;;;7.72;66.57;100353.69;1700058;82;25797;-78
2021/04/20 03:55:33;;;;;;;21.52;15.15;;;;;;;7.70;66.54;100357.40;1701570;82;25845;-78
2021/04/20 03:58:01;;;;;;;22.13;16.00;;;;;;;7.67;66.54;100355.91;1697013;82;25838;-78
2021/04/20 04:00:29;;;;;;;23.77;16.75;;;;;;;7.63;66.57;100354.55;1706704;82;25817;-78
2021/04/20 04:02:56;;;;;;;28.70;18.48;;;;;;;7.51;66.42;100355.73;1702812;82;25789;-78
2021/04/20 04:05:28;;;;;;;22.65;16.05;;;;;;;7.38;66.71;100351.34;1702659;82;25799;-78
2021/04/20 04:07:57;;;;;;;21.17;15.90;;;;;;;7.33;67.07;100348.68;1698816;82;25655;-78
2021/04/20 04:10:26;;;;;;;29.18;17.48;;;;;;;7.33;67.29;100351.77;1705700;82;25826;-78
2021/04/20 04:12:56;;;;;;;22.00;15.23;;;;;;;7.31;67.42;100357.12;1699172;82;25714;-78
2021/04/20 04:15:23;;;;;;;22.07;14.93;;;;;;;7.31;67.50;100358.42;1702748;82;25738;-78
2021/04/20 04:17:50;;;;;;;20.40;14.90;;;;;;;7.33;67.59;100355.18;1701000;82;25723;-73
2021/04/20 04:20:19;;;;;;;20.45;13.95;;;;;;;7.39;67.74;100354.27;1708797;82;25731;-73
2021/04/20 04:23:18;;;;;;;17.87;13.05;;;;;;;7.45;67.81;100353.23;1706893;82;25849;-73
2021/04/20 04:26:04;;;;;;;18.07;13.40;;;;;;;7.53;67.90;100355.92;1709174;82;25782;-73
2021/04/20 04:28:32;;;;;;;22.75;15.43;;;;;;;7.68;68.07;100350.22;1699468;82;25813;-73
2021/04/20 04:31:05;;;;;;;19.90;13.48;;;;;;;7.71;67.82;100352.52;1700360;82;25790;-72
2021/04/20 04:33:34;;;;;;;25.92;15.53;;;;;;;7.65;67.82;100354.42;1704889;82;27255;-72
2021/04/20 04:36:02;;;;;;;24.02;14.28;;;;;;;7.60;68.07;100360.53;1705694;82;25710;-73
2021/04/20 04:38:30;;;;;;;30.77;15.13;;;;;;;7.60;68.07;100360.53;1709113;82;26610;-73
2021/04/20 04:40:59;;;;;;;34.27;15.05;;;;;;;7.69;68.57;100354.45;1705209;82;25822;-73
2021/04/20 04:43:26;;;;;;;26.85;15.08;;;;;;;7.80;68.57;100358.13;1704206;82;26427;-73
2021/04/20 04:45:56;;;;;;;24.87;16.70;;;;;;;7.89;68.54;100359.88;1682634;83;25843;-72
2021/04/20 04:48:24;;;;;;;21.75;15.65;;;;;;;7.93;68.58;100348.67;1700302;82;26059;-72
2021/04/20 04:50:53;;;;;;;27.30;16.80;;;;;;;8.07;68.67;100357.27;1702482;82;25755;-73
2021/04/20 04:53:20;;;;;;;32.05;16.27;;;;;;;8.15;68.67;100364.33;1702940;82;26469;-78
2021/04/20 04:55:47;;;;;;;28.80;17.60;;;;;;;8.22;68.73;100367.98;1703764;82;26555;-78
2021/04/20 04:58:13;;;;;;;38.23;18.73;;;;;;;8.28;68.69;100359.57;1680687;83;25895;-78
2021/04/20 05:00:42;;;;;;;35.33;18.00;;;;;;;8.33;68.67;100354.73;1679619;83;26446;-73
2021/04/20 05:03:08;;;;;;;30.30;17.60;;;;;;;8.37;68.59;100359.96;1706389;82;25751;-72
2021/04/20 05:05:39;;;;;;;28.57;16.48;;;;;;;8.41;68.63;100356.13;1704953;82;26531;-73
2021/04/20 05:08:07;;;;;;;25.77;14.75;;;;;;;8.50;68.80;100354.89;1702774;82;25754;-72
2021/04/20 05:10:33;;;;;;;22.35;14.15;;;;;;;8.57;68.71;100355.44;1698953;82;25844;-78
2021/04/20 05:13:00;;;;;;;21.40;13.80;;;;;;;8.65;68.70;100355.50;1666501;84;25825;-78
2021/04/20 05:15:26;;;;;;;22.13;13.75;;;;;;;8.75;68.77;100361.09;1713063;82;25813;-78
2021/04/20 05:17:53;;;;;;;20.15;14.13;;;;;;;8.82;68.63;100359.52;1673490;82;25776;-73
2021/04/20 05:20:20;;;;;;;27.05;15.58;;;;;;;8.93;68.61;100359.25;1699567;82;25751;-72
2021/04/20 05:22:48;;;;;;;23.70;14.55;;;;;;;9.00;68.54;100355.06;1679529;83;25728;-73
2021/04/20 05:25:18;;;;;;;30.77;16.52;;;;;;;9.11;68.50;100353.48;1696697;82;25920;-73
2021/04/20 05:27:45;;;;;;;42.95;19.32;;;;;;;9.21;68.37;100359.06;1704328;82;25856;-73
2021/04/20 05:30:12;;;;;;;37.60;19.42;;;;;;;9.27;68.34;100357.12;1701626;82;25723;-72
2021/04/20 05:32:50;;;;;;;39.15;19.60;;;;;;;9.33;68.32;100356.52;1699289;82;25900;-73
2021/04/20 05:35:14;;;;;;;39.85;18.52;;;;;;;9.41;68.35;100360.47;1698589;82;25839;-73
2021/04/20 05:37:42;;;;;;;33.55;19.35;;;;;;;9.47;68.22;100357.22;1702130;82;25880;-73
2021/04/20 05:40:14;;;;;;;35.38;18.70;;;;;;;9.52;68.13;100351.50;1674669;83;25850;-78
2021/04/20 05:42:41;;;;;;;34.00;17.27;;;;;;;9.58;68.18;100356.12;1700387;81;25826;-78
2021/04/20 05:45:10;;;;;;;27.77;16.23;;;;;;;9.67;68.09;100359.06;1701841;82;25898;-79
2021/04/20 05:47:45;;;;;;;21.97;14.70;;;;;;;9.77;68.03;100358.94;1699879;81;26539;-78
2021/04/20 05:50:19;;;;;;;28.32;15.58;;;;;;;9.85;68.03;100357.66;1699937;82;25710;-79
2021/04/20 05:52:46;;;;;;;26.93;14.85;;;;;;;9.94;67.91;100359.78;1706627;82;25961;-78
2021/04/20 05:55:13;;;;;;;24.45;13.78;;;;;;;10.03;67.80;100367.14;1706131;82;26621;-79
2021/04/20 05:57:39;;;;;;;19.98;12.60;;;;;;;10.11;67.82;100360.62;1701966;82;26293;-73
2021/04/20 06:00:08;;;;;;;21.30;12.97;;;;;;;10.18;67.59;100362.42;1701943;82;25385;-73
2021/04/20 06:02:37;;;;;;;21.85;12.65;;;;;;;10.29;67.60;100363.13;1677104;83;25718;-73
2021/04/20 06:05:14;;;;;;;24.23;13.15;;;;;;;10.39;67.55;100361.98;1699508;82;25795;-73
2021/04/20 06:07:44;;;;;;;19.15;11.65;;;;;;;10.51;67.29;100359.84;1647599;83;26198;-73
2021/04/20 06:10:12;;;;;;;;;;;;;;;10.60;67.08;100364.07;1706667;82;26433;-73
2021/04/20 06:12:38;;;;;;;19.12;10.20;;;;;;;10.69;66.83;100356.22;1706646;82;26564;-73
2021/04/20 06:15:07;;;;;;;15.18;9.68;;;;;;;10.77;66.77;100358.33;1703405;82;25957;-78
2021/04/20 06:17:40;;;;;;;17.35;10.55;;;;;;;10.88;66.67;100356.70;1706871;82;25963;-80
2021/04/20 06:20:11;;;;;;;13.88;8.13;;;;;;;10.98;66.36;100353.06;1702566;82;25365;-75
2021/04/20 06:22:47;;;;;;;13.20;8.35;;;;;;;11.08;66.10;100347.16;1678582;82;25647;-74
2021/04/20 06:25:15;;;;;;;14.93;8.28;;;;;;;11.16;65.83;100347.12;1704419;82;26726;-74
2021/04/20 06:27:42;;;;;;;13.98;7.85;;;;;;;11.25;65.63;100347.41;1677714;82;25433;-73
2021/04/20 06:30:10;;;;;;;13.18;7.17;;;;;;;11.33;65.46;100341.34;1703039;82;25766;-73
2021/04/20 06:32:41;;;;;;;9.95;5.85;;;;;;;11.44;65.28;100341.45;1707587;82;26174;-73
2021/04/20 06:35:13;;;;;;;8.15;5.60;;;;;;;11.52;64.49;100344.84;1681528;82;25717;-78
2021/04/20 06:37:44;;;;;;;9.20;5.47;;;;;;;11.62;64.00;100342.02;1706536;82;26591;-72
2021/04/20 06:40:27;;;;;;;;;;;;;;;11.70;63.83;100341.97;1706347;82;25874;-72
2021/04/20 06:43:00;;;;;;;9.65;4.80;;;;;;;11.80;63.49;100336.50;1704492;82;25739;-77
2021/04/20 06:45:46;;;;;;;9.50;5.70;;;;;;;11.90;63.02;100335.00;1704323;82;25903;-72
2021/04/20 06:48:31;;;;;;;8.60;4.70;;;;;;;11.97;62.62;100334.11;1702462;82;25412;-77
2021/04/20 06:50:58;;;;;;;7.97;4.55;;;;;;;12.05;62.23;100335.86;1701519;82;25893;-77
2021/04/20 06:53:33;;;;;;;9.18;5.92;;;;;;;12.14;62.07;100335.30;1676955;83;25790;-75
2021/04/20 06:56:40;;;;;;;11.38;5.35;;;;;;;12.24;61.73;100333.25;1702230;82;25972;-75
2021/04/20 06:59:33;;;;;;;8.90;4.95;;;;;;;12.32;61.12;100336.31;1701348;82;25748;-75
2021/04/20 07:02:30;;;;;;;8.78;5.12;;;;;;;12.39;60.91;100328.07;1703609;82;25734;-75
2021/04/20 07:04:58;;;;;;;9.90;4.35;;;;;;;12.50;60.63;100330.26;1709386;82;26664;-72
2021/04/20 07:08:22;;;;;;;8.88;4.85;;;;;;;12.57;59.69;100332.47;1689824;82;25679;-77
2021/04/20 07:10:50;;;;;;;8.90;4.75;;;;;;;12.65;59.41;100328.95;1707275;82;26720;-73
2021/04/20 07:13:20;;;;;;;6.85;4.53;;;;;;;12.74;57.29;100325.28;1705427;82;26362;-76
2021/04/20 07:15:58;;;;;;;6.78;4.25;;;;;;;12.79;58.24;100323.41;1705328;82;25715;-76
2021/04/20 07:19:08;;;;;;;9.78;4.28;;;;;;;12.84;56.69;100325.80;1706940;82;25724;-72
2021/04/20 07:22:36;;;;;;;11.27;4.30;;;;;;;12.89;57.59;100323.95;1705392;82;25728;-76
2021/04/20 07:25:22;;;;;;;7.28;4.22;;;;;;;12.96;56.78;100320.94;1704424;82;26593;-76
2021/04/20 07:28:02;;;;;;;6.85;4.40;;;;;;;13.06;56.06;100324.08;1706245;82;25855;-77
2021/04/20 07:30:34;;;;;;;;;;;;;;;13.14;56.78;100317.92;1709744;82;25677;-77
2021/04/20 07:33:27;;;;;;;6.97;4.30;;;;;;;13.24;56.99;100320.28;1700986;82;25907;-77
2021/04/20 07:36:10;;;;;;;7.17;3.83;;;;;;;13.35;57.03;100321.66;1708523;82;25763;-76
2021/04/20 07:39:03;;;;;;;9.40;5.78;;;;;;;13.41;55.50;100315.15;1705057;82;25703;-76
2021/04/20 07:41:46;;;;;;;12.20;6.75;;;;;;;13.44;55.62;100315.28;1707198;82;25822;-75
2021/04/20 07:44:38;;;;;;;13.58;5.50;;;;;;;13.53;55.55;100317.63;1703311;82;25782;-72
2021/04/20 07:47:11;;;;;;;10.68;5.15;;;;;;;13.55;54.49;100314.80;1706529;82;25763;-75
2021/04/20 07:50:02;;;;;;;9.63;5.42;;;;;;;13.52;54.47;100315.98;1703539;82;26738;-75
2021/04/20 07:52:54;;;;;;;8.68;4.87;;;;;;;13.57;54.96;100313.31;1701109;82;25851;-75
2021/04/20 07:55:40;;;;;;;9.15;4.58;;;;;;;13.68;55.02;100308.88;1702105;82;25401;-76
2021/04/20 07:58:09;;;;;;;7.25;4.08;;;;;;;13.83;55.00;100310.12;1700841;82;25770;-76
2021/04/20 08:00:40;;;;;;;7.45;4.45;;;;;;;13.91;54.11;100306.91;1681104;82;25759;-77
2021/04/20 08:03:29;;;;;;;8.40;4.95;;;;;;;14.02;54.70;100307.38;1707092;82;26639;-76
2021/04/20 08:06:02;;;;;;;7.20;3.77;;;;;;;14.14;54.40;100304.56;1700923;82;25814;-77
2021/04/20 08:08:54;;;;;;;8.48;4.70;;;;;;;14.20;52.74;100302.48;1706508;82;26000;-76
2021/04/20 08:11:37;;;;;;;6.25;4.25;;;;;;;14.26;53.45;100300.40;1706194;82;25921;-72
2021/04/20 08:14:18;;;;;;;10.43;4.12;;;;;;;14.39;52.38;100298.38;1703503;82;25935;-76
2021/04/20 08:17:22;;;;;;;8.40;5.10;;;;;;;14.37;51.72;100298.56;1705189;82;26665;-75
2021/04/20 08:19:58;;;;;;;13.60;5.50;;;;;;;14.41;52.72;100301.64;1705066;82;25968;-75
2021/04/20 08:22:26;;;;;;;10.20;4.80;;;;;;;14.59;52.33;100298.54;1704361;82;25350;-75
2021/04/20 08:25:09;;;;;;;7.35;4.15;;;;;;;14.68;51.93;100289.98;1705749;82;25867;-76
2021/04/20 08:28:13;;;;;;;11.88;4.53;;;;;;;14.74;52.00;100297.13;1704280;82;25882;-77
2021/04/20 08:31:02;;;;;;;11.75;4.55;;;;;;;14.86;52.05;100296.88;1705540;82;25738;-75
2021/04/20 08:33:32;;;;;;;11.12;4.95;;;;;;;14.96;52.04;100288.64;1705566;82;25539;-73
2021/04/20 08:36:03;;;;;;;8.75;5.00;;;;;;;15.02;51.54;100291.28;1706105;82;25780;-75
2021/04/20 08:38:48;;;;;;;7.60;5.10;;;;;;;15.05;50.74;100288.26;1701334;82;25798;-76
2021/04/20 08:41:25;;;;;;;12.63;4.95;;;;;;;15.06;51.14;100287.78;1703329;82;25937;-76
2021/04/20 08:44:02;;;;;;;10.18;5.10;;;;;;;15.17;51.26;100285.89;1685568;83;25805;-75
2021/04/20 08:47:05;;;;;;;12.73;5.47;;;;;;;15.24;51.12;100280.13;1700604;82;25865;-76
2021/04/20 08:49:40;;;;;;;9.48;5.42;;;;;;;15.35;50.86;100276.12;1702919;82;26717;-76
2021/04/20 08:52:28;;;;;;;9.45;5.17;;;;;;;15.49;50.69;100281.72;1702288;82;25844;-76
2021/04/20 08:55:14;;;;;;;9.33;5.37;;;;;;;15.54;50.67;100276.67;1707958;82;25869;-77
2021/04/20 08:58:16;;;;;;;12.00;5.45;;;;;;;15.64;50.75;100269.70;1648987;85;25872;-76
2021/04/20 09:01:16;;;;;;;9.80;4.60;;;;;;;15.78;49.24;100273.20;1635500;85;26699;-76
2021/04/20 09:04:13;;;;;;;12.30;5.35;;;;;;;15.55;47.93;100266.97;1612378;86;25787;-77
2021/04/20 09:06:51;;;;;;;8.08;5.05;;;;;;;15.60;49.12;100272.93;1640159;84;25800;-77
2021/04/20 09:09:23;;;;;;;9.18;4.50;;;;;;;15.73;49.46;100271.67;1641774;85;25851;-77
2021/04/20 09:12:00;;;;;;;6.75;4.78;;;;;;;15.85;49.09;100272.72;1642651;84;25794;-77
2021/04/20 09:14:34;;;;;;;8.43;5.45;;;;;;;15.87;45.73;100270.66;1644244;85;25942;-76
2021/04/20 09:17:13;;;;;;;6.45;4.50;;;;;;;15.83;48.62;100266.83;1641161;84;25744;-77
2021/04/20 09:19:57;;;;;;;9.73;5.30;;;;;;;15.96;48.47;100264.20;1639704;84;25911;-76
2021/04/20 09:22:55;;;;;;;12.90;8.73;;;;;;;15.93;47.59;100264.61;1619302;86;25785;-76
2021/04/20 09:26:02;;;;;;;11.60;6.85;;;;;;;15.89;49.32;100265.20;1644826;84;25897;-77
2021/04/20 09:28:41;;;;;;;7.83;5.00;;;;;;;16.08;48.91;100258.31;1563995;90;26020;-78
2021/04/20 09:31:21;;;;;;;7.55;4.37;;;;;;;16.19;48.51;100255.05;1594023;88;26810;-74
2021/04/20 09:33:52;;;;;;;18.48;5.08;;;;;;;16.29;48.67;100254.66;1595842;87;26083;-77
2021/04/20 09:36:19;;;;;;;8.25;5.40;;;;;;;16.33;48.16;100253.21;1662660;84;25826;-78
2021/04/20 09:38:49;;;;;;;12.35;5.08;;;;;;;16.28;48.07;100250.37;1639170;83;25884;-76
2021/04/20 09:41:18;;;;;;;11.63;5.55;;;;;;;16.28;48.00;100248.54;1641845;85;25791;-77
2021/04/20 09:44:01;;;;;;;9.53;4.83;;;;;;;16.34;48.10;100251.70;1668783;83;26452;-77
2021/04/20 09:46:34;;;;;;;8.83;4.55;;;;;;;16.46;47.95;100251.06;1667145;83;25828;-79
2021/04/20 09:49:38;;;;;;;8.58;4.90;;;;;;;16.54;47.34;100243.73;1669790;82;26405;-79
2021/04/20 09:52:11;;;;;;;9.20;4.75;;;;;;;16.43;46.29;100247.82;1669003;83;25767;-78
2021/04/20 09:55:06;;;;;;;12.07;4.42;;;;;;;16.30;45.65;100243.87;1664445;83;25912;-81
2021/04/20 09:57:40;;;;;;;8.08;4.83;;;;;;;16.25;45.23;100242.36;1670709;82;26677;-77
2021/04/20 10:00:13;;;;;;;5.55;4.03;;;;;;;16.43;46.78;100241.22;1668801;83;25778;-77
2021/04/20 10:03:20;;;;;;;6.33;4.05;;;;;;;16.68;44.32;100229.99;1667059;83;25814;-78
2021/04/20 10:09:14;;;;;;;7.42;5.10;;;;;;;17.03;46.34;100232.33;1730663;81;26351;-75
2021/04/20 10:11:51;;;;;;;10.50;6.28;;;;;;;17.01;46.49;100227.77;1731385;81;25907;-77
2021/04/20 10:14:41;;;;;;;9.38;5.92;;;;;;;16.93;46.26;100229.32;1731133;81;25728;-77
2021/04/20 10:17:18;;;;;;;10.90;6.25;;;;;;;16.74;44.28;100226.52;1729709;81;26199;-78
2021/04/20 10:20:22;;;;;;;10.18;5.72;;;;;;;16.48;44.19;100225.27;1662021;84;26140;-77
2021/04/20 10:23:10;;;;;;;11.08;6.08;;;;;;;16.45;43.59;100217.77;1664920;84;25758;-76
2021/04/20 10:25:50;;;;;;;8.88;6.20;;;;;;;16.38;43.77;100215.97;1597213;88;25939;-77
2021/04/20 10:28:36;;;;;;;11.08;5.55;;;;;;;16.37;44.75;100212.23;1598061;88;25840;-74
2021/04/20 10:31:10;;;;;;;7.05;5.28;;;;;;;16.48;45.08;100214.71;1577345;88;27850;-80
2021/04/20 10:33:39;;;;;;;7.55;6.12;;;;;;;16.32;43.84;100218.12;1595883;88;25954;-82
2021/04/20 10:36:06;;;;;;;10.53;6.28;;;;;;;16.34;47.76;100209.50;1597188;88;25866;-75
2021/04/20 10:38:34;;;;;;;9.23;5.22;;;;;;;16.53;45.42;100205.67;1595726;88;25930;-77
2021/04/20 10:41:06;;;;;;;7.85;5.55;;;;;;;16.43;44.69;100210.08;1597588;88;25874;-78
2021/04/20 10:43:33;;;;;;;11.20;6.42;;;;;;;16.33;44.84;100203.09;1546421;90;26714;-77
2021/04/20 10:46:08;;;;;;;15.48;7.83;;;;;;;16.40;45.43;100202.07;1543996;91;25912;-77
2021/04/20 10:48:36;;;;;;;12.20;6.50;;;;;;;16.48;45.76;100200.20;1541807;91;25844;-76
2021/04/20 10:51:05;;;;;;;9.75;6.30;;;;;;;16.54;45.50;100197.56;1550187;90;25907;-76
2021/04/20 10:53:36;;;;;;;10.10;5.92;;;;;;;16.55;45.55;100195.73;1551795;90;25784;-76
2021/04/20 10:56:12;;;;;;;9.60;6.45;;;;;;;16.65;45.96;100195.59;1550590;88;26490;-71
2021/04/20 10:58:49;;;;;;;8.88;6.20;;;;;;;16.82;45.82;100197.27;1589280;88;25596;-72
2021/04/20 11:01:21;;;;;;;9.80;6.33;;;;;;;17.07;45.36;100193.38;1588985;88;26074;-72
2021/04/20 11:03:49;;;;;;;10.85;6.97;;;;;;;17.25;45.47;100183.95;1685787;81;26251;-76
2021/04/20 11:06:53;;;;;;;13.38;6.17;;;;;;;17.46;45.33;100187.58;1717650;81;25669;-74
2021/04/20 11:09:29;;;;;;;9.38;6.20;;;;;;;17.77;45.44;100179.81;1717817;81;25817;-75
2021/04/20 11:11:54;;;;;;;10.18;7.08;;;;;;;17.62;41.34;100174.31;1714310;81;25325;-77
2021/04/20 11:14:38;;;;;;;10.78;6.05;;;;;;;17.49;43.50;100172.61;1715914;81;31370;-76
2021/04/20 11:17:23;;;;;;;12.10;6.47;;;;;;;17.51;43.46;100176.34;1717149;81;25764;-73
2021/04/20 11:20:03;;;;;;;10.08;6.53;;;;;;;17.53;43.21;100172.45;1696493;81;25898;-76
2021/04/20 11:22:35;;;;;;;;;;;;;;;17.45;43.26;100174.05;1719788;81;26486;-76
2021/04/20 11:25:07;;;;;;;7.95;5.28;;;;;;;17.45;43.29;100174.05;1718353;82;25772;-76
2021/04/20 11:27:35;;;;;;;9.73;5.58;;;;;;;17.44;43.02;100167.16;1715436;81;25822;-76
2021/04/20 11:30:12;;;;;;;9.95;7.08;;;;;;;17.42;43.24;100168.39;1722795;81;25350;-76
2021/04/20 11:32:54;;;;;;;9.83;6.15;;;;;;;17.37;43.30;100157.65;1716518;81;25711;-76
2021/04/20 11:35:22;;;;;;;9.80;5.85;;;;;;;17.36;43.31;100156.05;1714997;81;25705;-76
2021/04/20 11:37:51;;;;;;;10.70;5.90;;;;;;;17.35;43.29;100157.05;1716762;81;25727;-76
2021/04/20 11:40:32;;;;;;;11.57;6.17;;;;;;;17.36;43.52;100150.24;1717830;81;25776;-76
2021/04/20 11:43:02;;;;;;;9.85;6.65;;;;;;;17.39;43.30;100153.77;1717090;81;25313;-78
2021/04/20 11:45:32;;;;;;;13.45;5.87;;;;;;;17.51;43.48;100149.91;1717455;82;25816;-80
2021/04/20 11:48:10;;;;;;;10.65;7.08;;;;;;;17.47;40.81;100143.45;1686518;81;26743;-79
2021/04/20 11:50:52;;;;;;;9.93;6.03;;;;;;;17.35;42.35;100142.52;1714487;81;25791;-77
2021/04/20 11:53:20;;;;;;;10.50;6.67;;;;;;;17.39;42.02;100141.88;1715294;81;25736;-78
2021/04/20 11:55:48;;;;;;;9.50;6.10;;;;;;;17.45;41.79;100138.38;1717822;81;25644;-74