Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:48;;;;;;;15.50;4.88;;;;;;;;;;5074076;28;20133;-64
2022/04/28 00:04:14;;;;;;;15.95;5.00;;;;;;;;;;5074102;28;20048;-64
2022/04/28 00:06:40;;;;;;;15.10;4.93;;;;;;;;;;5056689;28;20053;-64
2022/04/28 00:09:06;;;;;;;17.85;5.63;;;;;;;;;;5074113;28;20052;-64
2022/04/28 00:11:32;;;;;;;15.43;4.60;;;;;;;;;;5073198;28;20045;-64
2022/04/28 00:13:59;;;;;;;14.00;4.32;;;;;;;;;;5073986;28;20127;-64
2022/04/28 00:16:26;;;;;;;15.48;5.43;;;;;;;;;;5074021;28;20092;-64
2022/04/28 00:18:52;;;;;;;18.58;5.93;;;;;;;;;;5074194;28;20511;-64
2022/04/28 00:21:18;;;;;;;19.80;6.22;;;;;;;;;;5074407;28;20044;-64
2022/04/28 00:23:44;;;;;;;16.25;5.38;;;;;;;;;;5074413;28;20080;-64
2022/04/28 00:26:10;;;;;;;17.75;5.97;;;;;;;;;;5073659;28;20102;-64
2022/04/28 00:28:36;;;;;;;;;;;;;;;;;;5074801;28;20135;-64
2022/04/28 00:31:02;;;;;;;19.60;5.88;;;;;;;;;;5072638;28;19971;-64
2022/04/28 00:33:28;;;;;;;15.52;5.53;;;;;;;;;;5073617;28;20048;-63
2022/04/28 00:35:55;;;;;;;19.10;5.25;;;;;;;;;;5073580;28;20049;-63
2022/04/28 00:38:21;;;;;;;17.73;5.88;;;;;;;;;;5073096;28;20048;-64
2022/04/28 00:40:47;;;;;;;17.20;5.18;;;;;;;;;;5073608;28;20064;-64
2022/04/28 00:43:20;;;;;;;17.13;5.30;;;;;;;;;;5073532;28;20139;-64
2022/04/28 00:45:50;;;;;;;16.90;5.50;;;;;;;;;;5073546;28;20044;-64
2022/04/28 00:51:02;;;;;;;16.02;5.03;;;;;;;;;;5073157;28;20056;-64
2022/04/28 00:53:32;;;;;;;16.83;5.10;;;;;;;;;;5073426;28;20479;-64
2022/04/28 00:55:58;;;;;;;12.77;4.75;;;;;;;;;;5073266;28;20198;-64
2022/04/28 00:58:24;;;;;;;;;;;;;;;;;;5073989;28;20477;-64
2022/04/28 01:00:50;;;;;;;14.57;5.25;;;;;;;;;;5072941;28;19956;-64
2022/04/28 01:03:16;;;;;;;15.18;4.60;;;;;;;;;;5073254;28;20137;-64
2022/04/28 01:05:43;;;;;;;17.05;5.30;;;;;;;;;;5073373;28;20048;-64
2022/04/28 01:08:09;;;;;;;17.65;4.80;;;;;;;;;;5073320;28;20057;-65
2022/04/28 01:10:35;;;;;;;18.98;5.20;;;;;;;;;;5073192;28;20041;-64
2022/04/28 01:13:01;;;;;;;;;;;;;;;;;;5072713;28;20045;-64
2022/04/28 01:15:27;;;;;;;16.63;5.45;;;;;;;;;;5073170;28;19920;-64
2022/04/28 01:17:53;;;;;;;16.90;5.35;;;;;;;;;;5073055;28;20044;-64
2022/04/28 01:20:19;;;;;;;18.83;5.72;;;;;;;;;;5073128;28;20040;-64
2022/04/28 01:22:45;;;;;;;15.20;5.28;;;;;;;;;;5075411;28;20512;-63
2022/04/28 01:25:12;;;;;;;16.45;5.65;;;;;;;;;;5077731;28;20044;-65
2022/04/28 01:27:39;;;;;;;15.65;5.55;;;;;;;;;;5077144;28;20044;-64
2022/04/28 01:30:11;;;;;;;19.92;6.13;;;;;;;;;;5077767;28;20044;-64
2022/04/28 01:32:37;;;;;;;19.83;5.75;;;;;;;;;;5077221;28;20048;-64
2022/04/28 01:35:03;;;;;;;14.63;5.43;;;;;;;;;;5077313;28;20040;-63
2022/04/28 01:37:29;;;;;;;16.38;5.72;;;;;;;;;;5077300;28;20119;-63
2022/04/28 01:39:56;;;;;;;17.48;5.97;;;;;;;;;;5077588;28;20044;-64
2022/04/28 01:42:23;;;;;;;19.90;6.72;;;;;;;;;;5075787;28;20385;-64
2022/04/28 01:44:49;;;;;;;14.18;5.20;;;;;;;;;;5076729;28;20052;-64
2022/04/28 01:47:15;;;;;;;17.85;5.35;;;;;;;;;;5075571;28;20127;-65
2022/04/28 01:49:42;;;;;;;19.52;6.22;;;;;;;;;;5076883;28;20495;-64
2022/04/28 01:54:57;;;;;;;17.15;5.97;;;;;;;;;;5056598;28;20084;-63
2022/04/28 01:57:23;;;;;;;15.80;5.47;;;;;;;;;;5076682;28;20040;-64
2022/04/28 01:59:51;;;;;;;18.23;5.45;;;;;;;;;;5076520;28;20048;-65
2022/04/28 02:02:17;;;;;;;16.25;5.35;;;;;;;;;;5076530;28;20143;-65
2022/04/28 02:04:43;;;;;;;19.08;6.28;;;;;;;;;;5076870;28;20051;-63
2022/04/28 02:07:11;;;;;;;12.65;5.60;;;;;;;;;;5075589;28;20131;-64
2022/04/28 02:09:37;;;;;;;17.35;5.82;;;;;;;;;;5076400;28;20052;-64
2022/04/28 02:12:03;;;;;;;16.63;5.47;;;;;;;;;;5076376;28;20045;-64
2022/04/28 02:14:29;;;;;;;;;;;;;;;;;;5075717;28;20123;-64
2022/04/28 02:16:55;;;;;;;17.80;5.25;;;;;;;;;;5075609;28;19920;-64
2022/04/28 02:19:22;;;;;;;16.38;5.65;;;;;;;;;;5076241;28;20044;-64
2022/04/28 02:21:48;;;;;;;17.33;5.25;;;;;;;;;;5076364;28;20068;-64
2022/04/28 02:24:14;;;;;;;15.80;5.43;;;;;;;;;;5075613;28;20183;-64
2022/04/28 02:26:41;;;;;;;14.70;5.05;;;;;;;;;;5076529;28;20115;-64
2022/04/28 02:29:07;;;;;;;15.95;5.55;;;;;;;;;;5076614;28;20059;-65
2022/04/28 02:31:33;;;;;;;14.93;5.30;;;;;;;;;;5076040;28;20051;-64
2022/04/28 02:33:59;;;;;;;14.82;5.55;;;;;;;;;;5074952;28;20131;-64
2022/04/28 02:36:25;;;;;;;15.98;5.57;;;;;;;;;;5076574;28;20076;-65
2022/04/28 02:38:51;;;;;;;17.33;5.25;;;;;;;;;;5075768;28;20056;-64
2022/04/28 02:41:21;;;;;;;15.27;6.10;;;;;;;;;;5074917;28;20046;-64
2022/04/28 02:43:48;;;;;;;17.58;6.43;;;;;;;;;;5074897;28;20091;-64
2022/04/28 02:46:14;;;;;;;17.02;6.40;;;;;;;;;;5076307;28;20044;-64
2022/04/28 02:48:40;;;;;;;13.75;5.63;;;;;;;;;;5074548;28;20048;-64
2022/04/28 02:51:06;;;;;;;16.58;6.10;;;;;;;;;;5074526;28;20051;-64
2022/04/28 02:53:34;;;;;;;13.63;5.43;;;;;;;;;;5075658;28;20052;-64
2022/04/28 02:56:00;;;;;;;19.38;6.57;;;;;;;;;;5075782;28;20533;-64
2022/04/28 02:58:26;;;;;;;15.20;6.15;;;;;;;;;;5076056;28;20052;-65
2022/04/28 03:00:52;;;;;;;18.88;6.20;;;;;;;;;;5074802;28;20044;-64
2022/04/28 03:03:18;;;;;;;21.25;6.60;;;;;;;;;;5074323;28;20044;-64
2022/04/28 03:11:14;;;;;;;15.40;6.07;;;;;;;;;;5075010;28;20064;-64
2022/04/28 03:13:40;;;;;;;23.33;6.93;;;;;;;;;;5075356;28;20048;-64
2022/04/28 03:16:07;;;;;;;15.82;6.30;;;;;;;;;;5074318;28;20059;-64
2022/04/28 03:18:33;;;;;;;;;;;;;;;;;;5074573;28;20366;-64
2022/04/28 03:20:59;;;;;;;16.88;6.22;;;;;;;;;;5073999;28;20017;-64
2022/04/28 03:23:26;;;;;;;18.23;6.10;;;;;;;;;;5075622;28;20045;-65
2022/04/28 03:25:52;;;;;;;19.95;6.53;;;;;;;;;;5075034;28;20047;-64
2022/04/28 03:28:21;;;;;;;19.17;7.00;;;;;;;;;;5074964;28;20044;-64
2022/04/28 03:30:48;;;;;;;18.83;7.63;;;;;;;;;;5075439;28;20040;-64
2022/04/28 03:33:14;;;;;;;;;;;;;;;;;;5074722;28;20052;-64
2022/04/28 03:35:40;;;;;;;16.50;6.82;;;;;;;;;;5073589;28;19927;-64
2022/04/28 03:38:09;;;;;;;16.63;6.72;;;;;;;;;;5074723;28;20052;-64
2022/04/28 03:40:36;;;;;;;17.52;6.55;;;;;;;;;;5075154;28;20148;-64
2022/04/28 03:43:03;;;;;;;17.38;6.40;;;;;;;;;;5074921;28;20041;-64
2022/04/28 03:45:29;;;;;;;15.10;6.20;;;;;;;;;;5074483;28;20044;-65
2022/04/28 03:47:56;;;;;;;14.85;6.45;;;;;;;;;;5074768;28;20052;-64
2022/04/28 03:50:22;;;;;;;16.23;6.75;;;;;;;;;;5074466;28;20059;-64
2022/04/28 03:52:48;;;;;;;18.42;7.05;;;;;;;;;;5074935;28;20422;-64
2022/04/28 03:55:14;;;;;;;19.00;6.32;;;;;;;;;;5073212;28;20060;-64
2022/04/28 03:57:41;;;;;;;17.25;7.32;;;;;;;;;;5074070;28;20131;-64
2022/04/28 04:00:07;;;;;;;15.77;6.40;;;;;;;;;;5073882;28;20063;-64
2022/04/28 04:02:34;;;;;;;17.83;6.72;;;;;;;;;;5073856;28;20041;-64
2022/04/28 04:05:00;;;;;;;;;;;;;;;;;;5073955;28;20059;-64
2022/04/28 04:07:29;;;;;;;16.90;7.38;;;;;;;;;;5074147;28;19920;-64
2022/04/28 04:09:55;;;;;;;17.48;6.97;;;;;;;;;;5073498;28;20052;-64
2022/04/28 04:12:22;;;;;;;16.98;7.47;;;;;;;;;;5072199;28;20087;-64
2022/04/28 04:14:48;;;;;;;21.48;7.75;;;;;;;;;;5073963;28;20160;-64
2022/04/28 04:17:14;;;;;;;14.20;7.38;;;;;;;;;;5073338;28;20052;-64
2022/04/28 04:19:40;;;;;;;17.92;6.97;;;;;;;;;;5073616;28;20088;-64
2022/04/28 04:22:06;;;;;;;21.42;8.00;;;;;;;;;;5072905;28;20052;-64
2022/04/28 04:24:32;;;;;;;19.08;7.45;;;;;;;;;;5071879;28;20044;-63
2022/04/28 04:26:58;;;;;;;18.15;8.10;;;;;;;;;;5071298;28;20049;-65
2022/04/28 04:29:24;;;;;;;20.75;7.63;;;;;;;;;;5072090;28;20112;-64
2022/04/28 04:34:35;;;;;;;18.98;7.25;;;;;;;;;;5072146;28;20117;-66
2022/04/28 04:37:01;;;;;;;18.63;7.65;;;;;;;;;;5071929;28;20048;-64
2022/04/28 04:39:27;;;;;;;18.83;7.60;;;;;;;;;;5071950;28;20135;-64
2022/04/28 04:41:53;;;;;;;17.85;7.78;;;;;;;;;;5071816;28;20051;-64
2022/04/28 04:44:19;;;;;;;16.30;7.05;;;;;;;;;;5072055;28;20059;-65
2022/04/28 04:46:45;;;;;;;23.48;8.05;;;;;;;;;;5071586;28;20051;-64
2022/04/28 04:49:11;;;;;;;19.23;7.93;;;;;;;;;;5071889;28;20049;-64
2022/04/28 04:51:37;;;;;;;19.40;7.75;;;;;;;;;;5070448;28;20480;-65
2022/04/28 04:54:04;;;;;;;19.25;7.53;;;;;;;;;;5071752;28;20090;-64
2022/04/28 04:56:30;;;;;;;20.27;7.55;;;;;;;;;;5072220;28;20056;-63
2022/04/28 04:58:56;;;;;;;;;;;;;;;;;;5054313;28;20052;-64
2022/04/28 05:01:22;;;;;;;15.65;6.95;;;;;;;;;;5071793;28;19981;-64
2022/04/28 05:03:48;;;;;;;20.35;7.32;;;;;;;;;;5070305;28;20477;-64
2022/04/28 05:06:14;;;;;;;17.75;6.55;;;;;;;;;;5071652;28;20558;-65
2022/04/28 05:08:40;;;;;;;19.17;6.80;;;;;;;;;;5071837;28;20067;-67
2022/04/28 05:11:06;;;;;;;18.42;7.32;;;;;;;;;;5072495;28;20048;-65
2022/04/28 05:13:32;;;;;;;16.52;6.93;;;;;;;;;;5053757;28;20499;-65
2022/04/28 05:15:58;;;;;;;21.45;7.05;;;;;;;;;;5070675;28;20052;-65
2022/04/28 05:18:24;;;;;;;19.15;6.50;;;;;;;;;;5071579;28;20049;-65
2022/04/28 05:20:50;;;;;;;20.85;7.25;;;;;;;;;;5071512;28;20186;-65
2022/04/28 05:23:16;;;;;;;18.23;6.10;;;;;;;;;;5071551;28;20130;-65
2022/04/28 05:25:43;;;;;;;19.73;6.28;;;;;;;;;;5071562;28;20048;-66
2022/04/28 05:28:09;;;;;;;20.45;5.65;;;;;;;;;;5071427;28;20049;-64
2022/04/28 05:30:35;;;;;;;16.73;5.82;;;;;;;;;;5070938;28;20048;-65
2022/04/28 05:33:01;;;;;;;17.77;6.10;;;;;;;;;;5071989;28;20499;-64
2022/04/28 05:35:27;;;;;;;20.25;6.57;;;;;;;;;;5071415;28;20071;-64
2022/04/28 05:37:54;;;;;;;18.95;6.10;;;;;;;;;;5071787;28;20389;-65
2022/04/28 05:40:20;;;;;;;;;;;;;;;;;;5070841;28;20070;-65
2022/04/28 05:45:45;;;;;;;20.50;6.40;;;;;;;;;;5071092;28;20055;-64
2022/04/28 05:48:12;;;;;;;19.15;6.20;;;;;;;;;;5071314;28;20392;-64
2022/04/28 05:50:38;;;;;;;22.63;5.93;;;;;;;;;;5070877;28;20512;-65
2022/04/28 05:53:04;;;;;;;16.00;6.40;;;;;;;;;;5071029;28;20088;-65
2022/04/28 05:55:30;;;;;;;21.25;7.22;;;;;;;;;;5070787;28;20113;-66
2022/04/28 05:57:59;;;;;;;20.02;6.18;;;;;;;;;;5071440;28;20044;-65
2022/04/28 06:00:25;;;;;;;17.02;6.18;;;;;;;;;;5070950;28;20048;-64
2022/04/28 06:02:51;;;;;;;19.65;6.20;;;;;;;;;;5070952;28;20416;-64
2022/04/28 06:05:17;;;;;;;20.65;6.43;;;;;;;;;;5071254;28;20131;-64
2022/04/28 06:07:47;;;;;;;21.08;7.72;;;;;;;;;;5070963;28;20380;-67
2022/04/28 06:10:13;;;;;;;;;;;;;;;;;;5075320;28;20056;-65
2022/04/28 06:12:40;;;;;;;16.98;6.30;;;;;;;;;;5074677;28;19920;-64
2022/04/28 06:15:06;;;;;;;18.67;5.95;;;;;;;;;;5073485;28;20130;-65
2022/04/28 06:17:32;;;;;;;23.08;6.38;;;;;;;;;;5074678;28;20515;-65
2022/04/28 06:19:58;;;;;;;15.52;5.63;;;;;;;;;;5075147;28;20056;-66
2022/04/28 06:22:24;;;;;;;19.83;5.78;;;;;;;;;;5074932;28;20040;-65
2022/04/28 06:24:51;;;;;;;20.60;6.28;;;;;;;;;;5075043;28;20094;-69
2022/04/28 06:27:18;;;;;;;17.48;5.47;;;;;;;;;;5073859;28;20067;-66
2022/04/28 06:29:44;;;;;;;;;;;;;;;;;;5074753;28;20080;-66
2022/04/28 06:32:10;;;;;;;16.05;5.63;;;;;;;;;;5074588;28;19959;-66
2022/04/28 06:34:36;;;;;;;;;;;;;;;;;;5057624;28;20048;-66
2022/04/28 06:37:03;;;;;;;16.25;4.68;;;;;;;;;;5074551;28;20263;-65
2022/04/28 06:39:28;;;;;;;;;;;;;;;;;;5075007;28;20052;-65
2022/04/28 06:41:54;;;;;;;17.02;4.30;;;;;;;;;;5073958;28;19920;-65
2022/04/28 06:44:20;;;;;;;16.38;4.35;;;;;;;;;;5074057;28;20037;-65
2022/04/28 06:46:46;;;;;;;20.33;4.55;;;;;;;;;;5056925;28;20059;-63
2022/04/28 06:49:13;;;;;;;15.07;3.80;;;;;;;;;;5074480;28;20040;-65
2022/04/28 06:51:39;;;;;;;18.08;4.15;;;;;;;;;;5074155;28;20055;-66
2022/04/28 06:54:05;;;;;;;16.38;4.30;;;;;;;;;;5074077;28;20040;-65
2022/04/28 06:56:31;;;;;;;12.32;4.00;;;;;;;;;;5072218;28;20057;-66
2022/04/28 06:58:57;;;;;;;;;;;;;;;;;;5074191;28;20504;-66
2022/04/28 07:01:23;;;;;;;13.77;3.97;;;;;;;;;;5073565;28;19921;-67
2022/04/28 07:03:49;;;;;;;18.73;3.95;;;;;;;;;;5072603;28;20040;-66
2022/04/28 07:06:18;;;;;;;16.50;3.88;;;;;;;;;;5072984;28;20419;-66
2022/04/28 07:08:44;;;;;;;16.35;3.95;;;;;;;;;;5073387;28;20545;-66
2022/04/28 07:11:10;;;;;;;16.80;3.92;;;;;;;;;;5072871;28;20063;-65
2022/04/28 07:13:37;;;;;;;15.93;4.03;;;;;;;;;;5073167;28;20048;-66
2022/04/28 07:16:04;;;;;;;17.33;3.95;;;;;;;;;;5055055;28;20041;-65
2022/04/28 07:18:30;;;;;;;14.73;4.28;;;;;;;;;;5073085;28;20052;-65
2022/04/28 07:20:58;;;;;;;20.10;4.03;;;;;;;;;;5072589;28;20105;-66
2022/04/28 07:23:24;;;;;;;18.92;4.03;;;;;;;;;;5072995;28;20048;-64
2022/04/28 07:25:50;;;;;;;17.58;3.88;;;;;;;;;;5072889;28;20147;-65
2022/04/28 07:28:16;;;;;;;27.60;4.53;;;;;;;;;;5071820;28;20051;-66
2022/04/28 07:30:42;;;;;;;21.30;4.10;;;;;;;;;;5072065;28;20492;-65
2022/04/28 07:33:10;;;;;;;18.55;4.00;;;;;;;;;;5071806;28;20370;-65
2022/04/28 07:35:36;;;;;;;19.58;4.10;;;;;;;;;;5073169;28;20044;-65
2022/04/28 07:38:02;;;;;;;22.25;4.10;;;;;;;;;;5073139;28;20091;-65
2022/04/28 07:40:29;;;;;;;;;;;;;;;;;;5073530;28;20083;-65
2022/04/28 07:42:56;;;;;;;18.83;4.10;;;;;;;;;;5072513;28;20015;-67
2022/04/28 07:45:22;;;;;;;;;;;;;;;;;;5072880;28;20040;-63
2022/04/28 07:47:49;;;;;;;15.73;3.42;;;;;;;;;;5072658;28;19920;-64
2022/04/28 07:50:15;;;;;;;15.18;3.53;;;;;;;;;;5071279;28;20105;-66
2022/04/28 07:52:42;;;;;;;13.05;3.50;;;;;;;;;;5072435;28;20052;-65
2022/04/28 07:55:09;;;;;;;16.23;3.85;;;;;;;;;;5072021;28;20127;-65
2022/04/28 07:57:35;;;;;;;;;;;;;;;;;;5072007;28;20048;-64
2022/04/28 08:00:02;;;;;;;14.25;3.70;;;;;;;;;;5071166;28;20015;-64
2022/04/28 08:02:29;;;;;;;20.83;3.85;;;;;;;;;;5072671;28;20052;-66
2022/04/28 08:04:55;;;;;;;14.48;3.47;;;;;;;;;;5072154;28;20041;-64
2022/04/28 08:07:22;;;;;;;17.02;3.90;;;;;;;;;;5072131;28;20064;-65
2022/04/28 08:09:48;;;;;;;;;;;;;;;;;;5072119;28;20431;-65
2022/04/28 08:12:14;;;;;;;17.05;3.83;;;;;;;;;;5070901;28;19920;-66
2022/04/28 08:14:40;;;;;;;16.13;3.78;;;;;;;;;;5070989;28;20098;-63
2022/04/28 08:17:06;;;;;;;11.23;3.20;;;;;;;;;;5070671;28;20060;-64
2022/04/28 08:19:33;;;;;;;14.82;3.38;;;;;;;;;;5070436;28;20127;-63
2022/04/28 08:21:59;;;;;;;19.00;3.80;;;;;;;;;;5071084;28;20131;-64
2022/04/28 08:24:25;;;;;;;;;;;;;;;;;;5070445;28;20123;-64
2022/04/28 08:26:52;;;;;;;14.23;3.53;;;;;;;;;;5071647;28;20019;-66
2022/04/28 08:29:19;;;;;;;13.27;3.85;;;;;;;;;;5070627;28;20532;-66
2022/04/28 08:31:45;;;;;;;13.40;4.60;;;;;;;;;;5069555;28;20048;-66
2022/04/28 08:34:11;;;;;;;20.95;5.90;;;;;;;;;;5071552;28;20040;-65
2022/04/28 08:36:38;;;;;;;18.52;5.03;;;;;;;;;;5072025;28;20072;-64
2022/04/28 08:39:04;;;;;;;17.27;5.40;;;;;;;;;;5072004;28;20052;-64
2022/04/28 08:41:32;;;;;;;19.85;6.25;;;;;;;;;;5071040;28;20071;-64
2022/04/28 08:43:59;;;;;;;15.15;4.60;;;;;;;;;;5072311;28;20070;-67
2022/04/28 08:49:13;;;;;;;18.98;5.68;;;;;;;;;;5071408;28;20049;-65
2022/04/28 08:51:40;;;;;;;36.35;6.93;;;;;;;;;;5071132;28;20044;-67
2022/04/28 08:54:06;;;;;;;15.73;5.97;;;;;;;;;;5070043;28;20045;-63
2022/04/28 08:56:32;;;;;;;19.70;5.50;;;;;;;;;;5071348;28;20086;-66
2022/04/28 08:58:58;;;;;;;31.70;9.07;;;;;;;;;;5071071;28;20064;-65
2022/04/28 09:01:27;;;;;;;18.98;6.78;;;;;;;;;;5071063;28;20538;-66
2022/04/28 09:03:53;;;;;;;20.08;5.47;;;;;;;;;;5070986;28;20056;-67
2022/04/28 09:06:39;;;;;;;22.92;5.70;;;;;;;;;;5071025;28;20131;-66
2022/04/28 09:09:15;;;;;;;17.88;5.65;;;;;;;;;;5071167;28;20044;-67
2022/04/28 09:11:42;;;;;;;19.08;4.80;;;;;;;;;;5069946;28;20476;-64
2022/04/28 09:14:20;;;;;;;37.53;6.75;;;;;;;;;;5070866;28;20106;-64
2022/04/28 09:17:03;;;;;;;22.38;5.90;;;;;;;;;;5071733;28;20127;-64
2022/04/28 09:19:38;;;;;;;19.23;5.18;;;;;;;;;;5070776;28;20460;-64
2022/04/28 09:22:08;;;;;;;18.85;4.95;;;;;;;;;;5071367;28;20048;-63
2022/04/28 09:24:35;;;;;;;20.55;4.78;;;;;;;;;;5071422;28;20048;-64
2022/04/28 09:27:01;;;;;;;17.98;5.10;;;;;;;;;;5070996;28;20048;-65
2022/04/28 09:29:36;;;;;;;19.65;4.45;;;;;;;;;;5070755;28;20400;-66
2022/04/28 09:32:07;;;;;;;14.98;4.60;;;;;;;;;;5071482;28;20053;-65
2022/04/28 09:34:33;;;;;;;18.55;5.00;;;;;;;;;;5070674;28;20044;-65
2022/04/28 09:36:59;;;;;;;;;;;;;;;;;;5071549;28;20131;-64
2022/04/28 09:42:31;;;;;;;19.52;4.78;;;;;;;;;;5071210;28;20158;-67
2022/04/28 09:44:58;;;;;;;16.10;4.32;;;;;;;;;;5074880;28;20074;-66
2022/04/28 09:47:24;;;;;;;14.70;4.43;;;;;;;;;;5075261;28;20375;-68
2022/04/28 09:49:55;;;;;;;25.83;5.43;;;;;;;;;;5074395;28;20515;-66
2022/04/28 09:52:29;;;;;;;20.98;5.18;;;;;;;;;;5074494;28;20088;-65
2022/04/28 09:54:56;;;;;;;17.55;4.80;;;;;;;;;;5074865;28;20049;-65
2022/04/28 09:57:23;;;;;;;17.13;5.15;;;;;;;;;;5074530;28;20060;-63
2022/04/28 09:59:55;;;;;;;24.63;8.60;;;;;;;;;;5074399;28;20059;-65
2022/04/28 10:02:23;;;;;;;17.77;5.55;;;;;;;;;;5056458;28;20154;-65
2022/04/28 10:04:49;;;;;;;18.73;5.93;;;;;;;;;;5074168;28;20051;-65
2022/04/28 10:07:16;;;;;;;21.95;5.72;;;;;;;;;;5074067;28;20492;-65
2022/04/28 10:09:45;;;;;;;18.58;4.13;;;;;;;;;;5073188;28;20052;-67
2022/04/28 10:12:13;;;;;;;19.88;5.07;;;;;;;;;;5073667;28;20098;-66
2022/04/28 10:14:42;;;;;;;15.70;4.50;;;;;;;;;;5074724;28;20111;-65
2022/04/28 10:17:32;;;;;;;20.40;4.30;;;;;;;;;;5072784;28;20048;-64
2022/04/28 10:20:00;;;;;;;20.08;5.05;;;;;;;;;;5062544;28;20052;-64
2022/04/28 10:22:31;;;;;;;20.52;5.38;;;;;;;;;;5073710;28;20037;-65
2022/04/28 10:33:16;;;;;;;17.08;5.05;;;;;;;;;;5074062;28;20468;-72
2022/04/28 10:35:42;;;;;;;18.23;4.57;;;;;;;;;;5074237;28;20124;-66
2022/04/28 10:38:15;;;;;;;25.63;7.07;;;;;;;;;;5073886;28;20049;-66
2022/04/28 10:40:42;;;;;;;20.27;5.57;;;;;;;;;;5072220;28;20056;-63
2022/04/28 10:43:19;;;;;;;21.00;4.85;;;;;;;;;;5073278;28;20076;-64
2022/04/28 10:45:48;;;;;;;17.63;5.47;;;;;;;;;;5072152;28;20040;-64
2022/04/28 10:51:03;;;;;;;17.50;4.97;;;;;;;;;;5074036;28;20063;-65
2022/04/28 10:53:29;;;;;;;19.75;4.72;;;;;;;;;;5073272;28;20056;-66
2022/04/28 10:55:56;;;;;;;21.95;6.28;;;;;;;;;;5072371;28;20064;-66
2022/04/28 10:58:22;;;;;;;;;;;;;;;;;;5073964;28;20049;-66
2022/04/28 11:00:52;;;;;;;16.33;4.47;;;;;;;;;;5072209;28;19924;-66
2022/04/28 11:03:37;;;;;;;25.63;4.90;;;;;;;;;;5072931;28;20051;-65
2022/04/28 11:06:13;;;;;;;15.35;4.10;;;;;;;;;;5073104;28;20040;-66
2022/04/28 11:08:44;;;;;;;18.75;4.97;;;;;;;;;;5055239;28;20125;-65
2022/04/28 11:11:12;;;;;;;16.00;4.43;;;;;;;;;;5073483;28;20353;-65
2022/04/28 11:13:40;;;;;;;24.10;5.07;;;;;;;;;;5072586;28;20561;-65
2022/04/28 11:16:08;;;;;;;52.38;7.70;;;;;;;;;;5072469;28;20044;-62
2022/04/28 11:18:35;;;;;;;17.88;5.13;;;;;;;;;;5073369;28;20053;-64
2022/04/28 11:21:02;;;;;;;16.20;4.70;;;;;;;;;;5073035;28;20109;-65
2022/04/28 11:23:41;;;;;;;17.73;4.30;;;;;;;;;;5072998;28;20059;-68
2022/04/28 11:26:07;;;;;;;25.10;5.35;;;;;;;;;;5072956;28;20511;-64
2022/04/28 11:28:33;;;;;;;;;;;;;;;;;;5072125;28;20044;-65
2022/04/28 11:31:00;;;;;;;18.83;4.90;;;;;;;;;;5072748;28;20371;-66
2022/04/28 11:33:27;;;;;;;14.20;4.40;;;;;;;;;;5072764;28;20052;-66
2022/04/28 11:35:53;;;;;;;;;;;;;;;;;;5073056;28;20052;-65
2022/04/28 11:38:31;;;;;;;21.67;4.80;;;;;;;;;;5072802;28;20411;-65
2022/04/28 11:40:57;;;;;;;19.17;4.85;;;;;;;;;;5072469;28;20048;-65
2022/04/28 11:43:28;;;;;;;16.20;4.63;;;;;;;;;;5072908;28;20074;-79
2022/04/28 11:45:54;;;;;;;28.35;8.27;;;;;;;;;;5072505;28;20473;-71
2022/04/28 11:48:20;;;;;;;21.00;4.38;;;;;;;;;;5072958;28;20051;-69
2022/04/28 11:50:47;;;;;;;22.33;4.60;;;;;;;;;;5072908;28;20052;-66
2022/04/28 11:53:13;;;;;;;19.85;4.13;;;;;;;;;;5072333;28;20058;-69
2022/04/28 11:55:40;;;;;;;19.92;4.70;;;;;;;;;;5072135;28;20056;-75
2022/04/28 11:58:11;;;;;;;18.02;4.70;;;;;;;;;;5072437;28;20108;-65
2022/04/28 12:00:38;;;;;;;15.93;4.60;;;;;;;;;;5071671;28;20518;-70
2022/04/28 12:03:04;;;;;;;18.00;5.03;;;;;;;;;;5072108;28;20314;-66
2022/04/28 12:05:32;;;;;;;16.08;4.60;;;;;;;;;;5072350;28;20044;-65
2022/04/28 12:07:58;;;;;;;13.15;4.43;;;;;;;;;;5054355;28;20110;-65
2022/04/28 12:15:58;;;;;;;16.33;4.32;;;;;;;;;;5071891;28;20468;-63
2022/04/28 12:21:33;;;;;;;17.20;5.20;;;;;;;;;;5070890;28;20396;-64
2022/04/28 12:24:00;;;;;;;15.45;4.80;;;;;;;;;;5059930;28;20427;-78
2022/04/28 12:26:26;;;;;;;17.90;4.60;;;;;;;;;;5071506;28;20056;-64
2022/04/28 12:28:54;;;;;;;24.50;4.35;;;;;;;;;;5070269;28;20040;-76
2022/04/28 12:31:32;;;;;;;16.17;4.53;;;;;;;;;;5070286;28;20088;-64
2022/04/28 12:33:59;;;;;;;16.25;4.35;;;;;;;;;;5070311;28;20440;-62
2022/04/28 12:36:25;;;;;;;18.15;4.45;;;;;;;;;;5071557;28;20052;-62
2022/04/28 12:38:53;;;;;;;;;;;;;;;;;;5071780;28;20500;-65
2022/04/28 12:41:19;;;;;;;14.85;3.90;;;;;;;;;;5070867;28;19927;-66
2022/04/28 12:43:49;;;;;;;15.93;4.20;;;;;;;;;;5071588;28;20098;-69
2022/04/28 12:46:23;;;;;;;19.95;3.80;;;;;;;;;;5071876;28;20051;-68
2022/04/28 12:48:56;;;;;;;16.92;4.28;;;;;;;;;;5071574;28;20059;-70
2022/04/28 12:51:23;;;;;;;12.65;3.75;;;;;;;;;;5071692;28;20044;-64
2022/04/28 12:53:53;;;;;;;16.48;4.60;;;;;;;;;;5070775;28;20523;-67
2022/04/28 12:56:30;;;;;;;16.45;4.32;;;;;;;;;;5071228;28;20086;-65
2022/04/28 12:59:00;;;;;;;17.98;4.70;;;;;;;;;;5071087;28;20549;-72
2022/04/28 13:01:26;;;;;;;16.50;4.38;;;;;;;;;;5071607;28;20048;-69
2022/04/28 13:04:02;;;;;;;14.07;4.32;;;;;;;;;;5071213;28;20080;-67
2022/04/28 13:06:30;;;;;;;15.18;4.30;;;;;;;;;;5071533;28;20041;-67
2022/04/28 13:08:57;;;;;;;17.10;4.18;;;;;;;;;;5070234;28;20047;-65
2022/04/28 13:11:24;;;;;;;14.65;4.00;;;;;;;;;;5053343;28;20044;-66
2022/04/28 13:13:51;;;;;;;17.85;4.32;;;;;;;;;;5070940;28;20127;-66
2022/04/28 13:16:17;;;;;;;17.48;4.43;;;;;;;;;;5070925;28;20047;-66
2022/04/28 13:18:44;;;;;;;15.25;4.53;;;;;;;;;;5069128;28;20060;-65
2022/04/28 13:21:13;;;;;;;;;;;;;;;;;;5071850;28;20051;-74
2022/04/28 13:23:42;;;;;;;12.80;4.28;;;;;;;;;;5071709;28;19943;-71
2022/04/28 13:26:09;;;;;;;18.60;4.38;;;;;;;;;;5071361;28;20047;-67
2022/04/28 13:28:35;;;;;;;15.40;3.70;;;;;;;;;;5071218;28;20120;-65
2022/04/28 13:31:02;;;;;;;17.65;4.78;;;;;;;;;;5069845;28;20135;-66
2022/04/28 13:33:28;;;;;;;14.15;3.75;;;;;;;;;;5071013;28;20127;-64
2022/04/28 13:35:54;;;;;;;13.13;3.88;;;;;;;;;;5069086;28;20040;-66
2022/04/28 13:38:20;;;;;;;;;;;;;;;;;;5071598;28;20040;-66
2022/04/28 13:40:46;;;;;;;17.05;4.13;;;;;;;;;;5070682;28;19943;-65
2022/04/28 13:43:12;;;;;;;17.45;3.72;;;;;;;;;;5070702;28;20072;-66
2022/04/28 13:45:38;;;;;;;23.77;4.05;;;;;;;;;;5070042;28;20048;-65
2022/04/28 13:48:05;;;;;;;16.42;4.20;;;;;;;;;;5070734;28;20040;-68
2022/04/28 13:50:31;;;;;;;15.00;3.50;;;;;;;;;;5069555;28;20543;-70
2022/04/28 13:52:58;;;;;;;14.05;3.63;;;;;;;;;;5069612;28;20092;-70
2022/04/28 13:55:24;;;;;;;15.57;4.28;;;;;;;;;;5070775;28;20163;-69
2022/04/28 13:57:50;;;;;;;15.30;3.97;;;;;;;;;;5071196;28;20098;-69
2022/04/28 14:00:17;;;;;;;16.27;3.78;;;;;;;;;;5070486;28;20056;-69
2022/04/28 14:02:43;;;;;;;13.93;3.33;;;;;;;;;;5070465;28;20059;-71
2022/04/28 14:05:09;;;;;;;;;;;;;;;;;;5070402;28;20407;-68
2022/04/28 14:07:37;;;;;;;14.00;4.10;;;;;;;;;;5070190;28;20012;-65
2022/04/28 14:10:07;;;;;;;17.15;4.18;;;;;;;;;;5071097;28;20417;-67
2022/04/28 14:12:33;;;;;;;13.80;4.32;;;;;;;;;;5071134;28;20047;-68
2022/04/28 14:15:00;;;;;;;13.73;3.92;;;;;;;;;;5070909;28;20376;-67
2022/04/28 14:17:26;;;;;;;;;;;;;;;;;;5069534;28;20044;-71
2022/04/28 14:19:52;;;;;;;26.52;4.25;;;;;;;;;;5070970;28;19921;-66
2022/04/28 14:22:19;;;;;;;14.57;4.00;;;;;;;;;;5070620;28;20045;-66
2022/04/28 14:24:45;;;;;;;14.75;4.40;;;;;;;;;;5069620;28;20198;-67
2022/04/28 14:27:12;;;;;;;13.25;4.05;;;;;;;;;;5070169;28;20213;-69
2022/04/28 14:29:39;;;;;;;16.83;4.38;;;;;;;;;;5070764;28;20060;-71
2022/04/28 14:32:05;;;;;;;;;;;;;;;;;;5075233;28;20132;-66
2022/04/28 14:34:31;;;;;;;15.07;4.20;;;;;;;;;;5074611;28;20019;-65
2022/04/28 14:36:57;;;;;;;12.82;4.30;;;;;;;;;;5073670;28;20044;-66
2022/04/28 14:39:23;;;;;;;14.15;4.10;;;;;;;;;;5074293;28;20135;-67
2022/04/28 14:41:49;;;;;;;18.75;4.57;;;;;;;;;;5073979;28;20044;-72
2022/04/28 14:44:16;;;;;;;16.27;4.30;;;;;;;;;;5056197;28;20159;-77
2022/04/28 14:46:42;;;;;;;15.40;4.35;;;;;;;;;;5072624;28;20044;-72
2022/04/28 14:54:40;;;;;;;18.73;4.80;;;;;;;;;;5071976;28;20044;-70
2022/04/28 14:57:07;;;;;;;16.30;4.20;;;;;;;;;;5072150;28;20061;-66
2022/04/28 14:59:33;;;;;;;19.73;4.18;;;;;;;;;;5073946;28;20349;-67
2022/04/28 15:01:59;;;;;;;16.10;4.00;;;;;;;;;;5072236;28;20044;-68
2022/04/28 15:04:25;;;;;;;14.30;4.05;;;;;;;;;;5073335;28;20083;-71
2022/04/28 15:06:51;;;;;;;11.52;4.32;;;;;;;;;;5073537;28;20404;-69
2022/04/28 15:09:18;;;;;;;17.95;3.90;;;;;;;;;;5073898;28;20202;-71
2022/04/28 15:11:45;;;;;;;15.27;4.28;;;;;;;;;;5074002;28;20099;-72
2022/04/28 15:14:12;;;;;;;20.95;4.63;;;;;;;;;;5073498;28;20048;-67
2022/04/28 15:16:38;;;;;;;16.92;4.53;;;;;;;;;;5073481;28;20106;-71
2022/04/28 15:19:04;;;;;;;13.60;5.05;;;;;;;;;;5073547;28;20040;-69
2022/04/28 15:21:30;;;;;;;17.23;4.45;;;;;;;;;;5073318;28;20048;-71
2022/04/28 15:23:56;;;;;;;14.93;4.22;;;;;;;;;;5073136;28;20055;-76
2022/04/28 15:26:22;;;;;;;14.38;4.35;;;;;;;;;;5072752;28;20476;-72