Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:02:19;;;;;;;5.23;3.77;;;-0.80;99.90;;;;;;5153606;27;20536;-72
2021/03/21 00:04:46;;;;;;;4.63;4.23;;;-0.80;99.90;;;;;;5152956;27;20419;-72
2021/03/21 00:07:13;;;;;;;7.07;4.53;;;-0.80;99.90;;;;;;5153378;27;20509;-71
2021/03/21 00:09:39;;;;;;;5.33;4.07;;;-0.80;99.90;;;;;;5153212;27;20466;-71
2021/03/21 00:12:09;;;;;;;6.50;3.90;;;-0.80;99.90;;;;;;5152919;27;20458;-73
2021/03/21 00:14:35;;;;;;;5.97;4.20;;;-0.80;99.90;;;;;;5153190;27;20435;-72
2021/03/21 00:17:06;;;;;;;6.97;4.00;;;-0.90;99.90;;;;;;5153230;27;20430;-72
2021/03/21 00:19:33;;;;;;;4.43;3.63;;;-0.80;99.90;;;;;;5152708;27;20816;-72
2021/03/21 00:22:03;;;;;;;6.93;3.80;;;-0.80;99.90;;;;;;5152973;27;20419;-72
2021/03/21 00:24:36;;;;;;;5.90;3.97;;;-0.70;99.90;;;;;;5152004;27;20446;-72
2021/03/21 00:27:06;;;;;;;6.23;4.20;;;-0.70;99.90;;;;;;5152929;27;20422;-71
2021/03/21 00:29:36;;;;;;;7.47;4.20;;;-0.70;99.90;;;;;;5152747;27;20789;-72
2021/03/21 00:32:06;;;;;;;6.20;4.70;;;-0.70;99.90;;;;;;5152842;27;20462;-72
2021/03/21 00:34:41;;;;;;;7.43;4.90;;;-0.70;99.90;;;;;;5152640;27;20855;-71
2021/03/21 00:37:10;;;;;;;8.40;4.60;;;-0.70;99.90;;;;;;5152725;27;20425;-72
2021/03/21 00:40:04;;;;;;;8.47;4.97;;;-0.80;99.90;;;;;;5151540;27;20462;-71
2021/03/21 00:42:40;;;;;;;6.10;4.30;;;-0.90;99.90;;;;;;5152450;27;20761;-72
2021/03/21 00:45:17;;;;;;;6.40;4.37;;;-1.00;99.90;;;;;;5152665;27;20420;-71
2021/03/21 00:47:55;;;;;;;5.17;4.57;;;-0.90;99.90;;;;;;5151670;27;20842;-73
2021/03/21 00:50:24;;;;;;;6.23;4.20;;;-0.90;99.90;;;;;;5153299;27;20450;-69
2021/03/21 00:52:51;;;;;;;10.00;4.97;;;-0.80;99.90;;;;;;5152595;27;20849;-70
2021/03/21 00:55:21;;;;;;;5.80;5.07;;;-0.80;99.90;;;;;;5152582;27;20522;-70
2021/03/21 00:57:48;;;;;;;6.40;4.50;;;-0.80;99.90;;;;;;5152618;27;20423;-69
2021/03/21 01:00:21;;;;;;;6.13;4.07;;;-0.80;99.90;;;;;;5152524;27;20434;-70
2021/03/21 01:02:48;;;;;;;5.43;4.20;;;-0.70;99.90;;;;;;5151885;27;21067;-70
2021/03/21 01:05:19;;;;;;;6.80;5.70;;;-0.80;99.90;;;;;;5152527;27;20942;-70
2021/03/21 01:07:47;;;;;;;6.00;4.07;;;-0.80;99.90;;;;;;5152431;27;20427;-70
2021/03/21 01:10:13;;;;;;;4.90;4.10;;;-0.70;99.90;;;;;;5152362;27;20453;-69
2021/03/21 01:12:42;;;;;;;5.80;4.33;;;-0.70;99.90;;;;;;5152267;27;20474;-70
2021/03/21 01:15:09;;;;;;;6.07;4.70;;;-0.70;99.90;;;;;;5152586;27;20409;-70
2021/03/21 01:17:37;;;;;;;5.00;3.80;;;-0.80;99.90;;;;;;5151875;27;20435;-70
2021/03/21 01:20:06;;;;;;;8.77;5.00;;;-0.80;99.90;;;;;;5152834;27;20541;-71
2021/03/21 01:22:32;;;;;;;5.73;4.33;;;-0.80;99.90;;;;;;5152019;27;20441;-70
2021/03/21 01:24:59;;;;;;;10.50;4.37;;;-0.80;99.90;;;;;;5152257;27;20444;-70
2021/03/21 01:27:26;;;;;;;12.60;4.70;;;-0.80;99.90;;;;;;5152281;27;20438;-69
2021/03/21 01:29:52;;;;;;;7.33;5.00;;;-0.80;99.90;;;;;;5152393;27;20810;-70
2021/03/21 01:32:19;;;;;;;11.23;4.47;;;-0.80;99.90;;;;;;5152080;27;20566;-70
2021/03/21 01:34:47;;;;;;;4.97;4.27;;;-0.80;99.90;;;;;;5152570;27;20445;-70
2021/03/21 01:37:13;;;;;;;6.43;5.17;;;-0.80;99.90;;;;;;5156111;27;20442;-70
2021/03/21 01:39:40;;;;;;;5.83;4.70;;;-0.80;99.90;;;;;;5155017;27;20864;-70
2021/03/21 01:42:09;;;;;;;6.20;5.10;;;-0.80;99.90;;;;;;5155877;27;20974;-70
2021/03/21 01:44:37;;;;;;;4.30;3.70;;;-0.80;99.90;;;;;;5156113;27;20418;-69
2021/03/21 01:47:28;;;;;;;7.13;4.20;;;-0.70;99.90;;;;;;5156155;27;20423;-70
2021/03/21 01:49:57;;;;;;;5.57;3.83;;;-0.70;99.90;;;;;;5152513;27;20468;-70
2021/03/21 01:52:34;;;;;;;6.23;4.37;;;-0.80;99.90;;;;;;5155649;27;20945;-70
2021/03/21 01:55:02;;;;;;;8.03;4.63;;;-0.80;99.90;;;;;;5155853;27;20434;-70
2021/03/21 01:57:29;;;;;;;5.07;4.17;;;-0.80;99.90;;;;;;5156118;27;20478;-70
2021/03/21 01:59:56;;;;;;;5.00;3.93;;;-0.80;99.90;;;;;;5155545;27;20534;-70
2021/03/21 02:02:23;;;;;;;6.23;4.50;;;-0.90;99.90;;;;;;5155436;27;20599;-70
2021/03/21 02:04:49;;;;;;;6.60;4.20;;;-0.90;99.90;;;;;;5155687;27;20426;-70
2021/03/21 02:07:34;;;;;;;6.20;4.57;;;-0.90;99.90;;;;;;5155194;27;20430;-70
2021/03/21 02:10:10;;;;;;;6.57;5.00;;;-1.00;99.90;;;;;;5155276;27;20502;-70
2021/03/21 02:12:45;;;;;;;7.50;3.90;;;-1.00;99.90;;;;;;5155490;27;20863;-70
2021/03/21 02:15:19;;;;;;;7.13;4.93;;;-1.10;99.90;;;;;;5155485;27;20468;-70
2021/03/21 02:17:52;;;;;;;10.00;5.10;;;-1.10;99.90;;;;;;5155626;27;20434;-70
2021/03/21 02:20:43;;;;;;;7.30;5.40;;;-1.20;99.90;;;;;;5155072;27;20454;-70
2021/03/21 02:23:15;;;;;;;6.00;4.50;;;-1.20;99.90;;;;;;5155311;27;20428;-70
2021/03/21 02:26:14;;;;;;;5.67;4.73;;;-1.20;99.90;;;;;;5155398;27;20444;-70
2021/03/21 02:29:12;;;;;;;4.90;4.17;;;-1.20;99.90;;;;;;5111777;27;20426;-70
2021/03/21 02:31:44;;;;;;;4.67;4.07;;;-1.10;99.90;;;;;;5154411;27;20437;-70
2021/03/21 02:34:16;;;;;;;9.10;5.03;;;-1.00;99.90;;;;;;5154532;27;20489;-70
2021/03/21 02:36:47;;;;;;;7.17;4.43;;;-1.00;99.90;;;;;;5155386;27;20834;-69
2021/03/21 02:39:21;;;;;;;5.77;4.50;;;-1.00;99.90;;;;;;5154875;27;20853;-70
2021/03/21 02:41:52;;;;;;;5.93;4.90;;;-1.00;99.90;;;;;;5155006;27;20433;-70
2021/03/21 02:44:25;;;;;;;5.40;3.83;;;-1.00;99.90;;;;;;5154404;27;20776;-70
2021/03/21 02:46:57;;;;;;;5.13;4.63;;;-1.00;99.90;;;;;;5153954;27;20419;-70
2021/03/21 02:49:28;;;;;;;5.23;3.30;;;-1.10;99.90;;;;;;5153859;27;20450;-69
2021/03/21 02:52:00;;;;;;;6.50;4.30;;;-1.10;99.90;;;;;;5154682;27;20466;-70
2021/03/21 02:54:29;;;;;;;8.83;4.60;;;-1.00;99.90;;;;;;5154680;27;20411;-70
2021/03/21 02:57:01;;;;;;;5.83;3.67;;;-1.00;99.90;;;;;;5154633;27;20426;-70
2021/03/21 02:59:33;;;;;;;6.10;4.50;;;-1.00;99.90;;;;;;5154133;27;20514;-70
2021/03/21 03:02:05;;;;;;;6.87;4.77;;;-1.00;99.90;;;;;;5154832;27;20434;-70
2021/03/21 03:04:36;;;;;;;5.67;4.87;;;-0.90;99.90;;;;;;5154430;27;20422;-69
2021/03/21 03:07:11;;;;;;;6.03;3.87;;;-1.00;99.90;;;;;;5154605;27;20461;-70
2021/03/21 03:09:44;;;;;;;6.97;3.97;;;-1.00;99.90;;;;;;5154357;27;20524;-70
2021/03/21 03:12:14;;;;;;;7.40;4.73;;;-1.00;99.90;;;;;;5154276;27;20458;-69
2021/03/21 03:14:44;;;;;;;6.93;4.60;;;-0.90;99.90;;;;;;5154487;27;20426;-70
2021/03/21 03:17:21;;;;;;;5.37;4.30;;;-0.90;99.90;;;;;;5154397;27;20422;-70
2021/03/21 03:19:53;;;;;;;6.70;4.20;;;-0.90;99.90;;;;;;5153965;27;20458;-70
2021/03/21 03:22:24;;;;;;;4.80;3.60;;;-0.90;99.90;;;;;;5153965;27;20422;-70
2021/03/21 03:25:02;;;;;;;6.03;4.30;;;-0.80;99.90;;;;;;5154691;27;20430;-70
2021/03/21 03:27:35;;;;;;;6.00;3.70;;;-0.90;99.90;;;;;;5153991;27;20493;-70
2021/03/21 03:30:10;;;;;;;6.20;4.43;;;-1.00;99.90;;;;;;5153818;27;20457;-70
2021/03/21 03:32:38;;;;;;;10.13;4.53;;;-1.00;99.90;;;;;;5153784;27;20466;-70
2021/03/21 03:35:08;;;;;;;7.67;4.67;;;-1.00;99.90;;;;;;5153556;27;20913;-69
2021/03/21 03:37:35;;;;;;;7.57;4.20;;;-1.00;99.90;;;;;;5153778;27;20434;-70
2021/03/21 03:40:03;;;;;;;7.23;4.30;;;-1.00;99.90;;;;;;5153597;27;20457;-70
2021/03/21 03:42:39;;;;;;;5.20;4.10;;;-0.90;99.90;;;;;;5153563;27;20427;-70
2021/03/21 03:45:13;;;;;;;3.87;3.23;;;-1.00;99.90;;;;;;5153847;27;20425;-70
2021/03/21 03:47:54;;;;;;;6.60;3.30;;;-1.00;99.90;;;;;;5153681;27;20429;-70
2021/03/21 03:50:33;;;;;;;4.80;3.93;;;-0.90;99.90;;;;;;5153574;27;20524;-70
2021/03/21 03:53:11;;;;;;;5.13;3.60;;;-1.00;99.90;;;;;;5152559;27;20895;-70
2021/03/21 03:55:46;;;;;;;5.83;3.90;;;-1.00;99.90;;;;;;5153778;27;20759;-70
2021/03/21 03:58:22;;;;;;;6.73;3.87;;;-0.90;99.90;;;;;;5153673;27;20572;-70
2021/03/21 04:01:07;;;;;;;6.63;3.73;;;-0.90;99.90;;;;;;5153492;27;20509;-70
2021/03/21 04:03:40;;;;;;;5.40;4.33;;;-1.10;99.90;;;;;;5152838;27;20426;-70
2021/03/21 04:06:12;;;;;;;7.33;3.50;;;-1.10;99.90;;;;;;5153419;27;20444;-70
2021/03/21 04:08:46;;;;;;;6.63;4.30;;;-1.10;99.90;;;;;;5153161;27;20434;-70
2021/03/21 04:11:20;;;;;;;5.20;4.70;;;-1.10;99.90;;;;;;5153456;27;20446;-70
2021/03/21 04:13:52;;;;;;;5.07;4.23;;;-1.00;99.90;;;;;;5153016;27;20474;-70
2021/03/21 04:16:30;;;;;;;6.03;3.83;;;-1.10;99.90;;;;;;5153333;27;20427;-70
2021/03/21 04:19:02;;;;;;;7.10;4.47;;;-1.10;99.90;;;;;;5152033;27;20462;-69
2021/03/21 04:21:33;;;;;;;4.13;3.20;;;-1.10;99.90;;;;;;5153058;27;20978;-70
2021/03/21 04:24:04;;;;;;;8.17;4.50;;;-1.10;99.90;;;;;;5153040;27;20513;-70
2021/03/21 04:26:39;;;;;;;7.60;4.70;;;-1.10;99.90;;;;;;5153001;27;20444;-70
2021/03/21 04:29:11;;;;;;;8.37;5.47;;;-1.00;99.90;;;;;;5152849;27;20433;-70
2021/03/21 04:31:41;;;;;;;8.97;4.70;;;-1.10;99.90;;;;;;5152775;27;20490;-70
2021/03/21 04:34:10;;;;;;;7.60;4.40;;;-1.10;99.90;;;;;;5152360;27;20446;-70
2021/03/21 04:36:40;;;;;;;7.67;4.80;;;-1.10;99.90;;;;;;5152624;27;20427;-70
2021/03/21 04:39:11;;;;;;;7.10;4.90;;;-1.10;99.90;;;;;;5152706;27;20541;-70
2021/03/21 04:41:41;;;;;;;5.57;5.07;;;-1.20;99.90;;;;;;5151977;27;20447;-70
2021/03/21 04:44:14;;;;;;;6.90;4.57;;;-1.10;99.90;;;;;;5152668;27;20430;-70
2021/03/21 04:46:45;;;;;;;8.53;5.27;;;-1.10;99.90;;;;;;5151960;27;20464;-70
2021/03/21 04:49:12;;;;;;;6.07;4.63;;;-1.10;99.90;;;;;;5152116;27;20442;-70
2021/03/21 04:51:43;;;;;;;6.23;4.80;;;-1.10;99.90;;;;;;5152347;27;20423;-70
2021/03/21 04:54:21;;;;;;;6.77;4.67;;;-1.10;99.90;;;;;;5152013;27;20509;-70
2021/03/21 04:56:53;;;;;;;4.97;4.07;;;-1.10;99.90;;;;;;5152687;27;20852;-70
2021/03/21 04:59:25;;;;;;;7.87;5.30;;;-1.10;99.90;;;;;;5151879;27;20442;-70
2021/03/21 05:02:04;;;;;;;4.40;3.83;;;-1.10;99.90;;;;;;5152419;27;20441;-70
2021/03/21 05:04:33;;;;;;;6.50;4.77;;;-1.00;99.90;;;;;;5152718;27;20958;-69
2021/03/21 05:07:07;;;;;;;5.80;5.20;;;-1.00;99.90;;;;;;5152720;27;20457;-70
2021/03/21 05:09:41;;;;;;;6.47;4.73;;;-1.10;99.90;;;;;;5152588;27;20426;-70
2021/03/21 05:12:14;;;;;;;7.90;4.77;;;-1.10;99.90;;;;;;5156217;27;20477;-69
2021/03/21 05:14:48;;;;;;;8.23;5.30;;;-1.10;99.90;;;;;;5156845;27;20442;-70
2021/03/21 05:17:22;;;;;;;8.63;5.80;;;-1.10;99.90;;;;;;5156771;27;20418;-70
2021/03/21 05:20:00;;;;;;;7.07;4.50;;;-1.10;99.90;;;;;;5156346;27;20468;-69
2021/03/21 05:22:37;;;;;;;10.27;6.47;;;-1.20;99.90;;;;;;5156283;27;20533;-70
2021/03/21 05:25:16;;;;;;;7.70;5.93;;;-1.20;99.90;;;;;;5135777;27;20415;-70
2021/03/21 05:27:44;;;;;;;8.33;5.70;;;-1.20;99.90;;;;;;5135599;27;20571;-70
2021/03/21 05:30:15;;;;;;;8.03;5.50;;;-1.20;99.90;;;;;;5135608;27;20435;-70
2021/03/21 05:32:43;;;;;;;9.20;5.80;;;-1.20;99.90;;;;;;5154218;27;21038;-70
2021/03/21 05:35:18;;;;;;;8.90;5.77;;;-1.20;99.90;;;;;;5156014;27;20494;-70
2021/03/21 05:37:56;;;;;;;6.83;5.13;;;-1.10;99.90;;;;;;5156222;27;20426;-70
2021/03/21 05:41:01;;;;;;;9.97;7.03;;;-1.20;99.90;;;;;;5156052;27;20442;-70
2021/03/21 05:43:57;;;;;;;8.30;5.33;;;-1.20;99.90;;;;;;5155733;27;20428;-70
2021/03/21 05:46:59;;;;;;;9.73;5.77;;;-1.20;99.90;;;;;;5144117;27;20442;-69
2021/03/21 05:50:10;;;;;;;9.87;4.90;;;-1.20;99.90;;;;;;5149414;27;20834;-70
2021/03/21 05:53:08;;;;;;;5.80;4.97;;;-1.10;99.90;;;;;;5155872;27;20470;-70
2021/03/21 05:56:11;;;;;;;6.17;4.40;;;-1.20;99.90;;;;;;5155922;27;20534;-69
2021/03/21 05:59:10;;;;;;;7.33;5.60;;;-1.10;99.90;;;;;;5155554;27;20530;-69
2021/03/21 06:02:06;;;;;;;10.73;6.00;;;-1.00;99.90;;;;;;5138293;27;20429;-70
2021/03/21 06:05:26;;;;;;;10.83;6.90;;;-1.00;99.90;;;;;;5155620;27;20501;-69
2021/03/21 06:08:09;;;;;;;8.77;5.60;;;-1.00;99.90;;;;;;5150048;27;20430;-69
2021/03/21 06:11:11;;;;;;;8.27;5.43;;;-1.00;99.90;;;;;;5144953;27;20436;-69
2021/03/21 06:13:52;;;;;;;6.00;4.43;;;-0.80;99.90;;;;;;5144723;27;21261;-69
2021/03/21 06:16:57;;;;;;;8.10;4.23;;;-0.70;99.90;;;;;;5144999;27;20461;-69
2021/03/21 06:19:44;;;;;;;6.43;4.63;;;-0.70;99.90;;;;;;5146991;27;20442;-69
2021/03/21 06:22:50;;;;;;;7.43;4.70;;;-0.70;99.90;;;;;;5142405;27;20415;-69
2021/03/21 06:25:54;;;;;;;6.33;4.77;;;-0.80;99.90;;;;;;5090018;28;20421;-70
2021/03/21 06:29:07;;;;;;;9.60;5.43;;;-0.80;99.90;;;;;;5144734;27;20426;-69
2021/03/21 06:32:16;;;;;;;8.83;5.10;;;-0.70;99.90;;;;;;5097516;27;20431;-70
2021/03/21 06:34:47;;;;;;;7.50;5.47;;;-0.70;99.90;;;;;;5144477;27;20430;-70
2021/03/21 06:37:53;;;;;;;12.90;5.03;;;-0.60;99.90;;;;;;5143923;27;20420;-69
2021/03/21 06:40:39;;;;;;;7.10;4.30;;;-0.50;99.90;;;;;;5139046;27;20450;-69
2021/03/21 06:43:51;;;;;;;8.60;5.20;;;-0.50;99.90;;;;;;5142831;27;20439;-72
2021/03/21 06:46:51;;;;;;;7.90;5.23;;;-0.40;99.90;;;;;;5142039;27;20417;-70
2021/03/21 06:49:44;;;;;;;7.83;5.77;;;-0.40;99.90;;;;;;5145800;27;20430;-70
2021/03/21 06:52:24;;;;;;;6.60;5.17;;;-0.30;99.90;;;;;;5144368;27;20521;-71
2021/03/21 06:54:59;;;;;;;8.90;5.23;;;-0.40;99.90;;;;;;5139145;27;20447;-72
2021/03/21 06:58:32;;;;;;;8.40;5.80;;;-0.30;99.90;;;;;;5134280;27;20775;-68
2021/03/21 07:01:18;;;;;;;7.23;5.00;;;0.00;99.90;;;;;;5133864;27;20447;-68
2021/03/21 07:04:36;;;;;;;9.23;5.00;;;0.20;99.90;;;;;;5133608;27;20455;-68
2021/03/21 07:07:39;;;;;;;7.73;5.53;;;0.30;99.90;;;;;;5134481;27;20436;-69
2021/03/21 07:10:52;;;;;;;7.27;4.60;;;0.30;99.90;;;;;;5133793;27;20472;-69
2021/03/21 07:14:15;;;;;;;5.67;3.90;;;0.30;99.90;;;;;;5133475;27;20466;-70
2021/03/21 07:17:16;;;;;;;9.93;5.57;;;0.40;99.90;;;;;;5133491;27;20957;-70
2021/03/21 07:20:12;;;;;;;8.40;4.30;;;0.40;99.90;;;;;;5151177;27;20503;-68
2021/03/21 07:23:29;;;;;;;6.10;5.00;;;0.30;99.90;;;;;;5154299;27;20409;-69
2021/03/21 07:26:32;;;;;;;7.33;5.13;;;0.30;99.90;;;;;;5050224;28;20419;-69
2021/03/21 07:29:27;;;;;;;13.07;4.50;;;0.30;99.90;;;;;;5049522;28;20442;-69
2021/03/21 07:32:08;;;;;;;8.03;5.43;;;0.20;99.90;;;;;;5154017;27;20840;-69
2021/03/21 07:34:56;;;;;;;6.37;4.47;;;0.30;99.90;;;;;;5153376;27;20438;-70
2021/03/21 07:37:34;;;;;;;8.07;4.90;;;0.40;99.90;;;;;;5153971;27;20418;-69
2021/03/21 07:40:26;;;;;;;5.57;4.23;;;0.40;99.90;;;;;;5153771;27;20446;-69
2021/03/21 07:43:15;;;;;;;4.80;3.97;;;0.30;99.90;;;;;;5154102;27;20425;-69
2021/03/21 07:46:01;;;;;;;5.87;3.80;;;0.30;99.90;;;;;;5154007;27;20452;-68
2021/03/21 07:48:42;;;;;;;5.50;4.00;;;0.30;99.90;;;;;;5142123;27;20426;-68
2021/03/21 07:51:18;;;;;;;5.60;4.40;;;0.20;99.90;;;;;;5153754;27;20456;-69
2021/03/21 07:53:55;;;;;;;9.10;5.43;;;0.20;99.90;;;;;;5152835;27;20507;-69
2021/03/21 07:56:29;;;;;;;6.70;4.70;;;0.20;99.90;;;;;;5153532;27;20447;-68
2021/03/21 07:58:59;;;;;;;7.47;3.97;;;0.20;99.90;;;;;;5153196;27;20430;-69
2021/03/21 08:01:29;;;;;;;7.07;4.87;;;0.30;99.90;;;;;;5153208;27;20457;-68
2021/03/21 08:04:07;;;;;;;6.63;4.97;;;0.30;99.90;;;;;;5152824;27;20423;-69
2021/03/21 08:06:45;;;;;;;6.73;4.50;;;0.30;99.90;;;;;;5153374;27;20436;-69
2021/03/21 08:09:16;;;;;;;5.33;4.00;;;0.30;99.90;;;;;;5152965;27;20445;-68
2021/03/21 08:11:52;;;;;;;6.37;4.23;;;0.40;99.90;;;;;;5153269;27;20448;-70
2021/03/21 08:14:26;;;;;;;5.80;4.03;;;0.40;99.90;;;;;;5152811;27;20561;-69
2021/03/21 08:16:56;;;;;;;6.43;4.57;;;0.30;99.90;;;;;;5153242;27;20517;-70
2021/03/21 08:19:27;;;;;;;6.53;4.60;;;0.20;99.90;;;;;;5152683;27;20517;-70
2021/03/21 08:21:57;;;;;;;4.93;4.30;;;0.20;99.90;;;;;;5152994;27;20421;-69
2021/03/21 08:24:26;;;;;;;5.30;3.93;;;0.40;99.90;;;;;;5152942;27;20430;-70
2021/03/21 08:26:58;;;;;;;7.30;4.73;;;0.50;99.90;;;;;;5153240;27;20420;-70
2021/03/21 08:29:26;;;;;;;5.00;4.10;;;0.50;99.90;;;;;;5152882;27;20963;-70
2021/03/21 08:32:12;;;;;;;5.97;3.97;;;0.60;99.90;;;;;;5149359;27;20488;-69
2021/03/21 08:34:44;;;;;;;6.10;4.67;;;0.60;99.90;;;;;;5135129;27;20508;-69
2021/03/21 08:37:26;;;;;;;5.33;4.20;;;0.60;99.90;;;;;;5147666;27;20487;-69
2021/03/21 08:39:59;;;;;;;5.80;4.37;;;0.60;99.90;;;;;;5141624;27;20461;-70
2021/03/21 08:42:33;;;;;;;5.57;4.10;;;0.50;99.90;;;;;;5142628;27;20467;-68
2021/03/21 08:45:20;;;;;;;5.20;3.80;;;0.40;99.90;;;;;;5139372;27;20458;-69
2021/03/21 08:47:55;;;;;;;7.97;4.83;;;0.40;99.90;;;;;;5143721;27;20450;-69
2021/03/21 08:50:34;;;;;;;7.20;3.87;;;0.30;99.90;;;;;;5140088;27;20440;-69
2021/03/21 08:53:02;;;;;;;6.47;4.80;;;0.20;99.90;;;;;;5143387;27;20549;-68
2021/03/21 08:55:31;;;;;;;6.50;5.07;;;0.20;99.90;;;;;;5147999;27;20511;-69
2021/03/21 08:58:00;;;;;;;6.13;4.80;;;0.30;99.90;;;;;;5131908;27;20929;-69
2021/03/21 09:00:33;;;;;;;7.57;5.03;;;0.40;99.90;;;;;;5148626;27;20799;-69
2021/03/21 09:03:00;;;;;;;6.73;4.70;;;0.40;99.90;;;;;;5131944;28;21088;-69
2021/03/21 09:05:28;;;;;;;6.70;4.80;;;0.40;99.90;;;;;;5131660;28;20479;-70
2021/03/21 09:08:07;;;;;;;7.50;5.13;;;0.50;99.90;;;;;;5131803;28;20556;-69
2021/03/21 09:10:36;;;;;;;9.70;5.60;;;0.40;99.90;;;;;;5135293;27;20476;-70
2021/03/21 09:13:18;;;;;;;7.10;4.53;;;0.50;99.90;;;;;;5152266;27;20497;-69
2021/03/21 09:15:46;;;;;;;7.53;4.90;;;0.50;99.90;;;;;;5152466;27;20430;-68
2021/03/21 09:18:22;;;;;;;6.40;4.97;;;0.50;99.90;;;;;;5152330;27;20442;-68
2021/03/21 09:21:14;;;;;;;7.13;4.60;;;0.40;99.90;;;;;;5133564;27;20485;-69
2021/03/21 09:24:02;;;;;;;9.77;6.67;;;0.40;99.90;;;;;;5131855;27;20427;-68
2021/03/21 09:26:36;;;;;;;5.60;2.93;;;0.40;99.90;;;;;;5114739;28;20445;-70
2021/03/21 09:29:18;;;;;;;6.23;5.13;;;0.40;99.90;;;;;;5131760;28;20522;-69
2021/03/21 09:31:48;;;;;;;8.43;6.43;;;0.30;99.90;;;;;;5133344;27;20444;-68
2021/03/21 09:34:21;;;;;;;5.87;5.00;;;0.20;99.90;;;;;;5149020;27;20465;-69
2021/03/21 09:36:55;;;;;;;6.90;5.63;;;0.20;99.90;;;;;;5139780;27;20423;-69
2021/03/21 09:39:26;;;;;;;8.10;5.20;;;0.10;99.90;;;;;;5131586;28;20416;-68
2021/03/21 09:41:57;;;;;;;7.23;5.23;;;0.10;99.90;;;;;;5131078;28;20804;-70
2021/03/21 09:44:37;;;;;;;7.23;5.47;;;0.10;99.90;;;;;;5131397;28;20433;-69
2021/03/21 09:47:23;;;;;;;5.43;4.47;;;0.20;99.90;;;;;;5143694;27;20461;-69
2021/03/21 09:49:55;;;;;;;8.60;5.43;;;0.30;99.90;;;;;;5152231;27;20848;-69
2021/03/21 09:52:40;;;;;;;6.40;5.37;;;0.30;99.90;;;;;;5152027;27;20445;-68
2021/03/21 09:55:33;;;;;;;6.50;4.87;;;0.30;99.90;;;;;;5152088;27;20429;-69
2021/03/21 09:58:14;;;;;;;9.47;5.40;;;0.30;99.90;;;;;;5146292;27;20488;-69
2021/03/21 10:00:45;;;;;;;6.53;5.30;;;0.20;99.90;;;;;;5155755;27;20526;-69
2021/03/21 10:03:19;;;;;;;5.30;4.30;;;0.30;99.90;;;;;;5154739;27;20437;-67
2021/03/21 10:05:54;;;;;;;5.90;5.13;;;0.30;99.90;;;;;;5155872;27;20863;-68
2021/03/21 10:08:44;;;;;;;11.90;6.33;;;0.30;99.90;;;;;;5155805;27;20422;-68
2021/03/21 10:11:15;;;;;;;7.87;5.50;;;0.40;99.90;;;;;;5153494;27;20476;-68
2021/03/21 10:13:45;;;;;;;9.40;4.90;;;0.50;99.90;;;;;;5152315;27;20497;-68
2021/03/21 10:16:35;;;;;;;8.37;5.73;;;0.60;99.90;;;;;;5146348;27;20434;-68
2021/03/21 10:19:06;;;;;;;7.83;5.20;;;0.40;99.90;;;;;;5155134;27;20427;-68
2021/03/21 10:21:38;;;;;;;6.73;5.07;;;0.40;99.90;;;;;;5155275;27;20521;-68
2021/03/21 10:24:08;;;;;;;8.50;4.77;;;0.40;99.90;;;;;;5153254;27;20786;-68
2021/03/21 10:26:36;;;;;;;8.90;5.90;;;0.50;99.90;;;;;;5152270;27;20434;-68
2021/03/21 10:29:42;;;;;;;8.70;4.57;;;0.50;99.90;;;;;;5149748;27;20434;-68
2021/03/21 10:32:31;;;;;;;6.40;5.30;;;0.50;99.90;;;;;;5146805;27;20481;-69
2021/03/21 10:34:58;;;;;;;6.17;4.47;;;0.50;99.90;;;;;;5146413;27;20482;-67
2021/03/21 10:37:54;;;;;;;9.27;5.20;;;0.50;99.90;;;;;;5154437;27;20895;-67
2021/03/21 10:40:42;;;;;;;6.93;4.67;;;0.50;99.90;;;;;;5149264;27;21048;-68
2021/03/21 10:43:35;;;;;;;6.20;4.77;;;0.70;99.90;;;;;;5154169;27;20911;-68
2021/03/21 10:46:03;;;;;;;7.60;4.57;;;0.60;99.90;;;;;;5146357;27;20431;-68
2021/03/21 10:48:52;;;;;;;5.70;4.83;;;0.60;99.90;;;;;;5153881;27;20790;-68
2021/03/21 10:51:19;;;;;;;5.97;5.03;;;0.70;99.90;;;;;;5148252;27;20459;-69
2021/03/21 10:54:24;;;;;;;7.30;4.70;;;0.70;99.90;;;;;;5153425;27;20475;-68
2021/03/21 10:57:35;;;;;;;5.83;3.40;;;0.70;99.90;;;;;;5133797;27;20439;-67
2021/03/21 11:00:12;;;;;;;7.63;4.80;;;0.70;99.90;;;;;;5143913;27;20469;-67
2021/03/21 11:02:42;;;;;;;6.57;4.70;;;0.50;99.90;;;;;;5154385;27;20418;-67
2021/03/21 11:05:23;;;;;;;8.87;5.87;;;0.60;99.90;;;;;;5154259;27;20430;-68
2021/03/21 11:08:01;;;;;;;7.07;4.10;;;0.60;99.90;;;;;;5153705;27;20468;-67
2021/03/21 11:10:31;;;;;;;4.97;4.47;;;0.60;99.90;;;;;;5154296;27;20475;-68
2021/03/21 11:12:58;;;;;;;6.70;5.40;;;0.60;99.90;;;;;;5154751;27;20830;-69
2021/03/21 11:15:36;;;;;;;6.67;4.63;;;0.70;99.90;;;;;;5154283;27;20438;-69
2021/03/21 11:18:18;;;;;;;5.43;4.30;;;0.70;99.90;;;;;;5153809;27;20449;-69
2021/03/21 11:20:45;;;;;;;8.30;6.13;;;0.80;99.90;;;;;;5152573;27;20489;-70
2021/03/21 11:23:19;;;;;;;7.87;5.70;;;0.90;99.90;;;;;;5154102;27;20587;-70
2021/03/21 11:25:46;;;;;;;7.20;5.10;;;0.90;99.90;;;;;;5141333;27;20442;-68
2021/03/21 11:28:24;;;;;;;7.37;5.27;;;0.80;99.90;;;;;;5152432;27;20437;-71
2021/03/21 11:30:52;;;;;;;7.30;6.37;;;0.80;99.90;;;;;;5141798;27;20445;-70
2021/03/21 11:33:33;;;;;;;6.07;4.30;;;0.80;99.90;;;;;;5141729;27;20590;-70
2021/03/21 11:36:21;;;;;;;6.70;4.07;;;0.80;99.90;;;;;;5143864;27;20412;-71
2021/03/21 11:38:49;;;;;;;10.30;5.70;;;0.90;99.90;;;;;;5144228;27;20515;-70
2021/03/21 11:41:35;;;;;;;8.20;4.97;;;0.90;99.90;;;;;;5143047;27;20440;-70
2021/03/21 11:44:17;;;;;;;6.53;5.53;;;0.90;99.90;;;;;;5144055;27;20479;-70
2021/03/21 11:46:44;;;;;;;5.63;4.13;;;0.80;99.90;;;;;;5143897;27;20422;-70
2021/03/21 11:49:12;;;;;;;7.80;5.07;;;0.90;99.90;;;;;;5141898;27;20423;-71
2021/03/21 11:51:40;;;;;;;9.67;6.40;;;0.80;99.90;;;;;;5142293;27;20449;-71
2021/03/21 11:54:13;;;;;;;10.67;5.23;;;0.90;99.90;;;;;;5143524;27;20549;-71
2021/03/21 11:56:59;;;;;;;5.63;4.70;;;1.00;99.90;;;;;;5143611;27;20494;-70
2021/03/21 11:59:31;;;;;;;9.47;5.07;;;1.00;99.90;;;;;;5146178;27;20469;-70
2021/03/21 12:01:58;;;;;;;6.50;4.40;;;1.00;99.90;;;;;;5136806;27;20487;-71
2021/03/21 12:04:31;;;;;;;6.97;4.90;;;1.00;99.90;;;;;;5152699;27;20452;-71
2021/03/21 12:07:04;;;;;;;7.00;5.57;;;1.00;99.90;;;;;;5147393;27;21068;-72
2021/03/21 12:09:34;;;;;;;11.67;5.40;;;0.90;99.90;;;;;;5145966;27;20443;-72
2021/03/21 12:12:03;;;;;;;8.23;5.70;;;0.90;99.90;;;;;;5143386;27;20448;-70
2021/03/21 12:14:46;;;;;;;9.97;4.40;;;1.00;99.90;;;;;;5143140;27;20473;-71
2021/03/21 12:17:35;;;;;;;6.93;4.70;;;1.10;99.90;;;;;;5141272;27;21034;-72
2021/03/21 12:20:47;;;;;;;5.50;4.70;;;1.20;99.90;;;;;;5145826;27;20530;-71
2021/03/21 12:23:33;;;;;;;7.73;5.20;;;1.30;99.90;;;;;;5153206;27;20491;-71
2021/03/21 12:26:17;;;;;;;6.50;4.63;;;1.30;99.90;;;;;;5152110;27;20520;-72
2021/03/21 12:29:00;;;;;;;6.20;4.07;;;1.40;99.90;;;;;;5153109;27;20422;-72
2021/03/21 12:31:34;;;;;;;5.60;4.70;;;1.50;99.90;;;;;;5153114;27;20795;-71
2021/03/21 12:34:21;;;;;;;7.93;5.03;;;1.70;99.90;;;;;;5151952;27;20478;-71
2021/03/21 12:37:02;;;;;;;6.53;4.20;;;1.90;99.90;;;;;;5152967;27;20443;-72
2021/03/21 12:39:32;;;;;;;6.97;4.77;;;2.00;99.90;;;;;;5152783;27;20538;-73
2021/03/21 12:42:00;;;;;;;5.90;4.43;;;2.20;99.90;;;;;;5151864;27;20522;-73
2021/03/21 12:44:29;;;;;;;8.90;5.63;;;2.30;99.90;;;;;;5153015;27;20775;-72
2021/03/21 12:46:59;;;;;;;10.20;6.30;;;2.20;99.90;;;;;;5152087;27;20434;-73
2021/03/21 12:49:43;;;;;;;7.07;4.80;;;2.20;99.90;;;;;;5145517;27;20560;-72
2021/03/21 12:52:16;;;;;;;5.40;4.27;;;2.30;99.90;;;;;;5142339;27;20422;-73
2021/03/21 12:54:54;;;;;;;8.43;4.60;;;2.30;99.90;;;;;;5143573;27;20473;-71
2021/03/21 12:57:21;;;;;;;5.70;4.20;;;2.20;99.90;;;;;;5139774;27;20812;-70
2021/03/21 12:59:49;;;;;;;7.00;4.23;;;2.30;99.90;;;;;;5141953;27;20938;-71
2021/03/21 13:02:27;;;;;;;11.23;4.43;;;2.20;99.90;;;;;;5142029;27;20443;-71
2021/03/21 13:04:55;;;;;;;7.07;4.70;;;2.20;99.90;;;;;;5139832;27;20506;-71
2021/03/21 13:07:25;;;;;;;5.67;5.07;;;2.30;99.90;;;;;;5142957;27;20419;-71
2021/03/21 13:09:54;;;;;;;4.37;3.50;;;2.30;99.90;;;;;;5139653;27;20451;-72
2021/03/21 13:12:24;;;;;;;6.80;3.63;;;2.10;99.90;;;;;;5143689;27;20432;-72
2021/03/21 13:14:51;;;;;;;13.93;7.73;;;1.90;99.90;;;;;;5139818;27;20828;-72
2021/03/21 13:17:19;;;;;;;6.07;4.40;;;1.90;99.90;;;;;;5142909;27;20431;-73
2021/03/21 13:19:49;;;;;;;6.93;3.90;;;1.80;99.90;;;;;;5140047;27;20788;-73
2021/03/21 13:22:16;;;;;;;5.27;4.73;;;2.00;99.90;;;;;;5139802;27;20423;-74
2021/03/21 13:24:43;;;;;;;5.60;4.20;;;1.90;99.90;;;;;;5142443;27;20458;-73
2021/03/21 13:27:11;;;;;;;6.10;4.00;;;2.00;99.90;;;;;;5131657;28;20430;-73
2021/03/21 13:29:38;;;;;;;6.80;4.30;;;2.00;99.90;;;;;;5135565;27;20473;-73
2021/03/21 13:32:06;;;;;;;6.70;4.33;;;2.10;99.90;;;;;;5155030;27;20934;-72
2021/03/21 13:34:32;;;;;;;5.97;5.03;;;2.30;99.90;;;;;;5154527;27;20474;-73
2021/03/21 13:37:03;;;;;;;4.77;4.37;;;2.60;99.90;;;;;;5155764;27;20931;-72
2021/03/21 13:39:35;;;;;;;4.37;3.90;;;2.60;99.90;;;;;;5156187;27;20457;-73
2021/03/21 13:42:03;;;;;;;6.67;4.83;;;2.60;99.90;;;;;;5156133;27;20442;-73
2021/03/21 13:44:31;;;;;;;8.90;4.07;;;2.50;99.90;;;;;;5155023;27;20445;-73