Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:02:06;;;;;;;3.40;2.15;;;;;;;;;;5023966;28;20062;-72
2023/06/30 00:04:32;;;;;;;6.88;2.55;;;;;;;;;;5024066;28;20048;-69
2023/06/30 00:06:58;;;;;;;6.00;2.45;;;;;;;;;;5023372;28;20049;-72
2023/06/30 00:09:24;;;;;;;4.50;2.55;;;;;;;;;;5022876;28;20067;-71
2023/06/30 00:11:51;;;;;;;3.33;2.00;;;;;;;;;;5023853;28;20039;-72
2023/06/30 00:14:16;;;;;;;6.25;2.53;;;;;;;;;;5023865;28;20246;-70
2023/06/30 00:16:42;;;;;;;4.13;1.95;;;;;;;;;;5023686;28;20336;-73
2023/06/30 00:19:08;;;;;;;5.30;2.53;;;;;;;;;;5023883;28;20310;-73
2023/06/30 00:21:33;;;;;;;4.97;2.60;;;;;;;;;;5023560;28;20025;-71
2023/06/30 00:24:01;;;;;;;6.43;2.60;;;;;;;;;;5023397;28;20037;-72
2023/06/30 00:26:33;;;;;;;5.68;2.85;;;;;;;;;;5023220;28;20047;-72
2023/06/30 00:29:00;;;;;;;5.38;2.33;;;;;;;;;;5023652;28;20052;-71
2023/06/30 00:31:25;;;;;;;6.18;2.55;;;;;;;;;;5023417;28;20045;-72
2023/06/30 00:33:50;;;;;;;6.45;2.40;;;;;;;;;;5023488;28;20084;-72
2023/06/30 00:36:16;;;;;;;5.63;2.47;;;;;;;;;;5023364;28;20033;-71
2023/06/30 00:38:41;;;;;;;4.00;2.10;;;;;;;;;;5023180;28;20093;-72
2023/06/30 00:41:07;;;;;;;4.95;2.80;;;;;;;;;;5023178;28;20153;-71
2023/06/30 00:43:32;;;;;;;4.95;2.40;;;;;;;;;;5023316;28;20026;-72
2023/06/30 00:45:57;;;;;;;8.25;2.90;;;;;;;;;;5022976;28;20030;-71
2023/06/30 00:48:23;;;;;;;4.95;2.50;;;;;;;;;;5023209;28;20056;-73
2023/06/30 00:50:49;;;;;;;5.15;2.38;;;;;;;;;;5023171;28;20030;-71
2023/06/30 00:53:15;;;;;;;5.30;3.10;;;;;;;;;;5022969;28;20040;-72
2023/06/30 00:55:41;;;;;;;11.45;3.67;;;;;;;;;;5023143;28;20038;-72
2023/06/30 00:58:06;;;;;;;5.25;2.55;;;;;;;;;;5022963;28;20068;-72
2023/06/30 01:00:32;;;;;;;5.07;2.67;;;;;;;;;;5023043;28;20029;-72
2023/06/30 01:03:07;;;;;;;8.00;2.97;;;;;;;;;;5022816;28;20037;-70
2023/06/30 01:05:56;;;;;;;6.40;2.97;;;;;;;;;;5022872;28;20343;-72
2023/06/30 01:08:36;;;;;;;6.25;3.13;;;;;;;;;;5022474;28;20041;-71
2023/06/30 01:11:02;;;;;;;7.13;2.90;;;;;;;;;;5022169;28;20038;-72
2023/06/30 01:13:29;;;;;;;8.75;3.38;;;;;;;;;;5022927;28;20030;-72
2023/06/30 01:15:56;;;;;;;5.35;3.00;;;;;;;;;;5022680;28;20025;-72
2023/06/30 01:18:22;;;;;;;5.32;2.92;;;;;;;;;;5022373;28;20033;-72
2023/06/30 01:20:49;;;;;;;6.28;2.60;;;;;;;;;;5022575;28;20100;-72
2023/06/30 01:23:23;;;;;;;6.18;2.88;;;;;;;;;;5022220;28;20214;-72
2023/06/30 01:25:49;;;;;;;9.57;3.83;;;;;;;;;;5022584;28;20042;-73
2023/06/30 01:28:16;;;;;;;5.60;2.92;;;;;;;;;;5022482;28;20030;-73
2023/06/30 01:30:41;;;;;;;5.22;2.95;;;;;;;;;;5022462;28;20072;-73
2023/06/30 01:33:07;;;;;;;8.05;3.00;;;;;;;;;;5022118;28;20053;-72
2023/06/30 01:35:33;;;;;;;7.22;3.15;;;;;;;;;;5022355;28;20325;-72
2023/06/30 01:37:59;;;;;;;7.13;3.13;;;;;;;;;;5021789;28;20025;-71
2023/06/30 01:40:25;;;;;;;8.07;3.40;;;;;;;;;;5022335;28;20417;-72
2023/06/30 01:42:55;;;;;;;6.22;3.03;;;;;;;;;;5022209;28;20040;-73
2023/06/30 01:45:23;;;;;;;8.48;3.47;;;;;;;;;;5022138;28;20026;-72
2023/06/30 01:47:49;;;;;;;6.90;3.25;;;;;;;;;;5021838;28;20025;-73
2023/06/30 01:50:15;;;;;;;7.03;3.08;;;;;;;;;;5022079;28;20034;-72
2023/06/30 01:52:40;;;;;;;6.90;3.35;;;;;;;;;;5021631;28;20033;-72
2023/06/30 01:55:06;;;;;;;6.13;3.22;;;;;;;;;;5021853;28;20026;-72
2023/06/30 01:57:32;;;;;;;5.57;2.70;;;;;;;;;;5021830;28;20080;-73
2023/06/30 01:59:57;;;;;;;8.70;3.60;;;;;;;;;;5021952;28;20025;-72
2023/06/30 02:02:22;;;;;;;7.15;3.17;;;;;;;;;;5021828;28;20026;-72
2023/06/30 02:04:48;;;;;;;6.53;3.00;;;;;;;;;;5021902;28;20021;-73
2023/06/30 02:07:13;;;;;;;7.75;3.10;;;;;;;;;;5021130;28;20034;-72
2023/06/30 02:09:39;;;;;;;6.47;3.53;;;;;;;;;;5021784;28;20310;-73
2023/06/30 02:12:05;;;;;;;8.50;3.22;;;;;;;;;;5021674;28;20030;-72
2023/06/30 02:14:30;;;;;;;6.75;3.15;;;;;;;;;;5021587;28;20026;-72
2023/06/30 02:16:55;;;;;;;6.82;3.85;;;;;;;;;;5021475;28;20097;-73
2023/06/30 02:19:23;;;;;;;7.68;4.07;;;;;;;;;;5021389;28;20037;-74
2023/06/30 02:21:50;;;;;;;9.00;3.75;;;;;;;;;;5020650;28;20049;-73
2023/06/30 02:24:16;;;;;;;10.75;3.35;;;;;;;;;;5019984;28;20265;-72
2023/06/30 02:26:41;;;;;;;7.40;3.15;;;;;;;;;;5021340;28;20384;-66
2023/06/30 02:29:07;;;;;;;7.40;3.72;;;;;;;;;;5021292;28;20030;-72
2023/06/30 02:31:32;;;;;;;8.13;3.70;;;;;;;;;;5021285;28;20048;-72
2023/06/30 02:33:57;;;;;;;7.10;3.53;;;;;;;;;;5020986;28;20088;-72
2023/06/30 02:36:23;;;;;;;8.80;3.90;;;;;;;;;;5021328;28;20125;-72
2023/06/30 02:38:48;;;;;;;6.55;3.22;;;;;;;;;;5020693;28;20034;-72
2023/06/30 02:41:14;;;;;;;7.13;3.10;;;;;;;;;;5021234;28;20036;-72
2023/06/30 02:43:39;;;;;;;6.40;3.53;;;;;;;;;;5021175;28;20034;-72
2023/06/30 02:46:04;;;;;;;5.28;3.00;;;;;;;;;;5020805;28;20367;-72
2023/06/30 02:48:30;;;;;;;7.07;2.97;;;;;;;;;;5020696;28;20195;-69
2023/06/30 02:50:55;;;;;;;7.32;3.05;;;;;;;;;;5020906;28;20026;-72
2023/06/30 02:53:21;;;;;;;6.03;2.65;;;;;;;;;;5020695;28;20062;-72
2023/06/30 02:55:46;;;;;;;5.97;2.60;;;;;;;;;;5019853;28;20353;-70
2023/06/30 02:58:12;;;;;;;7.38;2.75;;;;;;;;;;5020646;28;20306;-72
2023/06/30 03:00:39;;;;;;;8.32;2.72;;;;;;;;;;5020999;28;20093;-72
2023/06/30 03:03:05;;;;;;;6.05;2.40;;;;;;;;;;5020562;28;20025;-71
2023/06/30 03:05:30;;;;;;;5.15;2.53;;;;;;;;;;5020624;28;20046;-71
2023/06/30 03:07:56;;;;;;;6.43;2.28;;;;;;;;;;5020177;28;20065;-70
2023/06/30 03:10:21;;;;;;;5.30;2.70;;;;;;;;;;5020790;28;20038;-69
2023/06/30 03:12:47;;;;;;;4.18;2.30;;;;;;;;;;5020547;28;20199;-73
2023/06/30 03:15:12;;;;;;;7.30;2.33;;;;;;;;;;5020776;28;20037;-72
2023/06/30 03:17:38;;;;;;;4.25;2.13;;;;;;;;;;5020506;28;20089;-72
2023/06/30 03:20:10;;;;;;;4.93;1.98;;;;;;;;;;5020413;28;20238;-71
2023/06/30 03:22:36;;;;;;;4.72;1.77;;;;;;;;;;5020026;28;20061;-72
2023/06/30 03:25:01;;;;;;;3.20;1.83;;;;;;;;;;5020420;28;20279;-70
2023/06/30 03:27:27;;;;;;;7.28;2.20;;;;;;;;;;5020516;28;20060;-72
2023/06/30 03:29:52;;;;;;;4.85;1.83;;;;;;;;;;5020195;28;20038;-71
2023/06/30 03:32:18;;;;;;;5.00;1.95;;;;;;;;;;5020416;28;20034;-72
2023/06/30 03:34:43;;;;;;;4.13;2.13;;;;;;;;;;5019970;28;20025;-73
2023/06/30 03:37:09;;;;;;;5.43;2.30;;;;;;;;;;5020034;28;20337;-72
2023/06/30 03:39:34;;;;;;;5.43;1.70;;;;;;;;;;5020090;28;20026;-72
2023/06/30 03:42:00;;;;;;;3.35;1.88;;;;;;;;;;5020220;28;20061;-68
2023/06/30 03:44:26;;;;;;;2.40;1.52;;;;;;;;;;5020033;28;20025;-73
2023/06/30 03:46:53;;;;;;;3.33;1.52;;;;;;;;;;5020174;28;20033;-73
2023/06/30 03:49:19;;;;;;;2.47;1.60;;;;;;;;;;5020305;28;20045;-73
2023/06/30 03:51:44;;;;;;;4.25;1.63;;;;;;;;;;5019707;28;20026;-71
2023/06/30 03:54:10;;;;;;;3.00;1.67;;;;;;;;;;5019969;28;20025;-73
2023/06/30 03:56:35;;;;;;;3.80;1.65;;;;;;;;;;5019883;28;20025;-72
2023/06/30 03:59:01;;;;;;;9.48;1.70;;;;;;;;;;5019470;28;20142;-70
2023/06/30 04:01:26;;;;;;;4.53;1.38;;;;;;;;;;5020233;28;20086;-72
2023/06/30 04:03:52;;;;;;;3.78;1.60;;;;;;;;;;5020109;28;20083;-72
2023/06/30 04:06:18;;;;;;;2.97;1.58;;;;;;;;;;5020217;28;20053;-72
2023/06/30 04:08:44;;;;;;;4.35;1.33;;;;;;;;;;5019556;28;20029;-73
2023/06/30 04:11:09;;;;;;;3.05;1.30;;;;;;;;;;5020272;28;20083;-72
2023/06/30 04:13:35;;;;;;;4.10;1.40;;;;;;;;;;5020000;28;20097;-72
2023/06/30 04:16:00;;;;;;;2.63;1.38;;;;;;;;;;5018827;28;20049;-72
2023/06/30 04:18:27;;;;;;;2.40;1.25;;;;;;;;;;5019662;28;20411;-72
2023/06/30 04:20:52;;;;;;;4.63;1.35;;;;;;;;;;5020010;28;20065;-72
2023/06/30 04:23:18;;;;;;;4.35;1.23;;;;;;;;;;5019719;28;20058;-73
2023/06/30 04:25:43;;;;;;;4.95;1.50;;;;;;;;;;5020199;28;20033;-72
2023/06/30 04:28:08;;;;;;;4.15;1.35;;;;;;;;;;5019791;28;20030;-72
2023/06/30 04:30:34;;;;;;;3.28;1.40;;;;;;;;;;5019679;28;20100;-73
2023/06/30 04:33:00;;;;;;;5.20;1.40;;;;;;;;;;5019608;28;20038;-72
2023/06/30 04:35:25;;;;;;;3.28;1.75;;;;;;;;;;5019667;28;20435;-72
2023/06/30 04:37:54;;;;;;;3.08;1.20;;;;;;;;;;5019499;28;20071;-72
2023/06/30 04:40:19;;;;;;;3.53;1.60;;;;;;;;;;5019382;28;20022;-72
2023/06/30 04:42:44;;;;;;;7.88;1.63;;;;;;;;;;5019740;28;20049;-72
2023/06/30 04:45:10;;;;;;;3.45;1.45;;;;;;;;;;5019668;28;20052;-73
2023/06/30 04:47:35;;;;;;;3.72;1.80;;;;;;;;;;5023290;28;20042;-73
2023/06/30 04:50:01;;;;;;;2.50;1.52;;;;;;;;;;5023033;28;20033;-72
2023/06/30 04:52:27;;;;;;;3.50;1.70;;;;;;;;;;5021510;28;20133;-71
2023/06/30 04:54:53;;;;;;;2.78;1.30;;;;;;;;;;5023019;28;20037;-73
2023/06/30 04:57:18;;;;;;;2.78;1.30;;;;;;;;;;5023174;28;20206;-72
2023/06/30 04:59:43;;;;;;;4.90;1.33;;;;;;;;;;5022846;28;20025;-71
2023/06/30 05:02:09;;;;;;;3.38;1.52;;;;;;;;;;5023072;28;20056;-72
2023/06/30 05:04:34;;;;;;;4.88;1.42;;;;;;;;;;5022849;28;20032;-72
2023/06/30 05:06:59;;;;;;;5.18;1.42;;;;;;;;;;5022576;28;20080;-72
2023/06/30 05:09:25;;;;;;;4.68;1.17;;;;;;;;;;5022571;28;20199;-72
2023/06/30 05:11:51;;;;;;;3.83;1.20;;;;;;;;;;5022810;28;20026;-69
2023/06/30 05:14:16;;;;;;;5.18;1.05;;;;;;;;;;5022739;28;20025;-71
2023/06/30 05:16:42;;;;;;;2.63;1.00;;;;;;;;;;5022737;28;20033;-72
2023/06/30 05:19:07;;;;;;;4.90;1.30;;;;;;;;;;5021348;28;20364;-71
2023/06/30 05:21:33;;;;;;;6.15;1.27;;;;;;;;;;5022814;28;20397;-72
2023/06/30 05:23:58;;;;;;;2.90;1.10;;;;;;;;;;5021346;28;20365;-70
2023/06/30 05:26:23;;;;;;;3.97;1.02;;;;;;;;;;5022356;28;20061;-71
2023/06/30 05:28:49;;;;;;;6.25;1.10;;;;;;;;;;5022379;28;20025;-72
2023/06/30 05:31:14;;;;;;;1.80;1.00;;;;;;;;;;5022384;28;20009;-72
2023/06/30 05:33:40;;;;;;;2.80;1.35;;;;;;;;;;5022359;28;20065;-69
2023/06/30 05:36:05;;;;;;;2.22;1.20;;;;;;;;;;5022446;28;20068;-73
2023/06/30 05:38:31;;;;;;;2.05;1.00;;;;;;;;;;5022047;28;20037;-73
2023/06/30 05:40:56;;;;;;;3.63;1.00;;;;;;;;;;5022265;28;20061;-72
2023/06/30 05:43:22;;;;;;;3.63;1.10;;;;;;;;;;5022184;28;20029;-70
2023/06/30 05:45:49;;;;;;;2.03;1.02;;;;;;;;;;5021956;28;20117;-73
2023/06/30 05:48:15;;;;;;;2.72;1.05;;;;;;;;;;5022256;28;20026;-72
2023/06/30 05:50:40;;;;;;;4.63;1.17;;;;;;;;;;5021897;28;20025;-72
2023/06/30 05:53:06;;;;;;;5.03;1.48;;;;;;;;;;5021913;28;20050;-72
2023/06/30 05:55:31;;;;;;;3.17;1.42;;;;;;;;;;5022076;28;20028;-72
2023/06/30 05:57:57;;;;;;;3.13;1.35;;;;;;;;;;5021842;28;20257;-72
2023/06/30 06:00:24;;;;;;;2.70;1.20;;;;;;;;;;5021618;28;20182;-72
2023/06/30 06:02:49;;;;;;;3.95;1.02;;;;;;;;;;5021960;28;20025;-75
2023/06/30 06:05:15;;;;;;;1.67;0.90;;;;;;;;;;5021736;28;20029;-73
2023/06/30 06:07:41;;;;;;;3.85;1.23;;;;;;;;;;5021475;28;20032;-72
2023/06/30 06:10:06;;;;;;;2.40;1.00;;;;;;;;;;5021593;28;20053;-73
2023/06/30 06:12:32;;;;;;;3.75;1.63;;;;;;;;;;5021898;28;20021;-70
2023/06/30 06:14:57;;;;;;;3.80;1.20;;;;;;;;;;5021680;28;20362;-72
2023/06/30 06:17:23;;;;;;;2.75;0.82;;;;;;;;;;5021888;28;20400;-73
2023/06/30 06:19:48;;;;;;;1.40;0.63;;;;;;;;;;5021236;28;20025;-72
2023/06/30 06:22:13;;;;;;;2.42;1.20;;;;;;;;;;5021283;28;20021;-73
2023/06/30 06:24:39;;;;;;;2.20;0.85;;;;;;;;;;5021433;28;20079;-71
2023/06/30 06:27:05;;;;;;;2.58;0.90;;;;;;;;;;5021635;28;20029;-72
2023/06/30 06:29:30;;;;;;;2.05;1.00;;;;;;;;;;5021199;28;20041;-69
2023/06/30 06:31:55;;;;;;;2.35;0.77;;;;;;;;;;5019985;28;20032;-72
2023/06/30 06:34:21;;;;;;;1.40;0.73;;;;;;;;;;5021244;28;20392;-72
2023/06/30 06:36:47;;;;;;;4.03;0.90;;;;;;;;;;5020878;28;20038;-71
2023/06/30 06:39:14;;;;;;;1.00;0.73;;;;;;;;;;5021140;28;20061;-72
2023/06/30 06:41:39;;;;;;;0.90;0.60;;;;;;;;;;5020841;28;20046;-66
2023/06/30 06:44:05;;;;;;;1.77;0.80;;;;;;;;;;5021000;28;20076;-71
2023/06/30 06:46:30;;;;;;;5.72;0.88;;;;;;;;;;5021017;28;20298;-71
2023/06/30 06:48:56;;;;;;;2.08;0.85;;;;;;;;;;5021009;28;20033;-73
2023/06/30 06:51:22;;;;;;;3.33;1.33;;;;;;;;;;5020557;28;20181;-73
2023/06/30 06:53:47;;;;;;;8.18;1.17;;;;;;;;;;5020602;28;20033;-72
2023/06/30 06:56:13;;;;;;;3.70;0.88;;;;;;;;;;5020641;28;20427;-72
2023/06/30 06:58:41;;;;;;;5.13;1.20;;;;;;;;;;5020765;28;20060;-73
2023/06/30 07:01:07;;;;;;;1.75;0.80;;;;;;;;;;5020568;28;20306;-72
2023/06/30 07:03:32;;;;;;;2.20;0.70;;;;;;;;;;5021039;28;20037;-72
2023/06/30 07:05:58;;;;;;;3.70;0.90;;;;;;;;;;5020750;28;20025;-72
2023/06/30 07:08:25;;;;;;;4.28;0.98;;;;;;;;;;5019738;28;20037;-71
2023/06/30 07:10:50;;;;;;;3.33;0.95;;;;;;;;;;5020590;28;20093;-72
2023/06/30 07:13:20;;;;;;;2.58;0.90;;;;;;;;;;5020417;28;20052;-72
2023/06/30 07:15:47;;;;;;;2.83;1.00;;;;;;;;;;5020394;28;20080;-72
2023/06/30 07:18:13;;;;;;;3.00;0.93;;;;;;;;;;5020614;28;20040;-72
2023/06/30 07:20:39;;;;;;;3.60;0.85;;;;;;;;;;5020150;28;20274;-68
2023/06/30 07:23:04;;;;;;;3.05;0.93;;;;;;;;;;5020248;28;20093;-73
2023/06/30 07:25:30;;;;;;;1.38;0.98;;;;;;;;;;5020307;28;20101;-71
2023/06/30 07:27:57;;;;;;;6.10;1.08;;;;;;;;;;5020236;28;20030;-72
2023/06/30 07:30:24;;;;;;;4.57;0.75;;;;;;;;;;5020125;28;20057;-71
2023/06/30 07:32:50;;;;;;;2.03;0.80;;;;;;;;;;5020211;28;20316;-72
2023/06/30 07:35:17;;;;;;;6.07;0.98;;;;;;;;;;5020437;28;20037;-74
2023/06/30 07:37:46;;;;;;;1.83;0.65;;;;;;;;;;5019914;28;20018;-73
2023/06/30 07:40:15;;;;;;;1.90;0.57;;;;;;;;;;5020281;28;20037;-73
2023/06/30 07:42:44;;;;;;;3.90;0.88;;;;;;;;;;5020250;28;20033;-73
2023/06/30 07:45:19;;;;;;;2.50;0.77;;;;;;;;;;5020085;28;20049;-72
2023/06/30 07:47:48;;;;;;;2.53;0.70;;;;;;;;;;5007344;28;20018;-66
2023/06/30 07:50:14;;;;;;;2.90;0.80;;;;;;;;;;5006019;28;20302;-71
2023/06/30 07:52:45;;;;;;;1.67;0.63;;;;;;;;;;5019799;28;20025;-67
2023/06/30 07:55:12;;;;;;;3.13;1.00;;;;;;;;;;5008466;28;20056;-70
2023/06/30 07:57:38;;;;;;;6.13;0.90;;;;;;;;;;5000662;28;20045;-74
2023/06/30 08:00:05;;;;;;;0.98;0.65;;;;;;;;;;5000477;28;20030;-69
2023/06/30 08:02:33;;;;;;;3.65;0.80;;;;;;;;;;5002048;28;20038;-70
2023/06/30 08:04:59;;;;;;;2.75;0.70;;;;;;;;;;5020057;28;20302;-73
2023/06/30 08:07:24;;;;;;;2.38;0.57;;;;;;;;;;5019482;28;20033;-72
2023/06/30 08:09:49;;;;;;;1.73;0.73;;;;;;;;;;5020066;28;20026;-74
2023/06/30 08:12:15;;;;;;;1.65;1.10;;;;;;;;;;5019990;28;20369;-73
2023/06/30 08:14:40;;;;;;;3.28;0.80;;;;;;;;;;5020142;28;20021;-73
2023/06/30 08:17:06;;;;;;;4.13;0.93;;;;;;;;;;5020074;28;20133;-69
2023/06/30 08:19:31;;;;;;;1.17;0.60;;;;;;;;;;5018714;28;20026;-71
2023/06/30 08:21:57;;;;;;;3.45;0.85;;;;;;;;;;5002505;28;20070;-69
2023/06/30 08:24:22;;;;;;;2.55;0.80;;;;;;;;;;5002895;28;20321;-72
2023/06/30 08:26:48;;;;;;;2.63;0.77;;;;;;;;;;5003587;28;20030;-68
2023/06/30 08:29:13;;;;;;;2.70;0.95;;;;;;;;;;5004025;28;20030;-70
2023/06/30 08:31:40;;;;;;;1.73;0.70;;;;;;;;;;5003548;28;20027;-72
2023/06/30 08:34:05;;;;;;;3.47;0.80;;;;;;;;;;5003735;28;20046;-71
2023/06/30 08:36:31;;;;;;;2.17;0.80;;;;;;;;;;5003691;28;20048;-72
2023/06/30 08:38:56;;;;;;;3.05;1.00;;;;;;;;;;5002921;28;20322;-79
2023/06/30 08:41:24;;;;;;;2.83;0.60;;;;;;;;;;5002175;28;20318;-73
2023/06/30 08:43:51;;;;;;;4.47;0.80;;;;;;;;;;5003746;28;20046;-72
2023/06/30 08:46:18;;;;;;;5.45;0.73;;;;;;;;;;5003513;28;20211;-71
2023/06/30 08:48:44;;;;;;;3.42;0.70;;;;;;;;;;5020532;28;20029;-71
2023/06/30 08:51:10;;;;;;;1.25;0.70;;;;;;;;;;5020530;28;20022;-71
2023/06/30 08:53:37;;;;;;;1.02;0.65;;;;;;;;;;5019733;28;20026;-71
2023/06/30 08:56:03;;;;;;;3.90;0.63;;;;;;;;;;5020757;28;20036;-71
2023/06/30 08:58:29;;;;;;;3.35;1.00;;;;;;;;;;5019798;28;20033;-72
2023/06/30 09:00:57;;;;;;;2.83;0.77;;;;;;;;;;5020581;28;20042;-70
2023/06/30 09:03:23;;;;;;;1.05;0.60;;;;;;;;;;5019340;28;20022;-76
2023/06/30 09:05:53;;;;;;;1.90;0.80;;;;;;;;;;5021969;28;20041;-73
2023/06/30 09:08:23;;;;;;;2.83;0.73;;;;;;;;;;5020839;28;20036;-67
2023/06/30 09:10:50;;;;;;;4.40;1.00;;;;;;;;;;5019122;28;20045;-72
2023/06/30 09:13:18;;;;;;;3.40;0.90;;;;;;;;;;5009852;28;20030;-72
2023/06/30 09:15:45;;;;;;;2.60;0.60;;;;;;;;;;5015038;28;20234;-73
2023/06/30 09:18:10;;;;;;;3.17;0.60;;;;;;;;;;5003012;28;20040;-74
2023/06/30 09:20:36;;;;;;;3.97;0.80;;;;;;;;;;5015530;28;20053;-72
2023/06/30 09:23:03;;;;;;;3.33;0.73;;;;;;;;;;5022115;28;20025;-71
2023/06/30 09:25:35;;;;;;;3.10;1.02;;;;;;;;;;5020476;28;20038;-69
2023/06/30 09:28:08;;;;;;;3.65;0.80;;;;;;;;;;5018470;28;20246;-71
2023/06/30 09:30:40;;;;;;;4.18;0.90;;;;;;;;;;5033444;28;20064;-73
2023/06/30 09:33:06;;;;;;;1.17;0.60;;;;;;;;;;5019718;28;20052;-69
2023/06/30 09:35:39;;;;;;;2.28;0.82;;;;;;;;;;5016704;28;20030;-72
2023/06/30 09:38:13;;;;;;;3.58;0.73;;;;;;;;;;5021862;28;20206;-72
2023/06/30 09:40:49;;;;;;;2.67;1.25;;;;;;;;;;5025061;28;20373;-70
2023/06/30 09:43:20;;;;;;;2.35;0.68;;;;;;;;;;5032945;28;20026;-68
2023/06/30 09:45:47;;;;;;;;;;;;;;;;;;5029216;28;20056;-72
2023/06/30 09:48:12;;;;;;;2.22;0.80;;;;;;;;;;5041368;28;19948;-73
2023/06/30 09:50:38;;;;;;;5.22;0.82;;;;;;;;;;5041448;28;20037;-71
2023/06/30 09:53:03;;;;;;;1.65;0.82;;;;;;;;;;5028160;28;20038;-72
2023/06/30 09:55:29;;;;;;;4.97;0.85;;;;;;;;;;5041548;28;20336;-81
2023/06/30 09:57:58;;;;;;;0.90;0.60;;;;;;;;;;5039546;28;20025;-78
2023/06/30 10:00:25;;;;;;;1.73;0.90;;;;;;;;;;5041619;28;20025;-72
2023/06/30 10:03:05;;;;;;;2.28;0.82;;;;;;;;;;5041097;28;20029;-67
2023/06/30 10:05:30;;;;;;;2.53;1.00;;;;;;;;;;5041339;28;20029;-67
2023/06/30 10:07:59;;;;;;;1.05;0.60;;;;;;;;;;5040631;28;20087;-67
2023/06/30 10:10:25;;;;;;;1.98;0.80;;;;;;;;;;5025495;28;20041;-72
2023/06/30 10:12:50;;;;;;;1.15;0.60;;;;;;;;;;5022811;28;20096;-67
2023/06/30 10:15:16;;;;;;;1.48;0.80;;;;;;;;;;5041155;28;20013;-69
2023/06/30 10:17:43;;;;;;;0.75;0.40;;;;;;;;;;5023454;28;20033;-68
2023/06/30 10:20:10;;;;;;;2.90;0.80;;;;;;;;;;5021033;28;20270;-73
2023/06/30 10:22:37;;;;;;;3.15;0.60;;;;;;;;;;5032078;28;20029;-70
2023/06/30 10:25:06;;;;;;;1.27;0.70;;;;;;;;;;5027507;28;20080;-71
2023/06/30 10:27:34;;;;;;;4.53;0.95;;;;;;;;;;5039993;28;20230;-71
2023/06/30 10:30:00;;;;;;;3.03;0.95;;;;;;;;;;5040054;28;20348;-71
2023/06/30 10:32:25;;;;;;;0.55;0.50;;;;;;;;;;5039230;28;20041;-71
2023/06/30 10:34:51;;;;;;;3.10;0.60;;;;;;;;;;5040253;28;20029;-72
2023/06/30 10:37:18;;;;;;;1.00;0.70;;;;;;;;;;5039905;28;20400;-71
2023/06/30 10:39:44;;;;;;;2.38;0.82;;;;;;;;;;5031891;28;20025;-72
2023/06/30 10:42:13;;;;;;;2.53;0.80;;;;;;;;;;5013897;28;20025;-70
2023/06/30 10:44:45;;;;;;;1.23;0.47;;;;;;;;;;5022549;28;20056;-72
2023/06/30 10:47:11;;;;;;;3.50;0.77;;;;;;;;;;5040388;28;20037;-72
2023/06/30 10:49:39;;;;;;;2.67;0.70;;;;;;;;;;5038395;28;20064;-69
2023/06/30 10:52:08;;;;;;;0.80;0.55;;;;;;;;;;5039820;28;20037;-71
2023/06/30 10:54:46;;;;;;;2.33;0.70;;;;;;;;;;5040334;28;20221;-72
2023/06/30 10:57:17;;;;;;;1.63;0.50;;;;;;;;;;5031299;28;20080;-75
2023/06/30 10:59:44;;;;;;;2.08;0.40;;;;;;;;;;5010262;28;20101;-74
2023/06/30 11:02:11;;;;;;;3.83;1.00;;;;;;;;;;5009290;28;20046;-73
2023/06/30 11:04:37;;;;;;;1.67;0.60;;;;;;;;;;5020249;28;20026;-72
2023/06/30 11:07:03;;;;;;;2.45;0.50;;;;;;;;;;5020134;28;20036;-72
2023/06/30 11:09:48;;;;;;;1.67;0.68;;;;;;;;;;5017280;28;20030;-72
2023/06/30 11:12:28;;;;;;;1.27;0.75;;;;;;;;;;5020165;28;20085;-68
2023/06/30 11:14:58;;;;;;;1.55;0.70;;;;;;;;;;5020235;28;20033;-72
2023/06/30 11:17:25;;;;;;;;;;;;;;;;;;5020776;28;20249;-73
2023/06/30 11:20:09;;;;;;;0.90;0.60;;;;;;;;;;5020401;28;19937;-72
2023/06/30 11:22:35;;;;;;;5.53;0.70;;;;;;;;;;5019846;28;20028;-72
2023/06/30 11:25:10;;;;;;;0.88;0.65;;;;;;;;;;5019039;28;20034;-73
2023/06/30 11:27:36;;;;;;;3.40;0.70;;;;;;;;;;5015555;28;20053;-73
2023/06/30 11:30:03;;;;;;;1.10;0.50;;;;;;;;;;5019970;28;20030;-71
2023/06/30 11:32:30;;;;;;;0.90;0.55;;;;;;;;;;5019621;28;20037;-68
2023/06/30 11:34:58;;;;;;;2.15;0.60;;;;;;;;;;5016368;28;20135;-72
2023/06/30 11:37:27;;;;;;;1.02;0.65;;;;;;;;;;5019918;28;20413;-72
2023/06/30 11:39:57;;;;;;;1.92;0.57;;;;;;;;;;5019895;28;20053;-72
2023/06/30 11:42:23;;;;;;;1.08;0.60;;;;;;;;;;5019821;28;20042;-72
2023/06/30 11:44:49;;;;;;;0.85;0.70;;;;;;;;;;5019912;28;20036;-71
2023/06/30 11:47:19;;;;;;;1.63;0.70;;;;;;;;;;5019737;28;20044;-71
2023/06/30 11:49:46;;;;;;;1.35;0.60;;;;;;;;;;4999702;28;20066;-72
2023/06/30 11:52:12;;;;;;;2.15;0.82;;;;;;;;;;5014785;28;20231;-72
2023/06/30 11:54:37;;;;;;;2.30;0.65;;;;;;;;;;5000070;28;20417;-79
2023/06/30 11:57:04;;;;;;;0.88;0.50;;;;;;;;;;5004338;28;20022;-73
2023/06/30 11:59:33;;;;;;;1.80;0.57;;;;;;;;;;5004162;28;20034;-73
2023/06/30 12:02:02;;;;;;;1.83;0.70;;;;;;;;;;5004419;28;20045;-73
2023/06/30 12:04:35;;;;;;;3.00;0.90;;;;;;;;;;5004351;28;20092;-73
2023/06/30 12:07:06;;;;;;;1.08;0.52;;;;;;;;;;5003686;28;20030;-67
2023/06/30 12:09:33;;;;;;;0.98;0.60;;;;;;;;;;5003043;28;20499;-72
2023/06/30 12:12:00;;;;;;;0.75;0.50;;;;;;;;;;5009584;28;20018;-73
2023/06/30 12:14:26;;;;;;;3.83;0.80;;;;;;;;;;5002504;28;20019;-71
2023/06/30 12:16:53;;;;;;;2.20;0.70;;;;;;;;;;5010441;28;20034;-72
2023/06/30 12:19:27;;;;;;;2.53;0.60;;;;;;;;;;5017467;28;20112;-71
2023/06/30 12:22:06;;;;;;;1.13;0.60;;;;;;;;;;5017301;28;20030;-70
2023/06/30 12:24:33;;;;;;;2.07;0.70;;;;;;;;;;5023085;28;20022;-72
2023/06/30 12:27:03;;;;;;;2.15;0.60;;;;;;;;;;5003496;28;20091;-73
2023/06/30 12:29:30;;;;;;;0.75;0.52;;;;;;;;;;5002366;28;20097;-73
2023/06/30 12:31:56;;;;;;;1.67;0.60;;;;;;;;;;5002953;28;20045;-71
2023/06/30 12:34:35;;;;;;;3.22;0.75;;;;;;;;;;5002186;28;20038;-72
2023/06/30 12:37:01;;;;;;;2.60;0.60;;;;;;;;;;5002771;28;20330;-70
2023/06/30 12:39:27;;;;;;;1.60;0.52;;;;;;;;;;5003280;28;20034;-72
2023/06/30 12:41:52;;;;;;;2.08;0.70;;;;;;;;;;5002987;28;20392;-71
2023/06/30 12:44:18;;;;;;;2.75;0.60;;;;;;;;;;5002094;28;20046;-82
2023/06/30 12:46:43;;;;;;;1.63;0.55;;;;;;;;;;5005241;28;20091;-72
2023/06/30 12:49:10;;;;;;;1.75;0.65;;;;;;;;;;5009688;28;20038;-71
2023/06/30 12:51:35;;;;;;;2.47;0.68;;;;;;;;;;5010353;28;20033;-73
2023/06/30 12:54:02;;;;;;;1.40;0.60;;;;;;;;;;5018868;28;20218;-72
2023/06/30 12:56:27;;;;;;;4.57;1.23;;;;;;;;;;5021815;28;20038;-71
2023/06/30 12:58:52;;;;;;;4.45;0.60;;;;;;;;;;5030377;28;20069;-69
2023/06/30 13:01:18;;;;;;;2.00;0.70;;;;;;;;;;5036899;28;20333;-69
2023/06/30 13:03:44;;;;;;;0.90;0.43;;;;;;;;;;5024637;28;20029;-72
2023/06/30 13:06:09;;;;;;;1.02;0.75;;;;;;;;;;5035992;28;20037;-70
2023/06/30 13:08:35;;;;;;;3.92;0.77;;;;;;;;;;5039709;28;20363;-73
2023/06/30 13:11:02;;;;;;;1.38;0.60;;;;;;;;;;5034497;28;20659;-70
2023/06/30 13:13:27;;;;;;;1.70;0.73;;;;;;;;;;5037182;28;20025;-74
2023/06/30 13:15:52;;;;;;;0.65;0.55;;;;;;;;;;5024987;28;20285;-73
2023/06/30 13:18:18;;;;;;;2.17;0.57;;;;;;;;;;5029073;28;20092;-73
2023/06/30 13:20:43;;;;;;;2.40;0.65;;;;;;;;;;5040078;28;20033;-75
2023/06/30 13:23:09;;;;;;;0.90;0.70;;;;;;;;;;5040198;28;20033;-78
2023/06/30 13:25:34;;;;;;;0.70;0.50;;;;;;;;;;5037562;28;20041;-74
2023/06/30 13:28:00;;;;;;;0.65;0.55;;;;;;;;;;5032956;28;20117;-75
2023/06/30 13:30:25;;;;;;;1.25;0.60;;;;;;;;;;5027269;28;20587;-73
2023/06/30 13:32:50;;;;;;;0.63;0.50;;;;;;;;;;5036953;28;20037;-74
2023/06/30 13:35:16;;;;;;;1.25;0.68;;;;;;;;;;5038704;28;20029;-74
2023/06/30 13:37:41;;;;;;;0.63;0.40;;;;;;;;;;5032154;28;20429;-77
2023/06/30 13:40:07;;;;;;;4.82;0.65;;;;;;;;;;5034413;28;20618;-72
2023/06/30 13:42:34;;;;;;;0.40;0.30;;;;;;;;;;5034389;28;20423;-73
2023/06/30 13:44:59;;;;;;;3.78;0.90;;;;;;;;;;5038125;28;20082;-75
2023/06/30 13:47:25;;;;;;;0.68;0.50;;;;;;;;;;5035648;28;20037;-74
2023/06/30 13:49:50;;;;;;;0.90;0.55;;;;;;;;;;5033398;28;20029;-75
2023/06/30 13:52:15;;;;;;;2.40;0.60;;;;;;;;;;5040849;28;20097;-74
2023/06/30 13:54:42;;;;;;;0.77;0.57;;;;;;;;;;5032217;28;20026;-74
2023/06/30 13:57:08;;;;;;;0.77;0.57;;;;;;;;;;5006411;28;20521;-74
2023/06/30 13:59:33;;;;;;;2.22;0.70;;;;;;;;;;5009654;28;20049;-74
2023/06/30 14:01:59;;;;;;;1.70;0.73;;;;;;;;;;5012045;28;20030;-76
2023/06/30 14:04:24;;;;;;;1.55;0.57;;;;;;;;;;5011402;28;20033;-74
2023/06/30 14:06:49;;;;;;;1.25;0.70;;;;;;;;;;5010294;28;20041;-73
2023/06/30 14:09:15;;;;;;;1.02;0.60;;;;;;;;;;5014363;28;20049;-71
2023/06/30 14:11:40;;;;;;;1.20;0.60;;;;;;;;;;5015262;28;20052;-74
2023/06/30 14:14:06;;;;;;;3.13;0.73;;;;;;;;;;5015443;28;20026;-75
2023/06/30 14:16:33;;;;;;;0.93;0.60;;;;;;;;;;5030922;28;20025;-74
2023/06/30 14:18:59;;;;;;;0.47;0.45;;;;;;;;;;5026852;28;20029;-74
2023/06/30 14:21:25;;;;;;;1.88;0.60;;;;;;;;;;5029319;28;20057;-73
2023/06/30 14:23:51;;;;;;;0.82;0.52;;;;;;;;;;5035037;28;20021;-75
2023/06/30 14:26:17;;;;;;;1.75;0.57;;;;;;;;;;5035359;28;20032;-72
2023/06/30 14:28:42;;;;;;;3.13;0.93;;;;;;;;;;5028945;28;20468;-71
2023/06/30 14:31:08;;;;;;;1.60;0.52;;;;;;;;;;5031740;28;20025;-73
2023/06/30 14:33:33;;;;;;;1.75;0.80;;;;;;;;;;5029383;28;20044;-73
2023/06/30 14:35:58;;;;;;;1.15;0.60;;;;;;;;;;5009112;28;20018;-73
2023/06/30 14:38:25;;;;;;;2.22;0.60;;;;;;;;;;5013471;28;20025;-74
2023/06/30 14:40:50;;;;;;;1.65;0.80;;;;;;;;;;5019244;28;20021;-73