Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:12;;;;;;;19.30;14.40;;;;;;;-2.08;100.00;98392.75;5028534;28;20234;-70
2022/11/27 00:02:40;;;;;;;18.37;13.00;;;;;;;-2.18;100.00;98397.53;5002375;28;20438;-73
2022/11/27 00:05:09;;;;;;;10.07;9.23;;;;;;;-1.99;100.00;98383.69;5028697;28;20763;-72
2022/11/27 00:07:38;;;;;;;13.47;10.43;;;;;;;-1.90;100.00;98386.66;5001997;28;20441;-70
2022/11/27 00:10:07;;;;;;;10.07;9.20;;;;;;;-1.92;100.00;98374.66;5027204;28;20350;-72
2022/11/27 00:12:35;;;;;;;42.60;15.23;;;;;;;-1.84;100.00;98377.72;4979297;28;20589;-69
2022/11/27 00:15:03;;;;;;;11.03;9.57;;;;;;;-1.82;100.00;98372.47;5020600;28;20686;-71
2022/11/27 00:17:31;;;;;;;9.43;8.63;;;;;;;-1.82;100.00;98373.28;4998238;28;20242;-72
2022/11/27 00:19:58;;;;;;;9.50;8.70;;;;;;;-1.85;100.00;98365.66;5023363;28;20208;-72
2022/11/27 00:22:26;;;;;;;9.10;8.33;;;;;;;-1.92;100.00;98361.69;5001894;28;20548;-72
2022/11/27 00:24:55;;;;;;;10.00;9.20;;;;;;;-1.95;100.00;98361.84;5030436;28;20203;-73
2022/11/27 00:27:23;;;;;;;10.17;8.73;;;;;;;-2.01;100.00;98359.53;4973579;28;20235;-70
2022/11/27 00:29:51;;;;;;;10.00;9.20;;;;;;;-1.96;100.00;98360.16;5026546;28;20211;-72
2022/11/27 00:32:18;;;;;;;9.17;8.40;;;;;;;-1.92;100.00;98361.69;5002280;28;20215;-72
2022/11/27 00:34:46;;;;;;;12.17;9.97;;;;;;;-1.89;100.00;98348.53;5028124;28;20728;-73
2022/11/27 00:37:14;;;;;;;11.47;10.03;;;;;;;-1.88;100.00;98352.81;5003663;28;20536;-72
2022/11/27 00:39:42;;;;;;;10.33;9.43;;;;;;;-1.88;100.00;98352.00;5027085;28;20450;-73
2022/11/27 00:42:10;;;;;;;10.87;9.87;;;;;;;-1.88;100.00;98349.38;4985825;28;20998;-72
2022/11/27 00:44:38;;;;;;;10.63;9.73;;;;;;;-1.86;100.00;98348.38;5025932;28;20208;-70
2022/11/27 00:47:06;;;;;;;11.67;10.40;;;;;;;-1.93;100.00;98342.63;4991529;28;20855;-69
2022/11/27 00:49:34;;;;;;;19.53;9.77;;;;;;;-1.97;100.00;98343.72;5034150;28;20234;-72
2022/11/27 00:52:01;;;;;;;10.60;9.70;;;;;;;-2.02;100.00;98329.28;5027861;28;20907;-72
2022/11/27 00:54:29;;;;;;;12.13;11.03;;;;;;;-2.02;100.00;98332.72;4997372;28;20218;-71
2022/11/27 00:56:57;;;;;;;11.37;10.37;;;;;;;-2.04;100.00;98331.94;4981042;28;27202;-71
2022/11/27 00:59:26;;;;;;;9.13;8.43;;;;;;;-2.04;100.00;98321.56;4998130;28;20333;-69
2022/11/27 01:01:53;;;;;;;10.40;9.43;;;;;;;-2.10;100.00;98324.47;4977389;28;20220;-70
2022/11/27 01:04:21;;;;;;;10.17;9.17;;;;;;;-2.11;100.00;98326.22;5034294;28;20595;-70
2022/11/27 01:06:49;;;;;;;8.87;8.17;;;;;;;-2.07;100.00;98324.31;5027791;28;20478;-71
2022/11/27 01:09:16;;;;;;;8.87;8.07;;;;;;;-2.17;100.00;98323.91;5037042;28;20285;-73
2022/11/27 01:11:44;;;;;;;10.03;8.87;;;;;;;-2.22;100.00;98320.72;5007426;28;20204;-71
2022/11/27 01:14:14;;;;;;;9.43;8.63;;;;;;;-2.26;100.00;98319.19;5034725;28;21115;-74
2022/11/27 01:16:43;;;;;;;9.73;8.73;;;;;;;-2.27;100.00;98315.75;4964814;28;20480;-70
2022/11/27 01:19:11;;;;;;;10.30;9.13;;;;;;;-2.24;100.00;98319.94;5021959;28;20815;-71
2022/11/27 01:21:39;;;;;;;14.00;10.43;;;;;;;-2.42;100.00;98317.34;5025524;28;20239;-71
2022/11/27 01:24:08;;;;;;;35.37;9.57;;;;;;;-2.48;100.00;98325.41;5032802;28;20442;-72
2022/11/27 01:26:35;;;;;;;9.17;8.33;;;;;;;-2.51;100.00;98320.38;5028727;28;20484;-72
2022/11/27 01:29:03;;;;;;;9.93;8.97;;;;;;;-2.33;100.00;98319.50;5031938;28;20346;-72
2022/11/27 01:31:32;;;;;;;11.73;10.37;;;;;;;-2.27;100.00;98320.09;4953987;28;20551;-72
2022/11/27 01:34:04;;;;;;;11.20;10.07;;;;;;;-2.24;100.00;98317.34;5025144;28;20605;-72
2022/11/27 01:36:32;;;;;;;14.57;10.43;;;;;;;-2.23;100.00;98317.28;5022968;28;20986;-73
2022/11/27 01:39:00;;;;;;;12.93;9.90;;;;;;;-2.12;100.00;98315.91;5031660;28;20732;-70
2022/11/27 01:41:30;;;;;;;10.73;8.80;;;;;;;-2.14;100.00;98321.16;5031979;28;20597;-72
2022/11/27 01:44:00;;;;;;;9.47;8.63;;;;;;;-1.99;100.00;98313.56;5026699;28;20315;-72
2022/11/27 01:46:31;;;;;;;22.90;12.17;;;;;;;-2.27;100.00;98320.09;5003069;28;21319;-70
2022/11/27 01:49:11;;;;;;;8.77;8.10;;;;;;;-2.35;100.00;98323.91;4977158;28;20569;-71
2022/11/27 01:51:41;;;;;;;10.63;7.67;;;;;;;-2.33;100.00;98310.84;5025202;28;20962;-71
2022/11/27 01:54:09;;;;;;;13.60;9.53;;;;;;;-2.24;100.00;98315.63;5032970;28;21039;-72
2022/11/27 01:56:38;;;;;;;11.57;8.73;;;;;;;-2.33;100.00;98311.69;5032526;28;20630;-70
2022/11/27 01:59:06;;;;;;;56.13;16.40;;;;;;;-2.35;100.00;98316.13;5026397;28;20246;-72
2022/11/27 02:01:33;;;;;;;22.47;10.00;;;;;;;-2.33;100.00;98318.63;5035873;28;20500;-71
2022/11/27 02:04:03;;;;;;;12.30;9.00;;;;;;;-2.22;100.00;98320.72;4979886;28;20211;-72
2022/11/27 02:06:31;;;;;;;19.73;11.73;;;;;;;-2.16;100.00;98335.16;5024895;28;20236;-72
2022/11/27 02:08:58;;;;;;;41.57;11.33;;;;;;;-2.21;100.00;98325.00;5027326;28;21135;-72
2022/11/27 02:11:30;;;;;;;62.97;17.00;;;;;;;-2.16;100.00;98314.38;5036752;28;20291;-71
2022/11/27 02:14:03;;;;;;;20.00;10.47;;;;;;;-2.20;100.00;98326.66;5027767;28;20204;-72
2022/11/27 02:16:35;;;;;;;12.73;8.40;;;;;;;-2.22;100.00;98321.56;5031553;28;20561;-71
2022/11/27 02:19:07;;;;;;;105.80;24.17;;;;;;;-2.11;100.00;98307.22;4982425;28;20219;-73
2022/11/27 02:21:39;;;;;;;25.70;11.53;;;;;;;-2.12;100.00;98300.34;5034189;28;20216;-70
2022/11/27 02:24:22;;;;;;;8.53;7.80;;;;;;;-1.95;100.00;98297.72;5033333;28;20460;-71
2022/11/27 02:27:05;;;;;;;105.87;23.17;;;;;;;-2.00;100.00;98278.09;5026644;28;20500;-70
2022/11/27 02:29:35;;;;;;;36.67;14.07;;;;;;;-2.11;100.00;98282.06;5030385;28;21190;-71
2022/11/27 02:32:09;;;;;;;24.93;11.13;;;;;;;-2.18;100.00;98280.69;5031187;28;20215;-72
2022/11/27 02:34:45;;;;;;;86.27;19.10;;;;;;;-2.33;100.00;98288.34;4973145;28;20215;-69
2022/11/27 02:37:18;;;;;;;59.17;17.70;;;;;;;-2.44;100.00;98288.03;5027175;28;20231;-70
2022/11/27 02:39:51;;;;;;;57.00;18.53;;;;;;;-2.55;100.00;98272.97;5023801;28;20742;-69
2022/11/27 02:42:20;;;;;;;30.90;9.77;;;;;;;-2.63;100.00;98277.69;5032532;28;20203;-68
2022/11/27 02:44:54;;;;;;;12.80;7.83;;;;;;;-2.43;100.00;98276.75;5025833;28;20473;-68
2022/11/27 02:47:22;;;;;;;13.17;8.53;;;;;;;-2.44;100.00;98276.78;5031252;28;20477;-69
2022/11/27 02:49:51;;;;;;;19.37;8.23;;;;;;;-2.50;100.00;98270.13;4976175;28;20219;-70
2022/11/27 02:52:20;;;;;;;50.60;12.50;;;;;;;-2.62;100.00;98269.84;5033104;28;20453;-70
2022/11/27 02:54:48;;;;;;;51.10;10.37;;;;;;;-2.68;100.00;98269.28;5025694;28;20453;-71
2022/11/27 02:57:16;;;;;;;8.33;6.37;;;;;;;-2.68;100.00;98259.75;5026028;28;20650;-68
2022/11/27 02:59:45;;;;;;;8.83;7.00;;;;;;;-2.62;100.00;98251.66;5029787;28;20231;-71
2022/11/27 03:02:18;;;;;;;18.67;7.60;;;;;;;-2.66;100.00;98257.91;5030367;28;20356;-71
2022/11/27 03:04:49;;;;;;;15.30;8.27;;;;;;;-2.62;100.00;98256.84;4957214;28;20494;-71
2022/11/27 03:07:25;;;;;;;8.90;6.30;;;;;;;-2.51;100.00;98248.56;5027341;28;20215;-73
2022/11/27 03:09:57;;;;;;;7.77;6.93;;;;;;;-2.36;100.00;98256.47;4970541;28;20231;-72
2022/11/27 03:12:25;;;;;;;8.53;6.77;;;;;;;-2.28;100.00;98256.94;5019473;28;20852;-70
2022/11/27 03:14:53;;;;;;;11.00;7.53;;;;;;;-2.25;100.00;98254.22;5012461;28;20731;-70
2022/11/27 03:17:33;;;;;;;28.47;9.60;;;;;;;-2.22;100.00;98256.66;5003622;28;20677;-71
2022/11/27 03:20:04;;;;;;;7.80;7.00;;;;;;;-2.10;100.00;98249.97;5021119;28;20354;-71
2022/11/27 03:22:32;;;;;;;7.30;6.60;;;;;;;-2.01;100.00;98247.84;5023326;28;20213;-72
2022/11/27 03:25:00;;;;;;;11.87;6.87;;;;;;;-2.05;100.00;98254.94;4935489;28;20680;-71
2022/11/27 03:27:30;;;;;;;11.73;7.67;;;;;;;-2.01;100.00;98260.84;5021031;28;20228;-72
2022/11/27 03:30:00;;;;;;;7.57;6.97;;;;;;;-1.95;100.00;98258.75;5025054;28;20199;-71
2022/11/27 03:32:30;;;;;;;10.03;8.20;;;;;;;-1.89;100.00;98265.41;5028812;28;20711;-72
2022/11/27 03:34:58;;;;;;;6.33;5.83;;;;;;;-1.85;100.00;98261.72;5023601;28;20438;-72
2022/11/27 03:37:26;;;;;;;10.77;8.07;;;;;;;-1.89;100.00;98260.19;5029832;28;20232;-73
2022/11/27 03:39:55;;;;;;;7.77;6.73;;;;;;;-1.96;100.00;98248.44;4977126;28;20250;-70
2022/11/27 03:42:27;;;;;;;8.60;7.13;;;;;;;-1.97;100.00;98254.56;5004648;28;20926;-73
2022/11/27 03:45:02;;;;;;;7.17;6.60;;;;;;;-1.93;100.00;98264.69;5022354;28;20554;-71
2022/11/27 03:47:41;;;;;;;9.97;7.03;;;;;;;-1.95;100.00;98268.31;5025123;28;20799;-73
2022/11/27 03:50:18;;;;;;;16.07;7.47;;;;;;;-2.01;100.00;98242.66;5029653;28;20595;-72
2022/11/27 03:52:53;;;;;;;7.50;6.83;;;;;;;-1.97;100.00;98257.16;5020117;28;20445;-71
2022/11/27 03:55:25;;;;;;;6.47;5.97;;;;;;;-1.93;100.00;98249.13;4972821;28;21184;-72
2022/11/27 03:57:56;;;;;;;8.17;7.20;;;;;;;-1.92;100.00;98247.38;5024182;28;20233;-70
2022/11/27 04:00:24;;;;;;;14.47;7.67;;;;;;;-1.94;100.00;98242.25;5023120;28;20314;-72
2022/11/27 04:02:53;;;;;;;7.23;6.63;;;;;;;-1.93;100.00;98243.91;5030228;28;20975;-71
2022/11/27 04:05:21;;;;;;;10.47;7.17;;;;;;;-1.91;100.00;98251.66;5022338;28;20197;-72
2022/11/27 04:07:49;;;;;;;7.13;5.93;;;;;;;-1.95;100.00;98248.34;5030619;28;20897;-72
2022/11/27 04:10:17;;;;;;;6.43;5.83;;;;;;;-1.96;100.00;98251.88;5000112;28;20723;-73
2022/11/27 04:12:44;;;;;;;6.07;5.67;;;;;;;-1.94;100.00;98244.84;4977917;28;20307;-71
2022/11/27 04:15:12;;;;;;;6.37;5.93;;;;;;;-1.91;100.00;98241.25;5023282;28;20302;-72
2022/11/27 04:17:40;;;;;;;8.30;7.53;;;;;;;-1.88;100.00;98243.69;5032201;28;20225;-72
2022/11/27 04:20:12;;;;;;;12.40;8.27;;;;;;;-1.98;100.00;98238.13;5028699;28;20463;-72
2022/11/27 04:22:40;;;;;;;9.07;6.90;;;;;;;-1.87;100.00;98226.38;5022896;28;20211;-72
2022/11/27 04:25:08;;;;;;;8.03;7.20;;;;;;;-1.90;100.00;98227.34;5003864;28;20670;-70
2022/11/27 04:27:36;;;;;;;6.73;6.13;;;;;;;-1.78;100.00;98231.91;4986571;28;20223;-72
2022/11/27 04:30:04;;;;;;;7.83;7.03;;;;;;;-1.81;100.00;98229.47;5024185;28;20199;-72
2022/11/27 04:32:32;;;;;;;11.37;6.60;;;;;;;-1.73;100.00;98229.06;5027272;28;20261;-71
2022/11/27 04:35:00;;;;;;;21.30;8.60;;;;;;;-1.87;100.00;98223.75;5029431;28;20203;-71
2022/11/27 04:37:29;;;;;;;7.77;7.00;;;;;;;-1.72;100.00;98224.69;5036756;28;20228;-71
2022/11/27 04:39:56;;;;;;;7.27;6.57;;;;;;;-1.66;100.00;98222.63;4997343;28;20714;-71
2022/11/27 04:42:24;;;;;;;8.07;7.20;;;;;;;-1.67;100.00;98230.50;5031431;28;20211;-72
2022/11/27 04:44:51;;;;;;;7.60;6.93;;;;;;;-1.66;100.00;98227.00;4980903;28;20226;-71
2022/11/27 04:47:19;;;;;;;10.50;7.03;;;;;;;-1.64;100.00;98225.16;5024793;28;20612;-70
2022/11/27 04:49:47;;;;;;;7.87;7.10;;;;;;;-1.58;100.00;98229.16;5028291;28;20551;-70
2022/11/27 04:52:14;;;;;;;8.87;7.30;;;;;;;-1.58;100.00;98224.81;5035949;28;20366;-71
2022/11/27 04:54:43;;;;;;;8.10;6.73;;;;;;;-1.55;100.00;98229.00;5034726;28;20266;-69
2022/11/27 04:57:26;;;;;;;7.00;6.40;;;;;;;-1.59;100.00;98236.13;5030819;28;20475;-68
2022/11/27 04:59:53;;;;;;;6.67;6.00;;;;;;;-1.58;100.00;98239.56;4975289;28;20261;-71
2022/11/27 05:02:21;;;;;;;6.70;6.20;;;;;;;-1.57;100.00;98242.09;5030834;28;20642;-71
2022/11/27 05:04:49;;;;;;;8.40;6.83;;;;;;;-1.55;100.00;98242.84;5028132;28;20735;-71
2022/11/27 05:07:16;;;;;;;6.77;6.10;;;;;;;-1.43;100.00;98237.91;5028373;28;20380;-71
2022/11/27 05:09:46;;;;;;;7.80;6.53;;;;;;;-1.55;100.00;98242.00;4999686;28;20204;-73
2022/11/27 05:12:13;;;;;;;8.43;6.13;;;;;;;-1.52;100.00;98247.03;4999204;28;20314;-69
2022/11/27 05:14:41;;;;;;;7.13;6.53;;;;;;;-1.58;100.00;98235.22;4983076;28;22839;-68
2022/11/27 05:17:09;;;;;;;6.80;6.10;;;;;;;-1.60;100.00;98232.69;4939622;28;20424;-72
2022/11/27 05:19:37;;;;;;;7.20;6.50;;;;;;;-1.58;100.00;98235.22;5022243;28;20207;-71
2022/11/27 05:22:04;;;;;;;8.57;7.00;;;;;;;-1.52;100.00;98227.09;4965798;28;20219;-72
2022/11/27 05:24:32;;;;;;;7.80;6.87;;;;;;;-1.42;100.00;98218.78;5000031;28;20214;-71
2022/11/27 05:27:01;;;;;;;9.17;6.90;;;;;;;-1.47;100.00;98219.88;4995720;28;20228;-71
2022/11/27 05:29:29;;;;;;;7.80;7.00;;;;;;;-1.45;100.00;98227.59;5027580;28;20695;-70
2022/11/27 05:31:57;;;;;;;6.60;6.00;;;;;;;-1.36;100.00;98221.91;4988393;28;20252;-71
2022/11/27 05:34:24;;;;;;;8.00;6.47;;;;;;;-1.32;100.00;98223.41;5032476;28;20204;-72
2022/11/27 05:36:52;;;;;;;9.10;7.17;;;;;;;-1.37;100.00;98219.38;5007877;28;20227;-71
2022/11/27 05:39:20;;;;;;;8.30;7.37;;;;;;;-1.33;100.00;98224.34;5032444;28;20446;-71
2022/11/27 05:41:49;;;;;;;7.67;6.30;;;;;;;-1.33;100.00;98223.47;5011827;28;20485;-70
2022/11/27 05:44:18;;;;;;;9.13;7.50;;;;;;;-1.25;100.00;98228.28;5024239;28;20486;-71
2022/11/27 05:46:46;;;;;;;10.40;7.23;;;;;;;-1.31;100.00;98217.28;5007877;28;20630;-71
2022/11/27 05:49:15;;;;;;;15.97;8.57;;;;;;;-1.27;100.00;98222.31;5004323;28;20231;-72
2022/11/27 05:51:43;;;;;;;7.23;6.53;;;;;;;-1.35;100.00;98220.13;5023127;28;20200;-70
2022/11/27 05:54:17;;;;;;;6.97;6.37;;;;;;;-1.29;100.00;98217.22;5007888;28;20298;-72
2022/11/27 05:56:45;;;;;;;6.83;6.23;;;;;;;-1.35;100.00;98209.72;5004493;28;20230;-70
2022/11/27 05:59:13;;;;;;;9.13;7.27;;;;;;;-1.34;100.00;98216.59;5004570;28;20218;-71
2022/11/27 06:01:43;;;;;;;6.97;6.17;;;;;;;-1.37;100.00;98203.78;4983982;28;20226;-72
2022/11/27 06:04:11;;;;;;;7.17;6.40;;;;;;;-1.29;100.00;98203.38;4989906;28;20242;-71
2022/11/27 06:06:38;;;;;;;9.40;8.00;;;;;;;-1.33;100.00;98198.34;5017338;28;20302;-72
2022/11/27 06:09:06;;;;;;;7.73;6.97;;;;;;;-1.35;100.00;98202.78;4978131;28;20516;-69
2022/11/27 06:11:39;;;;;;;8.83;7.27;;;;;;;-1.34;100.00;98209.66;5027291;28;20535;-68
2022/11/27 06:14:07;;;;;;;9.97;7.20;;;;;;;-1.31;100.00;98200.88;5004839;28;20207;-69
2022/11/27 06:16:35;;;;;;;8.93;7.20;;;;;;;-1.36;100.00;98202.84;5020288;28;20741;-69
2022/11/27 06:19:04;;;;;;;7.67;6.77;;;;;;;-1.41;100.00;98205.72;4990895;28;20351;-70
2022/11/27 06:21:31;;;;;;;6.60;5.97;;;;;;;-1.39;100.00;98210.81;5030391;28;20486;-69
2022/11/27 06:23:59;;;;;;;8.50;6.63;;;;;;;-1.35;100.00;98210.59;5003620;28;20211;-72
2022/11/27 06:26:28;;;;;;;10.48;8.65;;;;;;;-1.29;100.00;98213.75;5002542;28;20443;-69
2022/11/27 06:28:57;;;;;;;10.70;8.17;;;;;;;-1.29;100.00;98216.38;5000052;28;20219;-73
2022/11/27 06:31:27;;;;;;;7.57;6.87;;;;;;;-1.27;100.00;98204.97;5026912;28;20210;-73
2022/11/27 06:33:56;;;;;;;7.10;6.40;;;;;;;-1.35;100.00;98209.72;4987988;28;20207;-72
2022/11/27 06:36:27;;;;;;;9.17;7.13;;;;;;;-1.22;100.00;98218.56;5021104;28;20465;-72
2022/11/27 06:38:55;;;;;;;8.40;7.10;;;;;;;-1.31;100.00;98216.47;5028608;28;20203;-71
2022/11/27 06:41:25;;;;;;;7.87;7.07;;;;;;;-1.27;100.00;98215.38;4988629;28;20824;-71
2022/11/27 06:43:53;;;;;;;9.00;7.80;;;;;;;-1.29;100.00;98222.41;5023799;28;20208;-68
2022/11/27 06:46:21;;;;;;;9.37;7.70;;;;;;;-1.29;100.00;98216.38;5002669;28;20204;-70
2022/11/27 06:48:51;;;;;;;9.47;8.00;;;;;;;-1.28;100.00;98215.44;4988225;28;20766;-72
2022/11/27 06:51:21;;;;;;;10.33;8.40;;;;;;;-1.25;100.00;98205.72;5029660;28;20207;-70
2022/11/27 06:53:51;;;;;;;14.20;11.45;;;;;;;-1.14;100.00;98205.09;4999317;28;20453;-72
2022/11/27 06:56:21;;;;;;;11.03;8.77;;;;;;;-1.06;100.00;98204.69;4999136;28;20223;-71
2022/11/27 06:58:51;;;;;;;12.73;9.00;;;;;;;-1.05;100.00;98209.81;5025721;28;20203;-70
2022/11/27 07:01:19;;;;;;;15.97;8.80;;;;;;;-1.00;100.00;98211.31;5010546;28;20215;-72
2022/11/27 07:03:46;;;;;;;11.10;8.07;;;;;;;-0.95;100.00;98206.69;4981382;28;20216;-72
2022/11/27 07:06:15;;;;;;;10.93;8.73;;;;;;;-0.97;100.00;98203.34;5033064;28;20200;-73
2022/11/27 07:08:43;;;;;;;9.13;8.23;;;;;;;-0.89;100.00;98199.41;5029603;28;20447;-68
2022/11/27 07:11:18;;;;;;;11.07;8.53;;;;;;;-0.92;100.00;98194.38;5002544;28;20496;-70
2022/11/27 07:13:46;;;;;;;9.43;8.13;;;;;;;-0.85;100.00;98196.63;5012620;28;20233;-70
2022/11/27 07:16:18;;;;;;;23.27;9.03;;;;;;;-0.86;100.00;98194.94;5025521;28;20458;-70
2022/11/27 07:18:47;;;;;;;9.47;8.40;;;;;;;-0.82;100.00;98193.84;4978637;28;20915;-71
2022/11/27 07:21:15;;;;;;;8.97;7.87;;;;;;;-0.83;100.00;98189.56;5029430;28;20223;-70
2022/11/27 07:23:44;;;;;;;10.07;8.57;;;;;;;-0.80;100.00;98197.19;4985109;28;20443;-71
2022/11/27 07:26:14;;;;;;;9.93;8.03;;;;;;;-0.81;100.00;98208.53;5006609;28;20204;-71
2022/11/27 07:28:42;;;;;;;18.10;9.17;;;;;;;-0.93;100.00;98205.69;5029504;28;20831;-72
2022/11/27 07:31:10;;;;;;;9.00;7.70;;;;;;;-0.80;100.00;98208.41;5004965;28;20207;-70
2022/11/27 07:33:38;;;;;;;15.20;9.37;;;;;;;-0.88;100.00;98210.63;4999294;28;20823;-73
2022/11/27 07:36:08;;;;;;;11.83;8.37;;;;;;;-0.82;100.00;98209.44;5003106;28;20210;-71
2022/11/27 07:38:36;;;;;;;9.03;8.13;;;;;;;-0.73;100.00;98208.91;5029880;28;20242;-73
2022/11/27 07:41:05;;;;;;;13.77;8.57;;;;;;;-0.65;100.00;98196.31;4986013;28;20282;-71
2022/11/27 07:43:35;;;;;;;9.73;8.13;;;;;;;-0.66;100.00;98199.00;5033051;28;20207;-72
2022/11/27 07:46:03;;;;;;;10.10;8.77;;;;;;;-0.63;100.00;98197.03;5002453;28;20216;-70
2022/11/27 07:48:31;;;;;;;12.70;9.67;;;;;;;-0.63;100.00;98191.03;5024056;28;20923;-72
2022/11/27 07:50:59;;;;;;;9.97;8.57;;;;;;;-0.52;100.00;98186.03;5013532;28;20191;-72
2022/11/27 07:53:27;;;;;;;9.50;8.00;;;;;;;-0.58;100.00;98175.97;5022469;28;20764;-72
2022/11/27 07:55:54;;;;;;;10.83;9.40;;;;;;;-0.49;100.00;98170.22;4994376;28;20261;-71
2022/11/27 07:58:22;;;;;;;14.90;10.67;;;;;;;-0.63;100.00;98173.63;5021228;28;20478;-72
2022/11/27 08:00:51;;;;;;;12.10;9.53;;;;;;;-0.57;100.00;98161.16;5008372;28;20214;-72
2022/11/27 08:03:19;;;;;;;20.10;10.20;;;;;;;-0.56;100.00;98158.50;5032169;28;20865;-72
2022/11/27 08:05:46;;;;;;;10.23;8.57;;;;;;;-0.48;100.00;98152.84;5029517;28;20204;-71
2022/11/27 08:08:14;;;;;;;13.13;11.03;;;;;;;-0.41;100.00;98150.69;4977540;28;20557;-71
2022/11/27 08:10:41;;;;;;;30.07;11.87;;;;;;;-0.54;100.00;98148.81;4993176;28;20227;-74
2022/11/27 08:13:09;;;;;;;12.93;11.20;;;;;;;-0.47;100.00;98144.94;5017237;28;20204;-72
2022/11/27 08:15:37;;;;;;;24.23;12.00;;;;;;;-0.37;100.00;98149.63;4993747;28;20211;-71
2022/11/27 08:18:06;;;;;;;13.97;10.63;;;;;;;-0.36;100.00;98148.69;5022741;28;20880;-72
2022/11/27 08:20:34;;;;;;;15.63;13.57;;;;;;;-0.36;100.00;98148.69;5031242;28;20200;-70
2022/11/27 08:23:02;;;;;;;37.17;18.77;;;;;;;-0.24;100.00;98134.91;4999005;28;21219;-72
2022/11/27 08:25:31;;;;;;;21.00;16.17;;;;;;;-0.30;100.00;98135.28;4986783;28;20324;-69
2022/11/27 08:27:59;;;;;;;16.57;13.23;;;;;;;-0.22;100.00;98138.25;5004978;28;20333;-72
2022/11/27 08:30:27;;;;;;;18.27;15.57;;;;;;;-0.22;100.00;98137.41;5004167;28;20243;-70
2022/11/27 08:32:54;;;;;;;24.03;15.27;;;;;;;-0.19;100.00;98137.22;5007712;28;20203;-71
2022/11/27 08:35:23;;;;;;;18.87;13.17;;;;;;;-0.05;100.00;98128.56;5026114;28;20212;-71
2022/11/27 08:37:51;;;;;;;17.20;14.07;;;;;;;0.00;100.00;98126.56;4994447;28;20986;-71
2022/11/27 08:40:19;;;;;;;14.53;12.13;;;;;;;0.01;100.00;98122.16;5010584;28;20207;-67
2022/11/27 08:42:47;;;;;;;14.20;11.50;;;;;;;0.16;100.00;98125.59;4983663;28;21089;-70
2022/11/27 08:45:14;;;;;;;14.13;12.73;;;;;;;0.22;100.00;98130.44;5023476;28;20949;-68
2022/11/27 08:47:42;;;;;;;13.37;11.90;;;;;;;0.23;100.00;98132.09;4999512;28;20220;-68
2022/11/27 08:50:10;;;;;;;14.47;11.43;;;;;;;0.24;100.00;98136.38;5020536;28;21006;-71
2022/11/27 08:52:39;;;;;;;14.80;11.77;;;;;;;0.24;100.00;98133.78;5027857;28;20751;-68
2022/11/27 08:55:08;;;;;;;16.10;12.77;;;;;;;0.34;100.00;98134.88;5013137;28;20346;-71
2022/11/27 08:57:36;;;;;;;14.47;11.20;;;;;;;0.36;100.00;98127.78;5013139;28;20721;-70
2022/11/27 09:00:05;;;;;;;15.47;12.17;;;;;;;0.46;100.00;98129.84;5013960;28;20297;-69
2022/11/27 09:02:34;;;;;;;14.83;11.13;;;;;;;0.47;100.00;98123.69;5017080;28;20231;-68
2022/11/27 09:05:04;;;;;;;12.87;10.13;;;;;;;0.51;100.00;98133.81;5024049;28;20297;-68
2022/11/27 09:07:32;;;;;;;14.87;10.77;;;;;;;0.41;100.00;98124.91;5020302;28;20261;-68
2022/11/27 09:10:01;;;;;;;13.57;10.77;;;;;;;0.55;100.00;98122.25;4983491;28;21642;-68
2022/11/27 09:12:32;;;;;;;18.80;11.47;;;;;;;0.55;100.00;98111.81;4997643;28;20207;-69
2022/11/27 09:15:00;;;;;;;14.23;12.30;;;;;;;0.50;100.00;98115.66;4998746;28;20204;-67
2022/11/27 09:17:28;;;;;;;15.33;13.13;;;;;;;0.50;100.00;98098.22;5023294;28;20238;-68
2022/11/27 09:19:56;;;;;;;18.97;13.20;;;;;;;0.62;100.00;98103.63;4973215;28;20212;-72
2022/11/27 09:22:24;;;;;;;20.10;14.07;;;;;;;0.74;100.00;98105.44;5027423;28;20876;-68
2022/11/27 09:24:51;;;;;;;17.93;14.00;;;;;;;0.84;100.00;98101.28;5002641;28;20212;-71
2022/11/27 09:27:20;;;;;;;14.17;12.13;;;;;;;0.90;100.00;98101.81;5025317;28;20232;-71
2022/11/27 09:29:48;;;;;;;17.70;13.40;;;;;;;0.91;100.00;98101.72;4991733;28;20220;-71
2022/11/27 09:32:16;;;;;;;18.80;13.87;;;;;;;0.99;100.00;98103.84;4960858;28;20213;-70
2022/11/27 09:34:44;;;;;;;17.57;14.20;;;;;;;1.09;100.00;98109.28;5018595;28;20216;-73
2022/11/27 09:37:11;;;;;;;17.77;13.63;;;;;;;1.20;100.00;98092.91;5000804;28;20769;-70
2022/11/27 09:39:39;;;;;;;21.50;15.93;;;;;;;1.19;100.00;98112.13;5005824;28;20216;-72
2022/11/27 09:42:08;;;;;;;17.87;14.33;;;;;;;1.18;100.00;98105.22;5023212;28;20227;-71
2022/11/27 09:44:41;;;;;;;18.93;16.93;;;;;;;1.30;100.00;98097.41;5026043;28;20195;-71
2022/11/27 09:47:15;;;;;;;18.43;14.73;;;;;;;1.32;100.00;98101.69;4991367;28;20632;-70
2022/11/27 09:49:46;;;;;;;16.53;13.40;;;;;;;1.54;100.00;98098.47;4995174;28;20203;-70
2022/11/27 09:52:20;;;;;;;19.43;17.43;;;;;;;1.56;100.00;98102.66;4998264;28;21099;-70
2022/11/27 09:54:53;;;;;;;15.57;12.37;;;;;;;1.51;100.00;98098.69;5000929;28;20204;-70
2022/11/27 09:57:27;;;;;;;18.60;13.83;;;;;;;1.54;100.00;98096.72;5022755;28;20216;-73
2022/11/27 09:59:58;;;;;;;16.83;13.90;;;;;;;1.56;100.00;98091.38;5026854;28;20730;-74
2022/11/27 10:02:29;;;;;;;29.00;22.27;;;;;;;1.43;100.00;98091.34;4992235;28;20923;-71
2022/11/27 10:04:58;;;;;;;14.67;12.90;;;;;;;1.62;100.00;98090.13;5018240;28;20199;-72
2022/11/27 10:07:52;;;;;;;17.17;13.40;;;;;;;1.71;100.00;98094.72;5014929;28;20292;-71
2022/11/27 10:10:32;;;;;;;19.05;14.88;;;;;;;1.76;100.00;98090.00;4992469;28;20474;-72
2022/11/27 10:13:05;;;;;;;15.83;14.17;;;;;;;1.76;100.00;98073.50;5029810;28;20234;-74
2022/11/27 10:15:38;;;;;;;12.27;10.80;;;;;;;1.53;100.00;98076.75;5029404;28;20735;-72
2022/11/27 10:18:11;;;;;;;15.40;11.37;;;;;;;1.49;100.00;98074.44;4984111;28;20231;-72
2022/11/27 10:20:45;;;;;;;13.40;10.67;;;;;;;1.65;100.00;98069.81;4998503;28;20211;-72
2022/11/27 10:23:20;;;;;;;13.13;11.73;;;;;;;1.61;100.00;98063.16;5008540;28;20220;-74
2022/11/27 10:25:49;;;;;;;12.80;11.50;;;;;;;1.79;100.00;98063.66;4998306;28;20207;-72
2022/11/27 10:28:26;;;;;;;14.10;12.60;;;;;;;1.58;100.00;98048.53;5024279;28;20274;-73
2022/11/27 10:30:59;;;;;;;14.20;12.13;;;;;;;1.65;100.00;98040.25;5026700;28;20695;-74
2022/11/27 10:33:37;;;;;;;13.43;11.80;;;;;;;1.67;100.00;98041.81;4987418;28;20788;-71
2022/11/27 10:36:11;;;;;;;12.43;11.13;;;;;;;1.61;100.00;98042.25;5027289;28;20195;-71
2022/11/27 10:38:40;;;;;;;13.87;11.97;;;;;;;1.49;100.00;98038.69;5009823;28;20197;-71
2022/11/27 10:41:11;;;;;;;15.37;12.73;;;;;;;1.45;100.00;98050.28;4989605;28;20998;-73
2022/11/27 10:44:01;;;;;;;17.80;13.50;;;;;;;1.69;100.00;98041.72;5028484;28;20251;-70
2022/11/27 10:46:32;;;;;;;20.10;15.60;;;;;;;1.29;100.00;98043.53;5028075;28;20319;-71
2022/11/27 10:49:00;;;;;;;14.87;13.13;;;;;;;1.50;100.00;98042.16;4964300;28;20983;-69
2022/11/27 10:51:32;;;;;;;14.17;12.70;;;;;;;1.51;100.00;98056.88;5007318;28;20208;-72
2022/11/27 10:54:01;;;;;;;15.00;12.73;;;;;;;1.31;100.00;98051.22;5018593;28;20204;-70
2022/11/27 10:56:42;;;;;;;16.97;13.97;;;;;;;1.47;100.00;98047.59;4990630;28;20370;-72
2022/11/27 10:59:12;;;;;;;19.63;15.70;;;;;;;1.61;100.00;98047.47;5023161;28;20207;-70
2022/11/27 11:01:43;;;;;;;19.43;15.03;;;;;;;1.51;100.00;98041.22;5030686;28;20204;-71
2022/11/27 11:04:13;;;;;;;15.80;11.60;;;;;;;1.53;100.00;98041.94;4978595;28;20227;-70
2022/11/27 11:07:01;;;;;;;12.10;10.83;;;;;;;1.55;100.00;98032.22;5027816;28;20304;-70
2022/11/27 11:09:29;;;;;;;12.80;11.50;;;;;;;1.52;100.00;98032.44;4997980;28;20224;-71
2022/11/27 11:12:07;;;;;;;16.43;12.47;;;;;;;1.47;100.00;98027.53;5009070;28;20675;-70
2022/11/27 11:14:34;;;;;;;12.70;11.40;;;;;;;1.47;100.00;98030.13;5029593;28;20614;-71
2022/11/27 11:17:16;;;;;;;12.87;11.30;;;;;;;1.64;100.00;98022.91;5023479;28;20232;-70
2022/11/27 11:19:45;;;;;;;14.90;11.80;;;;;;;1.64;100.00;98021.13;4977041;28;20207;-70
2022/11/27 11:22:14;;;;;;;13.40;9.93;;;;;;;1.53;100.00;98014.06;5029271;28;20571;-71
2022/11/27 11:24:46;;;;;;;12.97;11.33;;;;;;;1.47;100.00;98011.03;5004442;28;20227;-70
2022/11/27 11:27:16;;;;;;;16.47;11.17;;;;;;;1.43;100.00;98002.56;4994185;28;20587;-71
2022/11/27 11:29:47;;;;;;;12.80;9.63;;;;;;;1.55;100.00;98004.34;5032845;28;20205;-69