Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:05;;;;;;;;;;;;;;;18.17;100.00;101347.81;5040413;28;19978;-72
2023/09/17 00:02:31;;;;;;;;;;;;;;;18.13;100.00;101355.44;5040399;28;20294;-72
2023/09/17 00:04:56;;;;;;;;;;;;;;;18.10;100.00;101344.88;5027990;28;19956;-73
2023/09/17 00:07:21;;;;;;;;;;;;;;;18.07;100.00;101345.19;5039230;28;19928;-73
2023/09/17 00:09:47;;;;;;;;;;;;;;;17.99;100.00;101342.41;5035162;28;20481;-73
2023/09/17 00:12:12;;;;;;;;;;;;;;;17.99;100.00;101329.66;5021445;28;20280;-73
2023/09/17 00:14:37;;;;;;;;;;;;;;;17.99;100.00;101345.97;5029873;28;20595;-72
2023/09/17 00:17:02;;;;;;;;;;;;;;;17.94;100.00;101342.00;5047018;28;19960;-72
2023/09/17 00:19:27;;;;;;;;;;;;;;;17.91;100.00;101347.72;5042402;28;20023;-73
2023/09/17 00:21:53;;;;;;;;;;;;;;;17.89;100.00;101342.44;5029000;28;19971;-72
2023/09/17 00:24:18;;;;;;;;;;;;;;;17.87;100.00;101341.75;5044044;28;20391;-73
2023/09/17 00:26:43;;;;;;;;;;;;;;;17.86;100.00;101339.19;5032789;28;20596;-73
2023/09/17 00:29:08;;;;;;;;;;;;;;;17.73;100.00;101336.84;5045282;28;19924;-73
2023/09/17 00:31:34;;;;;;;;;;;;;;;17.76;100.00;101344.69;5043676;28;19924;-72
2023/09/17 00:33:59;;;;;;;;;;;;;;;17.75;100.00;101329.41;5043296;28;20378;-72
2023/09/17 00:36:24;;;;;;;;;;;;;;;17.71;100.00;101317.16;5043600;28;19924;-73
2023/09/17 00:38:50;;;;;;;;;;;;;;;17.63;100.00;101307.06;5051678;28;20224;-73
2023/09/17 00:41:15;;;;;;;;;;;;;;;17.43;100.00;101296.34;5028398;28;20485;-73
2023/09/17 00:43:40;;;;;;;;;;;;;;;17.37;100.00;101286.94;5044135;28;20390;-72
2023/09/17 00:46:05;;;;;;;;;;;;;;;17.28;100.00;101277.03;5051030;28;19924;-73
2023/09/17 00:48:31;;;;;;;;;;;;;;;17.18;100.00;101281.66;5042380;28;19964;-72
2023/09/17 00:50:56;;;;;;;;;;;;;;;17.07;100.00;101286.31;5042770;28;20026;-73
2023/09/17 00:53:22;;;;;;;;;;;;;;;17.11;100.00;101296.81;5045293;28;21263;-72
2023/09/17 00:55:47;;;;;;;;;;;;;;;17.14;100.00;101289.25;5041267;28;19951;-72
2023/09/17 00:58:12;;;;;;;;;;;;;;;17.13;100.00;101290.25;5060983;28;20030;-73
2023/09/17 01:00:38;;;;;;;;;;;;;;;17.08;100.00;101276.28;5031604;28;19928;-71
2023/09/17 01:03:04;;;;;;;;;;;;;;;16.98;100.00;101276.34;5047757;28;20363;-72
2023/09/17 01:05:36;;;;;;;;;;;;;;;17.00;100.00;101268.03;5034853;28;19958;-73
2023/09/17 01:08:02;;;;;;;;;;;;;;;16.99;100.00;101267.22;5044547;28;19930;-74
2023/09/17 01:10:27;;;;;;;;;;;;;;;16.90;100.00;101258.09;5052560;28;20991;-76
2023/09/17 01:12:52;;;;;;;;;;;;;;;16.81;100.00;101250.84;5031120;28;20350;-75
2023/09/17 01:15:19;;;;;;;;;;;;;;;16.79;100.00;101253.72;5044298;28;20320;-75
2023/09/17 01:17:44;;;;;;;;;;;;;;;16.77;100.00;101250.31;5030653;28;20043;-74
2023/09/17 01:20:24;;;;;;;;;;;;;;;16.79;100.00;101244.72;5029209;28;19926;-74
2023/09/17 01:22:49;;;;;;;;;;;;;;;16.79;100.00;101245.59;5044735;28;20394;-76
2023/09/17 01:25:23;;;;;;;;;;;;;;;16.69;100.00;101246.63;5053270;28;19927;-74
2023/09/17 01:27:48;;;;;;;;;;;;;;;16.68;100.00;101250.38;5046082;28;20402;-73
2023/09/17 01:30:17;;;;;;;;;;;;;;;16.56;100.00;101260.50;5035709;28;19940;-75
2023/09/17 01:32:42;;;;;;;;;;;;;;;16.51;100.00;101284.53;5046535;28;20175;-74
2023/09/17 01:35:08;;;;;;;;;;;;;;;16.51;100.00;101284.53;5032860;28;19925;-75
2023/09/17 01:37:34;;;;;;;;;;;;;;;16.51;100.00;101290.78;5051576;28;19921;-73
2023/09/17 01:40:06;;;;;;;;;;;;;;;16.50;100.00;101286.34;5032892;28;20462;-73
2023/09/17 01:42:31;;;;;;;;;;;;;;;16.42;100.00;101294.41;5055992;28;19957;-73
2023/09/17 01:44:57;;;;;;;;;;;;;;;16.42;100.00;101288.97;5035994;28;19917;-71
2023/09/17 01:47:22;;;;;;;;;;;;;;;16.36;100.00;101294.97;5043881;28;19920;-71
2023/09/17 01:49:48;;;;;;;;;;;;;;;16.22;100.00;101307.97;5051185;28;20081;-72
2023/09/17 01:52:14;;;;;;;;;;;;;;;16.02;100.00;101297.16;5050216;28;19928;-72
2023/09/17 01:54:39;;;;;;;;;;;;;;;15.80;100.00;101286.59;5051378;28;19920;-72
2023/09/17 01:57:04;;;;;;;;;;;;;;;15.37;100.00;101305.78;5038563;28;19920;-72
2023/09/17 01:59:30;;;;;;;;;;;;;;;15.27;100.00;101310.34;5048998;28;19927;-72
2023/09/17 02:01:55;;;;;;;;;;;;;;;15.25;100.00;101312.31;5053942;28;20961;-72
2023/09/17 02:04:20;;;;;;;;;;;;;;;15.24;100.00;101302.50;5049082;28;19917;-73
2023/09/17 02:06:46;;;;;;;;;;;;;;;15.23;100.00;101303.50;5051833;28;19924;-73
2023/09/17 02:09:12;;;;;;;;;;;;;;;15.12;100.00;101313.41;5050335;28;20023;-72
2023/09/17 02:11:38;;;;;;;;;;;;;;;15.17;100.00;101302.22;5049676;28;20695;-72
2023/09/17 02:14:03;;;;;;;;;;;;;;;15.16;100.00;101316.72;5054629;28;20348;-71
2023/09/17 02:16:28;;;;;;;;;;;;;;;15.08;100.00;101308.44;5040617;28;20290;-72
2023/09/17 02:18:54;;;;;;;;;;;;;;;15.10;100.00;101309.16;5047907;28;20362;-73
2023/09/17 02:21:19;;;;;;;;;;;;;;;15.05;100.00;101306.00;5052265;28;20464;-71
2023/09/17 02:23:45;;;;;;;;;;;;;;;14.99;100.00;101299.31;5041410;28;19997;-73
2023/09/17 02:26:10;;;;;;;;;;;;;;;15.03;100.00;101287.22;5049103;28;19975;-72
2023/09/17 02:28:35;;;;;;;;;;;;;;;15.00;100.00;101284.78;5053385;28;20459;-72
2023/09/17 02:31:02;;;;;;;;;;;;;;;14.94;100.00;101280.78;5056921;28;19917;-72
2023/09/17 02:33:28;;;;;;;;;;;;;;;14.95;100.00;101274.41;5050300;28;20047;-71
2023/09/17 02:35:53;;;;;;;;;;;;;;;14.86;100.00;101275.22;5048072;28;20397;-71
2023/09/17 02:38:18;;;;;;;;;;;;;;;14.84;100.00;101275.34;5051016;28;19931;-71
2023/09/17 02:40:44;;;;;;;;;;;;;;;14.81;100.00;101270.22;5052742;28;20354;-72
2023/09/17 02:43:09;;;;;;;;;;;;;;;14.87;100.00;101273.34;5040291;28;19947;-71
2023/09/17 02:45:35;;;;;;;;;;;;;;;14.87;100.00;101268.81;5047697;28;20003;-71
2023/09/17 02:48:01;;;;;;;;;;;;;;;14.83;100.00;101265.50;5046597;28;19924;-71
2023/09/17 02:50:26;;;;;;;;;;;;;;;14.88;100.00;101264.25;5043631;28;19921;-71
2023/09/17 02:52:51;;;;;;;;;;;;;;;14.88;100.00;101258.84;5046719;28;19920;-72
2023/09/17 02:55:16;;;;;;;;;;;;;;;14.90;100.00;101263.13;5046578;28;19912;-71
2023/09/17 02:57:42;;;;;;;;;;;;;;;14.88;100.00;101258.84;5062631;28;19940;-71
2023/09/17 03:00:16;;;;;;;;;;;;;;;14.89;100.00;101258.72;5052711;28;19939;-71
2023/09/17 03:02:43;;;;;;;;;;;;;;;14.87;100.00;101252.59;5054538;28;19980;-71
2023/09/17 03:05:10;;;;;;;;;;;;;;;14.85;100.00;101255.41;5052819;28;19932;-74
2023/09/17 03:07:35;;;;;;;;;;;;;;;14.91;100.00;101245.06;5049217;28;19924;-72
2023/09/17 03:10:11;;;;;;;;;;;;;;;14.91;100.00;101240.53;5050743;28;20302;-71
2023/09/17 03:12:36;;;;;;;;;;;;;;;14.96;100.00;101240.94;5045614;28;20325;-71
2023/09/17 03:15:02;;;;;;;;;;;;;;;14.94;100.00;101228.56;5048641;28;19970;-71
2023/09/17 03:17:27;;;;;;;;;;;;;;;14.97;100.00;101229.13;5047197;28;19927;-72
2023/09/17 03:19:52;;;;;;;;;;;;;;;14.96;100.00;101229.28;5051858;28;19965;-71
2023/09/17 03:22:17;;;;;;;;;;;;;;;14.93;100.00;101225.00;5047591;28;20255;-72
2023/09/17 03:24:43;;;;;;;;;;;;;;;14.96;100.00;101218.47;5029011;28;19986;-71
2023/09/17 03:27:08;;;;;;;;;;;;;;;14.95;100.00;101214.03;5045216;28;20342;-71
2023/09/17 03:29:33;;;;;;;;;;;;;;;15.01;100.00;101213.50;5049735;28;19970;-72
2023/09/17 03:31:58;;;;;;;;;;;;;;;14.98;100.00;101206.50;5048465;28;19963;-74
2023/09/17 03:34:23;;;;;;;;;;;;;;;15.06;100.00;101208.53;5038633;28;20015;-72
2023/09/17 03:36:49;;;;;;;;;;;;;;;15.01;100.00;101208.09;5038879;28;19924;-73
2023/09/17 03:39:14;;;;;;;;;;;;;;;14.98;100.00;101201.09;5045191;28;20076;-71
2023/09/17 03:41:40;;;;;;;;;;;;;;;14.93;100.00;101203.38;5049680;28;20374;-71
2023/09/17 03:44:06;;;;;;;;;;;;;;;14.92;100.00;101198.97;5051924;28;20287;-71
2023/09/17 03:46:32;;;;;;;;;;;;;;;14.91;100.00;101199.97;5049682;28;20685;-71
2023/09/17 03:48:58;;;;;;;;;;;;;;;14.94;100.00;101196.97;5036024;28;19920;-72
2023/09/17 03:51:23;;;;;;;;;;;;;;;15.00;100.00;101193.69;5053717;28;19924;-72
2023/09/17 03:53:49;;;;;;;;;;;;;;;15.04;100.00;101202.41;5051152;28;19924;-72
2023/09/17 03:56:15;;;;;;;;;;;;;;;14.99;100.00;101199.25;5034760;28;19920;-71
2023/09/17 03:58:40;;;;;;;;;;;;;;;15.07;100.00;101201.25;5047869;28;19956;-73
2023/09/17 04:01:06;;;;;;;;;;;;;;;15.15;100.00;101196.00;5049821;28;20011;-73
2023/09/17 04:03:31;;;;;;;;;;;;;;;15.16;100.00;101195.03;5046584;28;19921;-72
2023/09/17 04:05:57;;;;;;;;;;;;;;;15.15;100.00;101190.59;5049023;28;19964;-72
2023/09/17 04:08:22;;;;;;;;;;;;;;;15.13;100.00;101195.28;5046508;28;19964;-72
2023/09/17 04:10:49;;;;;;;;;;;;;;;15.12;100.00;101191.72;5054151;28;20047;-72
2023/09/17 04:13:14;;;;;;;;;;;;;;;15.14;100.00;101200.56;5046099;28;20015;-72
2023/09/17 04:15:39;;;;;;;;;;;;;;;15.18;100.00;101194.88;5046544;28;20007;-72
2023/09/17 04:18:05;;;;;;;;;;;;;;;15.18;100.00;101200.28;5042912;28;19923;-72
2023/09/17 04:20:30;;;;;;;;;;;;;;;15.17;100.00;101195.84;5052182;28;19924;-71
2023/09/17 04:22:55;;;;;;;;;;;;;;;15.18;100.00;101194.88;5053645;28;19920;-71
2023/09/17 04:25:21;;;;;;;;;;;;;;;15.24;100.00;101194.31;5046618;28;19920;-72
2023/09/17 04:27:46;;;;;;;;;;;;;;;15.31;100.00;101203.56;5045349;28;19920;-72
2023/09/17 04:30:13;;;;;;;;;;;;;;;15.40;100.00;101199.16;5050269;28;20149;-73
2023/09/17 04:32:39;;;;;;;;;;;;;;;15.50;100.00;101196.44;5048998;28;19924;-72
2023/09/17 04:35:05;;;;;;;;;;;;;;;15.56;100.00;101193.16;5048406;28;19921;-72
2023/09/17 04:37:31;;;;;;;;;;;;;;;15.62;100.00;101195.31;5054943;28;19920;-73
2023/09/17 04:39:56;;;;;;;;;;;;;;;15.66;100.00;101195.84;5039065;28;19924;-72
2023/09/17 04:42:21;;;;;;;;;;;;;;;15.58;100.00;101175.78;5036910;28;19926;-73
2023/09/17 04:44:47;;;;;;;;;;;;;;;15.73;100.00;101197.84;5066497;28;19932;-73
2023/09/17 04:47:13;;;;;;;;;;;;;;;15.74;100.00;101194.13;5052820;28;19924;-72
2023/09/17 04:49:38;;;;;;;;;;;;;;;15.77;100.00;101201.09;5033837;28;19929;-72
2023/09/17 04:52:03;;;;;;;;;;;;;;;15.76;100.00;101191.28;5050714;28;19970;-72
2023/09/17 04:54:28;;;;;;;;;;;;;;;15.78;100.00;101194.69;5047412;28;20578;-72
2023/09/17 04:56:54;;;;;;;;;;;;;;;15.80;100.00;101197.28;5054719;28;19928;-72
2023/09/17 04:59:20;;;;;;;;;;;;;;;15.84;100.00;101193.28;5048592;28;20022;-72
2023/09/17 05:01:45;;;;;;;;;;;;;;;15.89;100.00;101197.28;5067742;28;19951;-72
2023/09/17 05:04:10;;;;;;;;;;;;;;;15.91;100.00;101188.16;5039229;28;19920;-73
2023/09/17 05:06:36;;;;;;;;;;;;;;;15.90;100.00;101190.00;5052515;28;19956;-72
2023/09/17 05:09:01;;;;;;;;;;;;;;;15.90;100.00;101181.88;5055070;28;19979;-74
2023/09/17 05:11:27;;;;;;;;;;;;;;;15.91;100.00;101190.88;5052429;28;20398;-73
2023/09/17 05:13:52;;;;;;;;;;;;;;;15.92;100.00;101196.13;5048879;28;19932;-72
2023/09/17 05:16:17;;;;;;;;;;;;;;;15.92;100.00;101187.16;5049806;28;20896;-72
2023/09/17 05:18:43;;;;;;;;;;;;;;;16.01;100.00;101187.13;5049857;28;19943;-72
2023/09/17 05:21:09;;;;;;;;;;;;;;;16.02;100.00;101188.00;5048456;28;20225;-73
2023/09/17 05:23:34;;;;;;;;;;;;;;;16.06;100.00;101193.97;5033072;28;20328;-73
2023/09/17 05:25:59;;;;;;;;;;;;;;;15.91;100.00;101180.88;5054075;28;19925;-72
2023/09/17 05:28:25;;;;;;;;;;;;;;;16.08;100.00;101200.09;5034344;28;20168;-73
2023/09/17 05:30:52;;;;;;;;;;;;;;;16.11;100.00;101206.06;5048609;28;20140;-73
2023/09/17 05:33:17;;;;;;;;;;;;;;;16.13;100.00;101208.63;5049789;28;19920;-72
2023/09/17 05:35:43;;;;;;;;;;;;;;;16.09;100.00;101205.34;5051889;28;19983;-72
2023/09/17 05:38:08;;;;;;;;;;;;;;;16.12;100.00;101205.06;5049163;28;19935;-72
2023/09/17 05:40:34;;;;;;;;;;;;;;;16.07;100.00;101215.47;5057567;28;19981;-71
2023/09/17 05:42:59;;;;;;;;;;;;;;;16.11;100.00;101205.22;5037439;28;20036;-72
2023/09/17 05:45:26;;;;;;;;;;;;;;;16.12;100.00;101213.19;5048582;28;19927;-71
2023/09/17 05:47:51;;;;;;;;;;;;;;;16.03;100.00;101185.13;5054269;28;19944;-72
2023/09/17 05:50:17;;;;;;;;;;;;;;;16.09;100.00;101208.06;5050211;28;19921;-72
2023/09/17 05:52:42;;;;;;;;;;;;;;;16.17;100.00;101215.44;5037322;28;19924;-73
2023/09/17 05:55:07;;;;;;;;;;;;;;;16.21;100.00;101211.44;5056971;28;19966;-72
2023/09/17 05:57:32;;;;;;;;;;;;;;;16.18;100.00;101214.44;5029706;28;20078;-71
2023/09/17 05:59:58;;;;;;;;;;;;;;;16.09;100.00;101223.47;5064636;28;19963;-73
2023/09/17 06:02:23;;;;;;;;;;;;;;;16.13;100.00;101227.59;5055520;28;20110;-72
2023/09/17 06:04:52;;;;;;;;;;;;;;;16.16;100.00;101221.84;5047003;28;20355;-72
2023/09/17 06:07:18;;;;;;;;;;;;;;;16.10;100.00;101212.47;5049514;28;20014;-72
2023/09/17 06:09:43;;;;;;;;;;;;;;;16.21;100.00;101213.31;5049253;28;19966;-72
2023/09/17 06:12:09;;;;;;;;;;;;;;;16.26;100.00;101219.97;5057012;28;19924;-73
2023/09/17 06:14:34;;;;;;;;;;;;;;;16.24;100.00;101221.97;5050720;28;19920;-72
2023/09/17 06:16:59;;;;;;;;;;;;;;;16.30;100.00;101220.53;5048085;28;20272;-72
2023/09/17 06:19:27;;;;;;;;;;;;;;;16.37;100.00;101216.22;5052846;28;20410;-72
2023/09/17 06:21:52;;;;;;;;;;;;;;;16.40;100.00;101218.66;5054485;28;20624;-73
2023/09/17 06:24:17;;;;;;;;;;;;;;;16.43;100.00;101209.34;5050418;28;19920;-73
2023/09/17 06:26:42;;;;;;;;;;;;;;;16.46;100.00;101214.47;5051007;28;19919;-73
2023/09/17 06:29:07;;;;;;;;;;;;;;;16.47;100.00;101211.63;5049739;28;20323;-72
2023/09/17 06:31:33;;;;;;;;;;;;;;;16.36;100.00;101200.97;5044546;28;20373;-73
2023/09/17 06:33:58;;;;;;;;;;;;;;;16.51;100.00;101206.75;5050799;28;20347;-73
2023/09/17 06:36:23;;;;;;;;;;;;;;;16.56;100.00;101211.72;5046302;28;20416;-73
2023/09/17 06:38:48;;;;;;;;;;;;;;;16.58;100.00;101207.00;5047495;28;20497;-72
2023/09/17 06:41:14;;;;;;;;;;;;;;;16.54;100.00;101211.88;5046081;28;20363;-72
2023/09/17 06:43:39;;;;;;;;;;;;;;;16.62;100.00;101211.13;5054681;28;19981;-73
2023/09/17 06:46:04;;;;;;;;;;;;;;;16.68;100.00;101213.25;5050724;28;20380;-74
2023/09/17 06:48:30;;;;;;;;;;;;;;;16.69;100.00;101214.94;5048512;28;20051;-73
2023/09/17 06:50:56;;;;;;;;;;;;;;;16.67;100.00;101214.25;5034627;28;19963;-73
2023/09/17 06:53:21;;;;;;;;;;;;;;;16.72;100.00;101213.78;5053011;28;19939;-73
2023/09/17 06:55:46;;;;;;;;;;;;;;;16.69;100.00;101214.94;5056487;28;20438;-73
2023/09/17 06:58:12;;;;;;;;;;;;;;;16.80;100.00;101216.59;5048026;28;20389;-73
2023/09/17 07:00:37;;;;;;;;;;;;;;;16.82;100.00;101211.03;5051280;28;19916;-74
2023/09/17 07:03:02;;;;;;;;;;;;;;;16.71;100.00;101199.41;5054093;28;20319;-74
2023/09/17 07:05:27;;;;;;;;;;;;;;;16.73;100.00;101210.94;5048041;28;20488;-73
2023/09/17 07:07:53;;;;;;;;;;;;;;;16.81;100.00;101217.47;5045503;28;20450;-73
2023/09/17 07:10:18;;;;;;;;;;;;;;;16.85;100.00;101218.84;5053900;28;20588;-73
2023/09/17 07:12:43;;;;;;;;;;;;;;;16.87;100.00;101216.84;5043682;28;20337;-73
2023/09/17 07:15:11;;;;;;;;;;;;;;;16.91;100.00;101213.69;5044978;28;19952;-73
2023/09/17 07:17:38;;;;;;;;;;;;;;;16.96;100.00;101212.41;5047406;28;20299;-73
2023/09/17 07:20:13;;;;;;;;;;;;;;;16.97;100.00;101209.53;5050278;27;19936;-75
2023/09/17 07:22:39;;;;;;;;;;;;;;;16.96;100.00;101218.69;5047246;28;19947;-75
2023/09/17 07:25:04;;;;;;;;;;;;;;;16.97;100.00;101212.25;5041930;28;20006;-74
2023/09/17 07:27:29;;;;;;;;;;;;;;;16.96;100.00;101215.09;5053728;28;19932;-75
2023/09/17 07:29:56;;;;;;;;;;;;;;;16.92;100.00;101215.41;5055498;28;19924;-75
2023/09/17 07:32:21;;;;;;;;;;;;;;;16.94;100.00;101213.41;5051383;28;19927;-75
2023/09/17 07:34:47;;;;;;;;;;;;;;;16.93;100.00;101217.13;5051558;28;19921;-75
2023/09/17 07:37:12;;;;;;;;;;;;;;;16.99;100.00;101220.22;5043139;28;19932;-75
2023/09/17 07:39:38;;;;;;;;;;;;;;;16.98;100.00;101215.81;5042997;28;19961;-75
2023/09/17 07:42:03;;;;;;;;;;;;;;;16.98;100.00;101221.22;5071571;28;20034;-74
2023/09/17 07:44:29;;;;;;;;;;;;;;;17.01;100.00;101220.94;5048058;28;19927;-75
2023/09/17 07:46:54;;;;;;;;;;;;;;;17.07;100.00;101206.75;5045197;28;19917;-75
2023/09/17 07:49:23;;;;;;;;;;;;;;;17.08;100.00;101217.44;5042267;28;19921;-75
2023/09/17 07:51:50;;;;;;;;;;;;;;;17.11;100.00;101213.59;5043841;28;19924;-75
2023/09/17 07:54:15;;;;;;;;;;;;;;;17.07;100.00;101206.75;5076775;28;19921;-75
2023/09/17 07:56:40;;;;;;;;;;;;;;;17.12;100.00;101206.28;5071577;28;19920;-75
2023/09/17 07:59:05;;;;;;;;;;;;;;;17.13;100.00;101225.16;5073829;28;19929;-75
2023/09/17 08:01:31;;;;;;;;;;;;;;;17.14;100.00;101215.13;5076373;28;19963;-75
2023/09/17 08:03:56;;;;;;;;;;;;;;;17.16;100.00;101218.56;5048681;28;20011;-75
2023/09/17 08:06:22;;;;;;;;;;;;;;;17.17;100.00;101226.56;5043186;28;20378;-74
2023/09/17 08:08:47;;;;;;;;;;;;;;;17.19;100.00;101220.97;5042138;28;20021;-75
2023/09/17 08:11:15;;;;;;;;;;;;;;;17.19;100.00;101224.53;5038003;28;20165;-75
2023/09/17 08:13:40;;;;;;;;;;;;;;;17.22;100.00;101223.38;5073152;28;20019;-75
2023/09/17 08:16:06;;;;;;;;;;;;;;;17.23;100.00;101216.94;5041430;28;19921;-75
2023/09/17 08:18:31;;;;;;;;;;;;;;;17.30;100.00;101225.31;5048815;28;19932;-75
2023/09/17 08:20:56;;;;;;;;;;;;;;;17.28;100.00;101224.59;5045998;28;20474;-74
2023/09/17 08:23:22;;;;;;;;;;;;;;;17.28;100.00;101228.19;5045444;28;20286;-75
2023/09/17 08:25:47;;;;;;;;;;;;;;;17.30;100.00;101223.47;5047905;28;20367;-75
2023/09/17 08:28:15;;;;;;;;;;;;;;;17.32;100.00;101226.00;5042247;28;19925;-75
2023/09/17 08:30:40;;;;;;;;;;;;;;;17.29;100.00;101229.91;5032587;28;20311;-75
2023/09/17 08:33:09;;;;;;;;;;;;;;;17.28;100.00;101227.31;5058026;28;19925;-75
2023/09/17 08:35:34;;;;;;;;;;;;;;;17.33;100.00;101228.59;5061526;28;19925;-75
2023/09/17 08:38:00;;;;;;;;;;;;;;;17.38;100.00;101233.53;5030146;28;19932;-74
2023/09/17 08:40:26;;;;;;;;;;;;;;;17.38;100.00;101228.09;5027002;28;19921;-74
2023/09/17 08:42:51;;;;;;;;;;;;;;;17.47;100.00;101229.03;5026699;28;20324;-74
2023/09/17 08:45:16;;;;;;;;;;;;;;;17.54;100.00;101227.41;5045993;28;20205;-75
2023/09/17 08:47:41;;;;;;;;;;;;;;;17.63;100.00;101229.16;5025029;28;20195;-75
2023/09/17 08:50:10;;;;;;;;;;;;;;;17.59;100.00;101230.50;5028372;28;19956;-75
2023/09/17 08:52:37;;;;;;;;;;;;;;;17.65;100.00;101235.28;5036199;28;19928;-75
2023/09/17 08:55:04;;;;;;;;;;;;;;;17.52;100.00;101245.72;5046582;28;20028;-74
2023/09/17 08:57:30;;;;;;;;;;;;;;;17.59;100.00;101243.22;5026926;28;19952;-75
2023/09/17 08:59:59;;;;;;;;;;;;;;;17.63;100.00;101240.03;5030617;28;20062;-74
2023/09/17 09:02:25;;;;;;;;;;;;;;;17.71;100.00;101239.28;5041792;28;19923;-74
2023/09/17 09:04:51;;;;;;;;;;;;;;;17.72;100.00;101237.38;5032162;28;19921;-74
2023/09/17 09:07:22;;;;;;;;;;;;;;;17.77;100.00;101235.06;5042825;28;20018;-74
2023/09/17 09:09:51;;;;;;;;;;;;;;;17.76;100.00;101239.63;5036612;28;19959;-74
2023/09/17 09:12:16;;;;;;;;;;;;;;;17.85;100.00;101243.28;5031481;28;19920;-75
2023/09/17 09:14:42;;;;;;;;;;;;;;;17.98;100.00;101243.75;5042632;28;20386;-74
2023/09/17 09:17:07;;;;;;;;;;;;;;;18.06;100.00;101248.38;5010859;28;19929;-74
2023/09/17 09:19:32;;;;;;;;;;;;;;;18.14;100.00;101250.31;5025752;28;20426;-74
2023/09/17 09:21:57;;;;;;;;;;;;;;;18.18;100.00;101256.28;5022138;28;19983;-74
2023/09/17 09:24:23;;;;;;;;;;;;;;;18.18;100.00;101251.69;5028622;28;20042;-74
2023/09/17 09:26:49;;;;;;;;;;;;;;;18.11;100.00;101248.75;5038923;28;19924;-74
2023/09/17 09:29:14;;;;;;;;;;;;;;;17.96;100.00;101253.88;5038284;28;19920;-74
2023/09/17 09:31:40;;;;;;;;;;;;;;;18.01;100.00;101256.13;5041245;28;20417;-74
2023/09/17 09:34:05;;;;;;;;;;;;;;;18.13;100.00;101256.75;5035209;28;19921;-74
2023/09/17 09:36:32;;;;;;;;;;;;;;;18.12;100.00;101252.34;5032742;28;19928;-74
2023/09/17 09:38:57;;;;;;;;;;;;;;;18.05;100.00;101248.56;5026040;28;19929;-74
2023/09/17 09:41:24;;;;;;;;;;;;;;;18.16;100.00;101250.97;5036756;28;20326;-74
2023/09/17 09:43:50;;;;;;;;;;;;;;;18.17;100.00;101255.41;5038325;28;20375;-74
2023/09/17 09:46:15;;;;;;;;;;;;;;;18.20;100.00;101249.66;5039412;28;19928;-74
2023/09/17 09:48:41;;;;;;;;;;;;;;;18.24;100.00;101247.50;5026111;28;19921;-74
2023/09/17 09:51:06;;;;;;;;;;;;;;;18.29;100.00;101236.97;5032968;28;20333;-74
2023/09/17 09:53:32;;;;;;;;;;;;;;;18.43;100.00;101236.38;5027780;28;19970;-74
2023/09/17 09:55:57;;;;;;;;;;;;;;;18.57;100.00;101240.38;5040347;28;19920;-74
2023/09/17 09:58:22;;;;;;;;;;;;;;;18.61;100.00;101238.16;5027311;28;19928;-74
2023/09/17 10:00:48;;;;;;;;;;;;;;;18.62;100.00;101220.00;5039832;28;20284;-74
2023/09/17 10:03:22;;;;;;;;;;;;;;;18.80;100.00;101226.19;5041904;28;19927;-74
2023/09/17 10:05:48;;;;;;;;;;;;;;;18.82;100.00;101226.88;5027526;28;19927;-74
2023/09/17 10:08:17;;;;;;;;;;;;;;;18.89;100.00;101232.50;5041052;28;19972;-74
2023/09/17 10:10:42;;;;;;;;;;;;;;;18.93;100.00;101233.03;5025501;28;20023;-74
2023/09/17 10:13:07;;;;;;;;;;;;;;;18.85;100.00;101228.38;5023309;28;19927;-74
2023/09/17 10:15:34;;;;;;;;;;;;;;;18.77;100.00;101231.09;5024303;28;19920;-74
2023/09/17 10:17:59;;;;;;;;;;;;;;;18.91;100.00;101229.63;5040046;28;19920;-74
2023/09/17 10:20:24;;;;;;;;;;;;;;;19.16;100.00;101225.97;5039757;28;19928;-75
2023/09/17 10:22:50;;;;;;;;;;;;;;;19.36;100.00;101222.94;5024231;28;19986;-75
2023/09/17 10:25:17;;;;;;;;;;;;;;;19.42;100.00;101214.09;5029893;28;20418;-75
2023/09/17 10:27:43;;;;;;;;;;;;;;;19.59;100.00;101219.56;5045682;28;19921;-74
2023/09/17 10:30:08;;;;;;;;;;;;;;;19.74;100.00;101208.81;5028446;28;19990;-75
2023/09/17 10:32:34;;;;;;;;;;;;;;;19.62;100.00;101208.31;5033022;28;20343;-75
2023/09/17 10:35:00;;;;;;;;;;;;;;;19.60;100.00;101204.91;5030691;28;20342;-76
2023/09/17 10:37:25;;;;;;;;;;;;;;;19.44;100.00;101190.28;5032387;28;19921;-74
2023/09/17 10:39:50;;;;;;;;;;;;;;;19.45;100.00;101204.75;5029331;28;19916;-74
2023/09/17 10:42:16;;;;;;;;;;;;;;;19.42;100.00;101205.06;5042556;28;20493;-74
2023/09/17 10:44:41;;;;;;;;;;;;;;;19.51;100.00;101205.94;5025973;28;19956;-74
2023/09/17 10:47:08;;;;;;;;;;;;;;;19.47;100.00;101194.53;5042441;28;20296;-75
2023/09/17 10:49:36;;;;;;;;;;;;;;;19.62;100.00;101198.25;5033539;28;19920;-74
2023/09/17 10:52:01;;;;;;;;;;;;;;;19.73;100.00;101198.94;5029242;28;19925;-74
2023/09/17 10:54:26;;;;;;;;;;;;;;;19.77;100.00;101195.69;5031384;28;20447;-74
2023/09/17 10:56:51;;;;;;;;;;;;;;;19.88;100.00;101199.13;5035233;28;20992;-74
2023/09/17 10:59:17;;;;;;;;;;;;;;;19.82;100.00;101197.06;5034735;28;20433;-75
2023/09/17 11:01:43;;;;;;;;;;;;;;;19.72;100.00;101198.13;5044247;28;20397;-75
2023/09/17 11:04:10;;;;;;;;;;;;;;;19.66;100.00;101204.25;5027317;28;20308;-73
2023/09/17 11:06:35;;;;;;;;;;;;;;;19.62;100.00;101202.88;5042260;28;19920;-74
2023/09/17 11:09:00;;;;;;;;;;;;;;;19.60;100.00;101204.91;5035173;28;19965;-73
2023/09/17 11:11:28;;;;;;;;;;;;;;;19.43;100.00;101214.94;5034103;28;19926;-75
2023/09/17 11:13:53;;;;;;;;;;;;;;;19.34;100.00;101216.81;5033439;28;19964;-74
2023/09/17 11:16:18;;;;;;;;;;;;;;;19.32;100.00;101222.44;5040518;28;20078;-73
2023/09/17 11:18:45;;;;;;;;;;;;;;;19.33;100.00;101217.84;5026511;28;19929;-73
2023/09/17 11:21:12;;;;;;;;;;;;;;;19.37;100.00;101216.47;5038633;28;19921;-73
2023/09/17 11:23:46;;;;;;;;;;;;;;;19.60;100.00;101213.09;5037402;28;19967;-73
2023/09/17 11:26:19;;;;;;;;;;;;;;;19.78;100.00;101213.75;5035164;28;19917;-73
2023/09/17 11:28:44;;;;;;;;;;;;;;;19.91;100.00;101213.25;5036173;28;20382;-73
2023/09/17 11:31:10;;;;;;;;;;;;;;;20.22;100.00;101214.41;5044102;28;19925;-73
2023/09/17 11:33:38;;;;;;;;;;;;;;;20.32;100.00;101217.78;5028265;28;19921;-72
2023/09/17 11:36:03;;;;;;;;;;;;;;;20.24;100.00;101215.09;5025038;28;19917;-73
2023/09/17 11:38:29;;;;;;;;;;;;;;;20.16;100.00;101212.38;5030808;28;20310;-76
2023/09/17 11:41:00;;;;;;;;;;;;;;;20.28;100.00;101221.88;5035661;28;20318;-73
2023/09/17 11:43:26;;;;;;;;;;;;;;;20.45;100.00;101219.94;5037526;28;20386;-75
2023/09/17 11:45:51;;;;;;;;;;;;;;;20.58;100.00;101213.94;5029797;28;19927;-73
2023/09/17 11:48:16;;;;;;;;;;;;;;;20.50;100.00;101216.72;5044146;28;19921;-74
2023/09/17 11:50:41;;;;;;;;;;;;;;;20.48;100.00;101224.22;5028760;28;20649;-77
2023/09/17 11:53:07;;;;;;;;;;;;;;;20.40;100.00;101222.34;5022451;28;20802;-74
2023/09/17 11:55:36;;;;;;;;;;;;;;;20.41;100.00;101213.13;5022984;28;19925;-74
2023/09/17 11:58:19;;;;;;;;;;;;;;;20.59;100.00;101229.28;5023596;28;19921;-72
2023/09/17 12:00:45;;;;;;;;;;;;;;;20.43;100.00;101232.06;5025091;28;20364;-72
2023/09/17 12:03:11;;;;;;;;;;;;;;;20.63;100.00;101230.63;5024393;28;19921;-72
2023/09/17 12:05:37;;;;;;;;;;;;;;;20.71;100.00;101223.44;5039336;28;19927;-74
2023/09/17 12:08:02;;;;;;;;;;;;;;;20.90;100.00;101220.31;5040936;28;19920;-72
2023/09/17 12:10:29;;;;;;;;;;;;;;;21.16;100.00;101210.09;5027497;28;19920;-74
2023/09/17 12:12:54;;;;;;;;;;;;;;;21.22;100.00;101218.41;5029072;28;19928;-74
2023/09/17 12:15:19;;;;;;;;;;;;;;;21.30;100.00;101200.28;5032501;28;19920;-73
2023/09/17 12:17:44;;;;;;;;;;;;;;;21.42;100.00;101205.13;5041410;28;19927;-72
2023/09/17 12:20:20;;;;;;;;;;;;;;;21.48;100.00;101205.41;5040399;28;20023;-73