Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:55;;;;;;;;;3.00;3.00;;;;;19.14;92.72;101027.00;4991820;28;45715;-79
2022/06/03 00:03:28;;;;;;;;;3.00;3.00;;;;;19.13;93.90;101028.13;4991920;28;45501;-76
2022/06/03 00:06:15;;;;;;;;;4.33;4.00;;;;;19.11;93.68;101015.59;4991685;28;45783;-78
2022/06/03 00:09:02;;;;;;;;;1.00;1.00;;;;;19.07;93.77;101009.69;4994150;28;45482;-76
2022/06/03 00:11:49;;;;;;;;;2.00;2.00;;;;;19.04;93.42;101015.78;4982901;28;45734;-78
2022/06/03 00:14:14;;;;;;;;;2.00;2.00;;;;;19.01;93.74;101021.84;4984921;28;48240;-82
2022/06/03 00:16:46;;;;;;;;;3.00;3.00;;;;;18.99;93.87;101012.94;4994505;28;45674;-77
2022/06/03 00:19:54;;;;;;;;;3.33;2.00;;;;;18.93;93.64;101013.97;4996192;28;45485;-77
2022/06/03 00:22:41;;;;;;;;;4.00;4.00;;;;;18.94;93.90;101010.09;4990976;28;45642;-81
2022/06/03 00:25:57;;;;;;;;;3.00;3.00;;;;;18.87;94.70;101004.72;4981816;28;47388;-77
2022/06/03 00:28:38;;;;;;;;;3.33;3.33;;;;;18.84;95.09;101006.03;4976066;28;45454;-81
2022/06/03 00:31:35;;;;;;;;;3.00;3.00;;;;;18.80;95.09;101004.03;4993211;28;45828;-81
2022/06/03 00:34:38;;;;;;;;;3.00;3.00;;;;;18.78;95.61;100992.34;4982558;28;45411;-77
2022/06/03 00:37:26;;;;;;;;;3.00;3.00;;;;;18.71;95.53;100995.31;4991635;28;48472;-81
2022/06/03 00:40:34;;;;;;;;;2.00;2.00;;;;;18.66;95.91;100998.84;4991241;28;45895;-76
2022/06/03 00:43:18;;;;;;;;;3.67;3.67;;;;;18.67;96.05;101006.09;4979332;28;45575;-80
2022/06/03 00:46:16;;;;;;;;;3.00;3.00;;;;;18.66;95.92;101009.13;4991305;28;45797;-81
2022/06/03 00:49:22;;;;;;;;;4.00;3.00;;;;;18.65;96.00;101007.44;4973439;28;45416;-76
2022/06/03 00:52:04;;;;;;;;;2.33;2.33;;;;;18.62;95.81;101000.50;4987413;28;45604;-77
2022/06/03 00:54:38;;;;;;;;;2.00;2.00;;;;;18.52;95.43;101003.94;4985681;28;45499;-75
2022/06/03 00:57:37;;;;;;;;;2.00;2.00;;;;;18.58;95.32;101007.66;4992292;28;45441;-78
2022/06/03 01:00:28;;;;;;;;;2.67;2.67;;;;;18.60;95.59;101021.28;4982354;28;45695;-77
2022/06/03 01:03:14;;;;;;;;;4.00;2.33;;;;;18.60;96.19;101021.28;4970663;28;45663;-78
2022/06/03 01:06:00;;;;;;;;;2.00;2.00;;;;;18.58;96.31;101017.91;4971694;28;45508;-79
2022/06/03 01:08:32;;;;;;;;;3.33;3.33;;;;;18.57;96.48;101014.28;4972539;28;45687;-77
2022/06/03 01:11:26;;;;;;;;;1.67;1.67;;;;;18.55;95.57;101015.63;4954841;28;48475;-76
2022/06/03 01:14:16;;;;;;;;;3.00;3.00;;;;;18.55;96.32;101012.84;4954339;28;45400;-75
2022/06/03 01:16:57;;;;;;;;;3.33;2.33;;;;;18.53;96.25;101011.19;4967554;28;45768;-77
2022/06/03 01:19:55;;;;;;;;;3.00;3.00;;;;;18.52;96.49;101005.91;4966593;28;45871;-77
2022/06/03 01:22:38;;;;;;;;;2.00;2.00;;;;;18.50;96.29;101006.16;4961850;28;46966;-77
2022/06/03 01:25:41;;;;;;;;;2.33;2.33;;;;;18.47;96.62;101009.44;4971979;28;45753;-77
2022/06/03 01:28:21;;;;;;;;;3.00;3.00;;;;;18.43;96.90;101008.28;4969297;28;45811;-78
2022/06/03 01:31:08;;;;;;;;;1.33;1.33;;;;;18.42;96.83;101002.97;4946028;28;46081;-81
2022/06/03 01:33:37;;;;;;;;;3.33;2.00;;;;;18.41;97.32;100996.56;4968348;28;45782;-81
2022/06/03 01:36:16;;;;;;;;;2.00;2.00;;;;;18.39;97.98;100987.66;4969179;28;45413;-77
2022/06/03 01:39:02;;;;;;;;;3.00;2.00;;;;;18.36;97.45;100993.72;4955132;28;45761;-82
2022/06/03 01:42:17;;;;;;;;;4.00;3.00;;;;;18.34;97.38;100995.91;4972695;28;45730;-79
2022/06/03 01:45:02;;;;;;;;;2.00;2.00;;;;;18.32;97.90;100986.97;4955033;28;45579;-81
2022/06/03 01:47:30;;;;;;;;;4.00;4.00;;;;;18.28;98.71;100986.66;4970312;28;45537;-80
2022/06/03 01:50:20;;;;;;;;;3.33;3.00;;;;;18.12;98.12;100966.16;4972016;28;45853;-82
2022/06/03 01:53:23;;;;;;;;;4.00;3.00;;;;;18.25;98.59;100983.53;4957865;28;47231;-80
2022/06/03 01:56:03;;;;;;;;;3.00;3.00;;;;;18.22;99.52;100981.28;4972889;28;45586;-81
2022/06/03 01:59:19;;;;;;;;;5.00;3.00;;;;;18.19;99.20;100971.53;4954599;28;46122;-76
2022/06/03 02:02:16;;;;;;;;;3.00;3.00;;;;;18.13;99.91;100978.13;4926104;28;45776;-81
2022/06/03 02:05:12;;;;;;;;;2.33;2.33;;;;;18.08;100.00;100981.63;4997736;28;45417;-79
2022/06/03 02:07:56;;;;;;;;;4.00;3.00;;;;;18.05;100.00;100973.81;4996895;28;46088;-82
2022/06/03 02:10:53;;;;;;;;;1.67;1.67;;;;;18.03;100.00;100966.84;5000839;28;45748;-82
2022/06/03 02:13:50;;;;;;;;;4.00;4.00;;;;;17.99;100.00;100966.50;4959118;28;45700;-78
2022/06/03 02:16:44;;;;;;;;;3.67;2.33;;;;;17.97;100.00;100968.69;4991316;28;45702;-82
2022/06/03 02:19:55;;;;;;;;;3.00;2.00;;;;;17.94;100.00;100958.94;4993194;28;45575;-81
2022/06/03 02:22:52;;;;;;;;;4.00;3.00;;;;;17.93;100.00;100953.63;4993036;28;46021;-81
2022/06/03 02:25:34;;;;;;;;;2.33;2.00;;;;;17.91;100.00;100941.97;4982877;28;45538;-80
2022/06/03 02:28:32;;;;;;;;;3.00;3.00;;;;;17.82;100.00;100934.03;4992626;28;45560;-80
2022/06/03 02:31:00;;;;;;;;;4.00;2.67;;;;;17.87;100.00;100929.66;4990427;28;47422;-80
2022/06/03 02:33:44;;;;;;;;;4.67;3.67;;;;;17.86;100.00;100933.50;4985555;28;45832;-81
2022/06/03 02:36:31;;;;;;;;;4.67;3.00;;;;;17.85;100.00;100935.44;4996507;28;45759;-81
2022/06/03 02:39:21;;;;;;;;;4.00;3.00;;;;;17.78;100.00;100930.09;4984217;28;45540;-76
2022/06/03 02:42:09;;;;;;;;;3.33;3.33;;;;;17.81;100.00;100925.94;4977689;28;47733;-76
2022/06/03 02:44:56;;;;;;;;;4.00;3.00;;;;;17.81;100.00;100923.16;4992262;28;45911;-77
2022/06/03 02:47:42;;;;;;;;;5.33;3.00;;;;;17.79;100.00;100917.88;4993474;28;45915;-76
2022/06/03 02:50:36;;;;;;;;;3.33;2.00;;;;;17.78;100.00;100918.13;4976807;28;47098;-75
2022/06/03 02:53:28;;;;;;;;;4.00;3.00;;;;;17.76;100.00;100912.00;4987619;28;46396;-75
2022/06/03 02:56:12;;;;;;;;;4.00;4.00;;;;;17.74;100.00;100917.81;4994325;28;45770;-74
2022/06/03 02:59:09;;;;;;;;;4.00;2.00;;;;;17.73;100.00;100915.28;4985962;28;45425;-75
2022/06/03 03:01:46;;;;;;;;;4.00;3.00;;;;;17.70;100.00;100924.94;4942062;28;45394;-77
2022/06/03 03:04:30;;;;;;;;;3.67;3.33;;;;;17.69;100.00;100923.25;4996609;28;47361;-76
2022/06/03 03:07:20;;;;;;;;;4.00;4.00;;;;;17.67;100.00;100931.00;4996332;28;45420;-78
2022/06/03 03:09:58;;;;;;;;;3.00;3.00;;;;;17.67;100.00;100916.31;4982755;28;45503;-76
2022/06/03 03:13:01;;;;;;;;;2.67;2.67;;;;;17.67;100.00;100919.06;4993217;28;47231;-76
2022/06/03 03:15:38;;;;;;;;;3.00;3.00;;;;;17.66;100.00;100918.22;4985046;28;47774;-77
2022/06/03 03:18:49;;;;;;;;;4.67;3.33;;;;;17.64;100.00;100909.31;4997823;28;45728;-77
2022/06/03 03:21:35;;;;;;;;;4.00;4.00;;;;;17.63;100.00;100907.63;4959484;28;45841;-76
2022/06/03 03:24:26;;;;;;;;;4.67;4.00;;;;;17.63;100.00;100911.25;4982948;28;46647;-76
2022/06/03 03:27:03;;;;;;;;;5.67;4.33;;;;;17.59;100.00;100906.44;4997536;28;46464;-76
2022/06/03 03:30:01;;;;;;;;;4.67;3.33;;;;;17.63;100.00;100919.59;4986606;28;45349;-78
2022/06/03 03:32:58;;;;;;;;;2.33;2.33;;;;;17.53;100.00;100901.91;4983868;28;45481;-77
2022/06/03 03:35:54;;;;;;;;;4.33;3.00;;;;;17.65;100.00;100931.25;4993633;28;45575;-77
2022/06/03 03:38:51;;;;;;;;;3.00;3.00;;;;;17.68;100.00;100920.75;4994019;28;45798;-77
2022/06/03 03:41:36;;;;;;;;;2.67;2.33;;;;;17.68;100.00;100917.97;4982822;28;45444;-76
2022/06/03 03:44:11;;;;;;;;;4.00;4.00;;;;;17.71;100.00;100918.31;4977203;28;45370;-75
2022/06/03 03:47:15;;;;;;;;;4.00;4.00;;;;;17.73;100.00;100913.34;4975636;28;46908;-76
2022/06/03 03:49:46;;;;;;;;;3.33;3.00;;;;;17.74;100.00;100920.59;4934742;28;46608;-75
2022/06/03 03:53:05;;;;;;;;;;;;;;;;;;;;;
2022/06/03 03:56:04;;;;;;;;;7.33;4.67;;;;;17.75;100.00;100900.06;5000683;28;67973;-81
2022/06/03 03:58:54;;;;;;;;;4.00;4.00;;;;;17.85;100.00;100907.72;4975671;28;46313;-81
2022/06/03 04:01:43;;;;;;;;;4.33;3.00;;;;;17.88;100.00;100898.88;4994227;28;45522;-80
2022/06/03 04:04:17;;;;;;;;;2.00;2.00;;;;;18.09;100.00;100911.16;4992589;28;45356;-79
2022/06/03 04:07:20;;;;;;;;;5.33;4.00;;;;;18.17;100.00;100915.41;4993463;28;45916;-81
2022/06/03 04:09:52;;;;;;;;;4.00;3.00;;;;;18.23;100.00;100921.88;4992313;28;45436;-81
2022/06/03 04:12:48;;;;;;;;;2.67;2.67;;;;;18.31;100.00;100927.03;4991519;28;46794;-78
2022/06/03 04:15:38;;;;;;;;;5.33;4.00;;;;;18.40;100.00;100942.13;4990277;28;45752;-82
2022/06/03 04:18:09;;;;;;;;;4.67;4.00;;;;;18.46;100.00;100927.22;4973583;28;45982;-80
2022/06/03 04:20:53;;;;;;;;;7.67;4.00;;;;;18.58;100.00;100931.78;4989558;28;45699;-81
2022/06/03 04:23:54;;;;;;;;;4.67;4.00;;;;;18.77;100.00;100929.53;4995326;28;46176;-80
2022/06/03 04:26:38;;;;;;;;;4.00;3.00;;;;;19.18;98.78;100930.88;4994923;28;45701;-81
2022/06/03 04:29:04;;;;;;;;;9.00;5.67;;;;;19.66;96.26;100921.88;4994919;28;45735;-82
2022/06/03 04:31:54;;;;;;;;;5.00;5.00;;;;;20.37;92.69;100915.13;4987958;28;47166;-82
2022/06/03 04:34:48;;;;;;;;;5.00;4.00;;;;;21.12;88.68;100915.72;4976314;28;46133;-81
2022/06/03 04:37:29;;;;;;;;;4.00;4.00;;;;;21.58;85.68;100902.97;4974655;28;45746;-81
2022/06/03 04:40:04;;;;;;;;;8.00;4.33;;;;;22.06;84.06;100905.41;4991781;28;45744;-82
2022/06/03 04:43:00;;;;;;;;;5.00;3.67;;;;;22.58;80.85;100912.56;4993562;28;45833;-80
2022/06/03 04:45:32;;;;;;;;;3.00;3.00;;;;;22.67;79.45;100913.63;4991915;28;45472;-80
2022/06/03 04:48:16;;;;;;;;;4.00;4.00;;;;;22.58;79.65;100920.13;4992783;28;45709;-81
2022/06/03 04:51:12;;;;;;;;;3.67;3.67;;;;;22.39;79.85;100927.16;4986707;28;45807;-80
2022/06/03 04:54:07;;;;;;;;;4.33;4.00;;;;;22.08;81.18;100937.56;4996600;28;46290;-77
2022/06/03 04:56:51;;;;;;;;;4.67;4.67;;;;;21.72;82.02;100933.94;4967939;28;47365;-77
2022/06/03 04:59:53;;;;;;;;;9.33;6.00;;;;;21.42;84.04;100935.56;4990394;28;45572;-77
2022/06/03 05:02:41;;;;;;;;;5.00;5.00;;;;;21.02;85.69;100914.84;4989672;28;45471;-80
2022/06/03 05:05:42;;;;;;;;;6.00;4.00;;;;;20.94;86.79;100936.59;4978467;28;45818;-79
2022/06/03 05:08:47;;;;;;;;;6.00;6.00;;;;;20.75;87.63;100927.88;4989984;28;45422;-79
2022/06/03 05:11:50;;;;;;;;;4.67;4.67;;;;;20.57;89.13;100936.66;4994010;28;45447;-81
2022/06/03 05:14:27;;;;;;;;;4.00;4.00;;;;;20.43;90.21;100934.41;4974303;28;45624;-79
2022/06/03 05:17:18;;;;;;;;;4.00;4.00;;;;;20.25;91.58;100926.47;4994120;28;44890;-80
2022/06/03 05:20:05;;;;;;;;;4.33;4.33;;;;;20.18;92.53;100912.81;4990006;28;45771;-78
2022/06/03 05:22:56;;;;;;;;;4.00;4.00;;;;;19.92;93.26;100884.81;4994991;28;45405;-79
2022/06/03 05:25:52;;;;;;;;;5.00;5.00;;;;;19.96;94.67;100903.75;4983780;28;45336;-79
2022/06/03 05:28:57;;;;;;;;;8.67;7.33;;;;;19.85;95.67;100900.91;4988028;28;45681;-80
2022/06/03 05:31:45;;;;;;;;;7.33;7.33;;;;;19.75;97.35;100907.19;4986680;28;45515;-77
2022/06/03 05:34:23;;;;;;;;;7.67;7.67;;;;;19.46;97.45;100895.56;4970555;28;45606;-78
2022/06/03 05:37:03;;;;;;;;;5.33;5.00;;;;;19.53;98.84;100923.97;4991419;28;45668;-77
2022/06/03 05:40:02;;;;;;;;;6.00;6.00;;;;;19.44;100.00;100922.78;4994300;28;46885;-77
2022/06/03 05:42:59;;;;;;;;;6.00;5.67;;;;;19.40;100.00;100929.97;4997663;28;45599;-78
2022/06/03 05:45:48;;;;;;;;;8.00;5.00;;;;;19.41;100.00;100923.31;4992012;28;45777;-79
2022/06/03 05:48:45;;;;;;;;;7.00;6.00;;;;;19.50;100.00;100916.16;5196898;22;46194;-78
2022/06/03 05:51:41;;;;;;;;;8.33;6.00;;;;;19.59;100.00;100897.03;5028202;28;45679;-77
2022/06/03 05:54:39;;;;;;;;;4.00;4.00;;;;;19.86;100.00;100922.03;5026889;28;45807;-78
2022/06/03 05:57:30;;;;;;;;;4.67;4.67;;;;;19.97;99.70;100922.97;5030843;28;45581;-79
2022/06/03 06:00:17;;;;;;;;;7.33;6.00;;;;;20.16;98.81;100917.78;5036126;28;45482;-81
2022/06/03 06:02:57;;;;;;;;;4.33;3.33;;;;;20.54;97.29;100915.78;5030867;28;46187;-80
2022/06/03 06:05:46;;;;;;;;;9.33;6.00;;;;;20.91;95.08;100923.19;5003153;28;46532;-80
2022/06/03 06:08:33;;;;;;;;;8.67;7.00;;;;;21.21;93.99;100912.38;5010678;28;45945;-82
2022/06/03 06:11:27;;;;;;;;;8.67;5.00;;;;;21.40;92.01;100909.91;5029203;28;46033;-80
2022/06/03 06:14:05;;;;;;;;;9.67;6.00;;;;;21.43;92.29;100918.53;5023426;28;45753;-81
2022/06/03 06:16:41;;;;;;;;;7.33;5.33;;;;;21.45;92.76;100918.25;5033060;28;45506;-76
2022/06/03 06:19:20;;;;;;;;;4.67;4.67;;;;;21.09;92.13;100865.22;5028745;28;46835;-77
2022/06/03 06:22:05;;;;;;;;;8.00;6.00;;;;;21.42;92.71;100919.69;5036005;28;45549;-80
2022/06/03 06:25:10;;;;;;;;;5.00;5.00;;;;;21.45;92.95;100918.25;5034198;28;45676;-79
2022/06/03 06:27:57;;;;;;;;;4.00;4.00;;;;;21.79;91.44;100912.16;5022972;28;46219;-77
2022/06/03 06:31:00;;;;;;;;;5.00;5.00;;;;;21.90;90.83;100919.41;5024917;28;45578;-75
2022/06/03 06:33:50;;;;;;;;;7.00;6.33;;;;;21.86;91.11;100907.97;5030787;28;45817;-74
2022/06/03 06:36:18;;;;;;;;;10.00;5.67;;;;;21.75;91.28;100909.09;5018059;28;45785;-76
2022/06/03 06:38:47;;;;;;;;;8.00;6.33;;;;;21.57;93.05;100920.81;5029649;28;46676;-76
2022/06/03 06:41:28;;;;;;;;;6.00;6.00;;;;;21.39;94.45;100913.78;5030140;28;45464;-76
2022/06/03 06:44:09;;;;;;;;;8.33;6.67;;;;;21.20;96.60;100900.38;5010022;28;45494;-76
2022/06/03 06:47:03;;;;;;;;;6.67;5.33;;;;;21.16;96.65;100911.25;5019523;28;45787;-76
2022/06/03 06:49:44;;;;;;;;;6.33;5.67;;;;;21.04;97.33;100907.06;5029292;28;45560;-77
2022/06/03 06:52:15;;;;;;;;;9.00;5.33;;;;;20.92;98.88;100899.75;5030116;28;45549;-76
2022/06/03 06:54:43;;;;;;;;;7.33;6.00;;;;;20.92;99.15;100908.13;5031047;28;45677;-77
2022/06/03 06:57:18;;;;;;;;;7.00;6.00;;;;;20.87;99.51;100891.41;5032584;28;47119;-79
2022/06/03 06:59:58;;;;;;;;;6.33;6.33;;;;;20.63;100.00;100841.69;5035949;28;45482;-84
2022/06/03 07:02:48;;;;;;;;;7.67;5.67;;;;;21.04;99.89;100898.69;5043046;28;45478;-84
2022/06/03 07:05:36;;;;;;;;;6.00;6.00;;;;;21.14;100.00;100879.19;5028411;28;45887;-85
2022/06/03 07:08:21;;;;;;;;;7.67;6.00;;;;;21.25;98.49;100869.69;5015654;28;46556;-83
2022/06/03 07:11:11;;;;;;;;;6.00;6.00;;;;;21.50;97.35;100884.81;5038434;28;45589;-84
2022/06/03 07:13:46;;;;;;;;;7.00;7.00;;;;;21.65;97.22;100887.59;5028669;28;45852;-84
2022/06/03 07:19:47;;;;;;;;;9.00;6.33;;;;;22.03;95.17;100873.31;5028935;28;45415;-84
2022/06/03 07:22:31;;;;;;;;;5.00;4.67;;;;;22.38;93.69;100882.72;5026669;28;45566;-76
2022/06/03 07:25:15;;;;;;;;;8.67;8.67;;;;;22.76;91.60;100873.91;5028567;28;45446;-78
2022/06/03 07:27:46;;;;;;;;;7.67;6.67;;;;;23.07;90.27;100885.75;5028337;28;45427;-79
2022/06/03 07:30:30;;;;;;;;;7.00;7.00;;;;;23.11;88.84;100867.25;5029419;28;45884;-78
2022/06/03 07:33:04;;;;;;;;;5.67;5.67;;;;;22.97;88.61;100847.47;5028447;28;45916;-78
2022/06/03 07:35:40;;;;;;;;;7.00;5.67;;;;;23.35;87.88;100892.56;5029252;28;45896;-79
2022/06/03 07:38:17;;;;;;;;;6.00;6.00;;;;;23.31;88.30;100891.47;5028084;28;45948;-76
2022/06/03 07:40:43;;;;;;;;;8.33;5.33;;;;;23.34;87.98;100896.50;5027606;28;45763;-78
2022/06/03 07:44:01;;;;;;;;;7.33;6.67;;;;;23.34;89.00;100898.44;5027399;28;46147;-79
2022/06/03 07:46:52;;;;;;;;;6.00;6.00;;;;;23.28;89.03;100903.25;4951066;28;45575;-76
2022/06/03 07:49:19;;;;;;;;;9.33;8.33;;;;;23.30;89.88;100897.38;5019716;28;45459;-77
2022/06/03 07:51:54;;;;;;;;;6.67;6.67;;;;;23.37;89.24;100895.91;5028009;28;45774;-78
2022/06/03 07:54:34;;;;;;;;;8.00;7.33;;;;;23.43;89.66;100905.13;5026361;28;45820;-79
2022/06/03 07:57:08;;;;;;;;;9.67;7.00;;;;;23.49;89.36;100905.88;5026386;28;45752;-77
2022/06/03 07:59:39;;;;;;;;;7.67;5.33;;;;;23.20;89.45;100889.88;5026085;28;45880;-78
2022/06/03 08:02:11;;;;;;;;;6.00;6.00;;;;;23.37;89.90;100921.09;5028107;28;45573;-78
2022/06/03 08:04:38;;;;;;;;;6.00;6.00;;;;;23.22;90.33;100901.63;5032037;28;46588;-79
2022/06/03 08:12:59;;;;;;;;;9.67;6.67;;;;;23.04;92.62;100917.06;5030813;28;45421;-80
2022/06/03 08:15:34;;;;;;;;;6.67;6.00;;;;;23.05;92.90;100921.53;5025469;28;46004;-79
2022/06/03 08:18:02;;;;;;;;;7.00;6.00;;;;;23.05;92.98;100916.81;5027582;28;45895;-77
2022/06/03 08:20:29;;;;;;;;;6.33;5.33;;;;;23.25;92.63;100926.22;5028456;28;45855;-79
2022/06/03 08:22:55;;;;;;;;;6.33;6.00;;;;;23.37;91.49;100912.69;5025376;28;45428;-79
2022/06/03 08:25:26;;;;;;;;;6.67;5.67;;;;;23.61;90.85;100917.56;5027207;28;45813;-79
2022/06/03 08:27:55;;;;;;;;;9.67;9.67;;;;;23.82;90.65;100912.63;5030208;28;45550;-78
2022/06/03 08:30:23;;;;;;;;;7.00;5.00;;;;;24.06;89.57;100912.69;5030954;28;45743;-79
2022/06/03 08:32:53;;;;;;;;;8.33;7.67;;;;;24.34;88.26;100901.72;5029350;28;46457;-80
2022/06/03 08:35:23;;;;;;;;;10.00;8.67;;;;;24.60;87.26;100898.66;5041920;28;45746;-84
2022/06/03 08:38:05;;;;;;;;;8.67;7.00;;;;;24.93;85.51;100887.56;5029943;28;46124;-83
2022/06/03 08:41:07;;;;;;;;;12.33;7.67;;;;;25.48;83.74;100893.47;5026110;28;46395;-84
2022/06/03 08:44:19;;;;;;;;;8.67;7.33;;;;;26.15;81.35;100886.66;5009597;28;45388;-82
2022/06/03 08:47:06;;;;;;;;;10.33;8.00;;;;;26.81;79.47;100863.94;4992472;28;45649;-82
2022/06/03 08:50:24;;;;;;;;;7.67;6.67;;;;;27.43;76.11;100879.41;5026523;28;45600;-83
2022/06/03 08:53:00;;;;;;;;;7.67;7.67;;;;;27.73;73.63;100888.25;4949129;28;45602;-85
2022/06/03 08:55:38;;;;;;;;;8.33;6.33;;;;;27.77;73.90;100890.09;4933571;28;46886;-84
2022/06/03 08:58:16;;;;;;;;;11.67;9.00;;;;;27.80;73.64;100891.41;4998598;28;46399;-84
2022/06/03 09:00:53;;;;;;;;;8.00;7.33;;;;;27.94;73.42;100880.91;5010590;28;45916;-85
2022/06/03 09:03:22;;;;;;;;;11.33;9.67;;;;;28.14;72.58;100889.97;5033080;28;45643;-83
2022/06/03 09:06:11;;;;;;;;;8.00;7.33;;;;;28.40;71.71;100889.25;5026589;28;45533;-82
2022/06/03 09:08:39;;;;;;;;;8.00;8.00;;;;;28.53;71.22;100879.81;5017604;28;47192;-83
2022/06/03 09:11:34;;;;;;;;;14.33;12.33;;;;;28.31;71.42;100818.69;5029975;28;45746;-81
2022/06/03 09:14:05;;;;;;;;;8.67;8.33;;;;;28.80;71.26;100875.94;5019472;28;45889;-83
2022/06/03 09:16:33;;;;;;;;;5.00;5.00;;;;;28.81;70.56;100865.47;5026325;28;46033;-81
2022/06/03 09:19:25;;;;;;;;;10.67;9.33;;;;;28.72;71.54;100868.28;5027427;28;46219;-83
2022/06/03 09:21:53;;;;;;;;;8.33;7.33;;;;;28.67;71.51;100866.47;5008893;28;45939;-82
2022/06/03 09:24:24;;;;;;;;;10.67;8.67;;;;;28.66;72.65;100870.44;5017735;28;45401;-81
2022/06/03 09:26:52;;;;;;;;;8.33;8.33;;;;;28.96;71.37;100848.06;5031344;28;45908;-81
2022/06/03 09:29:20;;;;;;;;;8.00;8.00;;;;;28.91;71.85;100808.69;5029200;28;46457;-84
2022/06/03 09:31:51;;;;;;;;;7.67;7.33;;;;;29.28;71.24;100856.38;5031117;28;45782;-79
2022/06/03 09:34:21;;;;;;;;;13.33;8.00;;;;;28.88;71.65;100829.13;5011983;28;45768;-80
2022/06/03 09:36:48;;;;;;;;;8.00;7.67;;;;;28.80;73.00;100842.06;5022995;28;45969;-81
2022/06/03 09:39:18;;;;;;;;;9.67;8.00;;;;;28.63;73.61;100825.94;5013353;28;46202;-81
2022/06/03 09:41:48;;;;;;;;;8.67;8.33;;;;;28.84;72.54;100828.94;5028573;28;45387;-82
2022/06/03 09:44:19;;;;;;;;;12.00;10.33;;;;;29.46;72.35;100874.16;5009355;28;45859;-83
2022/06/03 09:46:45;;;;;;;;;7.00;5.33;;;;;30.67;68.73;100880.56;5026554;28;45455;-82
2022/06/03 09:49:17;;;;;;;;;6.33;6.33;;;;;31.52;64.63;100834.06;5023199;28;46434;-81
2022/06/03 09:51:57;;;;;;;;;13.33;9.00;;;;;32.30;61.41;100884.63;5029126;28;45447;-80
2022/06/03 09:54:39;;;;;;;;;8.00;7.00;;;;;32.68;60.41;100877.75;5028466;28;45942;-81
2022/06/03 09:57:04;;;;;;;;;10.00;9.67;;;;;33.11;57.93;100887.59;5029223;28;45750;-81
2022/06/03 09:59:33;;;;;;;;;9.67;8.67;;;;;33.98;53.94;100884.41;5026946;28;47006;-83
2022/06/03 10:01:59;;;;;;;;;11.33;8.00;;;;;35.19;49.65;100891.44;5028671;28;45490;-82
2022/06/03 10:04:24;;;;;;;;;11.00;10.00;;;;;36.57;44.24;100893.69;5031547;28;45570;-83
2022/06/03 10:06:51;;;;;;;;;11.00;9.33;;;;;37.60;38.78;100909.00;5027192;28;45948;-82
2022/06/03 10:17:41;;;;;;;;;10.33;10.33;;;;;38.55;33.58;100885.78;5034357;28;45865;-85
2022/06/03 10:20:08;;;;;;;;;9.33;9.33;;;;;38.85;33.58;100891.34;5031622;28;45633;-81
2022/06/03 10:22:34;;;;;;;;;9.00;8.00;;;;;38.98;32.58;100883.22;5017159;28;45499;-83
2022/06/03 10:25:00;;;;;;;;;11.67;10.33;;;;;38.55;33.64;100888.66;5034209;28;45774;-84
2022/06/03 10:27:26;;;;;;;;;9.33;9.33;;;;;37.71;34.20;100889.09;5017162;28;47267;-83
2022/06/03 10:29:51;;;;;;;;;12.33;9.67;;;;;36.55;36.40;100847.50;5037595;28;47114;-83
2022/06/03 10:32:21;;;;;;;;;13.33;11.00;;;;;35.94;39.19;100877.88;5039467;28;45766;-82
2022/06/03 10:34:47;;;;;;;;;14.00;12.67;;;;;35.30;41.18;100866.88;5045363;28;46251;-84
2022/06/03 10:37:21;;;;;;;;;12.33;12.33;;;;;34.52;43.86;100841.06;5045879;28;45491;-83
2022/06/03 10:39:46;;;;;;;;;10.33;10.33;;;;;34.17;45.70;100813.34;5032156;28;45935;-83
2022/06/03 10:42:18;;;;;;;;;14.00;12.33;;;;;34.10;47.11;100864.41;5046597;28;45485;-81
2022/06/03 10:44:48;;;;;;;;;10.00;9.67;;;;;33.65;49.00;100849.38;5028515;28;46042;-82
2022/06/03 10:47:15;;;;;;;;;11.00;9.67;;;;;33.52;50.99;100871.38;5044099;28;45410;-83
2022/06/03 10:49:57;;;;;;;;;10.00;10.00;;;;;33.27;52.12;100876.34;5037358;28;46043;-87
2022/06/03 11:01:17;;;;;;;;;9.33;8.33;;;;;31.91;62.39;100870.69;5032812;28;45918;-82
2022/06/03 11:03:49;;;;;;;;;10.33;8.00;;;;;31.75;63.99;100852.69;5032171;28;45601;-81
2022/06/03 11:06:18;;;;;;;;;11.00;10.33;;;;;31.63;65.33;100833.66;5033440;28;45477;-80
2022/06/03 11:08:47;;;;;;;;;13.33;11.67;;;;;31.95;65.69;100865.97;5034268;28;45702;-82
2022/06/03 11:11:13;;;;;;;;;10.67;9.67;;;;;32.12;65.36;100864.16;5033851;28;45622;-82
2022/06/03 11:13:40;;;;;;;;;15.33;11.00;;;;;32.24;64.18;100872.66;5034376;28;45647;-82
2022/06/03 11:16:19;;;;;;;;;13.00;11.33;;;;;32.20;65.90;100880.22;5034923;28;46068;-83
2022/06/03 11:18:45;;;;;;;;;10.67;10.67;;;;;32.22;65.24;100866.53;5030635;28;45682;-82
2022/06/03 11:21:29;;;;;;;;;10.00;10.00;;;;;32.22;66.13;100886.38;5002646;28;48631;-83
2022/06/03 11:23:59;;;;;;;;;8.33;8.33;;;;;32.12;67.97;100858.47;5004996;28;45381;-83
2022/06/03 11:26:31;;;;;;;;;11.00;9.00;;;;;32.13;67.15;100886.50;5016582;28;45426;-83
2022/06/03 11:29:16;;;;;;;;;9.00;8.00;;;;;31.94;67.53;100900.38;5016073;28;45936;-83
2022/06/03 11:31:47;;;;;;;;;13.67;11.33;;;;;31.53;69.89;100902.94;5015986;28;48242;-83
2022/06/03 11:35:00;;;;;;;;;10.00;10.00;;;;;31.07;70.82;100897.16;5013624;28;45907;-83
2022/06/03 11:37:31;;;;;;;;;15.33;14.00;;;;;30.63;73.24;100902.28;5014827;28;45534;-83
2022/06/03 11:40:04;;;;;;;;;8.33;8.33;;;;;30.35;74.52;100899.88;5025613;28;45733;-82
2022/06/03 11:42:29;;;;;;;;;13.33;12.00;;;;;30.16;75.27;100899.47;5016663;28;45888;-81
2022/06/03 11:45:04;;;;;;;;;11.67;10.67;;;;;29.94;76.66;100901.34;5024742;28;45404;-78
2022/06/03 11:47:48;;;;;;;;;16.33;14.00;;;;;29.80;77.80;100892.22;5028985;28;45921;-80
2022/06/03 11:50:15;;;;;;;;;10.67;10.67;;;;;29.44;80.91;100901.91;5011284;28;46413;-80
2022/06/03 11:52:41;;;;;;;;;13.00;13.00;;;;;29.13;81.46;100877.47;5031023;28;46487;-79
2022/06/03 11:55:06;;;;;;;;;10.67;10.67;;;;;29.03;83.32;100890.75;5025643;28;45396;-81
2022/06/03 11:57:32;;;;;;;;;12.00;11.00;;;;;28.91;84.52;100898.19;5031988;28;45591;-79
2022/06/03 12:00:11;;;;;;;;;12.67;11.33;;;;;28.67;88.38;100903.16;5010490;28;46165;-81
2022/06/03 12:02:59;;;;;;;;;10.00;9.00;;;;;28.31;91.34;100898.53;5031947;28;47113;-82
2022/06/03 12:05:40;;;;;;;;;9.33;9.33;;;;;28.11;91.57;100891.44;5023035;28;45995;-82
2022/06/03 12:09:00;;;;;;;;;9.33;9.33;;;;;28.08;92.90;100899.75;5027551;28;46046;-80
2022/06/03 12:14:26;;;;;;;;;10.00;8.67;;;;;27.77;96.90;100906.16;4943597;28;46072;-85
2022/06/03 12:17:19;;;;;;;;;8.00;8.00;;;;;27.68;98.71;100910.91;5011874;28;45913;-82
2022/06/03 12:19:47;;;;;;;;;9.00;7.33;;;;;27.51;100.00;100897.53;5021767;28;45861;-83
2022/06/03 12:22:18;;;;;;;;;7.67;7.67;;;;;27.42;100.00;100905.91;5028151;28;45861;-80
2022/06/03 12:24:54;;;;;;;;;8.33;8.33;;;;;27.36;100.00;100902.38;5011242;28;48437;-80
2022/06/03 12:27:43;;;;;;;;;8.00;7.00;;;;;27.18;100.00;100898.56;5022866;28;45793;-82
2022/06/03 12:30:14;;;;;;;;;9.33;7.33;;;;;27.05;100.00;100905.06;5026312;28;45671;-82
2022/06/03 12:32:52;;;;;;;;;5.67;5.67;;;;;26.79;100.00;100874.69;5031418;28;45764;-81
2022/06/03 12:35:42;;;;;;;;;7.33;6.67;;;;;26.85;100.00;100898.75;5026035;28;45850;-81
2022/06/03 12:38:20;;;;;;;;;6.00;6.00;;;;;26.76;100.00;100906.28;5026994;28;45437;-83
2022/06/03 12:40:47;;;;;;;;;8.00;7.00;;;;;26.63;100.00;100898.66;5028711;28;45930;-82
2022/06/03 12:43:40;;;;;;;;;11.67;7.00;;;;;26.53;100.00;100906.16;5004042;28;46052;-82
2022/06/03 12:46:08;;;;;;;;;6.00;6.00;;;;;26.18;100.00;100886.06;5030270;28;46847;-83
2022/06/03 12:48:36;;;;;;;;;5.00;5.00;;;;;26.18;100.00;100908.56;5021691;28;46006;-82
2022/06/03 12:51:25;;;;;;;;;4.00;4.00;;;;;25.95;100.00;100903.91;5022740;28;45936;-81
2022/06/03 12:54:15;;;;;;;;;4.67;4.67;;;;;25.53;100.00;100895.34;5022504;28;45722;-82
2022/06/03 12:57:15;;;;;;;;;5.33;5.33;;;;;25.34;100.00;100906.59;5023879;28;45633;-83
2022/06/03 12:59:52;;;;;;;;;7.33;6.00;;;;;25.07;100.00;100907.28;5007895;28;45608;-81
2022/06/03 13:02:19;;;;;;;;;4.33;4.33;;;;;25.03;100.00;100921.91;5023065;28;45538;-82