Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:00:11;;;;;;;6.47;3.67;;;;;;;12.74;82.71;101988.09;5033422;28;20174;-76
2021/09/14 00:02:39;;;;;;;4.57;3.47;;;;;;;12.68;82.35;101985.34;5033194;28;20179;-76
2021/09/14 00:05:05;;;;;;;3.77;3.37;;;;;;;12.57;83.05;101986.72;5047304;28;20251;-77
2021/09/14 00:07:30;;;;;;;4.90;3.40;;;;;;;12.48;83.00;101992.47;5051481;28;20190;-76
2021/09/14 00:09:56;;;;;;;7.87;4.57;;;;;;;12.51;83.08;101990.00;5051804;28;20554;-76
2021/09/14 00:12:22;;;;;;;6.23;4.10;;;;;;;12.50;83.20;101992.50;5050320;28;20717;-75
2021/09/14 00:14:48;;;;;;;4.57;4.03;;;;;;;12.43;83.38;101991.44;5051141;28;20618;-76
2021/09/14 00:17:13;;;;;;;7.43;5.13;;;;;;;12.48;83.13;101994.16;5052768;28;20392;-76
2021/09/14 00:19:39;;;;;;;6.63;4.10;;;;;;;12.41;83.05;101987.97;5034922;28;20209;-76
2021/09/14 00:22:04;;;;;;;5.47;4.93;;;;;;;12.39;83.14;101991.34;5051645;28;20210;-76
2021/09/14 00:24:29;;;;;;;6.00;4.90;;;;;;;12.37;83.20;101986.16;5050993;28;20193;-76
2021/09/14 00:26:54;;;;;;;5.93;5.30;;;;;;;12.31;83.41;101982.50;5050914;28;20261;-77
2021/09/14 00:29:20;;;;;;;8.50;6.13;;;;;;;12.21;83.55;101977.94;5051175;28;20232;-77
2021/09/14 00:31:45;;;;;;;7.90;5.60;;;;;;;12.13;83.30;101984.50;5034690;28;20241;-76
2021/09/14 00:34:10;;;;;;;7.87;5.70;;;;;;;12.17;83.55;101986.34;5052606;28;20242;-78
2021/09/14 00:36:36;;;;;;;7.30;5.63;;;;;;;12.17;83.19;101986.34;5052489;28;20228;-76
2021/09/14 00:39:01;;;;;;;8.27;6.80;;;;;;;12.15;82.98;101982.84;5051602;28;20194;-76
2021/09/14 00:41:27;;;;;;;10.27;5.97;;;;;;;12.05;83.54;101988.53;5047945;28;20214;-76
2021/09/14 00:44:00;;;;;;;6.83;6.00;;;;;;;12.10;83.22;101980.16;5032713;28;20550;-77
2021/09/14 00:46:26;;;;;;;7.03;6.30;;;;;;;12.10;82.50;101977.59;5030885;28;20730;-76
2021/09/14 00:48:52;;;;;;;11.00;6.67;;;;;;;12.08;82.76;101975.78;5031865;28;20186;-77
2021/09/14 00:51:17;;;;;;;7.87;6.27;;;;;;;12.08;82.95;101978.38;5031166;28;20297;-76
2021/09/14 00:53:43;;;;;;;6.70;5.80;;;;;;;11.95;83.52;101987.38;5032686;28;20217;-76
2021/09/14 00:56:08;;;;;;;8.97;5.47;;;;;;;11.87;83.83;101983.69;5031768;28;20280;-76
2021/09/14 00:58:33;;;;;;;6.97;5.67;;;;;;;11.91;83.65;101982.97;5031047;28;20205;-76
2021/09/14 01:00:59;;;;;;;8.30;5.37;;;;;;;11.94;83.33;101985.59;5032288;28;20199;-76
2021/09/14 01:03:24;;;;;;;8.93;5.70;;;;;;;12.05;83.26;101986.84;5030719;28;20718;-76
2021/09/14 01:05:50;;;;;;;8.63;6.70;;;;;;;12.06;83.58;101986.00;5032346;28;20185;-76
2021/09/14 01:08:16;;;;;;;10.00;7.07;;;;;;;12.09;84.01;101983.56;5030753;28;20285;-76
2021/09/14 01:10:42;;;;;;;8.40;6.63;;;;;;;12.11;83.89;101978.44;5029922;28;20295;-76
2021/09/14 01:13:07;;;;;;;9.00;7.17;;;;;;;12.15;84.13;101980.28;5050526;28;20183;-76
2021/09/14 01:15:33;;;;;;;8.50;6.83;;;;;;;12.20;84.87;101973.59;5052014;28;20186;-76
2021/09/14 01:17:58;;;;;;;9.80;7.17;;;;;;;12.21;85.42;101970.22;5050724;28;20181;-76
2021/09/14 01:20:23;;;;;;;13.80;8.57;;;;;;;12.26;85.05;101968.66;5051055;22;20231;-76
2021/09/14 01:22:50;;;;;;;10.80;8.17;;;;;;;12.30;85.15;101976.50;5022551;28;20190;-76
2021/09/14 01:25:21;;;;;;;12.17;8.53;;;;;;;12.34;85.08;101973.19;5019007;28;20221;-76
2021/09/14 01:27:50;;;;;;;12.27;9.13;;;;;;;12.41;85.78;101971.69;5019560;28;20244;-77
2021/09/14 01:30:23;;;;;;;10.57;8.33;;;;;;;12.46;85.95;101975.25;5035476;28;20638;-75
2021/09/14 01:32:52;;;;;;;12.53;9.07;;;;;;;12.47;86.21;101977.88;5036704;28;20206;-74
2021/09/14 01:35:25;;;;;;;12.97;9.40;;;;;;;12.50;86.38;101979.66;5019331;28;20203;-76
2021/09/14 01:37:57;;;;;;;12.47;9.40;;;;;;;12.54;86.92;101973.81;5008744;28;20284;-75
2021/09/14 01:40:25;;;;;;;16.77;12.33;;;;;;;12.60;86.84;101972.28;5015639;28;20211;-75
2021/09/14 01:42:54;;;;;;;13.07;9.87;;;;;;;12.60;86.89;101967.16;4999750;28;20191;-75
2021/09/14 01:45:20;;;;;;;13.27;10.13;;;;;;;12.65;87.03;101969.84;5015729;28;20175;-76
2021/09/14 01:47:46;;;;;;;15.13;11.00;;;;;;;12.73;87.54;101976.06;5016997;28;20183;-76
2021/09/14 01:50:14;;;;;;;14.47;10.67;;;;;;;12.76;87.41;101966.75;5016472;28;20764;-75
2021/09/14 01:52:40;;;;;;;14.00;11.20;;;;;;;12.81;88.20;101972.03;5048537;28;20191;-75
2021/09/14 01:55:09;;;;;;;14.83;10.17;;;;;;;12.81;88.20;101965.16;5015639;28;20695;-76
2021/09/14 01:57:37;;;;;;;17.40;9.63;;;;;;;12.84;87.44;101967.84;5048324;28;20194;-75
2021/09/14 02:00:09;;;;;;;13.40;9.50;;;;;;;12.86;87.25;101960.19;5015644;28;20234;-76
2021/09/14 02:43:21;;;;;;;8.17;6.80;;;;;;;13.32;88.32;101950.34;5014541;28;20192;-76
2021/09/14 02:59:28;;;;;;;9.07;6.90;;;;;;;13.42;87.41;101941.13;4994859;28;20223;-76
2021/09/14 03:01:56;;;;;;;9.87;7.00;;;;;;;13.45;87.41;101944.63;5034279;28;20195;-76
2021/09/14 03:04:21;;;;;;;12.97;7.83;;;;;;;13.46;87.68;101946.41;5017654;28;20190;-76
2021/09/14 03:06:47;;;;;;;11.83;7.67;;;;;;;13.47;87.90;101942.13;5033838;28;20290;-76
2021/09/14 03:09:25;;;;;;;11.03;7.57;;;;;;;13.47;87.62;101948.16;5031647;28;20202;-75
2021/09/14 03:11:50;;;;;;;11.00;7.60;;;;;;;13.48;87.57;101936.16;5030989;28;20183;-75
2021/09/14 03:14:16;;;;;;;10.80;7.40;;;;;;;13.49;87.75;101932.75;5013241;28;20257;-76
2021/09/14 03:16:41;;;;;;;13.33;8.40;;;;;;;13.53;87.40;101942.28;5016041;28;20210;-75
2021/09/14 03:19:06;;;;;;;11.67;7.43;;;;;;;13.54;87.39;101937.16;5016320;28;20218;-76
2021/09/14 03:21:32;;;;;;;12.73;7.60;;;;;;;13.58;87.29;101927.81;5035000;28;20163;-76
2021/09/14 03:23:58;;;;;;;12.10;7.80;;;;;;;13.60;87.05;101936.44;5032598;28;20183;-76
2021/09/14 03:26:24;;;;;;;12.37;8.90;;;;;;;13.62;87.71;101940.78;5032071;28;20201;-76
2021/09/14 03:28:51;;;;;;;10.60;6.97;;;;;;;13.63;87.16;101933.97;5020427;28;20663;-76
2021/09/14 03:31:17;;;;;;;10.87;7.97;;;;;;;13.59;87.74;101932.13;5013990;28;20207;-76
2021/09/14 03:33:43;;;;;;;11.43;7.63;;;;;;;13.62;87.07;101935.66;4997316;28;20211;-76
2021/09/14 03:36:09;;;;;;;11.60;7.90;;;;;;;13.63;87.07;101932.22;5014300;28;20290;-76
2021/09/14 03:38:34;;;;;;;11.97;7.20;;;;;;;13.63;87.45;101936.53;5014075;28;20824;-76
2021/09/14 03:40:59;;;;;;;10.70;7.97;;;;;;;13.64;87.71;101935.69;5015752;28;20482;-76
2021/09/14 03:43:25;;;;;;;14.03;7.40;;;;;;;13.66;87.57;101934.00;5016599;28;20187;-76
2021/09/14 03:45:51;;;;;;;11.87;7.33;;;;;;;13.67;87.60;101925.47;5014278;28;20180;-76
2021/09/14 03:48:20;;;;;;;11.00;7.00;;;;;;;13.67;87.50;101934.06;5014738;28;20269;-76
2021/09/14 03:50:49;;;;;;;11.13;7.73;;;;;;;13.69;87.11;101926.38;5014164;28;20211;-76
2021/09/14 03:53:15;;;;;;;12.90;7.00;;;;;;;13.70;87.26;101917.81;4998090;28;20618;-76
2021/09/14 03:55:41;;;;;;;9.97;7.07;;;;;;;13.72;86.99;101926.47;5018172;28;20199;-76
2021/09/14 03:58:06;;;;;;;9.70;6.77;;;;;;;13.72;87.78;101923.88;5034877;28;20187;-76
2021/09/14 04:00:31;;;;;;;10.90;6.97;;;;;;;13.72;87.14;101927.31;5033661;28;20726;-76
2021/09/14 04:03:16;;;;;;;10.97;7.63;;;;;;;13.73;87.44;101920.47;5019944;28;20590;-76
2021/09/14 04:11:11;;;;;;;13.10;7.40;;;;;;;13.76;86.88;101933.44;5010501;28;20215;-75
2021/09/14 04:13:37;;;;;;;12.53;7.80;;;;;;;13.77;87.39;101930.00;4995039;28;20262;-76
2021/09/14 04:16:02;;;;;;;10.40;7.03;;;;;;;13.78;87.02;101935.19;4995245;28;20189;-75
2021/09/14 04:18:27;;;;;;;8.73;7.23;;;;;;;13.78;87.31;101932.63;4994403;28;20192;-76
2021/09/14 04:20:53;;;;;;;9.20;7.27;;;;;;;13.74;87.62;101932.50;4994349;28;20822;-76
2021/09/14 04:23:18;;;;;;;10.87;7.23;;;;;;;13.76;87.24;101933.44;4999448;28;20187;-75
2021/09/14 04:25:44;;;;;;;12.50;7.50;;;;;;;13.78;87.17;101936.91;5017649;28;20651;-76
2021/09/14 04:28:09;;;;;;;9.70;6.87;;;;;;;13.79;87.03;101936.06;5020318;28;20191;-76
2021/09/14 04:30:34;;;;;;;13.50;6.57;;;;;;;13.80;86.73;101936.09;5019698;28;20211;-76
2021/09/14 04:33:00;;;;;;;11.47;7.40;;;;;;;13.83;86.76;101936.19;5020476;28;20212;-76
2021/09/14 04:35:26;;;;;;;12.20;6.67;;;;;;;13.84;86.95;101937.91;5036194;28;20254;-75
2021/09/14 04:37:51;;;;;;;12.50;7.67;;;;;;;13.83;86.96;101933.59;5036100;28;20205;-76
2021/09/14 04:40:17;;;;;;;11.27;9.17;;;;;;;13.86;87.44;101935.38;5037284;28;20194;-76
2021/09/14 04:42:43;;;;;;;11.93;9.00;;;;;;;13.86;87.35;101936.22;5021361;28;20183;-76
2021/09/14 04:45:09;;;;;;;11.03;8.60;;;;;;;13.87;87.00;101938.00;5020312;28;20183;-76
2021/09/14 04:47:35;;;;;;;11.50;8.70;;;;;;;13.88;87.49;101933.69;5037179;28;20191;-76
2021/09/14 04:50:00;;;;;;;10.60;7.53;;;;;;;13.86;87.61;101925.94;5037235;28;20210;-76
2021/09/14 04:52:26;;;;;;;9.77;7.60;;;;;;;13.88;86.93;101931.13;5023364;28;20214;-76
2021/09/14 04:54:52;;;;;;;8.43;7.13;;;;;;;13.88;87.54;101924.28;5000710;28;20219;-76
2021/09/14 04:57:17;;;;;;;8.13;6.50;;;;;;;13.90;87.32;101920.03;5034492;28;20213;-76
2021/09/14 04:59:43;;;;;;;9.17;6.97;;;;;;;13.93;87.35;101919.22;5001275;28;20591;-76
2021/09/14 05:02:09;;;;;;;10.70;7.63;;;;;;;13.93;87.72;101924.38;5017432;28;20197;-75
2021/09/14 05:04:34;;;;;;;10.93;6.77;;;;;;;13.94;87.35;101921.84;5053416;28;20672;-76
2021/09/14 05:06:59;;;;;;;12.03;7.30;;;;;;;13.93;87.15;101925.25;5023300;28;20191;-76
2021/09/14 05:09:25;;;;;;;7.40;6.53;;;;;;;13.90;87.97;101922.59;4996798;28;20238;-74
2021/09/14 05:11:51;;;;;;;8.47;6.67;;;;;;;13.93;86.82;101922.69;5018271;28;20528;-76
2021/09/14 05:14:18;;;;;;;9.13;6.20;;;;;;;13.98;86.66;101922.78;5013491;28;20200;-76
2021/09/14 05:17:13;;;;;;;7.23;5.67;;;;;;;14.02;87.38;101920.31;5005438;28;20196;-75
2021/09/14 05:19:54;;;;;;;8.37;7.47;;;;;;;14.06;87.25;101913.50;5016681;28;20486;-76
2021/09/14 05:22:21;;;;;;;9.00;6.67;;;;;;;14.06;86.92;101914.41;5017380;28;20192;-76
2021/09/14 05:24:47;;;;;;;8.33;6.60;;;;;;;14.08;86.97;101907.56;5025124;28;20180;-76
2021/09/14 05:27:12;;;;;;;8.13;6.07;;;;;;;14.10;86.77;101905.03;5017086;28;20217;-76
2021/09/14 05:29:38;;;;;;;8.90;6.40;;;;;;;14.12;86.80;101911.06;5018281;28;20222;-76
2021/09/14 05:32:03;;;;;;;10.47;6.60;;;;;;;14.14;87.17;101904.25;5018210;28;20238;-76
2021/09/14 05:34:31;;;;;;;8.97;5.53;;;;;;;14.18;86.65;101901.78;5017748;28;20211;-76
2021/09/14 05:36:56;;;;;;;8.50;5.67;;;;;;;14.20;86.85;101901.81;5017312;28;20261;-76
2021/09/14 05:39:22;;;;;;;9.93;5.37;;;;;;;14.23;86.89;101904.50;5016050;28;20736;-75
2021/09/14 05:41:48;;;;;;;8.43;5.53;;;;;;;14.27;86.40;101903.72;5016968;28;20187;-76
2021/09/14 05:44:13;;;;;;;8.47;5.77;;;;;;;14.31;86.39;101892.66;5017335;28;20559;-76
2021/09/14 05:46:39;;;;;;;10.43;6.37;;;;;;;14.34;86.36;101892.69;5016888;28;20567;-76
2021/09/14 05:49:05;;;;;;;9.60;5.87;;;;;;;14.39;85.73;101901.41;5018186;28;20184;-76
2021/09/14 05:51:31;;;;;;;6.23;5.23;;;;;;;14.42;85.99;101901.47;5000787;28;20190;-76
2021/09/14 05:54:00;;;;;;;9.70;5.73;;;;;;;14.44;86.48;101900.66;5016544;28;20222;-76
2021/09/14 05:56:30;;;;;;;10.33;6.30;;;;;;;14.47;85.98;101903.31;5017386;28;20183;-76
2021/09/14 05:59:00;;;;;;;7.53;5.77;;;;;;;14.49;85.91;101900.75;5017511;28;20241;-75
2021/09/14 06:01:27;;;;;;;10.23;5.93;;;;;;;14.50;85.84;101908.50;5016821;28;20207;-76
2021/09/14 06:03:53;;;;;;;9.33;6.50;;;;;;;14.52;86.15;101908.53;5017629;28;20248;-76
2021/09/14 06:06:18;;;;;;;7.47;5.93;;;;;;;14.56;86.29;101910.34;5016974;28;20215;-75
2021/09/14 06:08:44;;;;;;;10.07;6.50;;;;;;;14.62;85.99;101913.03;5001796;28;20648;-77
2021/09/14 06:11:09;;;;;;;9.23;6.00;;;;;;;14.56;86.90;101916.38;5016189;28;20219;-76
2021/09/14 06:13:35;;;;;;;7.83;6.30;;;;;;;14.67;86.60;101919.16;5016041;28;20230;-76
2021/09/14 06:16:03;;;;;;;10.70;6.60;;;;;;;14.76;86.58;101903.88;5015635;28;20195;-76
2021/09/14 06:18:28;;;;;;;9.23;6.13;;;;;;;14.81;85.84;101908.28;5016876;28;20183;-76
2021/09/14 06:20:54;;;;;;;11.57;6.17;;;;;;;14.91;86.27;101904.19;5016859;28;20257;-76
2021/09/14 06:23:20;;;;;;;10.50;6.30;;;;;;;14.94;85.86;101902.53;5016505;28;20249;-76
2021/09/14 06:25:48;;;;;;;13.73;6.37;;;;;;;14.99;85.33;101910.34;5017089;28;20187;-76
2021/09/14 06:28:13;;;;;;;12.40;6.80;;;;;;;15.07;85.36;101909.66;5016523;28;20283;-76
2021/09/14 06:30:39;;;;;;;10.43;7.03;;;;;;;15.16;84.33;101912.41;5016819;28;20199;-76
2021/09/14 06:33:04;;;;;;;8.27;6.40;;;;;;;15.18;84.17;101910.72;5017410;28;20190;-76
2021/09/14 06:35:35;;;;;;;10.70;6.10;;;;;;;15.28;83.80;101910.03;5016854;28;20211;-76
2021/09/14 06:38:06;;;;;;;10.87;5.97;;;;;;;15.35;83.29;101913.63;5017713;28;20183;-76
2021/09/14 06:40:32;;;;;;;8.77;5.60;;;;;;;15.39;82.60;101915.41;5016482;28;20237;-76
2021/09/14 06:42:58;;;;;;;9.13;5.60;;;;;;;15.44;82.53;101906.03;5016963;28;20648;-76
2021/09/14 06:45:42;;;;;;;8.13;5.70;;;;;;;15.48;81.86;101894.91;5016719;28;20206;-76
2021/09/14 06:48:16;;;;;;;9.50;5.50;;;;;;;15.62;81.47;101906.31;5000877;28;20175;-76
2021/09/14 06:50:42;;;;;;;6.97;5.60;;;;;;;15.70;81.87;101907.31;5016688;28;20214;-76
2021/09/14 06:53:08;;;;;;;9.27;4.97;;;;;;;15.78;81.34;101908.28;5016017;28;20184;-76
2021/09/14 06:55:34;;;;;;;6.93;5.33;;;;;;;15.82;80.27;101903.22;5017152;28;20223;-76
2021/09/14 06:57:59;;;;;;;9.70;5.33;;;;;;;15.99;80.30;101906.94;5015893;28;20217;-76
2021/09/14 07:00:26;;;;;;;9.67;5.33;;;;;;;16.15;79.27;101901.09;5016527;28;20223;-76
2021/09/14 07:02:51;;;;;;;6.43;4.63;;;;;;;16.26;78.97;101906.44;5016201;28;20215;-76
2021/09/14 07:05:18;;;;;;;6.60;5.43;;;;;;;16.26;78.65;101901.25;5017608;28;20188;-76
2021/09/14 07:07:44;;;;;;;8.07;5.23;;;;;;;16.34;78.97;101900.50;4998562;28;20187;-76
2021/09/14 07:10:10;;;;;;;6.37;5.30;;;;;;;16.36;78.15;101903.13;5007587;28;20250;-76
2021/09/14 07:12:35;;;;;;;7.97;5.40;;;;;;;16.52;78.04;101908.53;5016090;28;20206;-76
2021/09/14 07:15:02;;;;;;;6.70;5.20;;;;;;;16.57;76.91;101909.44;5015377;28;20597;-76
2021/09/14 07:17:28;;;;;;;6.93;4.83;;;;;;;16.89;76.56;101905.50;5015255;28;20195;-76
2021/09/14 07:19:53;;;;;;;11.17;5.70;;;;;;;17.26;74.95;101899.84;5014372;28;20264;-76
2021/09/14 07:22:18;;;;;;;8.70;4.80;;;;;;;17.64;74.66;101900.22;5014565;28;20218;-76
2021/09/14 07:24:44;;;;;;;6.93;5.03;;;;;;;17.62;73.73;101899.31;5014205;28;20202;-76
2021/09/14 07:27:09;;;;;;;9.50;5.20;;;;;;;17.83;72.91;101896.91;5014941;28;20198;-76
2021/09/14 07:29:35;;;;;;;8.57;5.10;;;;;;;18.00;73.23;101896.13;5015167;28;20222;-76
2021/09/14 07:32:02;;;;;;;7.20;4.67;;;;;;;18.18;72.98;101887.59;5014208;28;20218;-76
2021/09/14 07:34:29;;;;;;;6.83;4.37;;;;;;;18.15;72.03;101877.22;5014972;28;20298;-76
2021/09/14 07:36:54;;;;;;;5.30;4.03;;;;;;;18.34;71.16;101877.31;5014431;28;20654;-77
2021/09/14 07:39:20;;;;;;;5.70;4.10;;;;;;;18.49;70.36;101872.22;5015633;28;20219;-77
2021/09/14 07:41:45;;;;;;;8.23;4.43;;;;;;;18.60;70.05;101873.13;5014132;28;20187;-76
2021/09/14 07:44:10;;;;;;;7.43;4.50;;;;;;;18.81;69.74;101877.50;5014633;28;20191;-77
2021/09/14 07:46:36;;;;;;;7.33;4.40;;;;;;;19.12;68.63;101874.09;5021623;28;20188;-77
2021/09/14 07:49:01;;;;;;;6.37;4.60;;;;;;;19.13;69.07;101870.63;5012861;28;20192;-77
2021/09/14 07:51:27;;;;;;;7.03;4.83;;;;;;;19.27;68.14;101864.63;5022091;28;20199;-76
2021/09/14 07:53:52;;;;;;;6.77;5.33;;;;;;;19.01;67.91;101860.22;5013762;28;20233;-76
2021/09/14 07:56:18;;;;;;;6.53;4.73;;;;;;;19.35;67.95;101864.63;5014685;28;20183;-76
2021/09/14 07:58:43;;;;;;;7.00;4.57;;;;;;;19.43;66.93;101865.50;5015424;28;20191;-76
2021/09/14 08:01:08;;;;;;;7.73;4.80;;;;;;;19.74;66.45;101870.66;5033145;28;20899;-76
2021/09/14 08:03:34;;;;;;;6.37;4.70;;;;;;;19.54;65.58;101866.34;4999656;28;20192;-76
2021/09/14 08:05:59;;;;;;;7.47;4.70;;;;;;;19.57;65.41;101863.75;4999152;28;20188;-76
2021/09/14 08:08:24;;;;;;;7.13;4.87;;;;;;;19.79;64.85;101868.91;5000539;28;20187;-75
2021/09/14 08:10:49;;;;;;;8.00;4.73;;;;;;;20.06;64.16;101862.78;5013622;28;20238;-76
2021/09/14 08:13:15;;;;;;;6.57;4.83;;;;;;;19.77;64.65;101862.84;5018956;28;20672;-76
2021/09/14 08:15:40;;;;;;;8.73;4.57;;;;;;;20.15;63.98;101863.66;5019062;28;20319;-76
2021/09/14 08:18:06;;;;;;;9.57;4.90;;;;;;;20.30;64.28;101867.94;5018722;28;20256;-77
2021/09/14 08:20:31;;;;;;;6.47;4.00;;;;;;;20.47;62.94;101867.00;5018659;28;20230;-76
2021/09/14 08:22:56;;;;;;;6.63;3.77;;;;;;;20.54;62.49;101860.88;5020026;28;20188;-77
2021/09/14 08:25:22;;;;;;;7.40;4.10;;;;;;;20.12;62.79;101868.88;5020306;28;20191;-77
2021/09/14 08:27:47;;;;;;;5.87;4.10;;;;;;;20.26;62.49;101867.06;5018726;28;20207;-77
2021/09/14 08:30:13;;;;;;;5.83;3.83;;;;;;;20.44;62.62;101867.00;5019104;28;20326;-77
2021/09/14 08:32:39;;;;;;;5.77;4.10;;;;;;;20.59;60.70;101868.69;5018314;28;20231;-76
2021/09/14 08:35:05;;;;;;;5.07;3.50;;;;;;;20.53;61.52;101853.06;5017815;28;20215;-75
2021/09/14 08:37:30;;;;;;;6.30;3.40;;;;;;;20.76;61.13;101857.28;5017952;28;20238;-77
2021/09/14 08:39:55;;;;;;;4.47;2.70;;;;;;;20.90;59.22;101858.09;5018193;28;20246;-77
2021/09/14 08:42:21;;;;;;;5.27;2.77;;;;;;;20.87;59.58;101859.84;5018348;28;20199;-76
2021/09/14 08:44:46;;;;;;;5.60;2.90;;;;;;;21.00;58.75;101864.13;5019249;28;20191;-76
2021/09/14 08:47:12;;;;;;;7.63;3.07;;;;;;;21.09;58.36;101864.91;5019727;28;20187;-77
2021/09/14 08:49:38;;;;;;;4.30;2.83;;;;;;;21.19;58.13;101871.78;5018454;28;20217;-76
2021/09/14 08:52:04;;;;;;;4.50;2.60;;;;;;;21.78;57.94;101860.88;5018132;28;20254;-77
2021/09/14 08:54:30;;;;;;;4.50;3.13;;;;;;;21.86;56.38;101859.94;5017291;28;20214;-77
2021/09/14 08:56:55;;;;;;;5.93;2.67;;;;;;;22.12;55.49;101865.69;5017809;28;20187;-77
2021/09/14 08:59:29;;;;;;;3.67;2.53;;;;;;;22.20;55.61;101860.44;5019413;28;20221;-76
2021/09/14 09:01:59;;;;;;;4.63;2.57;;;;;;;22.12;56.11;101865.69;5019857;28;20710;-76
2021/09/14 09:04:25;;;;;;;4.83;2.70;;;;;;;21.73;56.83;101862.66;5018816;28;20176;-77
2021/09/14 09:06:51;;;;;;;4.23;2.63;;;;;;;21.96;55.95;101858.06;5019064;28;20645;-77
2021/09/14 09:09:19;;;;;;;5.13;2.83;;;;;;;22.34;55.32;101855.91;5003784;28;20245;-77
2021/09/14 09:11:57;;;;;;;7.90;2.90;;;;;;;22.65;54.01;101851.16;5000244;28;20195;-77
2021/09/14 09:14:38;;;;;;;6.57;2.50;;;;;;;23.14;52.78;101850.41;5000211;28;20312;-77
2021/09/14 09:17:14;;;;;;;6.40;2.60;;;;;;;23.88;50.69;101839.53;5017928;28;20663;-77
2021/09/14 09:19:41;;;;;;;4.20;2.45;;;;;;;31.33;35.48;101809.00;5011340;28;20341;-77
2021/09/14 09:22:12;;;;;;;2.83;2.10;;;;;;;34.45;30.10;101804.09;5000337;28;20203;-78
2021/09/14 09:24:49;;;;;;;3.30;2.35;;;;;;;34.45;29.09;101817.41;5018273;28;20195;-75
2021/09/14 09:27:17;;;;;;;2.63;2.35;;;;;;;34.28;28.87;101822.91;5000051;28;20337;-75
2021/09/14 09:29:43;;;;;;;4.22;2.35;;;;;;;36.58;27.16;101815.88;5001248;28;20615;-76
2021/09/14 09:32:08;;;;;;;2.45;2.25;;;;;;;36.68;27.67;101813.38;5017551;28;20191;-75
2021/09/14 09:34:34;;;;;;;3.22;2.55;;;;;;;34.62;28.20;101819.81;5017711;28;20203;-75
2021/09/14 09:37:06;;;;;;;3.42;2.40;;;;;;;35.46;26.81;101816.78;4999802;28;20242;-75
2021/09/14 09:39:47;;;;;;;4.55;2.40;;;;;;;37.52;27.15;101814.09;5016628;28;20206;-76
2021/09/14 09:42:14;;;;;;;3.30;2.10;;;;;;;39.28;23.60;101809.38;5000704;28;20186;-76
2021/09/14 09:44:50;;;;;;;2.80;2.10;;;;;;;38.13;23.63;101813.72;5017143;28;20176;-75
2021/09/14 09:47:17;;;;;;;2.53;1.92;;;;;;;38.91;23.38;101810.78;5017025;28;20198;-78
2021/09/14 09:49:43;;;;;;;2.40;2.00;;;;;;;37.77;24.15;101813.91;5016546;28;20211;-76
2021/09/14 09:52:08;;;;;;;2.25;2.00;;;;;;;39.01;23.01;101805.47;5018376;28;20188;-76
2021/09/14 09:54:36;;;;;;;3.08;2.25;;;;;;;39.47;22.66;101795.25;5019058;28;20211;-76
2021/09/14 09:57:01;;;;;;;3.45;2.20;;;;;;;40.29;22.66;101800.47;5017205;28;20194;-76
2021/09/14 09:59:27;;;;;;;2.08;1.92;;;;;;;41.49;22.15;101800.00;5016548;28;20218;-76
2021/09/14 10:02:13;;;;;;;3.47;2.13;;;;;;;38.97;23.74;101802.22;5017020;28;20623;-76
2021/09/14 10:04:46;;;;;;;2.47;2.22;;;;;;;38.13;24.02;101816.38;5017952;28;20257;-77
2021/09/14 10:07:13;;;;;;;2.50;2.30;;;;;;;36.97;23.55;101820.13;5017650;28;20210;-76
2021/09/14 10:09:52;;;;;;;3.83;2.55;;;;;;;39.86;22.61;101807.94;5007095;28;20261;-76
2021/09/14 10:12:26;;;;;;;3.58;2.50;;;;;;;38.80;23.13;101809.94;5016209;28;20221;-77
2021/09/14 10:14:58;;;;;;;2.60;2.25;;;;;;;38.81;23.13;101801.75;4999343;28;20207;-76
2021/09/14 10:17:23;;;;;;;2.65;2.42;;;;;;;38.88;23.11;101794.06;5015282;28;20681;-76
2021/09/14 10:19:49;;;;;;;3.50;1.90;;;;;;;36.86;25.21;101802.19;5017305;28;20233;-76
2021/09/14 10:22:23;;;;;;;3.40;2.50;;;;;;;36.88;26.13;101792.25;5016025;28;20183;-75
2021/09/14 10:24:50;;;;;;;3.53;2.50;;;;;;;37.81;24.62;101793.97;5015236;28;20251;-75
2021/09/14 10:27:16;;;;;;;3.13;2.67;;;;;;;35.24;26.78;101791.69;5015795;28;20194;-76
2021/09/14 10:29:42;;;;;;;2.70;2.30;;;;;;;35.01;27.57;101789.72;4998760;28;20211;-76
2021/09/14 10:32:12;;;;;;;4.65;2.30;;;;;;;38.49;23.97;101779.47;5015564;28;20195;-76
2021/09/14 10:34:50;;;;;;;3.78;2.15;;;;;;;38.00;23.85;101787.03;5015004;28;20230;-76
2021/09/14 10:37:16;;;;;;;3.35;2.50;;;;;;;38.19;23.12;101775.72;5016299;28;20175;-77
2021/09/14 10:39:44;;;;;;;4.47;2.38;;;;;;;37.65;24.13;101780.09;5015468;28;20217;-77
2021/09/14 10:42:21;;;;;;;4.38;2.60;;;;;;;37.03;25.08;101776.88;5015254;28;20168;-77
2021/09/14 10:44:49;;;;;;;2.83;2.05;;;;;;;32.59;30.55;101790.69;5015179;28;20188;-77
2021/09/14 10:47:18;;;;;;;4.05;2.70;;;;;;;31.05;34.55;101783.94;5014871;28;20187;-77
2021/09/14 10:49:44;;;;;;;4.97;2.50;;;;;;;31.02;35.57;101787.59;4999030;28;20732;-77
2021/09/14 10:52:10;;;;;;;4.28;2.53;;;;;;;30.39;36.33;101782.78;5016358;28;20207;-77
2021/09/14 10:54:49;;;;;;;4.40;2.53;;;;;;;30.14;36.31;101790.13;5015061;28;20231;-77
2021/09/14 10:57:22;;;;;;;4.15;2.50;;;;;;;30.17;36.85;101783.84;5009194;28;20198;-76
2021/09/14 10:59:48;;;;;;;3.10;2.53;;;;;;;29.14;36.76;101793.66;5015515;28;20206;-76
2021/09/14 11:02:14;;;;;;;4.50;2.55;;;;;;;29.60;36.94;101784.66;5016123;28;20229;-76
2021/09/14 11:04:43;;;;;;;3.83;2.42;;;;;;;29.85;37.39;101780.00;4993872;28;20596;-75
2021/09/14 11:07:13;;;;;;;4.00;2.70;;;;;;;29.21;36.70;101783.72;4996347;28;20192;-76
2021/09/14 11:09:40;;;;;;;4.03;2.85;;;;;;;28.87;37.96;101788.66;5001652;28;20701;-76
2021/09/14 11:12:05;;;;;;;4.22;2.53;;;;;;;28.70;38.72;101783.19;4994788;28;20188;-76
2021/09/14 11:14:35;;;;;;;4.22;2.40;;;;;;;29.15;38.32;101781.34;4997619;28;20718;-77
2021/09/14 11:17:02;;;;;;;2.72;2.30;;;;;;;27.86;40.68;101786.47;5013641;28;20210;-76
2021/09/14 11:19:27;;;;;;;5.55;2.42;;;;;;;28.39;40.89;101775.66;4993735;28;20211;-77
2021/09/14 11:21:52;;;;;;;2.67;2.20;;;;;;;28.86;39.59;101769.31;5015205;28;20279;-76
2021/09/14 11:24:21;;;;;;;3.35;2.53;;;;;;;28.32;39.90;101776.75;5014305;28;20210;-76
2021/09/14 11:26:46;;;;;;;3.60;2.15;;;;;;;29.17;39.11;101780.34;5013517;28;20195;-77
2021/09/14 11:29:12;;;;;;;3.50;2.30;;;;;;;28.37;39.70;101782.69;5014604;28;20274;-76
2021/09/14 11:31:38;;;;;;;2.78;2.40;;;;;;;28.41;38.32;101783.50;5013792;28;20191;-76
2021/09/14 11:34:05;;;;;;;2.60;2.40;;;;;;;28.21;40.27;101773.69;5015410;28;20598;-76
2021/09/14 11:36:31;;;;;;;2.80;2.15;;;;;;;28.39;39.42;101780.00;5015964;28;20191;-77
2021/09/14 11:38:59;;;;;;;4.05;2.30;;;;;;;28.11;40.00;101776.72;5018618;28;20245;-76
2021/09/14 11:41:36;;;;;;;4.68;2.60;;;;;;;29.47;38.99;101764.97;5019388;28;20199;-76
2021/09/14 11:44:02;;;;;;;3.03;2.35;;;;;;;29.18;39.29;101766.22;5017268;28;20179;-76
2021/09/14 11:46:28;;;;;;;2.33;2.08;;;;;;;28.39;40.86;101762.47;5018562;28;20190;-77
2021/09/14 11:48:59;;;;;;;3.08;2.63;;;;;;;27.40;41.20;101774.03;5016556;28;20552;-76
2021/09/14 11:51:27;;;;;;;3.25;2.30;;;;;;;27.91;41.14;101774.81;5018962;28;20183;-76
2021/09/14 11:53:53;;;;;;;2.95;2.30;;;;;;;28.78;40.94;101760.84;5016196;28;20235;-75
2021/09/14 11:56:20;;;;;;;2.72;2.40;;;;;;;29.13;39.40;101765.56;5013495;28;20660;-76
2021/09/14 11:58:49;;;;;;;3.28;2.35;;;;;;;27.19;40.87;101774.78;5017137;28;20184;-76
2021/09/14 12:01:19;;;;;;;3.90;2.60;;;;;;;26.56;42.71;101766.34;4998877;28;20207;-76
2021/09/14 12:03:52;;;;;;;3.55;2.58;;;;;;;26.94;42.49;101758.06;5013932;28;20703;-76
2021/09/14 12:06:36;;;;;;;2.83;2.50;;;;;;;28.38;40.81;101755.44;5013933;28;20195;-76
2021/09/14 12:09:09;;;;;;;4.45;2.35;;;;;;;27.80;41.24;101763.84;4994974;28;20437;-76
2021/09/14 12:11:38;;;;;;;3.85;2.63;;;;;;;28.13;40.89;101751.19;5014968;28;20180;-76
2021/09/14 12:14:06;;;;;;;2.78;2.45;;;;;;;28.00;40.57;101755.19;5016225;28;20218;-75
2021/09/14 12:16:37;;;;;;;3.28;2.25;;;;;;;28.47;40.09;101752.47;5016251;28;20274;-75
2021/09/14 12:19:02;;;;;;;3.55;2.05;;;;;;;28.79;39.34;101749.38;5014399;28;20720;-76
2021/09/14 12:21:28;;;;;;;3.60;2.47;;;;;;;28.17;39.53;101743.09;5014564;28;20278;-76