Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:38:43;;;;;;;11.38;10.88;;;-1.20;93.90;;;;;;5026654;28;20076;-81
2022/12/15 00:41:11;;;;;;;11.20;10.70;;;-1.30;93.90;;;;;;5026544;28;20379;-81
2022/12/15 00:43:37;;;;;;;12.25;11.73;;;-1.30;93.90;;;;;;5026482;28;20117;-81
2022/12/15 00:48:48;;;;;;;11.23;10.73;;;-1.30;93.90;;;;;;5031376;28;20426;-81
2022/12/15 00:51:14;;;;;;;11.32;10.82;;;-1.30;93.90;;;;;;5030205;28;20277;-80
2022/12/15 01:21:08;;;;;;;14.75;14.15;;;-1.40;93.90;;;;;;5030873;28;20088;-81
2022/12/15 01:23:36;;;;;;;15.13;14.52;;;-1.50;93.80;;;;;;5029561;28;20025;-81
2022/12/15 01:26:02;;;;;;;15.73;15.02;;;-1.50;93.80;;;;;;5013380;28;20029;-81
2022/12/15 01:28:28;;;;;;;16.85;16.15;;;-1.50;93.80;;;;;;4996931;28;20450;-81
2022/12/15 01:30:54;;;;;;;16.88;16.17;;;-1.50;93.80;;;;;;5030625;28;20382;-81
2022/12/15 01:33:20;;;;;;;15.85;15.15;;;-1.50;93.90;;;;;;5030781;28;20021;-80
2022/12/15 01:35:58;;;;;;;16.40;15.70;;;-1.40;93.90;;;;;;5012978;28;20083;-81
2022/12/15 01:38:25;;;;;;;17.67;16.98;;;-1.50;93.90;;;;;;5029244;28;20449;-80
2022/12/15 01:41:00;;;;;;;15.73;15.02;;;-1.50;93.90;;;;;;5029213;28;20032;-80
2022/12/15 01:43:30;;;;;;;14.60;14.00;;;-1.50;93.80;;;;;;5029558;28;20499;-81
2022/12/15 01:46:02;;;;;;;15.02;14.43;;;-1.50;93.80;;;;;;5029105;28;20068;-81
2022/12/15 01:48:43;;;;;;;16.42;15.73;;;-1.60;93.90;;;;;;5029026;28;20032;-81
2022/12/15 01:51:21;;;;;;;16.90;16.20;;;-1.60;93.90;;;;;;5030391;28;20378;-80
2022/12/15 01:53:50;;;;;;;15.90;15.20;;;-1.60;93.90;;;;;;5029007;28;20025;-80
2022/12/15 01:56:16;;;;;;;14.10;13.50;;;-1.60;93.90;;;;;;5030352;28;20108;-81
2022/12/15 01:58:44;;;;;;;15.10;14.50;;;-1.60;93.80;;;;;;5028360;28;20044;-80
2022/12/15 02:01:10;;;;;;;15.98;15.27;;;-1.60;93.90;;;;;;5028801;28;20060;-80
2022/12/15 02:03:37;;;;;;;17.75;17.05;;;-1.60;93.90;;;;;;5028904;28;20049;-80
2022/12/15 02:06:03;;;;;;;17.77;17.08;;;-1.60;93.90;;;;;;5028840;28;20041;-80
2022/12/15 02:08:30;;;;;;;18.20;17.50;;;-1.60;93.90;;;;;;5012481;28;20053;-80
2022/12/15 02:11:03;;;;;;;18.27;17.55;;;-1.60;93.90;;;;;;5012369;28;20048;-81
2022/12/15 02:13:29;;;;;;;18.23;17.50;;;-1.60;93.90;;;;;;5028827;28;20074;-80
2022/12/15 02:16:23;;;;;;;18.45;17.70;;;-1.60;93.80;;;;;;5028690;28;20037;-80
2022/12/15 02:18:52;;;;;;;16.77;16.08;;;-1.60;93.90;;;;;;5029888;28;20021;-80
2022/12/15 02:21:29;;;;;;;19.40;18.60;;;-1.60;93.80;;;;;;5029715;28;20033;-80
2022/12/15 02:24:17;;;;;;;18.25;17.52;;;-1.60;93.90;;;;;;5028619;28;20393;-80
2022/12/15 02:26:42;;;;;;;;;;;-1.60;93.90;;;;;;5029061;28;20049;-80
2022/12/15 02:29:45;;;;;;;18.90;18.10;;;-1.60;93.90;;;;;;5038723;28;19916;-80
2022/12/15 02:32:20;;;;;;;18.77;17.98;;;-1.60;93.80;;;;;;5037420;28;20044;-80
2022/12/15 02:35:09;;;;;;;17.70;17.00;;;-1.70;93.80;;;;;;5028450;28;20052;-81
2022/12/15 02:37:37;;;;;;;18.08;17.38;;;-1.70;93.70;;;;;;5028343;28;20500;-81
2022/12/15 02:40:06;;;;;;;17.63;16.92;;;-1.80;93.70;;;;;;5028305;28;20030;-81
2022/12/15 02:42:33;;;;;;;14.50;13.90;;;-1.80;93.70;;;;;;5028345;28;20112;-81
2022/12/15 02:45:10;;;;;;;16.88;16.17;;;-1.80;93.80;;;;;;5011869;28;20120;-80
2022/12/15 02:47:58;;;;;;;16.65;15.95;;;-1.80;93.80;;;;;;5028142;28;20485;-80
2022/12/15 02:50:42;;;;;;;17.08;16.38;;;-1.80;93.90;;;;;;5028140;28;20072;-80
2022/12/15 02:53:26;;;;;;;17.00;16.30;;;-1.80;93.90;;;;;;5029081;28;20076;-73
2022/12/15 02:56:22;;;;;;;16.35;15.65;;;-1.80;93.90;;;;;;5028031;28;20033;-80
2022/12/15 02:59:01;;;;;;;16.20;15.50;;;-1.80;93.90;;;;;;5027634;28;20080;-80
2022/12/15 03:01:48;;;;;;;14.60;14.00;;;-1.80;93.80;;;;;;5027736;28;20026;-81
2022/12/15 03:04:15;;;;;;;13.80;13.20;;;-1.70;93.90;;;;;;5029174;28;20040;-80
2022/12/15 03:06:41;;;;;;;16.10;15.40;;;-1.70;94.00;;;;;;5011071;28;20254;-80
2022/12/15 03:09:07;;;;;;;13.77;13.18;;;-1.80;93.80;;;;;;5011052;28;20040;-80
2022/12/15 03:11:34;;;;;;;14.30;13.70;;;-1.80;93.80;;;;;;5010686;28;20034;-80
2022/12/15 03:14:00;;;;;;;14.05;13.45;;;-1.80;93.80;;;;;;5029003;28;20029;-80
2022/12/15 03:16:26;;;;;;;12.15;11.65;;;-1.80;93.80;;;;;;5011142;28;20032;-80
2022/12/15 03:18:51;;;;;;;14.45;13.85;;;-1.80;93.80;;;;;;4994650;28;20035;-80
2022/12/15 03:21:17;;;;;;;13.15;12.55;;;-1.80;93.80;;;;;;5010993;28;20041;-80
2022/12/15 03:23:43;;;;;;;11.52;11.02;;;-1.80;93.80;;;;;;5010996;28;20087;-80
2022/12/15 03:26:08;;;;;;;13.60;13.00;;;-1.80;93.80;;;;;;5011177;28;20105;-80
2022/12/15 03:28:34;;;;;;;12.05;11.55;;;-1.80;93.80;;;;;;4994562;28;20037;-81
2022/12/15 03:31:00;;;;;;;11.65;11.15;;;-1.80;93.80;;;;;;5027413;28;20042;-80
2022/12/15 03:33:26;;;;;;;15.10;14.50;;;-1.80;93.80;;;;;;5027316;28;20036;-80
2022/12/15 03:35:51;;;;;;;15.88;15.18;;;-1.80;93.80;;;;;;5027402;28;20033;-80
2022/12/15 03:38:17;;;;;;;13.63;13.02;;;-1.80;93.80;;;;;;5011042;28;20545;-80
2022/12/15 03:40:43;;;;;;;14.50;13.90;;;-1.80;93.80;;;;;;4994520;28;20029;-80
2022/12/15 03:43:09;;;;;;;13.85;13.25;;;-1.80;93.80;;;;;;5027071;28;20478;-80
2022/12/15 03:45:35;;;;;;;14.10;13.50;;;-1.80;93.80;;;;;;5010786;28;20044;-80
2022/12/15 03:48:00;;;;;;;13.43;12.82;;;-1.90;93.70;;;;;;5026837;28;20478;-80
2022/12/15 03:50:28;;;;;;;15.13;14.50;;;-1.90;93.70;;;;;;5010569;28;20061;-80
2022/12/15 03:52:56;;;;;;;15.20;14.57;;;-1.90;93.80;;;;;;5027042;28;20481;-80
2022/12/15 03:55:23;;;;;;;13.85;13.25;;;-1.90;93.80;;;;;;5028263;28;20029;-80
2022/12/15 03:57:49;;;;;;;15.27;14.65;;;-1.90;93.80;;;;;;5031821;28;20026;-80
2022/12/15 04:00:17;;;;;;;13.93;13.32;;;-1.90;93.80;;;;;;5038577;28;20033;-80
2022/12/15 04:02:44;;;;;;;12.77;12.18;;;-2.00;93.80;;;;;;5029320;28;20383;-80
2022/12/15 04:05:28;;;;;;;12.40;11.82;;;-1.90;93.80;;;;;;5027596;28;20041;-81
2022/12/15 04:07:55;;;;;;;12.05;11.55;;;-2.00;93.70;;;;;;5027185;28;20094;-80
2022/12/15 04:10:22;;;;;;;12.13;11.63;;;-1.90;93.80;;;;;;5026558;28;20393;-81
2022/12/15 04:12:48;;;;;;;11.95;11.45;;;-2.00;93.70;;;;;;5027790;28;20583;-81
2022/12/15 04:15:14;;;;;;;14.65;14.05;;;-1.90;93.80;;;;;;5010421;28;20034;-81
2022/12/15 04:17:40;;;;;;;12.77;12.18;;;-1.90;93.80;;;;;;5026846;28;20034;-80
2022/12/15 04:20:10;;;;;;;13.63;13.02;;;-1.90;93.80;;;;;;5026752;28;20159;-81
2022/12/15 04:22:37;;;;;;;13.68;13.07;;;-1.90;93.80;;;;;;5029830;28;20095;-80
2022/12/15 05:33:35;;;;;;;16.25;15.55;;;-2.00;93.90;;;;;;5015306;28;20418;-80
2022/12/15 05:36:01;;;;;;;17.65;16.95;;;-2.00;93.90;;;;;;5012696;28;20033;-80
2022/12/15 05:38:27;;;;;;;18.27;17.55;;;-2.00;93.90;;;;;;5029014;28;20064;-80
2022/12/15 05:40:57;;;;;;;18.67;17.88;;;-2.00;93.90;;;;;;5012699;28;20443;-80
2022/12/15 05:43:22;;;;;;;17.35;16.65;;;-1.90;94.00;;;;;;5028895;28;20541;-80
2022/12/15 05:45:48;;;;;;;20.27;19.48;;;-1.90;93.90;;;;;;5028946;28;20060;-79
2022/12/15 05:48:14;;;;;;;17.75;17.05;;;-1.90;93.90;;;;;;5029149;28;20044;-80
2022/12/15 05:50:39;;;;;;;17.23;16.52;;;-1.90;93.90;;;;;;5028845;28;20057;-80
2022/12/15 05:53:05;;;;;;;14.82;14.23;;;-1.90;93.90;;;;;;5012610;28;20090;-80
2022/12/15 05:55:31;;;;;;;14.80;14.20;;;-2.00;93.80;;;;;;5012293;28;20096;-80
2022/12/15 05:57:56;;;;;;;14.40;13.80;;;-2.00;93.70;;;;;;5028703;28;20401;-80
2022/12/15 06:00:22;;;;;;;15.02;14.43;;;-2.00;93.80;;;;;;5011936;28;20124;-80
2022/12/15 06:02:48;;;;;;;14.40;13.80;;;-2.10;93.80;;;;;;5028618;28;20512;-80
2022/12/15 06:05:14;;;;;;;15.32;14.68;;;-2.10;93.90;;;;;;5028841;28;20022;-80
2022/12/15 06:07:40;;;;;;;13.70;13.10;;;-2.10;93.80;;;;;;4995911;28;20034;-80
2022/12/15 06:10:06;;;;;;;13.68;13.07;;;-2.10;93.80;;;;;;5028827;28;20164;-82
2022/12/15 06:12:31;;;;;;;16.33;15.63;;;-2.10;93.80;;;;;;5028829;28;20060;-80
2022/12/15 06:14:57;;;;;;;14.38;13.77;;;-2.00;93.90;;;;;;5011906;28;20071;-80
2022/12/15 06:17:23;;;;;;;17.17;16.48;;;-2.10;93.80;;;;;;5028522;28;20034;-79
2022/12/15 06:19:49;;;;;;;16.30;15.60;;;-2.10;93.80;;;;;;5028155;28;20028;-80
2022/12/15 06:22:15;;;;;;;17.33;16.63;;;-2.00;93.90;;;;;;5029429;28;20052;-80
2022/12/15 06:24:41;;;;;;;17.40;16.70;;;-2.00;93.90;;;;;;5011900;28;20026;-80
2022/12/15 06:27:07;;;;;;;17.55;16.85;;;-2.00;93.90;;;;;;4995318;28;20344;-79
2022/12/15 06:29:33;;;;;;;16.23;15.52;;;-2.00;93.90;;;;;;5012010;28;20037;-80
2022/12/15 06:31:59;;;;;;;18.92;18.13;;;-2.00;93.80;;;;;;5028108;28;20044;-80
2022/12/15 06:34:25;;;;;;;18.95;18.15;;;-2.00;93.80;;;;;;5011491;28;20285;-80
2022/12/15 06:36:51;;;;;;;17.08;16.38;;;-2.10;93.80;;;;;;5028237;28;20502;-79
2022/12/15 06:39:17;;;;;;;18.70;17.92;;;-2.00;93.80;;;;;;5028048;28;20068;-80
2022/12/15 06:41:43;;;;;;;16.40;15.70;;;-2.10;93.80;;;;;;5011748;28;20465;-81
2022/12/15 06:44:13;;;;;;;15.75;15.05;;;-2.00;93.80;;;;;;5027792;28;20462;-82
2022/12/15 06:46:38;;;;;;;15.75;15.05;;;-2.10;93.80;;;;;;5027406;28;20029;-81
2022/12/15 06:49:04;;;;;;;16.52;15.82;;;-2.10;93.80;;;;;;5028250;28;20116;-81
2022/12/15 06:51:31;;;;;;;14.40;13.80;;;-2.10;93.70;;;;;;5011558;28;20060;-82
2022/12/15 06:53:57;;;;;;;15.52;14.82;;;-2.10;93.70;;;;;;5028139;28;20112;-81
2022/12/15 06:56:30;;;;;;;16.60;15.90;;;-2.20;93.70;;;;;;5011908;28;20034;-82
2022/12/15 06:58:57;;;;;;;15.80;15.10;;;-2.20;93.70;;;;;;5037094;28;20025;-81
2022/12/15 07:01:24;;;;;;;15.85;15.15;;;-2.20;93.80;;;;;;5012497;28;20041;-82
2022/12/15 07:03:53;;;;;;;15.95;15.25;;;-2.20;93.80;;;;;;5029838;28;20030;-82
2022/12/15 07:06:19;;;;;;;13.80;13.20;;;-2.20;93.80;;;;;;5028298;28;20350;-82
2022/12/15 07:08:51;;;;;;;14.50;13.90;;;-2.30;93.80;;;;;;5011095;28;20452;-82
2022/12/15 07:11:17;;;;;;;14.30;13.70;;;-2.30;93.80;;;;;;5028683;28;20119;-83
2022/12/15 07:13:43;;;;;;;15.25;14.63;;;-2.30;93.80;;;;;;5027604;28;20754;-82
2022/12/15 07:16:10;;;;;;;14.85;14.25;;;-2.30;93.80;;;;;;5010830;28;20065;-82
2022/12/15 07:18:35;;;;;;;16.02;15.32;;;-2.20;93.90;;;;;;5011055;28;20119;-82
2022/12/15 07:21:06;;;;;;;15.00;14.40;;;-2.20;93.90;;;;;;5011183;28;20509;-82
2022/12/15 07:23:32;;;;;;;14.00;13.40;;;-2.20;93.90;;;;;;5028050;28;20040;-82
2022/12/15 07:26:06;;;;;;;14.63;14.02;;;-2.20;93.90;;;;;;5011532;28;20030;-82
2022/12/15 07:28:32;;;;;;;14.80;14.20;;;-2.20;93.90;;;;;;5028998;28;20087;-79
2022/12/15 07:31:02;;;;;;;14.70;14.10;;;-2.20;93.90;;;;;;5027855;28;20041;-82
2022/12/15 07:33:30;;;;;;;15.50;14.82;;;-2.20;93.90;;;;;;5027210;28;20424;-81
2022/12/15 07:35:55;;;;;;;15.68;14.98;;;-2.20;93.80;;;;;;5027290;28;20043;-82
2022/12/15 07:38:21;;;;;;;16.75;16.05;;;-2.20;93.80;;;;;;5012296;28;20028;-81
2022/12/15 07:40:48;;;;;;;16.50;15.80;;;-2.30;93.80;;;;;;5010227;28;20029;-82
2022/12/15 07:43:13;;;;;;;15.35;14.70;;;-2.20;93.90;;;;;;5010515;28;20028;-82
2022/12/15 07:45:39;;;;;;;15.25;14.63;;;-2.30;93.90;;;;;;5010404;28;20385;-82
2022/12/15 07:48:05;;;;;;;15.75;15.05;;;-2.20;93.90;;;;;;5026955;28;20540;-82
2022/12/15 07:50:31;;;;;;;15.90;15.20;;;-2.20;94.10;;;;;;5010584;28;20049;-82
2022/12/15 07:52:56;;;;;;;15.50;14.80;;;-2.20;93.90;;;;;;4994269;28;20053;-82
2022/12/15 07:55:22;;;;;;;15.48;14.77;;;-2.30;93.80;;;;;;5011229;28;20083;-81
2022/12/15 07:57:48;;;;;;;16.58;15.88;;;-2.30;93.80;;;;;;4994130;28;20033;-81
2022/12/15 08:00:15;;;;;;;16.60;15.90;;;-2.30;93.80;;;;;;4993884;28;20120;-82
2022/12/15 08:02:41;;;;;;;19.40;18.60;;;-2.30;93.90;;;;;;5010617;28;20128;-82
2022/12/15 08:05:07;;;;;;;;;;;-2.30;93.90;;;;;;5026911;28;20029;-80
2022/12/15 08:07:33;;;;;;;15.57;14.88;;;-2.30;93.90;;;;;;5028000;28;20381;-80
2022/12/15 08:09:58;;;;;;;16.15;15.45;;;-2.30;93.90;;;;;;4993630;28;20140;-82
2022/12/15 08:12:26;;;;;;;16.50;15.80;;;-2.30;93.90;;;;;;4993780;28;20128;-82
2022/12/15 08:14:52;;;;;;;16.60;15.90;;;-2.30;93.90;;;;;;5010024;28;20485;-81
2022/12/15 08:17:17;;;;;;;17.77;17.08;;;-2.30;93.90;;;;;;4993624;28;20056;-81
2022/12/15 08:19:43;;;;;;;17.17;16.48;;;-2.30;93.90;;;;;;4993561;28;20091;-82
2022/12/15 08:22:10;;;;;;;16.98;16.27;;;-2.30;93.90;;;;;;5009841;28;20499;-82
2022/12/15 08:24:36;;;;;;;16.73;16.02;;;-2.30;93.90;;;;;;5027470;28;20409;-82
2022/12/15 08:27:02;;;;;;;17.45;16.75;;;-2.30;93.90;;;;;;5017921;28;20030;-81
2022/12/15 08:29:27;;;;;;;17.25;16.55;;;-2.30;93.90;;;;;;5011936;28;20048;-82
2022/12/15 08:31:53;;;;;;;14.55;13.95;;;-2.30;94.00;;;;;;4994010;28;20559;-81
2022/12/15 08:34:19;;;;;;;16.33;15.63;;;-2.20;94.20;;;;;;5025816;28;20039;-82
2022/12/15 08:36:45;;;;;;;16.65;15.95;;;-2.20;94.00;;;;;;5009544;28;20034;-82
2022/12/15 08:39:11;;;;;;;17.05;16.35;;;-2.30;94.00;;;;;;5009565;28;20108;-82
2022/12/15 08:41:37;;;;;;;18.50;17.73;;;-2.20;94.00;;;;;;5026190;28;20080;-81
2022/12/15 08:44:03;;;;;;;17.38;16.67;;;-2.20;94.00;;;;;;5025618;28;20029;-81
2022/12/15 08:46:30;;;;;;;;;;;-2.20;94.00;;;;;;5025973;28;20097;-81
2022/12/15 08:48:56;;;;;;;16.45;15.75;;;-2.20;94.00;;;;;;5025365;28;19905;-81
2022/12/15 08:51:24;;;;;;;15.63;14.93;;;-2.20;93.90;;;;;;5027595;28;20040;-80
2022/12/15 08:53:49;;;;;;;17.20;16.50;;;-2.20;94.00;;;;;;5025936;28;20030;-81
2022/12/15 08:56:19;;;;;;;18.05;17.35;;;-2.10;94.00;;;;;;4992920;28;20041;-81
2022/12/15 08:58:46;;;;;;;17.48;16.77;;;-2.10;94.00;;;;;;5027061;28;20037;-81
2022/12/15 09:01:19;;;;;;;15.90;15.20;;;-2.10;94.10;;;;;;5025697;28;20029;-81
2022/12/15 09:03:45;;;;;;;15.02;14.43;;;-2.00;94.10;;;;;;5027221;28;20048;-81
2022/12/15 09:06:14;;;;;;;14.82;14.23;;;-1.90;94.30;;;;;;5026039;28;20160;-81
2022/12/15 09:08:40;;;;;;;13.38;12.77;;;-1.70;94.50;;;;;;5027012;28;20037;-81
2022/12/15 09:11:06;;;;;;;10.93;10.43;;;-1.50;94.80;;;;;;5029244;28;20029;-77
2022/12/15 09:13:32;;;;;;;10.30;9.80;;;-1.20;94.90;;;;;;5029400;28;20030;-81
2022/12/15 09:16:00;;;;;;;11.30;10.80;;;-1.00;94.70;;;;;;5012873;28;20481;-80
2022/12/15 09:18:26;;;;;;;11.23;10.73;;;-0.90;94.50;;;;;;5029109;28;20116;-81
2022/12/15 09:20:52;;;;;;;11.27;10.77;;;-0.80;94.30;;;;;;5028494;28;20120;-81
2022/12/15 09:23:19;;;;;;;9.30;8.88;;;-0.70;94.30;;;;;;5029323;28;20456;-81
2022/12/15 09:25:45;;;;;;;8.45;8.05;;;-0.60;94.40;;;;;;5028808;28;20115;-78
2022/12/15 09:28:12;;;;;;;7.55;7.15;;;-0.50;94.50;;;;;;5020718;28;20203;-79
2022/12/15 09:30:38;;;;;;;7.15;6.75;;;-0.40;94.60;;;;;;5038134;28;20405;-81
2022/12/15 09:33:04;;;;;;;6.38;6.00;;;-0.30;94.50;;;;;;5036999;28;20042;-80
2022/12/15 09:35:30;;;;;;;5.57;5.28;;;-0.20;94.60;;;;;;5023467;28;20033;-81
2022/12/15 09:37:56;;;;;;;4.90;4.60;;;-0.10;94.50;;;;;;5041181;28;20028;-80
2022/12/15 09:40:23;;;;;;;3.83;3.53;;;0.00;94.50;;;;;;5020506;28;20120;-81
2022/12/15 09:42:54;;;;;;;4.55;4.25;;;0.10;94.60;;;;;;5023973;28;20028;-82
2022/12/15 09:45:29;;;;;;;3.88;3.58;;;0.20;94.60;;;;;;5037291;28;20044;-82
2022/12/15 09:48:01;;;;;;;3.28;3.08;;;0.30;94.60;;;;;;5039567;28;20025;-81
2022/12/15 09:50:34;;;;;;;3.08;2.88;;;0.40;94.70;;;;;;5039431;28;20062;-80
2022/12/15 09:53:00;;;;;;;3.10;2.90;;;0.70;94.90;;;;;;5037349;28;20021;-81
2022/12/15 09:55:34;;;;;;;3.78;3.47;;;0.80;94.40;;;;;;5046089;28;20048;-81
2022/12/15 09:58:34;;;;;;;3.47;3.22;;;0.60;94.00;;;;;;5043775;28;20086;-80
2022/12/15 10:01:29;;;;;;;2.38;2.17;;;0.50;94.20;;;;;;5047453;28;20499;-81
2022/12/15 10:04:06;;;;;;;2.15;1.95;;;0.80;95.10;;;;;;5050265;28;20025;-81
2022/12/15 10:06:43;;;;;;;1.45;1.35;;;1.40;95.70;;;;;;5049549;28;20033;-79
2022/12/15 10:09:18;;;;;;;1.10;1.10;;;2.20;95.90;;;;;;5031535;28;20029;-79
2022/12/15 10:12:11;;;;;;;1.17;1.13;;;2.80;95.80;;;;;;5030249;28;20021;-77
2022/12/15 10:14:53;;;;;;;0.90;0.90;;;3.50;95.70;;;;;;5031385;28;20354;-81
2022/12/15 10:17:32;;;;;;;0.90;0.90;;;4.00;95.50;;;;;;5031453;28;20101;-81
2022/12/15 10:20:25;;;;;;;0.70;0.70;;;4.50;95.70;;;;;;5043024;28;20651;-81
2022/12/15 10:22:51;;;;;;;0.60;0.60;;;5.00;95.70;;;;;;5042839;28;20037;-81
2022/12/15 10:25:26;;;;;;;0.70;0.70;;;5.50;95.70;;;;;;5046193;28;20075;-81
2022/12/15 10:28:15;;;;;;;0.50;0.50;;;5.80;95.50;;;;;;5033003;28;20029;-81
2022/12/15 10:31:06;;;;;;;0.40;0.40;;;6.10;95.40;;;;;;5020377;28;20481;-81
2022/12/15 10:33:36;;;;;;;0.38;0.38;;;6.40;95.40;;;;;;5051395;28;20052;-80
2022/12/15 10:36:13;;;;;;;0.30;0.30;;;6.60;95.50;;;;;;5041046;28;20418;-81
2022/12/15 10:38:42;;;;;;;;;;;7.00;95.80;;;;;;5048601;28;20617;-80
2022/12/15 10:41:11;;;;;;;0.30;0.30;;;7.20;95.60;;;;;;5036868;28;19948;-80
2022/12/15 10:43:46;;;;;;;0.30;0.30;;;7.40;95.50;;;;;;5030688;28;20040;-80
2022/12/15 10:46:23;;;;;;;0.57;0.57;;;7.50;95.40;;;;;;5044052;28;20025;-81
2022/12/15 10:48:58;;;;;;;0.20;0.20;;;7.60;95.40;;;;;;5036046;28;20511;-80
2022/12/15 10:51:49;;;;;;;0.20;0.20;;;7.70;95.60;;;;;;5046877;28;20025;-80
2022/12/15 10:54:17;;;;;;;0.20;0.20;;;7.90;95.70;;;;;;5041053;28;20049;-78
2022/12/15 10:56:55;;;;;;;0.20;0.20;;;8.10;95.50;;;;;;5037031;28;20030;-79
2022/12/15 10:59:29;;;;;;;0.10;0.10;;;8.20;95.60;;;;;;5044411;28;20028;-80
2022/12/15 11:01:54;;;;;;;0.20;0.20;;;8.30;95.60;;;;;;5047865;28;20049;-80
2022/12/15 11:04:31;;;;;;;0.10;0.10;;;8.40;95.70;;;;;;5041268;28;20082;-76
2022/12/15 11:07:02;;;;;;;0.15;0.15;;;8.50;95.70;;;;;;5041042;28;20160;-79
2022/12/15 11:09:36;;;;;;;0.08;0.08;;;8.70;95.80;;;;;;5048245;28;20025;-77
2022/12/15 11:15:01;;;;;;;0.03;0.03;;;8.80;95.80;;;;;;5031474;28;20112;-80
2022/12/15 11:17:39;;;;;;;0.10;0.10;;;9.00;96.00;;;;;;5034275;28;20112;-80
2022/12/15 11:20:11;;;;;;;0.00;0.00;;;9.20;96.10;;;;;;5041476;28;20033;-79
2022/12/15 11:22:55;;;;;;;0.00;0.00;;;9.40;96.20;;;;;;5041051;28;20045;-78
2022/12/15 11:25:39;;;;;;;0.00;0.00;;;9.50;96.00;;;;;;5030343;28;20362;-79
2022/12/15 11:28:15;;;;;;;0.03;0.03;;;9.60;96.10;;;;;;5030335;28;20033;-78
2022/12/15 11:31:15;;;;;;;0.00;0.00;;;9.70;96.20;;;;;;5030228;28;20104;-76
2022/12/15 11:33:40;;;;;;;0.00;0.00;;;9.80;96.10;;;;;;5027524;28;20108;-76
2022/12/15 11:36:29;;;;;;;0.00;0.00;;;9.90;96.30;;;;;;5028779;28;20204;-78
2022/12/15 11:39:04;;;;;;;0.00;0.00;;;10.10;96.50;;;;;;5027424;28;20033;-79
2022/12/15 11:41:37;;;;;;;0.00;0.00;;;10.10;96.30;;;;;;5031238;28;20022;-82
2022/12/15 11:44:42;;;;;;;0.00;0.00;;;10.10;96.10;;;;;;5031239;28;20028;-79
2022/12/15 11:47:10;;;;;;;0.00;0.00;;;10.00;96.10;;;;;;5027499;28;20537;-79
2022/12/15 11:49:57;;;;;;;0.00;0.00;;;9.90;96.10;;;;;;5028125;28;20477;-80
2022/12/15 11:52:53;;;;;;;0.00;0.00;;;10.00;96.50;;;;;;5048124;28;20025;-81
2022/12/15 11:55:36;;;;;;;0.00;0.00;;;10.10;96.40;;;;;;5039486;28;20039;-76
2022/12/15 11:58:37;;;;;;;0.00;0.00;;;10.10;96.30;;;;;;5048492;28;20119;-78
2022/12/15 12:01:24;;;;;;;0.00;0.00;;;10.10;96.60;;;;;;5048280;28;20098;-75
2022/12/15 12:04:29;;;;;;;0.10;0.10;;;10.30;96.90;;;;;;5034323;28;20108;-79
2022/12/15 12:07:01;;;;;;;0.00;0.00;;;10.50;97.00;;;;;;5028314;28;20399;-82
2022/12/15 12:09:32;;;;;;;0.00;0.00;;;10.50;96.60;;;;;;5046220;28;20029;-82
2022/12/15 12:12:39;;;;;;;0.00;0.00;;;10.40;96.50;;;;;;5047512;28;20040;-82
2022/12/15 12:15:35;;;;;;;0.00;0.00;;;10.30;96.50;;;;;;4991822;28;20039;-82
2022/12/15 12:18:25;;;;;;;0.00;0.00;;;10.30;96.60;;;;;;5032856;28;20605;-80
2022/12/15 12:20:59;;;;;;;0.00;0.00;;;10.30;97.00;;;;;;5048583;28;20049;-81
2022/12/15 12:23:40;;;;;;;0.00;0.00;;;10.30;96.60;;;;;;5049291;28;20484;-81
2022/12/15 12:26:30;;;;;;;0.00;0.00;;;10.20;96.50;;;;;;5050000;28;20021;-85
2022/12/15 12:28:59;;;;;;;0.10;0.10;;;9.90;96.00;;;;;;5042468;28;20100;-80
2022/12/15 12:32:04;;;;;;;0.00;0.00;;;9.30;95.40;;;;;;5027694;28;20025;-82
2022/12/15 12:34:30;;;;;;;0.00;0.00;;;8.50;94.80;;;;;;5027652;28;20025;-82
2022/12/15 12:37:08;;;;;;;0.00;0.00;;;7.70;94.60;;;;;;5042610;28;20075;-82
2022/12/15 12:39:34;;;;;;;0.22;0.22;;;7.20;94.60;;;;;;5040420;28;20572;-82
2022/12/15 12:42:22;;;;;;;0.00;0.00;;;6.60;94.70;;;;;;5030694;28;20033;-76
2022/12/15 12:44:48;;;;;;;0.00;0.00;;;6.20;94.70;;;;;;5032426;28;20018;-81
2022/12/15 12:47:13;;;;;;;0.00;0.00;;;5.80;94.90;;;;;;5029179;28;20090;-78
2022/12/15 12:49:51;;;;;;;0.10;0.10;;;5.40;94.90;;;;;;5047983;28;20029;-81
2022/12/15 12:52:26;;;;;;;0.10;0.10;;;5.20;95.00;;;;;;5032111;28;20049;-82
2022/12/15 12:55:03;;;;;;;0.13;0.13;;;5.00;95.10;;;;;;5043948;28;20028;-81
2022/12/15 12:57:39;;;;;;;0.20;0.20;;;4.80;95.20;;;;;;5032177;28;20424;-79
2022/12/15 13:00:14;;;;;;;0.20;0.20;;;4.60;95.20;;;;;;5015150;28;20156;-78
2022/12/15 13:02:54;;;;;;;0.20;0.20;;;4.50;95.20;;;;;;5043480;28;20457;-80
2022/12/15 13:05:30;;;;;;;0.32;0.32;;;4.30;95.10;;;;;;5047704;28;20025;-80
2022/12/15 13:08:05;;;;;;;0.30;0.30;;;4.20;95.10;;;;;;5044908;28;20087;-82
2022/12/15 13:10:41;;;;;;;0.40;0.40;;;4.10;95.20;;;;;;5052469;28;20048;-81
2022/12/15 13:13:29;;;;;;;0.40;0.40;;;4.00;95.10;;;;;;5053083;28;20115;-83
2022/12/15 13:16:09;;;;;;;0.30;0.30;;;3.90;95.20;;;;;;5034929;28;20516;-77
2022/12/15 13:18:54;;;;;;;0.60;0.60;;;3.90;95.20;;;;;;5034176;28;20033;-82
2022/12/15 13:21:40;;;;;;;0.68;0.68;;;3.90;95.20;;;;;;5034294;28;20140;-79
2022/12/15 13:24:34;;;;;;;0.60;0.60;;;3.80;95.10;;;;;;5036528;28;20041;-81
2022/12/15 13:27:09;;;;;;;1.75;1.15;;;3.80;95.20;;;;;;5030795;28;20037;-81
2022/12/15 13:29:56;;;;;;;0.60;0.60;;;3.80;95.20;;;;;;5035622;28;20411;-81
2022/12/15 13:32:35;;;;;;;0.80;0.80;;;3.90;95.20;;;;;;5053987;28;20036;-80
2022/12/15 13:35:13;;;;;;;0.70;0.70;;;3.90;95.30;;;;;;5043697;28;20025;-78
2022/12/15 13:37:55;;;;;;;0.60;0.60;;;4.00;95.40;;;;;;5036199;28;20017;-78
2022/12/15 13:40:47;;;;;;;0.70;0.70;;;4.10;95.40;;;;;;5039926;28;20162;-78
2022/12/15 13:43:28;;;;;;;0.40;0.40;;;4.20;95.40;;;;;;5031846;28;20040;-74
2022/12/15 13:46:09;;;;;;;0.70;0.70;;;4.30;95.40;;;;;;5052442;28;20070;-78
2022/12/15 13:48:45;;;;;;;0.60;0.60;;;4.30;95.30;;;;;;5052120;28;20048;-81
2022/12/15 13:51:23;;;;;;;0.55;0.55;;;4.40;95.40;;;;;;5048473;28;20129;-80
2022/12/15 13:54:03;;;;;;;0.30;0.30;;;4.50;95.50;;;;;;5032728;28;20021;-81
2022/12/15 13:56:45;;;;;;;0.35;0.35;;;4.60;95.60;;;;;;5030639;28;20462;-77
2022/12/15 13:59:45;;;;;;;0.40;0.40;;;4.70;95.80;;;;;;5032162;28;20068;-77
2022/12/15 14:02:32;;;;;;;0.25;0.25;;;4.80;95.90;;;;;;5037868;28;20039;-76
2022/12/15 14:05:10;;;;;;;0.20;0.20;;;4.90;96.10;;;;;;5029860;28;20048;-76
2022/12/15 14:07:36;;;;;;;0.30;0.30;;;5.10;96.30;;;;;;5038083;28;20545;-75
2022/12/15 14:10:06;;;;;;;0.20;0.20;;;5.20;96.40;;;;;;5044165;28;20355;-76
2022/12/15 14:12:32;;;;;;;0.20;0.20;;;5.40;96.50;;;;;;5043514;28;20036;-79
2022/12/15 14:14:58;;;;;;;0.20;0.20;;;5.50;96.50;;;;;;5042185;28;20029;-78
2022/12/15 14:17:24;;;;;;;;;;;5.50;96.40;;;;;;5034247;28;20029;-77
2022/12/15 14:19:52;;;;;;;0.30;0.30;;;5.60;96.30;;;;;;5019041;28;19973;-80
2022/12/15 14:22:22;;;;;;;0.10;0.10;;;5.60;96.20;;;;;;5041597;28;20129;-76
2022/12/15 14:24:50;;;;;;;0.20;0.20;;;5.50;96.10;;;;;;5041689;28;20021;-77
2022/12/15 14:27:24;;;;;;;0.30;0.30;;;5.40;95.90;;;;;;5020399;28;20374;-79
2022/12/15 14:30:13;;;;;;;0.40;0.40;;;5.30;95.60;;;;;;5047032;28;20400;-75
2022/12/15 14:32:41;;;;;;;0.50;0.50;;;5.10;95.40;;;;;;5049870;28;20049;-75
2022/12/15 14:35:13;;;;;;;0.60;0.60;;;4.90;95.30;;;;;;5052528;28;20029;-77
2022/12/15 14:37:40;;;;;;;0.70;0.70;;;4.70;95.20;;;;;;5032876;28;20037;-80
2022/12/15 14:40:11;;;;;;;1.60;1.23;;;4.60;95.10;;;;;;5023868;28;20042;-77
2022/12/15 14:42:37;;;;;;;0.80;0.80;;;4.40;95.10;;;;;;5051338;28;20440;-80
2022/12/15 14:45:03;;;;;;;0.90;0.90;;;4.30;95.10;;;;;;5016340;28;20056;-79
2022/12/15 14:47:33;;;;;;;1.00;1.00;;;4.20;95.10;;;;;;5013771;28;20037;-79
2022/12/15 14:50:01;;;;;;;1.05;1.05;;;4.10;95.10;;;;;;5041222;28;20082;-80
2022/12/15 14:52:37;;;;;;;1.00;1.00;;;4.00;95.10;;;;;;5042064;28;20123;-80
2022/12/15 14:55:41;;;;;;;1.40;1.30;;;4.00;95.10;;;;;;5030367;28;20095;-80
2022/12/15 14:58:33;;;;;;;1.40;1.30;;;3.90;95.10;;;;;;4990185;28;20038;-79
2022/12/15 15:01:00;;;;;;;1.40;1.30;;;3.90;95.10;;;;;;4991118;28;20044;-77
2022/12/15 15:03:36;;;;;;;1.50;1.40;;;3.80;95.10;;;;;;5031703;28;20037;-78
2022/12/15 15:06:16;;;;;;;1.45;1.35;;;3.80;95.10;;;;;;5039056;28;20025;-78
2022/12/15 15:08:48;;;;;;;1.48;1.38;;;3.80;95.10;;;;;;5029094;28;20026;-79
2022/12/15 15:11:29;;;;;;;1.60;1.50;;;3.80;95.00;;;;;;5035879;28;20025;-78
2022/12/15 15:14:01;;;;;;;1.65;1.55;;;3.80;95.00;;;;;;5039593;28;20052;-78
2022/12/15 15:16:27;;;;;;;1.80;1.70;;;3.70;95.00;;;;;;5043959;28;20108;-77
2022/12/15 15:18:55;;;;;;;1.90;1.80;;;3.70;95.00;;;;;;5052209;28;20552;-81
2022/12/15 15:21:27;;;;;;;2.15;2.00;;;3.60;94.90;;;;;;5029353;28;20084;-80
2022/12/15 15:24:01;;;;;;;2.38;2.17;;;3.60;94.90;;;;;;5039667;28;20013;-79
2022/12/15 15:26:29;;;;;;;2.33;2.13;;;3.50;94.80;;;;;;5032652;28;20045;-77