Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:27;;;;;;;;;;;9.50;99.90;;;;;;5076822;28;1085;-70
2023/03/19 00:03:52;;;;;;;;;;;9.60;99.90;;;;;;5077729;28;1290;-70
2023/03/19 00:06:18;;;;;;;;;;;9.50;99.90;;;;;;5064134;28;1227;-70
2023/03/19 00:08:44;;;;;;;;;;;9.40;99.90;;;;;;5067931;28;1093;-69
2023/03/19 00:11:11;;;;;;;;;;;9.50;99.90;;;;;;5050109;28;1078;-69
2023/03/19 00:13:37;;;;;;;;;;;9.40;99.90;;;;;;5068123;28;1148;-70
2023/03/19 00:16:03;;;;;;;;;;;9.40;99.90;;;;;;5068165;28;1147;-70
2023/03/19 00:18:29;;;;;;;;;;;9.50;99.90;;;;;;5068553;28;1113;-69
2023/03/19 00:20:55;;;;;;;;;;;9.40;99.90;;;;;;5069563;28;1910;-69
2023/03/19 00:23:21;;;;;;;;;;;9.40;99.90;;;;;;5071942;28;1101;-69
2023/03/19 00:25:47;;;;;;;;;;;9.40;99.90;;;;;;5054015;28;1121;-69
2023/03/19 00:28:12;;;;;;;;;;;9.40;99.90;;;;;;5062997;28;1410;-69
2023/03/19 00:30:38;;;;;;;;;;;9.40;99.90;;;;;;5072380;28;1140;-69
2023/03/19 00:33:04;;;;;;;;;;;9.70;99.90;;;;;;5053888;28;1187;-69
2023/03/19 00:35:30;;;;;;;;;;;9.40;99.90;;;;;;5058402;28;1335;-69
2023/03/19 00:37:56;;;;;;;;;;;9.30;99.90;;;;;;5072494;28;1160;-69
2023/03/19 00:40:22;;;;;;;;;;;9.20;99.90;;;;;;5071620;28;1917;-69
2023/03/19 00:42:47;;;;;;;;;;;9.40;99.90;;;;;;5053103;28;1116;-69
2023/03/19 00:45:13;;;;;;;;;;;9.30;99.90;;;;;;5054017;28;1109;-69
2023/03/19 00:47:39;;;;;;;;;;;9.20;99.90;;;;;;5071598;28;1129;-70
2023/03/19 00:50:05;;;;;;;;;;;9.20;99.90;;;;;;5066663;28;1164;-69
2023/03/19 00:52:31;;;;;;;;;;;9.30;99.90;;;;;;5053875;28;1106;-69
2023/03/19 00:54:57;;;;;;;;;;;9.30;99.90;;;;;;5059453;28;1272;-68
2023/03/19 00:57:23;;;;;;;;;;;9.10;99.90;;;;;;5071178;28;1117;-69
2023/03/19 00:59:49;;;;;;;;;;;9.20;99.90;;;;;;5071172;28;1914;-69
2023/03/19 01:02:16;;;;;;;;;;;9.20;99.90;;;;;;5074295;28;1423;-69
2023/03/19 01:04:41;;;;;;;;;;;9.30;99.90;;;;;;5070849;28;1125;-69
2023/03/19 01:07:07;;;;;;;;;;;10.20;99.90;;;;;;5071796;28;1105;-69
2023/03/19 01:09:34;;;;;;;;;;;9.30;99.90;;;;;;5070715;28;1361;-69
2023/03/19 01:12:03;;;;;;;;;;;9.40;99.90;;;;;;5036250;28;1109;-69
2023/03/19 01:14:30;;;;;;;;;;;9.40;99.90;;;;;;5071534;28;1134;-69
2023/03/19 01:16:56;;;;;;;;;;;9.30;99.90;;;;;;5070056;28;1168;-69
2023/03/19 01:19:21;;;;;;;;;;;9.50;99.90;;;;;;5068550;28;1973;-69
2023/03/19 01:21:48;;;;;;;;;;;9.40;99.90;;;;;;5071194;28;1139;-69
2023/03/19 01:24:18;;;;;;;;;;;9.40;99.90;;;;;;5035604;28;1148;-69
2023/03/19 01:26:46;;;;;;;;;;;9.40;99.90;;;;;;5057837;28;1191;-69
2023/03/19 01:29:19;;;;;;;;;;;9.50;99.90;;;;;;5049862;28;1058;-69
2023/03/19 01:31:45;;;;;;;;;;;9.50;99.90;;;;;;5034523;28;1110;-69
2023/03/19 01:34:21;;;;;;;;;;;9.50;99.90;;;;;;5058022;28;1265;-69
2023/03/19 01:36:52;;;;;;;;;;;9.70;99.90;;;;;;5030231;28;2354;-69
2023/03/19 01:39:26;;;;;;;;;;;9.60;99.90;;;;;;5047161;28;1983;-69
2023/03/19 01:41:53;;;;;;;;;;;9.70;99.90;;;;;;5053008;28;1641;-69
2023/03/19 01:44:35;;;;;;;;;;;9.70;99.90;;;;;;5036198;28;1126;-69
2023/03/19 01:47:27;;;;;;;;;;;9.70;99.90;;;;;;5050339;28;1099;-69
2023/03/19 01:50:22;;;;;;;;;;;9.80;99.90;;;;;;5070428;28;1130;-69
2023/03/19 01:52:51;;;;;;;;;;;9.80;99.90;;;;;;5051538;28;1144;-69
2023/03/19 01:55:29;;;;;;;;;;;9.80;99.90;;;;;;5052409;28;1665;-69
2023/03/19 01:58:15;;;;;;;;;;;9.80;99.90;;;;;;5052721;28;1082;-69
2023/03/19 02:01:04;;;;;;;;;;;9.80;99.90;;;;;;5051573;28;1906;-69
2023/03/19 02:03:32;;;;;;;;;;;9.90;99.90;;;;;;5055498;28;1228;-69
2023/03/19 02:06:11;;;;;;;;;;;9.90;99.90;;;;;;5052026;28;1153;-69
2023/03/19 02:08:37;;;;;;;;;;;9.80;99.90;;;;;;5052334;28;1180;-69
2023/03/19 02:11:03;;;;;;;;;;;9.90;99.90;;;;;;5062709;28;1288;-69
2023/03/19 02:13:29;;;;;;;;;;;10.00;99.90;;;;;;5069061;28;1149;-69
2023/03/19 02:15:56;;;;;;;;;;;9.90;99.90;;;;;;5069969;28;1200;-69
2023/03/19 02:18:23;;;;;;;;;;;10.00;99.90;;;;;;5040144;28;1097;-69
2023/03/19 02:20:56;;;;;;;;;;;9.90;99.90;;;;;;5062782;28;1914;-69
2023/03/19 02:23:32;;;;;;;;;;;9.80;99.90;;;;;;5051629;28;1156;-69
2023/03/19 02:26:01;;;;;;;;;;;9.80;99.90;;;;;;5053973;28;1761;-69
2023/03/19 02:28:27;;;;;;;;;;;9.70;99.90;;;;;;5057120;28;1049;-69
2023/03/19 02:30:53;;;;;;;;;;;9.60;99.90;;;;;;5069499;28;1184;-69
2023/03/19 02:33:19;;;;;;;;;;;9.70;99.90;;;;;;5052471;28;1109;-69
2023/03/19 02:35:46;;;;;;;;;;;9.50;99.90;;;;;;5050973;28;1101;-69
2023/03/19 02:38:14;;;;;;;;;;;9.80;99.90;;;;;;5052000;28;1141;-69
2023/03/19 02:40:42;;;;;;;;;;;9.60;99.90;;;;;;5051853;28;1921;-69
2023/03/19 02:43:08;;;;;;;;;;;9.60;99.90;;;;;;5051080;28;1125;-69
2023/03/19 02:45:34;;;;;;;;;;;9.50;99.90;;;;;;5045950;28;1361;-69
2023/03/19 02:48:00;;;;;;;;;;;9.60;99.90;;;;;;5069814;28;1097;-69
2023/03/19 02:50:26;;;;;;;;;;;9.70;99.90;;;;;;5051217;28;1085;-69
2023/03/19 02:52:52;;;;;;;;;;;9.40;99.90;;;;;;5069116;28;1133;-69
2023/03/19 02:55:20;;;;;;;;;;;9.60;99.90;;;;;;5068318;28;1195;-69
2023/03/19 02:57:45;;;;;;;;;;;9.60;99.90;;;;;;5069324;28;1156;-69
2023/03/19 03:00:11;;;;;;;;;;;9.50;99.90;;;;;;5069137;28;1922;-69
2023/03/19 03:02:38;;;;;;;;;;;9.30;99.90;;;;;;5072373;28;1194;-68
2023/03/19 03:05:05;;;;;;;;;;;9.40;99.90;;;;;;5069629;28;1113;-69
2023/03/19 03:07:31;;;;;;;;;;;9.60;99.90;;;;;;5068987;28;1176;-69
2023/03/19 03:09:57;;;;;;;;;;;9.40;99.90;;;;;;5050512;28;1420;-69
2023/03/19 03:12:23;;;;;;;;;;;9.30;99.90;;;;;;5068768;28;1079;-68
2023/03/19 03:14:49;;;;;;;;;;;9.50;99.90;;;;;;5069082;28;1187;-69
2023/03/19 03:17:14;;;;;;;;;;;9.40;99.90;;;;;;5062340;28;1079;-69
2023/03/19 03:19:40;;;;;;;;;;;9.50;99.90;;;;;;5069141;28;1910;-68
2023/03/19 03:22:06;;;;;;;;;;;9.50;99.90;;;;;;5068360;28;1185;-69
2023/03/19 03:24:32;;;;;;;;;;;9.50;99.90;;;;;;5068339;28;1162;-68
2023/03/19 03:26:58;;;;;;;;;;;9.40;99.90;;;;;;5057223;28;1230;-69
2023/03/19 03:29:24;;;;;;;;;;;9.30;99.90;;;;;;5050525;28;1117;-69
2023/03/19 03:31:50;;;;;;;;;;;9.30;99.90;;;;;;5068784;28;1188;-69
2023/03/19 03:34:16;;;;;;;;;;;9.40;99.90;;;;;;5034450;28;1570;-68
2023/03/19 03:36:42;;;;;;;;;;;9.50;99.90;;;;;;5051025;28;1164;-69
2023/03/19 03:39:08;;;;;;;;;;;9.30;99.90;;;;;;5049821;28;1192;-68
2023/03/19 03:41:34;;;;;;;;;;;9.40;99.90;;;;;;5069119;28;1117;-68
2023/03/19 03:44:01;;;;;;;;;;;9.40;99.90;;;;;;5050731;28;1150;-68
2023/03/19 03:46:30;;;;;;;;;;;9.20;99.90;;;;;;5042700;28;1475;-69
2023/03/19 03:48:56;;;;;;;;;;;9.30;99.90;;;;;;5068939;28;1182;-69
2023/03/19 03:51:21;;;;;;;;;;;9.30;99.90;;;;;;5050735;28;1180;-69
2023/03/19 03:53:47;;;;;;;;;;;9.40;99.90;;;;;;5067931;28;1105;-69
2023/03/19 03:56:13;;;;;;;;;;;9.20;99.90;;;;;;5045343;28;1417;-68
2023/03/19 03:58:40;;;;;;;;;;;9.40;99.90;;;;;;5069368;28;1153;-68
2023/03/19 04:01:06;;;;;;;;;;;9.30;99.90;;;;;;5074026;28;1926;-68
2023/03/19 04:03:32;;;;;;;;;;;9.10;99.90;;;;;;5040978;28;1105;-69
2023/03/19 04:05:58;;;;;;;;;;;9.30;99.90;;;;;;5053563;28;1147;-68
2023/03/19 04:08:25;;;;;;;;;;;9.20;99.90;;;;;;5072797;28;1121;-69
2023/03/19 04:10:50;;;;;;;;;;;9.30;99.90;;;;;;5054823;28;1113;-69
2023/03/19 04:13:16;;;;;;;;;;;9.30;99.90;;;;;;5051254;28;1169;-69
2023/03/19 04:15:43;;;;;;;;;;;9.50;99.90;;;;;;5050225;28;1122;-68
2023/03/19 04:18:10;;;;;;;;;;;9.40;99.90;;;;;;5054920;28;1125;-69
2023/03/19 04:20:36;;;;;;;;;;;9.10;99.90;;;;;;5053401;28;2060;-69
2023/03/19 04:23:02;;;;;;;;;;;9.20;99.90;;;;;;5071935;28;1081;-68
2023/03/19 04:25:28;;;;;;;;;;;9.20;99.90;;;;;;5038263;28;1188;-69
2023/03/19 04:27:55;;;;;;;;;;;9.40;99.90;;;;;;5080181;28;1183;-69
2023/03/19 04:30:22;;;;;;;;;;;9.20;99.90;;;;;;5037745;28;1157;-68
2023/03/19 04:32:47;;;;;;;;;;;8.90;99.90;;;;;;5066717;28;1090;-69
2023/03/19 04:35:14;;;;;;;;;;;9.20;99.90;;;;;;5053313;28;1184;-68
2023/03/19 04:37:42;;;;;;;;;;;9.30;99.90;;;;;;5054199;28;939;-68
2023/03/19 04:40:08;;;;;;;;;;;9.30;99.90;;;;;;5053993;28;1979;-68
2023/03/19 04:42:36;;;;;;;;;;;9.30;99.90;;;;;;5053420;28;1131;-69
2023/03/19 04:45:07;;;;;;;;;;;9.30;99.90;;;;;;5072253;28;1374;-68
2023/03/19 04:47:33;;;;;;;;;;;9.20;99.90;;;;;;5053975;28;1144;-68
2023/03/19 04:49:59;;;;;;;;;;;9.50;99.90;;;;;;5052774;28;1151;-69
2023/03/19 04:52:25;;;;;;;;;;;9.40;99.90;;;;;;5054083;28;1172;-68
2023/03/19 04:54:51;;;;;;;;;;;9.40;99.90;;;;;;5071167;28;1089;-69
2023/03/19 04:57:17;;;;;;;;;;;9.40;99.90;;;;;;5053535;28;1148;-68
2023/03/19 04:59:45;;;;;;;;;;;9.30;99.90;;;;;;5036728;28;1906;-69
2023/03/19 05:02:14;;;;;;;;;;;9.40;99.90;;;;;;5057111;28;1113;-69
2023/03/19 05:04:40;;;;;;;;;;;9.30;99.90;;;;;;5036873;28;1177;-68
2023/03/19 05:07:10;;;;;;;;;;;9.30;99.90;;;;;;5051209;28;1175;-68
2023/03/19 05:09:36;;;;;;;;;;;9.30;99.90;;;;;;5053340;28;1176;-68
2023/03/19 05:12:02;;;;;;;;;;;9.40;99.90;;;;;;5071341;28;1083;-68
2023/03/19 05:14:32;;;;;;;;;;;9.40;99.90;;;;;;5050512;28;1268;-68
2023/03/19 05:17:04;;;;;;;;;;;9.30;99.90;;;;;;5061516;28;1311;-68
2023/03/19 05:19:43;;;;;;;;;;;9.40;99.90;;;;;;5053205;28;1914;-68
2023/03/19 05:22:09;;;;;;;;;;;9.50;99.90;;;;;;5071488;28;1125;-68
2023/03/19 05:24:35;;;;;;;;;;;9.50;99.90;;;;;;5052675;28;1332;-68
2023/03/19 05:27:01;;;;;;;;;;;9.70;99.90;;;;;;5061824;28;1174;-68
2023/03/19 05:29:45;;;;;;;;;;;9.30;99.90;;;;;;5057952;28;1106;-68
2023/03/19 05:32:20;;;;;;;;;;;9.60;99.90;;;;;;5053348;28;1336;-68
2023/03/19 05:34:46;;;;;;;;;;;9.40;99.90;;;;;;5052159;28;1346;-68
2023/03/19 05:37:13;;;;;;;;;;;9.60;99.90;;;;;;5070497;28;1109;-68
2023/03/19 05:39:40;;;;;;;;;;;9.40;99.90;;;;;;5036574;28;1926;-69
2023/03/19 05:42:08;;;;;;;;;;;9.50;99.90;;;;;;5055618;28;1141;-69
2023/03/19 05:44:33;;;;;;;;;;;9.70;99.90;;;;;;5050630;28;1396;-69
2023/03/19 05:47:16;;;;;;;;;;;9.20;99.90;;;;;;5050839;28;1106;-68
2023/03/19 05:49:46;;;;;;;;;;;9.30;99.90;;;;;;5035913;28;1115;-69
2023/03/19 05:52:13;;;;;;;;;;;9.40;99.90;;;;;;5062305;28;1211;-68
2023/03/19 05:54:40;;;;;;;;;;;9.30;99.90;;;;;;5052574;28;1113;-69
2023/03/19 05:57:11;;;;;;;;;;;9.30;99.90;;;;;;5052227;28;1157;-68
2023/03/19 05:59:48;;;;;;;;;;;9.00;99.90;;;;;;5051204;28;1973;-68
2023/03/19 06:02:25;;;;;;;;;;;9.30;99.90;;;;;;5055089;28;1404;-69
2023/03/19 06:05:02;;;;;;;;;;;9.20;99.90;;;;;;5052045;28;1232;-69
2023/03/19 06:07:29;;;;;;;;;;;9.10;99.90;;;;;;5052365;28;1187;-69
2023/03/19 06:09:56;;;;;;;;;;;9.00;99.90;;;;;;5063957;28;1161;-69
2023/03/19 06:12:22;;;;;;;;;;;9.00;99.90;;;;;;5034364;28;987;-69
2023/03/19 06:15:07;;;;;;;;;;;9.00;99.90;;;;;;5052179;28;1117;-69
2023/03/19 06:18:02;;;;;;;;;;;9.00;99.90;;;;;;5068877;28;1117;-69
2023/03/19 06:20:28;;;;;;;;;;;8.70;99.90;;;;;;5051257;28;1981;-69
2023/03/19 06:22:55;;;;;;;;;;;9.00;99.90;;;;;;5052278;28;1176;-68
2023/03/19 06:25:21;;;;;;;;;;;8.90;99.90;;;;;;5052571;28;1168;-69
2023/03/19 06:27:47;;;;;;;;;;;8.80;99.90;;;;;;5058927;28;1223;-69
2023/03/19 06:30:22;;;;;;;;;;;9.10;99.90;;;;;;5052352;28;1106;-69
2023/03/19 06:32:48;;;;;;;;;;;8.80;99.90;;;;;;5052292;28;1164;-69
2023/03/19 06:35:14;;;;;;;;;;;8.80;99.90;;;;;;5050630;28;1105;-69
2023/03/19 06:37:43;;;;;;;;;;;8.60;99.90;;;;;;5060866;28;1196;-69
2023/03/19 06:40:09;;;;;;;;;;;8.80;99.90;;;;;;5079194;28;1960;-69
2023/03/19 06:42:35;;;;;;;;;;;8.80;99.90;;;;;;5080090;28;1204;-69
2023/03/19 06:45:01;;;;;;;;;;;8.80;99.90;;;;;;5046489;28;1404;-69
2023/03/19 06:47:27;;;;;;;;;;;8.90;99.90;;;;;;5068690;28;1168;-68
2023/03/19 06:49:52;;;;;;;;;;;9.00;99.90;;;;;;5069637;28;1160;-69
2023/03/19 06:52:18;;;;;;;;;;;8.90;99.90;;;;;;5069115;28;1212;-69
2023/03/19 06:54:44;;;;;;;;;;;9.00;99.90;;;;;;5068942;28;1105;-69
2023/03/19 06:57:10;;;;;;;;;;;8.90;99.90;;;;;;5068933;28;1235;-68
2023/03/19 06:59:36;;;;;;;;;;;8.90;99.90;;;;;;5069507;28;1972;-69
2023/03/19 07:02:02;;;;;;;;;;;9.10;99.90;;;;;;5069140;28;1175;-69
2023/03/19 07:04:28;;;;;;;;;;;9.10;99.90;;;;;;5051266;28;1694;-69
2023/03/19 07:06:54;;;;;;;;;;;9.40;99.90;;;;;;5069313;28;1160;-69
2023/03/19 07:09:19;;;;;;;;;;;9.40;99.90;;;;;;5068979;28;1277;-69
2023/03/19 07:11:45;;;;;;;;;;;9.40;99.90;;;;;;5056904;28;1133;-69
2023/03/19 07:14:11;;;;;;;;;;;9.50;99.90;;;;;;5069504;28;1109;-69
2023/03/19 07:16:36;;;;;;;;;;;9.70;99.90;;;;;;5050703;28;1090;-69
2023/03/19 07:19:02;;;;;;;;;;;9.60;99.90;;;;;;5074770;28;1141;-69
2023/03/19 07:21:28;;;;;;;;;;;9.80;99.90;;;;;;5069327;28;1977;-69
2023/03/19 07:23:54;;;;;;;;;;;9.80;99.90;;;;;;5068595;28;1099;-69
2023/03/19 07:26:20;;;;;;;;;;;10.10;99.90;;;;;;5073192;28;1136;-69
2023/03/19 07:28:45;;;;;;;;;;;10.20;99.90;;;;;;5072782;28;1653;-69
2023/03/19 07:31:11;;;;;;;;;;;10.20;99.90;;;;;;5067711;28;1093;-69
2023/03/19 07:33:37;;;;;;;;;;;11.00;99.90;;;;;;5068868;28;1156;-69
2023/03/19 07:36:03;;;;;;;;;;;10.40;99.90;;;;;;5051228;28;1133;-69
2023/03/19 07:38:29;;;;;;;;;;;10.50;99.90;;;;;;5050052;28;1115;-69
2023/03/19 07:40:54;;;;;;;;;;;10.50;99.90;;;;;;5068451;28;1988;-69
2023/03/19 07:43:20;;;;;;;;;;;10.50;99.90;;;;;;5069219;28;1081;-69
2023/03/19 07:45:46;;;;;;;;;;;10.60;99.90;;;;;;5060503;28;1320;-69
2023/03/19 07:48:12;;;;;;;;;;;10.30;99.90;;;;;;5068665;28;1062;-69
2023/03/19 07:50:38;;;;;;;;;;;10.50;99.90;;;;;;5068329;28;1101;-69
2023/03/19 07:53:03;;;;;;;;;;;10.50;99.90;;;;;;5069027;28;1077;-69
2023/03/19 07:55:29;;;;;;;;;;;10.40;99.90;;;;;;5067703;28;1181;-69
2023/03/19 07:57:55;;;;;;;;;;;10.40;99.90;;;;;;5068267;28;1066;-69
2023/03/19 08:00:21;;;;;;;;;;;10.60;99.90;;;;;;5068954;28;1914;-69
2023/03/19 08:02:47;;;;;;;;;;;10.50;99.90;;;;;;5054173;28;1416;-69
2023/03/19 08:05:13;;;;;;;;;;;10.50;99.90;;;;;;5067401;28;1097;-69
2023/03/19 08:07:39;;;;;;;;;;;10.60;99.90;;;;;;5068632;28;1093;-69
2023/03/19 08:10:06;;;;;;;;;;;10.70;99.90;;;;;;5057932;28;1199;-69
2023/03/19 08:12:33;;;;;;;;;;;10.40;99.90;;;;;;5062553;28;1083;-69
2023/03/19 08:14:59;;;;;;;;;;;10.60;99.90;;;;;;5067467;28;1208;-70
2023/03/19 08:17:24;;;;;;;;;;;10.50;99.90;;;;;;5068640;28;1152;-69
2023/03/19 08:19:50;;;;;;;;;;;10.70;99.90;;;;;;5067955;28;1971;-70
2023/03/19 08:22:16;;;;;;;;;;;10.60;99.90;;;;;;5068271;28;1138;-70
2023/03/19 08:24:41;;;;;;;;;;;10.70;99.90;;;;;;5068132;28;1152;-70
2023/03/19 08:27:07;;;;;;;;;;;10.80;99.90;;;;;;5076621;28;1195;-70
2023/03/19 08:29:33;;;;;;;;;;;11.00;99.90;;;;;;5061039;28;2284;-70
2023/03/19 08:32:00;;;;;;;;;;;10.80;99.90;;;;;;5049676;28;1261;-70
2023/03/19 08:34:25;;;;;;;;;;;10.90;99.90;;;;;;5067493;28;1308;-70
2023/03/19 08:36:51;;;;;;;;;;;11.00;99.90;;;;;;5068932;28;1086;-70
2023/03/19 08:39:17;;;;;;;;;;;11.10;99.90;;;;;;5067520;28;1479;-70
2023/03/19 08:41:43;;;;;;;;;;;11.50;99.90;;;;;;5069080;28;2495;-70
2023/03/19 08:44:09;;;;;;;;;;;11.40;99.90;;;;;;5054170;28;1089;-70
2023/03/19 08:46:35;;;;;;;;;;;11.60;99.90;;;;;;5071916;28;1391;-70
2023/03/19 08:49:01;;;;;;;;;;;11.60;99.90;;;;;;5062262;28;1093;-70
2023/03/19 08:51:29;;;;;;;;;;;11.70;99.90;;;;;;5071901;28;1139;-70
2023/03/19 08:53:54;;;;;;;;;;;11.70;99.90;;;;;;5053306;28;1251;-70
2023/03/19 08:56:20;;;;;;;;;;;11.60;99.90;;;;;;5070783;28;1366;-70
2023/03/19 08:58:46;;;;;;;;;;;11.50;99.90;;;;;;5054272;28;1148;-70
2023/03/19 09:01:12;;;;;;;;;;;11.90;99.90;;;;;;5080683;28;1934;-70
2023/03/19 09:03:39;;;;;;;;;;;12.20;99.90;;;;;;5072760;28;1356;-70
2023/03/19 09:06:06;;;;;;;;;;;12.30;99.90;;;;;;5071124;28;1172;-70
2023/03/19 09:08:32;;;;;;;;;;;12.10;99.90;;;;;;5052991;28;1253;-70
2023/03/19 09:10:58;;;;;;;;;;;12.00;99.90;;;;;;5071483;28;1132;-70
2023/03/19 09:13:25;;;;;;;;;;;12.20;99.90;;;;;;5053771;28;1270;-70
2023/03/19 09:15:50;;;;;;;;;;;12.20;99.90;;;;;;5076530;28;1178;-70
2023/03/19 09:18:16;;;;;;;;;;;12.60;99.90;;;;;;5082387;28;1120;-70
2023/03/19 09:20:42;;;;;;;;;;;12.50;99.90;;;;;;5080553;28;1910;-70
2023/03/19 09:23:08;;;;;;;;;;;12.70;99.90;;;;;;5083167;28;1184;-70
2023/03/19 09:25:34;;;;;;;;;;;12.60;99.90;;;;;;5071347;28;1140;-70
2023/03/19 09:27:59;;;;;;;;;;;12.60;99.90;;;;;;5080095;28;1130;-70
2023/03/19 09:30:25;;;;;;;;;;;12.10;99.90;;;;;;5070596;28;1156;-70
2023/03/19 09:32:51;;;;;;;;;;;11.90;99.90;;;;;;5070190;28;1168;-70
2023/03/19 09:35:17;;;;;;;;;;;11.50;99.90;;;;;;5053145;28;1129;-70
2023/03/19 09:37:43;;;;;;;;;;;11.30;99.90;;;;;;5070267;28;1343;-70
2023/03/19 09:40:19;;;;;;;;;;;11.40;99.90;;;;;;5070833;28;1971;-70
2023/03/19 09:42:57;;;;;;;;;;;11.70;99.90;;;;;;5070471;28;1056;-70
2023/03/19 09:45:23;;;;;;;;;;;12.10;99.90;;;;;;5070359;28;1152;-70
2023/03/19 09:47:52;;;;;;;;;;;12.50;99.90;;;;;;5070520;28;1016;-69
2023/03/19 09:50:20;;;;;;;;;;;12.50;99.90;;;;;;5076610;28;1140;-69
2023/03/19 09:53:02;;;;;;;;;;;12.70;99.90;;;;;;5084460;28;1274;-69
2023/03/19 09:55:29;;;;;;;;;;;12.90;99.90;;;;;;5071687;28;1394;-69
2023/03/19 09:57:56;;;;;;;;;;;12.90;99.90;;;;;;5052122;28;1181;-69
2023/03/19 10:00:24;;;;;;;;;;;12.80;99.90;;;;;;5069864;28;1914;-69
2023/03/19 10:03:00;;;;;;;;;;;12.90;99.90;;;;;;5072693;28;1127;-70
2023/03/19 10:05:41;;;;;;;;;;;13.00;99.90;;;;;;5069784;28;1097;-69
2023/03/19 10:08:15;;;;;;;;;;;12.90;99.90;;;;;;5066330;28;1159;-69
2023/03/19 10:10:47;;;;;;;;;;;12.90;99.90;;;;;;5077708;28;1172;-69
2023/03/19 10:13:19;;;;;;;;;;;12.70;99.90;;;;;;5069527;28;1157;-69
2023/03/19 10:15:46;;;;;;;;;;;12.80;99.90;;;;;;5070047;28;1164;-69
2023/03/19 10:18:20;;;;;;;;;;;13.00;99.90;;;;;;5069962;28;1274;-69
2023/03/19 10:20:50;;;;;;;;;;;12.90;99.90;;;;;;5065257;28;3895;-69
2023/03/19 10:23:44;;;;;;;;;;;13.20;99.90;;;;;;5056262;28;3827;-69
2023/03/19 10:26:12;;;;;;;;;;;13.70;99.90;;;;;;5071519;28;1209;-70
2023/03/19 10:28:41;;;;;;;;;;;14.00;99.90;;;;;;5070365;28;3869;-70
2023/03/19 10:31:13;;;;;;;;;;;13.90;99.90;;;;;;5069578;28;1152;-69
2023/03/19 10:33:58;;;;;;;;;;;14.00;99.90;;;;;;5069720;28;1121;-69
2023/03/19 10:36:25;;;;;;;;;;;14.00;99.90;;;;;;5044501;28;2255;-69
2023/03/19 10:38:51;;;;;;;;;;;13.60;99.90;;;;;;5064970;28;1585;-69
2023/03/19 10:41:27;;;;;;;;;;;13.40;99.90;;;;;;5068470;28;2033;-70
2023/03/19 10:43:57;;;;;;;;;;;13.20;99.90;;;;;;5065068;28;1572;-70
2023/03/19 10:46:23;;;;;;;;;;;13.30;99.90;;;;;;5067151;28;1605;-69
2023/03/19 10:48:49;;;;;;;;;;;12.70;99.90;;;;;;5071322;28;1097;-69
2023/03/19 10:51:17;;;;;;;;;;;12.80;99.90;;;;;;5070603;28;952;-70
2023/03/19 10:53:42;;;;;;;;;;;12.60;99.90;;;;;;5058881;28;2303;-70
2023/03/19 10:56:15;;;;;;;;;;;12.70;99.90;;;;;;5062118;28;1636;-69
2023/03/19 10:58:54;;;;;;;;;;;12.80;99.90;;;;;;5051239;28;1486;-70
2023/03/19 11:01:19;;;;;;;;;;;12.70;99.90;;;;;;5067436;28;2059;-69
2023/03/19 11:03:54;;;;;;;;;;;12.70;99.90;;;;;;5064081;28;2316;-69
2023/03/19 11:06:25;;;;;;;;;;;12.90;99.90;;;;;;5066868;28;1223;-70
2023/03/19 11:08:58;;;;;;;;;;;13.20;99.90;;;;;;5068253;28;1588;-70
2023/03/19 11:11:25;;;;;;;;;;;13.50;99.90;;;;;;5042708;28;1396;-70
2023/03/19 11:13:51;;;;;;;;;;;13.80;99.90;;;;;;5051591;28;1089;-70
2023/03/19 11:16:17;;;;;;;;;;;14.20;99.90;;;;;;5050048;28;1414;-70
2023/03/19 11:18:45;;;;;;;;;;;14.50;99.90;;;;;;5039328;28;1108;-70
2023/03/19 11:21:20;;;;;;;;;;;14.20;99.90;;;;;;5059091;28;1930;-70
2023/03/19 11:23:50;;;;;;;;;;;14.40;99.90;;;;;;5068879;28;1129;-69
2023/03/19 11:26:18;;;;;;;;;;;14.30;99.90;;;;;;5059824;28;1355;-70
2023/03/19 11:28:49;;;;;;;;;;;14.50;99.90;;;;;;5065948;28;1291;-70
2023/03/19 11:31:19;;;;;;;;;;;14.90;99.90;;;;;;5051582;28;1064;-70
2023/03/19 11:33:49;;;;;;;;;;;15.40;99.90;;;;;;5038916;28;1646;-70
2023/03/19 11:36:21;;;;;;;;;;;15.60;99.90;;;;;;5060317;28;1521;-70
2023/03/19 11:38:48;;;;;;;;;;;16.30;99.90;;;;;;5073518;28;1065;-70
2023/03/19 11:41:23;;;;;;;;;;;15.70;99.90;;;;;;5058398;28;1973;-70
2023/03/19 11:43:53;;;;;;;;;;;15.80;99.90;;;;;;5068592;28;1097;-70
2023/03/19 11:46:30;;;;;;;;;;;16.00;99.90;;;;;;5061494;28;1131;-70
2023/03/19 11:49:08;;;;;;;;;;;16.00;99.90;;;;;;5066412;28;2307;-70
2023/03/19 11:51:43;;;;;;;;;;;16.20;99.90;;;;;;5057122;28;2362;-70
2023/03/19 11:54:16;;;;;;;;;;;15.90;99.90;;;;;;5067690;28;1594;-70
2023/03/19 11:56:43;;;;;;;;;;;15.10;99.90;;;;;;5068541;28;1229;-70
2023/03/19 11:59:27;;;;;;;;;;;14.70;99.90;;;;;;5068907;28;1324;-70
2023/03/19 12:02:12;;;;;;;;;;;14.80;99.90;;;;;;5071772;28;1906;-70
2023/03/19 12:04:46;;;;;;;;;;;14.50;99.90;;;;;;5064763;28;1138;-70
2023/03/19 12:07:12;;;;;;;;;;;14.40;99.90;;;;;;5068359;28;1328;-70
2023/03/19 12:09:38;;;;;;;;;;;14.40;99.90;;;;;;5068744;28;1113;-70
2023/03/19 12:12:18;;;;;;;;;;;14.20;99.90;;;;;;5067421;28;1526;-70
2023/03/19 12:14:52;;;;;;;;;;;14.20;99.90;;;;;;5068273;28;1145;-70
2023/03/19 12:17:37;;;;;;;;;;;14.40;99.90;;;;;;5053387;28;1394;-70
2023/03/19 12:20:02;;;;;;;;;;;14.70;99.90;;;;;;5053503;28;1910;-69
2023/03/19 12:22:35;;;;;;;;;;;15.60;99.90;;;;;;5054378;28;1113;-70
2023/03/19 12:25:01;;;;;;;;;;;;;;;;;;5070056;28;1428;-70
2023/03/19 12:27:27;;;;;;;;;;;;;;;;;;5081026;28;1238;-70
2023/03/19 12:30:10;;;;;;;;;;;18.60;99.90;;;;;;5071607;28;999;-70
2023/03/19 12:32:45;;;;;;;;;;;19.30;98.90;;;;;;5071860;28;1083;-70
2023/03/19 12:35:15;;;;;;;;;;;19.20;99.90;;;;;;5077180;28;1093;-70
2023/03/19 12:37:47;;;;;;;;;;;18.70;99.90;;;;;;5082401;28;1001;-70
2023/03/19 12:40:14;;;;;;;;;;;;;;;;;;5075351;28;1914;-70
2023/03/19 12:42:40;;;;;;;;;;;;;;;;;;5077645;28;1121;-70
2023/03/19 12:45:06;;;;;;;;;;;;;;;;;;5062570;28;1227;-69
2023/03/19 12:47:35;;;;;;;;;;;19.30;99.90;;;;;;5061117;28;1208;-70
2023/03/19 12:50:04;;;;;;;;;;;19.20;99.90;;;;;;5076486;28;1255;-70
2023/03/19 12:52:32;;;;;;;;;;;18.20;99.90;;;;;;5061950;28;1700;-70
2023/03/19 12:55:08;;;;;;;;;;;17.30;99.90;;;;;;5060906;28;1232;-70
2023/03/19 12:57:37;;;;;;;;;;;17.30;99.90;;;;;;5076874;28;1184;-70
2023/03/19 13:00:09;;;;;;;;;;;17.40;99.90;;;;;;5063006;28;2108;-70
2023/03/19 13:02:49;;;;;;;;;;;16.80;99.90;;;;;;5055862;28;1357;-70
2023/03/19 13:05:21;;;;;;;;;;;16.60;99.90;;;;;;5065045;28;1175;-70
2023/03/19 13:07:56;;;;;;;;;;;16.40;99.90;;;;;;5070896;28;1235;-70
2023/03/19 13:10:22;;;;;;;;;;;16.70;99.90;;;;;;5071608;28;1124;-70
2023/03/19 13:12:49;;;;;;;;;;;16.80;99.90;;;;;;5071485;28;1179;-70
2023/03/19 13:15:22;;;;;;;;;;;16.80;99.90;;;;;;5070578;28;1085;-70
2023/03/19 13:18:07;;;;;;;;;;;16.10;99.90;;;;;;5037057;28;1161;-70
2023/03/19 13:20:48;;;;;;;;;;;16.00;99.90;;;;;;5071377;28;1914;-70
2023/03/19 13:23:18;;;;;;;;;;;16.10;99.90;;;;;;5070282;28;1262;-70
2023/03/19 13:25:46;;;;;;;;;;;16.10;99.90;;;;;;5074142;28;1097;-69
2023/03/19 13:28:19;;;;;;;;;;;16.80;99.90;;;;;;5078647;28;2571;-70
2023/03/19 13:31:00;;;;;;;;;;;16.40;99.90;;;;;;5072562;28;2172;-69
2023/03/19 13:33:26;;;;;;;;;;;15.80;99.90;;;;;;5077143;28;1284;-69
2023/03/19 13:35:54;;;;;;;;;;;15.50;99.90;;;;;;5080891;28;1247;-69
2023/03/19 13:38:23;;;;;;;;;;;15.80;99.90;;;;;;5080694;28;1652;-69
2023/03/19 13:40:51;;;;;;;;;;;16.00;99.90;;;;;;5063879;28;2253;-69
2023/03/19 13:43:26;;;;;;;;;;;15.90;99.90;;;;;;5067098;28;1374;-70
2023/03/19 13:46:02;;;;;;;;;;;16.20;99.90;;;;;;5070753;28;1435;-71
2023/03/19 13:48:27;;;;;;;;;;;17.10;99.90;;;;;;5063128;28;1299;-70
2023/03/19 13:50:58;;;;;;;;;;;17.80;99.90;;;;;;5069742;28;1109;-70
2023/03/19 13:53:25;;;;;;;;;;;18.80;99.90;;;;;;5070382;28;1161;-70
2023/03/19 13:55:53;;;;;;;;;;;18.00;99.90;;;;;;5070478;28;1394;-70
2023/03/19 14:01:06;;;;;;;;;;;17.00;99.90;;;;;;5047244;28;1981;-70
2023/03/19 14:03:32;;;;;;;;;;;17.30;99.90;;;;;;5072748;28;1331;-70
2023/03/19 14:05:58;;;;;;;;;;;17.50;99.90;;;;;;5069861;28;1089;-70
2023/03/19 14:08:27;;;;;;;;;;;17.40;99.90;;;;;;5052587;28;1141;-70
2023/03/19 14:10:55;;;;;;;;;;;16.80;99.90;;;;;;5069835;28;1101;-70
2023/03/19 14:13:30;;;;;;;;;;;16.20;99.90;;;;;;5070243;28;1364;-70
2023/03/19 14:16:01;;;;;;;;;;;15.50;99.90;;;;;;5052257;28;1160;-70
2023/03/19 14:18:28;;;;;;;;;;;15.40;99.90;;;;;;5069843;28;1184;-70
2023/03/19 14:20:54;;;;;;;;;;;14.90;99.90;;;;;;5070074;28;1937;-70
2023/03/19 14:23:23;;;;;;;;;;;;;;;;;;5078217;28;1188;-70
2023/03/19 14:25:51;;;;;;;;;;;;;;;;;;5077371;28;1104;-70
2023/03/19 14:28:17;;;;;;;;;;;;;;;;;;5080670;28;1339;-70
2023/03/19 14:30:43;;;;;;;;;;;;;;;;;;5075411;28;1283;-69
2023/03/19 14:33:16;;;;;;;;;;;13.10;99.90;;;;;;5068699;28;1140;-70
2023/03/19 14:35:44;;;;;;;;;;;12.90;99.90;;;;;;5069261;28;1101;-70
2023/03/19 14:38:13;;;;;;;;;;;12.80;99.90;;;;;;5067375;28;1355;-70
2023/03/19 14:40:43;;;;;;;;;;;12.70;99.90;;;;;;5068826;28;1914;-70
2023/03/19 14:43:33;;;;;;;;;;;12.70;99.90;;;;;;5069005;28;1174;-69
2023/03/19 14:46:02;;;;;;;;;;;12.80;99.90;;;;;;5068725;28;1188;-70
2023/03/19 14:48:41;;;;;;;;;;;13.00;99.90;;;;;;5069772;28;1664;-69
2023/03/19 14:51:12;;;;;;;;;;;12.80;99.90;;;;;;5069014;28;1125;-70
2023/03/19 14:53:41;;;;;;;;;;;12.70;99.90;;;;;;5069148;28;1097;-70