Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:02:13;;;;;;;24.75;12.52;;;;;;;6.15;100.00;103616.56;5000634;28;20416;-65
2021/12/19 00:09:47;;;;;;;27.77;13.35;;;;;;;6.15;100.00;103597.47;5010657;28;20082;-65
2021/12/19 00:12:12;;;;;;;26.70;14.23;;;;;;;6.13;100.00;103604.94;5022695;28;20018;-65
2021/12/19 00:14:37;;;;;;;27.92;13.75;;;;;;;6.12;100.00;103603.19;5024808;28;20373;-65
2021/12/19 00:17:03;;;;;;;28.23;14.13;;;;;;;6.11;100.00;103593.25;5005893;28;20088;-66
2021/12/19 00:19:29;;;;;;;29.05;14.85;;;;;;;6.11;100.00;103585.06;5016410;28;20185;-65
2021/12/19 00:21:54;;;;;;;31.42;14.77;;;;;;;6.10;100.00;103586.09;5026010;28;20037;-65
2021/12/19 00:24:19;;;;;;;28.88;14.63;;;;;;;6.10;100.00;103596.13;5026820;28;20447;-65
2021/12/19 00:26:45;;;;;;;34.00;14.93;;;;;;;6.07;100.00;103594.53;5009246;28;20052;-65
2021/12/19 00:29:11;;;;;;;30.80;14.52;;;;;;;6.08;100.00;103589.94;5019645;28;20149;-66
2021/12/19 00:31:37;;;;;;;33.22;14.60;;;;;;;6.07;100.00;103582.75;5017992;28;20030;-66
2021/12/19 00:34:03;;;;;;;35.33;15.27;;;;;;;6.06;100.00;103581.88;5006953;28;20109;-67
2021/12/19 00:36:28;;;;;;;34.30;15.65;;;;;;;6.06;100.00;103590.06;5006589;28;20417;-65
2021/12/19 00:38:54;;;;;;;36.42;15.82;;;;;;;6.06;100.00;103590.06;5007143;28;20034;-65
2021/12/19 00:41:19;;;;;;;38.63;16.30;;;;;;;6.06;100.00;103590.06;5024030;28;20444;-65
2021/12/19 00:43:47;;;;;;;37.08;15.75;;;;;;;6.06;100.00;103578.31;5026665;28;20029;-65
2021/12/19 00:46:15;;;;;;;;;;;;;;;6.15;100.00;103575.63;5012387;28;20041;-66
2021/12/19 00:48:46;;;;;;;38.80;15.90;;;;;;;6.07;100.00;103575.44;5006937;28;19933;-66
2021/12/19 00:51:15;;;;;;;35.83;15.63;;;;;;;6.02;100.00;103580.41;5006019;28;20032;-65
2021/12/19 00:53:42;;;;;;;34.33;14.68;;;;;;;6.00;100.00;103574.25;5006701;28;20022;-65
2021/12/19 00:56:07;;;;;;;35.67;13.68;;;;;;;5.96;100.00;103570.91;5004124;28;20044;-66
2021/12/19 00:58:33;;;;;;;36.83;14.90;;;;;;;5.92;100.00;103569.44;5006180;28;20030;-66
2021/12/19 01:00:59;;;;;;;35.00;14.63;;;;;;;5.93;100.00;103581.22;5006488;28;20066;-65
2021/12/19 01:03:24;;;;;;;38.42;15.48;;;;;;;5.91;100.00;103583.19;5005053;28;20030;-65
2021/12/19 01:05:50;;;;;;;37.28;15.35;;;;;;;5.92;100.00;103579.50;5006108;28;20469;-65
2021/12/19 01:08:15;;;;;;;36.33;15.07;;;;;;;5.91;100.00;103569.56;5006089;28;20734;-65
2021/12/19 01:10:43;;;;;;;39.72;15.57;;;;;;;5.90;100.00;103571.41;5006056;28;20041;-66
2021/12/19 01:13:08;;;;;;;39.67;15.77;;;;;;;5.91;100.00;103567.72;5007602;28;20029;-65
2021/12/19 01:15:34;;;;;;;42.95;16.23;;;;;;;5.92;100.00;103557.66;5006223;28;20076;-65
2021/12/19 01:17:59;;;;;;;43.05;17.70;;;;;;;5.94;100.00;103572.91;5005640;28;20512;-65
2021/12/19 01:20:27;;;;;;;47.55;17.20;;;;;;;5.91;100.00;103559.53;5023399;28;20610;-65
2021/12/19 01:22:53;;;;;;;;;;;;;;;6.01;100.00;103562.34;5025458;28;20057;-65
2021/12/19 01:25:19;;;;;;;41.53;16.58;;;;;;;5.93;100.00;103562.13;5005138;28;20011;-65
2021/12/19 01:27:45;;;;;;;43.97;16.25;;;;;;;5.92;100.00;103557.66;5006015;28;20044;-65
2021/12/19 01:30:11;;;;;;;46.03;16.83;;;;;;;5.92;100.00;103557.66;5005321;28;20092;-65
2021/12/19 01:32:37;;;;;;;44.28;18.30;;;;;;;5.91;100.00;103562.25;5017268;28;20041;-66
2021/12/19 01:35:04;;;;;;;46.75;19.38;;;;;;;5.91;100.00;103564.09;5005096;28;20122;-66
2021/12/19 01:37:29;;;;;;;51.78;19.42;;;;;;;5.89;100.00;103557.94;5004622;28;20026;-66
2021/12/19 01:39:55;;;;;;;49.30;19.25;;;;;;;5.90;100.00;103559.66;5008489;28;20092;-66
2021/12/19 01:42:20;;;;;;;49.03;18.17;;;;;;;5.86;100.00;103556.31;5023475;28;20026;-66
2021/12/19 01:44:48;;;;;;;57.60;21.02;;;;;;;5.83;100.00;103548.41;5009243;28;20026;-65
2021/12/19 01:47:14;;;;;;;51.00;18.48;;;;;;;5.83;100.00;103545.69;5004532;28;20042;-65
2021/12/19 01:49:40;;;;;;;57.03;20.25;;;;;;;5.81;100.00;103547.66;5010404;28;20085;-66
2021/12/19 01:52:05;;;;;;;54.75;20.90;;;;;;;5.82;100.00;103537.63;5004944;28;20025;-66
2021/12/19 01:54:31;;;;;;;54.53;19.38;;;;;;;5.80;100.00;103542.34;5010130;28;20025;-65
2021/12/19 01:56:56;;;;;;;59.70;18.92;;;;;;;5.79;100.00;103544.22;4984193;28;20034;-66
2021/12/19 01:59:22;;;;;;;58.65;19.50;;;;;;;5.81;100.00;103544.06;4985464;28;20034;-65
2021/12/19 02:01:50;;;;;;;60.25;20.88;;;;;;;5.81;100.00;103544.06;4996440;28;20057;-66
2021/12/19 02:04:18;;;;;;;58.28;20.10;;;;;;;5.82;100.00;103533.03;5005451;28;20052;-66
2021/12/19 02:06:44;;;;;;;54.25;18.20;;;;;;;5.80;100.00;103526.84;5017431;28;20052;-65
2021/12/19 02:09:11;;;;;;;53.75;18.63;;;;;;;5.81;100.00;103533.16;5024684;28;20061;-66
2021/12/19 02:11:38;;;;;;;51.05;18.75;;;;;;;5.76;100.00;103532.69;5008284;28;20052;-66
2021/12/19 02:14:05;;;;;;;54.33;20.55;;;;;;;5.72;100.00;103527.50;5015830;28;20030;-66
2021/12/19 02:16:30;;;;;;;54.47;20.40;;;;;;;5.71;100.00;103528.50;5024566;28;20045;-66
2021/12/19 02:18:57;;;;;;;64.72;20.38;;;;;;;5.69;100.00;103540.56;5016496;28;20514;-65
2021/12/19 02:21:23;;;;;;;60.05;20.35;;;;;;;5.68;100.00;103530.66;5004422;28;20612;-65
2021/12/19 02:23:48;;;;;;;58.08;20.77;;;;;;;5.66;100.00;103525.31;5004760;28;20037;-66
2021/12/19 02:26:15;;;;;;;56.45;18.80;;;;;;;5.68;100.00;103527.94;5004301;28;20080;-65
2021/12/19 02:28:40;;;;;;;54.35;19.95;;;;;;;5.63;100.00;103511.97;5013036;28;20036;-65
2021/12/19 02:31:06;;;;;;;55.85;20.30;;;;;;;5.63;100.00;103520.16;5016208;28;20051;-66
2021/12/19 02:33:35;;;;;;;52.85;19.73;;;;;;;5.61;100.00;103513.94;5005561;28;20117;-69
2021/12/19 02:36:18;;;;;;;51.85;19.15;;;;;;;5.60;100.00;103509.50;5004714;28;20076;-65
2021/12/19 02:49:26;;;;;;;53.25;20.33;;;;;;;5.58;100.00;103514.22;5004292;28;20664;-65
2021/12/19 02:51:53;;;;;;;51.88;20.40;;;;;;;5.53;100.00;103511.03;5004307;28;20054;-65
2021/12/19 02:54:19;;;;;;;50.13;18.83;;;;;;;5.47;100.00;103509.69;5004539;28;20600;-65
2021/12/19 02:56:45;;;;;;;52.70;19.25;;;;;;;5.43;100.00;103500.06;5003557;28;20018;-65
2021/12/19 02:59:10;;;;;;;47.17;20.10;;;;;;;5.43;100.00;103501.91;5003707;28;20092;-65
2021/12/19 03:01:35;;;;;;;48.05;18.00;;;;;;;5.39;100.00;103497.72;5005895;28;20195;-65
2021/12/19 03:04:01;;;;;;;50.28;18.17;;;;;;;5.37;100.00;103502.41;5024525;28;20026;-65
2021/12/19 03:06:26;;;;;;;54.95;18.45;;;;;;;5.33;100.00;103496.38;5022223;28;20372;-66
2021/12/19 03:08:52;;;;;;;52.10;19.48;;;;;;;5.32;100.00;103496.50;5011629;28;20030;-65
2021/12/19 03:11:59;;;;;;;46.65;18.33;;;;;;;5.28;100.00;103495.06;5003666;28;20022;-65
2021/12/19 03:19:33;;;;;;;52.90;19.15;;;;;;;5.28;100.00;103489.59;5019179;28;20455;-66
2021/12/19 03:21:58;;;;;;;55.42;19.05;;;;;;;5.28;100.00;103484.16;5024011;28;20029;-65
2021/12/19 03:24:23;;;;;;;53.47;18.23;;;;;;;5.27;100.00;103479.69;5023844;28;20435;-65
2021/12/19 03:26:49;;;;;;;56.67;19.85;;;;;;;5.26;100.00;103478.81;5023725;28;20034;-65
2021/12/19 03:29:14;;;;;;;43.92;16.15;;;;;;;5.25;100.00;103481.69;5008448;28;20509;-65
2021/12/19 03:31:39;;;;;;;36.53;14.05;;;;;;;5.19;100.00;103464.00;5010296;28;20025;-65
2021/12/19 03:34:04;;;;;;;40.38;14.32;;;;;;;5.16;100.00;103473.28;5023790;28;20104;-66
2021/12/19 03:36:31;;;;;;;38.58;13.18;;;;;;;5.14;100.00;103475.28;5023949;28;20037;-65
2021/12/19 03:39:02;;;;;;;30.05;12.20;;;;;;;5.09;100.00;103471.22;5008359;28;20034;-65
2021/12/19 03:41:36;;;;;;;29.27;11.02;;;;;;;5.06;100.00;103466.88;5009233;28;20026;-65
2021/12/19 03:44:04;;;;;;;32.58;12.48;;;;;;;5.08;100.00;103470.38;5003480;28;20113;-66
2021/12/19 03:46:30;;;;;;;28.30;10.52;;;;;;;5.07;100.00;103463.19;5003550;28;20037;-65
2021/12/19 03:48:55;;;;;;;28.40;11.32;;;;;;;5.06;100.00;103457.84;5006314;28;20029;-65
2021/12/19 03:51:21;;;;;;;26.38;10.85;;;;;;;5.04;100.00;103458.00;5007172;28;20022;-65
2021/12/19 03:53:46;;;;;;;23.27;9.50;;;;;;;5.03;100.00;103463.59;5007753;28;20376;-65
2021/12/19 03:56:12;;;;;;;21.48;9.35;;;;;;;5.02;100.00;103459.09;5006597;28;20657;-65
2021/12/19 03:58:37;;;;;;;20.48;8.57;;;;;;;5.01;100.00;103468.28;5007416;28;20033;-65
2021/12/19 04:01:06;;;;;;;24.05;8.15;;;;;;;4.97;100.00;103464.97;5006435;28;20704;-67
2021/12/19 04:03:32;;;;;;;19.33;7.50;;;;;;;4.99;100.00;103462.09;5007624;28;20030;-68
2021/12/19 04:05:57;;;;;;;19.10;6.70;;;;;;;4.96;100.00;103455.03;5004658;28;20022;-66
2021/12/19 04:08:22;;;;;;;15.30;6.07;;;;;;;4.92;100.00;103457.19;5016352;28;20179;-65
2021/12/19 04:10:50;;;;;;;16.02;5.68;;;;;;;4.90;100.00;103455.56;5025379;28;20056;-66
2021/12/19 04:13:17;;;;;;;11.93;5.43;;;;;;;4.89;100.00;103445.69;5022789;28;20041;-65
2021/12/19 04:15:42;;;;;;;14.40;5.82;;;;;;;4.90;100.00;103439.22;5005964;28;20034;-66
2021/12/19 04:18:07;;;;;;;14.05;5.90;;;;;;;4.92;100.00;103421.78;5007931;28;20504;-66
2021/12/19 04:20:33;;;;;;;15.38;5.95;;;;;;;4.93;100.00;103434.41;5026655;28;20428;-66
2021/12/19 04:22:59;;;;;;;13.13;5.70;;;;;;;4.93;100.00;103428.09;5027492;28;20076;-66
2021/12/19 04:25:24;;;;;;;12.88;5.03;;;;;;;4.92;100.00;103427.22;5008337;28;20030;-65
2021/12/19 04:27:50;;;;;;;13.45;5.20;;;;;;;4.93;100.00;103423.50;5007309;28;20053;-65
2021/12/19 04:30:21;;;;;;;14.85;5.47;;;;;;;4.91;100.00;103411.84;5008309;28;20057;-65
2021/12/19 04:32:56;;;;;;;16.63;5.85;;;;;;;4.91;100.00;103411.84;5014701;28;20431;-65
2021/12/19 04:35:21;;;;;;;14.10;5.05;;;;;;;4.90;100.00;103406.56;5005671;28;20071;-65
2021/12/19 04:40:21;;;;;;;13.73;5.53;;;;;;;4.90;100.00;103401.09;5015714;28;20128;-65
2021/12/19 04:53:35;;;;;;;15.50;5.75;;;;;;;4.93;100.00;103387.25;5006251;28;20034;-65
2021/12/19 04:58:52;;;;;;;16.30;5.80;;;;;;;4.88;100.00;103387.63;5025917;28;20033;-69
2021/12/19 05:01:42;;;;;;;13.55;4.70;;;;;;;4.90;100.00;103384.78;5023721;28;20068;-66
2021/12/19 05:04:36;;;;;;;13.73;5.13;;;;;;;4.91;100.00;103376.47;5014890;28;20034;-65
2021/12/19 05:15:08;;;;;;;12.75;4.40;;;;;;;4.92;100.00;103377.34;5006547;28;20117;-66
2021/12/19 05:17:34;;;;;;;12.93;4.53;;;;;;;4.91;100.00;103376.47;5020279;28;20097;-66
2021/12/19 05:20:12;;;;;;;12.77;4.95;;;;;;;4.91;100.00;103375.59;5022322;28;20033;-66
2021/12/19 05:22:46;;;;;;;13.63;5.22;;;;;;;4.91;100.00;103373.75;5024554;28;20036;-66
2021/12/19 05:25:14;;;;;;;13.38;5.07;;;;;;;4.90;100.00;103374.75;5005913;28;20060;-66
2021/12/19 05:27:49;;;;;;;16.88;5.85;;;;;;;4.93;100.00;103379.06;5005272;28;20065;-65
2021/12/19 05:30:15;;;;;;;15.23;5.18;;;;;;;4.92;100.00;103380.06;5005987;28;20076;-65
2021/12/19 05:32:42;;;;;;;14.25;5.07;;;;;;;4.94;100.00;103375.34;5004689;28;20497;-65
2021/12/19 05:35:09;;;;;;;15.65;6.35;;;;;;;4.94;100.00;103375.34;5005967;28;20034;-65
2021/12/19 05:45:47;;;;;;;18.15;5.32;;;;;;;4.98;100.00;103365.06;5001525;28;20052;-65
2021/12/19 05:48:12;;;;;;;16.08;5.65;;;;;;;4.98;100.00;103365.94;5006797;28;20009;-65
2021/12/19 05:50:39;;;;;;;16.55;5.75;;;;;;;4.99;100.00;103367.66;5020055;28;20152;-65
2021/12/19 05:53:05;;;;;;;17.40;6.10;;;;;;;4.99;100.00;103364.06;5004636;28;20490;-65
2021/12/19 05:55:31;;;;;;;17.33;5.65;;;;;;;4.97;100.00;103345.16;5010809;28;20105;-66
2021/12/19 05:57:56;;;;;;;18.58;5.68;;;;;;;5.00;100.00;103350.31;5003308;28;20527;-65
2021/12/19 06:00:21;;;;;;;18.38;6.07;;;;;;;5.00;100.00;103352.16;5003887;28;20050;-65
2021/12/19 06:02:47;;;;;;;19.85;5.72;;;;;;;5.01;100.00;103348.44;5006440;28;20072;-65
2021/12/19 06:05:13;;;;;;;18.15;5.50;;;;;;;5.04;100.00;103351.78;5004785;28;20567;-65
2021/12/19 06:07:39;;;;;;;16.83;5.85;;;;;;;5.05;100.00;103356.22;5006981;28;20503;-66
2021/12/19 06:10:05;;;;;;;16.80;6.10;;;;;;;5.03;100.00;103357.38;5004943;28;20557;-66
2021/12/19 06:12:32;;;;;;;14.88;5.68;;;;;;;5.03;100.00;103350.06;4995804;28;20030;-65
2021/12/19 06:14:58;;;;;;;16.17;5.35;;;;;;;5.04;100.00;103343.59;5006118;28;20026;-65
2021/12/19 06:17:23;;;;;;;18.75;6.53;;;;;;;5.05;100.00;103349.91;5018203;28;20041;-65
2021/12/19 06:19:49;;;;;;;18.23;5.85;;;;;;;5.05;100.00;103345.31;5024657;28;20060;-65
2021/12/19 06:22:14;;;;;;;15.77;4.90;;;;;;;5.09;100.00;103345.94;5021649;28;20338;-65
2021/12/19 06:24:39;;;;;;;16.10;5.68;;;;;;;5.08;100.00;103355.09;5005055;28;20029;-65
2021/12/19 06:27:04;;;;;;;15.48;4.88;;;;;;;5.10;100.00;103356.69;5004247;28;20061;-66
2021/12/19 06:29:32;;;;;;;15.57;5.63;;;;;;;5.10;100.00;103353.09;5005942;28;20026;-65
2021/12/19 06:31:57;;;;;;;18.70;5.70;;;;;;;5.11;100.00;103349.38;5011074;28;20386;-65
2021/12/19 06:34:23;;;;;;;16.50;5.88;;;;;;;5.12;100.00;103340.19;5024165;28;20041;-65
2021/12/19 06:36:51;;;;;;;16.05;6.00;;;;;;;5.14;100.00;103341.81;5022609;28;20037;-65
2021/12/19 06:39:17;;;;;;;16.67;5.40;;;;;;;5.16;100.00;103342.53;5024372;28;20037;-66
2021/12/19 06:41:42;;;;;;;16.58;5.68;;;;;;;5.17;100.00;103332.47;5010212;28;20033;-66
2021/12/19 06:44:07;;;;;;;20.95;6.55;;;;;;;5.17;100.00;103329.75;5004185;28;20529;-65
2021/12/19 06:46:33;;;;;;;20.35;7.00;;;;;;;5.17;100.00;103324.31;5016915;28;20030;-66
2021/12/19 06:48:58;;;;;;;16.85;6.53;;;;;;;5.17;100.00;103327.94;5024752;28;20034;-65
2021/12/19 06:51:24;;;;;;;18.98;6.70;;;;;;;5.18;100.00;103321.47;5014370;28;20113;-66
2021/12/19 06:53:49;;;;;;;17.70;6.53;;;;;;;5.18;100.00;103310.56;5003017;28;20091;-66
2021/12/19 06:56:15;;;;;;;19.90;6.38;;;;;;;5.19;100.00;103303.25;5002691;28;20053;-65
2021/12/19 06:58:40;;;;;;;18.75;6.38;;;;;;;5.19;100.00;103297.81;5003732;28;20384;-65
2021/12/19 07:01:06;;;;;;;21.75;7.85;;;;;;;5.19;100.00;103304.13;5003369;28;20057;-66
2021/12/19 07:03:31;;;;;;;17.85;7.47;;;;;;;5.20;100.00;103297.66;5004291;28;20036;-66
2021/12/19 07:05:57;;;;;;;20.83;7.68;;;;;;;5.23;100.00;103298.41;5004474;28;20041;-66
2021/12/19 07:08:23;;;;;;;20.92;8.63;;;;;;;5.23;100.00;103303.88;5003592;28;20036;-65
2021/12/19 07:10:49;;;;;;;22.92;7.68;;;;;;;5.25;100.00;103301.84;5003594;28;20030;-66
2021/12/19 07:13:20;;;;;;;22.30;8.75;;;;;;;5.26;100.00;103303.56;5004876;28;20018;-66
2021/12/19 07:15:46;;;;;;;21.00;8.45;;;;;;;5.23;100.00;103302.00;5003383;28;20030;-66
2021/12/19 07:18:11;;;;;;;20.17;7.78;;;;;;;5.26;100.00;103300.84;5004843;28;20036;-66
2021/12/19 07:20:41;;;;;;;21.27;9.27;;;;;;;5.27;100.00;103306.19;5006976;28;20025;-66
2021/12/19 07:23:06;;;;;;;24.20;10.32;;;;;;;5.29;100.00;103308.78;5025711;28;20630;-66
2021/12/19 07:25:32;;;;;;;22.63;9.32;;;;;;;5.32;100.00;103297.56;5029872;28;20120;-66
2021/12/19 07:27:57;;;;;;;20.95;9.43;;;;;;;5.31;100.00;103304.88;5024303;28;20040;-65
2021/12/19 07:30:25;;;;;;;23.15;9.88;;;;;;;5.34;100.00;103301.91;5009609;28;20029;-66
2021/12/19 07:32:50;;;;;;;23.98;10.07;;;;;;;5.34;100.00;103288.28;5010562;28;20033;-65
2021/12/19 07:35:16;;;;;;;23.35;10.50;;;;;;;5.36;100.00;103291.72;5010159;28;20026;-66
2021/12/19 07:37:41;;;;;;;23.90;9.95;;;;;;;5.36;100.00;103291.72;5009433;28;20555;-65
2021/12/19 07:40:14;;;;;;;23.13;10.55;;;;;;;5.38;100.00;103288.88;5011313;28;20076;-66
2021/12/19 07:42:39;;;;;;;29.88;12.10;;;;;;;5.38;100.00;103286.16;5009725;28;20026;-65
2021/12/19 07:45:05;;;;;;;29.27;12.70;;;;;;;5.41;100.00;103280.41;5021368;28;20491;-66
2021/12/19 07:47:30;;;;;;;24.25;10.20;;;;;;;5.43;100.00;103281.16;5010001;28;20100;-65
2021/12/19 07:49:55;;;;;;;25.48;11.23;;;;;;;5.43;100.00;103278.44;5010041;28;20030;-65
2021/12/19 07:52:21;;;;;;;25.00;9.95;;;;;;;5.45;100.00;103279.16;5009566;28;20103;-65
2021/12/19 07:54:46;;;;;;;23.80;10.05;;;;;;;5.47;100.00;103279.84;5007253;28;20029;-65
2021/12/19 07:57:11;;;;;;;24.90;11.13;;;;;;;5.52;100.00;103283.03;5008150;28;20104;-66
2021/12/19 07:59:36;;;;;;;24.92;10.50;;;;;;;5.53;100.00;103278.47;5010152;28;20029;-66
2021/12/19 08:02:04;;;;;;;27.63;11.15;;;;;;;5.54;100.00;103263.84;5007249;28;20042;-67
2021/12/19 08:04:29;;;;;;;25.73;10.65;;;;;;;5.55;100.00;103269.16;5010421;28;20116;-65
2021/12/19 08:06:55;;;;;;;27.23;10.50;;;;;;;5.59;100.00;103267.00;5008068;28;20496;-65
2021/12/19 08:09:24;;;;;;;23.55;10.05;;;;;;;5.62;100.00;103267.56;5009925;28;20260;-66
2021/12/19 08:11:51;;;;;;;27.77;9.85;;;;;;;5.63;100.00;103263.88;5009818;28;20107;-66
2021/12/19 08:14:17;;;;;;;21.50;9.07;;;;;;;5.65;100.00;103267.31;5014316;28;20025;-65
2021/12/19 08:16:46;;;;;;;21.27;9.32;;;;;;;5.67;100.00;103265.28;5021567;28;20038;-66
2021/12/19 08:19:12;;;;;;;21.80;8.48;;;;;;;5.70;100.00;103261.44;5009881;28;20034;-66
2021/12/19 08:21:37;;;;;;;20.58;8.48;;;;;;;5.72;100.00;103257.56;5015086;28;20100;-66
2021/12/19 08:24:09;;;;;;;23.83;9.13;;;;;;;5.77;100.00;103264.47;5029558;28;20107;-66
2021/12/19 08:26:35;;;;;;;18.70;8.50;;;;;;;5.79;100.00;103257.03;5010441;28;20030;-65
2021/12/19 08:29:00;;;;;;;21.25;8.75;;;;;;;5.82;100.00;103254.00;5010871;28;20298;-65
2021/12/19 08:31:25;;;;;;;22.92;8.50;;;;;;;5.83;100.00;103258.44;5009160;28;20030;-65
2021/12/19 08:33:51;;;;;;;19.70;7.90;;;;;;;5.85;100.00;103256.47;5012218;28;20060;-65
2021/12/19 08:36:16;;;;;;;22.60;7.82;;;;;;;5.86;100.00;103261.75;5009874;28;20033;-66
2021/12/19 08:38:42;;;;;;;21.00;7.22;;;;;;;5.87;100.00;103266.19;5001998;28;20088;-66
2021/12/19 08:41:07;;;;;;;18.73;7.40;;;;;;;5.89;100.00;103264.22;5005589;28;20108;-66
2021/12/19 08:43:32;;;;;;;16.65;6.90;;;;;;;5.91;100.00;103266.78;5006557;28;20312;-66
2021/12/19 08:45:58;;;;;;;16.08;6.90;;;;;;;5.90;100.00;103255.03;5006005;28;20080;-65
2021/12/19 08:48:23;;;;;;;16.25;6.28;;;;;;;5.94;100.00;103255.66;5008609;28;20451;-65
2021/12/19 08:50:49;;;;;;;13.60;6.15;;;;;;;5.93;100.00;103259.34;5020088;28;20038;-65
2021/12/19 08:53:14;;;;;;;14.23;6.20;;;;;;;5.96;100.00;103267.28;5007495;28;20052;-65
2021/12/19 08:55:40;;;;;;;12.80;5.55;;;;;;;5.95;100.00;103260.09;5007222;28;20089;-65
2021/12/19 08:58:05;;;;;;;13.55;5.78;;;;;;;5.95;100.00;103249.19;5006050;28;20084;-65
2021/12/19 09:00:31;;;;;;;23.02;7.18;;;;;;;6.03;100.00;103248.47;5005581;28;20077;-65
2021/12/19 09:02:56;;;;;;;29.90;6.35;;;;;;;6.06;100.00;103250.91;5006926;28;20076;-65
2021/12/19 09:05:24;;;;;;;13.38;5.03;;;;;;;6.01;100.00;103248.63;5005796;28;20096;-65
2021/12/19 09:07:50;;;;;;;16.70;6.20;;;;;;;6.03;100.00;103240.28;5007300;28;20370;-72
2021/12/19 09:10:17;;;;;;;14.07;6.65;;;;;;;6.03;100.00;103249.31;5005854;28;20045;-66
2021/12/19 09:12:42;;;;;;;14.63;6.05;;;;;;;6.03;100.00;103251.19;5005855;28;20057;-65
2021/12/19 09:15:07;;;;;;;15.27;6.05;;;;;;;6.03;100.00;103238.41;5005110;28;20057;-65
2021/12/19 09:17:33;;;;;;;16.00;5.80;;;;;;;6.05;100.00;103244.59;5005552;28;20030;-66
2021/12/19 09:19:58;;;;;;;15.35;5.43;;;;;;;6.04;100.00;103236.56;5006026;28;20034;-64
2021/12/19 09:22:24;;;;;;;16.60;6.18;;;;;;;6.06;100.00;103238.13;5022883;28;20087;-64
2021/12/19 09:24:49;;;;;;;16.17;5.68;;;;;;;6.08;100.00;103238.84;5025612;28;20429;-65
2021/12/19 09:27:14;;;;;;;14.18;6.57;;;;;;;6.08;100.00;103236.13;5024881;28;20431;-65
2021/12/19 09:29:40;;;;;;;16.60;8.15;;;;;;;6.10;100.00;103244.19;5007402;28;20013;-66
2021/12/19 09:32:06;;;;;;;18.33;7.97;;;;;;;6.11;100.00;103244.03;4986901;28;20032;-66
2021/12/19 09:34:33;;;;;;;20.15;8.30;;;;;;;6.12;100.00;103237.56;5005044;28;20041;-66
2021/12/19 09:36:58;;;;;;;19.17;9.10;;;;;;;6.13;100.00;103243.88;5004412;28;20062;-66
2021/12/19 09:39:24;;;;;;;24.40;10.05;;;;;;;6.15;100.00;103240.00;5005593;28;20072;-66
2021/12/19 09:41:59;;;;;;;23.30;11.80;;;;;;;6.19;100.00;103235.13;5003814;28;20461;-66
2021/12/19 09:44:25;;;;;;;21.23;12.30;;;;;;;6.19;100.00;103232.41;5005808;28;20040;-66
2021/12/19 09:46:51;;;;;;;24.38;11.93;;;;;;;6.22;100.00;103238.44;5004372;28;20022;-66
2021/12/19 09:49:20;;;;;;;24.88;11.85;;;;;;;6.26;100.00;103241.75;5003752;28;20517;-66
2021/12/19 09:51:47;;;;;;;24.98;12.25;;;;;;;6.27;100.00;103239.88;5006480;28;20061;-66
2021/12/19 09:54:13;;;;;;;26.50;11.18;;;;;;;6.26;100.00;103239.00;5007194;28;20682;-66
2021/12/19 09:56:41;;;;;;;23.02;12.60;;;;;;;6.30;100.00;103240.44;5004722;28;20041;-66
2021/12/19 09:59:14;;;;;;;26.42;13.60;;;;;;;6.29;100.00;103248.78;5006393;28;20029;-66
2021/12/19 10:01:41;;;;;;;24.55;13.20;;;;;;;6.31;100.00;103242.16;4997295;28;20078;-66
2021/12/19 10:04:54;;;;;;;25.17;12.95;;;;;;;6.37;100.00;103241.59;4984957;28;20054;-66
2021/12/19 10:07:23;;;;;;;25.33;12.65;;;;;;;6.42;100.00;103243.88;5006255;28;20037;-66
2021/12/19 10:09:59;;;;;;;24.13;13.18;;;;;;;6.49;100.00;103240.44;5005477;28;20030;-66
2021/12/19 10:14:57;;;;;;;25.38;12.77;;;;;;;6.52;100.00;103224.78;5004264;28;20057;-66
2021/12/19 10:17:22;;;;;;;21.75;10.95;;;;;;;6.54;100.00;103226.38;5004463;28;20100;-66
2021/12/19 10:19:51;;;;;;;19.08;10.45;;;;;;;6.52;100.00;103228.34;5005216;28;20095;-66
2021/12/19 10:22:32;;;;;;;19.00;10.27;;;;;;;6.53;100.00;103226.50;5004549;28;20026;-66
2021/12/19 10:25:17;;;;;;;17.67;9.30;;;;;;;6.51;100.00;103221.19;5004137;28;20222;-66
2021/12/19 10:28:01;;;;;;;17.95;9.00;;;;;;;6.53;100.00;103224.63;5001966;28;20042;-66
2021/12/19 10:30:29;;;;;;;22.25;14.82;;;;;;;6.50;100.00;103212.13;5004301;28;20413;-69
2021/12/19 10:33:04;;;;;;;16.13;8.70;;;;;;;6.53;100.00;103208.22;5004225;28;20061;-68
2021/12/19 10:35:39;;;;;;;15.30;7.70;;;;;;;6.53;100.00;103207.38;5004476;28;20112;-69
2021/12/19 10:38:06;;;;;;;12.93;6.85;;;;;;;6.54;100.00;103203.63;5004585;28;20049;-66
2021/12/19 10:40:31;;;;;;;12.50;6.20;;;;;;;6.56;100.00;103207.94;4994400;28;20038;-67
2021/12/19 10:43:04;;;;;;;15.20;7.90;;;;;;;6.58;100.00;103205.06;5000483;28;20030;-66
2021/12/19 10:45:44;;;;;;;12.95;6.35;;;;;;;6.60;100.00;103203.94;4994151;28;20093;-66
2021/12/19 10:48:24;;;;;;;13.90;6.30;;;;;;;6.64;100.00;103202.63;5002012;28;20087;-66
2021/12/19 10:51:02;;;;;;;12.45;6.13;;;;;;;6.68;100.00;103201.31;4996468;28;20460;-66
2021/12/19 10:53:40;;;;;;;11.05;4.93;;;;;;;6.72;100.00;103197.28;5000773;28;20087;-66
2021/12/19 10:56:17;;;;;;;8.02;3.35;;;;;;;6.69;100.00;103191.25;4996515;28;20927;-67
2021/12/19 10:58:54;;;;;;;7.22;3.20;;;;;;;6.67;100.00;103185.06;4998447;28;20117;-67
2021/12/19 11:01:22;;;;;;;5.95;2.80;;;;;;;6.65;100.00;103184.38;5002860;28;20103;-67
2021/12/19 11:04:05;;;;;;;6.38;3.03;;;;;;;6.65;100.00;103185.22;5003873;28;20037;-66
2021/12/19 11:06:32;;;;;;;6.40;2.53;;;;;;;6.68;100.00;103179.47;5023714;28;20068;-66
2021/12/19 11:08:59;;;;;;;5.32;2.58;;;;;;;6.73;100.00;103170.81;5018882;28;20179;-66
2021/12/19 11:11:39;;;;;;;5.40;2.60;;;;;;;6.78;100.00;103160.31;5007568;28;20053;-66
2021/12/19 11:14:05;;;;;;;6.00;2.22;;;;;;;6.81;100.00;103161.91;5003828;28;20037;-67
2021/12/19 11:16:31;;;;;;;4.43;2.08;;;;;;;6.83;100.00;103163.47;5003237;28;20013;-66
2021/12/19 11:18:56;;;;;;;4.68;2.42;;;;;;;6.88;100.00;103146.63;5004373;28;20108;-65
2021/12/19 11:21:22;;;;;;;3.92;1.60;;;;;;;6.88;100.00;103146.63;5003564;28;20065;-65
2021/12/19 11:23:48;;;;;;;5.55;1.80;;;;;;;6.84;100.00;103140.59;5004409;28;20034;-65
2021/12/19 11:26:17;;;;;;;5.05;1.73;;;;;;;6.84;100.00;103129.66;5006393;28;20021;-65
2021/12/19 11:28:43;;;;;;;3.85;1.65;;;;;;;6.84;100.00;103123.34;5022009;28;20022;-65
2021/12/19 11:31:09;;;;;;;4.63;1.88;;;;;;;6.84;100.00;103126.06;5007796;28;20112;-65
2021/12/19 11:34:05;;;;;;;3.50;1.77;;;;;;;6.87;100.00;103118.44;5004224;28;20040;-64
2021/12/19 11:36:40;;;;;;;3.38;1.48;;;;;;;6.88;100.00;103122.03;5012841;28;20026;-66
2021/12/19 11:39:08;;;;;;;3.60;1.80;;;;;;;6.85;100.00;103122.34;5004081;28;20022;-66
2021/12/19 11:41:34;;;;;;;4.18;1.85;;;;;;;6.85;100.00;103109.56;5018121;28;20022;-66
2021/12/19 11:44:03;;;;;;;4.10;1.90;;;;;;;6.80;99.96;103111.03;5001612;28;20584;-65
2021/12/19 11:46:54;;;;;;;3.53;1.85;;;;;;;6.82;100.00;103109.00;5007443;28;20025;-66
2021/12/19 11:49:26;;;;;;;5.22;2.38;;;;;;;6.78;100.00;103113.03;5021955;28;20056;-65
2021/12/19 11:52:24;;;;;;;2.97;1.90;;;;;;;6.81;100.00;103113.59;4984772;28;20284;-65
2021/12/19 11:55:14;;;;;;;6.53;2.50;;;;;;;6.80;100.00;103111.03;4984571;28;20084;-65
2021/12/19 11:58:00;;;;;;;6.15;2.60;;;;;;;6.76;100.00;103108.59;4984091;28;20030;-65
2021/12/19 12:00:28;;;;;;;5.72;2.70;;;;;;;6.81;100.00;103102.66;4991595;28;20057;-65
2021/12/19 12:03:12;;;;;;;4.75;2.65;;;;;;;6.86;100.00;103094.03;5015000;28;20337;-64
2021/12/19 12:05:48;;;;;;;6.10;2.85;;;;;;;6.83;100.00;103097.06;5011180;28;20026;-66
2021/12/19 12:08:16;;;;;;;6.53;3.33;;;;;;;6.78;100.00;103085.72;5007530;28;20021;-66
2021/12/19 12:10:59;;;;;;;8.55;3.38;;;;;;;6.80;100.00;103094.63;5006307;28;20029;-66
2021/12/19 12:13:25;;;;;;;7.43;3.78;;;;;;;6.78;100.00;103092.03;5007640;28;20443;-66
2021/12/19 12:15:57;;;;;;;6.65;3.80;;;;;;;6.73;100.00;103089.75;5006382;28;20033;-63