Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:50;;;;;;;3.10;1.75;;;;;;;23.92;44.66;98809.25;4259313;33;33631;-64
2023/05/17 00:03:18;;;;;;;3.58;2.15;;;;;;;23.91;44.63;98808.44;4259180;33;33958;-65
2023/05/17 00:05:45;;;;;;;3.42;1.70;;;;;;;23.90;44.64;98808.72;4258955;33;34157;-64
2023/05/17 00:08:13;;;;;;;3.50;1.50;;;;;;;23.91;44.61;98807.62;4257883;33;33285;-63
2023/05/17 00:10:42;;;;;;;4.82;1.95;;;;;;;23.90;44.66;98812.25;4273894;33;33985;-64
2023/05/17 00:13:09;;;;;;;5.53;1.90;;;;;;;23.90;44.62;98808.72;4274978;33;34343;-64
2023/05/17 00:15:37;;;;;;;3.78;1.90;;;;;;;23.90;44.61;98816.88;4273638;33;34389;-64
2023/05/17 00:18:04;;;;;;;3.85;1.85;;;;;;;23.89;44.64;98816.06;4260991;33;33211;-64
2023/05/17 00:20:33;;;;;;;4.12;1.87;;;;;;;23.89;44.65;98815.25;4260885;33;34079;-64
2023/05/17 00:23:01;;;;;;;2.42;1.40;;;;;;;23.89;44.62;98813.34;4259447;33;33656;-64
2023/05/17 00:25:29;;;;;;;2.78;1.55;;;;;;;23.89;44.58;98809.78;4261123;33;33930;-64
2023/05/17 00:27:57;;;;;;;4.12;1.80;;;;;;;23.88;44.55;98808.16;4260668;33;33156;-64
2023/05/17 00:30:25;;;;;;;4.57;1.67;;;;;;;23.89;44.58;98809.78;4260852;33;33918;-64
2023/05/17 00:32:52;;;;;;;4.07;1.62;;;;;;;23.89;44.55;98809.78;4260258;33;33885;-64
2023/05/17 00:35:20;;;;;;;4.65;1.83;;;;;;;23.88;44.55;98813.59;4260243;33;33671;-65
2023/05/17 00:37:48;;;;;;;5.22;1.62;;;;;;;23.89;44.54;98813.34;4260423;33;33175;-64
2023/05/17 00:40:16;;;;;;;4.18;2.15;;;;;;;23.88;44.54;98808.97;4260489;33;34667;-64
2023/05/17 00:42:43;;;;;;;3.60;1.60;;;;;;;23.89;44.54;98812.53;4260548;33;34786;-64
2023/05/17 00:45:11;;;;;;;3.15;1.60;;;;;;;23.87;44.55;98807.31;4260707;33;34669;-65
2023/05/17 00:47:39;;;;;;;4.03;1.70;;;;;;;23.87;44.53;98803.75;4259351;33;33409;-65
2023/05/17 00:50:07;;;;;;;3.33;1.92;;;;;;;23.87;44.55;98812.75;4260457;33;34097;-65
2023/05/17 00:52:35;;;;;;;2.95;1.60;;;;;;;23.86;44.53;98811.09;4260643;33;34860;-65
2023/05/17 00:55:03;;;;;;;4.90;2.15;;;;;;;23.86;44.54;98811.09;4259377;33;34937;-63
2023/05/17 00:57:31;;;;;;;5.85;1.70;;;;;;;23.88;44.54;98805.44;4260843;33;32843;-62
2023/05/17 01:00:00;;;;;;;3.03;1.58;;;;;;;23.89;44.49;98812.53;4259563;33;34612;-62
2023/05/17 01:02:30;;;;;;;;;;;;;;;23.89;44.52;98812.53;4259394;33;33713;-62
2023/05/17 01:04:58;;;;;;;2.72;1.65;;;;;;;23.97;44.30;98816.69;4258955;33;33692;-62
2023/05/17 01:07:25;;;;;;;4.20;1.80;;;;;;;23.89;44.48;98823.41;4259158;33;33052;-62
2023/05/17 01:09:53;;;;;;;3.47;1.90;;;;;;;23.86;44.56;98826.63;4270291;33;34517;-62
2023/05/17 01:12:29;;;;;;;5.18;1.75;;;;;;;23.85;44.57;98831.25;4261933;33;34050;-62
2023/05/17 01:15:06;;;;;;;3.40;1.60;;;;;;;23.83;44.58;98830.72;4250583;33;33428;-62
2023/05/17 01:17:48;;;;;;;3.05;1.73;;;;;;;23.84;44.57;98828.81;4262158;33;33328;-63
2023/05/17 01:20:27;;;;;;;3.20;1.67;;;;;;;23.85;44.60;98819.53;4259055;33;34013;-64
2023/05/17 01:23:34;;;;;;;3.70;1.70;;;;;;;23.82;44.61;98820.88;4260565;33;34006;-62
2023/05/17 01:26:05;;;;;;;4.15;1.70;;;;;;;23.86;44.58;98829.34;4259216;33;34523;-63
2023/05/17 01:28:33;;;;;;;3.12;1.50;;;;;;;23.83;44.60;98827.16;4259110;33;33234;-63
2023/05/17 01:31:02;;;;;;;3.05;1.67;;;;;;;23.81;44.61;98819.22;4247691;33;33535;-65
2023/05/17 01:33:30;;;;;;;2.92;1.50;;;;;;;23.81;44.69;98818.41;4260430;33;33654;-62
2023/05/17 01:35:57;;;;;;;5.55;1.62;;;;;;;23.82;44.64;98809.16;4247545;33;33946;-62
2023/05/17 01:38:25;;;;;;;3.17;1.73;;;;;;;23.81;44.63;98802.06;4260408;33;33132;-63
2023/05/17 01:41:00;;;;;;;3.95;1.50;;;;;;;23.82;44.62;98792.81;4260343;33;35233;-63
2023/05/17 01:43:34;;;;;;;3.78;1.87;;;;;;;23.82;44.58;98780.00;4247456;33;33855;-64
2023/05/17 01:46:04;;;;;;;2.80;1.60;;;;;;;23.81;44.67;98772.91;4247180;33;34107;-63
2023/05/17 01:48:37;;;;;;;2.83;1.20;;;;;;;23.81;44.65;98772.91;4260216;33;33610;-65
2023/05/17 01:51:05;;;;;;;4.65;1.77;;;;;;;23.82;44.62;98771.00;4235863;33;34932;-64
2023/05/17 01:53:40;;;;;;;3.45;1.50;;;;;;;23.83;44.54;98764.50;4247353;33;34352;-62
2023/05/17 01:56:09;;;;;;;3.05;1.55;;;;;;;23.82;44.58;98776.47;4247818;33;33660;-64
2023/05/17 01:58:43;;;;;;;5.50;1.67;;;;;;;23.81;44.63;98775.63;4259977;33;34314;-65
2023/05/17 02:01:14;;;;;;;4.85;1.55;;;;;;;23.81;44.63;98777.53;4235893;33;33943;-64
2023/05/17 02:03:42;;;;;;;4.53;1.65;;;;;;;23.80;44.57;98782.16;4259950;33;33933;-65
2023/05/17 02:06:10;;;;;;;3.08;1.35;;;;;;;23.81;44.61;98774.81;4260061;33;33515;-62
2023/05/17 02:08:39;;;;;;;4.03;1.80;;;;;;;23.82;44.57;98780.00;4259959;33;33350;-62
2023/05/17 02:11:07;;;;;;;3.20;1.58;;;;;;;23.82;44.53;98784.62;4259790;33;33616;-64
2023/05/17 02:13:34;;;;;;;4.43;1.67;;;;;;;23.82;44.56;98792.81;4258650;33;34771;-64
2023/05/17 02:16:02;;;;;;;2.85;1.50;;;;;;;23.82;44.57;98790.06;4256751;33;34680;-64
2023/05/17 02:18:34;;;;;;;2.42;1.33;;;;;;;23.82;44.56;98790.06;4244644;33;33210;-64
2023/05/17 02:21:03;;;;;;;4.60;1.73;;;;;;;23.82;44.56;98795.53;4248550;33;34110;-64
2023/05/17 02:23:30;;;;;;;3.75;2.10;;;;;;;23.81;44.60;98796.59;4260171;33;34796;-64
2023/05/17 02:25:58;;;;;;;3.45;1.62;;;;;;;23.81;44.56;98802.06;4259909;33;33953;-64
2023/05/17 02:28:26;;;;;;;3.05;1.42;;;;;;;23.80;44.54;98803.97;4260131;33;33582;-64
2023/05/17 02:30:55;;;;;;;4.78;1.70;;;;;;;23.81;44.61;98811.03;4260071;33;34677;-64
2023/05/17 02:33:22;;;;;;;4.80;2.28;;;;;;;23.81;44.56;98808.31;4259616;33;33897;-65
2023/05/17 02:35:50;;;;;;;2.70;1.50;;;;;;;23.82;44.50;98820.03;4259989;33;34223;-64
2023/05/17 02:38:19;;;;;;;2.37;1.33;;;;;;;23.80;44.51;98828.47;4260042;33;33560;-64
2023/05/17 02:40:46;;;;;;;1.98;1.25;;;;;;;23.81;44.60;98837.47;4259769;33;34691;-64
2023/05/17 02:43:14;;;;;;;2.03;1.30;;;;;;;23.81;44.56;98837.47;4259836;33;34563;-64
2023/05/17 02:45:42;;;;;;;4.40;1.85;;;;;;;23.80;44.57;98836.66;4259699;33;33769;-64
2023/05/17 02:48:12;;;;;;;3.12;1.45;;;;;;;23.80;44.58;98833.91;4258484;33;34662;-64
2023/05/17 02:50:40;;;;;;;3.22;1.62;;;;;;;23.81;44.53;98832.03;4260050;33;33575;-64
2023/05/17 02:53:07;;;;;;;7.30;1.67;;;;;;;23.81;44.48;98841.00;4259834;33;33924;-64
2023/05/17 02:55:35;;;;;;;4.62;1.70;;;;;;;23.81;44.46;98840.19;4259689;33;34364;-64
2023/05/17 02:58:03;;;;;;;2.80;1.50;;;;;;;23.80;44.50;98838.56;4260015;33;33591;-64
2023/05/17 03:00:31;;;;;;;3.60;1.70;;;;;;;23.79;44.50;98832.28;4259954;33;33746;-64
2023/05/17 03:02:58;;;;;;;1.62;1.30;;;;;;;23.80;44.53;98831.19;4260120;33;34888;-63
2023/05/17 03:05:26;;;;;;;2.47;1.48;;;;;;;23.80;44.54;98839.38;4260051;33;34515;-64
2023/05/17 03:07:56;;;;;;;2.45;1.40;;;;;;;23.80;44.50;98839.38;4259612;33;33354;-65
2023/05/17 03:10:23;;;;;;;4.40;1.27;;;;;;;23.80;44.52;98833.91;4272964;33;33854;-65
2023/05/17 03:12:51;;;;;;;2.62;1.20;;;;;;;23.80;44.60;98835.81;4274005;33;34739;-64
2023/05/17 03:15:19;;;;;;;3.22;1.55;;;;;;;23.79;44.58;98845.91;4273964;33;34662;-65
2023/05/17 03:17:47;;;;;;;4.05;1.45;;;;;;;23.79;44.54;98853.25;4260350;33;33252;-67
2023/05/17 03:20:15;;;;;;;1.98;1.30;;;;;;;23.77;44.57;98864.38;4259901;33;34364;-64
2023/05/17 03:22:43;;;;;;;2.37;1.40;;;;;;;23.79;44.64;98866.88;4259877;33;33883;-65
2023/05/17 03:25:11;;;;;;;4.47;1.75;;;;;;;23.81;44.70;98856.53;4259877;33;33912;-65
2023/05/17 03:27:39;;;;;;;3.10;1.67;;;;;;;23.80;44.62;98850.28;4259783;33;33526;-64
2023/05/17 03:30:07;;;;;;;3.55;1.73;;;;;;;23.79;44.53;98861.41;4259576;33;33906;-65
2023/05/17 03:32:38;;;;;;;4.32;1.67;;;;;;;23.78;44.56;98860.59;4259626;33;34071;-64
2023/05/17 03:35:07;;;;;;;3.42;1.50;;;;;;;23.79;44.63;98866.88;4259292;33;33704;-63
2023/05/17 03:37:34;;;;;;;2.62;1.25;;;;;;;23.79;44.62;98872.31;4259549;33;33377;-64
2023/05/17 03:40:02;;;;;;;8.95;1.85;;;;;;;23.78;44.66;98871.50;4258790;33;33569;-72
2023/05/17 03:42:30;;;;;;;4.37;1.50;;;;;;;23.79;44.52;98875.88;4259387;33;33703;-64
2023/05/17 03:44:59;;;;;;;4.00;1.45;;;;;;;23.79;44.69;98870.41;4257788;33;34654;-64
2023/05/17 03:47:26;;;;;;;3.47;1.40;;;;;;;23.79;44.74;98875.88;4259335;33;34446;-64
2023/05/17 03:49:54;;;;;;;5.25;1.60;;;;;;;23.81;44.74;98883.78;4259392;33;34056;-64
2023/05/17 03:52:22;;;;;;;4.65;1.73;;;;;;;23.80;44.64;98891.13;4259507;33;34478;-63
2023/05/17 03:54:50;;;;;;;2.58;1.48;;;;;;;23.81;44.59;98894.66;4259410;33;34696;-64
2023/05/17 03:57:18;;;;;;;4.60;1.90;;;;;;;23.82;44.58;98902.59;4259440;33;33568;-63
2023/05/17 03:59:46;;;;;;;6.00;1.60;;;;;;;23.83;44.52;98897.97;4259182;33;33935;-64
2023/05/17 04:02:15;;;;;;;3.53;1.87;;;;;;;23.82;44.56;98902.59;4258612;33;34704;-64
2023/05/17 04:04:49;;;;;;;4.12;1.62;;;;;;;23.84;44.49;98911.34;4258878;33;34476;-63
2023/05/17 04:07:17;;;;;;;2.65;1.42;;;;;;;23.85;44.52;98912.16;4246507;33;33321;-63
2023/05/17 04:09:45;;;;;;;3.70;1.40;;;;;;;23.84;44.51;98910.53;4268265;33;34683;-64
2023/05/17 04:12:13;;;;;;;2.45;1.30;;;;;;;23.83;44.51;98914.34;4273314;33;34023;-63
2023/05/17 04:14:40;;;;;;;3.50;1.40;;;;;;;23.83;44.46;98919.78;4273434;33;34035;-64
2023/05/17 04:17:08;;;;;;;3.12;1.42;;;;;;;23.83;44.44;98923.31;4263704;33;33791;-63
2023/05/17 04:19:35;;;;;;;3.37;1.40;;;;;;;23.83;44.44;98915.16;4259011;33;34332;-63
2023/05/17 04:22:03;;;;;;;2.55;1.42;;;;;;;23.82;44.48;98918.94;4258801;33;33942;-64
2023/05/17 04:24:31;;;;;;;3.55;1.45;;;;;;;23.83;44.47;98917.88;4259226;33;33884;-63
2023/05/17 04:26:59;;;;;;;3.47;1.20;;;;;;;23.83;44.46;98915.16;4259043;33;33050;-63
2023/05/17 04:29:29;;;;;;;3.55;1.85;;;;;;;23.83;44.42;98923.31;4259257;33;34513;-63
2023/05/17 04:31:58;;;;;;;3.85;1.50;;;;;;;23.83;44.44;98925.22;4259125;33;33925;-64
2023/05/17 04:34:26;;;;;;;3.50;1.40;;;;;;;23.84;44.40;98929.59;4257956;33;34882;-65
2023/05/17 04:36:54;;;;;;;3.00;1.80;;;;;;;23.84;44.42;98943.22;4259177;33;33881;-65
2023/05/17 04:39:22;;;;;;;2.80;1.25;;;;;;;23.85;44.37;98947.59;4258760;33;34116;-65
2023/05/17 04:41:49;;;;;;;4.70;1.40;;;;;;;23.84;44.38;98954.13;4258726;33;34716;-64
2023/05/17 04:44:17;;;;;;;2.92;1.35;;;;;;;23.84;44.35;98954.13;4257592;33;34018;-63
2023/05/17 04:46:45;;;;;;;2.60;1.37;;;;;;;23.84;44.35;98956.84;4258576;33;34269;-63
2023/05/17 04:49:13;;;;;;;3.62;1.40;;;;;;;23.84;44.35;98962.28;4258568;33;33849;-64
2023/05/17 04:51:40;;;;;;;3.53;1.67;;;;;;;23.84;44.35;98973.19;4258944;33;34409;-65
2023/05/17 04:54:09;;;;;;;6.25;1.50;;;;;;;23.83;44.34;98975.09;4258648;33;34058;-65
2023/05/17 04:56:36;;;;;;;6.93;2.03;;;;;;;23.84;44.58;98975.91;4258391;33;33603;-61
2023/05/17 04:59:07;;;;;;;5.50;2.25;;;;;;;23.80;44.67;98978.28;4260945;33;34710;-61
2023/05/17 05:01:35;;;;;;;4.70;2.28;;;;;;;23.82;44.67;98981.59;4260524;33;34409;-60
2023/05/17 05:04:05;;;;;;;6.68;1.87;;;;;;;23.81;44.71;98985.38;4260715;33;34132;-61
2023/05/17 05:06:34;;;;;;;4.62;1.87;;;;;;;23.81;44.70;98981.84;4261097;33;31883;-61
2023/05/17 05:09:03;;;;;;;6.53;2.08;;;;;;;23.82;44.58;98984.31;4260828;33;34607;-61
2023/05/17 05:11:31;;;;;;;6.97;1.98;;;;;;;23.81;44.62;98976.41;4259922;33;35442;-61
2023/05/17 05:13:58;;;;;;;4.60;1.70;;;;;;;23.79;44.71;98979.37;4255249;33;34184;-62
2023/05/17 05:16:27;;;;;;;3.40;1.60;;;;;;;23.79;44.73;98978.56;4246633;33;34185;-61
2023/05/17 05:18:55;;;;;;;4.45;1.67;;;;;;;23.79;44.74;98967.66;4245846;33;33954;-60
2023/05/17 05:21:23;;;;;;;4.95;1.75;;;;;;;23.78;44.74;98964.13;4246931;33;33686;-61
2023/05/17 05:23:51;;;;;;;4.68;1.60;;;;;;;23.79;44.72;98973.94;4246312;33;34470;-61
2023/05/17 05:26:19;;;;;;;6.68;2.08;;;;;;;23.79;44.71;98984.81;4254039;33;33369;-61
2023/05/17 05:28:47;;;;;;;3.97;1.42;;;;;;;23.78;44.68;98990.50;4237381;33;33139;-61
2023/05/17 05:31:14;;;;;;;5.05;2.00;;;;;;;23.78;44.66;98988.63;4246147;33;34793;-61
2023/05/17 05:33:42;;;;;;;3.05;1.50;;;;;;;23.78;44.65;98991.34;4243566;33;33799;-61
2023/05/17 05:36:10;;;;;;;4.10;1.73;;;;;;;23.78;44.62;98993.22;4244798;33;34051;-61
2023/05/17 05:38:38;;;;;;;4.35;1.85;;;;;;;23.77;44.59;98994.31;4245559;33;33801;-61
2023/05/17 05:41:05;;;;;;;2.72;1.45;;;;;;;23.77;44.58;99002.47;4245827;33;34360;-61
2023/05/17 05:43:36;;;;;;;;;;;;;;;23.77;44.57;99002.47;4245964;33;33439;-61
2023/05/17 05:46:04;;;;;;;6.70;2.08;;;;;;;23.85;44.36;99008.34;4247856;33;33055;-62
2023/05/17 05:48:31;;;;;;;6.72;1.90;;;;;;;23.79;44.48;99013.97;4260675;33;33830;-60
2023/05/17 05:50:59;;;;;;;4.57;1.58;;;;;;;23.75;44.54;99010.09;4260709;33;33913;-60
2023/05/17 05:53:27;;;;;;;6.68;1.90;;;;;;;23.74;44.54;99014.72;4260507;33;33812;-60
2023/05/17 05:55:55;;;;;;;6.87;1.73;;;;;;;23.74;44.51;99016.59;4247721;33;33735;-60
2023/05/17 05:58:22;;;;;;;3.87;1.58;;;;;;;23.73;44.52;99018.47;4260529;33;33970;-61
2023/05/17 06:00:50;;;;;;;3.72;1.60;;;;;;;23.73;44.50;99020.38;4260882;33;33311;-62
2023/05/17 06:03:18;;;;;;;5.10;1.85;;;;;;;23.73;44.48;99014.94;4260864;33;33905;-60
2023/05/17 06:05:45;;;;;;;2.55;1.50;;;;;;;23.72;44.47;99011.38;4260563;33;33166;-60
2023/05/17 06:08:13;;;;;;;4.43;1.70;;;;;;;23.74;44.44;99016.59;4259574;33;33637;-61
2023/05/17 06:10:41;;;;;;;4.62;1.75;;;;;;;23.73;44.41;99017.66;4260586;33;33855;-60
2023/05/17 06:13:08;;;;;;;5.00;1.73;;;;;;;23.73;44.40;99015.75;4260864;33;33985;-61
2023/05/17 06:15:36;;;;;;;3.80;1.65;;;;;;;23.73;44.37;99012.22;4260527;33;33968;-60
2023/05/17 06:18:04;;;;;;;3.05;1.52;;;;;;;23.71;44.37;99007.03;4260501;33;34127;-60
2023/05/17 06:20:31;;;;;;;4.35;1.60;;;;;;;23.72;44.35;99011.38;4260495;33;33924;-62
2023/05/17 06:22:59;;;;;;;2.90;1.50;;;;;;;23.72;44.33;99008.66;4260568;33;33731;-61
2023/05/17 06:25:27;;;;;;;4.47;1.67;;;;;;;23.72;44.33;99010.56;4260566;33;32375;-61
2023/05/17 06:27:55;;;;;;;5.18;1.70;;;;;;;23.72;44.30;99013.28;4260389;33;34624;-62
2023/05/17 06:30:22;;;;;;;2.83;1.45;;;;;;;23.72;44.27;99022.28;4257719;33;88949;-62
2023/05/17 06:32:50;;;;;;;3.65;1.70;;;;;;;23.72;44.26;99016.00;4260593;33;33965;-62
2023/05/17 06:35:18;;;;;;;3.22;1.45;;;;;;;23.72;44.27;99026.91;4260252;33;34172;-61
2023/05/17 06:37:45;;;;;;;3.87;1.60;;;;;;;23.72;44.26;99027.72;4260351;33;35334;-60
2023/05/17 06:40:13;;;;;;;3.40;1.60;;;;;;;23.71;44.24;99030.72;4260397;33;33651;-61
2023/05/17 06:42:57;;;;;;;3.62;1.65;;;;;;;23.72;44.24;99029.62;4260384;33;34545;-62
2023/05/17 06:45:26;;;;;;;5.50;1.90;;;;;;;23.73;44.23;99044.91;4260602;33;33545;-60
2023/05/17 06:47:53;;;;;;;4.55;1.80;;;;;;;23.72;44.25;99043.25;4260315;33;33961;-63
2023/05/17 06:50:21;;;;;;;2.78;1.48;;;;;;;23.71;44.26;99053.31;4259174;33;34871;-60
2023/05/17 06:52:49;;;;;;;2.83;1.50;;;;;;;23.71;44.25;99058.78;4260293;33;34103;-60
2023/05/17 06:55:16;;;;;;;3.97;1.70;;;;;;;23.71;44.25;99052.50;4260077;33;33027;-61
2023/05/17 06:57:44;;;;;;;2.62;1.50;;;;;;;23.71;44.25;99049.78;4260344;33;34702;-61
2023/05/17 07:00:12;;;;;;;3.78;1.67;;;;;;;23.72;44.23;99056.87;4260454;33;33892;-60
2023/05/17 07:02:39;;;;;;;3.72;1.70;;;;;;;23.71;44.22;99063.41;4260157;33;33665;-63
2023/05/17 07:05:07;;;;;;;3.65;1.58;;;;;;;23.72;44.22;99065.03;4260144;33;34142;-62
2023/05/17 07:07:35;;;;;;;4.45;1.42;;;;;;;23.71;44.22;99066.13;4260454;33;33875;-63
2023/05/17 07:10:04;;;;;;;3.83;1.70;;;;;;;23.72;44.24;99075.94;4270722;33;34052;-62
2023/05/17 07:12:32;;;;;;;3.30;1.40;;;;;;;23.71;44.27;99072.38;4272540;33;33956;-60
2023/05/17 07:14:59;;;;;;;3.95;1.40;;;;;;;23.73;44.29;99072.13;4259051;33;33371;-60
2023/05/17 07:17:28;;;;;;;2.92;1.35;;;;;;;23.73;44.33;99072.97;4257912;33;34666;-62
2023/05/17 07:19:55;;;;;;;2.60;1.67;;;;;;;23.73;44.36;99074.84;4250222;33;33794;-63
2023/05/17 07:22:23;;;;;;;3.62;1.40;;;;;;;23.75;44.38;99075.47;4245920;33;34532;-63
2023/05/17 07:24:51;;;;;;;2.50;1.40;;;;;;;23.77;44.40;99065.13;4245902;33;33550;-62
2023/05/17 07:27:18;;;;;;;2.08;1.25;;;;;;;23.77;44.44;99063.22;4258173;33;34228;-63
2023/05/17 07:29:46;;;;;;;3.62;1.60;;;;;;;23.78;44.57;99062.19;4260064;33;33384;-61
2023/05/17 07:32:14;;;;;;;3.67;1.45;;;;;;;23.80;44.64;99070.91;4268032;33;34168;-60
2023/05/17 07:34:42;;;;;;;4.55;1.80;;;;;;;23.81;44.76;99079.91;4274310;33;33580;-60
2023/05/17 07:37:10;;;;;;;4.50;1.65;;;;;;;23.82;44.83;99071.47;4274361;33;33742;-61
2023/05/17 07:39:37;;;;;;;2.87;1.45;;;;;;;23.84;44.89;99077.53;4274184;33;33583;-61
2023/05/17 07:42:05;;;;;;;4.90;1.50;;;;;;;23.84;45.00;99076.72;4273130;33;34145;-60
2023/05/17 07:44:33;;;;;;;5.40;1.75;;;;;;;23.86;45.05;99085.44;4274484;33;33493;-61
2023/05/17 07:47:01;;;;;;;4.68;1.65;;;;;;;23.86;45.12;99082.72;4274053;33;34323;-60
2023/05/17 07:49:29;;;;;;;3.25;1.45;;;;;;;23.87;45.18;99084.38;4274185;33;33868;-61
2023/05/17 07:51:57;;;;;;;6.80;1.80;;;;;;;23.87;45.35;99093.34;4266762;33;33842;-62
2023/05/17 07:54:26;;;;;;;4.80;1.90;;;;;;;23.88;45.40;99092.31;4259670;33;34228;-67
2023/05/17 07:56:54;;;;;;;4.93;1.90;;;;;;;23.89;45.45;99093.97;4259676;33;34665;-66
2023/05/17 07:59:22;;;;;;;4.40;2.42;;;;;;;23.91;45.48;99093.69;4259767;33;33685;-66
2023/05/17 08:01:50;;;;;;;6.57;2.70;;;;;;;23.90;45.12;99090.16;4234685;33;33929;-66
2023/05/17 08:04:22;;;;;;;6.40;2.42;;;;;;;23.88;45.02;99092.31;4259748;33;33398;-67
2023/05/17 08:06:50;;;;;;;6.60;2.85;;;;;;;23.87;45.03;99096.09;4259609;33;34013;-67
2023/05/17 08:09:18;;;;;;;6.87;3.17;;;;;;;23.86;45.14;99097.16;4271060;33;33847;-64
2023/05/17 08:11:46;;;;;;;5.50;2.42;;;;;;;23.84;45.19;99106.66;4273866;33;33734;-64
2023/05/17 08:14:14;;;;;;;6.15;2.40;;;;;;;23.82;45.23;99108.78;4273717;33;34035;-64
2023/05/17 08:16:44;;;;;;;7.12;2.80;;;;;;;23.81;45.37;99109.87;4273840;33;33794;-64
2023/05/17 08:19:12;;;;;;;4.22;2.25;;;;;;;23.80;45.43;99100.06;4250543;33;33273;-63
2023/05/17 08:21:40;;;;;;;4.57;2.15;;;;;;;23.80;45.38;99097.34;4247791;33;34925;-63
2023/05/17 08:24:08;;;;;;;6.72;2.12;;;;;;;23.79;45.36;99103.88;4261049;33;33661;-63
2023/05/17 08:26:36;;;;;;;7.12;2.62;;;;;;;23.78;45.38;99100.31;4265075;33;34359;-63
2023/05/17 08:29:03;;;;;;;5.78;2.67;;;;;;;23.78;45.38;99107.63;4273844;33;33936;-64
2023/05/17 08:31:31;;;;;;;5.40;2.40;;;;;;;23.78;45.29;99110.34;4268458;33;34505;-64
2023/05/17 08:33:59;;;;;;;4.10;2.10;;;;;;;23.78;45.22;99123.97;4257406;33;34225;-63
2023/05/17 08:36:27;;;;;;;4.70;2.03;;;;;;;23.76;45.18;99121.50;4246810;33;34762;-63
2023/05/17 08:38:55;;;;;;;5.50;2.25;;;;;;;23.75;45.17;99119.03;4246944;33;34127;-63
2023/05/17 08:41:22;;;;;;;6.90;2.25;;;;;;;23.76;45.16;99126.97;4245180;33;34076;-63
2023/05/17 08:43:50;;;;;;;5.85;2.17;;;;;;;23.76;45.13;99124.22;4261034;33;33591;-63
2023/05/17 08:46:20;;;;;;;5.03;2.12;;;;;;;23.74;45.11;99126.38;4237076;33;34577;-64
2023/05/17 08:48:52;;;;;;;5.93;1.90;;;;;;;23.75;45.10;99124.50;4248370;33;34149;-63
2023/05/17 08:51:20;;;;;;;2.90;1.70;;;;;;;23.74;45.07;99120.12;4259660;33;34103;-63
2023/05/17 08:53:49;;;;;;;5.28;1.95;;;;;;;23.74;45.05;99120.94;4254679;33;34132;-63
2023/05/17 08:56:20;;;;;;;4.70;1.95;;;;;;;23.73;45.02;99123.87;4253842;33;33519;-63
2023/05/17 08:58:48;;;;;;;4.87;2.05;;;;;;;23.74;44.97;99120.12;4256645;33;33814;-66
2023/05/17 09:01:24;;;;;;;4.72;2.10;;;;;;;23.73;44.96;99113.81;4250354;33;33874;-65
2023/05/17 09:03:56;;;;;;;4.57;1.95;;;;;;;23.72;44.94;99122.25;4259558;33;33376;-64
2023/05/17 09:06:24;;;;;;;3.50;1.70;;;;;;;23.72;44.93;99127.69;4246991;33;34331;-64
2023/05/17 09:08:53;;;;;;;3.78;2.00;;;;;;;23.72;44.88;99114.06;4259085;33;34438;-66
2023/05/17 09:11:25;;;;;;;;;;;;;;;23.71;44.87;99120.59;4254342;33;35350;-64
2023/05/17 09:13:53;;;;;;;5.12;1.90;;;;;;;23.81;44.64;99112.59;4251811;33;32209;-66
2023/05/17 09:16:20;;;;;;;3.20;1.50;;;;;;;23.73;44.72;99111.09;4255537;33;33980;-65
2023/05/17 09:18:53;;;;;;;3.47;1.80;;;;;;;23.71;44.78;99112.44;4245019;33;33081;-66
2023/05/17 09:21:21;;;;;;;3.97;1.98;;;;;;;23.69;44.81;99107.22;4258812;33;33807;-65
2023/05/17 09:23:52;;;;;;;4.28;1.70;;;;;;;23.68;44.77;99106.38;4260650;33;33540;-66
2023/05/17 09:26:43;;;;;;;3.92;1.92;;;;;;;23.68;44.77;99111.81;4260891;33;33991;-65
2023/05/17 09:29:12;;;;;;;3.87;1.40;;;;;;;23.70;44.71;99111.59;4259509;33;34043;-66
2023/05/17 09:31:40;;;;;;;5.75;1.90;;;;;;;23.67;44.72;99118.34;4259074;33;33819;-65
2023/05/17 09:34:07;;;;;;;3.50;1.67;;;;;;;23.67;44.72;99129.25;4247300;33;34229;-65
2023/05/17 09:36:36;;;;;;;3.00;1.58;;;;;;;23.66;44.71;99135.78;4259388;33;33790;-65
2023/05/17 09:39:04;;;;;;;3.05;1.70;;;;;;;23.66;44.69;99138.50;4258124;33;34029;-66
2023/05/17 09:41:40;;;;;;;3.47;1.70;;;;;;;23.67;44.66;99144.75;4260156;33;34253;-66
2023/05/17 09:44:08;;;;;;;3.22;1.40;;;;;;;23.67;44.64;99161.94;4260711;33;34365;-66
2023/05/17 09:46:40;;;;;;;4.68;1.80;;;;;;;23.67;44.62;99164.66;4260233;33;33739;-67
2023/05/17 09:49:08;;;;;;;2.53;1.70;;;;;;;23.66;44.61;99159.47;4259713;33;34820;-67
2023/05/17 09:51:38;;;;;;;2.78;1.48;;;;;;;23.66;44.57;99168.44;4258686;33;34603;-64
2023/05/17 09:54:05;;;;;;;;;;;;;;;23.66;44.55;99168.44;4259213;33;33318;-66
2023/05/17 09:56:34;;;;;;;3.97;1.70;;;;;;;23.76;44.34;99165.09;4258259;33;35120;-65
2023/05/17 09:59:02;;;;;;;3.83;1.60;;;;;;;23.70;44.43;99166.06;4259395;33;34962;-66
2023/05/17 10:01:30;;;;;;;3.60;1.50;;;;;;;23.66;44.50;99175.81;4258258;33;34363;-66
2023/05/17 10:03:59;;;;;;;2.97;1.60;;;;;;;23.66;44.47;99173.06;4260420;33;33619;-64
2023/05/17 10:06:27;;;;;;;3.55;1.75;;;;;;;23.65;44.47;99177.69;4260002;33;33883;-65
2023/05/17 10:08:59;;;;;;;2.50;1.65;;;;;;;23.65;44.45;99174.97;4235568;33;34705;-66
2023/05/17 10:11:32;;;;;;;3.37;1.42;;;;;;;23.66;44.44;99178.53;4258792;33;33901;-65
2023/05/17 10:14:07;;;;;;;2.95;1.60;;;;;;;23.66;44.42;99179.34;4259404;33;33346;-66
2023/05/17 10:16:36;;;;;;;3.62;1.55;;;;;;;23.66;44.39;99183.97;4259790;33;34278;-66
2023/05/17 10:19:04;;;;;;;3.30;1.52;;;;;;;23.65;44.39;99183.16;4259336;33;34234;-66
2023/05/17 10:21:32;;;;;;;3.35;1.58;;;;;;;23.65;44.34;99180.44;4260616;33;34203;-65
2023/05/17 10:24:00;;;;;;;2.30;1.37;;;;;;;23.65;44.34;99180.44;4260380;33;33933;-64
2023/05/17 10:26:29;;;;;;;2.08;1.50;;;;;;;23.64;44.32;99189.66;4249482;33;33881;-64
2023/05/17 10:29:00;;;;;;;8.75;2.30;;;;;;;23.64;44.31;99192.41;4252934;33;34711;-64
2023/05/17 10:31:28;;;;;;;3.15;1.80;;;;;;;23.64;44.29;99181.50;4251819;33;32724;-63
2023/05/17 10:33:56;;;;;;;4.28;1.70;;;;;;;23.63;44.29;99185.25;4254839;33;34161;-64
2023/05/17 10:36:23;;;;;;;2.58;1.40;;;;;;;23.64;44.26;99186.94;4245518;33;33939;-63
2023/05/17 10:38:51;;;;;;;3.08;1.48;;;;;;;23.65;44.25;99195.94;4246721;33;33765;-63
2023/05/17 10:41:23;;;;;;;2.80;1.60;;;;;;;23.63;44.24;99200.75;4260156;33;34174;-64
2023/05/17 10:43:50;;;;;;;2.62;1.48;;;;;;;23.64;44.24;99194.25;4254331;33;33281;-64
2023/05/17 10:46:20;;;;;;;2.90;1.40;;;;;;;23.63;44.20;99204.31;4259201;33;34617;-64
2023/05/17 10:48:51;;;;;;;2.57;1.30;;;;;;;23.64;44.20;99202.44;4259167;33;34504;-64
2023/05/17 10:51:23;;;;;;;3.55;1.60;;;;;;;23.64;44.19;99205.16;4260080;33;34862;-63
2023/05/17 10:54:07;;;;;;;2.25;1.37;;;;;;;23.64;44.17;99200.56;4260041;33;33927;-63
2023/05/17 10:56:39;;;;;;;3.40;1.58;;;;;;;23.65;44.13;99206.84;4266706;33;33952;-64
2023/05/17 10:59:26;;;;;;;2.35;1.33;;;;;;;23.63;44.18;99209.75;4260248;33;34788;-64
2023/05/17 11:01:58;;;;;;;2.97;1.40;;;;;;;23.64;44.13;99211.47;4260572;33;33852;-64
2023/05/17 11:04:33;;;;;;;3.22;1.70;;;;;;;23.62;44.15;99215.44;4260206;33;33543;-64
2023/05/17 11:07:26;;;;;;;2.30;1.50;;;;;;;23.62;44.14;99223.63;4260121;33;35135;-64
2023/05/17 11:10:16;;;;;;;3.12;1.70;;;;;;;23.64;44.11;99232.41;4260002;33;34504;-63
2023/05/17 11:12:46;;;;;;;2.55;1.37;;;;;;;23.61;44.13;99227.41;4260175;33;33959;-64
2023/05/17 11:15:14;;;;;;;1.75;1.20;;;;;;;23.63;44.09;99234.25;4270593;33;33189;-64
2023/05/17 11:17:42;;;;;;;2.60;1.45;;;;;;;23.62;44.09;99229.06;4260097;33;34494;-64
2023/05/17 11:20:25;;;;;;;2.47;1.30;;;;;;;23.61;44.09;99233.69;4255908;33;34053;-64
2023/05/17 11:23:00;;;;;;;2.30;1.50;;;;;;;23.63;44.07;99236.16;4259463;33;34094;-64
2023/05/17 11:25:29;;;;;;;2.95;1.55;;;;;;;23.60;44.06;99237.50;4258515;33;33345;-63
2023/05/17 11:27:57;;;;;;;1.60;1.20;;;;;;;23.60;44.06;99234.75;4266409;33;34582;-63
2023/05/17 11:30:29;;;;;;;2.42;1.40;;;;;;;23.60;44.06;99237.50;4258887;33;33707;-63
2023/05/17 11:33:01;;;;;;;2.22;1.48;;;;;;;23.60;44.06;99242.94;4260909;33;34674;-63
2023/05/17 11:35:32;;;;;;;3.75;1.60;;;;;;;23.61;44.04;99246.47;4259934;33;33527;-64
2023/05/17 11:38:19;;;;;;;2.33;1.42;;;;;;;23.60;44.04;99242.09;4252415;33;34012;-64
2023/05/17 11:40:48;;;;;;;4.00;1.70;;;;;;;23.61;44.00;99252.75;4245956;33;34046;-63
2023/05/17 11:43:16;;;;;;;3.65;1.65;;;;;;;23.61;44.02;99243.75;4245753;33;34277;-64