Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:28;;;;;;;3.05;1.60;;;10.20;99.90;;;;;;5071344;28;20021;-66
2021/05/17 00:02:56;;;;;;;4.78;1.48;;;10.30;99.90;;;;;;5072362;28;20499;-66
2021/05/17 00:05:23;;;;;;;2.45;1.33;;;10.30;99.90;;;;;;5072110;28;20017;-66
2021/05/17 00:07:48;;;;;;;3.35;1.35;;;10.30;99.90;;;;;;5072475;28;20024;-65
2021/05/17 00:10:15;;;;;;;3.53;1.50;;;10.20;99.90;;;;;;5070990;28;20035;-65
2021/05/17 00:12:41;;;;;;;2.28;1.20;;;10.20;99.90;;;;;;5072249;28;20060;-65
2021/05/17 00:15:12;;;;;;;2.67;1.50;;;10.20;99.90;;;;;;5070934;28;20079;-66
2021/05/17 00:17:39;;;;;;;6.22;1.48;;;10.20;99.90;;;;;;5072231;28;20099;-66
2021/05/17 00:20:06;;;;;;;4.60;1.25;;;10.20;99.90;;;;;;5070555;28;20024;-66
2021/05/17 00:22:33;;;;;;;3.40;1.35;;;10.20;99.90;;;;;;5070548;28;20028;-66
2021/05/17 00:24:59;;;;;;;4.63;1.10;;;10.30;99.90;;;;;;5071799;28;20032;-66
2021/05/17 00:27:25;;;;;;;4.18;1.67;;;10.30;99.90;;;;;;5071878;28;20047;-67
2021/05/17 00:29:51;;;;;;;4.38;1.42;;;10.40;99.90;;;;;;5071913;28;20033;-66
2021/05/17 00:32:17;;;;;;;2.10;1.48;;;10.40;99.90;;;;;;5071821;28;20029;-66
2021/05/17 00:34:43;;;;;;;4.38;1.80;;;10.40;99.90;;;;;;5071639;28;20052;-66
2021/05/17 00:37:09;;;;;;;3.92;1.20;;;10.40;99.90;;;;;;5070690;28;20033;-66
2021/05/17 00:39:35;;;;;;;3.50;1.90;;;10.40;99.90;;;;;;5070461;28;20035;-66
2021/05/17 00:42:02;;;;;;;3.80;1.55;;;10.40;99.90;;;;;;5071719;28;20043;-66
2021/05/17 00:44:28;;;;;;;3.88;1.73;;;10.40;99.90;;;;;;5071697;28;20496;-66
2021/05/17 00:46:54;;;;;;;4.18;1.70;;;10.40;99.90;;;;;;5071955;28;20017;-65
2021/05/17 00:49:20;;;;;;;5.65;2.00;;;10.40;99.90;;;;;;5070579;28;20165;-65
2021/05/17 00:51:45;;;;;;;3.58;1.65;;;10.50;99.90;;;;;;5070249;28;20119;-65
2021/05/17 00:54:12;;;;;;;3.10;1.52;;;10.40;99.90;;;;;;5071368;28;20032;-64
2021/05/17 00:56:37;;;;;;;5.10;1.60;;;10.40;99.90;;;;;;5071547;28;20453;-64
2021/05/17 00:59:04;;;;;;;3.88;1.75;;;10.40;99.90;;;;;;5071705;28;20555;-64
2021/05/17 01:01:30;;;;;;;5.00;2.03;;;10.40;99.90;;;;;;5071426;28;20025;-64
2021/05/17 01:03:56;;;;;;;5.63;2.10;;;10.40;99.90;;;;;;5069699;28;20025;-63
2021/05/17 01:06:22;;;;;;;5.35;1.92;;;10.50;99.90;;;;;;5071572;28;20107;-64
2021/05/17 01:09:04;;;;;;;5.53;2.20;;;10.50;99.90;;;;;;5068828;28;20058;-63
2021/05/17 01:11:30;;;;;;;5.50;2.05;;;10.50;99.90;;;;;;5071371;28;20107;-63
2021/05/17 01:14:02;;;;;;;4.75;2.08;;;10.60;99.90;;;;;;5069818;28;20032;-63
2021/05/17 01:16:28;;;;;;;4.70;2.05;;;10.60;99.90;;;;;;5071301;28;20484;-63
2021/05/17 01:18:54;;;;;;;3.90;2.22;;;10.60;99.90;;;;;;5071142;28;20040;-63
2021/05/17 01:21:22;;;;;;;7.03;2.70;;;10.60;99.90;;;;;;5069950;28;20052;-63
2021/05/17 01:23:56;;;;;;;6.72;2.20;;;10.70;99.90;;;;;;5069596;28;20036;-63
2021/05/17 01:26:24;;;;;;;5.05;2.10;;;10.70;99.90;;;;;;5071322;28;20380;-63
2021/05/17 01:28:54;;;;;;;3.65;2.08;;;10.70;99.90;;;;;;5070875;28;20076;-63
2021/05/17 01:31:20;;;;;;;7.90;2.28;;;10.80;99.90;;;;;;5069333;28;20078;-63
2021/05/17 01:33:47;;;;;;;4.97;2.17;;;10.80;99.90;;;;;;5070463;28;20036;-63
2021/05/17 01:36:14;;;;;;;6.78;2.15;;;10.80;99.90;;;;;;5071309;28;20032;-64
2021/05/17 01:38:50;;;;;;;5.93;2.20;;;10.80;99.90;;;;;;5070697;28;20021;-63
2021/05/17 01:41:18;;;;;;;4.10;1.80;;;10.90;99.90;;;;;;5071028;28;20402;-63
2021/05/17 01:43:49;;;;;;;5.28;1.77;;;10.90;99.90;;;;;;5069732;28;20021;-62
2021/05/17 01:46:17;;;;;;;4.38;2.45;;;10.90;99.90;;;;;;5070922;28;20016;-62
2021/05/17 01:48:44;;;;;;;7.13;1.90;;;11.00;99.90;;;;;;5070963;28;20055;-63
2021/05/17 01:51:12;;;;;;;4.95;1.80;;;11.00;99.90;;;;;;5069558;28;20362;-63
2021/05/17 01:53:39;;;;;;;5.22;2.13;;;11.00;99.90;;;;;;5070858;28;20385;-63
2021/05/17 01:56:06;;;;;;;6.88;1.73;;;11.00;99.90;;;;;;5069215;28;20032;-63
2021/05/17 01:58:33;;;;;;;4.88;2.05;;;11.00;99.90;;;;;;5070572;28;20029;-63
2021/05/17 02:00:59;;;;;;;7.32;2.28;;;11.00;99.90;;;;;;5070433;28;20497;-63
2021/05/17 02:03:25;;;;;;;5.82;1.90;;;11.00;99.90;;;;;;5070442;28;20048;-62
2021/05/17 02:05:52;;;;;;;6.40;1.90;;;11.00;99.90;;;;;;5069701;28;20060;-62
2021/05/17 02:08:18;;;;;;;5.28;1.73;;;11.00;99.90;;;;;;5069379;28;20087;-62
2021/05/17 02:10:46;;;;;;;6.15;2.33;;;11.00;99.90;;;;;;5069523;28;20048;-62
2021/05/17 02:13:19;;;;;;;8.77;2.65;;;11.00;99.90;;;;;;5070577;28;20546;-63
2021/05/17 02:15:48;;;;;;;6.60;1.75;;;11.00;99.90;;;;;;5070374;28;20024;-63
2021/05/17 02:18:17;;;;;;;4.38;1.33;;;11.00;99.90;;;;;;5070849;28;20025;-63
2021/05/17 02:20:42;;;;;;;8.98;1.98;;;11.00;99.90;;;;;;5073679;28;20021;-63
2021/05/17 02:23:10;;;;;;;7.35;2.00;;;11.00;99.90;;;;;;5074316;28;20024;-63
2021/05/17 02:25:50;;;;;;;8.75;2.30;;;10.90;99.90;;;;;;5074616;28;20103;-63
2021/05/17 02:28:18;;;;;;;9.55;2.10;;;10.90;99.90;;;;;;5074402;28;20052;-63
2021/05/17 02:30:44;;;;;;;7.35;2.35;;;10.80;99.90;;;;;;5072853;28;20047;-63
2021/05/17 02:33:11;;;;;;;10.55;2.08;;;10.80;99.90;;;;;;5072844;28;20029;-64
2021/05/17 02:35:37;;;;;;;10.38;1.77;;;10.70;99.90;;;;;;5072758;28;20059;-64
2021/05/17 02:38:04;;;;;;;8.80;1.80;;;10.70;99.90;;;;;;5074242;28;20029;-64
2021/05/17 02:40:30;;;;;;;9.90;2.50;;;10.60;99.90;;;;;;5072924;28;20024;-64
2021/05/17 02:43:02;;;;;;;9.05;2.20;;;10.60;99.90;;;;;;5073878;28;20021;-64
2021/05/17 02:45:29;;;;;;;9.60;2.00;;;10.60;99.90;;;;;;5074034;28;20071;-64
2021/05/17 02:47:57;;;;;;;12.43;2.42;;;10.60;99.90;;;;;;5073934;28;20432;-65
2021/05/17 02:50:30;;;;;;;9.05;2.45;;;10.60;99.90;;;;;;5072886;28;20124;-65
2021/05/17 02:52:56;;;;;;;8.10;2.35;;;10.60;99.90;;;;;;5072744;28;20023;-64
2021/05/17 02:55:29;;;;;;;18.08;2.45;;;10.60;99.90;;;;;;5073970;28;20016;-64
2021/05/17 02:58:06;;;;;;;9.38;2.40;;;10.60;99.90;;;;;;5073930;28;20025;-65
2021/05/17 03:00:34;;;;;;;9.68;2.38;;;10.50;99.90;;;;;;5072268;28;20128;-65
2021/05/17 03:03:03;;;;;;;12.43;3.10;;;10.50;99.90;;;;;;5072184;28;20362;-65
2021/05/17 03:05:33;;;;;;;9.13;2.25;;;10.50;99.90;;;;;;5072250;28;20020;-64
2021/05/17 03:08:04;;;;;;;13.63;2.38;;;10.60;99.90;;;;;;5073495;28;20055;-64
2021/05/17 03:10:32;;;;;;;7.55;2.03;;;10.60;99.90;;;;;;5073772;28;20021;-64
2021/05/17 03:13:03;;;;;;;12.90;2.78;;;10.60;99.90;;;;;;5072008;28;20027;-64
2021/05/17 03:15:29;;;;;;;8.52;2.53;;;10.60;99.90;;;;;;5072015;28;20476;-64
2021/05/17 03:17:56;;;;;;;5.40;1.98;;;10.60;99.90;;;;;;5072222;28;20022;-65
2021/05/17 03:20:22;;;;;;;4.88;1.65;;;10.60;99.90;;;;;;5073231;28;20024;-64
2021/05/17 03:22:50;;;;;;;10.38;2.53;;;10.70;99.90;;;;;;5073333;28;20020;-64
2021/05/17 03:25:20;;;;;;;7.20;1.90;;;10.70;99.90;;;;;;5073197;28;20028;-64
2021/05/17 03:27:45;;;;;;;12.32;2.30;;;10.70;99.90;;;;;;5072124;28;20497;-64
2021/05/17 03:30:12;;;;;;;9.77;2.30;;;10.70;99.90;;;;;;5073225;28;20032;-64
2021/05/17 03:32:38;;;;;;;10.50;2.17;;;10.70;99.90;;;;;;5071140;28;20420;-64
2021/05/17 03:35:04;;;;;;;9.40;2.67;;;10.80;99.90;;;;;;5072794;28;20020;-63
2021/05/17 03:37:30;;;;;;;7.45;1.60;;;10.80;99.90;;;;;;5073106;28;20473;-64
2021/05/17 03:39:55;;;;;;;9.63;2.08;;;10.70;99.90;;;;;;5072906;28;20031;-63
2021/05/17 03:42:21;;;;;;;5.18;1.70;;;10.70;99.90;;;;;;5072931;28;20024;-64
2021/05/17 03:44:46;;;;;;;13.25;2.05;;;10.70;99.90;;;;;;5071618;28;20025;-63
2021/05/17 03:47:12;;;;;;;9.70;2.35;;;10.60;99.90;;;;;;5072958;28;20024;-63
2021/05/17 03:49:38;;;;;;;10.73;1.98;;;10.60;99.90;;;;;;5072937;28;20021;-63
2021/05/17 03:52:04;;;;;;;14.05;2.10;;;10.60;99.90;;;;;;5071383;28;20028;-64
2021/05/17 03:54:30;;;;;;;11.55;1.95;;;10.60;99.90;;;;;;5072594;28;20115;-64
2021/05/17 03:56:55;;;;;;;6.68;2.10;;;10.60;99.90;;;;;;5072738;28;20127;-63
2021/05/17 03:59:21;;;;;;;11.10;2.30;;;10.60;99.90;;;;;;5072599;28;20027;-63
2021/05/17 04:01:49;;;;;;;9.95;2.28;;;10.70;99.90;;;;;;5072426;28;20070;-64
2021/05/17 04:04:15;;;;;;;7.22;1.90;;;10.60;99.90;;;;;;5071020;28;20055;-63
2021/05/17 04:06:47;;;;;;;7.25;1.88;;;10.60;99.90;;;;;;5072538;28;20023;-62
2021/05/17 04:14:41;;;;;;;11.80;2.53;;;10.40;99.90;;;;;;5072276;28;20105;-63
2021/05/17 04:17:07;;;;;;;11.30;2.70;;;10.40;99.90;;;;;;5072380;28;20056;-63
2021/05/17 04:19:32;;;;;;;8.27;2.50;;;10.40;99.90;;;;;;5070654;28;20347;-64
2021/05/17 04:21:58;;;;;;;11.07;3.55;;;10.40;99.90;;;;;;5072449;28;20027;-65
2021/05/17 04:24:24;;;;;;;8.27;2.13;;;10.40;99.90;;;;;;5072365;28;20055;-65
2021/05/17 04:26:49;;;;;;;10.13;2.45;;;10.40;99.90;;;;;;5071937;28;20056;-65
2021/05/17 04:29:15;;;;;;;10.80;2.70;;;10.40;99.90;;;;;;5071945;28;20437;-65
2021/05/17 04:31:41;;;;;;;9.07;2.25;;;10.40;99.90;;;;;;5072507;28;20035;-65
2021/05/17 04:34:06;;;;;;;12.95;2.42;;;10.40;99.90;;;;;;5071899;28;20451;-65
2021/05/17 04:36:32;;;;;;;10.82;2.35;;;10.40;99.90;;;;;;5070863;28;20485;-64
2021/05/17 04:38:59;;;;;;;9.38;2.50;;;10.50;99.90;;;;;;5071700;28;20149;-65
2021/05/17 04:41:25;;;;;;;11.82;2.63;;;10.40;99.90;;;;;;5072166;28;20074;-66
2021/05/17 04:43:51;;;;;;;9.38;3.00;;;10.40;99.90;;;;;;5070831;28;20047;-66
2021/05/17 04:46:17;;;;;;;9.05;2.90;;;10.30;99.90;;;;;;5071141;28;20544;-66
2021/05/17 04:48:49;;;;;;;5.85;2.70;;;10.30;99.90;;;;;;5073061;28;20100;-66
2021/05/17 04:51:22;;;;;;;11.90;3.10;;;10.30;99.90;;;;;;5070808;28;20115;-67
2021/05/17 04:53:48;;;;;;;6.80;2.60;;;10.20;99.90;;;;;;5071644;28;20105;-67
2021/05/17 04:56:14;;;;;;;9.90;3.05;;;10.20;99.90;;;;;;5072052;28;20021;-66
2021/05/17 04:58:39;;;;;;;10.63;3.03;;;10.20;99.90;;;;;;5070023;28;20086;-66
2021/05/17 05:01:05;;;;;;;13.05;3.30;;;10.20;99.90;;;;;;5070395;28;20032;-68
2021/05/17 05:03:31;;;;;;;5.80;2.58;;;10.10;99.90;;;;;;5070858;28;20028;-68
2021/05/17 05:05:58;;;;;;;12.07;3.80;;;10.20;99.90;;;;;;5071232;28;20024;-69
2021/05/17 05:08:24;;;;;;;9.73;3.45;;;10.20;99.90;;;;;;5070123;28;20106;-69
2021/05/17 05:10:50;;;;;;;6.63;3.13;;;10.20;99.90;;;;;;5070107;28;20174;-69
2021/05/17 05:13:15;;;;;;;10.18;2.78;;;10.30;99.90;;;;;;5069894;28;20077;-69
2021/05/17 05:15:41;;;;;;;10.88;3.17;;;10.30;99.90;;;;;;5069997;28;20127;-68
2021/05/17 05:18:06;;;;;;;7.35;2.70;;;10.30;99.90;;;;;;5071137;28;20028;-67
2021/05/17 05:20:33;;;;;;;6.45;2.67;;;10.40;99.90;;;;;;5070957;28;20313;-67
2021/05/17 05:23:01;;;;;;;11.38;3.35;;;10.40;99.90;;;;;;5071374;28;20059;-67
2021/05/17 05:25:31;;;;;;;8.23;3.20;;;10.40;99.90;;;;;;5070756;28;20102;-67
2021/05/17 05:27:59;;;;;;;6.82;2.72;;;10.40;99.90;;;;;;5071015;28;20047;-66
2021/05/17 05:33:15;;;;;;;10.88;3.72;;;10.60;99.90;;;;;;5071445;28;20039;-65
2021/05/17 05:35:41;;;;;;;12.75;3.05;;;10.70;99.90;;;;;;5070653;28;20453;-65
2021/05/17 05:38:07;;;;;;;7.28;2.97;;;10.70;99.90;;;;;;5069517;28;20092;-65
2021/05/17 05:40:32;;;;;;;10.70;3.22;;;10.80;99.90;;;;;;5069695;28;20055;-66
2021/05/17 05:42:58;;;;;;;9.38;3.03;;;10.80;99.90;;;;;;5070796;28;20023;-65
2021/05/17 05:45:23;;;;;;;5.25;2.22;;;10.70;99.90;;;;;;5071059;28;20016;-65
2021/05/17 05:47:49;;;;;;;13.90;3.55;;;10.80;99.90;;;;;;5069783;28;20099;-65
2021/05/17 05:50:14;;;;;;;12.18;3.55;;;10.70;99.90;;;;;;5068640;28;20036;-66
2021/05/17 05:52:40;;;;;;;5.57;3.00;;;10.80;99.90;;;;;;5069631;28;20029;-67
2021/05/17 05:55:07;;;;;;;10.18;3.25;;;10.80;99.90;;;;;;5067949;28;20089;-66
2021/05/17 05:57:38;;;;;;;9.57;3.53;;;10.80;99.90;;;;;;5062258;28;20462;-67
2021/05/17 06:00:06;;;;;;;10.20;3.30;;;10.90;99.90;;;;;;5065302;28;20066;-67
2021/05/17 06:02:32;;;;;;;9.70;3.35;;;11.00;99.90;;;;;;5068702;28;20025;-68
2021/05/17 06:04:58;;;;;;;8.05;2.97;;;11.00;99.90;;;;;;5063509;28;20025;-67
2021/05/17 06:07:23;;;;;;;7.05;3.13;;;11.10;99.90;;;;;;5069075;28;20036;-67
2021/05/17 06:09:49;;;;;;;7.05;2.70;;;11.20;99.90;;;;;;5055647;28;20063;-66
2021/05/17 06:12:16;;;;;;;17.25;4.03;;;11.20;99.90;;;;;;5057574;28;20541;-66
2021/05/17 06:14:41;;;;;;;14.15;3.90;;;11.20;99.90;;;;;;5054477;28;20033;-66
2021/05/17 06:17:07;;;;;;;8.30;2.63;;;11.20;99.90;;;;;;5061215;28;20507;-65
2021/05/17 06:19:33;;;;;;;8.30;3.42;;;11.20;99.90;;;;;;5058479;28;20111;-64
2021/05/17 06:22:00;;;;;;;14.10;4.75;;;11.10;99.90;;;;;;5059130;28;20041;-65
2021/05/17 06:24:26;;;;;;;10.48;3.67;;;11.00;99.90;;;;;;5068013;28;20134;-67
2021/05/17 06:26:52;;;;;;;13.45;4.13;;;11.00;99.90;;;;;;5056390;28;20374;-65
2021/05/17 06:29:18;;;;;;;11.55;3.92;;;11.00;99.90;;;;;;5049772;28;20032;-65
2021/05/17 06:31:46;;;;;;;10.38;3.80;;;11.10;99.90;;;;;;5050794;28;20032;-64
2021/05/17 06:34:13;;;;;;;12.25;4.05;;;11.20;99.90;;;;;;5053525;28;20028;-64
2021/05/17 06:36:38;;;;;;;17.90;4.55;;;11.10;99.90;;;;;;5055970;28;20081;-64
2021/05/17 06:39:07;;;;;;;8.35;3.92;;;11.10;99.90;;;;;;5050303;28;20033;-65
2021/05/17 06:41:33;;;;;;;12.77;4.25;;;11.00;99.90;;;;;;5048762;28;20021;-64
2021/05/17 06:43:58;;;;;;;8.95;4.18;;;11.00;99.90;;;;;;5054096;28;20047;-64
2021/05/17 06:46:24;;;;;;;11.77;4.57;;;10.90;99.90;;;;;;5047632;28;20044;-66
2021/05/17 06:48:50;;;;;;;16.15;5.22;;;10.90;99.90;;;;;;5056221;28;20025;-66
2021/05/17 06:51:18;;;;;;;11.77;4.38;;;10.80;99.90;;;;;;5047571;28;20033;-66
2021/05/17 06:53:45;;;;;;;12.05;4.57;;;10.80;99.90;;;;;;5055632;28;20059;-67
2021/05/17 06:56:24;;;;;;;12.90;5.28;;;10.80;99.90;;;;;;5046777;28;20284;-67
2021/05/17 06:58:58;;;;;;;15.15;4.97;;;10.80;99.90;;;;;;5050866;28;20454;-68
2021/05/17 07:01:25;;;;;;;10.40;4.68;;;10.80;99.90;;;;;;5051787;28;20096;-68
2021/05/17 07:03:52;;;;;;;9.75;4.50;;;10.70;99.90;;;;;;5049739;28;20036;-66
2021/05/17 07:06:23;;;;;;;11.00;4.60;;;10.70;99.90;;;;;;5049946;28;20523;-66
2021/05/17 07:14:10;;;;;;;9.25;4.22;;;10.70;99.90;;;;;;5059327;28;20028;-68
2021/05/17 07:16:35;;;;;;;10.63;4.60;;;10.80;99.90;;;;;;5062505;28;20028;-67
2021/05/17 07:19:01;;;;;;;9.40;4.90;;;10.80;99.90;;;;;;5060586;28;20428;-68
2021/05/17 07:24:11;;;;;;;10.35;5.38;;;10.80;99.90;;;;;;5057257;28;20074;-68
2021/05/17 07:26:37;;;;;;;8.25;5.13;;;10.80;99.90;;;;;;5057353;28;20052;-68
2021/05/17 07:29:05;;;;;;;9.32;5.38;;;10.80;99.90;;;;;;5051622;28;20047;-68
2021/05/17 07:31:31;;;;;;;13.10;6.28;;;10.80;99.90;;;;;;5051495;28;20060;-68
2021/05/17 07:33:56;;;;;;;10.52;5.72;;;10.90;99.90;;;;;;5056719;28;20617;-68
2021/05/17 07:36:22;;;;;;;14.15;7.50;;;10.90;99.90;;;;;;5067954;28;20033;-68
2021/05/17 07:38:48;;;;;;;10.45;6.28;;;10.90;99.90;;;;;;5061161;28;20354;-67
2021/05/17 07:41:15;;;;;;;10.05;6.03;;;11.00;99.90;;;;;;5050541;28;20040;-67
2021/05/17 07:43:40;;;;;;;12.68;6.40;;;11.00;99.90;;;;;;5044749;28;20061;-67
2021/05/17 07:46:06;;;;;;;12.38;5.30;;;11.10;99.90;;;;;;5046388;28;20750;-69
2021/05/17 07:48:33;;;;;;;13.95;5.30;;;11.20;99.90;;;;;;5033548;28;20462;-68
2021/05/17 07:50:58;;;;;;;8.18;4.07;;;11.20;99.90;;;;;;5052501;28;20385;-68
2021/05/17 07:53:24;;;;;;;9.70;4.30;;;11.20;99.90;;;;;;5051380;28;20043;-67
2021/05/17 07:55:51;;;;;;;12.35;4.60;;;11.20;99.90;;;;;;5054971;28;20036;-68
2021/05/17 07:58:17;;;;;;;10.90;4.50;;;11.20;99.90;;;;;;5051165;28;20064;-69
2021/05/17 08:00:43;;;;;;;6.50;3.55;;;11.20;99.90;;;;;;5057410;28;20052;-66
2021/05/17 08:03:09;;;;;;;7.35;3.20;;;11.20;99.90;;;;;;5054638;28;20028;-67
2021/05/17 08:05:35;;;;;;;10.45;3.95;;;11.20;99.90;;;;;;5051051;28;20036;-68
2021/05/17 08:08:00;;;;;;;9.15;4.28;;;11.20;99.90;;;;;;5054262;28;20039;-68
2021/05/17 08:10:27;;;;;;;9.25;4.10;;;11.20;99.90;;;;;;5056007;28;20147;-68
2021/05/17 08:12:53;;;;;;;10.15;4.05;;;11.20;99.90;;;;;;5055647;28;20028;-68
2021/05/17 08:15:19;;;;;;;11.70;4.32;;;11.20;99.90;;;;;;5050074;28;20067;-68
2021/05/17 08:17:44;;;;;;;5.60;3.33;;;11.20;99.90;;;;;;5044175;28;20036;-69
2021/05/17 08:20:11;;;;;;;8.60;4.00;;;11.20;99.90;;;;;;5047237;28;20028;-69
2021/05/17 08:22:37;;;;;;;6.53;4.32;;;11.30;99.90;;;;;;5049973;28;20030;-68
2021/05/17 08:25:06;;;;;;;7.35;3.40;;;11.40;99.90;;;;;;5051436;28;20029;-69
2021/05/17 08:27:32;;;;;;;9.50;4.07;;;11.60;99.90;;;;;;5049761;28;20049;-68
2021/05/17 08:29:57;;;;;;;4.03;3.00;;;11.80;99.90;;;;;;5052065;28;20047;-69
2021/05/17 08:32:23;;;;;;;8.05;3.80;;;11.90;99.90;;;;;;5051611;28;20028;-68
2021/05/17 08:34:48;;;;;;;7.38;3.78;;;11.80;99.90;;;;;;5058941;28;20048;-68
2021/05/17 08:37:14;;;;;;;5.70;4.40;;;11.80;99.90;;;;;;5049901;28;21245;-69
2021/05/17 08:39:40;;;;;;;6.55;3.90;;;11.80;99.90;;;;;;5043073;28;20025;-69
2021/05/17 08:42:07;;;;;;;10.48;4.35;;;11.80;99.90;;;;;;5048923;28;20118;-67
2021/05/17 08:44:35;;;;;;;10.45;4.70;;;11.70;99.90;;;;;;5049356;28;20035;-67
2021/05/17 08:47:01;;;;;;;6.22;4.50;;;11.70;99.90;;;;;;5047037;28;20035;-67
2021/05/17 08:49:27;;;;;;;8.80;4.82;;;11.90;99.90;;;;;;5056975;28;20032;-68
2021/05/17 08:51:52;;;;;;;9.65;5.03;;;12.10;99.90;;;;;;5050933;28;20360;-67
2021/05/17 08:54:18;;;;;;;8.68;5.97;;;12.30;99.90;;;;;;5048288;28;20059;-67
2021/05/17 08:56:48;;;;;;;10.85;5.95;;;12.30;99.90;;;;;;5050714;28;20120;-68
2021/05/17 08:59:15;;;;;;;12.07;6.53;;;12.20;99.90;;;;;;5045830;28;20033;-68
2021/05/17 09:01:42;;;;;;;14.68;6.78;;;12.20;99.90;;;;;;5047326;28;20028;-68
2021/05/17 09:04:16;;;;;;;11.38;6.38;;;12.30;99.90;;;;;;5046542;28;20374;-69
2021/05/17 09:06:43;;;;;;;12.10;6.97;;;12.30;99.90;;;;;;5051304;28;20020;-69
2021/05/17 09:09:32;;;;;;;14.55;7.10;;;12.30;99.90;;;;;;5052851;28;20060;-68
2021/05/17 09:12:05;;;;;;;14.18;7.63;;;12.30;99.90;;;;;;5048035;28;20025;-67
2021/05/17 09:14:33;;;;;;;14.07;7.18;;;12.60;99.90;;;;;;5068400;28;20621;-66
2021/05/17 09:17:00;;;;;;;15.35;7.13;;;12.90;99.90;;;;;;5039232;28;20035;-66
2021/05/17 09:19:27;;;;;;;13.32;6.95;;;13.00;99.90;;;;;;5047056;28;20030;-66
2021/05/17 09:21:56;;;;;;;15.70;7.93;;;13.00;99.90;;;;;;5053312;28;20044;-66
2021/05/17 09:24:40;;;;;;;13.60;7.57;;;13.10;99.90;;;;;;5057256;28;20561;-66
2021/05/17 09:27:08;;;;;;;14.00;7.13;;;13.10;99.90;;;;;;5053636;28;20139;-66
2021/05/17 09:29:48;;;;;;;20.58;7.90;;;13.00;99.90;;;;;;5060209;28;20024;-65
2021/05/17 09:32:18;;;;;;;18.70;7.65;;;12.90;99.90;;;;;;5053319;28;20085;-65
2021/05/17 09:34:56;;;;;;;19.13;7.55;;;12.80;99.90;;;;;;5053081;28;20039;-65
2021/05/17 09:37:22;;;;;;;20.17;8.77;;;12.80;99.90;;;;;;5052759;28;20021;-65
2021/05/17 09:39:50;;;;;;;17.85;8.80;;;12.70;99.90;;;;;;5055048;28;20481;-65
2021/05/17 09:42:20;;;;;;;22.67;9.13;;;12.80;99.90;;;;;;5054715;28;20025;-66
2021/05/17 09:44:46;;;;;;;17.92;9.32;;;12.70;99.90;;;;;;5053992;28;20028;-66
2021/05/17 09:47:14;;;;;;;23.52;9.32;;;12.90;99.90;;;;;;5053049;28;20749;-64
2021/05/17 09:49:50;;;;;;;15.95;8.10;;;13.10;99.90;;;;;;5053325;28;20119;-63
2021/05/17 09:52:20;;;;;;;17.85;8.95;;;13.30;99.90;;;;;;5058129;28;20021;-63
2021/05/17 09:54:53;;;;;;;19.65;8.48;;;13.20;99.90;;;;;;5060562;28;20085;-63
2021/05/17 09:57:40;;;;;;;20.00;8.27;;;13.20;99.90;;;;;;5061830;28;20028;-63
2021/05/17 10:00:17;;;;;;;21.95;9.30;;;13.40;99.90;;;;;;5058063;28;20033;-64
2021/05/17 10:02:52;;;;;;;20.33;8.20;;;13.60;99.90;;;;;;5055623;28;20021;-63
2021/05/17 10:05:24;;;;;;;16.48;7.35;;;13.80;99.90;;;;;;5055822;28;20025;-63
2021/05/17 10:08:12;;;;;;;14.40;6.32;;;14.30;99.90;;;;;;5057898;28;20704;-62
2021/05/17 10:10:37;;;;;;;17.45;7.40;;;14.60;99.90;;;;;;5057704;28;20091;-63
2021/05/17 10:13:05;;;;;;;33.22;10.40;;;14.30;99.90;;;;;;5054246;28;20464;-64
2021/05/17 10:15:33;;;;;;;20.27;8.60;;;14.20;99.90;;;;;;5058180;28;20044;-66
2021/05/17 10:17:59;;;;;;;17.67;7.35;;;13.90;99.90;;;;;;5053350;28;20155;-64
2021/05/17 10:20:27;;;;;;;16.05;7.72;;;13.60;99.90;;;;;;5060101;28;20028;-63
2021/05/17 10:22:55;;;;;;;22.77;9.00;;;13.30;99.90;;;;;;5056712;28;20040;-63
2021/05/17 10:25:22;;;;;;;22.17;10.50;;;13.00;99.90;;;;;;5050370;28;20131;-64
2021/05/17 10:27:57;;;;;;;19.50;10.90;;;12.90;99.90;;;;;;5047604;28;20179;-64
2021/05/17 10:30:31;;;;;;;18.83;10.15;;;12.80;99.90;;;;;;5036274;28;20553;-63
2021/05/17 10:32:58;;;;;;;16.15;10.23;;;12.80;99.90;;;;;;5048577;28;20029;-63
2021/05/17 10:35:31;;;;;;;20.50;10.55;;;12.80;99.90;;;;;;5055747;28;20464;-64
2021/05/17 10:38:44;;;;;;;23.58;12.00;;;12.70;99.90;;;;;;5050445;28;20041;-64
2021/05/17 10:46:41;;;;;;;17.75;10.63;;;12.90;99.90;;;;;;5056839;28;20037;-65
2021/05/17 10:49:34;;;;;;;18.08;11.00;;;13.20;99.90;;;;;;5052442;28;20469;-66
2021/05/17 10:52:06;;;;;;;20.63;9.52;;;13.40;99.90;;;;;;5053516;28;20071;-66
2021/05/17 10:54:35;;;;;;;14.70;7.53;;;14.70;99.90;;;;;;5063826;28;20031;-66
2021/05/17 10:57:05;;;;;;;15.50;7.10;;;15.70;99.90;;;;;;5059201;28;20536;-65
2021/05/17 11:02:30;;;;;;;11.73;7.72;;;15.80;99.90;;;;;;5059067;28;20058;-65
2021/05/17 11:05:00;;;;;;;13.90;7.38;;;15.60;99.90;;;;;;5051744;28;20140;-66
2021/05/17 11:07:54;;;;;;;12.43;6.47;;;15.60;99.90;;;;;;5054505;28;20074;-65
2021/05/17 11:10:25;;;;;;;13.68;7.35;;;15.90;99.90;;;;;;5051196;28;20093;-65
2021/05/17 11:12:58;;;;;;;11.25;6.47;;;15.90;99.90;;;;;;5061279;28;20025;-64
2021/05/17 11:15:26;;;;;;;13.02;7.35;;;15.50;99.90;;;;;;5056710;28;20036;-64
2021/05/17 11:18:07;;;;;;;11.07;7.22;;;15.40;99.90;;;;;;5059859;28;20032;-66
2021/05/17 11:23:05;;;;;;;10.63;7.13;;;16.50;99.90;;;;;;5052170;28;20064;-64
2021/05/17 11:25:51;;;;;;;11.88;7.00;;;16.80;99.90;;;;;;5058286;28;20086;-64
2021/05/17 11:28:39;;;;;;;11.27;6.00;;;16.60;99.90;;;;;;5057872;28;20049;-65
2021/05/17 11:31:20;;;;;;;14.52;7.20;;;15.90;99.90;;;;;;5043934;28;21654;-64
2021/05/17 11:34:01;;;;;;;12.52;7.28;;;15.40;99.90;;;;;;5062576;28;20028;-65
2021/05/17 11:36:27;;;;;;;10.27;6.05;;;15.20;99.90;;;;;;5053242;28;20021;-65
2021/05/17 11:41:36;;;;;;;10.70;5.35;;;16.30;99.90;;;;;;5050711;28;20647;-63
2021/05/17 11:44:03;;;;;;;11.63;5.35;;;17.00;99.90;;;;;;5058624;28;20036;-64
2021/05/17 11:46:37;;;;;;;11.00;5.22;;;16.20;99.90;;;;;;5055827;28;20108;-64
2021/05/17 11:49:03;;;;;;;8.80;4.60;;;16.50;99.90;;;;;;5051314;28;20377;-63
2021/05/17 11:51:30;;;;;;;12.18;6.05;;;16.60;99.90;;;;;;5056309;28;20557;-63
2021/05/17 11:53:56;;;;;;;8.35;5.60;;;16.00;99.90;;;;;;5059295;28;20020;-63
2021/05/17 11:56:49;;;;;;;8.20;5.18;;;16.00;99.90;;;;;;5056320;28;20751;-63
2021/05/17 11:59:26;;;;;;;11.85;6.00;;;17.00;99.90;;;;;;5049713;28;20032;-63
2021/05/17 12:02:00;;;;;;;9.65;5.43;;;18.10;99.90;;;;;;5053521;28;20037;-64
2021/05/17 12:04:34;;;;;;;13.80;5.45;;;18.10;99.90;;;;;;5054613;28;20032;-64
2021/05/17 12:07:19;;;;;;;8.23;5.00;;;18.70;99.90;;;;;;5053001;28;20020;-63
2021/05/17 12:09:50;;;;;;;8.18;5.50;;;19.20;99.90;;;;;;5046833;28;20838;-63
2021/05/17 12:12:24;;;;;;;10.50;5.75;;;19.10;99.90;;;;;;5062235;28;20064;-64
2021/05/17 12:14:56;;;;;;;9.02;5.28;;;19.40;99.90;;;;;;5058257;28;20021;-63
2021/05/17 12:17:23;;;;;;;8.88;5.32;;;19.80;99.90;;;;;;5055794;28;20036;-63
2021/05/17 12:19:50;;;;;;;8.27;5.60;;;19.40;99.90;;;;;;5046896;28;20123;-63
2021/05/17 12:22:30;;;;;;;7.90;5.35;;;19.10;99.90;;;;;;5055700;28;20036;-63
2021/05/17 12:24:57;;;;;;;11.93;5.30;;;18.80;99.90;;;;;;5052305;28;20119;-63
2021/05/17 12:27:24;;;;;;;8.93;5.57;;;18.50;99.90;;;;;;5054882;28;20578;-62
2021/05/17 12:30:20;;;;;;;12.48;6.60;;;18.40;99.90;;;;;;5044543;28;20035;-63
2021/05/17 12:32:50;;;;;;;11.25;6.50;;;18.00;99.90;;;;;;5053094;28;20051;-63
2021/05/17 12:35:25;;;;;;;10.10;5.72;;;18.00;99.90;;;;;;5049473;28;20082;-62
2021/05/17 12:38:11;;;;;;;10.52;6.03;;;18.60;99.90;;;;;;5063119;28;20027;-63
2021/05/17 12:40:44;;;;;;;8.55;5.97;;;19.40;99.90;;;;;;5058229;28;20548;-63
2021/05/17 12:43:23;;;;;;;11.35;6.97;;;19.80;99.90;;;;;;5055682;28;20029;-63
2021/05/17 12:45:49;;;;;;;8.63;6.15;;;19.80;99.90;;;;;;5055139;28;20268;-63
2021/05/17 12:48:25;;;;;;;8.00;5.38;;;20.10;99.90;;;;;;5048908;28;20049;-63
2021/05/17 12:50:53;;;;;;;8.90;5.65;;;20.10;99.90;;;;;;5057831;28;20020;-63
2021/05/17 12:53:22;;;;;;;10.07;5.65;;;19.90;99.90;;;;;;5055608;28;20028;-63
2021/05/17 12:55:59;;;;;;;13.68;6.35;;;19.90;99.90;;;;;;5048032;28;20044;-63
2021/05/17 12:58:45;;;;;;;9.45;5.90;;;20.30;99.90;;;;;;5060809;28;20081;-63
2021/05/17 13:01:16;;;;;;;10.60;5.65;;;19.90;99.90;;;;;;5057319;28;20163;-63
2021/05/17 13:03:45;;;;;;;8.35;5.03;;;20.10;99.90;;;;;;5052119;28;20656;-62
2021/05/17 13:06:28;;;;;;;10.00;5.57;;;20.20;99.90;;;;;;5059793;28;20541;-62
2021/05/17 13:09:17;;;;;;;8.75;5.28;;;20.50;99.90;;;;;;5050109;28;20036;-63
2021/05/17 13:11:43;;;;;;;10.68;5.72;;;21.10;99.70;;;;;;5052213;28;20033;-63
2021/05/17 13:14:17;;;;;;;13.20;6.03;;;20.00;99.90;;;;;;5053892;28;20906;-62
2021/05/17 13:16:48;;;;;;;11.10;5.70;;;20.00;99.90;;;;;;5059584;28;20028;-61
2021/05/17 13:33:27;;;;;;;11.75;6.28;;;18.30;99.90;;;;;;5050756;28;20035;-61