Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:02:35;;;;;;;25.98;19.25;;;6.30;99.90;;;;;;2622430;46;21100;31
2023/04/20 00:05:12;;;;;;;23.30;18.15;;;6.30;99.90;;;;;;2603973;54;20837;31
2023/04/20 00:10:26;;;;;;;25.13;18.17;;;6.30;99.90;;;;;;2622167;46;20128;31
2023/04/20 00:13:02;;;;;;;26.48;18.55;;;6.30;99.90;;;;;;2622330;46;20001;31
2023/04/20 00:15:41;;;;;;;22.80;18.23;;;6.30;99.90;;;;;;2603816;54;20031;31
2023/04/20 00:18:21;;;;;;;25.85;19.33;;;6.30;99.90;;;;;;2621834;46;20034;31
2023/04/20 00:21:02;;;;;;;24.00;18.70;;;6.30;99.90;;;;;;2603769;54;20871;31
2023/04/20 00:23:43;;;;;;;27.58;19.20;;;6.30;99.90;;;;;;2603649;54;20031;31
2023/04/20 00:26:25;;;;;;;32.20;21.15;;;6.30;99.90;;;;;;2603602;54;20089;31
2023/04/20 00:29:02;;;;;;;24.48;17.40;;;6.30;99.90;;;;;;2603552;54;20026;31
2023/04/20 00:31:44;;;;;;;28.42;19.88;;;6.30;99.90;;;;;;2603602;54;20030;31
2023/04/20 00:34:23;;;;;;;26.63;18.45;;;6.30;99.90;;;;;;2622067;46;20022;31
2023/04/20 00:37:03;;;;;;;23.15;17.10;;;6.30;99.90;;;;;;2621940;46;20027;31
2023/04/20 00:39:40;;;;;;;27.45;19.80;;;6.30;99.90;;;;;;2603738;54;20042;31
2023/04/20 00:42:16;;;;;;;26.27;20.38;;;6.30;99.90;;;;;;2621746;46;20983;31
2023/04/20 00:44:52;;;;;;;26.90;19.67;;;6.30;99.90;;;;;;2603446;54;20052;31
2023/04/20 00:47:33;;;;;;;29.02;22.13;;;6.40;99.90;;;;;;2603719;54;20289;31
2023/04/20 00:50:15;;;;;;;31.80;23.37;;;6.30;99.90;;;;;;2603488;54;20767;31
2023/04/20 00:52:51;;;;;;;31.45;22.20;;;6.30;99.90;;;;;;2622129;46;20037;31
2023/04/20 00:55:28;;;;;;;32.40;22.50;;;6.30;99.90;;;;;;2622118;46;20035;31
2023/04/20 00:58:13;;;;;;;29.75;22.35;;;6.30;99.90;;;;;;2603692;54;20030;31
2023/04/20 01:00:49;;;;;;;31.63;22.33;;;6.40;99.90;;;;;;2603422;54;19942;31
2023/04/20 01:03:24;;;;;;;27.77;20.83;;;6.40;99.90;;;;;;2603465;54;20034;31
2023/04/20 01:06:11;;;;;;;32.33;24.27;;;6.40;99.90;;;;;;2603648;54;20862;31
2023/04/20 01:08:50;;;;;;;30.55;23.90;;;6.40;99.90;;;;;;2603689;54;20988;31
2023/04/20 01:11:27;;;;;;;30.23;21.95;;;6.40;99.90;;;;;;2603595;54;20093;31
2023/04/20 01:14:14;;;;;;;29.13;22.17;;;6.40;99.90;;;;;;2603563;54;20856;31
2023/04/20 01:16:52;;;;;;;29.85;23.05;;;6.40;99.90;;;;;;2603417;54;20772;31
2023/04/20 01:19:31;;;;;;;29.92;22.90;;;6.40;99.90;;;;;;2603688;54;20027;31
2023/04/20 01:22:20;;;;;;;25.10;19.55;;;6.30;99.90;;;;;;2603569;54;20763;31
2023/04/20 01:27:35;;;;;;;31.67;22.45;;;6.40;99.90;;;;;;2602714;54;20113;31
2023/04/20 01:30:14;;;;;;;26.70;20.70;;;6.30;99.90;;;;;;2603638;54;20037;31
2023/04/20 01:32:51;;;;;;;28.23;20.07;;;6.40;99.90;;;;;;2603611;54;20060;31
2023/04/20 01:35:29;;;;;;;27.05;20.23;;;6.40;99.90;;;;;;2603606;54;20031;31
2023/04/20 01:38:08;;;;;;;24.23;19.80;;;6.40;99.90;;;;;;2621793;46;21857;31
2023/04/20 01:40:44;;;;;;;28.15;20.40;;;6.40;99.90;;;;;;2603459;54;20026;31
2023/04/20 01:43:21;;;;;;;27.02;20.88;;;6.40;99.90;;;;;;2621945;46;20076;31
2023/04/20 01:46:00;;;;;;;25.88;20.73;;;6.40;99.90;;;;;;2700984;39;21610;31
2023/04/20 01:51:32;;;;;;;26.60;19.92;;;6.40;99.90;;;;;;2603416;54;20913;31
2023/04/20 01:54:11;;;;;;;28.02;20.50;;;6.40;99.90;;;;;;2603046;54;20037;31
2023/04/20 01:56:50;;;;;;;28.00;20.65;;;6.40;99.90;;;;;;2603383;54;20022;31
2023/04/20 01:59:26;;;;;;;24.27;19.00;;;6.40;99.90;;;;;;2603267;54;20078;31
2023/04/20 02:02:03;;;;;;;26.50;20.20;;;6.40;99.90;;;;;;2603624;54;20113;31
2023/04/20 02:04:41;;;;;;;27.08;19.40;;;6.40;99.90;;;;;;2603209;54;20109;31
2023/04/20 02:07:16;;;;;;;27.92;20.73;;;6.30;99.90;;;;;;2603380;54;20022;31
2023/04/20 02:09:56;;;;;;;24.73;20.20;;;6.30;99.90;;;;;;2603271;54;20096;31
2023/04/20 02:12:31;;;;;;;26.55;20.08;;;6.40;99.90;;;;;;2603522;54;20242;31
2023/04/20 02:15:09;;;;;;;25.90;18.93;;;6.40;99.90;;;;;;2603145;54;20105;31
2023/04/20 02:17:50;;;;;;;25.23;20.13;;;6.40;99.90;;;;;;2701803;39;21850;31
2023/04/20 02:20:29;;;;;;;27.57;20.60;;;6.40;99.90;;;;;;2603174;54;20125;31
2023/04/20 02:23:05;;;;;;;26.45;20.42;;;6.30;99.90;;;;;;2603216;54;20030;31
2023/04/20 02:25:47;;;;;;;26.15;19.95;;;6.40;99.90;;;;;;2603434;54;20031;31
2023/04/20 02:28:26;;;;;;;26.50;18.60;;;6.30;99.90;;;;;;2603357;54;20026;31
2023/04/20 02:31:01;;;;;;;25.00;20.15;;;6.30;99.90;;;;;;2603321;54;20919;31
2023/04/20 02:33:37;;;;;;;27.20;20.90;;;6.30;99.90;;;;;;2602850;54;20786;31
2023/04/20 02:36:13;;;;;;;27.02;18.58;;;6.30;99.90;;;;;;2602122;54;20060;31
2023/04/20 02:38:55;;;;;;;21.45;18.15;;;6.20;99.90;;;;;;2603065;54;20038;31
2023/04/20 02:41:37;;;;;;;24.00;18.73;;;6.30;99.90;;;;;;2603081;54;20672;31
2023/04/20 02:44:12;;;;;;;24.33;17.88;;;6.20;99.90;;;;;;2621684;46;20298;31
2023/04/20 02:46:53;;;;;;;26.63;19.40;;;6.20;99.90;;;;;;2701630;39;20516;31
2023/04/20 02:49:39;;;;;;;26.80;20.70;;;6.20;99.90;;;;;;2603201;54;20660;31
2023/04/20 02:52:27;;;;;;;27.48;20.95;;;6.20;99.90;;;;;;2603161;54;20980;31
2023/04/20 02:55:08;;;;;;;28.55;21.10;;;6.20;99.90;;;;;;2603242;54;20026;31
2023/04/20 02:58:02;;;;;;;29.92;22.05;;;6.20;99.90;;;;;;2622010;46;20149;31
2023/04/20 03:01:02;;;;;;;26.95;20.58;;;6.20;99.90;;;;;;2603107;54;20022;31
2023/04/20 03:03:40;;;;;;;28.90;21.53;;;6.20;99.90;;;;;;2602546;54;20022;31
2023/04/20 03:06:20;;;;;;;28.80;21.25;;;6.20;99.90;;;;;;2621287;46;20053;31
2023/04/20 03:09:02;;;;;;;31.52;20.85;;;6.20;99.90;;;;;;2621223;46;20896;31
2023/04/20 03:12:01;;;;;;;27.13;20.17;;;6.20;99.90;;;;;;2719924;39;20520;31
2023/04/20 03:15:02;;;;;;;23.83;19.27;;;6.20;99.90;;;;;;2701531;39;21982;31
2023/04/20 03:17:52;;;;;;;25.20;20.15;;;6.20;99.90;;;;;;2602770;54;20140;31
2023/04/20 03:20:34;;;;;;;27.38;20.58;;;6.20;99.90;;;;;;2602078;54;20956;31
2023/04/20 03:23:10;;;;;;;28.17;20.73;;;6.30;99.90;;;;;;2610279;47;20034;31
2023/04/20 03:25:53;;;;;;;28.95;21.20;;;6.30;99.90;;;;;;2602588;54;20743;31
2023/04/20 03:28:41;;;;;;;29.63;22.10;;;6.30;99.90;;;;;;2603274;54;20027;31
2023/04/20 03:31:25;;;;;;;28.90;20.65;;;6.20;99.90;;;;;;2602019;54;20022;31
2023/04/20 03:34:04;;;;;;;30.15;23.00;;;6.30;99.90;;;;;;2602189;54;20024;31
2023/04/20 03:36:41;;;;;;;28.20;20.92;;;6.30;99.90;;;;;;2602947;54;20089;31
2023/04/20 03:39:20;;;;;;;27.50;20.55;;;6.20;99.90;;;;;;2621416;47;20031;31
2023/04/20 03:42:05;;;;;;;24.10;19.17;;;6.20;99.90;;;;;;2602869;54;20031;31
2023/04/20 03:44:45;;;;;;;28.63;21.25;;;6.20;99.90;;;;;;2602748;54;20769;31
2023/04/20 03:47:31;;;;;;;26.42;20.48;;;6.20;99.90;;;;;;2602387;54;20876;31
2023/04/20 03:50:11;;;;;;;26.92;20.42;;;6.20;99.90;;;;;;2603141;54;20066;31
2023/04/20 03:52:47;;;;;;;26.40;19.47;;;6.20;99.90;;;;;;2603010;54;20077;31
2023/04/20 03:55:25;;;;;;;24.60;18.42;;;6.30;99.90;;;;;;2602989;54;19942;31
2023/04/20 03:58:10;;;;;;;23.20;17.50;;;6.30;99.90;;;;;;2621772;47;20843;31
2023/04/20 04:01:03;;;;;;;26.50;20.53;;;6.30;99.90;;;;;;2602648;54;20027;31
2023/04/20 04:03:43;;;;;;;29.40;21.50;;;6.20;99.90;;;;;;2719483;39;21620;31
2023/04/20 04:06:27;;;;;;;30.40;22.45;;;6.20;99.90;;;;;;2602965;54;20861;31
2023/04/20 04:09:05;;;;;;;31.40;22.10;;;6.20;99.90;;;;;;2607143;47;20027;31
2023/04/20 04:11:47;;;;;;;31.27;22.63;;;6.30;99.90;;;;;;2602406;54;20022;31
2023/04/20 04:14:26;;;;;;;29.30;22.65;;;6.30;99.90;;;;;;2620787;47;21560;31
2023/04/20 04:17:06;;;;;;;32.65;23.50;;;6.20;99.90;;;;;;2701273;39;21569;31
2023/04/20 04:19:56;;;;;;;29.17;22.02;;;6.30;99.90;;;;;;2620948;47;20079;31
2023/04/20 04:22:34;;;;;;;31.37;23.77;;;6.30;99.90;;;;;;2603682;54;19946;31
2023/04/20 04:25:34;;;;;;;31.07;23.10;;;6.40;99.90;;;;;;2603701;54;20787;31
2023/04/20 04:28:11;;;;;;;28.73;21.37;;;6.30;99.90;;;;;;2603618;54;20030;31
2023/04/20 04:31:00;;;;;;;;;;;6.40;99.90;;;;;;2603935;54;20919;31
2023/04/20 04:33:38;;;;;;;34.08;21.98;;;6.40;99.90;;;;;;2602899;54;20753;31
2023/04/20 04:36:20;;;;;;;29.02;22.13;;;6.40;99.90;;;;;;2603883;54;20883;31
2023/04/20 04:38:56;;;;;;;32.60;23.08;;;6.40;99.90;;;;;;2603708;54;20086;31
2023/04/20 04:41:36;;;;;;;32.07;22.37;;;6.40;99.90;;;;;;2603448;54;20030;31
2023/04/20 04:44:30;;;;;;;34.10;23.60;;;6.50;99.90;;;;;;2622026;46;20406;31
2023/04/20 04:47:28;;;;;;;35.42;25.80;;;6.50;99.90;;;;;;2603592;54;20027;31
2023/04/20 04:50:15;;;;;;;31.60;23.85;;;6.50;99.90;;;;;;2721221;39;20981;31
2023/04/20 04:52:56;;;;;;;32.00;23.55;;;6.60;99.90;;;;;;2603686;54;20034;31
2023/04/20 04:55:35;;;;;;;30.20;23.35;;;6.60;99.90;;;;;;2603521;54;20022;31
2023/04/20 04:58:12;;;;;;;30.80;23.13;;;6.60;99.90;;;;;;2621688;46;20099;31
2023/04/20 05:00:50;;;;;;;31.30;24.15;;;6.70;99.90;;;;;;2602907;54;20844;31
2023/04/20 05:03:32;;;;;;;31.23;23.05;;;6.70;99.90;;;;;;2603626;54;20085;31
2023/04/20 05:06:09;;;;;;;32.42;24.88;;;6.70;99.90;;;;;;2603575;54;20765;31
2023/04/20 05:08:49;;;;;;;32.75;24.30;;;6.80;99.90;;;;;;2603522;54;20850;31
2023/04/20 05:11:30;;;;;;;35.60;26.37;;;6.80;99.90;;;;;;2773280;31;20620;31
2023/04/20 05:14:06;;;;;;;35.38;27.10;;;6.80;99.90;;;;;;2603668;54;19941;31
2023/04/20 05:16:45;;;;;;;32.30;25.35;;;6.90;99.90;;;;;;2701840;39;20512;31
2023/04/20 05:19:23;;;;;;;33.28;25.60;;;6.90;99.90;;;;;;2603525;54;20022;31
2023/04/20 05:22:00;;;;;;;35.37;27.80;;;7.00;99.90;;;;;;2603333;54;20103;31
2023/04/20 05:24:39;;;;;;;37.70;27.95;;;7.00;99.90;;;;;;2603210;54;20309;31
2023/04/20 05:27:15;;;;;;;46.35;30.52;;;7.00;99.90;;;;;;2621905;46;25042;31
2023/04/20 05:29:50;;;;;;;41.70;30.90;;;7.00;99.90;;;;;;2621722;46;20030;31
2023/04/20 05:32:28;;;;;;;41.87;30.53;;;7.00;99.90;;;;;;2603436;54;20912;31
2023/04/20 05:35:04;;;;;;;42.33;31.75;;;7.10;99.90;;;;;;2603524;54;20027;31
2023/04/20 05:37:46;;;;;;;43.60;33.30;;;7.10;99.90;;;;;;2603409;54;20903;31
2023/04/20 05:40:30;;;;;;;43.90;31.55;;;7.10;99.90;;;;;;2603480;54;20759;31
2023/04/20 05:43:09;;;;;;;45.70;32.87;;;7.10;99.90;;;;;;2621855;46;20026;31
2023/04/20 05:45:45;;;;;;;45.88;33.30;;;7.10;99.90;;;;;;2621561;46;20123;31
2023/04/20 05:48:22;;;;;;;43.47;32.40;;;7.10;99.90;;;;;;2603149;54;20022;31
2023/04/20 05:50:59;;;;;;;46.95;33.75;;;7.10;99.90;;;;;;2720310;39;21536;31
2023/04/20 05:53:35;;;;;;;54.60;37.05;;;7.30;99.90;;;;;;2603361;54;20033;31
2023/04/20 05:56:29;;;;;;;46.90;34.30;;;7.20;99.90;;;;;;2603645;54;20030;31
2023/04/20 05:59:09;;;;;;;45.92;33.03;;;7.20;99.90;;;;;;2603546;54;20071;31
2023/04/20 06:01:50;;;;;;;47.20;35.00;;;7.20;99.90;;;;;;2603266;54;20052;31
2023/04/20 06:04:29;;;;;;;49.95;34.88;;;7.20;99.90;;;;;;2621415;46;20881;31
2023/04/20 06:07:10;;;;;;;52.50;36.03;;;7.30;99.90;;;;;;2603305;54;20029;31
2023/04/20 06:09:44;;;;;;;49.83;33.97;;;7.40;99.90;;;;;;2621737;46;20030;31
2023/04/20 06:12:22;;;;;;;48.23;35.03;;;7.30;99.90;;;;;;2621690;46;20034;31
2023/04/20 06:15:05;;;;;;;48.90;34.20;;;7.40;99.90;;;;;;2603367;54;20037;31
2023/04/20 06:17:43;;;;;;;46.42;33.10;;;7.40;99.90;;;;;;2603345;54;20775;31
2023/04/20 06:20:20;;;;;;;49.83;34.58;;;7.40;99.90;;;;;;2603273;54;20031;31
2023/04/20 06:22:57;;;;;;;47.10;33.13;;;7.40;99.90;;;;;;2603202;54;20022;31
2023/04/20 06:25:46;;;;;;;44.35;33.03;;;7.50;99.90;;;;;;2621026;46;20051;31
2023/04/20 06:28:25;;;;;;;48.10;34.45;;;7.50;99.90;;;;;;2603406;54;20031;31
2023/04/20 06:31:05;;;;;;;50.95;35.22;;;7.60;99.90;;;;;;2602397;54;20054;31
2023/04/20 06:33:43;;;;;;;50.38;35.45;;;7.60;99.90;;;;;;2602458;54;20896;31
2023/04/20 06:36:20;;;;;;;46.83;34.75;;;7.60;99.90;;;;;;2602282;54;20951;31
2023/04/20 06:38:56;;;;;;;;;;;7.60;99.90;;;;;;2602438;54;20104;31
2023/04/20 06:41:33;;;;;;;50.78;36.53;;;7.80;99.90;;;;;;2602279;54;20745;31
2023/04/20 06:44:17;;;;;;;45.83;34.55;;;7.80;99.90;;;;;;2602074;54;20950;31
2023/04/20 06:46:57;;;;;;;40.20;29.40;;;7.90;99.90;;;;;;2602194;54;20600;31
2023/04/20 06:49:38;;;;;;;47.63;34.00;;;7.90;99.90;;;;;;2612705;46;20019;31
2023/04/20 06:52:16;;;;;;;47.83;32.90;;;8.00;99.90;;;;;;2602443;54;20845;31
2023/04/20 06:54:52;;;;;;;46.15;34.20;;;8.00;99.90;;;;;;2614028;46;20042;31
2023/04/20 06:57:28;;;;;;;38.77;28.73;;;8.10;99.90;;;;;;2603079;54;20962;31
2023/04/20 07:00:09;;;;;;;42.33;31.00;;;8.20;99.90;;;;;;2603277;54;20113;31
2023/04/20 07:02:49;;;;;;;46.30;33.33;;;8.30;99.90;;;;;;2603290;54;20037;31
2023/04/20 07:05:27;;;;;;;48.60;33.70;;;8.40;99.90;;;;;;2603366;54;20049;31
2023/04/20 07:08:03;;;;;;;50.47;34.00;;;8.40;99.90;;;;;;2603161;54;20052;31
2023/04/20 07:10:40;;;;;;;51.30;34.30;;;8.50;99.90;;;;;;2603105;54;20030;31
2023/04/20 07:13:16;;;;;;;45.60;32.55;;;8.50;99.90;;;;;;2621887;46;20136;31
2023/04/20 07:15:54;;;;;;;41.08;31.30;;;8.60;99.90;;;;;;2603113;54;20033;31
2023/04/20 07:18:29;;;;;;;45.75;33.38;;;8.60;99.90;;;;;;2603278;54;20030;31
2023/04/20 07:21:10;;;;;;;46.90;33.38;;;8.70;99.90;;;;;;2602914;54;20129;31
2023/04/20 07:23:55;;;;;;;43.70;32.15;;;8.80;99.90;;;;;;2603142;54;20046;31
2023/04/20 07:26:34;;;;;;;30.85;23.80;;;8.90;99.90;;;;;;2603267;54;20050;31
2023/04/20 07:29:55;;;;;;;40.28;30.02;;;9.00;99.90;;;;;;2602951;54;20873;31
2023/04/20 07:32:37;;;;;;;45.40;31.95;;;9.10;99.90;;;;;;2602887;54;20778;31
2023/04/20 07:35:16;;;;;;;48.20;34.70;;;9.20;99.90;;;;;;2617836;47;21549;31
2023/04/20 07:37:55;;;;;;;45.28;34.42;;;9.30;99.90;;;;;;2603079;54;21079;31
2023/04/20 07:40:33;;;;;;;45.50;32.03;;;9.40;99.90;;;;;;2602958;54;20125;31
2023/04/20 07:43:14;;;;;;;48.72;33.58;;;9.50;99.90;;;;;;2602892;54;20759;31
2023/04/20 07:45:51;;;;;;;46.90;34.95;;;9.50;99.90;;;;;;2701647;39;20493;31
2023/04/20 07:48:30;;;;;;;51.67;35.67;;;9.60;99.90;;;;;;2621098;47;20039;31
2023/04/20 07:51:10;;;;;;;46.77;34.50;;;9.60;99.90;;;;;;2603207;54;20029;31
2023/04/20 07:53:50;;;;;;;47.45;34.17;;;9.60;99.90;;;;;;2603197;54;19989;31
2023/04/20 07:56:27;;;;;;;47.45;34.00;;;9.50;99.90;;;;;;2603446;54;20132;31
2023/04/20 07:59:07;;;;;;;49.50;34.80;;;9.50;99.90;;;;;;2622259;46;20113;31
2023/04/20 08:01:45;;;;;;;46.92;35.15;;;9.50;99.90;;;;;;2603419;54;20872;31
2023/04/20 08:04:21;;;;;;;47.28;34.25;;;9.50;99.90;;;;;;2622570;46;20026;31
2023/04/20 08:06:57;;;;;;;48.78;35.25;;;9.50;99.90;;;;;;2603923;54;21670;31
2023/04/20 08:09:33;;;;;;;45.50;31.05;;;9.60;99.90;;;;;;2622496;46;20889;31
2023/04/20 08:12:12;;;;;;;43.50;31.57;;;9.60;99.90;;;;;;2603770;54;20027;31
2023/04/20 08:14:50;;;;;;;43.13;29.92;;;9.70;99.90;;;;;;2603862;54;20893;31
2023/04/20 08:17:25;;;;;;;45.67;33.00;;;9.70;99.90;;;;;;2603618;54;20900;31
2023/04/20 08:20:04;;;;;;;47.95;31.33;;;9.80;99.90;;;;;;2622242;46;20031;31
2023/04/20 08:22:42;;;;;;;48.95;33.83;;;9.90;99.90;;;;;;2621988;46;20149;31
2023/04/20 08:25:20;;;;;;;49.85;33.33;;;9.90;99.90;;;;;;2603657;54;20038;31
2023/04/20 08:30:39;;;;;;;44.45;31.20;;;10.00;99.90;;;;;;2603300;54;19949;31
2023/04/20 08:33:17;;;;;;;42.65;31.67;;;10.00;99.90;;;;;;2603791;54;20022;31
2023/04/20 08:35:53;;;;;;;43.63;29.80;;;10.20;99.90;;;;;;2602921;54;20868;31
2023/04/20 08:38:28;;;;;;;43.20;30.65;;;10.10;99.90;;;;;;2602995;54;20019;31
2023/04/20 08:41:10;;;;;;;44.20;31.80;;;10.20;99.90;;;;;;2603570;54;20833;31
2023/04/20 08:43:47;;;;;;;40.22;29.33;;;10.20;99.90;;;;;;2602647;54;20022;31
2023/04/20 08:46:28;;;;;;;47.55;32.53;;;10.20;99.90;;;;;;2603540;54;20099;31
2023/04/20 08:49:03;;;;;;;48.65;31.85;;;10.20;99.90;;;;;;2603257;54;20757;31
2023/04/20 08:51:41;;;;;;;54.35;32.38;;;10.30;99.90;;;;;;2603467;54;20908;31
2023/04/20 08:54:17;;;;;;;45.65;31.63;;;10.20;99.90;;;;;;2603582;54;20034;31
2023/04/20 08:57:01;;;;;;;45.30;32.10;;;10.30;99.90;;;;;;2603557;54;20026;31
2023/04/20 08:59:41;;;;;;;43.33;30.43;;;10.30;99.90;;;;;;2603764;54;20034;31
2023/04/20 09:02:15;;;;;;;43.57;30.33;;;10.30;99.90;;;;;;2603785;54;20065;31
2023/04/20 09:05:04;;;;;;;43.53;31.40;;;10.40;99.90;;;;;;2602990;54;20754;31
2023/04/20 09:07:44;;;;;;;38.15;28.25;;;10.50;99.90;;;;;;2621984;46;20821;31
2023/04/20 09:10:23;;;;;;;45.67;31.02;;;10.60;99.90;;;;;;2603357;54;20034;31
2023/04/20 09:13:02;;;;;;;44.50;30.73;;;10.60;99.90;;;;;;2603366;54;20851;31
2023/04/20 09:15:40;;;;;;;45.40;31.25;;;10.70;99.90;;;;;;2702417;39;21026;31
2023/04/20 09:18:17;;;;;;;41.08;31.48;;;10.80;99.90;;;;;;2603661;54;20929;31
2023/04/20 09:20:56;;;;;;;41.30;30.10;;;10.90;99.90;;;;;;2603482;54;20070;31
2023/04/20 09:23:31;;;;;;;40.50;30.30;;;11.00;99.90;;;;;;2603420;54;20034;31
2023/04/20 09:26:10;;;;;;;43.95;31.65;;;11.10;99.90;;;;;;2603442;54;20033;31
2023/04/20 09:28:46;;;;;;;41.35;30.60;;;11.20;99.90;;;;;;2603258;54;20859;31
2023/04/20 09:31:21;;;;;;;39.97;30.17;;;11.30;99.90;;;;;;2603401;54;20061;31
2023/04/20 09:34:04;;;;;;;38.60;28.75;;;11.40;99.90;;;;;;2602930;54;20038;31
2023/04/20 09:36:44;;;;;;;40.95;29.75;;;11.50;99.90;;;;;;2603444;54;20035;31
2023/04/20 09:39:20;;;;;;;44.00;29.55;;;11.80;99.90;;;;;;2603438;54;20169;31
2023/04/20 09:41:56;;;;;;;;;;;12.20;99.90;;;;;;2603701;54;20026;31
2023/04/20 09:44:36;;;;;;;39.13;27.23;;;12.60;99.90;;;;;;2603360;54;19934;31
2023/04/20 09:47:19;;;;;;;33.50;24.80;;;13.10;99.90;;;;;;2700943;39;21691;31
2023/04/20 09:49:55;;;;;;;36.53;27.13;;;13.40;99.90;;;;;;2602675;54;20827;31
2023/04/20 09:52:37;;;;;;;35.08;26.75;;;13.60;99.90;;;;;;2622076;46;20089;31
2023/04/20 09:55:17;;;;;;;36.60;25.70;;;13.70;99.90;;;;;;2622093;46;20026;31
2023/04/20 09:57:55;;;;;;;33.83;25.58;;;14.00;99.90;;;;;;2602695;54;20932;31
2023/04/20 10:00:34;;;;;;;36.80;27.52;;;14.10;99.90;;;;;;2602587;54;20030;31
2023/04/20 10:03:12;;;;;;;36.60;26.80;;;14.40;99.90;;;;;;2701683;39;21607;31
2023/04/20 10:05:58;;;;;;;40.20;25.85;;;14.60;99.90;;;;;;2621839;46;20530;31
2023/04/20 10:08:48;;;;;;;34.95;25.92;;;14.90;99.90;;;;;;2603360;54;20855;31
2023/04/20 10:11:28;;;;;;;36.33;26.92;;;14.90;99.90;;;;;;2603371;54;20034;31
2023/04/20 10:14:21;;;;;;;39.92;29.83;;;14.80;99.90;;;;;;2603351;54;20038;31
2023/04/20 10:17:05;;;;;;;36.03;27.45;;;14.90;99.90;;;;;;2621694;46;20030;31
2023/04/20 10:19:43;;;;;;;31.25;25.08;;;15.00;99.90;;;;;;2602989;54;21917;31
2023/04/20 10:22:31;;;;;;;34.97;26.20;;;15.20;99.90;;;;;;2603475;54;20037;31
2023/04/20 10:25:21;;;;;;;32.80;24.20;;;15.30;99.90;;;;;;2603071;54;20030;31
2023/04/20 10:27:58;;;;;;;35.72;25.77;;;15.40;99.90;;;;;;2603402;54;20035;31
2023/04/20 10:30:35;;;;;;;34.90;24.55;;;15.50;99.90;;;;;;2603223;54;20026;31
2023/04/20 10:33:13;;;;;;;33.20;26.70;;;15.60;99.90;;;;;;2603039;54;20924;31
2023/04/20 10:35:53;;;;;;;34.25;24.55;;;15.70;99.90;;;;;;2603357;54;20026;31
2023/04/20 10:38:29;;;;;;;30.50;23.55;;;15.70;99.90;;;;;;2701855;39;21607;31
2023/04/20 10:41:15;;;;;;;30.75;23.42;;;15.70;99.90;;;;;;2602509;54;20097;31
2023/04/20 10:43:56;;;;;;;30.80;25.30;;;15.80;99.90;;;;;;2621662;46;20033;31
2023/04/20 10:46:37;;;;;;;32.90;25.30;;;15.90;99.90;;;;;;2603124;54;21290;31
2023/04/20 10:49:15;;;;;;;32.20;26.67;;;16.00;99.90;;;;;;2603432;54;20860;31
2023/04/20 10:51:57;;;;;;;32.75;26.05;;;15.90;99.90;;;;;;2621344;46;20033;31
2023/04/20 10:54:41;;;;;;;35.38;26.23;;;15.80;99.90;;;;;;2773039;31;20562;31
2023/04/20 10:57:22;;;;;;;33.77;25.67;;;15.70;99.90;;;;;;2621825;46;20049;31
2023/04/20 11:00:01;;;;;;;29.85;22.55;;;15.60;99.90;;;;;;2603124;54;20781;31
2023/04/20 11:02:36;;;;;;;32.13;23.17;;;15.60;99.90;;;;;;2603071;54;20098;31
2023/04/20 11:05:16;;;;;;;31.52;24.48;;;15.50;99.90;;;;;;2621627;46;20030;31
2023/04/20 11:07:55;;;;;;;36.80;24.85;;;15.50;99.90;;;;;;2603021;54;20030;31
2023/04/20 11:10:39;;;;;;;30.45;24.80;;;15.50;99.90;;;;;;2621338;46;20875;31
2023/04/20 11:13:28;;;;;;;32.70;25.70;;;15.50;99.90;;;;;;2621261;46;20040;31
2023/04/20 11:16:14;;;;;;;32.50;24.08;;;15.40;99.90;;;;;;2603216;54;20033;31
2023/04/20 11:18:52;;;;;;;37.40;27.60;;;15.50;99.90;;;;;;2603184;54;20577;31
2023/04/20 11:21:38;;;;;;;32.28;25.27;;;15.50;99.90;;;;;;2620685;46;20094;31
2023/04/20 11:24:26;;;;;;;31.40;25.17;;;15.50;99.90;;;;;;2603239;54;20949;31
2023/04/20 11:27:01;;;;;;;35.45;24.83;;;15.60;99.90;;;;;;2603093;54;20045;31
2023/04/20 11:29:42;;;;;;;29.17;22.67;;;15.60;99.90;;;;;;2603478;54;20814;31
2023/04/20 11:32:22;;;;;;;37.00;26.63;;;15.70;99.90;;;;;;2702353;39;20402;31
2023/04/20 11:35:01;;;;;;;30.05;24.90;;;15.70;99.90;;;;;;2603773;54;20762;31
2023/04/20 11:37:49;;;;;;;30.85;22.80;;;15.80;99.90;;;;;;2603880;54;20925;31
2023/04/20 11:40:27;;;;;;;30.27;23.17;;;15.90;99.90;;;;;;2603686;54;20926;31
2023/04/20 11:43:09;;;;;;;31.63;22.42;;;15.90;99.90;;;;;;2603173;54;20892;31
2023/04/20 11:45:54;;;;;;;29.40;23.05;;;15.90;99.90;;;;;;2792406;31;20611;31
2023/04/20 11:48:32;;;;;;;31.35;22.25;;;15.90;99.90;;;;;;2602899;54;20898;31
2023/04/20 11:51:12;;;;;;;36.17;22.80;;;16.00;99.90;;;;;;2603745;54;20031;31
2023/04/20 11:53:48;;;;;;;29.05;20.85;;;16.00;99.90;;;;;;2622343;46;20112;31
2023/04/20 11:56:26;;;;;;;32.80;23.30;;;16.00;99.90;;;;;;2603990;54;20836;31
2023/04/20 12:01:41;;;;;;;33.65;24.73;;;16.10;99.90;;;;;;2603876;54;20723;31
2023/04/20 12:04:24;;;;;;;33.25;24.45;;;16.10;99.90;;;;;;2603823;54;20030;31
2023/04/20 12:06:59;;;;;;;32.35;24.40;;;16.30;99.90;;;;;;2621893;46;20875;31
2023/04/20 12:09:37;;;;;;;32.60;24.33;;;16.30;99.90;;;;;;2720445;39;21592;31
2023/04/20 12:12:14;;;;;;;34.70;25.33;;;16.40;99.90;;;;;;2622227;46;21643;31
2023/04/20 12:14:50;;;;;;;31.63;23.25;;;16.50;99.90;;;;;;2603559;54;20064;31
2023/04/20 12:17:30;;;;;;;32.05;23.63;;;16.70;99.90;;;;;;2622144;46;20104;31
2023/04/20 12:20:10;;;;;;;30.15;23.05;;;16.90;99.90;;;;;;2622335;46;20034;31
2023/04/20 12:22:49;;;;;;;28.17;20.33;;;17.00;99.90;;;;;;2603682;54;20889;31
2023/04/20 12:25:25;;;;;;;33.78;20.38;;;17.00;99.90;;;;;;2603503;54;20038;31
2023/04/20 12:28:05;;;;;;;27.20;18.60;;;16.90;99.90;;;;;;2603581;54;20031;31
2023/04/20 12:30:45;;;;;;;23.92;17.00;;;16.80;99.90;;;;;;2603835;54;20028;31
2023/04/20 12:33:24;;;;;;;22.83;17.33;;;16.80;99.90;;;;;;2603665;54;20761;31
2023/04/20 12:36:01;;;;;;;23.25;15.52;;;16.80;99.90;;;;;;2602899;54;20890;31
2023/04/20 12:38:38;;;;;;;23.85;16.05;;;16.80;99.90;;;;;;2622038;46;20042;31
2023/04/20 12:41:17;;;;;;;22.25;15.07;;;16.80;99.90;;;;;;2603699;54;20834;31
2023/04/20 12:43:55;;;;;;;25.05;15.95;;;16.80;99.90;;;;;;2603676;54;20030;31
2023/04/20 12:46:30;;;;;;;23.90;16.40;;;16.70;99.90;;;;;;2603441;54;20807;31
2023/04/20 12:49:12;;;;;;;25.70;17.13;;;16.70;99.90;;;;;;2603540;54;20286;31
2023/04/20 12:51:48;;;;;;;29.27;19.25;;;16.70;99.90;;;;;;2603538;54;21326;31
2023/04/20 12:54:24;;;;;;;25.48;16.55;;;16.70;99.90;;;;;;2621904;46;20031;31
2023/04/20 12:57:03;;;;;;;25.20;16.35;;;16.70;99.90;;;;;;2602989;54;20023;31
2023/04/20 12:59:41;;;;;;;27.40;17.67;;;16.70;99.90;;;;;;2602714;54;20829;31
2023/04/20 13:02:20;;;;;;;24.95;15.95;;;16.70;99.90;;;;;;2622312;46;20030;31
2023/04/20 13:05:09;;;;;;;27.02;16.77;;;16.70;99.90;;;;;;2603718;54;20878;31
2023/04/20 13:07:45;;;;;;;25.08;14.88;;;16.70;99.90;;;;;;2603409;54;20838;31
2023/04/20 13:10:23;;;;;;;23.17;14.57;;;16.80;99.90;;;;;;2603649;54;20037;31
2023/04/20 13:13:03;;;;;;;22.77;14.93;;;16.70;99.90;;;;;;2603173;54;20027;31
2023/04/20 13:15:39;;;;;;;20.83;14.38;;;16.70;99.90;;;;;;2621997;46;20077;31
2023/04/20 13:18:19;;;;;;;23.35;13.77;;;16.70;99.90;;;;;;2603496;54;20032;31
2023/04/20 13:20:57;;;;;;;21.43;13.47;;;16.60;99.90;;;;;;2773182;31;21394;31
2023/04/20 13:23:34;;;;;;;24.05;15.55;;;16.70;99.90;;;;;;2603299;54;20933;31
2023/04/20 13:26:11;;;;;;;27.48;18.08;;;16.70;99.90;;;;;;2603382;54;20050;31
2023/04/20 13:28:47;;;;;;;28.33;18.05;;;16.80;99.90;;;;;;2621994;46;20022;31
2023/04/20 13:31:25;;;;;;;25.45;17.02;;;16.80;99.90;;;;;;2622052;46;20926;31
2023/04/20 13:34:01;;;;;;;28.55;19.00;;;16.90;99.90;;;;;;2603412;54;20026;31
2023/04/20 13:36:43;;;;;;;24.58;16.75;;;16.90;99.90;;;;;;2772513;31;21431;31
2023/04/20 13:39:21;;;;;;;24.90;16.80;;;16.80;99.90;;;;;;2602674;54;20027;31
2023/04/20 13:41:58;;;;;;;24.10;16.53;;;16.90;99.90;;;;;;2603356;54;20085;31
2023/04/20 13:44:35;;;;;;;25.70;14.93;;;16.90;99.90;;;;;;2603333;54;20022;31
2023/04/20 13:47:14;;;;;;;21.67;13.90;;;16.90;99.90;;;;;;2621826;46;20668;31
2023/04/20 13:49:55;;;;;;;17.80;11.05;;;17.00;99.90;;;;;;2603198;54;21477;31
2023/04/20 13:52:38;;;;;;;16.67;10.43;;;17.00;99.90;;;;;;2605608;46;20029;31
2023/04/20 13:55:19;;;;;;;12.40;8.40;;;17.10;99.90;;;;;;2621700;46;20034;31
2023/04/20 13:58:03;;;;;;;19.98;8.80;;;17.20;99.90;;;;;;2621920;46;20872;31
2023/04/20 14:00:40;;;;;;;14.48;8.35;;;17.10;99.90;;;;;;2602890;54;20676;31
2023/04/20 14:03:20;;;;;;;15.82;8.23;;;17.30;99.90;;;;;;2621568;46;20038;31