Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:02:23;;;;;;;1.73;1.33;;;16.00;88.00;;;;;;5033366;28;20393;-77
2021/07/16 00:04:49;;;;;;;1.65;1.02;;;15.90;88.00;;;;;;5015818;28;20116;-77
2021/07/16 00:07:14;;;;;;;1.48;1.25;;;16.00;88.10;;;;;;5015600;28;20022;-77
2021/07/16 00:09:40;;;;;;;1.60;1.10;;;16.00;88.10;;;;;;5015807;28;20039;-78
2021/07/16 00:12:06;;;;;;;5.75;1.10;;;16.00;88.00;;;;;;5015811;28;20060;-78
2021/07/16 00:14:32;;;;;;;1.88;1.17;;;16.00;87.80;;;;;;5015774;28;20482;-78
2021/07/16 00:17:02;;;;;;;1.80;1.10;;;15.90;87.80;;;;;;5015820;28;20163;-78
2021/07/16 00:19:28;;;;;;;2.38;0.98;;;15.90;88.00;;;;;;5015789;28;20049;-78
2021/07/16 00:21:55;;;;;;;2.45;1.10;;;15.90;88.10;;;;;;5014913;28;20052;-77
2021/07/16 00:24:20;;;;;;;1.35;0.90;;;16.00;88.10;;;;;;5015410;28;20033;-78
2021/07/16 00:26:46;;;;;;;1.80;0.98;;;15.90;88.20;;;;;;5015865;28;20025;-77
2021/07/16 00:29:14;;;;;;;1.40;1.30;;;15.90;88.30;;;;;;5015374;28;20392;-77
2021/07/16 00:31:40;;;;;;;4.63;1.40;;;15.90;88.30;;;;;;4999177;28;20029;-77
2021/07/16 00:34:05;;;;;;;2.50;1.10;;;15.90;88.40;;;;;;5015264;28;20112;-77
2021/07/16 00:36:31;;;;;;;2.40;1.27;;;15.90;88.10;;;;;;5015228;28;20018;-77
2021/07/16 00:38:56;;;;;;;1.88;1.23;;;15.90;88.20;;;;;;5015424;28;20103;-77
2021/07/16 00:41:22;;;;;;;3.70;1.40;;;15.90;88.30;;;;;;5015270;28;20021;-77
2021/07/16 00:43:48;;;;;;;2.65;1.65;;;15.80;88.60;;;;;;4999425;28;20358;-77
2021/07/16 00:46:14;;;;;;;1.42;1.13;;;15.80;88.60;;;;;;5015383;28;20025;-76
2021/07/16 00:48:39;;;;;;;2.78;1.33;;;15.70;88.70;;;;;;5015183;28;20029;-76
2021/07/16 00:51:05;;;;;;;2.15;1.88;;;15.70;88.90;;;;;;5015218;28;20057;-76
2021/07/16 00:53:32;;;;;;;4.03;1.50;;;15.70;89.20;;;;;;5014939;28;20025;-78
2021/07/16 00:55:58;;;;;;;2.08;1.60;;;15.70;89.60;;;;;;5015333;28;20029;-76
2021/07/16 00:58:23;;;;;;;3.47;1.50;;;15.60;89.80;;;;;;5014925;28;20453;-75
2021/07/16 01:00:49;;;;;;;2.65;1.60;;;15.60;89.90;;;;;;5014931;28;20032;-75
2021/07/16 01:03:15;;;;;;;2.42;1.40;;;15.70;89.90;;;;;;5011598;28;20049;-76
2021/07/16 01:05:42;;;;;;;3.08;1.40;;;15.60;89.70;;;;;;5013270;28;20033;-75
2021/07/16 01:08:09;;;;;;;1.65;1.45;;;15.60;89.80;;;;;;5011858;28;20394;-76
2021/07/16 01:10:35;;;;;;;2.72;1.23;;;15.60;89.90;;;;;;5011791;28;20025;-76
2021/07/16 01:13:03;;;;;;;2.60;1.58;;;15.60;90.00;;;;;;5011853;28;20033;-76
2021/07/16 01:15:32;;;;;;;4.85;1.60;;;15.60;90.00;;;;;;5011701;28;20037;-76
2021/07/16 01:17:58;;;;;;;1.65;1.40;;;15.60;89.90;;;;;;5011800;28;20044;-76
2021/07/16 01:20:31;;;;;;;2.92;1.55;;;15.60;89.90;;;;;;5011227;28;20041;-76
2021/07/16 01:23:00;;;;;;;1.95;1.20;;;15.70;90.10;;;;;;5011537;28;20031;-76
2021/07/16 01:25:28;;;;;;;1.67;1.25;;;15.70;90.10;;;;;;5011789;28;20462;-76
2021/07/16 01:27:57;;;;;;;2.00;1.40;;;15.70;90.00;;;;;;5011668;28;20498;-76
2021/07/16 01:30:26;;;;;;;2.78;1.58;;;15.70;89.70;;;;;;5012665;28;20152;-75
2021/07/16 01:32:52;;;;;;;3.75;1.38;;;15.70;89.60;;;;;;4995389;28;20080;-76
2021/07/16 01:35:19;;;;;;;3.28;1.50;;;15.70;89.60;;;;;;5014971;28;20433;-75
2021/07/16 01:37:46;;;;;;;4.22;1.30;;;15.60;89.50;;;;;;5015527;28;20033;-76
2021/07/16 01:40:16;;;;;;;2.25;1.08;;;15.60;89.70;;;;;;5014939;28;20038;-75
2021/07/16 01:42:48;;;;;;;1.25;1.10;;;15.60;90.00;;;;;;5015294;28;20021;-76
2021/07/16 01:45:20;;;;;;;3.80;1.70;;;15.60;90.20;;;;;;4994918;28;20485;-75
2021/07/16 01:47:51;;;;;;;3.92;1.63;;;15.60;90.40;;;;;;5015003;28;20022;-76
2021/07/16 01:50:18;;;;;;;1.83;1.50;;;15.70;90.40;;;;;;5015162;28;20030;-76
2021/07/16 01:52:45;;;;;;;1.50;1.38;;;15.60;90.20;;;;;;5015050;28;20034;-75
2021/07/16 01:55:12;;;;;;;3.47;1.40;;;15.60;90.20;;;;;;5014825;28;20116;-76
2021/07/16 01:57:43;;;;;;;1.45;1.35;;;15.60;90.30;;;;;;5016018;28;20536;-76
2021/07/16 02:00:11;;;;;;;4.10;1.15;;;15.70;90.60;;;;;;5014961;28;20046;-76
2021/07/16 02:02:54;;;;;;;1.70;1.40;;;15.70;90.50;;;;;;5014684;28;20049;-76
2021/07/16 02:05:21;;;;;;;2.85;1.08;;;15.80;90.40;;;;;;5014655;28;20029;-76
2021/07/16 02:07:52;;;;;;;1.52;1.27;;;15.80;90.20;;;;;;5015197;28;20530;-76
2021/07/16 02:10:19;;;;;;;2.38;1.10;;;15.80;90.00;;;;;;5014942;28;20106;-74
2021/07/16 02:12:46;;;;;;;1.75;1.10;;;15.90;90.00;;;;;;4998476;28;20083;-77
2021/07/16 02:15:19;;;;;;;3.03;1.60;;;15.80;89.90;;;;;;5014700;28;20087;-75
2021/07/16 02:17:47;;;;;;;3.17;1.58;;;15.90;90.10;;;;;;5015990;28;20109;-76
2021/07/16 02:20:22;;;;;;;1.63;1.17;;;15.90;90.10;;;;;;5015020;28;20034;-75
2021/07/16 02:22:49;;;;;;;1.45;1.35;;;15.90;89.90;;;;;;5014711;28;20497;-75
2021/07/16 02:25:15;;;;;;;1.75;1.50;;;15.90;89.80;;;;;;5014300;28;20120;-78
2021/07/16 02:27:43;;;;;;;3.25;1.60;;;15.90;89.70;;;;;;5014587;28;20030;-74
2021/07/16 02:30:09;;;;;;;2.35;1.33;;;15.90;89.70;;;;;;5014010;28;20486;-76
2021/07/16 02:32:35;;;;;;;2.95;1.58;;;15.90;89.70;;;;;;5013471;28;20029;-77
2021/07/16 02:35:00;;;;;;;1.30;1.20;;;15.90;89.70;;;;;;5014013;28;20030;-77
2021/07/16 02:37:26;;;;;;;2.70;1.40;;;15.90;89.90;;;;;;4997608;28;20080;-77
2021/07/16 02:39:52;;;;;;;2.00;1.17;;;15.80;89.80;;;;;;5014159;28;20037;-77
2021/07/16 02:42:17;;;;;;;1.85;1.13;;;15.80;90.00;;;;;;5013786;28;20029;-77
2021/07/16 02:44:43;;;;;;;2.13;1.10;;;15.80;90.00;;;;;;5013793;28;20034;-77
2021/07/16 02:47:08;;;;;;;1.65;1.50;;;15.80;90.00;;;;;;5013867;28;20033;-77
2021/07/16 02:49:34;;;;;;;1.40;1.30;;;15.80;90.10;;;;;;5013718;28;20022;-77
2021/07/16 02:51:59;;;;;;;2.42;1.38;;;15.80;90.10;;;;;;4997701;28;20045;-77
2021/07/16 02:54:25;;;;;;;3.42;1.60;;;15.80;90.10;;;;;;5013481;28;20478;-77
2021/07/16 02:56:51;;;;;;;4.00;1.75;;;15.80;90.10;;;;;;5013588;28;20070;-78
2021/07/16 02:59:17;;;;;;;1.55;1.45;;;15.70;90.40;;;;;;5013346;28;20041;-76
2021/07/16 03:01:55;;;;;;;1.33;1.20;;;15.70;90.40;;;;;;5016912;28;20034;-77
2021/07/16 03:04:21;;;;;;;2.15;1.70;;;15.70;90.40;;;;;;5016884;28;20068;-76
2021/07/16 03:06:47;;;;;;;1.58;1.40;;;15.70;90.40;;;;;;5000624;28;20033;-77
2021/07/16 03:09:13;;;;;;;1.60;1.50;;;15.70;90.50;;;;;;5016722;28;20026;-77
2021/07/16 03:11:38;;;;;;;3.50;1.85;;;15.70;90.50;;;;;;5000221;28;20116;-76
2021/07/16 03:14:05;;;;;;;1.50;1.40;;;15.70;90.50;;;;;;5016741;28;20107;-77
2021/07/16 03:16:31;;;;;;;3.25;1.70;;;15.70;90.50;;;;;;5016482;28;20029;-76
2021/07/16 03:19:00;;;;;;;1.75;1.50;;;15.70;90.60;;;;;;5016904;28;20037;-76
2021/07/16 03:21:26;;;;;;;2.53;1.52;;;15.70;90.60;;;;;;5016562;28;20037;-76
2021/07/16 03:23:53;;;;;;;1.35;1.25;;;15.80;90.50;;;;;;5016344;28;20040;-77
2021/07/16 03:26:20;;;;;;;2.80;1.70;;;15.90;90.60;;;;;;5016666;28;20029;-77
2021/07/16 03:28:45;;;;;;;2.90;1.90;;;15.80;90.30;;;;;;5016283;28;20049;-77
2021/07/16 03:31:12;;;;;;;2.35;1.75;;;15.90;90.40;;;;;;5033946;28;20057;-77
2021/07/16 03:33:38;;;;;;;4.53;1.42;;;15.80;90.20;;;;;;5016147;28;20049;-77
2021/07/16 03:36:06;;;;;;;4.10;2.00;;;15.80;90.10;;;;;;5016051;28;20437;-77
2021/07/16 03:38:32;;;;;;;1.75;1.65;;;15.80;90.20;;;;;;5033780;28;20030;-77
2021/07/16 03:41:07;;;;;;;1.95;1.85;;;15.70;90.30;;;;;;5016073;28;20128;-77
2021/07/16 03:43:32;;;;;;;2.40;1.70;;;15.80;90.50;;;;;;5000464;28;20116;-77
2021/07/16 03:45:59;;;;;;;3.17;2.10;;;15.70;90.90;;;;;;5016119;28;20069;-78
2021/07/16 03:48:25;;;;;;;1.85;1.40;;;15.70;90.80;;;;;;5000000;28;20064;-77
2021/07/16 03:50:51;;;;;;;4.93;2.22;;;15.70;90.90;;;;;;5015882;28;20424;-78
2021/07/16 03:53:17;;;;;;;2.33;1.92;;;15.80;90.80;;;;;;5014726;28;20581;-77
2021/07/16 03:55:43;;;;;;;4.57;2.60;;;15.80;90.90;;;;;;5015376;28;20029;-77
2021/07/16 03:58:10;;;;;;;9.93;3.80;;;15.80;91.00;;;;;;5015568;28;20028;-78
2021/07/16 04:00:37;;;;;;;4.68;2.78;;;15.80;91.00;;;;;;5015873;28;20036;-78
2021/07/16 04:03:05;;;;;;;3.83;3.15;;;15.80;90.90;;;;;;5033430;28;20490;-78
2021/07/16 04:05:32;;;;;;;4.80;3.78;;;15.80;91.00;;;;;;5016282;28;20100;-77
2021/07/16 04:08:06;;;;;;;5.68;2.53;;;15.80;91.00;;;;;;5015914;28;20029;-78
2021/07/16 04:10:34;;;;;;;4.90;3.20;;;15.80;91.10;;;;;;5015781;28;20454;-78
2021/07/16 04:13:09;;;;;;;4.80;2.88;;;15.90;91.30;;;;;;4999301;28;20442;-78
2021/07/16 04:15:36;;;;;;;5.88;3.80;;;15.90;91.30;;;;;;4999452;28;20033;-78
2021/07/16 04:18:03;;;;;;;4.47;3.00;;;15.90;91.20;;;;;;5015530;28;20037;-78
2021/07/16 04:20:43;;;;;;;5.15;3.55;;;16.00;91.10;;;;;;5015379;28;20090;-78
2021/07/16 04:23:09;;;;;;;6.15;3.88;;;16.00;90.90;;;;;;5015987;28;20109;-78
2021/07/16 04:25:35;;;;;;;4.47;3.00;;;16.00;90.60;;;;;;5015709;28;20453;-77
2021/07/16 04:28:02;;;;;;;2.97;2.67;;;16.00;90.60;;;;;;5015896;28;20382;-77
2021/07/16 04:30:29;;;;;;;4.25;2.65;;;16.00;90.50;;;;;;4999559;28;20025;-78
2021/07/16 04:32:58;;;;;;;5.47;3.20;;;16.10;90.50;;;;;;4983315;28;20118;-76
2021/07/16 04:35:25;;;;;;;11.38;3.70;;;16.10;91.10;;;;;;5033101;28;20021;-77
2021/07/16 04:37:51;;;;;;;7.82;3.83;;;16.00;90.10;;;;;;5015666;28;20080;-77
2021/07/16 04:40:22;;;;;;;3.40;3.10;;;16.00;90.00;;;;;;5015074;28;20080;-77
2021/07/16 04:42:54;;;;;;;6.13;3.65;;;16.00;90.20;;;;;;5015398;28;20037;-77
2021/07/16 04:45:28;;;;;;;9.85;3.90;;;16.00;90.30;;;;;;5015749;28;20025;-77
2021/07/16 04:47:55;;;;;;;4.70;3.67;;;15.90;91.40;;;;;;5025366;28;20037;-76
2021/07/16 04:50:22;;;;;;;4.65;3.22;;;16.00;90.10;;;;;;5032600;28;20068;-76
2021/07/16 04:52:52;;;;;;;3.60;3.08;;;16.00;90.00;;;;;;5018517;28;20036;-77
2021/07/16 04:55:19;;;;;;;8.05;3.47;;;16.00;89.80;;;;;;5021330;28;20022;-75
2021/07/16 04:57:46;;;;;;;14.32;7.45;;;16.00;90.60;;;;;;5037845;28;20085;-77
2021/07/16 05:00:12;;;;;;;5.50;4.05;;;16.00;90.50;;;;;;5019597;28;20035;-75
2021/07/16 05:02:38;;;;;;;6.05;3.92;;;16.10;90.60;;;;;;5015844;28;20045;-76
2021/07/16 05:05:06;;;;;;;4.30;3.83;;;16.10;90.40;;;;;;5015975;28;20589;-76
2021/07/16 05:07:32;;;;;;;5.50;3.85;;;16.20;90.10;;;;;;5017435;28;20488;-76
2021/07/16 05:09:58;;;;;;;4.78;3.95;;;16.20;90.30;;;;;;5003853;28;20033;-76
2021/07/16 05:12:23;;;;;;;5.10;3.10;;;16.30;90.10;;;;;;5019456;28;20021;-77
2021/07/16 05:14:49;;;;;;;5.43;4.35;;;16.30;90.00;;;;;;5002898;28;20021;-76
2021/07/16 05:17:16;;;;;;;7.85;4.50;;;16.30;89.60;;;;;;5018562;28;20061;-76
2021/07/16 05:19:42;;;;;;;6.03;5.28;;;16.20;90.70;;;;;;5018800;28;20044;-76
2021/07/16 05:22:08;;;;;;;6.35;5.72;;;16.10;90.80;;;;;;5018494;28;20371;-76
2021/07/16 05:24:37;;;;;;;6.30;5.00;;;16.00;91.30;;;;;;5018323;28;20508;-76
2021/07/16 05:27:03;;;;;;;3.65;3.35;;;15.90;91.20;;;;;;5018232;28;20025;-77
2021/07/16 05:29:30;;;;;;;5.75;4.43;;;15.90;91.00;;;;;;5017089;28;20052;-78
2021/07/16 05:31:57;;;;;;;6.82;3.95;;;16.00;90.60;;;;;;5018324;28;20033;-76
2021/07/16 05:34:24;;;;;;;5.80;4.22;;;16.10;90.80;;;;;;4985534;28;20501;-76
2021/07/16 05:36:49;;;;;;;5.97;4.32;;;16.20;90.30;;;;;;5018427;28;20101;-76
2021/07/16 05:39:15;;;;;;;4.10;3.65;;;16.20;89.60;;;;;;5017778;28;20127;-76
2021/07/16 05:41:40;;;;;;;35.75;17.35;;;16.30;89.40;;;;;;5001707;28;20069;-76
2021/07/16 05:44:07;;;;;;;5.25;3.97;;;16.30;89.00;;;;;;5017920;28;20088;-78
2021/07/16 05:46:33;;;;;;;4.43;4.03;;;16.30;89.10;;;;;;5017836;28;20021;-76
2021/07/16 05:48:59;;;;;;;4.18;3.78;;;16.30;88.90;;;;;;5035785;28;20022;-77
2021/07/16 05:51:25;;;;;;;3.30;3.00;;;16.40;88.60;;;;;;5017828;28;20047;-77
2021/07/16 05:53:51;;;;;;;5.50;3.58;;;16.50;88.60;;;;;;5017878;28;20021;-76
2021/07/16 05:56:16;;;;;;;3.40;2.85;;;16.60;88.60;;;;;;5001352;28;20029;-76
2021/07/16 05:58:43;;;;;;;6.45;4.75;;;16.60;88.00;;;;;;5017944;28;20501;-77
2021/07/16 06:01:09;;;;;;;5.72;4.30;;;16.70;87.70;;;;;;5001413;28;20025;-76
2021/07/16 06:03:34;;;;;;;4.57;3.42;;;16.70;87.50;;;;;;5014331;28;20049;-77
2021/07/16 06:06:02;;;;;;;6.47;4.68;;;16.70;87.60;;;;;;5021490;28;20093;-77
2021/07/16 06:08:28;;;;;;;5.75;3.60;;;16.70;87.10;;;;;;5020211;28;20026;-77
2021/07/16 06:10:53;;;;;;;6.50;4.57;;;16.70;87.30;;;;;;5013984;28;20026;-77
2021/07/16 06:13:19;;;;;;;4.88;3.92;;;16.90;87.10;;;;;;5014512;28;20060;-76
2021/07/16 06:15:45;;;;;;;5.13;4.38;;;17.00;87.20;;;;;;5015281;28;20022;-77
2021/07/16 06:18:10;;;;;;;6.22;4.80;;;16.90;86.40;;;;;;5014102;28;20048;-76
2021/07/16 06:20:36;;;;;;;10.15;5.28;;;16.90;86.50;;;;;;5012911;28;20029;-77
2021/07/16 06:23:02;;;;;;;3.42;3.05;;;16.90;86.60;;;;;;5015418;28;20029;-77
2021/07/16 06:25:28;;;;;;;6.88;4.28;;;17.00;86.70;;;;;;5013666;28;20429;-77
2021/07/16 06:27:54;;;;;;;8.60;4.00;;;17.10;86.60;;;;;;5014195;28;20033;-77
2021/07/16 06:30:21;;;;;;;5.03;4.10;;;17.10;86.20;;;;;;5013934;28;20505;-77
2021/07/16 06:32:48;;;;;;;5.95;4.55;;;17.20;85.50;;;;;;5015208;28;20509;-77
2021/07/16 06:35:14;;;;;;;6.47;4.97;;;17.30;85.60;;;;;;4997651;28;20038;-76
2021/07/16 06:37:40;;;;;;;7.88;4.43;;;17.20;85.40;;;;;;5014967;28;20026;-76
2021/07/16 06:40:07;;;;;;;8.98;4.50;;;17.20;85.10;;;;;;5013727;28;20044;-76
2021/07/16 06:42:34;;;;;;;5.25;4.75;;;17.30;85.10;;;;;;5015121;28;20034;-76
2021/07/16 06:45:04;;;;;;;5.13;4.20;;;17.30;84.80;;;;;;5015014;28;20514;-76
2021/07/16 06:47:30;;;;;;;4.82;3.83;;;17.40;84.30;;;;;;5013572;28;20501;-76
2021/07/16 06:49:56;;;;;;;8.38;4.50;;;17.40;84.30;;;;;;5013340;28;20026;-76
2021/07/16 06:52:22;;;;;;;4.25;3.53;;;17.60;84.10;;;;;;5014698;28;20044;-76
2021/07/16 06:54:48;;;;;;;4.68;3.50;;;17.60;83.70;;;;;;5013240;28;20030;-76
2021/07/16 06:57:14;;;;;;;5.15;3.47;;;17.60;83.60;;;;;;5013414;28;20506;-75
2021/07/16 06:59:40;;;;;;;5.68;3.60;;;17.70;83.40;;;;;;5014332;28;20073;-75
2021/07/16 07:02:08;;;;;;;6.85;3.92;;;17.80;83.30;;;;;;5019128;28;20061;-76
2021/07/16 07:04:36;;;;;;;5.13;4.63;;;17.80;83.70;;;;;;5016690;28;20037;-76
2021/07/16 07:07:07;;;;;;;6.50;3.92;;;17.80;81.90;;;;;;5034515;28;20032;-75
2021/07/16 07:09:34;;;;;;;4.32;3.75;;;17.80;82.20;;;;;;5034533;28;20025;-75
2021/07/16 07:11:59;;;;;;;3.42;3.13;;;18.00;81.90;;;;;;5016678;28;20367;-76
2021/07/16 07:14:26;;;;;;;3.40;3.10;;;18.20;81.70;;;;;;5016045;28;20033;-75
2021/07/16 07:16:52;;;;;;;5.32;3.53;;;18.40;80.70;;;;;;5016400;28;20021;-76
2021/07/16 07:19:18;;;;;;;6.43;3.90;;;18.70;79.90;;;;;;5015936;28;20044;-75
2021/07/16 07:21:45;;;;;;;4.45;3.25;;;18.90;78.80;;;;;;5016214;28;20120;-76
2021/07/16 07:24:10;;;;;;;3.92;2.92;;;19.00;78.00;;;;;;4999896;28;20033;-75
2021/07/16 07:26:36;;;;;;;3.83;2.80;;;19.00;76.90;;;;;;4999546;28;20034;-74
2021/07/16 07:29:03;;;;;;;3.05;2.80;;;19.10;76.80;;;;;;5016357;28;20030;-76
2021/07/16 07:31:28;;;;;;;3.72;3.05;;;19.20;76.40;;;;;;5015205;28;20108;-76
2021/07/16 07:33:54;;;;;;;3.72;3.33;;;19.20;75.60;;;;;;5015566;28;20121;-76
2021/07/16 07:36:22;;;;;;;5.22;3.28;;;19.10;75.90;;;;;;5033614;28;20029;-76
2021/07/16 07:38:48;;;;;;;7.07;3.13;;;19.10;76.30;;;;;;5015606;28;20025;-75
2021/07/16 07:41:13;;;;;;;4.15;3.47;;;19.10;76.70;;;;;;5015771;28;20500;-76
2021/07/16 07:43:42;;;;;;;7.65;4.15;;;18.90;76.90;;;;;;5016043;28;20080;-80
2021/07/16 07:46:07;;;;;;;8.45;3.63;;;19.00;78.80;;;;;;4999992;28;20523;-80
2021/07/16 07:48:34;;;;;;;5.97;3.08;;;19.10;78.00;;;;;;5015742;28;20033;-79
2021/07/16 07:51:02;;;;;;;4.03;2.45;;;19.20;77.30;;;;;;5015923;28;20033;-79
2021/07/16 07:53:27;;;;;;;4.00;2.53;;;19.40;76.40;;;;;;5016120;28;20034;-79
2021/07/16 07:55:53;;;;;;;7.32;3.28;;;19.70;75.80;;;;;;5015860;28;20064;-79
2021/07/16 07:58:19;;;;;;;6.50;3.80;;;19.80;74.60;;;;;;5015286;28;20087;-79
2021/07/16 08:00:45;;;;;;;3.55;3.22;;;19.90;74.60;;;;;;5015181;28;20033;-79
2021/07/16 08:03:14;;;;;;;4.05;3.30;;;19.80;74.00;;;;;;4999391;28;20140;-79
2021/07/16 08:05:42;;;;;;;4.15;3.50;;;19.80;73.90;;;;;;5015621;28;20025;-79
2021/07/16 08:08:07;;;;;;;8.55;3.60;;;19.70;74.10;;;;;;5013713;28;20040;-79
2021/07/16 08:10:34;;;;;;;5.00;2.95;;;19.60;74.70;;;;;;5015251;28;20021;-78
2021/07/16 08:13:03;;;;;;;4.47;4.07;;;19.50;75.10;;;;;;5015725;28;20040;-78
2021/07/16 08:15:29;;;;;;;8.27;4.07;;;19.50;75.50;;;;;;5015361;28;20026;-78
2021/07/16 08:17:55;;;;;;;5.90;3.55;;;19.50;75.70;;;;;;5015273;28;20078;-78
2021/07/16 08:20:21;;;;;;;3.85;3.40;;;19.50;75.80;;;;;;5015160;28;20040;-79
2021/07/16 08:22:47;;;;;;;3.78;3.38;;;19.50;75.70;;;;;;5032896;28;20021;-78
2021/07/16 08:25:14;;;;;;;4.70;3.05;;;19.60;75.50;;;;;;4998488;28;20434;-79
2021/07/16 08:27:41;;;;;;;3.78;3.15;;;19.80;75.20;;;;;;4998837;28;20083;-78
2021/07/16 08:30:09;;;;;;;5.38;3.40;;;20.00;74.80;;;;;;5015295;28;20428;-77
2021/07/16 08:32:36;;;;;;;5.65;3.03;;;20.10;73.70;;;;;;5014600;28;20135;-80
2021/07/16 08:35:05;;;;;;;5.90;3.88;;;20.40;73.00;;;;;;4999026;28;20021;-81
2021/07/16 08:37:34;;;;;;;4.13;3.72;;;20.40;71.80;;;;;;5032713;28;20093;-82
2021/07/16 08:40:01;;;;;;;4.07;3.25;;;20.60;71.90;;;;;;5036574;28;20032;-79
2021/07/16 08:42:27;;;;;;;3.80;3.47;;;21.00;70.70;;;;;;5015883;28;20122;-78
2021/07/16 08:44:53;;;;;;;4.30;3.90;;;21.30;69.10;;;;;;5034858;28;20021;-78
2021/07/16 08:47:19;;;;;;;4.60;2.88;;;21.40;67.80;;;;;;5035144;28;20064;-78
2021/07/16 08:49:45;;;;;;;4.68;3.47;;;21.70;68.10;;;;;;5053436;28;20028;-77
2021/07/16 08:52:12;;;;;;;6.57;4.00;;;21.80;67.20;;;;;;5059001;28;20093;-78
2021/07/16 08:54:45;;;;;;;4.78;4.10;;;22.00;66.20;;;;;;5057256;28;20036;-77
2021/07/16 08:57:12;;;;;;;3.83;3.08;;;22.10;66.10;;;;;;5030555;28;20029;-77
2021/07/16 08:59:39;;;;;;;5.22;3.22;;;22.10;65.90;;;;;;5038721;28;20037;-78
2021/07/16 09:02:05;;;;;;;4.07;3.65;;;22.00;65.50;;;;;;5073727;28;20048;-79
2021/07/16 09:04:39;;;;;;;4.93;4.00;;;21.90;65.50;;;;;;5060951;28;20033;-78
2021/07/16 09:07:05;;;;;;;3.83;3.53;;;21.60;66.10;;;;;;5051514;28;20112;-79
2021/07/16 09:09:36;;;;;;;4.13;3.83;;;21.50;66.80;;;;;;5034932;28;20026;-78
2021/07/16 09:12:14;;;;;;;3.67;3.35;;;21.40;67.40;;;;;;5018475;28;20044;-78
2021/07/16 09:14:41;;;;;;;5.60;4.00;;;21.30;67.70;;;;;;5029685;28;20104;-77
2021/07/16 09:17:14;;;;;;;3.92;3.58;;;21.40;67.60;;;;;;5034433;28;20025;-78
2021/07/16 09:19:41;;;;;;;4.72;3.40;;;21.60;68.00;;;;;;5034325;28;20040;-78
2021/07/16 09:22:37;;;;;;;5.60;3.70;;;21.80;67.10;;;;;;5034183;28;20111;-79
2021/07/16 09:25:05;;;;;;;3.85;3.45;;;22.10;66.20;;;;;;5014355;28;20033;-78
2021/07/16 09:27:41;;;;;;;4.13;3.10;;;22.20;63.90;;;;;;5034394;28;20044;-79
2021/07/16 09:30:26;;;;;;;;;;;22.40;64.30;;;;;;5034334;28;20025;-77
2021/07/16 09:32:54;;;;;;;4.22;2.97;;;22.40;63.00;;;;;;5052124;28;19904;-75
2021/07/16 09:35:33;;;;;;;4.72;3.15;;;22.50;63.00;;;;;;5033724;28;20048;-75
2021/07/16 09:38:06;;;;;;;3.92;3.22;;;22.50;64.00;;;;;;5034109;28;20029;-76
2021/07/16 09:40:37;;;;;;;3.42;2.72;;;22.60;64.00;;;;;;5033697;28;20036;-76
2021/07/16 09:43:24;;;;;;;2.72;2.47;;;22.60;63.10;;;;;;5051873;28;20042;-77
2021/07/16 09:46:06;;;;;;;2.47;1.98;;;22.70;62.80;;;;;;5033956;28;20025;-77
2021/07/16 09:48:41;;;;;;;2.10;2.00;;;22.80;62.50;;;;;;5033657;28;20033;-76
2021/07/16 09:51:20;;;;;;;2.47;2.28;;;22.90;62.80;;;;;;5034663;28;20086;-76
2021/07/16 09:53:49;;;;;;;2.55;2.33;;;23.10;62.40;;;;;;5034127;28;20025;-76
2021/07/16 09:56:23;;;;;;;3.30;2.33;;;23.00;59.80;;;;;;5054930;28;20025;-76
2021/07/16 09:59:00;;;;;;;4.55;2.08;;;22.80;59.70;;;;;;5054353;28;20101;-77
2021/07/16 10:01:30;;;;;;;5.25;3.05;;;22.80;59.60;;;;;;5037600;28;20025;-76
2021/07/16 10:04:02;;;;;;;7.07;3.17;;;22.60;60.60;;;;;;5034151;28;20052;-77
2021/07/16 10:06:29;;;;;;;8.77;3.95;;;22.50;61.90;;;;;;5033598;28;20067;-77
2021/07/16 10:08:56;;;;;;;22.05;5.82;;;22.40;61.60;;;;;;5034154;28;20036;-77
2021/07/16 10:11:29;;;;;;;29.08;8.45;;;22.60;63.10;;;;;;5033885;28;20065;-77
2021/07/16 10:13:57;;;;;;;8.55;3.53;;;22.90;63.50;;;;;;5035518;28;20033;-77
2021/07/16 10:16:22;;;;;;;5.95;2.80;;;23.00;60.00;;;;;;5034011;28;20033;-77
2021/07/16 10:18:48;;;;;;;4.88;2.45;;;22.80;60.00;;;;;;5035025;28;20049;-76
2021/07/16 10:21:14;;;;;;;3.10;2.10;;;22.40;59.90;;;;;;5033647;28;20028;-76
2021/07/16 10:23:40;;;;;;;8.27;3.42;;;22.20;61.40;;;;;;5049908;28;20025;-77
2021/07/16 10:26:12;;;;;;;1.90;1.70;;;22.20;62.20;;;;;;5033856;28;20033;-76
2021/07/16 10:28:43;;;;;;;2.92;1.90;;;22.20;63.00;;;;;;5033986;28;20119;-76
2021/07/16 10:31:27;;;;;;;1.92;1.77;;;22.40;62.10;;;;;;5033912;28;20021;-77
2021/07/16 10:33:54;;;;;;;2.17;2.03;;;22.70;62.10;;;;;;5050423;28;20447;-76
2021/07/16 10:36:41;;;;;;;2.03;1.83;;;23.00;60.50;;;;;;5036095;28;20045;-76
2021/07/16 10:39:12;;;;;;;1.77;1.60;;;23.20;58.60;;;;;;5050086;28;20067;-77
2021/07/16 10:41:41;;;;;;;1.98;1.70;;;23.30;58.50;;;;;;5033748;28;20029;-76
2021/07/16 10:44:12;;;;;;;1.70;1.60;;;23.30;57.30;;;;;;5033423;28;20130;-77
2021/07/16 10:46:43;;;;;;;1.90;1.80;;;23.00;56.10;;;;;;5017002;28;20029;-77
2021/07/16 10:49:10;;;;;;;3.67;2.17;;;22.90;58.40;;;;;;5049461;28;20026;-77
2021/07/16 10:51:38;;;;;;;7.35;2.17;;;22.70;59.10;;;;;;5034745;28;20036;-77
2021/07/16 10:54:11;;;;;;;1.48;1.20;;;22.60;59.40;;;;;;5016618;28;20029;-77
2021/07/16 10:56:47;;;;;;;0.75;0.73;;;22.10;59.50;;;;;;5035378;28;20178;-77
2021/07/16 10:59:43;;;;;;;1.20;1.00;;;22.00;60.20;;;;;;5033397;28;20087;-76
2021/07/16 11:02:49;;;;;;;1.60;0.98;;;21.90;61.10;;;;;;5016657;28;20385;-75
2021/07/16 11:05:34;;;;;;;;;;;21.60;61.50;;;;;;5030533;28;20025;-76
2021/07/16 11:08:00;;;;;;;1.75;0.80;;;21.60;62.90;;;;;;5033184;28;20297;-73
2021/07/16 11:10:50;;;;;;;2.22;1.13;;;21.60;64.00;;;;;;5033134;28;20021;-75
2021/07/16 11:13:40;;;;;;;2.83;1.35;;;21.70;66.00;;;;;;5034155;28;20033;-74
2021/07/16 11:16:18;;;;;;;2.15;1.40;;;21.60;66.50;;;;;;5034128;28;20496;-76
2021/07/16 11:19:03;;;;;;;;;;;21.50;66.70;;;;;;5049672;28;20057;-75
2021/07/16 11:22:06;;;;;;;4.13;1.65;;;21.70;66.80;;;;;;5034195;28;19909;-78
2021/07/16 11:24:34;;;;;;;3.53;1.90;;;22.00;67.00;;;;;;4995678;28;20291;-78
2021/07/16 11:27:18;;;;;;;2.78;1.83;;;22.10;66.40;;;;;;5012044;28;20034;-77
2021/07/16 11:30:03;;;;;;;1.52;1.42;;;22.20;65.50;;;;;;4998803;28;20095;-76
2021/07/16 11:32:32;;;;;;;2.85;1.90;;;22.10;64.90;;;;;;5012056;28;20480;-77
2021/07/16 11:35:01;;;;;;;2.75;2.10;;;22.10;64.80;;;;;;4995729;28;20125;-77
2021/07/16 11:37:44;;;;;;;1.90;1.73;;;22.10;64.90;;;;;;4995574;28;20545;-78
2021/07/16 11:40:24;;;;;;;2.15;1.92;;;22.20;65.50;;;;;;4995873;28;20139;-78
2021/07/16 11:42:56;;;;;;;2.08;1.83;;;22.40;65.90;;;;;;4998273;28;20075;-78
2021/07/16 11:45:25;;;;;;;2.55;2.08;;;22.60;65.20;;;;;;5014758;28;20297;-78
2021/07/16 11:47:53;;;;;;;2.72;2.03;;;22.60;64.30;;;;;;5031331;28;20056;-78
2021/07/16 11:50:20;;;;;;;2.38;2.17;;;22.40;65.00;;;;;;5015160;28;20057;-79
2021/07/16 11:52:48;;;;;;;2.75;2.00;;;22.30;66.20;;;;;;5015106;28;20120;-77
2021/07/16 11:55:25;;;;;;;3.95;1.85;;;22.20;65.90;;;;;;5020004;28;20061;-77
2021/07/16 11:57:59;;;;;;;2.30;1.95;;;22.00;66.40;;;;;;5017582;28;20040;-77
2021/07/16 12:00:37;;;;;;;3.38;2.30;;;22.00;66.80;;;;;;5032321;28;20064;-78
2021/07/16 12:03:11;;;;;;;2.33;2.03;;;21.90;67.80;;;;;;5044704;28;20045;-78
2021/07/16 12:05:52;;;;;;;3.15;2.20;;;21.80;67.70;;;;;;5052292;28;20029;-77
2021/07/16 12:08:19;;;;;;;2.40;2.20;;;21.80;67.70;;;;;;5051979;28;20025;-78
2021/07/16 12:10:46;;;;;;;2.45;2.25;;;21.80;67.60;;;;;;5064377;28;20025;-78
2021/07/16 12:13:14;;;;;;;3.50;2.30;;;21.60;66.30;;;;;;5068666;28;20025;-79
2021/07/16 12:15:39;;;;;;;2.97;1.98;;;21.60;66.60;;;;;;5052453;28;20546;-78
2021/07/16 12:18:08;;;;;;;3.03;2.70;;;21.50;66.90;;;;;;5068086;28;20500;-78
2021/07/16 12:20:36;;;;;;;2.90;2.70;;;21.60;68.10;;;;;;5051655;28;20447;-77
2021/07/16 12:23:08;;;;;;;2.97;2.10;;;21.50;67.40;;;;;;5053160;28;20029;-78
2021/07/16 12:25:37;;;;;;;3.95;2.83;;;21.60;67.60;;;;;;5051697;28;20065;-77
2021/07/16 12:28:04;;;;;;;2.47;2.15;;;21.70;68.40;;;;;;5051884;28;20024;-77
2021/07/16 12:30:31;;;;;;;2.80;2.40;;;21.80;67.60;;;;;;5052001;28;20470;-77
2021/07/16 12:33:02;;;;;;;2.90;2.60;;;21.80;65.50;;;;;;5051669;28;20125;-78
2021/07/16 12:35:28;;;;;;;3.58;2.30;;;21.80;65.30;;;;;;5051875;28;20094;-78
2021/07/16 12:38:15;;;;;;;2.97;2.35;;;21.90;64.30;;;;;;5068071;28;20037;-77
2021/07/16 12:40:47;;;;;;;2.35;2.15;;;21.90;63.70;;;;;;5051679;28;20037;-77
2021/07/16 12:43:13;;;;;;;2.22;1.85;;;21.90;63.80;;;;;;5051491;28;20115;-79
2021/07/16 12:45:57;;;;;;;2.70;1.90;;;22.00;63.50;;;;;;5051480;28;20033;-78
2021/07/16 12:48:32;;;;;;;3.42;2.50;;;22.30;64.50;;;;;;5051647;28;20029;-78
2021/07/16 12:51:16;;;;;;;2.50;2.08;;;22.40;64.70;;;;;;5052844;28;20106;-78
2021/07/16 12:53:53;;;;;;;3.97;2.33;;;22.50;64.20;;;;;;5051613;28;20075;-78
2021/07/16 12:56:38;;;;;;;2.83;1.95;;;22.60;62.50;;;;;;5050962;28;20490;-77
2021/07/16 12:59:30;;;;;;;2.75;2.15;;;22.90;61.60;;;;;;5051373;28;20036;-78