Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:02:16;;;;;;;18.52;12.00;;;0.40;99.90;;;;;;5052550;28;20044;-67
2022/03/04 00:04:41;;;;;;;18.88;11.82;;;0.40;99.90;;;;;;5052180;28;20094;-66
2022/03/04 00:07:07;;;;;;;20.15;11.82;;;0.40;99.90;;;;;;5070621;28;20044;-67
2022/03/04 00:09:33;;;;;;;19.42;11.02;;;0.40;99.90;;;;;;5052801;28;20131;-67
2022/03/04 00:12:02;;;;;;;17.35;10.88;;;0.30;99.90;;;;;;5052348;28;20102;-67
2022/03/04 00:14:28;;;;;;;16.05;10.05;;;0.30;99.90;;;;;;5071016;28;20064;-67
2022/03/04 00:16:54;;;;;;;18.63;11.00;;;0.30;99.90;;;;;;5052653;28;20055;-67
2022/03/04 00:19:19;;;;;;;17.17;10.13;;;0.30;99.90;;;;;;5051771;28;20041;-67
2022/03/04 00:21:48;;;;;;;18.58;11.55;;;0.20;99.90;;;;;;5070856;28;20139;-67
2022/03/04 00:24:15;;;;;;;17.45;10.63;;;0.20;99.90;;;;;;5052559;28;20450;-67
2022/03/04 00:26:41;;;;;;;19.45;11.05;;;0.20;99.90;;;;;;5051787;28;20052;-66
2022/03/04 00:29:07;;;;;;;19.02;11.02;;;0.20;99.90;;;;;;5070414;28;20544;-67
2022/03/04 00:31:34;;;;;;;22.58;11.20;;;0.20;99.90;;;;;;5052660;28;20082;-67
2022/03/04 00:34:00;;;;;;;20.75;11.65;;;0.10;99.90;;;;;;5051727;28;20044;-67
2022/03/04 00:36:27;;;;;;;22.75;13.35;;;0.10;99.90;;;;;;5070561;28;20102;-67
2022/03/04 00:38:55;;;;;;;21.25;11.10;;;0.00;99.90;;;;;;5052547;28;20088;-66
2022/03/04 00:41:22;;;;;;;21.23;11.10;;;0.10;99.90;;;;;;5051679;28;20063;-66
2022/03/04 00:43:48;;;;;;;21.38;10.80;;;0.00;99.90;;;;;;5055144;28;20066;-66
2022/03/04 00:46:14;;;;;;;23.58;11.85;;;0.00;99.90;;;;;;5066107;28;20443;-67
2022/03/04 00:48:47;;;;;;;21.40;12.65;;;0.00;99.90;;;;;;5053629;28;20063;-66
2022/03/04 00:51:13;;;;;;;19.65;12.27;;;0.00;99.90;;;;;;5059050;28;20066;-66
2022/03/04 00:53:39;;;;;;;22.05;12.27;;;-0.10;99.90;;;;;;5051309;28;20059;-66
2022/03/04 00:56:07;;;;;;;22.52;13.35;;;-0.10;99.90;;;;;;5070220;28;20119;-66
2022/03/04 00:58:34;;;;;;;20.95;11.73;;;0.00;99.90;;;;;;5052052;28;20048;-66
2022/03/04 01:01:00;;;;;;;21.35;12.30;;;0.10;99.90;;;;;;5051851;28;20143;-66
2022/03/04 01:03:26;;;;;;;20.90;11.23;;;-0.20;99.90;;;;;;5052442;28;20538;-66
2022/03/04 01:05:51;;;;;;;22.15;11.98;;;-0.20;99.90;;;;;;5052305;28;20090;-66
2022/03/04 01:08:18;;;;;;;21.95;11.90;;;-0.20;99.90;;;;;;5051198;28;20044;-66
2022/03/04 01:10:43;;;;;;;23.58;12.40;;;-0.20;99.90;;;;;;5052154;28;20076;-66
2022/03/04 01:13:09;;;;;;;23.33;13.02;;;-0.30;99.90;;;;;;5052129;28;20083;-66
2022/03/04 01:15:35;;;;;;;21.08;11.18;;;-0.30;99.90;;;;;;5051553;28;20048;-66
2022/03/04 01:18:01;;;;;;;21.08;11.70;;;-0.20;99.90;;;;;;5055670;28;20092;-66
2022/03/04 01:20:27;;;;;;;22.23;12.57;;;-0.30;99.90;;;;;;5073799;28;20088;-66
2022/03/04 01:22:52;;;;;;;18.88;12.23;;;-0.30;99.90;;;;;;5070672;28;20053;-66
2022/03/04 01:25:18;;;;;;;22.75;12.02;;;-0.30;99.90;;;;;;5055345;28;20110;-67
2022/03/04 01:27:43;;;;;;;24.13;13.05;;;-0.30;99.90;;;;;;5047108;28;20064;-66
2022/03/04 01:30:10;;;;;;;24.38;12.40;;;-0.10;99.90;;;;;;5052714;28;20128;-67
2022/03/04 01:32:36;;;;;;;23.23;11.85;;;-0.40;99.90;;;;;;5035935;28;20495;-66
2022/03/04 01:35:03;;;;;;;22.75;12.98;;;-0.30;99.90;;;;;;5035171;28;20048;-66
2022/03/04 01:37:29;;;;;;;21.90;11.63;;;-0.40;99.90;;;;;;5035210;28;20053;-67
2022/03/04 01:39:55;;;;;;;26.38;14.50;;;-0.40;99.90;;;;;;5035685;28;20044;-67
2022/03/04 01:42:21;;;;;;;24.10;13.48;;;-0.40;99.90;;;;;;5035052;28;20049;-67
2022/03/04 01:44:47;;;;;;;24.98;14.85;;;-0.40;99.90;;;;;;5034819;28;20552;-67
2022/03/04 01:47:12;;;;;;;24.08;12.63;;;-0.40;99.90;;;;;;5053048;28;20128;-67
2022/03/04 01:49:40;;;;;;;25.65;14.32;;;-0.40;99.90;;;;;;5035085;28;20148;-67
2022/03/04 01:52:06;;;;;;;23.63;13.45;;;-0.50;99.90;;;;;;5052198;28;20859;-66
2022/03/04 01:54:32;;;;;;;23.55;12.88;;;-0.50;99.90;;;;;;5043836;28;20062;-66
2022/03/04 01:56:57;;;;;;;25.30;13.57;;;-0.50;99.90;;;;;;5040679;28;20124;-67
2022/03/04 01:59:23;;;;;;;25.70;14.20;;;-0.50;99.90;;;;;;5038394;28;20091;-67
2022/03/04 02:01:48;;;;;;;24.67;13.10;;;-0.50;99.90;;;;;;5073034;28;20071;-66
2022/03/04 02:04:14;;;;;;;21.08;12.52;;;-0.40;99.90;;;;;;5053884;28;20078;-66
2022/03/04 02:06:39;;;;;;;25.35;12.98;;;-0.60;99.90;;;;;;5054852;28;20503;-66
2022/03/04 02:09:05;;;;;;;21.55;12.75;;;-0.60;99.90;;;;;;5054864;28;20073;-66
2022/03/04 02:11:34;;;;;;;24.25;13.23;;;-0.60;99.90;;;;;;5072190;28;20126;-67
2022/03/04 02:13:59;;;;;;;26.52;12.23;;;-0.40;99.90;;;;;;5054883;28;20047;-67
2022/03/04 02:16:32;;;;;;;23.58;13.30;;;-0.60;99.90;;;;;;5072366;28;20040;-67
2022/03/04 02:18:58;;;;;;;26.15;13.82;;;-0.60;99.90;;;;;;5053724;28;20700;-67
2022/03/04 02:21:26;;;;;;;25.05;13.57;;;-0.70;99.90;;;;;;5054570;28;20056;-67
2022/03/04 02:23:52;;;;;;;24.55;13.00;;;-0.40;99.90;;;;;;5072723;28;20048;-67
2022/03/04 02:26:20;;;;;;;25.55;13.57;;;-0.70;99.90;;;;;;5071726;28;20052;-67
2022/03/04 02:28:46;;;;;;;24.52;12.13;;;-0.70;99.90;;;;;;5069998;28;20056;-66
2022/03/04 02:31:15;;;;;;;30.88;16.00;;;-0.70;99.90;;;;;;5083730;28;20049;-66
2022/03/04 02:33:42;;;;;;;29.38;14.30;;;-0.70;99.90;;;;;;5063724;28;20053;-66
2022/03/04 02:36:07;;;;;;;23.58;13.07;;;-0.70;99.90;;;;;;5053812;28;20056;-66
2022/03/04 02:38:33;;;;;;;25.65;13.13;;;-0.50;99.90;;;;;;5061140;28;20437;-66
2022/03/04 02:40:58;;;;;;;24.30;13.38;;;-0.70;99.90;;;;;;5066592;28;20047;-66
2022/03/04 02:43:24;;;;;;;24.83;12.48;;;-0.80;99.90;;;;;;5074082;28;20051;-66
2022/03/04 02:45:51;;;;;;;23.05;12.55;;;-0.80;99.90;;;;;;5074149;28;20047;-66
2022/03/04 02:48:17;;;;;;;29.80;14.98;;;-0.80;99.90;;;;;;5073195;28;20482;-66
2022/03/04 02:50:42;;;;;;;21.98;12.25;;;-0.80;99.90;;;;;;5074366;28;20091;-66
2022/03/04 02:53:08;;;;;;;25.75;13.68;;;-0.80;99.90;;;;;;5091466;28;20048;-66
2022/03/04 02:55:33;;;;;;;27.60;14.13;;;-0.80;99.90;;;;;;5074204;28;20036;-66
2022/03/04 02:57:59;;;;;;;20.70;12.13;;;-0.80;99.90;;;;;;5074105;28;20134;-66
2022/03/04 03:00:25;;;;;;;27.98;13.45;;;-0.90;99.90;;;;;;5072814;28;20071;-66
2022/03/04 03:02:51;;;;;;;32.38;15.43;;;-0.90;99.90;;;;;;5092138;28;20583;-66
2022/03/04 03:05:16;;;;;;;26.40;13.57;;;-0.90;99.90;;;;;;5091987;28;20082;-66
2022/03/04 03:07:42;;;;;;;22.65;12.88;;;-0.90;99.90;;;;;;5091306;28;20709;-66
2022/03/04 03:10:09;;;;;;;25.17;13.07;;;-0.90;99.90;;;;;;5073553;28;20406;-66
2022/03/04 03:12:35;;;;;;;25.80;12.77;;;-0.90;99.90;;;;;;5073763;28;20121;-66
2022/03/04 03:15:00;;;;;;;27.27;13.80;;;-0.90;99.90;;;;;;5090954;28;20121;-66
2022/03/04 03:17:26;;;;;;;27.83;14.38;;;-0.70;99.90;;;;;;5073730;28;20047;-66
2022/03/04 03:19:51;;;;;;;28.45;14.50;;;-1.00;99.90;;;;;;5073668;28;20177;-66
2022/03/04 03:22:18;;;;;;;27.10;12.25;;;-0.90;99.90;;;;;;5072305;28;20070;-66
2022/03/04 03:24:44;;;;;;;27.70;12.52;;;-1.00;99.90;;;;;;5073238;28;20123;-66
2022/03/04 03:27:10;;;;;;;26.95;13.15;;;-1.00;99.90;;;;;;5069347;28;20487;-67
2022/03/04 03:29:36;;;;;;;30.98;13.55;;;-1.00;99.90;;;;;;5052828;28;20101;-67
2022/03/04 03:32:02;;;;;;;26.85;13.40;;;-1.00;99.90;;;;;;5052878;28;20048;-67
2022/03/04 03:34:27;;;;;;;27.02;11.65;;;-1.00;99.90;;;;;;5053096;28;20068;-66
2022/03/04 03:36:53;;;;;;;22.25;13.48;;;-1.10;99.90;;;;;;5052598;28;20406;-66
2022/03/04 03:39:19;;;;;;;27.58;13.48;;;-1.10;99.90;;;;;;5052365;28;20040;-66
2022/03/04 03:41:44;;;;;;;23.27;12.93;;;-1.00;99.90;;;;;;5052863;28;20044;-66
2022/03/04 03:44:10;;;;;;;25.52;12.52;;;-0.90;99.90;;;;;;5052507;28;20116;-66
2022/03/04 03:46:35;;;;;;;28.90;14.52;;;-1.10;99.90;;;;;;5053449;28;20090;-66
2022/03/04 03:49:01;;;;;;;26.65;14.13;;;-1.10;99.90;;;;;;5053095;28;20051;-66
2022/03/04 03:51:27;;;;;;;25.00;11.93;;;-1.00;99.90;;;;;;5052709;28;20086;-66
2022/03/04 03:53:52;;;;;;;21.95;11.90;;;-1.00;99.90;;;;;;5052982;28;20052;-66
2022/03/04 03:56:18;;;;;;;27.45;12.90;;;-1.10;99.90;;;;;;5052295;28;20037;-65
2022/03/04 03:58:44;;;;;;;25.73;13.20;;;-1.10;99.90;;;;;;5070784;28;20083;-66
2022/03/04 04:01:09;;;;;;;25.00;11.82;;;-1.00;99.90;;;;;;5052304;28;20441;-66
2022/03/04 04:03:35;;;;;;;21.85;11.70;;;-1.10;99.90;;;;;;5070464;28;20751;-66
2022/03/04 04:06:01;;;;;;;22.45;11.40;;;-1.10;99.90;;;;;;5070731;28;20037;-66
2022/03/04 04:08:26;;;;;;;25.15;12.63;;;-1.00;99.90;;;;;;5053078;28;20036;-66
2022/03/04 04:10:52;;;;;;;21.70;11.10;;;-1.10;99.90;;;;;;5052396;28;20044;-66
2022/03/04 04:13:18;;;;;;;22.08;11.55;;;-1.20;99.90;;;;;;5070615;28;20139;-66
2022/03/04 04:15:43;;;;;;;22.98;11.65;;;-1.20;99.90;;;;;;5052853;28;20080;-67
2022/03/04 04:18:09;;;;;;;25.00;12.70;;;-1.20;99.90;;;;;;5051885;28;20052;-66
2022/03/04 04:20:35;;;;;;;25.00;13.35;;;-1.20;99.90;;;;;;5052256;28;20079;-67
2022/03/04 04:23:00;;;;;;;30.23;13.88;;;-1.10;99.90;;;;;;5052259;28;20044;-66
2022/03/04 04:25:26;;;;;;;25.13;13.68;;;-1.30;99.90;;;;;;5052060;28;20585;-66
2022/03/04 04:27:52;;;;;;;29.65;14.02;;;-1.30;99.90;;;;;;5052178;28;20143;-67
2022/03/04 04:30:17;;;;;;;28.42;14.13;;;-1.30;99.90;;;;;;5070645;28;20071;-66
2022/03/04 04:32:43;;;;;;;25.48;12.65;;;-1.40;99.90;;;;;;5051698;28;20056;-66
2022/03/04 04:35:09;;;;;;;29.90;13.88;;;-1.40;99.90;;;;;;5052043;28;20051;-66
2022/03/04 04:37:34;;;;;;;24.33;12.23;;;-1.40;99.90;;;;;;5052918;28;20060;-66
2022/03/04 04:40:00;;;;;;;25.30;10.85;;;-1.40;99.90;;;;;;5051888;28;20056;-66
2022/03/04 04:42:25;;;;;;;24.00;12.40;;;-1.30;99.90;;;;;;5052207;28;20055;-66
2022/03/04 04:44:52;;;;;;;23.73;12.80;;;-1.50;99.90;;;;;;5052565;28;20040;-66
2022/03/04 04:47:18;;;;;;;26.27;13.73;;;-1.50;99.90;;;;;;5051328;28;20063;-66
2022/03/04 04:49:44;;;;;;;30.00;13.20;;;-1.50;99.90;;;;;;5052388;28;20479;-66
2022/03/04 04:52:12;;;;;;;22.42;12.75;;;-1.50;99.90;;;;;;5053850;28;20147;-67
2022/03/04 04:54:38;;;;;;;26.10;13.77;;;-1.30;99.90;;;;;;5055632;28;20072;-66
2022/03/04 04:57:04;;;;;;;25.05;14.52;;;-1.50;99.90;;;;;;5055783;28;20435;-66
2022/03/04 04:59:30;;;;;;;30.20;14.77;;;-1.60;99.90;;;;;;5056612;28;20071;-64
2022/03/04 05:01:56;;;;;;;31.13;17.15;;;-1.60;99.90;;;;;;5055034;28;20175;-65
2022/03/04 05:04:21;;;;;;;33.67;16.92;;;-1.60;99.90;;;;;;5056195;28;20135;-65
2022/03/04 05:06:47;;;;;;;35.10;17.85;;;-1.70;99.90;;;;;;5055573;28;20049;-65
2022/03/04 05:09:12;;;;;;;35.60;16.70;;;-1.70;99.90;;;;;;5055865;28;20044;-65
2022/03/04 05:11:38;;;;;;;35.75;17.27;;;-1.70;99.90;;;;;;5055956;28;20145;-65
2022/03/04 05:14:04;;;;;;;31.77;16.95;;;-1.70;99.90;;;;;;5072970;28;20089;-64
2022/03/04 05:16:29;;;;;;;38.58;18.90;;;-1.70;99.90;;;;;;5073907;28;20125;-64
2022/03/04 05:18:55;;;;;;;33.10;16.50;;;-1.60;99.90;;;;;;5055968;28;20044;-67
2022/03/04 05:21:20;;;;;;;36.10;16.65;;;-1.60;99.90;;;;;;5072749;28;20407;-64
2022/03/04 05:24:02;;;;;;;30.75;15.75;;;-1.60;99.90;;;;;;5073805;28;20082;-64
2022/03/04 05:26:33;;;;;;;30.40;15.27;;;-1.60;99.90;;;;;;5055796;28;20498;-64
2022/03/04 05:29:00;;;;;;;37.78;15.70;;;-1.60;99.90;;;;;;5073371;28;20117;-64
2022/03/04 05:31:27;;;;;;;36.15;16.63;;;-1.50;99.90;;;;;;5093879;28;20046;-65
2022/03/04 05:33:53;;;;;;;41.08;16.58;;;-1.50;99.90;;;;;;5075423;28;20047;-65
2022/03/04 05:36:20;;;;;;;37.33;17.80;;;-1.50;99.90;;;;;;5061797;28;20052;-65
2022/03/04 05:38:46;;;;;;;32.45;15.38;;;-1.50;99.90;;;;;;5055672;28;20617;-65
2022/03/04 05:41:12;;;;;;;30.17;15.50;;;-1.40;99.90;;;;;;5055215;28;20051;-65
2022/03/04 05:43:38;;;;;;;31.63;15.70;;;-1.40;99.90;;;;;;5054696;28;20446;-65
2022/03/04 05:46:05;;;;;;;35.28;17.33;;;-1.40;99.90;;;;;;5055057;28;20048;-65
2022/03/04 05:48:30;;;;;;;36.38;17.80;;;-1.40;99.90;;;;;;5073317;28;20484;-66
2022/03/04 05:50:56;;;;;;;36.88;18.02;;;-1.30;99.90;;;;;;5056679;28;20050;-66
2022/03/04 05:53:22;;;;;;;39.22;16.98;;;-1.10;99.90;;;;;;5063976;28;20051;-65
2022/03/04 05:55:48;;;;;;;37.67;17.90;;;-1.10;99.90;;;;;;5057788;28;20052;-66
2022/03/04 05:58:13;;;;;;;39.28;18.67;;;-1.30;99.90;;;;;;5063583;28;20052;-66
2022/03/04 06:00:39;;;;;;;35.53;17.85;;;-1.30;99.90;;;;;;5054894;28;20478;-66
2022/03/04 06:03:07;;;;;;;37.25;17.80;;;-1.20;99.90;;;;;;5071662;28;20064;-66
2022/03/04 06:05:33;;;;;;;36.10;17.15;;;-1.20;99.90;;;;;;5054846;28;20080;-66
2022/03/04 06:07:59;;;;;;;31.40;16.38;;;-1.20;99.90;;;;;;5092059;28;20048;-66
2022/03/04 06:10:25;;;;;;;38.60;18.30;;;-1.30;99.90;;;;;;5073613;28;20068;-66
2022/03/04 06:12:51;;;;;;;31.30;17.10;;;-1.20;99.90;;;;;;5061490;28;20135;-66
2022/03/04 06:15:17;;;;;;;38.47;19.08;;;-1.20;99.90;;;;;;5054426;28;20033;-64
2022/03/04 06:17:49;;;;;;;35.85;17.08;;;-1.20;99.90;;;;;;5072082;28;20041;-64
2022/03/04 06:20:16;;;;;;;41.45;17.65;;;-1.20;99.90;;;;;;5072316;28;20054;-64
2022/03/04 06:22:42;;;;;;;48.20;19.13;;;-1.30;99.90;;;;;;5054368;28;20063;-65
2022/03/04 06:25:09;;;;;;;33.75;17.20;;;-1.30;99.90;;;;;;5056274;28;20048;-65
2022/03/04 06:27:35;;;;;;;31.15;16.75;;;-1.30;99.90;;;;;;5060147;28;20084;-66
2022/03/04 06:30:00;;;;;;;36.92;16.25;;;-1.20;99.90;;;;;;5054530;28;20080;-65
2022/03/04 06:32:26;;;;;;;41.58;19.33;;;-1.20;99.90;;;;;;5053782;28;20506;-65
2022/03/04 06:34:51;;;;;;;31.08;15.93;;;-1.20;99.90;;;;;;5054418;28;20052;-65
2022/03/04 06:37:17;;;;;;;31.00;15.82;;;-1.20;99.90;;;;;;5054410;28;20119;-66
2022/03/04 06:39:42;;;;;;;36.90;16.60;;;-1.20;99.90;;;;;;5053623;28;20479;-66
2022/03/04 06:42:09;;;;;;;37.85;19.17;;;-1.20;99.90;;;;;;5053954;28;20147;-65
2022/03/04 06:44:34;;;;;;;67.72;21.92;;;-1.20;99.90;;;;;;5054364;28;20037;-66
2022/03/04 06:47:00;;;;;;;30.42;16.20;;;-1.10;99.90;;;;;;5053373;28;20048;-65
2022/03/04 06:49:26;;;;;;;34.00;17.48;;;-1.20;99.90;;;;;;5057441;28;20041;-65
2022/03/04 06:51:51;;;;;;;35.75;17.17;;;-1.10;99.90;;;;;;5034238;28;20128;-66
2022/03/04 06:54:17;;;;;;;27.92;15.68;;;-1.10;99.90;;;;;;5061089;28;20101;-65
2022/03/04 06:56:42;;;;;;;32.97;16.83;;;-1.00;99.90;;;;;;5065135;28;20388;-65
2022/03/04 06:59:09;;;;;;;34.55;16.15;;;-1.00;99.90;;;;;;5050563;28;20056;-66
2022/03/04 07:01:34;;;;;;;26.67;14.75;;;-1.00;99.90;;;;;;5033419;28;20076;-66
2022/03/04 07:04:00;;;;;;;36.45;18.25;;;-0.90;99.90;;;;;;5033992;28;20130;-66
2022/03/04 07:06:25;;;;;;;38.38;19.15;;;-0.70;99.90;;;;;;5051361;28;20048;-66
2022/03/04 07:08:51;;;;;;;98.00;25.20;;;-0.90;99.90;;;;;;5034115;28;20049;-66
2022/03/04 07:11:17;;;;;;;46.35;19.80;;;-0.90;99.90;;;;;;5033336;28;20037;-66
2022/03/04 07:13:45;;;;;;;31.85;16.42;;;-0.70;99.90;;;;;;5050667;28;20817;-66
2022/03/04 07:16:11;;;;;;;39.55;16.65;;;-0.90;99.90;;;;;;5032541;28;20067;-65
2022/03/04 07:18:37;;;;;;;28.65;16.23;;;-0.80;99.90;;;;;;5033553;28;20037;-66
2022/03/04 07:21:02;;;;;;;34.28;18.52;;;-0.80;99.90;;;;;;5032856;28;20049;-66
2022/03/04 07:23:28;;;;;;;31.58;16.52;;;-0.80;99.90;;;;;;5034412;28;20484;-66
2022/03/04 07:25:57;;;;;;;32.42;16.50;;;-0.60;99.90;;;;;;5058892;28;20110;-66
2022/03/04 07:28:22;;;;;;;37.28;18.52;;;0.70;99.90;;;;;;5070849;28;20091;-66
2022/03/04 07:30:48;;;;;;;37.65;18.15;;;-0.80;99.90;;;;;;5073238;28;20103;-66
2022/03/04 07:33:14;;;;;;;27.92;14.98;;;-0.80;99.90;;;;;;5072789;28;20051;-66
2022/03/04 07:35:44;;;;;;;32.60;18.25;;;-0.70;99.90;;;;;;5072702;28;20036;-66
2022/03/04 07:38:13;;;;;;;38.42;19.55;;;-0.70;99.90;;;;;;5091142;28;20368;-66
2022/03/04 07:40:39;;;;;;;30.25;16.00;;;-0.70;99.90;;;;;;5090496;28;20067;-66
2022/03/04 07:43:05;;;;;;;33.65;18.58;;;-0.60;99.90;;;;;;5090411;28;20498;-66
2022/03/04 07:45:30;;;;;;;33.45;16.98;;;-0.60;99.90;;;;;;5073274;28;20044;-67
2022/03/04 07:47:58;;;;;;;32.75;16.77;;;-0.90;99.90;;;;;;5081470;28;20410;-67
2022/03/04 07:50:24;;;;;;;34.65;18.40;;;-0.50;99.90;;;;;;5076553;28;20067;-67
2022/03/04 07:52:50;;;;;;;37.72;18.38;;;-0.30;99.90;;;;;;5069857;28;20488;-67
2022/03/04 07:55:16;;;;;;;35.63;18.33;;;-0.40;99.90;;;;;;5052614;28;20154;-67
2022/03/04 07:57:43;;;;;;;35.58;17.80;;;-0.40;99.90;;;;;;5052008;28;20040;-67
2022/03/04 08:00:11;;;;;;;38.72;18.25;;;-0.40;99.90;;;;;;5059148;28;20052;-67
2022/03/04 08:02:41;;;;;;;37.72;17.75;;;-0.40;99.90;;;;;;5071894;28;20055;-66
2022/03/04 08:05:08;;;;;;;29.75;15.70;;;-0.40;99.90;;;;;;5052781;28;20041;-66
2022/03/04 08:07:36;;;;;;;29.70;16.33;;;-0.40;99.90;;;;;;5070888;28;20122;-67
2022/03/04 08:10:04;;;;;;;32.88;15.52;;;-0.30;99.90;;;;;;5059029;28;20044;-65
2022/03/04 08:12:29;;;;;;;33.08;16.60;;;-0.30;99.90;;;;;;5057110;28;20076;-65
2022/03/04 08:14:55;;;;;;;30.58;16.73;;;-0.30;99.90;;;;;;5064249;28;20068;-65
2022/03/04 08:17:20;;;;;;;35.85;16.90;;;-0.20;99.90;;;;;;5069916;28;20048;-65
2022/03/04 08:19:46;;;;;;;39.28;21.00;;;-0.20;99.90;;;;;;5053167;28;20048;-67
2022/03/04 08:22:11;;;;;;;28.73;15.52;;;0.40;99.90;;;;;;5052463;28;20529;-66
2022/03/04 08:24:37;;;;;;;35.20;18.58;;;-0.10;99.90;;;;;;5070199;28;20029;-66
2022/03/04 08:27:03;;;;;;;32.58;15.93;;;-0.10;99.90;;;;;;5073126;28;20064;-66
2022/03/04 08:29:29;;;;;;;29.98;15.80;;;-0.10;99.90;;;;;;5091084;28;20044;-66
2022/03/04 08:31:54;;;;;;;32.03;15.18;;;-0.10;99.90;;;;;;5075889;28;20554;-66
2022/03/04 08:34:20;;;;;;;33.67;17.70;;;0.00;99.90;;;;;;5076336;28;20474;-66
2022/03/04 08:36:46;;;;;;;28.20;15.77;;;0.00;99.90;;;;;;5069940;28;20461;-66
2022/03/04 08:39:11;;;;;;;32.20;17.73;;;0.00;99.90;;;;;;5055996;28;20447;-66
2022/03/04 08:41:37;;;;;;;33.67;17.65;;;0.10;99.90;;;;;;5056310;28;20056;-65
2022/03/04 08:44:06;;;;;;;30.60;17.13;;;0.00;99.90;;;;;;5057995;28;20048;-66
2022/03/04 08:46:32;;;;;;;29.70;15.63;;;0.10;99.90;;;;;;5063263;28;20406;-66
2022/03/04 08:48:57;;;;;;;28.95;16.00;;;0.10;99.90;;;;;;5084006;28;20040;-64
2022/03/04 08:51:25;;;;;;;30.38;16.85;;;0.30;99.90;;;;;;5054606;28;20119;-71
2022/03/04 08:53:52;;;;;;;23.63;14.18;;;0.20;99.90;;;;;;5054744;28;20051;-67
2022/03/04 08:56:18;;;;;;;27.50;16.92;;;0.20;99.90;;;;;;5075809;28;20123;-67
2022/03/04 08:58:43;;;;;;;24.05;15.95;;;0.20;99.90;;;;;;5085011;28;20135;-67
2022/03/04 09:01:09;;;;;;;29.13;16.08;;;0.10;99.90;;;;;;5075220;28;20083;-69
2022/03/04 09:03:35;;;;;;;27.27;16.17;;;0.10;99.90;;;;;;5094336;28;20045;-70
2022/03/04 09:06:00;;;;;;;27.63;16.15;;;0.10;99.90;;;;;;5054900;28;20459;-70
2022/03/04 09:08:26;;;;;;;33.45;19.27;;;0.10;99.90;;;;;;5055977;28;20056;-69
2022/03/04 09:10:52;;;;;;;29.92;16.48;;;0.10;99.90;;;;;;5055717;28;20041;-70
2022/03/04 09:13:18;;;;;;;33.53;16.50;;;0.10;99.90;;;;;;5057118;28;20411;-71
2022/03/04 09:15:43;;;;;;;28.20;16.83;;;0.20;99.90;;;;;;5060256;28;20475;-70
2022/03/04 09:18:09;;;;;;;30.20;15.10;;;0.20;99.90;;;;;;5059687;28;20091;-69
2022/03/04 09:20:35;;;;;;;25.25;15.07;;;0.30;99.90;;;;;;5057600;28;20056;-69
2022/03/04 09:23:00;;;;;;;28.00;16.02;;;0.40;99.90;;;;;;5062895;28;20159;-69
2022/03/04 09:25:29;;;;;;;26.45;15.68;;;0.60;99.90;;;;;;5082200;28;20036;-68
2022/03/04 09:27:56;;;;;;;26.45;16.90;;;0.50;99.90;;;;;;5052265;28;20049;-68
2022/03/04 09:30:22;;;;;;;26.63;14.68;;;0.80;99.90;;;;;;5035261;28;20124;-68
2022/03/04 09:32:48;;;;;;;29.70;16.67;;;1.00;99.90;;;;;;5035491;28;20123;-70
2022/03/04 09:35:13;;;;;;;21.48;13.90;;;1.40;99.90;;;;;;5042655;28;20470;-71
2022/03/04 09:37:39;;;;;;;30.05;16.00;;;1.40;99.90;;;;;;5045480;28;20163;-69
2022/03/04 09:40:06;;;;;;;29.20;17.30;;;1.50;99.90;;;;;;5044030;28;20049;-69
2022/03/04 09:42:33;;;;;;;29.55;14.75;;;1.60;99.90;;;;;;5053586;28;20059;-69
2022/03/04 09:44:59;;;;;;;29.38;17.70;;;1.70;99.90;;;;;;5051847;28;20128;-69
2022/03/04 09:47:24;;;;;;;27.40;16.27;;;1.70;99.90;;;;;;5036560;28;20048;-69
2022/03/04 09:49:52;;;;;;;29.10;15.73;;;1.90;99.90;;;;;;5061498;28;20660;-69
2022/03/04 09:52:20;;;;;;;27.98;14.57;;;2.00;99.90;;;;;;5037621;28;20059;-70
2022/03/04 09:54:53;;;;;;;25.30;16.20;;;2.10;99.90;;;;;;5035384;28;20041;-68
2022/03/04 09:57:19;;;;;;;26.30;15.80;;;3.20;99.90;;;;;;5033513;28;20094;-67
2022/03/04 09:59:45;;;;;;;20.35;13.75;;;2.30;99.90;;;;;;5034365;28;20037;-70
2022/03/04 10:02:12;;;;;;;22.17;13.80;;;2.40;99.90;;;;;;5054977;28;20553;-67
2022/03/04 10:04:38;;;;;;;21.13;13.95;;;2.40;99.90;;;;;;5050455;28;20484;-67
2022/03/04 10:07:15;;;;;;;21.42;13.85;;;2.40;99.90;;;;;;5052132;28;20061;-67
2022/03/04 10:09:49;;;;;;;22.38;14.82;;;2.50;99.90;;;;;;5050651;28;20048;-66
2022/03/04 10:12:17;;;;;;;20.27;12.85;;;2.60;99.90;;;;;;5055284;28;20083;-67
2022/03/04 10:15:04;;;;;;;21.98;14.70;;;2.50;99.90;;;;;;5053406;28;20041;-66
2022/03/04 10:17:31;;;;;;;21.85;13.43;;;2.50;99.90;;;;;;5051356;28;20408;-67
2022/03/04 10:19:59;;;;;;;23.88;13.40;;;2.60;99.90;;;;;;5040278;28;20168;-67
2022/03/04 10:22:42;;;;;;;22.83;14.35;;;2.80;99.90;;;;;;5054569;28;20495;-67
2022/03/04 10:25:24;;;;;;;28.17;14.30;;;2.90;99.90;;;;;;5049708;28;20037;-67
2022/03/04 10:27:50;;;;;;;18.08;11.82;;;2.90;99.90;;;;;;5047963;28;20049;-67
2022/03/04 10:30:17;;;;;;;19.63;12.98;;;3.00;99.90;;;;;;5062183;28;20071;-67
2022/03/04 10:32:43;;;;;;;20.75;13.27;;;3.00;99.90;;;;;;5055378;28;20578;-67
2022/03/04 10:35:11;;;;;;;21.80;13.13;;;3.10;99.90;;;;;;5075444;28;20036;-67
2022/03/04 10:37:56;;;;;;;19.55;12.77;;;3.20;99.90;;;;;;5077530;28;20048;-67
2022/03/04 10:40:26;;;;;;;21.25;13.25;;;3.40;99.90;;;;;;5057259;28;20139;-67
2022/03/04 10:42:55;;;;;;;18.08;11.75;;;3.50;99.90;;;;;;5074564;28;20052;-67
2022/03/04 10:45:25;;;;;;;18.67;11.60;;;3.60;99.90;;;;;;5075024;28;20040;-67
2022/03/04 10:47:56;;;;;;;17.58;11.88;;;3.70;99.90;;;;;;5055949;28;20051;-68
2022/03/04 10:50:29;;;;;;;19.48;12.90;;;3.80;99.90;;;;;;5056048;28;20388;-68
2022/03/04 10:52:54;;;;;;;16.45;11.80;;;3.80;99.90;;;;;;5061256;28;20048;-69
2022/03/04 10:55:29;;;;;;;18.30;12.68;;;3.90;99.90;;;;;;5060904;28;20658;-69
2022/03/04 10:57:56;;;;;;;16.42;11.85;;;4.00;99.90;;;;;;5077264;28;20051;-69
2022/03/04 11:00:36;;;;;;;18.52;11.27;;;4.10;99.90;;;;;;5080251;28;20076;-69
2022/03/04 11:03:03;;;;;;;16.65;11.30;;;4.20;99.90;;;;;;5053026;28;20056;-69
2022/03/04 11:05:29;;;;;;;16.52;11.85;;;4.30;99.90;;;;;;5054858;28;20506;-75
2022/03/04 11:07:55;;;;;;;21.08;12.05;;;4.40;99.90;;;;;;5072271;28;20040;-70
2022/03/04 11:10:22;;;;;;;20.17;12.00;;;4.50;99.90;;;;;;5071900;28;20048;-70
2022/03/04 11:12:50;;;;;;;16.48;10.45;;;4.50;99.90;;;;;;5064354;28;20090;-71
2022/03/04 11:15:20;;;;;;;14.27;9.95;;;4.60;99.90;;;;;;5074504;28;20464;-68
2022/03/04 11:17:47;;;;;;;13.30;10.63;;;4.60;99.90;;;;;;5061902;28;20055;-68
2022/03/04 11:20:13;;;;;;;14.43;10.02;;;4.80;99.90;;;;;;5055091;28;20071;-69
2022/03/04 11:22:41;;;;;;;19.33;10.90;;;4.80;99.90;;;;;;5089236;28;20040;-69
2022/03/04 11:25:13;;;;;;;17.30;10.98;;;4.90;99.90;;;;;;5052918;28;20044;-68
2022/03/04 11:27:44;;;;;;;18.25;11.07;;;5.00;99.90;;;;;;5070649;28;20057;-68
2022/03/04 11:30:33;;;;;;;16.53;11.00;;;5.10;99.90;;;;;;5053337;28;20131;-67
2022/03/04 11:33:21;;;;;;;17.20;11.70;;;5.20;99.90;;;;;;5056103;28;20059;-68
2022/03/04 11:36:14;;;;;;;15.50;10.32;;;5.30;99.90;;;;;;5052895;28;20499;-67
2022/03/04 11:38:46;;;;;;;16.10;10.60;;;5.40;99.90;;;;;;5063021;28;20044;-67
2022/03/04 11:41:16;;;;;;;15.03;10.87;;;5.40;99.90;;;;;;5068227;28;20048;-66
2022/03/04 11:43:50;;;;;;;13.88;9.98;;;5.50;99.90;;;;;;5069835;28;20049;-66
2022/03/04 11:46:23;;;;;;;14.15;9.80;;;5.50;99.90;;;;;;5061015;28;20415;-66
2022/03/04 11:49:27;;;;;;;14.18;10.07;;;5.70;99.90;;;;;;5072103;28;20052;-66
2022/03/04 11:52:19;;;;;;;14.30;10.90;;;5.80;99.90;;;;;;5073148;28;20052;-66
2022/03/04 11:55:05;;;;;;;14.85;9.60;;;5.80;99.90;;;;;;5068991;28;20059;-65
2022/03/04 11:57:44;;;;;;;16.02;10.10;;;5.90;99.90;;;;;;5052980;28;20048;-65
2022/03/04 12:00:10;;;;;;;12.80;10.35;;;6.00;99.90;;;;;;5070610;28;20075;-66
2022/03/04 12:02:36;;;;;;;14.90;10.82;;;6.10;99.90;;;;;;5075502;28;20083;-66
2022/03/04 12:05:21;;;;;;;15.80;9.43;;;6.10;99.90;;;;;;5063555;28;20048;-66
2022/03/04 12:07:52;;;;;;;14.00;10.50;;;6.10;99.90;;;;;;5073672;28;20513;-66
2022/03/04 12:10:21;;;;;;;18.65;10.18;;;6.20;99.90;;;;;;5051379;28;20037;-66
2022/03/04 12:13:13;;;;;;;13.35;10.88;;;6.20;99.90;;;;;;5078211;28;20048;-66
2022/03/04 12:15:44;;;;;;;13.63;9.25;;;6.30;99.90;;;;;;5060007;28;20079;-65
2022/03/04 12:18:30;;;;;;;15.55;11.23;;;6.30;99.90;;;;;;5069176;28;20103;-65
2022/03/04 12:21:23;;;;;;;13.88;9.63;;;6.50;99.90;;;;;;5074538;28;20063;-66
2022/03/04 12:23:52;;;;;;;11.90;8.95;;;6.50;99.90;;;;;;5065543;28;20056;-67
2022/03/04 12:26:26;;;;;;;14.60;10.18;;;6.60;99.90;;;;;;5059540;28;20047;-67
2022/03/04 12:29:08;;;;;;;14.23;9.65;;;6.60;99.90;;;;;;5061517;28;20441;-67
2022/03/04 12:31:40;;;;;;;14.95;9.73;;;8.00;99.90;;;;;;5080469;28;20048;-68
2022/03/04 12:34:15;;;;;;;15.75;10.55;;;6.90;99.90;;;;;;5068906;28;20049;-68