Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:01:52;;;;;;;;;;;;;;;20.56;44.56;95932.75;10460468;28;2803;-74
2024/03/20 00:06:52;;;;;;;;;;;;;;;20.53;44.78;95930.66;10464254;28;2865;-75
2024/03/20 00:11:52;;;;;;;;;;;;;;;20.53;44.59;95933.28;10464847;28;2808;-75
2024/03/20 00:16:53;;;;;;;;;;;;;;;20.53;44.73;95935.91;10464053;28;2575;-73
2024/03/20 00:21:53;;;;;;;;;;;;;;;20.51;44.52;95932.75;10460664;28;2790;-75
2024/03/20 00:26:54;;;;;;;;;;;;;;;20.49;44.65;95926.97;10460252;28;2817;-75
2024/03/20 00:31:56;;;;;;;;;;;;;;;20.48;44.44;95935.94;10449123;28;2874;-74
2024/03/20 00:36:56;;;;;;;;;;;;;;;20.48;44.31;95930.69;10474892;28;2789;-74
2024/03/20 00:41:57;;;;;;;;;;;;;;;20.46;44.66;95930.16;10459305;28;2862;-74
2024/03/20 00:46:57;;;;;;;;;;;;;;;20.44;44.53;95921.75;10494096;28;2783;-74
2024/03/20 00:51:57;;;;;;;;;;;;;;;20.44;44.68;95924.38;10465477;28;2933;-75
2024/03/20 00:56:58;;;;;;;;;;;;;;;20.43;44.36;95921.97;10441396;28;2857;-73
2024/03/20 01:01:58;;;;;;;;;;;;;;;20.41;44.43;95917.00;10466602;28;2806;-73
2024/03/20 01:06:59;;;;;;;;;;;;;;;20.40;44.09;95920.69;10491447;28;2853;-73
2024/03/20 01:11:59;;;;;;;;;;;;;;;20.37;44.23;95915.94;10477549;28;2919;-73
2024/03/20 01:16:59;;;;;;;;;;;;;;;20.39;44.07;95926.22;10460116;28;2794;-73
2024/03/20 01:21:59;;;;;;;;;;;;;;;20.38;44.37;95919.38;10443123;28;2842;-73
2024/03/20 01:27:00;;;;;;;;;;;;;;;20.37;44.08;95910.69;10475713;28;2975;-74
2024/03/20 01:32:00;;;;;;;;;;;;;;;20.36;44.22;95909.09;10459422;28;2855;-73
2024/03/20 01:37:01;;;;;;;;;;;;;;;20.35;44.00;95904.09;10476003;28;2794;-73
2024/03/20 01:42:01;;;;;;;;;;;;;;;20.34;43.98;95907.81;10459410;28;2810;-73
2024/03/20 01:47:05;;;;;;;;;;;;;;;20.33;43.94;95890.44;10455700;28;2865;-73
2024/03/20 01:52:06;;;;;;;;;;;;;;;20.32;43.89;95896.75;10481278;28;2817;-74
2024/03/20 01:57:06;;;;;;;;;;;;;;;20.30;43.98;95897.00;10460398;28;2640;-74
2024/03/20 02:02:06;;;;;;;;;;;;;;;20.30;43.91;95894.38;10458197;28;2915;-74
2024/03/20 02:07:06;;;;;;;;;;;;;;;20.28;43.67;95899.13;10457769;28;2779;-74
2024/03/20 02:12:07;;;;;;;;;;;;;;;20.27;43.91;95902.81;10458185;28;2968;-74
2024/03/20 02:17:07;;;;;;;;;;;;;;;20.25;43.69;95895.19;10490353;28;2896;-75
2024/03/20 02:22:07;;;;;;;;;;;;;;;20.25;43.81;95897.03;10455949;28;2729;-73
2024/03/20 02:27:08;;;;;;;;;;;;;;;20.25;43.58;95899.66;10458180;28;2830;-74
2024/03/20 02:32:08;;;;;;;;;;;;;;;20.23;43.58;95892.06;10455454;28;2839;-74
2024/03/20 02:37:08;;;;;;;;;;;;;;;20.23;43.85;95892.06;10454640;28;2790;-73
2024/03/20 02:42:09;;;;;;;;;;;;;;;20.22;43.86;95900.19;10460748;28;2877;-74
2024/03/20 02:47:09;;;;;;;;;;;;;;;20.21;43.75;95899.44;10457324;28;2537;-74
2024/03/20 02:52:09;;;;;;;;;;;;;;;20.20;43.46;95886.50;10476972;28;2752;-74
2024/03/20 02:57:10;;;;;;;;;;;;;;;20.19;43.25;95898.06;10454624;28;2846;-74
2024/03/20 03:02:10;;;;;;;;;;;;;;;20.18;43.58;95889.38;10457894;28;2929;-74
2024/03/20 03:07:10;;;;;;;;;;;;;;;20.17;43.54;95890.44;10458283;28;2791;-74
2024/03/20 03:12:10;;;;;;;;;;;;;;;20.17;43.43;95892.28;10438874;28;2806;-74
2024/03/20 03:17:11;;;;;;;;;;;;;;;20.15;43.44;95894.41;10470195;28;2795;-74
2024/03/20 03:22:11;;;;;;;;;;;;;;;20.15;43.47;95902.31;10438610;28;2877;-73
2024/03/20 03:27:11;;;;;;;;;;;;;;;20.14;43.06;95903.34;10453777;28;2818;-74
2024/03/20 03:32:12;;;;;;;;;;;;;;;20.12;43.34;95900.19;10488682;28;2867;-74
2024/03/20 03:37:12;;;;;;;;;;;;;;;20.12;43.15;95900.19;10464786;28;2949;-74
2024/03/20 03:42:15;;;;;;;;;;;;;;;20.13;43.28;95912.31;10477747;28;2824;-75
2024/03/20 03:47:16;;;;;;;;;;;;;;;20.12;43.34;95910.72;10446012;28;3033;-76
2024/03/20 03:52:16;;;;;;;;;;;;;;;20.10;43.06;95915.47;10466461;28;2780;-74
2024/03/20 03:57:16;;;;;;;;;;;;;;;20.08;43.00;95918.34;10465393;28;2801;-73
2024/03/20 04:02:17;;;;;;;;;;;;;;;20.09;43.13;95921.78;10447655;28;2807;-74
2024/03/20 04:07:18;;;;;;;;;;;;;;;20.08;43.24;95922.81;10445274;28;2697;-74
2024/03/20 04:12:18;;;;;;;;;;;;;;;20.06;43.13;95927.56;10467887;28;2815;-74
2024/03/20 04:17:18;;;;;;;;;;;;;;;20.06;43.22;95932.84;10463884;28;2939;-74
2024/03/20 04:22:18;;;;;;;;;;;;;;;20.05;42.90;95939.16;10463182;28;2819;-74
2024/03/20 04:27:19;;;;;;;;;;;;;;;20.05;42.86;95931.28;10463189;28;2713;-74
2024/03/20 04:32:19;;;;;;;;;;;;;;;20.04;42.97;95930.47;10462465;28;2908;-74
2024/03/20 04:37:20;;;;;;;;;;;;;;;20.02;42.74;95932.59;10463068;28;3033;-74
2024/03/20 04:42:20;;;;;;;;;;;;;;;20.03;42.99;95934.16;10464835;28;2854;-74
2024/03/20 04:47:20;;;;;;;;;;;;;;;20.02;42.91;95942.31;10460606;28;2818;-75
2024/03/20 04:52:21;;;;;;;;;;;;;;;20.01;42.83;95943.38;10477125;28;2796;-75
2024/03/20 04:57:21;;;;;;;;;;;;;;;19.99;42.81;95938.38;10463232;28;2845;-75
2024/03/20 05:02:21;;;;;;;;;;;;;;;19.99;42.83;95940.22;10465422;28;2861;-74
2024/03/20 05:07:22;;;;;;;;;;;;;;;20.00;42.94;95933.91;10464040;28;2775;-75
2024/03/20 05:12:22;;;;;;;;;;;;;;;20.02;42.82;95937.03;10462799;28;2877;-75
2024/03/20 05:17:23;;;;;;;;;;;;;;;20.07;42.71;95937.06;10460866;28;2795;-74
2024/03/20 05:22:23;;;;;;;;;;;;;;;20.15;42.63;95936.50;10456898;28;2880;-74
2024/03/20 05:27:23;;;;;;;;;;;;;;;20.22;42.55;95934.41;10458727;28;2800;-75
2024/03/20 05:32:24;;;;;;;;;;;;;;;20.27;42.40;95939.69;10460451;28;2829;-74
2024/03/20 05:37:24;;;;;;;;;;;;;;;20.31;42.21;95934.66;10456774;28;2580;-74
2024/03/20 05:42:25;;;;;;;;;;;;;;;20.36;42.11;95930.16;10458486;28;2825;-75
2024/03/20 05:47:25;;;;;;;;;;;;;;;20.42;42.09;95931.75;10463929;28;2831;-74
2024/03/20 05:52:25;;;;;;;;;;;;;;;20.49;41.83;95939.34;10439802;28;2737;-74
2024/03/20 05:57:26;;;;;;;;;;;;;;;20.54;41.63;95942.78;10441896;28;2831;-74
2024/03/20 06:02:27;;;;;;;;;;;;;;;20.62;41.81;95950.13;10458657;28;2795;-75
2024/03/20 06:07:27;;;;;;;;;;;;;;;20.64;41.32;95944.56;10453942;28;2644;-75
2024/03/20 06:12:27;;;;;;;;;;;;;;;20.68;41.09;95951.66;10459862;28;2877;-73
2024/03/20 06:17:28;;;;;;;;;;;;;;;20.71;40.89;95956.38;10458458;28;2785;-72
2024/03/20 06:22:28;;;;;;;;;;;;;;;20.72;40.88;95952.72;10458021;28;2796;-66
2024/03/20 06:27:29;;;;;;;;;;;;;;;20.76;40.63;95958.22;10456911;28;2915;-74
2024/03/20 06:32:31;;;;;;;;;;;;;;;20.77;41.52;95960.56;10484007;28;2838;-66
2024/03/20 06:37:31;;;;;;;;;;;;;;;20.77;41.07;95970.34;10452519;28;2865;-66
2024/03/20 06:42:31;;;;;;;;;;;;;;;20.80;40.62;95975.06;10452724;28;2713;-72
2024/03/20 06:47:33;;;;;;;;;;;;;;;20.86;41.34;95964.25;10471187;28;2989;-75
2024/03/20 06:52:38;;;;;;;;;;;;;;;20.84;41.12;95969.00;10455155;28;2938;-74
2024/03/20 06:57:38;;;;;;;;;;;;;;;20.88;40.81;95966.59;10454534;28;2829;-75
2024/03/20 07:02:39;;;;;;;;;;;;;;;20.91;40.62;95972.13;10445180;28;2823;-76
2024/03/20 07:07:39;;;;;;;;;;;;;;;20.91;40.86;95974.78;10436755;28;2863;-76
2024/03/20 07:12:39;;;;;;;;;;;;;;;20.92;40.49;95965.78;10459527;28;2764;-78
2024/03/20 07:17:40;;;;;;;;;;;;;;;20.96;40.04;95974.72;10458961;28;2842;-79
2024/03/20 07:22:40;;;;;;;;;;;;;;;20.95;40.52;95973.19;10491458;28;2743;-78
2024/03/20 07:27:41;;;;;;;;;;;;;;;20.95;40.13;95982.91;10459612;28;2823;-76
2024/03/20 07:32:41;;;;;;;;;;;;;;;20.99;40.09;95982.13;10492258;28;2875;-75
2024/03/20 07:37:43;;;;;;;;;;;;;;;20.98;40.04;95993.69;10461876;28;2887;-74
2024/03/20 07:42:46;;;;;;;;;;;;;;;20.99;39.88;95987.38;10495439;28;2866;-74
2024/03/20 07:47:47;;;;;;;;;;;;;;;20.99;40.17;95994.50;10464926;28;2864;-75
2024/03/20 07:52:48;;;;;;;;;;;;;;;21.01;39.89;95995.81;10445127;28;2797;-75
2024/03/20 07:57:48;;;;;;;;;;;;;;;21.03;39.84;95991.09;10464122;28;2814;-76
2024/03/20 08:02:49;;;;;;;;;;;;;;;21.05;39.58;95993.44;10458672;28;2607;-75
2024/03/20 08:07:53;;;;;;;;;;;;;;;21.06;40.03;95990.53;10458348;28;2825;-76
2024/03/20 08:12:54;;;;;;;;;;;;;;;21.10;39.87;95997.91;10457264;28;2767;-77
2024/03/20 08:17:54;;;;;;;;;;;;;;;21.10;39.88;96003.19;10473783;28;2730;-77
2024/03/20 08:22:54;;;;;;;;;;;;;;;21.09;39.82;96005.03;10460583;28;2714;-76
2024/03/20 08:27:55;;;;;;;;;;;;;;;21.17;40.60;96001.03;10459119;28;2742;-71
2024/03/20 08:32:55;;;;;;;;;;;;;;;21.20;39.64;96003.94;10462094;28;2861;-70
2024/03/20 08:37:58;;;;;;;;;;;;;;;21.21;39.86;96002.06;10460100;28;2849;-69
2024/03/20 08:42:58;;;;;;;;;;;;;;;21.19;39.82;95991.78;10458898;28;2864;-73
2024/03/20 08:47:58;;;;;;;;;;;;;;;21.20;40.46;95995.22;10455194;28;2819;-75
2024/03/20 08:52:59;;;;;;;;;;;;;;;21.20;40.53;95988.13;10462575;28;2829;-74
2024/03/20 08:57:59;;;;;;;;;;;;;;;21.23;40.52;95984.13;10439636;28;2785;-74
2024/03/20 09:03:00;;;;;;;;;;;;;;;21.24;40.77;95988.34;10453562;28;2765;-72
2024/03/20 09:08:00;;;;;;;;;;;;;;;21.26;40.38;95973.84;10458831;28;2827;-74
2024/03/20 09:13:01;;;;;;;;;;;;;;;21.29;41.79;95983.84;10457500;28;2738;-73
2024/03/20 09:18:01;;;;;;;;;;;;;;;21.29;41.03;95988.34;10457059;28;2701;-74
2024/03/20 09:23:04;;;;;;;;;;;;;;;21.28;41.16;95978.84;10460521;28;2833;-73
2024/03/20 09:28:04;;;;;;;;;;;;;;;21.30;41.58;95974.88;10471886;28;2822;-74
2024/03/20 09:33:05;;;;;;;;;;;;;;;21.31;41.43;95975.66;10454238;28;2816;-73
2024/03/20 09:38:05;;;;;;;;;;;;;;;21.31;41.40;95975.66;10455684;28;2783;-73
2024/03/20 09:43:06;;;;;;;;;;;;;;;21.35;41.34;95974.81;10469934;28;2842;-73
2024/03/20 09:48:08;;;;;;;;;;;;;;;21.34;41.49;95970.63;10453963;28;2848;-74
2024/03/20 09:53:09;;;;;;;;;;;;;;;21.37;41.63;95961.41;10473786;28;2835;-74
2024/03/20 09:58:11;;;;;;;;;;;;;;;21.36;41.75;95962.44;10473214;28;2883;-73
2024/03/20 10:03:12;;;;;;;;;;;;;;;21.37;42.03;95948.97;10486062;28;2848;-73
2024/03/20 10:08:12;;;;;;;;;;;;;;;21.39;42.39;95959.28;10455564;28;2809;-74
2024/03/20 10:13:15;;;;;;;;;;;;;;;21.40;42.23;95952.91;10442002;28;2727;-74
2024/03/20 10:18:16;;;;;;;;;;;;;;;21.42;41.82;95948.16;10486679;28;2910;-75
2024/03/20 10:23:16;;;;;;;;;;;;;;;21.44;42.13;95951.31;10452525;28;2770;-73
2024/03/20 10:28:16;;;;;;;;;;;;;;;21.45;42.11;95951.03;10471491;28;2862;-73
2024/03/20 10:33:17;;;;;;;;;;;;;;;21.44;42.22;95946.03;10454681;28;2862;-74
2024/03/20 10:38:18;;;;;;;;;;;;;;;21.50;41.95;95942.31;10456089;28;2805;-73
2024/03/20 10:43:20;;;;;;;;;;;;;;;21.53;41.94;95939.13;10452812;28;2810;-73
2024/03/20 10:48:21;;;;;;;;;;;;;;;21.59;42.41;95943.31;10457293;28;2729;-73
2024/03/20 10:53:22;;;;;;;;;;;;;;;21.59;42.38;95945.94;10454732;28;2761;-74
2024/03/20 10:58:24;;;;;;;;;;;;;;;21.63;42.64;95931.94;10455318;28;2791;-71
2024/03/20 11:03:40;;;;;;;;;;;;;;;21.64;42.65;95932.69;10454145;28;2891;-73
2024/03/20 11:08:59;;;;;;;;;;;;;;;21.64;42.66;95927.41;10453688;28;2780;-73
2024/03/20 11:14:01;;;;;;;;;;;;;;;21.61;42.42;95933.25;10452115;28;2785;-73
2024/03/20 11:19:05;;;;;;;;;;;;;;;21.62;42.87;95934.81;10451161;28;2818;-73
2024/03/20 11:24:05;;;;;;;;;;;;;;;21.58;43.39;95928.53;10454061;28;2997;-75
2024/03/20 11:29:05;;;;;;;;;;;;;;;21.58;43.65;95933.78;10468698;28;2729;-75
2024/03/20 11:34:06;;;;;;;;;;;;;;;21.58;43.60;95917.97;10453118;28;2863;-76
2024/03/20 11:39:08;;;;;;;;;;;;;;;21.56;44.14;95920.09;10454679;28;2614;-75
2024/03/20 11:44:10;;;;;;;;;;;;;;;21.55;43.96;95918.53;10452853;28;2339;-75
2024/03/20 11:49:11;;;;;;;;;;;;;;;21.54;44.42;95903.75;10484947;28;2840;-74
2024/03/20 11:54:11;;;;;;;;;;;;;;;21.50;44.75;95906.16;10470840;28;2850;-72
2024/03/20 11:59:11;;;;;;;;;;;;;;;21.51;44.54;95912.25;10459376;28;2682;-72
2024/03/20 12:04:11;;;;;;;;;;;;;;;21.50;44.96;95905.38;10490750;28;2799;-74
2024/03/20 12:09:17;;;;;;;;;;;;;;;21.48;44.82;95905.66;10474794;28;2891;-74
2024/03/20 12:14:18;;;;;;;;;;;;;;;21.47;45.07;95900.66;10476571;28;2874;-75
2024/03/20 12:19:18;;;;;;;;;;;;;;;21.46;45.07;95891.97;10458301;28;2715;-74
2024/03/20 12:24:18;;;;;;;;;;;;;;;21.46;45.40;95899.06;10461480;28;2976;-74
2024/03/20 12:29:19;;;;;;;;;;;;;;;21.44;45.48;95891.44;10458126;28;2866;-74
2024/03/20 12:34:19;;;;;;;;;;;;;;;21.46;45.47;95889.31;10489234;28;2876;-74
2024/03/20 12:39:19;;;;;;;;;;;;;;;21.47;45.64;95900.66;10459755;28;2785;-74
2024/03/20 12:44:19;;;;;;;;;;;;;;;21.47;45.69;95896.19;10462049;28;2815;-74
2024/03/20 12:49:20;;;;;;;;;;;;;;;21.47;45.76;95898.03;10465790;28;2719;-75
2024/03/20 12:54:25;;;;;;;;;;;;;;;21.48;45.74;95891.69;10464127;28;2814;-75
2024/03/20 12:59:27;;;;;;;;;;;;;;;21.45;45.64;95882.47;10476615;28;2705;-74
2024/03/20 13:04:27;;;;;;;;;;;;;;;21.44;46.14;95888.81;10457506;28;2837;-74
2024/03/20 13:09:28;;;;;;;;;;;;;;;21.43;46.17;95878.53;10442020;28;2732;-75
2024/03/20 13:14:30;;;;;;;;;;;;;;;21.43;46.36;95878.53;10474488;28;2740;-75
2024/03/20 13:19:31;;;;;;;;;;;;;;;21.41;46.31;95876.16;10457936;28;2747;-74
2024/03/20 13:24:31;;;;;;;;;;;;;;;21.39;46.26;95873.00;10461705;28;2857;-75
2024/03/20 13:29:33;;;;;;;;;;;;;;;21.38;46.49;95870.66;10452631;28;2847;-74
2024/03/20 13:34:35;;;;;;;;;;;;;;;21.37;46.51;95875.13;10437177;28;2792;-75
2024/03/20 13:40:05;;;;;;;;;;;;;;;21.36;46.64;95864.88;10458524;28;2921;-75
2024/03/20 13:45:06;;;;;;;;;;;;;;;21.35;46.94;95865.94;10456155;28;2775;-74
2024/03/20 13:50:06;;;;;;;;;;;;;;;21.34;47.04;95867.00;10444713;28;2812;-74
2024/03/20 13:55:08;;;;;;;;;;;;;;;21.33;47.01;95858.28;10492034;28;2707;-75
2024/03/20 14:00:16;;;;;;;;;;;;;;;21.32;46.85;95867.28;10441603;28;2862;-75
2024/03/20 14:05:18;;;;;;;;;;;;;;;21.32;46.89;95869.13;10454355;28;2977;-75
2024/03/20 14:10:19;;;;;;;;;;;;;;;21.31;47.25;95864.94;10453981;28;2911;-75
2024/03/20 14:15:19;;;;;;;;;;;;;;;21.31;47.39;95863.06;10458297;28;2813;-76
2024/03/20 14:20:20;;;;;;;;;;;;;;;21.30;47.93;95858.88;10454113;28;2751;-75
2024/03/20 14:25:20;;;;;;;;;;;;;;;21.29;47.55;95856.50;10456358;28;2773;-76
2024/03/20 14:30:20;;;;;;;;;;;;;;;21.30;47.69;95863.34;10451665;28;2809;-76
2024/03/20 14:35:20;;;;;;;;;;;;;;;21.28;47.83;95860.97;10470922;28;2764;-75
2024/03/20 14:40:24;;;;;;;;;;;;;;;21.29;48.36;95851.22;10453937;28;2858;-75
2024/03/20 14:45:24;;;;;;;;;;;;;;;21.30;48.00;95848.31;10470259;28;2814;-75
2024/03/20 14:50:24;;;;;;;;;;;;;;;21.32;48.40;95835.66;10459848;28;2774;-74
2024/03/20 14:55:25;;;;;;;;;;;;;;;21.35;47.88;95839.59;10455603;28;2759;-73
2024/03/20 15:00:25;;;;;;;;;;;;;;;21.38;47.37;95842.44;10452114;28;2815;-74
2024/03/20 15:05:25;;;;;;;;;;;;;;;21.45;47.08;95844.78;10455250;28;2865;-74
2024/03/20 15:10:25;;;;;;;;;;;;;;;21.53;46.88;95839.69;10453377;28;2850;-75
2024/03/20 15:15:26;;;;;;;;;;;;;;;21.56;47.22;95839.13;10456033;28;2771;-77
2024/03/20 15:20:31;;;;;;;;;;;;;;;21.61;48.58;95833.81;10486378;28;2916;-77
2024/03/20 15:25:32;;;;;;;;;;;;;;;21.69;50.23;95840.34;10452233;28;2859;-77
2024/03/20 15:30:32;;;;;;;;;;;;;;;21.70;50.32;95840.03;10457357;28;2795;-76
2024/03/20 15:35:32;;;;;;;;;;;;;;;21.77;50.58;95845.00;10462318;28;2837;-75
2024/03/20 15:40:33;;;;;;;;;;;;;;;21.78;51.75;95838.69;10464425;28;2757;-76
2024/03/20 15:45:33;;;;;;;;;;;;;;;21.77;52.77;95840.53;10453652;28;2714;-76
2024/03/20 15:50:33;;;;;;;;;;;;;;;21.79;52.83;95843.66;10462512;28;2831;-76
2024/03/20 15:55:34;;;;;;;;;;;;;;;21.77;53.13;95843.16;10460127;28;2855;-77
2024/03/20 16:00:36;;;;;;;;;;;;;;;21.79;53.65;95840.22;10442840;28;2845;-77
2024/03/20 16:05:36;;;;;;;;;;;;;;;21.78;53.47;95838.69;10459835;28;2811;-77
2024/03/20 16:10:37;;;;;;;;;;;;;;;21.79;53.77;95838.38;10459130;28;2810;-77
2024/03/20 16:15:37;;;;;;;;;;;;;;;21.77;53.80;95845.78;10457934;28;2813;-76
2024/03/20 16:20:37;;;;;;;;;;;;;;;21.78;53.66;95850.00;10487600;28;2717;-76
2024/03/20 16:25:38;;;;;;;;;;;;;;;21.77;53.62;95859.00;10459815;28;2793;-76
2024/03/20 16:30:38;;;;;;;;;;;;;;;21.77;53.84;95852.91;10466992;28;2955;-76
2024/03/20 16:35:44;;;;;;;;;;;;;;;21.77;53.61;95861.63;10463083;28;2668;-76
2024/03/20 16:40:44;;;;;;;;;;;;;;;21.78;53.85;95855.28;10459615;28;2854;-77
2024/03/20 16:45:45;;;;;;;;;;;;;;;21.77;54.23;95859.00;10460586;28;2826;-77
2024/03/20 16:50:45;;;;;;;;;;;;;;;21.77;53.61;95863.47;10477679;28;2847;-78
2024/03/20 16:55:46;;;;;;;;;;;;;;;21.76;53.73;95865.31;10491314;27;2986;-76
2024/03/20 17:00:46;;;;;;;;;;;;;;;21.77;54.17;95863.47;10457094;28;2603;-76
2024/03/20 17:05:46;;;;;;;;;;;;;;;21.76;52.63;95872.47;10439615;28;2897;-77
2024/03/20 17:10:48;;;;;;;;;;;;;;;21.73;52.16;95865.09;10442008;28;2841;-78
2024/03/20 17:15:49;;;;;;;;;;;;;;;21.71;52.57;95869.88;10485267;28;2819;-75
2024/03/20 17:20:49;;;;;;;;;;;;;;;21.71;52.02;95877.78;10460069;28;2583;-78
2024/03/20 17:25:50;;;;;;;;;;;;;;;21.69;52.31;95877.28;10441088;28;2754;-79
2024/03/20 17:30:50;;;;;;;;;;;;;;;21.72;50.78;95887.28;10459373;28;2811;-68
2024/03/20 17:35:51;;;;;;;;;;;;;;;21.86;50.17;95875.81;10458833;28;2838;-67
2024/03/20 17:40:54;;;;;;;;;;;;;;;22.00;49.54;95881.22;10462341;28;2929;-72
2024/03/20 17:45:55;;;;;;;;;;;;;;;22.16;48.50;95884.50;10455934;28;2799;-81
2024/03/20 17:50:55;;;;;;;;;;;;;;;22.32;48.08;95876.13;10443814;28;2756;-69
2024/03/20 17:55:57;;;;;;;;;;;;;;;22.40;48.37;95888.72;10439461;28;2846;-72
2024/03/20 18:00:57;;;;;;;;;;;;;;;22.60;46.45;95887.75;10458851;28;2853;-72
2024/03/20 18:05:58;;;;;;;;;;;;;;;22.49;46.61;95892.31;10456919;28;2711;-75
2024/03/20 18:10:58;;;;;;;;;;;;;;;22.48;47.19;95896.00;10457182;28;2842;-76
2024/03/20 18:15:59;;;;;;;;;;;;;;;22.39;47.74;95894.28;10442684;28;2799;-75
2024/03/20 18:20:59;;;;;;;;;;;;;;;22.45;46.86;95893.94;10456765;28;2758;-73
2024/03/20 18:25:59;;;;;;;;;;;;;;;22.35;46.96;95906.47;10488344;28;2861;-71
2024/03/20 18:31:00;;;;;;;;;;;;;;;22.36;47.13;95910.72;10474586;28;2973;-68
2024/03/20 18:36:00;;;;;;;;;;;;;;;22.33;46.78;95909.41;10459067;28;2820;-67
2024/03/20 18:41:00;;;;;;;;;;;;;;;22.27;47.41;95909.75;10490375;28;2729;-76
2024/03/20 18:46:00;;;;;;;;;;;;;;;22.21;47.18;95916.13;10427917;28;2800;-73
2024/03/20 18:51:01;;;;;;;;;;;;;;;22.27;45.73;95915.81;10456888;28;2724;-72
2024/03/20 18:56:03;;;;;;;;;;;;;;;22.25;46.04;95923.22;10463103;28;2817;-73
2024/03/20 19:01:03;;;;;;;;;;;;;;;22.21;45.23;95916.94;10442443;28;2929;-74
2024/03/20 19:06:05;;;;;;;;;;;;;;;22.18;46.07;95916.69;10455355;28;2966;-72
2024/03/20 19:11:05;;;;;;;;;;;;;;;22.17;46.02;95923.84;10435041;28;2825;-71
2024/03/20 19:16:06;;;;;;;;;;;;;;;21.57;40.56;95932.25;10440216;28;2849;-72
2024/03/20 19:21:06;;;;;;;;;;;;;;;21.08;39.17;95923.59;10472076;28;2834;-71
2024/03/20 19:26:09;;;;;;;;;;;;;;;20.69;38.92;95931.41;10457422;28;2768;-67
2024/03/20 19:31:09;;;;;;;;;;;;;;;20.45;40.23;95931.19;10455002;28;2955;-69
2024/03/20 19:36:10;;;;;;;;;;;;;;;20.67;42.61;95936.16;10453207;28;2762;-71
2024/03/20 19:41:11;;;;;;;;;;;;;;;20.91;43.57;95943.16;10450514;28;2811;-73
2024/03/20 19:46:12;;;;;;;;;;;;;;;21.12;43.84;95935.16;10436466;28;2847;-69
2024/03/20 19:51:12;;;;;;;;;;;;;;;21.26;44.37;95936.13;10452338;28;2834;-71
2024/03/20 19:56:12;;;;;;;;;;;;;;;21.37;43.66;95938.44;10450792;28;2828;-70
2024/03/20 20:01:12;;;;;;;;;;;;;;;21.50;43.38;95940.47;10458872;28;2784;-70
2024/03/20 20:06:13;;;;;;;;;;;;;;;21.55;42.99;95940.44;10470380;28;2895;-69
2024/03/20 20:11:14;;;;;;;;;;;;;;;21.57;43.18;95937.50;10455090;28;2815;-70
2024/03/20 20:16:16;;;;;;;;;;;;;;;21.62;43.15;95930.34;10459006;28;2888;-70
2024/03/20 20:21:17;;;;;;;;;;;;;;;21.66;43.46;95931.38;10463912;28;2782;-70
2024/03/20 20:26:17;;;;;;;;;;;;;;;21.71;42.34;95931.34;10485027;28;2767;-70
2024/03/20 20:31:17;;;;;;;;;;;;;;;21.77;43.51;95932.06;10465190;28;2816;-70
2024/03/20 20:36:18;;;;;;;;;;;;;;;21.71;43.38;95933.19;10465819;28;2739;-73
2024/03/20 20:41:18;;;;;;;;;;;;;;;21.69;42.91;95935.31;10465251;28;2955;-73
2024/03/20 20:46:18;;;;;;;;;;;;;;;21.66;43.70;95936.63;10464052;28;2802;-74
2024/03/20 20:51:19;;;;;;;;;;;;;;;21.64;44.17;95938.78;10458821;28;2851;-74
2024/03/20 20:56:19;;;;;;;;;;;;;;;21.62;45.40;95942.75;10449999;28;2804;-74
2024/03/20 21:01:20;;;;;;;;;;;;;;;21.60;44.48;95948.28;10460220;28;2865;-73
2024/03/20 21:22:21;;;;;;;;;;;;;;;21.51;44.94;95943.88;10459147;28;2787;-68
2024/03/20 21:27:21;;;;;;;;;;;;;;;21.45;46.36;95945.00;10461102;28;2783;-73
2024/03/20 21:32:21;;;;;;;;;;;;;;;21.44;47.22;95948.69;10461183;28;2834;-72
2024/03/20 21:37:22;;;;;;;;;;;;;;;21.41;47.28;95951.88;10437865;28;2800;-73
2024/03/20 21:42:22;;;;;;;;;;;;;;;21.39;47.39;95954.00;10490857;28;2882;-73
2024/03/20 21:47:24;;;;;;;;;;;;;;;21.36;47.15;95950.06;10482759;28;2840;-73
2024/03/20 21:52:24;;;;;;;;;;;;;;;21.34;47.59;95959.28;10462752;28;2759;-74
2024/03/20 21:57:25;;;;;;;;;;;;;;;21.33;47.51;95963.00;10451967;28;2721;-73
2024/03/20 22:02:25;;;;;;;;;;;;;;;21.31;47.42;95967.75;10460732;28;2851;-73
2024/03/20 22:07:26;;;;;;;;;;;;;;;21.30;47.61;95971.44;10459503;28;2552;-74
2024/03/20 22:12:26;;;;;;;;;;;;;;;21.24;47.82;95970.69;10496908;28;2676;-74
2024/03/20 22:17:26;;;;;;;;;;;;;;;21.24;47.58;95980.44;10461792;28;2854;-75
2024/03/20 22:22:26;;;;;;;;;;;;;;;21.20;47.49;95976.78;10460450;28;2966;-74
2024/03/20 22:27:27;;;;;;;;;;;;;;;21.20;47.21;95984.69;10459373;28;2697;-75
2024/03/20 22:32:27;;;;;;;;;;;;;;;21.16;47.38;95986.28;10462405;28;2806;-75
2024/03/20 22:37:28;;;;;;;;;;;;;;;21.16;47.60;95988.91;10460186;28;2830;-74
2024/03/20 22:42:28;;;;;;;;;;;;;;;21.12;47.45;95980.78;10462527;28;2851;-73
2024/03/20 22:47:29;;;;;;;;;;;;;;;21.10;47.47;95993.44;10462204;28;2830;-74
2024/03/20 22:52:29;;;;;;;;;;;;;;;21.08;47.40;96002.66;10461226;28;2768;-74
2024/03/20 22:57:29;;;;;;;;;;;;;;;21.06;47.58;96008.22;10461955;28;2781;-75
2024/03/20 23:02:29;;;;;;;;;;;;;;;21.04;47.36;95999.78;10444937;28;2923;-75
2024/03/20 23:07:30;;;;;;;;;;;;;;;21.02;47.58;96000.03;10458798;28;2837;-75
2024/03/20 23:12:33;;;;;;;;;;;;;;;20.99;47.48;95979.47;10455631;28;2861;-74
2024/03/20 23:17:33;;;;;;;;;;;;;;;20.99;47.24;95982.13;10457746;28;2796;-75
2024/03/20 23:22:34;;;;;;;;;;;;;;;20.98;47.52;95985.00;10458273;28;2843;-75
2024/03/20 23:27:35;;;;;;;;;;;;;;;20.97;47.09;95986.06;10458192;28;2863;-75
2024/03/20 23:32:35;;;;;;;;;;;;;;;20.96;47.50;95989.75;10439328;28;2871;-74
2024/03/20 23:37:36;;;;;;;;;;;;;;;20.92;47.07;95992.16;10494472;28;2836;-76
2024/03/20 23:42:36;;;;;;;;;;;;;;;20.92;47.43;95984.25;10459179;28;2870;-76
2024/03/20 23:47:37;;;;;;;;;;;;;;;20.91;47.36;95981.88;10459859;28;2602;-74
2024/03/20 23:52:38;;;;;;;;;;;;;;;20.89;47.34;95982.16;10468344;28;2563;-74
2024/03/20 23:57:39;;;;;;;;;;;;;;;20.88;46.94;95990.31;10465937;28;2744;-74
