Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:48;;;;;;;17.23;11.68;;;8.70;52.10;;;;;;5018555;28;20022;-73
2022/03/02 00:03:14;;;;;;;14.73;9.40;;;8.70;52.00;;;;;;5009839;28;20408;-73
2022/03/02 00:05:39;;;;;;;12.70;7.95;;;8.60;52.00;;;;;;5010281;28;20084;-73
2022/03/02 00:08:06;;;;;;;13.05;9.05;;;8.70;52.10;;;;;;5010008;28;20076;-73
2022/03/02 00:10:32;;;;;;;13.10;8.93;;;8.70;52.10;;;;;;5007734;28;20030;-73
2022/03/02 00:12:57;;;;;;;12.93;8.55;;;8.80;52.10;;;;;;5010016;28;20026;-73
2022/03/02 00:15:23;;;;;;;13.07;8.70;;;8.90;52.00;;;;;;5010636;28;20080;-73
2022/03/02 00:17:49;;;;;;;13.15;8.95;;;9.00;51.90;;;;;;5008669;28;20433;-73
2022/03/02 00:20:15;;;;;;;13.50;8.80;;;9.00;51.90;;;;;;5008870;28;20030;-73
2022/03/02 00:22:41;;;;;;;12.45;8.32;;;9.00;51.90;;;;;;5008628;28;20632;-73
2022/03/02 00:25:08;;;;;;;12.50;8.93;;;9.00;52.00;;;;;;5010356;28;20029;-74
2022/03/02 00:27:34;;;;;;;12.60;8.80;;;9.00;52.10;;;;;;5008493;28;20025;-74
2022/03/02 00:30:01;;;;;;;15.43;10.05;;;9.00;52.30;;;;;;5010897;28;20022;-74
2022/03/02 00:32:26;;;;;;;14.68;9.38;;;9.00;52.40;;;;;;5011249;28;20050;-74
2022/03/02 00:34:52;;;;;;;13.93;9.90;;;9.10;52.60;;;;;;5009390;28;20519;-74
2022/03/02 00:37:18;;;;;;;11.80;8.68;;;9.10;52.70;;;;;;5007639;28;20049;-74
2022/03/02 00:39:44;;;;;;;14.15;9.38;;;9.10;52.70;;;;;;5002610;28;20033;-74
2022/03/02 00:42:10;;;;;;;13.55;9.07;;;9.10;52.80;;;;;;5010282;28;20124;-74
2022/03/02 00:44:36;;;;;;;14.60;9.63;;;9.10;52.90;;;;;;5003738;28;20034;-74
2022/03/02 00:47:03;;;;;;;13.07;9.13;;;9.00;52.90;;;;;;5008197;28;20811;-75
2022/03/02 00:49:31;;;;;;;14.38;9.73;;;9.10;53.10;;;;;;5014702;28;20036;-75
2022/03/02 00:51:57;;;;;;;13.80;8.80;;;9.00;53.20;;;;;;5020926;28;20022;-74
2022/03/02 00:54:23;;;;;;;13.85;8.88;;;9.00;53.30;;;;;;5030226;28;20523;-73
2022/03/02 00:56:48;;;;;;;13.73;9.75;;;9.00;53.40;;;;;;5017228;28;20432;-74
2022/03/02 00:59:14;;;;;;;12.95;9.32;;;9.00;53.50;;;;;;5014789;28;20022;-74
2022/03/02 01:01:39;;;;;;;16.35;10.35;;;9.00;53.60;;;;;;5018278;28;20370;-74
2022/03/02 01:04:07;;;;;;;15.20;10.48;;;9.00;53.70;;;;;;5021600;28;20030;-74
2022/03/02 01:06:32;;;;;;;13.63;9.75;;;9.00;53.90;;;;;;5020908;28;20054;-74
2022/03/02 01:08:58;;;;;;;13.52;9.55;;;8.90;54.00;;;;;;5028469;28;20026;-74
2022/03/02 01:11:24;;;;;;;14.88;10.77;;;8.90;54.20;;;;;;5019762;28;20034;-74
2022/03/02 01:13:49;;;;;;;14.23;9.88;;;8.80;54.30;;;;;;5022297;28;20061;-74
2022/03/02 01:16:15;;;;;;;14.45;9.95;;;8.90;54.50;;;;;;5018273;28;20040;-74
2022/03/02 01:18:41;;;;;;;16.30;10.98;;;8.90;54.60;;;;;;5012980;28;20693;-74
2022/03/02 01:21:06;;;;;;;13.73;9.40;;;8.80;54.60;;;;;;5017969;28;20022;-74
2022/03/02 01:23:32;;;;;;;14.90;10.15;;;8.80;54.60;;;;;;5019909;28;20033;-73
2022/03/02 01:25:58;;;;;;;16.45;10.60;;;8.80;54.70;;;;;;5009803;28;20033;-74
2022/03/02 01:28:24;;;;;;;15.10;10.05;;;8.80;54.80;;;;;;5009322;28;20155;-74
2022/03/02 01:30:49;;;;;;;14.50;10.05;;;8.80;54.80;;;;;;5009931;28;20026;-73
2022/03/02 01:33:15;;;;;;;14.90;10.02;;;8.80;54.90;;;;;;5025264;28;20072;-74
2022/03/02 01:35:40;;;;;;;15.10;10.50;;;8.80;54.90;;;;;;5009123;28;20033;-74
2022/03/02 01:38:06;;;;;;;15.18;10.10;;;8.80;55.10;;;;;;5020429;28;20045;-74
2022/03/02 01:40:32;;;;;;;12.93;9.20;;;8.70;55.10;;;;;;5010035;28;20125;-74
2022/03/02 01:42:58;;;;;;;15.63;10.77;;;8.70;55.20;;;;;;5020329;28;20033;-74
2022/03/02 01:45:23;;;;;;;15.27;10.43;;;8.70;55.30;;;;;;5014274;28;20021;-73
2022/03/02 01:47:49;;;;;;;15.70;11.23;;;8.70;55.30;;;;;;5014896;28;20037;-73
2022/03/02 01:50:16;;;;;;;15.15;10.75;;;8.60;55.40;;;;;;5029868;28;20028;-73
2022/03/02 01:52:42;;;;;;;15.00;10.38;;;8.60;55.40;;;;;;5017200;28;20045;-73
2022/03/02 01:55:09;;;;;;;14.63;10.65;;;8.50;55.60;;;;;;5019904;28;20028;-73
2022/03/02 01:57:35;;;;;;;13.85;9.95;;;8.50;55.80;;;;;;5018119;28;20061;-73
2022/03/02 02:00:01;;;;;;;15.13;10.88;;;8.40;55.90;;;;;;5028416;28;20057;-73
2022/03/02 02:02:26;;;;;;;15.40;10.65;;;8.40;56.00;;;;;;5019171;28;20028;-73
2022/03/02 02:04:53;;;;;;;15.32;10.80;;;8.40;56.00;;;;;;5025792;28;20109;-73
2022/03/02 02:07:21;;;;;;;14.50;10.40;;;8.40;56.10;;;;;;5021062;28;20022;-73
2022/03/02 02:09:46;;;;;;;14.63;10.50;;;8.40;56.10;;;;;;5024999;28;20442;-73
2022/03/02 02:12:12;;;;;;;14.20;9.85;;;8.30;56.10;;;;;;5017227;28;20080;-74
2022/03/02 02:14:39;;;;;;;16.98;11.98;;;8.30;56.10;;;;;;5010403;28;20413;-73
2022/03/02 02:17:04;;;;;;;16.00;10.90;;;8.30;56.20;;;;;;5010538;28;20044;-73
2022/03/02 02:19:30;;;;;;;14.95;10.32;;;8.30;56.20;;;;;;5018086;28;20029;-73
2022/03/02 02:21:56;;;;;;;15.57;10.73;;;8.20;56.20;;;;;;5011500;28;20049;-73
2022/03/02 02:24:21;;;;;;;14.55;10.60;;;8.20;56.30;;;;;;5011719;28;20409;-73
2022/03/02 02:26:47;;;;;;;16.27;11.13;;;8.20;57.00;;;;;;5011124;28;20053;-73
2022/03/02 02:29:12;;;;;;;18.15;12.35;;;8.20;56.50;;;;;;5018672;28;20029;-74
2022/03/02 02:31:39;;;;;;;16.77;11.07;;;8.20;56.50;;;;;;5009515;28;20022;-73
2022/03/02 02:34:05;;;;;;;15.77;10.32;;;8.20;56.40;;;;;;5020482;28;20113;-72
2022/03/02 02:36:31;;;;;;;17.45;11.43;;;8.20;56.30;;;;;;5011155;28;20472;-73
2022/03/02 02:38:56;;;;;;;14.88;10.40;;;8.20;56.30;;;;;;5018792;28;20040;-73
2022/03/02 02:41:22;;;;;;;15.95;10.85;;;8.20;56.30;;;;;;5011249;28;20042;-72
2022/03/02 02:43:49;;;;;;;16.98;11.13;;;8.20;56.30;;;;;;5021297;28;20053;-73
2022/03/02 02:46:14;;;;;;;14.68;10.55;;;8.20;56.30;;;;;;5022268;28;20514;-73
2022/03/02 02:48:40;;;;;;;15.38;11.43;;;8.20;56.40;;;;;;5020442;28;20109;-73
2022/03/02 02:51:06;;;;;;;15.00;10.43;;;8.20;56.40;;;;;;5012282;28;20026;-73
2022/03/02 02:53:32;;;;;;;15.32;10.90;;;8.20;56.40;;;;;;5025311;28;20018;-74
2022/03/02 02:55:58;;;;;;;17.63;10.80;;;8.20;56.50;;;;;;5022685;28;20038;-74
2022/03/02 02:58:23;;;;;;;14.15;10.02;;;8.20;56.40;;;;;;5022422;28;20154;-74
2022/03/02 03:00:52;;;;;;;15.32;10.70;;;8.20;56.40;;;;;;5017345;28;20503;-73
2022/03/02 03:03:18;;;;;;;17.40;11.50;;;8.20;56.50;;;;;;5017732;28;20026;-73
2022/03/02 03:05:47;;;;;;;13.43;9.85;;;8.20;56.40;;;;;;5027534;28;20029;-73
2022/03/02 03:08:13;;;;;;;16.83;11.02;;;8.30;56.40;;;;;;5008813;28;20021;-73
2022/03/02 03:10:40;;;;;;;15.50;10.57;;;8.20;56.20;;;;;;5018646;28;20041;-74
2022/03/02 03:13:06;;;;;;;15.40;10.40;;;8.20;56.20;;;;;;5022515;28;20380;-73
2022/03/02 03:15:34;;;;;;;15.07;10.80;;;8.30;56.10;;;;;;5015347;28;20041;-73
2022/03/02 03:18:00;;;;;;;16.50;10.57;;;8.30;56.20;;;;;;5017692;28;20044;-74
2022/03/02 03:20:27;;;;;;;16.20;11.10;;;8.30;56.30;;;;;;5022809;28;20022;-74
2022/03/02 03:22:55;;;;;;;16.90;11.20;;;8.30;56.30;;;;;;5012630;28;20029;-73
2022/03/02 03:25:21;;;;;;;14.98;10.13;;;8.20;56.40;;;;;;5019552;28;20030;-73
2022/03/02 03:27:47;;;;;;;18.23;12.50;;;8.20;56.40;;;;;;5016394;28;20060;-73
2022/03/02 03:30:15;;;;;;;19.38;13.05;;;8.00;56.70;;;;;;5020714;28;20060;-73
2022/03/02 03:32:41;;;;;;;15.85;10.75;;;7.90;57.00;;;;;;5021419;28;20029;-74
2022/03/02 03:35:08;;;;;;;15.25;10.90;;;7.90;57.10;;;;;;5022338;28;20024;-73
2022/03/02 03:37:34;;;;;;;13.70;9.38;;;7.90;57.10;;;;;;5019261;28;20065;-74
2022/03/02 03:39:59;;;;;;;15.73;10.85;;;7.90;57.10;;;;;;5022551;28;20092;-74
2022/03/02 03:42:25;;;;;;;17.20;11.70;;;7.80;57.10;;;;;;5012645;28;20501;-73
2022/03/02 03:44:51;;;;;;;19.13;13.00;;;7.80;57.50;;;;;;5020057;28;20144;-73
2022/03/02 03:47:17;;;;;;;16.80;12.32;;;7.70;57.80;;;;;;5022590;28;20022;-73
2022/03/02 03:49:43;;;;;;;17.52;11.93;;;7.60;57.80;;;;;;5019805;28;20120;-73
2022/03/02 03:52:09;;;;;;;18.30;12.65;;;7.60;57.90;;;;;;5023267;28;20121;-74
2022/03/02 03:54:35;;;;;;;18.33;12.60;;;7.50;58.10;;;;;;5021562;28;20037;-74
2022/03/02 03:57:01;;;;;;;15.98;11.02;;;7.50;58.40;;;;;;5020754;28;20041;-74
2022/03/02 03:59:26;;;;;;;17.52;11.25;;;7.50;58.30;;;;;;5029325;28;20400;-74
2022/03/02 04:01:52;;;;;;;18.10;11.52;;;7.50;58.30;;;;;;5014550;28;20026;-74
2022/03/02 04:04:17;;;;;;;14.68;10.25;;;7.60;58.20;;;;;;5018244;28;20172;-74
2022/03/02 04:06:43;;;;;;;15.55;10.85;;;7.60;58.20;;;;;;5019044;28;20100;-74
2022/03/02 04:09:09;;;;;;;17.65;11.63;;;7.60;58.80;;;;;;5020278;28;20018;-73
2022/03/02 04:11:34;;;;;;;17.63;12.10;;;7.60;58.10;;;;;;5015917;28;20030;-73
2022/03/02 04:14:00;;;;;;;18.17;11.63;;;7.70;58.10;;;;;;5017143;28;20025;-74
2022/03/02 04:16:26;;;;;;;17.45;12.38;;;7.70;58.10;;;;;;5015626;28;20052;-74
2022/03/02 04:18:51;;;;;;;15.98;11.02;;;7.70;58.10;;;;;;5011265;28;20033;-74
2022/03/02 04:21:17;;;;;;;16.02;10.95;;;7.60;58.10;;;;;;5019395;28;20034;-73
2022/03/02 04:23:42;;;;;;;17.48;11.40;;;7.60;58.10;;;;;;5017652;28;20049;-73
2022/03/02 04:26:08;;;;;;;18.00;12.00;;;7.50;58.10;;;;;;5018980;28;20061;-73
2022/03/02 04:28:34;;;;;;;16.63;11.80;;;7.60;58.30;;;;;;5007190;28;20106;-73
2022/03/02 04:30:59;;;;;;;16.10;10.88;;;7.50;58.20;;;;;;5017698;28;20033;-73
2022/03/02 04:33:25;;;;;;;16.95;11.30;;;7.50;58.30;;;;;;5014790;28;20084;-73
2022/03/02 04:35:50;;;;;;;17.05;11.38;;;7.50;58.40;;;;;;5020505;28;20033;-73
2022/03/02 04:38:16;;;;;;;16.02;11.63;;;7.50;58.50;;;;;;5011927;28;20076;-73
2022/03/02 04:40:42;;;;;;;16.10;11.30;;;7.50;58.60;;;;;;5022191;28;20033;-72
2022/03/02 04:43:07;;;;;;;16.80;11.57;;;7.40;58.70;;;;;;5022719;28;20465;-72
2022/03/02 04:45:34;;;;;;;14.80;10.48;;;7.40;58.80;;;;;;5018669;28;20033;-72
2022/03/02 04:47:59;;;;;;;15.13;10.25;;;7.30;59.60;;;;;;5016300;28;20028;-73
2022/03/02 04:50:26;;;;;;;16.23;11.07;;;7.20;59.30;;;;;;5020439;28;20377;-73
2022/03/02 04:52:53;;;;;;;24.98;14.98;;;7.00;59.60;;;;;;5018480;28;20476;-73
2022/03/02 04:55:19;;;;;;;21.85;14.52;;;6.90;59.80;;;;;;5021631;28;20036;-72
2022/03/02 04:57:51;;;;;;;19.00;12.95;;;6.80;59.80;;;;;;5015127;28;20030;-73
2022/03/02 05:00:23;;;;;;;19.35;13.00;;;6.80;60.00;;;;;;5021840;28;20061;-72
2022/03/02 05:02:48;;;;;;;17.02;11.82;;;6.70;60.00;;;;;;5025266;28;20079;-72
2022/03/02 05:05:17;;;;;;;18.55;12.75;;;6.60;59.90;;;;;;5014498;28;20061;-72
2022/03/02 05:07:44;;;;;;;17.95;12.50;;;6.60;60.00;;;;;;5014454;28;20037;-72
2022/03/02 05:10:10;;;;;;;21.23;14.18;;;6.50;59.90;;;;;;5013011;28;20028;-72
2022/03/02 05:12:36;;;;;;;18.13;11.82;;;6.50;60.00;;;;;;5017979;28;20037;-73
2022/03/02 05:15:02;;;;;;;22.85;13.60;;;6.50;59.90;;;;;;5018324;28;20388;-72
2022/03/02 05:17:28;;;;;;;20.00;13.30;;;6.40;59.90;;;;;;5017469;28;20034;-72
2022/03/02 05:19:54;;;;;;;21.23;14.40;;;6.40;60.00;;;;;;5011518;28;20022;-72
2022/03/02 05:22:20;;;;;;;22.42;14.00;;;6.40;60.00;;;;;;5019619;28;20030;-72
2022/03/02 05:24:45;;;;;;;18.58;13.13;;;6.40;60.10;;;;;;5012442;28;20025;-72
2022/03/02 05:27:11;;;;;;;21.05;14.45;;;6.30;60.20;;;;;;5011293;28;20384;-72
2022/03/02 05:29:36;;;;;;;19.58;13.00;;;6.30;60.30;;;;;;5018780;28;20036;-73
2022/03/02 05:32:03;;;;;;;17.77;11.93;;;6.30;60.20;;;;;;5017876;28;20025;-73
2022/03/02 05:34:29;;;;;;;18.08;11.88;;;6.30;60.20;;;;;;5018005;28;20033;-74
2022/03/02 05:36:54;;;;;;;20.27;14.00;;;6.30;60.20;;;;;;5017800;28;20038;-74
2022/03/02 05:39:20;;;;;;;20.60;12.88;;;6.30;60.20;;;;;;5023112;28;20076;-74
2022/03/02 05:41:46;;;;;;;20.63;13.75;;;6.30;60.30;;;;;;5018880;28;20029;-74
2022/03/02 05:44:12;;;;;;;20.92;13.73;;;6.30;60.30;;;;;;5004717;28;20077;-73
2022/03/02 05:46:38;;;;;;;21.42;14.18;;;6.30;60.50;;;;;;5008208;28;20014;-73
2022/03/02 05:49:05;;;;;;;19.90;12.93;;;6.20;60.60;;;;;;5010285;28;20022;-73
2022/03/02 05:51:31;;;;;;;23.05;15.80;;;6.20;60.60;;;;;;5009719;28;20061;-73
2022/03/02 05:53:58;;;;;;;20.60;14.50;;;6.10;60.60;;;;;;5007087;28;20018;-73
2022/03/02 05:56:24;;;;;;;22.27;15.15;;;6.10;60.60;;;;;;5007377;28;20134;-73
2022/03/02 05:58:53;;;;;;;19.27;12.63;;;6.10;60.70;;;;;;5005651;28;20022;-73
2022/03/02 06:01:19;;;;;;;20.42;12.38;;;6.10;60.70;;;;;;5005929;28;20120;-71
2022/03/02 06:03:45;;;;;;;18.05;12.95;;;6.10;60.60;;;;;;5008162;28;20157;-74
2022/03/02 06:06:11;;;;;;;19.67;11.68;;;6.10;60.50;;;;;;5008161;28;20026;-73
2022/03/02 06:08:37;;;;;;;18.88;12.20;;;6.10;60.40;;;;;;5007271;28;20037;-74
2022/03/02 06:11:03;;;;;;;19.35;12.63;;;6.10;60.30;;;;;;5002884;28;20603;-73
2022/03/02 06:13:29;;;;;;;16.20;10.32;;;6.10;60.10;;;;;;5006013;28;20030;-74
2022/03/02 06:15:57;;;;;;;19.35;12.60;;;6.10;60.00;;;;;;5007310;28;20037;-73
2022/03/02 06:18:23;;;;;;;18.13;11.40;;;6.10;59.90;;;;;;5008361;28;20117;-73
2022/03/02 06:20:51;;;;;;;21.17;13.63;;;6.10;59.90;;;;;;5011104;28;20707;-72
2022/03/02 06:23:18;;;;;;;19.58;12.93;;;6.10;59.70;;;;;;5010350;28;20033;-72
2022/03/02 06:25:44;;;;;;;18.05;11.85;;;6.00;59.60;;;;;;5010882;28;20037;-72
2022/03/02 06:28:10;;;;;;;16.75;11.57;;;6.00;59.50;;;;;;5009771;28;20029;-73
2022/03/02 06:30:36;;;;;;;19.13;12.05;;;6.00;59.40;;;;;;5010043;28;20481;-73
2022/03/02 06:33:01;;;;;;;15.30;9.32;;;6.10;59.30;;;;;;5011234;28;20037;-72
2022/03/02 06:35:27;;;;;;;16.17;10.30;;;6.10;59.20;;;;;;5012756;28;20378;-72
2022/03/02 06:37:53;;;;;;;17.95;11.77;;;6.10;59.10;;;;;;5010377;28;20096;-74
2022/03/02 06:40:19;;;;;;;17.70;11.15;;;6.10;59.10;;;;;;5013227;28;20018;-74
2022/03/02 06:42:47;;;;;;;20.20;12.93;;;6.10;59.10;;;;;;5010989;28;20064;-74
2022/03/02 06:45:19;;;;;;;19.25;13.05;;;6.10;59.10;;;;;;5012567;28;20029;-74
2022/03/02 06:48:09;;;;;;;19.27;13.25;;;6.00;59.20;;;;;;5011134;28;20029;-73
2022/03/02 06:50:38;;;;;;;19.05;12.55;;;6.00;59.40;;;;;;5012705;28;20563;-74
2022/03/02 06:53:11;;;;;;;19.17;12.75;;;6.00;59.40;;;;;;5013581;28;20022;-73
2022/03/02 06:55:38;;;;;;;17.88;12.55;;;6.00;59.60;;;;;;5012447;28;20034;-73
2022/03/02 06:58:08;;;;;;;19.80;13.02;;;6.00;59.60;;;;;;5012401;28;20033;-73
2022/03/02 07:00:34;;;;;;;18.88;13.13;;;6.10;59.70;;;;;;5009937;28;20026;-74
2022/03/02 07:03:10;;;;;;;17.55;12.05;;;6.10;59.70;;;;;;5012239;28;20032;-74
2022/03/02 07:05:37;;;;;;;18.95;12.63;;;6.10;59.70;;;;;;5011900;28;20026;-74
2022/03/02 07:08:04;;;;;;;22.00;14.45;;;6.20;59.80;;;;;;5008133;28;20084;-72
2022/03/02 07:10:34;;;;;;;20.02;13.18;;;6.20;59.90;;;;;;5007421;28;20472;-72
2022/03/02 07:13:02;;;;;;;21.10;14.30;;;6.20;59.90;;;;;;5007322;28;20037;-72
2022/03/02 07:15:32;;;;;;;21.70;14.38;;;6.30;60.00;;;;;;5009052;28;20064;-83
2022/03/02 07:18:00;;;;;;;23.85;15.48;;;6.30;60.00;;;;;;5002616;28;20046;-74
2022/03/02 07:20:27;;;;;;;22.73;14.93;;;6.30;59.90;;;;;;5006496;28;20057;-73
2022/03/02 07:22:54;;;;;;;21.92;14.20;;;6.40;60.10;;;;;;5007219;28;20068;-74
2022/03/02 07:25:44;;;;;;;17.13;12.10;;;6.50;59.70;;;;;;5006343;28;20033;-73
2022/03/02 07:28:12;;;;;;;19.30;13.07;;;6.60;59.50;;;;;;5002479;28;20092;-73
2022/03/02 07:30:39;;;;;;;20.60;13.35;;;6.60;59.30;;;;;;5004578;28;20404;-73
2022/03/02 07:33:05;;;;;;;19.08;12.60;;;6.60;59.10;;;;;;5007088;28;20034;-73
2022/03/02 07:35:37;;;;;;;23.15;14.73;;;6.70;59.00;;;;;;5009941;28;20026;-74
2022/03/02 07:38:04;;;;;;;21.55;13.43;;;6.70;58.70;;;;;;5005447;28;20029;-74
2022/03/02 07:40:30;;;;;;;18.77;12.77;;;6.80;58.60;;;;;;5006565;28;20101;-74
2022/03/02 07:42:56;;;;;;;24.95;15.77;;;6.90;58.50;;;;;;5010265;28;20428;-75
2022/03/02 07:45:21;;;;;;;18.67;12.60;;;6.90;58.00;;;;;;5007847;28;20354;-73
2022/03/02 07:47:47;;;;;;;21.05;13.10;;;7.00;57.90;;;;;;5003832;28;20120;-74
2022/03/02 07:50:13;;;;;;;24.60;15.18;;;7.10;57.50;;;;;;5004392;28;20079;-74
2022/03/02 07:52:45;;;;;;;17.85;12.02;;;7.10;56.80;;;;;;5002887;28;20108;-74
2022/03/02 07:55:10;;;;;;;20.27;13.93;;;7.20;56.70;;;;;;5005969;28;20530;-74
2022/03/02 07:57:39;;;;;;;21.98;14.70;;;7.20;56.00;;;;;;5007295;28;20077;-75
2022/03/02 08:00:06;;;;;;;16.52;11.02;;;7.30;55.40;;;;;;5005937;28;20026;-74
2022/03/02 08:02:32;;;;;;;19.27;13.48;;;7.30;55.20;;;;;;5009857;28;20026;-74
2022/03/02 08:04:58;;;;;;;19.33;13.02;;;7.30;54.30;;;;;;5006092;28;20501;-73
2022/03/02 08:07:24;;;;;;;17.48;11.18;;;7.40;54.10;;;;;;5004919;28;20634;-74
2022/03/02 08:09:53;;;;;;;19.88;12.82;;;7.50;53.90;;;;;;5008197;28;20017;-69
2022/03/02 08:12:23;;;;;;;20.08;13.82;;;7.40;52.70;;;;;;5004528;28;20045;-73
2022/03/02 08:14:50;;;;;;;21.23;14.52;;;7.40;52.40;;;;;;5000919;28;20037;-74
2022/03/02 08:17:17;;;;;;;21.85;13.55;;;7.30;52.10;;;;;;5006665;28;20073;-73
2022/03/02 08:19:43;;;;;;;20.02;13.63;;;7.40;51.80;;;;;;5005749;28;20105;-73
2022/03/02 08:22:13;;;;;;;19.52;12.63;;;7.40;51.90;;;;;;5006448;28;20033;-81
2022/03/02 08:24:44;;;;;;;21.90;14.52;;;7.40;51.90;;;;;;5007204;28;20030;-73
2022/03/02 08:27:12;;;;;;;22.13;13.57;;;7.50;51.90;;;;;;5009378;28;20543;-73
2022/03/02 08:29:38;;;;;;;19.70;12.85;;;7.60;52.10;;;;;;5008990;28;20040;-73
2022/03/02 08:32:05;;;;;;;19.95;13.25;;;7.70;52.20;;;;;;5000640;28;20029;-75
2022/03/02 08:34:33;;;;;;;16.73;11.25;;;7.80;52.30;;;;;;5004537;28;20552;-74
2022/03/02 08:37:00;;;;;;;32.83;21.92;;;7.90;52.40;;;;;;5005106;28;20389;-79
2022/03/02 08:39:26;;;;;;;22.92;15.57;;;8.00;52.30;;;;;;5002683;28;20026;-73
2022/03/02 08:41:53;;;;;;;20.77;13.88;;;8.00;51.60;;;;;;5010353;28;20120;-72
2022/03/02 08:44:19;;;;;;;17.08;11.77;;;8.10;51.50;;;;;;5005638;28;20060;-72
2022/03/02 08:46:46;;;;;;;18.50;11.93;;;8.20;51.40;;;;;;5004403;28;20029;-72
2022/03/02 08:49:13;;;;;;;21.25;14.07;;;8.20;51.00;;;;;;5007780;28;20109;-72
2022/03/02 08:51:39;;;;;;;19.13;12.45;;;8.20;50.20;;;;;;5003925;28;20030;-73
2022/03/02 08:54:05;;;;;;;19.52;13.98;;;8.30;50.40;;;;;;5004596;28;20041;-73
2022/03/02 08:56:35;;;;;;;20.42;13.77;;;8.30;50.50;;;;;;5003270;28;20496;-73
2022/03/02 08:59:01;;;;;;;18.48;12.35;;;8.40;49.90;;;;;;5005188;28;20029;-75
2022/03/02 09:01:29;;;;;;;16.92;11.48;;;8.40;49.90;;;;;;5004087;28;20026;-75
2022/03/02 09:03:58;;;;;;;19.42;13.35;;;8.50;50.10;;;;;;5010217;28;20037;-74
2022/03/02 09:06:27;;;;;;;18.10;12.30;;;8.50;49.40;;;;;;5007198;28;20040;-74
2022/03/02 09:08:55;;;;;;;16.98;11.95;;;8.50;49.40;;;;;;5007755;28;20113;-73
2022/03/02 09:11:21;;;;;;;20.15;13.68;;;8.60;49.40;;;;;;5007767;28;20034;-75
2022/03/02 09:13:47;;;;;;;18.33;12.30;;;8.60;48.80;;;;;;5005320;28;20018;-75
2022/03/02 09:16:12;;;;;;;19.75;12.57;;;8.60;48.40;;;;;;5007857;28;20504;-75
2022/03/02 09:18:38;;;;;;;15.43;11.18;;;8.70;48.80;;;;;;5010780;28;20045;-75
2022/03/02 09:21:06;;;;;;;17.48;11.10;;;8.70;48.90;;;;;;5009177;28;20014;-73
2022/03/02 09:23:34;;;;;;;15.77;11.13;;;8.80;49.00;;;;;;5005807;28;20122;-74
2022/03/02 09:26:09;;;;;;;15.65;10.93;;;8.90;49.00;;;;;;5005873;28;20076;-74
2022/03/02 09:28:38;;;;;;;17.38;11.55;;;9.00;48.80;;;;;;4998062;28;20076;-73
2022/03/02 09:31:06;;;;;;;22.70;14.98;;;9.10;48.70;;;;;;5003350;28;20381;-73
2022/03/02 09:33:34;;;;;;;18.70;12.55;;;9.10;47.70;;;;;;5007951;28;20026;-73
2022/03/02 09:36:03;;;;;;;19.15;12.48;;;9.10;48.20;;;;;;5006827;28;20052;-73
2022/03/02 09:38:31;;;;;;;19.23;12.88;;;9.10;47.70;;;;;;5003071;28;20025;-75
2022/03/02 09:41:03;;;;;;;18.90;12.70;;;9.10;47.50;;;;;;5007842;28;20033;-75
2022/03/02 09:43:31;;;;;;;18.58;12.52;;;9.20;47.20;;;;;;5006897;28;20042;-73
2022/03/02 09:46:01;;;;;;;18.63;12.73;;;9.20;46.80;;;;;;5010046;28;20022;-73
2022/03/02 09:48:35;;;;;;;20.55;13.35;;;9.20;46.20;;;;;;5004966;28;20025;-75
2022/03/02 09:51:04;;;;;;;18.80;12.57;;;9.10;45.60;;;;;;5007559;28;20026;-75
2022/03/02 09:53:31;;;;;;;19.50;12.23;;;9.10;45.30;;;;;;5006672;28;20037;-73
2022/03/02 09:56:01;;;;;;;21.10;13.10;;;9.10;45.70;;;;;;5009718;28;20049;-75
2022/03/02 09:58:28;;;;;;;19.65;12.57;;;9.10;45.00;;;;;;5008451;28;20615;-74
2022/03/02 10:00:56;;;;;;;16.63;11.50;;;9.10;45.60;;;;;;5006219;28;20054;-72
2022/03/02 10:03:26;;;;;;;16.85;11.25;;;9.20;46.00;;;;;;5009113;28;20041;-76
2022/03/02 10:05:53;;;;;;;21.17;13.35;;;9.40;46.30;;;;;;5009462;28;20064;-75
2022/03/02 10:08:21;;;;;;;18.63;11.75;;;9.40;45.80;;;;;;5007353;28;20080;-75
2022/03/02 10:10:48;;;;;;;18.88;12.88;;;9.40;45.90;;;;;;5008931;28;20723;-72
2022/03/02 10:13:16;;;;;;;22.02;13.18;;;9.40;45.30;;;;;;5007737;28;20604;-74
2022/03/02 10:15:43;;;;;;;16.35;11.38;;;9.40;46.30;;;;;;5010302;28;20022;-74
2022/03/02 10:18:12;;;;;;;19.15;12.50;;;9.50;46.00;;;;;;5008788;28;20493;-74
2022/03/02 10:20:44;;;;;;;17.98;12.82;;;9.40;45.70;;;;;;5005862;28;20558;-73
2022/03/02 10:23:21;;;;;;;19.27;13.15;;;9.40;45.70;;;;;;5004778;28;20034;-74
2022/03/02 10:25:50;;;;;;;18.10;13.38;;;9.30;45.40;;;;;;5001973;28;20441;-74
2022/03/02 10:28:24;;;;;;;17.40;11.82;;;9.30;45.80;;;;;;5005527;28;20034;-74
2022/03/02 10:31:18;;;;;;;18.60;13.02;;;9.40;46.40;;;;;;5006616;28;20041;-75
2022/03/02 10:33:54;;;;;;;20.00;13.43;;;9.50;46.30;;;;;;4992878;28;20400;-75
2022/03/02 10:36:21;;;;;;;18.48;12.68;;;9.50;46.30;;;;;;5013215;28;20077;-73
2022/03/02 10:38:55;;;;;;;19.27;13.18;;;9.50;46.40;;;;;;5007716;28;20029;-73
2022/03/02 10:41:21;;;;;;;18.15;12.73;;;9.50;46.40;;;;;;5009738;28;20116;-75
2022/03/02 10:44:01;;;;;;;21.48;13.13;;;9.60;46.40;;;;;;5011943;28;20105;-74
2022/03/02 10:46:27;;;;;;;18.52;12.48;;;9.60;46.40;;;;;;5010602;28;20030;-74
2022/03/02 10:49:06;;;;;;;18.80;13.45;;;9.70;46.50;;;;;;5003086;28;20025;-74
2022/03/02 10:51:34;;;;;;;17.42;12.00;;;9.70;46.20;;;;;;5010698;28;20053;-73
2022/03/02 10:54:07;;;;;;;17.40;11.70;;;9.80;46.60;;;;;;5005758;28;20022;-72
2022/03/02 10:56:39;;;;;;;19.48;13.25;;;9.90;46.70;;;;;;5015300;28;20119;-72
2022/03/02 10:59:06;;;;;;;;;;;10.00;46.00;;;;;;5013709;28;20116;-73
2022/03/02 11:01:32;;;;;;;20.10;13.38;;;10.00;46.10;;;;;;5020552;28;19916;-73
2022/03/02 11:03:58;;;;;;;19.52;13.15;;;10.00;45.60;;;;;;5005383;28;20109;-72
2022/03/02 11:06:25;;;;;;;18.83;12.90;;;10.00;45.10;;;;;;5009525;28;20030;-74
2022/03/02 11:08:54;;;;;;;19.38;12.80;;;10.00;45.00;;;;;;5006994;28;20045;-73
2022/03/02 11:11:24;;;;;;;20.48;13.30;;;10.00;44.90;;;;;;5009549;28;20026;-73
2022/03/02 11:13:50;;;;;;;17.90;12.73;;;10.10;44.70;;;;;;5009773;28;20057;-73
2022/03/02 11:16:22;;;;;;;17.77;11.82;;;10.00;43.20;;;;;;5012087;28;20045;-73
2022/03/02 11:18:52;;;;;;;16.63;11.43;;;10.00;43.50;;;;;;5007825;28;20018;-73
2022/03/02 11:21:29;;;;;;;19.20;12.23;;;10.10;44.00;;;;;;5008997;28;20022;-75
2022/03/02 11:23:56;;;;;;;16.90;11.30;;;10.10;42.40;;;;;;5008076;28;20076;-74
2022/03/02 11:26:26;;;;;;;17.38;11.82;;;10.10;41.90;;;;;;5010665;28;20473;-73
2022/03/02 11:29:00;;;;;;;15.70;10.55;;;10.20;41.70;;;;;;5003655;28;20026;-73
2022/03/02 11:31:30;;;;;;;13.18;9.25;;;10.20;42.20;;;;;;5005069;28;20042;-72
2022/03/02 11:34:19;;;;;;;18.70;11.25;;;10.30;42.30;;;;;;5006452;28;20080;-72
2022/03/02 11:36:48;;;;;;;16.27;11.30;;;10.40;41.20;;;;;;5004009;28;20092;-74
2022/03/02 11:39:16;;;;;;;15.70;10.63;;;10.40;40.20;;;;;;5008506;28;20049;-74
2022/03/02 11:41:44;;;;;;;16.25;10.68;;;10.50;40.40;;;;;;5011226;28;20033;-74
2022/03/02 11:44:30;;;;;;;16.30;11.55;;;10.60;40.70;;;;;;5008921;28;20029;-74
2022/03/02 11:46:56;;;;;;;14.75;10.13;;;10.50;40.70;;;;;;5013834;28;20092;-74
2022/03/02 11:49:44;;;;;;;15.48;10.32;;;10.50;39.80;;;;;;5008876;28;20087;-74
2022/03/02 11:52:12;;;;;;;17.80;12.43;;;10.50;40.50;;;;;;5010131;28;20033;-74
2022/03/02 11:54:58;;;;;;;16.63;11.20;;;10.60;41.00;;;;;;5010229;28;20025;-74
2022/03/02 11:57:27;;;;;;;18.13;11.10;;;10.60;41.10;;;;;;5007848;28;20539;-74
2022/03/02 12:00:18;;;;;;;13.95;9.73;;;10.60;39.10;;;;;;5010059;28;20030;-74
2022/03/02 12:02:49;;;;;;;12.48;9.23;;;10.70;39.90;;;;;;5007920;28;20527;-77
2022/03/02 12:05:17;;;;;;;13.60;10.13;;;10.80;39.70;;;;;;5007338;28;20060;-78
2022/03/02 12:07:44;;;;;;;16.00;11.07;;;10.80;40.20;;;;;;5008526;28;20024;-77
2022/03/02 12:10:31;;;;;;;17.38;12.07;;;11.00;40.40;;;;;;5009334;28;20538;-78
2022/03/02 12:13:00;;;;;;;17.77;13.05;;;11.00;40.20;;;;;;5005583;28;20163;-75
2022/03/02 12:15:44;;;;;;;17.77;12.50;;;10.90;40.40;;;;;;5006376;28;20026;-75
2022/03/02 12:18:12;;;;;;;13.20;9.38;;;10.80;41.10;;;;;;5007608;28;20497;-73
2022/03/02 12:20:49;;;;;;;17.00;11.70;;;11.00;41.50;;;;;;5007579;28;20519;-75
2022/03/02 12:23:29;;;;;;;14.30;10.13;;;11.10;41.10;;;;;;5009193;28;20034;-75
2022/03/02 12:25:57;;;;;;;15.25;10.98;;;11.30;41.10;;;;;;5013110;28;20601;-76
2022/03/02 12:28:23;;;;;;;17.27;12.02;;;11.40;41.10;;;;;;5002298;28;20026;-77
2022/03/02 12:30:49;;;;;;;14.88;10.18;;;11.40;40.90;;;;;;5004991;28;20040;-79
2022/03/02 12:33:18;;;;;;;13.80;9.63;;;11.50;39.90;;;;;;5005519;28;20033;-77
2022/03/02 12:35:44;;;;;;;10.77;7.90;;;11.60;39.80;;;;;;5009086;28;20411;-77
2022/03/02 12:38:11;;;;;;;14.77;10.18;;;11.70;39.50;;;;;;5009802;28;20030;-76
2022/03/02 12:40:41;;;;;;;13.82;9.10;;;11.70;39.20;;;;;;5011207;28;20447;-75