Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:30;;;;;;;;;;;;;;;;;;4186747;28;43160;-77
2022/06/17 00:02:32;;;;;;;;;;;;;;;;;;4169293;28;43018;-78
2022/06/17 00:04:34;;;;;;;;;;;;;;;;;;4167657;28;44110;-78
2022/06/17 00:06:36;;;;;;;;;;;;;;;;;;4188181;28;43604;-78
2022/06/17 00:08:38;;;;;;;;;;;;;;;;;;4185160;28;43673;-78
2022/06/17 00:10:40;;;;;;;;;;;;;;;;;;4171987;28;43051;-78
2022/06/17 00:12:42;;;;;;;;;;;;;;;;;;4183868;28;44397;-78
2022/06/17 00:17:08;;;;;;;;;;;;;;;;;;4176171;28;43109;-77
2022/06/17 00:19:10;;;;;;;;;;;;;;;;;;4167688;28;44558;-77
2022/06/17 00:21:12;;;;;;;;;;;;;;;;;;4173557;28;43386;-77
2022/06/17 00:23:14;;;;;;;;;;;;;;;;;;4180861;28;44692;-78
2022/06/17 00:25:16;;;;;;;;;;;;;;;;;;4184297;28;43238;-78
2022/06/17 00:27:18;;;;;;;;;;;;;;;;;;4184805;28;43154;-77
2022/06/17 00:29:20;;;;;;;;;;;;;;;;;;4171706;28;44007;-78
2022/06/17 00:31:22;;;;;;;;;;;;;;;;;;4182956;28;41496;-78
2022/06/17 00:33:24;;;;;;;;;;;;;;;;;;4178785;28;43429;-78
2022/06/17 00:35:26;;;;;;;;;;;;;;;;;;4184455;28;41850;-77
2022/06/17 00:37:28;;;;;;;;;;;;;;;;;;4175011;28;42182;-77
2022/06/17 00:39:30;;;;;;;;;;;;;;;;;;4183749;28;44219;-78
2022/06/17 00:41:32;;;;;;;;;;;;;;;;;;4183794;28;44445;-78
2022/06/17 00:43:34;;;;;;;;;;;;;;;;;;4177623;28;43126;-78
2022/06/17 00:45:36;;;;;;;;;;;;;;;;;;4182757;28;43277;-78
2022/06/17 00:47:38;;;;;;;;;;;;;;;;;;4170654;28;42833;-78
2022/06/17 00:49:40;;;;;;;;;;;;;;;;;;4176460;28;43205;-77
2022/06/17 00:51:44;;;;;;;;;;;;;;;;;;4179155;28;44930;-78
2022/06/17 00:53:46;;;;;;;;;;;;;;;;;;4184669;28;43050;-78
2022/06/17 00:55:48;;;;;;;;;;;;;;;;;;4188196;28;43021;-78
2022/06/17 00:57:50;;;;;;;;;;;;;;;;;;4194979;28;43166;-78
2022/06/17 00:59:52;;;;;;;;;;;;;;;;;;4180061;28;43225;-77
2022/06/17 01:01:54;;;;;;;;;;;;;;;;;;4175501;28;43566;-78
2022/06/17 01:03:56;;;;;;;;;;;;;;;;;;4183741;28;42111;-77
2022/06/17 01:05:58;;;;;;;;;;;;;;;;;;4183316;28;41217;-79
2022/06/17 01:08:00;;;;;;;;;;;;;;;;;;4175727;28;44183;-77
2022/06/17 01:10:08;;;;;;;;;;;;;;;;;;4183364;28;43029;-78
2022/06/17 01:12:10;;;;;;;;;;;;;;;;;;4183434;28;44422;-78
2022/06/17 01:14:13;;;;;;;;;;;;;;;;;;4180914;28;41475;-78
2022/06/17 01:16:15;;;;;;;;;;;;;;;;;;4183417;28;41632;-78
2022/06/17 01:18:17;;;;;;;;;;;;;;;;;;4180851;28;42971;-78
2022/06/17 01:20:19;;;;;;;;;;;;;;;;;;4181636;28;44605;-78
2022/06/17 01:22:21;;;;;;;;;;;;;;;;;;4207978;28;43294;-77
2022/06/17 01:24:23;;;;;;;;;;;;;;;;;;4201549;28;43334;-78
2022/06/17 01:26:25;;;;;;;;;;;;;;;;;;4176072;28;43065;-78
2022/06/17 01:28:27;;;;;;;;;;;;;;;;;;4180397;28;43104;-78
2022/06/17 01:30:29;;;;;;;;;;;;;;;;;;4173048;28;41834;-78
2022/06/17 01:32:31;;;;;;;;;;;;;;;;;;4190459;28;44391;-78
2022/06/17 01:34:33;;;;;;;;;;;;;;;;;;4183001;28;43080;-78
2022/06/17 01:36:35;;;;;;;;;;;;;;;;;;4182835;28;42727;-78
2022/06/17 01:38:37;;;;;;;;;;;;;;;;;;4185638;28;44896;-78
2022/06/17 01:40:39;;;;;;;;;;;;;;;;;;4198706;28;42584;-77
2022/06/17 01:42:41;;;;;;;;;;;;;;;;;;4182702;28;44010;-78
2022/06/17 01:44:43;;;;;;;;;;;;;;;;;;4182784;28;44465;-78
2022/06/17 01:46:45;;;;;;;;;;;;;;;;;;4175102;28;44351;-77
2022/06/17 01:48:47;;;;;;;;;;;;;;;;;;4183014;28;43082;-78
2022/06/17 01:50:50;;;;;;;;;;;;;;;;;;4182632;28;43230;-77
2022/06/17 01:52:52;;;;;;;;;;;;;;;;;;4182707;28;44302;-78
2022/06/17 01:54:54;;;;;;;;;;;;;;;;;;4182586;28;44301;-78
2022/06/17 01:56:56;;;;;;;;;;;;;;;;;;4182525;28;43439;-77
2022/06/17 01:58:58;;;;;;;;;;;;;;;;;;4179666;28;44454;-77
2022/06/17 02:01:00;;;;;;;;;;;;;;;;;;4176826;28;43522;-77
2022/06/17 02:03:02;;;;;;;;;;;;;;;;;;4181573;28;44751;-77
2022/06/17 02:05:09;;;;;;;;;;;;;;;;;;4182473;28;44598;-77
2022/06/17 02:07:11;;;;;;;;;;;;;;;;;;4182066;28;41639;-77
2022/06/17 02:09:13;;;;;;;;;;;;;;;;;;4182669;28;41511;-77
2022/06/17 02:11:15;;;;;;;;;;;;;;;;;;4181591;28;43127;-77
2022/06/17 02:13:17;;;;;;;;;;;;;;;;;;4181603;28;43234;-77
2022/06/17 02:15:19;;;;;;;;;;;;;;;;;;4174679;28;42080;-77
2022/06/17 02:17:21;;;;;;;;;;;;;;;;;;4167243;28;43435;-77
2022/06/17 02:19:24;;;;;;;;;;;;;;;;;;4181869;28;44327;-76
2022/06/17 02:21:26;;;;;;;;;;;;;;;;;;4167835;28;43423;-77
2022/06/17 02:23:28;;;;;;;;;;;;;;;;;;4174919;28;43186;-78
2022/06/17 02:25:30;;;;;;;;;;;;;;;;;;4175811;28;44263;-78
2022/06/17 02:27:32;;;;;;;;;;;;;;;;;;4177360;28;43203;-77
2022/06/17 02:29:34;;;;;;;;;;;;;;;;;;4173830;28;43103;-77
2022/06/17 02:31:36;;;;;;;;;;;;;;;;;;4174040;28;43456;-77
2022/06/17 02:33:38;;;;;;;;;;;;;;;;;;4175910;28;42879;-77
2022/06/17 02:35:40;;;;;;;;;;;;;;;;;;4184590;28;41481;-76
2022/06/17 02:37:42;;;;;;;;;;;;;;;;;;4175544;28;44022;-77
2022/06/17 02:39:44;;;;;;;;;;;;;;;;;;4178525;28;43333;-77
2022/06/17 02:41:46;;;;;;;;;;;;;;;;;;4171324;28;43207;-77
2022/06/17 02:43:48;;;;;;;;;;;;;;;;;;4174406;28;44154;-77
2022/06/17 02:45:50;;;;;;;;;;;;;;;;;;4181812;28;42883;-77
2022/06/17 02:47:52;;;;;;;;;;;;;;;;;;4174848;28;44694;-77
2022/06/17 02:49:54;;;;;;;;;;;;;;;;;;4180504;28;43091;-77
2022/06/17 02:51:56;;;;;;;;;;;;;;;;;;4177479;28;43114;-77
2022/06/17 02:53:58;;;;;;;;;;;;;;;;;;4169952;28;42933;-77
2022/06/17 02:56:00;;;;;;;;;;;;;;;;;;4175048;28;44255;-78
2022/06/17 02:58:02;;;;;;;;;;;;;;;;;;4179570;28;44403;-77
2022/06/17 03:00:05;;;;;;;;;;;;;;;;;;4177392;28;43357;-77
2022/06/17 03:02:07;;;;;;;;;;;;;;;;;;4173194;28;43336;-77
2022/06/17 03:04:09;;;;;;;;;;;;;;;;;;4176522;28;43579;-77
2022/06/17 03:06:11;;;;;;;;;;;;;;;;;;4177877;28;44265;-77
2022/06/17 03:08:13;;;;;;;;;;;;;;;;;;4181718;28;43241;-77
2022/06/17 03:10:15;;;;;;;;;;;;;;;;;;4199870;28;43866;-77
2022/06/17 03:12:17;;;;;;;;;;;;;;;;;;4198527;28;43062;-77
2022/06/17 03:14:20;;;;;;;;;;;;;;;;;;4185115;28;44266;-77
2022/06/17 03:16:22;;;;;;;;;;;;;;;;;;4173970;28;43530;-77
2022/06/17 03:18:24;;;;;;;;;;;;;;;;;;4173756;28;44637;-77
2022/06/17 03:20:26;;;;;;;;;;;;;;;;;;4176193;28;42041;-78
2022/06/17 03:22:28;;;;;;;;;;;;;;;;;;4172470;28;43182;-78
2022/06/17 03:24:30;;;;;;;;;;;;;;;;;;4178199;28;41781;-78
2022/06/17 03:26:32;;;;;;;;;;;;;;;;;;4169905;28;44413;-78
2022/06/17 03:28:34;;;;;;;;;;;;;;;;;;4174141;28;44376;-78
2022/06/17 03:30:36;;;;;;;;;;;;;;;;;;4176912;28;43118;-78
2022/06/17 03:32:38;;;;;;;;;;;;;;;;;;4170149;28;42839;-77
2022/06/17 03:34:40;;;;;;;;;;;;;;;;;;4167071;28;44689;-78
2022/06/17 03:36:42;;;;;;;;;;;;;;;;;;4174883;28;43235;-77
2022/06/17 03:38:45;;;;;;;;;;;;;;;;;;4172072;28;43715;-78
2022/06/17 03:40:47;;;;;;;;;;;;;;;;;;4175096;28;44636;-78
2022/06/17 03:42:49;;;;;;;;;;;;;;;;;;4169374;28;42634;-78
2022/06/17 03:44:51;;;;;;;;;;;;;;;;;;4170944;28;43005;-78
2022/06/17 03:46:53;;;;;;;;;;;;;;;;;;4179865;28;41712;-78
2022/06/17 03:48:55;;;;;;;;;;;;;;;;;;4195259;28;44315;-78
2022/06/17 03:50:57;;;;;;;;;;;;;;;;;;4176693;28;44363;-77
2022/06/17 03:53:00;;;;;;;;;;;;;;;;;;4185512;28;43050;-78
2022/06/17 03:55:02;;;;;;;;;;;;;;;;;;4189581;28;44331;-77
2022/06/17 03:57:04;;;;;;;;;;;;;;;;;;4178584;28;43064;-78
2022/06/17 03:59:07;;;;;;;;;;;;;;;;;;4171970;28;44398;-78
2022/06/17 04:01:09;;;;;;;;;;;;;;;;;;4176690;28;44185;-77
2022/06/17 04:03:11;;;;;;;;;;;;;;;;;;4177590;28;44939;-78
2022/06/17 04:05:14;;;;;;;;;;;;;;;;;;4175423;28;43686;-78
2022/06/17 04:07:16;;;;;;;;;;;;;;;;;;4176292;28;42605;-78
2022/06/17 04:09:18;;;;;;;;;;;;;;;;;;4180170;28;43295;-77
2022/06/17 04:11:20;;;;;;;;;;;;;;;;;;4179145;28;44599;-77
2022/06/17 04:13:22;;;;;;;;;;;;;;;;;;4175436;28;42724;-77
2022/06/17 04:15:25;;;;;;;;;;;;;;;;;;4175833;28;43316;-78
2022/06/17 04:17:27;;;;;;;;;;;;;;;;;;4176654;28;43114;-78
2022/06/17 04:19:29;;;;;;;;;;;;;;;;;;4177466;28;44328;-78
2022/06/17 04:21:31;;;;;;;;;;;;;;;;;;4175048;28;44360;-77
2022/06/17 04:23:33;;;;;;;;;;;;;;;;;;4176438;28;43917;-78
2022/06/17 04:25:35;;;;;;;;;;;;;;;;;;4192879;28;45018;-78
2022/06/17 04:29:58;;;;;;;;;;;;;;;;;;4182018;28;43098;-78
2022/06/17 04:32:00;;;;;;;;;;;;;;;;;;4177280;28;43108;-78
2022/06/17 04:34:02;;;;;;;;;;;;;;;;;;4173119;28;44492;-78
2022/06/17 04:36:04;;;;;;;;;;;;;;;;;;4176702;28;44509;-78
2022/06/17 04:38:06;;;;;;;;;;;;;;;;;;4178232;28;42846;-78
2022/06/17 04:40:08;;;;;;;;;;;;;;;;;;4181188;28;44189;-77
2022/06/17 04:42:10;;;;;;;;;;;;;;;;;;4171606;28;43201;-78
2022/06/17 04:44:13;;;;;;;;;;;;;;;;;;4171810;28;44243;-76
2022/06/17 04:46:15;;;;;;;;;;;;;;;;;;4179984;28;44335;-77
2022/06/17 04:48:21;;;;;;;;;;;;;;;;;;4183553;28;44502;-76
2022/06/17 04:50:23;;;;;;;;;;;;;;;;;;4171567;28;43771;-78
2022/06/17 04:52:26;;;;;;;;;;;;;;;;;;4176734;28;43531;-77
2022/06/17 04:54:28;;;;;;;;;;;;;;;;;;4172749;28;43099;-75
2022/06/17 04:56:30;;;;;;;;;;;;;;;;;;4177903;28;43169;-77
2022/06/17 04:58:32;;;;;;;;;;;;;;;;;;4174187;28;42950;-78
2022/06/17 05:00:34;;;;;;;;;;;;;;;;;;4169915;28;41909;-77
2022/06/17 05:02:36;;;;;;;;;;;;;;;;;;4169161;28;44484;-76
2022/06/17 05:04:38;;;;;;;;;;;;;;;;;;4185303;28;42497;-75
2022/06/17 05:06:40;;;;;;;;;;;;;;;;;;4204976;28;42923;-75
2022/06/17 05:08:42;;;;;;;;;;;;;;;;;;4177766;28;42848;-75
2022/06/17 05:10:44;;;;;;;;;;;;;;;;;;4172318;28;43103;-75
2022/06/17 05:12:47;;;;;;;;;;;;;;;;;;4171774;28;43734;-75
2022/06/17 05:14:49;;;;;;;;;;;;;;;;;;4172788;28;43202;-74
2022/06/17 05:16:51;;;;;;;;;;;;;;;;;;4179226;28;44672;-75
2022/06/17 05:18:58;;;;;;;;;;;;;;;;;;4170512;28;43212;-75
2022/06/17 05:21:00;;;;;;;;;;;;;;;;;;4170395;28;43869;-75
2022/06/17 05:23:02;;;;;;;;;;;;;;;;;;4172870;28;43144;-75
2022/06/17 05:25:04;;;;;;;;;;;;;;;;;;4172190;28;44177;-75
2022/06/17 05:27:06;;;;;;;;;;;;;;;;;;4177712;28;42792;-75
2022/06/17 05:29:08;;;;;;;;;;;;;;;;;;4176475;28;43521;-75
2022/06/17 05:31:10;;;;;;;;;;;;;;;;;;4173412;28;43055;-75
2022/06/17 05:33:12;;;;;;;;;;;;;;;;;;4173897;28;43463;-75
2022/06/17 05:35:14;;;;;;;;;;;;;;;;;;4174299;28;44146;-74
2022/06/17 05:37:16;;;;;;;;;;;;;;;;;;4177922;28;43301;-75
2022/06/17 05:39:18;;;;;;;;;;;;;;;;;;4175216;28;43060;-75
2022/06/17 05:41:22;;;;;;;;;;;;;;;;;;4174674;28;44182;-75
2022/06/17 05:43:24;;;;;;;;;;;;;;;;;;4174247;28;42567;-75
2022/06/17 05:45:26;;;;;;;;;;;;;;;;;;4175292;28;41971;-74
2022/06/17 05:47:29;;;;;;;;;;;;;;;;;;4174340;28;44228;-74
2022/06/17 05:49:31;;;;;;;;;;;;;;;;;;4178712;28;43229;-74
2022/06/17 05:51:33;;;;;;;;;;;;;;;;;;4169275;28;44438;-75
2022/06/17 05:53:35;;;;;;;;;;;;;;;;;;4171091;28;41551;-74
2022/06/17 05:55:37;;;;;;;;;;;;;;;;;;4170550;28;42877;-75
2022/06/17 05:57:39;;;;;;;;;;;;;;;;;;4169873;28;41650;-76
2022/06/17 05:59:41;;;;;;;;;;;;;;;;;;4188079;28;44482;-75
2022/06/17 06:01:43;;;;;;;;;;;;;;;;;;4176513;28;43108;-75
2022/06/17 06:03:45;;;;;;;;;;;;;;;;;;4169895;28;42883;-75
2022/06/17 06:05:48;;;;;;;;;;;;;;;;;;4170431;28;41707;-75
2022/06/17 06:07:50;;;;;;;;;;;;;;;;;;4178796;28;44868;-74
2022/06/17 06:09:52;;;;;;;;;;;;;;;;;;4169188;28;43679;-75
2022/06/17 06:11:54;;;;;;;;;;;;;;;;;;4166687;28;43241;-75
2022/06/17 06:13:56;;;;;;;;;;;;;;;;;;4166874;28;43049;-76
2022/06/17 06:15:58;;;;;;;;;;;;;;;;;;4173852;28;41676;-76
2022/06/17 06:18:00;;;;;;;;;;;;;;;;;;4168756;28;41459;-76
2022/06/17 06:20:02;;;;;;;;;;;;;;;;;;4168335;28;43093;-76
2022/06/17 06:22:04;;;;;;;;;;;;;;;;;;4167220;28;43616;-76
2022/06/17 06:24:06;;;;;;;;;;;;;;;;;;4168617;28;43750;-77
2022/06/17 06:26:08;;;;;;;;;;;;;;;;;;4174054;28;44664;-76
2022/06/17 06:28:10;;;;;;;;;;;;;;;;;;4173391;28;43124;-76
2022/06/17 06:30:12;;;;;;;;;;;;;;;;;;4172770;28;43082;-77
2022/06/17 06:32:14;;;;;;;;;;;;;;;;;;4173983;28;44379;-76
2022/06/17 06:34:20;;;;;;;;;;;;;;;;;;4175872;28;44589;-75
2022/06/17 06:36:22;;;;;;;;;;;;;;;;;;4170686;28;42759;-76
2022/06/17 06:38:24;;;;;;;;;;;;;;;;;;4172080;28;44276;-77
2022/06/17 06:40:26;;;;;;;;;;;;;;;;;;4172100;28;41762;-77
2022/06/17 06:42:28;;;;;;;;;;;;;;;;;;4173256;28;43264;-76
2022/06/17 06:44:30;;;;;;;;;;;;;;;;;;4180676;28;44334;-76
2022/06/17 06:46:33;;;;;;;;;;;;;;;;;;4191264;28;43380;-76
2022/06/17 06:48:36;;;;;;;;;;;;;;;;;;4175286;28;42975;-76
2022/06/17 06:50:38;;;;;;;;;;;;;;;;;;4176027;28;43261;-76
2022/06/17 06:52:40;;;;;;;;;;;;;;;;;;4173763;28;42658;-76
2022/06/17 06:54:43;;;;;;;;;;;;;;;;;;4173959;28;42217;-76
2022/06/17 06:56:45;;;;;;;;;;;;;;;;;;4175328;28;44211;-77
2022/06/17 06:58:49;;;;;;;;;;;;;;;;;;4172793;28;43210;-77
2022/06/17 07:00:51;;;;;;;;;;;;;;;;;;4174380;28;42753;-76
2022/06/17 07:02:53;;;;;;;;;;;;;;;;;;4172629;28;43240;-76
2022/06/17 07:04:55;;;;;;;;;;;;;;;;;;4174598;28;43190;-76
2022/06/17 07:06:57;;;;;;;;;;;;;;;;;;4171635;28;42820;-76
2022/06/17 07:08:59;;;;;;;;;;;;;;;;;;4174286;28;44212;-75
2022/06/17 07:11:01;;;;;;;;;;;;;;;;;;4170044;28;43352;-76
2022/06/17 07:13:03;;;;;;;;;;;;;;;;;;4171436;28;41610;-77
2022/06/17 07:15:05;;;;;;;;;;;;;;;;;;4170112;28;43214;-76
2022/06/17 07:17:07;;;;;;;;;;;;;;;;;;4170265;28;44192;-74
2022/06/17 07:19:10;;;;;;;;;;;;;;;;;;4172453;28;44289;-77
2022/06/17 07:21:12;;;;;;;;;;;;;;;;;;4170601;28;43515;-77
2022/06/17 07:23:14;;;;;;;;;;;;;;;;;;4172767;28;42735;-76
2022/06/17 07:25:16;;;;;;;;;;;;;;;;;;4173471;28;42799;-76
2022/06/17 07:27:18;;;;;;;;;;;;;;;;;;4176222;28;43098;-77
2022/06/17 07:29:20;;;;;;;;;;;;;;;;;;4171150;28;43195;-76
2022/06/17 07:31:22;;;;;;;;;;;;;;;;;;4171008;28;44399;-77
2022/06/17 07:33:25;;;;;;;;;;;;;;;;;;4175442;28;43425;-77
2022/06/17 07:35:27;;;;;;;;;;;;;;;;;;4171372;28;43272;-77
2022/06/17 07:39:57;;;;;;;;;;;;;;;;;;4180551;28;41765;-76
2022/06/17 07:41:59;;;;;;;;;;;;;;;;;;4170422;28;42737;-76
2022/06/17 07:44:01;;;;;;;;;;;;;;;;;;4170426;28;43139;-76
2022/06/17 07:46:03;;;;;;;;;;;;;;;;;;4173550;28;42243;-76
2022/06/17 07:48:06;;;;;;;;;;;;;;;;;;4174188;28;43666;-77
2022/06/17 07:50:08;;;;;;;;;;;;;;;;;;4173696;28;43231;-77
2022/06/17 07:52:10;;;;;;;;;;;;;;;;;;4181204;28;41659;-76
2022/06/17 07:54:12;;;;;;;;;;;;;;;;;;4176838;28;43297;-76
2022/06/17 07:56:15;;;;;;;;;;;;;;;;;;4177118;28;44683;-76
2022/06/17 07:58:17;;;;;;;;;;;;;;;;;;4178447;28;42223;-76
2022/06/17 08:00:19;;;;;;;;;;;;;;;;;;4176193;28;44296;-77
2022/06/17 08:02:21;;;;;;;;;;;;;;;;;;4175622;28;42848;-77
2022/06/17 08:04:23;;;;;;;;;;;;;;;;;;4175686;28;44332;-76
2022/06/17 08:06:25;;;;;;;;;;;;;;;;;;4176139;28;43396;-76
2022/06/17 08:08:27;;;;;;;;;;;;;;;;;;4178517;28;42819;-76
2022/06/17 08:10:30;;;;;;;;;;;;;;;;;;4175376;28;44165;-75
2022/06/17 08:12:32;;;;;;;;;;;;;;;;;;4192210;28;43240;-76
2022/06/17 08:14:35;;;;;;;;;;;;;;;;;;4176657;28;44177;-77
2022/06/17 08:16:37;;;;;;;;;;;;;;;;;;4174189;28;43967;-77
2022/06/17 08:18:40;;;;;;;;;;;;;;;;;;4177785;28;42876;-77
2022/06/17 08:20:42;;;;;;;;;;;;;;;;;;4175688;28;44128;-75
2022/06/17 08:22:44;;;;;;;;;;;;;;;;;;4199803;28;42833;-76
2022/06/17 08:24:46;;;;;;;;;;;;;;;;;;4190653;28;43548;-76
2022/06/17 08:26:49;;;;;;;;;;;;;;;;;;4173394;28;43281;-76
2022/06/17 08:28:51;;;;;;;;;;;;;;;;;;4173250;28;42490;-75
2022/06/17 08:30:53;;;;;;;;;;;;;;;;;;4172227;28;43684;-75
2022/06/17 08:32:56;;;;;;;;;;;;;;;;;;4171894;28;43226;-75
2022/06/17 08:34:58;;;;;;;;;;;;;;;;;;4171218;28;42788;-75
2022/06/17 08:37:00;;;;;;;;;;;;;;;;;;4170312;28;43246;-75
2022/06/17 08:39:02;;;;;;;;;;;;;;;;;;4169582;28;43191;-76
2022/06/17 08:41:04;;;;;;;;;;;;;;;;;;4166171;28;44339;-75
2022/06/17 08:43:11;;;;;;;;;;;;;;;;;;4168539;28;43524;-75
2022/06/17 08:45:13;;;;;;;;;;;;;;;;;;4170975;28;43423;-76
2022/06/17 08:47:15;;;;;;;;;;;;;;;;;;4169035;28;43790;-75
2022/06/17 08:49:22;;;;;;;;;;;;;;;;;;4169787;28;44446;-75
2022/06/17 08:51:24;;;;;;;;;;;;;;;;;;4169139;28;42839;-75
2022/06/17 08:53:30;;;;;;;;;;;;;;;;;;4175363;28;43215;-75
2022/06/17 08:55:37;;;;;;;;;;;;;;;;;;4178922;28;44382;-75
2022/06/17 08:57:41;;;;;;;;;;;;;;;;;;4175949;28;43343;-75
2022/06/17 08:59:44;;;;;;;;;;;;;;;;;;4172134;28;44718;-77
2022/06/17 09:01:46;;;;;;;;;;;;;;;;;;4171541;28;43245;-75
2022/06/17 09:03:48;;;;;;;;;;;;;;;;;;4176499;28;43802;-75
2022/06/17 09:05:50;;;;;;;;;;;;;;;;;;4171937;28;42514;-76
2022/06/17 09:07:52;;;;;;;;;;;;;;;;;;4180961;28;42836;-75
2022/06/17 09:09:54;;;;;;;;;;;;;;;;;;4193889;28;44211;-76
2022/06/17 09:11:56;;;;;;;;;;;;;;;;;;4174429;28;42537;-76
2022/06/17 09:13:58;;;;;;;;;;;;;;;;;;4176233;28;43525;-76
2022/06/17 09:16:00;;;;;;;;;;;;;;;;;;4173992;28;43203;-75
2022/06/17 09:18:02;;;;;;;;;;;;;;;;;;4176508;28;43270;-75
2022/06/17 09:20:04;;;;;;;;;;;;;;;;;;4176215;28;44378;-75
2022/06/17 09:22:06;;;;;;;;;;;;;;;;;;4173833;28;44259;-75
2022/06/17 09:24:12;;;;;;;;;;;;;;;;;;4174529;28;43627;-75
2022/06/17 09:26:14;;;;;;;;;;;;;;;;;;4175613;28;43750;-75
2022/06/17 09:28:16;;;;;;;;;;;;;;;;;;4174446;28;43719;-75
2022/06/17 09:30:18;;;;;;;;;;;;;;;;;;4175398;28;42872;-75
2022/06/17 09:32:20;;;;;;;;;;;;;;;;;;4172957;28;41938;-75
2022/06/17 09:34:22;;;;;;;;;;;;;;;;;;4174367;28;43288;-75
2022/06/17 09:36:24;;;;;;;;;;;;;;;;;;4176966;28;43596;-75
2022/06/17 09:38:26;;;;;;;;;;;;;;;;;;4176322;28;44357;-75
2022/06/17 09:40:28;;;;;;;;;;;;;;;;;;4174915;28;43244;-75
2022/06/17 09:42:30;;;;;;;;;;;;;;;;;;4176761;28;43125;-76
2022/06/17 09:44:32;;;;;;;;;;;;;;;;;;4170313;28;43897;-75
2022/06/17 09:46:34;;;;;;;;;;;;;;;;;;4177430;28;43221;-75
2022/06/17 09:48:36;;;;;;;;;;;;;;;;;;4169262;28;44586;-76
2022/06/17 09:50:39;;;;;;;;;;;;;;;;;;4192530;28;41780;-75
2022/06/17 09:52:41;;;;;;;;;;;;;;;;;;4168410;28;44598;-75
2022/06/17 09:54:43;;;;;;;;;;;;;;;;;;4170055;28;44419;-75
2022/06/17 09:56:45;;;;;;;;;;;;;;;;;;4189132;28;43088;-78
2022/06/17 09:58:48;;;;;;;;;;;;;;;;;;4200153;28;42486;-78
2022/06/17 10:00:53;;;;;;;;;;;;;;;;;;4199447;28;43429;-78
2022/06/17 10:02:55;;;;;;;;;;;;;;;;;;4203000;28;41370;-78
2022/06/17 10:04:57;;;;;;;;;;;;;;;;;;4197081;28;43560;-78
2022/06/17 10:06:59;;;;;;;;;;;;;;;;;;4196979;28;44693;-76
2022/06/17 10:09:01;;;;;;;;;;;;;;;;;;4167133;28;42670;-74
2022/06/17 10:11:03;;;;;;;;;;;;;;;;;;4167127;28;43057;-75
2022/06/17 10:13:05;;;;;;;;;;;;;;;;;;4175810;28;43319;-79
2022/06/17 10:15:08;;;;;;;;;;;;;;;;;;4177332;28;44218;-77
2022/06/17 10:19:31;;;;;;;;;;;;;;;;;;4175341;28;43140;-76
2022/06/17 10:21:33;;;;;;;;;;;;;;;;;;4170649;28;41900;-79
2022/06/17 10:23:35;;;;;;;;;;;;;;;;;;4172517;28;40778;-77
2022/06/17 10:25:37;;;;;;;;;;;;;;;;;;4172525;28;44402;-79
2022/06/17 10:27:39;;;;;;;;;;;;;;;;;;4176434;28;43271;-75
2022/06/17 10:29:57;;;;;;;;;;;;;;;;;;4174316;28;43034;-77
2022/06/17 10:31:59;;;;;;;;;;;;;;;;;;4191743;28;44174;-76
2022/06/17 10:34:01;;;;;;;;;;;;;;;;;;4174642;28;42577;-76
2022/06/17 10:36:03;;;;;;;;;;;;;;;;;;4175027;28;43340;-77
2022/06/17 10:38:05;;;;;;;;;;;;;;;;;;4172025;28;43230;-76
2022/06/17 10:40:07;;;;;;;;;;;;;;;;;;4176531;28;43908;-78
2022/06/17 10:42:09;;;;;;;;;;;;;;;;;;4173997;28;43125;-76
2022/06/17 10:44:11;;;;;;;;;;;;;;;;;;4173291;28;43230;-76
2022/06/17 10:46:13;;;;;;;;;;;;;;;;;;4174228;28;44495;-76
2022/06/17 10:48:16;;;;;;;;;;;;;;;;;;4172777;28;44526;-76
2022/06/17 10:50:17;;;;;;;;;;;;;;;;;;4171918;28;42597;-76
2022/06/17 10:52:19;;;;;;;;;;;;;;;;;;4172538;28;43400;-77
2022/06/17 10:54:22;;;;;;;;;;;;;;;;;;4173216;28;41875;-76
2022/06/17 10:56:23;;;;;;;;;;;;;;;;;;4180310;28;43104;-76
2022/06/17 10:58:26;;;;;;;;;;;;;;;;;;4170625;28;44485;-76
2022/06/17 11:00:28;;;;;;;;;;;;;;;;;;4172015;28;44500;-76
2022/06/17 11:02:32;;;;;;;;;;;;;;;;;;4174578;28;43902;-76
2022/06/17 11:04:35;;;;;;;;;;;;;;;;;;4183916;28;44616;-81
2022/06/17 11:06:40;;;;;;;;;;;;;;;;;;4193506;28;44516;-80
2022/06/17 11:08:42;;;;;;;;;;;;;;;;;;4183620;28;44749;-81
2022/06/17 11:10:45;;;;;;;;;;;;;;;;;;4195496;28;41149;-78
2022/06/17 11:12:47;;;;;;;;;;;;;;;;;;4187844;28;40042;-76
2022/06/17 11:14:49;;;;;;;;;;;;;;;;;;4171553;28;42743;-75
2022/06/17 11:16:51;;;;;;;;;;;;;;;;;;4171175;28;43025;-76
2022/06/17 11:18:53;;;;;;;;;;;;;;;;;;4169498;28;44614;-76
2022/06/17 11:20:55;;;;;;;;;;;;;;;;;;4170619;28;43254;-75
2022/06/17 11:22:57;;;;;;;;;;;;;;;;;;4171788;28;43239;-77
2022/06/17 11:24:59;;;;;;;;;;;;;;;;;;4170752;28;41449;-77
2022/06/17 11:27:01;;;;;;;;;;;;;;;;;;4170649;28;43330;-75
2022/06/17 11:29:03;;;;;;;;;;;;;;;;;;4171466;28;43458;-76
2022/06/17 11:31:05;;;;;;;;;;;;;;;;;;4171447;28;43648;-77
2022/06/17 11:33:07;;;;;;;;;;;;;;;;;;4177258;28;43837;-76
2022/06/17 11:35:09;;;;;;;;;;;;;;;;;;4191719;28;43082;-75
2022/06/17 11:37:11;;;;;;;;;;;;;;;;;;4181238;28;43212;-76
2022/06/17 11:39:14;;;;;;;;;;;;;;;;;;4175164;28;42827;-76
2022/06/17 11:41:16;;;;;;;;;;;;;;;;;;4171802;28;44264;-75
2022/06/17 11:43:19;;;;;;;;;;;;;;;;;;4176852;28;44385;-76
2022/06/17 11:45:21;;;;;;;;;;;;;;;;;;4178547;28;42701;-76
2022/06/17 11:47:24;;;;;;;;;;;;;;;;;;4173418;28;44364;-75
2022/06/17 11:49:26;;;;;;;;;;;;;;;;;;4175312;28;43674;-76
2022/06/17 11:51:28;;;;;;;;;;;;;;;;;;4175541;28;44323;-76
2022/06/17 11:53:30;;;;;;;;;;;;;;;;;;4175227;28;43090;-76
2022/06/17 11:55:32;;;;;;;;;;;;;;;;;;4180875;28;43171;-78
2022/06/17 11:57:54;;;;;;;;;;;;;;;;;;4179727;28;20736;-76
2022/06/17 11:59:57;;;;;;;;;;;;;;;;;;4176954;28;43407;-76
2022/06/17 12:01:59;;;;;;;;;;;;;;;;;;4175784;28;44263;-76
2022/06/17 12:04:01;;;;;;;;;;;;;;;;;;4174786;28;42381;-77
2022/06/17 12:06:03;;;;;;;;;;;;;;;;;;4176391;28;44267;-76
2022/06/17 12:08:05;;;;;;;;;;;;;;;;;;4176768;28;41979;-76
2022/06/17 12:10:07;;;;;;;;;;;;;;;;;;4177662;28;44204;-76
2022/06/17 12:12:09;;;;;;;;;;;;;;;;;;4176357;28;43125;-76
2022/06/17 12:14:11;;;;;;;;;;;;;;;;;;4175205;28;44311;-76
2022/06/17 12:16:16;;;;;;;;;;;;;;;;;;4176536;28;44402;-76
2022/06/17 12:18:18;;;;;;;;;;;;;;;;;;4172238;28;43384;-75
2022/06/17 12:20:20;;;;;;;;;;;;;;;;;;4174430;28;44233;-76
2022/06/17 12:22:23;;;;;;;;;;;;;;;;;;4172188;28;41160;-76
2022/06/17 12:24:26;;;;;;;;;;;;;;;;;;4169889;28;43343;-77
2022/06/17 12:26:28;;;;;;;;;;;;;;;;;;4173974;28;42817;-77
2022/06/17 12:28:32;;;;;;;;;;;;;;;;;;4171398;28;44652;-76
2022/06/17 12:30:34;;;;;;;;;;;;;;;;;;4170530;28;44507;-76
2022/06/17 12:32:36;;;;;;;;;;;;;;;;;;4168579;28;44061;-76
2022/06/17 12:34:38;;;;;;;;;;;;;;;;;;4167114;28;43220;-76
2022/06/17 12:36:40;;;;;;;;;;;;;;;;;;4169628;28;43901;-76
2022/06/17 12:38:42;;;;;;;;;;;;;;;;;;4171019;28;44615;-76
2022/06/17 12:40:49;;;;;;;;;;;;;;;;;;4168208;28;43051;-76
2022/06/17 12:42:51;;;;;;;;;;;;;;;;;;4176725;28;44328;-80
2022/06/17 12:44:53;;;;;;;;;;;;;;;;;;4170936;28;43104;-76
2022/06/17 12:46:56;;;;;;;;;;;;;;;;;;4172183;28;44314;-76
2022/06/17 12:48:58;;;;;;;;;;;;;;;;;;4174182;28;44706;-76
2022/06/17 12:53:21;;;;;;;;;;;;;;;;;;4178769;28;44246;-76
2022/06/17 12:55:23;;;;;;;;;;;;;;;;;;4177823;28;43531;-76
2022/06/17 12:57:25;;;;;;;;;;;;;;;;;;4172322;28;44306;-76
2022/06/17 12:59:27;;;;;;;;;;;;;;;;;;4175078;28;43416;-76
2022/06/17 13:01:29;;;;;;;;;;;;;;;;;;4172573;28;43982;-76
2022/06/17 13:03:31;;;;;;;;;;;;;;;;;;4173287;28;43225;-77
2022/06/17 13:05:33;;;;;;;;;;;;;;;;;;4173453;28;43439;-77
2022/06/17 13:07:35;;;;;;;;;;;;;;;;;;4176256;28;43227;-76
2022/06/17 13:09:37;;;;;;;;;;;;;;;;;;4188155;28;44312;-76
2022/06/17 13:11:39;;;;;;;;;;;;;;;;;;4186796;28;43848;-76
2022/06/17 13:13:41;;;;;;;;;;;;;;;;;;4175872;28;42554;-76
2022/06/17 13:15:43;;;;;;;;;;;;;;;;;;4175584;28;44271;-77
2022/06/17 13:17:45;;;;;;;;;;;;;;;;;;4175360;28;44644;-76
2022/06/17 13:19:47;;;;;;;;;;;;;;;;;;4175588;28;43239;-76
2022/06/17 13:21:49;;;;;;;;;;;;;;;;;;4174671;28;43948;-76
2022/06/17 13:23:51;;;;;;;;;;;;;;;;;;4172564;28;43067;-75
2022/06/17 13:25:53;;;;;;;;;;;;;;;;;;4175296;28;44147;-76
2022/06/17 13:27:55;;;;;;;;;;;;;;;;;;4174057;28;43101;-76
2022/06/17 13:29:58;;;;;;;;;;;;;;;;;;4175142;28;43018;-76
2022/06/17 13:32:00;;;;;;;;;;;;;;;;;;4173533;28;43190;-76
2022/06/17 13:34:02;;;;;;;;;;;;;;;;;;4169962;28;43727;-75
2022/06/17 13:36:04;;;;;;;;;;;;;;;;;;4173895;28;43334;-76
2022/06/17 13:38:06;;;;;;;;;;;;;;;;;;4176505;28;43224;-76
2022/06/17 13:40:08;;;;;;;;;;;;;;;;;;4171116;28;41659;-76
2022/06/17 13:42:10;;;;;;;;;;;;;;;;;;4168965;28;44464;-76
2022/06/17 13:44:12;;;;;;;;;;;;;;;;;;4169720;28;43621;-76
2022/06/17 13:46:14;;;;;;;;;;;;;;;;;;4169513;28;43794;-76
2022/06/17 13:48:16;;;;;;;;;;;;;;;;;;4173375;28;41955;-76
2022/06/17 13:50:18;;;;;;;;;;;;;;;;;;4167320;28;43936;-76
2022/06/17 13:52:20;;;;;;;;;;;;;;;;;;4166758;28;43117;-76
2022/06/17 13:54:22;;;;;;;;;;;;;;;;;;4168171;28;43755;-76
2022/06/17 13:56:24;;;;;;;;;;;;;;;;;;4171494;28;44251;-76
2022/06/17 13:58:26;;;;;;;;;;;;;;;;;;4170065;28;43469;-76
2022/06/17 14:00:28;;;;;;;;;;;;;;;;;;4166814;28;44136;-76
2022/06/17 14:02:31;;;;;;;;;;;;;;;;;;4170585;28;44241;-76
2022/06/17 14:04:33;;;;;;;;;;;;;;;;;;4169957;28;44354;-76
2022/06/17 14:06:35;;;;;;;;;;;;;;;;;;4169222;28;43395;-76