Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:47;;;;;;;24.40;15.90;;;10.40;99.90;;;;;;5033602;28;20402;-62
2022/11/15 00:04:12;;;;;;;25.00;15.27;;;9.80;99.90;;;;;;5033857;28;20045;-62
2022/11/15 00:06:38;;;;;;;21.65;14.07;;;10.10;99.90;;;;;;5031391;28;20049;-62
2022/11/15 00:09:03;;;;;;;20.83;14.52;;;9.40;99.90;;;;;;5034042;28;20068;-62
2022/11/15 00:11:29;;;;;;;25.83;16.17;;;9.60;99.90;;;;;;5030491;28;20058;-62
2022/11/15 00:13:56;;;;;;;22.98;15.48;;;10.30;99.90;;;;;;5017222;28;20136;-62
2022/11/15 00:16:22;;;;;;;24.30;15.88;;;9.50;99.90;;;;;;5032680;28;20044;-62
2022/11/15 00:18:48;;;;;;;25.05;15.98;;;9.50;99.90;;;;;;5032518;28;20495;-62
2022/11/15 00:21:14;;;;;;;23.65;16.13;;;9.60;99.90;;;;;;5033105;28;20043;-62
2022/11/15 00:23:39;;;;;;;27.98;17.13;;;9.40;99.90;;;;;;5033552;28;20033;-62
2022/11/15 00:26:06;;;;;;;23.20;15.48;;;10.30;99.90;;;;;;5032210;28;20480;-62
2022/11/15 00:28:31;;;;;;;28.05;16.17;;;10.20;99.90;;;;;;5030582;28;20029;-62
2022/11/15 00:31:01;;;;;;;22.55;15.35;;;9.50;99.90;;;;;;5033511;28;20395;-62
2022/11/15 00:33:27;;;;;;;26.85;17.33;;;9.40;99.90;;;;;;5033193;28;20033;-62
2022/11/15 00:35:53;;;;;;;27.42;15.40;;;9.50;99.90;;;;;;5030462;28;20045;-62
2022/11/15 00:38:18;;;;;;;25.65;18.50;;;10.30;99.90;;;;;;5031877;28;20419;-62
2022/11/15 00:40:44;;;;;;;28.13;17.52;;;10.10;99.90;;;;;;5030895;28;20048;-62
2022/11/15 00:43:09;;;;;;;27.95;17.52;;;10.30;99.90;;;;;;5033146;28;20457;-62
2022/11/15 00:45:35;;;;;;;25.88;16.45;;;9.40;99.90;;;;;;5032212;28;20593;-62
2022/11/15 00:48:00;;;;;;;21.88;13.20;;;10.30;99.90;;;;;;5032732;28;20045;-62
2022/11/15 00:50:26;;;;;;;27.27;16.10;;;9.90;99.90;;;;;;5031806;28;20531;-62
2022/11/15 00:52:51;;;;;;;23.80;14.27;;;9.30;99.90;;;;;;5031449;28;20113;-62
2022/11/15 00:55:18;;;;;;;29.77;15.73;;;9.30;99.90;;;;;;5032479;28;20040;-62
2022/11/15 00:57:45;;;;;;;23.73;16.33;;;9.70;99.90;;;;;;5029000;28;20120;-62
2022/11/15 01:00:11;;;;;;;28.65;19.75;;;9.90;99.90;;;;;;5017206;28;20047;-62
2022/11/15 01:02:36;;;;;;;29.30;20.17;;;9.90;99.90;;;;;;5031605;28;20037;-62
2022/11/15 01:05:02;;;;;;;32.55;20.55;;;9.10;99.90;;;;;;5032486;28;20040;-62
2022/11/15 01:07:28;;;;;;;34.65;21.75;;;9.40;99.90;;;;;;5031841;28;20410;-62
2022/11/15 01:09:53;;;;;;;26.15;17.23;;;8.90;99.90;;;;;;5030698;28;20447;-62
2022/11/15 01:12:19;;;;;;;28.98;20.63;;;9.00;99.90;;;;;;5032005;28;20406;-62
2022/11/15 01:14:45;;;;;;;28.48;19.50;;;9.90;99.90;;;;;;5032543;28;20445;-62
2022/11/15 01:17:10;;;;;;;31.45;21.10;;;9.30;99.90;;;;;;5012796;28;20044;-62
2022/11/15 01:19:36;;;;;;;37.03;25.40;;;9.80;99.90;;;;;;5012901;28;20049;-62
2022/11/15 01:22:01;;;;;;;33.08;19.92;;;8.90;99.90;;;;;;5030972;28;20415;-62
2022/11/15 01:24:27;;;;;;;35.30;24.83;;;9.70;99.90;;;;;;5026009;28;20033;-62
2022/11/15 01:26:52;;;;;;;35.35;22.40;;;9.10;99.90;;;;;;5032011;28;20123;-65
2022/11/15 01:29:18;;;;;;;37.45;22.25;;;9.00;99.90;;;;;;5032439;28;20098;-62
2022/11/15 01:31:43;;;;;;;24.60;15.77;;;9.10;99.90;;;;;;5030939;28;20045;-62
2022/11/15 01:34:09;;;;;;;28.55;19.20;;;9.80;99.90;;;;;;5032321;28;20039;-62
2022/11/15 01:36:34;;;;;;;32.25;20.42;;;9.30;99.90;;;;;;5031317;28;20098;-62
2022/11/15 01:39:00;;;;;;;33.55;23.77;;;9.40;99.90;;;;;;5032042;28;20088;-62
2022/11/15 01:41:31;;;;;;;38.15;27.38;;;9.50;99.90;;;;;;5029443;28;20041;-62
2022/11/15 01:44:31;;;;;;;38.50;26.67;;;8.90;99.90;;;;;;5032412;28;20037;-62
2022/11/15 01:47:01;;;;;;;37.10;26.95;;;9.40;99.90;;;;;;5030451;28;20382;-62
2022/11/15 01:49:29;;;;;;;33.42;22.55;;;8.70;99.90;;;;;;5030771;28;20068;-62
2022/11/15 01:51:56;;;;;;;38.72;26.42;;;9.50;99.90;;;;;;5031662;28;20079;-62
2022/11/15 01:54:23;;;;;;;34.92;25.27;;;9.10;99.90;;;;;;5031222;28;20095;-61
2022/11/15 01:56:55;;;;;;;42.70;32.38;;;8.60;99.90;;;;;;5031908;28;20072;-62
2022/11/15 01:59:21;;;;;;;42.10;31.02;;;9.40;99.90;;;;;;5030803;28;20503;-62
2022/11/15 02:01:47;;;;;;;45.03;31.67;;;9.50;99.90;;;;;;5031509;28;20388;-62
2022/11/15 02:04:29;;;;;;;43.55;32.53;;;8.90;99.90;;;;;;5030737;28;20046;-62
2022/11/15 02:06:54;;;;;;;38.97;27.50;;;9.50;99.90;;;;;;5031280;28;20100;-62
2022/11/15 02:09:20;;;;;;;44.35;28.85;;;9.50;99.90;;;;;;5026549;28;20077;-62
2022/11/15 02:11:47;;;;;;;39.03;27.15;;;9.40;99.90;;;;;;5030141;28;20464;-62
2022/11/15 02:14:15;;;;;;;36.78;25.77;;;8.80;99.90;;;;;;5031668;28;20037;-61
2022/11/15 02:17:07;;;;;;;45.00;32.92;;;8.90;99.90;;;;;;5029082;28;20053;-61
2022/11/15 02:19:33;;;;;;;40.28;28.65;;;9.50;99.90;;;;;;5045260;28;20045;-62
2022/11/15 02:22:37;;;;;;;49.00;35.78;;;9.50;99.90;;;;;;5031644;28;20499;-62
2022/11/15 02:25:37;;;;;;;48.90;33.97;;;8.50;99.90;;;;;;5030898;28;20041;-62
2022/11/15 02:28:23;;;;;;;46.05;32.53;;;9.10;99.90;;;;;;5031430;28;20034;-62
2022/11/15 02:31:25;;;;;;;46.58;31.75;;;9.50;99.90;;;;;;5029239;28;20560;-62
2022/11/15 02:34:03;;;;;;;42.33;32.75;;;9.40;99.90;;;;;;5031347;28;20411;-62
2022/11/15 02:36:43;;;;;;;46.08;33.00;;;9.00;99.90;;;;;;5031291;28;20361;-62
2022/11/15 02:39:35;;;;;;;47.70;34.92;;;8.60;99.90;;;;;;5012133;28;20076;-62
2022/11/15 02:45:16;;;;;;;50.20;34.30;;;8.70;99.90;;;;;;5030954;28;20103;-62
2022/11/15 02:47:45;;;;;;;48.60;33.80;;;9.70;99.90;;;;;;5031313;28;20081;-62
2022/11/15 02:50:15;;;;;;;45.85;32.65;;;9.20;99.90;;;;;;5029916;28;20128;-62
2022/11/15 02:52:44;;;;;;;48.33;33.17;;;9.70;99.90;;;;;;5027731;28;20551;-62
2022/11/15 02:55:33;;;;;;;48.75;31.85;;;9.60;99.90;;;;;;5011993;28;20050;-62
2022/11/15 02:58:43;;;;;;;55.15;36.13;;;9.00;99.90;;;;;;5021030;28;20096;-62
2022/11/15 03:01:41;;;;;;;56.40;35.97;;;9.00;99.90;;;;;;5033239;28;20037;-62
2022/11/15 03:04:16;;;;;;;58.80;36.30;;;9.10;99.90;;;;;;5035058;28;20414;-62
2022/11/15 03:06:53;;;;;;;53.97;35.30;;;9.00;99.90;;;;;;5034068;28;20120;-62
2022/11/15 03:09:27;;;;;;;55.53;34.10;;;8.80;99.90;;;;;;5035445;28;20479;-62
2022/11/15 03:12:00;;;;;;;55.60;34.80;;;9.30;99.90;;;;;;5033326;28;20041;-61
2022/11/15 03:14:34;;;;;;;57.08;36.10;;;10.00;99.90;;;;;;5034680;28;20080;-62
2022/11/15 03:17:10;;;;;;;55.95;35.58;;;10.00;99.90;;;;;;5034564;28;20037;-62
2022/11/15 03:19:35;;;;;;;66.60;38.00;;;9.20;99.90;;;;;;5033475;28;20038;-62
2022/11/15 03:22:04;;;;;;;67.10;38.80;;;8.90;99.90;;;;;;5020378;28;20490;-62
2022/11/15 03:24:33;;;;;;;67.20;38.05;;;9.30;99.90;;;;;;5033450;28;20159;-62
2022/11/15 03:27:01;;;;;;;63.05;36.22;;;9.80;99.90;;;;;;5033652;28;20046;-62
2022/11/15 03:29:35;;;;;;;63.80;35.97;;;9.90;99.90;;;;;;5034469;28;20136;-62
2022/11/15 03:32:06;;;;;;;68.60;35.58;;;10.20;99.90;;;;;;5033114;28;20038;-62
2022/11/15 03:34:47;;;;;;;68.00;37.13;;;9.10;99.90;;;;;;5034355;28;20048;-62
2022/11/15 03:37:15;;;;;;;79.78;39.22;;;10.30;99.90;;;;;;5032848;28;20122;-62
2022/11/15 03:39:42;;;;;;;90.05;39.28;;;9.10;99.90;;;;;;5033323;28;20109;-62
2022/11/15 03:42:13;;;;;;;77.68;39.00;;;10.00;99.90;;;;;;5032951;28;20072;-62
2022/11/15 03:45:00;;;;;;;77.90;38.40;;;9.40;99.90;;;;;;5033927;28;20049;-62
2022/11/15 03:47:34;;;;;;;61.45;33.17;;;10.20;99.90;;;;;;5030711;28;20435;-62
2022/11/15 03:50:06;;;;;;;75.40;37.90;;;10.20;99.90;;;;;;5025529;28;20079;-62
2022/11/15 03:52:34;;;;;;;71.97;35.53;;;9.60;99.90;;;;;;5030967;28;20088;-62
2022/11/15 03:55:02;;;;;;;69.25;33.33;;;10.20;99.90;;;;;;5033897;28;20037;-62
2022/11/15 03:57:27;;;;;;;96.88;38.92;;;9.60;99.90;;;;;;5032633;28;20053;-62
2022/11/15 03:59:53;;;;;;;100.30;40.53;;;9.40;99.90;;;;;;5033862;28;20390;-62
2022/11/15 04:02:19;;;;;;;115.47;42.22;;;10.20;99.90;;;;;;5031787;28;20543;-62
2022/11/15 04:04:44;;;;;;;106.30;40.33;;;9.00;99.90;;;;;;5033412;28;20131;-62
2022/11/15 04:07:10;;;;;;;100.13;39.50;;;10.00;99.90;;;;;;5014102;28;20042;-62
2022/11/15 04:10:01;;;;;;;103.82;39.35;;;10.20;99.90;;;;;;5032257;28;20510;-62
2022/11/15 04:12:33;;;;;;;88.15;38.75;;;10.30;99.90;;;;;;5028627;28;20057;-62
2022/11/15 04:15:09;;;;;;;95.72;37.20;;;10.20;99.90;;;;;;5033684;28;20495;-62
2022/11/15 04:17:39;;;;;;;111.97;38.97;;;9.30;99.90;;;;;;5032890;28;20041;-62
2022/11/15 04:25:37;;;;;;;106.35;34.58;;;9.60;99.90;;;;;;5033721;28;20052;-62
2022/11/15 04:28:03;;;;;;;87.05;32.00;;;10.20;99.90;;;;;;5032504;28;20041;-62
2022/11/15 04:30:28;;;;;;;79.97;32.58;;;9.80;99.90;;;;;;5033097;28;20037;-62
2022/11/15 04:32:54;;;;;;;102.03;34.25;;;10.40;99.90;;;;;;5032375;28;20451;-62
2022/11/15 04:35:19;;;;;;;91.68;33.55;;;10.40;99.90;;;;;;5033017;28;20579;-62
2022/11/15 04:37:45;;;;;;;78.28;30.88;;;9.90;99.90;;;;;;5032911;28;20695;-62
2022/11/15 04:40:11;;;;;;;108.75;34.88;;;9.40;99.90;;;;;;5030062;28;20044;-62
2022/11/15 04:42:36;;;;;;;115.75;35.90;;;9.40;99.90;;;;;;5032670;28;20037;-62
2022/11/15 04:45:02;;;;;;;104.00;34.13;;;9.30;99.90;;;;;;5032709;28;20168;-62
2022/11/15 04:47:29;;;;;;;91.93;33.83;;;10.30;99.90;;;;;;5031883;28;20163;-62
2022/11/15 04:49:54;;;;;;;97.65;34.10;;;9.30;99.90;;;;;;5032527;28;20035;-62
2022/11/15 04:52:20;;;;;;;97.97;34.72;;;9.70;99.90;;;;;;5030963;28;20112;-62
2022/11/15 04:54:46;;;;;;;73.88;30.52;;;9.40;99.90;;;;;;5032661;28;20115;-62
2022/11/15 04:57:11;;;;;;;89.03;32.05;;;10.50;99.90;;;;;;5032935;28;20034;-62
2022/11/15 04:59:37;;;;;;;99.28;35.13;;;9.80;99.90;;;;;;5032276;28;20124;-62
2022/11/15 05:02:02;;;;;;;86.53;31.02;;;9.90;99.90;;;;;;5028926;28;20103;-62
2022/11/15 05:04:28;;;;;;;87.07;31.70;;;10.50;99.90;;;;;;5032478;28;20467;-62
2022/11/15 05:06:53;;;;;;;63.75;26.15;;;9.40;99.90;;;;;;5032112;28;20104;-62
2022/11/15 05:09:20;;;;;;;78.85;30.48;;;10.00;99.90;;;;;;5032340;28;20454;-62
2022/11/15 05:11:46;;;;;;;65.93;29.30;;;10.30;99.90;;;;;;5017933;28;20535;-62
2022/11/15 05:14:12;;;;;;;66.35;27.27;;;10.70;99.90;;;;;;5030212;28;20041;-62
2022/11/15 05:16:39;;;;;;;68.15;25.95;;;10.30;99.90;;;;;;5032274;28;20538;-62
2022/11/15 05:19:05;;;;;;;124.28;31.83;;;9.60;99.90;;;;;;5030239;28;20052;-63
2022/11/15 05:21:31;;;;;;;71.43;26.50;;;9.80;99.90;;;;;;5032366;28;20041;-62
2022/11/15 05:23:57;;;;;;;139.02;35.13;;;10.70;99.90;;;;;;5031159;28;20037;-62
2022/11/15 05:26:22;;;;;;;82.72;28.02;;;9.90;99.90;;;;;;5030282;28;20128;-62
2022/11/15 05:28:53;;;;;;;53.53;19.30;;;9.60;99.90;;;;;;5022646;28;20082;-62
2022/11/15 05:31:19;;;;;;;57.90;24.02;;;10.20;99.90;;;;;;5027011;28;20095;-62
2022/11/15 05:33:44;;;;;;;80.28;26.27;;;9.90;99.90;;;;;;5029993;28;20037;-62
2022/11/15 05:36:20;;;;;;;93.47;30.33;;;9.90;99.90;;;;;;5030795;28;20514;-62
2022/11/15 05:38:50;;;;;;;105.23;30.90;;;10.20;99.90;;;;;;5032132;28;20382;-62
2022/11/15 05:41:22;;;;;;;83.88;26.40;;;10.00;99.90;;;;;;5030828;28;20384;-62
2022/11/15 05:43:49;;;;;;;69.53;26.00;;;10.90;99.90;;;;;;5031925;28;20046;-62
2022/11/15 05:46:14;;;;;;;81.15;26.40;;;11.00;99.90;;;;;;5030246;28;20187;-62
2022/11/15 05:48:44;;;;;;;69.57;25.63;;;11.10;99.90;;;;;;5029464;28;20108;-62
2022/11/15 05:51:12;;;;;;;57.53;22.75;;;10.70;99.90;;;;;;5031299;28;20051;-62
2022/11/15 05:53:37;;;;;;;47.95;21.80;;;11.10;99.90;;;;;;5030497;28;20045;-62
2022/11/15 05:56:05;;;;;;;82.82;28.55;;;10.10;99.90;;;;;;5031824;28;20037;-62
2022/11/15 05:58:32;;;;;;;91.10;30.63;;;10.30;99.90;;;;;;5031659;28;20033;-62
2022/11/15 06:00:58;;;;;;;93.25;33.42;;;10.20;99.90;;;;;;5028660;28;20030;-62
2022/11/15 06:03:24;;;;;;;81.70;30.67;;;10.30;99.90;;;;;;5025669;28;20037;-62
2022/11/15 06:05:49;;;;;;;64.03;27.08;;;11.50;99.90;;;;;;5031646;28;20572;-62
2022/11/15 06:08:15;;;;;;;52.95;24.20;;;11.40;99.90;;;;;;5031548;28;20038;-62
2022/11/15 06:10:40;;;;;;;47.47;21.65;;;10.40;99.90;;;;;;5031477;28;20037;-62
2022/11/15 06:13:06;;;;;;;54.22;23.13;;;11.10;99.90;;;;;;5031370;28;20124;-62
2022/11/15 06:15:34;;;;;;;56.83;26.08;;;10.50;99.90;;;;;;5029104;28;20113;-62
2022/11/15 06:18:00;;;;;;;77.07;28.20;;;11.20;99.90;;;;;;5029872;28;20041;-62
2022/11/15 06:20:27;;;;;;;79.90;29.98;;;11.80;99.90;;;;;;5031049;28;20471;-62
2022/11/15 06:23:01;;;;;;;113.15;35.00;;;11.80;99.90;;;;;;5031940;28;20117;-62
2022/11/15 06:25:28;;;;;;;127.22;35.35;;;10.60;99.90;;;;;;5029673;28;20133;-62
2022/11/15 06:27:55;;;;;;;84.45;28.08;;;10.70;99.90;;;;;;5027986;28;20064;-62
2022/11/15 06:30:21;;;;;;;75.20;29.48;;;11.40;99.90;;;;;;5029525;28;20426;-62
2022/11/15 06:32:47;;;;;;;81.57;29.38;;;11.80;99.90;;;;;;5029327;28;20087;-62
2022/11/15 06:35:13;;;;;;;62.42;27.13;;;11.90;99.90;;;;;;5030106;28;20025;-63
2022/11/15 06:37:38;;;;;;;115.72;33.85;;;11.80;99.90;;;;;;5025716;28;20053;-63
2022/11/15 06:40:05;;;;;;;147.77;40.85;;;12.00;99.90;;;;;;5030331;28;20033;-63
2022/11/15 06:42:30;;;;;;;125.05;39.65;;;11.50;99.90;;;;;;5030525;28;20079;-63
2022/11/15 06:44:56;;;;;;;132.40;41.55;;;11.10;99.90;;;;;;5034543;28;20569;-62
2022/11/15 06:47:22;;;;;;;79.80;30.20;;;11.00;99.90;;;;;;5032092;28;20124;-62
2022/11/15 06:49:47;;;;;;;85.60;31.67;;;11.20;99.90;;;;;;5033192;28;20038;-62
2022/11/15 06:52:13;;;;;;;70.20;29.20;;;12.50;99.90;;;;;;5033819;28;20065;-62
2022/11/15 06:54:38;;;;;;;71.45;30.58;;;11.40;99.90;;;;;;5033066;28;20513;-62
2022/11/15 06:57:04;;;;;;;114.43;44.40;;;11.60;99.90;;;;;;5028498;28;20042;-63
2022/11/15 06:59:30;;;;;;;102.25;39.67;;;13.00;99.90;;;;;;5032512;28;20041;-62
2022/11/15 07:01:56;;;;;;;86.28;34.35;;;13.10;99.90;;;;;;5024539;28;20051;-62
2022/11/15 07:04:21;;;;;;;90.07;37.05;;;13.10;99.90;;;;;;5029182;28;20048;-62
2022/11/15 07:06:48;;;;;;;70.50;31.33;;;12.30;99.90;;;;;;5024035;28;20038;-62
2022/11/15 07:09:14;;;;;;;68.18;31.30;;;13.10;99.90;;;;;;5026218;28;20041;-63
2022/11/15 07:11:39;;;;;;;64.40;27.33;;;12.30;99.90;;;;;;5028137;28;20049;-63
2022/11/15 07:14:05;;;;;;;57.72;26.52;;;12.30;99.90;;;;;;5026630;28;20064;-63
2022/11/15 07:16:30;;;;;;;88.70;38.58;;;13.60;99.90;;;;;;5021164;28;20033;-63
2022/11/15 07:18:56;;;;;;;79.95;34.65;;;12.10;99.90;;;;;;5028038;28;20040;-63
2022/11/15 07:21:21;;;;;;;64.18;30.42;;;12.10;99.90;;;;;;5030453;28;20029;-63
2022/11/15 07:23:47;;;;;;;72.63;34.78;;;12.40;99.90;;;;;;5019540;28;20507;-63
2022/11/15 07:26:12;;;;;;;66.18;33.97;;;13.70;99.90;;;;;;5031092;28;20040;-63
2022/11/15 07:28:38;;;;;;;52.95;21.90;;;12.20;99.90;;;;;;5032349;28;20095;-63
2022/11/15 07:31:06;;;;;;;50.28;24.33;;;12.60;99.90;;;;;;5023257;28;20053;-63
2022/11/15 07:33:31;;;;;;;62.75;31.23;;;12.40;99.90;;;;;;5019911;28;20060;-64
2022/11/15 07:36:01;;;;;;;71.30;36.80;;;12.80;99.90;;;;;;5025469;28;20045;-64
2022/11/15 07:38:27;;;;;;;64.85;35.35;;;12.40;99.90;;;;;;5028995;28;20446;-64
2022/11/15 07:41:01;;;;;;;71.45;33.95;;;12.90;99.90;;;;;;5022551;28;20037;-64
2022/11/15 07:43:32;;;;;;;67.20;34.40;;;12.60;99.90;;;;;;5024471;28;20041;-64
2022/11/15 07:46:08;;;;;;;42.55;23.90;;;13.10;99.90;;;;;;5026860;28;20048;-64
2022/11/15 07:48:35;;;;;;;46.22;25.70;;;14.10;99.90;;;;;;5031988;28;20061;-64
2022/11/15 07:51:00;;;;;;;51.30;27.33;;;12.70;99.90;;;;;;5028136;28;20030;-64
2022/11/15 07:53:26;;;;;;;51.58;27.60;;;14.20;99.90;;;;;;5022980;28;20040;-64
2022/11/15 07:55:53;;;;;;;48.58;25.98;;;13.90;99.90;;;;;;5032193;28;20045;-64
2022/11/15 07:58:19;;;;;;;52.47;29.60;;;12.70;99.90;;;;;;5029181;28;20033;-64
2022/11/15 08:00:45;;;;;;;53.85;33.33;;;14.30;99.90;;;;;;5032241;28;20029;-64
2022/11/15 08:03:13;;;;;;;50.63;27.45;;;14.30;99.90;;;;;;5027886;28;20037;-64
2022/11/15 08:05:40;;;;;;;53.30;30.13;;;13.20;99.90;;;;;;5028267;28;20037;-64
2022/11/15 08:08:06;;;;;;;47.75;26.90;;;14.30;99.90;;;;;;5030351;28;20041;-64
2022/11/15 08:10:33;;;;;;;41.00;23.67;;;13.60;99.90;;;;;;5025819;28;20037;-64
2022/11/15 08:13:06;;;;;;;42.40;26.27;;;13.20;99.90;;;;;;5025652;28;20617;-64
2022/11/15 08:15:33;;;;;;;37.55;21.83;;;12.90;99.90;;;;;;5032389;28;20055;-64
2022/11/15 08:18:02;;;;;;;44.22;28.05;;;12.60;99.90;;;;;;5031986;28;20040;-64
2022/11/15 08:20:32;;;;;;;48.35;30.27;;;14.60;99.90;;;;;;5030618;28;20029;-64
2022/11/15 08:22:59;;;;;;;54.08;29.77;;;14.70;99.90;;;;;;5031440;28;20057;-64
2022/11/15 08:25:26;;;;;;;50.20;30.75;;;13.30;99.90;;;;;;5030165;28;20522;-64
2022/11/15 08:27:53;;;;;;;39.67;24.73;;;12.90;99.90;;;;;;5031088;28;20041;-64
2022/11/15 08:30:18;;;;;;;36.03;23.02;;;13.10;99.90;;;;;;5022069;28;20088;-64
2022/11/15 08:32:45;;;;;;;29.58;18.65;;;14.20;99.90;;;;;;5014099;28;20029;-64
2022/11/15 08:35:10;;;;;;;30.25;18.98;;;13.10;99.90;;;;;;5005819;28;20044;-65
2022/11/15 08:37:36;;;;;;;28.33;17.90;;;14.20;99.90;;;;;;5024109;28;20437;-64
2022/11/15 08:40:02;;;;;;;41.75;26.13;;;13.50;99.90;;;;;;5021570;28;20057;-64
2022/11/15 08:42:27;;;;;;;30.00;18.98;;;14.70;99.90;;;;;;5031974;28;20469;-64
2022/11/15 08:44:53;;;;;;;34.58;22.05;;;13.30;99.90;;;;;;5025313;28;20059;-64
2022/11/15 08:47:18;;;;;;;33.30;16.65;;;14.90;99.90;;;;;;5030116;28;20464;-64
2022/11/15 08:49:44;;;;;;;33.90;21.17;;;14.90;99.90;;;;;;5029805;28;20468;-64
2022/11/15 08:52:09;;;;;;;30.52;20.58;;;13.40;99.90;;;;;;5023564;28;20450;-64
2022/11/15 08:54:35;;;;;;;34.00;20.90;;;14.50;99.90;;;;;;5024338;28;21299;-64
2022/11/15 08:57:00;;;;;;;28.23;19.52;;;12.90;99.90;;;;;;5018625;28;20044;-64
2022/11/15 08:59:26;;;;;;;30.50;19.83;;;14.80;99.90;;;;;;5023440;28;20119;-64
2022/11/15 09:01:51;;;;;;;42.53;23.35;;;13.00;99.90;;;;;;5021328;28;20450;-64
2022/11/15 09:04:17;;;;;;;39.42;21.30;;;15.30;99.90;;;;;;5017849;28;20065;-64
2022/11/15 09:06:43;;;;;;;29.95;20.20;;;14.00;99.90;;;;;;5022229;28;20054;-64
2022/11/15 09:09:08;;;;;;;30.33;17.88;;;15.40;99.90;;;;;;5018172;28;20484;-64
2022/11/15 09:11:34;;;;;;;35.75;20.60;;;13.10;99.90;;;;;;5021910;28;20128;-64
2022/11/15 09:13:59;;;;;;;30.48;18.08;;;13.60;99.90;;;;;;5021864;28;20045;-64
2022/11/15 09:16:25;;;;;;;29.35;15.57;;;14.00;99.90;;;;;;5023640;28;20042;-64
2022/11/15 09:18:50;;;;;;;33.55;20.90;;;13.20;99.90;;;;;;5018028;28;20046;-64
2022/11/15 09:21:16;;;;;;;35.25;23.92;;;15.40;99.90;;;;;;5025173;28;20107;-64
2022/11/15 09:23:41;;;;;;;35.83;19.15;;;15.10;99.90;;;;;;5021740;28;20068;-65
2022/11/15 09:26:07;;;;;;;28.52;17.63;;;15.00;99.90;;;;;;5024806;28;20049;-64
2022/11/15 09:28:33;;;;;;;29.92;15.85;;;15.60;99.90;;;;;;5018973;28;20061;-64
2022/11/15 09:31:00;;;;;;;22.08;14.98;;;13.90;99.90;;;;;;5022117;28;20029;-64
2022/11/15 09:33:27;;;;;;;28.88;17.75;;;13.90;99.90;;;;;;5015399;28;20518;-64
2022/11/15 09:35:53;;;;;;;30.50;18.42;;;14.40;99.90;;;;;;5027678;28;20125;-65
2022/11/15 09:38:19;;;;;;;31.88;16.65;;;15.30;99.90;;;;;;5029625;28;20750;-64
2022/11/15 09:40:50;;;;;;;33.75;21.05;;;13.90;99.90;;;;;;5023507;28;20402;-65
2022/11/15 09:43:41;;;;;;;28.20;20.75;;;14.70;99.90;;;;;;5022020;28;20399;-65
2022/11/15 09:46:16;;;;;;;27.90;19.92;;;15.60;99.90;;;;;;5027286;28;20049;-65
2022/11/15 09:48:49;;;;;;;25.90;13.85;;;14.30;99.90;;;;;;5018141;28;20475;-64
2022/11/15 09:51:25;;;;;;;28.73;18.40;;;15.60;99.90;;;;;;5023235;28;20116;-64
2022/11/15 09:54:13;;;;;;;23.80;13.82;;;14.10;99.90;;;;;;5018731;28;20067;-64
2022/11/15 09:56:43;;;;;;;29.77;18.75;;;14.50;99.90;;;;;;5018499;28;20096;-64
2022/11/15 09:59:33;;;;;;;32.33;18.25;;;14.20;99.90;;;;;;5019959;28;20042;-64
2022/11/15 10:02:39;;;;;;;25.13;16.30;;;15.90;99.90;;;;;;5021961;28;20040;-64
2022/11/15 10:05:11;;;;;;;27.92;17.13;;;14.40;99.90;;;;;;4997618;28;20575;-65
2022/11/15 10:07:42;;;;;;;31.55;14.52;;;14.30;99.90;;;;;;5018028;28;20403;-64
2022/11/15 10:10:32;;;;;;;18.40;12.35;;;15.80;99.90;;;;;;5018129;28;20491;-64
2022/11/15 10:12:58;;;;;;;20.77;13.43;;;15.90;99.90;;;;;;5028862;28;20085;-64
2022/11/15 10:15:25;;;;;;;26.38;15.15;;;16.00;99.90;;;;;;5012318;28;20048;-64
2022/11/15 10:18:18;;;;;;;25.63;15.88;;;15.70;99.90;;;;;;5030192;28;20452;-65
2022/11/15 10:20:50;;;;;;;26.23;16.33;;;15.80;99.90;;;;;;5002258;28;20554;-63
2022/11/15 10:23:22;;;;;;;22.88;13.90;;;15.10;99.90;;;;;;5021221;28;20072;-64
2022/11/15 10:25:52;;;;;;;23.33;13.77;;;15.60;99.90;;;;;;5030343;28;20041;-64
2022/11/15 10:28:27;;;;;;;25.90;14.65;;;15.70;99.90;;;;;;5028921;28;20556;-63
2022/11/15 10:30:55;;;;;;;24.77;14.20;;;15.70;99.90;;;;;;5024434;28;20077;-63
2022/11/15 10:33:33;;;;;;;22.98;13.80;;;15.40;99.90;;;;;;5024660;28;20045;-63
2022/11/15 10:36:08;;;;;;;19.65;13.25;;;14.60;99.90;;;;;;5024843;28;20502;-64
2022/11/15 10:38:50;;;;;;;24.00;16.52;;;15.10;99.90;;;;;;5024626;28;20550;-63
2022/11/15 10:41:22;;;;;;;26.92;17.08;;;14.30;99.90;;;;;;5025518;28;20088;-63
2022/11/15 10:44:06;;;;;;;24.52;14.88;;;14.10;99.90;;;;;;5025344;28;20064;-63
2022/11/15 10:46:32;;;;;;;25.17;16.83;;;15.40;99.90;;;;;;5024106;28;20049;-63
2022/11/15 10:49:19;;;;;;;17.67;12.82;;;15.20;99.90;;;;;;5027613;28;20038;-63
2022/11/15 10:51:47;;;;;;;18.10;11.98;;;15.50;99.90;;;;;;5033116;28;20060;-63
2022/11/15 10:54:37;;;;;;;24.33;15.20;;;14.00;99.90;;;;;;5031832;28;20044;-63
2022/11/15 10:57:15;;;;;;;25.20;13.20;;;15.30;99.90;;;;;;5018052;28;20487;-63
2022/11/15 10:59:49;;;;;;;21.15;14.98;;;15.50;99.90;;;;;;5032483;28;20491;-63
2022/11/15 11:02:30;;;;;;;22.73;13.65;;;14.40;99.90;;;;;;5032198;28;20037;-63
2022/11/15 11:04:56;;;;;;;28.40;14.48;;;15.60;99.90;;;;;;5033069;28;20116;-63
2022/11/15 11:07:26;;;;;;;17.73;11.68;;;14.50;99.90;;;;;;5032879;28;20037;-63
2022/11/15 11:10:18;;;;;;;21.33;11.65;;;15.80;99.90;;;;;;5025940;28;20072;-63
2022/11/15 11:12:43;;;;;;;21.55;11.73;;;14.20;99.90;;;;;;5026560;28;20407;-63
2022/11/15 11:15:15;;;;;;;16.58;10.60;;;15.80;99.90;;;;;;5021752;28;20045;-63
2022/11/15 11:18:01;;;;;;;19.10;10.35;;;14.40;99.90;;;;;;5031765;28;20095;-63
2022/11/15 11:20:38;;;;;;;;;;;15.70;99.90;;;;;;5028275;28;20037;-63
2022/11/15 11:23:09;;;;;;;26.90;13.10;;;14.40;99.90;;;;;;5030858;28;19925;-63
2022/11/15 11:25:51;;;;;;;16.70;10.13;;;15.80;99.90;;;;;;5027655;28;20103;-63
2022/11/15 11:28:30;;;;;;;17.50;10.38;;;15.80;99.90;;;;;;5029340;28;20033;-63
2022/11/15 11:31:47;;;;;;;20.02;10.65;;;15.80;99.90;;;;;;5029399;28;20506;-62
2022/11/15 11:35:01;;;;;;;14.68;9.80;;;15.10;99.90;;;;;;5028765;28;20033;-63
2022/11/15 11:37:35;;;;;;;15.35;8.10;;;15.90;99.90;;;;;;4983886;28;20414;-64
2022/11/15 11:40:12;;;;;;;23.73;13.38;;;15.40;99.90;;;;;;4984073;28;20038;-63
2022/11/15 11:42:41;;;;;;;24.05;12.85;;;14.50;99.90;;;;;;5016038;28;20061;-63
2022/11/15 11:45:35;;;;;;;17.75;10.52;;;15.10;99.90;;;;;;5044099;28;20509;-63
2022/11/15 11:48:44;;;;;;;16.63;9.60;;;16.00;99.90;;;;;;5029585;28;20103;-64
2022/11/15 11:51:36;;;;;;;15.38;9.48;;;15.10;99.90;;;;;;4969072;28;20556;-63
2022/11/15 11:54:09;;;;;;;19.65;10.27;;;15.90;99.90;;;;;;4971710;28;20124;-63
2022/11/15 11:56:39;;;;;;;15.82;10.05;;;16.00;99.90;;;;;;4998724;28;20054;-63
2022/11/15 11:59:28;;;;;;;17.40;10.75;;;15.80;99.90;;;;;;5025226;28;20073;-63
2022/11/15 12:01:54;;;;;;;16.02;10.02;;;15.40;99.90;;;;;;5029422;28;20053;-63
2022/11/15 12:04:36;;;;;;;17.67;10.88;;;15.00;99.90;;;;;;5030756;28;20065;-63
2022/11/15 12:07:24;;;;;;;15.43;8.80;;;14.40;99.90;;;;;;5033087;28;20045;-63
2022/11/15 12:09:57;;;;;;;22.35;10.43;;;14.70;99.90;;;;;;5024766;28;20042;-63
2022/11/15 12:12:39;;;;;;;14.25;9.43;;;16.00;99.90;;;;;;5025794;28;20046;-63
2022/11/15 12:15:27;;;;;;;12.90;7.70;;;15.90;99.90;;;;;;5025815;28;20132;-63
2022/11/15 12:17:56;;;;;;;11.73;6.95;;;16.00;99.90;;;;;;5033851;28;20041;-63
2022/11/15 12:20:24;;;;;;;11.27;7.45;;;14.60;99.90;;;;;;5025924;28;20087;-63
2022/11/15 12:23:16;;;;;;;9.77;6.07;;;14.70;99.90;;;;;;5027377;28;20407;-63
2022/11/15 12:25:50;;;;;;;10.55;5.25;;;15.00;99.90;;;;;;5028930;28;20128;-62
2022/11/15 12:28:28;;;;;;;12.48;5.53;;;15.40;99.90;;;;;;5022476;28;20281;-63
2022/11/15 12:31:04;;;;;;;8.38;4.30;;;14.60;99.90;;;;;;5025471;28;20131;-63
2022/11/15 12:33:34;;;;;;;;;;;14.90;99.90;;;;;;5018022;28;20037;-64
2022/11/15 12:36:08;;;;;;;8.43;4.75;;;14.80;99.90;;;;;;5022844;28;20059;-64
2022/11/15 12:38:56;;;;;;;9.98;5.05;;;15.10;99.90;;;;;;5025320;28;20040;-64
2022/11/15 12:41:26;;;;;;;8.10;4.13;;;15.60;99.90;;;;;;5025534;28;20093;-64
2022/11/15 12:43:51;;;;;;;10.80;5.20;;;15.70;99.90;;;;;;5023036;28;20072;-64
2022/11/15 12:46:22;;;;;;;14.68;6.00;;;14.90;99.90;;;;;;5039772;28;20077;-63
2022/11/15 12:48:49;;;;;;;7.03;5.45;;;15.50;99.90;;;;;;5025742;28;20048;-63
2022/11/15 12:51:15;;;;;;;10.77;6.07;;;15.40;99.90;;;;;;5024692;28;20042;-64
2022/11/15 12:53:41;;;;;;;9.75;6.22;;;14.70;99.90;;;;;;5025225;28;20473;-63
2022/11/15 12:56:14;;;;;;;8.40;4.93;;;14.70;99.90;;;;;;5028139;28;20045;-63
2022/11/15 12:58:48;;;;;;;7.55;4.60;;;14.60;99.90;;;;;;5029270;28;20053;-63