Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:24;;;;;;;4.53;2.10;;;10.10;99.30;;;;;;4940858;29;20192;-92
2023/05/31 00:04:51;;;;;;;3.00;2.00;;;10.00;99.90;;;;;;4940486;29;20605;-91
2023/05/31 00:07:18;;;;;;;5.33;2.33;;;10.00;99.90;;;;;;4940484;29;20207;-92
2023/05/31 00:09:45;;;;;;;4.53;2.10;;;10.00;99.90;;;;;;4940694;29;20653;-92
2023/05/31 00:12:12;;;;;;;3.40;2.23;;;9.90;99.90;;;;;;4929968;29;20206;-91
2023/05/31 00:14:39;;;;;;;6.20;2.30;;;9.80;99.90;;;;;;4940709;29;20203;-92
2023/05/31 00:17:07;;;;;;;3.13;1.87;;;9.70;99.90;;;;;;4940766;29;20204;-92
2023/05/31 00:19:34;;;;;;;6.43;2.00;;;9.60;99.90;;;;;;4936561;29;20208;-91
2023/05/31 00:22:01;;;;;;;6.53;2.20;;;9.60;99.90;;;;;;4931144;29;20335;-91
2023/05/31 00:24:28;;;;;;;5.23;1.93;;;9.60;99.90;;;;;;4939894;29;20708;-91
2023/05/31 00:26:54;;;;;;;5.93;2.17;;;9.50;99.90;;;;;;4939964;29;20198;-93
2023/05/31 00:29:21;;;;;;;3.63;2.03;;;9.50;99.90;;;;;;4940166;29;20214;-92
2023/05/31 00:31:48;;;;;;;4.60;2.30;;;9.50;99.90;;;;;;4940263;29;20217;-91
2023/05/31 00:34:16;;;;;;;5.57;2.03;;;9.50;99.90;;;;;;4939878;29;20204;-91
2023/05/31 00:36:43;;;;;;;4.30;2.23;;;9.40;99.90;;;;;;4940433;29;20213;-90
2023/05/31 00:39:10;;;;;;;6.10;2.43;;;9.40;99.90;;;;;;4940029;29;20189;-91
2023/05/31 00:41:36;;;;;;;3.80;2.20;;;9.30;99.90;;;;;;4948298;29;20202;-91
2023/05/31 00:44:03;;;;;;;4.43;2.50;;;9.30;99.90;;;;;;4940878;29;20231;-91
2023/05/31 00:46:33;;;;;;;5.10;2.43;;;9.30;99.90;;;;;;4939929;29;20211;-92
2023/05/31 00:49:01;;;;;;;4.50;2.00;;;9.20;99.90;;;;;;4939157;29;20215;-92
2023/05/31 00:51:32;;;;;;;5.83;2.30;;;9.20;1.00;;;;;;4939476;29;20219;-92
2023/05/31 00:54:00;;;;;;;5.30;2.30;;;9.20;1.00;;;;;;4939838;29;20202;-91
2023/05/31 00:56:27;;;;;;;4.37;2.30;;;9.10;1.00;;;;;;4946224;29;20196;-94
2023/05/31 00:58:55;;;;;;;4.03;2.30;;;9.20;1.00;;;;;;4941755;29;20198;-91
2023/05/31 01:01:26;;;;;;;5.57;2.20;;;9.10;1.00;;;;;;4939271;29;20309;-92
2023/05/31 01:03:53;;;;;;;3.87;2.23;;;9.10;1.00;;;;;;4939279;29;20210;-91
2023/05/31 01:06:21;;;;;;;9.83;2.70;;;9.10;1.00;;;;;;4944042;29;20235;-92
2023/05/31 01:08:49;;;;;;;4.30;2.30;;;9.00;1.00;;;;;;4939635;29;20210;-92
2023/05/31 01:11:23;;;;;;;3.03;2.00;;;9.00;99.90;;;;;;4939898;29;20213;-92
2023/05/31 01:13:59;;;;;;;3.10;2.17;;;8.90;1.00;;;;;;4939552;29;20198;-91
2023/05/31 01:16:33;;;;;;;3.23;2.07;;;8.80;1.00;;;;;;4944241;29;20252;-92
2023/05/31 01:19:06;;;;;;;7.13;2.07;;;8.80;1.00;;;;;;4939274;29;20560;-94
2023/05/31 01:21:46;;;;;;;6.47;2.40;;;8.70;1.00;;;;;;4926183;29;20652;-91
2023/05/31 01:24:26;;;;;;;4.87;2.37;;;8.60;1.00;;;;;;4948506;29;20218;-90
2023/05/31 01:26:58;;;;;;;6.57;2.43;;;8.60;1.00;;;;;;4939236;29;20223;-94
2023/05/31 01:29:27;;;;;;;3.40;2.10;;;8.50;1.00;;;;;;4939278;29;20190;-92
2023/05/31 01:31:58;;;;;;;4.57;2.10;;;8.50;1.00;;;;;;4938989;29;20207;-93
2023/05/31 01:34:25;;;;;;;4.80;2.47;;;8.50;1.00;;;;;;4938980;29;20203;-93
2023/05/31 01:36:52;;;;;;;4.10;2.10;;;8.50;1.00;;;;;;4939138;29;20678;-94
2023/05/31 01:39:21;;;;;;;2.70;2.00;;;8.50;1.00;;;;;;4938973;29;20202;-93
2023/05/31 01:41:49;;;;;;;6.70;2.33;;;8.50;1.00;;;;;;4938787;29;20197;-94
2023/05/31 01:44:19;;;;;;;3.90;2.13;;;8.60;1.00;;;;;;4938985;29;20210;-93
2023/05/31 01:46:47;;;;;;;4.07;2.37;;;8.60;1.00;;;;;;4940120;29;20213;-93
2023/05/31 01:49:14;;;;;;;4.63;2.70;;;8.60;1.00;;;;;;4940803;29;20351;-93
2023/05/31 01:51:43;;;;;;;5.40;2.30;;;8.70;1.00;;;;;;4938668;29;20295;-94
2023/05/31 01:54:10;;;;;;;3.63;1.97;;;8.70;1.00;;;;;;4938424;29;20208;-93
2023/05/31 01:56:38;;;;;;;4.73;2.50;;;8.70;1.00;;;;;;4938354;29;20210;-92
2023/05/31 01:59:06;;;;;;;6.00;2.70;;;8.70;1.00;;;;;;4938507;29;20215;-93
2023/05/31 02:01:36;;;;;;;4.87;2.40;;;8.60;1.00;;;;;;4937943;29;20717;-93
2023/05/31 02:04:03;;;;;;;7.17;2.80;;;8.60;1.00;;;;;;4938314;29;20219;-93
2023/05/31 02:06:31;;;;;;;5.93;2.27;;;8.50;1.00;;;;;;4938183;29;20193;-94
2023/05/31 02:08:58;;;;;;;6.73;2.30;;;8.40;1.00;;;;;;4938651;29;20218;-93
2023/05/31 02:11:26;;;;;;;4.20;2.43;;;8.40;1.00;;;;;;4938495;29;20260;-93
2023/05/31 02:13:53;;;;;;;9.17;2.57;;;8.30;1.00;;;;;;4940321;29;20213;-94
2023/05/31 02:16:20;;;;;;;5.83;2.60;;;8.30;1.00;;;;;;4930674;29;20201;-93
2023/05/31 02:18:48;;;;;;;4.10;2.50;;;8.20;1.00;;;;;;4924680;29;20663;-93
2023/05/31 02:21:15;;;;;;;5.33;2.43;;;8.00;1.00;;;;;;4938033;29;20200;-93
2023/05/31 02:23:42;;;;;;;3.40;2.10;;;7.90;1.00;;;;;;4937905;29;20228;-92
2023/05/31 02:26:09;;;;;;;4.07;2.40;;;7.80;1.00;;;;;;4937827;29;20374;-93
2023/05/31 02:28:36;;;;;;;4.80;2.40;;;7.70;99.90;;;;;;4937947;29;20201;-93
2023/05/31 02:31:03;;;;;;;4.13;2.57;;;7.70;99.90;;;;;;4938060;29;20211;-94
2023/05/31 02:33:30;;;;;;;4.17;2.50;;;7.60;99.90;;;;;;4937921;29;20575;-95
2023/05/31 02:35:58;;;;;;;7.90;2.60;;;7.60;99.90;;;;;;4947175;29;20682;-94
2023/05/31 02:38:26;;;;;;;4.80;2.50;;;7.60;1.00;;;;;;4943749;29;20213;-93
2023/05/31 02:40:53;;;;;;;5.93;2.50;;;7.70;1.00;;;;;;4935050;29;20241;-93
2023/05/31 02:43:19;;;;;;;4.63;2.23;;;7.70;1.00;;;;;;4937936;29;20208;-94
2023/05/31 02:45:46;;;;;;;4.00;2.40;;;7.70;1.00;;;;;;4937997;29;20227;-93
2023/05/31 02:48:13;;;;;;;5.67;2.80;;;7.70;1.00;;;;;;4937600;29;20567;-94
2023/05/31 02:50:40;;;;;;;7.07;2.70;;;7.70;1.00;;;;;;4937718;29;20207;-93
2023/05/31 02:53:08;;;;;;;5.20;2.70;;;7.80;1.00;;;;;;4937754;29;20201;-93
2023/05/31 02:55:37;;;;;;;5.10;2.70;;;7.80;1.00;;;;;;4937461;29;20208;-92
2023/05/31 02:58:04;;;;;;;5.50;2.20;;;7.80;1.00;;;;;;4937384;29;20727;-93
2023/05/31 03:00:31;;;;;;;6.40;2.40;;;7.90;1.00;;;;;;4936845;29;20262;-93
2023/05/31 03:02:57;;;;;;;4.67;2.20;;;7.80;1.00;;;;;;4936979;29;20217;-94
2023/05/31 03:05:26;;;;;;;4.50;2.67;;;7.70;1.00;;;;;;4943370;29;20220;-94
2023/05/31 03:07:52;;;;;;;5.40;2.40;;;7.80;1.00;;;;;;4940488;29;20228;-94
2023/05/31 03:10:21;;;;;;;5.60;2.47;;;7.80;1.00;;;;;;4937197;29;20205;-95
2023/05/31 03:12:48;;;;;;;4.47;2.47;;;7.80;1.00;;;;;;4936882;29;20204;-94
2023/05/31 03:15:15;;;;;;;4.63;2.40;;;7.80;1.00;;;;;;4937147;29;20231;-94
2023/05/31 03:17:41;;;;;;;3.03;2.17;;;7.90;1.00;;;;;;4937361;29;20216;-96
2023/05/31 03:20:09;;;;;;;5.50;2.90;;;7.90;1.00;;;;;;4937450;29;20209;-94
2023/05/31 03:22:36;;;;;;;4.70;2.23;;;7.80;1.00;;;;;;4936881;29;20211;-94
2023/05/31 03:25:04;;;;;;;4.63;2.70;;;7.80;1.00;;;;;;4937042;29;20225;-96
2023/05/31 03:27:32;;;;;;;3.80;2.67;;;7.80;1.00;;;;;;4937111;29;20201;-95
2023/05/31 03:29:59;;;;;;;5.17;2.60;;;7.90;1.00;;;;;;4937209;29;20207;-94
2023/05/31 03:32:26;;;;;;;6.40;2.50;;;7.90;1.00;;;;;;4943352;29;20203;-94
2023/05/31 03:34:53;;;;;;;4.83;2.73;;;8.00;1.00;;;;;;4939942;29;20212;-95
2023/05/31 03:37:20;;;;;;;4.87;2.50;;;8.10;1.00;;;;;;4937502;29;20209;-95
2023/05/31 03:39:46;;;;;;;7.57;2.67;;;8.10;1.00;;;;;;4937368;29;20205;-94
2023/05/31 03:42:13;;;;;;;5.13;2.37;;;8.20;1.00;;;;;;4936866;29;20211;-94
2023/05/31 03:44:41;;;;;;;5.47;2.80;;;8.20;1.00;;;;;;4944753;29;20226;-95
2023/05/31 03:47:09;;;;;;;4.17;2.40;;;8.20;1.00;;;;;;4941599;29;20199;-94
2023/05/31 03:49:36;;;;;;;6.13;2.57;;;8.30;1.00;;;;;;4937421;29;20236;-93
2023/05/31 03:52:02;;;;;;;4.03;2.20;;;8.30;1.00;;;;;;4944930;29;20673;-96
2023/05/31 03:54:30;;;;;;;5.93;2.50;;;8.40;99.90;;;;;;4937553;29;20203;-95
2023/05/31 03:56:57;;;;;;;5.00;2.37;;;9.00;1.00;;;;;;4936746;29;20689;-95
2023/05/31 03:59:24;;;;;;;4.47;2.60;;;9.80;99.90;;;;;;4936612;29;20670;-95
2023/05/31 04:01:53;;;;;;;3.53;2.30;;;10.70;1.00;;;;;;4936553;29;20224;-95
2023/05/31 04:04:20;;;;;;;6.43;2.50;;;11.40;99.90;;;;;;4937066;29;20224;-95
2023/05/31 04:06:47;;;;;;;6.60;2.67;;;12.10;1.00;;;;;;4936978;29;20198;-95
2023/05/31 04:09:13;;;;;;;7.30;2.43;;;12.80;1.00;;;;;;4936672;29;20212;-94
2023/05/31 04:11:40;;;;;;;3.97;2.23;;;13.50;1.00;;;;;;4940587;29;20277;-94
2023/05/31 04:14:07;;;;;;;4.97;2.20;;;14.10;99.90;;;;;;4937763;29;20555;-96
2023/05/31 04:16:34;;;;;;;6.27;2.37;;;14.50;1.00;;;;;;4937209;29;20225;-95
2023/05/31 04:19:02;;;;;;;3.73;2.33;;;14.70;1.00;;;;;;4937514;29;20201;-94
2023/05/31 04:21:29;;;;;;;4.23;2.10;;;14.80;1.00;;;;;;4941867;29;20653;-94
2023/05/31 04:23:57;;;;;;;4.20;2.10;;;15.10;1.00;;;;;;4937253;29;20283;-95
2023/05/31 04:26:23;;;;;;;4.73;2.63;;;15.30;1.00;;;;;;4939844;29;20596;-94
2023/05/31 04:28:53;;;;;;;7.13;2.50;;;15.60;1.00;;;;;;4939999;29;20597;-94
2023/05/31 04:31:24;;;;;;;5.57;2.73;;;15.70;1.00;;;;;;4948064;29;20262;-93
2023/05/31 04:33:51;;;;;;;4.38;2.25;;;15.80;1.00;;;;;;4943396;29;20259;-94
2023/05/31 04:36:19;;;;;;;3.42;2.10;;;15.90;1.00;;;;;;4953839;29;20713;-96
2023/05/31 04:38:47;;;;;;;3.40;2.20;;;16.00;1.00;;;;;;4940101;29;20202;-95
2023/05/31 04:41:15;;;;;;;3.58;2.17;;;16.20;1.00;;;;;;4939924;29;20673;-95
2023/05/31 04:43:42;;;;;;;5.05;2.47;;;16.40;1.00;;;;;;4939851;29;20199;-94
2023/05/31 04:46:09;;;;;;;4.20;2.53;;;16.70;1.00;;;;;;4940066;29;20253;-95
2023/05/31 04:48:36;;;;;;;3.45;2.25;;;16.90;1.00;;;;;;4943749;29;20215;-96
2023/05/31 04:51:04;;;;;;;4.85;2.25;;;17.20;1.00;;;;;;4950118;29;20233;-94
2023/05/31 04:53:32;;;;;;;7.18;2.50;;;17.40;99.90;;;;;;4944601;29;20210;-95
2023/05/31 04:56:04;;;;;;;4.57;2.42;;;17.60;99.90;;;;;;4947045;29;20646;-93
2023/05/31 04:58:31;;;;;;;3.65;2.00;;;17.60;99.90;;;;;;4945546;29;20213;-93
2023/05/31 05:00:59;;;;;;;4.57;2.38;;;17.50;99.90;;;;;;4946351;29;20606;-94
2023/05/31 05:03:26;;;;;;;5.43;2.22;;;17.20;99.90;;;;;;4941450;29;20562;-94
2023/05/31 05:05:53;;;;;;;5.82;2.67;;;16.70;99.90;;;;;;4945443;29;20313;-93
2023/05/31 05:08:20;;;;;;;5.10;2.33;;;16.30;99.90;;;;;;4945138;29;20200;-93
2023/05/31 05:10:48;;;;;;;3.78;2.15;;;16.00;99.90;;;;;;4951840;29;20264;-94
2023/05/31 05:13:16;;;;;;;5.10;2.30;;;15.60;99.90;;;;;;4946976;29;20199;-94
2023/05/31 05:15:43;;;;;;;7.55;2.15;;;15.50;99.90;;;;;;4943115;29;20262;-93
2023/05/31 05:18:09;;;;;;;4.90;1.90;;;15.20;99.90;;;;;;4953171;29;20209;-95
2023/05/31 05:20:36;;;;;;;4.03;2.00;;;15.10;99.90;;;;;;4941725;29;20242;-94
2023/05/31 05:23:06;;;;;;;3.97;2.00;;;15.00;99.90;;;;;;4945134;29;20205;-94
2023/05/31 05:25:34;;;;;;;4.70;1.73;;;15.00;99.90;;;;;;4939390;29;20220;-96
2023/05/31 05:28:02;;;;;;;2.80;1.70;;;14.90;99.90;;;;;;4940445;29;20266;-95
2023/05/31 05:30:29;;;;;;;4.73;1.87;;;14.90;99.90;;;;;;4948406;29;20204;-96
2023/05/31 05:32:55;;;;;;;3.43;1.50;;;14.90;99.90;;;;;;4939612;29;20589;-96
2023/05/31 05:35:22;;;;;;;3.60;1.70;;;14.90;99.90;;;;;;4939701;29;20202;-96
2023/05/31 05:37:49;;;;;;;3.07;1.70;;;14.90;99.90;;;;;;4943100;29;20211;-96
2023/05/31 05:40:16;;;;;;;4.90;1.77;;;14.90;99.90;;;;;;4938877;29;20223;-95
2023/05/31 05:42:43;;;;;;;4.13;1.97;;;15.00;99.90;;;;;;4939232;29;20289;-95
2023/05/31 05:45:12;;;;;;;3.47;1.70;;;15.00;99.90;;;;;;4938774;29;20693;-94
2023/05/31 05:47:39;;;;;;;6.20;1.67;;;15.00;99.90;;;;;;4938904;29;20213;-95
2023/05/31 05:50:06;;;;;;;3.03;2.00;;;15.10;99.90;;;;;;4938390;29;20216;-94
2023/05/31 05:52:33;;;;;;;4.80;1.57;;;15.10;99.90;;;;;;4936555;29;20205;-95
2023/05/31 05:55:00;;;;;;;3.63;1.90;;;15.20;99.90;;;;;;4928885;29;20640;-94
2023/05/31 05:57:27;;;;;;;4.53;1.80;;;15.20;99.90;;;;;;4933422;29;20215;-95
2023/05/31 05:59:54;;;;;;;3.80;2.00;;;15.30;99.90;;;;;;4940221;29;20233;-95
2023/05/31 06:02:22;;;;;;;5.53;2.00;;;15.40;99.90;;;;;;4937322;29;20198;-93
2023/05/31 06:04:49;;;;;;;2.70;1.50;;;15.50;99.90;;;;;;4939733;29;20194;-95
2023/05/31 06:07:16;;;;;;;3.77;1.80;;;15.60;99.90;;;;;;4937403;29;20733;-96
2023/05/31 06:09:43;;;;;;;4.28;1.90;;;15.60;99.90;;;;;;4941062;29;20206;-94
2023/05/31 06:12:10;;;;;;;4.03;2.00;;;15.80;99.90;;;;;;4948370;29;20204;-96
2023/05/31 06:14:37;;;;;;;3.10;1.88;;;15.80;99.90;;;;;;4937953;29;20205;-96
2023/05/31 06:17:04;;;;;;;4.45;1.83;;;16.00;99.90;;;;;;4937895;29;20200;-94
2023/05/31 06:19:33;;;;;;;5.32;1.80;;;16.10;99.90;;;;;;4937945;29;20218;-94
2023/05/31 06:22:00;;;;;;;5.60;1.67;;;16.20;99.90;;;;;;4938048;29;20207;-94
2023/05/31 06:24:27;;;;;;;5.63;2.13;;;16.30;99.90;;;;;;4932008;29;20282;-94
2023/05/31 06:26:54;;;;;;;4.35;1.88;;;16.50;99.90;;;;;;4936790;29;20226;-95
2023/05/31 06:29:20;;;;;;;4.32;2.00;;;16.60;99.90;;;;;;4942635;29;20196;-94
2023/05/31 06:31:47;;;;;;;2.53;1.60;;;16.80;99.90;;;;;;4942331;29;20219;-94
2023/05/31 06:34:14;;;;;;;8.35;1.90;;;16.90;99.90;;;;;;4938060;29;20204;-95
2023/05/31 06:36:42;;;;;;;4.15;2.08;;;17.00;99.90;;;;;;4919118;29;20267;-95
2023/05/31 06:39:09;;;;;;;4.50;1.80;;;17.10;99.90;;;;;;4920878;29;20560;-95
2023/05/31 06:41:36;;;;;;;4.30;1.80;;;17.20;99.90;;;;;;4938162;29;20243;-94
2023/05/31 06:44:03;;;;;;;4.35;1.92;;;17.30;99.90;;;;;;4932079;29;20572;-96
2023/05/31 06:46:30;;;;;;;5.05;1.67;;;17.50;99.90;;;;;;4937118;29;20224;-95
2023/05/31 06:48:56;;;;;;;3.40;1.80;;;17.60;99.90;;;;;;4938091;29;20211;-95
2023/05/31 06:51:23;;;;;;;6.88;2.20;;;17.70;99.90;;;;;;4947090;29;20203;-95
2023/05/31 06:53:51;;;;;;;8.93;2.33;;;17.90;99.90;;;;;;4946179;29;20243;-95
2023/05/31 06:56:18;;;;;;;11.48;2.00;;;18.10;99.90;;;;;;4937986;29;20205;-96
2023/05/31 06:58:46;;;;;;;4.47;1.90;;;18.20;99.90;;;;;;4937456;29;20206;-94
2023/05/31 07:01:13;;;;;;;4.18;1.90;;;18.40;99.90;;;;;;4937315;29;20717;-94
2023/05/31 07:03:39;;;;;;;3.13;1.60;;;18.50;99.90;;;;;;4924621;29;20681;-94
2023/05/31 07:06:06;;;;;;;5.45;1.70;;;18.60;99.90;;;;;;4942376;29;20224;-94
2023/05/31 07:08:33;;;;;;;4.45;1.70;;;18.80;99.90;;;;;;4926907;29;20204;-94
2023/05/31 07:11:01;;;;;;;4.80;1.58;;;18.90;99.90;;;;;;4934931;29;20861;-95
2023/05/31 07:13:28;;;;;;;4.75;1.60;;;19.10;99.90;;;;;;4936295;29;20652;-95
2023/05/31 07:15:55;;;;;;;7.85;1.60;;;19.20;99.90;;;;;;4926315;29;20201;-95
2023/05/31 07:18:22;;;;;;;2.63;1.33;;;19.20;99.90;;;;;;4937158;29;20284;-95
2023/05/31 07:20:49;;;;;;;6.05;3.30;;;19.30;99.90;;;;;;4937550;29;20678;-94
2023/05/31 07:23:16;;;;;;;2.05;1.25;;;19.40;99.90;;;;;;4937128;29;20201;-94
2023/05/31 07:25:42;;;;;;;4.30;1.40;;;19.40;99.90;;;;;;4937102;29;20221;-94
2023/05/31 07:28:11;;;;;;;3.33;1.33;;;19.40;99.90;;;;;;4928059;29;20578;-94
2023/05/31 07:30:38;;;;;;;4.45;1.55;;;19.60;99.90;;;;;;4937209;29;20256;-94
2023/05/31 07:33:04;;;;;;;4.78;1.40;;;19.70;99.90;;;;;;4937273;29;20215;-95
2023/05/31 07:35:31;;;;;;;4.78;1.55;;;19.80;99.90;;;;;;4937445;29;20200;-95
2023/05/31 07:37:58;;;;;;;5.32;2.17;;;20.10;99.90;;;;;;4937086;29;20201;-94
2023/05/31 07:40:25;;;;;;;2.58;1.30;;;20.10;99.90;;;;;;4941976;29;20200;-94
2023/05/31 07:42:52;;;;;;;2.55;1.35;;;20.40;99.90;;;;;;4937361;29;20215;-94
2023/05/31 07:45:20;;;;;;;5.93;1.20;;;20.50;99.90;;;;;;4936899;29;20570;-94
2023/05/31 07:47:47;;;;;;;4.90;1.45;;;20.60;99.90;;;;;;4937229;29;20208;-94
2023/05/31 07:50:14;;;;;;;6.00;1.50;;;20.60;99.90;;;;;;4937213;29;20205;-93
2023/05/31 07:52:40;;;;;;;2.65;1.90;;;20.60;99.90;;;;;;4937188;29;20204;-94
2023/05/31 07:55:08;;;;;;;3.08;1.20;;;20.60;99.90;;;;;;4937754;29;20234;-93
2023/05/31 07:57:35;;;;;;;7.13;1.45;;;20.60;99.90;;;;;;4937116;29;20197;-93
2023/05/31 08:00:02;;;;;;;4.70;1.30;;;20.70;99.90;;;;;;4940415;29;20228;-94
2023/05/31 08:02:31;;;;;;;3.63;1.35;;;20.70;99.90;;;;;;4940575;29;20227;-94
2023/05/31 08:05:01;;;;;;;3.30;1.40;;;20.80;99.90;;;;;;4940684;29;20290;-94
2023/05/31 08:07:28;;;;;;;3.88;1.40;;;20.80;98.70;;;;;;4940732;29;20205;-93
2023/05/31 08:09:55;;;;;;;3.10;1.55;;;20.90;99.90;;;;;;4929446;29;20213;-92
2023/05/31 08:12:21;;;;;;;3.65;1.48;;;21.10;99.60;;;;;;4945430;29;20208;-93
2023/05/31 08:14:48;;;;;;;3.08;1.67;;;21.40;99.90;;;;;;4940364;29;20201;-92
2023/05/31 08:17:15;;;;;;;5.68;1.67;;;21.70;99.90;;;;;;4940579;29;20197;-93
2023/05/31 08:19:43;;;;;;;5.63;2.22;;;21.80;99.90;;;;;;4940009;29;20675;-92
2023/05/31 08:22:10;;;;;;;19.08;12.73;;;21.80;98.40;;;;;;4945081;29;20197;-92
2023/05/31 08:24:37;;;;;;;6.93;2.13;;;21.80;97.70;;;;;;4940069;29;20197;-91
2023/05/31 08:27:05;;;;;;;3.05;1.63;;;21.70;97.30;;;;;;4939722;29;20415;-92
2023/05/31 08:29:32;;;;;;;5.50;2.00;;;21.60;98.20;;;;;;4939969;29;20288;-92
2023/05/31 08:31:59;;;;;;;7.35;2.67;;;21.60;98.80;;;;;;4939879;29;20204;-93
2023/05/31 08:34:25;;;;;;;3.20;1.80;;;21.60;96.90;;;;;;4939672;29;20193;-94
2023/05/31 08:36:54;;;;;;;10.73;5.90;;;21.50;95.40;;;;;;4940284;29;20201;-95
2023/05/31 08:39:21;;;;;;;9.48;4.47;;;21.40;95.20;;;;;;4940384;29;20212;-95
2023/05/31 08:41:53;;;;;;;14.20;10.68;;;21.30;93.70;;;;;;4940196;29;20205;-95
2023/05/31 08:44:21;;;;;;;3.05;1.55;;;21.10;90.40;;;;;;4929658;29;20253;-95
2023/05/31 08:46:49;;;;;;;3.70;1.50;;;20.80;86.50;;;;;;4939464;29;20643;-94
2023/05/31 08:49:16;;;;;;;3.55;2.10;;;20.70;87.50;;;;;;4945052;29;20291;-93
2023/05/31 08:51:46;;;;;;;5.80;2.72;;;20.60;87.00;;;;;;4927453;29;20209;-93
2023/05/31 08:54:15;;;;;;;4.18;1.52;;;20.60;89.70;;;;;;4939442;29;20197;-94
2023/05/31 08:56:42;;;;;;;4.03;1.77;;;20.60;90.50;;;;;;4939428;29;20211;-93
2023/05/31 08:59:11;;;;;;;5.88;1.65;;;20.80;91.70;;;;;;4939832;29;20228;-93
2023/05/31 09:01:39;;;;;;;3.13;1.58;;;20.90;92.50;;;;;;4939337;29;20707;-93
2023/05/31 09:04:06;;;;;;;11.13;1.70;;;21.10;90.30;;;;;;4939114;29;20201;-94
2023/05/31 09:06:34;;;;;;;5.60;1.67;;;21.20;92.10;;;;;;4938798;29;20943;-93
2023/05/31 09:09:01;;;;;;;6.35;2.10;;;21.40;88.90;;;;;;4948212;29;20204;-95
2023/05/31 09:11:29;;;;;;;2.95;1.80;;;21.40;89.00;;;;;;4939910;29;20201;-94
2023/05/31 09:13:56;;;;;;;2.88;1.80;;;21.50;89.10;;;;;;4935588;29;20205;-94
2023/05/31 09:16:24;;;;;;;4.50;1.90;;;21.60;84.90;;;;;;4931153;29;20201;-94
2023/05/31 09:19:01;;;;;;;2.97;1.80;;;21.70;87.10;;;;;;4938739;29;20208;-94
2023/05/31 09:21:27;;;;;;;3.05;1.65;;;21.80;80.40;;;;;;4939016;29;20193;-94
2023/05/31 09:23:55;;;;;;;7.47;1.60;;;21.70;74.00;;;;;;4938827;29;20209;-93
2023/05/31 09:26:23;;;;;;;17.45;10.60;;;21.60;75.40;;;;;;4938729;29;20705;-94
2023/05/31 09:28:51;;;;;;;28.63;15.90;;;21.70;93.90;;;;;;4938996;29;20212;-95
2023/05/31 09:31:19;;;;;;;20.80;10.88;;;21.70;72.70;;;;;;4938556;29;20557;-94
2023/05/31 09:33:48;;;;;;;10.50;5.47;;;21.70;69.00;;;;;;4943837;29;20201;-95
2023/05/31 09:36:23;;;;;;;6.28;3.00;;;21.60;65.90;;;;;;4944115;29;20267;-94
2023/05/31 09:38:50;;;;;;;3.25;1.83;;;21.50;67.00;;;;;;4947197;29;20202;-93
2023/05/31 09:41:19;;;;;;;8.82;2.15;;;21.40;63.00;;;;;;4940092;29;20283;-93
2023/05/31 09:43:47;;;;;;;3.67;2.20;;;21.40;65.10;;;;;;4943390;29;20244;-93
2023/05/31 09:46:16;;;;;;;3.92;1.83;;;21.60;68.20;;;;;;4943514;29;20572;-93
2023/05/31 09:48:43;;;;;;;2.80;1.48;;;21.80;63.90;;;;;;4943620;29;20201;-94
2023/05/31 09:51:11;;;;;;;2.55;1.90;;;21.90;59.90;;;;;;4938529;29;20208;-94
2023/05/31 09:53:40;;;;;;;7.00;1.38;;;21.90;60.90;;;;;;4938424;29;20209;-94
2023/05/31 09:56:11;;;;;;;2.80;1.30;;;21.90;56.80;;;;;;4938469;29;20256;-93
2023/05/31 09:58:38;;;;;;;4.40;2.83;;;21.80;53.70;;;;;;4938353;29;20196;-93
2023/05/31 10:01:05;;;;;;;4.90;1.65;;;21.80;49.70;;;;;;4943151;29;20243;-93
2023/05/31 10:03:35;;;;;;;6.78;5.38;;;21.80;49.30;;;;;;4947541;29;20201;-94
2023/05/31 10:06:02;;;;;;;2.20;1.20;;;21.90;47.00;;;;;;4925493;29;20206;-93
2023/05/31 10:08:31;;;;;;;4.32;1.80;;;21.90;46.50;;;;;;4943718;29;20208;-93
2023/05/31 10:10:59;;;;;;;2.47;1.50;;;22.00;49.80;;;;;;4941593;29;20207;-94
2023/05/31 10:13:28;;;;;;;14.50;11.43;;;22.10;47.40;;;;;;4938528;29;20232;-94
2023/05/31 10:15:56;;;;;;;7.43;2.35;;;22.20;45.50;;;;;;4943094;29;20201;-93
2023/05/31 10:18:29;;;;;;;4.35;1.52;;;22.30;43.90;;;;;;4938330;29;20205;-92
2023/05/31 10:21:04;;;;;;;6.32;1.42;;;22.40;44.70;;;;;;4937547;29;20239;-93
2023/05/31 10:23:36;;;;;;;3.95;1.40;;;22.60;43.20;;;;;;4937209;29;20208;-92
2023/05/31 10:26:13;;;;;;;2.72;1.55;;;22.80;42.00;;;;;;4937844;29;20668;-92
2023/05/31 10:28:46;;;;;;;2.33;1.50;;;23.00;40.40;;;;;;4938132;29;20239;-92
2023/05/31 10:31:12;;;;;;;4.63;1.85;;;23.00;38.80;;;;;;4928559;29;20197;-93
2023/05/31 10:33:44;;;;;;;3.40;1.40;;;23.00;34.60;;;;;;4924201;29;20220;-92
2023/05/31 10:36:13;;;;;;;5.10;1.40;;;23.10;34.80;;;;;;4937652;29;20251;-92
2023/05/31 10:38:46;;;;;;;3.17;1.65;;;23.00;32.60;;;;;;4936942;29;20671;-92
2023/05/31 10:41:17;;;;;;;4.63;1.40;;;23.00;31.40;;;;;;4937381;29;20201;-93
2023/05/31 10:43:48;;;;;;;3.58;1.70;;;23.00;31.20;;;;;;4937915;29;20585;-94
2023/05/31 10:46:20;;;;;;;3.13;1.50;;;23.10;32.60;;;;;;4928894;29;20207;-94
2023/05/31 10:48:52;;;;;;;2.03;1.42;;;23.20;31.30;;;;;;4925409;29;20212;-95
2023/05/31 10:51:20;;;;;;;4.80;1.70;;;23.20;30.10;;;;;;4937599;29;20292;-95
2023/05/31 10:53:47;;;;;;;4.35;1.60;;;23.40;27.80;;;;;;4937454;29;20205;-94
2023/05/31 10:56:18;;;;;;;3.92;1.30;;;23.40;28.90;;;;;;4937514;29;20215;-94
2023/05/31 10:58:50;;;;;;;3.42;1.30;;;23.50;29.60;;;;;;4937733;29;20197;-94
2023/05/31 11:01:20;;;;;;;3.08;1.48;;;23.50;27.90;;;;;;4923125;29;20225;-94
2023/05/31 11:03:49;;;;;;;3.53;1.63;;;23.60;26.70;;;;;;4906222;29;20197;-94
2023/05/31 11:06:18;;;;;;;3.00;1.35;;;23.60;26.50;;;;;;4918573;29;20241;-94
2023/05/31 11:09:05;;;;;;;3.63;1.40;;;23.70;25.60;;;;;;4918755;29;20205;-94
2023/05/31 11:11:48;;;;;;;5.32;1.50;;;23.80;25.30;;;;;;4909384;29;20575;-94
2023/05/31 11:14:33;;;;;;;5.30;1.55;;;23.90;25.00;;;;;;4918369;29;20205;-94
2023/05/31 11:17:18;;;;;;;4.50;1.55;;;24.10;22.80;;;;;;4918311;29;20644;-94
2023/05/31 11:19:52;;;;;;;4.15;1.67;;;24.20;24.00;;;;;;4914917;29;20214;-93
2023/05/31 11:22:26;;;;;;;3.00;1.50;;;24.30;22.00;;;;;;4909712;29;20216;-94
2023/05/31 11:24:57;;;;;;;4.25;1.70;;;24.40;21.70;;;;;;4918344;29;20245;-93
2023/05/31 11:27:35;;;;;;;10.50;6.15;;;24.40;20.30;;;;;;4917958;29;20225;-93
2023/05/31 11:30:03;;;;;;;18.15;11.32;;;24.50;19.70;;;;;;4918100;29;20216;-93
2023/05/31 11:33:09;;;;;;;3.75;1.73;;;24.60;20.20;;;;;;4919422;29;20206;-93
2023/05/31 11:35:36;;;;;;;5.07;2.95;;;24.80;19.10;;;;;;4909246;29;20692;-94
2023/05/31 11:38:07;;;;;;;2.78;1.50;;;25.00;18.10;;;;;;4918329;29;20212;-94
2023/05/31 11:40:36;;;;;;;3.97;1.80;;;25.10;17.80;;;;;;4918243;29;20209;-93
2023/05/31 11:43:08;;;;;;;3.50;1.90;;;25.20;15.20;;;;;;4917694;29;20206;-93
2023/05/31 11:45:38;;;;;;;4.22;1.60;;;25.20;15.50;;;;;;4918148;29;20280;-93
2023/05/31 11:48:45;;;;;;;5.35;1.50;;;25.30;12.80;;;;;;4917758;29;20220;-93
2023/05/31 11:51:14;;;;;;;4.05;1.77;;;25.40;12.80;;;;;;4910403;29;20208;-93
2023/05/31 11:53:41;;;;;;;3.35;1.63;;;25.60;11.40;;;;;;4917914;29;20209;-93
2023/05/31 11:56:12;;;;;;;3.45;1.80;;;25.80;9.40;;;;;;4917666;29;20201;-93
2023/05/31 11:58:39;;;;;;;4.30;1.67;;;26.10;10.30;;;;;;4918118;29;20217;-94
2023/05/31 12:01:06;;;;;;;3.85;1.73;;;26.30;8.70;;;;;;4930416;29;20225;-93
2023/05/31 12:03:33;;;;;;;2.50;1.48;;;26.50;8.20;;;;;;4936855;29;20572;-92
2023/05/31 12:06:00;;;;;;;4.95;1.60;;;26.50;7.10;;;;;;4936665;29;20204;-93
2023/05/31 12:08:28;;;;;;;3.50;1.65;;;26.50;6.50;;;;;;4936889;29;20221;-93
2023/05/31 12:11:01;;;;;;;4.60;1.70;;;26.40;4.80;;;;;;4936971;29;20205;-93
2023/05/31 12:13:30;;;;;;;5.05;2.00;;;26.30;5.20;;;;;;4936788;29;20201;-93
2023/05/31 12:15:57;;;;;;;3.58;1.70;;;26.10;4.60;;;;;;4941865;29;20211;-93
2023/05/31 12:18:24;;;;;;;5.95;1.85;;;25.80;3.60;;;;;;4936849;29;20573;-93
2023/05/31 12:20:51;;;;;;;3.45;1.80;;;25.50;3.50;;;;;;4936905;29;20216;-93
2023/05/31 12:23:19;;;;;;;3.15;1.63;;;25.30;2.00;;;;;;4936943;29;20204;-94
2023/05/31 12:25:47;;;;;;;5.18;1.80;;;25.20;1.30;;;;;;4936770;29;20209;-93
2023/05/31 12:28:14;;;;;;;2.72;1.45;;;25.10;1.50;;;;;;4936622;29;20231;-92
2023/05/31 12:30:46;;;;;;;5.28;1.67;;;25.10;1.00;;;;;;4936411;29;20213;-93
2023/05/31 12:33:13;;;;;;;3.92;1.55;;;25.00;1.00;;;;;;4936587;29;20205;-93
2023/05/31 12:35:44;;;;;;;4.63;1.60;;;25.20;1.00;;;;;;4936440;29;20201;-93
2023/05/31 12:38:11;;;;;;;2.78;1.38;;;25.20;1.00;;;;;;4936674;29;20648;-92
2023/05/31 12:40:39;;;;;;;3.83;1.70;;;25.30;1.00;;;;;;4936365;29;20212;-92
2023/05/31 12:43:06;;;;;;;4.47;1.70;;;25.40;1.00;;;;;;4936592;29;20212;-93
2023/05/31 12:45:38;;;;;;;6.88;2.70;;;25.30;1.00;;;;;;4937603;29;20283;-92
2023/05/31 12:48:08;;;;;;;3.90;1.85;;;25.20;1.00;;;;;;4939928;29;20216;-94
2023/05/31 12:50:35;;;;;;;1.88;1.35;;;25.00;1.00;;;;;;4939603;29;20219;-93
2023/05/31 12:53:01;;;;;;;3.58;1.65;;;25.10;1.00;;;;;;4939561;29;20208;-92
2023/05/31 12:55:28;;;;;;;1.90;1.25;;;25.20;1.00;;;;;;4938951;29;20204;-93
2023/05/31 12:57:55;;;;;;;3.75;1.42;;;25.30;1.00;;;;;;4943749;29;20196;-93
2023/05/31 13:00:22;;;;;;;2.78;1.60;;;25.40;1.00;;;;;;4939305;29;20241;-93