Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:20;;;;;;;6.85;3.55;;;5.50;99.90;;;4.80;80.44;100873.94;5091338;28;20028;-77
2023/04/28 00:03:45;;;;;;;8.43;4.03;;;5.40;99.90;;;4.94;81.27;100894.00;5090147;28;20035;-77
2023/04/28 00:06:11;;;;;;;8.98;4.22;;;5.40;99.90;;;4.95;80.51;100898.41;5088930;28;20043;-77
2023/04/28 00:08:37;;;;;;;13.85;4.30;;;5.40;99.90;;;4.88;81.00;100892.84;5089898;28;20040;-77
2023/04/28 00:11:03;;;;;;;12.18;4.38;;;5.40;99.90;;;4.81;80.95;100877.50;5089469;28;20043;-76
2023/04/28 00:13:28;;;;;;;9.02;4.05;;;5.40;99.90;;;4.87;81.09;100876.81;5089343;28;20086;-77
2023/04/28 00:15:55;;;;;;;9.43;4.40;;;5.40;99.90;;;4.81;81.44;100867.53;5091394;28;20526;-77
2023/04/28 00:18:21;;;;;;;7.03;4.10;;;5.40;99.90;;;4.91;81.23;100870.03;5093966;28;20123;-77
2023/04/28 00:20:47;;;;;;;9.32;4.10;;;5.40;99.90;;;4.92;80.96;100870.91;5094100;28;20047;-77
2023/04/28 00:23:13;;;;;;;8.15;3.85;;;5.50;99.90;;;4.97;80.12;100866.63;5092681;28;20032;-76
2023/04/28 00:25:38;;;;;;;7.82;4.25;;;5.50;99.90;;;5.03;80.07;100868.63;5092999;28;20044;-77
2023/04/28 00:28:04;;;;;;;10.32;4.15;;;5.50;99.90;;;5.09;79.67;100864.38;5092115;28;20052;-77
2023/04/28 00:30:30;;;;;;;7.05;3.90;;;5.60;99.90;;;5.10;78.87;100863.38;5093176;28;20085;-77
2023/04/28 00:32:56;;;;;;;8.55;4.10;;;5.60;99.90;;;5.06;79.40;100853.09;5092226;28;20395;-77
2023/04/28 00:35:22;;;;;;;9.73;4.20;;;5.60;99.90;;;5.12;80.13;100857.78;5093030;28;20051;-77
2023/04/28 00:37:48;;;;;;;12.45;4.10;;;5.60;99.90;;;4.95;78.84;100824.56;5093582;28;20437;-77
2023/04/28 00:40:14;;;;;;;8.18;3.60;;;5.70;99.90;;;5.17;77.65;100858.09;5100179;28;20464;-77
2023/04/28 00:42:40;;;;;;;9.35;4.05;;;5.70;99.90;;;5.21;78.86;100854.03;5093656;28;20086;-77
2023/04/28 00:45:07;;;;;;;9.55;4.35;;;5.70;99.90;;;5.21;78.19;100851.31;5093116;28;20032;-77
2023/04/28 00:47:33;;;;;;;10.43;4.07;;;5.80;99.90;;;5.28;78.30;100848.75;5061377;28;20044;-77
2023/04/28 00:50:07;;;;;;;7.57;3.80;;;5.80;99.90;;;5.27;77.02;100839.78;5059872;28;20029;-77
2023/04/28 00:52:33;;;;;;;7.55;4.07;;;5.80;99.90;;;5.26;76.92;100831.88;5087663;28;20046;-78
2023/04/28 00:54:58;;;;;;;9.38;4.10;;;5.90;99.90;;;5.33;76.90;100833.69;5056622;28;20038;-77
2023/04/28 00:57:24;;;;;;;9.50;4.15;;;5.90;99.90;;;5.37;76.48;100836.03;5072376;28;20033;-77
2023/04/28 00:59:50;;;;;;;11.82;4.15;;;6.00;99.90;;;5.33;77.10;100828.28;5059915;28;20036;-77
2023/04/28 01:02:19;;;;;;;11.15;4.47;;;6.00;99.90;;;5.32;76.60;100823.88;5061458;28;20095;-77
2023/04/28 01:04:45;;;;;;;9.85;4.50;;;6.00;99.90;;;5.45;75.71;100826.00;5093082;28;20487;-78
2023/04/28 01:07:11;;;;;;;10.68;4.10;;;6.00;99.90;;;5.48;76.23;100830.19;5087010;28;20220;-78
2023/04/28 01:09:37;;;;;;;10.35;3.75;;;6.10;99.90;;;5.50;76.70;100828.16;5084517;28;20128;-78
2023/04/28 01:12:05;;;;;;;8.07;4.00;;;6.10;99.90;;;5.38;75.92;100789.00;5090543;28;20482;-77
2023/04/28 01:14:42;;;;;;;8.73;4.40;;;6.10;99.90;;;5.53;75.73;100814.25;5076907;28;20034;-78
2023/04/28 01:17:09;;;;;;;8.75;3.97;;;6.10;99.90;;;5.57;75.77;100814.75;5074610;28;20491;-78
2023/04/28 01:19:35;;;;;;;7.90;4.30;;;6.10;99.90;;;5.54;75.52;100813.25;5063427;28;20035;-78
2023/04/28 01:22:01;;;;;;;9.45;4.07;;;6.10;99.90;;;5.56;76.12;100808.50;5087905;28;20031;-79
2023/04/28 01:24:26;;;;;;;12.20;4.50;;;6.10;99.90;;;5.57;75.83;100806.63;5093040;28;20047;-79
2023/04/28 01:26:57;;;;;;;7.72;4.03;;;6.10;99.90;;;5.58;74.65;100800.19;5056992;28;20122;-78
2023/04/28 01:29:23;;;;;;;7.85;4.10;;;6.10;99.90;;;5.57;74.25;100806.63;5062761;28;20033;-77
2023/04/28 01:31:50;;;;;;;6.25;3.88;;;6.10;99.90;;;5.58;74.81;100806.47;5071501;28;20044;-79
2023/04/28 01:34:16;;;;;;;10.00;4.43;;;6.20;99.90;;;5.53;75.56;100800.72;5074090;28;20067;-76
2023/04/28 01:36:42;;;;;;;11.32;4.45;;;6.10;99.90;;;5.51;76.34;100802.78;5089610;28;20051;-77
2023/04/28 01:39:09;;;;;;;9.70;4.53;;;6.10;99.90;;;5.51;76.03;100815.47;5065104;28;20032;-76
2023/04/28 01:41:35;;;;;;;11.88;4.32;;;6.00;99.90;;;5.44;76.50;100799.97;5075262;28;20063;-77
2023/04/28 01:44:03;;;;;;;10.50;4.40;;;6.00;99.90;;;5.38;77.14;100791.72;5086720;28;20032;-78
2023/04/28 01:46:29;;;;;;;7.97;4.30;;;6.00;99.90;;;5.37;76.39;100788.16;5057450;28;20098;-77
2023/04/28 01:48:57;;;;;;;11.07;4.07;;;6.00;99.90;;;5.41;75.78;100794.06;5091233;28;20034;-77
2023/04/28 01:51:22;;;;;;;8.60;4.57;;;6.00;99.90;;;5.38;77.25;100784.44;5092185;28;20036;-78
2023/04/28 01:53:48;;;;;;;9.07;4.18;;;6.00;99.90;;;5.25;77.02;100759.84;5091531;28;20032;-77
2023/04/28 01:56:14;;;;;;;14.25;4.35;;;6.00;99.90;;;5.35;77.91;100776.69;5087559;28;20024;-77
2023/04/28 01:58:40;;;;;;;8.25;4.50;;;6.00;99.90;;;5.36;77.51;100780.25;5056883;28;20542;-77
2023/04/28 02:01:06;;;;;;;9.68;4.50;;;5.90;99.90;;;5.31;78.56;100772.66;5075118;28;20028;-77
2023/04/28 02:03:33;;;;;;;10.65;5.03;;;5.90;99.90;;;5.36;77.84;100781.06;5060828;28;20517;-76
2023/04/28 02:06:01;;;;;;;11.07;4.28;;;5.90;99.90;;;5.32;78.89;100775.19;5071301;28;20029;-77
2023/04/28 02:08:27;;;;;;;8.45;4.18;;;5.90;99.90;;;5.27;78.45;100755.09;5081333;28;20126;-77
2023/04/28 02:10:53;;;;;;;8.65;4.35;;;5.90;99.90;;;5.19;78.72;100745.16;5078490;28;20023;-77
2023/04/28 02:13:20;;;;;;;10.90;4.23;;;5.90;99.90;;;5.17;78.55;100747.22;5070676;28;20028;-76
2023/04/28 02:15:45;;;;;;;8.70;4.10;;;5.90;99.90;;;5.27;78.52;100758.63;5055801;28;20035;-77
2023/04/28 02:18:12;;;;;;;13.00;4.57;;;5.80;99.90;;;5.25;78.84;100757.97;5070407;28;20032;-76
2023/04/28 02:20:40;;;;;;;7.88;4.40;;;5.80;99.90;;;5.20;79.17;100748.72;5091993;28;20475;-77
2023/04/28 02:23:07;;;;;;;11.32;4.80;;;5.80;99.90;;;5.21;79.69;100762.06;5092097;28;20028;-77
2023/04/28 02:25:33;;;;;;;9.02;4.40;;;5.70;99.90;;;5.15;79.04;100758.19;5091256;28;20547;-76
2023/04/28 02:27:59;;;;;;;8.35;4.30;;;5.70;99.90;;;5.16;79.45;100764.47;5091772;28;20044;-76
2023/04/28 02:30:25;;;;;;;14.32;4.95;;;5.70;99.90;;;5.00;79.41;100739.19;5095635;28;20035;-76
2023/04/28 02:32:51;;;;;;;10.38;4.97;;;5.60;99.90;;;5.06;80.22;100761.16;5090362;28;20109;-76
2023/04/28 02:35:16;;;;;;;9.52;4.63;;;5.60;99.90;;;4.96;80.61;100745.13;5087689;28;20044;-77
2023/04/28 02:37:42;;;;;;;9.48;5.00;;;5.50;99.90;;;4.88;81.30;100736.03;5090551;28;20028;-76
2023/04/28 02:40:08;;;;;;;9.13;4.43;;;5.40;99.90;;;4.90;82.32;100749.38;5076022;28;20062;-76
2023/04/28 02:42:34;;;;;;;8.85;4.43;;;5.30;99.90;;;4.85;83.36;100749.06;5079989;28;20050;-76
2023/04/28 02:45:00;;;;;;;9.05;4.57;;;5.30;99.90;;;4.73;83.33;100743.22;5086965;28;20059;-77
2023/04/28 02:47:26;;;;;;;10.32;5.07;;;5.20;99.90;;;4.52;84.62;100714.09;5091032;28;20031;-77
2023/04/28 02:49:51;;;;;;;9.73;5.40;;;5.20;99.90;;;4.66;85.44;100734.13;5090075;28;20050;-77
2023/04/28 02:52:17;;;;;;;10.50;5.20;;;5.10;99.90;;;4.63;84.90;100729.91;5078348;28;20101;-75
2023/04/28 02:54:47;;;;;;;12.25;4.55;;;5.10;99.90;;;4.62;85.36;100725.53;5055534;28;20041;-75
2023/04/28 02:57:13;;;;;;;9.65;4.43;;;5.10;99.90;;;4.63;85.45;100726.34;5101062;28;20051;-75
2023/04/28 02:59:38;;;;;;;15.27;5.85;;;5.10;99.90;;;4.61;87.13;100730.06;5089832;28;20071;-75
2023/04/28 03:02:04;;;;;;;9.50;4.72;;;5.00;99.90;;;4.59;87.40;100737.53;5089969;28;20036;-75
2023/04/28 03:04:30;;;;;;;8.43;5.03;;;5.00;99.90;;;4.58;87.44;100724.19;5103944;28;20109;-75
2023/04/28 03:06:56;;;;;;;10.20;5.30;;;5.00;99.90;;;4.50;87.54;100702.59;5089969;28;20028;-76
2023/04/28 03:09:22;;;;;;;8.27;4.97;;;5.00;99.90;;;4.60;86.58;100708.66;5090949;28;20040;-76
2023/04/28 03:11:47;;;;;;;10.18;5.10;;;5.00;99.90;;;4.59;86.33;100706.97;5085630;28;20096;-76
2023/04/28 03:14:13;;;;;;;9.90;4.80;;;5.10;99.90;;;4.60;85.94;100701.38;5061197;28;20060;-76
2023/04/28 03:16:39;;;;;;;9.70;5.07;;;5.10;99.90;;;4.63;85.13;100697.47;5089575;28;20038;-76
2023/04/28 03:19:05;;;;;;;9.20;4.60;;;5.10;99.90;;;4.66;84.85;100710.66;5090316;28;20403;-75
2023/04/28 03:21:31;;;;;;;12.40;4.90;;;5.10;99.90;;;4.63;84.58;100693.94;5059381;28;20028;-76
2023/04/28 03:23:56;;;;;;;7.68;4.50;;;5.10;99.90;;;4.60;83.98;100681.63;5089397;28;20039;-76
2023/04/28 03:26:22;;;;;;;7.88;4.50;;;5.10;99.90;;;4.70;82.46;100679.53;5081710;28;20039;-76
2023/04/28 03:28:50;;;;;;;7.32;4.72;;;5.20;99.90;;;4.74;81.92;100667.34;5088595;28;20105;-76
2023/04/28 03:31:16;;;;;;;9.95;4.85;;;5.30;99.90;;;4.84;81.91;100680.63;5089642;28;20055;-76
2023/04/28 03:33:44;;;;;;;9.63;4.47;;;5.30;99.90;;;4.87;81.32;100679.44;5057901;28;20032;-75
2023/04/28 03:36:10;;;;;;;;;;;5.40;99.90;;;4.82;80.48;100652.13;5076689;28;20039;-75
2023/04/28 03:38:36;;;;;;;8.85;4.50;;;5.40;99.90;;;4.94;79.79;100675.00;5081571;28;19919;-75
2023/04/28 03:41:02;;;;;;;10.27;4.68;;;5.40;99.90;;;4.96;80.62;100672.97;5087162;28;20038;-75
2023/04/28 03:43:47;;;;;;;8.18;4.43;;;5.50;99.90;;;4.95;80.91;100660.47;5090442;28;20050;-76
2023/04/28 03:46:26;;;;;;;9.98;4.97;;;5.50;99.90;;;4.99;80.75;100648.25;5073102;28;20086;-76
2023/04/28 03:48:53;;;;;;;8.57;4.60;;;5.50;99.90;;;5.00;80.63;100651.81;5056427;28;20028;-75
2023/04/28 03:51:18;;;;;;;8.50;4.55;;;5.50;99.90;;;5.00;80.69;100666.16;5089610;28;20031;-75
2023/04/28 03:53:44;;;;;;;9.98;4.55;;;5.50;99.90;;;4.99;80.78;100658.25;5093570;28;20036;-76
2023/04/28 03:56:11;;;;;;;9.10;4.57;;;5.50;99.90;;;4.99;80.76;100655.56;5056418;28;20115;-75
2023/04/28 03:58:38;;;;;;;9.90;4.80;;;5.50;99.90;;;4.97;80.52;100644.06;5093227;28;20028;-76
2023/04/28 04:01:04;;;;;;;10.10;4.60;;;5.50;99.90;;;5.00;79.60;100644.53;5083071;28;20039;-77
2023/04/28 04:03:30;;;;;;;8.75;4.88;;;5.50;99.90;;;4.98;79.88;100638.47;5097955;28;20039;-76
2023/04/28 04:05:56;;;;;;;8.18;4.50;;;5.50;99.90;;;4.97;79.84;100638.66;5081673;28;20028;-77
2023/04/28 04:08:22;;;;;;;13.23;5.40;;;5.50;99.90;;;4.96;80.07;100637.81;5096214;28;20068;-76
2023/04/28 04:10:48;;;;;;;7.47;4.70;;;5.50;99.90;;;4.96;80.01;100639.69;5095905;28;20717;-77
2023/04/28 04:13:14;;;;;;;8.07;4.82;;;5.50;99.90;;;4.92;79.85;100633.78;5099455;28;20074;-77
2023/04/28 04:15:41;;;;;;;9.93;4.88;;;5.50;99.90;;;5.01;79.73;100637.28;5062249;28;20503;-77
2023/04/28 04:18:07;;;;;;;10.35;4.97;;;5.50;99.90;;;5.07;79.86;100643.84;5078773;28;20084;-76
2023/04/28 04:20:54;;;;;;;7.10;4.15;;;5.50;99.90;;;5.06;80.86;100631.34;5090809;28;20406;-77
2023/04/28 04:23:21;;;;;;;14.02;5.35;;;5.50;99.90;;;4.99;81.46;100615.00;5059967;28;20040;-77
2023/04/28 04:25:47;;;;;;;8.65;4.60;;;5.60;99.90;;;5.09;81.87;100629.09;5074505;28;20042;-76
2023/04/28 04:28:13;;;;;;;9.48;4.82;;;5.50;99.90;;;5.16;83.02;100629.22;5079682;28;20038;-75
2023/04/28 04:30:38;;;;;;;9.20;5.18;;;5.60;99.90;;;5.13;82.67;100616.88;5083135;28;20035;-76
2023/04/28 04:33:04;;;;;;;11.07;4.80;;;5.60;99.90;;;5.25;83.68;100633.53;5082039;28;20042;-75
2023/04/28 04:35:30;;;;;;;9.02;4.70;;;5.60;99.90;;;5.28;83.67;100633.16;5095584;28;20063;-75
2023/04/28 04:37:56;;;;;;;9.10;5.15;;;5.70;99.90;;;5.32;82.93;100628.25;5092509;28;20481;-77
2023/04/28 04:40:22;;;;;;;8.10;5.15;;;5.70;99.90;;;5.42;80.95;100631.50;5072648;28;20028;-74
2023/04/28 04:42:49;;;;;;;9.63;4.60;;;5.80;99.90;;;5.52;81.22;100623.13;5083844;28;20127;-76
2023/04/28 04:45:17;;;;;;;8.00;5.03;;;5.90;99.90;;;5.57;79.62;100618.03;5076525;28;20039;-75
2023/04/28 04:47:43;;;;;;;10.38;4.93;;;6.00;99.90;;;5.68;79.72;100614.00;5073307;28;20032;-74
2023/04/28 04:50:10;;;;;;;10.68;5.45;;;6.20;99.90;;;5.80;79.11;100617.09;5084960;28;20403;-76
2023/04/28 04:52:36;;;;;;;8.63;4.40;;;6.20;99.90;;;5.92;79.02;100616.66;5085427;28;20126;-76
2023/04/28 04:55:03;;;;;;;9.27;5.00;;;6.40;99.90;;;5.99;78.37;100623.84;5104091;28;20186;-77
2023/04/28 04:57:29;;;;;;;11.23;6.25;;;6.50;99.90;;;6.01;77.77;100610.13;5066844;28;20100;-78
2023/04/28 05:00:08;;;;;;;;;;;6.50;99.90;;;6.10;76.42;100609.03;5058714;28;20078;-79
2023/04/28 05:02:34;;;;;;;10.98;4.72;;;6.60;99.90;;;6.19;75.72;100613.31;5068361;28;19924;-78
2023/04/28 05:05:02;;;;;;;10.35;5.13;;;6.70;99.90;;;6.19;76.71;100613.31;5091466;28;20040;-75
2023/04/28 05:07:28;;;;;;;9.02;5.05;;;6.70;99.90;;;6.19;75.29;100609.75;5090231;28;20032;-82
2023/04/28 05:09:53;;;;;;;9.98;4.72;;;6.70;99.90;;;6.29;76.04;100609.44;5074380;28;20044;-79
2023/04/28 05:12:20;;;;;;;10.18;4.80;;;6.80;99.90;;;6.30;76.14;100603.84;5065493;28;20560;-79
2023/04/28 05:14:45;;;;;;;9.48;5.05;;;6.80;99.90;;;6.35;76.45;100605.97;5080179;28;20040;-80
2023/04/28 05:17:11;;;;;;;7.43;4.85;;;6.90;99.90;;;6.37;74.90;100598.53;5067102;28;20072;-81
2023/04/28 05:19:39;;;;;;;8.50;4.85;;;6.90;99.90;;;6.42;75.35;100600.66;5087101;28;20036;-80
2023/04/28 05:22:06;;;;;;;10.63;5.05;;;6.90;99.90;;;6.50;76.44;100614.09;5056984;28;20036;-80
2023/04/28 05:24:34;;;;;;;13.38;5.05;;;7.00;99.90;;;6.52;75.70;100594.91;5090909;28;20036;-79
2023/04/28 05:27:01;;;;;;;9.50;4.43;;;7.00;99.90;;;6.56;75.25;100593.50;5075405;28;20127;-80
2023/04/28 05:29:27;;;;;;;12.00;4.60;;;7.10;99.90;;;6.56;74.37;100582.66;5087668;28;20047;-78
2023/04/28 05:31:53;;;;;;;9.75;4.68;;;7.10;99.90;;;6.57;74.47;100577.06;5060246;28;20082;-76
2023/04/28 05:34:21;;;;;;;11.05;5.18;;;7.20;99.90;;;6.70;74.59;100587.22;5082155;28;20047;-79
2023/04/28 05:36:47;;;;;;;8.63;4.63;;;7.20;99.90;;;6.71;74.19;100566.34;5072993;28;20047;-78
2023/04/28 05:39:13;;;;;;;10.95;5.20;;;7.30;99.90;;;6.88;73.67;100578.63;5051706;28;20029;-85
2023/04/28 05:41:40;;;;;;;9.52;4.88;;;7.40;99.90;;;6.87;73.01;100565.25;5076976;28;20035;-76
2023/04/28 05:44:06;;;;;;;12.57;4.90;;;7.50;99.90;;;6.99;72.85;100579.97;5068299;28;20108;-77
2023/04/28 05:46:32;;;;;;;11.95;5.00;;;7.50;99.90;;;7.01;72.84;100571.63;5058800;28;20131;-76
2023/04/28 05:48:59;;;;;;;9.95;5.07;;;7.60;99.90;;;7.13;72.38;100572.78;5059043;28;20581;-75
2023/04/28 05:51:27;;;;;;;11.38;5.10;;;7.70;99.90;;;7.29;72.67;100582.50;5054594;28;20040;-76
2023/04/28 05:53:54;;;;;;;11.93;5.25;;;7.80;99.90;;;7.28;71.89;100566.41;5089865;28;20028;-77
2023/04/28 05:56:20;;;;;;;15.45;5.82;;;7.80;99.90;;;7.39;71.51;100567.75;5077720;28;20081;-76
2023/04/28 05:58:48;;;;;;;13.02;5.30;;;7.90;99.90;;;7.51;72.74;100571.63;5065747;28;20040;-75
2023/04/28 06:01:14;;;;;;;9.25;4.80;;;8.00;99.90;;;7.57;70.68;100562.66;5057028;28;20028;-76
2023/04/28 06:03:40;;;;;;;9.60;5.10;;;8.10;99.90;;;7.60;70.10;100553.28;5087961;28;20517;-76
2023/04/28 06:06:08;;;;;;;10.25;5.30;;;8.20;99.90;;;7.76;69.34;100563.00;5088735;28;20677;-76
2023/04/28 06:08:34;;;;;;;9.88;5.28;;;8.30;99.90;;;7.81;68.06;100555.06;5085283;28;20025;-78
2023/04/28 06:11:02;;;;;;;12.40;5.70;;;8.40;99.90;;;7.91;67.87;100555.53;5091836;28;20043;-79
2023/04/28 06:13:28;;;;;;;12.38;6.13;;;8.50;99.90;;;7.91;68.69;100533.81;5065260;28;20034;-80
2023/04/28 06:15:54;;;;;;;10.00;5.63;;;8.60;99.90;;;8.15;67.22;100550.63;5074732;28;20028;-81
2023/04/28 06:18:20;;;;;;;12.27;5.82;;;8.70;99.90;;;8.07;65.28;100524.47;5063178;28;20381;-80
2023/04/28 06:20:46;;;;;;;11.25;5.57;;;8.80;99.90;;;8.35;66.85;100547.16;5091192;28;20050;-78
2023/04/28 06:23:14;;;;;;;12.60;5.88;;;8.90;99.90;;;8.46;67.10;100546.53;5057384;28;20044;-77
2023/04/28 06:25:44;;;;;;;12.57;5.85;;;9.00;99.90;;;8.53;65.50;100540.34;5063525;28;20479;-76
2023/04/28 06:28:11;;;;;;;11.10;6.03;;;9.10;99.90;;;8.52;64.74;100546.81;5070649;28;20044;-76
2023/04/28 06:30:36;;;;;;;9.87;5.70;;;9.10;99.90;;;8.54;65.46;100550.16;5054816;28;20044;-76
2023/04/28 06:33:02;;;;;;;12.27;5.93;;;9.20;99.90;;;8.61;63.58;100521.09;5054019;28;20437;-76
2023/04/28 06:35:28;;;;;;;8.07;5.57;;;9.30;99.90;;;8.65;62.69;100521.53;5070518;28;20130;-76
2023/04/28 06:37:54;;;;;;;12.38;6.25;;;9.30;99.90;;;8.80;64.71;100532.22;5058430;28;20032;-77
2023/04/28 06:40:20;;;;;;;11.43;5.82;;;9.40;99.90;;;8.88;63.08;100521.13;5048932;28;20055;-77
2023/04/28 06:42:52;;;;;;;13.80;6.47;;;9.50;99.90;;;8.94;61.69;100523.00;5056196;28;20024;-77
2023/04/28 06:45:23;;;;;;;12.77;6.07;;;9.60;99.90;;;9.13;62.91;100540.38;5067346;28;20123;-77
2023/04/28 06:47:49;;;;;;;12.45;6.43;;;9.70;99.90;;;9.38;64.27;100537.00;5061031;28;20108;-76
2023/04/28 06:50:15;;;;;;;11.00;6.70;;;9.90;99.90;;;9.61;61.72;100538.41;5066009;28;20038;-77
2023/04/28 06:52:41;;;;;;;10.65;6.03;;;10.10;99.90;;;9.78;60.41;100530.63;5101373;28;20036;-77
2023/04/28 06:55:08;;;;;;;13.07;6.88;;;10.30;99.90;;;9.72;59.13;100536.94;5073620;28;20058;-77
2023/04/28 06:57:34;;;;;;;11.32;6.82;;;10.40;99.90;;;9.91;60.15;100535.19;5073072;28;20040;-76
2023/04/28 07:00:01;;;;;;;10.75;6.70;;;10.50;99.90;;;10.07;60.75;100529.25;5062622;28;20048;-77
2023/04/28 07:02:26;;;;;;;14.68;7.40;;;10.60;99.90;;;10.18;58.45;100533.19;5097348;28;20054;-77
2023/04/28 07:04:52;;;;;;;17.85;8.05;;;10.80;99.90;;;10.20;57.72;100517.47;5091873;28;20396;-78
2023/04/28 07:07:18;;;;;;;14.32;7.72;;;10.80;99.90;;;10.28;55.93;100507.34;5072712;28;20044;-77
2023/04/28 07:09:43;;;;;;;12.40;7.18;;;10.90;99.90;;;10.24;56.45;100500.66;5062445;28;20488;-78
2023/04/28 07:12:09;;;;;;;14.18;7.60;;;10.90;99.90;;;10.38;56.77;100507.72;5060842;28;20040;-77
2023/04/28 07:14:42;;;;;;;14.43;8.05;;;11.00;99.90;;;10.49;55.13;100498.88;5090957;28;20038;-79
2023/04/28 07:17:08;;;;;;;14.93;7.60;;;11.10;99.50;;;10.60;54.81;100493.75;5094869;28;20032;-76
2023/04/28 07:19:33;;;;;;;12.40;8.30;;;11.20;99.50;;;10.43;54.54;100483.38;5091098;28;20399;-75
2023/04/28 07:21:59;;;;;;;13.88;7.53;;;11.20;99.00;;;10.40;54.30;100486.56;5068451;28;20028;-76
2023/04/28 07:24:26;;;;;;;13.20;7.35;;;11.10;98.60;;;10.55;55.18;100485.41;5096962;28;20437;-77
2023/04/28 07:26:51;;;;;;;14.00;8.57;;;11.20;99.00;;;10.84;54.94;100483.91;5078972;28;20059;-77
2023/04/28 07:29:17;;;;;;;13.63;7.97;;;11.40;98.70;;;11.17;54.05;100487.44;5108077;28;20039;-76
2023/04/28 07:31:43;;;;;;;12.88;8.02;;;11.60;98.90;;;11.36;53.57;100491.00;5069758;28;20045;-76
2023/04/28 07:34:09;;;;;;;16.17;8.10;;;11.80;98.40;;;11.46;52.54;100488.56;5075575;28;20037;-77
2023/04/28 07:36:35;;;;;;;12.73;8.57;;;11.90;97.30;;;11.17;50.94;100490.97;5092494;28;20442;-77
2023/04/28 07:39:01;;;;;;;17.17;8.35;;;11.90;96.20;;;11.11;52.02;100494.59;5059969;28;20503;-78
2023/04/28 07:41:26;;;;;;;17.05;8.65;;;11.80;96.30;;;11.22;52.57;100491.13;5079016;28;20032;-77
2023/04/28 07:43:53;;;;;;;17.80;8.35;;;11.80;97.00;;;11.35;51.41;100498.34;5091738;28;20104;-77
2023/04/28 07:46:18;;;;;;;16.10;8.95;;;11.90;96.30;;;11.25;50.89;100489.84;5065098;28;20352;-78
2023/04/28 07:48:44;;;;;;;14.65;8.52;;;11.80;95.30;;;11.14;51.13;100488.69;5090386;28;20040;-77
2023/04/28 07:51:10;;;;;;;12.20;7.95;;;11.80;95.40;;;11.13;50.34;100483.44;5054432;28;20145;-78
2023/04/28 07:53:36;;;;;;;15.57;8.40;;;11.70;94.90;;;11.30;51.32;100481.81;5090075;28;20506;-78
2023/04/28 07:56:02;;;;;;;14.18;7.90;;;11.90;95.50;;;11.59;50.57;100473.94;5083111;28;20067;-77
2023/04/28 07:58:27;;;;;;;14.68;8.73;;;12.00;95.30;;;11.63;50.49;100472.41;5089945;28;20432;-77
2023/04/28 08:00:53;;;;;;;17.95;8.63;;;12.20;95.10;;;11.68;50.60;100473.66;5089843;28;20036;-77
2023/04/28 08:03:20;;;;;;;13.25;8.10;;;12.30;94.70;;;11.88;49.83;100449.63;5090688;28;20027;-78
2023/04/28 08:05:45;;;;;;;16.00;8.35;;;12.50;94.40;;;12.00;49.49;100462.53;5091243;28;20058;-78
2023/04/28 08:08:11;;;;;;;13.52;8.73;;;12.60;93.90;;;12.06;48.83;100458.88;5056940;28;20028;-77
2023/04/28 08:10:39;;;;;;;13.80;8.55;;;12.70;93.30;;;12.02;49.42;100461.25;5091296;28;20043;-78
2023/04/28 08:13:05;;;;;;;17.55;8.93;;;12.70;93.80;;;12.26;50.17;100468.72;5089413;28;20479;-78
2023/04/28 08:15:31;;;;;;;15.93;9.30;;;12.80;94.20;;;12.26;49.10;100455.03;5077525;28;20037;-77
2023/04/28 08:17:57;;;;;;;16.13;9.07;;;12.90;93.10;;;12.21;48.44;100461.19;5085910;28;20074;-77
2023/04/28 08:20:22;;;;;;;16.42;8.32;;;12.90;92.50;;;12.21;49.17;100455.72;5061050;28;20166;-77
2023/04/28 08:22:48;;;;;;;13.35;9.10;;;12.90;93.00;;;12.33;49.44;100464.81;5090630;28;20089;-77
2023/04/28 08:25:14;;;;;;;15.65;9.45;;;12.90;93.40;;;12.41;50.43;100463.63;5085400;28;20032;-77
2023/04/28 08:27:40;;;;;;;18.60;9.18;;;13.00;94.30;;;12.54;50.13;100457.13;5097133;28;20530;-77
2023/04/28 08:30:08;;;;;;;13.95;8.85;;;13.10;94.00;;;12.88;52.11;100476.59;5090001;28;20044;-77
2023/04/28 08:32:33;;;;;;;14.65;9.30;;;13.30;95.60;;;12.80;50.12;100466.81;5073738;28;20042;-78
2023/04/28 08:34:59;;;;;;;17.40;9.32;;;13.40;93.70;;;12.98;51.16;100467.78;5074466;28;20104;-77
2023/04/28 08:37:28;;;;;;;14.45;8.82;;;13.50;94.50;;;12.66;49.33;100455.25;5091411;28;20031;-77
2023/04/28 08:40:00;;;;;;;15.77;9.13;;;13.50;92.80;;;12.82;50.08;100460.28;5103847;28;20125;-77
2023/04/28 08:42:31;;;;;;;15.07;8.95;;;13.50;93.50;;;12.79;49.58;100462.41;5100005;28;20028;-78
2023/04/28 08:44:58;;;;;;;15.13;8.00;;;13.50;93.10;;;12.88;50.06;100456.59;5093117;28;20395;-77
2023/04/28 08:47:39;;;;;;;15.05;9.18;;;13.40;93.60;;;12.80;50.25;100455.88;5093215;28;20090;-77
2023/04/28 08:50:07;;;;;;;18.95;9.93;;;13.50;93.30;;;12.75;50.79;100463.13;5093803;28;20028;-77
2023/04/28 08:52:34;;;;;;;;;;;13.40;93.80;;;12.98;49.86;100451.34;5059996;28;20036;-77
2023/04/28 08:55:07;;;;;;;16.40;9.18;;;13.50;93.30;;;13.21;50.40;100455.16;5089771;28;19920;-77
2023/04/28 08:57:43;;;;;;;15.55;9.75;;;13.70;93.40;;;13.27;49.69;100450.63;5092508;28;20036;-77
2023/04/28 09:00:10;;;;;;;17.90;8.95;;;13.90;93.00;;;13.45;50.13;100450.53;5093303;28;20020;-77
2023/04/28 09:02:36;;;;;;;16.45;8.55;;;14.00;93.50;;;13.36;48.54;100428.13;5057465;28;20033;-77
2023/04/28 09:05:11;;;;;;;17.88;9.30;;;14.10;92.00;;;13.61;50.23;100442.63;5079944;28;20040;-77
2023/04/28 09:07:37;;;;;;;16.85;8.45;;;14.20;93.70;;;13.84;48.96;100430.75;5080044;28;20135;-77
2023/04/28 09:10:23;;;;;;;14.35;8.43;;;14.40;92.50;;;13.91;49.45;100434.19;5097445;28;20041;-77
2023/04/28 09:12:56;;;;;;;14.57;8.55;;;14.50;92.80;;;13.59;48.83;100429.16;5094653;28;20127;-77
2023/04/28 09:15:36;;;;;;;17.50;8.88;;;14.30;92.30;;;13.58;49.73;100440.38;5092656;28;20036;-77
2023/04/28 09:18:07;;;;;;;16.83;8.98;;;14.20;93.00;;;13.46;50.19;100434.91;5089583;28;20035;-77
2023/04/28 09:20:35;;;;;;;17.58;9.23;;;14.10;93.40;;;13.41;49.41;100427.41;5074883;28;20121;-78
2023/04/28 09:23:17;;;;;;;16.50;8.70;;;14.10;92.60;;;13.54;49.40;100428.22;5062848;28;20020;-77
2023/04/28 09:26:05;;;;;;;15.48;9.05;;;14.10;92.80;;;13.70;50.81;100429.38;5093000;28;20043;-77
2023/04/28 09:28:34;;;;;;;13.50;8.68;;;14.30;93.90;;;13.81;49.35;100412.06;5069883;28;20048;-78
2023/04/28 09:31:01;;;;;;;16.73;8.98;;;14.40;93.00;;;13.85;50.04;100429.69;5092622;28;20041;-77
2023/04/28 09:33:27;;;;;;;15.38;8.77;;;14.40;93.40;;;13.81;49.49;100414.81;5092884;28;20046;-78
2023/04/28 09:35:53;;;;;;;16.33;9.18;;;14.40;93.00;;;13.86;51.20;100428.59;5091551;28;20024;-78
2023/04/28 09:38:21;;;;;;;21.27;9.15;;;14.40;94.00;;;13.80;50.60;100418.63;5086439;28;20036;-78
2023/04/28 09:41:01;;;;;;;17.63;8.65;;;14.30;93.50;;;13.70;49.16;100393.72;5098915;28;20098;-78
2023/04/28 09:43:34;;;;;;;15.25;8.85;;;14.40;92.40;;;14.25;51.27;100411.50;5095034;28;20484;-77
2023/04/28 09:46:03;;;;;;;15.95;9.50;;;14.60;94.30;;;14.70;50.43;100398.78;5091941;28;20032;-77
2023/04/28 09:48:37;;;;;;;13.48;8.40;;;15.00;93.90;;;14.98;49.25;100402.53;5091954;28;20047;-77
2023/04/28 09:51:06;;;;;;;14.52;8.18;;;15.40;92.90;;;15.34;48.73;100403.00;5098971;28;20038;-77
2023/04/28 09:53:34;;;;;;;14.85;8.35;;;15.70;93.00;;;15.28;48.29;100373.81;5095979;28;20082;-77
2023/04/28 09:56:04;;;;;;;14.32;7.38;;;16.00;91.90;;;15.57;47.18;100397.53;5102002;28;20090;-77
2023/04/28 09:58:31;;;;;;;12.98;7.60;;;16.10;91.40;;;15.74;48.68;100406.53;5092512;28;20039;-77
2023/04/28 10:00:59;;;;;;;14.10;7.80;;;16.20;92.40;;;15.57;47.01;100403.84;5064050;28;20110;-78
2023/04/28 10:03:28;;;;;;;14.23;7.72;;;16.20;90.90;;;15.28;47.13;100389.47;5060316;28;20036;-78
2023/04/28 10:05:56;;;;;;;14.52;7.40;;;16.00;90.60;;;15.19;47.10;100389.09;5096557;28;20042;-78
2023/04/28 10:08:23;;;;;;;11.43;7.38;;;15.90;90.70;;;15.16;47.36;100397.84;5108659;28;20094;-78
2023/04/28 10:10:53;;;;;;;16.25;7.78;;;15.80;91.00;;;15.04;47.61;100393.28;5098732;28;20036;-78
2023/04/28 10:13:21;;;;;;;13.77;8.07;;;15.70;91.10;;;14.75;47.97;100398.06;5101049;28;20089;-78
2023/04/28 10:15:50;;;;;;;13.75;7.22;;;15.50;91.20;;;14.56;47.69;100391.97;5093610;28;20043;-78
2023/04/28 10:18:16;;;;;;;17.27;8.23;;;15.20;90.80;;;14.50;48.33;100391.06;5096348;28;20066;-78