Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:10:28;;;;;;;11.23;5.80;;;;;;;8.63;80.35;102588.63;5081612;28;20693;-71
2021/12/19 00:12:54;;;;;;;9.87;5.50;;;;;;;8.54;80.39;102591.69;5081836;28;20423;-71
2021/12/19 00:15:20;;;;;;;8.00;5.67;;;;;;;8.73;80.01;102573.53;5084075;28;20204;-70
2021/12/19 00:17:45;;;;;;;9.63;5.50;;;;;;;8.86;79.62;102579.31;5083014;28;20515;-67
2021/12/19 00:20:11;;;;;;;9.63;5.47;;;;;;;8.81;79.69;102576.50;5071645;28;20547;-69
2021/12/19 00:22:36;;;;;;;12.20;6.73;;;;;;;8.64;80.66;102570.50;5061656;28;20178;-71
2021/12/19 00:25:03;;;;;;;9.53;6.53;;;;;;;8.62;80.23;102579.94;5061410;28;20425;-71
2021/12/19 00:27:29;;;;;;;9.70;6.40;;;;;;;8.41;80.36;102570.25;5061451;28;20253;-71
2021/12/19 00:29:54;;;;;;;11.57;6.03;;;;;;;8.60;79.80;102550.38;5061155;28;20433;-70
2021/12/19 00:32:19;;;;;;;15.33;6.10;;;;;;;8.50;79.51;102559.44;5061146;28;20173;-70
2021/12/19 00:34:45;;;;;;;11.17;5.67;;;;;;;8.69;78.74;102557.72;5061355;28;20205;-72
2021/12/19 00:37:11;;;;;;;8.20;5.80;;;;;;;8.41;80.08;102559.84;5061042;28;20174;-73
2021/12/19 00:39:37;;;;;;;6.50;5.13;;;;;;;8.64;79.82;102562.69;5061218;28;20180;-74
2021/12/19 00:42:07;;;;;;;14.80;7.00;;;;;;;8.71;78.74;102564.78;5061224;28;20395;-74
2021/12/19 00:44:34;;;;;;;9.03;6.10;;;;;;;8.12;80.54;102565.34;5060699;28;20600;-73
2021/12/19 00:47:07;;;;;;;8.90;5.60;;;;;;;8.22;80.54;102554.59;5068606;28;20657;-74
2021/12/19 00:49:33;;;;;;;13.23;6.03;;;;;;;8.29;79.95;102555.78;5080761;28;20402;-73
2021/12/19 00:51:58;;;;;;;11.60;5.80;;;;;;;8.05;81.04;102554.69;5080460;28;20528;-74
2021/12/19 00:54:23;;;;;;;10.70;6.30;;;;;;;8.27;79.46;102543.59;5079935;28;20439;-74
2021/12/19 00:56:49;;;;;;;12.93;6.33;;;;;;;8.22;80.03;102558.06;5080625;28;20196;-73
2021/12/19 00:59:15;;;;;;;9.70;5.60;;;;;;;8.34;79.06;102544.78;5080497;28;20485;-73
2021/12/19 01:01:41;;;;;;;15.87;6.90;;;;;;;8.54;79.07;102534.50;5081298;28;20169;-72
2021/12/19 01:04:10;;;;;;;10.20;6.53;;;;;;;8.62;78.07;102533.16;5080266;28;20793;-73
2021/12/19 01:06:36;;;;;;;12.73;8.07;;;;;;;8.31;79.14;102534.25;5080253;28;20314;-71
2021/12/19 01:09:03;;;;;;;12.57;6.50;;;;;;;8.73;78.37;102531.03;5080281;28;20388;-71
2021/12/19 01:11:28;;;;;;;13.07;6.70;;;;;;;8.05;80.15;102543.38;5079382;28;20408;-71
2021/12/19 01:13:53;;;;;;;16.77;7.53;;;;;;;8.50;78.17;102532.59;5079965;28;20418;-70
2021/12/19 01:16:19;;;;;;;9.93;6.47;;;;;;;8.33;79.21;102523.94;5080832;28;20179;-70
2021/12/19 01:18:45;;;;;;;14.73;6.70;;;;;;;8.00;79.66;102519.78;5080168;28;20581;-71
2021/12/19 01:21:10;;;;;;;14.33;6.60;;;;;;;8.54;78.01;102511.13;5060393;28;20189;-71
2021/12/19 01:23:37;;;;;;;10.90;6.83;;;;;;;8.61;78.25;102512.28;5060522;28;20188;-71
2021/12/19 01:26:02;;;;;;;16.47;6.50;;;;;;;8.72;77.70;102521.47;5061406;28;20173;-73
2021/12/19 01:28:28;;;;;;;12.50;7.10;;;;;;;8.85;80.37;102522.88;5062018;28;20665;-74
2021/12/19 01:30:53;;;;;;;9.30;6.60;;;;;;;11.43;72.01;102504.50;5060336;28;20181;-66
2021/12/19 01:33:19;;;;;;;7.33;5.00;;;;;;;12.95;69.71;102499.69;5058893;28;20532;-70
2021/12/19 01:35:44;;;;;;;9.13;4.93;;;;;;;14.27;69.18;102490.78;5059757;28;20245;-63
2021/12/19 01:38:09;;;;;;;9.87;5.80;;;;;;;13.69;69.44;102496.41;5060121;28;20173;-63
2021/12/19 01:40:35;;;;;;;8.63;5.80;;;;;;;14.77;62.17;102485.75;5059486;28;20184;-63
2021/12/19 01:43:02;;;;;;;9.47;5.77;;;;;;;13.22;66.21;102493.41;5059447;28;20180;-63
2021/12/19 01:45:37;;;;;;;10.50;5.47;;;;;;;10.89;67.07;102493.06;5060298;28;20165;-69
2021/12/19 01:48:05;;;;;;;14.37;6.50;;;;;;;9.55;73.83;102498.19;5070870;28;20432;-71
2021/12/19 01:50:31;;;;;;;14.97;6.50;;;;;;;8.98;75.53;102512.22;5059409;28;20416;-70
2021/12/19 01:52:57;;;;;;;9.23;6.93;;;;;;;8.74;77.63;102510.31;5059191;28;20510;-70
2021/12/19 01:55:23;;;;;;;13.00;7.10;;;;;;;9.18;75.75;102494.03;5059552;28;20872;-70
2021/12/19 01:57:48;;;;;;;14.00;6.73;;;;;;;9.28;75.79;102485.78;5059859;28;20386;-70
2021/12/19 02:00:26;;;;;;;9.67;6.33;;;;;;;8.92;76.56;102492.03;5059450;28;20467;-70
2021/12/19 02:02:52;;;;;;;13.70;7.70;;;;;;;9.05;76.50;102493.50;5059275;28;20177;-71
2021/12/19 02:05:18;;;;;;;13.40;9.10;;;;;;;8.68;77.39;102496.13;5058600;28;20394;-69
2021/12/19 02:07:46;;;;;;;11.87;6.80;;;;;;;8.65;76.81;102488.22;5059389;28;20412;-69
2021/12/19 02:10:19;;;;;;;11.03;6.13;;;;;;;8.69;77.65;102472.81;5059548;28;20416;-70
2021/12/19 02:12:46;;;;;;;11.77;6.80;;;;;;;8.64;77.57;102468.22;5059155;28;20418;-70
2021/12/19 02:15:16;;;;;;;10.33;6.23;;;;;;;8.60;79.02;102451.59;5059365;28;20459;-70
2021/12/19 02:17:42;;;;;;;14.50;7.30;;;;;;;8.57;78.55;102467.06;5058323;28;20397;-70
2021/12/19 02:20:10;;;;;;;15.40;7.00;;;;;;;9.03;77.75;102465.63;5059998;28;20419;-69
2021/12/19 02:22:36;;;;;;;11.80;6.47;;;;;;;8.53;78.87;102470.31;5060638;28;20173;-69
2021/12/19 02:25:01;;;;;;;14.73;6.80;;;;;;;9.00;77.91;102458.56;5059665;28;20416;-70
2021/12/19 02:27:28;;;;;;;10.73;6.87;;;;;;;8.65;79.10;102450.09;5059278;28;20181;-70
2021/12/19 02:29:56;;;;;;;13.83;6.37;;;;;;;8.35;79.27;102457.31;5058509;28;20585;-70
2021/12/19 02:32:21;;;;;;;14.83;6.60;;;;;;;8.57;79.15;102460.13;5058740;28;20436;-71
2021/12/19 02:34:49;;;;;;;11.53;6.37;;;;;;;8.48;79.19;102458.81;5058544;28;20723;-70
2021/12/19 02:37:56;;;;;;;14.00;7.47;;;;;;;8.60;79.50;102454.19;5059262;28;20524;-70
2021/12/19 02:48:13;;;;;;;14.43;7.53;;;;;;;8.35;80.39;102460.81;5058639;28;20838;-69
2021/12/19 02:50:49;;;;;;;16.07;7.10;;;;;;;8.73;80.18;102453.03;5058535;28;20472;-71
2021/12/19 02:53:22;;;;;;;13.20;7.47;;;;;;;8.72;79.11;102433.06;5057479;28;20480;-68
2021/12/19 02:55:48;;;;;;;13.17;7.10;;;;;;;8.89;79.02;102434.69;5057535;28;20539;-69
2021/12/19 02:58:13;;;;;;;11.13;6.83;;;;;;;8.81;78.62;102446.47;5058353;28;20419;-70
2021/12/19 03:00:39;;;;;;;15.30;6.07;;;;;;;8.46;79.32;102437.06;5058911;28;20243;-70
2021/12/19 03:03:04;;;;;;;11.37;6.70;;;;;;;8.71;78.25;102442.56;5058164;28;20174;-69
2021/12/19 03:05:32;;;;;;;13.60;6.70;;;;;;;8.59;78.75;102429.00;5058288;28;20494;-69
2021/12/19 03:07:58;;;;;;;14.17;8.33;;;;;;;8.77;79.00;102436.75;5059053;28;20411;-70
2021/12/19 03:18:17;;;;;;;13.57;7.67;;;;;;;8.65;79.84;102411.09;5057747;28;20802;-69
2021/12/19 03:20:43;;;;;;;12.83;8.10;;;;;;;8.98;78.72;102400.38;5058133;28;20398;-69
2021/12/19 03:23:11;;;;;;;16.70;7.70;;;;;;;8.71;79.16;102421.78;5058172;28;20446;-69
2021/12/19 03:25:37;;;;;;;13.20;7.30;;;;;;;8.76;78.90;102420.25;5058659;28;20158;-68
2021/12/19 03:28:05;;;;;;;12.37;6.93;;;;;;;8.50;78.79;102403.50;5058103;28;20422;-69
2021/12/19 03:30:31;;;;;;;13.30;6.67;;;;;;;8.69;78.13;102415.59;5057262;28;20423;-69
2021/12/19 03:32:57;;;;;;;12.20;7.03;;;;;;;8.83;77.88;102398.00;5058336;28;20387;-69
2021/12/19 03:35:23;;;;;;;10.90;6.10;;;;;;;8.75;77.23;102395.09;5057794;28;20450;-70
2021/12/19 03:37:51;;;;;;;8.83;6.70;;;;;;;8.38;79.53;102388.19;5057292;28;20218;-70
2021/12/19 03:40:22;;;;;;;13.00;7.17;;;;;;;8.32;80.25;102390.53;5058484;28;20778;-69
2021/12/19 03:42:49;;;;;;;12.00;7.00;;;;;;;8.57;79.30;102395.13;5057739;28;20422;-69
2021/12/19 03:45:18;;;;;;;11.80;8.73;;;;;;;8.58;79.33;102393.44;5057881;28;20409;-70
2021/12/19 03:47:43;;;;;;;19.87;8.40;;;;;;;8.42;80.33;102400.50;5057928;28;20427;-70
2021/12/19 03:50:11;;;;;;;14.40;6.50;;;;;;;8.52;78.47;102395.75;5057825;28;20408;-69
2021/12/19 03:52:37;;;;;;;7.77;5.33;;;;;;;8.39;78.33;102389.97;5057653;28;20621;-69
2021/12/19 03:55:03;;;;;;;11.50;5.00;;;;;;;8.57;77.16;102392.53;5057879;28;20488;-68
2021/12/19 03:57:28;;;;;;;6.17;4.23;;;;;;;8.64;78.78;102401.50;5058229;28;20430;-70
2021/12/19 03:59:54;;;;;;;9.10;4.70;;;;;;;8.41;79.39;102384.84;5057749;28;20399;-70
2021/12/19 04:02:25;;;;;;;5.23;4.10;;;;;;;8.72;79.24;102392.31;5057712;28;20169;-69
2021/12/19 04:04:51;;;;;;;6.23;4.10;;;;;;;8.39;79.02;102389.09;5058093;28;20193;-69
2021/12/19 04:07:17;;;;;;;8.10;3.70;;;;;;;8.25;80.37;102386.75;5057740;28;20448;-68
2021/12/19 04:09:42;;;;;;;5.87;4.10;;;;;;;8.42;79.45;102374.50;5057731;28;20549;-70
2021/12/19 04:12:08;;;;;;;4.37;3.63;;;;;;;8.14;79.38;102387.09;5057473;28;20170;-70
2021/12/19 04:14:34;;;;;;;3.77;3.30;;;;;;;8.35;79.26;102371.56;5057587;28;20258;-69
2021/12/19 04:16:59;;;;;;;5.40;3.03;;;;;;;8.38;79.75;102372.59;5057599;28;20793;-69
2021/12/19 04:19:26;;;;;;;4.20;2.60;;;;;;;8.14;81.01;102366.31;5057820;28;20176;-69
2021/12/19 04:21:51;;;;;;;3.00;2.40;;;;;;;8.38;80.43;102361.34;5057782;28;20170;-69
2021/12/19 04:24:16;;;;;;;5.20;2.60;;;;;;;8.48;80.55;102357.47;5057877;28;20821;-68
2021/12/19 04:26:42;;;;;;;7.33;2.90;;;;;;;8.66;80.55;102363.47;5058278;28;20170;-69
2021/12/19 04:29:07;;;;;;;4.87;3.50;;;;;;;8.23;81.79;102361.53;5057972;28;20580;-69
2021/12/19 04:31:33;;;;;;;3.47;3.03;;;;;;;8.39;81.77;102357.91;5060999;28;20174;-70
2021/12/19 04:33:58;;;;;;;5.03;3.10;;;;;;;8.32;81.35;102356.75;5061310;28;20331;-69
2021/12/19 04:36:30;;;;;;;5.63;3.10;;;;;;;8.12;82.09;102352.34;5061092;28;20474;-69
2021/12/19 04:42:14;;;;;;;3.30;3.00;;;;;;;8.48;81.74;102354.84;5037522;28;20450;-69
2021/12/19 04:50:55;;;;;;;3.70;3.40;;;;;;;8.57;81.01;102355.28;5060262;28;20395;-69
2021/12/19 04:53:10;;;;;;;6.37;3.10;;;;;;;8.14;83.07;102350.72;5060427;28;20529;-69
2021/12/19 04:58:48;;;;;;;7.80;3.60;;;;;;;8.33;81.32;102329.94;5060091;28;20401;-69
2021/12/19 05:01:27;;;;;;;4.90;3.87;;;;;;;8.28;83.08;102323.66;5060553;28;20420;-69
2021/12/19 05:06:52;;;;;;;4.97;4.00;;;;;;;8.06;83.47;102333.09;5060811;28;20485;-69
2021/12/19 05:14:50;;;;;;;15.30;4.17;;;;;;;8.25;81.14;102314.00;5060376;28;20930;-70
2021/12/19 05:17:21;;;;;;;6.27;4.17;;;;;;;8.18;81.17;102318.84;5060332;28;20428;-70
2021/12/19 05:20:14;;;;;;;9.70;4.17;;;;;;;8.49;80.91;102315.06;5060266;28;20840;-69
2021/12/19 05:22:36;;;;;;;6.47;4.23;;;;;;;8.34;80.81;102310.91;5059675;28;20416;-70
2021/12/19 05:25:14;;;;;;;7.00;4.10;;;;;;;8.54;80.58;102316.16;5060301;28;20511;-70
2021/12/19 05:27:44;;;;;;;7.80;3.73;;;;;;;8.49;80.41;102296.88;5060194;28;20515;-70
2021/12/19 05:30:10;;;;;;;14.63;4.30;;;;;;;8.76;80.15;102295.44;5061923;28;20443;-70
2021/12/19 05:32:36;;;;;;;5.53;3.93;;;;;;;8.53;79.63;102288.38;5065056;28;20394;-70
2021/12/19 05:35:01;;;;;;;11.00;4.00;;;;;;;8.88;78.23;102282.06;5067534;28;20441;-70
2021/12/19 05:45:38;;;;;;;9.77;4.00;;;;;;;8.64;79.23;102286.22;5060265;28;20474;-69
2021/12/19 05:48:04;;;;;;;10.60;4.40;;;;;;;8.45;78.94;102284.53;5060057;28;20420;-70
2021/12/19 05:50:29;;;;;;;7.27;3.90;;;;;;;8.37;79.77;102273.78;5059901;28;20173;-69
2021/12/19 05:52:54;;;;;;;9.03;4.40;;;;;;;8.79;78.46;102275.59;5060480;28;20230;-70
2021/12/19 05:55:20;;;;;;;11.27;5.03;;;;;;;8.43;78.69;102271.47;5060543;28;20212;-70
2021/12/19 05:57:45;;;;;;;12.40;4.37;;;;;;;8.67;78.00;102268.16;5062782;28;20177;-70
2021/12/19 06:00:14;;;;;;;10.83;4.43;;;;;;;8.42;79.07;102265.38;5061425;28;20431;-69
2021/12/19 06:02:41;;;;;;;7.40;4.57;;;;;;;8.61;78.02;102261.00;5059558;28;20177;-69
2021/12/19 06:05:07;;;;;;;10.47;4.83;;;;;;;8.30;78.26;102248.38;5059894;28;20386;-70
2021/12/19 06:07:32;;;;;;;8.20;3.87;;;;;;;8.70;77.94;102274.38;5059443;28;20436;-70
2021/12/19 06:09:59;;;;;;;11.47;4.10;;;;;;;8.57;77.32;102264.28;5059334;28;20491;-70
2021/12/19 06:12:24;;;;;;;9.43;3.87;;;;;;;8.91;76.23;102250.97;5059762;28;20161;-70
2021/12/19 06:14:50;;;;;;;9.70;3.70;;;;;;;8.80;76.68;102260.03;5058425;28;20467;-69
2021/12/19 06:17:15;;;;;;;9.27;3.90;;;;;;;8.97;76.48;102265.97;5059270;28;20207;-70
2021/12/19 06:19:40;;;;;;;8.27;4.20;;;;;;;8.94;75.97;102247.59;5059539;28;20186;-69
2021/12/19 06:22:06;;;;;;;7.00;3.80;;;;;;;8.45;77.94;102254.25;5059681;28;20539;-69
2021/12/19 06:24:35;;;;;;;9.83;3.93;;;;;;;8.95;76.68;102262.38;5059888;28;20178;-70
2021/12/19 06:27:01;;;;;;;6.70;3.80;;;;;;;9.31;75.71;102256.91;5061106;28;20439;-71
2021/12/19 06:29:28;;;;;;;8.60;4.00;;;;;;;8.93;76.55;102243.25;5059877;28;20427;-70
2021/12/19 06:31:53;;;;;;;22.67;7.00;;;;;;;8.79;75.85;102254.78;5058989;28;20672;-69
2021/12/19 06:34:19;;;;;;;13.70;4.57;;;;;;;8.75;76.11;102243.38;5059431;28;20427;-71
2021/12/19 06:36:44;;;;;;;8.27;4.50;;;;;;;8.90;75.23;102241.41;5058931;28;20177;-70
2021/12/19 06:39:09;;;;;;;7.33;5.40;;;;;;;8.38;76.84;102244.38;5058742;28;20182;-69
2021/12/19 06:41:36;;;;;;;10.50;4.37;;;;;;;8.73;75.33;102245.03;5059818;28;20212;-70
2021/12/19 06:44:02;;;;;;;7.87;4.37;;;;;;;8.76;74.98;102229.53;5058698;28;20249;-68
2021/12/19 06:46:27;;;;;;;11.20;4.43;;;;;;;8.56;75.92;102241.72;5058273;28;20387;-69
2021/12/19 06:48:53;;;;;;;11.33;5.17;;;;;;;8.64;76.04;102229.91;5062760;28;20416;-69
2021/12/19 06:51:18;;;;;;;5.90;3.57;;;;;;;8.68;75.71;102237.00;5059419;28;20183;-70
2021/12/19 06:53:43;;;;;;;9.70;4.00;;;;;;;8.63;76.10;102227.25;5057846;28;20209;-69
2021/12/19 06:56:09;;;;;;;8.20;3.83;;;;;;;8.61;75.77;102248.00;5059008;28;20174;-69
2021/12/19 06:58:34;;;;;;;6.97;4.17;;;;;;;8.65;76.11;102233.44;5058737;28;20174;-69
2021/12/19 07:00:59;;;;;;;8.67;5.90;;;;;;;9.00;74.46;102237.47;5058363;28;20178;-70
2021/12/19 07:03:25;;;;;;;8.90;4.60;;;;;;;8.93;75.59;102240.66;5058814;28;20582;-70
2021/12/19 07:05:51;;;;;;;9.50;4.07;;;;;;;8.89;74.86;102236.13;5058575;28;20173;-69
2021/12/19 07:08:17;;;;;;;6.97;4.27;;;;;;;9.17;74.84;102235.50;5058507;28;20299;-69
2021/12/19 07:10:42;;;;;;;11.70;4.47;;;;;;;8.67;75.57;102234.34;5058968;28;20538;-69
2021/12/19 07:13:07;;;;;;;10.50;4.03;;;;;;;8.89;75.84;102234.41;5058285;28;20181;-70
2021/12/19 07:15:33;;;;;;;12.20;4.30;;;;;;;8.77;76.62;102239.13;5058481;28;20308;-69
2021/12/19 07:18:02;;;;;;;7.17;3.87;;;;;;;8.45;77.12;102228.25;5059305;28;20256;-69
2021/12/19 07:20:30;;;;;;;10.80;4.13;;;;;;;8.76;78.81;102219.13;5058370;28;20177;-70
2021/12/19 07:22:56;;;;;;;6.20;3.93;;;;;;;8.65;76.89;102212.63;5058262;28;20407;-69
2021/12/19 07:25:22;;;;;;;8.27;4.00;;;;;;;8.87;76.24;102211.78;5057714;28;20478;-70
2021/12/19 07:27:47;;;;;;;9.63;4.73;;;;;;;8.83;75.78;102215.09;5058033;28;20427;-69
2021/12/19 07:30:12;;;;;;;11.40;3.87;;;;;;;8.71;76.90;102207.66;5058297;28;20261;-69
2021/12/19 07:32:39;;;;;;;8.07;3.90;;;;;;;8.71;75.87;102208.56;5058441;28;20169;-70
2021/12/19 07:35:07;;;;;;;8.00;4.10;;;;;;;8.57;75.55;102207.97;5057727;28;20213;-69
2021/12/19 07:37:33;;;;;;;14.50;4.53;;;;;;;8.56;76.58;102205.31;5058151;28;20424;-70
2021/12/19 07:40:10;;;;;;;8.43;3.60;;;;;;;8.74;75.81;102211.28;5058899;28;20379;-70
2021/12/19 07:42:36;;;;;;;9.93;3.90;;;;;;;8.86;75.91;102194.38;5057916;28;20405;-70
2021/12/19 07:45:01;;;;;;;10.83;3.90;;;;;;;9.18;74.38;102208.66;5057943;28;20784;-70
2021/12/19 07:47:26;;;;;;;10.80;4.17;;;;;;;8.83;75.16;102205.56;5057919;28;20173;-69
2021/12/19 07:49:52;;;;;;;10.37;4.10;;;;;;;8.92;74.55;102210.25;5057876;28;20272;-69
2021/12/19 07:52:17;;;;;;;6.50;3.63;;;;;;;8.79;75.56;102207.97;5057506;28;20235;-69
2021/12/19 07:54:42;;;;;;;10.43;3.67;;;;;;;9.03;73.95;102203.75;5057849;28;20478;-69
2021/12/19 07:57:08;;;;;;;13.53;4.47;;;;;;;9.05;73.47;102209.91;5058137;28;20562;-69
2021/12/19 07:59:33;;;;;;;7.07;3.80;;;;;;;8.83;74.06;102209.88;5057896;28;20182;-70
2021/12/19 08:01:58;;;;;;;10.53;4.60;;;;;;;9.06;73.72;102209.06;5057556;28;20182;-70
2021/12/19 08:04:23;;;;;;;8.33;3.80;;;;;;;9.08;73.06;102211.75;5060741;28;20204;-70
2021/12/19 08:06:49;;;;;;;9.13;3.83;;;;;;;8.76;74.44;102211.34;5061495;28;20173;-69
2021/12/19 08:09:34;;;;;;;11.50;4.20;;;;;;;9.26;73.06;102203.78;5061669;28;20209;-70
2021/12/19 08:11:59;;;;;;;9.20;3.90;;;;;;;9.21;73.40;102198.38;5061311;28;20187;-69
2021/12/19 08:14:25;;;;;;;11.07;4.03;;;;;;;9.07;73.64;102197.84;5061086;28;20470;-70
2021/12/19 08:16:50;;;;;;;8.33;3.70;;;;;;;8.62;75.71;102199.47;5061653;28;20558;-70
2021/12/19 08:19:15;;;;;;;9.20;3.80;;;;;;;9.02;74.05;102186.38;5061351;28;20216;-70
2021/12/19 08:21:41;;;;;;;16.43;3.97;;;;;;;8.60;75.60;102181.22;5061270;28;20169;-70
2021/12/19 08:24:10;;;;;;;9.23;3.67;;;;;;;8.65;75.36;102181.44;5061483;28;20169;-69
2021/12/19 08:26:37;;;;;;;7.70;3.97;;;;;;;8.56;75.06;102176.72;5061078;28;20268;-69
2021/12/19 08:29:03;;;;;;;7.80;4.07;;;;;;;8.85;73.76;102183.13;5061022;28;20423;-68
2021/12/19 08:31:28;;;;;;;6.63;3.70;;;;;;;8.72;74.43;102179.13;5062038;28;20382;-69
2021/12/19 08:33:54;;;;;;;9.53;3.93;;;;;;;8.96;74.94;102169.63;5061005;28;20235;-69
2021/12/19 08:36:20;;;;;;;13.63;4.03;;;;;;;9.37;73.28;102166.00;5061047;28;20434;-69
2021/12/19 08:38:46;;;;;;;4.83;3.20;;;;;;;9.05;73.46;102167.38;5061315;28;20186;-69
2021/12/19 08:41:12;;;;;;;12.87;4.03;;;;;;;9.24;73.42;102172.50;5060683;28;20193;-69
2021/12/19 08:43:37;;;;;;;14.23;4.57;;;;;;;9.12;73.20;102172.03;5060626;28;20444;-70
2021/12/19 08:46:03;;;;;;;12.23;3.73;;;;;;;9.08;74.86;102165.81;5061153;28;20174;-71
2021/12/19 08:48:28;;;;;;;12.07;3.90;;;;;;;8.93;75.72;102166.09;5060874;28;20169;-69
2021/12/19 08:50:53;;;;;;;8.57;3.80;;;;;;;9.39;73.85;102164.38;5061068;28;20176;-70
2021/12/19 08:53:19;;;;;;;10.03;3.57;;;;;;;8.60;75.49;102163.03;5061100;28;20217;-69
2021/12/19 08:55:45;;;;;;;12.70;4.00;;;;;;;9.20;73.64;102164.50;5060890;28;20621;-70
2021/12/19 08:58:10;;;;;;;12.03;4.07;;;;;;;9.00;74.55;102167.22;5060747;28;20184;-69
2021/12/19 09:00:36;;;;;;;11.50;3.90;;;;;;;9.22;73.90;102168.94;5061054;28;20246;-69
2021/12/19 09:03:03;;;;;;;9.07;3.97;;;;;;;9.24;73.84;102153.38;5060309;28;20256;-69
2021/12/19 09:05:29;;;;;;;14.53;4.50;;;;;;;9.08;74.05;102176.22;5060575;28;20184;-69
2021/12/19 09:07:55;;;;;;;11.30;4.00;;;;;;;9.03;74.60;102171.66;5060775;28;20679;-70
2021/12/19 09:10:20;;;;;;;7.23;3.60;;;;;;;9.02;75.53;102165.56;5060428;28;20430;-69
2021/12/19 09:12:46;;;;;;;23.73;5.40;;;;;;;9.13;74.23;102167.69;5060200;28;20399;-70
2021/12/19 09:15:12;;;;;;;8.00;3.97;;;;;;;9.12;74.23;102171.13;5059868;28;20194;-70
2021/12/19 09:17:37;;;;;;;6.43;3.67;;;;;;;9.53;73.03;102164.00;5060215;28;20409;-69
2021/12/19 09:20:04;;;;;;;8.63;3.93;;;;;;;9.41;72.90;102156.63;5060258;28;20166;-69
2021/12/19 09:22:29;;;;;;;8.13;4.30;;;;;;;9.33;73.26;102152.84;5060258;28;20161;-69
2021/12/19 09:24:55;;;;;;;13.60;3.93;;;;;;;9.24;73.39;102161.19;5064121;28;20410;-68
2021/12/19 09:27:20;;;;;;;15.73;4.30;;;;;;;9.43;74.18;102150.66;5075873;28;20183;-69
2021/12/19 09:29:45;;;;;;;9.87;3.73;;;;;;;9.53;72.78;102153.59;5062137;28;20252;-69
2021/12/19 09:32:11;;;;;;;13.03;4.77;;;;;;;9.17;73.34;102161.78;5062491;28;20180;-70
2021/12/19 09:34:36;;;;;;;9.73;4.80;;;;;;;9.43;72.79;102161.06;5079630;28;20561;-69
2021/12/19 09:37:01;;;;;;;12.03;5.13;;;;;;;9.54;71.98;102152.72;5080229;28;20175;-69
2021/12/19 09:39:27;;;;;;;9.50;3.90;;;;;;;9.07;74.30;102152.75;5079863;28;20242;-70
2021/12/19 09:42:00;;;;;;;7.07;3.80;;;;;;;9.26;73.64;102129.19;5067017;28;20178;-69
2021/12/19 09:44:25;;;;;;;12.37;4.40;;;;;;;9.12;73.98;102129.50;5060016;28;20193;-68
2021/12/19 09:46:51;;;;;;;9.97;4.00;;;;;;;9.52;72.72;102126.66;5059453;28;20386;-68
2021/12/19 09:49:18;;;;;;;10.50;4.50;;;;;;;9.28;72.39;102134.44;5059506;28;20423;-69
2021/12/19 09:51:45;;;;;;;11.70;3.90;;;;;;;9.62;71.77;102133.09;5058962;28;20300;-68
2021/12/19 09:54:11;;;;;;;13.63;4.00;;;;;;;9.40;72.06;102127.13;5059459;28;20525;-67
2021/12/19 09:56:38;;;;;;;9.27;3.97;;;;;;;9.58;71.35;102115.59;5059402;28;20420;-69
2021/12/19 09:59:09;;;;;;;11.27;3.90;;;;;;;9.55;71.88;102120.66;5072549;28;20188;-68
2021/12/19 10:01:34;;;;;;;8.83;4.00;;;;;;;9.52;72.00;102115.38;5079329;28;20418;-68
2021/12/19 10:03:59;;;;;;;11.50;4.20;;;;;;;9.26;72.52;102107.50;5079444;28;20378;-68
2021/12/19 10:06:27;;;;;;;8.10;3.83;;;;;;;9.52;72.16;102125.78;5079252;28;20181;-68
2021/12/19 10:09:11;;;;;;;13.67;3.90;;;;;;;9.33;71.93;102113.81;5079006;28;20172;-68
2021/12/19 10:14:34;;;;;;;10.73;4.53;;;;;;;9.42;72.27;102109.81;5078856;28;20463;-70
2021/12/19 10:17:05;;;;;;;10.10;4.30;;;;;;;9.54;72.00;102112.00;5079032;28;20842;-69
2021/12/19 10:19:46;;;;;;;6.33;3.60;;;;;;;9.35;72.22;102105.22;5078881;28;20419;-68
2021/12/19 10:22:32;;;;;;;8.40;3.97;;;;;;;9.41;72.91;102097.63;5078792;28;20886;-70
2021/12/19 10:25:21;;;;;;;9.87;4.20;;;;;;;9.59;71.22;102099.13;5078779;28;20389;-69
2021/12/19 10:27:55;;;;;;;8.30;3.40;;;;;;;9.89;71.28;102088.00;5078796;28;20414;-69
2021/12/19 10:30:30;;;;;;;10.20;3.90;;;;;;;9.66;71.35;102076.78;5082760;28;20439;-71
2021/12/19 10:33:05;;;;;;;7.30;3.70;;;;;;;9.40;72.05;102072.44;5069419;28;20423;-69
2021/12/19 10:35:34;;;;;;;8.17;3.80;;;;;;;9.49;71.61;102073.63;5059002;28;20464;-69
2021/12/19 10:38:01;;;;;;;10.37;4.10;;;;;;;9.87;72.20;102063.63;5058584;28;20406;-69
2021/12/19 10:40:28;;;;;;;10.23;4.80;;;;;;;9.54;72.41;102072.03;5058835;28;20412;-69
2021/12/19 10:42:59;;;;;;;7.47;3.97;;;;;;;9.74;71.57;102065.81;5059051;28;20383;-69
2021/12/19 10:45:29;;;;;;;7.87;3.50;;;;;;;9.53;72.07;102070.28;5057826;28;20390;-68
2021/12/19 10:48:26;;;;;;;8.53;4.20;;;;;;;9.42;73.09;102062.09;5058520;28;20696;-68
2021/12/19 10:51:02;;;;;;;12.63;4.57;;;;;;;9.71;71.28;102055.28;5058422;28;20389;-68
2021/12/19 10:53:29;;;;;;;12.40;4.47;;;;;;;9.48;72.58;102053.63;5057603;28;20417;-67
2021/12/19 10:55:54;;;;;;;10.73;3.93;;;;;;;9.74;72.27;102049.28;5058296;28;20459;-69
2021/12/19 10:58:34;;;;;;;11.97;4.30;;;;;;;9.69;72.01;102054.34;5057727;28;20697;-67
2021/12/19 11:01:13;;;;;;;10.33;4.03;;;;;;;9.55;72.45;102043.47;5058262;28;20405;-68
2021/12/19 11:04:02;;;;;;;9.83;3.73;;;;;;;9.93;71.29;102032.56;5058135;28;20401;-67
2021/12/19 11:06:50;;;;;;;8.30;3.57;;;;;;;9.72;71.72;102037.97;5058443;28;20390;-68
2021/12/19 11:09:21;;;;;;;9.07;4.00;;;;;;;9.68;71.64;102036.97;5058208;28;20412;-68
2021/12/19 11:11:53;;;;;;;7.60;4.10;;;;;;;9.76;71.05;102027.69;5058091;28;20424;-71
2021/12/19 11:14:20;;;;;;;7.40;3.93;;;;;;;9.64;71.75;102016.84;5058122;28;20462;-71
2021/12/19 11:16:47;;;;;;;12.57;3.93;;;;;;;9.81;71.50;102013.94;5058228;28;20424;-71
2021/12/19 11:19:12;;;;;;;10.00;3.27;;;;;;;9.72;71.82;102020.59;5057585;28;20405;-70
2021/12/19 11:21:38;;;;;;;9.67;4.80;;;;;;;9.30;73.42;102026.09;5057842;28;20775;-70
2021/12/19 11:24:06;;;;;;;12.43;4.57;;;;;;;9.48;72.81;102022.38;5057850;28;20177;-71
2021/12/19 11:26:32;;;;;;;10.90;4.30;;;;;;;9.47;71.61;102037.13;5058195;28;20489;-70
2021/12/19 11:28:58;;;;;;;11.30;4.13;;;;;;;9.63;72.19;102022.88;5058568;28;20682;-71
2021/12/19 11:31:26;;;;;;;12.70;3.80;;;;;;;9.50;72.24;102019.00;5058268;28;20174;-71
2021/12/19 11:34:05;;;;;;;8.50;3.40;;;;;;;9.80;71.50;102013.06;5076960;28;20504;-72
2021/12/19 11:36:36;;;;;;;8.90;4.60;;;;;;;9.21;73.64;102025.75;5077374;28;20386;-72
2021/12/19 11:39:03;;;;;;;11.33;4.00;;;;;;;9.76;71.51;102016.41;5079593;28;20476;-75
2021/12/19 11:41:31;;;;;;;7.80;4.13;;;;;;;9.63;72.19;102009.00;5081641;28;20427;-71
2021/12/19 11:44:00;;;;;;;10.03;4.00;;;;;;;9.49;72.94;102013.75;5065433;28;20390;-74
2021/12/19 11:46:47;;;;;;;9.20;4.40;;;;;;;9.68;72.29;101994.41;5082477;28;20386;-75
2021/12/19 11:49:19;;;;;;;9.17;4.03;;;;;;;9.89;72.00;102008.16;5087086;28;20410;-74
2021/12/19 11:51:45;;;;;;;12.10;4.33;;;;;;;10.00;70.91;102010.19;5084928;28;20457;-71
2021/12/19 11:54:13;;;;;;;9.40;4.10;;;;;;;9.68;72.17;102002.22;5087197;28;20447;-71
2021/12/19 11:56:38;;;;;;;12.80;4.67;;;;;;;9.88;71.39;102005.50;5084316;28;20746;-70
2021/12/19 11:59:16;;;;;;;7.93;3.80;;;;;;;9.87;71.77;102001.13;5084849;28;20441;-71
2021/12/19 12:01:42;;;;;;;10.10;4.20;;;;;;;10.23;70.07;101987.50;5084923;28;20267;-70
2021/12/19 12:04:17;;;;;;;10.30;4.13;;;;;;;9.89;70.98;101996.81;5083310;28;20406;-70
2021/12/19 12:06:43;;;;;;;11.17;4.07;;;;;;;10.08;70.42;101978.38;5081663;28;20783;-74
2021/12/19 12:09:13;;;;;;;11.67;4.60;;;;;;;9.52;71.23;101973.06;5081553;28;20411;-74
2021/12/19 12:12:03;;;;;;;8.13;4.00;;;;;;;10.08;70.37;101977.47;5080804;28;20779;-74
2021/12/19 12:14:43;;;;;;;7.97;3.90;;;;;;;10.11;70.51;101967.16;5082226;28;20463;-73
2021/12/19 12:17:20;;;;;;;11.17;3.70;;;;;;;10.02;70.53;101957.31;5083700;28;20396;-74
2021/12/19 12:19:49;;;;;;;14.87;4.03;;;;;;;9.83;70.61;101944.56;5087226;28;20823;-74
2021/12/19 12:25:34;;;;;;;9.77;3.47;;;;;;;9.94;69.61;101943.16;5083506;28;20374;-74
2021/12/19 12:28:05;;;;;;;15.27;4.40;;;;;;;10.23;68.76;101940.59;5080243;28;20438;-74
2021/12/19 12:30:37;;;;;;;12.17;3.87;;;;;;;9.67;70.33;101938.84;5081577;28;20447;-73
2021/12/19 12:33:04;;;;;;;10.13;5.23;;;;;;;9.75;69.78;101939.09;5069938;28;20979;-75